Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:08;;;;;;;4.03;2.85;;;;;;;15.72;63.45;99298.47;337479;29;1331;-67
2022/06/01 00:00:20;;;;;;;4.13;3.05;;;;;;;15.73;63.39;99310.63;338389;29;1963;-66
2022/06/01 00:00:32;;;;;;;4.38;3.10;;;;;;;15.72;63.36;99303.69;338135;29;1318;-66
2022/06/01 00:00:44;;;;;;;4.47;3.00;;;;;;;15.72;63.37;99303.69;338452;29;1824;-67
2022/06/01 00:00:56;;;;;;;4.57;2.92;;;;;;;15.71;63.21;99297.59;337967;29;1714;-67
2022/06/01 00:01:11;;;;;;;4.47;3.00;;;;;;;15.71;63.49;99292.34;338246;29;1707;-67
2022/06/01 00:01:23;;;;;;;4.03;3.03;;;;;;;15.71;63.73;99302.00;339837;29;1199;-66
2022/06/01 00:01:35;;;;;;;4.70;3.30;;;;;;;15.70;64.08;99298.53;336872;29;1759;-67
2022/06/01 00:01:48;;;;;;;4.35;3.30;;;;;;;15.70;64.38;99300.31;338299;29;1524;-66
2022/06/01 00:02:01;;;;;;;4.90;3.33;;;;;;;15.69;64.76;99290.75;336996;29;1114;-66
2022/06/01 00:02:14;;;;;;;5.70;3.22;;;;;;;15.71;64.52;99302.00;337174;29;1052;-66
2022/06/01 00:02:27;;;;;;;5.40;2.97;;;;;;;15.71;64.12;99307.25;337246;29;1521;-66
2022/06/01 00:02:39;;;;;;;5.07;2.90;;;;;;;15.74;64.13;99304.47;337098;29;1869;-66
2022/06/01 00:02:52;;;;;;;3.67;2.80;;;;;;;15.74;63.87;99304.47;337055;29;1138;-66
2022/06/01 00:03:04;;;;;;;3.90;3.10;;;;;;;15.75;63.75;99298.28;338214;29;1167;-66
2022/06/01 00:03:19;;;;;;;4.93;3.13;;;;;;;15.77;63.76;99299.03;338265;29;1048;-66
2022/06/01 00:03:35;;;;;;;5.32;2.95;;;;;;;15.79;63.64;99297.16;338319;29;1543;-67
2022/06/01 00:03:48;;;;;;;3.47;2.65;;;;;;;15.81;63.29;99297.91;337816;29;1825;-66
2022/06/01 00:04:00;;;;;;;2.90;2.58;;;;;;;15.82;63.30;99298.78;337755;29;1043;-66
2022/06/01 00:04:12;;;;;;;4.35;2.75;;;;;;;15.82;63.20;99297.00;338517;29;1175;-67
2022/06/01 00:04:24;;;;;;;4.75;3.05;;;;;;;15.83;63.09;99300.47;338229;29;1322;-67
2022/06/01 00:04:36;;;;;;;4.97;3.30;;;;;;;15.82;63.64;99297.00;337226;29;1812;-67
2022/06/01 00:04:48;;;;;;;3.65;3.20;;;;;;;15.82;63.71;99297.00;338028;29;1807;-67
2022/06/01 00:05:01;;;;;;;3.40;3.10;;;;;;;15.83;63.85;99298.66;337943;29;1606;-67
2022/06/01 00:05:13;;;;;;;3.80;3.20;;;;;;;15.83;64.01;99296.06;338821;29;1124;-66
2022/06/01 00:05:26;;;;;;;3.95;3.20;;;;;;;15.83;64.22;99295.22;338205;29;1278;-67
2022/06/01 00:05:39;;;;;;;4.90;3.10;;;;;;;15.82;64.23;99293.53;337767;29;1812;-67
2022/06/01 00:05:54;;;;;;;4.82;3.20;;;;;;;15.82;64.35;99299.63;337551;29;1912;-66
2022/06/01 00:06:07;;;;;;;3.65;3.20;;;;;;;15.82;64.17;99294.38;338464;29;1104;-66
2022/06/01 00:06:19;;;;;;;4.15;3.20;;;;;;;15.85;64.01;99294.19;338675;29;1137;-67
2022/06/01 00:06:31;;;;;;;4.60;3.20;;;;;;;15.83;64.11;99298.66;338232;29;1320;-67
2022/06/01 00:06:43;;;;;;;5.35;3.17;;;;;;;15.83;64.09;99296.06;337737;29;1939;-67
2022/06/01 00:06:56;;;;;;;5.20;3.17;;;;;;;15.83;63.98;99301.28;338334;29;2060;-67
2022/06/01 00:07:09;;;;;;;5.00;3.28;;;;;;;15.83;63.83;99296.06;338280;29;1212;-67
2022/06/01 00:07:23;;;;;;;4.88;3.22;;;;;;;15.82;63.68;99288.31;338154;29;1049;-66
2022/06/01 00:07:35;;;;;;;4.45;3.13;;;;;;;15.83;63.62;99296.06;337762;29;2147;-67
2022/06/01 00:07:49;;;;;;;4.07;3.10;;;;;;;15.84;63.66;99297.75;337981;29;1842;-66
2022/06/01 00:08:01;;;;;;;4.68;3.17;;;;;;;15.83;63.76;99292.59;337870;29;1854;-66
2022/06/01 00:08:13;;;;;;;3.90;2.95;;;;;;;15.84;63.72;99292.50;337710;29;1848;-66
2022/06/01 00:08:25;;;;;;;3.63;2.90;;;;;;;15.84;63.57;99292.50;338413;29;1518;-67
2022/06/01 00:08:38;;;;;;;3.58;2.90;;;;;;;15.85;63.50;99296.81;337761;29;1777;-66
2022/06/01 00:08:53;;;;;;;4.35;3.30;;;;;;;15.86;63.43;99297.66;337933;29;1824;-66
2022/06/01 00:09:05;;;;;;;3.90;3.15;;;;;;;15.86;63.48;99301.13;338174;29;1038;-66
2022/06/01 00:09:17;;;;;;;3.88;2.80;;;;;;;15.88;63.87;99298.41;338053;29;1636;-66
2022/06/01 00:09:29;;;;;;;4.88;3.10;;;;;;;15.88;63.78;99298.41;338625;29;1638;-66
2022/06/01 00:09:41;;;;;;;4.90;3.28;;;;;;;15.87;63.91;99297.56;338529;29;1019;-66
2022/06/01 00:09:54;;;;;;;3.58;3.25;;;;;;;15.90;63.65;99302.63;338342;29;1008;-66
2022/06/01 00:10:06;;;;;;;3.83;3.03;;;;;;;15.89;63.37;99293.06;338928;29;1019;-67
2022/06/01 00:10:19;;;;;;;3.85;2.80;;;;;;;15.89;62.93;99290.44;338069;29;1035;-67
2022/06/01 00:10:31;;;;;;;4.22;2.70;;;;;;;15.90;62.53;99296.53;338192;29;1239;-67
2022/06/01 00:10:43;;;;;;;4.53;2.70;;;;;;;15.90;62.28;99292.13;337964;29;1628;-67
2022/06/01 00:10:57;;;;;;;4.70;2.53;;;;;;;15.90;62.34;99297.38;337594;29;2042;-67
2022/06/01 00:11:09;;;;;;;4.32;2.60;;;;;;;15.91;62.50;99299.06;337957;29;1236;-67
2022/06/01 00:11:21;;;;;;;3.80;2.88;;;;;;;15.91;62.34;99298.22;337517;29;1823;-67
2022/06/01 00:11:33;;;;;;;5.03;3.00;;;;;;;15.89;61.94;99295.69;338341;29;1586;-67
2022/06/01 00:11:45;;;;;;;4.70;2.97;;;;;;;15.90;61.75;99301.78;337306;29;1087;-67
2022/06/01 00:11:57;;;;;;;6.10;2.70;;;;;;;15.85;61.39;99299.44;337950;29;1686;-67
2022/06/01 00:12:11;;;;;;;4.78;2.67;;;;;;;15.87;61.36;99297.56;337670;29;1757;-67
2022/06/01 00:12:23;;;;;;;3.80;2.80;;;;;;;15.88;61.53;99299.25;338483;29;1436;-68
2022/06/01 00:12:35;;;;;;;4.18;2.90;;;;;;;15.88;61.33;99293.19;337759;29;1867;-67
2022/06/01 00:12:48;;;;;;;4.95;2.85;;;;;;;15.87;61.26;99291.47;338312;29;1956;-67
2022/06/01 00:13:00;;;;;;;6.07;2.65;;;;;;;15.87;61.78;99291.47;337264;29;1191;-67
2022/06/01 00:13:12;;;;;;;6.00;2.70;;;;;;;15.85;62.14;99298.59;335685;29;4550;-67
2022/06/01 00:13:26;;;;;;;5.68;2.80;;;;;;;15.82;61.98;99299.63;338732;29;1068;-67
2022/06/01 00:13:38;;;;;;;4.20;2.80;;;;;;;15.81;62.33;99297.91;337489;29;1840;-66
2022/06/01 00:13:50;;;;;;;3.50;2.97;;;;;;;15.78;62.25;99298.97;337553;29;1905;-67
2022/06/01 00:14:03;;;;;;;4.45;3.10;;;;;;;15.78;62.34;99298.13;338009;29;1057;-67
2022/06/01 00:14:15;;;;;;;4.60;3.05;;;;;;;15.80;62.30;99293.63;338721;29;1195;-66
2022/06/01 00:14:27;;;;;;;5.25;2.63;;;;;;;15.79;62.04;99291.94;337923;29;1502;-65
2022/06/01 00:14:39;;;;;;;5.88;2.60;;;;;;;15.81;61.94;99292.69;337651;29;2180;-66
2022/06/01 00:14:51;;;;;;;5.03;2.63;;;;;;;15.80;61.78;99296.25;337336;29;1990;-67
2022/06/01 00:15:03;;;;;;;3.25;2.60;;;;;;;15.80;61.70;99293.63;338377;29;2032;-67
2022/06/01 00:15:18;;;;;;;2.63;2.42;;;;;;;15.78;61.78;99292.88;338566;29;1098;-66
2022/06/01 00:15:30;;;;;;;3.28;2.63;;;;;;;15.77;61.71;99291.19;337811;29;1978;-66
2022/06/01 00:15:43;;;;;;;3.67;2.75;;;;;;;15.76;61.64;99294.75;337187;29;1833;-66
2022/06/01 00:15:55;;;;;;;9.00;2.75;;;;;;;15.76;61.94;99294.75;338093;29;1073;-66
2022/06/01 00:16:07;;;;;;;8.45;2.70;;;;;;;15.74;62.05;99296.63;338262;29;1220;-66
2022/06/01 00:16:21;;;;;;;8.38;2.80;;;;;;;15.75;62.05;99296.53;338562;29;1069;-67
2022/06/01 00:16:33;;;;;;;3.38;2.70;;;;;;;15.75;62.07;99293.06;337644;29;1839;-68
2022/06/01 00:16:45;;;;;;;4.00;2.58;;;;;;;15.74;61.84;99291.38;337716;29;1809;-67
2022/06/01 00:16:58;;;;;;;4.45;2.63;;;;;;;15.73;61.70;99294.91;338301;29;1201;-66
2022/06/01 00:17:10;;;;;;;3.90;2.70;;;;;;;15.74;61.69;99294.84;338370;29;1098;-67
2022/06/01 00:17:22;;;;;;;4.30;2.88;;;;;;;15.72;62.30;99298.47;338305;29;1344;-67
2022/06/01 00:17:34;;;;;;;4.40;3.00;;;;;;;15.70;62.06;99295.09;337937;29;1737;-67
2022/06/01 00:17:46;;;;;;;4.03;3.00;;;;;;;15.70;61.86;99300.31;336771;29;1779;-67
2022/06/01 00:18:00;;;;;;;4.22;2.90;;;;;;;15.69;62.80;99293.38;335574;29;1123;-67
2022/06/01 00:18:12;;;;;;;4.30;2.85;;;;;;;15.70;63.12;99295.09;335830;29;2044;-66
2022/06/01 00:18:24;;;;;;;3.70;3.00;;;;;;;15.70;63.22;99284.59;335953;29;1283;-67
2022/06/01 00:18:37;;;;;;;3.40;3.10;;;;;;;15.70;62.95;99287.22;335784;29;1920;-66
2022/06/01 00:18:49;;;;;;;3.15;2.80;;;;;;;15.72;62.50;99293.22;337124;29;2022;-67
2022/06/01 00:19:01;;;;;;;2.97;2.67;;;;;;;15.73;62.45;99287.06;336791;29;1336;-66
2022/06/01 00:19:13;;;;;;;4.18;2.50;;;;;;;15.74;62.38;99283.53;336573;29;1940;-66
2022/06/01 00:19:26;;;;;;;4.57;2.60;;;;;;;15.75;62.33;99291.28;337258;29;2390;-67
2022/06/01 00:19:38;;;;;;;4.78;2.75;;;;;;;15.74;62.83;99286.13;336833;29;1289;-67
2022/06/01 00:19:50;;;;;;;3.47;2.85;;;;;;;15.72;63.12;99287.97;337658;29;1064;-67
2022/06/01 00:20:03;;;;;;;4.85;3.22;;;;;;;15.72;62.82;99287.97;338220;29;1151;-66
2022/06/01 00:20:16;;;;;;;4.85;3.40;;;;;;;15.71;62.99;99289.72;338032;29;1190;-66
2022/06/01 00:20:28;;;;;;;5.28;3.40;;;;;;;15.70;63.11;99290.69;337961;29;1315;-66
2022/06/01 00:20:40;;;;;;;5.63;3.25;;;;;;;15.70;63.12;99287.22;337430;29;1880;-67
2022/06/01 00:20:53;;;;;;;4.45;2.97;;;;;;;15.72;63.05;99285.34;337706;29;1886;-67
2022/06/01 00:21:07;;;;;;;2.90;2.70;;;;;;;15.72;62.99;99287.97;337605;29;1817;-66
2022/06/01 00:21:20;;;;;;;3.45;2.83;;;;;;;15.70;63.17;99284.59;337787;29;1825;-67
2022/06/01 00:21:32;;;;;;;4.80;3.17;;;;;;;15.70;62.52;99285.44;337993;29;1221;-67
2022/06/01 00:22:16;;;;;;;5.28;3.30;;;;;;;15.68;63.56;99281.22;337254;29;1076;-67
2022/06/01 00:22:28;;;;;;;5.13;3.35;;;;;;;15.66;63.53;99283.09;337610;29;1367;-67
2022/06/01 00:22:42;;;;;;;4.43;3.35;;;;;;;15.65;63.60;99282.22;337439;29;1803;-67
2022/06/01 00:22:54;;;;;;;3.97;3.05;;;;;;;15.65;63.92;99281.41;337314;29;1914;-66
2022/06/01 00:23:07;;;;;;;4.55;3.10;;;;;;;15.64;63.94;99288.44;337314;29;1794;-66
2022/06/01 00:23:21;;;;;;;4.18;3.13;;;;;;;15.65;63.82;99287.47;337144;29;1033;-66
2022/06/01 00:23:32;;;;;;;4.68;3.13;;;;;;;15.65;63.75;99287.47;338265;29;1804;-66
2022/06/01 00:23:44;;;;;;;4.65;3.10;;;;;;;15.65;63.55;99279.63;338342;29;1764;-66
2022/06/01 00:23:57;;;;;;;3.60;3.03;;;;;;;15.64;63.46;99280.56;338348;29;1100;-66
2022/06/01 00:24:09;;;;;;;4.00;3.10;;;;;;;15.65;63.25;99281.41;337521;29;1717;-66
2022/06/01 00:24:21;;;;;;;4.88;3.20;;;;;;;15.64;63.30;99282.34;337634;29;1833;-66
2022/06/01 00:24:33;;;;;;;4.03;3.20;;;;;;;15.63;63.11;99276.25;338269;29;1167;-66
2022/06/01 00:24:46;;;;;;;3.75;3.40;;;;;;;15.62;63.25;99281.59;337744;29;1772;-66
2022/06/01 00:24:58;;;;;;;3.97;3.50;;;;;;;15.62;63.38;99276.38;337438;29;2091;-66
2022/06/01 00:25:13;;;;;;;3.50;3.20;;;;;;;15.60;63.99;99281.69;338591;29;712;-66
2022/06/01 00:25:25;;;;;;;3.58;3.15;;;;;;;15.60;63.87;99280.84;338145;29;1202;-66
2022/06/01 00:25:38;;;;;;;3.72;3.33;;;;;;;15.58;63.99;99280.94;337493;29;1878;-66
2022/06/01 00:25:50;;;;;;;3.65;3.30;;;;;;;15.59;63.77;99282.59;337911;29;1599;-66
2022/06/01 00:26:03;;;;;;;4.30;3.28;;;;;;;15.57;63.53;99281.84;338139;29;1258;-66
2022/06/01 00:26:15;;;;;;;4.43;3.13;;;;;;;15.58;63.39;99275.69;337524;29;2315;-66
2022/06/01 00:26:27;;;;;;;5.68;3.13;;;;;;;15.57;63.45;99274.00;338376;29;1529;-66
2022/06/01 00:26:40;;;;;;;5.13;3.10;;;;;;;15.58;63.38;99270.47;337361;29;1854;-66
2022/06/01 00:26:54;;;;;;;5.32;3.25;;;;;;;15.56;63.60;99275.78;337248;29;1833;-66
2022/06/01 00:27:07;;;;;;;4.80;3.30;;;;;;;15.53;64.17;99278.59;337112;29;1050;-67
2022/06/01 00:27:20;;;;;;;5.40;3.10;;;;;;;15.54;64.08;99290.75;338296;29;1066;-66
2022/06/01 00:27:32;;;;;;;5.75;3.03;;;;;;;15.52;63.98;99279.50;338011;29;1384;-67
2022/06/01 00:27:44;;;;;;;5.55;3.30;;;;;;;15.53;63.91;99281.22;337789;29;1896;-66
2022/06/01 00:27:56;;;;;;;5.40;3.40;;;;;;;15.53;63.82;99283.84;338004;29;1118;-66
2022/06/01 00:28:09;;;;;;;4.47;3.35;;;;;;;15.52;63.98;99276.91;338017;29;1605;-66
2022/06/01 00:28:21;;;;;;;3.28;2.95;;;;;;;15.54;63.77;99275.03;338283;29;1691;-66
2022/06/01 00:28:34;;;;;;;3.60;2.78;;;;;;;15.54;63.55;99285.50;337585;29;1665;-67
2022/06/01 00:28:48;;;;;;;3.90;2.70;;;;;;;15.54;63.50;99280.25;337839;29;1780;-67
2022/06/01 00:29:00;;;;;;;3.50;2.72;;;;;;;15.54;63.37;99275.03;338234;29;1096;-67
2022/06/01 00:29:12;;;;;;;3.10;2.70;;;;;;;15.54;63.36;99280.25;338604;29;1052;-66
2022/06/01 00:29:24;;;;;;;3.03;2.72;;;;;;;15.54;63.40;99280.25;337454;29;3677;-66
2022/06/01 00:29:37;;;;;;;4.40;2.97;;;;;;;15.55;63.50;99283.72;335841;29;2877;-66
2022/06/01 00:29:49;;;;;;;5.45;2.97;;;;;;;15.54;64.19;99279.44;337309;29;1907;-67
2022/06/01 00:30:07;;;;;;;6.05;3.13;;;;;;;15.52;64.41;99282.13;338199;29;1862;-67
2022/06/01 00:30:20;;;;;;;5.55;3.20;;;;;;;15.50;64.45;99284.00;338374;29;1055;-67
2022/06/01 00:30:32;;;;;;;5.63;3.33;;;;;;;15.49;64.47;99284.94;338284;29;1388;-67
2022/06/01 00:30:45;;;;;;;4.20;3.22;;;;;;;15.48;64.37;99285.88;338375;29;1786;-67
2022/06/01 00:30:57;;;;;;;3.80;3.20;;;;;;;15.48;64.62;99280.63;337958;29;1035;-66
2022/06/01 00:31:13;;;;;;;4.53;3.42;;;;;;;15.48;64.42;99280.63;338095;29;1141;-66
2022/06/01 00:31:25;;;;;;;4.50;3.50;;;;;;;15.48;64.46;99285.03;338398;29;1278;-67
2022/06/01 00:31:37;;;;;;;4.43;3.40;;;;;;;15.47;64.63;99286.78;337645;29;1835;-67
2022/06/01 00:31:52;;;;;;;4.13;3.40;;;;;;;15.47;64.20;99284.16;337719;29;1975;-66
2022/06/01 00:32:06;;;;;;;4.72;3.30;;;;;;;15.48;64.21;99278.00;338335;29;2031;-66
2022/06/01 00:32:19;;;;;;;4.68;3.30;;;;;;;15.47;64.16;99283.31;337936;29;1862;-65
2022/06/01 00:32:32;;;;;;;3.92;3.50;;;;;;;15.47;64.13;99286.78;338507;29;1266;-66
2022/06/01 00:32:44;;;;;;;4.30;3.40;;;;;;;15.45;64.24;99280.78;337466;29;1794;-66
2022/06/01 00:32:56;;;;;;;5.18;3.40;;;;;;;15.46;64.04;99281.66;338428;29;1051;-66
2022/06/01 00:33:09;;;;;;;6.60;3.78;;;;;;;15.43;64.21;99281.81;338395;29;1078;-66
2022/06/01 00:33:21;;;;;;;7.35;3.80;;;;;;;15.42;64.11;99277.53;338465;29;1232;-67
2022/06/01 00:33:33;;;;;;;6.53;3.63;;;;;;;15.43;64.06;99282.66;337842;29;1824;-67
2022/06/01 00:33:46;;;;;;;5.30;3.72;;;;;;;15.40;63.71;99282.84;337585;29;2417;-67
2022/06/01 00:33:59;;;;;;;5.13;3.60;;;;;;;15.40;63.83;99288.09;338208;29;1187;-67
2022/06/01 00:34:11;;;;;;;5.22;3.72;;;;;;;15.41;63.87;99287.13;338643;29;1076;-67
2022/06/01 00:34:24;;;;;;;4.65;3.67;;;;;;;15.39;63.79;99289.00;338510;29;1136;-66
2022/06/01 00:34:35;;;;;;;4.68;3.47;;;;;;;15.39;64.02;99291.63;336850;29;2517;-66
2022/06/01 00:34:47;;;;;;;3.83;3.13;;;;;;;15.40;63.66;99284.63;336817;29;1034;-67
2022/06/01 00:35:03;;;;;;;3.72;2.95;;;;;;;15.38;63.85;99287.34;336921;29;1922;-65
2022/06/01 00:35:18;;;;;;;3.75;3.05;;;;;;;15.39;63.66;99291.63;337102;29;1956;-66
2022/06/01 00:35:30;;;;;;;4.82;3.30;;;;;;;15.37;63.74;99289.13;337591;29;1309;-66
2022/06/01 00:35:42;;;;;;;6.55;3.50;;;;;;;15.38;63.76;99287.34;338059;29;2017;-66
2022/06/01 00:35:54;;;;;;;5.60;3.47;;;;;;;15.35;63.71;99285.75;338656;29;1258;-66
2022/06/01 00:36:07;;;;;;;5.22;3.40;;;;;;;15.33;63.53;99282.38;338320;29;1089;-66
2022/06/01 00:36:19;;;;;;;8.30;3.20;;;;;;;15.32;63.74;99279.84;337975;29;1674;-66
2022/06/01 00:36:32;;;;;;;8.05;3.13;;;;;;;15.31;63.81;99283.38;338634;29;1101;-66
2022/06/01 00:36:44;;;;;;;6.85;3.28;;;;;;;15.29;63.77;99285.25;338154;29;1054;-66
2022/06/01 00:36:58;;;;;;;3.65;3.05;;;;;;;15.28;63.77;99288.81;338197;29;1048;-66
2022/06/01 00:37:10;;;;;;;3.30;2.90;;;;;;;15.27;63.88;99284.50;338105;29;1272;-67
2022/06/01 00:37:22;;;;;;;4.47;2.95;;;;;;;15.27;63.87;99287.09;338144;29;1768;-66
2022/06/01 00:37:34;;;;;;;5.57;3.10;;;;;;;15.26;63.97;99285.44;337864;29;1868;-66
2022/06/01 00:37:46;;;;;;;5.78;3.15;;;;;;;15.25;64.22;99287.22;337728;29;2010;-66
2022/06/01 00:37:58;;;;;;;6.13;3.22;;;;;;;15.24;63.96;99288.13;337873;29;1829;-67
2022/06/01 00:38:10;;;;;;;5.03;3.10;;;;;;;15.23;64.01;99285.59;338117;29;1321;-67
2022/06/01 00:38:23;;;;;;;4.25;3.00;;;;;;;15.23;64.12;99285.59;338366;29;1061;-67
2022/06/01 00:38:36;;;;;;;3.53;3.20;;;;;;;15.21;64.03;99288.28;337770;29;1762;-67
2022/06/01 00:38:48;;;;;;;3.88;3.50;;;;;;;15.20;64.09;99280.56;338543;29;1137;-66
2022/06/01 00:39:00;;;;;;;5.32;3.40;;;;;;;15.20;64.20;99285.78;338458;29;1891;-67
2022/06/01 00:39:12;;;;;;;4.70;3.08;;;;;;;15.16;64.08;99288.56;338272;29;1048;-67
2022/06/01 00:39:25;;;;;;;3.28;2.88;;;;;;;15.15;64.30;99289.50;338663;29;1127;-67
2022/06/01 00:39:37;;;;;;;3.38;2.78;;;;;;;15.14;64.32;99286.97;336787;29;1874;-67
2022/06/01 00:39:49;;;;;;;3.25;2.90;;;;;;;15.13;64.36;99290.50;337662;29;2110;-67
2022/06/01 00:40:04;;;;;;;3.40;3.10;;;;;;;15.12;64.31;99288.84;337784;29;2199;-67
2022/06/01 00:40:18;;;;;;;3.53;3.08;;;;;;;15.10;64.32;99281.06;337475;29;1194;-67
2022/06/01 00:40:31;;;;;;;5.50;3.05;;;;;;;15.10;64.30;99286.31;338097;29;1453;-67
2022/06/01 00:40:44;;;;;;;6.28;3.15;;;;;;;15.10;64.31;99286.31;337124;29;1815;-67
2022/06/01 00:40:56;;;;;;;4.53;3.10;;;;;;;15.10;64.15;99286.31;337912;29;1032;-67
2022/06/01 00:41:08;;;;;;;3.75;3.15;;;;;;;15.10;64.39;99286.31;338286;29;1177;-67
2022/06/01 00:41:20;;;;;;;4.00;3.13;;;;;;;15.09;64.24;99287.25;338229;29;1033;-67
2022/06/01 00:41:32;;;;;;;4.30;3.22;;;;;;;15.10;64.07;99286.31;338170;29;1325;-67
2022/06/01 00:41:44;;;;;;;3.33;3.03;;;;;;;15.08;64.13;99285.56;338369;29;1831;-67
2022/06/01 00:42:18;;;;;;;3.72;2.92;;;;;;;15.08;64.16;99295.19;338264;29;1029;-67
2022/06/01 00:42:34;;;;;;;4.25;3.13;;;;;;;15.05;64.18;99287.50;338101;29;1607;-67
2022/06/01 00:42:49;;;;;;;3.70;3.15;;;;;;;15.01;63.80;99286.84;338303;29;1187;-67
2022/06/01 00:43:23;;;;;;;3.70;2.92;;;;;;;15.01;63.31;99285.97;338327;29;1086;-67
2022/06/01 00:43:44;;;;;;;5.60;3.17;;;;;;;14.95;63.56;99287.16;336964;29;2294;-67
2022/06/01 00:43:57;;;;;;;4.70;3.05;;;;;;;14.94;63.51;99288.09;337011;29;1063;-67
2022/06/01 00:44:10;;;;;;;3.85;2.90;;;;;;;14.93;63.63;99292.50;337307;29;1244;-67
2022/06/01 00:44:22;;;;;;;4.63;2.90;;;;;;;14.93;63.45;99289.03;336897;29;1052;-67
2022/06/01 00:44:34;;;;;;;4.60;2.97;;;;;;;14.93;63.52;99283.78;337655;29;1882;-67
2022/06/01 00:44:48;;;;;;;4.88;3.00;;;;;;;14.92;63.47;99284.72;337430;29;1821;-67
2022/06/01 00:45:03;;;;;;;4.30;3.00;;;;;;;14.92;63.59;99288.19;337188;29;1809;-67
2022/06/01 00:45:18;;;;;;;5.53;3.25;;;;;;;14.89;63.43;99290.13;337887;29;1882;-67
2022/06/01 00:45:31;;;;;;;5.43;3.15;;;;;;;14.88;63.59;99285.84;338471;29;1256;-67
2022/06/01 00:45:43;;;;;;;5.00;3.03;;;;;;;14.85;63.88;99281.63;337491;29;1736;-66
2022/06/01 00:45:55;;;;;;;4.72;3.10;;;;;;;14.84;63.83;99289.56;337477;29;2112;-66
2022/06/01 00:46:07;;;;;;;4.30;2.90;;;;;;;14.84;63.82;99279.94;338168;29;1040;-66
2022/06/01 00:46:20;;;;;;;3.75;2.78;;;;;;;14.84;63.73;99284.31;338434;29;1014;-66
2022/06/01 00:46:32;;;;;;;4.45;3.03;;;;;;;14.80;64.06;99285.44;338097;29;1253;-67
2022/06/01 00:46:44;;;;;;;4.18;3.13;;;;;;;14.82;63.80;99283.56;337802;29;3147;-67
2022/06/01 00:46:56;;;;;;;3.55;3.25;;;;;;;14.81;63.93;99284.47;336351;29;4044;-67
2022/06/01 00:47:10;;;;;;;3.50;3.20;;;;;;;14.80;63.92;99285.44;338298;29;2134;-67
2022/06/01 00:47:24;;;;;;;3.50;3.10;;;;;;;14.77;64.31;99279.44;339175;29;1747;-66
2022/06/01 00:47:37;;;;;;;3.63;3.20;;;;;;;14.77;64.12;99287.28;337264;29;1700;-65
2022/06/01 00:47:49;;;;;;;4.80;3.17;;;;;;;14.76;64.26;99287.38;338427;29;1084;-66
2022/06/01 00:48:01;;;;;;;5.63;3.00;;;;;;;14.77;64.24;99283.84;338683;29;1049;-66
2022/06/01 00:48:14;;;;;;;4.90;2.90;;;;;;;14.77;64.08;99286.44;338301;29;1278;-66
2022/06/01 00:48:28;;;;;;;4.03;2.90;;;;;;;14.77;64.13;99282.06;338043;29;1358;-66
2022/06/01 00:48:45;;;;;;;3.88;2.95;;;;;;;14.76;63.89;99282.13;337588;29;2208;-67
2022/06/01 00:49:03;;;;;;;3.33;2.90;;;;;;;14.75;64.46;99285.69;338538;29;1363;-66
2022/06/01 00:49:20;;;;;;;4.10;2.80;;;;;;;14.69;64.61;99286.00;338372;29;1259;-66
2022/06/01 00:49:35;;;;;;;4.38;3.15;;;;;;;14.65;64.75;99285.34;337933;29;1511;-66
2022/06/01 00:49:51;;;;;;;3.67;3.08;;;;;;;14.65;64.67;99285.34;338158;29;1714;-66
2022/06/01 00:50:11;;;;;;;3.80;2.78;;;;;;;14.64;64.49;99281.03;338458;29;928;-66
2022/06/01 00:50:36;;;;;;;3.95;2.88;;;;;;;14.64;64.58;99283.66;338186;29;1226;-66
2022/06/01 00:50:48;;;;;;;3.30;3.00;;;;;;;14.63;64.68;99283.72;337713;29;1976;-66
2022/06/01 00:51:00;;;;;;;3.50;3.08;;;;;;;14.62;64.39;99280.28;338154;29;1877;-66
2022/06/01 00:51:17;;;;;;;3.28;2.97;;;;;;;14.63;64.39;99281.97;338281;29;1092;-67
2022/06/01 00:51:29;;;;;;;3.38;3.08;;;;;;;14.63;64.58;99289.81;338112;29;1346;-67
2022/06/01 00:51:43;;;;;;;3.88;3.08;;;;;;;14.63;64.40;99281.13;337474;29;1911;-67
2022/06/01 00:51:55;;;;;;;4.90;3.10;;;;;;;14.61;64.28;99283.84;337894;29;2184;-67
2022/06/01 00:52:08;;;;;;;4.80;3.10;;;;;;;14.60;64.19;99287.38;338517;29;1095;-67
2022/06/01 00:52:35;;;;;;;3.78;2.88;;;;;;;14.61;64.23;99283.84;338641;29;1088;-66
2022/06/01 00:53:08;;;;;;;4.90;2.90;;;;;;;14.58;64.17;99284.00;337815;29;1734;-66
2022/06/01 00:53:27;;;;;;;5.72;2.97;;;;;;;14.58;64.18;99286.59;336956;29;1439;-66
2022/06/01 00:53:42;;;;;;;4.05;3.10;;;;;;;14.56;64.23;99285.84;337324;29;2023;-66
2022/06/01 00:53:56;;;;;;;4.10;3.22;;;;;;;14.56;65.02;99275.38;337114;29;1929;-66
2022/06/01 00:54:09;;;;;;;5.05;3.25;;;;;;;14.56;65.31;99280.63;337042;29;917;-66
2022/06/01 00:54:22;;;;;;;4.70;3.35;;;;;;;14.55;65.37;99281.53;336901;29;1946;-66
2022/06/01 00:54:34;;;;;;;4.40;3.38;;;;;;;14.55;65.16;99284.97;337479;29;1630;-66
2022/06/01 00:54:46;;;;;;;3.70;3.30;;;;;;;14.57;64.94;99285.78;337891;29;2098;-65
2022/06/01 00:54:58;;;;;;;3.70;3.20;;;;;;;14.57;64.85;99288.38;337893;29;1669;-65
2022/06/01 00:55:17;;;;;;;4.10;3.00;;;;;;;14.59;64.51;99290.94;338324;29;1124;-66
2022/06/01 00:55:41;;;;;;;4.30;2.72;;;;;;;14.60;64.19;99282.13;338174;29;1272;-66
2022/06/01 00:55:57;;;;;;;3.78;2.85;;;;;;;14.58;64.03;99284.00;337965;29;868;-67
2022/06/01 00:56:14;;;;;;;4.85;3.22;;;;;;;14.57;63.92;99292.78;338429;29;1070;-66
2022/06/01 00:56:35;;;;;;;5.00;3.00;;;;;;;14.57;63.99;99283.16;337737;29;1804;-66
2022/06/01 00:56:57;;;;;;;5.22;2.72;;;;;;;14.57;63.84;99283.16;337016;29;1190;-67
2022/06/01 00:57:14;;;;;;;4.53;2.80;;;;;;;14.57;63.45;99287.56;337007;29;1070;-67
2022/06/01 00:57:28;;;;;;;4.15;2.80;;;;;;;14.56;63.71;99286.69;338089;29;2138;-65
2022/06/01 00:57:41;;;;;;;3.88;2.67;;;;;;;14.57;63.52;99288.38;337908;29;1939;-66
2022/06/01 00:58:02;;;;;;;4.18;2.55;;;;;;;14.55;63.55;99282.38;337420;29;1924;-66
2022/06/01 00:58:21;;;;;;;4.75;2.95;;;;;;;14.53;63.90;99284.22;336739;29;1978;-67
2022/06/01 00:58:37;;;;;;;3.30;3.00;;;;;;;14.52;64.11;99292.16;337489;29;1847;-67
2022/06/01 00:58:55;;;;;;;3.80;3.00;;;;;;;14.54;63.88;99287.66;338302;29;1963;-67
2022/06/01 00:59:12;;;;;;;4.53;3.05;;;;;;;14.54;63.91;99282.44;339571;29;1092;-66
2022/06/01 00:59:28;;;;;;;3.67;3.03;;;;;;;14.51;64.11;99282.63;339783;29;1079;-66
2022/06/01 00:59:43;;;;;;;3.30;2.97;;;;;;;14.52;64.58;99284.28;338263;29;1796;-67
2022/06/01 00:59:57;;;;;;;3.42;3.13;;;;;;;14.54;64.34;99287.66;338672;29;1445;-67
2022/06/01 01:00:14;;;;;;;3.38;3.08;;;;;;;14.54;64.43;99287.66;338706;29;1763;-67
2022/06/01 01:00:32;;;;;;;3.40;3.10;;;;;;;14.55;64.36;99284.16;339211;29;1982;-67
2022/06/01 01:00:45;;;;;;;4.30;3.30;;;;;;;14.52;64.67;99282.53;338898;29;1770;-67
2022/06/01 01:00:58;;;;;;;6.40;3.40;;;;;;;14.52;65.06;99279.06;339363;29;1121;-67
2022/06/01 01:01:17;;;;;;;6.57;3.30;;;;;;;14.51;65.08;99282.63;338846;29;1138;-67
2022/06/01 01:01:30;;;;;;;5.53;3.00;;;;;;;14.52;65.10;99279.06;338450;29;1388;-67
2022/06/01 01:01:43;;;;;;;4.43;2.83;;;;;;;14.52;65.04;99284.28;337557;29;1892;-67
2022/06/01 01:01:56;;;;;;;3.38;2.70;;;;;;;14.54;64.84;99288.50;338393;29;1990;-67
2022/06/01 01:02:08;;;;;;;3.70;2.80;;;;;;;14.51;65.22;99283.47;334850;29;4630;-66
2022/06/01 01:02:20;;;;;;;4.70;3.10;;;;;;;14.50;65.38;99280.91;338256;29;1390;-67
2022/06/01 01:02:33;;;;;;;4.28;3.30;;;;;;;14.48;65.52;99286.22;338386;29;1543;-66
2022/06/01 01:02:46;;;;;;;4.63;3.55;;;;;;;14.45;65.20;99283.81;338525;29;1864;-67
2022/06/01 01:03:01;;;;;;;4.25;3.40;;;;;;;14.47;65.17;99281.09;338131;29;1627;-67
2022/06/01 01:03:16;;;;;;;3.45;3.15;;;;;;;14.47;65.00;99281.94;338502;29;1257;-67
2022/06/01 01:03:33;;;;;;;3.25;2.90;;;;;;;14.46;65.57;99282.84;338015;29;1339;-67
2022/06/01 01:03:49;;;;;;;3.70;3.00;;;;;;;14.47;65.49;99281.09;338178;29;1726;-66
2022/06/01 01:04:04;;;;;;;3.50;2.92;;;;;;;14.47;65.12;99275.88;338228;29;1074;-67
2022/06/01 01:04:16;;;;;;;3.95;3.08;;;;;;;14.47;65.06;99275.88;338623;29;1083;-67
2022/06/01 01:04:31;;;;;;;5.38;3.33;;;;;;;14.47;65.63;99278.50;337863;29;1558;-67
2022/06/01 01:04:43;;;;;;;6.05;3.47;;;;;;;14.47;65.76;99281.09;337443;29;1627;-66
2022/06/01 01:04:56;;;;;;;6.13;3.63;;;;;;;14.46;65.35;99279.41;337873;29;1028;-68
2022/06/01 01:05:11;;;;;;;4.88;3.38;;;;;;;14.46;65.48;99279.41;338445;29;1108;-67
2022/06/01 01:05:24;;;;;;;4.72;3.30;;;;;;;14.46;65.11;99279.41;338093;29;1126;-66
2022/06/01 01:05:46;;;;;;;4.50;3.35;;;;;;;14.46;65.28;99279.41;336896;29;1791;-66
2022/06/01 01:06:11;;;;;;;4.43;3.30;;;;;;;14.44;65.20;99279.47;337910;29;1056;-66
2022/06/01 01:06:29;;;;;;;4.40;3.20;;;;;;;14.44;65.63;99289.09;338156;29;1032;-66