Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:19;;;;;;;;;;;;;;;3.81;52.58;99850.84;3375901;29;20079;-75
2021/12/07 00:03:00;;;;;;;13.27;7.60;;;;;;;3.75;52.63;99845.34;3375755;29;19920;-75
2021/12/07 00:04:41;;;;;;;10.45;6.78;;;;;;;3.72;52.76;99846.47;3376076;29;20041;-79
2021/12/07 00:06:22;;;;;;;10.00;6.72;;;;;;;3.72;52.60;99854.38;3375936;29;20051;-78
2021/12/07 00:08:03;;;;;;;14.68;7.95;;;;;;;3.71;52.74;99852.69;3375180;29;20044;-77
2021/12/07 00:09:49;;;;;;;11.88;7.30;;;;;;;3.70;52.93;99849.25;3371731;29;20044;-77
2021/12/07 00:11:30;;;;;;;12.48;9.23;;;;;;;3.70;52.86;99843.16;3375038;29;20092;-77
2021/12/07 00:13:11;;;;;;;14.70;7.95;;;;;;;3.69;52.74;99836.19;3375055;29;20047;-78
2021/12/07 00:15:00;;;;;;;14.38;7.32;;;;;;;3.71;52.90;99832.44;3375230;29;20047;-78
2021/12/07 00:16:43;;;;;;;15.07;6.88;;;;;;;3.74;52.90;99835.75;3361437;29;20045;-78
2021/12/07 00:18:24;;;;;;;11.77;7.25;;;;;;;3.73;53.02;99842.84;3372964;29;20052;-78
2021/12/07 00:20:12;;;;;;;11.93;6.88;;;;;;;3.74;52.86;99828.69;3375252;29;20127;-78
2021/12/07 00:21:53;;;;;;;11.25;7.32;;;;;;;3.72;52.77;99826.22;3375264;29;20460;-77
2021/12/07 00:23:34;;;;;;;12.13;7.38;;;;;;;3.72;52.97;99825.38;3374187;29;20045;-78
2021/12/07 00:25:15;;;;;;;15.95;8.30;;;;;;;3.69;53.09;99829.16;3371592;29;20041;-77
2021/12/07 00:26:56;;;;;;;11.13;7.07;;;;;;;3.63;53.01;99815.72;3375020;29;20157;-77
2021/12/07 00:28:37;;;;;;;15.00;8.65;;;;;;;3.62;52.94;99816.69;3374053;29;20409;-77
2021/12/07 00:30:18;;;;;;;12.75;7.50;;;;;;;3.65;53.00;99811.13;3371416;29;20048;-78
2021/12/07 00:34:23;;;;;;;10.05;7.18;;;;;;;3.67;52.84;99796.81;3370240;29;20083;-78
2021/12/07 00:36:04;;;;;;;12.77;7.50;;;;;;;3.71;52.72;99797.34;3373561;29;20365;-78
2021/12/07 00:37:48;;;;;;;10.68;7.65;;;;;;;3.72;52.95;99802.47;3375260;29;20056;-78
2021/12/07 00:39:29;;;;;;;12.25;7.25;;;;;;;3.73;52.81;99798.03;3375413;29;20407;-77
2021/12/07 00:41:10;;;;;;;15.80;8.30;;;;;;;3.74;52.90;99796.22;3387240;29;20055;-78
2021/12/07 00:42:51;;;;;;;13.38;7.25;;;;;;;3.77;52.87;99795.94;3374431;29;20530;-78
2021/12/07 00:44:32;;;;;;;14.95;7.80;;;;;;;3.78;52.87;99792.31;3374851;29;20512;-77
2021/12/07 00:46:12;;;;;;;11.15;7.20;;;;;;;3.77;52.79;99788.88;3375255;29;20047;-77
2021/12/07 00:47:54;;;;;;;14.50;6.47;;;;;;;3.81;52.74;99794.66;3374973;29;20469;-78
2021/12/07 00:49:35;;;;;;;12.40;7.28;;;;;;;3.82;52.78;99783.97;3375139;29;20211;-77
2021/12/07 00:51:15;;;;;;;13.68;7.43;;;;;;;3.79;52.64;99789.53;3373915;29;20099;-75
2021/12/07 00:52:57;;;;;;;13.40;8.00;;;;;;;3.82;52.90;99791.88;3374708;29;20045;-76
2021/12/07 00:54:38;;;;;;;12.23;8.43;;;;;;;3.80;52.92;99778.03;3374838;29;20048;-75
2021/12/07 00:56:19;;;;;;;12.13;8.15;;;;;;;3.77;52.91;99775.69;3373731;29;20633;-75
2021/12/07 00:58:06;;;;;;;14.67;7.40;;;;;;;3.77;52.88;99778.31;3358754;29;20049;-76
2021/12/07 00:59:46;;;;;;;12.13;7.45;;;;;;;3.80;52.86;99775.38;3372631;29;20041;-77
2021/12/07 01:01:27;;;;;;;11.02;7.20;;;;;;;3.80;52.87;99770.13;3373987;29;20036;-76
2021/12/07 01:03:08;;;;;;;12.30;6.85;;;;;;;3.79;52.84;99763.16;3374909;29;20045;-77
2021/12/07 01:04:56;;;;;;;10.13;6.18;;;;;;;3.80;52.92;99764.03;3375351;29;20083;-77
2021/12/07 01:26:16;;;;;;;11.23;6.90;;;;;;;3.76;53.14;99749.47;3363236;29;20049;-77
2021/12/07 01:28:02;;;;;;;13.88;7.20;;;;;;;3.78;53.04;99758.06;3372898;29;20127;-77
2021/12/07 01:29:55;;;;;;;11.98;8.00;;;;;;;3.76;53.15;99742.38;3374382;29;20136;-76
2021/12/07 01:31:50;;;;;;;13.93;6.97;;;;;;;3.81;53.02;99740.13;3374921;29;20867;-76
2021/12/07 01:42:51;;;;;;;14.70;7.90;;;;;;;3.82;52.77;99730.41;3376675;29;20051;-74
2021/12/07 01:43:38;;;;;;;10.93;7.18;;;;;;;3.81;52.86;99729.59;3376498;29;20052;-76
2021/12/07 01:51:10;;;;;;;14.50;7.53;;;;;;;3.83;52.84;99711.00;3376457;29;20396;-77
2021/12/07 02:00:27;;;;;;;12.18;8.32;;;;;;;3.91;52.90;99706.59;3373329;29;20049;-75
2021/12/07 02:02:12;;;;;;;14.10;7.95;;;;;;;3.91;52.99;99703.16;3374319;29;20044;-76
2021/12/07 02:03:52;;;;;;;12.60;8.45;;;;;;;3.92;52.90;99703.00;3376787;29;20041;-76
2021/12/07 02:05:33;;;;;;;12.10;6.63;;;;;;;3.88;52.99;99685.81;3376820;29;20044;-75
2021/12/07 02:07:15;;;;;;;11.73;6.65;;;;;;;3.90;52.78;99689.16;3375667;29;20100;-75
2021/12/07 02:09:00;;;;;;;10.52;6.78;;;;;;;3.92;53.03;99691.63;3375989;29;20505;-76
2021/12/07 02:10:42;;;;;;;12.90;7.05;;;;;;;3.91;53.01;99680.25;3386331;29;20114;-76
2021/12/07 02:12:24;;;;;;;13.10;7.32;;;;;;;3.94;53.08;99682.56;3375724;29;20131;-77
2021/12/07 02:14:16;;;;;;;12.30;8.63;;;;;;;3.95;53.01;99686.06;3376643;29;20052;-77
2021/12/07 02:15:57;;;;;;;10.50;6.50;;;;;;;3.96;53.03;99679.78;3375904;29;20036;-77
2021/12/07 02:17:41;;;;;;;10.15;7.47;;;;;;;3.96;53.17;99679.78;3373293;29;20173;-77
2021/12/07 02:19:24;;;;;;;9.93;7.18;;;;;;;3.98;52.99;99687.56;3359475;29;20049;-76
2021/12/07 02:21:23;;;;;;;12.50;7.07;;;;;;;4.03;52.90;99686.13;3383705;29;20531;-77
2021/12/07 02:23:09;;;;;;;8.93;6.85;;;;;;;3.98;53.02;99682.28;3375676;29;20036;-75
2021/12/07 02:24:51;;;;;;;10.88;6.90;;;;;;;3.98;52.97;99687.56;3385694;29;20503;-76
2021/12/07 02:26:33;;;;;;;11.90;7.18;;;;;;;3.97;53.00;99680.63;3362506;29;20977;-76
2021/12/07 02:28:15;;;;;;;13.10;6.88;;;;;;;3.99;53.02;99678.66;3370271;29;20060;-76
2021/12/07 02:29:56;;;;;;;9.98;6.15;;;;;;;3.99;53.19;99671.56;3373114;29;20055;-76
2021/12/07 02:31:37;;;;;;;11.60;6.95;;;;;;;3.91;53.01;99661.78;3372812;29;20048;-76
2021/12/07 02:33:18;;;;;;;10.73;7.22;;;;;;;3.89;53.01;99653.19;3372762;29;20155;-76
2021/12/07 02:35:00;;;;;;;12.20;7.15;;;;;;;3.97;53.24;99664.81;3376422;29;20048;-76
2021/12/07 02:36:44;;;;;;;12.15;7.85;;;;;;;3.92;53.17;99652.91;3375588;29;20048;-78
2021/12/07 02:38:27;;;;;;;8.43;6.32;;;;;;;3.91;53.29;99648.59;3362533;29;20659;-77
2021/12/07 02:40:09;;;;;;;13.13;7.57;;;;;;;3.90;53.38;99652.25;3374007;29;20071;-79
2021/12/07 02:41:51;;;;;;;10.25;6.85;;;;;;;3.96;53.27;99663.97;3376207;29;20048;-79
2021/12/07 02:43:32;;;;;;;10.52;6.80;;;;;;;3.89;53.33;99649.75;3364172;29;20512;-79
2021/12/07 02:45:13;;;;;;;10.70;7.22;;;;;;;3.94;53.31;99650.13;3378920;29;20064;-78
2021/12/07 02:46:54;;;;;;;10.63;6.60;;;;;;;3.94;53.26;99653.56;3366513;29;20045;-79
2021/12/07 02:48:35;;;;;;;11.40;6.80;;;;;;;3.96;53.49;99656.06;3370485;29;20052;-79
2021/12/07 02:50:19;;;;;;;11.20;6.88;;;;;;;3.94;53.35;99650.94;3359922;29;20045;-81
2021/12/07 02:51:59;;;;;;;;;;;;;;;4.06;53.30;99648.06;3374617;29;20132;-78
2021/12/07 02:53:41;;;;;;;11.77;6.75;;;;;;;3.99;53.21;99662.84;3378149;29;19958;-77
2021/12/07 02:55:21;;;;;;;12.07;7.03;;;;;;;3.93;53.25;99649.28;3372890;29;20048;-77
2021/12/07 02:57:06;;;;;;;14.73;7.85;;;;;;;3.93;53.37;99644.00;3375857;29;20536;-79
2021/12/07 02:58:47;;;;;;;10.05;7.07;;;;;;;3.93;53.34;99641.38;3366477;29;20053;-78
2021/12/07 03:00:40;;;;;;;10.88;6.53;;;;;;;3.92;53.35;99647.66;3364117;29;20051;-77
2021/12/07 03:02:22;;;;;;;10.68;7.10;;;;;;;3.94;53.33;99640.38;3375158;29;20037;-79
2021/12/07 03:06:03;;;;;;;11.05;7.97;;;;;;;3.98;53.32;99624.28;3370152;29;20372;-76
2021/12/07 03:27:28;;;;;;;12.55;7.18;;;;;;;3.96;53.55;99578.78;3375989;29;20500;-78
2021/12/07 03:29:09;;;;;;;9.20;6.82;;;;;;;3.98;53.64;99576.81;3376090;29;20597;-78
2021/12/07 03:30:50;;;;;;;12.73;6.80;;;;;;;4.00;53.62;99580.09;3362516;29;20041;-79
2021/12/07 03:32:32;;;;;;;12.25;8.15;;;;;;;4.01;53.87;99576.50;3358134;29;20144;-81
2021/12/07 03:34:13;;;;;;;8.40;6.63;;;;;;;4.02;53.69;99583.44;3370453;29;20514;-79
2021/12/07 03:35:54;;;;;;;10.02;7.22;;;;;;;4.01;53.66;99558.06;3372275;29;20036;-78
2021/12/07 03:37:35;;;;;;;10.60;8.15;;;;;;;4.02;53.72;99562.31;3372233;29;20103;-79
2021/12/07 03:39:16;;;;;;;11.10;7.60;;;;;;;4.02;53.71;99557.88;3371835;29;20048;-78
2021/12/07 03:40:59;;;;;;;12.52;6.75;;;;;;;4.01;53.86;99555.41;3385180;29;20464;-79
2021/12/07 03:42:40;;;;;;;13.88;8.75;;;;;;;4.00;53.54;99553.75;3375135;29;20051;-80
2021/12/07 03:44:22;;;;;;;10.25;7.55;;;;;;;4.03;53.88;99553.47;3385917;29;20127;-78
2021/12/07 03:46:04;;;;;;;16.65;7.93;;;;;;;4.00;53.95;99556.38;3376017;29;20437;-77
2021/12/07 03:47:46;;;;;;;11.48;7.72;;;;;;;4.03;53.92;99545.53;3372260;29;20539;-78
2021/12/07 03:49:26;;;;;;;13.60;8.25;;;;;;;4.02;53.91;99547.31;3387079;29;20149;-75
2021/12/07 03:51:08;;;;;;;11.82;7.60;;;;;;;4.01;53.79;99544.88;3374288;29;20055;-73
2021/12/07 03:52:51;;;;;;;12.18;8.55;;;;;;;4.05;53.93;99546.19;3346211;29;20048;-71
2021/12/07 03:54:32;;;;;;;9.95;7.25;;;;;;;4.05;53.80;99536.50;3357264;29;20045;-73
2021/12/07 03:56:13;;;;;;;11.95;7.75;;;;;;;4.04;54.14;99544.56;3358771;29;20109;-74
2021/12/07 03:57:55;;;;;;;11.55;7.22;;;;;;;4.09;53.92;99547.53;3358781;29;20045;-75
2021/12/07 03:59:36;;;;;;;14.07;8.90;;;;;;;4.08;54.03;99533.53;3359441;29;20044;-72
2021/12/07 04:01:17;;;;;;;12.10;8.70;;;;;;;4.03;54.14;99535.00;3349093;29;20113;-74
2021/12/07 04:03:03;;;;;;;13.38;8.50;;;;;;;4.01;54.28;99535.13;3369953;29;20056;-73
2021/12/07 04:04:44;;;;;;;12.77;8.80;;;;;;;4.05;54.17;99543.56;3361248;29;20048;-73
2021/12/07 04:06:26;;;;;;;;;;;;;;;4.15;53.92;99537.19;3360042;29;20036;-72
2021/12/07 04:08:07;;;;;;;10.70;6.53;;;;;;;4.10;53.98;99525.44;3359254;29;19927;-72
2021/12/07 04:09:47;;;;;;;11.05;8.27;;;;;;;4.08;53.96;99519.50;3358781;29;20041;-75
2021/12/07 04:11:28;;;;;;;12.70;8.05;;;;;;;4.06;54.02;99510.94;3359547;29;20104;-74
2021/12/07 04:13:09;;;;;;;14.18;8.23;;;;;;;4.08;54.05;99522.13;3346364;29;20136;-74
2021/12/07 04:14:50;;;;;;;15.38;8.57;;;;;;;4.08;54.12;99516.88;3360122;29;20049;-73
2021/12/07 04:16:30;;;;;;;12.82;7.72;;;;;;;4.06;54.14;99522.31;3361630;29;20120;-74
2021/12/07 04:18:13;;;;;;;;;;;;;;;4.14;53.95;99506.53;3372573;29;20140;-72
2021/12/07 04:19:54;;;;;;;13.35;6.95;;;;;;;4.06;53.92;99503.84;3361817;29;19923;-71
2021/12/07 04:21:34;;;;;;;13.90;8.57;;;;;;;4.05;54.08;99509.28;3362770;29;20045;-72
2021/12/07 04:23:15;;;;;;;14.13;8.50;;;;;;;4.04;54.06;99497.09;3361427;29;20553;-74
2021/12/07 04:24:56;;;;;;;12.65;7.60;;;;;;;4.05;54.07;99514.53;3362821;29;20049;-74
2021/12/07 04:26:38;;;;;;;14.20;8.30;;;;;;;4.04;54.11;99489.16;3363102;29;20080;-73
2021/12/07 04:28:18;;;;;;;11.50;8.88;;;;;;;4.05;54.26;99482.91;3362059;29;20161;-74
2021/12/07 04:29:59;;;;;;;10.25;6.97;;;;;;;4.06;54.24;99489.84;3362216;29;20052;-73
2021/12/07 04:31:40;;;;;;;11.30;7.68;;;;;;;4.07;54.08;99487.03;3362194;29;20267;-75
2021/12/07 04:33:20;;;;;;;11.60;7.78;;;;;;;4.06;54.09;99479.31;3362470;29;20048;-73
2021/12/07 04:35:01;;;;;;;10.80;7.68;;;;;;;4.08;54.06;99487.84;3361314;29;20405;-75
2021/12/07 04:36:42;;;;;;;12.50;7.60;;;;;;;4.05;54.19;99478.47;3362081;29;20113;-74
2021/12/07 04:38:23;;;;;;;8.75;6.90;;;;;;;4.07;54.27;99481.75;3362064;29;20374;-74
2021/12/07 04:40:06;;;;;;;12.07;7.47;;;;;;;4.02;54.09;99467.41;3362136;29;20052;-76
2021/12/07 04:41:48;;;;;;;10.93;7.30;;;;;;;4.08;54.20;99472.88;3361367;29;20417;-75
2021/12/07 04:43:29;;;;;;;16.42;8.32;;;;;;;4.05;54.38;99461.81;3364752;29;20416;-75
2021/12/07 04:45:20;;;;;;;10.13;7.40;;;;;;;4.06;54.32;99461.66;3365205;29;20049;-75
2021/12/07 04:47:20;;;;;;;12.20;7.75;;;;;;;4.05;54.41;99452.09;3365109;29;20046;-77
2021/12/07 04:58:59;;;;;;;10.32;7.18;;;;;;;4.13;54.27;99435.47;3364827;29;20416;-77
2021/12/07 05:00:39;;;;;;;13.57;6.75;;;;;;;4.16;54.83;99429.91;3364969;29;20132;-77
2021/12/07 05:02:20;;;;;;;11.90;8.00;;;;;;;4.18;55.23;99424.44;3375050;29;20542;-75
2021/12/07 05:04:09;;;;;;;9.20;7.13;;;;;;;4.18;55.30;99430.53;3364722;29;20421;-77
2021/12/07 05:05:52;;;;;;;11.05;7.35;;;;;;;4.17;55.33;99423.63;3362739;29;20072;-76
2021/12/07 05:07:38;;;;;;;14.18;7.60;;;;;;;4.17;55.20;99428.91;3364751;29;20049;-76
2021/12/07 05:09:36;;;;;;;12.25;7.82;;;;;;;4.14;55.14;99424.78;3364262;29;20096;-77
2021/12/07 05:11:31;;;;;;;14.07;7.25;;;;;;;4.13;55.11;99419.63;3364958;29;20097;-75
2021/12/07 05:15:24;;;;;;;14.05;7.75;;;;;;;4.19;55.46;99410.28;3369015;29;20052;-76
2021/12/07 05:25:12;;;;;;;11.30;7.50;;;;;;;4.25;55.47;99417.53;3367351;29;20045;-75
2021/12/07 05:38:18;;;;;;;11.70;7.63;;;;;;;4.32;55.07;99416.75;3374205;29;20048;-80
2021/12/07 05:39:59;;;;;;;11.38;8.45;;;;;;;4.29;55.13;99401.25;3376032;29;20041;-80
2021/12/07 05:41:40;;;;;;;11.82;8.05;;;;;;;4.35;55.00;99405.88;3369727;29;20037;-79
2021/12/07 05:43:21;;;;;;;12.68;7.78;;;;;;;4.36;54.87;99407.53;3369831;29;20041;-79
2021/12/07 05:45:02;;;;;;;13.13;8.70;;;;;;;4.32;54.93;99397.47;3367428;29;20048;-78
2021/12/07 05:46:44;;;;;;;9.45;7.53;;;;;;;4.38;54.86;99394.97;3371686;29;20087;-79
2021/12/07 05:48:24;;;;;;;10.40;7.30;;;;;;;4.40;54.72;99396.66;3371850;29;20037;-80
2021/12/07 05:50:07;;;;;;;11.85;7.47;;;;;;;4.40;54.68;99401.94;3367820;29;20044;-79
2021/12/07 05:51:47;;;;;;;;;;;;;;;4.52;54.53;99392.72;3374148;29;20033;-77
2021/12/07 05:53:28;;;;;;;11.68;7.22;;;;;;;4.45;54.55;99387.25;3373840;29;19919;-79
2021/12/07 05:55:09;;;;;;;10.30;7.03;;;;;;;4.45;54.64;99387.25;3352388;29;20105;-79
2021/12/07 05:56:50;;;;;;;12.70;7.13;;;;;;;4.47;54.52;99392.38;3365928;29;20068;-79
2021/12/07 05:58:30;;;;;;;13.85;8.43;;;;;;;4.47;54.63;99387.09;3365399;29;20047;-78
2021/12/07 06:00:23;;;;;;;12.98;7.72;;;;;;;4.43;54.69;99391.03;3373313;29;20464;-79
2021/12/07 06:02:04;;;;;;;8.90;6.38;;;;;;;4.46;54.58;99388.06;3364824;29;20130;-77
2021/12/07 06:03:45;;;;;;;12.33;7.60;;;;;;;4.46;54.70;99385.44;3361063;29;20459;-80
2021/12/07 06:05:27;;;;;;;12.18;7.80;;;;;;;4.38;54.63;99365.13;3369697;29;20331;-81
2021/12/07 06:07:10;;;;;;;11.35;7.60;;;;;;;4.47;54.80;99379.19;3373199;29;20044;-79
2021/12/07 06:08:50;;;;;;;9.27;6.38;;;;;;;4.47;54.72;99381.84;3363931;29;20057;-80
2021/12/07 06:10:32;;;;;;;12.55;8.50;;;;;;;4.49;54.69;99382.47;3372672;29;20069;-79
2021/12/07 06:12:12;;;;;;;11.35;7.80;;;;;;;4.50;54.82;99381.50;3372110;29;20127;-81
2021/12/07 06:13:53;;;;;;;12.95;8.02;;;;;;;4.49;54.92;99379.81;3371170;29;20504;-80
2021/12/07 06:15:36;;;;;;;10.43;7.82;;;;;;;4.46;55.05;99390.72;3375143;29;20086;-81
2021/12/07 06:17:17;;;;;;;14.20;8.65;;;;;;;4.41;55.02;99382.47;3355760;29;20521;-78
2021/12/07 06:18:58;;;;;;;10.50;6.97;;;;;;;4.43;55.09;99385.78;3365915;29;20120;-79
2021/12/07 06:20:41;;;;;;;12.00;8.35;;;;;;;4.43;55.10;99385.78;3371708;29;20057;-79
2021/12/07 06:22:22;;;;;;;8.70;6.82;;;;;;;4.39;55.26;99382.63;3373415;29;20044;-80
2021/12/07 06:24:03;;;;;;;9.38;6.97;;;;;;;4.38;55.31;99384.44;3362669;29;20051;-79
2021/12/07 06:25:45;;;;;;;8.50;6.07;;;;;;;4.38;55.43;99376.50;3364187;29;20496;-79
2021/12/07 06:27:26;;;;;;;10.50;5.95;;;;;;;4.38;55.44;99373.06;3367279;29;20155;-78
2021/12/07 06:29:07;;;;;;;6.97;6.03;;;;;;;4.42;55.34;99379.66;3369134;29;20068;-79
2021/12/07 06:30:48;;;;;;;10.95;6.47;;;;;;;4.44;55.27;99377.69;3366056;29;20045;-78
2021/12/07 06:32:29;;;;;;;10.15;6.95;;;;;;;4.46;55.23;99385.44;3377071;29;20048;-78
2021/12/07 06:34:10;;;;;;;10.98;5.60;;;;;;;4.47;55.26;99387.09;3371010;29;20104;-79
2021/12/07 06:35:58;;;;;;;9.90;5.40;;;;;;;4.49;55.25;99374.56;3370731;29;20108;-79
2021/12/07 06:37:39;;;;;;;7.13;4.93;;;;;;;4.51;55.27;99383.13;3371728;29;20045;-80
2021/12/07 06:39:22;;;;;;;10.23;5.93;;;;;;;4.45;55.18;99357.41;3371726;29;20087;-78
2021/12/07 06:41:04;;;;;;;8.23;4.80;;;;;;;4.48;55.17;99378.19;3365164;29;20045;-79
2021/12/07 06:42:44;;;;;;;8.32;4.63;;;;;;;4.48;55.38;99370.28;3372131;29;20132;-79
2021/12/07 06:44:27;;;;;;;6.90;4.55;;;;;;;4.46;55.45;99380.16;3367125;29;20235;-80
2021/12/07 06:46:07;;;;;;;6.75;3.97;;;;;;;4.42;55.66;99384.13;3363540;29;20124;-78
2021/12/07 06:47:48;;;;;;;8.82;4.15;;;;;;;4.31;55.76;99369.41;3363340;29;20519;-79
2021/12/07 06:49:29;;;;;;;5.07;3.60;;;;;;;4.30;55.88;99365.94;3361327;29;20123;-79
2021/12/07 06:51:10;;;;;;;6.43;4.28;;;;;;;4.34;55.92;99364.66;3363456;29;20135;-80
2021/12/07 06:52:52;;;;;;;5.40;3.50;;;;;;;4.36;56.07;99364.47;3361798;29;20131;-78
2021/12/07 06:54:32;;;;;;;6.75;4.13;;;;;;;4.42;55.64;99363.03;3368445;29;20191;-79
2021/12/07 06:56:13;;;;;;;5.32;3.80;;;;;;;4.39;55.68;99369.44;3368425;29;20040;-78
2021/12/07 06:57:54;;;;;;;4.32;3.75;;;;;;;4.43;55.65;99359.38;3372763;29;20043;-78
2021/12/07 06:59:35;;;;;;;6.40;4.55;;;;;;;4.36;55.63;99340.72;3370050;29;20072;-78
2021/12/07 07:01:16;;;;;;;5.60;3.33;;;;;;;4.43;55.78;99351.47;3366740;29;20358;-78
2021/12/07 07:02:57;;;;;;;3.65;3.15;;;;;;;4.41;55.94;99353.44;3370424;29;20044;-79
2021/12/07 07:04:37;;;;;;;6.30;3.50;;;;;;;4.44;55.76;99347.81;3362623;29;20109;-80
2021/12/07 07:06:18;;;;;;;6.32;3.92;;;;;;;4.48;55.75;99351.81;3362211;29;20056;-77
2021/12/07 07:07:59;;;;;;;3.75;3.08;;;;;;;4.49;55.71;99346.38;3360864;29;20059;-76
2021/12/07 07:09:41;;;;;;;4.95;3.80;;;;;;;4.48;55.61;99341.25;3360847;29;20037;-79
2021/12/07 07:11:22;;;;;;;6.15;4.03;;;;;;;4.56;55.51;99349.16;3362993;29;20069;-79
2021/12/07 07:13:03;;;;;;;5.07;3.58;;;;;;;4.57;55.66;99353.47;3360724;29;20128;-79
2021/12/07 07:14:46;;;;;;;6.10;3.40;;;;;;;4.57;55.62;99356.13;3351408;29;20044;-80
2021/12/07 07:16:27;;;;;;;5.28;3.35;;;;;;;4.52;55.73;99348.69;3362131;29;20044;-79
2021/12/07 07:18:08;;;;;;;5.63;3.83;;;;;;;4.56;55.77;99354.44;3363556;29;20125;-79
2021/12/07 07:19:49;;;;;;;4.72;3.33;;;;;;;4.59;55.53;99349.69;3364480;29;20053;-81
2021/12/07 07:21:30;;;;;;;4.43;3.28;;;;;;;4.63;55.59;99355.44;3363487;29;20052;-78
2021/12/07 07:23:10;;;;;;;6.00;3.53;;;;;;;4.65;55.46;99353.47;3362902;29;20196;-80
2021/12/07 07:24:51;;;;;;;5.63;3.90;;;;;;;4.66;55.42;99349.00;3362925;29;20052;-77
2021/12/07 07:26:32;;;;;;;7.50;4.93;;;;;;;4.67;55.53;99346.19;3361795;29;20045;-78
2021/12/07 07:28:13;;;;;;;5.68;3.90;;;;;;;4.63;55.63;99338.78;3359569;29;20112;-77
2021/12/07 07:29:54;;;;;;;4.30;3.42;;;;;;;4.54;55.55;99341.44;3362471;29;20036;-77
2021/12/07 07:31:40;;;;;;;6.75;3.15;;;;;;;4.50;55.66;99324.25;3360693;29;20041;-82
2021/12/07 07:33:21;;;;;;;5.90;3.45;;;;;;;4.65;55.53;99350.00;3363140;29;20100;-78
2021/12/07 07:35:03;;;;;;;5.57;3.53;;;;;;;4.67;55.74;99345.38;3362159;29;20093;-78
2021/12/07 07:36:44;;;;;;;5.35;3.50;;;;;;;4.69;55.85;99344.22;3361556;29;20045;-80
2021/12/07 07:38:26;;;;;;;5.45;3.22;;;;;;;4.68;55.57;99334.66;3361112;29;20104;-77
2021/12/07 07:40:10;;;;;;;5.15;2.95;;;;;;;4.72;55.65;99330.69;3362026;29;20131;-79
2021/12/07 07:41:51;;;;;;;4.25;3.20;;;;;;;4.75;55.62;99332.16;3360109;29;20055;-80
2021/12/07 07:43:33;;;;;;;7.50;3.88;;;;;;;4.75;55.56;99335.66;3369619;29;20170;-81
2021/12/07 07:45:20;;;;;;;4.70;3.55;;;;;;;4.75;55.62;99337.44;3362072;29;20105;-80
2021/12/07 07:47:01;;;;;;;4.07;2.70;;;;;;;4.77;55.64;99330.19;3369155;29;20527;-81
2021/12/07 07:48:43;;;;;;;5.25;3.60;;;;;;;4.75;55.58;99330.38;3361902;29;20418;-78
2021/12/07 07:50:24;;;;;;;3.80;3.47;;;;;;;4.74;55.56;99320.78;3357542;29;20499;-80
2021/12/07 07:52:06;;;;;;;5.50;3.20;;;;;;;4.74;55.81;99312.88;3361879;29;20633;-79
2021/12/07 07:53:48;;;;;;;5.75;3.05;;;;;;;4.69;55.70;99307.25;3361110;29;20540;-80
2021/12/07 07:55:29;;;;;;;6.43;2.85;;;;;;;4.74;55.71;99330.53;3361469;29;20049;-80
2021/12/07 07:57:10;;;;;;;9.35;2.90;;;;;;;4.82;56.95;99331.34;3361651;29;20045;-74
2021/12/07 07:58:53;;;;;;;7.95;3.28;;;;;;;5.13;60.55;99319.25;3361605;29;20049;-74
2021/12/07 08:00:34;;;;;;;5.18;2.78;;;;;;;5.58;62.92;99323.91;3363884;29;20207;-75
2021/12/07 08:02:15;;;;;;;3.93;2.40;;;;;;;6.11;63.83;99324.97;3361692;29;20408;-75
2021/12/07 08:03:58;;;;;;;3.65;2.35;;;;;;;6.61;64.24;99324.63;3362396;29;20425;-78
2021/12/07 08:05:39;;;;;;;4.85;3.15;;;;;;;6.87;62.34;99322.44;3348521;29;20045;-79
2021/12/07 08:07:21;;;;;;;3.90;2.95;;;;;;;6.93;60.41;99316.41;3356614;29;20064;-79
2021/12/07 08:09:05;;;;;;;7.35;3.10;;;;;;;6.82;59.24;99321.34;3360988;29;20398;-81
2021/12/07 08:10:46;;;;;;;4.22;3.03;;;;;;;6.62;58.44;99315.72;3366225;29;20139;-78
2021/12/07 08:12:30;;;;;;;9.52;3.95;;;;;;;6.45;58.16;99315.81;3355929;29;20045;-78
2021/12/07 08:14:11;;;;;;;5.00;3.38;;;;;;;6.33;57.79;99317.25;3360327;29;20047;-78
2021/12/07 08:15:52;;;;;;;4.88;2.70;;;;;;;6.18;57.51;99319.81;3362126;29;20068;-80
2021/12/07 08:17:35;;;;;;;4.85;3.22;;;;;;;6.07;57.28;99307.00;3355015;29;20037;-79
2021/12/07 08:19:15;;;;;;;3.65;2.95;;;;;;;5.97;57.09;99303.75;3366732;29;20045;-81
2021/12/07 08:20:56;;;;;;;4.57;3.25;;;;;;;5.88;57.04;99303.75;3364406;29;20076;-80
2021/12/07 08:22:37;;;;;;;6.15;3.03;;;;;;;5.81;56.87;99296.72;3360037;29;20076;-79
2021/12/07 08:24:18;;;;;;;6.72;3.10;;;;;;;5.73;56.71;99304.66;3361678;29;20389;-78
2021/12/07 08:25:58;;;;;;;6.30;3.42;;;;;;;5.58;56.50;99296.66;3361527;29;20049;-77
2021/12/07 08:27:39;;;;;;;5.38;3.35;;;;;;;5.57;56.40;99298.44;3366431;29;20037;-78
2021/12/07 08:29:20;;;;;;;5.22;3.92;;;;;;;5.53;56.32;99293.72;3371865;29;21376;-79
2021/12/07 08:31:02;;;;;;;3.60;3.15;;;;;;;5.53;56.18;99299.00;3368765;29;20112;-77
2021/12/07 08:32:46;;;;;;;4.65;2.92;;;;;;;5.53;56.00;99289.25;3379543;29;20044;-77
2021/12/07 08:34:27;;;;;;;5.07;3.30;;;;;;;5.53;55.93;99302.47;3361053;29;20052;-79
2021/12/07 08:36:08;;;;;;;5.30;2.80;;;;;;;5.50;55.80;99299.31;3353270;29;20160;-80
2021/12/07 08:37:49;;;;;;;6.25;3.15;;;;;;;5.41;55.64;99293.25;3359355;29;20093;-80
2021/12/07 08:39:29;;;;;;;5.20;3.70;;;;;;;5.41;55.90;99294.06;3363587;29;20056;-79
2021/12/07 08:41:11;;;;;;;6.30;3.60;;;;;;;5.40;55.66;99296.91;3360484;29;20052;-80
2021/12/07 08:42:52;;;;;;;4.63;3.58;;;;;;;5.41;55.71;99291.41;3362537;29;20048;-80
2021/12/07 08:44:35;;;;;;;7.90;3.88;;;;;;;5.40;55.72;99286.31;3361972;29;20040;-76
2021/12/07 08:46:16;;;;;;;6.82;3.33;;;;;;;5.41;55.56;99285.31;3354583;29;20102;-77
2021/12/07 08:47:58;;;;;;;5.88;3.58;;;;;;;5.41;55.66;99280.84;3368809;29;20036;-77
2021/12/07 08:49:39;;;;;;;4.28;3.20;;;;;;;5.39;55.51;99271.44;3360661;29;20041;-79
2021/12/07 08:51:20;;;;;;;5.18;3.00;;;;;;;5.42;55.55;99279.03;3366262;29;20463;-78
2021/12/07 08:53:03;;;;;;;5.47;3.50;;;;;;;5.42;55.46;99286.94;3366344;29;20112;-79
2021/12/07 08:59:39;;;;;;;6.05;3.55;;;;;;;5.42;55.46;99276.38;3362157;29;20048;-80
2021/12/07 09:00:47;;;;;;;4.10;3.25;;;;;;;5.45;55.10;99270.78;3355795;29;20049;-78
2021/12/07 09:02:27;;;;;;;5.10;3.53;;;;;;;5.43;55.09;99272.75;3364605;29;20400;-77
2021/12/07 09:04:10;;;;;;;4.85;3.92;;;;;;;5.43;55.38;99259.56;3367660;29;20497;-78
2021/12/07 09:05:51;;;;;;;4.07;3.13;;;;;;;5.43;55.36;99263.00;3363074;29;20033;-78
2021/12/07 09:07:32;;;;;;;4.65;3.55;;;;;;;5.43;55.25;99263.00;3359574;29;20040;-79
2021/12/07 09:09:13;;;;;;;6.53;3.25;;;;;;;5.40;55.32;99263.34;3359497;29;20056;-79
2021/12/07 09:10:54;;;;;;;5.15;3.03;;;;;;;5.41;55.34;99266.81;3359050;29;20654;-78
2021/12/07 09:12:35;;;;;;;5.68;3.65;;;;;;;5.42;55.10;99255.25;3357966;29;20040;-79
2021/12/07 09:14:18;;;;;;;4.38;3.22;;;;;;;5.43;55.14;99262.19;3350610;29;20088;-79
2021/12/07 09:15:59;;;;;;;7.55;3.72;;;;;;;5.41;55.25;99265.00;3359835;29;20049;-79
2021/12/07 09:17:40;;;;;;;7.30;3.30;;;;;;;5.44;55.19;99266.47;3353512;29;20041;-80
2021/12/07 09:19:20;;;;;;;7.20;3.20;;;;;;;5.44;55.13;99262.00;3354302;29;20116;-78
2021/12/07 09:21:02;;;;;;;4.00;3.50;;;;;;;5.46;55.02;99261.84;3354986;29;20197;-77
2021/12/07 09:22:44;;;;;;;6.38;3.42;;;;;;;5.47;55.08;99258.19;3355938;29;20049;-77
2021/12/07 09:24:26;;;;;;;4.30;2.95;;;;;;;5.47;55.09;99252.91;3354692;29;20124;-75
2021/12/07 09:26:08;;;;;;;4.93;3.90;;;;;;;5.43;55.10;99235.75;3353931;29;20096;-77
2021/12/07 09:27:50;;;;;;;4.30;3.03;;;;;;;5.46;55.10;99238.06;3357234;29;20033;-78
2021/12/07 09:29:30;;;;;;;5.53;4.10;;;;;;;5.44;54.91;99238.22;3357665;29;20164;-77
2021/12/07 09:31:11;;;;;;;5.72;3.88;;;;;;;5.44;55.04;99234.75;3358389;29;20044;-79
2021/12/07 09:32:52;;;;;;;3.50;3.20;;;;;;;5.44;55.05;99243.50;3359237;29;20483;-79
2021/12/07 09:34:34;;;;;;;9.65;3.85;;;;;;;5.40;55.05;99242.22;3356839;29;20032;-78
2021/12/07 09:36:15;;;;;;;7.28;3.47;;;;;;;5.42;55.16;99242.88;3358331;29;20045;-77
2021/12/07 09:37:56;;;;;;;5.25;3.90;;;;;;;5.39;55.03;99235.28;3361264;29;20052;-78
2021/12/07 09:39:37;;;;;;;7.70;4.28;;;;;;;5.38;55.12;99241.56;3359392;29;20052;-78
2021/12/07 09:41:18;;;;;;;8.18;3.70;;;;;;;5.36;55.19;99234.81;3357894;29;20099;-78
2021/12/07 09:43:00;;;;;;;6.00;4.13;;;;;;;5.31;55.44;99231.84;3357397;29;20052;-77
2021/12/07 09:44:41;;;;;;;5.18;3.67;;;;;;;5.37;55.12;99231.16;3359013;29;20293;-78
2021/12/07 09:46:22;;;;;;;6.07;3.40;;;;;;;5.34;55.24;99219.09;3356066;29;20386;-78