Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 16:59:30;;;;;;;33.28;2.53;;;;;;;;;;5041706;28;20900;-64
2022/07/13 17:01:56;;;;;;;9.27;1.75;;;;;;;;;;5047092;28;20061;-62
2022/07/13 17:04:22;;;;;;;8.30;1.45;;;;;;;;;;5050493;28;20037;-63
2022/07/13 17:06:48;;;;;;;9.70;2.47;;;;;;;;;;5061258;28;20028;-63
2022/07/13 17:09:14;;;;;;;8.68;2.00;;;;;;;;;;5049064;28;20033;-63
2022/07/13 17:11:41;;;;;;;7.75;1.63;;;;;;;;;;5046767;28;20039;-62
2022/07/13 17:14:07;;;;;;;3.53;1.17;;;;;;;;;;5069157;28;20033;-62
2022/07/13 17:16:33;;;;;;;9.15;1.75;;;;;;;;;;5040979;28;20036;-63
2022/07/13 17:19:00;;;;;;;5.97;1.73;;;;;;;;;;5050532;28;20033;-63
2022/07/13 17:21:26;;;;;;;6.47;1.65;;;;;;;;;;5054952;28;20037;-63
2022/07/13 17:23:52;;;;;;;9.95;1.80;;;;;;;;;;5065364;28;20064;-63
2022/07/13 17:26:22;;;;;;;5.63;2.33;;;;;;;;;;5050424;28;20045;-63
2022/07/13 17:28:48;;;;;;;8.07;1.35;;;;;;;;;;5042077;28;20017;-63
2022/07/13 17:31:15;;;;;;;6.90;2.05;;;;;;;;;;5047391;28;20021;-62
2022/07/13 17:33:41;;;;;;;7.90;1.63;;;;;;;;;;5059024;28;20035;-62
2022/07/13 17:36:08;;;;;;;13.75;2.13;;;;;;;;;;5047879;28;20502;-63
2022/07/13 17:38:34;;;;;;;9.73;1.88;;;;;;;;;;5046803;28;20025;-62
2022/07/13 17:41:01;;;;;;;12.15;2.33;;;;;;;;;;5048716;28;20552;-62
2022/07/13 17:44:27;;;;;;;10.75;2.67;;;;;;;;;;5087373;28;20390;-63
2022/07/13 17:46:53;;;;;;;14.65;1.92;;;;;;;;;;5088112;28;20067;-63
2022/07/13 17:49:20;;;;;;;10.02;1.98;;;;;;;;;;5088970;28;20020;-64
2022/07/13 17:51:46;;;;;;;9.90;1.92;;;;;;;;;;5067771;28;20060;-64
2022/07/13 17:54:12;;;;;;;9.82;2.00;;;;;;;;;;5071382;28;20024;-64
2022/07/13 17:56:38;;;;;;;11.07;2.30;;;;;;;;;;5085480;28;20035;-65
2022/07/13 17:59:04;;;;;;;8.35;2.05;;;;;;;;;;5071320;28;20032;-65
2022/07/13 18:01:30;;;;;;;11.25;1.80;;;;;;;;;;5089759;28;20064;-65
2022/07/13 18:03:56;;;;;;;9.15;1.92;;;;;;;;;;5084501;28;20258;-64
2022/07/13 18:06:22;;;;;;;9.65;2.17;;;;;;;;;;5099779;28;20409;-65
2022/07/13 18:08:50;;;;;;;3.38;1.80;;;;;;;;;;5105956;28;20136;-64
2022/07/13 18:11:16;;;;;;;9.35;2.00;;;;;;;;;;5086494;28;20054;-66
2022/07/13 18:13:42;;;;;;;5.68;2.13;;;;;;;;;;5069091;28;20036;-65
2022/07/13 18:16:08;;;;;;;19.27;4.45;;;;;;;;;;5084803;28;20244;-65
2022/07/13 18:18:34;;;;;;;7.25;1.90;;;;;;;;;;5085252;28;20028;-63
2022/07/13 18:21:00;;;;;;;9.98;2.40;;;;;;;;;;5087284;28;20047;-65
2022/07/13 18:26:12;;;;;;;8.25;2.35;;;;;;;;;;5086597;28;20085;-66
2022/07/13 18:28:38;;;;;;;8.52;2.22;;;;;;;;;;5085122;28;20467;-66
2022/07/13 18:31:04;;;;;;;9.73;2.45;;;;;;;;;;5068747;28;20021;-65
2022/07/13 18:33:30;;;;;;;7.78;2.30;;;;;;;;;;5085173;28;20028;-66
2022/07/13 18:35:57;;;;;;;3.40;1.77;;;;;;;;;;5086354;28;20062;-67
2022/07/13 18:38:23;;;;;;;10.98;2.65;;;;;;;;;;5081382;28;20020;-66
2022/07/13 18:40:49;;;;;;;9.63;2.22;;;;;;;;;;5072129;28;20827;-64
2022/07/13 18:43:16;;;;;;;12.32;1.98;;;;;;;;;;5086550;28;20048;-67
2022/07/13 18:45:42;;;;;;;11.57;3.25;;;;;;;;;;5092644;28;20019;-66
2022/07/13 18:48:08;;;;;;;6.82;2.42;;;;;;;;;;5084639;28;20468;-65
2022/07/13 18:50:34;;;;;;;10.50;2.72;;;;;;;;;;5084869;28;20024;-65
2022/07/13 18:53:00;;;;;;;9.20;2.15;;;;;;;;;;5066551;28;20056;-66
2022/07/13 18:55:26;;;;;;;11.18;2.85;;;;;;;;;;5076055;28;20075;-65
2022/07/13 18:57:52;;;;;;;12.18;2.83;;;;;;;;;;5072275;28;20033;-64
2022/07/13 19:00:18;;;;;;;12.20;2.63;;;;;;;;;;5071433;28;20111;-65
2022/07/13 19:02:47;;;;;;;14.13;2.85;;;;;;;;;;5066375;28;20062;-64
2022/07/13 19:05:13;;;;;;;7.70;2.00;;;;;;;;;;5073051;28;20047;-65
2022/07/13 19:07:39;;;;;;;6.72;2.15;;;;;;;;;;5054938;28;20100;-64
2022/07/13 19:10:05;;;;;;;11.95;2.63;;;;;;;;;;5067029;28;20035;-64
2022/07/13 19:12:31;;;;;;;12.40;2.83;;;;;;;;;;5072513;28;20016;-65
2022/07/13 19:14:57;;;;;;;10.35;2.47;;;;;;;;;;5067235;28;20025;-65
2022/07/13 19:17:23;;;;;;;10.13;2.72;;;;;;;;;;5069394;28;20039;-65
2022/07/13 19:19:50;;;;;;;11.20;2.83;;;;;;;;;;5073207;28;20111;-64
2022/07/13 19:22:16;;;;;;;9.95;3.13;;;;;;;;;;5073455;28;20056;-65
2022/07/13 19:27:27;;;;;;;10.50;3.25;;;;;;;;;;5072022;28;20040;-64
2022/07/13 19:29:53;;;;;;;9.73;2.45;;;;;;;;;;5055097;28;20061;-64
2022/07/13 19:32:20;;;;;;;12.75;3.63;;;;;;;;;;5072389;28;20303;-64
2022/07/13 19:34:48;;;;;;;8.25;2.58;;;;;;;;;;5071405;28;20074;-63
2022/07/13 19:37:14;;;;;;;8.30;2.63;;;;;;;;;;5070158;28;20067;-66
2022/07/13 19:39:41;;;;;;;11.57;2.85;;;;;;;;;;5071144;28;20024;-65
2022/07/13 19:42:08;;;;;;;15.93;3.00;;;;;;;;;;5071888;28;20040;-65
2022/07/13 19:44:34;;;;;;;8.10;2.42;;;;;;;;;;5072172;28;20027;-64
2022/07/13 19:47:00;;;;;;;10.88;2.70;;;;;;;;;;5071285;28;20073;-63
2022/07/13 19:49:26;;;;;;;9.55;3.05;;;;;;;;;;5072054;28;20016;-63
2022/07/13 19:51:52;;;;;;;13.50;3.20;;;;;;;;;;5071963;28;20055;-63
2022/07/13 19:54:18;;;;;;;9.52;2.83;;;;;;;;;;5072419;28;20084;-63
2022/07/13 19:56:45;;;;;;;14.25;3.72;;;;;;;;;;5071922;28;20029;-63
2022/07/13 19:59:12;;;;;;;16.92;3.17;;;;;;;;;;5059028;28;20032;-64
2022/07/13 20:01:39;;;;;;;15.88;4.32;;;;;;;;;;5070503;28;20059;-65
2022/07/13 20:04:05;;;;;;;15.57;2.92;;;;;;;;;;5054709;28;20024;-65
2022/07/13 20:06:31;;;;;;;10.07;3.22;;;;;;;;;;5063719;28;20086;-65
2022/07/13 20:08:57;;;;;;;12.07;3.72;;;;;;;;;;5069154;28;20028;-65
2022/07/13 20:11:25;;;;;;;15.98;3.55;;;;;;;;;;5072867;28;20475;-64
2022/07/13 20:13:51;;;;;;;16.95;2.83;;;;;;;;;;5060892;28;20115;-65
2022/07/13 20:16:17;;;;;;;11.60;3.00;;;;;;;;;;5053077;28;20032;-65
2022/07/13 20:18:43;;;;;;;10.38;2.92;;;;;;;;;;5070966;28;20101;-65
2022/07/13 20:21:09;;;;;;;14.98;3.10;;;;;;;;;;5053944;28;20031;-65
2022/07/13 20:23:41;;;;;;;16.88;2.80;;;;;;;;;;5070536;28;20376;-65
2022/07/13 20:26:07;;;;;;;7.13;2.40;;;;;;;;;;5071740;28;20024;-65
2022/07/13 20:28:34;;;;;;;18.05;3.50;;;;;;;;;;5071281;28;20100;-64
2022/07/13 20:31:00;;;;;;;13.20;3.20;;;;;;;;;;5071882;28;20017;-64
2022/07/13 20:33:28;;;;;;;18.48;3.17;;;;;;;;;;5068307;28;20031;-65
2022/07/13 20:35:55;;;;;;;13.70;3.30;;;;;;;;;;5052793;28;20024;-64
2022/07/13 20:38:21;;;;;;;14.50;3.30;;;;;;;;;;5069721;28;20374;-64
2022/07/13 20:40:48;;;;;;;18.45;3.10;;;;;;;;;;5053593;28;20466;-65
2022/07/13 20:43:15;;;;;;;11.15;3.00;;;;;;;;;;5067062;28;20052;-65
2022/07/13 20:45:41;;;;;;;14.23;3.28;;;;;;;;;;5051710;28;20019;-66
2022/07/13 20:48:08;;;;;;;15.13;2.63;;;;;;;;;;5045335;28;20091;-65
2022/07/13 20:50:34;;;;;;;13.35;3.03;;;;;;;;;;5059674;28;20467;-67
2022/07/13 20:53:00;;;;;;;13.10;2.70;;;;;;;;;;5042596;28;20033;-67
2022/07/13 20:55:26;;;;;;;15.82;3.00;;;;;;;;;;5061971;28;20059;-65
2022/07/13 20:57:52;;;;;;;11.18;2.65;;;;;;;;;;5051447;28;20219;-65
2022/07/13 21:00:18;;;;;;;12.85;2.72;;;;;;;;;;5043954;28;20058;-66
2022/07/13 21:02:44;;;;;;;20.42;3.75;;;;;;;;;;5037349;28;20067;-63
2022/07/13 21:05:10;;;;;;;13.18;2.88;;;;;;;;;;5070883;28;20130;-63
2022/07/13 21:07:37;;;;;;;13.23;2.70;;;;;;;;;;5056137;28;20020;-62
2022/07/13 21:10:03;;;;;;;18.25;3.72;;;;;;;;;;5069455;28;20086;-63
2022/07/13 21:12:29;;;;;;;12.80;2.70;;;;;;;;;;5069342;28;20090;-62
2022/07/13 21:14:55;;;;;;;15.25;3.00;;;;;;;;;;5069867;28;20020;-61
2022/07/13 21:17:21;;;;;;;18.67;2.83;;;;;;;;;;5070475;28;20103;-61
2022/07/13 21:19:47;;;;;;;14.00;2.75;;;;;;;;;;5052393;28;20149;-61
2022/07/13 21:22:13;;;;;;;25.35;3.45;;;;;;;;;;5070723;28;20035;-62
2022/07/13 21:24:39;;;;;;;24.27;4.72;;;;;;;;;;5070575;28;20065;-62
2022/07/13 21:27:05;;;;;;;9.68;2.53;;;;;;;;;;5070179;28;20069;-62
2022/07/13 21:29:32;;;;;;;9.57;2.83;;;;;;;;;;5070542;28;20025;-63
2022/07/13 21:31:58;;;;;;;15.43;2.70;;;;;;;;;;5070315;28;20032;-63
2022/07/13 21:34:24;;;;;;;13.88;3.22;;;;;;;;;;5070318;28;20024;-62
2022/07/13 21:36:50;;;;;;;13.75;2.25;;;;;;;;;;5068113;28;20547;-61
2022/07/13 21:39:16;;;;;;;13.18;2.70;;;;;;;;;;5070586;28;20502;-62
2022/07/13 21:41:42;;;;;;;15.40;2.92;;;;;;;;;;5069818;28;20033;-62
2022/07/13 21:44:08;;;;;;;16.52;2.97;;;;;;;;;;5068028;28;20051;-62
2022/07/13 21:46:34;;;;;;;25.85;2.70;;;;;;;;;;5067945;28;20020;-62
2022/07/13 21:49:00;;;;;;;17.73;2.47;;;;;;;;;;5068536;28;20472;-62
2022/07/13 21:51:26;;;;;;;20.05;2.95;;;;;;;;;;5070475;28;20464;-63
2022/07/13 21:53:52;;;;;;;20.63;2.80;;;;;;;;;;5069306;28;20841;-62
2022/07/13 21:56:19;;;;;;;13.68;2.47;;;;;;;;;;5070704;28;20099;-62
2022/07/13 21:58:45;;;;;;;8.70;3.20;;;;;;;;;;5068429;28;20048;-63
2022/07/13 22:01:11;;;;;;;16.52;2.65;;;;;;;;;;5069788;28;20029;-61
2022/07/13 22:03:37;;;;;;;19.80;3.35;;;;;;;;;;5068571;28;20123;-62
2022/07/13 22:06:03;;;;;;;23.33;2.72;;;;;;;;;;5066960;28;20095;-62
2022/07/13 22:08:29;;;;;;;10.52;2.40;;;;;;;;;;5068256;28;20029;-62
2022/07/13 22:11:14;;;;;;;14.45;2.50;;;;;;;;;;5068176;28;20076;-62
2022/07/13 22:13:58;;;;;;;19.17;4.05;;;;;;;;;;5059088;28;20060;-62
