Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:30;;;;;;;;;30.50;29.00;;;;;11.63;66.23;101894.13;4975771;28;45885;-73
2022/11/30 00:02:57;;;;;;;;;30.00;28.25;;;;;11.68;66.98;101889.44;4994026;28;45407;-73
2022/11/30 00:05:23;;;;;;;;;25.00;25.00;;;;;11.79;66.62;101894.28;4993521;28;45738;-73
2022/11/30 00:07:49;;;;;;;;;32.75;27.75;;;;;11.73;66.29;101891.94;4994091;28;45439;-73
2022/11/30 00:10:15;;;;;;;;;26.25;23.00;;;;;11.58;65.53;101850.69;4993521;28;45839;-73
2022/11/30 00:12:43;;;;;;;;;33.75;31.00;;;;;11.85;66.38;101887.78;4992324;28;45403;-73
2022/11/30 00:15:12;;;;;;;;;30.00;27.75;;;;;11.80;66.24;101881.81;4993416;28;45685;-73
2022/11/30 00:17:41;;;;;;;;;32.50;30.25;;;;;11.85;66.07;101879.78;4993546;28;45628;-73
2022/11/30 00:20:07;;;;;;;;;28.75;25.50;;;;;11.99;66.05;101879.19;4993684;28;45725;-73
2022/11/30 00:22:33;;;;;;;;;33.25;30.00;;;;;11.75;65.49;101844.59;4993846;28;45407;-73
2022/11/30 00:24:59;;;;;;;;;26.75;25.00;;;;;11.13;65.49;101763.72;4993887;28;45471;-73
2022/11/30 00:27:26;;;;;;;;;32.00;27.25;;;;;11.82;66.04;101864.72;4993813;28;45402;-72
2022/11/30 00:29:52;;;;;;;;;26.75;22.50;;;;;11.82;65.68;101869.22;4993526;28;45356;-73
2022/11/30 00:32:17;;;;;;;;;27.00;22.75;;;;;11.81;66.52;101880.84;4993564;28;45523;-73
2022/11/30 00:34:42;;;;;;;;;26.75;23.50;;;;;11.97;66.45;101868.56;4993692;28;45332;-73
2022/11/30 00:37:08;;;;;;;;;31.00;23.75;;;;;11.76;66.03;101827.63;4993846;28;45335;-72
2022/11/30 00:39:33;;;;;;;;;29.25;24.50;;;;;12.04;65.52;101871.78;4993584;28;45383;-73
2022/11/30 00:41:58;;;;;;;;;23.00;18.25;;;;;11.97;64.97;101867.66;4993827;28;45642;-73
2022/11/30 00:44:24;;;;;;;;;24.25;19.75;;;;;11.68;65.28;101856.50;4976140;28;45360;-73
2022/11/30 00:46:49;;;;;;;;;28.00;24.50;;;;;11.87;65.43;101877.91;4992849;28;45353;-73
2022/11/30 00:49:14;;;;;;;;;29.50;27.00;;;;;11.87;65.40;101865.41;4993308;28;46737;-73
2022/11/30 00:51:40;;;;;;;;;33.00;31.25;;;;;11.72;65.46;101866.13;4992840;28;45368;-73
2022/11/30 00:54:05;;;;;;;;;35.50;29.50;;;;;11.68;65.61;101864.53;4993595;28;45632;-72
2022/11/30 00:56:30;;;;;;;;;26.25;21.75;;;;;11.71;66.06;101867.91;4993454;28;45644;-73
2022/11/30 00:58:56;;;;;;;;;22.75;21.25;;;;;11.73;65.02;101851.81;4993193;28;46317;-73
2022/11/30 01:01:21;;;;;;;;;28.50;27.25;;;;;11.77;65.93;101856.94;4993162;28;45350;-73
2022/11/30 01:03:47;;;;;;;;;25.75;19.75;;;;;11.71;65.95;101862.56;4992954;28;45571;-73
2022/11/30 01:06:12;;;;;;;;;24.25;22.00;;;;;11.62;65.18;101863.03;4992766;28;45780;-73
2022/11/30 01:08:39;;;;;;;;;16.75;10.75;;;;;11.55;66.09;101872.22;4992534;28;46453;-73
2022/11/30 01:11:06;;;;;;;;;23.50;20.00;;;;;11.28;65.90;101814.66;4992789;28;45423;-73
2022/11/30 01:13:32;;;;;;;;;25.25;20.00;;;;;11.54;66.90;101866.03;4994624;28;45414;-73
2022/11/30 01:15:57;;;;;;;;;24.75;22.50;;;;;11.22;66.86;101843.44;4995773;28;45467;-72
2022/11/30 01:18:23;;;;;;;;;32.75;24.50;;;;;11.11;67.83;101863.47;4996050;28;45964;-72
2022/11/30 01:20:48;;;;;;;;;29.50;25.00;;;;;11.37;67.55;101871.25;4977965;28;45400;-75
2022/11/30 01:23:13;;;;;;;;;25.75;19.75;;;;;11.50;67.29;101863.56;4995901;28;45485;-73
2022/11/30 01:25:39;;;;;;;;;22.50;21.00;;;;;11.54;66.44;101859.78;4978360;28;45392;-73
2022/11/30 01:28:04;;;;;;;;;24.25;23.00;;;;;11.26;66.74;101837.03;4977959;28;46197;-73
2022/11/30 01:30:30;;;;;;;;;25.50;20.25;;;;;11.25;67.04;101870.00;4995165;28;45435;-73
2022/11/30 01:33:00;;;;;;;;;18.25;15.25;;;;;11.32;67.33;101866.09;4996233;28;45455;-73
2022/11/30 01:35:25;;;;;;;;;23.00;23.00;;;;;11.30;67.35;101862.66;4996338;28;45921;-73
2022/11/30 01:37:50;;;;;;;;;25.50;22.75;;;;;11.46;67.25;101862.84;4995904;28;45420;-73
2022/11/30 01:40:16;;;;;;;;;18.75;18.50;;;;;11.48;66.91;101866.28;4996091;28;45454;-73
2022/11/30 01:42:45;;;;;;;;;20.50;17.50;;;;;11.39;67.20;101862.25;4996204;28;45598;-73
2022/11/30 01:45:11;;;;;;;;;19.25;17.50;;;;;11.25;67.22;101851.31;4995525;28;45434;-73
2022/11/30 01:47:44;;;;;;;;;23.00;18.75;;;;;11.41;67.56;101871.03;4995669;28;45970;-72
2022/11/30 01:50:33;;;;;;;;;25.25;21.00;;;;;11.66;67.30;101879.75;4995949;28;45388;-72
2022/11/30 01:52:58;;;;;;;;;21.25;20.00;;;;;11.23;66.50;101818.47;4995178;28;45324;-73
2022/11/30 01:55:35;;;;;;;;;18.00;17.25;;;;;11.55;66.98;101869.56;4978457;28;45780;-73
2022/11/30 01:58:08;;;;;;;;;31.75;22.75;;;;;11.68;67.13;101867.22;4995734;28;45493;-74
2022/11/30 02:00:34;;;;;;;;;20.00;18.75;;;;;11.82;66.60;101882.59;4994965;28;45367;-73
2022/11/30 02:03:01;;;;;;;;;22.75;21.00;;;;;11.86;66.50;101866.31;4977920;28;45751;-73
2022/11/30 02:05:28;;;;;;;;;24.00;16.00;;;;;11.80;66.12;101860.44;4995285;28;45336;-73
2022/11/30 02:07:54;;;;;;;;;18.00;17.75;;;;;11.90;65.59;101861.72;4994975;28;45422;-73
2022/11/30 02:10:40;;;;;;;;;20.75;16.00;;;;;11.94;66.07;101868.66;4995429;28;45410;-73
2022/11/30 02:13:49;;;;;;;;;14.50;13.25;;;;;11.81;66.13;101867.50;4995069;28;45429;-73
2022/11/30 02:16:29;;;;;;;;;16.00;14.75;;;;;11.86;65.55;101870.81;4995061;28;45502;-73
2022/11/30 02:19:12;;;;;;;;;16.75;16.75;;;;;11.91;65.94;101869.66;4994564;28;46458;-73
2022/11/30 02:22:19;;;;;;;;;19.75;15.50;;;;;11.84;65.39;101838.81;4994532;28;45308;-73
2022/11/30 02:25:13;;;;;;;;;15.75;15.75;;;;;11.36;65.25;101752.84;4913734;28;45434;-73
2022/11/30 02:28:15;;;;;;;;;23.00;19.75;;;;;12.08;64.92;101865.38;4839441;29;45501;-73
2022/11/30 02:30:46;;;;;;;;;19.75;17.25;;;;;11.94;65.12;101864.22;4839188;29;47274;-73
2022/11/30 02:33:19;;;;;;;;;12.25;12.25;;;;;12.02;65.60;101873.69;4839410;29;45402;-73
2022/11/30 02:35:49;;;;;;;;;18.25;16.75;;;;;11.88;65.22;101851.09;4838984;29;45364;-73
2022/11/30 02:38:17;;;;;;;;;19.50;16.00;;;;;11.81;64.69;101873.72;4839031;29;45408;-73
2022/11/30 02:40:43;;;;;;;;;19.00;16.75;;;;;11.70;65.62;101871.53;4838754;29;46583;-72
2022/11/30 02:43:08;;;;;;;;;14.25;13.00;;;;;11.69;65.76;101872.47;4838803;29;45449;-73
2022/11/30 02:46:11;;;;;;;;;14.75;13.75;;;;;11.56;65.87;101868.63;4823668;29;45430;-73
2022/11/30 02:48:48;;;;;;;;;17.25;17.25;;;;;11.35;65.96;101871.34;4839104;29;45583;-73
2022/11/30 02:51:19;;;;;;;;;19.75;17.50;;;;;11.45;66.93;101869.97;4838599;29;45588;-72
2022/11/30 02:53:45;;;;;;;;;20.25;15.25;;;;;11.63;66.48;101869.22;4838989;29;45495;-72
2022/11/30 02:56:11;;;;;;;;;17.00;16.00;;;;;11.59;66.19;101855.13;4838439;29;45544;-73
2022/11/30 02:58:37;;;;;;;;;18.50;16.50;;;;;11.53;65.84;101860.75;4838879;29;45472;-73
2022/11/30 03:01:02;;;;;;;;;20.25;17.75;;;;;11.35;66.40;101866.00;4882524;29;45489;-73
2022/11/30 03:03:27;;;;;;;;;10.50;9.25;;;;;11.51;67.03;101865.28;4895457;29;45442;-73
2022/11/30 03:05:53;;;;;;;;;23.75;17.75;;;;;11.48;66.56;101874.31;4991809;28;45654;-73
2022/11/30 03:08:18;;;;;;;;;18.00;15.50;;;;;11.55;66.62;101877.56;4976941;28;45469;-73
2022/11/30 03:10:43;;;;;;;;;20.50;19.00;;;;;11.63;66.32;101872.75;4994447;28;46021;-73
2022/11/30 03:13:09;;;;;;;;;18.75;16.00;;;;;11.50;66.44;101845.72;4994020;28;45318;-73
2022/11/30 03:15:34;;;;;;;;;18.25;15.00;;;;;11.64;65.78;101866.47;4977050;28;45390;-73
2022/11/30 03:18:01;;;;;;;;;19.25;17.00;;;;;11.59;66.04;101868.47;4976548;28;45503;-73
2022/11/30 03:20:26;;;;;;;;;17.75;15.00;;;;;11.70;66.31;101876.88;4994222;28;45690;-73
2022/11/30 03:22:52;;;;;;;;;22.25;18.25;;;;;11.58;65.72;101877.44;4994534;28;45344;-73
2022/11/30 03:25:17;;;;;;;;;23.75;22.25;;;;;11.34;66.39;101880.28;4994532;28;45427;-73
2022/11/30 03:27:42;;;;;;;;;18.50;15.25;;;;;11.13;66.73;101887.44;4993592;28;45477;-73
2022/11/30 03:30:08;;;;;;;;;18.75;17.00;;;;;10.29;66.95;101751.28;4994200;28;47077;-73
2022/11/30 03:32:34;;;;;;;;;19.75;17.50;;;;;10.97;67.00;101863.19;4976753;28;45370;-74
2022/11/30 03:34:59;;;;;;;;;15.75;15.00;;;;;10.94;67.30;101882.00;4994372;28;45430;-72
2022/11/30 03:37:24;;;;;;;;;24.75;18.25;;;;;10.92;67.18;101890.09;4994548;28;45316;-73
2022/11/30 03:39:50;;;;;;;;;15.00;15.00;;;;;11.06;67.33;101891.31;4994762;28;46216;-72
2022/11/30 03:42:15;;;;;;;;;14.50;13.00;;;;;11.02;66.79;101882.56;4994573;28;45419;-72
2022/11/30 03:44:41;;;;;;;;;14.75;12.75;;;;;10.77;67.16;101859.59;4994667;28;45343;-72
2022/11/30 03:47:06;;;;;;;;;18.00;16.50;;;;;10.86;67.52;101894.81;4960562;28;45462;-73
2022/11/30 03:49:31;;;;;;;;;17.75;15.00;;;;;10.85;67.62;101887.75;4993821;28;47033;-74
2022/11/30 03:51:57;;;;;;;;;12.00;8.75;;;;;10.63;67.86;101847.75;4994081;28;45427;-72
2022/11/30 03:54:22;;;;;;;;;16.50;12.50;;;;;10.96;66.97;101897.97;4976376;28;45416;-73
2022/11/30 03:56:47;;;;;;;;;16.00;14.00;;;;;10.66;67.71;101909.88;4993358;28;45405;-73
2022/11/30 03:59:13;;;;;;;;;12.25;11.50;;;;;9.54;67.83;101734.78;4975349;28;47097;-73
2022/11/30 04:01:39;;;;;;;;;10.00;10.00;;;;;10.59;68.39;101908.38;4993565;28;45297;-73
2022/11/30 04:04:06;;;;;;;;;13.00;10.00;;;;;10.48;68.19;101921.28;4993931;28;45427;-71
2022/11/30 04:06:32;;;;;;;;;11.50;9.00;;;;;10.29;68.43;101873.97;4993407;28;45540;-72
2022/11/30 04:08:57;;;;;;;;;10.00;9.00;;;;;10.45;68.11;101911.63;4992788;28;47224;-73
2022/11/30 04:11:22;;;;;;;;;9.00;9.00;;;;;10.26;69.05;101932.78;4993226;28;45485;-73
2022/11/30 04:13:48;;;;;;;;;7.75;4.00;;;;;10.31;69.09;101929.91;4993602;28;45418;-73
2022/11/30 04:16:13;;;;;;;;;8.25;8.25;;;;;10.18;68.93;101929.56;4993641;28;45474;-73
2022/11/30 04:18:38;;;;;;;;;9.00;9.00;;;;;10.20;69.18;101938.34;4993088;28;45477;-73
2022/11/30 04:21:05;;;;;;;;;8.25;6.50;;;;;10.07;69.75;101932.63;4993045;28;45403;-73
2022/11/30 04:23:33;;;;;;;;;5.00;5.00;;;;;10.22;69.31;101933.84;4993275;28;45454;-74
2022/11/30 04:26:02;;;;;;;;;9.00;7.50;;;;;10.25;68.74;101942.56;4993079;28;45430;-73
2022/11/30 04:28:27;;;;;;;;;8.50;8.50;;;;;10.46;68.40;101936.47;4992191;28;45347;-73
2022/11/30 04:30:53;;;;;;;;;7.00;7.00;;;;;9.72;68.30;101847.75;4992466;28;45398;-73
2022/11/30 04:33:18;;;;;;;;;6.00;4.50;;;;;10.07;69.04;101938.81;4993409;28;45372;-73
2022/11/30 04:35:51;;;;;;;;;7.25;6.50;;;;;10.02;69.52;101946.13;4975424;28;45419;-73
2022/11/30 04:38:17;;;;;;;;;5.50;5.50;;;;;9.90;69.77;101941.25;4992790;28;45482;-73
2022/11/30 04:40:42;;;;;;;;;7.00;5.25;;;;;9.96;69.93;101943.69;4992696;28;45495;-73
2022/11/30 04:43:09;;;;;;;;;7.75;7.75;;;;;9.38;70.04;101866.75;4993100;28;45507;-73
2022/11/30 04:45:35;;;;;;;;;4.25;4.25;;;;;10.09;69.51;101952.97;4991784;28;45646;-73
2022/11/30 04:48:00;;;;;;;;;9.50;6.50;;;;;9.84;69.25;101952.13;4993953;28;45440;-73
2022/11/30 04:50:26;;;;;;;;;6.00;6.00;;;;;9.94;69.22;101938.41;4996262;28;45418;-73
2022/11/30 04:52:51;;;;;;;;;6.75;6.75;;;;;9.78;69.48;101953.22;4996398;28;45494;-73
2022/11/30 04:55:18;;;;;;;;;9.25;7.00;;;;;9.77;69.24;101952.38;4978450;28;45517;-73
2022/11/30 04:57:45;;;;;;;;;4.25;4.25;;;;;9.66;69.48;101959.88;4978527;28;46012;-74
2022/11/30 05:00:11;;;;;;;;;8.00;7.00;;;;;8.99;69.44;101862.81;4995656;28;45451;-73
2022/11/30 05:02:37;;;;;;;;;7.75;4.50;;;;;9.48;69.70;101960.53;4996262;28;45307;-73
2022/11/30 05:05:02;;;;;;;;;6.50;6.50;;;;;8.93;70.24;101894.97;4995936;28;45348;-73
2022/11/30 05:07:28;;;;;;;;;9.25;7.50;;;;;9.31;70.05;101943.34;4996131;28;45628;-73
2022/11/30 05:09:53;;;;;;;;;6.25;6.25;;;;;9.38;69.88;101960.88;4970713;28;45551;-73
2022/11/30 05:12:18;;;;;;;;;8.75;7.75;;;;;9.67;69.42;101956.28;4979621;28;45446;-73
2022/11/30 05:14:44;;;;;;;;;7.75;6.50;;;;;9.89;68.41;101955.50;4969415;28;45489;-73
2022/11/30 05:17:09;;;;;;;;;5.75;4.00;;;;;10.03;68.43;101957.66;4995387;28;46114;-73
2022/11/30 05:19:34;;;;;;;;;6.75;6.75;;;;;10.05;67.77;101951.31;4995906;28;45426;-73
2022/11/30 05:22:00;;;;;;;;;6.75;6.75;;;;;10.24;67.03;101950.63;4994596;28;45899;-73
2022/11/30 05:24:25;;;;;;;;;5.75;5.75;;;;;10.28;66.78;101946.91;4986664;28;45443;-73
2022/11/30 05:26:50;;;;;;;;;7.50;7.00;;;;;10.33;66.81;101955.59;4976099;28;45452;-73
2022/11/30 05:29:16;;;;;;;;;8.00;7.00;;;;;10.38;67.05;101956.34;4975965;28;45434;-73
2022/11/30 05:31:41;;;;;;;;;7.25;7.00;;;;;10.42;66.17;101954.44;4975270;28;45612;-73
2022/11/30 05:34:06;;;;;;;;;7.25;7.00;;;;;10.40;66.53;101941.13;4975951;28;45527;-73
2022/11/30 05:36:32;;;;;;;;;8.50;8.25;;;;;10.51;66.59;101950.50;4986675;28;46268;-73
2022/11/30 05:38:57;;;;;;;;;12.00;9.00;;;;;10.51;66.43;101956.69;4976021;28;45369;-73
2022/11/30 05:41:22;;;;;;;;;8.25;8.25;;;;;9.95;66.63;101862.00;4984794;28;45575;-73
2022/11/30 05:43:48;;;;;;;;;10.00;6.25;;;;;10.28;65.66;101954.91;4975860;28;45520;-73
2022/11/30 05:46:13;;;;;;;;;7.25;7.25;;;;;10.41;66.95;101960.69;4958291;28;45334;-73
2022/11/30 05:48:38;;;;;;;;;3.75;3.75;;;;;10.38;66.23;101961.66;4975594;28;45420;-73
2022/11/30 05:51:16;;;;;;;;;4.25;4.25;;;;;10.54;65.96;101955.72;4974564;28;45424;-73
2022/11/30 05:53:43;;;;;;;;;0.50;0.50;;;;;10.65;65.52;101950.84;4979906;28;45477;-73
2022/11/30 05:56:11;;;;;;;;;7.00;5.25;;;;;10.72;65.28;101956.78;4995507;28;45753;-72
2022/11/30 05:58:37;;;;;;;;;6.75;5.00;;;;;10.77;65.10;101945.00;4995032;28;45480;-72
2022/11/30 06:01:03;;;;;;;;;6.50;4.00;;;;;10.85;65.37;101946.47;4994988;28;45440;-72
2022/11/30 06:03:29;;;;;;;;;4.00;3.00;;;;;10.87;64.73;101950.81;4993930;28;45510;-73
2022/11/30 06:05:55;;;;;;;;;4.00;4.00;;;;;10.89;63.96;101948.06;4977291;28;46617;-72
2022/11/30 06:08:21;;;;;;;;;3.75;3.75;;;;;10.80;65.06;101937.78;4994031;28;45534;-72
2022/11/30 06:10:47;;;;;;;;;6.75;6.25;;;;;10.93;64.83;101939.00;4983070;28;45473;-72
2022/11/30 06:13:13;;;;;;;;;6.00;6.00;;;;;10.60;64.87;101878.09;4992487;28;45477;-72
2022/11/30 06:15:40;;;;;;;;;6.50;6.50;;;;;10.90;64.18;101915.13;4977011;28;47506;-73
2022/11/30 06:18:07;;;;;;;;;6.50;6.50;;;;;11.05;65.33;101943.84;4994924;28;45371;-72
2022/11/30 06:20:33;;;;;;;;;4.25;4.25;;;;;11.09;64.49;101934.78;4992743;28;45388;-72
2022/11/30 06:22:59;;;;;;;;;8.00;7.00;;;;;11.08;64.26;101938.38;4990439;28;45523;-73
2022/11/30 06:25:26;;;;;;;;;5.00;5.00;;;;;10.94;64.88;101909.59;4994761;28;46229;-72
2022/11/30 06:27:51;;;;;;;;;7.00;7.00;;;;;11.17;64.51;101941.59;4994915;28;45329;-73
2022/11/30 06:30:17;;;;;;;;;9.25;8.00;;;;;11.10;63.93;101936.50;4994868;28;45385;-71
2022/11/30 06:32:46;;;;;;;;;9.25;6.75;;;;;11.02;63.96;101938.63;4993789;28;45574;-72
2022/11/30 06:35:11;;;;;;;;;8.50;8.00;;;;;11.07;64.71;101944.66;4977295;28;46269;-71
2022/11/30 06:37:37;;;;;;;;;9.25;8.25;;;;;11.10;64.44;101928.47;4995092;28;45384;-72
2022/11/30 06:40:03;;;;;;;;;8.75;8.75;;;;;11.13;64.53;101931.97;4996675;28;45430;-72
2022/11/30 06:42:30;;;;;;;;;3.75;2.75;;;;;11.17;64.13;101949.59;4992815;28;45427;-71
2022/11/30 06:44:56;;;;;;;;;9.25;9.25;;;;;11.20;64.58;101946.78;4984715;28;45437;-71
2022/11/30 06:47:22;;;;;;;;;9.00;9.00;;;;;11.16;64.13;101945.19;4976517;28;45480;-72
2022/11/30 06:49:47;;;;;;;;;13.75;10.00;;;;;11.20;64.52;101946.78;4974463;28;45681;-71
2022/11/30 06:52:13;;;;;;;;;10.25;9.75;;;;;11.23;64.86;101952.03;4981784;28;45408;-71
2022/11/30 06:54:38;;;;;;;;;10.25;8.50;;;;;11.24;64.49;101954.63;4995650;28;45462;-71
2022/11/30 06:57:03;;;;;;;;;10.00;7.75;;;;;11.26;64.74;101951.88;4995550;28;45706;-72
2022/11/30 06:59:29;;;;;;;;;16.25;10.00;;;;;11.22;64.86;101953.81;4995634;28;46242;-72
2022/11/30 07:01:54;;;;;;;;;10.50;9.50;;;;;11.16;64.49;101946.06;4995112;28;45491;-71
2022/11/30 07:04:19;;;;;;;;;12.00;10.25;;;;;11.25;64.96;101952.81;4977381;28;46212;-72
2022/11/30 07:06:45;;;;;;;;;16.75;11.75;;;;;11.19;65.02;101948.59;4995029;28;45608;-71
2022/11/30 07:09:12;;;;;;;;;13.50;11.00;;;;;10.96;64.53;101914.88;4977261;28;45721;-72
2022/11/30 07:11:37;;;;;;;;;10.75;8.50;;;;;10.70;64.24;101894.59;4960725;28;45442;-71
2022/11/30 07:14:02;;;;;;;;;9.25;9.00;;;;;11.18;64.81;101965.56;4960840;28;45986;-71
2022/11/30 07:16:28;;;;;;;;;16.50;12.75;;;;;11.24;63.92;101961.75;4995085;28;45417;-71
2022/11/30 07:18:53;;;;;;;;;11.75;10.50;;;;;11.07;64.23;101962.47;4994379;28;45274;-71
2022/11/30 07:21:19;;;;;;;;;12.75;9.25;;;;;11.19;65.36;101961.06;4994647;28;45373;-71
2022/11/30 07:26:28;;;;;;;;;15.00;12.50;;;;;11.08;64.28;101970.41;4993396;28;45555;-70
2022/11/30 07:28:54;;;;;;;;;13.50;13.50;;;;;11.10;64.80;101976.56;4993690;28;45719;-70
2022/11/30 07:31:22;;;;;;;;;16.50;14.25;;;;;11.17;64.56;101969.16;4994438;28;45416;-70
2022/11/30 07:33:48;;;;;;;;;12.75;12.75;;;;;10.14;64.84;101791.94;4993354;28;47007;-70
2022/11/30 07:36:15;;;;;;;;;13.00;11.00;;;;;11.31;64.30;101976.59;4960254;28;45401;-70
2022/11/30 07:38:41;;;;;;;;;14.75;10.50;;;;;11.38;65.00;101982.53;4994417;28;45711;-70
2022/11/30 07:41:06;;;;;;;;;14.25;12.75;;;;;11.38;64.55;101988.75;4994108;28;45410;-71
2022/11/30 07:43:32;;;;;;;;;14.25;11.75;;;;;11.41;64.67;101983.25;4993617;28;46179;-71
2022/11/30 07:45:58;;;;;;;;;16.25;14.75;;;;;11.41;64.02;101987.75;4994355;28;45591;-70
2022/11/30 07:48:23;;;;;;;;;15.50;11.25;;;;;11.31;64.28;101986.41;4994013;28;45363;-70
2022/11/30 07:50:49;;;;;;;;;14.50;10.00;;;;;11.38;64.52;101996.75;4976673;28;45418;-70
2022/11/30 07:53:14;;;;;;;;;14.75;14.75;;;;;11.41;64.15;101995.75;4994141;28;45911;-70
2022/11/30 07:55:40;;;;;;;;;11.00;11.00;;;;;11.42;64.88;102001.03;4994146;28;45422;-69
2022/11/30 07:58:06;;;;;;;;;15.25;11.50;;;;;11.00;64.46;101929.81;4994108;28;45410;-71
2022/11/30 08:00:31;;;;;;;;;20.25;16.75;;;;;11.38;63.81;102002.09;4994022;28;45411;-71
2022/11/30 08:02:56;;;;;;;;;16.25;12.75;;;;;11.32;64.24;102004.16;4993919;28;46373;-69
2022/11/30 08:05:25;;;;;;;;;16.00;16.00;;;;;11.02;65.03;101954.63;4992349;28;45322;-71
2022/11/30 08:07:51;;;;;;;;;17.00;17.00;;;;;11.43;64.67;102010.78;4994144;28;45595;-71
2022/11/30 08:10:17;;;;;;;;;14.00;12.50;;;;;11.47;64.08;102008.00;4993831;28;45471;-71
2022/11/30 08:12:43;;;;;;;;;15.25;13.75;;;;;11.54;64.55;102012.13;4992650;28;45577;-71
2022/11/30 08:15:08;;;;;;;;;18.75;15.75;;;;;11.61;64.01;102013.63;4994311;28;45478;-71
2022/11/30 08:17:34;;;;;;;;;19.00;17.25;;;;;11.63;64.17;102014.41;4993936;28;45439;-71
2022/11/30 08:19:59;;;;;;;;;20.00;17.00;;;;;11.65;64.27;102011.66;4994304;28;45542;-71
2022/11/30 08:22:24;;;;;;;;;25.00;22.75;;;;;11.64;63.87;102013.47;4995355;28;46117;-71
2022/11/30 08:24:50;;;;;;;;;17.50;11.50;;;;;11.71;64.48;102019.41;4997663;28;45358;-71
2022/11/30 08:27:15;;;;;;;;;23.00;19.00;;;;;11.72;63.83;102021.16;4997944;28;45268;-71
2022/11/30 08:29:40;;;;;;;;;18.75;16.75;;;;;11.75;63.24;102024.53;4979639;28;45357;-71
2022/11/30 08:32:06;;;;;;;;;16.00;15.50;;;;;11.74;63.21;102014.81;4979615;28;46590;-71
2022/11/30 08:34:31;;;;;;;;;15.75;14.75;;;;;11.78;63.56;102012.84;4997216;28;45348;-71
2022/11/30 08:36:56;;;;;;;;;22.75;18.50;;;;;11.82;64.17;102025.16;4997405;28;45346;-70
2022/11/30 08:39:22;;;;;;;;;22.00;19.00;;;;;11.86;63.75;102021.41;4997376;28;45353;-72
2022/11/30 08:41:47;;;;;;;;;22.50;21.25;;;;;11.87;63.58;102025.81;4997135;28;45374;-71
2022/11/30 08:44:12;;;;;;;;;22.75;19.50;;;;;11.90;63.37;102027.50;4996804;28;45346;-71
2022/11/30 08:46:37;;;;;;;;;18.75;17.50;;;;;11.87;63.55;102031.16;4997106;28;45545;-71
2022/11/30 08:49:03;;;;;;;;;25.00;20.25;;;;;11.37;63.74;101933.56;4997195;28;45427;-71
2022/11/30 08:51:28;;;;;;;;;19.50;17.25;;;;;11.95;63.83;102025.53;4997113;28;45450;-70
2022/11/30 08:53:54;;;;;;;;;18.75;18.75;;;;;11.86;63.33;102016.06;4996890;28;45339;-70
2022/11/30 08:56:22;;;;;;;;;21.00;19.75;;;;;11.98;63.36;102029.88;4997111;28;45339;-70
2022/11/30 08:58:48;;;;;;;;;17.00;17.00;;;;;11.99;64.04;102032.47;4997265;28;45666;-70
2022/11/30 09:01:20;;;;;;;;;15.00;13.50;;;;;11.97;64.26;102034.34;4996256;28;46332;-70
2022/11/30 09:03:47;;;;;;;;;16.00;15.50;;;;;11.89;63.60;102021.28;4996746;28;45478;-71
2022/11/30 09:06:15;;;;;;;;;20.75;19.50;;;;;12.00;62.84;102028.88;4996864;28;45458;-71
2022/11/30 09:08:42;;;;;;;;;20.75;17.75;;;;;12.06;63.24;102036.59;4997035;28;45449;-72
2022/11/30 09:11:15;;;;;;;;;18.25;16.75;;;;;12.05;62.89;102037.56;4978767;28;47553;-71
2022/11/30 09:13:41;;;;;;;;;21.00;19.25;;;;;12.05;63.70;102025.97;4996345;28;45434;-71
2022/11/30 09:16:07;;;;;;;;;20.25;17.25;;;;;11.66;63.22;101955.47;4996721;28;45440;-72
2022/11/30 09:18:33;;;;;;;;;19.00;18.25;;;;;11.71;63.04;101961.47;4996344;28;45396;-71
2022/11/30 09:21:10;;;;;;;;;18.00;17.00;;;;;12.26;62.76;102032.16;4996407;28;45410;-71
2022/11/30 09:23:36;;;;;;;;;16.00;15.25;;;;;12.24;63.24;102036.69;4996508;28;45417;-72
2022/11/30 09:26:05;;;;;;;;;19.00;18.75;;;;;12.23;62.78;102038.50;4996780;28;45502;-72
2022/11/30 09:28:30;;;;;;;;;20.75;17.25;;;;;12.28;63.62;102046.31;4979063;28;45337;-72
2022/11/30 09:31:04;;;;;;;;;23.00;19.75;;;;;12.26;62.64;102057.09;4996293;28;45415;-71
2022/11/30 09:33:30;;;;;;;;;26.50;21.50;;;;;12.19;62.18;102062.81;4995846;28;45426;-72
2022/11/30 09:35:57;;;;;;;;;16.00;14.25;;;;;12.17;62.59;102052.16;4996657;28;45335;-71
2022/11/30 09:38:23;;;;;;;;;16.50;16.25;;;;;12.16;62.96;102044.19;4996771;28;45425;-71
2022/11/30 09:40:54;;;;;;;;;20.25;18.25;;;;;12.34;63.16;102062.09;4996131;28;45634;-71
2022/11/30 09:43:34;;;;;;;;;18.75;18.50;;;;;12.37;63.26;102045.91;4996456;28;45691;-71
2022/11/30 09:46:04;;;;;;;;;25.25;23.25;;;;;12.25;62.16;102038.44;4996713;28;45518;-71
2022/11/30 09:49:02;;;;;;;;;20.50;16.50;;;;;12.08;62.38;102064.16;4996469;28;45297;-71
2022/11/30 09:51:42;;;;;;;;;19.50;17.75;;;;;12.15;61.88;102047.81;4996439;28;46446;-71
2022/11/30 09:54:13;;;;;;;;;16.75;15.00;;;;;11.76;62.79;102042.34;4996510;28;45466;-71
2022/11/30 09:56:41;;;;;;;;;22.25;15.50;;;;;11.70;63.13;102034.59;4996224;28;45434;-71
2022/11/30 09:59:24;;;;;;;;;23.50;19.75;;;;;11.80;62.63;102047.56;4996024;28;45346;-72
2022/11/30 10:01:50;;;;;;;;;17.50;14.50;;;;;11.69;62.47;102046.22;4995889;28;47142;-71
2022/11/30 10:04:24;;;;;;;;;17.00;13.75;;;;;11.67;62.59;102053.41;4995645;28;45438;-71
2022/11/30 10:07:01;;;;;;;;;21.75;17.50;;;;;11.85;62.27;102050.88;4995813;28;45435;-70
2022/11/30 10:09:35;;;;;;;;;20.25;18.50;;;;;11.76;62.98;102046.81;4995826;28;45471;-70
2022/11/30 10:12:11;;;;;;;;;23.00;22.00;;;;;11.94;62.29;102054.06;4995910;28;45436;-71
2022/11/30 10:15:07;;;;;;;;;24.25;20.00;;;;;11.86;62.21;102055.31;4977749;28;46004;-71
2022/11/30 10:17:38;;;;;;;;;23.50;19.50;;;;;11.76;62.45;102046.81;4987950;28;45452;-70
2022/11/30 10:20:26;;;;;;;;;15.50;14.25;;;;;11.71;63.51;102052.34;4995759;28;45348;-70
2022/11/30 10:23:10;;;;;;;;;20.50;17.00;;;;;11.59;63.27;102055.56;4995370;28;46274;-71
2022/11/30 10:25:56;;;;;;;;;21.25;17.50;;;;;11.66;63.16;102049.03;4995211;28;45360;-71
2022/11/30 10:28:24;;;;;;;;;13.50;10.50;;;;;11.52;61.97;102046.94;4995152;28;45355;-70
2022/11/30 10:30:49;;;;;;;;;17.50;15.25;;;;;10.81;63.40;101927.06;4995525;28;45336;-70
2022/11/30 10:33:18;;;;;;;;;14.25;12.25;;;;;10.96;62.78;101930.00;4995354;28;45354;-70
2022/11/30 10:35:49;;;;;;;;;16.75;13.75;;;;;11.71;62.44;102047.00;4977775;28;45985;-70
2022/11/30 10:38:18;;;;;;;;;21.25;19.50;;;;;11.77;63.19;102043.22;4995425;28;45470;-70
2022/11/30 10:40:58;;;;;;;;;18.50;16.00;;;;;11.64;62.51;102010.78;4995117;28;45538;-70
2022/11/30 10:44:01;;;;;;;;;19.75;17.50;;;;;11.90;62.44;102048.88;4995028;28;45714;-70
2022/11/30 10:46:41;;;;;;;;;21.25;15.75;;;;;11.85;62.70;102042.88;4933226;28;45551;-71
2022/11/30 10:49:14;;;;;;;;;22.00;18.00;;;;;11.71;63.05;102040.81;4934239;28;45334;-71
2022/11/30 10:51:42;;;;;;;;;19.50;16.50;;;;;11.56;63.08;102026.31;4934631;28;45508;-70
2022/11/30 10:54:21;;;;;;;;;25.25;23.25;;;;;11.65;63.37;102033.94;4934437;28;45719;-70
2022/11/30 10:56:47;;;;;;;;;21.75;19.50;;;;;11.94;63.96;102029.09;4934023;28;45536;-70
2022/11/30 10:59:23;;;;;;;;;28.00;24.50;;;;;12.13;63.68;102028.31;4934417;28;45621;-70
2022/11/30 11:01:48;;;;;;;;;20.00;16.50;;;;;12.13;61.87;102033.66;4934224;28;45366;-70
2022/11/30 11:04:16;;;;;;;;;20.00;20.00;;;;;12.30;62.16;102028.41;4917895;28;45537;-70
2022/11/30 11:06:42;;;;;;;;;8.00;7.75;;;;;12.10;62.18;102029.31;4933880;28;45485;-70
2022/11/30 11:09:26;;;;;;;;;18.50;17.25;;;;;12.23;61.61;102021.59;4934047;28;45489;-70
2022/11/30 11:11:56;;;;;;;;;19.75;17.75;;;;;12.17;62.26;102029.91;4934075;28;45539;-71
2022/11/30 11:14:25;;;;;;;;;12.25;10.00;;;;;11.45;61.97;101931.44;4933890;28;46616;-70
2022/11/30 11:16:55;;;;;;;;;24.50;22.25;;;;;12.05;61.84;102021.50;4933791;28;45434;-70
2022/11/30 11:19:41;;;;;;;;;17.25;16.25;;;;;12.11;61.84;102023.03;4928594;28;45619;-71
2022/11/30 11:22:25;;;;;;;;;18.75;18.75;;;;;12.43;63.21;102016.19;4961979;28;46037;-70