Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:05:45;;;;;;;9.45;5.10;;;10.10;99.90;;;;;;20912863;28;20119;-76
2022/10/05 00:15:47;;;;;;;9.90;4.65;;;9.90;99.90;;;;;;20921374;28;20044;-76
2022/10/05 00:25:48;;;;;;;11.38;5.18;;;9.80;99.90;;;;;;20921501;28;20033;-76
2022/10/05 00:35:49;;;;;;;13.33;6.27;;;9.60;99.90;;;;;;20920572;28;20051;-76
2022/10/05 00:46:10;;;;;;;9.07;5.50;;;9.50;99.90;;;;;;20904153;28;20079;-76
2022/10/05 00:56:52;;;;;;;10.50;6.35;;;9.40;99.90;;;;;;20918583;28;20045;-76
2022/10/05 01:07:11;;;;;;;13.65;6.88;;;9.50;99.90;;;;;;20891218;28;20124;-76
2022/10/05 01:17:24;;;;;;;16.65;7.47;;;9.40;99.90;;;;;;20916613;28;20384;-75
2022/10/05 01:27:49;;;;;;;10.52;6.57;;;9.30;99.90;;;;;;20898955;28;20435;-76
2022/10/05 01:38:08;;;;;;;11.57;7.47;;;9.20;99.90;;;;;;20897089;28;20044;-75
2022/10/05 01:48:19;;;;;;;16.17;7.97;;;9.10;99.90;;;;;;20895149;28;20503;-76
2022/10/05 01:58:49;;;;;;;10.43;7.40;;;9.20;99.90;;;;;;20914946;28;20040;-76
2022/10/05 02:09:02;;;;;;;13.73;6.82;;;9.30;99.90;;;;;;20895769;28;20495;-76
2022/10/05 02:19:20;;;;;;;15.45;9.00;;;9.40;99.90;;;;;;20893840;28;20033;-76
2022/10/05 02:29:26;;;;;;;20.98;9.73;;;9.30;99.90;;;;;;20894260;28;20053;-76
2022/10/05 02:39:33;;;;;;;23.67;9.75;;;9.40;99.90;;;;;;20892556;28;20045;-76
2022/10/05 02:50:03;;;;;;;24.13;11.38;;;9.40;99.90;;;;;;20892655;28;20526;-76
2022/10/05 03:00:15;;;;;;;25.50;12.02;;;9.30;99.90;;;;;;20909552;28;20115;-76
2022/10/05 03:10:58;;;;;;;26.80;11.18;;;9.40;99.90;;;;;;20891245;28;20511;-76
2022/10/05 03:21:24;;;;;;;19.70;9.73;;;9.60;99.90;;;;;;20892592;28;20052;-76
2022/10/05 03:31:48;;;;;;;22.77;10.32;;;9.60;99.90;;;;;;20894102;28;20053;-75
2022/10/05 03:41:59;;;;;;;24.42;10.70;;;9.60;99.90;;;;;;20894942;28;20044;-76
2022/10/05 03:52:14;;;;;;;28.50;12.30;;;9.50;99.90;;;;;;20905902;28;20033;-76
2022/10/05 04:02:31;;;;;;;39.65;14.25;;;9.30;99.90;;;;;;20907055;28;20604;-76
2022/10/05 04:12:39;;;;;;;30.90;13.02;;;9.20;99.90;;;;;;20903086;28;20072;-76
2022/10/05 04:22:50;;;;;;;47.85;14.48;;;9.30;99.90;;;;;;20923287;28;20043;-76
2022/10/05 04:32:52;;;;;;;49.10;14.77;;;9.20;99.90;;;;;;20903234;28;20119;-76
2022/10/05 04:43:04;;;;;;;61.35;16.08;;;9.20;99.90;;;;;;20905144;28;20373;-76
2022/10/05 04:53:34;;;;;;;34.35;13.45;;;9.20;99.90;;;;;;20893109;28;20128;-76
2022/10/05 05:03:42;;;;;;;43.28;14.75;;;9.30;99.90;;;;;;20902472;28;20187;-76
2022/10/05 05:14:05;;;;;;;58.45;16.05;;;9.20;99.90;;;;;;20924567;28;20128;-76
2022/10/05 05:24:19;;;;;;;48.40;15.93;;;9.10;99.90;;;;;;20904960;28;20037;-76
2022/10/05 05:34:34;;;;;;;53.28;16.90;;;9.20;99.90;;;;;;20903162;28;20037;-76
2022/10/05 05:44:52;;;;;;;44.53;17.85;;;9.10;99.90;;;;;;20904984;28;20045;-76
2022/10/05 05:55:03;;;;;;;52.83;17.98;;;9.10;99.90;;;;;;20901464;28;20029;-76
2022/10/05 06:05:30;;;;;;;61.63;17.30;;;9.10;99.90;;;;;;20899927;28;20036;-76
2022/10/05 06:15:58;;;;;;;52.95;17.25;;;9.00;99.90;;;;;;20899734;28;20128;-76
2022/10/05 06:26:18;;;;;;;35.45;15.75;;;8.90;99.90;;;;;;20894276;28;20048;-76
2022/10/05 06:36:58;;;;;;;68.72;19.33;;;8.90;99.90;;;;;;20897688;28;20048;-77
2022/10/05 06:47:08;;;;;;;50.58;14.88;;;9.20;99.90;;;;;;20895684;28;20094;-76
2022/10/05 06:57:25;;;;;;;52.00;18.42;;;9.10;99.90;;;;;;20893819;28;20096;-77
2022/10/05 07:07:46;;;;;;;67.33;19.00;;;9.30;99.90;;;;;;20877320;28;20037;-77
2022/10/05 07:18:02;;;;;;;70.28;22.70;;;9.50;99.90;;;;;;20828389;28;20036;-76
2022/10/05 07:28:34;;;;;;;78.43;23.10;;;10.00;99.90;;;;;;20897221;28;20047;-77
2022/10/05 07:39:00;;;;;;;54.63;21.37;;;10.20;99.90;;;;;;20910358;28;20127;-78
2022/10/05 07:49:17;;;;;;;89.95;24.27;;;10.40;99.90;;;;;;20931051;28;20127;-77
2022/10/05 07:59:35;;;;;;;58.50;23.30;;;10.60;99.90;;;;;;20906488;28;20045;-76
2022/10/05 08:10:07;;;;;;;48.45;21.98;;;10.90;99.90;;;;;;20915919;28;20045;-78
2022/10/05 08:20:30;;;;;;;45.13;20.42;;;11.10;99.90;;;;;;20943191;28;20128;-78
2022/10/05 08:30:34;;;;;;;41.00;18.48;;;11.40;99.90;;;;;;20939276;28;20454;-79
2022/10/05 08:40:35;;;;;;;29.38;15.95;;;11.40;99.90;;;;;;20945840;28;20052;-78
2022/10/05 08:50:41;;;;;;;34.53;16.67;;;11.70;99.90;;;;;;20939534;28;20037;-78
2022/10/05 09:01:03;;;;;;;33.30;16.75;;;11.80;99.90;;;;;;20939853;28;20124;-78
2022/10/05 09:11:09;;;;;;;27.67;15.10;;;12.20;99.90;;;;;;20921170;28;20045;-78
2022/10/05 09:21:38;;;;;;;27.08;14.23;;;12.10;99.90;;;;;;20937204;28;20399;-78
2022/10/05 09:31:56;;;;;;;27.50;14.30;;;12.50;99.90;;;;;;20924420;28;20045;-77
2022/10/05 09:42:12;;;;;;;24.60;15.48;;;12.80;99.90;;;;;;20916073;28;20110;-77
2022/10/05 09:52:44;;;;;;;22.73;12.63;;;12.70;99.90;;;;;;20927689;28;20047;-80
2022/10/05 10:03:07;;;;;;;18.38;11.38;;;13.90;99.90;;;;;;20836731;28;20055;-77
2022/10/05 10:13:27;;;;;;;;;;;15.10;99.90;;;;;;20917203;28;20124;-76
2022/10/05 10:23:47;;;;;;;14.68;9.25;;;15.80;99.90;;;;;;20914427;28;19916;-74
2022/10/05 10:34:15;;;;;;;13.07;8.85;;;17.00;99.90;;;;;;20881281;28;20048;-75
2022/10/05 10:44:37;;;;;;;12.00;8.10;;;17.50;99.90;;;;;;20853697;28;20407;-74
2022/10/05 10:55:05;;;;;;;11.75;7.43;;;18.60;99.90;;;;;;20848398;28;20037;-74
2022/10/05 11:05:24;;;;;;;8.85;6.43;;;19.50;99.90;;;;;;20912444;28;20448;-75
2022/10/05 11:15:43;;;;;;;14.07;7.70;;;20.10;99.90;;;;;;20908421;28;20559;-75
2022/10/05 11:25:55;;;;;;;8.65;6.03;;;20.00;99.90;;;;;;20835806;28;20038;-76
2022/10/05 11:36:26;;;;;;;12.13;6.50;;;21.30;99.90;;;;;;20868783;28;20396;-76
2022/10/05 11:46:32;;;;;;;7.88;5.43;;;22.40;99.90;;;;;;20877333;28;20103;-77
2022/10/05 11:56:57;;;;;;;7.65;5.07;;;22.30;99.90;;;;;;20828219;28;20057;-77
2022/10/05 12:07:04;;;;;;;9.30;5.10;;;22.50;99.90;;;;;;20869761;28;20064;-76
2022/10/05 12:17:29;;;;;;;7.90;4.65;;;21.90;99.90;;;;;;20864371;28;20511;-76
2022/10/05 12:27:40;;;;;;;6.32;3.80;;;23.10;99.90;;;;;;20881573;28;20503;-76
2022/10/05 12:37:46;;;;;;;18.70;3.17;;;23.80;99.90;;;;;;20877538;28;20029;-76
2022/10/05 12:48:25;;;;;;;7.30;3.08;;;24.80;99.90;;;;;;20885312;28;20037;-76
2022/10/05 12:58:54;;;;;;;5.93;2.42;;;25.50;99.90;;;;;;20825231;28;20041;-76
2022/10/05 13:09:07;;;;;;;3.35;1.95;;;26.60;99.90;;;;;;20841667;28;20037;-76
2022/10/05 13:19:31;;;;;;;4.03;2.15;;;25.70;99.90;;;;;;20834666;28;20431;-77
2022/10/05 13:29:52;;;;;;;3.38;2.20;;;25.30;99.90;;;;;;20823294;28;20063;-76
2022/10/05 13:39:59;;;;;;;;;;;24.50;99.90;;;;;;20838347;28;20093;-76
2022/10/05 13:50:17;;;;;;;3.38;1.85;;;25.30;99.90;;;;;;20874886;28;19916;-76
2022/10/05 14:00:20;;;;;;;3.97;2.22;;;25.00;99.90;;;;;;20834004;28;20045;-76
2022/10/05 14:10:40;;;;;;;5.30;1.90;;;25.30;99.90;;;;;;20814282;28;20057;-76
2022/10/05 14:21:11;;;;;;;3.22;1.90;;;25.80;99.90;;;;;;20837397;28;20037;-76
2022/10/05 14:31:14;;;;;;;4.63;1.87;;;25.50;99.90;;;;;;20831732;28;20128;-76
2022/10/05 14:41:20;;;;;;;6.57;2.50;;;25.30;99.90;;;;;;20844359;28;20037;-76
2022/10/05 14:51:29;;;;;;;4.13;1.85;;;26.40;99.90;;;;;;20872407;28;20041;-77
2022/10/05 15:01:33;;;;;;;3.90;2.08;;;25.80;99.90;;;;;;20828547;28;20400;-76
2022/10/05 15:11:56;;;;;;;5.75;2.05;;;25.50;99.90;;;;;;20884217;28;20388;-77
2022/10/05 15:21:56;;;;;;;3.17;1.63;;;25.00;99.90;;;;;;20860221;28;20125;-75
2022/10/05 15:32:06;;;;;;;2.60;1.80;;;25.00;99.90;;;;;;20863623;28;20702;-79
2022/10/05 15:42:14;;;;;;;4.05;1.95;;;24.80;99.90;;;;;;20918188;28;20037;-77
2022/10/05 15:52:22;;;;;;;5.00;1.83;;;24.50;99.90;;;;;;20869366;28;20038;-78
2022/10/05 16:02:44;;;;;;;5.78;2.00;;;23.30;99.90;;;;;;20847407;28;20103;-78
2022/10/05 16:13:06;;;;;;;3.20;1.65;;;22.50;99.90;;;;;;20846004;28;20041;-78
2022/10/05 16:23:22;;;;;;;4.32;2.03;;;21.80;99.90;;;;;;20850697;28;20041;-78
2022/10/05 16:33:53;;;;;;;4.45;1.50;;;21.50;99.90;;;;;;20827786;28;20037;-77
2022/10/05 16:44:00;;;;;;;6.85;2.05;;;20.00;99.90;;;;;;20855014;28;20091;-78
2022/10/05 16:54:10;;;;;;;6.50;1.90;;;19.10;99.90;;;;;;20909902;28;20108;-78
2022/10/05 17:04:19;;;;;;;4.20;2.28;;;18.90;99.90;;;;;;20924962;28;20040;-78
2022/10/05 17:14:42;;;;;;;6.05;2.42;;;18.60;99.90;;;;;;20890960;28;20048;-78
2022/10/05 17:25:13;;;;;;;3.47;2.50;;;17.50;99.90;;;;;;20841340;28;20060;-77
2022/10/05 17:35:20;;;;;;;8.15;3.35;;;16.70;99.90;;;;;;20856924;28;20052;-77
2022/10/05 17:45:30;;;;;;;6.72;2.50;;;16.20;99.90;;;;;;20916318;28;20048;-76
2022/10/05 17:55:42;;;;;;;8.85;2.78;;;16.00;99.90;;;;;;20858665;28;20041;-77
2022/10/05 18:05:45;;;;;;;4.47;2.60;;;15.70;99.90;;;;;;20828985;28;20408;-76
2022/10/05 18:15:48;;;;;;;11.73;2.83;;;15.20;99.90;;;;;;20829697;28;20420;-75
2022/10/05 18:25:54;;;;;;;6.03;3.88;;;14.70;99.90;;;;;;20900658;28;20491;-76
2022/10/05 18:36:21;;;;;;;6.22;3.33;;;14.60;99.90;;;;;;20862948;28;20081;-76
2022/10/05 18:46:40;;;;;;;10.95;3.90;;;14.50;99.90;;;;;;20867028;28;20049;-76
2022/10/05 18:56:49;;;;;;;7.75;4.20;;;14.20;99.90;;;;;;20849572;28;20524;-76
2022/10/05 19:07:03;;;;;;;8.52;4.35;;;14.00;99.90;;;;;;20878314;28;20115;-76
2022/10/05 19:17:24;;;;;;;8.70;5.45;;;13.60;99.90;;;;;;20899566;28;20065;-76
2022/10/05 19:27:43;;;;;;;6.65;3.92;;;13.30;99.90;;;;;;20840874;28;20132;-76
2022/10/05 19:38:15;;;;;;;13.48;5.63;;;13.30;99.90;;;;;;20822105;28;20519;-76
2022/10/05 19:48:28;;;;;;;10.40;5.07;;;13.20;99.90;;;;;;20890672;28;20094;-76
2022/10/05 19:58:30;;;;;;;9.07;5.55;;;13.10;99.90;;;;;;20848829;28;20280;-75
2022/10/05 20:08:58;;;;;;;9.77;5.53;;;12.90;99.90;;;;;;20873594;28;20072;-76
2022/10/05 20:29:22;;;;;;;6.85;4.40;;;12.70;99.90;;;;;;20880440;28;20045;-78
2022/10/05 20:39:23;;;;;;;8.27;4.57;;;12.50;99.90;;;;;;20879433;28;20038;-78
2022/10/05 20:49:25;;;;;;;6.50;3.50;;;12.50;99.90;;;;;;20875438;28;20033;-77
2022/10/05 20:59:26;;;;;;;12.65;6.07;;;12.40;99.90;;;;;;20878223;28;20060;-77
2022/10/05 21:09:27;;;;;;;11.17;4.37;;;12.30;99.90;;;;;;20881644;28;20038;-77
2022/10/05 21:19:28;;;;;;;10.57;5.23;;;12.00;99.90;;;;;;20875110;28;20079;-77
2022/10/05 21:29:29;;;;;;;13.02;6.60;;;11.70;99.90;;;;;;20872404;28;20503;-77
2022/10/05 21:39:32;;;;;;;15.33;6.67;;;11.60;99.90;;;;;;20874631;28;20075;-77
2022/10/05 21:49:34;;;;;;;15.50;6.57;;;11.80;99.90;;;;;;20880967;28;20358;-77
2022/10/05 21:59:35;;;;;;;9.85;3.75;;;11.50;99.90;;;;;;20882307;28;20037;-77
2022/10/05 22:09:35;;;;;;;5.20;3.27;;;11.30;99.90;;;;;;20919405;28;20062;-77
2022/10/05 22:19:36;;;;;;;4.10;3.03;;;11.30;99.90;;;;;;20913980;28;20099;-77
2022/10/05 22:29:38;;;;;;;6.30;2.70;;;11.10;99.90;;;;;;20839561;28;20484;-76
2022/10/05 22:39:39;;;;;;;5.97;2.28;;;10.90;99.90;;;;;;20827953;28;20057;-77
2022/10/05 22:49:40;;;;;;;4.18;2.30;;;10.90;99.90;;;;;;20823408;28;20037;-76
2022/10/05 22:59:41;;;;;;;6.27;2.30;;;10.80;99.90;;;;;;20824672;28;20046;-77
2022/10/05 23:09:41;;;;;;;4.57;2.37;;;10.70;99.90;;;;;;20861463;28;20492;-77
2022/10/05 23:19:42;;;;;;;3.30;1.90;;;10.70;99.90;;;;;;20866138;28;20075;-77
2022/10/05 23:29:43;;;;;;;8.60;2.00;;;10.60;99.90;;;;;;20863426;28;20025;-77
2022/10/05 23:39:44;;;;;;;5.67;2.33;;;10.60;99.90;;;;;;20864129;28;20038;-77
2022/10/05 23:49:44;;;;;;;3.63;2.17;;;10.50;99.90;;;;;;20864647;28;20037;-77
2022/10/05 23:59:49;;;;;;;4.27;2.17;;;10.50;99.90;;;;;;20871316;28;20034;-77
