Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:07;;;;;;;7.80;3.70;;;;;;;;;;627232;23;1211;-62
2022/10/12 00:00:22;;;;;;;7.65;3.60;;;;;;;;;;627336;23;1319;-63
2022/10/12 00:00:37;;;;;;;7.13;3.70;;;;;;;;;;627093;23;1349;-63
2022/10/12 00:00:52;;;;;;;7.57;3.77;;;;;;;;;;628258;23;824;-63
2022/10/12 00:01:08;;;;;;;8.55;3.90;;;;;;;;;;627315;23;998;-62
2022/10/12 00:01:23;;;;;;;10.30;4.00;;;;;;;;;;627087;23;947;-62
2022/10/12 00:01:40;;;;;;;11.30;4.00;;;;;;;;;;624004;23;1344;-63
2022/10/12 00:01:55;;;;;;;10.50;3.90;;;;;;;;;;625622;23;915;-63
2022/10/12 00:02:10;;;;;;;9.70;3.80;;;;;;;;;;628271;23;784;-63
2022/10/12 00:02:26;;;;;;;9.63;3.60;;;;;;;;;;627204;23;884;-62
2022/10/12 00:02:41;;;;;;;9.30;3.60;;;;;;;;;;627164;23;770;-63
2022/10/12 00:02:56;;;;;;;8.93;3.90;;;;;;;;;;627571;23;926;-62
2022/10/12 00:03:12;;;;;;;9.27;4.07;;;;;;;;;;630705;23;878;-63
2022/10/12 00:03:27;;;;;;;9.53;3.97;;;;;;;;;;624985;23;1576;-63
2022/10/12 00:03:42;;;;;;;9.90;3.90;;;;;;;;;;624294;23;813;-63
2022/10/12 00:03:58;;;;;;;9.68;4.25;;;;;;;;;;624469;23;836;-62
2022/10/12 00:04:13;;;;;;;9.57;4.20;;;;;;;;;;624824;23;1177;-63
2022/10/12 00:04:28;;;;;;;9.83;4.00;;;;;;;;;;624981;23;944;-63
2022/10/12 00:04:43;;;;;;;10.90;4.03;;;;;;;;;;623813;23;1308;-62
2022/10/12 00:04:59;;;;;;;10.90;4.20;;;;;;;;;;624065;23;967;-63
2022/10/12 00:05:14;;;;;;;11.37;4.30;;;;;;;;;;624102;23;1063;-63
2022/10/12 00:05:29;;;;;;;12.13;4.13;;;;;;;;;;627404;23;1196;-63
2022/10/12 00:05:45;;;;;;;10.53;4.17;;;;;;;;;;628002;23;963;-63
2022/10/12 00:06:10;;;;;;;8.68;4.40;;;;;;;;;;626914;23;1128;-63
2022/10/12 00:06:26;;;;;;;11.65;4.10;;;;;;;;;;626461;23;875;-63
2022/10/12 00:06:41;;;;;;;14.37;4.67;;;;;;;;;;623864;23;1277;-62
2022/10/12 00:06:56;;;;;;;14.65;4.82;;;;;;;;;;624357;23;944;-62
2022/10/12 00:07:12;;;;;;;9.73;4.50;;;;;;;;;;623805;23;1035;-62
2022/10/12 00:07:27;;;;;;;8.53;4.20;;;;;;;;;;626866;23;1002;-62
2022/10/12 00:07:42;;;;;;;9.40;4.20;;;;;;;;;;626539;23;931;-62
2022/10/12 00:07:58;;;;;;;8.67;4.30;;;;;;;;;;626717;23;939;-63
2022/10/12 00:08:13;;;;;;;8.00;4.40;;;;;;;;;;628037;23;886;-62
2022/10/12 00:08:28;;;;;;;9.40;4.43;;;;;;;;;;628920;23;876;-63
2022/10/12 00:08:44;;;;;;;10.83;4.40;;;;;;;;;;628112;23;1307;-62
2022/10/12 00:08:59;;;;;;;10.60;4.43;;;;;;;;;;627362;23;1358;-63
2022/10/12 00:09:15;;;;;;;10.70;4.50;;;;;;;;;;627503;23;1249;-63
2022/10/12 00:09:30;;;;;;;10.00;4.38;;;;;;;;;;628138;23;920;-62
2022/10/12 00:09:45;;;;;;;8.23;4.27;;;;;;;;;;627978;23;837;-62
2022/10/12 00:10:01;;;;;;;9.40;4.47;;;;;;;;;;627897;23;777;-62
2022/10/12 00:10:17;;;;;;;10.20;4.60;;;;;;;;;;619859;23;1925;-62
2022/10/12 00:10:33;;;;;;;9.48;4.55;;;;;;;;;;625229;23;1339;-62
2022/10/12 00:10:49;;;;;;;10.40;4.85;;;;;;;;;;624694;23;938;-62
2022/10/12 00:11:06;;;;;;;13.27;5.00;;;;;;;;;;625303;23;892;-63
2022/10/12 00:11:27;;;;;;;11.15;4.35;;;;;;;;;;623924;23;1503;-62
2022/10/12 00:11:42;;;;;;;8.07;4.13;;;;;;;;;;621970;23;2013;-63
2022/10/12 00:11:58;;;;;;;8.80;4.40;;;;;;;;;;621056;23;934;-63
2022/10/12 00:12:13;;;;;;;8.32;4.20;;;;;;;;;;623613;23;1348;-62
2022/10/12 00:12:28;;;;;;;9.23;4.43;;;;;;;;;;626118;23;839;-62
2022/10/12 00:12:44;;;;;;;11.70;4.80;;;;;;;;;;624024;23;1189;-62
2022/10/12 00:12:59;;;;;;;11.55;4.63;;;;;;;;;;621943;23;1299;-63
2022/10/12 00:13:15;;;;;;;17.10;4.70;;;;;;;;;;623030;23;938;-62
2022/10/12 00:13:30;;;;;;;17.13;5.05;;;;;;;;;;624166;23;1100;-63
2022/10/12 00:13:46;;;;;;;15.37;5.20;;;;;;;;;;624908;23;792;-63
2022/10/12 00:14:01;;;;;;;14.48;5.07;;;;;;;;;;625150;23;1197;-63
2022/10/12 00:14:16;;;;;;;11.03;4.83;;;;;;;;;;626306;23;835;-63
2022/10/12 00:14:35;;;;;;;12.10;4.93;;;;;;;;;;624712;23;1199;-62
2022/10/12 00:14:51;;;;;;;10.85;5.00;;;;;;;;;;625649;23;868;-62
2022/10/12 00:15:06;;;;;;;10.67;5.10;;;;;;;;;;626714;23;868;-62
2022/10/12 00:15:22;;;;;;;11.77;5.18;;;;;;;;;;624597;23;1158;-63
2022/10/12 00:15:40;;;;;;;13.47;5.00;;;;;;;;;;621788;23;1301;-63
2022/10/12 00:15:55;;;;;;;14.85;4.95;;;;;;;;;;623408;23;1081;-62
2022/10/12 00:16:13;;;;;;;12.43;5.00;;;;;;;;;;624220;23;971;-63
2022/10/12 00:16:31;;;;;;;9.70;5.05;;;;;;;;;;627011;23;1069;-62
2022/10/12 00:16:46;;;;;;;9.35;5.00;;;;;;;;;;627198;23;908;-62
2022/10/12 00:17:01;;;;;;;11.93;5.33;;;;;;;;;;624029;23;1276;-62
2022/10/12 00:17:17;;;;;;;18.45;5.53;;;;;;;;;;625218;23;793;-63
2022/10/12 00:17:32;;;;;;;16.77;5.17;;;;;;;;;;628625;23;1004;-62
2022/10/12 00:17:47;;;;;;;13.50;5.00;;;;;;;;;;630574;23;792;-62
2022/10/12 00:18:03;;;;;;;14.27;5.45;;;;;;;;;;626499;23;1156;-62
2022/10/12 00:18:18;;;;;;;14.33;5.53;;;;;;;;;;627118;23;879;-62
2022/10/12 00:18:35;;;;;;;21.60;5.45;;;;;;;;;;628110;23;924;-62
2022/10/12 00:18:51;;;;;;;20.25;5.25;;;;;;;;;;624269;23;1391;-62
2022/10/12 00:19:07;;;;;;;16.58;5.68;;;;;;;;;;627197;23;887;-63
2022/10/12 00:19:22;;;;;;;15.53;5.87;;;;;;;;;;627199;23;959;-63
2022/10/12 00:19:37;;;;;;;13.10;5.53;;;;;;;;;;628074;23;966;-63
2022/10/12 00:19:53;;;;;;;11.57;5.30;;;;;;;;;;628037;23;835;-63
2022/10/12 00:20:09;;;;;;;12.47;5.47;;;;;;;;;;626633;23;839;-62
2022/10/12 00:20:24;;;;;;;15.07;5.75;;;;;;;;;;626846;23;907;-63
2022/10/12 00:20:39;;;;;;;14.80;5.67;;;;;;;;;;628422;23;873;-63
2022/10/12 00:21:09;;;;;;;12.50;5.70;;;;;;;;;;630700;23;927;-62
2022/10/12 00:21:26;;;;;;;15.40;5.80;;;;;;;;;;630477;23;1279;-62
2022/10/12 00:21:41;;;;;;;10.65;5.22;;;;;;;;;;629516;23;826;-63
2022/10/12 00:21:57;;;;;;;13.80;5.57;;;;;;;;;;630274;23;1225;-62
2022/10/12 00:22:12;;;;;;;15.30;5.77;;;;;;;;;;627687;23;948;-63
2022/10/12 00:22:27;;;;;;;12.43;5.70;;;;;;;;;;627303;23;1237;-63
2022/10/12 00:22:42;;;;;;;13.13;6.00;;;;;;;;;;623651;23;1273;-62
2022/10/12 00:22:58;;;;;;;14.40;6.27;;;;;;;;;;624564;23;907;-62
2022/10/12 00:23:13;;;;;;;13.35;5.88;;;;;;;;;;621858;23;1226;-62
2022/10/12 00:23:30;;;;;;;12.70;5.60;;;;;;;;;;621493;23;919;-63
2022/10/12 00:23:46;;;;;;;12.77;5.60;;;;;;;;;;622359;23;868;-62
2022/10/12 00:24:02;;;;;;;11.27;5.55;;;;;;;;;;624527;23;931;-63
2022/10/12 00:24:17;;;;;;;11.15;5.70;;;;;;;;;;625546;23;1239;-63
2022/10/12 00:24:32;;;;;;;13.80;5.70;;;;;;;;;;624971;23;1188;-62
2022/10/12 00:24:48;;;;;;;14.63;5.80;;;;;;;;;;627773;23;991;-62
2022/10/12 00:25:03;;;;;;;12.88;5.65;;;;;;;;;;627453;23;871;-62
2022/10/12 00:25:19;;;;;;;14.07;5.57;;;;;;;;;;630838;23;926;-62
2022/10/12 00:25:38;;;;;;;17.17;5.93;;;;;;;;;;630896;23;928;-63
2022/10/12 00:25:54;;;;;;;13.73;6.07;;;;;;;;;;629595;23;1441;-62
2022/10/12 00:26:12;;;;;;;16.73;6.00;;;;;;;;;;628151;23;1320;-62
2022/10/12 00:26:28;;;;;;;16.35;5.70;;;;;;;;;;626228;23;1161;-63
2022/10/12 00:26:43;;;;;;;13.77;5.95;;;;;;;;;;627563;23;923;-63
2022/10/12 00:26:58;;;;;;;16.50;6.17;;;;;;;;;;627757;23;1224;-62
2022/10/12 00:27:13;;;;;;;15.00;5.97;;;;;;;;;;627575;23;960;-63
2022/10/12 00:27:29;;;;;;;16.57;5.80;;;;;;;;;;627317;23;922;-62
2022/10/12 00:27:45;;;;;;;24.75;6.15;;;;;;;;;;624215;23;1512;-63
2022/10/12 00:28:00;;;;;;;25.30;6.43;;;;;;;;;;625261;23;872;-63
2022/10/12 00:28:15;;;;;;;18.83;6.17;;;;;;;;;;624658;23;1185;-63
2022/10/12 00:28:31;;;;;;;15.57;6.13;;;;;;;;;;624062;23;875;-63
2022/10/12 00:28:47;;;;;;;22.42;6.28;;;;;;;;;;625778;23;1257;-63
2022/10/12 00:29:03;;;;;;;25.00;6.17;;;;;;;;;;626683;23;1010;-63
2022/10/12 00:29:18;;;;;;;29.00;6.38;;;;;;;;;;627725;23;831;-62
2022/10/12 00:29:34;;;;;;;26.42;6.70;;;;;;;;;;628794;23;856;-63
2022/10/12 00:29:49;;;;;;;16.07;6.40;;;;;;;;;;628237;23;1426;-63
2022/10/12 00:30:05;;;;;;;36.13;7.00;;;;;;;;;;625453;23;1157;-63
2022/10/12 00:30:20;;;;;;;52.92;7.60;;;;;;;;;;627796;23;1901;-63
2022/10/12 00:30:38;;;;;;;38.07;7.07;;;;;;;;;;628038;23;1122;-63
2022/10/12 00:30:53;;;;;;;23.17;6.65;;;;;;;;;;627843;23;879;-62
2022/10/12 00:31:14;;;;;;;21.33;6.27;;;;;;;;;;624061;23;1098;-63
2022/10/12 00:31:30;;;;;;;27.38;6.22;;;;;;;;;;624187;23;858;-63
2022/10/12 00:31:46;;;;;;;23.52;6.30;;;;;;;;;;626513;23;1371;-62
2022/10/12 00:32:01;;;;;;;33.30;6.70;;;;;;;;;;629069;23;1118;-62
2022/10/12 00:32:17;;;;;;;37.93;6.77;;;;;;;;;;630269;23;828;-62
2022/10/12 00:32:32;;;;;;;18.90;6.25;;;;;;;;;;630958;23;903;-62
2022/10/12 00:32:48;;;;;;;17.67;6.17;;;;;;;;;;630392;23;901;-62
2022/10/12 00:33:03;;;;;;;18.33;6.20;;;;;;;;;;631147;23;860;-63
2022/10/12 00:33:18;;;;;;;15.80;6.33;;;;;;;;;;632344;23;816;-63
2022/10/12 00:33:34;;;;;;;13.98;6.32;;;;;;;;;;632178;23;881;-62
2022/10/12 00:33:49;;;;;;;17.20;6.10;;;;;;;;;;629033;23;883;-62
2022/10/12 00:34:04;;;;;;;16.33;6.03;;;;;;;;;;630171;23;1255;-62
2022/10/12 00:34:20;;;;;;;11.83;6.07;;;;;;;;;;627724;23;1327;-62
2022/10/12 00:34:35;;;;;;;13.20;6.10;;;;;;;;;;627511;23;1355;-62
2022/10/12 00:34:50;;;;;;;13.57;5.97;;;;;;;;;;626991;23;1274;-63
2022/10/12 00:35:06;;;;;;;20.40;6.18;;;;;;;;;;627510;23;821;-62
2022/10/12 00:35:21;;;;;;;22.17;6.30;;;;;;;;;;627081;23;1173;-63
2022/10/12 00:35:36;;;;;;;27.73;6.32;;;;;;;;;;627813;23;986;-62
2022/10/12 00:35:53;;;;;;;27.80;6.47;;;;;;;;;;627257;23;906;-63
2022/10/12 00:36:27;;;;;;;11.20;6.00;;;;;;;;;;631352;23;878;-62
2022/10/12 00:36:42;;;;;;;12.40;5.97;;;;;;;;;;629399;23;1379;-62
2022/10/12 00:36:57;;;;;;;12.23;5.53;;;;;;;;;;630829;23;811;-63
2022/10/12 00:37:13;;;;;;;12.37;5.40;;;;;;;;;;630641;23;914;-62
2022/10/12 00:37:28;;;;;;;11.63;5.70;;;;;;;;;;630570;23;1002;-62
2022/10/12 00:37:43;;;;;;;11.18;5.47;;;;;;;;;;629974;23;784;-63
2022/10/12 00:37:58;;;;;;;11.43;5.37;;;;;;;;;;629668;23;864;-62
2022/10/12 00:38:14;;;;;;;12.40;5.80;;;;;;;;;;630699;23;871;-62
2022/10/12 00:38:29;;;;;;;10.13;5.65;;;;;;;;;;627456;23;1196;-62
2022/10/12 00:38:45;;;;;;;9.17;5.70;;;;;;;;;;631044;23;961;-62
2022/10/12 00:39:07;;;;;;;10.13;5.55;;;;;;;;;;626952;23;1343;-62
2022/10/12 00:39:22;;;;;;;10.52;5.05;;;;;;;;;;627548;23;1379;-63
2022/10/12 00:39:37;;;;;;;13.23;5.43;;;;;;;;;;627724;23;891;-62
2022/10/12 00:39:52;;;;;;;16.00;5.97;;;;;;;;;;626810;23;1201;-63
2022/10/12 00:40:08;;;;;;;15.63;5.80;;;;;;;;;;627728;23;868;-62
2022/10/12 00:40:24;;;;;;;12.50;5.70;;;;;;;;;;628537;23;999;-63
2022/10/12 00:40:39;;;;;;;17.60;5.75;;;;;;;;;;630920;23;1164;-63
2022/10/12 00:40:54;;;;;;;20.60;5.80;;;;;;;;;;631362;23;1271;-63
2022/10/12 00:41:11;;;;;;;13.20;5.57;;;;;;;;;;630602;23;911;-63
2022/10/12 00:41:34;;;;;;;10.52;5.40;;;;;;;;;;626178;23;1483;-63
2022/10/12 00:41:49;;;;;;;9.20;5.22;;;;;;;;;;622616;23;911;-62
2022/10/12 00:42:05;;;;;;;8.90;5.33;;;;;;;;;;617837;23;1284;-63
2022/10/12 00:42:20;;;;;;;11.65;5.38;;;;;;;;;;619388;23;896;-62
2022/10/12 00:42:35;;;;;;;18.37;5.70;;;;;;;;;;617589;23;968;-62
2022/10/12 00:42:50;;;;;;;18.10;5.67;;;;;;;;;;620869;23;807;-63
2022/10/12 00:43:28;;;;;;;16.97;5.60;;;;;;;;;;623821;23;868;-63
2022/10/12 00:43:45;;;;;;;35.08;5.65;;;;;;;;;;629575;23;895;-63
2022/10/12 00:44:01;;;;;;;27.90;5.55;;;;;;;;;;630647;23;903;-62
2022/10/12 00:44:35;;;;;;;18.17;5.53;;;;;;;;;;630361;23;1223;-63
2022/10/12 00:44:51;;;;;;;22.55;5.95;;;;;;;;;;627172;23;1003;-63
2022/10/12 00:45:08;;;;;;;24.67;6.25;;;;;;;;;;626504;23;833;-64
2022/10/12 00:45:25;;;;;;;19.85;5.93;;;;;;;;;;627583;23;1291;-62
2022/10/12 00:45:41;;;;;;;16.48;5.68;;;;;;;;;;626673;23;840;-62
2022/10/12 00:45:58;;;;;;;20.38;6.00;;;;;;;;;;627358;23;1013;-62
2022/10/12 00:46:23;;;;;;;18.77;5.95;;;;;;;;;;630056;23;1204;-62
2022/10/12 00:46:43;;;;;;;19.40;5.72;;;;;;;;;;627728;23;1311;-62
2022/10/12 00:47:02;;;;;;;21.38;5.82;;;;;;;;;;627609;23;832;-63
2022/10/12 00:47:26;;;;;;;16.17;5.32;;;;;;;;;;629240;23;965;-63
2022/10/12 00:47:48;;;;;;;10.60;5.72;;;;;;;;;;630104;23;895;-62
2022/10/12 00:48:04;;;;;;;8.32;5.35;;;;;;;;;;626883;23;2001;-63
2022/10/12 00:48:20;;;;;;;8.70;5.37;;;;;;;;;;624756;23;951;-63
2022/10/12 00:48:37;;;;;;;9.70;5.40;;;;;;;;;;626791;23;1323;-63
2022/10/12 00:49:08;;;;;;;10.57;5.20;;;;;;;;;;626879;23;950;-63
2022/10/12 00:49:26;;;;;;;8.73;5.30;;;;;;;;;;627604;23;1969;-62
2022/10/12 00:49:46;;;;;;;12.02;5.30;;;;;;;;;;627487;23;942;-62
2022/10/12 00:50:23;;;;;;;13.38;5.25;;;;;;;;;;628885;23;872;-63
2022/10/12 00:50:38;;;;;;;21.50;5.70;;;;;;;;;;631001;23;880;-63
2022/10/12 00:50:54;;;;;;;15.98;5.50;;;;;;;;;;630614;23;998;-62
2022/10/12 00:51:10;;;;;;;8.15;5.20;;;;;;;;;;630208;23;1051;-62
2022/10/12 00:51:26;;;;;;;9.40;5.00;;;;;;;;;;630774;23;954;-62
2022/10/12 00:51:47;;;;;;;15.85;5.28;;;;;;;;;;630581;23;942;-62
2022/10/12 00:52:07;;;;;;;21.85;5.60;;;;;;;;;;629251;23;1006;-62
2022/10/12 00:52:30;;;;;;;20.58;5.43;;;;;;;;;;630779;23;823;-63
2022/10/12 00:53:00;;;;;;;17.33;5.60;;;;;;;;;;630070;23;974;-62
2022/10/12 00:53:18;;;;;;;12.48;5.22;;;;;;;;;;627767;23;938;-62
2022/10/12 00:53:37;;;;;;;10.23;5.20;;;;;;;;;;628125;23;780;-62
2022/10/12 00:53:59;;;;;;;9.52;5.03;;;;;;;;;;628552;23;871;-63
2022/10/12 00:54:20;;;;;;;7.75;5.07;;;;;;;;;;630512;23;898;-62
2022/10/12 00:54:40;;;;;;;9.07;5.30;;;;;;;;;;627776;23;1989;-63
2022/10/12 00:54:56;;;;;;;9.68;5.35;;;;;;;;;;624624;23;1347;-62
2022/10/12 00:55:15;;;;;;;10.30;5.20;;;;;;;;;;624864;23;1474;-62
2022/10/12 00:55:39;;;;;;;14.15;5.43;;;;;;;;;;627641;23;1531;-63
2022/10/12 00:56:00;;;;;;;32.60;5.65;;;;;;;;;;627742;23;1435;-62
2022/10/12 00:56:20;;;;;;;17.45;5.22;;;;;;;;;;627122;23;844;-62
2022/10/12 00:56:38;;;;;;;15.85;5.10;;;;;;;;;;627893;23;884;-63
2022/10/12 00:56:55;;;;;;;15.85;5.47;;;;;;;;;;630419;23;883;-62
2022/10/12 00:57:13;;;;;;;14.93;5.60;;;;;;;;;;630388;23;927;-63
2022/10/12 00:57:29;;;;;;;19.58;5.38;;;;;;;;;;632533;23;902;-63
2022/10/12 00:57:46;;;;;;;15.70;5.28;;;;;;;;;;632583;23;808;-62
2022/10/12 00:58:04;;;;;;;15.30;5.57;;;;;;;;;;631292;23;883;-62
2022/10/12 00:58:21;;;;;;;15.25;5.28;;;;;;;;;;629289;23;873;-62
2022/10/12 00:58:36;;;;;;;14.73;5.20;;;;;;;;;;631287;23;886;-63
2022/10/12 00:58:53;;;;;;;11.83;5.27;;;;;;;;;;631252;23;1264;-62
2022/10/12 00:59:14;;;;;;;9.23;5.00;;;;;;;;;;630631;23;1410;-62
2022/10/12 01:00:02;;;;;;;9.60;5.05;;;;;;;;;;631254;23;852;-63
2022/10/12 01:00:18;;;;;;;10.40;5.05;;;;;;;;;;630995;23;911;-63
2022/10/12 01:00:35;;;;;;;8.27;4.93;;;;;;;;;;630951;23;828;-63
2022/10/12 01:00:51;;;;;;;14.48;5.25;;;;;;;;;;629796;23;1011;-62
2022/10/12 01:01:06;;;;;;;20.70;5.57;;;;;;;;;;629844;23;1006;-62
2022/10/12 01:01:22;;;;;;;21.03;5.60;;;;;;;;;;630611;23;990;-63
2022/10/12 01:01:37;;;;;;;18.92;5.45;;;;;;;;;;631228;23;917;-62
2022/10/12 01:01:54;;;;;;;12.75;5.03;;;;;;;;;;630182;23;871;-62
2022/10/12 01:02:10;;;;;;;11.68;5.05;;;;;;;;;;627054;23;1214;-63
2022/10/12 01:02:27;;;;;;;12.88;5.32;;;;;;;;;;627514;23;910;-62
2022/10/12 01:02:42;;;;;;;17.10;5.68;;;;;;;;;;627513;23;1053;-62
2022/10/12 01:02:58;;;;;;;27.63;6.00;;;;;;;;;;625322;23;880;-63
2022/10/12 01:03:18;;;;;;;20.80;5.70;;;;;;;;;;627518;23;975;-62
2022/10/12 01:03:35;;;;;;;15.65;5.72;;;;;;;;;;626967;23;915;-62
2022/10/12 01:03:50;;;;;;;13.30;5.65;;;;;;;;;;627349;23;861;-62
2022/10/12 01:04:06;;;;;;;25.30;5.77;;;;;;;;;;627666;23;1415;-62
2022/10/12 01:04:22;;;;;;;28.65;5.60;;;;;;;;;;628234;23;1011;-63
2022/10/12 01:04:38;;;;;;;14.23;5.57;;;;;;;;;;626762;23;1352;-63
2022/10/12 01:04:54;;;;;;;12.65;5.55;;;;;;;;;;629805;23;874;-62
2022/10/12 01:05:11;;;;;;;12.53;5.70;;;;;;;;;;630860;23;894;-62
2022/10/12 01:05:27;;;;;;;13.00;5.70;;;;;;;;;;630491;23;936;-62
2022/10/12 01:05:42;;;;;;;11.93;5.40;;;;;;;;;;626367;23;1105;-63
2022/10/12 01:05:58;;;;;;;11.70;5.43;;;;;;;;;;627877;23;871;-63
2022/10/12 01:06:14;;;;;;;19.67;5.97;;;;;;;;;;627711;23;1180;-63
2022/10/12 01:06:30;;;;;;;22.08;6.05;;;;;;;;;;627727;23;898;-62
2022/10/12 01:06:46;;;;;;;16.77;5.82;;;;;;;;;;629625;23;986;-63
2022/10/12 01:07:01;;;;;;;12.30;5.60;;;;;;;;;;627656;23;1336;-63
2022/10/12 01:07:16;;;;;;;10.87;5.73;;;;;;;;;;627357;23;776;-63
2022/10/12 01:07:31;;;;;;;11.80;5.68;;;;;;;;;;628217;23;816;-63
2022/10/12 01:07:47;;;;;;;20.03;5.90;;;;;;;;;;629422;23;789;-62
2022/10/12 01:08:02;;;;;;;30.00;6.27;;;;;;;;;;627875;23;1288;-63
2022/10/12 01:08:17;;;;;;;27.00;6.07;;;;;;;;;;628162;23;851;-63
2022/10/12 01:08:33;;;;;;;18.60;5.90;;;;;;;;;;627676;23;866;-62
2022/10/12 01:08:49;;;;;;;12.13;6.05;;;;;;;;;;627134;23;922;-63
2022/10/12 01:09:04;;;;;;;11.33;5.93;;;;;;;;;;627029;23;1188;-63
2022/10/12 01:09:20;;;;;;;13.60;5.83;;;;;;;;;;627876;23;1288;-62
2022/10/12 01:09:35;;;;;;;20.60;6.00;;;;;;;;;;627831;23;793;-63
2022/10/12 01:09:51;;;;;;;22.53;6.03;;;;;;;;;;626423;23;872;-62
2022/10/12 01:10:07;;;;;;;19.20;5.88;;;;;;;;;;626969;23;875;-62
2022/10/12 01:10:22;;;;;;;14.23;5.70;;;;;;;;;;624720;23;1982;-63
2022/10/12 01:10:37;;;;;;;9.70;5.70;;;;;;;;;;624989;23;979;-63
2022/10/12 01:10:53;;;;;;;18.37;6.00;;;;;;;;;;624665;23;1017;-63
2022/10/12 01:11:08;;;;;;;33.23;6.30;;;;;;;;;;627965;23;855;-62
2022/10/12 01:11:23;;;;;;;32.88;6.20;;;;;;;;;;630348;23;1279;-62
2022/10/12 01:11:38;;;;;;;19.70;5.90;;;;;;;;;;630506;23;854;-63
2022/10/12 01:11:56;;;;;;;19.70;5.93;;;;;;;;;;630266;23;927;-63
2022/10/12 01:12:12;;;;;;;21.58;5.85;;;;;;;;;;631011;23;852;-63
2022/10/12 01:12:27;;;;;;;18.92;5.68;;;;;;;;;;634084;23;890;-62
2022/10/12 01:12:46;;;;;;;16.13;5.77;;;;;;;;;;633549;23;899;-62
2022/10/12 01:13:02;;;;;;;18.70;5.90;;;;;;;;;;629774;23;1319;-63
2022/10/12 01:13:17;;;;;;;17.23;5.93;;;;;;;;;;625911;23;1411;-63
2022/10/12 01:13:32;;;;;;;17.33;5.93;;;;;;;;;;624987;23;1371;-63
2022/10/12 01:13:48;;;;;;;16.30;6.10;;;;;;;;;;624842;23;1205;-62
2022/10/12 01:14:03;;;;;;;13.02;6.00;;;;;;;;;;623539;23;967;-63
2022/10/12 01:14:18;;;;;;;19.53;5.87;;;;;;;;;;622893;23;1441;-62
2022/10/12 01:14:35;;;;;;;26.17;6.57;;;;;;;;;;625050;23;963;-62
2022/10/12 01:14:50;;;;;;;22.48;6.55;;;;;;;;;;625578;23;836;-62
2022/10/12 01:15:06;;;;;;;15.90;6.00;;;;;;;;;;627413;23;815;-63
2022/10/12 01:15:24;;;;;;;17.50;6.05;;;;;;;;;;629650;23;906;-63
2022/10/12 01:15:50;;;;;;;28.30;6.03;;;;;;;;;;632325;23;1053;-63
2022/10/12 01:16:50;;;;;;;21.95;6.28;;;;;;;;;;633732;23;812;-63
2022/10/12 01:17:31;;;;;;;50.55;6.82;;;;;;;;;;624485;23;1261;-62
2022/10/12 01:17:57;;;;;;;37.83;6.78;;;;;;;;;;621666;23;1071;-62
2022/10/12 01:18:45;;;;;;;30.88;6.80;;;;;;;;;;621500;23;1081;-62
2022/10/12 01:19:19;;;;;;;21.38;7.22;;;;;;;;;;630373;23;1186;-63
2022/10/12 01:19:56;;;;;;;18.15;6.72;;;;;;;;;;631058;23;839;-62
2022/10/12 01:20:39;;;;;;;17.38;6.75;;;;;;;;;;630121;23;831;-62
2022/10/12 01:21:09;;;;;;;10.77;6.40;;;;;;;;;;631334;23;826;-62
2022/10/12 01:21:25;;;;;;;18.38;6.53;;;;;;;;;;630614;23;873;-62
2022/10/12 01:21:51;;;;;;;21.10;6.33;;;;;;;;;;630460;23;849;-62
2022/10/12 01:22:09;;;;;;;27.02;6.53;;;;;;;;;;630914;23;1014;-62
2022/10/12 01:22:25;;;;;;;30.80;6.60;;;;;;;;;;630188;23;915;-63
2022/10/12 01:22:50;;;;;;;21.30;6.68;;;;;;;;;;630590;23;839;-63
2022/10/12 01:23:20;;;;;;;38.85;6.75;;;;;;;;;;630392;23;1053;-62
2022/10/12 01:23:41;;;;;;;14.55;6.40;;;;;;;;;;631108;23;931;-63
2022/10/12 01:24:34;;;;;;;27.20;6.35;;;;;;;;;;631406;23;875;-63
2022/10/12 01:24:53;;;;;;;49.30;8.90;;;;;;;;;;630841;23;846;-63
2022/10/12 01:25:38;;;;;;;55.08;8.30;;;;;;;;;;630144;23;1370;-63
2022/10/12 01:26:05;;;;;;;47.63;9.32;;;;;;;;;;630662;23;1073;-63
2022/10/12 01:26:48;;;;;;;29.58;7.60;;;;;;;;;;629622;23;1033;-63
2022/10/12 01:27:26;;;;;;;17.13;9.63;;;;;;;;;;630841;23;919;-63
2022/10/12 01:27:52;;;;;;;27.23;9.18;;;;;;;;;;630119;23;994;-63
2022/10/12 01:28:13;;;;;;;32.03;11.25;;;;;;;;;;631002;23;1276;-63
2022/10/12 01:28:44;;;;;;;35.17;14.90;;;;;;;;;;630176;23;1033;-62
2022/10/12 01:29:20;;;;;;;33.00;13.38;;;;;;;;;;630098;23;879;-62
2022/10/12 01:30:02;;;;;;;27.38;9.98;;;;;;;;;;630637;23;1006;-63
2022/10/12 01:30:24;;;;;;;16.50;7.47;;;;;;;;;;627518;23;1951;-62
2022/10/12 01:30:45;;;;;;;27.75;9.10;;;;;;;;;;627101;23;929;-63
2022/10/12 01:31:15;;;;;;;38.45;10.95;;;;;;;;;;627089;23;847;-63
2022/10/12 01:31:56;;;;;;;55.42;17.27;;;;;;;;;;625693;23;872;-62
2022/10/12 01:32:28;;;;;;;39.33;15.02;;;;;;;;;;629222;23;918;-62
2022/10/12 01:32:58;;;;;;;29.15;11.75;;;;;;;;;;626876;23;1354;-62
2022/10/12 01:33:24;;;;;;;24.67;10.05;;;;;;;;;;624158;23;1213;-63
2022/10/12 01:33:56;;;;;;;17.70;7.15;;;;;;;;;;627235;23;1256;-63
2022/10/12 01:34:20;;;;;;;17.20;7.88;;;;;;;;;;627943;23;848;-62
2022/10/12 01:34:46;;;;;;;24.45;7.13;;;;;;;;;;625579;23;1385;-62
2022/10/12 01:35:12;;;;;;;14.75;6.60;;;;;;;;;;628446;23;836;-62
2022/10/12 01:35:37;;;;;;;29.50;7.30;;;;;;;;;;630556;23;938;-63
2022/10/12 01:36:21;;;;;;;23.85;6.80;;;;;;;;;;627340;23;1370;-63
2022/10/12 01:36:44;;;;;;;15.85;7.60;;;;;;;;;;626797;23;880;-62
2022/10/12 01:37:17;;;;;;;22.63;8.07;;;;;;;;;;627428;23;871;-63
2022/10/12 01:37:51;;;;;;;42.10;21.10;;;;;;;;;;624538;23;1228;-62
2022/10/12 01:38:15;;;;;;;20.83;15.90;;;;;;;;;;627345;23;1370;-63
2022/10/12 01:38:55;;;;;;;37.08;15.73;;;;;;;;;;627737;23;1045;-62
2022/10/12 01:40:05;;;;;;;60.10;15.13;;;;;;;;;;630713;23;903;-63
2022/10/12 01:40:32;;;;;;;16.42;7.32;;;;;;;;;;621329;23;1310;-63
2022/10/12 01:41:28;;;;;;;19.45;6.35;;;;;;;;;;625883;23;1595;-63
2022/10/12 01:41:48;;;;;;;31.10;8.88;;;;;;;;;;615584;24;1033;-63
2022/10/12 01:42:09;;;;;;;48.53;8.27;;;;;;;;;;614974;24;1120;-63
2022/10/12 01:42:33;;;;;;;34.60;8.23;;;;;;;;;;620805;23;1104;-62
2022/10/12 01:42:48;;;;;;;13.02;6.93;;;;;;;;;;630611;23;895;-62
2022/10/12 01:43:04;;;;;;;13.57;6.60;;;;;;;;;;627754;23;1137;-63
2022/10/12 01:43:20;;;;;;;16.17;6.57;;;;;;;;;;626918;23;867;-63
2022/10/12 01:43:41;;;;;;;17.23;6.70;;;;;;;;;;624809;23;1422;-62
2022/10/12 01:43:56;;;;;;;20.98;6.80;;;;;;;;;;626127;23;1379;-62
2022/10/12 01:44:22;;;;;;;27.80;6.53;;;;;;;;;;623621;23;992;-63
2022/10/12 01:44:38;;;;;;;29.95;6.07;;;;;;;;;;624984;23;868;-62
2022/10/12 01:45:09;;;;;;;31.60;6.33;;;;;;;;;;624679;23;876;-62
2022/10/12 01:45:24;;;;;;;17.70;6.35;;;;;;;;;;624597;23;1367;-62
2022/10/12 01:45:40;;;;;;;13.57;6.38;;;;;;;;;;624315;23;862;-62
2022/10/12 01:45:55;;;;;;;15.43;6.53;;;;;;;;;;627201;23;1190;-62
2022/10/12 01:46:19;;;;;;;18.70;6.23;;;;;;;;;;630449;23;862;-62
2022/10/12 01:46:39;;;;;;;13.35;5.55;;;;;;;;;;630213;23;929;-63
2022/10/12 01:46:56;;;;;;;16.05;6.03;;;;;;;;;;626460;23;1259;-62
2022/10/12 01:47:12;;;;;;;14.98;6.03;;;;;;;;;;627896;23;981;-63
2022/10/12 01:47:27;;;;;;;21.92;6.20;;;;;;;;;;630383;23;1357;-63
2022/10/12 01:47:47;;;;;;;26.37;6.10;;;;;;;;;;629305;23;1350;-62
2022/10/12 01:48:03;;;;;;;25.13;6.28;;;;;;;;;;630526;23;844;-62
2022/10/12 01:48:19;;;;;;;15.77;5.82;;;;;;;;;;630688;23;856;-63
2022/10/12 01:48:34;;;;;;;16.35;5.70;;;;;;;;;;630240;23;1023;-63
2022/10/12 01:48:53;;;;;;;23.37;5.93;;;;;;;;;;628562;23;1238;-62
2022/10/12 01:49:10;;;;;;;30.05;5.95;;;;;;;;;;627579;23;1299;-62
2022/10/12 01:49:29;;;;;;;19.58;6.00;;;;;;;;;;621368;23;1419;-62
2022/10/12 01:49:45;;;;;;;16.08;6.15;;;;;;;;;;624676;23;865;-62
2022/10/12 01:50:02;;;;;;;13.93;6.37;;;;;;;;;;624710;23;864;-62
2022/10/12 01:50:20;;;;;;;13.00;6.38;;;;;;;;;;623856;23;1913;-63
2022/10/12 01:50:50;;;;;;;20.92;9.05;;;;;;;;;;623653;23;840;-63
2022/10/12 01:51:09;;;;;;;27.25;13.55;;;;;;;;;;629233;23;927;-63
2022/10/12 01:51:34;;;;;;;30.25;15.73;;;;;;;;;;633053;23;1133;-62
2022/10/12 01:52:15;;;;;;;35.35;21.08;;;;;;;;;;633761;23;878;-62
2022/10/12 01:52:55;;;;;;;22.15;15.95;;;;;;;;;;633829;23;886;-63
2022/10/12 01:53:38;;;;;;;23.65;15.77;;;;;;;;;;629598;23;1443;-63
2022/10/12 01:54:05;;;;;;;33.45;17.25;;;;;;;;;;627585;23;860;-62
2022/10/12 01:54:23;;;;;;;24.00;17.48;;;;;;;;;;624345;23;927;-62
2022/10/12 01:55:21;;;;;;;21.48;14.52;;;;;;;;;;624085;23;1024;-62
2022/10/12 01:55:55;;;;;;;12.75;8.02;;;;;;;;;;627391;23;1030;-63
2022/10/12 01:56:19;;;;;;;10.38;7.30;;;;;;;;;;630093;23;843;-62
2022/10/12 01:56:39;;;;;;;10.70;6.80;;;;;;;;;;630963;23;839;-62
2022/10/12 01:57:16;;;;;;;15.10;6.68;;;;;;;;;;630038;23;922;-62
2022/10/12 01:57:41;;;;;;;9.30;6.10;;;;;;;;;;630246;23;856;-62
2022/10/12 01:58:15;;;;;;;29.77;6.15;;;;;;;;;;629840;23;1950;-63
2022/10/12 01:58:33;;;;;;;20.17;6.10;;;;;;;;;;626879;23;1224;-62
2022/10/12 01:59:17;;;;;;;18.67;5.93;;;;;;;;;;627545;23;938;-63
2022/10/12 01:59:52;;;;;;;16.20;5.90;;;;;;;;;;615467;24;1307;-62
2022/10/12 02:00:10;;;;;;;18.95;6.32;;;;;;;;;;618949;23;848;-63
2022/10/12 02:00:26;;;;;;;14.88;6.00;;;;;;;;;;619127;23;1154;-62
2022/10/12 02:00:52;;;;;;;8.57;5.82;;;;;;;;;;630615;23;912;-63
2022/10/12 02:01:29;;;;;;;9.02;5.70;;;;;;;;;;631341;23;978;-63
2022/10/12 02:01:56;;;;;;;17.90;5.60;;;;;;;;;;630162;23;927;-62