Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:21;;;;;;;;;;;;;;;;;;5090932;28;20388;-63
2021/06/19 00:02:48;;;;;;;;;;;;;;;;;;5091281;28;19946;-63
2021/06/19 00:05:15;;;;;;;;;;;;;;;;;;5091330;28;19931;-63
2021/06/19 00:07:42;;;;;;;;;;;;;;;;;;5091446;28;20380;-64
2021/06/19 00:10:09;;;;;;;;;;;;;;;;;;5091023;28;20011;-64
2021/06/19 00:12:37;;;;;;;;;;;;;;;;;;5091366;28;19970;-64
2021/06/19 00:15:04;;;;;;;;;;;;;;;;;;5091174;28;19931;-64
2021/06/19 00:17:31;;;;;;;;;;;;;;;;;;5095391;28;19935;-64
2021/06/19 00:19:58;;;;;;;;;;;;;;;;;;5094808;28;20206;-64
2021/06/19 00:22:24;;;;;;;;;;;;;;;;;;5095382;28;19924;-65
2021/06/19 00:24:51;;;;;;;;;;;;;;;;;;5095143;28;19928;-64
2021/06/19 00:27:18;;;;;;;;;;;;;;;;;;5095283;28;19928;-63
2021/06/19 00:29:45;;;;;;;;;;;;;;;;;;5095099;28;19931;-64
2021/06/19 00:32:15;;;;;;;;;;;;;;;;;;5095041;28;20315;-64
2021/06/19 00:34:42;;;;;;;;;;;;;;;;;;5095264;28;20314;-64
2021/06/19 00:37:09;;;;;;;;;;;;;;;;;;5094754;28;19924;-64
2021/06/19 00:39:36;;;;;;;;;;;;;;;;;;5094758;28;19924;-64
2021/06/19 00:42:03;;;;;;;;;;;;;;;;;;5094622;28;19950;-64
2021/06/19 00:44:29;;;;;;;;;;;;;;;;;;5094576;28;19934;-63
2021/06/19 00:46:56;;;;;;;;;;;;;;;;;;5094162;28;20414;-63
2021/06/19 00:49:23;;;;;;;;;;;;;;;;;;5094343;28;19930;-64
2021/06/19 00:51:50;;;;;;;;;;;;;;;;;;5094619;28;19947;-63
2021/06/19 00:54:17;;;;;;;;;;;;;;;;;;5094469;28;19924;-64
2021/06/19 00:56:44;;;;;;;;;;;;;;;;;;5094535;28;20006;-64
2021/06/19 00:59:11;;;;;;;;;;;;;;;;;;5094534;28;19928;-64
2021/06/19 01:01:38;;;;;;;;;;;;;;;;;;5094510;28;19924;-64
2021/06/19 01:04:05;;;;;;;;;;;;;;;;;;5094174;28;19931;-64
2021/06/19 01:06:32;;;;;;;;;;;;;;;;;;5094223;28;19932;-64
2021/06/19 01:08:59;;;;;;;;;;;;;;;;;;5094331;28;19931;-63
2021/06/19 01:11:26;;;;;;;;;;;;;;;;;;5093814;28;19924;-64
2021/06/19 01:13:53;;;;;;;;;;;;;;;;;;5094242;28;19931;-64
2021/06/19 01:16:20;;;;;;;;;;;;;;;;;;5094146;28;20403;-63
2021/06/19 01:18:47;;;;;;;;;;;;;;;;;;5094234;28;19930;-64
2021/06/19 01:21:14;;;;;;;;;;;;;;;;;;5093332;28;19931;-63
2021/06/19 01:23:41;;;;;;;;;;;;;;;;;;5094163;28;20388;-64
2021/06/19 01:26:08;;;;;;;;;;;;;;;;;;5093797;28;20265;-64
2021/06/19 01:28:35;;;;;;;;;;;;;;;;;;5093969;28;19930;-64
2021/06/19 01:31:02;;;;;;;;;;;;;;;;;;5093622;28;19923;-64
2021/06/19 01:33:29;;;;;;;;;;;;;;;;;;5093930;28;19924;-63
2021/06/19 01:35:56;;;;;;;;;;;;;;;;;;5093856;28;19924;-63
2021/06/19 01:38:23;;;;;;;;;;;;;;;;;;5103959;28;20010;-64
2021/06/19 01:40:50;;;;;;;;;;;;;;;;;;5108992;28;19934;-64
2021/06/19 01:43:17;;;;;;;;;;;;;;;;;;5109500;28;20010;-64
2021/06/19 01:45:44;;;;;;;;;;;;;;;;;;5096087;28;19924;-64
2021/06/19 01:48:11;;;;;;;;;;;;;;;;;;5093639;28;19978;-63
2021/06/19 01:50:38;;;;;;;;;;;;;;;;;;5093073;28;19924;-63
2021/06/19 01:53:05;;;;;;;;;;;;;;;;;;5093410;28;19924;-64
2021/06/19 01:55:33;;;;;;;;;;;;;;;;;;5092884;28;20034;-63
2021/06/19 01:57:59;;;;;;;;;;;;;;;;;;5093424;28;19976;-63
2021/06/19 02:00:26;;;;;;;;;;;;;;;;;;5092868;28;19924;-64
2021/06/19 02:02:53;;;;;;;;;;;;;;;;;;5093092;28;19924;-63
2021/06/19 02:05:20;;;;;;;;;;;;;;;;;;5092803;28;19924;-63
2021/06/19 02:07:47;;;;;;;;;;;;;;;;;;5093048;28;19924;-64
2021/06/19 02:10:14;;;;;;;;;;;;;;;;;;5092577;28;19924;-63
2021/06/19 02:12:41;;;;;;;;;;;;;;;;;;5092851;28;19928;-65
2021/06/19 02:15:08;;;;;;;;;;;;;;;;;;5093101;28;19924;-63
2021/06/19 02:17:35;;;;;;;;;;;;;;;;;;5092927;28;20412;-64
2021/06/19 02:20:02;;;;;;;;;;;;;;;;;;5092635;28;20299;-63
2021/06/19 02:22:29;;;;;;;;;;;;;;;;;;5093151;28;19924;-63
2021/06/19 02:24:56;;;;;;;;;;;;;;;;;;5092661;28;19928;-63
2021/06/19 02:27:23;;;;;;;;;;;;;;;;;;5092900;28;19931;-63
2021/06/19 02:29:50;;;;;;;;;;;;;;;;;;5092598;28;19924;-64
2021/06/19 02:32:17;;;;;;;;;;;;;;;;;;5092711;28;19925;-63
2021/06/19 02:34:44;;;;;;;;;;;;;;;;;;5092390;28;19924;-63
2021/06/19 02:37:11;;;;;;;;;;;;;;;;;;5092550;28;20417;-63
2021/06/19 02:39:38;;;;;;;;;;;;;;;;;;5092009;28;20307;-63
2021/06/19 02:42:05;;;;;;;;;;;;;;;;;;5092668;28;19931;-63
2021/06/19 02:44:32;;;;;;;;;;;;;;;;;;5092493;28;19924;-63
2021/06/19 02:46:59;;;;;;;;;;;;;;;;;;5092471;28;19931;-63
2021/06/19 02:49:26;;;;;;;;;;;;;;;;;;5092186;28;19925;-63
2021/06/19 02:51:53;;;;;;;;;;;;;;;;;;5092007;28;19924;-63
2021/06/19 02:54:20;;;;;;;;;;;;;;;;;;5092347;28;20380;-64
2021/06/19 02:56:47;;;;;;;;;;;;;;;;;;5092240;28;20311;-63
2021/06/19 02:59:14;;;;;;;;;;;;;;;;;;5092223;28;19967;-63
2021/06/19 03:01:41;;;;;;;;;;;;;;;;;;5092069;28;19928;-63
2021/06/19 03:04:08;;;;;;;;;;;;;;;;;;5092306;28;19924;-63
2021/06/19 03:06:34;;;;;;;;;;;;;;;;;;5091664;28;19950;-63
2021/06/19 03:09:04;;;;;;;;;;;;;;;;;;5092113;28;20432;-63
2021/06/19 03:11:31;;;;;;;;;;;;;;;;;;5091899;28;19932;-63
2021/06/19 03:13:58;;;;;;;;;;;;;;;;;;5092155;28;20332;-63
2021/06/19 03:16:24;;;;;;;;;;;;;;;;;;5091907;28;19924;-63
2021/06/19 03:18:51;;;;;;;;;;;;;;;;;;5091695;28;19925;-63
2021/06/19 03:21:18;;;;;;;;;;;;;;;;;;5105182;22;19928;-66
2021/06/19 03:23:45;;;;;;;;;;;;;;;;;;5091988;28;19928;-67
2021/06/19 03:26:12;;;;;;;;;;;;;;;;;;5072188;28;20328;-67
2021/06/19 03:28:39;;;;;;;;;;;;;;;;;;5071951;28;19924;-66
2021/06/19 03:31:06;;;;;;;;;;;;;;;;;;5071494;28;19932;-67
2021/06/19 03:33:33;;;;;;;;;;;;;;;;;;5071734;28;20019;-67
2021/06/19 03:36:00;;;;;;;;;;;;;;;;;;5071954;28;20307;-66
2021/06/19 03:38:27;;;;;;;;;;;;;;;;;;5071956;28;19924;-66
2021/06/19 03:40:54;;;;;;;;;;;;;;;;;;5071588;28;20365;-66
2021/06/19 03:43:21;;;;;;;;;;;;;;;;;;5071819;28;20015;-66
2021/06/19 03:45:48;;;;;;;;;;;;;;;;;;5071887;28;19925;-66
2021/06/19 03:48:15;;;;;;;;;;;;;;;;;;5071402;28;19950;-67
2021/06/19 03:50:42;;;;;;;;;;;;;;;;;;5072375;28;19963;-66
2021/06/19 03:53:09;;;;;;;;;;;;;;;;;;5075483;28;19924;-66
2021/06/19 03:55:36;;;;;;;;;;;;;;;;;;5075447;28;20396;-66
2021/06/19 03:58:03;;;;;;;;;;;;;;;;;;5075512;28;19925;-66
2021/06/19 04:00:30;;;;;;;;;;;;;;;;;;5075022;28;19924;-65
2021/06/19 04:02:57;;;;;;;;;;;;;;;;;;5075377;28;20368;-66
2021/06/19 04:05:24;;;;;;;;;;;;;;;;;;5075888;28;19925;-66
2021/06/19 04:07:53;;;;;;;;;;;;;;;;;;5086676;28;19924;-66
2021/06/19 04:10:20;;;;;;;;;;;;;;;;;;5096286;28;19924;-66
2021/06/19 04:12:48;;;;;;;;;;;;;;;;;;5096796;28;19924;-66
2021/06/19 04:15:14;;;;;;;;;;;;;;;;;;5096218;28;19924;-66
2021/06/19 04:17:41;;;;;;;;;;;;;;;;;;5095868;28;19930;-66
2021/06/19 04:20:08;;;;;;;;;;;;;;;;;;5095549;28;20305;-66
2021/06/19 04:22:35;;;;;;;;;;;;;;;;;;5095473;28;20140;-66
2021/06/19 04:25:02;;;;;;;;;;;;;;;;;;5095003;28;20006;-66
2021/06/19 04:27:29;;;;;;;;;;;;;;;;;;5095766;28;19924;-66
2021/06/19 04:29:56;;;;;;;;;;;;;;;;;;5095102;28;19940;-66
2021/06/19 04:32:24;;;;;;;;;;;;;;;;;;5095341;28;19924;-68
2021/06/19 04:34:51;;;;;;;;;;;;;;;;;;5095257;28;19932;-66
2021/06/19 04:37:20;;;;;;;;;;;;;;;;;;5095450;28;19924;-66
2021/06/19 04:39:53;;;;;;;;;;;;;;;;;;5095048;28;19928;-66
2021/06/19 04:42:20;;;;;;;;;;;;;;;;;;5095209;28;20268;-66
2021/06/19 04:45:03;;;;;;;;;;;;;;;;;;5094777;28;20022;-66
2021/06/19 04:47:30;;;;;;;;;;;;;;;;;;5094847;28;19931;-66
2021/06/19 04:49:57;;;;;;;;;;;;;;;;;;5096611;28;20014;-66
2021/06/19 04:52:24;;;;;;;;;;;;;;;;;;5095336;28;20023;-66
2021/06/19 04:54:51;;;;;;;;;;;;;;;;;;5094702;28;20030;-66
2021/06/19 04:57:18;;;;;;;;;;;;;;;;;;5095642;28;19928;-66
2021/06/19 04:59:45;;;;;;;;;;;;;;;;;;5094357;28;19925;-66
2021/06/19 05:02:12;;;;;;;;;;;;;;;;;;5094329;28;20001;-66
2021/06/19 05:04:39;;;;;;;;;;;;;;;;;;5094493;28;19924;-66
2021/06/19 05:07:06;;;;;;;;;;;;;;;;;;5089143;28;19998;-66
2021/06/19 05:09:33;;;;;;;;;;;;;;;;;;5074211;28;20576;-66
2021/06/19 05:12:00;;;;;;;;;;;;;;;;;;5074374;28;19930;-68
2021/06/19 05:14:28;;;;;;;;;;;;;;;;;;5074530;28;20481;-66
2021/06/19 05:16:55;;;;;;;;;;;;;;;;;;5073703;28;19925;-65
2021/06/19 05:19:22;;;;;;;;;;;;;;;;;;5073599;28;20396;-65
2021/06/19 05:21:49;;;;;;;;;;;;;;;;;;5073296;28;19924;-65
2021/06/19 05:24:17;;;;;;;;;;;;;;;;;;5078073;28;19924;-66
2021/06/19 05:26:44;;;;;;;;;;;;;;;;;;5094063;28;19928;-67
2021/06/19 05:29:11;;;;;;;;;;;;;;;;;;5094106;28;19924;-66
2021/06/19 05:31:38;;;;;;;;;;;;;;;;;;5094243;28;20280;-67
2021/06/19 05:34:05;;;;;;;;;;;;;;;;;;5094306;28;20015;-66
2021/06/19 05:36:31;;;;;;;;;;;;;;;;;;5093798;28;19930;-66
2021/06/19 05:38:58;;;;;;;;;;;;;;;;;;5094073;28;20326;-66
2021/06/19 05:41:25;;;;;;;;;;;;;;;;;;5093524;28;19924;-67
2021/06/19 05:43:53;;;;;;;;;;;;;;;;;;5093537;28;19924;-67
2021/06/19 05:46:20;;;;;;;;;;;;;;;;;;5093542;28;20343;-66
2021/06/19 05:48:47;;;;;;;;;;;;;;;;;;5093178;28;19931;-66
2021/06/19 05:51:14;;;;;;;;;;;;;;;;;;5093503;28;19931;-66
2021/06/19 05:53:41;;;;;;;;;;;;;;;;;;5093405;28;20018;-67
2021/06/19 05:56:08;;;;;;;;;;;;;;;;;;5093241;28;20303;-64
2021/06/19 05:58:37;;;;;;;;;;;;;;;;;;5093204;28;19924;-64
2021/06/19 06:01:04;;;;;;;;;;;;;;;;;;5092707;28;19947;-64
2021/06/19 06:03:31;;;;;;;;;;;;;;;;;;5093251;28;19924;-65
2021/06/19 06:05:58;;;;;;;;;;;;;;;;;;5092644;28;20009;-65
2021/06/19 06:08:25;;;;;;;;;;;;;;;;;;5076826;28;20033;-65
2021/06/19 06:10:53;;;;;;;;;;;;;;;;;;5072124;28;20026;-65
2021/06/19 06:13:20;;;;;;;;;;;;;;;;;;5071858;28;19970;-66
2021/06/19 06:15:47;;;;;;;;;;;;;;;;;;5072381;28;20120;-66
2021/06/19 06:18:14;;;;;;;;;;;;;;;;;;5072430;28;19925;-66
2021/06/19 06:20:41;;;;;;;;;;;;;;;;;;5071888;28;19925;-66
2021/06/19 06:23:08;;;;;;;;;;;;;;;;;;5072409;28;20307;-66
2021/06/19 06:25:35;;;;;;;;;;;;;;;;;;5087620;28;20026;-64
2021/06/19 06:28:02;;;;;;;;;;;;;;;;;;5092171;28;19924;-65
2021/06/19 06:30:28;;;;;;;;;;;;;;;;;;5092021;28;19963;-66
2021/06/19 06:32:58;;;;;;;;;;;;;;;;;;5092550;28;20344;-65
2021/06/19 06:35:25;;;;;;;;;;;;;;;;;;5092477;28;19947;-66
2021/06/19 06:37:52;;;;;;;;;;;;;;;;;;5092385;28;20351;-65
2021/06/19 06:40:19;;;;;;;;;;;;;;;;;;5091940;28;19930;-66
2021/06/19 06:42:46;;;;;;;;;;;;;;;;;;5092170;28;20023;-65
2021/06/19 06:45:13;;;;;;;;;;;;;;;;;;5091864;28;19931;-65
2021/06/19 06:47:40;;;;;;;;;;;;;;;;;;5092508;28;19930;-65
2021/06/19 06:50:07;;;;;;;;;;;;;;;;;;5091939;28;19967;-65
2021/06/19 06:52:34;;;;;;;;;;;;;;;;;;5092306;28;19928;-65
2021/06/19 06:55:01;;;;;;;;;;;;;;;;;;5091847;28;19924;-66
2021/06/19 06:57:28;;;;;;;;;;;;;;;;;;5091949;28;19963;-66
2021/06/19 06:59:55;;;;;;;;;;;;;;;;;;5091515;28;20463;-66
2021/06/19 07:02:23;;;;;;;;;;;;;;;;;;5091389;28;21163;-64
2021/06/19 07:04:50;;;;;;;;;;;;;;;;;;5091995;28;20297;-64
2021/06/19 07:07:17;;;;;;;;;;;;;;;;;;5085107;28;19928;-64
2021/06/19 07:09:44;;;;;;;;;;;;;;;;;;5071386;28;19934;-64
2021/06/19 07:12:11;;;;;;;;;;;;;;;;;;5071534;28;19971;-64
2021/06/19 07:14:38;;;;;;;;;;;;;;;;;;5071582;28;20020;-65
2021/06/19 07:17:07;;;;;;;;;;;;;;;;;;5071410;28;19950;-65
2021/06/19 07:19:34;;;;;;;;;;;;;;;;;;5071228;28;19925;-65
2021/06/19 07:22:01;;;;;;;;;;;;;;;;;;5071086;28;19928;-65
2021/06/19 07:24:28;;;;;;;;;;;;;;;;;;5077097;28;19968;-65
2021/06/19 07:26:55;;;;;;;;;;;;;;;;;;5091411;28;19924;-65
2021/06/19 07:29:22;;;;;;;;;;;;;;;;;;5091629;28;20371;-66
2021/06/19 07:31:49;;;;;;;;;;;;;;;;;;5091651;28;20309;-63
2021/06/19 07:34:16;;;;;;;;;;;;;;;;;;5091467;28;19930;-64
2021/06/19 07:36:45;;;;;;;;;;;;;;;;;;5091462;28;19930;-64
2021/06/19 07:39:12;;;;;;;;;;;;;;;;;;5091235;28;19924;-65
2021/06/19 07:41:39;;;;;;;;;;;;;;;;;;5091037;28;20309;-65
2021/06/19 07:44:08;;;;;;;;;;;;;;;;;;5091574;28;19924;-65
2021/06/19 07:46:35;;;;;;;;;;;;;;;;;;5091133;28;19931;-65
2021/06/19 07:49:03;;;;;;;;;;;;;;;;;;5091279;28;19924;-66
2021/06/19 07:51:30;;;;;;;;;;;;;;;;;;5091401;28;19924;-65
2021/06/19 07:53:57;;;;;;;;;;;;;;;;;;5091857;28;19930;-65
2021/06/19 07:56:24;;;;;;;;;;;;;;;;;;5091163;28;20371;-65
2021/06/19 07:58:51;;;;;;;;;;;;;;;;;;5091666;28;19930;-65
2021/06/19 08:01:18;;;;;;;;;;;;;;;;;;5090911;28;19935;-65
2021/06/19 08:03:45;;;;;;;;;;;;;;;;;;5091077;28;19979;-66
2021/06/19 08:06:12;;;;;;;;;;;;;;;;;;5091258;28;20419;-65
2021/06/19 08:08:39;;;;;;;;;;;;;;;;;;5072732;28;20423;-65
2021/06/19 08:11:06;;;;;;;;;;;;;;;;;;5070407;28;20008;-65
2021/06/19 08:13:33;;;;;;;;;;;;;;;;;;5070773;28;19924;-65
2021/06/19 08:16:02;;;;;;;;;;;;;;;;;;5070780;28;20018;-65
2021/06/19 08:18:29;;;;;;;;;;;;;;;;;;5071286;28;19967;-65
2021/06/19 08:20:56;;;;;;;;;;;;;;;;;;5070308;28;20021;-66
2021/06/19 08:23:23;;;;;;;;;;;;;;;;;;5070966;28;19931;-65
2021/06/19 08:25:50;;;;;;;;;;;;;;;;;;5088072;28;19924;-65
2021/06/19 08:28:17;;;;;;;;;;;;;;;;;;5090978;28;20343;-65
2021/06/19 08:30:44;;;;;;;;;;;;;;;;;;5090481;28;20019;-65
2021/06/19 08:33:11;;;;;;;;;;;;;;;;;;5090791;28;19979;-66
2021/06/19 08:35:38;;;;;;;;;;;;;;;;;;5090942;28;19925;-65
2021/06/19 08:38:05;;;;;;;;;;;;;;;;;;5094074;28;19947;-66
2021/06/19 08:40:32;;;;;;;;;;;;;;;;;;5094344;28;19925;-65
2021/06/19 08:42:59;;;;;;;;;;;;;;;;;;5094629;28;19934;-65
2021/06/19 08:45:26;;;;;;;;;;;;;;;;;;5094710;28;20024;-65
2021/06/19 08:47:52;;;;;;;;;;;;;;;;;;5094152;28;20396;-65
2021/06/19 08:50:19;;;;;;;;;;;;;;;;;;5093930;28;20308;-65
2021/06/19 08:52:46;;;;;;;;;;;;;;;;;;5094305;28;20477;-65
2021/06/19 08:55:15;;;;;;;;;;;;;;;;;;5094162;28;20384;-65
2021/06/19 08:57:42;;;;;;;;;;;;;;;;;;5094313;28;20014;-65
2021/06/19 09:00:09;;;;;;;;;;;;;;;;;;5094238;28;20361;-66
2021/06/19 09:02:36;;;;;;;;;;;;;;;;;;5093943;28;20311;-65
2021/06/19 09:05:05;;;;;;;;;;;;;;;;;;5093997;28;19924;-66
2021/06/19 09:07:32;;;;;;;;;;;;;;;;;;5085203;28;19924;-65
2021/06/19 09:09:59;;;;;;;;;;;;;;;;;;5073207;28;20372;-65
2021/06/19 09:12:26;;;;;;;;;;;;;;;;;;5073526;28;20372;-65
2021/06/19 09:14:53;;;;;;;;;;;;;;;;;;5073525;28;20440;-65
2021/06/19 09:17:20;;;;;;;;;;;;;;;;;;5073192;28;20482;-65
2021/06/19 09:19:47;;;;;;;;;;;;;;;;;;5073257;28;20431;-66
2021/06/19 09:22:13;;;;;;;;;;;;;;;;;;5101043;22;19959;-64
2021/06/19 09:24:40;;;;;;;;;;;;;;;;;;5086364;28;19924;-64
2021/06/19 09:27:07;;;;;;;;;;;;;;;;;;5073372;28;19928;-64
2021/06/19 09:29:34;;;;;;;;;;;;;;;;;;5073184;28;20285;-64
2021/06/19 09:32:01;;;;;;;;;;;;;;;;;;5073058;28;19936;-64
2021/06/19 09:34:28;;;;;;;;;;;;;;;;;;5073619;28;19931;-64
2021/06/19 09:36:56;;;;;;;;;;;;;;;;;;5073508;28;20433;-64
2021/06/19 09:39:23;;;;;;;;;;;;;;;;;;5073081;28;20004;-64
2021/06/19 09:41:51;;;;;;;;;;;;;;;;;;5073342;28;19924;-64
2021/06/19 09:44:18;;;;;;;;;;;;;;;;;;5072916;28;20054;-64
2021/06/19 09:46:45;;;;;;;;;;;;;;;;;;5073465;28;19929;-64
2021/06/19 09:49:12;;;;;;;;;;;;;;;;;;5071592;28;20432;-64
2021/06/19 09:51:39;;;;;;;;;;;;;;;;;;5073019;28;20291;-64
2021/06/19 09:54:06;;;;;;;;;;;;;;;;;;5072832;28;19931;-64
2021/06/19 09:56:33;;;;;;;;;;;;;;;;;;5072867;28;20443;-64
2021/06/19 09:59:00;;;;;;;;;;;;;;;;;;5072706;28;20391;-64
2021/06/19 10:01:27;;;;;;;;;;;;;;;;;;5072585;28;20324;-64
2021/06/19 10:03:54;;;;;;;;;;;;;;;;;;5072899;28;19931;-64
2021/06/19 10:06:21;;;;;;;;;;;;;;;;;;5072786;28;19931;-65
2021/06/19 10:08:48;;;;;;;;;;;;;;;;;;5072979;28;19928;-64
2021/06/19 10:11:15;;;;;;;;;;;;;;;;;;5072147;28;19924;-64
2021/06/19 10:13:42;;;;;;;;;;;;;;;;;;5072490;28;20031;-65
2021/06/19 10:16:09;;;;;;;;;;;;;;;;;;5072183;28;19931;-65
2021/06/19 10:18:36;;;;;;;;;;;;;;;;;;5072497;28;19925;-65
2021/06/19 10:21:03;;;;;;;;;;;;;;;;;;5071654;28;19974;-65
2021/06/19 10:23:30;;;;;;;;;;;;;;;;;;5072328;28;19931;-65
2021/06/19 10:25:56;;;;;;;;;;;;;;;;;;5072258;28;20266;-65
2021/06/19 10:28:23;;;;;;;;;;;;;;;;;;5072153;28;19936;-65
2021/06/19 10:30:50;;;;;;;;;;;;;;;;;;5072140;28;19924;-65
2021/06/19 10:33:17;;;;;;;;;;;;;;;;;;5072261;28;20015;-65
2021/06/19 10:35:44;;;;;;;;;;;;;;;;;;5072146;28;20356;-64
2021/06/19 10:38:11;;;;;;;;;;;;;;;;;;5072122;28;19976;-64
2021/06/19 10:40:38;;;;;;;;;;;;;;;;;;5071751;28;20293;-64
2021/06/19 10:43:05;;;;;;;;;;;;;;;;;;5071850;28;20448;-64
2021/06/19 10:45:32;;;;;;;;;;;;;;;;;;5071817;28;19924;-64
2021/06/19 10:47:59;;;;;;;;;;;;;;;;;;5072265;28;20296;-64
2021/06/19 10:50:26;;;;;;;;;;;;;;;;;;5071555;28;20328;-64
2021/06/19 10:52:53;;;;;;;;;;;;;;;;;;5071967;28;19924;-64
2021/06/19 10:55:20;;;;;;;;;;;;;;;;;;5071673;28;19982;-64
2021/06/19 10:57:47;;;;;;;;;;;;;;;;;;5071898;28;19932;-64
2021/06/19 11:00:14;;;;;;;;;;;;;;;;;;5071463;28;20351;-64
2021/06/19 11:02:41;;;;;;;;;;;;;;;;;;5072295;28;20288;-64
2021/06/19 11:05:08;;;;;;;;;;;;;;;;;;5071882;28;19936;-64
2021/06/19 11:07:35;;;;;;;;;;;;;;;;;;5071475;28;19931;-64
2021/06/19 11:10:03;;;;;;;;;;;;;;;;;;5072226;28;19935;-64
2021/06/19 11:12:30;;;;;;;;;;;;;;;;;;5072058;28;19930;-64
2021/06/19 11:14:58;;;;;;;;;;;;;;;;;;5072178;28;19924;-65
2021/06/19 11:17:25;;;;;;;;;;;;;;;;;;5075570;28;20285;-65
2021/06/19 11:19:55;;;;;;;;;;;;;;;;;;5081226;28;19931;-65
2021/06/19 11:22:20;;;;;;;;;;;;;;;;;;5079670;28;20368;-65
2021/06/19 11:24:47;;;;;;;;;;;;;;;;;;5074594;28;19964;-65
2021/06/19 11:27:14;;;;;;;;;;;;;;;;;;5071728;28;19947;-65
2021/06/19 11:29:41;;;;;;;;;;;;;;;;;;5071598;28;19924;-65
2021/06/19 11:32:08;;;;;;;;;;;;;;;;;;5071304;28;20460;-65
2021/06/19 11:34:35;;;;;;;;;;;;;;;;;;5071250;28;20307;-64
2021/06/19 11:37:02;;;;;;;;;;;;;;;;;;5071378;28;19924;-64
2021/06/19 11:39:29;;;;;;;;;;;;;;;;;;5071155;28;19932;-65
2021/06/19 11:41:56;;;;;;;;;;;;;;;;;;5071267;28;19924;-65
2021/06/19 11:44:31;;;;;;;;;;;;;;;;;;5071440;28;20012;-65
2021/06/19 11:46:58;;;;;;;;;;;;;;;;;;5071166;28;19928;-65
2021/06/19 11:49:26;;;;;;;;;;;;;;;;;;5070927;28;19928;-65
2021/06/19 11:51:53;;;;;;;;;;;;;;;;;;5070979;28;19931;-65
2021/06/19 11:54:19;;;;;;;;;;;;;;;;;;5071087;28;19925;-65
2021/06/19 11:56:46;;;;;;;;;;;;;;;;;;5071305;28;19924;-65
2021/06/19 11:59:13;;;;;;;;;;;;;;;;;;5071223;28;19987;-65
2021/06/19 12:01:40;;;;;;;;;;;;;;;;;;5070985;28;19925;-65
2021/06/19 12:04:07;;;;;;;;;;;;;;;;;;5070968;28;19924;-65
2021/06/19 12:06:35;;;;;;;;;;;;;;;;;;5071431;28;19983;-65
2021/06/19 12:09:02;;;;;;;;;;;;;;;;;;5070969;28;19929;-65
2021/06/19 12:11:29;;;;;;;;;;;;;;;;;;5071786;28;19928;-65
2021/06/19 12:13:56;;;;;;;;;;;;;;;;;;5075487;28;19940;-64
2021/06/19 12:16:23;;;;;;;;;;;;;;;;;;5075221;28;20093;-64
2021/06/19 12:18:50;;;;;;;;;;;;;;;;;;5075572;28;20027;-65
2021/06/19 12:21:17;;;;;;;;;;;;;;;;;;5075408;28;19939;-64
2021/06/19 12:23:44;;;;;;;;;;;;;;;;;;5075139;28;19946;-64
2021/06/19 12:26:11;;;;;;;;;;;;;;;;;;5074769;28;19931;-64
2021/06/19 12:28:38;;;;;;;;;;;;;;;;;;5075029;28;19924;-64
2021/06/19 12:31:05;;;;;;;;;;;;;;;;;;5074146;28;19931;-64
2021/06/19 12:33:32;;;;;;;;;;;;;;;;;;5075170;28;19932;-64
2021/06/19 12:35:59;;;;;;;;;;;;;;;;;;5074516;28;19982;-63
2021/06/19 12:38:26;;;;;;;;;;;;;;;;;;5074647;28;19971;-64
2021/06/19 12:40:53;;;;;;;;;;;;;;;;;;5074289;28;19925;-64
2021/06/19 12:43:20;;;;;;;;;;;;;;;;;;5074289;28;19970;-64
2021/06/19 12:45:47;;;;;;;;;;;;;;;;;;5074288;28;20316;-64
2021/06/19 12:48:13;;;;;;;;;;;;;;;;;;5074608;28;19970;-64
2021/06/19 12:50:40;;;;;;;;;;;;;;;;;;5073766;28;19951;-64
2021/06/19 12:53:07;;;;;;;;;;;;;;;;;;5074181;28;19924;-64
2021/06/19 12:55:34;;;;;;;;;;;;;;;;;;5074426;28;19931;-64
2021/06/19 12:58:01;;;;;;;;;;;;;;;;;;5074082;28;19924;-64
2021/06/19 13:00:28;;;;;;;;;;;;;;;;;;5074077;28;20308;-64
2021/06/19 13:02:55;;;;;;;;;;;;;;;;;;5074082;28;19931;-64
2021/06/19 13:05:22;;;;;;;;;;;;;;;;;;5074217;28;19931;-66
2021/06/19 13:07:49;;;;;;;;;;;;;;;;;;5074086;28;20449;-64
2021/06/19 13:10:16;;;;;;;;;;;;;;;;;;5073414;28;19924;-64
2021/06/19 13:12:43;;;;;;;;;;;;;;;;;;5074084;28;19925;-64
2021/06/19 13:15:10;;;;;;;;;;;;;;;;;;5073756;28;19924;-64
2021/06/19 13:17:37;;;;;;;;;;;;;;;;;;5073869;28;19971;-64
2021/06/19 13:20:04;;;;;;;;;;;;;;;;;;5073380;28;19924;-64
2021/06/19 13:22:30;;;;;;;;;;;;;;;;;;5073159;28;19925;-64
2021/06/19 13:24:58;;;;;;;;;;;;;;;;;;5073730;28;20195;-64
2021/06/19 13:27:24;;;;;;;;;;;;;;;;;;5073750;28;20406;-64
2021/06/19 13:29:51;;;;;;;;;;;;;;;;;;5073406;28;19924;-64
2021/06/19 13:32:18;;;;;;;;;;;;;;;;;;5073373;28;20300;-64
2021/06/19 13:34:51;;;;;;;;;;;;;;;;;;5073661;28;20285;-64
2021/06/19 13:37:18;;;;;;;;;;;;;;;;;;5073248;28;20350;-64
2021/06/19 13:39:45;;;;;;;;;;;;;;;;;;5072948;28;19925;-64
2021/06/19 13:42:12;;;;;;;;;;;;;;;;;;5073238;28;20018;-64
2021/06/19 13:44:39;;;;;;;;;;;;;;;;;;5073261;28;19928;-64
2021/06/19 13:47:06;;;;;;;;;;;;;;;;;;5073295;28;19931;-64
2021/06/19 13:49:33;;;;;;;;;;;;;;;;;;5073049;28;19924;-64
2021/06/19 13:51:59;;;;;;;;;;;;;;;;;;5073007;28;20299;-63
2021/06/19 13:54:26;;;;;;;;;;;;;;;;;;5072959;28;19931;-64
2021/06/19 13:56:53;;;;;;;;;;;;;;;;;;5073328;28;19925;-64
2021/06/19 13:59:21;;;;;;;;;;;;;;;;;;5072720;28;19925;-64
2021/06/19 14:01:48;;;;;;;;;;;;;;;;;;5073241;28;20347;-64
2021/06/19 14:04:15;;;;;;;;;;;;;;;;;;5072972;28;19925;-64
2021/06/19 14:06:42;;;;;;;;;;;;;;;;;;5073990;28;19924;-63
2021/06/19 14:09:08;;;;;;;;;;;;;;;;;;5072824;28;19998;-64
2021/06/19 14:11:36;;;;;;;;;;;;;;;;;;5072774;28;19924;-64
2021/06/19 14:14:03;;;;;;;;;;;;;;;;;;5072889;28;19931;-64
2021/06/19 14:16:29;;;;;;;;;;;;;;;;;;5072738;28;19931;-64
2021/06/19 14:18:56;;;;;;;;;;;;;;;;;;5072672;28;20031;-64
2021/06/19 14:21:23;;;;;;;;;;;;;;;;;;5072198;28;19924;-64
2021/06/19 14:23:50;;;;;;;;;;;;;;;;;;5072722;28;20299;-63
2021/06/19 14:26:20;;;;;;;;;;;;;;;;;;5073910;28;20461;-63
2021/06/19 14:28:47;;;;;;;;;;;;;;;;;;5072739;28;20385;-64
2021/06/19 14:31:14;;;;;;;;;;;;;;;;;;5072005;28;20388;-64
2021/06/19 14:33:41;;;;;;;;;;;;;;;;;;5071611;28;20313;-64
2021/06/19 14:36:09;;;;;;;;;;;;;;;;;;5071803;28;19925;-64
2021/06/19 14:38:36;;;;;;;;;;;;;;;;;;5072098;28;19931;-64
2021/06/19 14:41:03;;;;;;;;;;;;;;;;;;5071956;28;19931;-64
2021/06/19 14:43:30;;;;;;;;;;;;;;;;;;5072083;28;20414;-64
2021/06/19 14:45:58;;;;;;;;;;;;;;;;;;5071953;28;19931;-64
2021/06/19 14:48:25;;;;;;;;;;;;;;;;;;5071924;28;19925;-64
2021/06/19 14:50:52;;;;;;;;;;;;;;;;;;5071232;28;19972;-64
2021/06/19 14:53:19;;;;;;;;;;;;;;;;;;5072082;28;19928;-64
2021/06/19 14:55:46;;;;;;;;;;;;;;;;;;5072006;28;19925;-64
2021/06/19 14:58:15;;;;;;;;;;;;;;;;;;5072148;28;20293;-64
2021/06/19 15:00:41;;;;;;;;;;;;;;;;;;5071312;28;19924;-63
2021/06/19 15:03:08;;;;;;;;;;;;;;;;;;5071970;28;19935;-64
2021/06/19 15:05:35;;;;;;;;;;;;;;;;;;5071963;28;20418;-63
2021/06/19 15:08:02;;;;;;;;;;;;;;;;;;5071599;28;20372;-64
2021/06/19 15:10:29;;;;;;;;;;;;;;;;;;5071321;28;19929;-64
2021/06/19 15:12:56;;;;;;;;;;;;;;;;;;5071532;28;19930;-64
2021/06/19 15:15:23;;;;;;;;;;;;;;;;;;5071735;28;20469;-64
2021/06/19 15:17:50;;;;;;;;;;;;;;;;;;5071511;28;19935;-63
2021/06/19 15:20:17;;;;;;;;;;;;;;;;;;5071689;28;19924;-64
2021/06/19 15:22:44;;;;;;;;;;;;;;;;;;5071798;28;20300;-63
2021/06/19 15:25:11;;;;;;;;;;;;;;;;;;5071377;28;19924;-63
2021/06/19 15:27:38;;;;;;;;;;;;;;;;;;5071360;28;20018;-64
2021/06/19 15:30:05;;;;;;;;;;;;;;;;;;5070944;28;19932;-63
2021/06/19 15:32:31;;;;;;;;;;;;;;;;;;5071645;28;20303;-64
2021/06/19 15:34:58;;;;;;;;;;;;;;;;;;5071139;28;19928;-63
2021/06/19 15:37:25;;;;;;;;;;;;;;;;;;5071479;28;19931;-64
2021/06/19 15:39:52;;;;;;;;;;;;;;;;;;5070854;28;19932;-63
2021/06/19 15:42:19;;;;;;;;;;;;;;;;;;5071186;28;19935;-63
2021/06/19 15:44:46;;;;;;;;;;;;;;;;;;5071125;28;20022;-63
2021/06/19 15:47:13;;;;;;;;;;;;;;;;;;5071335;28;19935;-64
2021/06/19 15:49:40;;;;;;;;;;;;;;;;;;5071121;28;20406;-64
2021/06/19 15:52:07;;;;;;;;;;;;;;;;;;5071122;28;19925;-64
2021/06/19 15:54:37;;;;;;;;;;;;;;;;;;5071391;28;19931;-64
2021/06/19 15:57:03;;;;;;;;;;;;;;;;;;5071245;28;19924;-64
2021/06/19 15:59:30;;;;;;;;;;;;;;;;;;5070981;28;19929;-64
2021/06/19 16:01:57;;;;;;;;;;;;;;;;;;5071087;28;19929;-63
2021/06/19 16:04:24;;;;;;;;;;;;;;;;;;5071598;28;19925;-64
2021/06/19 16:06:51;;;;;;;;;;;;;;;;;;5071416;28;19925;-64
2021/06/19 16:09:18;;;;;;;;;;;;;;;;;;5070837;28;20006;-64
2021/06/19 16:11:45;;;;;;;;;;;;;;;;;;5070967;28;19925;-64
2021/06/19 16:14:13;;;;;;;;;;;;;;;;;;5071326;28;19935;-64
2021/06/19 16:16:40;;;;;;;;;;;;;;;;;;5070809;28;19924;-64
2021/06/19 16:19:07;;;;;;;;;;;;;;;;;;5072168;28;19924;-64
2021/06/19 16:21:34;;;;;;;;;;;;;;;;;;5076989;28;19925;-64
2021/06/19 16:24:01;;;;;;;;;;;;;;;;;;5078539;28;19931;-64
2021/06/19 16:26:28;;;;;;;;;;;;;;;;;;5071886;28;19924;-64
2021/06/19 16:28:55;;;;;;;;;;;;;;;;;;5071282;28;19924;-63
2021/06/19 16:31:22;;;;;;;;;;;;;;;;;;5070567;28;19931;-63
2021/06/19 16:33:49;;;;;;;;;;;;;;;;;;5071176;28;20275;-64
2021/06/19 16:36:15;;;;;;;;;;;;;;;;;;5070885;28;19928;-63
2021/06/19 16:38:42;;;;;;;;;;;;;;;;;;5071242;28;19924;-64
2021/06/19 16:41:09;;;;;;;;;;;;;;;;;;5070136;28;19951;-64
2021/06/19 16:43:36;;;;;;;;;;;;;;;;;;5070966;28;19925;-64