Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:09;;;;;;;0.20;0.00;;;;;;;;;;5013489;28;20046;-80
2022/11/18 00:04:35;;;;;;;0.20;0.10;;;;;;;;;;5011144;28;20059;-79
2022/11/18 00:07:01;;;;;;;0.20;0.10;;;;;;;;;;5009630;28;20037;-80
2022/11/18 00:09:27;;;;;;;0.20;0.10;;;;;;;;;;5010212;28;20049;-78
2022/11/18 00:14:38;;;;;;;0.20;0.10;;;;;;;;;;5008650;28;20037;-79
2022/11/18 00:17:05;;;;;;;0.20;0.10;;;;;;;;;;5014910;28;20042;-80
2022/11/18 00:19:32;;;;;;;0.20;0.10;;;;;;;;;;4993706;28;20505;-79
2022/11/18 00:21:58;;;;;;;0.20;0.10;;;;;;;;;;4992472;28;20072;-81
2022/11/18 00:24:24;;;;;;;0.20;0.10;;;;;;;;;;5013421;28;20114;-82
2022/11/18 00:26:51;;;;;;;0.20;0.10;;;;;;;;;;5018045;28;20045;-79
2022/11/18 00:29:17;;;;;;;0.20;0.10;;;;;;;;;;5014305;28;20080;-80
2022/11/18 00:31:43;;;;;;;0.20;0.10;;;;;;;;;;5005476;28;20045;-78
2022/11/18 00:34:14;;;;;;;0.20;0.10;;;;;;;;;;5010338;28;20080;-79
2022/11/18 00:36:40;;;;;;;0.20;0.10;;;;;;;;;;5009645;28;20041;-80
2022/11/18 00:39:07;;;;;;;0.20;0.10;;;;;;;;;;5011246;28;20052;-78
2022/11/18 00:44:18;;;;;;;0.28;0.28;;;;;;;;;;5013422;28;20060;-81
2022/11/18 00:46:44;;;;;;;0.20;0.10;;;;;;;;;;5010152;28;20065;-79
2022/11/18 00:49:10;;;;;;;0.60;0.45;;;;;;;;;;5000613;28;20056;-80
2022/11/18 00:51:36;;;;;;;0.20;0.10;;;;;;;;;;5012564;28;20049;-79
2022/11/18 00:54:02;;;;;;;0.20;0.10;;;;;;;;;;5012074;28;20042;-81
2022/11/18 00:56:28;;;;;;;0.20;0.10;;;;;;;;;;5000024;28;20041;-79
2022/11/18 00:58:54;;;;;;;0.20;0.10;;;;;;;;;;5016517;28;20529;-81
2022/11/18 01:01:20;;;;;;;0.20;0.10;;;;;;;;;;4984871;28;20044;-79
2022/11/18 01:03:47;;;;;;;0.20;0.10;;;;;;;;;;5013706;28;20055;-79
2022/11/18 01:06:13;;;;;;;0.20;0.10;;;;;;;;;;5015273;28;20037;-81
2022/11/18 01:08:39;;;;;;;0.20;0.10;;;;;;;;;;5014764;28;20057;-80
2022/11/18 01:13:50;;;;;;;0.20;0.10;;;;;;;;;;5018254;28;20103;-80
2022/11/18 01:16:24;;;;;;;0.20;0.10;;;;;;;;;;5017174;28;20128;-81
2022/11/18 01:18:50;;;;;;;0.20;0.10;;;;;;;;;;5018911;28;20080;-79
2022/11/18 01:21:16;;;;;;;0.20;0.10;;;;;;;;;;5010754;28;20534;-79
2022/11/18 01:23:42;;;;;;;0.20;0.10;;;;;;;;;;5012038;28;20093;-84
2022/11/18 01:26:10;;;;;;;0.20;0.10;;;;;;;;;;4995268;28;20043;-79
2022/11/18 01:28:36;;;;;;;0.20;0.10;;;;;;;;;;5004317;28;20105;-83
2022/11/18 01:31:04;;;;;;;0.20;0.10;;;;;;;;;;5010909;28;20045;-83
2022/11/18 01:33:30;;;;;;;0.20;0.10;;;;;;;;;;5012289;28;20041;-79
2022/11/18 01:35:56;;;;;;;0.20;0.10;;;;;;;;;;5009842;28;20037;-81
2022/11/18 01:38:22;;;;;;;0.20;0.10;;;;;;;;;;5010866;28;20066;-81
2022/11/18 01:40:48;;;;;;;0.20;0.10;;;;;;;;;;5009793;28;20033;-80
2022/11/18 01:43:19;;;;;;;0.20;0.10;;;;;;;;;;5010089;28;20053;-81
2022/11/18 01:45:47;;;;;;;0.20;0.10;;;;;;;;;;5012418;28;20025;-79
2022/11/18 01:48:19;;;;;;;0.20;0.10;;;;;;;;;;5015631;28;20033;-80
2022/11/18 01:50:57;;;;;;;0.20;0.10;;;;;;;;;;5021697;28;20037;-80
2022/11/18 01:53:28;;;;;;;0.20;0.17;;;;;;;;;;5015103;28;20125;-82
2022/11/18 01:55:55;;;;;;;0.20;0.10;;;;;;;;;;5010629;28;20117;-78
2022/11/18 01:58:23;;;;;;;0.20;0.10;;;;;;;;;;5012873;28;20526;-83
2022/11/18 02:00:49;;;;;;;0.20;0.10;;;;;;;;;;5014386;28;20041;-77
2022/11/18 02:03:16;;;;;;;0.20;0.10;;;;;;;;;;5010801;28;20124;-84
2022/11/18 02:05:43;;;;;;;0.20;0.10;;;;;;;;;;5015681;28;20030;-81
2022/11/18 02:08:09;;;;;;;0.20;0.10;;;;;;;;;;4995302;28;20123;-80
2022/11/18 02:10:35;;;;;;;0.38;0.38;;;;;;;;;;5013837;28;20049;-80
2022/11/18 02:13:01;;;;;;;0.20;0.10;;;;;;;;;;5012952;28;20029;-80
2022/11/18 02:15:46;;;;;;;0.20;0.10;;;;;;;;;;5013383;28;20083;-77
2022/11/18 02:18:17;;;;;;;0.20;0.10;;;;;;;;;;5018627;28;20033;-79
2022/11/18 02:20:50;;;;;;;0.20;0.10;;;;;;;;;;5011777;28;20048;-82
2022/11/18 02:23:16;;;;;;;;;;;;;;;;;;5014793;28;20092;-84
2022/11/18 02:25:45;;;;;;;0.20;0.10;;;;;;;;;;5017454;28;19918;-80
2022/11/18 02:28:23;;;;;;;0.20;0.10;;;;;;;;;;5018126;28;20057;-80
2022/11/18 02:30:52;;;;;;;0.40;0.30;;;;;;;;;;5019662;28;20105;-80
2022/11/18 02:33:28;;;;;;;0.20;0.10;;;;;;;;;;5037616;28;20037;-79
2022/11/18 02:35:56;;;;;;;0.20;0.10;;;;;;;;;;5016266;28;20041;-81
2022/11/18 02:38:41;;;;;;;0.20;0.10;;;;;;;;;;5013193;28;20064;-79
2022/11/18 02:41:13;;;;;;;0.20;0.10;;;;;;;;;;5017230;28;20045;-81
2022/11/18 02:43:51;;;;;;;0.20;0.10;;;;;;;;;;5012276;22;20048;-85
2022/11/18 02:46:20;;;;;;;0.20;0.10;;;;;;;;;;5003804;28;20346;-83
2022/11/18 02:48:51;;;;;;;0.20;0.10;;;;;;;;;;4989912;28;20077;-87
2022/11/18 02:51:21;;;;;;;0.45;0.45;;;;;;;;;;4991705;28;20041;-88
2022/11/18 02:53:48;;;;;;;0.20;0.10;;;;;;;;;;4973552;28;20042;-83
2022/11/18 02:56:15;;;;;;;0.20;0.10;;;;;;;;;;4994605;28;20033;-84
2022/11/18 02:58:41;;;;;;;0.20;0.10;;;;;;;;;;4993958;28;20094;-84
2022/11/18 03:01:14;;;;;;;0.20;0.10;;;;;;;;;;4966596;28;20374;-85
2022/11/18 03:03:40;;;;;;;0.20;0.10;;;;;;;;;;4993595;28;20172;-84
2022/11/18 03:06:25;;;;;;;0.20;0.10;;;;;;;;;;4996591;28;20041;-88
2022/11/18 03:09:06;;;;;;;0.20;0.10;;;;;;;;;;4993534;28;20045;-87
2022/11/18 03:11:36;;;;;;;0.20;0.10;;;;;;;;;;4991760;28;20104;-83
2022/11/18 03:14:08;;;;;;;0.20;0.10;;;;;;;;;;4987070;28;20318;-86
2022/11/18 03:16:49;;;;;;;0.20;0.10;;;;;;;;;;4973945;28;20654;-85
2022/11/18 03:19:28;;;;;;;0.20;0.10;;;;;;;;;;4989319;28;20875;-89
2022/11/18 03:22:06;;;;;;;0.20;0.10;;;;;;;;;;5007832;28;20567;-85
2022/11/18 03:24:33;;;;;;;0.20;0.15;;;;;;;;;;4992681;28;20056;-83
2022/11/18 03:27:06;;;;;;;0.20;0.10;;;;;;;;;;5001052;28;20411;-85
2022/11/18 03:29:33;;;;;;;0.20;0.10;;;;;;;;;;4977590;28;20043;-84
2022/11/18 03:32:03;;;;;;;0.20;0.20;;;;;;;;;;4989816;28;20050;-81
2022/11/18 03:34:38;;;;;;;0.20;0.10;;;;;;;;;;4988871;28;20037;-82
2022/11/18 03:37:06;;;;;;;0.20;0.10;;;;;;;;;;4988700;28;20045;-83
2022/11/18 03:39:34;;;;;;;0.20;0.10;;;;;;;;;;4989790;28;20041;-83
2022/11/18 03:42:05;;;;;;;0.20;0.10;;;;;;;;;;4992895;28;20038;-85
2022/11/18 03:44:34;;;;;;;0.20;0.10;;;;;;;;;;4993545;28;20132;-87
2022/11/18 03:47:12;;;;;;;0.20;0.10;;;;;;;;;;4988985;28;20544;-86
2022/11/18 03:50:04;;;;;;;0.20;0.10;;;;;;;;;;4990909;28;20034;-84
2022/11/18 03:52:32;;;;;;;0.20;0.10;;;;;;;;;;4985709;28;20053;-85
2022/11/18 03:55:01;;;;;;;0.20;0.10;;;;;;;;;;4986518;28;20038;-85
2022/11/18 03:57:34;;;;;;;0.20;0.10;;;;;;;;;;4983706;28;20038;-83
2022/11/18 04:00:08;;;;;;;0.20;0.10;;;;;;;;;;4991793;28;20064;-87
2022/11/18 04:02:34;;;;;;;0.20;0.10;;;;;;;;;;4986810;28;20037;-83
2022/11/18 04:05:02;;;;;;;0.20;0.10;;;;;;;;;;4949039;28;20156;-84
2022/11/18 04:07:50;;;;;;;0.20;0.10;;;;;;;;;;4967718;28;20473;-85
2022/11/18 04:10:17;;;;;;;0.20;0.10;;;;;;;;;;4978987;28;20034;-83
2022/11/18 04:12:45;;;;;;;0.20;0.10;;;;;;;;;;4967891;28;20045;-86
2022/11/18 04:15:12;;;;;;;0.20;0.10;;;;;;;;;;4988324;28;20046;-83
2022/11/18 04:17:40;;;;;;;0.20;0.10;;;;;;;;;;4984399;28;20496;-83
2022/11/18 04:20:06;;;;;;;0.20;0.10;;;;;;;;;;4993517;28;20045;-85
2022/11/18 04:22:33;;;;;;;0.20;0.10;;;;;;;;;;4967182;28;20049;-85
2022/11/18 04:24:59;;;;;;;0.20;0.10;;;;;;;;;;4952484;28;20140;-82
2022/11/18 04:27:25;;;;;;;0.20;0.10;;;;;;;;;;4991359;28;20061;-87
2022/11/18 04:29:53;;;;;;;0.82;0.20;;;;;;;;;;4977941;28;20095;-87
2022/11/18 04:32:19;;;;;;;0.20;0.10;;;;;;;;;;4972087;28;20459;-84
2022/11/18 04:34:45;;;;;;;0.20;0.10;;;;;;;;;;4991514;28;20045;-87
2022/11/18 04:37:11;;;;;;;0.20;0.10;;;;;;;;;;4966689;28;20042;-86
2022/11/18 04:39:37;;;;;;;0.20;0.10;;;;;;;;;;4990641;28;20417;-86
2022/11/18 04:42:03;;;;;;;0.20;0.10;;;;;;;;;;4988023;28;20042;-83
2022/11/18 04:44:33;;;;;;;0.30;0.20;;;;;;;;;;4975490;28;20041;-84
2022/11/18 04:47:01;;;;;;;0.20;0.10;;;;;;;;;;4974495;28;20558;-85
2022/11/18 04:49:27;;;;;;;0.20;0.10;;;;;;;;;;4989406;28;20029;-84
2022/11/18 04:51:54;;;;;;;0.20;0.10;;;;;;;;;;4989463;28;20088;-86
2022/11/18 04:54:21;;;;;;;0.20;0.10;;;;;;;;;;4967673;28;20037;-83
2022/11/18 04:56:47;;;;;;;0.20;0.10;;;;;;;;;;4991747;28;20141;-87
2022/11/18 04:59:14;;;;;;;0.20;0.10;;;;;;;;;;4992408;28;20041;-85
2022/11/18 05:01:40;;;;;;;0.20;0.10;;;;;;;;;;4992527;28;20745;-82
2022/11/18 05:04:07;;;;;;;0.20;0.10;;;;;;;;;;4992672;28;22118;-85
2022/11/18 05:06:33;;;;;;;0.20;0.10;;;;;;;;;;4992033;28;20061;-84
2022/11/18 05:09:00;;;;;;;0.20;0.20;;;;;;;;;;4982944;28;20565;-85
2022/11/18 05:14:11;;;;;;;0.20;0.10;;;;;;;;;;4991884;28;20064;-86
2022/11/18 05:16:37;;;;;;;0.20;0.10;;;;;;;;;;4992356;28;20129;-86
2022/11/18 05:19:04;;;;;;;0.20;0.10;;;;;;;;;;4988608;28;20524;-86
2022/11/18 05:21:30;;;;;;;0.35;0.30;;;;;;;;;;4993332;28;20041;-86
2022/11/18 05:23:58;;;;;;;0.20;0.13;;;;;;;;;;4969008;28;20530;-84
2022/11/18 05:26:24;;;;;;;0.20;0.10;;;;;;;;;;4975499;28;20044;-86
2022/11/18 05:28:50;;;;;;;0.20;0.10;;;;;;;;;;4975513;28;20173;-87
2022/11/18 05:31:17;;;;;;;0.20;0.10;;;;;;;;;;4987815;28;20042;-85
2022/11/18 05:33:43;;;;;;;0.20;0.10;;;;;;;;;;4990275;28;20248;-84
2022/11/18 05:36:10;;;;;;;0.20;0.10;;;;;;;;;;4990315;28;20064;-82
2022/11/18 05:38:36;;;;;;;0.20;0.10;;;;;;;;;;4990618;28;20038;-87
2022/11/18 05:41:03;;;;;;;0.20;0.10;;;;;;;;;;4991590;28;20037;-84
2022/11/18 05:43:30;;;;;;;0.20;0.10;;;;;;;;;;4987596;28;20544;-82
2022/11/18 05:45:56;;;;;;;0.20;0.10;;;;;;;;;;4984730;28;20046;-82
2022/11/18 05:48:22;;;;;;;0.20;0.10;;;;;;;;;;4989815;28;20153;-85
2022/11/18 05:50:50;;;;;;;0.20;0.10;;;;;;;;;;4977559;28;20042;-85
2022/11/18 05:53:16;;;;;;;0.20;0.10;;;;;;;;;;4997409;28;20034;-86
2022/11/18 05:55:58;;;;;;;0.20;0.10;;;;;;;;;;4971964;28;20037;-83
2022/11/18 05:58:24;;;;;;;0.20;0.10;;;;;;;;;;4983009;28;20042;-84
2022/11/18 06:00:51;;;;;;;0.20;0.10;;;;;;;;;;4988876;28;20037;-85
2022/11/18 06:03:19;;;;;;;0.20;0.10;;;;;;;;;;4986163;28;20033;-84
2022/11/18 06:05:46;;;;;;;0.20;0.10;;;;;;;;;;4988695;28;20046;-84
2022/11/18 06:08:12;;;;;;;0.20;0.10;;;;;;;;;;4985072;28;20034;-86
2022/11/18 06:10:41;;;;;;;0.20;0.10;;;;;;;;;;4985763;28;20045;-81
2022/11/18 06:13:10;;;;;;;0.20;0.10;;;;;;;;;;4982198;28;20265;-86
2022/11/18 06:15:40;;;;;;;0.20;0.10;;;;;;;;;;4993098;28;20074;-86
2022/11/18 06:18:09;;;;;;;0.20;0.10;;;;;;;;;;4995345;28;20045;-85
2022/11/18 06:20:37;;;;;;;0.20;0.10;;;;;;;;;;4971665;28;20293;-86
2022/11/18 06:23:03;;;;;;;0.20;0.10;;;;;;;;;;4991316;28;20072;-85
2022/11/18 06:25:29;;;;;;;0.20;0.10;;;;;;;;;;4998308;28;20038;-88
2022/11/18 06:27:56;;;;;;;0.20;0.10;;;;;;;;;;4994290;28;20503;-87
2022/11/18 06:30:23;;;;;;;0.20;0.10;;;;;;;;;;4994132;28;20039;-84
2022/11/18 06:32:49;;;;;;;0.20;0.10;;;;;;;;;;4985479;28;20116;-84
2022/11/18 06:35:15;;;;;;;0.20;0.10;;;;;;;;;;4966294;28;20042;-87
2022/11/18 06:37:41;;;;;;;0.20;0.10;;;;;;;;;;4991692;28;20033;-86
2022/11/18 06:40:07;;;;;;;0.20;0.10;;;;;;;;;;4970312;28;20044;-86
2022/11/18 06:45:18;;;;;;;0.20;0.10;;;;;;;;;;4991219;28;20041;-87
2022/11/18 06:47:44;;;;;;;0.20;0.10;;;;;;;;;;4963154;28;20053;-83
2022/11/18 06:50:10;;;;;;;0.20;0.10;;;;;;;;;;4963191;28;20492;-85
2022/11/18 06:52:37;;;;;;;0.20;0.10;;;;;;;;;;4979882;28;20046;-86
2022/11/18 06:55:06;;;;;;;0.20;0.10;;;;;;;;;;4964973;28;20216;-85
2022/11/18 06:57:32;;;;;;;0.20;0.10;;;;;;;;;;4982770;28;20508;-84
2022/11/18 07:00:00;;;;;;;0.20;0.10;;;;;;;;;;4962325;28;20041;-88
2022/11/18 07:02:26;;;;;;;0.20;0.10;;;;;;;;;;4966548;28;20134;-88
2022/11/18 07:04:53;;;;;;;0.20;0.10;;;;;;;;;;4963131;28;20432;-86
2022/11/18 07:07:19;;;;;;;0.43;0.40;;;;;;;;;;5003898;28;20037;-86
2022/11/18 07:09:45;;;;;;;0.20;0.10;;;;;;;;;;4969110;28;20038;-86
2022/11/18 07:12:14;;;;;;;0.20;0.10;;;;;;;;;;4985017;28;20049;-90
2022/11/18 07:14:40;;;;;;;0.20;0.10;;;;;;;;;;4965229;28;20068;-86
2022/11/18 07:17:06;;;;;;;0.20;0.10;;;;;;;;;;4985240;28;20081;-86
2022/11/18 07:19:32;;;;;;;0.20;0.10;;;;;;;;;;4988345;28;20050;-85
2022/11/18 07:21:58;;;;;;;0.28;0.20;;;;;;;;;;4984122;28;20049;-83
2022/11/18 07:24:25;;;;;;;0.20;0.10;;;;;;;;;;4948222;28;20322;-86
2022/11/18 07:26:57;;;;;;;0.20;0.10;;;;;;;;;;4983315;28;20122;-87
2022/11/18 07:29:52;;;;;;;0.20;0.10;;;;;;;;;;4988452;28;20072;-87
2022/11/18 07:32:18;;;;;;;0.20;0.10;;;;;;;;;;4959239;28;20451;-84
2022/11/18 07:34:44;;;;;;;0.20;0.10;;;;;;;;;;4985706;28;20136;-84
2022/11/18 07:37:10;;;;;;;0.20;0.10;;;;;;;;;;4983330;28;20530;-87
2022/11/18 07:39:42;;;;;;;0.20;0.10;;;;;;;;;;4985700;28;20412;-87
2022/11/18 07:42:09;;;;;;;0.20;0.10;;;;;;;;;;4963155;28;20042;-86
2022/11/18 07:44:35;;;;;;;0.20;0.05;;;;;;;;;;4983220;28;20045;-87
2022/11/18 07:47:01;;;;;;;0.20;0.10;;;;;;;;;;4953242;28;20091;-87
2022/11/18 07:49:27;;;;;;;0.20;0.10;;;;;;;;;;4972997;28;20045;-85
2022/11/18 07:51:53;;;;;;;0.20;0.10;;;;;;;;;;4961815;28;20144;-84
2022/11/18 07:54:19;;;;;;;0.20;0.10;;;;;;;;;;4988433;28;20037;-84
2022/11/18 07:56:51;;;;;;;0.20;0.10;;;;;;;;;;4964850;28;20053;-87
2022/11/18 07:59:20;;;;;;;0.20;0.20;;;;;;;;;;4968764;28;20412;-84
2022/11/18 08:01:46;;;;;;;0.20;0.10;;;;;;;;;;4980663;28;20179;-87
2022/11/18 08:04:21;;;;;;;0.20;0.10;;;;;;;;;;4965881;28;20092;-84
2022/11/18 08:06:47;;;;;;;0.20;0.10;;;;;;;;;;4986013;28;20033;-87
2022/11/18 08:09:13;;;;;;;0.20;0.10;;;;;;;;;;4954504;28;20057;-85
2022/11/18 08:11:39;;;;;;;0.20;0.10;;;;;;;;;;4983062;28;20049;-86
2022/11/18 08:14:06;;;;;;;0.20;0.10;;;;;;;;;;4950649;28;20034;-88
2022/11/18 08:16:32;;;;;;;0.20;0.10;;;;;;;;;;4961855;28;20034;-88
2022/11/18 08:18:59;;;;;;;0.20;0.10;;;;;;;;;;4985684;28;20878;-85
2022/11/18 08:21:25;;;;;;;0.20;0.10;;;;;;;;;;5001570;28;20084;-85
2022/11/18 08:23:52;;;;;;;0.20;0.10;;;;;;;;;;4984755;28;20508;-86
2022/11/18 08:26:18;;;;;;;0.20;0.10;;;;;;;;;;4968728;28;20050;-85
2022/11/18 08:28:45;;;;;;;0.20;0.10;;;;;;;;;;4967153;28;20152;-86
2022/11/18 08:31:15;;;;;;;0.20;0.10;;;;;;;;;;4982033;28;20125;-85
2022/11/18 08:33:41;;;;;;;0.20;0.10;;;;;;;;;;4970246;28;20064;-87
2022/11/18 08:36:12;;;;;;;0.20;0.10;;;;;;;;;;4966554;28;20518;-86
2022/11/18 08:38:38;;;;;;;0.25;0.25;;;;;;;;;;4983113;28;20658;-85
2022/11/18 08:41:06;;;;;;;0.20;0.10;;;;;;;;;;4986634;28;20117;-89
2022/11/18 08:43:36;;;;;;;0.20;0.10;;;;;;;;;;5040151;22;20569;-82
2022/11/18 08:46:02;;;;;;;0.20;0.10;;;;;;;;;;4973708;28;20037;-81
2022/11/18 08:48:28;;;;;;;0.20;0.10;;;;;;;;;;4976583;28;20508;-84
2022/11/18 08:50:54;;;;;;;0.20;0.10;;;;;;;;;;5009301;28;20128;-81
2022/11/18 08:53:20;;;;;;;0.20;0.10;;;;;;;;;;4974720;28;20037;-82
2022/11/18 08:55:47;;;;;;;0.20;0.10;;;;;;;;;;5011944;28;20048;-81
2022/11/18 08:58:13;;;;;;;0.20;0.10;;;;;;;;;;4991012;28;20041;-81
2022/11/18 09:00:39;;;;;;;0.20;0.10;;;;;;;;;;4991586;28;20037;-81
2022/11/18 09:03:05;;;;;;;0.20;0.10;;;;;;;;;;4992102;28;20116;-82
2022/11/18 09:05:31;;;;;;;0.20;0.10;;;;;;;;;;5008073;28;20045;-84
2022/11/18 09:07:57;;;;;;;0.20;0.10;;;;;;;;;;5007718;28;20124;-81
2022/11/18 09:10:23;;;;;;;0.20;0.10;;;;;;;;;;5011411;28;20037;-80
2022/11/18 09:12:49;;;;;;;0.20;0.10;;;;;;;;;;4991210;28;20072;-82
2022/11/18 09:15:15;;;;;;;0.20;0.10;;;;;;;;;;4973809;28;20064;-81
2022/11/18 09:17:42;;;;;;;0.20;0.10;;;;;;;;;;4989115;28;20289;-83
2022/11/18 09:20:08;;;;;;;0.20;0.10;;;;;;;;;;4984436;28;20451;-83
2022/11/18 09:22:36;;;;;;;0.20;0.10;;;;;;;;;;5009451;28;20123;-84
2022/11/18 09:25:02;;;;;;;0.20;0.20;;;;;;;;;;5008615;28;20060;-81
2022/11/18 09:27:28;;;;;;;0.20;0.10;;;;;;;;;;5006343;28;20041;-81
2022/11/18 09:29:54;;;;;;;0.20;0.10;;;;;;;;;;4988173;28;20042;-81
2022/11/18 09:32:20;;;;;;;0.20;0.10;;;;;;;;;;4975359;28;20072;-82
2022/11/18 09:34:46;;;;;;;0.20;0.10;;;;;;;;;;4988954;28;20050;-83
2022/11/18 09:37:12;;;;;;;0.20;0.10;;;;;;;;;;4988617;28;20064;-82
2022/11/18 09:39:38;;;;;;;0.20;0.10;;;;;;;;;;4991380;28;20037;-84
2022/11/18 09:42:20;;;;;;;0.20;0.10;;;;;;;;;;4985080;28;20053;-84
2022/11/18 09:45:01;;;;;;;0.20;0.10;;;;;;;;;;4986754;28;20069;-85
2022/11/18 09:47:29;;;;;;;0.20;0.10;;;;;;;;;;5003306;28;20095;-85
2022/11/18 09:49:59;;;;;;;0.20;0.10;;;;;;;;;;4986102;28;20053;-82
2022/11/18 09:52:52;;;;;;;0.20;0.10;;;;;;;;;;4980259;28;20044;-82
2022/11/18 09:55:18;;;;;;;0.20;0.10;;;;;;;;;;4949273;28;20038;-82
2022/11/18 09:57:49;;;;;;;0.20;0.10;;;;;;;;;;5000450;28;20034;-84
2022/11/18 10:00:17;;;;;;;0.20;0.10;;;;;;;;;;5002479;28;20056;-85
2022/11/18 10:02:46;;;;;;;0.20;0.10;;;;;;;;;;5005247;28;20037;-81
2022/11/18 10:05:26;;;;;;;0.30;0.30;;;;;;;;;;4985267;28;20215;-81
2022/11/18 10:08:03;;;;;;;0.20;0.10;;;;;;;;;;5017876;28;20656;-82
2022/11/18 10:10:36;;;;;;;0.20;0.10;;;;;;;;;;4984414;28;20142;-82
2022/11/18 10:13:05;;;;;;;0.20;0.10;;;;;;;;;;4995024;28;20069;-83
2022/11/18 10:15:46;;;;;;;0.20;0.10;;;;;;;;;;5006290;28;20091;-82
2022/11/18 10:18:12;;;;;;;0.20;0.10;;;;;;;;;;4984305;28;20607;-83
2022/11/18 10:20:47;;;;;;;0.20;0.10;;;;;;;;;;5006132;28;20483;-84
2022/11/18 10:23:19;;;;;;;0.20;0.10;;;;;;;;;;5002322;28;20640;-82
2022/11/18 10:25:46;;;;;;;0.20;0.10;;;;;;;;;;4982665;28;20042;-84
2022/11/18 10:28:21;;;;;;;0.20;0.10;;;;;;;;;;5005171;28;20065;-85
2022/11/18 10:30:47;;;;;;;0.20;0.10;;;;;;;;;;4985627;28;20045;-81
2022/11/18 10:33:18;;;;;;;0.20;0.20;;;;;;;;;;4966450;28;20052;-85
2022/11/18 10:35:44;;;;;;;0.20;0.10;;;;;;;;;;4986299;28;20068;-84
2022/11/18 10:38:13;;;;;;;0.20;0.10;;;;;;;;;;4972265;28;20044;-84
2022/11/18 10:40:43;;;;;;;0.20;0.10;;;;;;;;;;4991110;28;20061;-83
2022/11/18 10:43:10;;;;;;;0.35;0.30;;;;;;;;;;4994089;28;20044;-84
2022/11/18 10:45:36;;;;;;;0.20;0.10;;;;;;;;;;4985270;28;20041;-81
2022/11/18 10:48:05;;;;;;;0.20;0.10;;;;;;;;;;4986188;28;20124;-82
2022/11/18 10:50:38;;;;;;;0.20;0.10;;;;;;;;;;5008042;28;20073;-84
2022/11/18 10:53:06;;;;;;;0.20;0.10;;;;;;;;;;4990470;28;20133;-82
2022/11/18 10:55:32;;;;;;;0.20;0.10;;;;;;;;;;4987729;28;20423;-81
2022/11/18 10:58:10;;;;;;;0.28;0.20;;;;;;;;;;4989768;28;20042;-82
2022/11/18 11:00:36;;;;;;;0.20;0.10;;;;;;;;;;4992383;28;20041;-82
2022/11/18 11:03:15;;;;;;;0.20;0.10;;;;;;;;;;4999199;28;20164;-82
2022/11/18 11:05:41;;;;;;;0.20;0.10;;;;;;;;;;4982614;28;20118;-82
2022/11/18 11:08:19;;;;;;;0.25;0.22;;;;;;;;;;4983344;28;20097;-84
2022/11/18 11:10:55;;;;;;;0.20;0.10;;;;;;;;;;5004655;28;20108;-85
2022/11/18 11:13:23;;;;;;;0.20;0.10;;;;;;;;;;5006518;28;20377;-83
2022/11/18 11:15:51;;;;;;;0.20;0.10;;;;;;;;;;5007346;28;20045;-81
2022/11/18 11:18:41;;;;;;;0.20;0.10;;;;;;;;;;5002221;28;20034;-80
2022/11/18 11:21:13;;;;;;;0.20;0.10;;;;;;;;;;4998163;28;20037;-81
2022/11/18 11:23:40;;;;;;;0.68;0.32;;;;;;;;;;5002309;28;20466;-81
2022/11/18 11:26:21;;;;;;;0.20;0.10;;;;;;;;;;4984227;28;20495;-84
2022/11/18 11:28:53;;;;;;;0.35;0.30;;;;;;;;;;5017396;28;20065;-86
2022/11/18 11:31:37;;;;;;;0.20;0.10;;;;;;;;;;5001785;28;20448;-88
2022/11/18 11:34:22;;;;;;;0.22;0.20;;;;;;;;;;4995333;28;20173;-86
2022/11/18 11:36:57;;;;;;;0.20;0.10;;;;;;;;;;4976560;28;20037;-86
2022/11/18 11:39:42;;;;;;;0.20;0.10;;;;;;;;;;4975854;28;20052;-85
2022/11/18 11:42:14;;;;;;;0.20;0.10;;;;;;;;;;4999509;28;20360;-86
2022/11/18 11:44:57;;;;;;;0.20;0.10;;;;;;;;;;4985742;28;20037;-83
2022/11/18 11:50:13;;;;;;;0.20;0.10;;;;;;;;;;5001524;28;20037;-87
2022/11/18 11:52:39;;;;;;;0.20;0.10;;;;;;;;;;5002907;28;20053;-84
2022/11/18 11:55:18;;;;;;;0.20;0.10;;;;;;;;;;4980042;28;20032;-84
2022/11/18 11:58:03;;;;;;;0.20;0.10;;;;;;;;;;5005662;28;20052;-82
2022/11/18 12:00:31;;;;;;;0.20;0.10;;;;;;;;;;4997655;28;20044;-85
2022/11/18 12:03:02;;;;;;;0.20;0.10;;;;;;;;;;4997707;28;20584;-84
2022/11/18 12:05:34;;;;;;;0.20;0.10;;;;;;;;;;5003432;28;20045;-86
2022/11/18 12:08:00;;;;;;;;;;;;;;;;;;5002825;28;20044;-85
2022/11/18 12:10:32;;;;;;;0.20;0.10;;;;;;;;;;4981567;28;19925;-84
2022/11/18 12:13:09;;;;;;;0.20;0.10;;;;;;;;;;4985427;28;20068;-85
2022/11/18 12:15:40;;;;;;;0.73;0.30;;;;;;;;;;5001982;28;20037;-85
2022/11/18 12:18:18;;;;;;;0.20;0.10;;;;;;;;;;4990207;28;20488;-86
2022/11/18 12:20:52;;;;;;;0.20;0.10;;;;;;;;;;5006100;28;20049;-84
2022/11/18 12:23:36;;;;;;;0.45;0.30;;;;;;;;;;4990338;28;20041;-85
2022/11/18 12:26:04;;;;;;;0.20;0.10;;;;;;;;;;4992532;28;20522;-83
2022/11/18 12:28:42;;;;;;;0.20;0.10;;;;;;;;;;5004438;28;21225;-84
2022/11/18 12:31:17;;;;;;;0.20;0.10;;;;;;;;;;5003152;28;20041;-85
2022/11/18 12:33:50;;;;;;;0.68;0.68;;;;;;;;;;5001207;28;20065;-86
2022/11/18 12:36:26;;;;;;;0.20;0.10;;;;;;;;;;5006313;28;20042;-83
2022/11/18 12:39:10;;;;;;;0.20;0.10;;;;;;;;;;5003879;28;20041;-85
2022/11/18 12:44:45;;;;;;;0.20;0.10;;;;;;;;;;4983564;28;20409;-83
2022/11/18 12:47:12;;;;;;;0.20;0.10;;;;;;;;;;4966866;28;20034;-84
2022/11/18 12:49:57;;;;;;;0.20;0.10;;;;;;;;;;4974513;28;20049;-84
2022/11/18 12:52:30;;;;;;;0.20;0.10;;;;;;;;;;5003800;28;20042;-84
2022/11/18 12:55:00;;;;;;;0.20;0.10;;;;;;;;;;5006818;28;20107;-86
2022/11/18 12:57:28;;;;;;;0.65;0.20;;;;;;;;;;4991142;28;20403;-84
2022/11/18 12:59:54;;;;;;;0.20;0.10;;;;;;;;;;5021852;28;20060;-83
2022/11/18 13:02:30;;;;;;;0.20;0.10;;;;;;;;;;5006985;28;20044;-87
2022/11/18 13:05:07;;;;;;;0.20;0.00;;;;;;;;;;4990558;28;20073;-83
2022/11/18 13:10:24;;;;;;;0.20;0.08;;;;;;;;;;5006531;28;20511;-87
2022/11/18 13:12:51;;;;;;;0.20;0.10;;;;;;;;;;5003710;28;20384;-84
2022/11/18 13:18:12;;;;;;;0.20;0.10;;;;;;;;;;4972779;28;20045;-83
2022/11/18 13:20:39;;;;;;;0.20;0.10;;;;;;;;;;4988985;28;20784;-85
2022/11/18 13:26:03;;;;;;;0.20;0.10;;;;;;;;;;5023528;28;20045;-80
2022/11/18 13:28:36;;;;;;;0.20;0.10;;;;;;;;;;5004100;28;20037;-83
2022/11/18 13:31:25;;;;;;;0.20;0.10;;;;;;;;;;4989668;28;20068;-81
2022/11/18 13:33:52;;;;;;;0.20;0.10;;;;;;;;;;4970954;28;20046;-83
2022/11/18 13:36:19;;;;;;;0.20;0.10;;;;;;;;;;4990295;28;20069;-82
2022/11/18 13:38:58;;;;;;;0.20;0.10;;;;;;;;;;5007081;28;20033;-83
2022/11/18 13:41:31;;;;;;;0.20;0.10;;;;;;;;;;4990701;28;20033;-86
2022/11/18 13:44:10;;;;;;;0.20;0.10;;;;;;;;;;5007056;28;20167;-85
2022/11/18 13:46:37;;;;;;;0.20;0.10;;;;;;;;;;4992262;28;20033;-81
2022/11/18 13:49:03;;;;;;;0.20;0.10;;;;;;;;;;5006653;28;20037;-82
2022/11/18 13:51:30;;;;;;;0.20;0.10;;;;;;;;;;5007714;28;20102;-80
2022/11/18 13:53:56;;;;;;;0.50;0.50;;;;;;;;;;5006111;28;20041;-82
2022/11/18 13:56:24;;;;;;;0.20;0.03;;;;;;;;;;5022565;28;20049;-82
2022/11/18 13:58:52;;;;;;;0.20;0.10;;;;;;;;;;5010360;28;20045;-85
2022/11/18 14:01:23;;;;;;;0.20;0.10;;;;;;;;;;5010223;28;20026;-80
2022/11/18 14:03:51;;;;;;;0.20;0.10;;;;;;;;;;5010074;28;20044;-81
2022/11/18 14:06:29;;;;;;;0.20;0.10;;;;;;;;;;5011927;28;20122;-84
2022/11/18 14:09:10;;;;;;;0.20;0.10;;;;;;;;;;5011859;28;20091;-82
2022/11/18 14:11:41;;;;;;;0.20;0.10;;;;;;;;;;5008202;28;20053;-82
2022/11/18 14:14:09;;;;;;;0.20;0.10;;;;;;;;;;5030531;28;20057;-86
2022/11/18 14:16:36;;;;;;;0.20;0.10;;;;;;;;;;4995695;28;20041;-82
2022/11/18 14:19:03;;;;;;;0.20;0.10;;;;;;;;;;5011832;28;20033;-84
2022/11/18 14:21:37;;;;;;;0.20;0.10;;;;;;;;;;5000184;28;20514;-81
2022/11/18 14:24:03;;;;;;;0.20;0.10;;;;;;;;;;5005936;28;20045;-84
2022/11/18 14:26:38;;;;;;;0.20;0.10;;;;;;;;;;5008406;28;20625;-86
2022/11/18 14:29:22;;;;;;;0.20;0.10;;;;;;;;;;5009838;28;20514;-83
2022/11/18 14:32:06;;;;;;;0.20;0.10;;;;;;;;;;5009708;28;20045;-83
2022/11/18 14:34:32;;;;;;;0.20;0.10;;;;;;;;;;4985733;28;20041;-85
2022/11/18 14:36:59;;;;;;;0.20;0.10;;;;;;;;;;4984983;28;20037;-83
2022/11/18 14:39:28;;;;;;;0.20;0.10;;;;;;;;;;5007405;28;20037;-81
2022/11/18 14:41:54;;;;;;;0.20;0.10;;;;;;;;;;5008741;28;20081;-81
2022/11/18 14:44:23;;;;;;;0.20;0.20;;;;;;;;;;5068495;22;20509;-85
2022/11/18 14:47:02;;;;;;;0.20;0.10;;;;;;;;;;5011168;28;20788;-88
2022/11/18 14:49:30;;;;;;;0.20;0.10;;;;;;;;;;5005170;28;20033;-87
2022/11/18 14:51:56;;;;;;;0.20;0.10;;;;;;;;;;5013034;28;20060;-86
2022/11/18 14:54:24;;;;;;;0.20;0.10;;;;;;;;;;5017327;28;20033;-85
2022/11/18 14:56:51;;;;;;;0.40;0.30;;;;;;;;;;5016406;28;20496;-87
2022/11/18 14:59:18;;;;;;;0.20;0.10;;;;;;;;;;4997228;28;20422;-84
2022/11/18 15:01:44;;;;;;;0.20;0.10;;;;;;;;;;4983242;28;20037;-84
2022/11/18 15:04:10;;;;;;;0.40;0.15;;;;;;;;;;4983559;28;20038;-83
2022/11/18 15:06:38;;;;;;;0.20;0.10;;;;;;;;;;4995126;28;20050;-86
2022/11/18 15:09:05;;;;;;;0.20;0.10;;;;;;;;;;4997401;28;20041;-85
2022/11/18 15:11:31;;;;;;;0.20;0.20;;;;;;;;;;4981962;28;20163;-84
2022/11/18 15:13:57;;;;;;;0.20;0.10;;;;;;;;;;4973547;28;20037;-84
2022/11/18 15:16:24;;;;;;;0.20;0.10;;;;;;;;;;4984231;28;20033;-84
2022/11/18 15:18:51;;;;;;;0.20;0.10;;;;;;;;;;4985973;28;20483;-85
2022/11/18 15:21:17;;;;;;;0.55;0.40;;;;;;;;;;5002423;28;20041;-85
2022/11/18 15:23:43;;;;;;;0.20;0.10;;;;;;;;;;4997054;28;20061;-85
2022/11/18 15:26:20;;;;;;;0.20;0.10;;;;;;;;;;4982261;28;20041;-82