Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:17;;;;;;;28.10;14.40;;;-1.30;99.90;;;;;;5061290;28;20028;-70
2022/12/12 00:03:43;;;;;;;30.58;12.85;;;-1.30;99.90;;;;;;5061929;28;20033;-69
2022/12/12 00:06:09;;;;;;;32.70;14.30;;;-1.30;99.90;;;;;;5063240;28;20468;-69
2022/12/12 00:08:36;;;;;;;28.75;13.18;;;-1.30;99.90;;;;;;5063401;28;20036;-69
2022/12/12 00:11:03;;;;;;;30.17;12.60;;;-1.30;99.90;;;;;;5061226;28;20087;-68
2022/12/12 00:13:29;;;;;;;29.58;11.82;;;-1.30;99.90;;;;;;5083418;28;20452;-67
2022/12/12 00:15:55;;;;;;;26.50;11.50;;;-1.30;99.90;;;;;;5073029;28;20125;-67
2022/12/12 00:18:20;;;;;;;30.95;12.57;;;-1.30;99.90;;;;;;5052965;28;20448;-67
2022/12/12 00:20:51;;;;;;;29.98;12.70;;;-1.30;99.90;;;;;;5049096;28;20080;-67
2022/12/12 00:23:17;;;;;;;28.63;12.75;;;-1.30;99.90;;;;;;5047954;28;20917;-67
2022/12/12 00:25:42;;;;;;;27.13;11.73;;;-1.30;99.90;;;;;;5048971;28;20037;-68
2022/12/12 00:28:08;;;;;;;29.65;12.35;;;-1.30;99.90;;;;;;5049024;28;20052;-68
2022/12/12 00:30:34;;;;;;;28.02;13.52;;;-1.30;99.90;;;;;;5046697;28;20048;-69
2022/12/12 00:32:59;;;;;;;29.65;13.68;;;-1.30;99.90;;;;;;5041526;28;20152;-69
2022/12/12 00:35:25;;;;;;;34.03;14.23;;;-1.30;99.90;;;;;;5046934;28;20049;-69
2022/12/12 00:37:50;;;;;;;30.52;14.13;;;-1.30;99.90;;;;;;5047385;28;20044;-67
2022/12/12 00:40:16;;;;;;;31.70;13.80;;;-1.20;99.90;;;;;;5046933;28;20048;-67
2022/12/12 00:42:42;;;;;;;32.50;14.48;;;-1.30;99.90;;;;;;5047030;28;20040;-68
2022/12/12 00:45:08;;;;;;;30.95;14.25;;;-1.30;99.90;;;;;;5045691;28;20552;-68
2022/12/12 00:47:34;;;;;;;35.40;14.90;;;-1.30;99.90;;;;;;5046875;28;20041;-67
2022/12/12 00:49:59;;;;;;;30.55;14.07;;;-1.30;99.90;;;;;;5046916;28;20043;-67
2022/12/12 00:52:25;;;;;;;32.28;14.07;;;-1.30;99.90;;;;;;5045791;28;20115;-70
2022/12/12 00:54:50;;;;;;;38.17;15.75;;;-1.30;99.90;;;;;;5047859;28;20048;-70
2022/12/12 00:57:16;;;;;;;34.50;16.40;;;-1.40;99.90;;;;;;5047939;28;20055;-70
2022/12/12 00:59:42;;;;;;;33.50;15.38;;;-1.40;99.90;;;;;;5047795;28;20468;-68
2022/12/12 01:02:07;;;;;;;33.30;15.35;;;-1.40;99.90;;;;;;5045627;28;20044;-68
2022/12/12 01:04:33;;;;;;;35.22;14.40;;;-1.40;99.90;;;;;;5044536;28;20451;-68
2022/12/12 01:06:58;;;;;;;29.77;13.98;;;-1.30;99.90;;;;;;5046247;28;20493;-68
2022/12/12 01:09:24;;;;;;;33.03;14.88;;;-1.30;99.90;;;;;;5047202;28;20065;-68
2022/12/12 01:11:50;;;;;;;28.85;13.68;;;-1.40;99.90;;;;;;5047299;28;20044;-68
2022/12/12 01:14:15;;;;;;;25.63;12.38;;;-1.40;99.90;;;;;;5046567;28;20094;-68
2022/12/12 01:16:41;;;;;;;36.95;14.68;;;-1.30;99.90;;;;;;5047289;28;20212;-68
2022/12/12 01:19:07;;;;;;;32.30;13.38;;;-1.40;99.90;;;;;;5047931;28;20041;-68
2022/12/12 01:21:33;;;;;;;30.08;13.77;;;-1.30;99.90;;;;;;5047524;28;20102;-67
2022/12/12 01:24:00;;;;;;;32.88;13.27;;;-1.30;99.90;;;;;;5046129;28;20063;-68
2022/12/12 01:26:26;;;;;;;31.02;13.43;;;-1.30;99.90;;;;;;5044196;28;20053;-68
2022/12/12 01:28:52;;;;;;;29.92;13.57;;;-1.30;99.90;;;;;;5049818;28;20039;-68
2022/12/12 01:31:17;;;;;;;30.55;13.63;;;-1.30;99.90;;;;;;5052569;28;20040;-68
2022/12/12 01:33:46;;;;;;;30.02;13.25;;;-1.30;99.90;;;;;;5046043;28;20041;-68
2022/12/12 01:36:17;;;;;;;32.45;13.73;;;-1.30;99.90;;;;;;5044022;28;20041;-68
2022/12/12 01:38:47;;;;;;;29.35;13.95;;;-1.30;99.90;;;;;;5044954;28;20041;-68
2022/12/12 01:41:14;;;;;;;29.45;14.30;;;-1.40;99.90;;;;;;5044208;28;20082;-68
2022/12/12 01:43:40;;;;;;;31.55;14.93;;;-1.30;99.90;;;;;;5046241;28;20098;-69
2022/12/12 01:46:07;;;;;;;38.70;14.95;;;-1.30;99.90;;;;;;5044066;28;20049;-69
2022/12/12 01:48:39;;;;;;;30.67;14.13;;;-1.30;99.90;;;;;;5045274;28;20063;-68
2022/12/12 01:51:16;;;;;;;34.50;14.25;;;-1.30;99.90;;;;;;5045006;28;20152;-68
2022/12/12 01:53:44;;;;;;;31.45;14.00;;;-1.30;99.90;;;;;;5045237;28;20064;-69
2022/12/12 01:56:13;;;;;;;34.33;15.25;;;-1.30;99.90;;;;;;5044691;28;20051;-69
2022/12/12 01:58:41;;;;;;;26.70;12.73;;;-1.30;99.90;;;;;;5041446;28;20045;-69
2022/12/12 02:01:09;;;;;;;34.45;14.18;;;-1.30;99.90;;;;;;5043947;28;20038;-69
2022/12/12 02:03:35;;;;;;;30.35;13.95;;;-1.40;99.90;;;;;;5046691;28;20037;-68
2022/12/12 02:06:04;;;;;;;37.70;16.60;;;-1.30;99.90;;;;;;5045779;28;20049;-68
2022/12/12 02:08:30;;;;;;;33.28;14.95;;;-1.30;99.90;;;;;;5046972;28;20082;-69
2022/12/12 02:10:57;;;;;;;36.28;16.25;;;-1.30;99.90;;;;;;5045328;28;20041;-68
2022/12/12 02:13:26;;;;;;;39.92;17.13;;;-1.20;99.90;;;;;;5046984;28;20064;-68
2022/12/12 02:16:13;;;;;;;40.60;17.73;;;-1.30;99.90;;;;;;5045726;28;20051;-69
2022/12/12 02:18:58;;;;;;;44.00;17.65;;;-1.30;99.90;;;;;;5033084;28;20037;-68
2022/12/12 02:21:59;;;;;;;40.67;18.05;;;-1.30;99.90;;;;;;5040928;28;20049;-68
2022/12/12 02:24:46;;;;;;;41.42;17.30;;;-1.40;99.90;;;;;;5027226;28;20132;-68
2022/12/12 02:27:52;;;;;;;42.40;17.85;;;-1.40;99.90;;;;;;5045714;28;20122;-68
2022/12/12 02:30:24;;;;;;;41.20;17.25;;;-1.40;99.90;;;;;;5045765;28;20132;-67
2022/12/12 02:32:58;;;;;;;39.05;17.17;;;-1.30;99.90;;;;;;5045932;28;20049;-69
2022/12/12 02:35:34;;;;;;;36.00;16.00;;;-1.30;99.90;;;;;;5033710;28;20155;-69
2022/12/12 02:38:14;;;;;;;32.92;16.10;;;-1.30;99.90;;;;;;5043654;28;20044;-68
2022/12/12 02:41:25;;;;;;;31.73;14.93;;;-1.30;99.90;;;;;;5042565;28;20049;-68
2022/12/12 02:44:23;;;;;;;39.42;16.20;;;-1.30;99.90;;;;;;5039933;28;20410;-69
2022/12/12 02:47:04;;;;;;;40.35;16.25;;;-1.40;99.90;;;;;;5030658;28;20061;-68
2022/12/12 02:49:46;;;;;;;33.88;14.75;;;-1.40;99.90;;;;;;5045659;28;20148;-69
2022/12/12 02:52:12;;;;;;;33.72;14.82;;;-1.50;99.90;;;;;;5045850;28;20037;-68
2022/12/12 02:54:37;;;;;;;37.70;16.05;;;-1.50;99.90;;;;;;5043513;28;20557;-68
2022/12/12 02:57:11;;;;;;;36.42;15.45;;;-1.40;99.90;;;;;;5043033;28;20040;-67
2022/12/12 02:59:40;;;;;;;40.95;17.85;;;-1.40;99.90;;;;;;5046122;28;20037;-68
2022/12/12 03:02:28;;;;;;;40.17;16.85;;;-1.40;99.90;;;;;;5044909;28;20705;-69
2022/12/12 03:08:10;;;;;;;46.92;19.23;;;-1.40;99.90;;;;;;5042853;28;20049;-69
2022/12/12 03:10:56;;;;;;;45.90;19.88;;;-1.50;99.90;;;;;;5038157;28;20040;-68
2022/12/12 03:13:34;;;;;;;46.67;19.00;;;-1.60;99.90;;;;;;5045638;28;20053;-69
2022/12/12 03:16:20;;;;;;;47.60;19.95;;;-1.60;99.90;;;;;;5045952;28;20145;-68
2022/12/12 03:19:15;;;;;;;49.78;20.67;;;-1.60;99.90;;;;;;5053537;28;20463;-69
2022/12/12 03:21:56;;;;;;;51.90;21.58;;;-1.60;99.90;;;;;;5061146;28;20052;-68
2022/12/12 03:25:03;;;;;;;59.00;22.38;;;-1.60;99.90;;;;;;5055207;28;20056;-68
2022/12/12 03:27:36;;;;;;;49.67;21.50;;;-1.50;99.90;;;;;;5034392;28;20067;-68
2022/12/12 03:30:13;;;;;;;56.90;22.48;;;-1.50;99.90;;;;;;5058068;28;20914;-68
2022/12/12 03:32:39;;;;;;;48.70;20.95;;;-1.50;99.90;;;;;;5062212;28;20048;-67
2022/12/12 03:38:37;;;;;;;66.10;24.63;;;-1.50;99.90;;;;;;5059730;28;20136;-68
2022/12/12 03:41:06;;;;;;;57.35;23.20;;;-1.50;99.90;;;;;;5068017;28;20039;-68
2022/12/12 03:43:45;;;;;;;60.70;21.95;;;-1.50;99.90;;;;;;5077410;28;20048;-67
2022/12/12 03:46:22;;;;;;;58.00;22.50;;;-1.50;99.90;;;;;;5071068;28;20044;-67
2022/12/12 03:48:57;;;;;;;61.95;23.33;;;-1.50;99.90;;;;;;5075286;28;20492;-68
2022/12/12 03:51:27;;;;;;;69.28;25.73;;;-1.50;99.90;;;;;;5068077;28;20032;-68
2022/12/12 03:54:12;;;;;;;68.55;24.45;;;-1.60;99.90;;;;;;5061694;28;20044;-68
2022/12/12 03:56:58;;;;;;;52.83;22.20;;;-1.60;99.90;;;;;;5064250;28;20389;-68
2022/12/12 03:59:35;;;;;;;46.27;17.90;;;-1.50;99.90;;;;;;5052669;28;20041;-69
2022/12/12 04:02:14;;;;;;;56.75;22.25;;;-1.50;99.90;;;;;;5065106;28;20081;-68
2022/12/12 04:04:50;;;;;;;60.95;23.27;;;-1.50;99.90;;;;;;5055714;28;20325;-68
2022/12/12 04:07:23;;;;;;;64.20;24.67;;;-1.60;99.90;;;;;;5055134;28;20056;-69
2022/12/12 04:12:59;;;;;;;67.13;24.83;;;-1.60;99.90;;;;;;5061657;28;20056;-68
2022/12/12 04:15:33;;;;;;;60.58;23.50;;;-1.60;99.90;;;;;;5055369;28;20492;-68
2022/12/12 04:18:25;;;;;;;52.58;20.77;;;-1.70;99.90;;;;;;5069840;28;20051;-68
2022/12/12 04:24:13;;;;;;;59.05;22.80;;;-1.70;99.90;;;;;;5063340;28;20048;-68
2022/12/12 04:27:03;;;;;;;51.08;21.13;;;-1.70;99.90;;;;;;5069756;28;20051;-68
2022/12/12 04:29:47;;;;;;;63.47;23.95;;;-1.70;99.90;;;;;;5067096;28;20040;-67
2022/12/12 04:32:25;;;;;;;66.82;25.58;;;-1.70;99.90;;;;;;5061196;28;20100;-68
2022/12/12 04:35:21;;;;;;;62.67;25.52;;;-1.70;99.90;;;;;;5062037;28;20044;-68
2022/12/12 04:37:51;;;;;;;78.43;27.27;;;-1.80;99.90;;;;;;5067480;28;20043;-68
2022/12/12 04:40:25;;;;;;;76.15;26.17;;;-1.80;99.90;;;;;;5086706;28;20173;-69
2022/12/12 04:42:58;;;;;;;73.63;25.60;;;-1.90;99.90;;;;;;5074188;28;20048;-69
2022/12/12 04:45:29;;;;;;;63.85;25.10;;;-1.90;99.90;;;;;;5057667;28;20049;-68
2022/12/12 04:47:57;;;;;;;69.97;25.80;;;-1.90;99.90;;;;;;5061677;28;20041;-68
2022/12/12 04:50:26;;;;;;;69.43;26.17;;;-1.90;99.90;;;;;;5066777;28;20556;-68
2022/12/12 04:52:54;;;;;;;70.10;27.00;;;-1.90;99.90;;;;;;5054916;28;20496;-70
2022/12/12 04:55:31;;;;;;;66.38;25.05;;;-1.90;99.90;;;;;;5048977;28;20033;-68
2022/12/12 04:57:58;;;;;;;67.60;24.33;;;-1.90;99.90;;;;;;5059699;28;20037;-69
2022/12/12 05:00:28;;;;;;;64.15;23.65;;;-1.90;99.90;;;;;;5058066;28;20508;-68
2022/12/12 05:03:03;;;;;;;64.97;24.10;;;-1.90;99.90;;;;;;5073562;28;20610;-69
2022/12/12 05:05:40;;;;;;;60.90;21.88;;;-1.90;99.90;;;;;;5052831;28;20040;-67
2022/12/12 05:08:11;;;;;;;66.10;23.33;;;-1.80;99.90;;;;;;5071902;28;20044;-67
2022/12/12 05:10:51;;;;;;;63.25;23.75;;;-1.80;99.90;;;;;;5085439;28;20048;-68
2022/12/12 05:13:26;;;;;;;59.90;23.77;;;-1.90;99.90;;;;;;5053397;28;20068;-69
2022/12/12 05:15:54;;;;;;;59.45;23.85;;;-2.00;99.90;;;;;;5055355;28;20044;-68
2022/12/12 05:18:21;;;;;;;59.22;24.50;;;-2.00;99.90;;;;;;5065160;28;20176;-69
2022/12/12 05:20:47;;;;;;;71.35;26.17;;;-2.00;99.90;;;;;;5062271;28;20052;-69
2022/12/12 05:23:12;;;;;;;72.10;26.00;;;-2.00;99.90;;;;;;5070999;28;20036;-68
2022/12/12 05:25:38;;;;;;;64.10;23.80;;;-2.00;99.90;;;;;;5066067;28;20044;-67
2022/12/12 05:28:04;;;;;;;56.53;22.73;;;-2.00;99.90;;;;;;5053994;28;20118;-69
2022/12/12 05:30:29;;;;;;;58.47;22.27;;;-2.00;99.90;;;;;;5062488;28;20270;-68
2022/12/12 05:32:55;;;;;;;65.80;24.45;;;-2.00;99.90;;;;;;5062449;28;20048;-68
2022/12/12 05:35:21;;;;;;;62.88;23.83;;;-2.10;99.90;;;;;;5049132;28;20098;-69
2022/12/12 05:37:47;;;;;;;67.70;23.48;;;-2.10;99.90;;;;;;5069534;28;20486;-69
2022/12/12 05:40:13;;;;;;;64.90;24.67;;;-2.10;99.90;;;;;;5064800;28;20037;-69
2022/12/12 05:42:39;;;;;;;59.63;24.15;;;-2.10;99.90;;;;;;5068293;28;20074;-69
2022/12/12 05:45:06;;;;;;;63.28;23.13;;;-2.10;99.90;;;;;;5069661;28;20032;-69
2022/12/12 05:47:32;;;;;;;74.95;27.92;;;-2.10;99.90;;;;;;5078209;28;20040;-67
2022/12/12 05:49:58;;;;;;;64.53;24.52;;;-2.10;99.90;;;;;;5060592;28;20531;-69
2022/12/12 05:52:24;;;;;;;61.88;24.15;;;-2.10;99.90;;;;;;5054187;28;20036;-69
2022/12/12 05:54:50;;;;;;;57.33;22.92;;;-2.10;99.90;;;;;;5053749;28;20106;-69
2022/12/12 05:57:17;;;;;;;71.50;26.08;;;-2.10;99.90;;;;;;5074479;28;20666;-69
2022/12/12 05:59:47;;;;;;;71.32;25.95;;;-2.10;99.90;;;;;;5061438;28;20044;-69
2022/12/12 06:02:13;;;;;;;70.75;26.33;;;-2.10;99.90;;;;;;5053761;28;20117;-69
2022/12/12 06:04:39;;;;;;;66.18;25.33;;;-2.10;99.90;;;;;;5059916;28;20116;-69
2022/12/12 06:07:05;;;;;;;64.63;24.58;;;-2.10;99.90;;;;;;5070888;28;20574;-70
2022/12/12 06:09:31;;;;;;;78.22;26.85;;;-2.10;99.90;;;;;;5072391;28;20040;-69
2022/12/12 06:11:56;;;;;;;68.20;23.52;;;-2.20;99.90;;;;;;5078845;28;20055;-69
2022/12/12 06:14:23;;;;;;;63.17;23.60;;;-2.20;99.90;;;;;;5067921;28;20427;-69
2022/12/12 06:16:49;;;;;;;69.15;24.25;;;-2.20;99.90;;;;;;5080034;28;20463;-69
2022/12/12 06:19:16;;;;;;;54.50;22.15;;;-2.20;99.90;;;;;;5055626;28;20063;-68
2022/12/12 06:21:42;;;;;;;63.40;22.35;;;-2.20;99.90;;;;;;5071436;28;20155;-66
2022/12/12 06:24:07;;;;;;;61.10;23.58;;;-2.20;99.90;;;;;;5080116;28;20281;-66
2022/12/12 06:26:33;;;;;;;69.60;25.83;;;-2.20;99.90;;;;;;5055797;28;20107;-70
2022/12/12 06:28:59;;;;;;;69.45;24.98;;;-2.20;99.90;;;;;;5045114;28;20126;-70
2022/12/12 06:31:24;;;;;;;61.63;25.52;;;-2.20;99.90;;;;;;5061409;28;20049;-68
2022/12/12 06:33:50;;;;;;;70.40;27.08;;;-2.20;99.90;;;;;;5054902;28;20037;-69
2022/12/12 06:36:23;;;;;;;66.40;23.25;;;-2.20;99.90;;;;;;5061573;28;20137;-68
2022/12/12 06:38:54;;;;;;;64.63;25.98;;;-2.20;99.90;;;;;;5049020;28;20044;-71
2022/12/12 06:41:21;;;;;;;59.95;24.20;;;-2.20;99.90;;;;;;5065610;28;20090;-68
2022/12/12 06:43:47;;;;;;;64.95;24.65;;;-2.20;99.90;;;;;;5067647;28;20048;-69
2022/12/12 06:46:15;;;;;;;66.82;24.83;;;-2.20;99.90;;;;;;5071442;28;20040;-67
2022/12/12 06:48:42;;;;;;;63.70;24.48;;;-2.20;99.90;;;;;;5069201;28;20040;-70
2022/12/12 06:51:14;;;;;;;66.68;25.13;;;-2.30;99.90;;;;;;5074770;28;20120;-71
2022/12/12 06:53:40;;;;;;;57.72;22.42;;;-2.20;99.90;;;;;;5072974;28;20068;-69
2022/12/12 06:56:14;;;;;;;64.80;24.23;;;-2.20;99.90;;;;;;5077688;28;20123;-71
2022/12/12 06:58:39;;;;;;;61.92;23.02;;;-2.30;99.90;;;;;;5072161;28;20039;-69
2022/12/12 07:01:06;;;;;;;64.22;24.13;;;-2.30;99.90;;;;;;5064576;28;20028;-71
2022/12/12 07:03:32;;;;;;;64.25;24.67;;;-2.30;99.90;;;;;;5073536;28;20090;-72
2022/12/12 07:05:58;;;;;;;64.75;24.55;;;-2.30;99.90;;;;;;5069788;28;20067;-71
2022/12/12 07:08:25;;;;;;;61.33;23.80;;;-2.30;99.90;;;;;;5079593;28;20044;-69
2022/12/12 07:10:50;;;;;;;66.85;26.45;;;-2.30;99.90;;;;;;5082553;28;20043;-71
2022/12/12 07:13:16;;;;;;;62.45;23.67;;;-2.20;99.90;;;;;;5058443;28;20428;-69
2022/12/12 07:15:44;;;;;;;62.50;24.05;;;-2.20;99.90;;;;;;5060796;28;20488;-68
2022/12/12 07:18:10;;;;;;;63.97;22.75;;;-2.20;99.90;;;;;;5054702;28;20045;-67
2022/12/12 07:20:44;;;;;;;62.97;24.27;;;-2.20;99.90;;;;;;5055569;28;20056;-70
2022/12/12 07:23:11;;;;;;;61.97;23.42;;;-2.20;99.90;;;;;;5061492;28;20040;-69
2022/12/12 07:25:42;;;;;;;54.75;21.52;;;-2.20;99.90;;;;;;5058020;28;20040;-71
2022/12/12 07:28:09;;;;;;;65.65;22.70;;;-2.30;99.90;;;;;;5061454;28;20040;-70
2022/12/12 07:30:38;;;;;;;62.75;23.98;;;-2.30;99.90;;;;;;5066355;28;20032;-71
2022/12/12 07:33:04;;;;;;;64.38;25.27;;;-2.20;99.90;;;;;;5062040;28;20036;-70
2022/12/12 07:35:29;;;;;;;65.18;25.02;;;-2.20;99.90;;;;;;5065154;28;20477;-71
2022/12/12 07:37:55;;;;;;;65.60;24.70;;;-2.20;99.90;;;;;;5058834;28;20051;-70
2022/12/12 07:40:21;;;;;;;64.55;25.50;;;-2.20;99.90;;;;;;5067557;28;20044;-72
2022/12/12 07:42:47;;;;;;;65.78;24.80;;;-2.20;99.90;;;;;;5071680;28;20044;-73
2022/12/12 07:45:13;;;;;;;61.85;25.00;;;-2.20;99.90;;;;;;5058010;28;20652;-72
2022/12/12 07:47:39;;;;;;;70.88;24.63;;;-2.20;99.90;;;;;;5060436;28;20029;-70
2022/12/12 07:50:05;;;;;;;64.90;25.92;;;-2.10;99.90;;;;;;5060879;28;20070;-71
2022/12/12 07:52:31;;;;;;;76.60;24.52;;;-2.20;99.90;;;;;;5071608;28;20169;-70
2022/12/12 07:54:56;;;;;;;66.70;23.83;;;-2.20;99.90;;;;;;5062395;28;20040;-71
2022/12/12 07:57:22;;;;;;;67.50;24.98;;;-2.20;99.90;;;;;;5067059;28;20412;-74
2022/12/12 07:59:48;;;;;;;62.28;24.23;;;-2.10;99.90;;;;;;5069800;28;20045;-71
2022/12/12 08:02:13;;;;;;;55.38;22.38;;;-2.10;99.90;;;;;;5061464;28;20165;-70
2022/12/12 08:04:39;;;;;;;55.47;21.52;;;-2.10;99.90;;;;;;5055966;28;20041;-72
2022/12/12 08:07:04;;;;;;;59.70;23.80;;;-2.10;99.90;;;;;;5053613;28;20786;-72
2022/12/12 08:09:30;;;;;;;65.75;25.20;;;-2.10;99.90;;;;;;5058812;28;20068;-72
2022/12/12 08:11:57;;;;;;;64.35;23.23;;;-2.10;99.90;;;;;;5070751;28;20071;-74
2022/12/12 08:14:24;;;;;;;67.13;25.67;;;-2.10;99.90;;;;;;5053915;28;20118;-74
2022/12/12 08:16:51;;;;;;;60.53;23.63;;;-2.00;99.90;;;;;;5073658;28;20418;-71
2022/12/12 08:19:17;;;;;;;58.15;23.33;;;-2.00;99.90;;;;;;5072624;28;20118;-71
2022/12/12 08:21:43;;;;;;;62.10;24.10;;;-2.00;99.90;;;;;;5077374;28;20147;-71
2022/12/12 08:24:11;;;;;;;68.55;24.95;;;-2.00;99.90;;;;;;5079804;28;20691;-70
2022/12/12 08:26:38;;;;;;;58.22;24.98;;;-1.90;99.90;;;;;;5064297;28;20057;-73
2022/12/12 08:29:04;;;;;;;69.10;26.50;;;-1.90;99.90;;;;;;5060210;28;20040;-71
2022/12/12 08:31:30;;;;;;;66.35;25.80;;;-1.90;99.90;;;;;;5058915;28;20040;-72
2022/12/12 08:33:56;;;;;;;64.00;25.10;;;-1.80;99.90;;;;;;5066877;28;20159;-72
2022/12/12 08:36:29;;;;;;;58.22;24.70;;;-1.80;99.90;;;;;;5066476;28;20543;-72
2022/12/12 08:38:56;;;;;;;67.53;24.15;;;-1.70;99.90;;;;;;5056999;28;20771;-73
2022/12/12 08:41:22;;;;;;;59.63;24.63;;;-1.70;99.90;;;;;;5069200;28;20512;-71
2022/12/12 08:43:48;;;;;;;62.92;24.20;;;-1.70;99.90;;;;;;5060620;28;20508;-71
2022/12/12 08:46:16;;;;;;;63.65;23.83;;;-1.70;99.90;;;;;;5064714;28;20083;-73
2022/12/12 08:48:42;;;;;;;52.70;23.58;;;-1.80;99.90;;;;;;5061645;28;20808;-71
2022/12/12 08:51:08;;;;;;;57.75;22.50;;;-1.70;99.90;;;;;;5063703;28;20032;-70
2022/12/12 08:53:33;;;;;;;59.10;22.38;;;-1.60;99.90;;;;;;5065784;28;20862;-70
2022/12/12 08:55:59;;;;;;;50.17;21.55;;;-1.60;99.90;;;;;;5063954;28;20037;-70
2022/12/12 08:58:25;;;;;;;49.72;21.50;;;-1.50;99.90;;;;;;5056045;28;20076;-70
2022/12/12 09:00:51;;;;;;;59.00;23.13;;;-1.50;99.90;;;;;;5057463;28;20033;-71
2022/12/12 09:03:18;;;;;;;55.28;21.88;;;-1.40;99.90;;;;;;5074478;28;20076;-71
2022/12/12 09:05:44;;;;;;;51.70;21.58;;;-1.30;99.90;;;;;;5069972;28;20044;-71
2022/12/12 09:08:12;;;;;;;57.65;20.77;;;-1.30;99.90;;;;;;5055033;28;20098;-71
2022/12/12 09:10:38;;;;;;;45.55;20.33;;;-1.20;99.90;;;;;;5065162;28;20090;-71
2022/12/12 09:13:05;;;;;;;42.78;19.70;;;-1.10;99.90;;;;;;5074244;28;20373;-71
2022/12/12 09:15:33;;;;;;;49.30;20.63;;;-1.10;99.90;;;;;;5067249;28;20045;-68
2022/12/12 09:17:59;;;;;;;51.83;20.98;;;-1.10;99.90;;;;;;5074632;28;20542;-70
2022/12/12 09:20:25;;;;;;;52.40;21.77;;;-1.20;99.90;;;;;;5064983;28;20040;-70
2022/12/12 09:22:50;;;;;;;48.20;20.92;;;-1.20;99.90;;;;;;5069030;28;20040;-70
2022/12/12 09:25:16;;;;;;;53.38;20.67;;;-1.10;99.90;;;;;;5062939;28;20123;-70
2022/12/12 09:27:42;;;;;;;59.05;23.00;;;-1.10;99.90;;;;;;5070664;28;20447;-71
2022/12/12 09:30:08;;;;;;;52.55;22.25;;;-1.10;99.90;;;;;;5065970;28;20044;-71
2022/12/12 09:32:34;;;;;;;60.30;22.65;;;-1.00;99.90;;;;;;5055565;28;20048;-71
2022/12/12 09:35:00;;;;;;;52.75;21.88;;;-1.00;99.90;;;;;;5049335;28;20041;-70
2022/12/12 09:37:27;;;;;;;56.22;23.27;;;-1.00;99.90;;;;;;5060296;28;20041;-70
2022/12/12 09:39:52;;;;;;;54.22;23.38;;;-0.90;99.90;;;;;;5052908;28;20118;-70
2022/12/12 09:42:31;;;;;;;46.60;20.42;;;-0.90;99.90;;;;;;5068431;28;20076;-69
2022/12/12 09:45:01;;;;;;;53.95;22.70;;;-0.90;99.90;;;;;;5060978;28;20035;-70
2022/12/12 09:47:41;;;;;;;50.72;21.63;;;-0.90;99.90;;;;;;5058997;28;20053;-69
2022/12/12 09:50:33;;;;;;;54.28;20.90;;;-0.80;99.90;;;;;;5048567;28;20041;-69
2022/12/12 09:53:03;;;;;;;46.85;19.80;;;-0.80;99.90;;;;;;5067202;28;20606;-71
2022/12/12 09:55:41;;;;;;;48.80;21.10;;;-0.80;99.90;;;;;;5055913;28;20043;-71
2022/12/12 09:58:29;;;;;;;60.58;23.25;;;-0.80;99.90;;;;;;5068719;28;20808;-70
2022/12/12 10:01:10;;;;;;;47.05;19.88;;;-0.80;99.90;;;;;;5060552;28;20082;-71
2022/12/12 10:03:41;;;;;;;42.55;19.33;;;-0.70;99.90;;;;;;5061659;28;20121;-71
2022/12/12 10:06:10;;;;;;;50.97;21.70;;;-0.60;99.90;;;;;;5064590;28;20094;-70
2022/12/12 10:08:48;;;;;;;51.50;20.80;;;-0.60;99.90;;;;;;5057501;28;20120;-71
2022/12/12 10:14:10;;;;;;;45.58;19.27;;;-0.60;99.90;;;;;;5063671;28;20044;-70
2022/12/12 10:16:37;;;;;;;42.38;19.13;;;-0.60;99.90;;;;;;5061548;28;20080;-71
2022/12/12 10:19:08;;;;;;;45.40;19.45;;;-0.70;99.90;;;;;;5056970;28;20054;-70
2022/12/12 10:21:39;;;;;;;54.00;21.05;;;-0.60;99.90;;;;;;5060863;28;20060;-71
2022/12/12 10:24:26;;;;;;;54.15;20.58;;;-0.70;99.90;;;;;;5048082;28;20144;-72
2022/12/12 10:26:53;;;;;;;51.10;22.45;;;-0.70;99.90;;;;;;5063967;28;20133;-71
2022/12/12 10:29:21;;;;;;;48.85;21.25;;;-0.70;99.90;;;;;;5055064;28;20111;-71
2022/12/12 10:32:05;;;;;;;44.50;19.40;;;-0.90;99.90;;;;;;5065362;28;20044;-69
2022/12/12 10:34:47;;;;;;;38.20;18.08;;;-0.80;99.90;;;;;;5052510;28;20070;-70
2022/12/12 10:37:24;;;;;;;47.25;19.80;;;-0.60;99.90;;;;;;5066274;28;20067;-71
2022/12/12 10:40:14;;;;;;;28.85;12.85;;;-0.60;99.90;;;;;;5058224;28;20088;-70
2022/12/12 10:43:05;;;;;;;31.08;13.70;;;-0.30;99.90;;;;;;5066647;28;20385;-70
2022/12/12 10:45:52;;;;;;;36.95;16.40;;;-0.10;99.90;;;;;;5057438;28;20059;-70
2022/12/12 10:48:17;;;;;;;27.77;12.55;;;0.00;99.90;;;;;;5064758;28;20055;-71
2022/12/12 10:50:47;;;;;;;27.52;12.68;;;0.10;99.90;;;;;;5059279;28;20028;-70
2022/12/12 10:53:13;;;;;;;25.98;11.15;;;0.20;99.90;;;;;;5054135;28;20128;-71
2022/12/12 10:55:53;;;;;;;32.67;13.48;;;0.30;99.90;;;;;;5064104;28;20568;-70
2022/12/12 10:58:24;;;;;;;30.35;14.65;;;0.40;99.90;;;;;;5067884;28;20462;-70
2022/12/12 11:00:49;;;;;;;30.95;14.75;;;0.30;99.90;;;;;;5061603;28;20602;-71
2022/12/12 11:03:37;;;;;;;30.60;13.23;;;0.30;99.90;;;;;;5046783;28;20061;-67
2022/12/12 11:06:10;;;;;;;20.02;9.30;;;0.30;99.90;;;;;;5062122;28;20044;-69
2022/12/12 11:08:36;;;;;;;22.90;9.73;;;0.40;99.90;;;;;;5061621;28;20080;-70
2022/12/12 11:11:18;;;;;;;24.83;10.70;;;0.30;99.90;;;;;;5066244;28;20047;-69
2022/12/12 11:14:02;;;;;;;27.83;9.05;;;0.40;99.90;;;;;;5058896;28;20509;-70
2022/12/12 11:16:40;;;;;;;24.92;9.85;;;0.60;99.90;;;;;;5058258;28;20052;-71
2022/12/12 11:19:16;;;;;;;20.95;8.82;;;0.60;99.90;;;;;;5066728;28;20063;-70
2022/12/12 11:21:43;;;;;;;21.63;9.63;;;0.80;99.90;;;;;;5057117;28;20037;-71
2022/12/12 11:24:15;;;;;;;18.58;9.13;;;0.90;99.90;;;;;;5050663;28;20051;-71
2022/12/12 11:26:46;;;;;;;20.77;10.30;;;1.10;99.90;;;;;;5054316;28;20053;-71
2022/12/12 11:29:34;;;;;;;23.33;10.82;;;1.00;99.90;;;;;;5047419;28;20052;-71
2022/12/12 11:32:01;;;;;;;25.48;10.00;;;1.20;99.90;;;;;;5057537;28;20186;-77
2022/12/12 11:34:29;;;;;;;25.70;9.95;;;1.20;99.90;;;;;;5051838;28;20051;-74
2022/12/12 11:36:57;;;;;;;21.63;9.55;;;1.20;99.90;;;;;;5055148;28;20133;-71
2022/12/12 11:39:25;;;;;;;18.08;8.98;;;1.50;99.90;;;;;;5047901;28;20072;-70
2022/12/12 11:42:12;;;;;;;20.17;9.30;;;1.50;99.90;;;;;;5065444;28;20040;-76
2022/12/12 11:44:38;;;;;;;25.83;10.00;;;1.50;99.90;;;;;;5064895;28;20049;-70
2022/12/12 11:47:40;;;;;;;22.58;8.65;;;1.30;99.90;;;;;;5050163;28;20051;-70
2022/12/12 11:50:26;;;;;;;21.05;9.13;;;1.30;99.90;;;;;;5052281;28;20054;-70
2022/12/12 11:52:54;;;;;;;18.73;9.40;;;1.00;99.90;;;;;;5072380;28;20032;-71
2022/12/12 11:56:09;;;;;;;17.85;8.82;;;1.00;99.90;;;;;;5045093;28;20112;-70
2022/12/12 11:58:47;;;;;;;15.05;8.50;;;1.00;99.90;;;;;;5036438;28;20048;-74
2022/12/12 12:01:41;;;;;;;20.17;9.27;;;1.00;99.90;;;;;;5064706;28;20131;-70
2022/12/12 12:04:48;;;;;;;18.35;9.45;;;1.10;99.90;;;;;;5070898;28;20067;-69
2022/12/12 12:07:42;;;;;;;17.25;8.43;;;1.00;99.90;;;;;;5062521;28;20136;-70
2022/12/12 12:10:20;;;;;;;16.67;9.20;;;1.10;99.90;;;;;;5068369;28;20036;-73
2022/12/12 12:13:16;;;;;;;20.95;8.68;;;1.10;99.90;;;;;;5063679;28;20072;-67
2022/12/12 12:16:11;;;;;;;27.25;10.00;;;1.00;99.90;;;;;;5061807;28;20048;-70
2022/12/12 12:18:42;;;;;;;18.10;9.25;;;0.80;99.90;;;;;;5036611;28;20053;-69
2022/12/12 12:21:28;;;;;;;17.08;9.43;;;0.70;99.90;;;;;;5071579;28;20046;-70
2022/12/12 12:24:23;;;;;;;18.30;9.48;;;0.70;99.90;;;;;;5064950;28;20496;-70
2022/12/12 12:27:07;;;;;;;22.60;10.13;;;0.60;99.90;;;;;;5067504;28;20048;-68
2022/12/12 12:29:43;;;;;;;17.30;9.15;;;0.60;99.90;;;;;;5060228;28;20106;-70
2022/12/12 12:32:20;;;;;;;19.38;9.88;;;0.60;99.90;;;;;;5070478;28;20051;-71
2022/12/12 12:34:54;;;;;;;19.27;9.85;;;0.60;99.90;;;;;;5060670;28;20033;-69
2022/12/12 12:37:20;;;;;;;19.30;9.95;;;0.60;99.90;;;;;;5062320;28;20044;-70
2022/12/12 12:40:13;;;;;;;18.58;9.60;;;0.50;99.90;;;;;;5059359;28;20047;-69
2022/12/12 12:42:59;;;;;;;22.52;10.55;;;0.60;99.90;;;;;;5055754;28;20436;-70
2022/12/12 12:45:44;;;;;;;19.10;10.13;;;0.50;99.90;;;;;;5056610;28;20047;-68
2022/12/12 12:48:18;;;;;;;19.40;9.48;;;0.50;99.90;;;;;;5056368;28;20051;-68
2022/12/12 12:51:00;;;;;;;25.30;12.60;;;0.60;99.90;;;;;;5057459;28;20143;-71
2022/12/12 12:54:01;;;;;;;26.63;12.40;;;0.60;99.90;;;;;;5055557;28;20492;-70
2022/12/12 12:56:32;;;;;;;26.15;11.60;;;0.60;99.90;;;;;;5064569;28;20036;-68
2022/12/12 12:59:01;;;;;;;23.00;10.38;;;0.50;99.90;;;;;;5063767;28;20041;-71
2022/12/12 13:01:54;;;;;;;25.80;11.00;;;0.40;99.90;;;;;;5061921;28;20424;-69
2022/12/12 13:04:24;;;;;;;23.73;11.30;;;0.20;99.90;;;;;;5049092;28;20643;-69
2022/12/12 13:07:02;;;;;;;25.52;12.45;;;0.20;99.90;;;;;;5059043;28;20408;-68
2022/12/12 13:09:52;;;;;;;26.52;13.23;;;0.10;99.90;;;;;;5061125;28;20051;-68
2022/12/12 13:12:32;;;;;;;26.42;12.40;;;0.20;99.90;;;;;;5053014;28;20555;-68