Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:49;;;;;;;7.08;1.92;;;;;;;17.52;65.30;101441.27;1747852;82;21081;-60
2022/07/20 00:03:18;;;;;;;9.53;1.90;;;;;;;17.46;65.34;101433.61;1747911;82;21132;-59
2022/07/20 00:05:47;;;;;;;8.05;1.77;;;;;;;17.40;65.36;101433.97;1747781;82;21143;-59
2022/07/20 00:11:19;;;;;;;3.47;1.85;;;;;;;17.34;65.43;101437.84;1748380;81;21548;-60
2022/07/20 00:13:32;;;;;;;3.87;1.77;;;;;;;17.24;65.56;101434.45;1754034;82;21087;-59
2022/07/20 00:16:01;;;;;;;5.08;1.75;;;;;;;17.22;65.70;101440.33;1753938;82;21563;-59
2022/07/20 00:18:29;;;;;;;5.00;2.12;;;;;;;17.22;65.68;101439.84;1753875;82;21060;-60
2022/07/20 00:20:58;;;;;;;6.33;1.98;;;;;;;17.24;65.62;101438.44;1753862;82;21065;-59
2022/07/20 00:23:26;;;;;;;4.45;1.90;;;;;;;17.24;65.73;101442.43;1753939;82;21492;-59
2022/07/20 00:25:55;;;;;;;6.62;2.35;;;;;;;17.24;66.07;101437.95;1753972;82;21529;-59
2022/07/20 00:28:23;;;;;;;5.95;1.82;;;;;;;17.23;66.43;101441.58;1753902;82;21062;-59
2022/07/20 00:30:52;;;;;;;9.48;2.40;;;;;;;17.23;66.78;101434.92;1753921;82;21498;-59
2022/07/20 00:33:21;;;;;;;17.95;2.30;;;;;;;17.23;66.71;101435.41;1753917;81;21175;-59
2022/07/20 00:35:49;;;;;;;7.37;2.30;;;;;;;17.22;66.79;101432.34;1753851;82;21081;-59
2022/07/20 00:38:18;;;;;;;11.25;2.30;;;;;;;17.20;66.92;101427.10;1754027;82;21061;-59
2022/07/20 00:40:47;;;;;;;10.63;2.60;;;;;;;17.19;67.20;101424.08;1753889;82;21081;-59
2022/07/20 00:43:15;;;;;;;12.28;3.22;;;;;;;17.16;67.31;101426.41;1753917;82;21571;-59
2022/07/20 00:45:44;;;;;;;4.20;2.60;;;;;;;17.15;67.10;101423.38;1753793;82;21058;-59
2022/07/20 00:48:13;;;;;;;11.50;2.83;;;;;;;17.13;66.98;101424.39;1753896;82;21563;-59
2022/07/20 00:50:42;;;;;;;4.05;2.12;;;;;;;17.09;66.91;101426.84;1754033;82;21117;-58
2022/07/20 00:53:11;;;;;;;9.80;2.50;;;;;;;17.03;66.77;101423.20;1754009;82;21061;-59
2022/07/20 00:55:42;;;;;;;6.62;2.80;;;;;;;16.96;67.38;101428.84;1753898;82;21061;-59
2022/07/20 00:58:10;;;;;;;11.68;2.85;;;;;;;16.90;67.81;101422.54;1753839;82;21492;-59
2022/07/20 01:00:39;;;;;;;8.78;2.58;;;;;;;16.81;68.72;101425.67;1753873;82;21085;-59
2022/07/20 01:03:07;;;;;;;5.83;2.60;;;;;;;16.71;69.30;101421.77;1753905;82;21084;-59
2022/07/20 01:05:36;;;;;;;6.67;2.30;;;;;;;16.58;69.96;101417.14;1753850;82;21121;-59
2022/07/20 01:08:05;;;;;;;11.08;2.47;;;;;;;16.50;70.22;101418.48;1753894;82;21169;-59
2022/07/20 01:10:34;;;;;;;6.55;1.72;;;;;;;16.44;70.22;101418.81;1749364;81;21104;-59
2022/07/20 01:13:02;;;;;;;5.75;2.00;;;;;;;16.39;70.10;101416.38;1747943;82;21156;-59
2022/07/20 01:15:31;;;;;;;7.72;2.20;;;;;;;16.34;70.15;101422.41;1747772;82;21148;-59
2022/07/20 01:18:00;;;;;;;8.98;2.35;;;;;;;16.28;70.20;101422.73;1747801;82;21579;-58
2022/07/20 01:20:30;;;;;;;4.50;2.22;;;;;;;16.19;70.75;101422.73;1747765;82;21544;-59
2022/07/20 01:22:59;;;;;;;5.60;1.82;;;;;;;16.09;71.45;101418.38;1747751;82;21093;-58
2022/07/20 01:25:28;;;;;;;7.05;2.70;;;;;;;16.04;71.61;101417.74;1747650;82;21077;-59
2022/07/20 01:27:57;;;;;;;56.65;23.65;;;;;;;16.02;71.59;101418.30;1747881;82;21124;-58
2022/07/20 01:30:25;;;;;;;133.80;46.80;;;;;;;15.99;72.03;101419.33;1747759;82;21077;-59
2022/07/20 01:32:54;;;;;;;306.82;107.00;;;;;;;15.99;71.54;101414.45;1747777;82;21501;-59
2022/07/20 01:35:23;;;;;;;395.35;137.77;;;;;;;15.99;71.63;101411.36;1747873;81;21041;-59
2022/07/20 01:37:51;;;;;;;310.08;100.40;;;;;;;15.99;72.30;101413.13;1747662;82;21160;-60
2022/07/20 01:40:20;;;;;;;216.55;69.75;;;;;;;15.98;72.66;101416.73;1747752;82;21514;-59
2022/07/20 01:42:49;;;;;;;135.55;41.23;;;;;;;15.92;73.39;101415.73;1747854;82;21070;-59
2022/07/20 01:45:18;;;;;;;141.07;39.13;;;;;;;15.87;73.73;101411.97;1747752;82;21140;-58
2022/07/20 01:47:47;;;;;;;98.70;25.97;;;;;;;15.83;73.92;101419.23;1747938;82;21633;-58
2022/07/20 01:50:15;;;;;;;76.20;21.75;;;;;;;15.80;73.93;101415.39;1747787;82;21049;-60
2022/07/20 01:52:44;;;;;;;49.65;14.33;;;;;;;15.82;73.59;101412.22;1747868;81;21196;-59
2022/07/20 01:55:13;;;;;;;43.08;10.93;;;;;;;15.83;73.17;101408.61;1747970;82;21152;-58
2022/07/20 01:57:42;;;;;;;39.67;10.18;;;;;;;15.81;72.97;101409.16;1747901;81;21120;-59
2022/07/20 02:00:12;;;;;;;31.23;8.98;;;;;;;15.77;72.89;101419.55;1747862;82;21465;-59
2022/07/20 02:02:42;;;;;;;17.15;5.97;;;;;;;15.73;73.19;101413.97;1747877;82;21492;-59
2022/07/20 02:05:11;;;;;;;22.37;6.92;;;;;;;15.69;73.46;101411.53;1747802;82;21222;-59
2022/07/20 02:07:40;;;;;;;22.90;6.42;;;;;;;15.69;73.39;101416.36;1747971;82;21085;-59
2022/07/20 02:10:10;;;;;;;17.10;5.95;;;;;;;15.70;73.41;101416.77;1749081;81;21163;-59
2022/07/20 02:12:40;;;;;;;18.10;5.47;;;;;;;15.72;73.26;101413.56;1754098;82;21089;-59
2022/07/20 02:15:10;;;;;;;14.30;5.08;;;;;;;15.73;73.15;101413.97;1753979;82;21066;-59
2022/07/20 02:17:39;;;;;;;10.98;4.33;;;;;;;15.76;72.94;101412.50;1754013;82;21099;-59
2022/07/20 02:20:09;;;;;;;12.45;3.15;;;;;;;15.78;72.91;101409.78;1753975;82;21136;-60
2022/07/20 02:22:38;;;;;;;9.65;3.40;;;;;;;15.77;73.06;101403.62;1754056;82;21180;-59
2022/07/20 02:25:08;;;;;;;7.87;3.70;;;;;;;15.78;72.98;101411.95;1753930;82;21611;-59
2022/07/20 02:27:37;;;;;;;10.03;3.27;;;;;;;15.78;73.04;101417.27;1753949;82;21218;-59
2022/07/20 02:30:07;;;;;;;7.67;3.05;;;;;;;15.79;73.27;101416.82;1753880;82;21089;-59
2022/07/20 02:32:35;;;;;;;8.48;2.75;;;;;;;15.78;73.33;101417.74;1754060;82;21109;-59
2022/07/20 02:35:04;;;;;;;7.25;2.72;;;;;;;15.75;73.72;101421.42;1753984;82;21054;-60
2022/07/20 02:37:33;;;;;;;6.65;2.67;;;;;;;15.76;73.68;101409.84;1753964;82;21081;-59
2022/07/20 02:40:01;;;;;;;5.78;2.60;;;;;;;15.78;73.76;101409.30;1753944;82;21148;-59
2022/07/20 02:42:30;;;;;;;4.53;2.33;;;;;;;15.85;73.73;101419.16;1753844;82;21523;-59
2022/07/20 02:44:58;;;;;;;7.65;2.65;;;;;;;15.88;73.66;101419.02;1754048;82;21110;-59
2022/07/20 02:47:27;;;;;;;15.30;2.65;;;;;;;15.86;73.78;101417.35;1753923;82;21105;-60
2022/07/20 02:49:56;;;;;;;9.40;2.55;;;;;;;15.83;73.81;101425.02;1753932;82;21085;-59
2022/07/20 02:52:24;;;;;;;9.80;2.77;;;;;;;15.76;73.79;101423.60;1754022;82;21078;-60
2022/07/20 02:54:53;;;;;;;8.30;2.45;;;;;;;15.71;74.09;101421.13;1753905;82;21132;-61
2022/07/20 02:57:21;;;;;;;11.30;2.50;;;;;;;15.68;74.16;101418.64;1754008;82;21097;-59
2022/07/20 02:59:50;;;;;;;8.50;2.58;;;;;;;15.75;73.78;101418.77;1754015;82;21084;-59
2022/07/20 03:02:19;;;;;;;9.55;2.90;;;;;;;15.81;73.45;101399.86;1753947;82;21508;-59
2022/07/20 03:04:47;;;;;;;7.72;2.37;;;;;;;15.88;73.17;101403.52;1753944;82;21116;-59
2022/07/20 03:07:16;;;;;;;6.33;3.40;;;;;;;15.96;72.98;101402.68;1753934;82;21151;-59
2022/07/20 03:09:44;;;;;;;3.80;2.37;;;;;;;16.06;72.90;101405.23;1753961;82;21105;-59
2022/07/20 03:12:14;;;;;;;14.45;3.08;;;;;;;16.20;72.69;101402.73;1749570;81;21197;-59
2022/07/20 03:14:42;;;;;;;9.73;2.83;;;;;;;16.20;72.59;101406.72;1747825;82;21073;-59
2022/07/20 03:17:11;;;;;;;6.53;2.27;;;;;;;16.17;72.78;101411.33;1747808;82;21148;-59
2022/07/20 03:19:39;;;;;;;8.88;2.83;;;;;;;16.15;72.75;101410.08;1747958;82;21066;-59
2022/07/20 03:22:08;;;;;;;9.23;3.33;;;;;;;16.14;73.00;101408.38;1747752;82;21074;-59
2022/07/20 03:24:37;;;;;;;7.30;2.70;;;;;;;16.18;73.31;101401.96;1747836;82;21931;-59
2022/07/20 03:27:06;;;;;;;10.53;3.98;;;;;;;16.30;73.60;101399.59;1747813;82;21128;-58
2022/07/20 03:29:36;;;;;;;7.35;2.30;;;;;;;16.49;73.61;101401.69;1748032;81;21199;-59
2022/07/20 03:32:05;;;;;;;14.07;2.22;;;;;;;16.63;73.47;101394.75;1747834;82;21074;-58
2022/07/20 03:34:34;;;;;;;16.42;5.47;;;;;;;16.86;73.78;101398.88;1747742;82;21077;-59
2022/07/20 03:37:02;;;;;;;11.80;4.87;;;;;;;17.17;74.18;101396.66;1747750;82;21062;-58
2022/07/20 03:39:31;;;;;;;17.17;4.90;;;;;;;17.47;74.27;101394.56;1747968;82;21461;-59
2022/07/20 03:42:00;;;;;;;18.73;4.03;;;;;;;17.74;74.09;101392.06;1747826;82;21152;-58
2022/07/20 03:44:28;;;;;;;9.68;4.15;;;;;;;17.99;73.69;101390.66;1747872;82;21179;-58
2022/07/20 03:46:57;;;;;;;9.58;2.67;;;;;;;18.23;73.51;101394.98;1747766;82;21073;-58
2022/07/20 03:49:25;;;;;;;4.40;2.58;;;;;;;18.45;73.16;101394.05;1747700;82;21611;-59
2022/07/20 03:51:54;;;;;;;5.53;2.33;;;;;;;18.69;72.78;101394.81;1747830;82;21053;-59
2022/07/20 03:54:22;;;;;;;7.55;2.20;;;;;;;18.88;72.07;101391.37;1747858;82;21073;-59
2022/07/20 03:56:51;;;;;;;8.95;2.92;;;;;;;19.07;71.60;101396.41;1747892;82;21066;-58
2022/07/20 03:59:20;;;;;;;4.97;3.12;;;;;;;19.26;71.18;101393.39;1747957;82;21069;-58
2022/07/20 04:01:48;;;;;;;11.12;4.85;;;;;;;19.47;70.79;101398.27;1747642;82;21713;-59
2022/07/20 04:04:17;;;;;;;12.15;4.12;;;;;;;19.68;70.22;101396.86;1747778;82;21077;-59
2022/07/20 04:06:46;;;;;;;7.90;3.45;;;;;;;19.88;69.58;101397.34;1747807;82;21078;-58
2022/07/20 04:09:14;;;;;;;7.10;3.25;;;;;;;20.00;68.87;101401.02;1747868;82;21155;-59
2022/07/20 04:11:43;;;;;;;9.18;3.25;;;;;;;20.04;68.26;101392.66;1747730;81;21180;-59
2022/07/20 04:14:11;;;;;;;12.35;3.75;;;;;;;20.09;67.72;101392.36;1747733;82;21053;-60
2022/07/20 04:16:41;;;;;;;7.47;3.15;;;;;;;20.25;67.15;101400.16;1747763;82;21070;-59
2022/07/20 04:19:09;;;;;;;9.30;3.17;;;;;;;20.55;66.84;101400.34;1747761;82;21093;-59
2022/07/20 04:21:38;;;;;;;8.10;3.27;;;;;;;20.93;66.45;101392.73;1747860;82;21121;-59
2022/07/20 04:24:07;;;;;;;8.28;3.27;;;;;;;21.33;65.97;101393.84;1747761;82;21077;-59
2022/07/20 04:26:36;;;;;;;5.33;2.75;;;;;;;21.73;65.40;101385.53;1747711;82;21085;-60
2022/07/20 04:29:04;;;;;;;5.80;2.55;;;;;;;22.09;64.64;101389.02;1747930;82;21132;-59
2022/07/20 04:31:33;;;;;;;5.78;2.20;;;;;;;22.51;64.17;101375.94;1747784;82;21143;-59
2022/07/20 04:34:01;;;;;;;5.60;2.70;;;;;;;22.93;63.67;101381.52;1747773;82;21512;-59
2022/07/20 04:36:30;;;;;;;7.67;2.77;;;;;;;23.27;62.84;101384.14;1747822;82;21045;-59
2022/07/20 04:38:58;;;;;;;6.87;2.35;;;;;;;23.61;62.07;101389.37;1747835;82;21112;-58
2022/07/20 04:41:27;;;;;;;7.25;2.70;;;;;;;23.89;61.20;101386.10;1747727;82;21089;-59
2022/07/20 04:43:56;;;;;;;10.90;2.27;;;;;;;23.90;59.60;101385.60;1747901;82;21069;-59
2022/07/20 04:46:24;;;;;;;5.75;2.75;;;;;;;24.05;59.00;101380.73;1747824;82;21073;-59
2022/07/20 04:48:53;;;;;;;10.13;4.70;;;;;;;24.26;58.76;101381.58;1747919;82;21602;-59
2022/07/20 04:51:21;;;;;;;9.00;4.90;;;;;;;24.47;58.57;101384.25;1747894;82;21148;-59
2022/07/20 04:53:50;;;;;;;13.30;5.22;;;;;;;24.74;58.17;101388.20;1747710;82;21151;-59
2022/07/20 04:56:19;;;;;;;11.95;4.35;;;;;;;24.95;57.71;101379.18;1747882;82;21614;-59
2022/07/20 04:58:50;;;;;;;7.87;4.05;;;;;;;25.22;57.33;101376.67;1747798;82;21038;-59
2022/07/20 05:01:18;;;;;;;13.68;3.17;;;;;;;25.53;57.05;101373.05;1747812;82;21108;-59
2022/07/20 05:03:46;;;;;;;7.17;2.92;;;;;;;25.83;56.62;101372.53;1747815;82;21518;-59
2022/07/20 05:06:15;;;;;;;5.55;3.10;;;;;;;26.14;56.02;101365.95;1747787;82;21113;-59
2022/07/20 05:08:45;;;;;;;8.35;3.25;;;;;;;26.23;55.26;101362.00;1747670;81;21175;-59
2022/07/20 05:11:14;;;;;;;5.62;3.00;;;;;;;26.50;55.21;101361.19;1747728;82;21066;-59
2022/07/20 05:13:42;;;;;;;6.25;2.83;;;;;;;26.82;54.95;101366.67;1751675;81;21108;-59
2022/07/20 05:16:11;;;;;;;8.05;3.22;;;;;;;27.11;54.45;101366.49;1753992;82;21162;-59
2022/07/20 05:18:40;;;;;;;11.00;3.45;;;;;;;27.33;53.78;101369.28;1753890;82;21147;-59
2022/07/20 05:21:08;;;;;;;4.62;2.70;;;;;;;27.50;53.03;101365.73;1753933;82;21633;-60
2022/07/20 05:23:37;;;;;;;7.53;3.35;;;;;;;27.70;52.49;101368.25;1753988;82;21160;-59
2022/07/20 05:26:06;;;;;;;5.75;3.37;;;;;;;27.97;52.30;101364.59;1754000;82;21539;-60
2022/07/20 05:28:35;;;;;;;6.95;3.55;;;;;;;28.21;52.11;101357.12;1753988;81;21586;-59
2022/07/20 05:31:05;;;;;;;9.20;3.00;;;;;;;28.39;51.31;101355.70;1754009;82;21562;-59
2022/07/20 05:33:33;;;;;;;9.70;3.00;;;;;;;28.58;50.92;101353.79;1754017;82;21107;-59
2022/07/20 05:36:02;;;;;;;5.35;2.22;;;;;;;28.73;50.54;101353.49;1753984;82;21072;-59
2022/07/20 05:38:31;;;;;;;7.87;2.75;;;;;;;28.96;49.87;101348.84;1753945;82;21104;-59
2022/07/20 05:41:00;;;;;;;5.30;2.47;;;;;;;29.05;49.07;101347.84;1754030;82;21144;-59
2022/07/20 05:43:28;;;;;;;8.03;3.77;;;;;;;29.18;48.44;101351.42;1753982;82;21108;-59
2022/07/20 05:45:57;;;;;;;6.30;2.70;;;;;;;29.40;48.10;101352.15;1753957;82;21563;-59
2022/07/20 05:48:25;;;;;;;4.70;2.60;;;;;;;29.73;47.67;101348.56;1754136;82;21105;-59
2022/07/20 05:50:54;;;;;;;4.70;2.15;;;;;;;29.95;47.20;101347.88;1754093;81;21081;-59
2022/07/20 05:53:22;;;;;;;7.40;2.52;;;;;;;29.94;46.40;101342.13;1754070;82;21069;-59
2022/07/20 05:55:51;;;;;;;4.65;2.10;;;;;;;29.94;46.14;101337.22;1753964;82;21066;-58
2022/07/20 05:58:20;;;;;;;5.97;2.00;;;;;;;30.07;45.62;101339.39;1753935;82;21559;-59
2022/07/20 06:00:48;;;;;;;7.08;2.40;;;;;;;30.26;45.34;101339.50;1753893;81;21136;-58
2022/07/20 06:03:17;;;;;;;5.10;2.30;;;;;;;30.50;45.40;101327.20;1754034;82;21081;-59
2022/07/20 06:05:46;;;;;;;7.03;2.05;;;;;;;30.54;44.75;101330.41;1754067;82;21556;-59
2022/07/20 06:08:14;;;;;;;8.93;2.62;;;;;;;30.63;44.50;101333.42;1753936;82;21074;-59
2022/07/20 06:10:43;;;;;;;6.45;2.45;;;;;;;30.77;43.89;101327.76;1753940;82;21609;-59
2022/07/20 06:13:12;;;;;;;7.97;2.10;;;;;;;30.78;43.30;101324.00;1753062;81;21231;-60
2022/07/20 06:15:40;;;;;;;6.40;2.17;;;;;;;30.57;43.11;101321.91;1747833;82;21210;-59
2022/07/20 06:18:09;;;;;;;7.15;2.02;;;;;;;30.65;43.11;101324.57;1747948;82;21222;-60
2022/07/20 06:20:38;;;;;;;7.12;2.00;;;;;;;30.97;42.94;101318.14;1747884;82;21062;-59
2022/07/20 06:23:08;;;;;;;6.00;2.10;;;;;;;31.24;42.78;101323.21;1747863;82;21504;-59
2022/07/20 06:25:36;;;;;;;3.80;2.27;;;;;;;31.14;42.05;101318.86;1747826;82;21139;-60
2022/07/20 06:28:05;;;;;;;6.17;2.15;;;;;;;31.20;42.22;101320.53;1747819;82;21160;-59
2022/07/20 06:30:34;;;;;;;17.50;2.60;;;;;;;31.30;41.56;101321.11;1748055;82;21085;-59
2022/07/20 06:33:03;;;;;;;4.70;1.65;;;;;;;31.54;41.55;101316.88;1748054;82;21159;-59
2022/07/20 06:35:31;;;;;;;6.75;1.77;;;;;;;31.94;41.38;101313.39;1747843;82;21077;-59
2022/07/20 06:38:01;;;;;;;4.17;2.12;;;;;;;32.19;41.06;101317.24;1747858;82;21093;-59
2022/07/20 06:40:31;;;;;;;5.62;2.00;;;;;;;32.42;40.38;101313.55;1747809;82;21536;-59
2022/07/20 06:42:59;;;;;;;4.30;2.22;;;;;;;32.34;39.60;101310.95;1747925;82;21135;-59
2022/07/20 06:45:28;;;;;;;6.25;1.95;;;;;;;32.42;40.02;101309.46;1747876;82;21065;-59
2022/07/20 06:47:57;;;;;;;4.97;2.00;;;;;;;32.73;39.56;101309.77;1747782;82;21571;-59
2022/07/20 06:50:26;;;;;;;4.40;2.10;;;;;;;32.86;38.93;101300.36;1747853;82;21159;-59
2022/07/20 06:52:54;;;;;;;7.10;2.15;;;;;;;33.43;38.65;101299.98;1747728;82;21135;-59
2022/07/20 06:55:23;;;;;;;5.78;1.95;;;;;;;33.43;38.65;101299.98;1747932;82;21069;-59
2022/07/20 06:57:51;;;;;;;5.20;2.00;;;;;;;33.39;38.17;101303.63;1747834;82;21073;-59
2022/07/20 07:00:20;;;;;;;6.50;2.20;;;;;;;33.53;37.97;101305.09;1747812;82;21140;-59
2022/07/20 07:02:48;;;;;;;4.30;1.80;;;;;;;33.62;37.82;101297.91;1747958;82;21065;-59
2022/07/20 07:05:18;;;;;;;7.67;2.40;;;;;;;33.43;37.36;101292.62;1747749;82;21069;-60
2022/07/20 07:07:47;;;;;;;14.05;2.30;;;;;;;33.44;37.08;101292.97;1747927;82;21143;-59
2022/07/20 07:10:16;;;;;;;5.35;2.10;;;;;;;33.67;37.00;101291.06;1747803;82;21068;-59
2022/07/20 07:12:45;;;;;;;5.17;2.05;;;;;;;33.60;36.36;101289.61;1747835;82;21081;-59
2022/07/20 07:15:13;;;;;;;6.85;1.92;;;;;;;33.58;36.38;101287.06;1751745;82;21555;-59
2022/07/20 07:17:42;;;;;;;4.83;1.90;;;;;;;33.92;36.44;101284.58;1753915;81;21077;-60
2022/07/20 07:20:12;;;;;;;4.90;2.08;;;;;;;33.92;36.44;101284.58;1753918;82;21140;-59
2022/07/20 07:22:40;;;;;;;2.22;1.55;;;;;;;34.06;35.67;101280.89;1754061;82;21156;-59
2022/07/20 07:25:10;;;;;;;6.97;2.05;;;;;;;34.10;35.26;101282.16;1753971;82;21132;-59
2022/07/20 07:27:38;;;;;;;5.33;2.20;;;;;;;34.03;35.13;101285.38;1754037;82;21098;-59
2022/07/20 07:30:08;;;;;;;2.62;1.80;;;;;;;33.92;34.75;101275.02;1753917;82;21061;-59
2022/07/20 07:32:36;;;;;;;7.62;2.30;;;;;;;34.06;34.97;101279.52;1753928;82;21077;-59
2022/07/20 07:35:06;;;;;;;5.12;1.75;;;;;;;34.03;34.58;101275.81;1753947;82;21065;-59
2022/07/20 07:37:39;;;;;;;5.15;1.60;;;;;;;34.18;34.28;101276.58;1753938;82;21069;-59
2022/07/20 07:40:09;;;;;;;5.47;2.77;;;;;;;34.28;34.19;101272.62;1753948;82;21468;-59
2022/07/20 07:42:39;;;;;;;3.40;1.70;;;;;;;34.34;34.15;101267.69;1753957;82;21057;-59
2022/07/20 07:45:09;;;;;;;5.03;1.70;;;;;;;34.41;33.79;101259.83;1753777;82;21127;-59
2022/07/20 07:47:38;;;;;;;5.40;1.80;;;;;;;34.55;33.72;101270.30;1753899;82;21073;-60
2022/07/20 07:50:07;;;;;;;3.33;1.50;;;;;;;34.61;33.46;101261.26;1754086;82;21560;-59
2022/07/20 07:52:35;;;;;;;2.83;1.62;;;;;;;34.78;33.03;101260.91;1754021;82;21160;-60
2022/07/20 07:55:05;;;;;;;5.75;1.67;;;;;;;35.07;33.02;101257.48;1753935;82;21065;-60
2022/07/20 07:57:34;;;;;;;3.60;1.55;;;;;;;35.32;32.77;101262.67;1753852;81;21077;-60
2022/07/20 08:00:03;;;;;;;6.25;1.57;;;;;;;34.95;31.73;101249.90;1753895;82;21183;-59
2022/07/20 08:02:34;;;;;;;6.73;1.50;;;;;;;34.93;31.49;101242.40;1753072;82;21514;-60
2022/07/20 08:05:03;;;;;;;6.87;1.80;;;;;;;34.85;31.22;101249.45;1753930;82;21334;-60
2022/07/20 08:07:39;;;;;;;2.85;1.85;;;;;;;34.47;30.81;101236.30;1754052;82;21568;-60
2022/07/20 08:10:11;;;;;;;3.40;1.40;;;;;;;34.51;31.12;101239.45;1753582;81;21053;-60
2022/07/20 08:12:43;;;;;;;2.65;1.27;;;;;;;34.82;30.84;101237.55;1753910;82;21148;-60
2022/07/20 08:15:13;;;;;;;4.87;1.60;;;;;;;34.90;30.64;101234.63;1751955;81;21085;-60
2022/07/20 08:17:48;;;;;;;6.25;1.70;;;;;;;34.70;30.57;101231.03;1747742;82;21188;-59
2022/07/20 08:20:21;;;;;;;3.95;1.45;;;;;;;34.61;30.28;101233.91;1747868;82;21139;-59
2022/07/20 08:22:51;;;;;;;4.30;1.42;;;;;;;34.84;30.27;101223.14;1747373;82;21144;-60
2022/07/20 08:25:21;;;;;;;2.45;1.40;;;;;;;35.17;30.14;101222.31;1747805;82;21073;-59
2022/07/20 08:27:50;;;;;;;8.18;1.72;;;;;;;35.43;29.83;101235.69;1747810;82;21528;-59
2022/07/20 08:30:20;;;;;;;6.95;1.52;;;;;;;35.46;29.64;101229.27;1747766;82;21513;-59
2022/07/20 08:32:49;;;;;;;2.70;1.40;;;;;;;35.80;29.45;101223.73;1747791;82;21085;-60
2022/07/20 08:35:17;;;;;;;4.03;1.15;;;;;;;35.69;28.50;101225.23;1747945;82;21567;-60
2022/07/20 08:37:46;;;;;;;4.00;1.10;;;;;;;35.34;27.88;101222.73;1747920;82;21069;-61
2022/07/20 08:40:14;;;;;;;4.45;1.22;;;;;;;35.09;27.84;101212.42;1752571;81;21144;-58
2022/07/20 08:42:43;;;;;;;7.65;1.67;;;;;;;34.86;27.57;101209.25;1749457;80;21140;-63
2022/07/20 08:45:13;;;;;;;2.25;1.30;;;;;;;34.70;27.50;101202.32;1755615;80;21048;-59
2022/07/20 08:47:43;;;;;;;5.90;1.50;;;;;;;34.54;27.35;101200.24;1781998;80;21163;-59
2022/07/20 08:50:13;;;;;;;8.25;1.20;;;;;;;34.54;27.43;101198.88;1781975;80;21503;-59
2022/07/20 08:52:42;;;;;;;2.42;1.25;;;;;;;34.44;26.77;101202.55;1782140;80;21550;-59
2022/07/20 08:55:12;;;;;;;2.15;0.90;;;;;;;34.55;26.76;101198.38;1779107;80;21069;-59
2022/07/20 08:57:42;;;;;;;1.77;1.22;;;;;;;34.48;26.33;101194.25;1770029;80;21826;-59
2022/07/20 09:00:12;;;;;;;10.28;1.85;;;;;;;34.30;26.39;101188.53;1747914;82;21127;-59
2022/07/20 09:02:55;;;;;;;8.68;1.92;;;;;;;34.30;26.65;101189.89;1748143;82;21138;-59
2022/07/20 09:05:26;;;;;;;4.58;2.30;;;;;;;34.20;26.95;101182.94;1748041;81;21084;-59
2022/07/20 09:07:56;;;;;;;4.33;1.40;;;;;;;34.42;27.04;101178.16;1748059;82;21534;-59
2022/07/20 09:10:37;;;;;;;4.83;1.65;;;;;;;34.84;27.00;101176.63;1747970;82;21150;-60
2022/07/20 09:13:14;;;;;;;3.37;1.02;;;;;;;34.94;26.46;101188.02;1748147;82;21151;-59
2022/07/20 09:15:53;;;;;;;3.08;0.95;;;;;;;35.09;26.50;101185.59;1752566;81;21902;-59
2022/07/20 09:18:25;;;;;;;3.42;1.05;;;;;;;35.23;26.19;101181.83;1749258;80;21508;-57
2022/07/20 09:20:56;;;;;;;3.40;1.47;;;;;;;35.16;26.22;101177.69;1757711;80;21554;-58
2022/07/20 09:23:27;;;;;;;2.83;1.17;;;;;;;35.04;25.94;101173.06;1782143;80;21149;-59
2022/07/20 09:26:04;;;;;;;2.65;1.05;;;;;;;34.86;25.99;101166.86;1779214;80;21127;-58
2022/07/20 09:28:40;;;;;;;2.02;1.22;;;;;;;34.71;26.51;101168.43;1782065;80;21041;-58
2022/07/20 09:31:18;;;;;;;7.70;1.30;;;;;;;34.67;26.63;101167.14;1782075;80;21146;-58
2022/07/20 09:34:06;;;;;;;4.85;1.47;;;;;;;34.52;26.76;101159.97;1762178;80;21076;-59
2022/07/20 09:36:38;;;;;;;2.85;1.72;;;;;;;34.47;26.30;101188.98;1748091;82;21503;-59
2022/07/20 09:39:09;;;;;;;5.53;1.35;;;;;;;34.22;26.10;101149.41;1748343;82;22067;-59
2022/07/20 09:41:39;;;;;;;8.95;1.20;;;;;;;34.13;26.15;101156.08;1747718;82;21072;-59
2022/07/20 09:44:10;;;;;;;4.72;1.20;;;;;;;34.15;26.37;101156.70;1748117;82;21182;-59
2022/07/20 09:46:40;;;;;;;1.55;1.00;;;;;;;34.38;26.41;101152.80;1748113;82;21072;-59
2022/07/20 09:49:12;;;;;;;3.15;1.30;;;;;;;34.38;26.41;101152.80;1748040;82;21151;-59
2022/07/20 09:51:41;;;;;;;;;;;;;;;34.26;26.81;101154.47;1750566;82;21135;-59
2022/07/20 09:54:15;;;;;;;2.25;1.10;;;;;;;34.54;26.88;101147.46;1747948;82;20428;-59
2022/07/20 09:56:49;;;;;;;3.47;1.40;;;;;;;34.51;26.68;101150.10;1747678;82;21092;-59
2022/07/20 09:59:19;;;;;;;3.65;1.30;;;;;;;34.23;26.29;101112.84;1748012;82;21056;-59
2022/07/20 10:01:51;;;;;;;2.27;1.12;;;;;;;34.53;26.43;101126.13;1748135;82;21068;-58
2022/07/20 10:04:20;;;;;;;2.07;1.27;;;;;;;34.53;26.43;101126.13;1748348;82;21072;-58
2022/07/20 10:06:52;;;;;;;4.17;1.10;;;;;;;34.84;26.64;101139.70;1747817;82;21163;-59
2022/07/20 10:09:21;;;;;;;4.72;1.25;;;;;;;34.90;26.21;101123.84;1748146;82;21162;-58
2022/07/20 10:11:49;;;;;;;5.58;1.42;;;;;;;34.76;26.64;101128.45;1748003;82;21090;-58
2022/07/20 10:14:19;;;;;;;6.15;1.52;;;;;;;34.82;26.93;101130.88;1747945;82;21080;-59
2022/07/20 10:16:51;;;;;;;6.42;1.40;;;;;;;34.53;26.46;101130.23;1748027;81;21108;-58
2022/07/20 10:19:22;;;;;;;8.13;1.60;;;;;;;34.46;26.77;101123.91;1747778;81;21080;-59
2022/07/20 10:21:52;;;;;;;4.22;1.25;;;;;;;34.54;27.01;101115.48;1746987;82;21523;-58
2022/07/20 10:24:38;;;;;;;4.70;1.30;;;;;;;34.67;26.91;101111.92;1748089;82;21112;-58
2022/07/20 10:27:06;;;;;;;2.70;1.80;;;;;;;34.78;26.96;101109.11;1746359;82;21091;-58
2022/07/20 10:29:37;;;;;;;3.37;1.00;;;;;;;34.79;26.95;101108.91;1745412;82;21138;-59
2022/07/20 10:32:16;;;;;;;9.00;1.27;;;;;;;34.77;26.71;101110.18;1748304;82;21084;-59
2022/07/20 10:34:46;;;;;;;3.05;1.40;;;;;;;34.69;26.65;101107.64;1747932;81;21178;-62
2022/07/20 10:37:37;;;;;;;3.50;1.00;;;;;;;34.48;26.69;101104.03;1753821;80;21143;-60
2022/07/20 10:40:09;;;;;;;8.90;1.20;;;;;;;34.34;26.58;101102.33;1747619;82;21148;-61
2022/07/20 10:42:50;;;;;;;3.55;1.10;;;;;;;34.34;27.02;101102.33;1774959;80;21590;-60
2022/07/20 10:45:27;;;;;;;1.82;1.00;;;;;;;34.29;26.64;101093.91;1782042;80;21550;-60
2022/07/20 10:47:57;;;;;;;2.70;1.00;;;;;;;33.94;26.42;101098.11;1780915;80;21151;-60
2022/07/20 10:50:32;;;;;;;3.10;1.12;;;;;;;33.94;26.62;101117.23;1782029;80;21487;-59
2022/07/20 10:53:18;;;;;;;2.65;0.95;;;;;;;33.75;26.44;101086.92;1778592;80;21194;-60
2022/07/20 10:55:50;;;;;;;5.30;0.93;;;;;;;33.71;26.55;101096.58;1747981;82;21558;-59
2022/07/20 10:58:22;;;;;;;4.45;1.00;;;;;;;33.37;26.27;101090.11;1748127;82;21080;-59
2022/07/20 11:00:53;;;;;;;5.22;1.22;;;;;;;32.83;26.26;101085.31;1748234;82;21222;-62
2022/07/20 11:03:25;;;;;;;2.55;1.10;;;;;;;32.53;26.81;101080.02;1748008;82;21147;-59
2022/07/20 11:06:10;;;;;;;8.28;2.80;;;;;;;32.20;26.87;101075.09;1748227;82;21060;-58
2022/07/20 11:08:41;;;;;;;3.67;1.87;;;;;;;31.91;27.24;101079.61;1747979;82;21076;-58
2022/07/20 11:11:15;;;;;;;3.42;1.52;;;;;;;31.72;27.32;101075.62;1748260;82;21100;-60
2022/07/20 11:13:46;;;;;;;5.53;1.45;;;;;;;31.69;27.56;101069.72;1748066;82;21166;-59
2022/07/20 11:16:16;;;;;;;1.65;0.90;;;;;;;31.57;27.41;101068.52;1747993;82;21080;-59
2022/07/20 11:18:45;;;;;;;2.85;0.85;;;;;;;31.31;27.44;101071.18;1738537;82;21116;-59
2022/07/20 11:21:14;;;;;;;1.52;1.07;;;;;;;30.91;28.00;101073.31;1737583;82;21155;-59
2022/07/20 11:23:52;;;;;;;4.12;1.07;;;;;;;30.69;28.27;101069.59;1737428;82;21124;-58
2022/07/20 11:26:22;;;;;;;3.62;1.10;;;;;;;30.69;28.28;101063.66;1737533;82;21085;-60
2022/07/20 11:28:53;;;;;;;3.12;0.93;;;;;;;30.84;28.29;101070.97;1737445;82;21484;-59
2022/07/20 11:31:24;;;;;;;1.60;0.93;;;;;;;30.99;28.24;101063.73;1752651;82;21072;-59
2022/07/20 11:33:55;;;;;;;5.55;1.10;;;;;;;31.17;28.06;101062.84;1755675;82;21146;-59
2022/07/20 11:36:26;;;;;;;1.35;0.93;;;;;;;31.29;28.07;101057.77;1755586;82;21110;-60
2022/07/20 11:39:00;;;;;;;7.70;1.00;;;;;;;31.30;27.94;101059.95;1755923;82;21111;-59