Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:56;;;;;;;;;;;21.60;92.50;;;;;;4998541;28;19909;-78
2022/07/04 00:03:22;;;;;;;;;;;21.60;92.70;;;;;;5005566;28;19910;-78
2022/07/04 00:05:47;;;;;;;;;;;21.50;93.40;;;;;;5006744;28;19931;-77
2022/07/04 00:08:12;;;;;;;;;;;21.40;93.70;;;;;;5008901;28;19913;-78
2022/07/04 00:10:38;;;;;;;;;;;21.40;94.40;;;;;;5007411;28;19920;-79
2022/07/04 00:13:03;;;;;;;;;;;21.30;94.80;;;;;;5010262;28;20346;-78
2022/07/04 00:15:29;;;;;;;;;;;21.20;95.00;;;;;;5004888;28;19922;-77
2022/07/04 00:17:54;;;;;;;;;;;21.20;95.10;;;;;;5009200;28;19909;-78
2022/07/04 00:20:19;;;;;;;;;;;21.10;95.80;;;;;;5008073;28;19980;-77
2022/07/04 00:22:45;;;;;;;;;;;21.10;96.30;;;;;;5007802;28;19909;-78
2022/07/04 00:25:10;;;;;;;;;;;21.00;96.10;;;;;;5008516;28;19910;-78
2022/07/04 00:27:36;;;;;;;;;;;20.90;97.10;;;;;;5003349;28;20376;-78
2022/07/04 00:30:01;;;;;;;;;;;20.80;98.00;;;;;;4998824;28;19975;-78
2022/07/04 00:32:27;;;;;;;;;;;20.80;98.00;;;;;;5008863;28;19909;-78
2022/07/04 00:34:52;;;;;;;;;;;20.80;98.20;;;;;;5007215;28;19922;-78
2022/07/04 00:37:18;;;;;;;;;;;20.70;98.70;;;;;;5001942;28;20012;-78
2022/07/04 00:39:44;;;;;;;;;;;20.70;99.30;;;;;;5007045;28;19950;-78
2022/07/04 00:42:10;;;;;;;;;;;20.50;99.40;;;;;;5006605;28;19913;-80
2022/07/04 00:44:36;;;;;;;;;;;20.50;99.90;;;;;;5009273;28;19916;-78
2022/07/04 00:47:02;;;;;;;;;;;20.50;99.90;;;;;;5003902;28;20460;-78
2022/07/04 00:49:27;;;;;;;;;;;20.40;99.90;;;;;;5002536;28;20095;-78
2022/07/04 00:51:53;;;;;;;;;;;20.40;99.90;;;;;;5004236;28;20355;-78
2022/07/04 00:54:19;;;;;;;;;;;20.30;99.90;;;;;;5000470;28;19917;-78
2022/07/04 00:56:44;;;;;;;;;;;20.30;99.90;;;;;;4999009;28;19913;-79
2022/07/04 00:59:12;;;;;;;;;;;20.30;99.90;;;;;;5006922;28;20292;-77
2022/07/04 01:01:37;;;;;;;;;;;20.20;99.90;;;;;;5008640;28;19920;-79
2022/07/04 01:04:03;;;;;;;;;;;20.20;99.90;;;;;;5003776;28;19909;-78
2022/07/04 01:06:29;;;;;;;;;;;20.10;99.90;;;;;;5008920;28;19965;-79
2022/07/04 01:08:55;;;;;;;;;;;20.10;99.90;;;;;;5002510;28;20084;-78
2022/07/04 01:11:20;;;;;;;;;;;20.10;99.90;;;;;;5007889;28;19909;-78
2022/07/04 01:13:46;;;;;;;;;;;20.00;99.90;;;;;;4998348;28;19909;-79
2022/07/04 01:16:11;;;;;;;;;;;20.00;99.90;;;;;;5003283;28;20341;-79
2022/07/04 01:18:37;;;;;;;;;;;19.90;99.90;;;;;;5005699;28;19943;-78
2022/07/04 01:21:03;;;;;;;;;;;19.90;99.90;;;;;;5006747;28;19915;-78
2022/07/04 01:23:28;;;;;;;;;;;19.90;99.90;;;;;;5006821;28;19946;-78
2022/07/04 01:25:55;;;;;;;;;;;19.80;99.90;;;;;;5008910;28;19906;-78
2022/07/04 01:28:21;;;;;;;;;;;19.80;99.90;;;;;;5005103;28;20390;-78
2022/07/04 01:30:47;;;;;;;;;;;19.80;99.90;;;;;;5006221;28;19996;-79
2022/07/04 01:33:12;;;;;;;;;;;19.80;99.90;;;;;;5001865;28;19905;-78
2022/07/04 01:35:38;;;;;;;;;;;19.70;99.90;;;;;;5007146;28;20364;-78
2022/07/04 01:38:03;;;;;;;;;;;19.70;99.90;;;;;;5016706;28;19909;-78
2022/07/04 01:40:29;;;;;;;;;;;19.60;99.90;;;;;;4996128;28;19964;-79
2022/07/04 01:42:54;;;;;;;;;;;19.70;99.90;;;;;;4990333;28;20497;-78
2022/07/04 01:45:19;;;;;;;;;;;19.70;99.90;;;;;;4996032;28;19910;-78
2022/07/04 01:47:45;;;;;;;;;;;19.60;99.90;;;;;;5009625;28;20356;-79
2022/07/04 01:50:12;;;;;;;;;;;19.60;99.90;;;;;;5008577;28;19914;-78
2022/07/04 01:52:38;;;;;;;;;;;19.50;99.90;;;;;;5010258;28;19913;-78
2022/07/04 01:55:03;;;;;;;;;;;19.50;99.90;;;;;;5001109;28;19925;-78
2022/07/04 01:57:29;;;;;;;;;;;19.40;99.90;;;;;;5010425;28;19914;-78
2022/07/04 02:02:38;;;;;;;;;;;19.40;99.90;;;;;;5012347;28;20422;-78
2022/07/04 02:05:04;;;;;;;;;;;19.30;99.90;;;;;;5010321;28;19909;-78
2022/07/04 02:07:29;;;;;;;;;;;19.20;99.90;;;;;;4999598;28;19917;-79
2022/07/04 02:09:55;;;;;;;;;;;19.20;99.90;;;;;;5002611;28;19913;-78
2022/07/04 02:15:04;;;;;;;;;;;19.00;99.90;;;;;;4999824;28;19928;-79
2022/07/04 02:17:30;;;;;;;;;;;19.00;99.90;;;;;;4999669;28;19909;-79
2022/07/04 02:19:55;;;;;;;;;;;18.90;99.90;;;;;;5007796;28;19969;-79
2022/07/04 02:22:21;;;;;;;;;;;18.80;99.90;;;;;;5011684;28;20038;-79
2022/07/04 02:24:46;;;;;;;;;;;18.80;99.90;;;;;;5003215;28;19916;-78
2022/07/04 02:27:12;;;;;;;;;;;18.70;99.90;;;;;;5006946;28;19913;-79
2022/07/04 02:29:37;;;;;;;;;;;18.70;99.90;;;;;;5008062;28;19913;-78
2022/07/04 02:32:03;;;;;;;;;;;18.80;99.90;;;;;;5008725;28;19911;-79
2022/07/04 02:34:29;;;;;;;;;;;18.70;99.90;;;;;;5001141;28;20071;-78
2022/07/04 02:36:54;;;;;;;;;;;18.70;99.90;;;;;;5008276;28;19905;-78
2022/07/04 02:39:20;;;;;;;;;;;18.70;99.90;;;;;;5003754;28;20123;-78
2022/07/04 02:41:45;;;;;;;;;;;18.60;99.90;;;;;;5011408;28;19905;-79
2022/07/04 02:44:11;;;;;;;;;;;18.60;99.90;;;;;;5006155;28;20390;-78
2022/07/04 02:46:36;;;;;;;;;;;18.60;99.90;;;;;;5000510;28;20477;-78
2022/07/04 02:49:02;;;;;;;;;;;18.60;99.90;;;;;;5009560;28;19909;-78
2022/07/04 02:51:28;;;;;;;;;;;18.50;99.90;;;;;;5009469;28;20000;-80
2022/07/04 02:53:54;;;;;;;;;;;18.50;99.90;;;;;;5008017;28;19996;-78
2022/07/04 02:56:19;;;;;;;;;;;18.50;99.90;;;;;;5007773;28;19917;-78
2022/07/04 02:58:45;;;;;;;;;;;18.60;99.90;;;;;;5010893;28;19910;-79
2022/07/04 03:01:12;;;;;;;;;;;18.60;99.90;;;;;;5005021;28;19921;-78
2022/07/04 03:03:38;;;;;;;;;;;18.60;99.90;;;;;;5000951;28;19944;-79
2022/07/04 03:06:04;;;;;;;;;;;18.50;99.90;;;;;;5005197;28;19909;-78
2022/07/04 03:08:29;;;;;;;;;;;18.60;99.90;;;;;;5006628;28;19920;-78
2022/07/04 03:10:55;;;;;;;;;;;18.60;99.90;;;;;;5015359;28;19988;-78
2022/07/04 03:13:20;;;;;;;;;;;18.60;99.90;;;;;;5010023;28;20354;-77
2022/07/04 03:15:46;;;;;;;;;;;18.70;99.90;;;;;;4999682;28;20139;-76
2022/07/04 03:18:11;;;;;;;;;;;18.70;99.90;;;;;;5016077;28;19913;-76
2022/07/04 03:20:37;;;;;;;;;;;18.60;99.90;;;;;;5010628;28;19913;-77
2022/07/04 03:23:02;;;;;;;;;;;18.70;99.90;;;;;;5008809;28;19913;-77
2022/07/04 03:25:28;;;;;;;;;;;18.60;99.90;;;;;;4995870;28;19941;-80
2022/07/04 03:27:53;;;;;;;;;;;18.60;99.90;;;;;;5008828;28;20253;-79
2022/07/04 03:30:19;;;;;;;;;;;18.50;99.90;;;;;;5014188;28;19920;-79
2022/07/04 03:32:44;;;;;;;;;;;18.50;99.90;;;;;;4990901;28;20276;-78
2022/07/04 03:35:09;;;;;;;;;;;18.50;99.90;;;;;;5005173;28;19905;-78
2022/07/04 03:37:35;;;;;;;;;;;18.60;99.90;;;;;;5010571;28;19905;-78
2022/07/04 03:40:00;;;;;;;;;;;18.60;99.90;;;;;;5010056;28;19963;-79
2022/07/04 03:42:26;;;;;;;;;;;18.60;99.90;;;;;;5010359;28;19909;-79
2022/07/04 03:44:52;;;;;;;;;;;18.60;99.90;;;;;;5010005;28;19905;-77
2022/07/04 03:47:17;;;;;;;;;;;18.50;99.90;;;;;;5008760;28;20373;-79
2022/07/04 03:49:43;;;;;;;;;;;18.50;99.90;;;;;;5011697;28;19905;-80
2022/07/04 03:52:08;;;;;;;;;;;18.50;99.90;;;;;;5009947;28;19955;-79
2022/07/04 03:54:33;;;;;;;;;;;18.50;99.90;;;;;;5017581;28;19966;-79
2022/07/04 03:56:59;;;;;;;;;;;18.40;99.90;;;;;;4989924;28;19913;-80
2022/07/04 03:59:24;;;;;;;;;;;18.50;99.90;;;;;;4989869;28;19909;-79
2022/07/04 04:01:50;;;;;;;;;;;18.50;99.90;;;;;;4989998;28;20408;-78
2022/07/04 04:06:59;;;;;;;;;;;18.50;99.90;;;;;;4993201;28;19931;-79
2022/07/04 04:09:25;;;;;;;;;;;18.50;99.90;;;;;;4990242;28;20365;-79
2022/07/04 04:11:51;;;;;;;;;;;18.60;99.90;;;;;;4993578;28;19969;-79
2022/07/04 04:14:17;;;;;;;;;;;18.50;99.90;;;;;;4989373;28;19917;-77
2022/07/04 04:16:42;;;;;;;;;;;18.50;99.90;;;;;;4989608;28;19909;-77
2022/07/04 04:19:08;;;;;;;;;;;18.50;99.90;;;;;;4984380;28;19918;-75
2022/07/04 04:21:34;;;;;;;;;;;18.50;99.90;;;;;;4990849;28;20004;-75
2022/07/04 04:23:59;;;;;;;;;;;18.60;99.90;;;;;;4994828;28;20000;-75
2022/07/04 04:26:24;;;;;;;;;;;18.60;99.90;;;;;;4989771;28;19932;-75
2022/07/04 04:28:50;;;;;;;;;;;18.50;99.90;;;;;;4990366;28;19957;-74
2022/07/04 04:31:17;;;;;;;;;;;18.60;99.90;;;;;;4994832;28;19913;-74
2022/07/04 04:33:42;;;;;;;;;;;18.60;99.90;;;;;;4993463;28;19949;-75
2022/07/04 04:36:07;;;;;;;;;;;18.50;99.90;;;;;;4995837;28;19952;-75
2022/07/04 04:38:33;;;;;;;;;;;18.60;99.90;;;;;;4993218;28;19914;-74
2022/07/04 04:40:58;;;;;;;;;;;18.60;99.90;;;;;;4974748;28;19920;-74
2022/07/04 04:43:24;;;;;;;;;;;18.60;99.90;;;;;;4995436;28;21100;-75
2022/07/04 04:45:49;;;;;;;;;;;18.50;99.90;;;;;;4996053;28;20269;-75
2022/07/04 04:48:14;;;;;;;;;;;18.60;99.90;;;;;;4996878;28;19910;-73
2022/07/04 04:50:40;;;;;;;;;;;18.60;99.90;;;;;;4993695;28;19972;-74
2022/07/04 04:53:05;;;;;;;;;;;18.70;99.90;;;;;;4994918;28;19960;-76
2022/07/04 04:55:31;;;;;;;;;;;18.70;99.90;;;;;;5000140;28;20004;-74
2022/07/04 04:57:56;;;;;;;;;;;18.70;99.90;;;;;;5005935;28;20007;-75
2022/07/04 05:00:21;;;;;;;;;;;18.80;99.90;;;;;;5006210;28;19961;-74
2022/07/04 05:02:47;;;;;;;;;;;18.90;99.90;;;;;;5003632;28;19909;-75
2022/07/04 05:05:12;;;;;;;;;;;19.10;99.90;;;;;;5006577;28;19928;-75
2022/07/04 05:07:38;;;;;;;;;;;19.30;99.90;;;;;;5005678;28;19929;-74
2022/07/04 05:10:03;;;;;;;;;;;19.40;99.90;;;;;;5006703;28;19910;-75
2022/07/04 05:12:29;;;;;;;;;;;19.80;99.90;;;;;;5005928;28;20220;-75
2022/07/04 05:14:55;;;;;;;;;;;20.00;99.90;;;;;;5006408;28;19910;-73
2022/07/04 05:17:20;;;;;;;;;;;20.00;99.90;;;;;;5006859;28;20287;-72
2022/07/04 05:19:48;;;;;;;;;;;20.00;99.90;;;;;;5010382;28;19927;-74
2022/07/04 05:22:14;;;;;;;;;;;19.80;99.90;;;;;;5010700;28;19910;-74
2022/07/04 05:24:40;;;;;;;;;;;19.80;99.90;;;;;;5010740;28;19910;-73
2022/07/04 05:27:06;;;;;;;;;;;19.60;99.90;;;;;;5010551;28;20116;-73
2022/07/04 05:29:32;;;;;;;;;;;19.50;99.90;;;;;;5010661;28;19913;-74
2022/07/04 05:31:57;;;;;;;;;;;19.40;99.90;;;;;;5009991;28;20163;-74
2022/07/04 05:34:23;;;;;;;;;;;19.40;99.90;;;;;;5010797;28;19905;-74
2022/07/04 05:36:48;;;;;;;;;;;19.30;99.90;;;;;;5009299;28;19918;-74
2022/07/04 05:39:13;;;;;;;;;;;19.20;99.90;;;;;;5010530;28;20368;-74
2022/07/04 05:41:39;;;;;;;;;;;19.10;99.90;;;;;;5010062;28;19963;-76
2022/07/04 05:44:04;;;;;;;;;;;19.10;99.90;;;;;;5010099;28;19959;-76
2022/07/04 05:46:30;;;;;;;;;;;19.00;99.90;;;;;;5010066;28;19988;-74
2022/07/04 05:48:55;;;;;;;;;;;19.00;99.90;;;;;;5010001;28;19909;-74
2022/07/04 05:51:21;;;;;;;;;;;19.10;99.90;;;;;;5008717;28;20265;-75
2022/07/04 05:53:46;;;;;;;;;;;19.10;99.90;;;;;;5010677;28;19911;-75
2022/07/04 05:56:11;;;;;;;;;;;19.00;99.90;;;;;;5016762;28;19932;-74
2022/07/04 05:58:37;;;;;;;;;;;19.00;99.90;;;;;;5018287;28;20522;-75
2022/07/04 06:01:02;;;;;;;;;;;19.00;99.90;;;;;;5018142;28;19930;-75
2022/07/04 06:03:28;;;;;;;;;;;19.00;99.90;;;;;;5018760;28;19921;-74
2022/07/04 06:05:53;;;;;;;;;;;19.00;99.90;;;;;;5017843;28;19944;-74
2022/07/04 06:08:19;;;;;;;;;;;19.00;99.90;;;;;;5018241;28;20733;-73
2022/07/04 06:10:45;;;;;;;;;;;19.10;99.90;;;;;;5018445;28;20372;-74
2022/07/04 06:13:11;;;;;;;;;;;19.10;99.90;;;;;;5019389;28;19968;-74
2022/07/04 06:15:36;;;;;;;;;;;19.20;99.90;;;;;;5018203;28;19912;-73
2022/07/04 06:18:02;;;;;;;;;;;19.20;99.90;;;;;;5018346;28;19916;-74
2022/07/04 06:20:28;;;;;;;;;;;19.20;99.90;;;;;;5006640;28;20361;-72
2022/07/04 06:22:53;;;;;;;;;;;19.20;99.90;;;;;;5002703;28;20401;-73
2022/07/04 06:25:19;;;;;;;;;;;19.20;99.90;;;;;;4998431;28;19912;-72
2022/07/04 06:27:45;;;;;;;;;;;19.30;99.90;;;;;;5011378;28;19910;-73
2022/07/04 06:30:12;;;;;;;;;;;19.30;99.90;;;;;;5002993;28;19906;-73
2022/07/04 06:32:41;;;;;;;;;;;19.30;99.90;;;;;;4991674;28;20022;-73
2022/07/04 06:37:51;;;;;;;;;;;19.40;99.20;;;;;;5009719;28;20419;-74
2022/07/04 06:40:16;;;;;;;;;;;19.40;98.00;;;;;;4997919;28;19909;-73
2022/07/04 06:42:42;;;;;;;;;;;19.40;98.20;;;;;;4999140;28;19905;-73
2022/07/04 06:45:07;;;;;;;;;;;19.40;98.50;;;;;;4996607;28;19960;-75
2022/07/04 06:47:33;;;;;;;;;;;19.50;98.90;;;;;;4991699;28;19928;-76
2022/07/04 06:49:58;;;;;;;;;;;19.60;97.90;;;;;;5010441;28;20003;-75
2022/07/04 06:52:23;;;;;;;;;;;19.60;96.30;;;;;;5011966;28;20103;-74
2022/07/04 06:54:49;;;;;;;;;;;19.60;96.40;;;;;;4994032;28;19914;-75
2022/07/04 06:57:14;;;;;;;;;;;19.60;96.60;;;;;;4982137;28;19917;-74
2022/07/04 06:59:40;;;;;;;;;;;19.60;96.10;;;;;;4993187;28;19914;-75
2022/07/04 07:02:06;;;;;;;;;;;19.60;96.40;;;;;;4996746;28;19909;-73
2022/07/04 07:04:49;;;;;;;;;;;19.70;95.90;;;;;;4981743;28;19956;-77
2022/07/04 07:07:15;;;;;;;;;;;19.90;95.30;;;;;;4984570;28;19976;-76
2022/07/04 07:09:40;;;;;;;;;;;20.00;94.90;;;;;;4983968;28;20000;-78
2022/07/04 07:12:41;;;;;;;;;;;20.10;93.40;;;;;;4985636;28;20360;-77
2022/07/04 07:15:07;;;;;;;;;;;20.10;93.30;;;;;;4928725;29;19942;-77
2022/07/04 07:17:32;;;;;;;;;;;20.10;92.30;;;;;;4978145;28;20308;-77
2022/07/04 07:19:58;;;;;;;;;;;20.10;92.30;;;;;;4990579;28;19910;-77
2022/07/04 07:22:23;;;;;;;;;;;20.20;91.10;;;;;;4990611;28;19906;-78
2022/07/04 07:24:49;;;;;;;;;;;20.20;90.40;;;;;;4990954;28;19912;-78
2022/07/04 07:27:14;;;;;;;;;;;20.30;90.50;;;;;;4990290;28;19905;-76
2022/07/04 07:29:39;;;;;;;;;;;20.60;88.80;;;;;;4990598;28;19910;-78
2022/07/04 07:32:06;;;;;;;;;;;20.90;88.60;;;;;;4990209;28;19906;-78
2022/07/04 07:34:31;;;;;;;;;;;21.00;88.40;;;;;;4990346;28;19909;-78
2022/07/04 07:36:57;;;;;;;;;;;21.10;89.10;;;;;;4990337;28;19964;-78
2022/07/04 07:39:22;;;;;;;;;;;21.10;87.00;;;;;;4990484;28;19918;-77
2022/07/04 07:41:47;;;;;;;;;;;21.20;87.40;;;;;;4989883;28;19905;-78
2022/07/04 07:44:13;;;;;;;;;;;21.10;88.70;;;;;;4990309;28;20070;-78
2022/07/04 07:46:38;;;;;;;;;;;21.00;88.60;;;;;;4990565;28;19906;-77
2022/07/04 07:49:04;;;;;;;;;;;21.10;89.40;;;;;;4990206;28;20312;-77
2022/07/04 07:51:29;;;;;;;;;;;21.20;89.80;;;;;;4990354;28;19912;-78
2022/07/04 07:53:55;;;;;;;;;;;21.40;90.00;;;;;;4990046;28;19961;-79
2022/07/04 07:56:22;;;;;;;;;;;21.70;88.50;;;;;;5006419;28;19921;-80
2022/07/04 07:58:47;;;;;;;;;;;21.70;87.10;;;;;;5009591;28;19975;-79
2022/07/04 08:01:13;;;;;;;;;;;21.50;86.40;;;;;;5009521;28;20380;-77
2022/07/04 08:06:22;;;;;;;;;;;21.10;88.30;;;;;;5009347;28;19940;-77
2022/07/04 08:08:48;;;;;;;;;;;20.90;91.00;;;;;;5009934;28;19960;-78
2022/07/04 08:11:13;;;;;;;;;;;21.00;90.70;;;;;;5009453;28;19905;-78
2022/07/04 08:13:39;;;;;;;;;;;21.10;89.00;;;;;;5009403;28;19911;-77
2022/07/04 08:16:05;;;;;;;;;;;21.10;89.20;;;;;;5009628;28;19905;-77
2022/07/04 08:18:32;;;;;;;;;;;21.10;89.40;;;;;;5009646;28;20114;-77
2022/07/04 08:20:57;;;;;;;;;;;21.10;89.20;;;;;;5009440;28;20396;-78
2022/07/04 08:23:23;;;;;;;;;;;21.10;90.00;;;;;;5009181;28;19984;-79
2022/07/04 08:25:48;;;;;;;;;;;21.10;86.40;;;;;;5009217;28;20320;-77
2022/07/04 08:28:13;;;;;;;;;;;21.00;86.10;;;;;;5008895;28;19906;-78
2022/07/04 08:30:39;;;;;;;;;;;20.90;87.00;;;;;;5009364;28;19909;-77
2022/07/04 08:33:04;;;;;;;;;;;21.10;86.90;;;;;;5009161;28;19905;-78
2022/07/04 08:35:30;;;;;;;;;;;21.10;89.20;;;;;;5008708;28;19934;-77
2022/07/04 08:37:55;;;;;;;;;;;21.20;89.50;;;;;;5009018;28;20283;-77
2022/07/04 08:40:24;;;;;;;;;;;21.40;87.50;;;;;;5008601;28;20280;-77
2022/07/04 08:42:50;;;;;;;;;;;21.50;89.40;;;;;;5008922;28;20004;-77
2022/07/04 08:45:16;;;;;;;;;;;21.80;86.30;;;;;;5008759;28;19992;-77
2022/07/04 08:47:42;;;;;;;;;;;22.00;85.50;;;;;;5008971;28;20268;-78
2022/07/04 08:50:12;;;;;;;;;;;22.00;82.70;;;;;;5008437;28;19912;-78
2022/07/04 08:52:38;;;;;;;;;;;21.90;81.20;;;;;;5008251;28;19916;-79
2022/07/04 09:00:32;;;;;;;;;;;21.40;86.40;;;;;;5008871;28;20143;-77
2022/07/04 09:03:00;;;;;;;;;;;21.40;86.70;;;;;;5008956;28;19910;-77
2022/07/04 09:05:26;;;;;;;;;;;21.50;90.00;;;;;;5009331;28;19906;-77
2022/07/04 09:07:52;;;;;;;;;;;21.70;87.20;;;;;;5006428;28;20595;-77
2022/07/04 09:10:20;;;;;;;;;;;21.90;85.30;;;;;;5008809;28;20004;-78
2022/07/04 09:12:46;;;;;;;;;;;21.90;77.40;;;;;;5010835;28;19910;-77
2022/07/04 09:15:11;;;;;;;;;;;21.90;74.70;;;;;;5016531;28;19928;-78
2022/07/04 09:17:37;;;;;;;;;;;21.70;75.60;;;;;;5011021;28;19910;-78
2022/07/04 09:20:16;;;;;;;;;;;21.70;78.70;;;;;;5008629;28;19952;-78
2022/07/04 09:22:42;;;;;;;;;;;21.80;79.80;;;;;;5008556;28;19917;-78
2022/07/04 09:25:07;;;;;;;;;;;21.90;79.70;;;;;;5005249;28;20111;-78
2022/07/04 09:27:37;;;;;;;;;;;21.80;81.50;;;;;;5008511;28;19905;-78
2022/07/04 09:30:03;;;;;;;;;;;21.90;82.30;;;;;;5008557;28;19906;-77
2022/07/04 09:32:41;;;;;;;;;;;22.00;79.80;;;;;;5008188;28;20361;-78
2022/07/04 09:35:08;;;;;;;;;;;21.90;76.20;;;;;;5008567;28;19905;-77
2022/07/04 09:37:38;;;;;;;;;;;21.70;75.40;;;;;;5006951;28;19914;-79
2022/07/04 09:40:04;;;;;;;;;;;21.70;78.00;;;;;;5006672;28;20129;-78
2022/07/04 09:42:37;;;;;;;;;;;21.80;76.20;;;;;;5003229;28;20273;-79
2022/07/04 09:45:10;;;;;;;;;;;21.90;74.90;;;;;;5005840;28;20360;-80
2022/07/04 09:47:36;;;;;;;;;;;22.30;75.10;;;;;;5008270;28;19909;-81
2022/07/04 09:50:06;;;;;;;;;;;22.30;74.10;;;;;;5008176;28;20272;-79
2022/07/04 09:52:43;;;;;;;;;;;22.20;75.70;;;;;;5008188;28;20295;-78
2022/07/04 09:55:08;;;;;;;;;;;22.40;74.40;;;;;;5003479;28;20380;-79
2022/07/04 09:57:33;;;;;;;;;;;22.60;72.50;;;;;;5002395;28;19999;-78
2022/07/04 10:00:17;;;;;;;;;;;22.60;70.20;;;;;;5007854;28;19914;-77
2022/07/04 10:02:43;;;;;;;;;;;22.70;72.00;;;;;;5003602;28;19915;-78
2022/07/04 10:05:08;;;;;;;;;;;22.80;70.70;;;;;;5010362;28;19909;-78
2022/07/04 10:07:43;;;;;;;;;;;22.80;70.90;;;;;;5010129;28;20372;-78
2022/07/04 10:10:25;;;;;;;;;;;23.10;68.60;;;;;;5011778;28;19936;-79
2022/07/04 10:12:52;;;;;;;;;;;23.50;65.90;;;;;;5010540;28;20336;-78
2022/07/04 10:15:18;;;;;;;;;;;23.60;65.10;;;;;;5007485;28;20007;-79
2022/07/04 10:17:43;;;;;;;;;;;23.30;67.10;;;;;;5010074;28;19916;-79
2022/07/04 10:20:10;;;;;;;;;;;23.00;66.20;;;;;;5009908;28;19913;-79
2022/07/04 10:22:37;;;;;;;;;;;23.00;66.80;;;;;;5006020;28;19917;-79
2022/07/04 10:25:03;;;;;;;;;;;23.30;66.40;;;;;;5005311;28;19913;-79
2022/07/04 10:27:28;;;;;;;;;;;23.80;68.20;;;;;;5009582;28;20394;-79
2022/07/04 10:29:54;;;;;;;;;;;24.40;62.10;;;;;;5009916;28;19916;-79
2022/07/04 10:32:20;;;;;;;;;;;24.70;64.30;;;;;;5008000;28;19909;-78
2022/07/04 10:34:45;;;;;;;;;;;24.50;61.90;;;;;;5011854;28;20344;-80
2022/07/04 10:37:10;;;;;;;;;;;24.10;62.70;;;;;;5011210;28;19924;-80
2022/07/04 10:39:36;;;;;;;;;;;23.60;63.60;;;;;;5012181;28;20046;-80
2022/07/04 10:42:02;;;;;;;;;;;23.40;64.70;;;;;;5010876;28;20445;-79
2022/07/04 10:44:36;;;;;;;;;;;23.50;66.30;;;;;;5010095;28;19910;-79
2022/07/04 10:47:01;;;;;;;;;;;23.10;65.90;;;;;;5012154;28;19905;-80
2022/07/04 10:49:28;;;;;;;;;;;22.90;67.50;;;;;;5011749;28;19911;-79
2022/07/04 10:51:54;;;;;;;;;;;23.20;66.80;;;;;;5010585;28;19913;-78
2022/07/04 10:54:33;;;;;;;;;;;23.80;66.40;;;;;;5011527;28;19909;-80
2022/07/04 10:57:13;;;;;;;;;;;24.20;63.40;;;;;;5011615;28;20008;-79
2022/07/04 11:00:01;;;;;;;;;;;24.10;63.10;;;;;;5011336;28;19914;-78
2022/07/04 11:02:27;;;;;;;;;;;24.50;65.10;;;;;;5006757;28;19906;-81
2022/07/04 11:04:57;;;;;;;;;;;24.80;62.60;;;;;;5011373;28;19956;-81
2022/07/04 11:07:29;;;;;;;;;;;25.10;59.50;;;;;;5010466;28;19906;-81
2022/07/04 11:10:12;;;;;;;;;;;24.90;61.00;;;;;;5011528;28;19948;-79
2022/07/04 11:12:53;;;;;;;;;;;24.50;60.90;;;;;;5011405;28;19905;-78
2022/07/04 11:15:24;;;;;;;;;;;25.20;64.20;;;;;;5011340;28;19945;-81
2022/07/04 11:17:51;;;;;;;;;;;25.60;61.50;;;;;;5010686;28;19960;-77
2022/07/04 11:20:17;;;;;;;;;;;25.70;59.20;;;;;;5011265;28;19937;-79
2022/07/04 11:22:43;;;;;;;;;;;25.70;58.40;;;;;;5011366;28;19912;-78
2022/07/04 11:25:09;;;;;;;;;;;25.20;58.80;;;;;;5011149;28;19929;-79
2022/07/04 11:27:35;;;;;;;;;;;25.00;59.90;;;;;;5011463;28;19909;-80
2022/07/04 11:30:00;;;;;;;;;;;24.70;61.40;;;;;;5008085;28;20323;-78
2022/07/04 11:32:30;;;;;;;;;;;24.90;59.50;;;;;;5010754;28;19910;-79
2022/07/04 11:34:55;;;;;;;;;;;24.80;60.10;;;;;;5011004;28;19983;-78
2022/07/04 11:37:21;;;;;;;;;;;24.90;58.70;;;;;;5010383;28;20563;-80
2022/07/04 11:39:50;;;;;;;;;;;25.30;60.90;;;;;;5010946;28;19909;-80
2022/07/04 11:45:07;;;;;;;;;;;25.90;59.60;;;;;;4982470;28;20352;-77
2022/07/04 11:47:36;;;;;;;;;;;26.40;57.00;;;;;;5010645;28;19904;-81
2022/07/04 11:50:08;;;;;;;;;;;26.90;55.60;;;;;;5009029;28;19909;-77
2022/07/04 11:52:37;;;;;;;;;;;26.60;53.80;;;;;;5010658;28;19968;-79
2022/07/04 11:55:03;;;;;;;;;;;27.10;54.70;;;;;;5010256;28;19917;-77
2022/07/04 11:57:30;;;;;;;;;;;27.40;53.10;;;;;;5009835;28;19905;-78
2022/07/04 11:59:55;;;;;;;;;;;27.30;52.50;;;;;;5008203;28;20324;-81
2022/07/04 12:02:21;;;;;;;;;;;27.30;53.10;;;;;;5009539;28;19913;-80
2022/07/04 12:04:46;;;;;;;;;;;27.00;52.20;;;;;;5010730;28;19906;-79
2022/07/04 12:07:13;;;;;;;;;;;27.10;53.80;;;;;;5010699;28;19905;-80
2022/07/04 12:09:39;;;;;;;;;;;28.10;52.50;;;;;;5010063;28;20364;-78
2022/07/04 12:12:04;;;;;;;;;;;27.80;50.70;;;;;;5009487;28;20013;-78
2022/07/04 12:14:30;;;;;;;;;;;27.80;51.20;;;;;;5009207;28;19913;-78
2022/07/04 12:17:10;;;;;;;;;;;27.70;51.10;;;;;;5009770;28;19913;-78
2022/07/04 12:19:36;;;;;;;;;;;28.60;51.40;;;;;;5010045;28;19913;-77
2022/07/04 12:22:01;;;;;;;;;;;29.40;50.90;;;;;;5009963;28;20000;-79
2022/07/04 12:24:27;;;;;;;;;;;29.60;47.30;;;;;;5010141;28;20356;-79
2022/07/04 12:26:53;;;;;;;;;;;29.60;48.80;;;;;;5008512;28;19964;-81
2022/07/04 12:29:22;;;;;;;;;;;30.40;47.60;;;;;;5009365;28;20033;-79
2022/07/04 12:31:50;;;;;;;;;;;30.40;46.60;;;;;;5010088;28;19905;-79
2022/07/04 12:34:17;;;;;;;;;;;30.30;44.20;;;;;;5010050;28;19905;-79
2022/07/04 12:36:47;;;;;;;;;;;30.30;45.10;;;;;;5009518;28;19945;-79
2022/07/04 12:39:25;;;;;;;;;;;31.00;44.50;;;;;;5008456;28;19951;-79
2022/07/04 12:42:02;;;;;;;;;;;31.90;44.40;;;;;;5008665;28;19917;-79
2022/07/04 12:44:28;;;;;;;;;;;32.40;42.20;;;;;;5010058;28;19909;-78
2022/07/04 12:46:55;;;;;;;;;;;31.10;43.80;;;;;;5009948;28;19889;-79
2022/07/04 12:49:21;;;;;;;;;;;30.20;43.90;;;;;;5009300;28;20267;-78
2022/07/04 12:51:46;;;;;;;;;;;29.20;44.60;;;;;;5009284;28;19916;-79
2022/07/04 12:54:12;;;;;;;;;;;28.90;45.40;;;;;;5009202;28;20315;-79
2022/07/04 12:56:41;;;;;;;;;;;29.10;46.00;;;;;;4990473;28;19921;-79
2022/07/04 12:59:08;;;;;;;;;;;29.80;43.60;;;;;;4989943;28;20262;-79
2022/07/04 13:01:35;;;;;;;;;;;29.80;43.80;;;;;;4989304;28;19921;-79
2022/07/04 13:04:01;;;;;;;;;;;29.40;43.30;;;;;;4989988;28;19910;-79
2022/07/04 13:06:26;;;;;;;;;;;29.70;43.00;;;;;;4989951;28;19913;-78
2022/07/04 13:08:56;;;;;;;;;;;30.80;42.10;;;;;;4990141;28;19944;-79
2022/07/04 13:14:06;;;;;;;;;;;35.20;37.00;;;;;;4989342;28;20005;-79
2022/07/04 13:16:31;;;;;;;;;;;36.60;34.70;;;;;;4989852;28;20004;-79
2022/07/04 13:18:57;;;;;;;;;;;35.30;34.10;;;;;;4989801;28;19917;-79
2022/07/04 13:21:23;;;;;;;;;;;34.90;35.10;;;;;;4988328;28;19910;-80
2022/07/04 13:23:48;;;;;;;;;;;35.20;35.50;;;;;;4990206;28;20480;-79
2022/07/04 13:26:14;;;;;;;;;;;36.30;34.20;;;;;;4988799;28;20304;-80
2022/07/04 13:28:40;;;;;;;;;;;38.30;31.80;;;;;;4988869;28;19924;-80
2022/07/04 13:31:05;;;;;;;;;;;38.40;30.00;;;;;;4990049;28;19906;-79
2022/07/04 13:33:31;;;;;;;;;;;37.40;30.90;;;;;;4989695;28;19929;-78
2022/07/04 13:35:57;;;;;;;;;;;37.90;31.30;;;;;;4990049;28;19957;-78
2022/07/04 13:38:22;;;;;;;;;;;39.70;29.80;;;;;;5001442;28;19953;-79
2022/07/04 13:40:48;;;;;;;;;;;39.30;29.10;;;;;;4992772;28;19965;-78
2022/07/04 13:43:13;;;;;;;;;;;38.80;29.90;;;;;;5004385;28;19960;-80
2022/07/04 13:45:40;;;;;;;;;;;39.50;29.30;;;;;;4982385;28;19905;-80
2022/07/04 13:48:06;;;;;;;;;;;39.70;29.50;;;;;;4993307;28;19909;-78
2022/07/04 13:50:31;;;;;;;;;;;40.20;29.10;;;;;;4992173;28;19938;-80
2022/07/04 13:52:57;;;;;;;;;;;40.10;28.70;;;;;;5004346;28;19998;-79
2022/07/04 13:55:22;;;;;;;;;;;40.30;27.80;;;;;;4982134;28;19917;-78
2022/07/04 13:57:48;;;;;;;;;;;39.90;27.90;;;;;;5007136;28;19909;-79
2022/07/04 14:00:13;;;;;;;;;;;39.20;28.70;;;;;;4992258;28;19913;-78
2022/07/04 14:02:39;;;;;;;;;;;39.90;28.00;;;;;;4986746;28;19921;-79
2022/07/04 14:05:04;;;;;;;;;;;38.70;28.40;;;;;;4993234;28;19906;-78
2022/07/04 14:07:30;;;;;;;;;;;36.20;30.00;;;;;;4994107;28;19936;-77
2022/07/04 14:09:56;;;;;;;;;;;35.00;32.50;;;;;;5002825;28;20028;-78
2022/07/04 14:12:21;;;;;;;;;;;36.70;31.00;;;;;;4992812;28;19965;-78
2022/07/04 14:14:47;;;;;;;;;;;38.20;29.40;;;;;;4993297;28;19953;-81
2022/07/04 14:17:12;;;;;;;;;;;38.50;29.00;;;;;;4997561;28;19909;-79
2022/07/04 14:19:37;;;;;;;;;;;40.20;28.50;;;;;;4992789;28;19916;-79
2022/07/04 14:22:03;;;;;;;;;;;40.60;27.90;;;;;;4991363;28;19909;-80
2022/07/04 14:24:28;;;;;;;;;;;40.70;27.40;;;;;;5004802;28;19909;-78
2022/07/04 14:26:54;;;;;;;;;;;40.40;27.40;;;;;;4992768;28;20412;-81
2022/07/04 14:29:20;;;;;;;;;;;42.30;27.30;;;;;;4989799;28;19948;-80
2022/07/04 14:31:45;;;;;;;;;;;43.90;26.10;;;;;;4992438;28;19961;-76
2022/07/04 14:34:11;;;;;;;;;;;44.30;24.70;;;;;;4989925;28;19914;-78
2022/07/04 14:36:37;;;;;;;;;;;44.00;25.40;;;;;;4988201;28;21359;-77