Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:27;;;;;;;13.63;6.30;;;;;;;;;;5062760;28;20233;-82
2021/03/05 00:03:56;;;;;;;11.47;5.63;;;;;;;;;;5050768;28;20220;-82
2021/03/05 00:06:23;;;;;;;10.33;5.17;;;;;;;;;;5051233;28;20260;-84
2021/03/05 00:08:51;;;;;;;11.47;5.83;;;;;;;;;;5059287;28;20237;-82
2021/03/05 00:11:18;;;;;;;8.13;5.60;;;;;;;;;;5043706;28;20544;-86
2021/03/05 00:13:46;;;;;;;11.73;5.83;;;;;;;;;;5041930;28;20223;-84
2021/03/05 00:16:14;;;;;;;10.33;5.77;;;;;;;;;;5065979;28;20243;-82
2021/03/05 00:18:42;;;;;;;11.30;5.93;;;;;;;;;;5061866;28;20234;-81
2021/03/05 00:21:09;;;;;;;10.80;5.47;;;;;;;;;;5058185;28;20262;-85
2021/03/05 00:23:37;;;;;;;8.63;5.87;;;;;;;;;;5070477;28;20228;-86
2021/03/05 00:26:04;;;;;;;12.83;6.57;;;;;;;;;;5063304;28;20239;-84
2021/03/05 00:28:32;;;;;;;8.07;5.60;;;;;;;;;;5050996;28;20219;-83
2021/03/05 00:31:00;;;;;;;9.57;6.00;;;;;;;;;;5044856;28;20231;-86
2021/03/05 00:33:27;;;;;;;12.57;6.60;;;;;;;;;;5042655;28;20231;-85
2021/03/05 00:35:57;;;;;;;11.07;6.57;;;;;;;;;;5054032;28;20238;-86
2021/03/05 00:38:25;;;;;;;11.50;6.20;;;;;;;;;;5059436;28;20233;-83
2021/03/05 00:40:53;;;;;;;11.70;6.50;;;;;;;;;;5059723;28;20232;-80
2021/03/05 00:43:21;;;;;;;13.30;6.90;;;;;;;;;;5050617;28;20231;-85
2021/03/05 00:45:48;;;;;;;11.57;6.70;;;;;;;;;;5033520;28;20226;-82
2021/03/05 00:48:19;;;;;;;9.87;6.77;;;;;;;;;;5035497;28;20241;-79
2021/03/05 00:50:47;;;;;;;12.47;7.10;;;;;;;;;;5054497;28;20223;-84
2021/03/05 00:53:14;;;;;;;11.77;7.30;;;;;;;;;;5068024;28;20233;-83
2021/03/05 00:55:42;;;;;;;12.30;7.33;;;;;;;;;;5070432;28;20246;-83
2021/03/05 00:58:15;;;;;;;13.03;7.93;;;;;;;;;;5073529;28;20228;-84
2021/03/05 01:00:43;;;;;;;10.30;7.50;;;;;;;;;;5058633;28;20234;-84
2021/03/05 01:03:14;;;;;;;13.60;7.90;;;;;;;;;;5061836;28;20583;-81
2021/03/05 01:05:42;;;;;;;13.87;7.43;;;;;;;;;;5062330;28;20229;-83
2021/03/05 01:08:11;;;;;;;12.00;8.03;;;;;;;;;;5078854;28;20231;-84
2021/03/05 01:10:43;;;;;;;12.00;7.53;;;;;;;;;;5061295;28;20241;-85
2021/03/05 01:13:11;;;;;;;10.80;7.30;;;;;;;;;;5057224;28;20333;-84
2021/03/05 01:15:39;;;;;;;12.47;8.23;;;;;;;;;;5042682;28;20234;-79
2021/03/05 01:18:13;;;;;;;10.27;7.20;;;;;;;;;;5042176;28;20238;-84
2021/03/05 01:20:42;;;;;;;19.23;8.23;;;;;;;;;;5050816;28;20226;-84
2021/03/05 01:23:09;;;;;;;12.40;7.83;;;;;;;;;;5055308;28;20234;-80
2021/03/05 01:25:37;;;;;;;11.37;7.70;;;;;;;;;;5041039;28;20243;-83
2021/03/05 01:28:05;;;;;;;12.30;8.10;;;;;;;;;;5049250;28;20244;-89
2021/03/05 01:30:32;;;;;;;15.37;7.60;;;;;;;;;;5060255;28;20234;-81
2021/03/05 01:33:00;;;;;;;13.60;7.63;;;;;;;;;;5060805;28;20233;-87
2021/03/05 01:35:29;;;;;;;11.83;7.90;;;;;;;;;;5058523;28;20234;-88
2021/03/05 01:37:57;;;;;;;14.23;7.37;;;;;;;;;;5059840;28;20229;-83
2021/03/05 01:40:28;;;;;;;12.10;7.03;;;;;;;;;;5054789;28;20223;-87
2021/03/05 01:42:56;;;;;;;11.43;7.80;;;;;;;;;;5058274;28;20215;-84
2021/03/05 01:45:26;;;;;;;13.80;7.27;;;;;;;;;;5068410;28;20242;-81
2021/03/05 01:47:55;;;;;;;15.80;7.20;;;;;;;;;;5054188;28;20287;-81
2021/03/05 01:50:25;;;;;;;9.87;7.70;;;;;;;;;;5060945;28;20230;-89
2021/03/05 01:52:56;;;;;;;13.53;7.17;;;;;;;;;;5059760;28;20235;-80
2021/03/05 01:55:25;;;;;;;10.80;7.53;;;;;;;;;;5051081;28;20222;-81
2021/03/05 01:57:52;;;;;;;11.33;7.37;;;;;;;;;;5065580;28;20223;-82
2021/03/05 02:00:23;;;;;;;12.20;7.33;;;;;;;;;;5060962;28;20249;-83
2021/03/05 02:02:53;;;;;;;11.07;7.57;;;;;;;;;;5069227;28;20245;-79
2021/03/05 02:05:21;;;;;;;12.57;7.20;;;;;;;;;;5064966;28;20219;-83
2021/03/05 02:07:48;;;;;;;14.50;7.40;;;;;;;;;;5058948;28;20219;-82
2021/03/05 02:10:16;;;;;;;10.43;6.67;;;;;;;;;;5059828;28;20238;-82
2021/03/05 02:12:44;;;;;;;12.67;7.17;;;;;;;;;;5060050;28;20226;-82
2021/03/05 02:15:12;;;;;;;13.57;6.60;;;;;;;;;;5048791;28;20247;-85
2021/03/05 02:17:44;;;;;;;10.23;5.93;;;;;;;;;;5064663;28;20222;-85
2021/03/05 02:20:17;;;;;;;9.53;4.97;;;;;;;;;;5058717;28;20257;-83
2021/03/05 02:23:07;;;;;;;6.47;4.63;;;;;;;;;;5061559;28;20225;-82
2021/03/05 02:25:51;;;;;;;9.63;5.10;;;;;;;;;;5064744;28;20226;-82
2021/03/05 02:28:44;;;;;;;8.23;4.73;;;;;;;;;;5050525;28;20223;-81
2021/03/05 02:31:19;;;;;;;9.77;5.10;;;;;;;;;;5044182;28;20229;-84
2021/03/05 02:33:50;;;;;;;7.60;5.03;;;;;;;;;;5069813;28;20239;-81
2021/03/05 02:36:21;;;;;;;7.60;4.87;;;;;;;;;;5063772;28;20241;-84
2021/03/05 02:38:59;;;;;;;6.97;4.30;;;;;;;;;;5045648;28;20256;-82
2021/03/05 02:41:27;;;;;;;11.10;5.00;;;;;;;;;;5078196;28;20233;-80
2021/03/05 02:43:56;;;;;;;8.67;4.83;;;;;;;;;;5062894;28;20225;-83
2021/03/05 02:46:25;;;;;;;6.57;4.37;;;;;;;;;;5052250;28;20233;-83
2021/03/05 02:48:57;;;;;;;10.83;6.03;;;;;;;;;;5051676;28;20703;-79
2021/03/05 02:51:27;;;;;;;7.07;4.97;;;;;;;;;;5063800;28;20218;-81
2021/03/05 02:53:56;;;;;;;7.00;4.47;;;;;;;;;;5060577;28;20227;-80
2021/03/05 02:56:24;;;;;;;6.97;4.53;;;;;;;;;;5069732;28;20232;-85
2021/03/05 02:58:53;;;;;;;9.13;4.60;;;;;;;;;;5065983;28;20238;-82
2021/03/05 03:01:24;;;;;;;7.97;4.20;;;;;;;;;;5053743;28;20234;-85
2021/03/05 03:03:55;;;;;;;9.17;4.43;;;;;;;;;;5026513;28;20233;-84
2021/03/05 03:06:24;;;;;;;7.50;4.60;;;;;;;;;;5063279;28;20232;-82
2021/03/05 03:08:53;;;;;;;8.47;5.00;;;;;;;;;;5068546;28;20237;-83
2021/03/05 03:11:21;;;;;;;7.50;4.40;;;;;;;;;;5066502;28;20225;-84
2021/03/05 03:13:49;;;;;;;7.63;4.80;;;;;;;;;;5066558;28;20230;-82
2021/03/05 03:16:17;;;;;;;6.73;4.63;;;;;;;;;;5063552;28;20246;-84
2021/03/05 03:18:46;;;;;;;7.73;4.90;;;;;;;;;;5056944;28;20257;-81
2021/03/05 03:21:15;;;;;;;9.43;4.77;;;;;;;;;;5058565;28;20642;-83
2021/03/05 03:23:42;;;;;;;7.30;4.27;;;;;;;;;;5042347;28;20234;-81
2021/03/05 03:26:10;;;;;;;8.97;4.57;;;;;;;;;;5050454;28;20229;-80
2021/03/05 03:28:38;;;;;;;7.83;4.47;;;;;;;;;;5049050;28;20225;-81
2021/03/05 03:31:07;;;;;;;8.97;4.80;;;;;;;;;;5045496;28;20232;-78
2021/03/05 03:33:35;;;;;;;10.17;5.17;;;;;;;;;;5067626;28;20236;-82
2021/03/05 03:36:03;;;;;;;8.00;5.07;;;;;;;;;;5052676;28;20233;-80
2021/03/05 03:38:33;;;;;;;8.83;4.70;;;;;;;;;;5057624;28;20225;-83
2021/03/05 03:41:01;;;;;;;7.63;4.43;;;;;;;;;;5062336;28;20233;-82
2021/03/05 03:43:29;;;;;;;6.53;4.73;;;;;;;;;;5058710;28;20230;-81
2021/03/05 03:45:56;;;;;;;8.30;4.73;;;;;;;;;;5043080;28;20228;-80
2021/03/05 03:48:25;;;;;;;8.23;4.80;;;;;;;;;;5060772;28;20248;-81
2021/03/05 03:50:56;;;;;;;8.47;4.93;;;;;;;;;;5053144;28;20236;-80
2021/03/05 03:53:26;;;;;;;7.97;4.97;;;;;;;;;;5056768;28;20232;-78
2021/03/05 03:55:56;;;;;;;11.33;5.00;;;;;;;;;;5053637;28;20228;-82
2021/03/05 03:58:25;;;;;;;7.47;4.83;;;;;;;;;;5039555;28;20601;-81
2021/03/05 04:00:53;;;;;;;8.97;5.07;;;;;;;;;;5040368;28;20232;-81
2021/03/05 04:03:25;;;;;;;8.27;4.90;;;;;;;;;;5047823;28;20236;-83
2021/03/05 04:05:53;;;;;;;8.20;4.90;;;;;;;;;;5057551;28;20237;-80
2021/03/05 04:08:39;;;;;;;9.33;5.10;;;;;;;;;;5044856;28;24608;-80
2021/03/05 04:11:09;;;;;;;9.27;4.43;;;;;;;;;;5056237;28;20229;-82
2021/03/05 04:13:38;;;;;;;10.20;5.03;;;;;;;;;;5053195;28;20228;-83
2021/03/05 04:16:06;;;;;;;7.10;4.53;;;;;;;;;;5064061;28;20234;-80
2021/03/05 04:18:34;;;;;;;8.47;4.93;;;;;;;;;;5040603;28;20223;-83
2021/03/05 04:21:04;;;;;;;7.07;5.07;;;;;;;;;;5058703;28;20701;-82
2021/03/05 04:23:33;;;;;;;7.67;5.00;;;;;;;;;;5055295;28;20234;-81
2021/03/05 04:26:00;;;;;;;7.20;4.73;;;;;;;;;;5052483;28;20223;-82
2021/03/05 04:28:28;;;;;;;7.13;4.57;;;;;;;;;;5059245;28;20219;-83
2021/03/05 04:30:56;;;;;;;10.40;4.77;;;;;;;;;;5057435;28;20225;-79
2021/03/05 04:33:24;;;;;;;8.97;5.00;;;;;;;;;;5053444;28;20253;-81
2021/03/05 04:35:52;;;;;;;8.57;5.80;;;;;;;;;;5068109;28;20218;-79
2021/03/05 04:38:19;;;;;;;10.80;5.23;;;;;;;;;;5066980;28;20222;-77
2021/03/05 04:40:47;;;;;;;11.43;5.27;;;;;;;;;;5056667;28;20222;-79
2021/03/05 04:43:14;;;;;;;11.70;5.50;;;;;;;;;;5063697;28;20298;-78
2021/03/05 04:45:42;;;;;;;10.33;5.33;;;;;;;;;;5063708;28;20664;-79
2021/03/05 04:48:10;;;;;;;8.83;5.87;;;;;;;;;;5070022;28;20286;-80
2021/03/05 04:50:38;;;;;;;7.77;4.90;;;;;;;;;;5085914;28;20240;-80
2021/03/05 04:53:06;;;;;;;8.77;5.30;;;;;;;;;;5065289;28;20234;-79
2021/03/05 04:55:34;;;;;;;8.27;5.80;;;;;;;;;;5076944;28;20234;-81
2021/03/05 04:58:01;;;;;;;11.17;5.57;;;;;;;;;;5083275;28;20211;-81
2021/03/05 05:00:29;;;;;;;9.67;5.87;;;;;;;;;;5059775;28;20230;-83
2021/03/05 05:02:57;;;;;;;10.90;5.63;;;;;;;;;;5060684;28;20232;-84
2021/03/05 05:05:25;;;;;;;8.60;5.97;;;;;;;;;;5061349;28;20234;-80
2021/03/05 05:07:54;;;;;;;10.20;6.10;;;;;;;;;;5056666;28;20203;-81
2021/03/05 05:10:23;;;;;;;8.20;5.80;;;;;;;;;;5061697;28;20237;-83
2021/03/05 05:12:52;;;;;;;10.37;5.80;;;;;;;;;;5053866;28;20217;-85
2021/03/05 05:15:20;;;;;;;10.07;5.50;;;;;;;;;;5065821;28;20215;-79
2021/03/05 05:17:47;;;;;;;9.03;5.57;;;;;;;;;;5049148;28;20226;-77
2021/03/05 05:20:16;;;;;;;10.60;5.70;;;;;;;;;;5056993;28;20228;-81
2021/03/05 05:22:44;;;;;;;10.93;6.43;;;;;;;;;;5058032;28;20610;-87
2021/03/05 05:25:11;;;;;;;11.70;6.03;;;;;;;;;;5062498;28;20231;-83
2021/03/05 05:27:39;;;;;;;8.97;6.07;;;;;;;;;;5068165;28;20267;-81
2021/03/05 05:30:08;;;;;;;11.33;5.70;;;;;;;;;;5053782;28;20248;-82
2021/03/05 05:32:35;;;;;;;8.97;6.00;;;;;;;;;;5069664;28;20227;-78
2021/03/05 05:35:03;;;;;;;9.77;6.13;;;;;;;;;;5072740;28;20229;-78
2021/03/05 05:37:33;;;;;;;7.73;5.43;;;;;;;;;;5066294;28;20206;-79
2021/03/05 05:40:01;;;;;;;11.43;6.37;;;;;;;;;;5061990;28;20209;-79
2021/03/05 05:42:28;;;;;;;9.37;6.80;;;;;;;;;;5061381;28;20218;-82
2021/03/05 05:44:56;;;;;;;13.17;6.10;;;;;;;;;;5060153;28;20214;-77
2021/03/05 05:47:24;;;;;;;8.47;5.80;;;;;;;;;;5070405;28;20215;-81
2021/03/05 05:49:54;;;;;;;10.03;6.23;;;;;;;;;;5073624;28;20215;-82
2021/03/05 05:52:26;;;;;;;10.33;6.33;;;;;;;;;;5073402;28;20215;-81
2021/03/05 05:54:55;;;;;;;11.07;6.27;;;;;;;;;;5061651;28;20229;-81
2021/03/05 05:57:23;;;;;;;10.20;5.90;;;;;;;;;;5071031;28;20210;-79
2021/03/05 05:59:52;;;;;;;13.93;6.70;;;;;;;;;;5076496;28;20222;-78
2021/03/05 06:02:20;;;;;;;10.33;6.10;;;;;;;;;;5059701;28;20313;-82
2021/03/05 06:04:49;;;;;;;9.10;6.03;;;;;;;;;;5075170;28;20228;-81
2021/03/05 06:07:17;;;;;;;7.43;5.83;;;;;;;;;;5067977;28;20275;-84
2021/03/05 06:10:06;;;;;;;9.47;6.77;;;;;;;;;;5057194;28;20233;-82
2021/03/05 06:12:36;;;;;;;8.47;6.53;;;;;;;;;;5030072;28;20704;-80
2021/03/05 06:15:04;;;;;;;10.87;6.43;;;;;;;;;;5058578;28;20234;-84
2021/03/05 06:17:42;;;;;;;14.60;6.97;;;;;;;;;;5048247;28;20237;-83
2021/03/05 06:20:11;;;;;;;10.00;7.00;;;;;;;;;;5044835;28;20226;-82
2021/03/05 06:22:39;;;;;;;9.07;6.73;;;;;;;;;;5067961;28;20223;-83
2021/03/05 06:25:09;;;;;;;10.73;7.60;;;;;;;;;;5050694;28;20227;-82
2021/03/05 06:27:38;;;;;;;10.47;7.00;;;;;;;;;;5050970;28;20227;-81
2021/03/05 06:30:07;;;;;;;9.77;6.80;;;;;;;;;;5045454;28;20228;-82
2021/03/05 06:32:40;;;;;;;11.37;6.80;;;;;;;;;;5057445;28;20234;-84
2021/03/05 06:35:10;;;;;;;11.97;7.60;;;;;;;;;;5046482;28;20704;-83
2021/03/05 06:37:43;;;;;;;11.87;7.90;;;;;;;;;;5051508;28;20230;-84
2021/03/05 06:40:26;;;;;;;12.57;7.00;;;;;;;;;;5063205;28;20818;-83
2021/03/05 06:42:55;;;;;;;14.43;7.87;;;;;;;;;;5047694;28;20230;-77
2021/03/05 06:45:24;;;;;;;10.47;6.60;;;;;;;;;;5057621;28;20237;-84
2021/03/05 06:48:03;;;;;;;12.43;7.43;;;;;;;;;;5055491;28;20298;-82
2021/03/05 06:50:35;;;;;;;10.90;7.63;;;;;;;;;;5053338;28;20578;-82
2021/03/05 06:53:19;;;;;;;13.30;7.97;;;;;;;;;;5049419;28;20227;-81
2021/03/05 06:55:48;;;;;;;11.57;6.83;;;;;;;;;;5059212;28;20230;-80
2021/03/05 06:58:16;;;;;;;12.03;8.13;;;;;;;;;;5051777;28;20232;-84
2021/03/05 07:00:43;;;;;;;15.10;10.73;;;;;;;;;;5062145;28;20238;-81
2021/03/05 07:03:18;;;;;;;18.10;11.77;;;;;;;;;;5061995;28;20226;-82
2021/03/05 07:05:50;;;;;;;17.23;10.60;;;;;;;;;;5045508;28;20234;-79
2021/03/05 07:08:37;;;;;;;21.13;12.67;;;;;;;;;;5059568;28;20222;-83
2021/03/05 07:11:08;;;;;;;25.23;13.43;;;;;;;;;;5059447;28;20227;-80
2021/03/05 07:13:47;;;;;;;23.07;14.77;;;;;;;;;;5072611;28;20239;-81
2021/03/05 07:16:15;;;;;;;22.67;14.40;;;;;;;;;;5047728;28;20229;-82
2021/03/05 07:18:43;;;;;;;25.73;16.70;;;;;;;;;;5035865;28;20238;-80
2021/03/05 07:21:14;;;;;;;28.67;16.50;;;;;;;;;;5039768;28;20227;-81
2021/03/05 07:23:44;;;;;;;22.57;16.53;;;;;;;;;;5049001;28;20238;-79
2021/03/05 07:26:13;;;;;;;26.83;16.93;;;;;;;;;;5065037;28;20244;-79
2021/03/05 07:28:42;;;;;;;31.97;18.30;;;;;;;;;;5058844;28;20232;-83
2021/03/05 07:31:14;;;;;;;25.63;16.07;;;;;;;;;;5043061;28;20233;-81
2021/03/05 07:33:43;;;;;;;28.87;16.27;;;;;;;;;;5062294;28;20218;-83
2021/03/05 07:36:13;;;;;;;28.03;18.03;;;;;;;;;;5026682;28;20689;-82
2021/03/05 07:38:44;;;;;;;29.87;18.23;;;;;;;;;;5054704;28;20593;-80
2021/03/05 07:41:14;;;;;;;25.47;16.47;;;;;;;;;;5056391;28;20232;-81
2021/03/05 07:43:42;;;;;;;22.47;16.43;;;;;;;;;;5042782;28;20712;-81
2021/03/05 07:46:09;;;;;;;26.07;16.73;;;;;;;;;;5043256;28;20234;-80
2021/03/05 07:48:38;;;;;;;29.63;16.57;;;;;;;;;;5048702;28;20211;-79
2021/03/05 07:51:06;;;;;;;25.47;15.67;;;;;;;;;;5068478;28;20210;-78
2021/03/05 07:53:49;;;;;;;23.93;15.73;;;;;;;;;;5078184;28;20235;-80
2021/03/05 07:56:42;;;;;;;21.13;14.33;;;;;;;;;;5068075;28;20222;-81
2021/03/05 07:59:10;;;;;;;25.00;15.10;;;;;;;;;;5062614;28;20235;-83
2021/03/05 08:01:56;;;;;;;20.77;12.80;;;;;;;;;;5063907;28;20230;-87
2021/03/05 08:05:01;;;;;;;17.13;12.07;;;;;;;;;;5051272;28;20219;-81
2021/03/05 08:07:31;;;;;;;17.80;10.90;;;;;;;;;;5052102;28;20227;-81
2021/03/05 08:09:59;;;;;;;18.73;11.60;;;;;;;;;;5042174;28;20234;-82
2021/03/05 08:12:42;;;;;;;18.43;11.07;;;;;;;;;;5048729;28;20234;-80
2021/03/05 08:15:21;;;;;;;17.17;11.73;;;;;;;;;;5056421;28;20236;-81
2021/03/05 08:17:50;;;;;;;17.20;11.00;;;;;;;;;;5073258;28;20230;-80
2021/03/05 08:21:00;;;;;;;15.53;10.20;;;;;;;;;;5051642;28;20622;-80
2021/03/05 08:23:28;;;;;;;15.30;9.97;;;;;;;;;;5044352;28;20229;-81
2021/03/05 08:25:56;;;;;;;15.53;10.57;;;;;;;;;;5057666;28;20876;-80
2021/03/05 08:28:43;;;;;;;15.30;10.63;;;;;;;;;;5046737;28;20231;-80
2021/03/05 08:31:32;;;;;;;14.83;10.23;;;;;;;;;;5045085;28;20223;-82
2021/03/05 08:34:28;;;;;;;14.67;10.10;;;;;;;;;;5039467;28;20759;-81
2021/03/05 08:36:57;;;;;;;15.57;9.90;;;;;;;;;;5047325;28;20235;-80
2021/03/05 08:39:30;;;;;;;16.50;10.23;;;;;;;;;;5056560;28;20242;-84
2021/03/05 08:42:39;;;;;;;18.43;11.73;;;;;;;;;;5047632;28;20231;-83
2021/03/05 08:45:15;;;;;;;15.73;11.03;;;;;;;;;;5055475;28;20223;-83
2021/03/05 08:47:44;;;;;;;16.93;11.50;;;;;;;;;;5049294;28;20232;-84
2021/03/05 08:50:13;;;;;;;17.97;11.23;;;;;;;;;;5048944;28;20238;-80
2021/03/05 08:52:42;;;;;;;17.80;11.27;;;;;;;;;;5059519;28;20425;-83
2021/03/05 08:55:11;;;;;;;16.97;10.43;;;;;;;;;;5058817;28;20224;-80
2021/03/05 08:57:40;;;;;;;16.63;10.40;;;;;;;;;;5070108;28;20297;-81
2021/03/05 09:00:12;;;;;;;16.40;10.47;;;;;;;;;;5063919;28;20227;-78
2021/03/05 09:02:41;;;;;;;16.93;11.13;;;;;;;;;;5044024;28;20231;-81
2021/03/05 09:05:10;;;;;;;19.13;11.03;;;;;;;;;;5054690;28;20226;-80
2021/03/05 09:07:49;;;;;;;16.17;11.53;;;;;;;;;;5058692;28;20220;-81
2021/03/05 09:10:17;;;;;;;17.03;11.60;;;;;;;;;;5054302;28;20234;-81
2021/03/05 09:12:56;;;;;;;17.73;10.80;;;;;;;;;;5054853;28;20218;-80
2021/03/05 09:15:28;;;;;;;17.13;10.53;;;;;;;;;;5053213;28;20233;-84
2021/03/05 09:17:58;;;;;;;18.87;12.03;;;;;;;;;;5048434;28;20232;-82
2021/03/05 09:20:34;;;;;;;15.07;10.27;;;;;;;;;;5047208;28;20226;-81
2021/03/05 09:23:25;;;;;;;18.07;11.33;;;;;;;;;;5061521;28;20219;-80
2021/03/05 09:25:55;;;;;;;18.70;10.73;;;;;;;;;;5040555;28;20232;-86
2021/03/05 09:28:24;;;;;;;16.77;11.60;;;;;;;;;;5044314;28;20242;-79
2021/03/05 09:30:55;;;;;;;16.13;11.47;;;;;;;;;;5052806;28;20238;-81
2021/03/05 09:33:43;;;;;;;18.57;12.87;;;;;;;;;;5046681;28;20223;-81
2021/03/05 09:36:12;;;;;;;21.33;12.17;;;;;;;;;;5039892;28;20319;-80
2021/03/05 09:38:40;;;;;;;18.67;11.53;;;;;;;;;;5042138;28;20219;-82
2021/03/05 09:41:16;;;;;;;16.00;11.13;;;;;;;;;;5041239;28;20231;-82
2021/03/05 09:43:44;;;;;;;18.70;12.00;;;;;;;;;;5043192;28;20226;-83
2021/03/05 09:46:17;;;;;;;18.20;12.17;;;;;;;;;;5047439;28;20231;-83
2021/03/05 09:48:46;;;;;;;16.93;11.90;;;;;;;;;;5057440;28;20242;-80
2021/03/05 09:51:14;;;;;;;16.43;11.30;;;;;;;;;;5039812;28;20234;-84
2021/03/05 09:53:51;;;;;;;15.90;10.70;;;;;;;;;;5033866;28;20228;-81
2021/03/05 09:56:21;;;;;;;15.23;10.90;;;;;;;;;;5045732;28;20231;-82
2021/03/05 09:58:57;;;;;;;17.40;11.23;;;;;;;;;;5050714;28;20773;-84
2021/03/05 10:01:26;;;;;;;16.37;11.37;;;;;;;;;;5050501;28;20233;-81
2021/03/05 10:03:57;;;;;;;15.93;11.37;;;;;;;;;;5057791;28;20223;-81
2021/03/05 10:06:26;;;;;;;17.33;11.97;;;;;;;;;;5051348;28;20246;-81
2021/03/05 10:09:01;;;;;;;16.47;11.53;;;;;;;;;;5055745;28;20586;-82
2021/03/05 10:11:31;;;;;;;15.70;11.67;;;;;;;;;;5057188;28;20223;-83
2021/03/05 10:13:58;;;;;;;17.30;11.47;;;;;;;;;;5055801;28;20234;-83
2021/03/05 10:16:28;;;;;;;17.60;11.80;;;;;;;;;;5052564;28;20231;-82
2021/03/05 10:19:01;;;;;;;17.37;12.13;;;;;;;;;;5050344;28;20223;-84
2021/03/05 10:21:29;;;;;;;15.70;11.13;;;;;;;;;;5046552;28;20229;-80
2021/03/05 10:23:57;;;;;;;13.70;10.73;;;;;;;;;;5061358;28;20585;-83
2021/03/05 10:26:27;;;;;;;15.40;10.60;;;;;;;;;;5053562;28;20237;-83
2021/03/05 10:28:57;;;;;;;17.00;11.43;;;;;;;;;;5068063;28;20718;-79
2021/03/05 10:31:54;;;;;;;14.13;10.63;;;;;;;;;;5043567;28;20243;-82
2021/03/05 10:34:28;;;;;;;15.03;9.70;;;;;;;;;;4995685;28;20232;-83
2021/03/05 10:36:59;;;;;;;15.10;10.63;;;;;;;;;;5046788;28;20234;-83
2021/03/05 10:39:29;;;;;;;15.60;9.67;;;;;;;;;;5057490;28;20224;-87
2021/03/05 10:41:59;;;;;;;15.73;10.77;;;;;;;;;;5048027;28;20223;-82
2021/03/05 10:44:30;;;;;;;15.90;10.17;;;;;;;;;;5052248;28;20224;-82
2021/03/05 10:46:58;;;;;;;12.73;9.27;;;;;;;;;;5077288;28;20221;-81
2021/03/05 10:49:28;;;;;;;11.33;8.77;;;;;;;;;;5085524;28;20225;-79
2021/03/05 10:51:56;;;;;;;11.43;8.93;;;;;;;;;;5067891;28;20230;-80
2021/03/05 10:54:24;;;;;;;12.50;9.10;;;;;;;;;;5059744;28;20246;-83
2021/03/05 10:56:52;;;;;;;12.17;7.90;;;;;;;;;;5060643;28;20227;-82
2021/03/05 10:59:21;;;;;;;11.43;7.73;;;;;;;;;;5047813;28;20222;-79
2021/03/05 11:01:51;;;;;;;12.53;7.83;;;;;;;;;;5054613;28;20230;-81
2021/03/05 11:04:19;;;;;;;11.20;7.10;;;;;;;;;;5049565;28;20231;-79
2021/03/05 11:06:49;;;;;;;11.70;7.53;;;;;;;;;;5038111;28;20223;-82
2021/03/05 11:09:17;;;;;;;11.50;7.50;;;;;;;;;;5042146;28;20230;-82
2021/03/05 11:11:45;;;;;;;10.27;6.73;;;;;;;;;;5038195;28;21705;-82
2021/03/05 11:14:13;;;;;;;11.13;7.77;;;;;;;;;;5053606;28;20227;-82
2021/03/05 11:16:40;;;;;;;11.27;7.10;;;;;;;;;;5058395;28;20231;-84
2021/03/05 11:19:08;;;;;;;9.87;7.13;;;;;;;;;;5060423;28;20241;-82
2021/03/05 11:21:36;;;;;;;10.20;6.70;;;;;;;;;;5046849;28;20245;-81
2021/03/05 11:24:05;;;;;;;10.03;7.17;;;;;;;;;;5056337;28;20222;-82
2021/03/05 11:26:33;;;;;;;10.83;7.13;;;;;;;;;;5056382;28;20219;-83
2021/03/05 11:29:00;;;;;;;11.80;7.67;;;;;;;;;;5056025;28;20217;-82
2021/03/05 11:31:28;;;;;;;10.63;7.30;;;;;;;;;;5064507;28;20235;-84
2021/03/05 11:33:56;;;;;;;11.60;8.00;;;;;;;;;;5049686;28;20207;-80
2021/03/05 11:36:24;;;;;;;9.43;7.60;;;;;;;;;;5056421;28;20235;-85
2021/03/05 11:38:52;;;;;;;10.80;7.97;;;;;;;;;;5066034;28;20467;-81
2021/03/05 11:41:21;;;;;;;13.47;8.33;;;;;;;;;;5055462;28;20227;-82
2021/03/05 11:43:50;;;;;;;10.43;7.57;;;;;;;;;;5044220;28;20223;-83
2021/03/05 11:46:19;;;;;;;10.33;7.43;;;;;;;;;;5060279;28;20235;-83
2021/03/05 11:48:46;;;;;;;9.33;7.00;;;;;;;;;;5047592;28;20231;-83
2021/03/05 11:51:16;;;;;;;10.17;7.40;;;;;;;;;;5048782;28;20231;-82
2021/03/05 11:53:43;;;;;;;11.77;7.70;;;;;;;;;;5051097;28;20220;-84
2021/03/05 11:56:11;;;;;;;9.60;7.27;;;;;;;;;;5069547;28;20219;-82
2021/03/05 11:58:39;;;;;;;10.23;7.80;;;;;;;;;;5058692;28;20219;-83
2021/03/05 12:01:07;;;;;;;9.23;6.80;;;;;;;;;;5069283;28;20211;-81
2021/03/05 12:03:35;;;;;;;9.63;6.87;;;;;;;;;;5056207;28;20212;-83
2021/03/05 12:06:03;;;;;;;8.40;5.93;;;;;;;;;;5046693;28;20237;-84
2021/03/05 12:08:31;;;;;;;8.27;6.17;;;;;;;;;;5067966;28;20236;-82
2021/03/05 12:10:59;;;;;;;10.47;6.50;;;;;;;;;;5057051;28;20224;-81
2021/03/05 12:13:27;;;;;;;8.43;6.03;;;;;;;;;;5039798;28;20241;-85
2021/03/05 12:15:55;;;;;;;9.80;7.10;;;;;;;;;;5036456;28;20254;-83
2021/03/05 12:18:23;;;;;;;9.40;6.07;;;;;;;;;;5041370;28;20249;-81
2021/03/05 12:20:51;;;;;;;9.57;6.37;;;;;;;;;;5050023;28;20227;-80
2021/03/05 12:23:18;;;;;;;8.97;6.07;;;;;;;;;;5050387;28;21035;-81
2021/03/05 12:25:46;;;;;;;7.90;6.00;;;;;;;;;;5047806;28;20246;-82
2021/03/05 12:28:13;;;;;;;11.37;6.13;;;;;;;;;;5057871;28;20807;-81
2021/03/05 12:30:41;;;;;;;7.20;6.00;;;;;;;;;;5048322;28;20222;-82
2021/03/05 12:33:09;;;;;;;8.00;6.00;;;;;;;;;;5022511;28;20226;-80
2021/03/05 12:35:37;;;;;;;6.03;5.07;;;;;;;;;;5054214;28;20231;-82
2021/03/05 12:38:05;;;;;;;7.87;5.80;;;;;;;;;;5034261;28;20351;-81
2021/03/05 12:40:32;;;;;;;7.67;5.90;;;;;;;;;;5062866;28;20218;-81
2021/03/05 12:43:00;;;;;;;8.00;5.90;;;;;;;;;;5071177;28;20217;-82
2021/03/05 12:45:28;;;;;;;6.70;5.10;;;;;;;;;;5066069;28;20207;-80
2021/03/05 12:47:56;;;;;;;7.00;5.17;;;;;;;;;;5074763;28;20203;-81
2021/03/05 12:50:24;;;;;;;6.27;5.33;;;;;;;;;;5066394;28;20235;-81
2021/03/05 12:52:52;;;;;;;5.90;4.83;;;;;;;;;;5089942;28;20219;-80
2021/03/05 12:55:19;;;;;;;7.27;4.87;;;;;;;;;;5042350;28;20229;-81
2021/03/05 12:57:47;;;;;;;6.63;5.17;;;;;;;;;;5069204;28;20233;-82
2021/03/05 13:00:17;;;;;;;8.90;6.80;;;;;;;;;;5034228;28;20219;-83
2021/03/05 13:02:44;;;;;;;10.00;6.77;;;;;;;;;;5031312;28;20226;-84
2021/03/05 13:05:13;;;;;;;10.33;6.30;;;;;;;;;;5032138;28;20231;-82
2021/03/05 13:07:47;;;;;;;7.53;5.63;;;;;;;;;;5044413;28;20708;-82
2021/03/05 13:10:15;;;;;;;7.30;5.53;;;;;;;;;;5052584;28;20219;-81
2021/03/05 13:12:43;;;;;;;7.47;5.77;;;;;;;;;;5026470;28;20225;-82
2021/03/05 13:15:27;;;;;;;6.70;4.73;;;;;;;;;;5040764;28;20522;-81
2021/03/05 13:17:56;;;;;;;8.43;5.60;;;;;;;;;;5064424;28;20227;-82
2021/03/05 13:20:25;;;;;;;9.33;6.60;;;;;;;;;;5043566;28;20258;-80
2021/03/05 13:22:53;;;;;;;6.37;5.37;;;;;;;;;;5050178;28;20592;-81
2021/03/05 13:25:30;;;;;;;6.90;5.07;;;;;;;;;;5036656;28;20231;-81
2021/03/05 13:27:58;;;;;;;8.73;5.17;;;;;;;;;;5052582;28;20233;-80
2021/03/05 13:30:25;;;;;;;5.07;4.17;;;;;;;;;;5077410;28;20241;-81
2021/03/05 13:32:53;;;;;;;6.23;4.90;;;;;;;;;;5069572;28;20700;-82
2021/03/05 13:35:21;;;;;;;6.17;4.80;;;;;;;;;;5065838;28;20245;-81
2021/03/05 13:37:49;;;;;;;4.93;4.33;;;;;;;;;;5062065;28;20236;-81
2021/03/05 13:40:18;;;;;;;5.77;4.67;;;;;;;;;;5067720;28;20222;-80
2021/03/05 13:42:45;;;;;;;5.43;4.80;;;;;;;;;;5065943;28;20223;-80
2021/03/05 13:45:13;;;;;;;5.33;4.53;;;;;;;;;;5076341;28;20226;-82
2021/03/05 13:47:42;;;;;;;5.83;4.77;;;;;;;;;;5059881;28;20219;-80
2021/03/05 13:50:11;;;;;;;5.37;4.67;;;;;;;;;;5050081;28;20234;-81
2021/03/05 13:52:39;;;;;;;5.53;4.47;;;;;;;;;;5033598;28;20231;-79
2021/03/05 13:55:07;;;;;;;5.73;4.77;;;;;;;;;;5037284;28;20693;-82
2021/03/05 13:57:37;;;;;;;5.77;4.67;;;;;;;;;;5065829;28;20598;-82
2021/03/05 14:00:06;;;;;;;6.37;5.07;;;;;;;;;;5055062;28;20600;-80
2021/03/05 14:02:33;;;;;;;5.60;4.67;;;;;;;;;;5054780;28;20229;-81
2021/03/05 14:05:01;;;;;;;6.17;4.67;;;;;;;;;;5046810;28;20235;-80
2021/03/05 14:07:28;;;;;;;5.63;4.50;;;;;;;;;;5050571;28;20230;-80
2021/03/05 14:09:56;;;;;;;7.10;4.90;;;;;;;;;;5047246;28;20230;-83
2021/03/05 14:12:25;;;;;;;5.77;4.57;;;;;;;;;;5056666;28;20235;-81
2021/03/05 14:14:59;;;;;;;6.70;5.00;;;;;;;;;;5049935;28;20607;-81
2021/03/05 14:17:35;;;;;;;5.53;4.37;;;;;;;;;;5051476;28;20497;-81
2021/03/05 14:20:04;;;;;;;5.77;4.73;;;;;;;;;;5058447;28;20242;-82
2021/03/05 14:22:32;;;;;;;5.87;4.97;;;;;;;;;;5045792;28;20235;-82
2021/03/05 14:24:59;;;;;;;5.77;4.57;;;;;;;;;;5036022;28;20689;-82
2021/03/05 14:27:28;;;;;;;5.90;4.47;;;;;;;;;;5052504;28;20222;-82
2021/03/05 14:29:56;;;;;;;5.77;4.57;;;;;;;;;;5053198;28;20231;-79
2021/03/05 14:32:25;;;;;;;7.20;4.80;;;;;;;;;;5045664;28;20219;-80
2021/03/05 14:34:52;;;;;;;6.60;4.47;;;;;;;;;;5045645;28;20232;-81
2021/03/05 14:37:22;;;;;;;5.50;4.30;;;;;;;;;;5040333;28;20235;-81
2021/03/05 14:39:52;;;;;;;6.07;4.53;;;;;;;;;;5032612;28;20230;-80
2021/03/05 14:42:20;;;;;;;7.53;4.13;;;;;;;;;;5069814;28;20230;-82
2021/03/05 14:44:48;;;;;;;7.17;4.63;;;;;;;;;;5033586;28;20231;-81
2021/03/05 14:47:15;;;;;;;7.27;5.37;;;;;;;;;;5066924;28;20230;-80
2021/03/05 14:49:44;;;;;;;15.50;4.50;;;;;;;;;;5057842;28;20229;-82