Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:23;;;;;;;;;;;3.00;99.90;;;;;;5066209;28;19919;-65
2023/04/03 00:03:49;;;;;;;;;;;2.90;99.90;;;;;;5072209;28;19917;-64
2023/04/03 00:06:15;;;;;;;;;;;2.90;99.90;;;;;;5073449;28;19925;-67
2023/04/03 00:08:41;;;;;;;;;;;2.90;99.90;;;;;;5071266;28;19923;-65
2023/04/03 00:11:07;;;;;;;;;;;2.90;99.90;;;;;;5071797;28;20005;-65
2023/04/03 00:13:33;;;;;;;;;;;3.00;99.90;;;;;;5071322;28;19913;-65
2023/04/03 00:15:59;;;;;;;;;;;3.10;99.90;;;;;;5072859;28;19939;-66
2023/04/03 00:18:25;;;;;;;;;;;3.00;99.90;;;;;;5068129;28;19916;-65
2023/04/03 00:20:50;;;;;;;;;;;3.00;99.90;;;;;;5072403;28;19912;-65
2023/04/03 00:23:16;;;;;;;;;;;3.00;99.90;;;;;;5071301;28;19913;-65
2023/04/03 00:25:42;;;;;;;;;;;3.10;99.90;;;;;;5069377;28;19920;-64
2023/04/03 00:28:07;;;;;;;;;;;3.00;99.90;;;;;;5072335;28;19920;-65
2023/04/03 00:30:33;;;;;;;;;;;3.10;99.90;;;;;;5070897;28;19913;-64
2023/04/03 00:32:58;;;;;;;;;;;3.20;99.90;;;;;;5072995;28;19916;-65
2023/04/03 00:35:24;;;;;;;;;;;3.20;99.90;;;;;;5068059;28;19916;-65
2023/04/03 00:37:51;;;;;;;;;;;3.30;99.90;;;;;;5072238;28;19916;-65
2023/04/03 00:40:17;;;;;;;;;;;3.30;99.90;;;;;;5070404;28;19912;-65
2023/04/03 00:42:43;;;;;;;;;;;3.20;99.90;;;;;;5068115;28;20479;-66
2023/04/03 00:45:22;;;;;;;;;;;3.10;99.90;;;;;;5072044;28;19924;-66
2023/04/03 00:47:48;;;;;;;;;;;3.10;99.90;;;;;;5072257;28;20428;-66
2023/04/03 00:50:14;;;;;;;;;;;3.20;99.90;;;;;;5072196;28;20010;-65
2023/04/03 00:52:40;;;;;;;;;;;3.20;99.90;;;;;;5070418;28;19919;-64
2023/04/03 00:55:07;;;;;;;;;;;3.10;99.90;;;;;;5072458;28;19913;-66
2023/04/03 00:57:33;;;;;;;;;;;3.00;99.90;;;;;;5066221;28;19920;-65
2023/04/03 01:00:05;;;;;;;;;;;3.00;99.90;;;;;;5070474;28;19919;-65
2023/04/03 01:02:31;;;;;;;;;;;2.90;99.90;;;;;;5070544;28;19912;-66
2023/04/03 01:04:57;;;;;;;;;;;2.80;99.90;;;;;;5072483;28;19912;-66
2023/04/03 01:07:24;;;;;;;;;;;2.60;99.90;;;;;;5070590;28;19920;-65
2023/04/03 01:09:52;;;;;;;;;;;2.60;99.90;;;;;;5069197;28;19913;-65
2023/04/03 01:12:22;;;;;;;;;;;2.60;99.90;;;;;;5070684;28;19913;-64
2023/04/03 01:14:51;;;;;;;;;;;2.50;99.90;;;;;;5069621;28;19912;-65
2023/04/03 01:17:26;;;;;;;;;;;2.40;99.90;;;;;;5071215;28;19920;-65
2023/04/03 01:19:58;;;;;;;;;;;2.40;99.90;;;;;;5071975;28;20364;-65
2023/04/03 01:22:30;;;;;;;;;;;2.40;99.90;;;;;;5066634;28;19912;-65
2023/04/03 01:24:56;;;;;;;;;;;2.30;99.90;;;;;;5071580;28;20296;-65
2023/04/03 01:27:21;;;;;;;;;;;2.30;99.90;;;;;;5068614;28;19916;-66
2023/04/03 01:29:47;;;;;;;;;;;2.40;99.90;;;;;;5068123;28;19965;-65
2023/04/03 01:32:13;;;;;;;;;;;2.50;99.90;;;;;;5070954;28;20406;-65
2023/04/03 01:34:38;;;;;;;;;;;2.50;99.90;;;;;;5068918;28;19919;-67
2023/04/03 01:37:04;;;;;;;;;;;2.50;99.90;;;;;;5070856;28;19920;-65
2023/04/03 01:39:30;;;;;;;;;;;2.60;99.90;;;;;;5069615;28;19912;-65
2023/04/03 01:41:55;;;;;;;;;;;2.60;99.90;;;;;;5070453;28;19962;-65
2023/04/03 01:44:21;;;;;;;;;;;2.70;99.90;;;;;;5068969;28;19924;-65
2023/04/03 01:46:47;;;;;;;;;;;2.80;99.90;;;;;;5068699;28;20007;-64
2023/04/03 01:49:12;;;;;;;;;;;2.80;99.90;;;;;;5070537;28;20364;-66
2023/04/03 01:51:38;;;;;;;;;;;2.80;99.90;;;;;;5069380;28;19919;-65
2023/04/03 01:54:03;;;;;;;;;;;2.70;99.90;;;;;;5071351;28;19938;-65
2023/04/03 01:56:29;;;;;;;;;;;2.70;99.90;;;;;;5060150;28;19921;-65
2023/04/03 01:58:55;;;;;;;;;;;2.80;99.90;;;;;;5069892;28;19947;-65
2023/04/03 02:01:21;;;;;;;;;;;2.90;99.90;;;;;;5065900;28;19919;-65
2023/04/03 02:03:46;;;;;;;;;;;3.00;99.90;;;;;;5069185;28;19966;-64
2023/04/03 02:06:12;;;;;;;;;;;3.10;99.90;;;;;;5070234;28;19917;-65
2023/04/03 02:08:37;;;;;;;;;;;3.20;99.90;;;;;;5068855;28;19912;-65
2023/04/03 02:11:03;;;;;;;;;;;3.20;99.90;;;;;;5069672;28;19915;-64
2023/04/03 02:13:28;;;;;;;;;;;3.10;99.90;;;;;;5068070;28;19913;-65
2023/04/03 02:15:54;;;;;;;;;;;3.20;99.90;;;;;;5070751;28;20016;-65
2023/04/03 02:18:19;;;;;;;;;;;3.10;99.90;;;;;;5069839;28;19920;-65
2023/04/03 02:20:46;;;;;;;;;;;3.10;99.90;;;;;;5068496;28;19913;-65
2023/04/03 02:23:11;;;;;;;;;;;3.20;99.90;;;;;;5070285;28;19913;-65
2023/04/03 02:25:37;;;;;;;;;;;3.30;99.90;;;;;;5067217;28;19913;-65
2023/04/03 02:28:02;;;;;;;;;;;3.30;99.90;;;;;;5069600;28;19935;-65
2023/04/03 02:30:28;;;;;;;;;;;3.40;99.90;;;;;;5066654;28;19954;-65
2023/04/03 02:32:54;;;;;;;;;;;3.40;99.90;;;;;;5070467;28;19917;-65
2023/04/03 02:35:20;;;;;;;;;;;3.40;99.90;;;;;;5068882;28;19924;-64
2023/04/03 02:37:45;;;;;;;;;;;3.30;99.90;;;;;;5076767;28;19924;-64
2023/04/03 02:40:11;;;;;;;;;;;3.40;99.90;;;;;;5080772;28;19974;-64
2023/04/03 02:42:36;;;;;;;;;;;3.40;99.90;;;;;;5075279;28;20379;-64
2023/04/03 02:45:02;;;;;;;;;;;3.40;99.90;;;;;;5076381;28;20367;-66
2023/04/03 02:47:28;;;;;;;;;;;3.40;99.90;;;;;;5082232;28;19941;-65
2023/04/03 02:49:53;;;;;;;;;;;3.40;99.90;;;;;;5077655;28;19912;-64
2023/04/03 02:52:19;;;;;;;;;;;3.30;99.90;;;;;;5069890;28;20002;-64
2023/04/03 02:54:45;;;;;;;;;;;3.30;99.90;;;;;;5066944;28;20478;-65
2023/04/03 02:57:10;;;;;;;;;;;3.30;99.90;;;;;;5068668;28;19920;-65
2023/04/03 02:59:37;;;;;;;;;;;3.30;99.90;;;;;;5066761;28;20356;-65
2023/04/03 03:02:03;;;;;;;;;;;3.30;99.90;;;;;;5069162;28;19912;-64
2023/04/03 03:04:28;;;;;;;;;;;3.40;99.90;;;;;;5066139;28;19920;-64
2023/04/03 03:06:54;;;;;;;;;;;3.30;99.90;;;;;;5069145;28;20393;-65
2023/04/03 03:09:20;;;;;;;;;;;3.30;99.90;;;;;;5069541;28;20280;-66
2023/04/03 03:11:45;;;;;;;;;;;3.20;99.90;;;;;;5067467;28;19919;-64
2023/04/03 03:14:11;;;;;;;;;;;3.20;99.90;;;;;;5065536;28;19913;-64
2023/04/03 03:16:37;;;;;;;;;;;3.10;99.90;;;;;;5067978;28;19928;-65
2023/04/03 03:19:02;;;;;;;;;;;3.00;99.90;;;;;;5069796;28;19970;-65
2023/04/03 03:21:28;;;;;;;;;;;3.00;99.90;;;;;;5067012;28;20382;-66
2023/04/03 03:23:53;;;;;;;;;;;3.00;99.90;;;;;;5069142;28;19913;-65
2023/04/03 03:26:19;;;;;;;;;;;2.90;99.90;;;;;;5069474;28;19919;-64
2023/04/03 03:28:44;;;;;;;;;;;3.00;99.90;;;;;;5069023;28;19908;-64
2023/04/03 03:31:11;;;;;;;;;;;3.00;99.90;;;;;;5069104;28;20003;-64
2023/04/03 03:33:36;;;;;;;;;;;2.90;99.90;;;;;;5070126;28;19913;-64
2023/04/03 03:36:02;;;;;;;;;;;2.90;99.90;;;;;;5068757;28;19920;-64
2023/04/03 03:38:28;;;;;;;;;;;2.90;99.90;;;;;;5069854;28;19919;-63
2023/04/03 03:40:53;;;;;;;;;;;2.90;99.90;;;;;;5072887;28;19955;-64
2023/04/03 03:43:19;;;;;;;;;;;3.00;99.90;;;;;;5073334;28;20012;-64
2023/04/03 03:45:49;;;;;;;;;;;3.10;99.90;;;;;;5072920;28;19916;-64
2023/04/03 03:48:15;;;;;;;;;;;3.20;99.90;;;;;;5074229;28;19912;-65
2023/04/03 03:50:40;;;;;;;;;;;3.30;99.90;;;;;;5070774;28;19919;-64
2023/04/03 03:53:06;;;;;;;;;;;3.30;99.90;;;;;;5072861;28;20314;-65
2023/04/03 03:55:31;;;;;;;;;;;3.30;99.90;;;;;;5073275;28;19916;-65
2023/04/03 03:57:57;;;;;;;;;;;3.20;99.90;;;;;;5070901;28;20413;-64
2023/04/03 04:00:23;;;;;;;;;;;3.20;99.90;;;;;;5073705;28;19918;-65
2023/04/03 04:02:48;;;;;;;;;;;3.20;99.90;;;;;;5073045;28;19912;-64
2023/04/03 04:05:14;;;;;;;;;;;3.30;99.90;;;;;;5075234;28;19912;-64
2023/04/03 04:07:39;;;;;;;;;;;3.40;99.90;;;;;;5075997;28;19916;-63
2023/04/03 04:10:05;;;;;;;;;;;3.40;99.90;;;;;;5076898;28;19923;-65
2023/04/03 04:12:31;;;;;;;;;;;3.40;99.90;;;;;;5071941;28;20258;-64
2023/04/03 04:14:56;;;;;;;;;;;3.40;99.90;;;;;;5073294;28;19912;-64
2023/04/03 04:17:22;;;;;;;;;;;3.40;99.90;;;;;;5072585;28;19920;-64
2023/04/03 04:19:47;;;;;;;;;;;3.20;99.90;;;;;;5070966;28;20439;-65
2023/04/03 04:22:13;;;;;;;;;;;3.10;99.90;;;;;;5072461;28;19913;-65
2023/04/03 04:24:39;;;;;;;;;;;3.00;99.90;;;;;;5053236;28;19919;-64
2023/04/03 04:27:04;;;;;;;;;;;3.00;99.90;;;;;;5074383;28;20284;-65
2023/04/03 04:29:35;;;;;;;;;;;3.00;99.90;;;;;;5068753;28;20283;-65
2023/04/03 04:32:00;;;;;;;;;;;2.90;99.90;;;;;;5073863;28;19959;-64
2023/04/03 04:34:26;;;;;;;;;;;2.90;99.90;;;;;;5071777;28;19960;-64
2023/04/03 04:36:51;;;;;;;;;;;2.90;99.90;;;;;;5061648;28;19928;-66
2023/04/03 04:39:17;;;;;;;;;;;3.00;99.90;;;;;;5072466;28;20440;-65
2023/04/03 04:41:43;;;;;;;;;;;3.00;99.90;;;;;;5073544;28;19919;-65
2023/04/03 04:44:08;;;;;;;;;;;3.00;99.90;;;;;;5072741;28;20003;-64
2023/04/03 04:46:34;;;;;;;;;;;3.10;99.90;;;;;;5070756;28;19951;-68
2023/04/03 04:48:59;;;;;;;;;;;3.10;99.90;;;;;;5069313;28;20003;-65
2023/04/03 04:51:25;;;;;;;;;;;3.20;99.90;;;;;;5070427;28;19939;-65
2023/04/03 04:53:51;;;;;;;;;;;3.20;99.90;;;;;;5070472;28;19932;-65
2023/04/03 04:56:16;;;;;;;;;;;3.30;99.90;;;;;;5072101;28;19921;-65
2023/04/03 04:58:42;;;;;;;;;;;3.40;99.90;;;;;;5070718;28;19927;-64
2023/04/03 05:01:09;;;;;;;;;;;3.50;99.90;;;;;;5068224;28;20315;-64
2023/04/03 05:03:35;;;;;;;;;;;3.50;99.90;;;;;;5069550;28;19916;-64
2023/04/03 05:06:00;;;;;;;;;;;3.60;99.90;;;;;;5069974;28;19912;-65
2023/04/03 05:08:26;;;;;;;;;;;3.60;99.90;;;;;;5069350;28;20252;-65
2023/04/03 05:10:53;;;;;;;;;;;3.70;99.90;;;;;;5070749;28;19997;-65
2023/04/03 05:13:18;;;;;;;;;;;3.80;99.90;;;;;;5071489;28;20034;-64
2023/04/03 05:15:44;;;;;;;;;;;3.90;99.90;;;;;;5067541;28;20105;-65
2023/04/03 05:18:09;;;;;;;;;;;4.00;99.90;;;;;;5070172;28;20378;-65
2023/04/03 05:20:35;;;;;;;;;;;4.10;99.90;;;;;;5068183;28;19913;-66
2023/04/03 05:23:01;;;;;;;;;;;4.10;99.90;;;;;;5071807;28;19913;-66
2023/04/03 05:25:26;;;;;;;;;;;4.20;99.90;;;;;;5067500;28;20283;-65
2023/04/03 05:27:52;;;;;;;;;;;4.20;99.90;;;;;;5071125;28;19948;-65
2023/04/03 05:30:17;;;;;;;;;;;4.20;99.90;;;;;;5071725;28;19991;-66
2023/04/03 05:32:43;;;;;;;;;;;4.30;99.90;;;;;;5069391;28;21030;-66
2023/04/03 05:35:09;;;;;;;;;;;4.30;99.90;;;;;;5071374;28;19919;-65
2023/04/03 05:37:35;;;;;;;;;;;4.40;99.90;;;;;;5066585;28;20279;-64
2023/04/03 05:40:00;;;;;;;;;;;4.40;99.90;;;;;;5071110;28;19952;-65
2023/04/03 05:42:26;;;;;;;;;;;4.40;99.90;;;;;;5068004;28;19917;-64
2023/04/03 05:44:52;;;;;;;;;;;4.50;99.90;;;;;;5067566;28;19955;-65
2023/04/03 05:47:18;;;;;;;;;;;4.30;99.90;;;;;;5067839;28;19913;-65
2023/04/03 05:49:45;;;;;;;;;;;4.40;99.90;;;;;;5068757;28;19912;-64
2023/04/03 05:52:20;;;;;;;;;;;4.30;99.90;;;;;;5066417;28;19912;-65
2023/04/03 05:54:47;;;;;;;;;;;4.40;99.90;;;;;;5068336;28;19999;-65
2023/04/03 05:57:14;;;;;;;;;;;4.40;99.90;;;;;;5069370;28;19960;-65
2023/04/03 05:59:39;;;;;;;;;;;4.50;99.90;;;;;;5066308;28;19919;-65
2023/04/03 06:02:06;;;;;;;;;;;4.50;99.90;;;;;;5070104;28;19912;-66
2023/04/03 06:04:31;;;;;;;;;;;4.50;99.90;;;;;;5063198;28;20426;-65
2023/04/03 06:06:57;;;;;;;;;;;4.50;99.90;;;;;;5074441;28;19960;-67
2023/04/03 06:09:24;;;;;;;;;;;4.60;99.90;;;;;;5068476;28;19912;-66
2023/04/03 06:11:51;;;;;;;;;;;4.60;99.90;;;;;;5061624;28;19913;-65
2023/04/03 06:14:16;;;;;;;;;;;4.60;99.90;;;;;;5070348;28;19947;-66
2023/04/03 06:16:43;;;;;;;;;;;4.60;99.90;;;;;;5069047;28;19963;-66
2023/04/03 06:19:09;;;;;;;;;;;4.60;99.90;;;;;;5070494;28;19912;-65
2023/04/03 06:21:35;;;;;;;;;;;4.60;99.90;;;;;;5067912;28;20061;-65
2023/04/03 06:24:02;;;;;;;;;;;4.60;99.90;;;;;;5069800;28;19918;-66
2023/04/03 06:26:28;;;;;;;;;;;4.60;99.90;;;;;;5068551;28;19919;-66
2023/04/03 06:28:54;;;;;;;;;;;4.70;99.90;;;;;;5059192;28;19917;-65
2023/04/03 06:31:19;;;;;;;;;;;4.70;99.90;;;;;;5070119;28;19970;-65
2023/04/03 06:33:45;;;;;;;;;;;4.70;99.90;;;;;;5067836;28;19920;-65
2023/04/03 06:36:11;;;;;;;;;;;4.80;99.90;;;;;;5069467;28;19920;-66
2023/04/03 06:38:37;;;;;;;;;;;4.80;99.90;;;;;;5068686;28;20310;-66
2023/04/03 06:41:02;;;;;;;;;;;4.90;99.90;;;;;;5069032;28;20433;-66
2023/04/03 06:43:28;;;;;;;;;;;4.90;99.90;;;;;;5052505;28;19974;-66
2023/04/03 06:45:53;;;;;;;;;;;4.80;99.90;;;;;;5068191;28;20333;-66
2023/04/03 06:48:19;;;;;;;;;;;4.80;99.90;;;;;;5075409;28;19916;-66
2023/04/03 06:50:45;;;;;;;;;;;4.80;99.90;;;;;;5068608;28;19936;-67
2023/04/03 06:53:14;;;;;;;;;;;4.90;99.90;;;;;;5067398;28;20113;-65
2023/04/03 06:55:41;;;;;;;;;;;5.00;99.90;;;;;;5077696;28;19966;-65
2023/04/03 06:58:06;;;;;;;;;;;5.00;99.90;;;;;;5073733;28;19974;-65
2023/04/03 07:00:32;;;;;;;;;;;5.10;99.90;;;;;;5073695;28;19912;-65
2023/04/03 07:02:58;;;;;;;;;;;5.10;99.90;;;;;;5071167;28;19919;-66
2023/04/03 07:05:24;;;;;;;;;;;5.20;99.90;;;;;;5072754;28;20363;-66
2023/04/03 07:07:51;;;;;;;;;;;5.30;99.90;;;;;;5073207;28;19999;-65
2023/04/03 07:10:16;;;;;;;;;;;5.40;99.90;;;;;;5073948;28;19920;-66
2023/04/03 07:12:42;;;;;;;;;;;5.40;99.90;;;;;;5068545;28;19967;-67
2023/04/03 07:15:08;;;;;;;;;;;5.50;99.90;;;;;;5076954;28;20006;-66
2023/04/03 07:17:33;;;;;;;;;;;5.50;99.90;;;;;;5073565;28;20209;-66
2023/04/03 07:19:59;;;;;;;;;;;5.50;99.90;;;;;;5078234;28;19920;-66
2023/04/03 07:22:25;;;;;;;;;;;5.50;99.90;;;;;;5074896;28;19964;-65
2023/04/03 07:24:50;;;;;;;;;;;5.40;99.90;;;;;;5074955;28;19913;-66
2023/04/03 07:27:17;;;;;;;;;;;5.30;99.90;;;;;;5075326;28;19927;-65
2023/04/03 07:29:43;;;;;;;;;;;5.30;99.90;;;;;;5073712;28;19912;-67
2023/04/03 07:32:09;;;;;;;;;;;5.30;99.90;;;;;;5072355;28;19920;-64
2023/04/03 07:34:35;;;;;;;;;;;5.20;99.90;;;;;;5071550;28;20438;-66
2023/04/03 07:37:02;;;;;;;;;;;5.20;99.90;;;;;;5075352;28;19920;-67
2023/04/03 07:39:28;;;;;;;;;;;5.20;99.90;;;;;;5071717;28;19967;-69
2023/04/03 07:41:55;;;;;;;;;;;5.30;99.90;;;;;;5073777;28;19985;-66
2023/04/03 07:44:21;;;;;;;;;;;5.30;99.90;;;;;;5074315;28;19975;-67
2023/04/03 07:46:46;;;;;;;;;;;5.40;99.90;;;;;;5074985;28;19928;-68
2023/04/03 07:49:12;;;;;;;;;;;5.50;99.90;;;;;;5071323;28;19999;-66
2023/04/03 07:51:38;;;;;;;;;;;5.50;99.90;;;;;;5043582;28;19917;-68
2023/04/03 07:54:04;;;;;;;;;;;5.60;99.90;;;;;;5064865;28;19970;-66
2023/04/03 07:56:29;;;;;;;;;;;5.60;99.90;;;;;;5069130;28;19924;-66
2023/04/03 07:58:55;;;;;;;;;;;5.70;99.90;;;;;;5074305;28;20007;-67
2023/04/03 08:01:20;;;;;;;;;;;5.70;99.90;;;;;;5076843;28;19912;-66
2023/04/03 08:03:46;;;;;;;;;;;5.70;99.90;;;;;;5065459;28;19919;-66
2023/04/03 08:06:13;;;;;;;;;;;5.80;99.90;;;;;;5072681;28;20430;-68
2023/04/03 08:08:39;;;;;;;;;;;5.80;99.90;;;;;;5075970;28;20283;-66
2023/04/03 08:11:05;;;;;;;;;;;5.80;99.90;;;;;;5071962;28;19913;-65
2023/04/03 08:13:31;;;;;;;;;;;5.90;99.90;;;;;;5069108;28;19916;-66
2023/04/03 08:15:58;;;;;;;;;;;5.90;99.90;;;;;;5069821;28;20280;-65
2023/04/03 08:18:25;;;;;;;;;;;6.00;99.90;;;;;;5075435;28;19951;-66
2023/04/03 08:20:51;;;;;;;;;;;6.00;99.90;;;;;;5069605;28;20384;-66
2023/04/03 08:23:18;;;;;;;;;;;6.10;99.90;;;;;;5079701;28;20371;-66
2023/04/03 08:25:43;;;;;;;;;;;6.20;99.90;;;;;;5075591;28;19942;-66
2023/04/03 08:28:10;;;;;;;;;;;6.30;99.90;;;;;;5070617;28;20464;-65
2023/04/03 08:30:38;;;;;;;;;;;6.40;99.90;;;;;;5076087;28;19912;-65
2023/04/03 08:33:04;;;;;;;;;;;6.60;99.90;;;;;;5078069;28;19913;-66
2023/04/03 08:35:30;;;;;;;;;;;6.60;99.90;;;;;;5071876;28;19912;-65
2023/04/03 08:37:56;;;;;;;;;;;6.80;99.90;;;;;;5072842;28;19916;-65
2023/04/03 08:40:22;;;;;;;;;;;7.00;99.90;;;;;;5063029;28;19912;-66
2023/04/03 08:43:07;;;;;;;;;;;7.20;99.90;;;;;;5067134;28;20342;-66
2023/04/03 08:45:33;;;;;;;;;;;7.40;99.90;;;;;;5065647;28;19912;-64
2023/04/03 08:48:07;;;;;;;;;;;7.40;99.90;;;;;;5063934;28;19974;-66
2023/04/03 08:50:39;;;;;;;;;;;7.40;99.90;;;;;;5070079;28;20332;-64
2023/04/03 08:53:06;;;;;;;;;;;7.60;99.90;;;;;;5071117;28;20380;-65
2023/04/03 08:55:40;;;;;;;;;;;7.90;99.90;;;;;;5063470;28;21818;-66
2023/04/03 08:58:15;;;;;;;;;;;8.20;99.90;;;;;;5070151;28;19917;-65
2023/04/03 09:00:40;;;;;;;;;;;8.50;99.90;;;;;;5075731;28;19913;-65
2023/04/03 09:03:11;;;;;;;;;;;8.90;99.90;;;;;;5081727;28;20382;-66
2023/04/03 09:05:49;;;;;;;;;;;9.20;99.90;;;;;;5073784;28;19912;-66
2023/04/03 09:08:15;;;;;;;;;;;9.40;99.90;;;;;;5080264;28;20297;-67
2023/04/03 09:10:41;;;;;;;;;;;9.30;99.90;;;;;;5075680;28;20003;-65
2023/04/03 09:13:11;;;;;;;;;;;9.50;99.90;;;;;;5068327;28;19920;-66
2023/04/03 09:15:37;;;;;;;;;;;9.60;99.90;;;;;;5077553;28;19920;-67
2023/04/03 09:18:05;;;;;;;;;;;9.70;99.90;;;;;;5073615;28;19923;-69
2023/04/03 09:20:33;;;;;;;;;;;9.90;99.90;;;;;;5073944;28;19965;-66
2023/04/03 09:22:59;;;;;;;;;;;9.90;99.90;;;;;;5076470;28;19919;-67
2023/04/03 09:25:32;;;;;;;;;;;10.10;99.90;;;;;;5078046;28;19913;-66
2023/04/03 09:27:59;;;;;;;;;;;10.40;99.90;;;;;;5063389;28;20307;-66
2023/04/03 09:30:25;;;;;;;;;;;10.70;99.90;;;;;;5079041;28;19921;-65
2023/04/03 09:32:55;;;;;;;;;;;11.00;99.90;;;;;;5073199;28;19912;-66
2023/04/03 09:35:24;;;;;;;;;;;11.00;99.90;;;;;;5074186;28;19920;-66
2023/04/03 09:37:51;;;;;;;;;;;11.10;99.90;;;;;;5072534;28;20089;-66
2023/04/03 09:40:26;;;;;;;;;;;11.10;99.90;;;;;;5081539;28;19916;-67
2023/04/03 09:42:52;;;;;;;;;;;11.20;99.90;;;;;;5073175;28;20011;-66
2023/04/03 09:45:24;;;;;;;;;;;11.40;99.90;;;;;;5080433;28;19916;-66
2023/04/03 09:48:04;;;;;;;;;;;11.50;99.90;;;;;;5077791;28;19912;-65
2023/04/03 09:50:30;;;;;;;;;;;11.50;99.90;;;;;;5072815;28;19913;-67
2023/04/03 09:52:56;;;;;;;;;;;11.40;99.90;;;;;;5074153;28;20003;-67
2023/04/03 09:55:27;;;;;;;;;;;11.30;99.90;;;;;;5078701;28;19937;-67
2023/04/03 09:57:53;;;;;;;;;;;11.20;99.90;;;;;;5079266;28;19924;-67
2023/04/03 10:00:23;;;;;;;;;;;11.20;99.90;;;;;;5078179;28;19916;-67
2023/04/03 10:02:50;;;;;;;;;;;11.20;99.90;;;;;;5076719;28;19982;-67
2023/04/03 10:05:33;;;;;;;;;;;11.20;99.90;;;;;;5081696;28;19928;-67
2023/04/03 10:08:08;;;;;;;;;;;11.30;99.90;;;;;;5062903;28;20201;-67
2023/04/03 10:10:34;;;;;;;;;;;11.50;99.90;;;;;;5072072;28;19920;-67
2023/04/03 10:13:12;;;;;;;;;;;11.60;99.90;;;;;;5066014;28;19912;-67
2023/04/03 10:15:46;;;;;;;;;;;11.70;99.90;;;;;;5060542;28;19955;-65
2023/04/03 10:18:35;;;;;;;;;;;12.00;99.90;;;;;;5077773;28;19951;-66
2023/04/03 10:21:05;;;;;;;;;;;12.20;99.90;;;;;;5062389;28;19920;-65
2023/04/03 10:23:36;;;;;;;;;;;12.40;99.90;;;;;;5067201;28;20605;-66
2023/04/03 10:26:05;;;;;;;;;;;12.30;99.90;;;;;;5072320;28;20019;-67
2023/04/03 10:28:35;;;;;;;;;;;12.00;99.90;;;;;;5077473;28;20428;-68
2023/04/03 10:31:06;;;;;;;;;;;11.60;99.90;;;;;;5071449;28;20595;-67
2023/04/03 10:33:44;;;;;;;;;;;11.20;99.90;;;;;;5067548;28;20595;-65
2023/04/03 10:36:17;;;;;;;;;;;11.20;99.90;;;;;;5068950;28;19952;-65
2023/04/03 10:39:01;;;;;;;;;;;11.10;99.90;;;;;;5071579;28;19912;-67
2023/04/03 10:41:45;;;;;;;;;;;11.20;99.90;;;;;;5070545;28;19935;-66
2023/04/03 10:44:20;;;;;;;;;;;11.00;99.90;;;;;;5063220;28;20003;-66
2023/04/03 10:46:53;;;;;;;;;;;11.00;99.90;;;;;;5071538;28;19916;-67
2023/04/03 10:49:34;;;;;;;;;;;11.00;99.90;;;;;;5069132;28;19913;-67
2023/04/03 10:52:06;;;;;;;;;;;11.20;99.90;;;;;;5067308;28;19919;-66
2023/04/03 10:54:40;;;;;;;;;;;11.50;99.90;;;;;;5069777;28;19916;-67
2023/04/03 10:57:08;;;;;;;;;;;12.00;99.90;;;;;;5072567;28;19920;-67
2023/04/03 10:59:49;;;;;;;;;;;12.60;99.90;;;;;;5067449;28;19913;-65
2023/04/03 11:02:26;;;;;;;;;;;13.00;99.90;;;;;;5067484;28;19913;-66
2023/04/03 11:04:54;;;;;;;;;;;13.10;99.90;;;;;;5064151;28;20018;-66
2023/04/03 11:07:23;;;;;;;;;;;12.70;99.90;;;;;;5075532;28;19920;-66
2023/04/03 11:09:51;;;;;;;;;;;12.40;99.90;;;;;;5066250;28;19988;-66
2023/04/03 11:12:21;;;;;;;;;;;12.20;99.90;;;;;;5067445;28;19961;-68
2023/04/03 11:14:47;;;;;;;;;;;11.90;99.90;;;;;;5070366;28;19923;-67
2023/04/03 11:17:23;;;;;;;;;;;11.60;99.90;;;;;;5072827;28;19920;-66
2023/04/03 11:19:54;;;;;;;;;;;11.50;99.90;;;;;;5066238;28;19912;-67
2023/04/03 11:22:28;;;;;;;;;;;12.00;99.90;;;;;;5069033;28;21111;-65
2023/04/03 11:25:02;;;;;;;;;;;12.60;99.90;;;;;;5074325;28;19924;-65
2023/04/03 11:27:32;;;;;;;;;;;13.30;99.90;;;;;;5059587;28;19940;-66
2023/04/03 11:29:58;;;;;;;;;;;13.50;99.40;;;;;;5067694;28;19963;-66
2023/04/03 11:32:24;;;;;;;;;;;13.50;97.20;;;;;;5074701;28;19924;-66
2023/04/03 11:34:51;;;;;;;;;;;13.70;96.30;;;;;;5074456;28;20256;-65
2023/04/03 11:37:16;;;;;;;;;;;13.80;93.70;;;;;;5061085;28;19952;-66
2023/04/03 11:39:48;;;;;;;;;;;14.00;93.10;;;;;;5065468;28;19971;-65
2023/04/03 11:42:22;;;;;;;;;;;14.00;94.70;;;;;;5068498;28;20467;-66
2023/04/03 11:44:48;;;;;;;;;;;13.80;96.30;;;;;;5071015;28;20380;-66
2023/04/03 11:47:34;;;;;;;;;;;14.10;98.10;;;;;;5071215;28;19959;-65
2023/04/03 11:50:01;;;;;;;;;;;14.40;95.30;;;;;;5072814;28;19935;-66
2023/04/03 11:52:39;;;;;;;;;;;14.40;96.10;;;;;;5060793;28;19920;-66
2023/04/03 11:55:22;;;;;;;;;;;15.00;95.60;;;;;;5067995;28;19916;-66
2023/04/03 11:57:57;;;;;;;;;;;15.40;91.30;;;;;;5076062;28;20450;-67
2023/04/03 12:00:41;;;;;;;;;;;15.00;91.70;;;;;;5067932;28;19923;-67
2023/04/03 12:05:51;;;;;;;;;;;15.50;89.90;;;;;;5066861;28;19919;-67
2023/04/03 12:08:32;;;;;;;;;;;15.70;87.80;;;;;;5072506;28;19916;-66
2023/04/03 12:11:10;;;;;;;;;;;15.80;89.60;;;;;;5068653;28;19912;-66
2023/04/03 12:13:53;;;;;;;;;;;15.90;85.70;;;;;;5068524;28;19919;-67
2023/04/03 12:16:37;;;;;;;;;;;16.10;78.80;;;;;;5070590;28;19928;-67
2023/04/03 12:19:15;;;;;;;;;;;16.00;76.90;;;;;;5067932;28;19912;-65
2023/04/03 12:22:02;;;;;;;;;;;15.90;73.20;;;;;;5066834;28;19913;-71
2023/04/03 12:24:32;;;;;;;;;;;15.90;79.00;;;;;;5059110;28;19916;-67
2023/04/03 12:27:16;;;;;;;;;;;16.10;75.50;;;;;;5066238;28;19921;-67
2023/04/03 12:29:46;;;;;;;;;;;16.50;72.10;;;;;;5066653;28;19913;-67
2023/04/03 12:32:23;;;;;;;;;;;17.00;69.00;;;;;;5071688;28;19913;-65
2023/04/03 12:34:55;;;;;;;;;;;17.20;66.20;;;;;;5061531;28;20360;-67
2023/04/03 12:37:40;;;;;;;;;;;17.20;63.50;;;;;;5067821;28;19975;-66
2023/04/03 12:40:09;;;;;;;;;;;17.30;64.50;;;;;;5076126;28;19917;-67
2023/04/03 12:42:53;;;;;;;;;;;17.30;62.60;;;;;;5067136;28;20425;-67
2023/04/03 12:45:20;;;;;;;;;;;17.40;61.60;;;;;;5070091;28;19920;-66
2023/04/03 12:47:47;;;;;;;;;;;17.70;60.80;;;;;;5066132;28;20317;-67
2023/04/03 12:50:30;;;;;;;;;;;17.80;58.90;;;;;;5071517;28;19912;-64
2023/04/03 12:52:59;;;;;;;;;;;17.90;60.10;;;;;;5071113;28;19912;-65
2023/04/03 12:55:24;;;;;;;;;;;17.70;58.90;;;;;;5070431;28;20286;-68
2023/04/03 12:57:50;;;;;;;;;;;17.60;56.80;;;;;;5067344;28;20356;-65
2023/04/03 13:00:25;;;;;;;;;;;17.80;57.70;;;;;;5071208;28;19919;-66
2023/04/03 13:02:51;;;;;;;;;;;17.90;56.80;;;;;;5067258;28;19913;-66
2023/04/03 13:05:18;;;;;;;;;;;17.40;56.80;;;;;;5069330;28;20406;-65
2023/04/03 13:07:44;;;;;;;;;;;17.70;57.10;;;;;;5066703;28;20324;-65
2023/04/03 13:10:09;;;;;;;;;;;18.10;56.50;;;;;;5061745;28;19913;-65
2023/04/03 13:12:36;;;;;;;;;;;17.80;56.60;;;;;;5057032;28;19935;-65
2023/04/03 13:15:12;;;;;;;;;;;17.90;56.20;;;;;;5043940;28;20367;-66
2023/04/03 13:17:38;;;;;;;;;;;18.30;54.70;;;;;;5066867;28;19926;-66
2023/04/03 13:20:12;;;;;;;;;;;18.20;55.50;;;;;;5066832;28;20395;-66
2023/04/03 13:22:47;;;;;;;;;;;18.10;55.80;;;;;;5067443;28;19999;-66
2023/04/03 13:25:14;;;;;;;;;;;18.30;55.80;;;;;;5068139;28;19970;-66
2023/04/03 13:27:42;;;;;;;;;;;18.70;54.60;;;;;;5063962;28;19917;-66
2023/04/03 13:30:26;;;;;;;;;;;18.60;52.70;;;;;;5070381;28;20024;-66
2023/04/03 13:32:52;;;;;;;;;;;18.70;54.20;;;;;;5068099;28;19912;-66
2023/04/03 13:35:29;;;;;;;;;;;19.10;52.80;;;;;;5055925;28;19916;-66
2023/04/03 13:37:59;;;;;;;;;;;18.60;52.20;;;;;;5067548;28;19969;-66
2023/04/03 13:40:25;;;;;;;;;;;18.00;52.10;;;;;;5070201;28;20279;-67
2023/04/03 13:43:04;;;;;;;;;;;18.00;54.00;;;;;;5066336;28;19928;-65
2023/04/03 13:45:31;;;;;;;;;;;18.20;53.80;;;;;;5068689;28;19919;-67
2023/04/03 13:48:15;;;;;;;;;;;18.40;54.40;;;;;;5066355;28;19919;-66
2023/04/03 13:50:57;;;;;;;;;;;18.70;54.10;;;;;;5068533;28;19999;-67
2023/04/03 13:53:24;;;;;;;;;;;19.10;53.40;;;;;;5070262;28;20402;-66
2023/04/03 13:55:58;;;;;;;;;;;19.40;53.40;;;;;;5067187;28;20423;-68
2023/04/03 13:58:25;;;;;;;;;;;18.90;52.30;;;;;;5069599;28;19916;-66
2023/04/03 14:00:52;;;;;;;;;;;19.00;53.00;;;;;;5071182;28;20381;-67
2023/04/03 14:03:25;;;;;;;;;;;19.10;52.90;;;;;;5067899;28;19916;-66
2023/04/03 14:05:52;;;;;;;;;;;19.10;51.80;;;;;;5069992;28;19924;-66
2023/04/03 14:08:18;;;;;;;;;;;19.10;50.60;;;;;;5069279;28;19916;-67
2023/04/03 14:10:45;;;;;;;;;;;19.30;52.10;;;;;;5067290;28;20324;-67
2023/04/03 14:13:13;;;;;;;;;;;19.10;52.40;;;;;;5069603;28;20276;-66
2023/04/03 14:15:39;;;;;;;;;;;19.20;53.30;;;;;;5067791;28;19912;-68
2023/04/03 14:18:04;;;;;;;;;;;19.90;52.70;;;;;;5069005;28;19923;-66
2023/04/03 14:20:30;;;;;;;;;;;20.30;50.40;;;;;;5062118;28;20323;-66
2023/04/03 14:22:55;;;;;;;;;;;20.40;50.50;;;;;;5069283;28;19919;-66
2023/04/03 14:25:25;;;;;;;;;;;20.20;49.60;;;;;;5065359;28;19919;-65
2023/04/03 14:27:52;;;;;;;;;;;19.90;50.20;;;;;;5066715;28;19969;-65
2023/04/03 14:30:25;;;;;;;;;;;19.70;50.10;;;;;;5062554;28;19985;-66
2023/04/03 14:32:51;;;;;;;;;;;19.80;50.90;;;;;;5049244;28;19919;-65
2023/04/03 14:35:17;;;;;;;;;;;20.00;51.70;;;;;;5060431;28;19913;-64