Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:47;;;;;;;61.35;43.35;;;;;;;;;;5096202;28;20302;-84
2021/01/10 00:04:14;;;;;;;64.70;44.55;;;;;;;;;;5096896;28;20547;-85
2021/01/10 00:06:41;;;;;;;65.38;46.33;;;;;;;;;;5096362;28;20624;-85
2021/01/10 00:09:08;;;;;;;73.25;43.85;;;;;;;;;;5096076;28;20188;-85
2021/01/10 00:11:41;;;;;;;62.38;45.30;;;;;;;;;;5095947;28;20187;-85
2021/01/10 00:14:08;;;;;;;65.18;44.80;;;;;;;;;;5096854;28;20230;-85
2021/01/10 00:16:37;;;;;;;75.28;46.95;;;;;;;;;;5096085;28;20194;-85
2021/01/10 00:19:04;;;;;;;67.18;45.65;;;;;;;;;;5096149;28;20207;-85
2021/01/10 00:21:33;;;;;;;51.13;42.22;;;;;;;;;;5095647;28;20211;-85
2021/01/10 00:24:00;;;;;;;67.18;45.90;;;;;;;;;;5095823;28;20202;-84
2021/01/10 00:26:33;;;;;;;70.07;46.25;;;;;;;;;;5096184;28;20187;-85
2021/01/10 00:29:00;;;;;;;61.20;45.67;;;;;;;;;;5095788;28;20195;-85
2021/01/10 00:31:30;;;;;;;59.55;42.30;;;;;;;;;;5095772;28;20223;-85
2021/01/10 00:33:57;;;;;;;62.80;44.42;;;;;;;;;;5095732;28;20260;-85
2021/01/10 00:36:24;;;;;;;53.00;42.33;;;;;;;;;;5095397;28;20195;-85
2021/01/10 00:38:51;;;;;;;82.65;49.40;;;;;;;;;;5095520;28;20230;-85
2021/01/10 00:41:18;;;;;;;70.10;45.35;;;;;;;;;;5095197;28;20727;-85
2021/01/10 00:43:46;;;;;;;71.40;48.92;;;;;;;;;;5095785;28;20203;-85
2021/01/10 00:46:15;;;;;;;66.20;44.33;;;;;;;;;;5095589;28;20194;-85
2021/01/10 00:48:42;;;;;;;72.47;47.40;;;;;;;;;;5095483;28;20192;-85
2021/01/10 00:51:13;;;;;;;74.78;45.33;;;;;;;;;;5095180;28;20226;-85
2021/01/10 00:53:40;;;;;;;70.13;46.03;;;;;;;;;;5095257;28;20203;-86
2021/01/10 00:56:07;;;;;;;83.65;48.47;;;;;;;;;;5095628;28;20633;-84
2021/01/10 00:58:35;;;;;;;66.82;44.38;;;;;;;;;;5095250;28;20187;-85
2021/01/10 01:01:03;;;;;;;71.97;42.40;;;;;;;;;;5095338;28;20203;-85
2021/01/10 01:03:30;;;;;;;92.15;48.78;;;;;;;;;;5094898;28;20244;-85
2021/01/10 01:05:57;;;;;;;77.15;45.83;;;;;;;;;;5095758;28;20209;-85
2021/01/10 01:08:23;;;;;;;83.50;46.10;;;;;;;;;;5095464;28;20198;-85
2021/01/10 01:10:50;;;;;;;95.57;48.10;;;;;;;;;;5095000;28;20187;-85
2021/01/10 01:13:17;;;;;;;65.40;43.20;;;;;;;;;;5095052;28;20183;-85
2021/01/10 01:15:50;;;;;;;70.40;45.17;;;;;;;;;;5094863;28;20225;-85
2021/01/10 01:18:18;;;;;;;73.55;48.00;;;;;;;;;;5094885;28;20675;-85
2021/01/10 01:20:45;;;;;;;163.50;57.70;;;;;;;;;;5094489;28;20226;-85
2021/01/10 01:23:12;;;;;;;85.07;47.67;;;;;;;;;;5094681;28;20222;-85
2021/01/10 01:25:39;;;;;;;70.53;45.83;;;;;;;;;;5094857;28;20287;-85
2021/01/10 01:28:07;;;;;;;78.47;45.65;;;;;;;;;;5094504;28;20232;-85
2021/01/10 01:30:34;;;;;;;73.45;45.45;;;;;;;;;;5077192;28;20194;-85
2021/01/10 01:33:00;;;;;;;77.65;45.20;;;;;;;;;;5094672;28;20222;-84
2021/01/10 01:35:28;;;;;;;61.20;43.03;;;;;;;;;;5094278;28;20195;-85
2021/01/10 01:37:55;;;;;;;74.10;46.72;;;;;;;;;;5094508;28;20213;-85
2021/01/10 01:40:22;;;;;;;67.20;44.92;;;;;;;;;;5094493;28;20227;-85
2021/01/10 01:42:49;;;;;;;74.82;43.33;;;;;;;;;;5094588;28;20226;-85
2021/01/10 01:45:16;;;;;;;75.68;46.35;;;;;;;;;;5094452;28;20222;-85
2021/01/10 01:47:43;;;;;;;63.90;45.10;;;;;;;;;;5094283;28;20187;-85
2021/01/10 01:50:10;;;;;;;89.90;48.08;;;;;;;;;;5094250;28;20187;-85
2021/01/10 01:52:40;;;;;;;73.55;44.83;;;;;;;;;;5094509;28;20644;-85
2021/01/10 01:55:07;;;;;;;73.45;45.13;;;;;;;;;;5094532;28;20183;-85
2021/01/10 01:57:34;;;;;;;78.22;46.45;;;;;;;;;;5076544;28;20200;-85
2021/01/10 02:00:02;;;;;;;89.45;49.60;;;;;;;;;;5094622;28;20539;-86
2021/01/10 02:02:29;;;;;;;73.40;45.20;;;;;;;;;;5094049;28;20231;-85
2021/01/10 02:04:57;;;;;;;78.45;45.80;;;;;;;;;;5094500;28;20198;-85
2021/01/10 02:07:26;;;;;;;66.85;46.10;;;;;;;;;;5094488;28;20183;-85
2021/01/10 02:09:55;;;;;;;69.43;43.60;;;;;;;;;;5094178;28;20250;-85
2021/01/10 02:12:22;;;;;;;66.70;46.20;;;;;;;;;;5094086;28;20187;-85
2021/01/10 02:14:51;;;;;;;65.50;44.42;;;;;;;;;;5094338;28;20195;-85
2021/01/10 02:17:18;;;;;;;70.35;43.80;;;;;;;;;;5094186;28;20645;-85
2021/01/10 02:19:49;;;;;;;78.03;43.97;;;;;;;;;;5094053;28;20187;-85
2021/01/10 02:22:16;;;;;;;69.88;45.80;;;;;;;;;;5094763;28;20616;-85
2021/01/10 02:24:44;;;;;;;64.30;43.38;;;;;;;;;;5094036;28;20629;-85
2021/01/10 02:27:11;;;;;;;66.18;43.17;;;;;;;;;;5093994;28;20196;-85
2021/01/10 02:29:38;;;;;;;68.28;49.60;;;;;;;;;;5094334;28;20645;-85
2021/01/10 02:32:06;;;;;;;62.22;42.20;;;;;;;;;;5093975;28;20560;-85
2021/01/10 02:34:34;;;;;;;69.60;45.10;;;;;;;;;;5094220;28;20270;-85
2021/01/10 02:37:08;;;;;;;64.93;44.60;;;;;;;;;;5094036;28;20207;-84
2021/01/10 02:39:40;;;;;;;58.53;43.30;;;;;;;;;;5094279;28;20191;-85
2021/01/10 02:42:11;;;;;;;60.10;42.25;;;;;;;;;;5095304;28;20252;-85
2021/01/10 02:44:39;;;;;;;66.40;43.17;;;;;;;;;;5095346;28;20203;-85
2021/01/10 02:47:07;;;;;;;58.60;44.17;;;;;;;;;;5099125;28;20264;-85
2021/01/10 02:49:35;;;;;;;69.03;46.05;;;;;;;;;;5098519;28;20644;-85
2021/01/10 02:52:01;;;;;;;63.60;43.58;;;;;;;;;;5099058;28;20255;-85
2021/01/10 02:54:29;;;;;;;56.97;42.33;;;;;;;;;;5098004;28;20199;-85
2021/01/10 02:56:59;;;;;;;69.35;44.08;;;;;;;;;;5097877;28;20253;-85
2021/01/10 02:59:28;;;;;;;57.85;43.58;;;;;;;;;;5097657;28;20187;-85
2021/01/10 03:01:56;;;;;;;61.45;45.10;;;;;;;;;;5098191;28;20257;-85
2021/01/10 03:04:23;;;;;;;56.83;43.85;;;;;;;;;;5098200;28;20200;-86
2021/01/10 03:06:54;;;;;;;58.88;43.85;;;;;;;;;;5079523;28;20204;-85
2021/01/10 03:09:21;;;;;;;56.72;43.90;;;;;;;;;;5097364;28;20241;-85
2021/01/10 03:11:48;;;;;;;64.03;46.38;;;;;;;;;;5098035;28;20243;-85
2021/01/10 03:14:15;;;;;;;56.78;43.30;;;;;;;;;;5079484;28;20202;-85
2021/01/10 03:16:43;;;;;;;61.88;46.90;;;;;;;;;;5097549;28;20557;-85
2021/01/10 03:19:10;;;;;;;57.65;45.38;;;;;;;;;;5097121;28;20192;-85
2021/01/10 03:21:37;;;;;;;57.95;43.38;;;;;;;;;;5097093;28;20637;-85
2021/01/10 03:24:04;;;;;;;58.92;44.63;;;;;;;;;;5096817;28;20195;-85
2021/01/10 03:26:31;;;;;;;60.05;44.00;;;;;;;;;;5097141;28;20621;-85
2021/01/10 03:28:58;;;;;;;58.00;44.13;;;;;;;;;;5096742;28;20191;-85
2021/01/10 03:31:25;;;;;;;62.13;43.35;;;;;;;;;;5096627;28;20220;-85
2021/01/10 03:33:53;;;;;;;61.33;45.78;;;;;;;;;;5096916;28;20191;-85
2021/01/10 03:36:20;;;;;;;60.83;44.30;;;;;;;;;;5096862;28;20191;-85
2021/01/10 03:38:47;;;;;;;57.17;43.63;;;;;;;;;;5097417;28;20553;-85
2021/01/10 03:41:14;;;;;;;61.63;46.40;;;;;;;;;;5096393;28;20318;-85
2021/01/10 03:43:41;;;;;;;60.20;45.65;;;;;;;;;;5096493;28;20773;-85
2021/01/10 03:46:07;;;;;;;60.17;44.13;;;;;;;;;;5096742;28;20206;-85
2021/01/10 03:48:36;;;;;;;64.57;46.05;;;;;;;;;;5096536;28;20257;-85
2021/01/10 03:51:06;;;;;;;63.75;44.95;;;;;;;;;;5096515;28;20194;-85
2021/01/10 03:53:33;;;;;;;65.65;48.03;;;;;;;;;;5096698;28;20275;-85
2021/01/10 03:56:00;;;;;;;70.25;44.63;;;;;;;;;;5097027;28;20207;-85
2021/01/10 03:58:27;;;;;;;71.07;46.78;;;;;;;;;;5095868;28;20230;-85
2021/01/10 04:00:54;;;;;;;63.83;47.03;;;;;;;;;;5096576;28;20252;-85
2021/01/10 04:03:21;;;;;;;86.13;47.10;;;;;;;;;;5096902;28;20222;-86
2021/01/10 04:05:48;;;;;;;79.28;45.00;;;;;;;;;;5096086;28;20186;-85
2021/01/10 04:08:16;;;;;;;93.28;48.28;;;;;;;;;;5096270;28;20195;-85
2021/01/10 04:10:42;;;;;;;64.88;45.83;;;;;;;;;;5096146;28;20195;-85
2021/01/10 04:13:09;;;;;;;95.07;49.47;;;;;;;;;;5096268;28;20198;-85
2021/01/10 04:15:36;;;;;;;96.70;50.53;;;;;;;;;;5095916;28;20599;-85
2021/01/10 04:18:04;;;;;;;76.60;45.85;;;;;;;;;;5096367;28;20205;-85
2021/01/10 04:20:31;;;;;;;68.82;44.85;;;;;;;;;;5096316;28;20580;-85
2021/01/10 04:22:58;;;;;;;69.82;44.58;;;;;;;;;;5096084;28;20214;-86
2021/01/10 04:25:25;;;;;;;75.63;48.05;;;;;;;;;;5096582;28;20191;-85
2021/01/10 04:27:52;;;;;;;65.03;43.25;;;;;;;;;;5095981;28;20195;-85
2021/01/10 04:30:20;;;;;;;66.45;44.90;;;;;;;;;;5095969;28;20198;-85
2021/01/10 04:32:46;;;;;;;72.85;44.85;;;;;;;;;;5095859;28;20220;-85
2021/01/10 04:35:13;;;;;;;62.20;45.17;;;;;;;;;;5096565;28;20186;-85
2021/01/10 04:37:40;;;;;;;67.78;44.50;;;;;;;;;;5095674;28;20199;-85
2021/01/10 04:40:08;;;;;;;57.38;42.95;;;;;;;;;;5095711;28;20230;-86
2021/01/10 04:42:36;;;;;;;65.90;44.95;;;;;;;;;;5095581;28;20225;-85
2021/01/10 04:45:03;;;;;;;62.08;43.17;;;;;;;;;;5095430;28;20690;-85
2021/01/10 04:47:29;;;;;;;63.90;43.92;;;;;;;;;;5095832;28;20200;-85
2021/01/10 04:49:57;;;;;;;55.30;43.75;;;;;;;;;;5095098;28;20207;-85
2021/01/10 04:52:25;;;;;;;55.42;42.38;;;;;;;;;;5095270;28;20644;-85
2021/01/10 04:54:52;;;;;;;65.50;43.25;;;;;;;;;;5095436;28;20190;-86
2021/01/10 04:57:20;;;;;;;67.35;44.65;;;;;;;;;;5095902;28;20196;-86
2021/01/10 04:59:48;;;;;;;61.03;43.65;;;;;;;;;;5095098;28;20278;-86
2021/01/10 05:02:19;;;;;;;62.92;46.42;;;;;;;;;;5095363;28;20320;-85
2021/01/10 05:04:46;;;;;;;61.88;45.05;;;;;;;;;;5095748;28;20277;-85
2021/01/10 05:07:15;;;;;;;52.88;43.38;;;;;;;;;;5094873;28;20183;-85
2021/01/10 05:09:43;;;;;;;56.88;42.55;;;;;;;;;;5095005;28;20188;-86
2021/01/10 05:12:10;;;;;;;56.67;43.35;;;;;;;;;;5095565;28;20573;-85
2021/01/10 05:14:37;;;;;;;68.15;44.28;;;;;;;;;;5094795;28;20184;-85
2021/01/10 05:17:05;;;;;;;65.35;44.13;;;;;;;;;;5095241;28;20194;-85
2021/01/10 05:19:32;;;;;;;61.78;44.80;;;;;;;;;;5095026;28;20190;-85
2021/01/10 05:22:05;;;;;;;58.97;45.20;;;;;;;;;;5094941;28;20211;-85
2021/01/10 05:24:32;;;;;;;65.22;46.47;;;;;;;;;;5095174;28;20551;-85
2021/01/10 05:26:59;;;;;;;62.33;44.65;;;;;;;;;;5094934;28;20192;-85
2021/01/10 05:29:27;;;;;;;58.80;41.85;;;;;;;;;;5095049;28;20618;-86
2021/01/10 05:31:54;;;;;;;60.30;42.60;;;;;;;;;;5076765;28;20269;-85
2021/01/10 05:34:24;;;;;;;61.47;44.88;;;;;;;;;;5094708;28;20267;-85
2021/01/10 05:36:51;;;;;;;60.47;43.08;;;;;;;;;;5095100;28;20241;-86
2021/01/10 05:39:19;;;;;;;47.45;40.83;;;;;;;;;;5094377;28;20216;-86
2021/01/10 05:41:53;;;;;;;53.08;41.58;;;;;;;;;;5074100;28;20224;-86
2021/01/10 05:44:20;;;;;;;48.35;41.78;;;;;;;;;;5074701;28;20204;-85
2021/01/10 05:46:47;;;;;;;51.80;41.15;;;;;;;;;;5073424;28;20191;-86
2021/01/10 05:49:18;;;;;;;51.20;40.88;;;;;;;;;;5074637;28;20618;-85
2021/01/10 05:51:47;;;;;;;49.97;38.47;;;;;;;;;;5073066;28;20639;-86
2021/01/10 05:54:32;;;;;;;55.42;42.53;;;;;;;;;;5074357;28;20202;-86
2021/01/10 05:56:59;;;;;;;49.63;37.78;;;;;;;;;;5074598;28;20564;-85
2021/01/10 05:59:27;;;;;;;45.30;39.60;;;;;;;;;;5074345;28;20207;-86
2021/01/10 06:01:55;;;;;;;42.85;37.97;;;;;;;;;;5074410;28;20321;-86
2021/01/10 06:04:23;;;;;;;44.47;38.05;;;;;;;;;;5073065;28;20188;-86
2021/01/10 06:06:51;;;;;;;43.42;34.60;;;;;;;;;;5075165;28;20197;-86
2021/01/10 06:09:17;;;;;;;40.33;36.08;;;;;;;;;;5074017;28;20196;-86
2021/01/10 06:11:44;;;;;;;42.10;37.50;;;;;;;;;;5074228;28;20552;-85
2021/01/10 06:14:19;;;;;;;44.60;37.10;;;;;;;;;;5074072;28;20187;-86
2021/01/10 06:16:52;;;;;;;41.35;36.60;;;;;;;;;;5073981;28;20202;-85
2021/01/10 06:19:19;;;;;;;41.70;36.05;;;;;;;;;;5073773;28;20195;-86
2021/01/10 06:21:48;;;;;;;46.25;40.05;;;;;;;;;;5077922;28;20577;-86
2021/01/10 06:24:18;;;;;;;43.17;38.00;;;;;;;;;;5077942;28;20188;-86
2021/01/10 06:26:48;;;;;;;43.75;38.00;;;;;;;;;;5077741;28;20187;-86
2021/01/10 06:29:15;;;;;;;48.88;38.80;;;;;;;;;;5077984;28;20595;-86
2021/01/10 06:31:46;;;;;;;47.10;38.03;;;;;;;;;;5077009;28;20228;-86
2021/01/10 06:34:13;;;;;;;48.55;37.33;;;;;;;;;;5077894;28;20542;-85
2021/01/10 06:36:41;;;;;;;42.78;36.40;;;;;;;;;;5078461;28;20194;-86
2021/01/10 06:39:09;;;;;;;44.15;37.13;;;;;;;;;;5078025;28;20189;-86
2021/01/10 06:42:03;;;;;;;47.50;38.20;;;;;;;;;;5096402;28;20239;-86
2021/01/10 06:44:33;;;;;;;43.42;37.30;;;;;;;;;;5098140;28;20193;-86
2021/01/10 06:47:00;;;;;;;43.72;37.67;;;;;;;;;;5097848;28;20223;-86
2021/01/10 06:49:27;;;;;;;45.70;39.50;;;;;;;;;;5097701;28;20203;-85
2021/01/10 06:51:56;;;;;;;40.42;36.03;;;;;;;;;;5097853;28;20195;-86
2021/01/10 06:54:23;;;;;;;43.15;38.17;;;;;;;;;;5079914;28;20228;-86
2021/01/10 06:56:50;;;;;;;45.78;37.92;;;;;;;;;;5097884;28;20218;-85
2021/01/10 06:59:18;;;;;;;45.22;37.72;;;;;;;;;;5097783;28;20628;-85
2021/01/10 07:02:02;;;;;;;43.42;37.13;;;;;;;;;;5097727;28;20194;-86
2021/01/10 07:04:47;;;;;;;40.90;36.17;;;;;;;;;;5097450;28;20199;-85
2021/01/10 07:07:29;;;;;;;46.45;39.85;;;;;;;;;;5097819;28;20192;-85
2021/01/10 07:09:56;;;;;;;43.45;37.20;;;;;;;;;;5097731;28;20547;-86
2021/01/10 07:12:23;;;;;;;39.80;35.88;;;;;;;;;;5098355;28;20192;-86
2021/01/10 07:14:50;;;;;;;43.92;39.15;;;;;;;;;;5097517;28;20198;-86
2021/01/10 07:17:19;;;;;;;47.95;38.78;;;;;;;;;;5097572;28;20191;-85
2021/01/10 07:19:47;;;;;;;44.78;39.35;;;;;;;;;;5097359;28;20188;-85
2021/01/10 07:22:27;;;;;;;45.75;38.88;;;;;;;;;;5097006;28;20226;-86
2021/01/10 07:24:54;;;;;;;54.55;43.53;;;;;;;;;;5097362;28;20559;-85
2021/01/10 07:27:28;;;;;;;48.65;40.00;;;;;;;;;;5097424;28;20197;-85
2021/01/10 07:29:55;;;;;;;48.10;41.22;;;;;;;;;;5096959;28;20198;-85
2021/01/10 07:32:34;;;;;;;47.17;42.00;;;;;;;;;;5095568;28;20231;-85
2021/01/10 07:35:01;;;;;;;63.97;51.63;;;;;;;;;;5097308;28;20190;-85
2021/01/10 07:37:29;;;;;;;50.17;41.15;;;;;;;;;;5097004;28;20196;-85
2021/01/10 07:39:56;;;;;;;50.05;39.88;;;;;;;;;;5096670;28;20247;-85
2021/01/10 07:42:24;;;;;;;48.58;41.78;;;;;;;;;;5096739;28;20233;-83
2021/01/10 07:44:52;;;;;;;46.35;40.28;;;;;;;;;;5096828;28;20197;-83
2021/01/10 07:47:19;;;;;;;47.05;40.05;;;;;;;;;;5078412;28;20199;-83
2021/01/10 07:49:50;;;;;;;48.65;40.75;;;;;;;;;;5096544;28;20192;-83
2021/01/10 07:52:18;;;;;;;51.70;41.20;;;;;;;;;;5096336;28;20193;-81
2021/01/10 07:54:55;;;;;;;50.08;40.13;;;;;;;;;;5096476;28;20270;-83
2021/01/10 07:57:34;;;;;;;57.90;43.72;;;;;;;;;;5095996;28;20184;-82
2021/01/10 08:00:19;;;;;;;53.20;41.55;;;;;;;;;;5095951;28;20188;-83
2021/01/10 08:03:01;;;;;;;45.40;40.33;;;;;;;;;;5095926;28;20691;-83
2021/01/10 08:05:30;;;;;;;49.63;41.58;;;;;;;;;;5092899;28;20200;-83
2021/01/10 08:07:58;;;;;;;46.20;40.72;;;;;;;;;;5095988;28;20216;-83
2021/01/10 08:10:26;;;;;;;47.80;39.97;;;;;;;;;;5096059;28;20194;-82
2021/01/10 08:12:53;;;;;;;47.47;42.03;;;;;;;;;;5095472;28;20195;-82
2021/01/10 08:15:20;;;;;;;46.28;41.13;;;;;;;;;;5095890;28;20199;-82
2021/01/10 08:17:47;;;;;;;53.65;43.15;;;;;;;;;;5095627;28;20195;-82
2021/01/10 08:20:14;;;;;;;51.70;42.88;;;;;;;;;;5096014;28;20195;-82
2021/01/10 08:22:42;;;;;;;50.20;41.47;;;;;;;;;;5095859;28;20241;-83
2021/01/10 08:25:20;;;;;;;57.53;44.85;;;;;;;;;;5095861;28;20192;-82
2021/01/10 08:27:47;;;;;;;50.28;42.00;;;;;;;;;;5077559;28;20266;-83
2021/01/10 08:30:15;;;;;;;58.50;41.97;;;;;;;;;;5095642;28;20637;-82
2021/01/10 08:32:42;;;;;;;49.50;40.72;;;;;;;;;;5095456;28;20277;-80
2021/01/10 08:35:10;;;;;;;54.42;43.85;;;;;;;;;;5095347;28;20189;-80
2021/01/10 08:37:37;;;;;;;54.88;41.47;;;;;;;;;;5095329;28;20187;-79
2021/01/10 08:40:07;;;;;;;54.97;44.75;;;;;;;;;;5094843;28;20641;-80
2021/01/10 08:42:34;;;;;;;61.90;44.60;;;;;;;;;;5094620;28;20207;-79
2021/01/10 08:45:17;;;;;;;50.20;42.45;;;;;;;;;;5094850;28;20191;-79
2021/01/10 08:47:44;;;;;;;58.70;43.38;;;;;;;;;;5094668;28;20638;-79
2021/01/10 08:50:12;;;;;;;58.30;43.50;;;;;;;;;;5094910;28;20185;-78
2021/01/10 08:52:58;;;;;;;56.33;43.55;;;;;;;;;;5094914;28;20197;-78
2021/01/10 08:55:39;;;;;;;49.58;43.30;;;;;;;;;;5094486;28;20193;-81
2021/01/10 08:58:07;;;;;;;54.67;44.25;;;;;;;;;;5094702;28;20195;-79
2021/01/10 09:00:34;;;;;;;50.08;40.22;;;;;;;;;;5094930;28;20192;-77
2021/01/10 09:03:14;;;;;;;60.72;43.53;;;;;;;;;;5094769;28;20219;-78
2021/01/10 09:05:41;;;;;;;51.90;44.33;;;;;;;;;;5094424;28;20249;-80
2021/01/10 09:08:11;;;;;;;49.13;40.55;;;;;;;;;;5094604;28;20215;-80
2021/01/10 09:10:44;;;;;;;51.55;43.30;;;;;;;;;;5094284;28;20193;-80
2021/01/10 09:13:12;;;;;;;53.22;42.80;;;;;;;;;;5094298;28;20196;-79
2021/01/10 09:15:40;;;;;;;48.58;43.22;;;;;;;;;;5094642;28;20633;-79
2021/01/10 09:18:09;;;;;;;47.60;42.35;;;;;;;;;;5093975;28;20226;-79
2021/01/10 09:20:37;;;;;;;47.33;40.22;;;;;;;;;;5094441;28;20196;-79
2021/01/10 09:23:07;;;;;;;53.03;42.53;;;;;;;;;;5077121;28;20293;-79
2021/01/10 09:25:34;;;;;;;51.58;43.55;;;;;;;;;;5094260;28;20195;-80
2021/01/10 09:28:09;;;;;;;50.00;43.05;;;;;;;;;;5094064;28;20210;-79
2021/01/10 09:30:36;;;;;;;44.40;39.67;;;;;;;;;;5093607;28;20200;-80
2021/01/10 09:33:04;;;;;;;45.60;40.88;;;;;;;;;;5094310;28;20184;-78
2021/01/10 09:35:37;;;;;;;44.10;39.30;;;;;;;;;;5094341;28;20187;-82
2021/01/10 09:38:08;;;;;;;44.78;39.25;;;;;;;;;;5094250;28;20260;-79
2021/01/10 09:40:35;;;;;;;49.80;43.88;;;;;;;;;;5093799;28;20222;-79
2021/01/10 09:43:02;;;;;;;43.88;39.33;;;;;;;;;;5094089;28;20243;-80
2021/01/10 09:45:37;;;;;;;46.63;41.20;;;;;;;;;;5093816;28;20194;-79
2021/01/10 09:48:04;;;;;;;43.00;38.40;;;;;;;;;;5094022;28;20183;-79
2021/01/10 09:50:32;;;;;;;45.95;41.15;;;;;;;;;;5093622;28;20187;-79
2021/01/10 09:52:59;;;;;;;43.08;38.35;;;;;;;;;;5076402;28;20234;-79
2021/01/10 09:55:27;;;;;;;43.33;38.65;;;;;;;;;;5092959;28;20192;-79
2021/01/10 09:57:54;;;;;;;45.28;40.58;;;;;;;;;;5093961;28;20195;-78
2021/01/10 10:00:21;;;;;;;41.72;36.92;;;;;;;;;;5093946;28;20195;-79
2021/01/10 10:02:49;;;;;;;44.67;39.88;;;;;;;;;;5093528;28;20211;-78
2021/01/10 10:05:18;;;;;;;51.88;40.22;;;;;;;;;;5075780;28;20199;-78
2021/01/10 10:07:46;;;;;;;43.10;39.08;;;;;;;;;;5093974;28;20198;-78
2021/01/10 10:10:23;;;;;;;37.80;34.20;;;;;;;;;;5093577;28;20252;-77
2021/01/10 10:12:54;;;;;;;41.03;37.28;;;;;;;;;;5094008;28;20187;-78
2021/01/10 10:15:21;;;;;;;40.60;36.40;;;;;;;;;;5093646;28;20644;-78
2021/01/10 10:17:49;;;;;;;38.13;34.42;;;;;;;;;;5093750;28;20209;-77
2021/01/10 10:20:16;;;;;;;39.05;35.30;;;;;;;;;;5093436;28;20199;-78
2021/01/10 10:22:44;;;;;;;40.92;37.05;;;;;;;;;;5094843;28;20238;-79
2021/01/10 10:25:12;;;;;;;38.10;34.47;;;;;;;;;;5094072;28;20201;-79
2021/01/10 10:27:55;;;;;;;36.92;33.50;;;;;;;;;;5093759;28;20194;-79
2021/01/10 10:30:23;;;;;;;38.97;35.33;;;;;;;;;;5093531;28;20222;-79
2021/01/10 10:32:50;;;;;;;38.20;34.53;;;;;;;;;;5093738;28;20218;-79
2021/01/10 10:35:18;;;;;;;37.55;34.10;;;;;;;;;;5093373;28;20198;-79
2021/01/10 10:37:45;;;;;;;38.90;35.05;;;;;;;;;;5093196;28;20232;-80
2021/01/10 10:40:12;;;;;;;37.90;34.25;;;;;;;;;;5093376;28;20224;-79
2021/01/10 10:42:39;;;;;;;37.47;34.03;;;;;;;;;;5092026;28;20211;-79
2021/01/10 10:45:07;;;;;;;38.42;34.47;;;;;;;;;;5093420;28;20218;-78
2021/01/10 10:47:33;;;;;;;38.38;34.78;;;;;;;;;;5093526;28;20189;-78
2021/01/10 10:50:01;;;;;;;37.72;34.25;;;;;;;;;;5093228;28;20481;-78
2021/01/10 10:52:28;;;;;;;40.17;36.45;;;;;;;;;;5093185;28;20241;-78
2021/01/10 10:54:55;;;;;;;40.53;36.13;;;;;;;;;;5093247;28;20188;-78
2021/01/10 10:57:22;;;;;;;42.33;38.20;;;;;;;;;;5092735;28;20573;-78
2021/01/10 10:59:49;;;;;;;39.08;35.58;;;;;;;;;;5075306;28;20534;-79
2021/01/10 11:02:16;;;;;;;37.97;34.47;;;;;;;;;;5093086;28;20194;-78
2021/01/10 11:04:45;;;;;;;40.90;37.05;;;;;;;;;;5093005;28;20234;-79
2021/01/10 11:07:13;;;;;;;41.08;37.08;;;;;;;;;;5095875;28;20191;-79
2021/01/10 11:09:40;;;;;;;39.70;36.00;;;;;;;;;;5096612;28;20221;-79
2021/01/10 11:12:09;;;;;;;38.83;34.78;;;;;;;;;;5096587;28;20217;-78
2021/01/10 11:14:36;;;;;;;39.38;35.78;;;;;;;;;;5096632;28;20199;-79
2021/01/10 11:17:06;;;;;;;37.80;34.08;;;;;;;;;;5096726;28;20210;-79
2021/01/10 11:19:33;;;;;;;38.88;34.78;;;;;;;;;;5096098;28;20192;-79
2021/01/10 11:22:03;;;;;;;40.88;36.47;;;;;;;;;;5096838;28;20192;-78
2021/01/10 11:24:31;;;;;;;36.53;33.25;;;;;;;;;;5096669;28;20261;-77
2021/01/10 11:26:58;;;;;;;38.30;34.50;;;;;;;;;;5096079;28;20260;-79
2021/01/10 11:29:25;;;;;;;39.92;36.03;;;;;;;;;;5096556;28;20189;-79
2021/01/10 11:31:52;;;;;;;41.15;37.55;;;;;;;;;;5096183;28;20294;-78
2021/01/10 11:34:20;;;;;;;38.70;35.00;;;;;;;;;;5096512;28;20184;-79
2021/01/10 11:36:48;;;;;;;39.97;36.28;;;;;;;;;;5096188;28;20207;-79
2021/01/10 11:39:15;;;;;;;39.10;35.42;;;;;;;;;;5096150;28;20633;-79
2021/01/10 11:41:44;;;;;;;39.22;35.38;;;;;;;;;;5095943;28;20256;-80
2021/01/10 11:44:11;;;;;;;37.72;34.22;;;;;;;;;;5096004;28;20255;-79
2021/01/10 11:46:40;;;;;;;40.15;36.25;;;;;;;;;;5095974;28;20198;-79
2021/01/10 11:49:08;;;;;;;40.38;35.42;;;;;;;;;;5096066;28;20197;-80
2021/01/10 11:51:35;;;;;;;39.10;35.10;;;;;;;;;;5095870;28;20196;-79
2021/01/10 11:54:02;;;;;;;41.33;37.08;;;;;;;;;;5096127;28;20215;-79
2021/01/10 11:56:29;;;;;;;40.22;36.13;;;;;;;;;;5095834;28;20187;-79
2021/01/10 11:58:57;;;;;;;39.17;34.95;;;;;;;;;;5096037;28;20207;-80
2021/01/10 12:01:30;;;;;;;40.47;36.13;;;;;;;;;;5096083;28;20547;-80
2021/01/10 12:03:57;;;;;;;41.35;37.30;;;;;;;;;;5095718;28;20216;-80
2021/01/10 12:06:24;;;;;;;42.58;38.28;;;;;;;;;;5095967;28;20194;-79
2021/01/10 12:08:51;;;;;;;42.85;38.28;;;;;;;;;;5095601;28;20197;-80
2021/01/10 12:11:18;;;;;;;43.75;39.10;;;;;;;;;;5077822;28;20192;-80
2021/01/10 12:13:46;;;;;;;44.90;39.47;;;;;;;;;;5095756;28;20191;-80
2021/01/10 12:16:14;;;;;;;45.67;39.83;;;;;;;;;;5077972;28;20188;-80
2021/01/10 12:18:41;;;;;;;43.28;38.70;;;;;;;;;;5094998;28;20199;-79
2021/01/10 12:21:08;;;;;;;48.10;43.10;;;;;;;;;;5095273;28;20638;-79
2021/01/10 12:23:35;;;;;;;46.75;41.22;;;;;;;;;;5095510;28;20216;-80
2021/01/10 12:26:02;;;;;;;49.05;43.22;;;;;;;;;;5095344;28;20191;-80
2021/01/10 12:28:29;;;;;;;52.55;44.05;;;;;;;;;;5095570;28;20195;-80
2021/01/10 12:30:56;;;;;;;55.67;46.28;;;;;;;;;;5095375;28;20557;-80
2021/01/10 12:33:25;;;;;;;58.55;46.78;;;;;;;;;;5077113;28;20192;-79
2021/01/10 12:35:52;;;;;;;50.10;44.67;;;;;;;;;;5095252;28;20210;-80
2021/01/10 12:38:19;;;;;;;52.80;44.35;;;;;;;;;;5077091;28;20248;-79
2021/01/10 12:40:46;;;;;;;58.80;45.47;;;;;;;;;;5076791;28;20310;-80
2021/01/10 12:43:13;;;;;;;59.00;47.38;;;;;;;;;;5095192;28;20211;-80
2021/01/10 12:45:40;;;;;;;51.33;43.10;;;;;;;;;;5095158;28;20223;-79
2021/01/10 12:48:08;;;;;;;50.78;45.30;;;;;;;;;;5094780;28;20634;-79
2021/01/10 12:50:35;;;;;;;50.50;45.00;;;;;;;;;;5094917;28;20195;-80
2021/01/10 12:53:02;;;;;;;54.25;45.05;;;;;;;;;;5095009;28;20203;-80
2021/01/10 12:55:29;;;;;;;52.20;42.83;;;;;;;;;;5094941;28;20185;-79
2021/01/10 12:57:56;;;;;;;49.60;44.28;;;;;;;;;;5094595;28;20643;-81
2021/01/10 13:00:24;;;;;;;48.53;43.53;;;;;;;;;;5095130;28;20191;-80
2021/01/10 13:02:51;;;;;;;52.97;44.70;;;;;;;;;;5093271;28;20259;-79
2021/01/10 13:05:18;;;;;;;52.42;46.08;;;;;;;;;;5094850;28;20552;-80
2021/01/10 13:07:47;;;;;;;50.78;42.72;;;;;;;;;;5094427;28;20185;-83
2021/01/10 13:10:14;;;;;;;52.45;45.30;;;;;;;;;;5094671;28;20224;-83
2021/01/10 13:12:42;;;;;;;50.03;44.63;;;;;;;;;;5094613;28;20195;-82
2021/01/10 13:15:09;;;;;;;46.22;41.33;;;;;;;;;;5094897;28;20276;-84
2021/01/10 13:17:36;;;;;;;47.63;41.55;;;;;;;;;;5094670;28;20188;-83
2021/01/10 13:20:04;;;;;;;48.50;43.25;;;;;;;;;;5094772;28;20185;-83
2021/01/10 13:22:31;;;;;;;48.15;42.28;;;;;;;;;;5094753;28;20187;-81
2021/01/10 13:24:59;;;;;;;48.42;42.22;;;;;;;;;;5094232;28;20188;-78
2021/01/10 13:27:26;;;;;;;46.47;41.50;;;;;;;;;;5094842;28;20196;-77
2021/01/10 13:29:53;;;;;;;46.10;41.25;;;;;;;;;;5094208;28;20283;-81
2021/01/10 13:32:20;;;;;;;49.92;42.60;;;;;;;;;;5094358;28;20231;-77
2021/01/10 13:34:47;;;;;;;46.10;41.53;;;;;;;;;;5094515;28;20183;-78
2021/01/10 13:37:14;;;;;;;45.10;40.33;;;;;;;;;;5093869;28;20187;-77
2021/01/10 13:39:41;;;;;;;45.30;40.45;;;;;;;;;;5093753;28;20545;-76
2021/01/10 13:42:09;;;;;;;46.65;40.45;;;;;;;;;;5093826;28;20188;-76
2021/01/10 13:44:36;;;;;;;43.38;38.90;;;;;;;;;;5094069;28;20216;-77
2021/01/10 13:47:04;;;;;;;45.25;40.55;;;;;;;;;;5093731;28;20195;-77
2021/01/10 13:49:31;;;;;;;42.45;38.22;;;;;;;;;;5093647;28;20234;-76
2021/01/10 13:51:58;;;;;;;42.17;37.80;;;;;;;;;;5093780;28;20187;-76
2021/01/10 13:54:27;;;;;;;44.42;40.00;;;;;;;;;;5094072;28;20188;-76
2021/01/10 13:56:54;;;;;;;44.28;38.92;;;;;;;;;;5093918;28;20247;-77
2021/01/10 13:59:22;;;;;;;46.65;39.40;;;;;;;;;;5093914;28;20196;-76
2021/01/10 14:01:50;;;;;;;40.15;35.92;;;;;;;;;;5093711;28;20195;-76
2021/01/10 14:04:18;;;;;;;40.10;35.65;;;;;;;;;;5093488;28;20307;-76
2021/01/10 14:06:44;;;;;;;44.35;39.70;;;;;;;;;;5093753;28;20633;-76
2021/01/10 14:09:12;;;;;;;41.50;37.33;;;;;;;;;;5094117;28;20257;-76
2021/01/10 14:11:41;;;;;;;42.42;38.05;;;;;;;;;;5094300;28;20191;-77
2021/01/10 14:14:08;;;;;;;40.97;36.25;;;;;;;;;;5094072;28;20224;-77
2021/01/10 14:16:36;;;;;;;38.40;34.55;;;;;;;;;;5094228;28;20237;-76
2021/01/10 14:19:04;;;;;;;40.30;36.40;;;;;;;;;;5093943;28;20622;-77
2021/01/10 14:21:31;;;;;;;38.88;35.08;;;;;;;;;;5093556;28;20205;-77
2021/01/10 14:24:02;;;;;;;41.75;34.90;;;;;;;;;;5093739;28;20215;-76