Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:48;;;;;;;10.27;8.80;;;-6.00;99.90;;;;;;5057582;28;20205;-79
2024/01/12 00:03:14;;;;;;;7.60;6.85;;;-6.10;99.90;;;;;;5055606;28;20651;-79
2024/01/12 00:05:45;;;;;;;10.63;6.30;;;-6.10;99.90;;;;;;5067522;28;20212;-79
2024/01/12 00:08:11;;;;;;;9.38;7.72;;;-6.10;99.90;;;;;;5060736;28;20213;-79
2024/01/12 00:10:38;;;;;;;5.82;4.82;;;-6.10;99.90;;;;;;5053707;28;20205;-79
2024/01/12 00:13:08;;;;;;;7.03;6.32;;;-6.00;99.90;;;;;;5061901;28;20236;-79
2024/01/12 00:15:34;;;;;;;11.95;5.95;;;-6.10;99.90;;;;;;5066190;28;20237;-78
2024/01/12 00:18:01;;;;;;;7.18;5.53;;;-6.20;99.90;;;;;;5072839;28;20208;-79
2024/01/12 00:20:28;;;;;;;9.10;7.22;;;-6.20;99.90;;;;;;5064652;28;20204;-79
2024/01/12 00:22:57;;;;;;;8.10;5.97;;;-6.20;99.90;;;;;;5060583;28;20319;-79
2024/01/12 00:25:24;;;;;;;9.75;5.00;;;-6.20;99.90;;;;;;5068957;28;20782;-79
2024/01/12 00:27:50;;;;;;;10.32;5.15;;;-6.20;99.90;;;;;;5065830;28;20220;-79
2024/01/12 00:30:16;;;;;;;10.70;5.95;;;-6.20;99.90;;;;;;5063590;28;20205;-79
2024/01/12 00:32:43;;;;;;;8.37;6.23;;;-6.30;99.90;;;;;;5065966;28;20225;-79
2024/01/12 00:35:10;;;;;;;19.73;9.20;;;-6.30;99.90;;;;;;5063596;28;20216;-79
2024/01/12 00:37:36;;;;;;;7.38;5.78;;;-6.30;99.90;;;;;;5060604;28;20205;-79
2024/01/12 00:40:06;;;;;;;7.30;6.32;;;-6.30;99.90;;;;;;5062304;28;20232;-79
2024/01/12 00:42:33;;;;;;;4.28;3.88;;;-6.30;99.90;;;;;;5053362;28;20225;-80
2024/01/12 00:44:59;;;;;;;11.05;5.90;;;-6.30;99.90;;;;;;5052835;28;20204;-77
2024/01/12 00:47:26;;;;;;;10.77;6.55;;;-6.30;99.90;;;;;;5055258;28;20212;-77
2024/01/12 00:49:53;;;;;;;3.85;3.55;;;-6.30;99.90;;;;;;5052573;28;20666;-77
2024/01/12 00:52:19;;;;;;;7.78;5.65;;;-6.30;99.90;;;;;;5052693;28;20217;-77
2024/01/12 00:54:46;;;;;;;5.20;4.55;;;-6.30;99.90;;;;;;5052874;28;20224;-77
2024/01/12 00:57:14;;;;;;;5.72;5.00;;;-6.30;99.90;;;;;;5062661;28;20212;-77
2024/01/12 00:59:41;;;;;;;9.95;6.40;;;-6.30;99.90;;;;;;5057383;28;20212;-78
2024/01/12 01:02:07;;;;;;;9.48;4.82;;;-6.30;99.90;;;;;;5060189;28;20228;-77
2024/01/12 01:04:34;;;;;;;12.00;4.32;;;-6.30;99.90;;;;;;5054186;28;20659;-77
2024/01/12 01:07:01;;;;;;;16.95;6.75;;;-6.30;99.90;;;;;;5061709;28;20212;-79
2024/01/12 01:09:28;;;;;;;11.90;6.28;;;-6.30;99.90;;;;;;5063047;28;20587;-77
2024/01/12 01:11:55;;;;;;;8.15;7.05;;;-6.30;99.90;;;;;;5052014;28;20286;-77
2024/01/12 01:14:24;;;;;;;10.60;6.88;;;-6.40;99.90;;;;;;5052241;28;20209;-77
2024/01/12 01:16:51;;;;;;;8.10;5.07;;;-6.40;99.90;;;;;;5062935;28;20256;-77
2024/01/12 01:19:18;;;;;;;9.15;7.28;;;-6.40;99.90;;;;;;5059475;28;20250;-77
2024/01/12 01:21:45;;;;;;;6.72;4.93;;;-6.40;99.90;;;;;;5066177;28;20228;-77
2024/01/12 01:24:11;;;;;;;8.77;6.28;;;-6.40;99.90;;;;;;5052059;28;20220;-77
2024/01/12 01:26:38;;;;;;;10.80;6.43;;;-6.50;99.90;;;;;;5052153;28;20232;-77
2024/01/12 01:29:05;;;;;;;9.85;6.18;;;-6.50;99.90;;;;;;5051516;28;20211;-77
2024/01/12 01:31:33;;;;;;;9.73;5.20;;;-6.50;99.90;;;;;;5061187;28;20598;-77
2024/01/12 01:34:00;;;;;;;6.80;5.45;;;-6.50;99.90;;;;;;5064153;28;20586;-77
2024/01/12 01:36:27;;;;;;;4.22;3.63;;;-6.50;99.90;;;;;;5055195;28;20228;-79
2024/01/12 01:38:53;;;;;;;5.93;4.70;;;-6.50;99.90;;;;;;5066028;28;20214;-77
2024/01/12 01:41:20;;;;;;;6.70;5.57;;;-6.50;99.90;;;;;;5063798;28;20224;-77
2024/01/12 01:43:47;;;;;;;6.43;5.82;;;-6.50;99.90;;;;;;5058110;28;20215;-77
2024/01/12 01:46:14;;;;;;;8.98;6.30;;;-6.50;99.90;;;;;;5064253;28;20209;-77
2024/01/12 01:48:42;;;;;;;9.82;5.93;;;-6.50;99.90;;;;;;5052869;28;20591;-77
2024/01/12 01:51:08;;;;;;;7.35;4.55;;;-6.50;99.90;;;;;;5051480;28;20500;-77
2024/01/12 01:53:35;;;;;;;7.70;5.07;;;-6.50;99.90;;;;;;5053184;28;20197;-77
2024/01/12 01:56:03;;;;;;;4.88;4.07;;;-6.50;99.90;;;;;;5066890;28;20220;-77
2024/01/12 01:58:30;;;;;;;5.55;4.57;;;-6.60;99.90;;;;;;5053350;28;20201;-77
2024/01/12 02:00:58;;;;;;;8.85;6.20;;;-6.50;99.90;;;;;;5063119;28;20552;-77
2024/01/12 02:03:25;;;;;;;15.80;6.85;;;-6.50;99.90;;;;;;5052242;28;20212;-77
2024/01/12 02:05:56;;;;;;;15.80;5.65;;;-6.60;99.90;;;;;;5061947;28;20209;-77
2024/01/12 02:08:24;;;;;;;7.13;5.70;;;-6.60;99.90;;;;;;5067139;28;20681;-77
2024/01/12 02:10:52;;;;;;;7.07;6.00;;;-6.60;99.90;;;;;;5071268;28;20227;-77
2024/01/12 02:13:19;;;;;;;6.30;5.70;;;-6.60;99.90;;;;;;5059782;28;20216;-77
2024/01/12 02:15:45;;;;;;;6.93;4.30;;;-6.60;99.90;;;;;;5071914;28;20224;-77
2024/01/12 02:18:12;;;;;;;10.00;5.43;;;-6.60;99.90;;;;;;5071332;28;20201;-77
2024/01/12 02:20:39;;;;;;;11.45;7.15;;;-6.60;99.90;;;;;;5058117;28;20208;-77
2024/01/12 02:23:07;;;;;;;11.57;7.32;;;-6.60;99.90;;;;;;5060780;28;20541;-78
2024/01/12 02:25:34;;;;;;;5.18;3.60;;;-6.60;99.90;;;;;;5061627;28;20204;-77
2024/01/12 02:28:01;;;;;;;6.43;5.88;;;-6.60;99.90;;;;;;5053796;28;20216;-77
2024/01/12 02:30:28;;;;;;;6.25;4.40;;;-6.60;99.90;;;;;;5063407;28;20209;-78
2024/01/12 02:32:55;;;;;;;6.53;5.43;;;-6.60;99.90;;;;;;5062874;28;20648;-77
2024/01/12 02:35:21;;;;;;;6.88;6.25;;;-6.70;99.90;;;;;;5059828;28;20243;-77
2024/01/12 02:37:48;;;;;;;4.90;3.80;;;-6.70;99.90;;;;;;5055746;28;20205;-77
2024/01/12 02:40:16;;;;;;;6.30;4.78;;;-6.70;99.90;;;;;;5061711;28;20392;-77
2024/01/12 02:42:43;;;;;;;5.40;5.00;;;-6.70;99.90;;;;;;5058604;28;20721;-77
2024/01/12 02:45:10;;;;;;;7.18;4.35;;;-6.70;99.90;;;;;;5060609;28;20201;-77
2024/01/12 02:47:37;;;;;;;9.07;5.75;;;-6.70;99.90;;;;;;5051955;28;20212;-77
2024/01/12 02:50:04;;;;;;;6.90;4.50;;;-6.70;99.90;;;;;;5056596;28;20216;-78
2024/01/12 02:52:35;;;;;;;10.93;6.43;;;-6.70;99.90;;;;;;5062792;28;20573;-77
2024/01/12 02:55:02;;;;;;;6.82;5.22;;;-6.70;99.90;;;;;;5062227;28;20205;-77
2024/01/12 02:57:30;;;;;;;5.35;5.05;;;-6.70;99.90;;;;;;5051695;28;20748;-77
2024/01/12 02:59:56;;;;;;;4.80;3.97;;;-6.70;99.90;;;;;;5052414;28;20205;-77
2024/01/12 03:02:24;;;;;;;6.00;5.43;;;-6.70;99.90;;;;;;5056341;28;20220;-77
2024/01/12 03:04:50;;;;;;;5.70;4.00;;;-6.70;99.90;;;;;;5067772;28;20200;-77
2024/01/12 03:07:17;;;;;;;14.93;5.50;;;-6.80;99.90;;;;;;5055304;28;20215;-77
2024/01/12 03:09:44;;;;;;;11.57;6.72;;;-6.80;99.90;;;;;;5068008;28;20479;-77
2024/01/12 03:12:11;;;;;;;14.70;6.45;;;-6.80;99.90;;;;;;5054750;28;20229;-77
2024/01/12 03:14:39;;;;;;;7.53;4.32;;;-6.80;99.90;;;;;;5051865;28;20211;-77
2024/01/12 03:17:05;;;;;;;9.82;6.30;;;-6.80;99.90;;;;;;5051461;28;20228;-77
2024/01/12 03:19:32;;;;;;;9.15;5.20;;;-6.80;99.90;;;;;;5059686;28;20207;-77
2024/01/12 03:21:59;;;;;;;8.25;4.72;;;-6.80;99.90;;;;;;5055548;28;20240;-77
2024/01/12 03:24:25;;;;;;;9.98;5.72;;;-6.80;99.90;;;;;;5067077;28;20212;-77
2024/01/12 03:26:52;;;;;;;6.65;6.15;;;-6.80;99.90;;;;;;5067601;28;20204;-77
2024/01/12 03:29:19;;;;;;;31.77;6.00;;;-6.80;99.90;;;;;;5062551;28;20211;-77
2024/01/12 03:31:47;;;;;;;5.53;5.03;;;-6.80;99.90;;;;;;5063831;28;20232;-78
2024/01/12 03:34:14;;;;;;;6.82;4.88;;;-6.90;99.90;;;;;;5060435;28;20209;-77
2024/01/12 03:36:40;;;;;;;11.30;6.57;;;-6.80;99.90;;;;;;5059734;28;20225;-77
2024/01/12 03:39:07;;;;;;;8.63;4.88;;;-6.80;99.90;;;;;;5059426;28;20673;-77
2024/01/12 03:41:34;;;;;;;3.92;3.63;;;-6.90;99.90;;;;;;5055313;28;20217;-77
2024/01/12 03:44:01;;;;;;;5.88;4.55;;;-6.90;99.90;;;;;;5063878;28;20207;-77
2024/01/12 03:46:27;;;;;;;5.45;4.30;;;-6.90;99.90;;;;;;5063488;28;20194;-76
2024/01/12 03:48:56;;;;;;;7.72;5.40;;;-6.90;99.90;;;;;;5058706;28;20243;-77
2024/01/12 03:51:22;;;;;;;8.15;6.03;;;-6.80;99.90;;;;;;5063715;28;20308;-77
2024/01/12 03:53:49;;;;;;;5.47;4.88;;;-6.90;99.90;;;;;;5060994;28;20212;-77
2024/01/12 03:56:16;;;;;;;7.30;6.40;;;-6.90;99.90;;;;;;5060184;28;20224;-77
2024/01/12 03:58:43;;;;;;;9.85;5.45;;;-6.90;99.90;;;;;;5067089;28;20584;-77
2024/01/12 04:01:10;;;;;;;5.75;5.22;;;-6.90;99.90;;;;;;5065122;28;20203;-78
2024/01/12 04:03:37;;;;;;;5.10;4.57;;;-6.90;99.90;;;;;;5065983;28;20536;-78
2024/01/12 04:06:09;;;;;;;3.97;3.67;;;-6.90;99.90;;;;;;5066534;28;20207;-76
2024/01/12 04:08:36;;;;;;;4.53;4.18;;;-6.90;99.90;;;;;;5064892;28;20212;-77
2024/01/12 04:11:03;;;;;;;5.97;5.35;;;-6.90;99.90;;;;;;5066620;28;20589;-77
2024/01/12 04:13:29;;;;;;;7.85;5.95;;;-6.90;99.90;;;;;;5068029;28;20292;-76
2024/01/12 04:15:56;;;;;;;8.98;3.53;;;-6.90;99.90;;;;;;5066705;28;20223;-76
2024/01/12 04:18:23;;;;;;;5.07;4.63;;;-6.90;99.90;;;;;;5068215;28;20666;-76
2024/01/12 04:20:50;;;;;;;5.32;3.53;;;-6.90;99.90;;;;;;5073594;28;20725;-76
2024/01/12 04:23:18;;;;;;;10.57;6.53;;;-6.90;99.90;;;;;;5071276;28;20225;-76
2024/01/12 04:25:45;;;;;;;6.13;5.72;;;-6.90;99.90;;;;;;5068722;28;20693;-76
2024/01/12 04:28:11;;;;;;;6.60;4.70;;;-6.90;99.90;;;;;;5054191;28;20216;-76
2024/01/12 04:30:38;;;;;;;11.80;6.88;;;-6.90;99.90;;;;;;5066060;28;20600;-77
2024/01/12 04:33:05;;;;;;;5.65;4.25;;;-7.00;99.90;;;;;;5070690;28;20228;-77
2024/01/12 04:35:32;;;;;;;4.07;3.67;;;-7.00;99.90;;;;;;5064922;28;20293;-78
2024/01/12 04:37:59;;;;;;;4.97;3.75;;;-7.00;99.90;;;;;;5067386;28;20231;-77
2024/01/12 04:40:27;;;;;;;10.45;7.50;;;-7.10;99.90;;;;;;5065019;28;20197;-78
2024/01/12 04:42:53;;;;;;;3.45;2.85;;;-7.10;99.90;;;;;;5067042;28;20933;-77
2024/01/12 04:45:20;;;;;;;4.68;4.38;;;-7.10;99.90;;;;;;5056202;28;20220;-78
2024/01/12 04:47:47;;;;;;;4.28;3.92;;;-7.10;99.90;;;;;;5063109;28;20209;-78
2024/01/12 04:50:13;;;;;;;3.47;3.17;;;-7.10;99.90;;;;;;5073369;28;20212;-78
2024/01/12 04:52:40;;;;;;;5.75;4.65;;;-7.10;99.90;;;;;;5070494;28;20243;-78
2024/01/12 04:55:08;;;;;;;4.57;4.18;;;-7.10;99.90;;;;;;5068731;28;20217;-78
2024/01/12 04:57:36;;;;;;;4.13;3.80;;;-7.10;99.90;;;;;;5063460;28;20275;-77
2024/01/12 05:00:05;;;;;;;6.45;5.82;;;-7.10;99.90;;;;;;5072033;28;20204;-78
2024/01/12 05:02:32;;;;;;;8.65;4.88;;;-7.10;99.90;;;;;;5068620;28;20255;-78
2024/01/12 05:04:59;;;;;;;8.80;5.25;;;-7.20;99.90;;;;;;5063220;28;20205;-78
2024/01/12 05:07:26;;;;;;;5.32;4.15;;;-7.20;99.90;;;;;;5068936;28;20204;-78
2024/01/12 05:09:52;;;;;;;3.88;3.58;;;-7.20;99.90;;;;;;5060692;28;20655;-78
2024/01/12 05:12:19;;;;;;;8.20;3.10;;;-7.20;99.90;;;;;;5059399;28;20235;-78
2024/01/12 05:14:47;;;;;;;5.03;4.50;;;-7.20;99.90;;;;;;5068015;28;20666;-78
2024/01/12 05:17:14;;;;;;;5.60;5.13;;;-7.20;99.90;;;;;;5063814;28;20285;-79
2024/01/12 05:19:40;;;;;;;9.32;3.72;;;-7.20;99.90;;;;;;5053250;28;20205;-78
2024/01/12 05:22:10;;;;;;;12.32;4.85;;;-7.30;99.90;;;;;;5052745;28;20613;-78
2024/01/12 05:24:37;;;;;;;10.32;6.93;;;-7.30;99.90;;;;;;5069099;28;20247;-79
2024/01/12 05:27:04;;;;;;;5.38;4.85;;;-7.20;99.90;;;;;;5068638;28;20201;-78
2024/01/12 05:29:32;;;;;;;6.53;5.10;;;-7.20;99.90;;;;;;5063769;28;20197;-78
2024/01/12 05:32:00;;;;;;;5.72;5.32;;;-7.20;99.90;;;;;;5074693;28;20224;-78
2024/01/12 05:34:26;;;;;;;13.10;5.65;;;-7.20;99.90;;;;;;5068468;28;20300;-78
2024/01/12 05:36:53;;;;;;;5.90;5.15;;;-7.10;99.90;;;;;;5070201;28;20239;-78
2024/01/12 05:39:20;;;;;;;10.48;6.13;;;-7.20;99.90;;;;;;5060801;28;20564;-78
2024/01/12 05:41:47;;;;;;;7.50;5.93;;;-7.20;99.90;;;;;;5070417;28;20624;-78
2024/01/12 05:44:14;;;;;;;7.30;4.97;;;-7.20;99.90;;;;;;5070811;28;20209;-78
2024/01/12 05:46:41;;;;;;;3.83;3.42;;;-7.10;99.90;;;;;;5074030;28;20230;-78
2024/01/12 05:49:09;;;;;;;6.93;6.32;;;-7.10;99.90;;;;;;5057027;28;20201;-79
2024/01/12 05:51:36;;;;;;;9.52;4.85;;;-7.10;99.90;;;;;;5053772;28;20236;-78
2024/01/12 05:54:03;;;;;;;7.15;6.38;;;-7.20;99.90;;;;;;5058155;28;20723;-78
2024/01/12 05:56:29;;;;;;;4.75;3.45;;;-7.20;99.90;;;;;;5062792;28;20216;-78
2024/01/12 05:58:56;;;;;;;12.60;7.75;;;-7.30;99.90;;;;;;5065132;28;20653;-78
2024/01/12 06:01:23;;;;;;;6.45;3.95;;;-7.20;99.90;;;;;;5062372;28;20220;-79
2024/01/12 06:03:50;;;;;;;5.78;4.47;;;-7.30;99.90;;;;;;5058894;28;20670;-78
2024/01/12 06:06:18;;;;;;;4.03;3.15;;;-7.30;99.90;;;;;;5052527;28;20591;-78
2024/01/12 06:08:44;;;;;;;6.05;5.68;;;-7.30;99.90;;;;;;5063564;28;20208;-78
2024/01/12 06:11:11;;;;;;;12.00;4.95;;;-7.30;99.90;;;;;;5058481;28;20280;-78
2024/01/12 06:13:38;;;;;;;10.75;6.78;;;-7.30;99.90;;;;;;5067808;28;20208;-78
2024/01/12 06:16:05;;;;;;;5.95;4.90;;;-7.30;99.90;;;;;;5070528;28;20577;-78
2024/01/12 06:18:32;;;;;;;6.65;4.93;;;-7.30;99.90;;;;;;5063285;28;20208;-78
2024/01/12 06:20:58;;;;;;;8.00;7.13;;;-7.30;99.90;;;;;;5064989;28;20581;-78
2024/01/12 06:23:26;;;;;;;10.10;5.80;;;-7.30;99.90;;;;;;5062030;28;20208;-78
2024/01/12 06:25:53;;;;;;;10.05;5.25;;;-7.30;99.90;;;;;;5065778;28;20205;-78
2024/01/12 06:28:20;;;;;;;9.00;3.60;;;-7.40;99.90;;;;;;5057472;28;20209;-78
2024/01/12 06:30:47;;;;;;;4.13;3.67;;;-7.40;99.90;;;;;;5062905;28;20700;-78
2024/01/12 06:33:15;;;;;;;3.75;3.42;;;-7.40;99.90;;;;;;5064463;28;20232;-78
2024/01/12 06:35:42;;;;;;;5.40;4.85;;;-7.40;99.90;;;;;;5072779;28;20208;-78
2024/01/12 06:38:10;;;;;;;13.02;5.10;;;-7.40;99.90;;;;;;5059407;28;20700;-78
2024/01/12 06:40:38;;;;;;;2.40;2.17;;;-7.40;99.90;;;;;;5064203;28;20209;-78
2024/01/12 06:43:05;;;;;;;12.70;5.28;;;-7.40;99.90;;;;;;5059964;28;20232;-78
2024/01/12 06:45:32;;;;;;;5.88;5.38;;;-7.40;99.90;;;;;;5050847;28;20205;-77
2024/01/12 06:48:00;;;;;;;4.68;4.38;;;-7.40;99.90;;;;;;5051470;28;20201;-78
2024/01/12 06:50:28;;;;;;;6.38;5.78;;;-7.40;99.90;;;;;;5052163;28;20213;-78
2024/01/12 06:52:55;;;;;;;4.78;4.28;;;-7.40;99.90;;;;;;5063368;28;20307;-78
2024/01/12 06:55:22;;;;;;;7.38;3.95;;;-7.40;99.90;;;;;;5054430;28;20201;-78
2024/01/12 06:57:51;;;;;;;8.18;4.50;;;-7.40;99.90;;;;;;5061113;28;20659;-78
2024/01/12 07:00:19;;;;;;;6.55;5.90;;;-7.30;99.90;;;;;;5062952;28;20205;-77
2024/01/12 07:02:46;;;;;;;3.90;3.63;;;-7.30;99.90;;;;;;5054044;28;20217;-78
2024/01/12 07:05:14;;;;;;;4.90;3.47;;;-7.30;99.90;;;;;;5070247;28;21124;-77
2024/01/12 07:07:42;;;;;;;9.02;4.05;;;-7.30;99.90;;;;;;5066235;28;20218;-78
2024/01/12 07:10:11;;;;;;;7.00;5.75;;;-7.30;99.90;;;;;;5065292;28;20211;-78
2024/01/12 07:12:37;;;;;;;6.15;3.25;;;-7.30;99.90;;;;;;5061134;28;20243;-78
2024/01/12 07:15:07;;;;;;;5.65;5.03;;;-7.30;99.90;;;;;;5068744;28;20200;-78
2024/01/12 07:17:33;;;;;;;3.88;3.60;;;-7.30;99.90;;;;;;5068408;28;20216;-78
2024/01/12 07:20:00;;;;;;;4.15;3.75;;;-7.30;99.90;;;;;;5068512;28;20208;-78
2024/01/12 07:22:27;;;;;;;5.72;5.20;;;-7.30;99.90;;;;;;5069650;28;20239;-77
2024/01/12 07:24:54;;;;;;;14.70;7.20;;;-7.30;99.90;;;;;;5063694;28;20211;-78
2024/01/12 07:27:22;;;;;;;4.88;3.60;;;-7.30;99.90;;;;;;5064986;28;20200;-78
2024/01/12 07:29:49;;;;;;;8.85;4.75;;;-7.30;99.90;;;;;;5074021;28;20204;-78
2024/01/12 07:32:17;;;;;;;5.45;4.22;;;-7.30;99.90;;;;;;5074335;28;20896;-78
2024/01/12 07:34:44;;;;;;;6.60;4.93;;;-7.20;99.90;;;;;;5074264;28;20264;-78
2024/01/12 07:37:10;;;;;;;5.13;4.25;;;-7.10;99.90;;;;;;5068234;28;20224;-78
2024/01/12 07:39:37;;;;;;;7.00;4.75;;;-7.10;99.90;;;;;;5071361;28;20236;-78
2024/01/12 07:42:04;;;;;;;8.25;4.45;;;-7.10;99.90;;;;;;5069529;28;20228;-78
2024/01/12 07:44:31;;;;;;;8.75;7.15;;;-7.10;99.90;;;;;;5072854;28;20580;-78
2024/01/12 07:46:58;;;;;;;4.65;3.90;;;-7.10;99.90;;;;;;5055045;28;20205;-78
2024/01/12 07:49:26;;;;;;;5.43;4.93;;;-7.00;99.90;;;;;;5071144;28;20642;-78
2024/01/12 07:51:53;;;;;;;6.10;3.70;;;-7.00;99.90;;;;;;5067148;28;20315;-78
2024/01/12 07:54:19;;;;;;;8.75;6.57;;;-7.00;99.90;;;;;;5058797;28;20204;-78
2024/01/12 07:56:46;;;;;;;5.18;4.25;;;-6.90;99.90;;;;;;5054955;28;20712;-79
2024/01/12 07:59:13;;;;;;;6.40;4.97;;;-6.80;99.90;;;;;;5060945;28;20224;-78
2024/01/12 08:01:40;;;;;;;6.35;3.67;;;-6.70;99.90;;;;;;5064249;28;20779;-78
2024/01/12 08:04:07;;;;;;;6.13;4.72;;;-6.60;99.90;;;;;;5054913;28;20204;-78
2024/01/12 08:06:35;;;;;;;6.78;6.03;;;-6.40;99.90;;;;;;5054638;28;20197;-78
2024/01/12 08:09:02;;;;;;;6.90;5.53;;;-6.10;99.90;;;;;;5067902;28;20211;-78
2024/01/12 08:11:29;;;;;;;11.05;5.90;;;-5.80;99.90;;;;;;5065813;28;20231;-78
2024/01/12 08:13:55;;;;;;;10.48;8.82;;;-5.50;99.90;;;;;;5066500;28;20292;-79
2024/01/12 08:16:22;;;;;;;7.45;5.32;;;-5.10;99.90;;;;;;5073995;28;20227;-78
2024/01/12 08:18:49;;;;;;;24.80;13.98;;;-4.40;99.90;;;;;;5071728;28;20458;-76
2024/01/12 08:21:16;;;;;;;12.90;8.30;;;-3.90;99.90;;;;;;5072351;28;20486;-76
2024/01/12 08:23:44;;;;;;;16.38;7.65;;;-3.30;99.90;;;;;;5071903;28;20224;-76
2024/01/12 08:26:10;;;;;;;10.73;7.22;;;-2.50;99.90;;;;;;5072643;28;20205;-75
2024/01/12 08:28:37;;;;;;;11.63;8.13;;;-1.70;99.90;;;;;;5072396;28;20216;-76
2024/01/12 08:31:04;;;;;;;20.85;12.02;;;-0.90;99.90;;;;;;5072782;28;20678;-76
2024/01/12 08:33:31;;;;;;;21.30;9.70;;;-0.10;99.90;;;;;;5072333;28;20200;-77
2024/01/12 08:35:58;;;;;;;14.80;9.43;;;0.50;99.90;;;;;;5072844;28;20201;-77
2024/01/12 08:38:25;;;;;;;13.63;8.05;;;1.00;99.90;;;;;;5064699;28;20221;-75
2024/01/12 08:40:53;;;;;;;19.13;10.93;;;1.60;99.90;;;;;;5066650;28;20583;-77
2024/01/12 08:43:20;;;;;;;12.00;8.40;;;2.10;99.90;;;;;;5074269;28;20201;-75
2024/01/12 08:45:47;;;;;;;21.48;10.88;;;2.50;99.90;;;;;;5068260;28;20670;-76
2024/01/12 08:48:13;;;;;;;15.77;9.90;;;2.80;99.90;;;;;;5066716;28;20204;-76
2024/01/12 08:50:40;;;;;;;21.05;10.80;;;3.10;99.90;;;;;;5054820;28;20239;-75
2024/01/12 08:53:09;;;;;;;17.73;10.07;;;3.30;99.90;;;;;;5066361;28;20610;-76
2024/01/12 08:55:36;;;;;;;19.17;11.95;;;3.50;99.90;;;;;;5060812;28;20210;-76
2024/01/12 08:58:04;;;;;;;20.95;12.05;;;3.60;99.90;;;;;;5052101;28;20226;-76
2024/01/12 09:00:31;;;;;;;20.15;10.50;;;3.70;99.90;;;;;;5053634;28;20207;-76
2024/01/12 09:02:58;;;;;;;18.25;11.07;;;3.60;99.90;;;;;;5056576;28;20571;-76
2024/01/12 09:05:25;;;;;;;24.63;11.55;;;3.60;99.90;;;;;;5056753;28;20223;-76
2024/01/12 09:07:52;;;;;;;14.40;11.57;;;3.50;99.90;;;;;;5060598;28;20205;-76
2024/01/12 09:10:19;;;;;;;16.88;10.88;;;3.40;99.90;;;;;;5052429;28;20211;-76
2024/01/12 09:12:45;;;;;;;23.08;14.02;;;3.30;99.90;;;;;;5054450;28;20593;-76
2024/01/12 09:15:14;;;;;;;23.67;12.35;;;3.10;99.90;;;;;;5057973;28;20201;-76
2024/01/12 09:17:41;;;;;;;19.17;12.38;;;2.90;99.90;;;;;;5051753;28;20738;-76
2024/01/12 09:20:09;;;;;;;20.17;12.10;;;2.60;99.90;;;;;;5052136;28;20204;-76
2024/01/12 09:22:35;;;;;;;20.48;12.70;;;2.40;99.90;;;;;;5060180;28;20242;-76
2024/01/12 09:25:02;;;;;;;19.73;11.25;;;2.40;99.90;;;;;;5057194;28;20209;-76
2024/01/12 09:27:30;;;;;;;19.52;12.35;;;2.90;99.90;;;;;;5064062;28;20246;-76
2024/01/12 09:29:56;;;;;;;21.58;14.55;;;4.40;99.90;;;;;;5063337;28;20679;-75
2024/01/12 09:32:24;;;;;;;23.83;14.40;;;6.40;99.90;;;;;;5063215;28;20235;-76
2024/01/12 09:34:55;;;;;;;21.15;13.85;;;7.90;97.50;;;;;;5061012;28;20213;-76
2024/01/12 09:37:21;;;;;;;23.63;13.75;;;8.60;96.40;;;;;;5051585;28;20643;-76
2024/01/12 09:39:48;;;;;;;20.25;15.65;;;9.80;95.50;;;;;;5063381;28;20217;-76
2024/01/12 09:42:17;;;;;;;21.05;15.10;;;11.10;92.60;;;;;;5056465;28;20227;-76
2024/01/12 09:44:46;;;;;;;23.70;15.30;;;12.00;91.50;;;;;;5059687;28;20681;-76
2024/01/12 09:47:13;;;;;;;22.88;15.50;;;12.70;90.80;;;;;;5057347;28;20209;-76
2024/01/12 09:49:43;;;;;;;25.35;15.70;;;13.50;89.20;;;;;;5052311;28;20201;-76
2024/01/12 09:52:10;;;;;;;19.63;13.98;;;13.70;87.50;;;;;;5056407;28;20221;-76
2024/01/12 09:54:37;;;;;;;21.77;15.82;;;13.40;87.30;;;;;;5051970;28;20212;-76
2024/01/12 09:57:06;;;;;;;19.85;14.80;;;13.50;87.10;;;;;;5056800;28;20207;-76
2024/01/12 09:59:33;;;;;;;26.63;16.13;;;13.50;85.30;;;;;;5054963;28;20197;-77
2024/01/12 10:02:00;;;;;;;21.70;16.60;;;13.60;85.00;;;;;;5060251;28;20221;-77
2024/01/12 10:04:26;;;;;;;21.00;15.35;;;13.50;84.00;;;;;;5051002;28;20585;-77
2024/01/12 10:06:54;;;;;;;25.25;16.58;;;13.40;85.50;;;;;;5055862;28;20205;-77
2024/01/12 10:09:24;;;;;;;24.10;17.50;;;13.90;83.30;;;;;;5062864;28;20205;-77
2024/01/12 10:11:53;;;;;;;25.40;17.15;;;13.60;82.60;;;;;;5053164;28;20259;-77
2024/01/12 10:14:21;;;;;;;26.42;17.20;;;13.70;84.70;;;;;;5058547;28;20464;-77
2024/01/12 10:16:54;;;;;;;25.52;17.48;;;14.50;82.70;;;;;;5052853;28;20912;-78
2024/01/12 10:19:20;;;;;;;26.70;15.88;;;15.20;81.30;;;;;;5050563;28;20224;-77
2024/01/12 10:21:49;;;;;;;26.45;18.92;;;15.80;80.70;;;;;;5053838;28;20338;-77
2024/01/12 10:24:19;;;;;;;23.20;18.30;;;16.10;79.20;;;;;;5056911;28;20216;-77
2024/01/12 10:26:51;;;;;;;24.70;18.00;;;16.80;76.80;;;;;;5051427;28;20213;-77
2024/01/12 10:29:22;;;;;;;25.43;15.87;;;17.10;76.10;;;;;;5058736;28;20466;-76
2024/01/12 10:31:55;;;;;;;21.83;17.60;;;16.90;77.60;;;;;;5062825;28;20489;-77
2024/01/12 10:34:23;;;;;;;22.63;17.13;;;17.20;76.50;;;;;;5058304;28;20462;-76
2024/01/12 10:37:01;;;;;;;26.60;17.47;;;16.70;75.90;;;;;;5052011;28;20460;-77
2024/01/12 10:39:33;;;;;;;32.80;20.03;;;16.90;75.70;;;;;;5050787;28;20489;-77
2024/01/12 10:42:02;;;;;;;28.73;18.37;;;16.60;76.00;;;;;;5051527;28;20987;-77
2024/01/12 10:44:32;;;;;;;26.33;17.77;;;16.70;76.50;;;;;;5052087;28;20470;-78
2024/01/12 10:47:05;;;;;;;28.73;17.07;;;17.00;75.90;;;;;;5060097;28;20825;-78
2024/01/12 10:49:43;;;;;;;25.10;17.90;;;17.10;75.70;;;;;;5051214;28;20460;-76
2024/01/12 10:52:17;;;;;;;25.30;18.83;;;17.30;74.90;;;;;;5075153;22;20530;-76
2024/01/12 10:54:51;;;;;;;27.80;18.23;;;16.70;73.60;;;;;;5050314;28;21013;-76
2024/01/12 10:57:19;;;;;;;26.07;17.20;;;16.70;73.70;;;;;;5050549;28;20465;-78
2024/01/12 10:59:46;;;;;;;29.47;18.80;;;16.40;73.70;;;;;;5050122;28;20467;-77
2024/01/12 11:02:14;;;;;;;25.70;19.20;;;17.00;74.00;;;;;;5060542;28;20478;-77
2024/01/12 11:04:41;;;;;;;28.87;18.67;;;16.70;74.30;;;;;;5074270;28;20462;-76
2024/01/12 11:07:09;;;;;;;26.50;19.00;;;16.50;75.00;;;;;;5069829;28;20463;-76
2024/01/12 11:09:36;;;;;;;26.30;19.03;;;16.90;74.10;;;;;;5070436;28;20454;-77
2024/01/12 11:12:08;;;;;;;25.97;18.10;;;16.50;73.50;;;;;;5074078;28;20516;-77
2024/01/12 11:14:36;;;;;;;27.57;20.03;;;16.90;73.00;;;;;;5074998;28;20490;-77
2024/01/12 11:17:07;;;;;;;27.27;18.43;;;17.20;73.20;;;;;;5074172;28;20466;-77
2024/01/12 11:19:35;;;;;;;23.30;19.33;;;16.90;72.40;;;;;;5074583;28;20475;-77
2024/01/12 11:22:07;;;;;;;25.33;20.00;;;17.20;72.80;;;;;;5073708;28;20495;-76
2024/01/12 11:24:35;;;;;;;24.23;17.27;;;16.40;73.30;;;;;;5074292;28;21014;-76
2024/01/12 11:27:02;;;;;;;28.20;19.80;;;16.20;73.20;;;;;;5073605;28;20556;-76
2024/01/12 11:29:44;;;;;;;29.40;19.83;;;16.40;72.90;;;;;;5073891;28;20455;-76
2024/01/12 11:32:16;;;;;;;29.20;18.73;;;16.40;72.80;;;;;;5067955;28;21005;-77
2024/01/12 11:34:43;;;;;;;28.20;20.10;;;16.20;72.90;;;;;;5073898;28;20989;-76
2024/01/12 11:37:10;;;;;;;26.98;19.27;;;16.00;73.00;;;;;;5074065;28;20468;-76
2024/01/12 11:39:38;;;;;;;27.25;17.83;;;15.20;73.90;;;;;;5073377;28;20225;-76
2024/01/12 11:42:06;;;;;;;25.63;18.05;;;14.90;73.80;;;;;;5073574;28;20226;-76
2024/01/12 11:44:36;;;;;;;27.77;17.88;;;14.50;74.30;;;;;;5073761;28;20284;-76
2024/01/12 11:47:05;;;;;;;28.40;19.05;;;13.90;75.10;;;;;;5073291;28;20218;-76
2024/01/12 11:49:31;;;;;;;26.25;17.33;;;13.00;75.90;;;;;;5073522;28;20204;-76
2024/01/12 11:52:02;;;;;;;28.45;17.85;;;12.30;77.40;;;;;;5073030;28;20232;-76
2024/01/12 11:54:29;;;;;;;32.55;18.55;;;12.00;78.20;;;;;;5073332;28;20211;-76
2024/01/12 11:56:56;;;;;;;28.83;17.77;;;11.20;79.30;;;;;;5073383;28;20657;-76
2024/01/12 11:59:23;;;;;;;27.35;18.80;;;10.50;80.50;;;;;;5073585;28;20224;-76
2024/01/12 12:01:51;;;;;;;28.40;18.85;;;10.00;81.40;;;;;;5073497;28;20698;-76
2024/01/12 12:04:18;;;;;;;24.52;15.77;;;9.60;83.50;;;;;;5074127;28;20342;-75
2024/01/12 12:06:46;;;;;;;30.50;15.63;;;9.20;84.50;;;;;;5073445;28;20236;-75
2024/01/12 12:09:13;;;;;;;22.48;16.58;;;8.90;84.80;;;;;;5067900;28;20281;-76
2024/01/12 12:11:40;;;;;;;20.42;13.95;;;8.90;84.90;;;;;;5074032;28;20222;-76
2024/01/12 12:14:07;;;;;;;23.88;15.00;;;8.80;85.30;;;;;;5071560;28;20223;-76
2024/01/12 12:16:34;;;;;;;22.55;15.60;;;8.50;85.80;;;;;;5073184;28;20567;-76
2024/01/12 12:19:02;;;;;;;23.98;14.35;;;8.40;86.00;;;;;;5072945;28;20603;-75
2024/01/12 12:21:30;;;;;;;24.25;16.08;;;8.10;86.30;;;;;;5073360;28;20233;-76
2024/01/12 12:23:56;;;;;;;26.50;15.98;;;7.90;87.20;;;;;;5072818;28;20592;-76
2024/01/12 12:26:23;;;;;;;22.88;14.98;;;7.50;87.70;;;;;;5073304;28;20197;-76
2024/01/12 12:28:50;;;;;;;20.85;15.25;;;7.50;88.50;;;;;;5072440;28;20209;-76
2024/01/12 12:31:17;;;;;;;23.40;15.90;;;7.20;88.70;;;;;;5072891;28;20236;-76
2024/01/12 12:33:44;;;;;;;21.55;13.00;;;7.20;89.10;;;;;;5072999;28;20212;-75
2024/01/12 12:36:13;;;;;;;27.27;16.40;;;6.90;89.10;;;;;;5072722;28;20662;-75
2024/01/12 12:38:40;;;;;;;24.60;15.65;;;6.60;89.90;;;;;;5072907;28;20228;-76
2024/01/12 12:41:07;;;;;;;22.17;15.15;;;6.40;90.40;;;;;;5072448;28;20215;-76