Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:53;;;;;;;8.77;4.72;;;;;;;;;;5031218;28;20414;-74
2022/05/02 00:04:19;;;;;;;10.57;5.10;;;;;;;;;;5031241;28;20499;-74
2022/05/02 00:06:45;;;;;;;7.70;5.22;;;;;;;;;;5046406;28;20116;-74
2022/05/02 00:09:11;;;;;;;7.93;5.35;;;;;;;;;;5031411;28;20033;-75
2022/05/02 00:11:37;;;;;;;10.80;5.55;;;;;;;;;;5031285;28;20032;-74
2022/05/02 00:14:03;;;;;;;8.98;5.40;;;;;;;;;;5031133;28;20026;-74
2022/05/02 00:16:29;;;;;;;9.25;5.35;;;;;;;;;;5031270;28;20021;-74
2022/05/02 00:18:55;;;;;;;9.10;5.05;;;;;;;;;;5031234;28;20152;-74
2022/05/02 00:21:21;;;;;;;10.68;5.95;;;;;;;;;;5031144;28;20040;-74
2022/05/02 00:23:47;;;;;;;9.18;5.40;;;;;;;;;;5031245;28;20025;-74
2022/05/02 00:26:13;;;;;;;9.88;5.32;;;;;;;;;;5031240;28;20363;-74
2022/05/02 00:28:39;;;;;;;12.00;5.68;;;;;;;;;;5031165;28;20044;-74
2022/05/02 00:31:05;;;;;;;9.70;6.07;;;;;;;;;;5031105;28;20049;-74
2022/05/02 00:33:31;;;;;;;9.65;6.25;;;;;;;;;;5031052;28;20029;-74
2022/05/02 00:35:57;;;;;;;9.25;5.90;;;;;;;;;;5030998;28;20076;-74
2022/05/02 00:38:23;;;;;;;12.93;6.20;;;;;;;;;;5031083;28;20037;-74
2022/05/02 00:40:50;;;;;;;10.88;6.65;;;;;;;;;;5031167;28;20030;-75
2022/05/02 00:43:17;;;;;;;11.63;6.50;;;;;;;;;;5031133;28;20559;-74
2022/05/02 00:45:43;;;;;;;10.90;6.88;;;;;;;;;;5030870;28;20049;-74
2022/05/02 00:48:09;;;;;;;10.45;6.97;;;;;;;;;;5029882;28;20072;-75
2022/05/02 00:50:35;;;;;;;10.82;6.45;;;;;;;;;;5031311;28;20029;-74
2022/05/02 00:53:04;;;;;;;16.30;6.95;;;;;;;;;;5031347;28;20029;-74
2022/05/02 00:55:30;;;;;;;11.13;6.70;;;;;;;;;;5029586;28;20440;-74
2022/05/02 00:57:57;;;;;;;12.27;6.32;;;;;;;;;;5031342;28;20014;-74
2022/05/02 01:00:23;;;;;;;9.88;6.97;;;;;;;;;;5029581;28;20021;-74
2022/05/02 01:02:49;;;;;;;10.27;6.55;;;;;;;;;;5031032;28;20025;-74
2022/05/02 01:05:15;;;;;;;9.95;6.75;;;;;;;;;;5030493;28;20026;-74
2022/05/02 01:07:41;;;;;;;10.25;6.82;;;;;;;;;;5032847;28;20037;-74
2022/05/02 01:10:08;;;;;;;12.10;7.05;;;;;;;;;;5034549;28;20356;-74
2022/05/02 01:12:34;;;;;;;13.32;6.97;;;;;;;;;;5034415;28;20036;-74
2022/05/02 01:15:00;;;;;;;12.02;6.80;;;;;;;;;;5034441;28;20448;-74
2022/05/02 01:17:26;;;;;;;10.30;7.38;;;;;;;;;;5034454;28;20057;-74
2022/05/02 01:19:52;;;;;;;11.93;7.10;;;;;;;;;;5032763;28;20391;-74
2022/05/02 01:22:18;;;;;;;10.23;6.68;;;;;;;;;;5033034;28;20043;-74
2022/05/02 01:24:46;;;;;;;12.95;7.28;;;;;;;;;;5034152;28;20368;-74
2022/05/02 01:27:12;;;;;;;12.52;7.38;;;;;;;;;;5032885;28;20033;-74
2022/05/02 01:29:42;;;;;;;11.13;6.60;;;;;;;;;;5034065;28;20111;-74
2022/05/02 01:32:09;;;;;;;14.65;8.00;;;;;;;;;;5018351;28;20022;-74
2022/05/02 01:34:35;;;;;;;13.65;6.85;;;;;;;;;;5034108;28;20135;-74
2022/05/02 01:37:01;;;;;;;14.93;7.95;;;;;;;;;;5033928;28;20052;-74
2022/05/02 01:39:28;;;;;;;12.40;7.95;;;;;;;;;;5033870;28;20021;-74
2022/05/02 01:41:55;;;;;;;14.88;7.80;;;;;;;;;;5032674;28;20075;-75
2022/05/02 01:44:21;;;;;;;11.70;7.68;;;;;;;;;;5033803;28;20033;-74
2022/05/02 01:46:47;;;;;;;13.88;7.28;;;;;;;;;;5033875;28;20032;-74
2022/05/02 01:49:13;;;;;;;12.32;7.50;;;;;;;;;;5033768;28;20060;-74
2022/05/02 01:51:40;;;;;;;12.20;8.27;;;;;;;;;;5033554;28;20127;-75
2022/05/02 01:54:06;;;;;;;12.20;7.00;;;;;;;;;;5033581;28;20028;-74
2022/05/02 01:56:32;;;;;;;12.95;7.95;;;;;;;;;;5033402;28;20387;-74
2022/05/02 01:58:58;;;;;;;15.85;7.68;;;;;;;;;;5033661;28;20013;-74
2022/05/02 02:01:24;;;;;;;13.43;7.93;;;;;;;;;;5033394;28;20021;-74
2022/05/02 02:03:50;;;;;;;10.23;7.18;;;;;;;;;;5033442;28;20055;-74
2022/05/02 02:06:16;;;;;;;12.50;7.28;;;;;;;;;;5033169;28;20024;-74
2022/05/02 02:08:42;;;;;;;10.88;7.65;;;;;;;;;;5033380;28;20066;-74
2022/05/02 02:11:09;;;;;;;11.27;7.70;;;;;;;;;;5033121;28;20032;-74
2022/05/02 02:13:36;;;;;;;10.07;7.05;;;;;;;;;;5031926;28;20018;-74
2022/05/02 02:16:06;;;;;;;16.52;8.77;;;;;;;;;;5033022;28;20033;-74
2022/05/02 02:18:32;;;;;;;12.68;8.18;;;;;;;;;;5033115;28;20022;-74
2022/05/02 02:20:58;;;;;;;16.48;8.40;;;;;;;;;;5033170;28;20475;-74
2022/05/02 02:23:25;;;;;;;13.13;8.25;;;;;;;;;;5033125;28;20084;-74
2022/05/02 02:25:51;;;;;;;14.70;8.23;;;;;;;;;;5033002;28;20483;-74
2022/05/02 02:28:17;;;;;;;12.60;8.00;;;;;;;;;;5032993;28;20476;-75
2022/05/02 02:30:44;;;;;;;14.55;8.10;;;;;;;;;;5032779;28;20041;-74
2022/05/02 02:33:11;;;;;;;15.63;8.25;;;;;;;;;;5033083;28;20040;-74
2022/05/02 02:35:37;;;;;;;15.77;9.13;;;;;;;;;;5032763;28;20029;-74
2022/05/02 02:38:03;;;;;;;13.13;9.00;;;;;;;;;;5033084;28;20167;-74
2022/05/02 02:40:30;;;;;;;16.48;9.48;;;;;;;;;;5032980;28;20108;-75
2022/05/02 02:42:56;;;;;;;14.50;9.30;;;;;;;;;;5032851;28;20040;-75
2022/05/02 02:45:22;;;;;;;16.83;8.85;;;;;;;;;;5032810;28;20029;-75
2022/05/02 02:47:49;;;;;;;20.83;9.73;;;;;;;;;;5032855;28;20361;-75
2022/05/02 02:50:15;;;;;;;14.95;8.93;;;;;;;;;;5032574;28;20029;-74
2022/05/02 02:52:41;;;;;;;13.40;8.65;;;;;;;;;;5032717;28;20029;-74
2022/05/02 02:55:08;;;;;;;19.70;9.90;;;;;;;;;;5032426;28;20029;-74
2022/05/02 02:57:34;;;;;;;15.00;8.88;;;;;;;;;;5032598;28;20068;-74
2022/05/02 03:00:00;;;;;;;16.15;9.65;;;;;;;;;;5032335;28;20029;-74
2022/05/02 03:02:26;;;;;;;17.13;9.50;;;;;;;;;;5032507;28;20417;-74
2022/05/02 03:07:38;;;;;;;16.83;9.88;;;;;;;;;;5032666;28;20033;-74
2022/05/02 03:10:04;;;;;;;16.00;9.95;;;;;;;;;;5032327;28;20057;-74
2022/05/02 03:12:30;;;;;;;16.48;9.68;;;;;;;;;;5032355;28;20423;-74
2022/05/02 03:14:56;;;;;;;19.90;9.05;;;;;;;;;;5032229;28;20033;-74
2022/05/02 03:17:22;;;;;;;16.83;9.55;;;;;;;;;;5030940;28;20033;-74
2022/05/02 03:19:49;;;;;;;19.00;9.05;;;;;;;;;;5031017;28;20072;-74
2022/05/02 03:22:15;;;;;;;15.95;9.60;;;;;;;;;;5030442;28;20030;-75
2022/05/02 03:24:41;;;;;;;14.25;9.48;;;;;;;;;;5031871;28;20464;-74
2022/05/02 03:27:07;;;;;;;15.57;8.85;;;;;;;;;;5032077;28;20092;-74
2022/05/02 03:29:36;;;;;;;16.15;9.60;;;;;;;;;;5031518;28;20075;-74
2022/05/02 03:32:02;;;;;;;17.40;9.13;;;;;;;;;;5031982;28;20080;-74
2022/05/02 03:34:28;;;;;;;16.55;9.55;;;;;;;;;;5031970;28;20065;-74
2022/05/02 03:36:54;;;;;;;17.23;8.98;;;;;;;;;;5031882;28;20064;-74
2022/05/02 03:39:20;;;;;;;17.60;9.32;;;;;;;;;;5031985;28;20029;-74
2022/05/02 03:41:46;;;;;;;19.35;9.40;;;;;;;;;;5030574;28;20419;-74
2022/05/02 03:44:12;;;;;;;14.82;9.40;;;;;;;;;;5031847;28;20031;-74
2022/05/02 03:46:38;;;;;;;18.40;10.15;;;;;;;;;;5030571;28;20104;-74
2022/05/02 03:49:04;;;;;;;18.05;10.32;;;;;;;;;;5031955;28;20029;-74
2022/05/02 03:51:30;;;;;;;15.85;10.32;;;;;;;;;;5031720;28;20091;-74
2022/05/02 03:53:56;;;;;;;18.40;11.20;;;;;;;;;;5031673;28;20456;-74
2022/05/02 03:56:22;;;;;;;21.48;11.43;;;;;;;;;;5031498;28;20080;-74
2022/05/02 03:58:48;;;;;;;20.83;11.20;;;;;;;;;;5031660;28;20384;-74
2022/05/02 04:01:14;;;;;;;18.42;10.05;;;;;;;;;;5026817;28;20475;-74
2022/05/02 04:03:40;;;;;;;18.20;9.93;;;;;;;;;;5011947;28;20053;-74
2022/05/02 04:06:06;;;;;;;19.65;10.52;;;;;;;;;;5011789;28;20104;-74
2022/05/02 04:08:32;;;;;;;17.45;10.23;;;;;;;;;;5011868;28;20025;-74
2022/05/02 04:10:58;;;;;;;30.13;10.38;;;;;;;;;;5026850;28;20050;-74
2022/05/02 04:13:24;;;;;;;22.45;10.80;;;;;;;;;;5030565;28;20800;-75
2022/05/02 04:15:50;;;;;;;27.17;11.20;;;;;;;;;;5031393;28;20065;-74
2022/05/02 04:18:17;;;;;;;20.20;11.73;;;;;;;;;;5030046;28;20025;-75
2022/05/02 04:20:43;;;;;;;22.20;11.18;;;;;;;;;;5031242;28;20464;-74
2022/05/02 04:23:09;;;;;;;20.00;11.43;;;;;;;;;;5031540;28;20375;-74
2022/05/02 04:25:35;;;;;;;19.10;10.93;;;;;;;;;;5031239;28;20032;-75
2022/05/02 04:28:01;;;;;;;19.63;10.68;;;;;;;;;;5031483;28;20105;-74
2022/05/02 04:30:28;;;;;;;20.20;12.20;;;;;;;;;;5031009;28;20041;-74
2022/05/02 04:32:54;;;;;;;19.02;10.88;;;;;;;;;;5031222;28;20030;-75
2022/05/02 04:35:20;;;;;;;18.08;10.82;;;;;;;;;;5031193;28;20036;-75
2022/05/02 04:37:46;;;;;;;21.23;10.45;;;;;;;;;;5031368;28;20174;-75
2022/05/02 04:40:12;;;;;;;16.40;9.48;;;;;;;;;;5031197;28;20033;-74
2022/05/02 04:42:38;;;;;;;14.40;9.60;;;;;;;;;;5031870;28;20033;-75
2022/05/02 04:45:05;;;;;;;18.17;10.82;;;;;;;;;;5035014;28;20486;-74
2022/05/02 04:47:31;;;;;;;19.85;10.10;;;;;;;;;;5035238;28;20483;-74
2022/05/02 04:49:57;;;;;;;14.82;9.68;;;;;;;;;;5034928;28;20464;-75
2022/05/02 04:52:23;;;;;;;17.83;9.60;;;;;;;;;;5033714;28;20032;-75
2022/05/02 04:54:49;;;;;;;21.58;10.63;;;;;;;;;;5034408;28;20486;-74
2022/05/02 04:57:15;;;;;;;20.60;10.82;;;;;;;;;;5030089;28;20512;-75
2022/05/02 04:59:41;;;;;;;19.55;10.75;;;;;;;;;;5024839;28;20428;-75
2022/05/02 05:02:07;;;;;;;20.13;10.70;;;;;;;;;;5024995;28;20025;-75
2022/05/02 05:04:33;;;;;;;17.58;11.10;;;;;;;;;;5025774;28;20021;-75
2022/05/02 05:07:01;;;;;;;18.90;11.35;;;;;;;;;;5025418;28;20363;-75
2022/05/02 05:09:27;;;;;;;17.70;11.30;;;;;;;;;;5024895;28;20010;-75
2022/05/02 05:12:16;;;;;;;26.63;12.60;;;;;;;;;;5023994;28;20041;-75
2022/05/02 05:17:38;;;;;;;18.02;10.88;;;;;;;;;;4972512;28;20124;-75
2022/05/02 05:20:09;;;;;;;25.10;11.90;;;;;;;;;;4972972;28;20034;-75
2022/05/02 05:22:38;;;;;;;22.27;10.63;;;;;;;;;;4972902;28;20129;-75
2022/05/02 05:25:10;;;;;;;20.73;10.75;;;;;;;;;;4972672;28;20117;-75
2022/05/02 05:27:54;;;;;;;21.60;11.45;;;;;;;;;;4972689;28;20085;-75
2022/05/02 05:30:21;;;;;;;19.35;10.55;;;;;;;;;;4970177;28;20434;-75
2022/05/02 05:32:50;;;;;;;19.00;11.70;;;;;;;;;;4972810;28;20035;-75
2022/05/02 05:35:23;;;;;;;18.15;11.15;;;;;;;;;;4972500;28;20100;-75
2022/05/02 05:37:53;;;;;;;23.85;10.73;;;;;;;;;;4972664;28;20497;-75
2022/05/02 05:40:29;;;;;;;23.85;11.80;;;;;;;;;;4972567;28;20085;-75
2022/05/02 05:42:58;;;;;;;17.45;10.85;;;;;;;;;;4972526;28;20533;-75
2022/05/02 05:45:36;;;;;;;22.15;11.20;;;;;;;;;;4971843;28;20219;-74
2022/05/02 05:48:05;;;;;;;24.35;10.40;;;;;;;;;;4969669;28;20480;-76
2022/05/02 05:50:32;;;;;;;17.50;10.88;;;;;;;;;;4973493;28;20121;-75
2022/05/02 05:53:13;;;;;;;20.88;11.55;;;;;;;;;;5022628;28;20420;-76
2022/05/02 05:55:45;;;;;;;21.10;11.00;;;;;;;;;;5017268;28;20048;-75
2022/05/02 05:58:16;;;;;;;23.90;10.48;;;;;;;;;;5020013;28;20075;-75
2022/05/02 06:00:46;;;;;;;29.80;10.88;;;;;;;;;;5028604;28;20398;-76
2022/05/02 06:03:14;;;;;;;18.40;10.27;;;;;;;;;;5033964;28;20025;-76
2022/05/02 06:05:49;;;;;;;18.70;10.43;;;;;;;;;;5033674;28;20115;-76
2022/05/02 06:08:16;;;;;;;17.10;9.60;;;;;;;;;;5033967;28;20375;-76
2022/05/02 06:10:43;;;;;;;21.48;10.93;;;;;;;;;;5034141;28;20032;-78
2022/05/02 06:13:10;;;;;;;16.17;9.73;;;;;;;;;;5028586;28;20025;-77
2022/05/02 06:18:35;;;;;;;14.45;9.50;;;;;;;;;;4980834;28;20130;-76
2022/05/02 06:21:04;;;;;;;16.00;9.90;;;;;;;;;;4985812;28;20034;-76
2022/05/02 06:23:51;;;;;;;17.33;10.43;;;;;;;;;;4977067;28;20052;-77
2022/05/02 06:26:18;;;;;;;17.70;9.57;;;;;;;;;;4982732;28;20083;-76
2022/05/02 06:28:45;;;;;;;15.25;9.20;;;;;;;;;;4973913;28;20094;-77
2022/05/02 06:31:16;;;;;;;12.80;8.98;;;;;;;;;;4978780;28;20026;-77
2022/05/02 06:33:42;;;;;;;17.30;8.85;;;;;;;;;;4981879;28;20030;-76
2022/05/02 06:36:18;;;;;;;12.90;8.30;;;;;;;;;;4981979;28;20072;-77
2022/05/02 06:39:03;;;;;;;13.80;8.73;;;;;;;;;;4983111;28;20033;-77
2022/05/02 06:41:38;;;;;;;16.23;8.32;;;;;;;;;;4983565;28;20505;-76
2022/05/02 06:44:13;;;;;;;13.93;8.32;;;;;;;;;;4980802;28;20077;-76
2022/05/02 06:46:43;;;;;;;12.48;8.32;;;;;;;;;;4974941;28;20042;-76
2022/05/02 06:49:11;;;;;;;11.77;8.27;;;;;;;;;;4991319;28;20039;-76
2022/05/02 06:51:39;;;;;;;12.85;7.85;;;;;;;;;;4991320;28;20501;-77
2022/05/02 06:54:11;;;;;;;12.07;6.97;;;;;;;;;;4997160;28;20033;-78
2022/05/02 06:56:45;;;;;;;11.75;7.15;;;;;;;;;;5032618;28;20053;-77
2022/05/02 06:59:20;;;;;;;9.77;6.97;;;;;;;;;;5032916;28;20499;-79
2022/05/02 07:02:00;;;;;;;11.48;6.82;;;;;;;;;;5034775;28;20116;-77
2022/05/02 07:04:26;;;;;;;15.68;7.05;;;;;;;;;;5012255;28;20511;-76
2022/05/02 07:07:13;;;;;;;12.70;7.10;;;;;;;;;;5012921;28;20034;-77
2022/05/02 07:09:46;;;;;;;11.57;7.43;;;;;;;;;;5012974;28;20030;-76
2022/05/02 07:12:19;;;;;;;14.50;8.18;;;;;;;;;;5021868;28;20026;-76
2022/05/02 07:15:01;;;;;;;13.52;7.00;;;;;;;;;;5032633;28;20072;-76
2022/05/02 07:17:47;;;;;;;13.45;7.32;;;;;;;;;;5032812;28;20104;-76
2022/05/02 07:20:25;;;;;;;14.95;7.63;;;;;;;;;;5032365;28;20029;-76
2022/05/02 07:22:54;;;;;;;13.70;7.22;;;;;;;;;;5032546;28;20040;-76
2022/05/02 07:25:21;;;;;;;12.13;7.38;;;;;;;;;;5032574;28;20033;-76
2022/05/02 07:27:56;;;;;;;10.93;6.85;;;;;;;;;;5032509;28;20017;-77
2022/05/02 07:30:23;;;;;;;15.48;7.50;;;;;;;;;;5026357;28;20345;-76
2022/05/02 07:32:50;;;;;;;11.65;6.60;;;;;;;;;;5023834;28;20034;-76
2022/05/02 07:35:17;;;;;;;13.50;7.57;;;;;;;;;;5023946;28;20032;-76
2022/05/02 07:37:43;;;;;;;9.65;6.75;;;;;;;;;;5032441;28;20033;-76
2022/05/02 07:40:14;;;;;;;10.77;7.18;;;;;;;;;;5032256;28;20025;-76
2022/05/02 07:42:42;;;;;;;10.98;6.82;;;;;;;;;;5031656;28;20392;-76
2022/05/02 07:45:10;;;;;;;16.88;8.02;;;;;;;;;;5036306;28;20025;-76
2022/05/02 07:47:36;;;;;;;14.27;7.55;;;;;;;;;;5020960;28;20018;-76
2022/05/02 07:50:04;;;;;;;10.93;7.47;;;;;;;;;;5023346;28;20083;-76
2022/05/02 07:52:31;;;;;;;15.00;7.80;;;;;;;;;;5021573;28;20021;-76
2022/05/02 07:54:59;;;;;;;12.25;7.85;;;;;;;;;;5023725;28;20026;-76
2022/05/02 07:57:25;;;;;;;10.77;7.55;;;;;;;;;;5023013;28;20084;-76
2022/05/02 07:59:52;;;;;;;12.98;6.43;;;;;;;;;;5020414;28;20041;-75
2022/05/02 08:02:22;;;;;;;11.88;7.25;;;;;;;;;;5024053;28;20583;-74
2022/05/02 08:04:49;;;;;;;14.45;6.32;;;;;;;;;;5020578;28;20075;-76
2022/05/02 08:07:24;;;;;;;9.40;6.45;;;;;;;;;;5021615;28;20010;-76
2022/05/02 08:09:56;;;;;;;12.48;6.57;;;;;;;;;;5021022;28;20030;-75
2022/05/02 08:12:29;;;;;;;10.05;6.47;;;;;;;;;;5023113;28;20025;-75
2022/05/02 08:14:55;;;;;;;9.95;6.68;;;;;;;;;;5018874;28;20033;-75
2022/05/02 08:17:36;;;;;;;10.73;6.88;;;;;;;;;;5028575;28;20036;-75
2022/05/02 08:20:08;;;;;;;12.90;7.32;;;;;;;;;;5026586;28;20355;-75
2022/05/02 08:28:30;;;;;;;8.40;5.40;;;;;;;;;;5029070;28;20139;-75
2022/05/02 08:31:17;;;;;;;7.97;4.53;;;;;;;;;;5026125;28;20444;-75
2022/05/02 08:33:51;;;;;;;10.88;4.70;;;;;;;;;;4976028;28;20118;-76
2022/05/02 08:36:29;;;;;;;9.95;5.90;;;;;;;;;;4976336;28;20089;-75
2022/05/02 08:39:02;;;;;;;8.13;5.32;;;;;;;;;;4976593;28;20043;-75
2022/05/02 08:41:32;;;;;;;8.18;4.65;;;;;;;;;;4974228;28;20458;-75
2022/05/02 08:44:04;;;;;;;12.25;5.20;;;;;;;;;;4976297;28;20500;-75
2022/05/02 08:46:33;;;;;;;10.00;4.75;;;;;;;;;;4966260;28;20462;-75
2022/05/02 08:49:32;;;;;;;11.25;5.00;;;;;;;;;;4965891;28;20023;-77
2022/05/02 08:52:12;;;;;;;11.50;4.47;;;;;;;;;;4975254;28;20039;-76
2022/05/02 08:54:44;;;;;;;9.23;4.82;;;;;;;;;;4967248;28;20082;-75
2022/05/02 08:57:13;;;;;;;7.32;4.25;;;;;;;;;;4976408;28;20839;-75
2022/05/02 09:00:03;;;;;;;7.38;4.45;;;;;;;;;;4976852;28;20133;-75
2022/05/02 09:02:29;;;;;;;16.45;4.15;;;;;;;;;;4943600;28;20058;-78
2022/05/02 09:05:12;;;;;;;9.63;4.53;;;;;;;;;;4957241;28;20113;-78
2022/05/02 09:07:57;;;;;;;9.77;4.55;;;;;;;;;;4957814;29;20154;-79
2022/05/02 09:10:31;;;;;;;8.15;4.97;;;;;;;;;;4979479;28;20080;-83
2022/05/02 09:13:16;;;;;;;7.10;4.20;;;;;;;;;;5038603;28;20034;-79
2022/05/02 09:15:45;;;;;;;7.95;4.25;;;;;;;;;;5018326;28;20065;-79
2022/05/02 09:18:26;;;;;;;9.48;4.63;;;;;;;;;;5018732;28;20025;-80
2022/05/02 09:20:57;;;;;;;8.85;5.15;;;;;;;;;;5016895;28;20037;-79
2022/05/02 09:23:26;;;;;;;9.90;4.93;;;;;;;;;;5018123;28;20034;-79
2022/05/02 09:26:08;;;;;;;8.50;5.18;;;;;;;;;;5018012;28;20018;-79
2022/05/02 09:28:37;;;;;;;10.15;5.13;;;;;;;;;;5014791;28;20104;-78
2022/05/02 09:31:22;;;;;;;11.50;5.05;;;;;;;;;;5021550;28;20044;-79
2022/05/02 09:34:03;;;;;;;9.10;4.47;;;;;;;;;;5030485;28;20029;-78
2022/05/02 09:36:54;;;;;;;7.47;4.60;;;;;;;;;;5015046;28;20555;-79
2022/05/02 09:39:39;;;;;;;5.82;4.03;;;;;;;;;;5015092;28;20026;-80
2022/05/02 09:42:23;;;;;;;7.45;3.80;;;;;;;;;;5015062;28;20045;-79
2022/05/02 09:50:51;;;;;;;8.25;3.92;;;;;;;;;;5014653;28;20339;-76
2022/05/02 09:53:23;;;;;;;9.35;4.07;;;;;;;;;;5014385;28;20033;-77
2022/05/02 09:58:42;;;;;;;6.65;4.38;;;;;;;;;;5014142;28;20072;-76
2022/05/02 10:01:21;;;;;;;8.52;3.75;;;;;;;;;;5028988;28;20042;-77
2022/05/02 10:03:53;;;;;;;6.95;3.72;;;;;;;;;;5014089;28;20021;-78
2022/05/02 10:06:27;;;;;;;6.22;4.30;;;;;;;;;;5017555;28;20099;-78
2022/05/02 10:08:55;;;;;;;8.98;4.10;;;;;;;;;;5020056;28;20467;-76
2022/05/02 10:11:21;;;;;;;6.35;4.40;;;;;;;;;;5031439;28;20026;-78
2022/05/02 10:13:54;;;;;;;10.43;4.70;;;;;;;;;;5031356;28;20021;-78
2022/05/02 10:16:20;;;;;;;9.15;3.90;;;;;;;;;;5019902;28;20041;-77
2022/05/02 10:18:59;;;;;;;7.03;3.42;;;;;;;;;;5016132;28;20057;-77
2022/05/02 10:22:00;;;;;;;10.13;4.03;;;;;;;;;;5015034;28;20040;-77
2022/05/02 10:24:38;;;;;;;5.88;3.75;;;;;;;;;;4992012;28;20090;-76
2022/05/02 10:27:34;;;;;;;10.25;4.30;;;;;;;;;;4964903;28;20161;-77
2022/05/02 10:30:08;;;;;;;6.30;3.35;;;;;;;;;;4972143;28;20046;-76
2022/05/02 10:32:55;;;;;;;7.13;3.65;;;;;;;;;;4972025;28;20512;-76
2022/05/02 10:35:21;;;;;;;5.93;3.72;;;;;;;;;;4971444;28;20117;-76
2022/05/02 10:37:54;;;;;;;6.75;3.67;;;;;;;;;;4972272;28;20182;-77
2022/05/02 10:40:26;;;;;;;6.00;3.60;;;;;;;;;;4970918;28;20037;-76
2022/05/02 10:42:53;;;;;;;7.68;3.30;;;;;;;;;;4971997;28;20792;-76
2022/05/02 10:45:19;;;;;;;5.65;3.28;;;;;;;;;;4971716;28;20178;-77
2022/05/02 10:47:54;;;;;;;7.70;3.33;;;;;;;;;;4974648;28;20030;-79
2022/05/02 10:50:26;;;;;;;5.78;3.38;;;;;;;;;;4983601;28;20446;-79
2022/05/02 10:52:55;;;;;;;5.35;3.53;;;;;;;;;;4963898;28;20026;-78
2022/05/02 10:55:21;;;;;;;6.50;3.50;;;;;;;;;;4979957;28;20035;-79
2022/05/02 10:57:54;;;;;;;6.63;3.80;;;;;;;;;;4990184;28;20056;-79
2022/05/02 11:00:21;;;;;;;8.48;3.47;;;;;;;;;;5022368;28;20072;-78
2022/05/02 11:02:59;;;;;;;6.15;3.35;;;;;;;;;;5026975;28;20101;-89
2022/05/02 11:05:27;;;;;;;5.80;3.70;;;;;;;;;;5027220;28;20034;-89
2022/05/02 11:07:55;;;;;;;4.22;3.50;;;;;;;;;;5027716;28;20412;-89
2022/05/02 11:10:22;;;;;;;7.43;3.75;;;;;;;;;;5024009;28;20048;-88
2022/05/02 11:13:07;;;;;;;8.70;3.30;;;;;;;;;;5027566;28;20056;-89
2022/05/02 11:15:40;;;;;;;9.60;3.50;;;;;;;;;;5030978;28;20061;-89
2022/05/02 11:20:41;;;;;;;6.28;3.25;;;;;;;;;;5030593;28;20056;-89
2022/05/02 11:20:58;;;;;;;;;;;;;;;;;;5016702;28;20033;-88
2022/05/02 11:23:43;;;;;;;7.18;2.90;;;;;;;;;;5013899;28;19906;-85
2022/05/02 11:26:27;;;;;;;5.60;3.42;;;;;;;;;;5016090;28;20034;-81
2022/05/02 11:29:05;;;;;;;6.82;3.25;;;;;;;;;;5031755;28;20023;-81
2022/05/02 11:31:44;;;;;;;5.53;3.30;;;;;;;;;;5043823;28;20021;-81
2022/05/02 11:34:38;;;;;;;4.47;3.50;;;;;;;;;;5016395;28;20056;-80
2022/05/02 11:37:06;;;;;;;5.32;3.67;;;;;;;;;;5033180;28;20026;-86
2022/05/02 11:39:35;;;;;;;4.55;3.33;;;;;;;;;;5031151;28;20460;-79
2022/05/02 11:42:08;;;;;;;9.80;4.05;;;;;;;;;;5031439;28;20099;-84
2022/05/02 11:44:42;;;;;;;14.77;4.50;;;;;;;;;;5033074;28;20032;-84
2022/05/02 11:47:15;;;;;;;8.05;4.93;;;;;;;;;;5031433;28;20486;-79
2022/05/02 11:49:44;;;;;;;8.98;5.10;;;;;;;;;;5032566;28;20029;-77
2022/05/02 11:52:14;;;;;;;8.80;4.85;;;;;;;;;;5031037;28;20025;-80
2022/05/02 11:54:42;;;;;;;7.40;4.78;;;;;;;;;;5031583;28;20030;-82
2022/05/02 11:57:17;;;;;;;10.18;4.40;;;;;;;;;;5031587;28;20118;-87
2022/05/02 12:00:05;;;;;;;8.05;4.47;;;;;;;;;;5033058;28;20030;-80
2022/05/02 12:02:37;;;;;;;6.40;4.22;;;;;;;;;;5032332;28;20025;-79
2022/05/02 12:05:05;;;;;;;8.90;4.55;;;;;;;;;;5032111;28;20033;-77
2022/05/02 12:07:34;;;;;;;6.90;4.75;;;;;;;;;;5032679;28;20345;-79
2022/05/02 12:10:03;;;;;;;7.00;4.72;;;;;;;;;;5032785;28;20030;-77
2022/05/02 12:12:31;;;;;;;6.28;4.38;;;;;;;;;;5032764;28;20162;-77
2022/05/02 12:15:04;;;;;;;9.85;5.18;;;;;;;;;;5032782;28;20033;-77
2022/05/02 12:17:30;;;;;;;9.50;4.80;;;;;;;;;;5032543;28;20426;-77
2022/05/02 12:19:56;;;;;;;7.63;4.80;;;;;;;;;;5032396;28;20056;-77
2022/05/02 12:22:26;;;;;;;8.23;4.60;;;;;;;;;;5032722;28;20033;-76
2022/05/02 12:24:54;;;;;;;11.40;4.90;;;;;;;;;;5029871;28;20472;-78
2022/05/02 12:27:21;;;;;;;7.25;4.78;;;;;;;;;;5032631;28;20026;-77
2022/05/02 12:29:56;;;;;;;6.55;4.60;;;;;;;;;;5031474;28;20017;-84
2022/05/02 12:32:25;;;;;;;8.10;5.47;;;;;;;;;;5013267;28;20026;-85
2022/05/02 12:34:55;;;;;;;10.45;4.90;;;;;;;;;;5028148;28;20026;-80
2022/05/02 12:37:32;;;;;;;7.65;4.97;;;;;;;;;;5012846;28;20041;-81
2022/05/02 12:40:03;;;;;;;8.45;5.28;;;;;;;;;;5027641;28;20102;-82
2022/05/02 12:42:36;;;;;;;7.53;4.55;;;;;;;;;;5047107;28;20451;-81
2022/05/02 12:45:04;;;;;;;10.40;5.18;;;;;;;;;;5026946;28;20025;-80
2022/05/02 12:47:34;;;;;;;7.70;5.40;;;;;;;;;;5032083;28;20096;-77
2022/05/02 12:50:05;;;;;;;6.78;5.22;;;;;;;;;;5031899;28;20445;-77
2022/05/02 12:52:32;;;;;;;6.45;4.75;;;;;;;;;;5031160;28;20029;-76
2022/05/02 12:54:58;;;;;;;9.68;5.18;;;;;;;;;;5031688;28;20029;-76
2022/05/02 13:00:40;;;;;;;8.38;5.45;;;;;;;;;;5023089;28;20125;-76
2022/05/02 13:03:11;;;;;;;10.23;5.30;;;;;;;;;;5012931;28;20037;-76
2022/05/02 13:05:42;;;;;;;11.05;5.25;;;;;;;;;;5015391;28;20041;-77
2022/05/02 13:08:09;;;;;;;12.00;5.32;;;;;;;;;;5030588;28;20030;-76
2022/05/02 13:10:35;;;;;;;13.52;6.50;;;;;;;;;;5029655;28;20018;-76
2022/05/02 13:13:04;;;;;;;10.48;5.70;;;;;;;;;;5030817;28;20025;-77
2022/05/02 13:15:32;;;;;;;7.93;5.20;;;;;;;;;;5035000;28;20406;-76
2022/05/02 13:17:59;;;;;;;12.50;5.50;;;;;;;;;;5034786;28;20064;-76
2022/05/02 13:20:29;;;;;;;7.45;5.20;;;;;;;;;;5033417;28;20021;-77
2022/05/02 13:22:59;;;;;;;9.32;5.00;;;;;;;;;;5035031;28;20075;-76
2022/05/02 13:25:46;;;;;;;10.95;5.38;;;;;;;;;;5034896;28;20087;-77
2022/05/02 13:28:15;;;;;;;11.57;5.40;;;;;;;;;;5035155;28;20025;-76
2022/05/02 13:30:43;;;;;;;7.30;4.72;;;;;;;;;;5026210;28;20056;-76
2022/05/02 13:33:10;;;;;;;6.90;5.40;;;;;;;;;;5015132;28;20033;-76
2022/05/02 13:35:38;;;;;;;7.80;4.88;;;;;;;;;;5014909;28;20061;-77
2022/05/02 13:38:11;;;;;;;6.75;5.00;;;;;;;;;;5014910;28;20095;-76
2022/05/02 13:40:40;;;;;;;10.60;5.40;;;;;;;;;;5015215;28;20029;-77
2022/05/02 13:43:19;;;;;;;8.57;5.22;;;;;;;;;;5015093;28;20080;-76
2022/05/02 13:46:00;;;;;;;8.40;5.10;;;;;;;;;;5014757;28;20037;-76
2022/05/02 13:48:55;;;;;;;13.18;4.63;;;;;;;;;;5014471;28;20083;-77
2022/05/02 13:51:31;;;;;;;6.95;4.72;;;;;;;;;;5015449;28;20037;-80
2022/05/02 13:54:03;;;;;;;7.43;4.80;;;;;;;;;;5013336;28;20029;-77
2022/05/02 13:56:30;;;;;;;7.70;4.50;;;;;;;;;;5013165;28;20500;-79
2022/05/02 13:59:05;;;;;;;6.97;4.78;;;;;;;;;;5012755;28;20550;-77
2022/05/02 14:01:35;;;;;;;9.65;5.22;;;;;;;;;;5022116;28;20041;-77
2022/05/02 14:06:59;;;;;;;6.53;4.90;;;;;;;;;;5032633;28;20036;-77
2022/05/02 14:09:39;;;;;;;11.63;4.60;;;;;;;;;;5018535;28;20029;-77
2022/05/02 14:12:06;;;;;;;7.03;3.95;;;;;;;;;;5007420;28;20486;-77
2022/05/02 14:14:32;;;;;;;4.90;4.20;;;;;;;;;;5025233;28;20033;-77
2022/05/02 14:16:58;;;;;;;6.82;4.65;;;;;;;;;;5012065;28;20456;-79
2022/05/02 14:19:25;;;;;;;9.23;4.40;;;;;;;;;;5023490;28;20069;-79
2022/05/02 14:21:52;;;;;;;8.57;4.20;;;;;;;;;;5022751;28;20265;-77
2022/05/02 14:24:20;;;;;;;8.55;4.55;;;;;;;;;;5012728;28;20117;-79
2022/05/02 14:26:57;;;;;;;8.90;3.95;;;;;;;;;;5003968;28;20065;-76
2022/05/02 14:29:29;;;;;;;6.30;3.65;;;;;;;;;;5021052;28;20379;-76
2022/05/02 14:32:02;;;;;;;10.57;4.22;;;;;;;;;;5035736;28;20030;-77
2022/05/02 14:34:38;;;;;;;5.65;3.70;;;;;;;;;;5020323;28;20109;-76
2022/05/02 14:37:05;;;;;;;7.18;4.20;;;;;;;;;;5024287;28;20101;-78
2022/05/02 14:39:32;;;;;;;9.40;3.92;;;;;;;;;;5037142;28;20032;-77
2022/05/02 14:41:58;;;;;;;5.88;3.90;;;;;;;;;;5026547;28;20033;-75
2022/05/02 14:44:26;;;;;;;8.70;4.00;;;;;;;;;;5021931;28;20392;-74
2022/05/02 14:46:52;;;;;;;8.52;3.42;;;;;;;;;;5022336;28;20025;-75
2022/05/02 14:49:19;;;;;;;5.65;3.38;;;;;;;;;;5021433;28;20031;-75
2022/05/02 14:51:50;;;;;;;9.68;3.88;;;;;;;;;;5022991;28;20040;-76
2022/05/02 14:54:18;;;;;;;7.40;3.90;;;;;;;;;;5023341;28;20032;-75
2022/05/02 14:56:45;;;;;;;6.97;4.00;;;;;;;;;;5024436;28;20467;-74
2022/05/02 14:59:13;;;;;;;7.32;3.78;;;;;;;;;;5021885;28;20080;-75
2022/05/02 15:01:43;;;;;;;7.80;4.03;;;;;;;;;;5022626;28;20036;-74
2022/05/02 15:04:11;;;;;;;12.32;4.20;;;;;;;;;;5019049;28;20029;-73
2022/05/02 15:06:38;;;;;;;10.80;3.85;;;;;;;;;;5019362;28;20028;-73
2022/05/02 15:09:23;;;;;;;12.40;4.40;;;;;;;;;;5014093;28;20041;-73
2022/05/02 15:11:58;;;;;;;8.38;4.10;;;;;;;;;;5018496;28;20033;-73
2022/05/02 15:14:43;;;;;;;6.75;3.88;;;;;;;;;;5030990;28;20072;-74
2022/05/02 15:17:22;;;;;;;8.05;4.75;;;;;;;;;;5019264;28;20551;-73
2022/05/02 15:20:07;;;;;;;7.75;4.50;;;;;;;;;;5016728;28;20329;-73
2022/05/02 15:22:37;;;;;;;7.35;4.57;;;;;;;;;;5026576;28;20021;-74