Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:05;;;;;;;;;;;;;;;26.88;21.87;96203.94;172309;28;1105;-54
2021/12/28 00:00:11;;;;;;;;;;;;;;;26.89;21.88;96201.13;172564;28;1088;-55
2021/12/28 00:00:16;;;;;;;;;;;;;;;26.89;22.21;96202.94;172608;28;1154;-55
2021/12/28 00:00:21;;;;;;;;;;;;;;;26.86;21.91;96204.09;172470;28;912;-55
2021/12/28 00:00:27;;;;;;;;;;;;;;;26.83;22.13;96199.13;172536;28;1133;-56
2021/12/28 00:00:32;;;;;;;;;;;;;;;26.84;22.25;96198.13;172507;28;909;-54
2021/12/28 00:00:38;;;;;;;;;;;;;;;26.86;21.96;96195.31;172520;28;1093;-56
2021/12/28 00:00:43;;;;;;;;;;;;;;;26.83;22.20;96195.66;172655;28;928;-55
2021/12/28 00:00:48;;;;;;;;;;;;;;;26.83;22.21;96193.84;172496;28;986;-55
2021/12/28 00:00:54;;;;;;;;;;;;;;;26.85;21.82;96198.97;172605;28;959;-56
2021/12/28 00:00:59;;;;;;;;;;;;;;;26.88;21.94;96198.66;172567;28;996;-55
2021/12/28 00:01:06;;;;;;;;;;;;;;;26.88;22.10;96202.13;172420;28;964;-55
2021/12/28 00:01:11;;;;;;;;;;;;;;;26.86;22.21;96197.97;172946;28;1035;-55
2021/12/28 00:01:17;;;;;;;;;;;;;;;26.87;21.92;96202.28;173246;28;1062;-55
2021/12/28 00:01:22;;;;;;;;;;;;;;;26.85;22.19;96191.84;172306;28;971;-55
2021/12/28 00:01:27;;;;;;;;;;;;;;;26.84;22.14;96198.13;172589;28;1327;-55
2021/12/28 00:01:32;;;;;;;;;;;;;;;26.87;21.91;96197.00;172608;28;1078;-55
2021/12/28 00:01:37;;;;;;;;;;;;;;;26.86;22.17;96198.81;172618;28;1404;-55
2021/12/28 00:01:43;;;;;;;;;;;;;;;26.83;22.03;96196.47;173278;28;976;-55
2021/12/28 00:01:48;;;;;;;;;;;;;;;26.84;22.18;96192.00;173188;28;994;-55
2021/12/28 00:01:54;;;;;;;;;;;;;;;26.82;22.02;96197.47;173339;28;885;-55
2021/12/28 00:01:59;;;;;;;;;;;;;;;26.79;22.20;96197.81;173160;28;1058;-55
2021/12/28 00:02:05;;;;;;;;;;;;;;;26.75;21.98;96191.16;172391;28;1180;-55
2021/12/28 00:02:10;;;;;;;;;;;;;;;26.74;22.22;96197.44;172525;28;985;-54
2021/12/28 00:02:15;;;;;;;;;;;;;;;26.73;22.22;96197.63;172639;28;1638;-55
2021/12/28 00:02:21;;;;;;;;;;;;;;;26.71;21.98;96195.13;173188;28;810;-55
2021/12/28 00:02:26;;;;;;;;;;;;;;;26.66;22.25;96195.59;173205;28;1204;-55
2021/12/28 00:02:31;;;;;;;;;;;;;;;26.66;22.14;96195.59;173167;28;885;-55
2021/12/28 00:02:37;;;;;;;;;;;;;;;26.71;22.22;96195.13;173090;28;1118;-55
2021/12/28 00:02:45;;;;;;;;;;;;;;;26.74;21.95;96193.97;172711;28;885;-54
2021/12/28 00:02:50;;;;;;;;;;;;;;;26.71;22.04;96197.78;172334;28;4406;-55
2021/12/28 00:02:56;;;;;;;;;;;;;;;26.70;22.21;96196.97;172005;28;1509;-55
2021/12/28 00:03:01;;;;;;;;;;;;;;;26.68;22.19;96192.78;171553;28;1460;-55
2021/12/28 00:03:06;;;;;;;;;;;;;;;26.71;22.40;96200.44;171327;28;1497;-55
2021/12/28 00:03:11;;;;;;;;;;;;;;;26.68;22.31;96200.72;171887;28;969;-55
2021/12/28 00:03:17;;;;;;;;;;;;;;;26.66;22.22;96198.25;171801;28;908;-55
2021/12/28 00:03:22;;;;;;;;;;;;;;;26.69;22.35;96194.44;172367;28;1184;-56
2021/12/28 00:03:27;;;;;;;;;;;;;;;26.74;21.98;96196.63;171897;28;1671;-55
2021/12/28 00:03:32;;;;;;;;;;;;;;;26.79;22.14;96195.16;172487;28;940;-54
2021/12/28 00:03:38;;;;;;;;;;;;;;;26.79;21.93;96197.81;172621;28;967;-54
2021/12/28 00:03:44;;;;;;;;;;;;;;;26.79;22.02;96197.81;172573;28;857;-54
2021/12/28 00:03:49;;;;;;;;;;;;;;;26.81;21.91;96197.63;172287;28;869;-56
2021/12/28 00:03:54;;;;;;;;;;;;;;;26.84;22.06;96194.66;172664;28;943;-54
2021/12/28 00:03:59;;;;;;;;;;;;;;;26.84;22.26;96198.13;171553;28;1165;-55
2021/12/28 00:04:06;;;;;;;;;;;;;;;26.84;22.17;96198.13;171878;28;830;-54
2021/12/28 00:04:12;;;;;;;;;;;;;;;26.84;21.94;96192.84;171748;28;1286;-55
2021/12/28 00:04:17;;;;;;;;;;;;;;;26.85;21.94;96191.84;171762;28;849;-54
2021/12/28 00:04:22;;;;;;;;;;;;;;;26.82;21.95;96196.66;171851;28;1182;-54
2021/12/28 00:04:27;;;;;;;;;;;;;;;26.81;21.93;96197.63;171740;28;1004;-56
2021/12/28 00:04:33;;;;;;;;;;;;;;;26.81;22.24;96195.81;171818;28;1157;-55
2021/12/28 00:04:38;;;;;;;;;;;;;;;26.77;22.00;96199.75;171772;28;803;-55
2021/12/28 00:04:43;;;;;;;;;;;;;;;26.78;22.03;96190.00;171702;28;998;-55
2021/12/28 00:04:48;;;;;;;;;;;;;;;26.81;22.01;96197.63;172439;28;1028;-55
2021/12/28 00:04:53;;;;;;;;;;;;;;;26.83;22.18;96195.66;172695;28;973;-57
2021/12/28 00:04:58;;;;;;;;;;;;;;;26.85;22.00;96201.59;172416;28;1090;-56
2021/12/28 00:05:04;;;;;;;;;;;;;;;26.83;22.07;96195.66;172444;28;1239;-55
2021/12/28 00:05:09;;;;;;;;;;;;;;;26.82;22.18;96199.28;172503;28;1172;-55
2021/12/28 00:05:15;;;;;;;;;;;;;;;26.84;21.95;96195.47;172531;28;821;-55
2021/12/28 00:05:20;;;;;;;;;;;;;;;26.83;22.21;96196.47;172613;28;1129;-56
2021/12/28 00:05:25;;;;;;;;;;;;;;;26.81;22.01;96198.47;172479;28;865;-56
2021/12/28 00:05:31;;;;;;;;;;;;;;;26.84;22.06;96200.78;172594;28;916;-57
2021/12/28 00:05:36;;;;;;;;;;;;;;;26.83;21.83;96201.78;172753;28;802;-55
2021/12/28 00:05:41;;;;;;;;;;;;;;;26.84;22.22;96195.47;172515;28;948;-55
2021/12/28 00:05:46;;;;;;;;;;;;;;;26.83;21.90;96196.47;172593;28;1272;-55
2021/12/28 00:05:51;;;;;;;;;;;;;;;26.87;22.17;96195.19;172658;28;635;-55
2021/12/28 00:05:58;;;;;;;;;;;;;;;26.88;22.16;96193.38;172550;28;1169;-55
2021/12/28 00:06:04;;;;;;;;;;;;;;;26.88;22.01;96198.66;173149;28;1175;-55
2021/12/28 00:06:09;;;;;;;;;;;;;;;26.85;22.09;96196.31;172941;28;1109;-56
2021/12/28 00:06:14;;;;;;;;;;;;;;;26.82;22.22;96200.13;173311;28;1003;-55
2021/12/28 00:06:19;;;;;;;;;;;;;;;26.85;22.07;96196.31;173202;28;1022;-55
2021/12/28 00:06:25;;;;;;;;;;;;;;;26.87;21.86;96194.34;173141;28;960;-54
2021/12/28 00:06:30;;;;;;;;;;;;;;;26.86;22.19;96198.81;173314;28;1149;-55
2021/12/28 00:06:35;;;;;;;;;;;;;;;26.83;21.94;96193.84;173409;28;956;-55
2021/12/28 00:06:40;;;;;;;;;;;;;;;26.80;22.02;96188.88;173166;28;747;-55
2021/12/28 00:06:45;;;;;;;;;;;;;;;26.80;22.32;96193.34;172226;28;4492;-55
2021/12/28 00:06:51;;;;;;;;;;;;;;;26.78;22.06;96196.16;173201;28;690;-55
2021/12/28 00:06:56;;;;;;;;;;;;;;;26.78;22.21;96193.50;173118;28;1176;-55
2021/12/28 00:07:01;;;;;;;;;;;;;;;26.83;22.24;96191.19;172885;28;1183;-56
2021/12/28 00:07:06;;;;;;;;;;;;;;;26.82;22.21;96194.00;172803;28;970;-55
2021/12/28 00:07:11;;;;;;;;;;;;;;;26.85;22.27;96191.03;173205;28;928;-54
2021/12/28 00:07:17;;;;;;;;;;;;;;;26.85;21.90;96191.03;173213;28;1010;-54
2021/12/28 00:07:22;;;;;;;;;;;;;;;26.83;22.24;96193.84;172531;28;1264;-55
2021/12/28 00:07:28;;;;;;;;;;;;;;;26.85;21.99;96191.84;172644;28;1185;-55
2021/12/28 00:07:33;;;;;;;;;;;;;;;26.84;21.99;96189.38;172762;28;798;-55
2021/12/28 00:07:38;;;;;;;;;;;;;;;26.79;21.91;96191.69;172589;28;896;-55
2021/12/28 00:07:43;;;;;;;;;;;;;;;26.73;22.06;96194.97;172581;28;1144;-55
2021/12/28 00:07:49;;;;;;;;;;;;;;;26.69;22.10;96183.88;172606;28;1051;-55
2021/12/28 00:07:54;;;;;;;;;;;;;;;26.68;22.03;96190.16;172416;28;1023;-55
2021/12/28 00:07:59;;;;;;;;;;;;;;;26.69;22.47;96189.16;172641;28;949;-56
2021/12/28 00:08:04;;;;;;;;;;;;;;;26.70;21.99;96186.38;172065;28;1012;-55
2021/12/28 00:08:09;;;;;;;;;;;;;;;26.72;22.17;96199.44;173101;28;1382;-55
2021/12/28 00:08:16;;;;;;;;;;;;;;;26.72;22.30;96186.22;173187;28;1014;-55
2021/12/28 00:08:22;;;;;;;;;;;;;;;26.73;22.06;96187.88;173181;28;833;-55
2021/12/28 00:08:27;;;;;;;;;;;;;;;26.74;22.17;96192.16;173254;28;1181;-56
2021/12/28 00:08:32;;;;;;;;;;;;;;;26.78;22.23;96193.50;173225;28;897;-54
2021/12/28 00:08:37;;;;;;;;;;;;;;;26.77;22.02;96194.47;173243;28;872;-55
2021/12/28 00:08:43;;;;;;;;;;;;;;;26.80;22.00;96191.53;173194;28;1117;-55
2021/12/28 00:08:48;;;;;;;;;;;;;;;26.79;22.34;96192.50;173169;28;896;-55
2021/12/28 00:08:53;;;;;;;;;;;;;;;26.79;22.15;96191.69;173259;28;1077;-53
2021/12/28 00:08:59;;;;;;;;;;;;;;;26.79;22.16;96187.22;173244;28;774;-56
2021/12/28 00:09:04;;;;;;;;;;;;;;;26.80;22.04;96196.00;172892;28;1101;-56
2021/12/28 00:09:09;;;;;;;;;;;;;;;26.82;22.22;96191.34;173230;28;837;-54
2021/12/28 00:09:14;;;;;;;;;;;;;;;26.81;22.16;96193.19;173301;28;1172;-56
2021/12/28 00:09:19;;;;;;;;;;;;;;;26.81;22.09;96193.19;173138;28;817;-56
2021/12/28 00:09:25;;;;;;;;;;;;;;;26.81;21.97;96189.72;173370;28;944;-55
2021/12/28 00:09:30;;;;;;;;;;;;;;;26.81;21.95;96189.72;173292;28;1240;-55
2021/12/28 00:09:35;;;;;;;;;;;;;;;26.80;22.21;96182.75;173158;28;819;-55
2021/12/28 00:09:40;;;;;;;;;;;;;;;26.82;22.24;96192.19;173273;28;1141;-55
2021/12/28 00:09:45;;;;;;;;;;;;;;;26.84;21.81;96195.47;173179;28;1993;-56
2021/12/28 00:09:51;;;;;;;;;;;;;;;26.83;21.86;96191.19;173250;28;1161;-54
2021/12/28 00:09:56;;;;;;;;;;;;;;;26.82;22.13;96188.72;173248;28;1024;-55
2021/12/28 00:10:01;;;;;;;;;;;;;;;26.80;22.07;96190.69;173044;28;993;-55
2021/12/28 00:10:08;;;;;;;;;;;;;;;26.83;22.24;96187.72;173002;28;928;-56
2021/12/28 00:10:13;;;;;;;;;;;;;;;26.83;21.89;96185.91;172461;28;1039;-55
2021/12/28 00:10:19;;;;;;;;;;;;;;;26.83;22.06;96196.47;172540;28;1067;-55
2021/12/28 00:10:24;;;;;;;;;;;;;;;26.81;21.91;96192.34;172453;28;987;-55
2021/12/28 00:10:29;;;;;;;;;;;;;;;26.78;22.07;96192.66;172551;28;1007;-55
2021/12/28 00:10:34;;;;;;;;;;;;;;;26.82;22.03;96186.06;172564;28;936;-55
2021/12/28 00:10:40;;;;;;;;;;;;;;;26.82;21.99;96186.88;172585;28;1103;-54
2021/12/28 00:10:46;;;;;;;;;;;;;;;26.78;22.29;96193.50;172219;28;4286;-56
2021/12/28 00:10:51;;;;;;;;;;;;;;;26.73;22.33;96185.22;171904;28;1746;-56
2021/12/28 00:10:56;;;;;;;;;;;;;;;26.73;22.34;96187.03;171868;28;967;-55
2021/12/28 00:11:02;;;;;;;;;;;;;;;26.77;22.26;96188.34;171575;28;1006;-55
2021/12/28 00:11:07;;;;;;;;;;;;;;;26.82;22.03;96194.00;170824;28;1590;-54
2021/12/28 00:11:12;;;;;;;;;;;;;;;26.82;22.02;96186.88;170349;29;928;-54
2021/12/28 00:11:17;;;;;;;;;;;;;;;26.84;21.73;96184.91;169733;29;1604;-55
2021/12/28 00:11:23;;;;;;;;;;;;;;;26.84;22.11;96195.47;170550;29;791;-55
2021/12/28 00:11:28;;;;;;;;;;;;;;;26.85;21.95;96186.56;170375;29;806;-56
2021/12/28 00:11:33;;;;;;;;;;;;;;;26.82;21.97;96188.72;170636;29;961;-55
2021/12/28 00:11:38;;;;;;;;;;;;;;;26.80;22.16;96188.88;170112;29;1428;-55
2021/12/28 00:11:44;;;;;;;;;;;;;;;26.80;22.15;96196.81;170214;29;1495;-55
2021/12/28 00:11:49;;;;;;;;;;;;;;;26.75;22.10;96183.22;170641;29;980;-55
2021/12/28 00:11:54;;;;;;;;;;;;;;;26.75;22.21;96185.88;170575;29;883;-55
2021/12/28 00:11:59;;;;;;;;;;;;;;;26.80;22.04;96186.22;170213;29;967;-55
2021/12/28 00:12:05;;;;;;;;;;;;;;;26.81;22.20;96185.25;170540;29;499;-55
2021/12/28 00:12:10;;;;;;;;;;;;;;;26.76;22.04;96190.19;170552;28;1058;-56
2021/12/28 00:12:15;;;;;;;;;;;;;;;26.77;22.27;96191.81;171255;28;888;-56
2021/12/28 00:12:21;;;;;;;;;;;;;;;26.78;22.10;96185.56;171277;28;905;-57
2021/12/28 00:12:30;;;;;;;;;;;;;;;26.80;22.13;96186.22;171092;28;1022;-56
2021/12/28 00:12:37;;;;;;;;;;;;;;;26.80;21.94;96180.94;171284;28;1146;-55
2021/12/28 00:12:42;;;;;;;;;;;;;;;26.83;22.26;96188.53;171142;28;846;-55
2021/12/28 00:12:48;;;;;;;;;;;;;;;26.85;22.17;96180.44;171210;28;1146;-54
2021/12/28 00:12:54;;;;;;;;;;;;;;;26.85;22.17;96183.91;171832;28;814;-55
2021/12/28 00:13:00;;;;;;;;;;;;;;;26.85;21.86;96183.91;171581;28;920;-56
2021/12/28 00:13:05;;;;;;;;;;;;;;;26.82;22.00;96186.88;171372;28;909;-55
2021/12/28 00:13:10;;;;;;;;;;;;;;;26.81;21.87;96182.59;172072;28;984;-55
2021/12/28 00:13:16;;;;;;;;;;;;;;;26.80;22.15;96180.94;172598;28;850;-54
2021/12/28 00:13:22;;;;;;;;;;;;;;;26.81;21.99;96184.41;172662;28;971;-55
2021/12/28 00:13:27;;;;;;;;;;;;;;;26.79;22.16;96181.13;172673;28;817;-54
2021/12/28 00:13:33;;;;;;;;;;;;;;;26.79;22.10;96179.28;172597;28;894;-55
2021/12/28 00:13:38;;;;;;;;;;;;;;;26.78;22.10;96182.94;172448;28;762;-54
2021/12/28 00:13:44;;;;;;;;;;;;;;;26.76;21.94;96182.25;172538;28;837;-55
2021/12/28 00:13:51;;;;;;;;;;;;;;;26.75;21.93;96177.13;171857;28;870;-55
2021/12/28 00:14:01;;;;;;;;;;;;;;;26.79;22.17;96181.13;171771;28;1014;-55
2021/12/28 00:14:07;;;;;;;;;;;;;;;26.83;21.87;96188.53;171116;28;877;-55
2021/12/28 00:14:12;;;;;;;;;;;;;;;26.83;21.89;96183.25;171706;28;1143;-56
2021/12/28 00:14:19;;;;;;;;;;;;;;;26.83;22.12;96179.78;171805;28;801;-55
2021/12/28 00:14:34;;;;;;;;;;;;;;;26.83;22.00;96177.97;171838;28;807;-54
2021/12/28 00:14:48;;;;;;;;;;;;;;;26.83;22.06;96182.44;171851;28;933;-55
2021/12/28 00:15:06;;;;;;;;;;;;;;;26.86;22.13;96177.66;171530;28;4374;-54
2021/12/28 00:15:34;;;;;;;;;;;;;;;26.89;22.04;96174.69;172171;28;880;-55
2021/12/28 00:16:00;;;;;;;;;;;;;;;26.84;21.95;96178.78;172154;28;783;-55
2021/12/28 00:16:35;;;;;;;;;;;;;;;26.84;22.12;96179.63;172642;28;848;-55
2021/12/28 00:18:00;;;;;;;;;;;;;;;26.67;22.13;96173.47;172719;28;1126;-54
2021/12/28 00:18:05;;;;;;;;;;;;;;;26.70;22.05;96173.16;172185;28;1156;-55
2021/12/28 00:18:10;;;;;;;;;;;;;;;26.68;22.35;96171.66;172970;28;896;-55
2021/12/28 00:18:16;;;;;;;;;;;;;;;26.72;22.22;96178.28;172546;28;1002;-56
2021/12/28 00:18:21;;;;;;;;;;;;;;;26.74;21.93;96173.66;173238;28;858;-55
2021/12/28 00:18:26;;;;;;;;;;;;;;;26.76;22.16;96176.94;172771;28;837;-54
2021/12/28 00:18:31;;;;;;;;;;;;;;;26.76;22.00;96179.59;173056;28;1094;-56
2021/12/28 00:18:37;;;;;;;;;;;;;;;26.77;22.20;96173.31;172517;28;953;-55
2021/12/28 00:18:42;;;;;;;;;;;;;;;26.75;22.29;96174.47;172422;28;1114;-54
2021/12/28 00:18:47;;;;;;;;;;;;;;;26.73;22.20;96172.00;172257;28;4306;-56
2021/12/28 00:18:52;;;;;;;;;;;;;;;26.75;22.24;96172.66;172625;28;1205;-55
2021/12/28 00:18:58;;;;;;;;;;;;;;;26.73;22.30;96171.16;172556;28;770;-56
2021/12/28 00:19:03;;;;;;;;;;;;;;;26.71;22.27;96173.97;172476;28;1089;-55
2021/12/28 00:19:08;;;;;;;;;;;;;;;26.73;22.02;96173.81;172622;28;893;-56
2021/12/28 00:19:13;;;;;;;;;;;;;;;26.71;22.35;96166.88;171919;28;750;-56
2021/12/28 00:19:18;;;;;;;;;;;;;;;26.74;22.13;96178.94;172535;28;1015;-56
2021/12/28 00:19:24;;;;;;;;;;;;;;;26.75;21.98;96172.66;172565;28;810;-54
2021/12/28 00:19:29;;;;;;;;;;;;;;;26.74;22.08;96167.53;172545;28;1066;-55
2021/12/28 00:19:34;;;;;;;;;;;;;;;26.76;22.29;96176.94;172694;28;814;-54
2021/12/28 00:19:39;;;;;;;;;;;;;;;26.80;22.25;96173.00;172605;28;1189;-54
2021/12/28 00:19:44;;;;;;;;;;;;;;;26.83;22.03;96177.97;172622;28;833;-56
2021/12/28 00:19:50;;;;;;;;;;;;;;;26.83;22.21;96177.13;172634;28;1043;-57
2021/12/28 00:19:55;;;;;;;;;;;;;;;26.82;22.02;96176.31;172668;28;901;-55
2021/12/28 00:20:00;;;;;;;;;;;;;;;26.81;22.07;96177.31;172459;28;1034;-55
2021/12/28 00:20:06;;;;;;;;;;;;;;;26.78;22.22;96177.63;172560;28;1185;-54
2021/12/28 00:20:11;;;;;;;;;;;;;;;26.79;22.15;96170.53;172461;28;995;-55
2021/12/28 00:20:16;;;;;;;;;;;;;;;26.77;22.19;96172.50;172294;28;1121;-55
2021/12/28 00:20:21;;;;;;;;;;;;;;;26.78;22.09;96175.00;172725;28;832;-54
2021/12/28 00:20:27;;;;;;;;;;;;;;;26.77;22.16;96178.59;172545;28;1110;-55
2021/12/28 00:20:32;;;;;;;;;;;;;;;26.80;21.94;96166.91;172735;28;1058;-55
2021/12/28 00:20:38;;;;;;;;;;;;;;;26.82;22.26;96170.19;172582;28;1137;-55
2021/12/28 00:20:44;;;;;;;;;;;;;;;26.83;21.93;96170.03;172520;28;805;-55
2021/12/28 00:20:52;;;;;;;;;;;;;;;26.82;22.15;96178.97;172684;28;1169;-55
2021/12/28 00:20:58;;;;;;;;;;;;;;;26.78;21.92;96176.78;172503;28;844;-55
2021/12/28 00:21:04;;;;;;;;;;;;;;;26.71;22.29;96172.16;172299;28;903;-55
2021/12/28 00:21:09;;;;;;;;;;;;;;;26.70;22.11;96172.31;172516;28;841;-56
2021/12/28 00:21:14;;;;;;;;;;;;;;;26.71;22.23;96176.63;172614;28;967;-55
2021/12/28 00:21:20;;;;;;;;;;;;;;;26.74;22.36;96171.00;172745;28;778;-56
2021/12/28 00:21:25;;;;;;;;;;;;;;;26.76;21.96;96174.31;172526;28;1164;-57
2021/12/28 00:21:30;;;;;;;;;;;;;;;26.75;22.09;96175.31;172309;28;1652;-55
2021/12/28 00:21:35;;;;;;;;;;;;;;;26.78;22.01;96172.34;171827;28;1572;-55
2021/12/28 00:21:41;;;;;;;;;;;;;;;26.80;22.15;96178.31;172280;28;804;-55
2021/12/28 00:21:46;;;;;;;;;;;;;;;26.80;21.95;96185.41;172711;28;820;-56
2021/12/28 00:21:51;;;;;;;;;;;;;;;26.77;22.01;96177.78;172404;28;1153;-55
2021/12/28 00:21:56;;;;;;;;;;;;;;;26.74;21.95;96173.66;171701;28;1556;-55
2021/12/28 00:22:01;;;;;;;;;;;;;;;26.74;22.25;96178.94;171962;28;991;-54
2021/12/28 00:22:07;;;;;;;;;;;;;;;26.77;22.02;96173.31;172537;28;1055;-55
2021/12/28 00:22:12;;;;;;;;;;;;;;;26.79;21.90;96170.53;172563;28;999;-55
2021/12/28 00:22:17;;;;;;;;;;;;;;;26.80;22.20;96174.81;172760;28;963;-55
2021/12/28 00:22:22;;;;;;;;;;;;;;;26.80;22.20;96180.94;172482;28;1086;-54
2021/12/28 00:22:27;;;;;;;;;;;;;;;26.79;22.16;96175.81;172610;28;556;-55
2021/12/28 00:22:33;;;;;;;;;;;;;;;26.77;22.16;96183.06;172741;28;875;-56
2021/12/28 00:22:38;;;;;;;;;;;;;;;26.77;22.14;96178.59;172456;28;1018;-55
2021/12/28 00:22:43;;;;;;;;;;;;;;;26.81;22.07;96177.31;172632;28;864;-55
2021/12/28 00:22:48;;;;;;;;;;;;;;;26.83;21.87;96175.31;172209;28;4322;-56
2021/12/28 00:22:53;;;;;;;;;;;;;;;26.85;22.09;96178.63;172571;28;904;-55
2021/12/28 00:22:58;;;;;;;;;;;;;;;26.85;22.19;96180.44;172490;28;1185;-54
2021/12/28 00:23:25;;;;;;;;;;;;;;;26.84;22.25;96176.97;172168;28;1141;-54
2021/12/28 00:23:36;;;;;;;;;;;;;;;26.86;22.24;96179.44;172405;28;1355;-56
2021/12/28 00:23:41;;;;;;;;;;;;;;;26.84;22.20;96168.22;172746;28;939;-56
2021/12/28 00:23:47;;;;;;;;;;;;;;;26.82;22.16;96178.97;172644;28;1157;-56
2021/12/28 00:23:52;;;;;;;;;;;;;;;26.79;22.23;96179.28;172660;28;889;-55
2021/12/28 00:23:59;;;;;;;;;;;;;;;26.81;22.20;96173.84;172449;28;1188;-56
2021/12/28 00:24:05;;;;;;;;;;;;;;;26.83;22.28;96169.19;171832;28;908;-55
2021/12/28 00:24:10;;;;;;;;;;;;;;;26.83;21.86;96175.31;172076;28;1106;-54
2021/12/28 00:24:15;;;;;;;;;;;;;;;26.83;22.19;96177.97;172724;28;804;-55
2021/12/28 00:24:20;;;;;;;;;;;;;;;26.86;21.96;96174.16;172444;28;884;-55
2021/12/28 00:24:26;;;;;;;;;;;;;;;26.88;21.96;96169.56;172665;28;888;-57
2021/12/28 00:24:31;;;;;;;;;;;;;;;26.86;21.85;96174.16;171994;28;1050;-56
2021/12/28 00:24:36;;;;;;;;;;;;;;;26.85;21.99;96172.50;172424;28;1020;-56
2021/12/28 00:24:42;;;;;;;;;;;;;;;26.85;22.22;96175.97;172660;28;948;-56
2021/12/28 00:24:48;;;;;;;;;;;;;;;26.88;21.88;96162.44;172557;28;1268;-55
2021/12/28 00:24:53;;;;;;;;;;;;;;;26.83;21.93;96164.75;172729;28;883;-56
2021/12/28 00:24:58;;;;;;;;;;;;;;;26.87;22.11;96171.38;172527;28;1121;-55
2021/12/28 00:25:04;;;;;;;;;;;;;;;26.88;22.08;96170.38;171769;28;1125;-55
2021/12/28 00:25:11;;;;;;;;;;;;;;;26.87;21.88;96174.03;172515;28;959;-55
2021/12/28 00:25:16;;;;;;;;;;;;;;;26.88;21.98;96172.19;172557;28;813;-55
2021/12/28 00:25:21;;;;;;;;;;;;;;;26.90;21.93;96173.69;172664;28;1019;-55
2021/12/28 00:25:27;;;;;;;;;;;;;;;26.89;21.78;96172.03;171987;28;1016;-55
2021/12/28 00:25:32;;;;;;;;;;;;;;;26.87;21.87;96170.53;172029;28;1146;-55
2021/12/28 00:25:37;;;;;;;;;;;;;;;26.89;22.11;96171.19;172722;28;838;-56
2021/12/28 00:25:42;;;;;;;;;;;;;;;26.83;21.92;96170.03;172658;28;900;-54
2021/12/28 00:25:48;;;;;;;;;;;;;;;26.81;21.84;96173.84;171867;28;813;-55
2021/12/28 00:25:53;;;;;;;;;;;;;;;26.77;21.94;96170.66;172534;28;925;-55
2021/12/28 00:25:59;;;;;;;;;;;;;;;26.80;21.88;96173.00;172321;28;1023;-54
2021/12/28 00:26:05;;;;;;;;;;;;;;;26.81;22.16;96169.38;171773;28;998;-55
2021/12/28 00:26:11;;;;;;;;;;;;;;;26.84;21.86;96174.31;172500;28;1004;-55
2021/12/28 00:26:16;;;;;;;;;;;;;;;26.86;22.14;96169.72;172560;28;827;-54
2021/12/28 00:26:23;;;;;;;;;;;;;;;26.86;22.13;96166.22;172569;28;1026;-56
2021/12/28 00:26:28;;;;;;;;;;;;;;;26.87;22.10;96173.19;172612;28;733;-55
2021/12/28 00:26:33;;;;;;;;;;;;;;;26.84;21.94;96171.69;172516;28;1123;-55
2021/12/28 00:26:38;;;;;;;;;;;;;;;26.82;22.15;96173.66;172710;28;896;-55
2021/12/28 00:26:43;;;;;;;;;;;;;;;26.77;22.20;96173.31;172424;28;1102;-56
2021/12/28 00:26:49;;;;;;;;;;;;;;;26.83;22.18;96167.38;172063;28;4289;-54
2021/12/28 00:26:54;;;;;;;;;;;;;;;26.84;21.84;96171.69;172635;28;1185;-55
2021/12/28 00:26:59;;;;;;;;;;;;;;;26.83;21.87;96166.56;172321;28;1074;-54
2021/12/28 00:27:04;;;;;;;;;;;;;;;26.82;22.21;96175.47;171947;28;726;-55
2021/12/28 00:27:09;;;;;;;;;;;;;;;26.82;21.83;96168.38;172474;28;1138;-55
2021/12/28 00:27:15;;;;;;;;;;;;;;;26.85;22.12;96169.84;172566;28;860;-54
2021/12/28 00:27:20;;;;;;;;;;;;;;;26.84;22.06;96169.03;172664;28;1236;-56
2021/12/28 00:27:25;;;;;;;;;;;;;;;26.83;21.77;96170.03;172519;28;1340;-56
2021/12/28 00:27:30;;;;;;;;;;;;;;;26.84;21.80;96174.31;172546;28;1118;-55
2021/12/28 00:27:35;;;;;;;;;;;;;;;26.86;21.86;96169.72;172619;28;829;-55
2021/12/28 00:27:41;;;;;;;;;;;;;;;26.84;22.21;96173.50;172509;28;1165;-55
2021/12/28 00:27:46;;;;;;;;;;;;;;;26.81;21.87;96166.72;171946;28;1071;-55
2021/12/28 00:27:52;;;;;;;;;;;;;;;26.85;22.08;96167.22;172046;28;875;-54
2021/12/28 00:27:57;;;;;;;;;;;;;;;26.88;21.94;96172.19;172579;28;834;-56
2021/12/28 00:28:02;;;;;;;;;;;;;;;26.88;22.04;96172.19;172049;28;1057;-56
2021/12/28 00:28:07;;;;;;;;;;;;;;;26.87;22.06;96168.72;172334;28;1063;-56
2021/12/28 00:28:13;;;;;;;;;;;;;;;26.85;21.93;96164.56;172546;28;940;-56
2021/12/28 00:28:18;;;;;;;;;;;;;;;26.84;22.04;96169.03;172572;28;1169;-55
2021/12/28 00:28:23;;;;;;;;;;;;;;;26.85;22.00;96167.22;172560;28;677;-55
2021/12/28 00:28:28;;;;;;;;;;;;;;;26.84;21.88;96174.31;172580;28;1218;-56
2021/12/28 00:28:34;;;;;;;;;;;;;;;26.83;21.92;96164.75;172683;28;884;-55
2021/12/28 00:28:39;;;;;;;;;;;;;;;26.82;21.83;96165.72;172512;28;959;-55
2021/12/28 00:28:45;;;;;;;;;;;;;;;26.78;22.02;96164.41;172645;28;1063;-56
2021/12/28 00:28:50;;;;;;;;;;;;;;;26.82;21.96;96170.19;172733;28;825;-55
2021/12/28 00:28:56;;;;;;;;;;;;;;;26.87;21.82;96167.91;172419;28;1113;-56
2021/12/28 00:29:01;;;;;;;;;;;;;;;26.87;21.80;96165.25;172259;28;1129;-57
2021/12/28 00:29:07;;;;;;;;;;;;;;;26.84;21.99;96169.03;172424;28;1185;-55
2021/12/28 00:29:12;;;;;;;;;;;;;;;26.82;22.01;96167.56;172472;28;960;-57
2021/12/28 00:29:17;;;;;;;;;;;;;;;26.83;22.19;96163.91;172556;28;938;-56
2021/12/28 00:29:22;;;;;;;;;;;;;;;26.83;21.84;96169.19;172581;28;863;-55
2021/12/28 00:29:27;;;;;;;;;;;;;;;26.82;22.12;96170.19;172545;28;1082;-55
2021/12/28 00:29:33;;;;;;;;;;;;;;;26.81;22.02;96164.06;172606;28;1043;-55
2021/12/28 00:29:38;;;;;;;;;;;;;;;26.82;22.09;96172.84;172502;28;1105;-53
2021/12/28 00:29:43;;;;;;;;;;;;;;;26.84;22.22;96168.22;172569;28;848;-54
2021/12/28 00:29:48;;;;;;;;;;;;;;;26.81;22.01;96172.00;172201;28;1965;-54
2021/12/28 00:29:54;;;;;;;;;;;;;;;26.83;22.12;96171.84;172369;28;975;-56
2021/12/28 00:29:59;;;;;;;;;;;;;;;26.81;21.89;96166.72;172515;28;833;-56
2021/12/28 00:30:04;;;;;;;;;;;;;;;26.80;21.95;96173.00;172220;28;787;-55
2021/12/28 00:30:10;;;;;;;;;;;;;;;26.83;21.90;96166.56;172522;28;1015;-56
2021/12/28 00:30:15;;;;;;;;;;;;;;;26.83;22.13;96166.56;172611;28;1070;-55
2021/12/28 00:30:20;;;;;;;;;;;;;;;26.84;21.95;96166.38;172667;28;1023;-56
2021/12/28 00:30:25;;;;;;;;;;;;;;;26.84;21.87;96169.03;172577;28;1176;-55
2021/12/28 00:30:31;;;;;;;;;;;;;;;26.83;21.90;96171.84;172628;28;944;-56
2021/12/28 00:30:36;;;;;;;;;;;;;;;26.83;21.89;96163.91;172495;28;853;-56
2021/12/28 00:30:41;;;;;;;;;;;;;;;26.82;22.12;96168.38;172494;28;1110;-56
2021/12/28 00:30:47;;;;;;;;;;;;;;;26.80;21.83;96173.00;172267;28;4430;-59
2021/12/28 00:30:52;;;;;;;;;;;;;;;26.79;22.15;96171.34;172430;28;1031;-55
2021/12/28 00:30:58;;;;;;;;;;;;;;;26.82;21.78;96175.47;172562;28;817;-56
2021/12/28 00:31:03;;;;;;;;;;;;;;;26.81;21.97;96171.19;172258;28;1141;-56
2021/12/28 00:31:08;;;;;;;;;;;;;;;26.82;22.14;96171.03;172490;28;1367;-56
2021/12/28 00:31:15;;;;;;;;;;;;;;;26.77;21.89;96168.03;172105;28;1098;-56
2021/12/28 00:31:22;;;;;;;;;;;;;;;26.74;22.08;96173.66;171650;28;1607;-55
2021/12/28 00:31:27;;;;;;;;;;;;;;;26.75;21.86;96169.19;171891;28;1345;-54
2021/12/28 00:31:32;;;;;;;;;;;;;;;26.78;22.08;96168.84;172547;28;802;-55
2021/12/28 00:31:37;;;;;;;;;;;;;;;26.78;21.83;96168.84;172312;28;1117;-55
2021/12/28 00:31:43;;;;;;;;;;;;;;;26.81;22.01;96169.38;171295;28;1463;-54
2021/12/28 00:31:48;;;;;;;;;;;;;;;26.82;22.08;96173.66;171305;28;1644;-57
2021/12/28 00:31:53;;;;;;;;;;;;;;;26.83;22.09;96172.66;172079;28;838;-56
2021/12/28 00:31:58;;;;;;;;;;;;;;;26.84;22.05;96174.31;171861;28;909;-56
2021/12/28 00:32:03;;;;;;;;;;;;;;;26.84;21.96;96170.84;170962;28;1110;-56
2021/12/28 00:32:09;;;;;;;;;;;;;;;26.85;21.96;96170.69;171154;28;1075;-55
2021/12/28 00:32:14;;;;;;;;;;;;;;;26.84;22.07;96176.97;170822;28;1379;-55
2021/12/28 00:32:19;;;;;;;;;;;;;;;26.79;22.08;96176.66;171063;28;984;-54
2021/12/28 00:32:24;;;;;;;;;;;;;;;26.79;21.81;96168.72;171155;28;1014;-55
2021/12/28 00:32:30;;;;;;;;;;;;;;;26.77;21.97;96178.59;171148;28;825;-56
2021/12/28 00:32:35;;;;;;;;;;;;;;;26.81;22.06;96171.19;171157;28;1099;-55
2021/12/28 00:32:40;;;;;;;;;;;;;;;26.82;21.82;96173.66;171248;28;885;-57