Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:13;;;;;;;3.88;2.40;;;3.90;90.90;;;;;;4985319;28;20152;-66
2020/12/27 00:03:38;;;;;;;6.90;2.90;;;3.80;91.50;;;;;;4986480;28;20030;-66
2020/12/27 00:08:32;;;;;;;5.13;2.60;;;3.70;92.50;;;;;;5026619;28;20057;-67
2020/12/27 00:10:57;;;;;;;3.30;2.25;;;3.70;92.50;;;;;;5027021;28;20064;-67
2020/12/27 00:13:23;;;;;;;4.97;2.65;;;3.70;92.60;;;;;;5028207;28;20139;-68
2020/12/27 00:15:48;;;;;;;7.28;2.70;;;3.70;92.50;;;;;;5028488;28;20033;-67
2020/12/27 00:18:14;;;;;;;5.38;2.88;;;3.70;92.70;;;;;;5029208;28;20402;-67
2020/12/27 00:20:40;;;;;;;4.88;2.85;;;3.70;92.50;;;;;;5027608;28;20036;-67
2020/12/27 00:23:05;;;;;;;3.83;2.60;;;3.70;92.50;;;;;;5028823;28;20051;-67
2020/12/27 00:25:32;;;;;;;5.00;2.90;;;3.70;93.00;;;;;;5029446;28;20496;-67
2020/12/27 00:27:57;;;;;;;4.50;2.65;;;3.70;92.70;;;;;;5046022;28;20156;-67
2020/12/27 00:30:23;;;;;;;4.70;2.75;;;3.70;92.50;;;;;;5043241;28;20185;-68
2020/12/27 00:32:49;;;;;;;4.30;2.63;;;3.70;92.80;;;;;;5038545;28;20021;-67
2020/12/27 00:35:14;;;;;;;5.82;3.08;;;3.70;92.70;;;;;;5045039;28;20031;-67
2020/12/27 00:37:40;;;;;;;4.35;2.70;;;3.70;93.10;;;;;;5029000;28;20028;-67
2020/12/27 00:40:05;;;;;;;4.38;2.42;;;3.70;93.00;;;;;;5045519;28;20029;-67
2020/12/27 00:42:31;;;;;;;3.72;2.40;;;3.80;92.50;;;;;;5037703;28;20021;-67
2020/12/27 00:44:56;;;;;;;4.18;2.58;;;3.80;92.20;;;;;;5045592;28;20044;-67
2020/12/27 00:47:22;;;;;;;3.92;2.40;;;3.80;92.20;;;;;;5041207;28;20078;-67
2020/12/27 00:49:47;;;;;;;3.30;2.10;;;3.80;92.60;;;;;;5040909;28;20108;-68
2020/12/27 00:52:13;;;;;;;3.78;2.25;;;3.80;92.40;;;;;;5046416;28;20060;-67
2020/12/27 00:54:39;;;;;;;6.10;2.60;;;3.90;91.80;;;;;;5044834;28;20294;-67
2020/12/27 00:57:04;;;;;;;6.82;2.58;;;3.90;91.70;;;;;;5039194;28;20036;-67
2020/12/27 00:59:30;;;;;;;5.15;2.47;;;3.90;92.10;;;;;;5039313;28;20063;-68
2020/12/27 01:01:55;;;;;;;4.00;2.28;;;3.80;92.60;;;;;;5034654;28;20025;-67
2020/12/27 01:04:22;;;;;;;4.03;2.35;;;3.70;93.00;;;;;;5027265;28;20063;-67
2020/12/27 01:06:47;;;;;;;2.60;1.98;;;3.60;93.10;;;;;;5044562;28;20044;-67
2020/12/27 01:09:13;;;;;;;4.50;2.72;;;3.50;93.40;;;;;;5027338;28;20029;-67
2020/12/27 01:11:39;;;;;;;5.13;2.65;;;3.40;93.40;;;;;;5046210;28;20094;-67
2020/12/27 01:14:04;;;;;;;4.28;2.83;;;3.40;93.60;;;;;;5044992;28;20064;-67
2020/12/27 01:16:30;;;;;;;3.17;1.70;;;3.40;93.50;;;;;;5040346;28;20087;-67
2020/12/27 01:18:55;;;;;;;4.55;2.78;;;3.30;93.20;;;;;;5016233;28;20094;-67
2020/12/27 01:21:26;;;;;;;3.63;2.22;;;3.30;93.20;;;;;;5035394;28;20536;-67
2020/12/27 01:23:51;;;;;;;4.28;2.30;;;3.30;92.90;;;;;;5042352;28;20033;-68
2020/12/27 01:26:17;;;;;;;4.78;2.53;;;3.40;92.60;;;;;;5045845;28;20036;-67
2020/12/27 01:28:43;;;;;;;5.93;2.67;;;3.30;92.70;;;;;;5045297;28;20119;-67
2020/12/27 01:31:08;;;;;;;4.57;2.30;;;3.40;92.30;;;;;;5041737;28;20497;-67
2020/12/27 01:33:34;;;;;;;5.25;2.40;;;3.30;92.60;;;;;;5044985;28;20021;-67
2020/12/27 01:36:00;;;;;;;4.32;2.35;;;3.30;92.50;;;;;;5039269;28;20028;-67
2020/12/27 01:38:25;;;;;;;4.00;2.50;;;3.30;92.50;;;;;;5036185;28;20095;-67
2020/12/27 01:41:00;;;;;;;4.30;2.50;;;3.30;92.50;;;;;;5038028;28;20532;-67
2020/12/27 01:43:26;;;;;;;5.03;2.60;;;3.40;92.30;;;;;;5038595;28;20342;-67
2020/12/27 01:45:52;;;;;;;5.32;2.28;;;3.40;92.10;;;;;;5039347;28;20028;-67
2020/12/27 01:48:17;;;;;;;5.78;2.53;;;3.40;91.90;;;;;;5036767;28;20040;-67
2020/12/27 01:50:43;;;;;;;4.65;2.20;;;3.50;91.30;;;;;;5043415;28;20143;-67
2020/12/27 01:53:13;;;;;;;3.78;2.20;;;3.50;91.40;;;;;;5045165;28;20187;-67
2020/12/27 01:55:39;;;;;;;3.33;2.15;;;3.40;91.50;;;;;;5036323;28;20473;-67
2020/12/27 01:58:19;;;;;;;2.70;1.98;;;3.50;91.30;;;;;;5043752;28;20029;-67
2020/12/27 02:00:46;;;;;;;4.82;2.28;;;3.50;91.20;;;;;;5014895;28;20032;-67
2020/12/27 02:03:12;;;;;;;3.78;1.98;;;3.50;91.20;;;;;;5040771;28;20374;-67
2020/12/27 02:05:41;;;;;;;3.08;1.90;;;3.40;91.20;;;;;;5045585;28;20563;-67
2020/12/27 02:08:07;;;;;;;3.17;1.92;;;3.40;91.30;;;;;;5028676;28;20445;-68
2020/12/27 02:10:32;;;;;;;3.83;2.05;;;3.40;91.40;;;;;;5047529;28;20186;-67
2020/12/27 02:12:58;;;;;;;4.03;2.05;;;3.40;91.10;;;;;;5047808;28;20106;-67
2020/12/27 02:15:24;;;;;;;3.25;1.77;;;3.40;91.30;;;;;;5042920;28;20026;-67
2020/12/27 02:17:49;;;;;;;3.03;2.00;;;3.40;90.80;;;;;;5039115;28;20031;-67
2020/12/27 02:20:15;;;;;;;3.05;2.00;;;3.30;91.30;;;;;;5046224;28;20124;-67
2020/12/27 02:22:41;;;;;;;3.88;2.30;;;3.40;90.90;;;;;;5038720;28;20041;-67
2020/12/27 02:25:07;;;;;;;3.65;1.80;;;3.30;91.20;;;;;;5046271;28;20181;-67
2020/12/27 02:27:34;;;;;;;3.92;1.90;;;3.40;91.00;;;;;;5045077;28;20082;-66
2020/12/27 02:30:00;;;;;;;2.25;1.38;;;3.40;90.70;;;;;;5047310;28;20112;-67
2020/12/27 02:32:25;;;;;;;2.13;1.63;;;3.30;90.40;;;;;;5030551;28;20508;-67
2020/12/27 02:34:51;;;;;;;4.18;1.70;;;3.40;90.50;;;;;;5044606;28;20025;-67
2020/12/27 02:37:17;;;;;;;2.40;1.48;;;3.40;90.50;;;;;;5030755;28;20472;-67
2020/12/27 02:39:43;;;;;;;2.05;1.73;;;3.40;91.10;;;;;;5047556;28;20041;-67
2020/12/27 02:42:08;;;;;;;3.72;1.63;;;3.30;91.00;;;;;;5047878;28;20457;-67
2020/12/27 02:47:32;;;;;;;4.30;1.67;;;3.20;91.60;;;;;;5022666;28;20169;-67
2020/12/27 02:49:58;;;;;;;1.60;1.38;;;3.20;91.50;;;;;;5046768;28;20120;-67
2020/12/27 02:52:23;;;;;;;2.45;1.70;;;3.30;91.20;;;;;;5048827;28;20032;-67
2020/12/27 02:54:49;;;;;;;4.22;1.92;;;3.30;90.70;;;;;;5042133;28;20486;-66
2020/12/27 02:57:14;;;;;;;2.45;1.67;;;3.40;90.50;;;;;;5040536;28;20141;-67
2020/12/27 02:59:40;;;;;;;3.40;1.58;;;3.40;90.10;;;;;;5046652;28;20029;-67
2020/12/27 03:02:05;;;;;;;3.70;1.80;;;3.40;90.00;;;;;;5047564;28;20398;-67
2020/12/27 03:04:31;;;;;;;2.15;1.50;;;3.50;89.60;;;;;;5045926;28;20029;-67
2020/12/27 03:06:56;;;;;;;4.20;1.75;;;3.50;89.60;;;;;;5039330;28;20127;-67
2020/12/27 03:09:22;;;;;;;2.33;1.40;;;3.50;89.40;;;;;;5046836;28;20029;-67
2020/12/27 03:11:47;;;;;;;3.25;1.52;;;3.50;89.10;;;;;;5047615;28;20043;-67
2020/12/27 03:14:13;;;;;;;3.38;1.60;;;3.50;89.30;;;;;;5044039;28;20505;-67
2020/12/27 03:16:39;;;;;;;3.38;1.83;;;3.50;88.80;;;;;;5034035;28;20271;-67
2020/12/27 03:19:04;;;;;;;1.77;1.52;;;3.50;88.80;;;;;;5033615;28;20069;-67
2020/12/27 03:21:30;;;;;;;2.55;1.50;;;3.50;88.10;;;;;;5047458;28;20031;-67
2020/12/27 03:23:55;;;;;;;3.72;1.60;;;3.60;87.80;;;;;;5045003;28;20024;-67
2020/12/27 03:26:21;;;;;;;2.20;1.50;;;3.50;87.90;;;;;;5046890;28;20044;-67
2020/12/27 03:28:47;;;;;;;3.08;1.80;;;3.50;87.90;;;;;;5046443;28;20124;-68
2020/12/27 03:31:13;;;;;;;2.65;1.70;;;3.50;87.60;;;;;;5042620;28;20021;-66
2020/12/27 03:33:38;;;;;;;2.60;1.48;;;3.50;87.90;;;;;;5031082;28;20048;-67
2020/12/27 03:36:04;;;;;;;2.60;1.58;;;3.40;88.30;;;;;;5045404;28;20025;-67
2020/12/27 03:38:29;;;;;;;4.45;1.73;;;3.30;88.20;;;;;;5040345;28;20029;-67
2020/12/27 03:40:55;;;;;;;4.43;1.58;;;3.30;88.20;;;;;;5047475;28;20032;-68
2020/12/27 03:43:21;;;;;;;2.47;1.60;;;3.30;87.90;;;;;;5031031;28;20210;-68
2020/12/27 03:45:46;;;;;;;2.40;1.70;;;3.30;87.60;;;;;;5045523;28;20040;-67
2020/12/27 03:48:12;;;;;;;4.68;1.60;;;3.30;87.40;;;;;;5035438;28;20025;-67
2020/12/27 03:50:39;;;;;;;5.65;1.50;;;3.20;87.90;;;;;;5040482;28;20120;-67
2020/12/27 03:53:05;;;;;;;3.92;1.85;;;3.20;87.50;;;;;;5046714;28;20025;-68
2020/12/27 03:55:31;;;;;;;2.58;1.50;;;3.30;87.10;;;;;;5046198;28;20103;-67
2020/12/27 03:57:56;;;;;;;4.40;1.80;;;3.30;87.10;;;;;;5037395;28;20116;-67
2020/12/27 04:00:23;;;;;;;3.65;1.98;;;3.30;86.30;;;;;;5037331;28;20033;-67
2020/12/27 04:02:49;;;;;;;2.58;1.58;;;3.30;86.00;;;;;;5044294;28;20124;-67
2020/12/27 04:05:14;;;;;;;2.97;1.60;;;3.30;86.30;;;;;;5045733;28;20468;-67
2020/12/27 04:07:40;;;;;;;6.10;1.80;;;3.20;86.70;;;;;;5037362;28;20037;-67
2020/12/27 04:10:06;;;;;;;2.60;1.35;;;3.20;86.20;;;;;;5038201;28;20029;-67
2020/12/27 04:12:31;;;;;;;3.25;1.60;;;3.30;85.70;;;;;;5037386;28;20454;-67
2020/12/27 04:14:57;;;;;;;2.92;1.70;;;3.20;86.40;;;;;;5036738;28;20105;-67
2020/12/27 04:17:22;;;;;;;3.65;1.70;;;3.10;86.80;;;;;;5038931;28;20142;-66
2020/12/27 04:19:48;;;;;;;2.95;1.80;;;3.10;86.20;;;;;;5036577;28;20335;-67
2020/12/27 04:22:14;;;;;;;2.60;1.55;;;3.20;86.40;;;;;;5046160;28;20087;-68
2020/12/27 04:24:39;;;;;;;3.25;1.80;;;3.10;86.50;;;;;;5045810;28;20033;-67
2020/12/27 04:27:06;;;;;;;3.60;1.75;;;3.20;86.20;;;;;;5044005;28;20033;-67
2020/12/27 04:29:31;;;;;;;5.47;1.70;;;3.20;85.70;;;;;;5041952;28;20035;-67
2020/12/27 04:31:57;;;;;;;3.53;2.10;;;3.20;86.00;;;;;;5042931;28;20029;-67
2020/12/27 04:34:22;;;;;;;4.22;2.15;;;3.10;85.60;;;;;;5044458;28;20025;-67
2020/12/27 04:36:48;;;;;;;7.03;2.30;;;3.10;85.90;;;;;;5027391;28;20118;-67
2020/12/27 04:39:14;;;;;;;7.10;2.20;;;3.00;86.50;;;;;;5032693;28;20025;-67
2020/12/27 04:41:39;;;;;;;3.70;2.17;;;3.10;85.70;;;;;;5045062;28;20104;-68
2020/12/27 04:44:06;;;;;;;3.55;2.17;;;3.10;86.00;;;;;;5025347;28;20029;-67
2020/12/27 04:46:32;;;;;;;3.38;2.30;;;3.10;85.60;;;;;;5024957;28;20025;-67
2020/12/27 04:48:58;;;;;;;4.18;2.13;;;3.00;85.90;;;;;;5032105;28;20029;-67
2020/12/27 04:51:26;;;;;;;2.78;1.88;;;3.10;85.30;;;;;;5044487;28;20798;-68
2020/12/27 04:53:55;;;;;;;3.55;1.98;;;3.10;85.90;;;;;;5044082;28;20033;-67
2020/12/27 04:56:24;;;;;;;5.38;1.90;;;3.00;85.60;;;;;;5031528;28;20021;-67
2020/12/27 04:58:50;;;;;;;5.05;2.35;;;3.10;85.80;;;;;;5038914;28;20134;-67
2020/12/27 05:01:16;;;;;;;4.45;2.30;;;3.10;85.80;;;;;;5041306;28;20516;-67
2020/12/27 05:03:41;;;;;;;5.57;2.50;;;3.00;85.70;;;;;;5045492;28;20103;-67
2020/12/27 05:06:14;;;;;;;3.58;2.30;;;3.10;85.50;;;;;;5042136;28;20036;-67
2020/12/27 05:08:42;;;;;;;5.93;2.40;;;3.00;85.90;;;;;;5036697;28;20037;-67
2020/12/27 05:11:08;;;;;;;4.00;2.28;;;3.00;85.70;;;;;;5044010;28;20025;-67
2020/12/27 05:13:33;;;;;;;3.75;1.95;;;3.00;85.90;;;;;;5045213;28;20032;-67
2020/12/27 05:16:04;;;;;;;4.00;2.22;;;3.00;85.80;;;;;;5042236;28;20029;-68
2020/12/27 05:18:30;;;;;;;4.00;2.50;;;2.90;86.00;;;;;;5017037;28;20091;-67
2020/12/27 05:20:56;;;;;;;3.33;2.03;;;2.80;86.20;;;;;;5044202;28;20167;-67
2020/12/27 05:23:25;;;;;;;5.60;2.45;;;3.00;85.60;;;;;;5045942;28;20445;-67
2020/12/27 05:25:51;;;;;;;4.18;2.42;;;2.90;86.00;;;;;;5044057;28;20060;-67
2020/12/27 05:28:17;;;;;;;6.03;1.92;;;3.00;85.50;;;;;;5036427;28;20068;-67
2020/12/27 05:30:44;;;;;;;4.13;2.35;;;2.90;85.60;;;;;;5021356;28;20088;-67
2020/12/27 05:33:17;;;;;;;5.03;2.10;;;2.90;85.60;;;;;;5027480;28;20040;-67
2020/12/27 05:35:43;;;;;;;7.13;2.33;;;2.90;85.40;;;;;;5025407;28;20025;-67
2020/12/27 05:38:10;;;;;;;6.05;2.38;;;2.90;85.80;;;;;;5034784;28;20047;-67
2020/12/27 05:40:38;;;;;;;4.43;2.10;;;2.80;85.70;;;;;;5040320;28;20035;-68
2020/12/27 05:43:17;;;;;;;4.32;2.20;;;2.80;85.70;;;;;;5048450;28;20157;-67
2020/12/27 05:45:44;;;;;;;5.22;2.20;;;2.90;85.50;;;;;;5045900;28;20125;-67
2020/12/27 05:48:10;;;;;;;4.53;2.50;;;2.90;85.70;;;;;;5041698;28;20024;-67
2020/12/27 05:50:38;;;;;;;3.33;1.98;;;2.80;85.90;;;;;;5045886;28;20128;-67
2020/12/27 05:53:20;;;;;;;4.18;2.05;;;2.80;85.40;;;;;;5049380;28;20029;-67
2020/12/27 05:55:51;;;;;;;2.78;1.73;;;2.90;85.20;;;;;;5047867;28;20539;-67
2020/12/27 05:58:22;;;;;;;3.80;1.90;;;2.90;85.30;;;;;;5037477;28;20200;-67
2020/12/27 06:00:56;;;;;;;5.03;2.30;;;2.90;85.50;;;;;;5040307;28;20169;-67
2020/12/27 06:03:23;;;;;;;2.83;1.90;;;2.80;85.70;;;;;;5038805;28;20090;-68
2020/12/27 06:06:08;;;;;;;5.20;2.55;;;2.90;84.80;;;;;;5045662;28;20358;-67
2020/12/27 06:09:05;;;;;;;2.78;1.90;;;2.90;85.30;;;;;;5046875;28;20028;-68
2020/12/27 06:11:45;;;;;;;2.72;2.00;;;3.00;85.10;;;;;;5048282;28;20455;-67
2020/12/27 06:14:17;;;;;;;3.70;1.70;;;3.00;85.00;;;;;;5035496;28;20037;-66
2020/12/27 06:16:45;;;;;;;3.20;1.83;;;3.00;84.80;;;;;;5048368;28;20101;-67
2020/12/27 06:19:23;;;;;;;3.88;2.00;;;3.00;84.70;;;;;;5032952;28;20131;-67
2020/12/27 06:22:02;;;;;;;4.15;2.45;;;3.00;84.50;;;;;;5031612;28;20059;-68
2020/12/27 06:24:30;;;;;;;3.10;1.88;;;3.10;84.20;;;;;;5043702;28;20512;-67
2020/12/27 06:27:00;;;;;;;5.15;1.88;;;3.10;84.60;;;;;;5047651;28;20125;-66
2020/12/27 06:29:40;;;;;;;4.50;1.70;;;3.10;84.40;;;;;;5046066;28;20029;-67
2020/12/27 06:32:07;;;;;;;5.75;2.03;;;3.00;84.50;;;;;;5045965;28;20049;-67
2020/12/27 06:34:33;;;;;;;3.92;1.98;;;3.10;84.10;;;;;;5042472;28;20038;-67
2020/12/27 06:36:59;;;;;;;3.50;1.90;;;3.00;84.50;;;;;;5048030;28;20135;-67
2020/12/27 06:39:30;;;;;;;3.45;1.60;;;3.00;84.30;;;;;;5024323;28;20036;-67
2020/12/27 06:42:19;;;;;;;2.00;1.50;;;3.00;84.60;;;;;;5044458;28;20135;-67
2020/12/27 06:44:48;;;;;;;3.30;1.77;;;3.10;83.80;;;;;;5039446;28;20036;-67
2020/12/27 06:47:15;;;;;;;3.90;1.92;;;3.10;83.80;;;;;;5043852;28;20431;-67
2020/12/27 06:49:42;;;;;;;3.03;2.03;;;3.10;84.00;;;;;;5045834;28;20338;-67
2020/12/27 06:52:20;;;;;;;1.65;1.40;;;3.10;83.80;;;;;;5048075;28;20029;-67
2020/12/27 06:54:48;;;;;;;3.92;1.80;;;3.00;84.20;;;;;;5045928;28;20532;-67
2020/12/27 06:57:45;;;;;;;3.10;1.60;;;3.10;84.00;;;;;;5047269;28;20442;-67
2020/12/27 07:00:22;;;;;;;3.60;1.80;;;3.10;83.80;;;;;;5042465;28;20040;-67
2020/12/27 07:03:03;;;;;;;6.88;1.88;;;3.10;83.60;;;;;;5047684;28;20028;-67
2020/12/27 07:05:36;;;;;;;5.25;1.70;;;3.10;84.00;;;;;;5024121;28;20051;-67
2020/12/27 07:08:04;;;;;;;2.92;1.88;;;3.10;83.50;;;;;;5035673;28;20501;-67
2020/12/27 07:10:41;;;;;;;3.28;1.70;;;3.10;84.00;;;;;;5046572;28;20048;-67
2020/12/27 07:13:11;;;;;;;3.08;1.40;;;3.10;83.40;;;;;;5046198;28;20020;-67
2020/12/27 07:15:46;;;;;;;3.78;1.70;;;3.10;83.80;;;;;;5046407;28;20028;-67
2020/12/27 07:18:12;;;;;;;2.92;1.52;;;3.10;83.40;;;;;;5041498;28;20598;-67
2020/12/27 07:20:43;;;;;;;2.13;1.60;;;3.20;82.90;;;;;;5038136;28;20099;-67
2020/12/27 07:23:18;;;;;;;3.30;1.70;;;3.20;83.40;;;;;;5045072;28;20148;-66
2020/12/27 07:25:43;;;;;;;3.53;1.50;;;3.20;83.00;;;;;;5017030;28;20037;-67
2020/12/27 07:28:11;;;;;;;2.90;1.67;;;3.20;83.50;;;;;;5036073;28;20098;-66
2020/12/27 07:30:38;;;;;;;2.08;1.63;;;3.20;83.40;;;;;;5043421;28;20047;-67
2020/12/27 07:33:10;;;;;;;3.60;1.90;;;3.10;84.10;;;;;;5046228;28;20021;-67
2020/12/27 07:35:36;;;;;;;2.90;1.40;;;3.10;84.30;;;;;;5047146;28;20179;-67
2020/12/27 07:38:05;;;;;;;3.08;1.73;;;3.10;83.70;;;;;;5043421;28;20029;-67
2020/12/27 07:40:33;;;;;;;1.95;1.48;;;3.10;84.10;;;;;;5039741;28;20074;-67
2020/12/27 07:43:10;;;;;;;3.00;1.70;;;3.10;84.40;;;;;;5045880;28;20609;-67
2020/12/27 07:45:36;;;;;;;5.40;1.67;;;3.10;83.90;;;;;;5036682;28;20040;-67
2020/12/27 07:48:02;;;;;;;2.38;1.60;;;3.10;83.50;;;;;;5041728;28;20108;-67
2020/12/27 07:50:27;;;;;;;2.30;1.33;;;3.10;84.10;;;;;;5046005;28;20108;-67
2020/12/27 07:52:58;;;;;;;3.30;1.73;;;3.10;83.90;;;;;;5045671;28;20053;-66
2020/12/27 07:55:24;;;;;;;2.72;1.38;;;3.10;83.90;;;;;;5027823;28;20464;-67
2020/12/27 07:57:50;;;;;;;2.10;1.33;;;3.10;83.90;;;;;;5041537;28;20049;-67
2020/12/27 08:00:20;;;;;;;3.08;1.52;;;3.10;83.60;;;;;;5045845;28;20045;-68
2020/12/27 08:02:46;;;;;;;4.30;1.60;;;3.20;84.00;;;;;;5041692;28;20037;-67
2020/12/27 08:05:12;;;;;;;3.35;1.50;;;3.20;83.90;;;;;;5037571;28;20107;-67
2020/12/27 08:07:39;;;;;;;4.28;1.60;;;3.20;83.90;;;;;;5044524;28;20089;-67
2020/12/27 08:10:16;;;;;;;3.00;1.52;;;3.20;83.80;;;;;;5046723;28;20025;-67
2020/12/27 08:12:47;;;;;;;1.73;1.40;;;3.20;83.80;;;;;;5044761;28;21238;-67
2020/12/27 08:15:13;;;;;;;2.97;1.48;;;3.30;83.30;;;;;;5028437;28;20101;-67
2020/12/27 08:17:49;;;;;;;2.55;1.60;;;3.30;83.50;;;;;;5033880;28;20124;-68
2020/12/27 08:20:15;;;;;;;1.60;1.13;;;3.30;83.50;;;;;;5037703;28;20170;-67
2020/12/27 08:22:40;;;;;;;2.17;1.38;;;3.30;83.50;;;;;;5033476;28;20147;-67
2020/12/27 08:25:12;;;;;;;4.30;1.48;;;3.30;83.90;;;;;;5042807;28;20350;-67
2020/12/27 08:27:38;;;;;;;2.70;1.33;;;3.40;83.40;;;;;;5044625;28;20474;-67
2020/12/27 08:30:05;;;;;;;3.20;1.48;;;3.40;83.60;;;;;;5042535;28;20071;-68
2020/12/27 08:32:30;;;;;;;3.45;1.67;;;3.50;83.00;;;;;;5042125;28;20155;-67
2020/12/27 08:34:56;;;;;;;3.22;1.63;;;3.50;83.50;;;;;;5044779;28;20538;-68
2020/12/27 08:37:26;;;;;;;2.13;1.30;;;3.40;84.10;;;;;;5025955;28;20109;-66
2020/12/27 08:39:56;;;;;;;4.90;1.65;;;3.50;83.40;;;;;;5043582;28;20033;-67
2020/12/27 08:42:40;;;;;;;2.60;1.73;;;3.50;83.50;;;;;;5027273;28;20543;-68
2020/12/27 08:45:17;;;;;;;3.00;1.50;;;3.50;83.20;;;;;;5032827;28;20085;-68
2020/12/27 08:47:45;;;;;;;2.25;1.20;;;3.60;83.30;;;;;;5044865;28;20137;-67
2020/12/27 08:50:20;;;;;;;3.33;1.42;;;3.60;83.00;;;;;;5043775;28;20123;-67
2020/12/27 08:52:55;;;;;;;3.10;1.60;;;3.60;83.20;;;;;;5025420;28;20033;-68
2020/12/27 08:55:27;;;;;;;3.25;1.50;;;3.70;82.90;;;;;;5044592;28;20052;-68
2020/12/27 08:57:54;;;;;;;3.70;1.73;;;3.80;82.40;;;;;;5031126;28;20349;-69
2020/12/27 09:00:20;;;;;;;2.40;1.40;;;3.80;83.00;;;;;;5032264;28;20093;-67
2020/12/27 09:02:56;;;;;;;2.15;1.42;;;3.80;83.00;;;;;;5030737;28;20037;-67
2020/12/27 09:05:28;;;;;;;2.90;1.63;;;3.80;82.50;;;;;;5028792;28;20033;-67
2020/12/27 09:07:54;;;;;;;2.65;1.40;;;3.80;82.20;;;;;;5033100;28;20055;-67
2020/12/27 09:10:27;;;;;;;2.88;1.45;;;3.80;82.90;;;;;;5026254;28;20037;-67
2020/12/27 09:13:06;;;;;;;3.15;1.60;;;3.80;82.90;;;;;;5028514;28;20037;-66
2020/12/27 09:15:32;;;;;;;3.45;1.63;;;3.80;82.60;;;;;;5030093;28;20059;-68
2020/12/27 09:17:59;;;;;;;3.10;1.58;;;3.80;82.80;;;;;;5028947;28;20469;-67
2020/12/27 09:20:25;;;;;;;2.30;1.38;;;3.70;83.90;;;;;;5029011;28;20278;-67
2020/12/27 09:22:55;;;;;;;4.05;1.48;;;3.70;83.20;;;;;;5029101;28;20419;-67
2020/12/27 09:25:23;;;;;;;2.08;1.45;;;3.80;82.60;;;;;;5028596;28;20180;-67
2020/12/27 09:27:49;;;;;;;2.45;1.55;;;3.80;83.10;;;;;;5031824;28;20033;-67
2020/12/27 09:30:17;;;;;;;2.30;1.52;;;3.70;83.40;;;;;;5043060;28;20048;-67
2020/12/27 09:32:43;;;;;;;2.70;1.60;;;3.80;82.90;;;;;;5037410;28;20106;-67
2020/12/27 09:35:16;;;;;;;2.60;1.58;;;3.90;82.60;;;;;;5044111;28;20029;-67
2020/12/27 09:37:42;;;;;;;1.73;1.30;;;3.90;82.60;;;;;;5042654;28;20040;-68
2020/12/27 09:40:08;;;;;;;3.00;1.65;;;3.90;83.20;;;;;;5036044;28;20049;-67
2020/12/27 09:42:33;;;;;;;2.85;1.20;;;3.90;82.60;;;;;;5045106;28;20033;-67
2020/12/27 09:45:25;;;;;;;2.97;1.42;;;3.90;82.40;;;;;;5037905;28;20029;-67
2020/12/27 09:47:53;;;;;;;3.47;1.30;;;3.90;82.50;;;;;;5033617;28;20178;-67
2020/12/27 09:50:32;;;;;;;2.28;1.30;;;4.00;81.70;;;;;;5044315;28;20036;-68
2020/12/27 09:52:58;;;;;;;2.28;1.30;;;4.10;81.30;;;;;;5022511;28;20030;-67
2020/12/27 09:55:24;;;;;;;2.72;1.50;;;4.00;82.20;;;;;;5044974;28;20044;-67
2020/12/27 09:57:50;;;;;;;2.58;1.30;;;4.10;81.80;;;;;;5042163;28;20025;-67
2020/12/27 10:00:16;;;;;;;2.70;1.23;;;4.00;81.60;;;;;;5041825;28;20127;-67
2020/12/27 10:02:41;;;;;;;1.85;1.25;;;4.10;80.90;;;;;;5024444;28;20029;-67
2020/12/27 10:05:07;;;;;;;1.67;1.08;;;4.10;81.50;;;;;;5035855;28;20041;-67
2020/12/27 10:07:33;;;;;;;2.70;1.38;;;4.10;81.60;;;;;;5043262;28;20079;-67
2020/12/27 10:09:59;;;;;;;2.10;1.20;;;4.20;81.20;;;;;;5044058;28;20056;-68
2020/12/27 10:12:24;;;;;;;2.63;1.50;;;4.10;81.20;;;;;;5044073;28;20358;-67
2020/12/27 10:14:50;;;;;;;2.78;1.30;;;4.10;81.30;;;;;;5040560;28;20503;-67
2020/12/27 10:17:16;;;;;;;2.35;1.20;;;4.20;80.80;;;;;;5030901;28;20367;-67
2020/12/27 10:19:42;;;;;;;1.25;0.90;;;4.30;79.70;;;;;;5040710;28;20041;-67
2020/12/27 10:22:08;;;;;;;3.50;0.88;;;4.30;80.30;;;;;;5042219;28;20464;-67
2020/12/27 10:24:34;;;;;;;4.38;1.45;;;4.30;80.40;;;;;;5032152;28;20117;-67
2020/12/27 10:27:01;;;;;;;1.30;1.00;;;4.30;80.00;;;;;;5022640;28;20028;-67
2020/12/27 10:29:28;;;;;;;4.88;1.20;;;4.30;79.90;;;;;;5042851;28;20118;-68
2020/12/27 10:31:55;;;;;;;1.50;1.13;;;4.20;80.10;;;;;;5045008;28;20507;-67
2020/12/27 10:34:21;;;;;;;3.08;1.27;;;4.20;80.40;;;;;;5044324;28;20021;-66
2020/12/27 10:36:49;;;;;;;3.10;1.25;;;4.20;80.20;;;;;;5034731;28;20017;-67
2020/12/27 10:39:15;;;;;;;1.83;1.17;;;4.20;79.80;;;;;;5042727;28;20113;-67
2020/12/27 10:41:42;;;;;;;3.33;1.20;;;4.20;79.90;;;;;;5040455;28;20085;-67
2020/12/27 10:44:07;;;;;;;3.45;1.30;;;4.30;79.60;;;;;;5041255;28;20024;-66
2020/12/27 10:46:33;;;;;;;2.47;1.27;;;4.20;80.00;;;;;;5045366;28;20017;-68
2020/12/27 10:48:59;;;;;;;1.80;1.10;;;4.20;80.20;;;;;;5045944;28;20025;-67
2020/12/27 10:51:25;;;;;;;1.25;0.95;;;4.30;79.70;;;;;;5047239;28;20032;-67
2020/12/27 10:53:51;;;;;;;2.42;1.10;;;4.30;79.90;;;;;;5044304;28;20090;-67
2020/12/27 10:56:16;;;;;;;2.05;1.10;;;4.30;79.90;;;;;;5046292;28;20465;-67
2020/12/27 10:58:42;;;;;;;2.97;1.50;;;4.20;80.20;;;;;;5046152;28;20029;-67
2020/12/27 11:01:07;;;;;;;2.58;1.35;;;4.30;79.80;;;;;;5036727;28;20057;-67
2020/12/27 11:03:33;;;;;;;1.63;0.95;;;4.20;80.20;;;;;;5044952;28;20444;-67
2020/12/27 11:05:58;;;;;;;2.63;1.08;;;4.20;80.00;;;;;;5046848;28;20196;-67
2020/12/27 11:08:24;;;;;;;2.55;1.10;;;4.20;80.40;;;;;;5046153;28;20524;-67
2020/12/27 11:10:50;;;;;;;2.08;1.02;;;4.20;80.40;;;;;;5043316;28;20044;-67
2020/12/27 11:13:15;;;;;;;1.90;1.27;;;4.20;80.30;;;;;;5044211;28;20087;-67
2020/12/27 11:15:41;;;;;;;2.45;1.08;;;4.20;80.60;;;;;;5041597;28;20024;-67
2020/12/27 11:18:07;;;;;;;2.25;1.27;;;4.20;80.40;;;;;;5046969;28;20025;-68
2020/12/27 11:20:32;;;;;;;3.63;1.42;;;4.20;80.20;;;;;;5019740;28;20116;-67
2020/12/27 11:22:59;;;;;;;3.03;1.30;;;4.20;80.60;;;;;;5043842;28;20139;-67
2020/12/27 11:25:25;;;;;;;1.42;1.20;;;4.10;80.50;;;;;;5043941;28;20028;-67
2020/12/27 11:27:51;;;;;;;4.30;1.10;;;4.20;81.20;;;;;;5046741;28;20533;-67
2020/12/27 11:30:17;;;;;;;2.85;1.30;;;4.10;81.10;;;;;;5043403;28;20158;-67
2020/12/27 11:32:43;;;;;;;2.42;1.23;;;4.10;81.30;;;;;;5043258;28;20084;-67
2020/12/27 11:35:09;;;;;;;2.20;1.38;;;4.10;81.40;;;;;;5044168;28;20040;-67
2020/12/27 11:37:35;;;;;;;3.08;1.42;;;4.10;81.50;;;;;;5044771;28;20457;-67
2020/12/27 11:40:01;;;;;;;2.38;1.30;;;4.10;82.30;;;;;;5045294;28;20252;-67
2020/12/27 11:42:28;;;;;;;2.28;1.38;;;4.10;82.00;;;;;;5046242;28;20059;-68
2020/12/27 11:44:54;;;;;;;1.27;1.00;;;4.10;82.20;;;;;;5042710;28;20382;-67
2020/12/27 11:47:20;;;;;;;3.63;1.20;;;4.10;82.00;;;;;;5043824;28;20445;-67
2020/12/27 11:49:46;;;;;;;1.95;1.20;;;4.10;82.30;;;;;;5044721;28;20048;-68
2020/12/27 11:52:11;;;;;;;1.60;1.15;;;4.10;82.40;;;;;;5044067;28;20029;-67
2020/12/27 11:54:37;;;;;;;1.85;1.30;;;4.10;82.20;;;;;;5046097;28;20056;-67
2020/12/27 11:57:03;;;;;;;2.10;1.30;;;4.20;82.10;;;;;;5046665;28;20021;-67
2020/12/27 11:59:28;;;;;;;2.30;1.40;;;4.20;81.80;;;;;;5044166;28;20098;-67
2020/12/27 12:01:54;;;;;;;2.22;1.33;;;4.20;82.10;;;;;;5025044;28;20040;-68
2020/12/27 12:04:20;;;;;;;2.50;1.27;;;4.20;82.00;;;;;;5043249;28;20028;-67
2020/12/27 12:06:45;;;;;;;2.28;1.10;;;4.20;82.00;;;;;;5042719;28;20384;-67
2020/12/27 12:09:11;;;;;;;2.47;1.23;;;4.20;82.20;;;;;;5042769;28;20021;-67
2020/12/27 12:11:38;;;;;;;1.98;1.35;;;4.20;82.40;;;;;;5042401;28;20625;-67
2020/12/27 12:14:05;;;;;;;2.40;1.27;;;4.20;82.40;;;;;;5039474;28;20020;-68
2020/12/27 12:16:31;;;;;;;3.35;1.48;;;4.30;81.40;;;;;;5024562;28;20065;-67
2020/12/27 12:18:58;;;;;;;4.45;1.23;;;4.20;82.00;;;;;;5041535;28;20071;-68
2020/12/27 12:21:24;;;;;;;2.50;1.20;;;4.20;82.60;;;;;;5041347;28;20033;-67
2020/12/27 12:23:50;;;;;;;1.95;1.27;;;4.20;82.40;;;;;;5041270;28;20025;-67
2020/12/27 12:26:20;;;;;;;2.45;1.30;;;4.30;82.60;;;;;;5041229;28;20021;-67
2020/12/27 12:28:46;;;;;;;2.38;1.30;;;4.20;83.90;;;;;;5042854;28;20040;-68
2020/12/27 12:31:13;;;;;;;3.92;1.40;;;4.10;84.80;;;;;;5022370;28;20033;-68
2020/12/27 12:33:39;;;;;;;2.22;1.55;;;4.10;85.20;;;;;;5040522;28;20111;-68
2020/12/27 12:36:05;;;;;;;2.13;1.10;;;4.10;85.70;;;;;;5043142;28;20104;-68
2020/12/27 12:38:32;;;;;;;4.05;1.20;;;4.10;85.20;;;;;;5042148;28;20044;-67
2020/12/27 12:40:57;;;;;;;2.40;1.30;;;4.10;85.60;;;;;;5045056;28;20024;-67
2020/12/27 12:43:23;;;;;;;1.92;1.30;;;4.10;86.20;;;;;;5042762;28;20044;-68
2020/12/27 12:45:48;;;;;;;2.15;1.35;;;4.10;85.70;;;;;;5041926;28;20072;-68
2020/12/27 12:48:14;;;;;;;3.63;1.52;;;4.10;85.60;;;;;;5039446;28;20494;-67
2020/12/27 12:50:39;;;;;;;2.88;1.30;;;4.10;85.20;;;;;;5018144;28;20032;-67
2020/12/27 12:53:05;;;;;;;2.42;1.17;;;4.20;84.90;;;;;;5041678;28;20078;-66
2020/12/27 12:55:31;;;;;;;2.55;1.20;;;4.10;84.50;;;;;;5026225;28;20033;-67
2020/12/27 12:57:56;;;;;;;2.05;1.13;;;4.30;83.80;;;;;;5045008;28;20100;-68
2020/12/27 13:00:22;;;;;;;2.05;1.10;;;4.30;84.00;;;;;;5043369;28;20469;-67
2020/12/27 13:02:47;;;;;;;2.15;1.23;;;4.40;83.60;;;;;;5042125;28;20033;-67
2020/12/27 13:05:13;;;;;;;1.83;1.02;;;4.50;83.00;;;;;;5042607;28;20025;-68