Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:12;;;;;;;;;;;;;;;8.97;100.00;100052.20;1682691;85;20995;-45
2022/04/26 03:38:43;;;;;;;5.37;3.08;;;;;;;9.02;100.00;100055.12;1680163;85;21808;-46
2022/04/26 03:41:10;;;;;;;8.73;3.25;;;;;;;9.08;100.00;100055.45;1714669;83;20932;-45
2022/04/26 03:43:37;;;;;;;12.60;5.75;;;;;;;9.19;100.00;100060.42;1680049;85;20944;-45
2022/04/26 03:46:05;;;;;;;17.60;8.60;;;;;;;9.32;100.00;100063.62;1714635;83;20865;-45
2022/04/26 03:48:33;;;;;;;8.43;4.92;;;;;;;9.46;100.00;100057.72;1680185;85;21000;-46
2022/04/26 03:51:00;;;;;;;4.95;2.92;;;;;;;9.68;100.00;100057.73;1714797;83;21162;-46
2022/04/26 03:53:26;;;;;;;8.73;2.58;;;;;;;9.93;100.00;100055.46;1659189;85;21576;-45
2022/04/26 03:55:54;;;;;;;7.00;2.45;;;;;;;10.21;100.00;100058.28;1680084;85;20987;-45
2022/04/26 03:58:21;;;;;;;8.03;2.50;;;;;;;10.50;100.00;100059.81;1714603;83;20968;-45
2022/04/26 04:00:48;;;;;;;3.47;1.80;;;;;;;10.82;100.00;100055.56;1680002;85;21425;-45
2022/04/26 04:03:15;;;;;;;6.10;2.27;;;;;;;11.14;100.00;100057.73;1714657;83;21306;-45
2022/04/26 04:05:42;;;;;;;4.78;2.17;;;;;;;11.44;98.57;100058.23;1680071;85;21498;-46
2022/04/26 04:08:09;;;;;;;5.83;1.60;;;;;;;11.71;95.92;100051.38;1679968;85;20922;-45
2022/04/26 04:10:37;;;;;;;8.98;1.92;;;;;;;12.00;93.47;100065.24;1714631;83;20970;-47
2022/04/26 04:13:05;;;;;;;3.05;1.50;;;;;;;12.25;91.10;100061.05;1680062;85;20963;-45
2022/04/26 04:15:33;;;;;;;6.22;2.35;;;;;;;12.49;89.05;100059.40;1714670;83;20977;-46
2022/04/26 04:17:59;;;;;;;5.28;1.90;;;;;;;12.73;86.56;100061.65;1714651;82;20878;-46
2022/04/26 04:20:29;;;;;;;9.08;2.58;;;;;;;12.98;84.67;100058.22;1680243;85;20929;-46
2022/04/26 04:22:56;;;;;;;7.65;2.27;;;;;;;13.23;83.56;100062.08;1714700;83;20972;-45
2022/04/26 04:25:23;;;;;;;3.65;1.80;;;;;;;13.53;82.19;100064.96;1659234;85;21000;-46
2022/04/26 04:27:50;;;;;;;3.58;1.75;;;;;;;13.80;80.16;100064.83;1680153;85;21300;-46
2022/04/26 04:30:17;;;;;;;4.53;1.80;;;;;;;14.03;78.28;100060.06;1704269;83;20984;-45
2022/04/26 04:32:44;;;;;;;7.15;1.77;;;;;;;14.28;76.64;100059.09;1680072;85;20936;-45
2022/04/26 04:35:11;;;;;;;7.40;2.12;;;;;;;14.46;74.18;100062.69;1714721;83;21505;-46
2022/04/26 04:37:38;;;;;;;8.10;1.87;;;;;;;14.55;73.90;100058.87;1680316;85;21417;-46
2022/04/26 04:40:07;;;;;;;6.58;1.95;;;;;;;14.65;72.50;100060.16;1679985;85;21440;-46
2022/04/26 04:42:34;;;;;;;3.80;1.67;;;;;;;14.71;71.82;100059.55;1709852;83;20967;-46
2022/04/26 04:45:02;;;;;;;3.70;1.50;;;;;;;14.69;71.09;100060.89;1727614;82;20885;-46
2022/04/26 04:47:29;;;;;;;6.05;2.22;;;;;;;14.61;70.02;100063.81;1692662;84;20962;-45
2022/04/26 04:49:56;;;;;;;6.78;1.82;;;;;;;14.61;70.39;100066.86;1692790;84;20975;-46
2022/04/26 04:52:23;;;;;;;5.30;1.80;;;;;;;14.61;70.25;100065.55;1692672;84;21042;-47
2022/04/26 04:54:50;;;;;;;2.80;1.60;;;;;;;14.65;70.72;100061.47;1692852;84;21505;-47
2022/04/26 04:57:18;;;;;;;4.42;2.00;;;;;;;14.74;71.39;100058.97;1692642;83;20939;-46
2022/04/26 04:59:44;;;;;;;8.03;1.98;;;;;;;14.74;70.12;100060.27;1692726;84;20931;-45
2022/04/26 05:02:11;;;;;;;5.15;1.50;;;;;;;14.69;69.78;100061.34;1692494;84;20971;-47
2022/04/26 05:04:42;;;;;;;2.90;1.70;;;;;;;14.64;70.35;100064.13;1692724;84;21425;-47
2022/04/26 05:07:09;;;;;;;6.50;1.50;;;;;;;14.70;70.27;100066.50;1692684;84;20987;-46
2022/04/26 05:09:37;;;;;;;9.78;2.67;;;;;;;14.70;70.21;100067.80;1692557;84;20864;-46
2022/04/26 05:12:07;;;;;;;4.03;1.77;;;;;;;14.71;70.08;100066.05;1692705;84;20959;-46
2022/04/26 05:14:34;;;;;;;2.70;1.62;;;;;;;14.72;69.82;100072.95;1692760;84;20974;-45
2022/04/26 05:17:03;;;;;;;4.12;1.40;;;;;;;14.82;69.72;100072.98;1692812;84;20924;-46
2022/04/26 05:19:30;;;;;;;6.87;1.87;;;;;;;14.98;68.98;100069.70;1692705;84;20975;-46
2022/04/26 05:21:56;;;;;;;5.15;1.50;;;;;;;15.07;68.91;100075.84;1692660;84;20932;-45
2022/04/26 05:27:09;;;;;;;5.95;2.00;;;;;;;15.37;68.17;100078.02;1692793;84;20984;-46
2022/04/26 05:29:36;;;;;;;5.30;1.75;;;;;;;15.61;68.20;100077.83;1692721;84;21132;-47
2022/04/26 05:32:03;;;;;;;3.50;1.57;;;;;;;15.74;66.88;100064.59;1692626;84;20915;-47
2022/04/26 05:34:30;;;;;;;34.38;2.72;;;;;;;15.85;66.58;100067.18;1692620;84;21565;-47
2022/04/26 05:36:57;;;;;;;9.03;1.82;;;;;;;15.86;65.87;100071.48;1692891;84;20940;-47
2022/04/26 05:39:24;;;;;;;4.17;1.47;;;;;;;15.82;65.96;100073.84;1692850;84;21461;-46
2022/04/26 05:41:50;;;;;;;6.00;1.57;;;;;;;15.76;65.69;100071.89;1690877;84;21234;-46
2022/04/26 05:44:17;;;;;;;2.75;1.60;;;;;;;15.72;65.61;100072.13;1687328;85;20993;-46
2022/04/26 05:46:43;;;;;;;4.87;1.62;;;;;;;15.70;65.61;100070.87;1722284;82;20944;-45
2022/04/26 05:49:12;;;;;;;3.12;1.35;;;;;;;15.68;66.37;100078.41;1722370;82;21027;-45
2022/04/26 05:51:38;;;;;;;3.15;1.27;;;;;;;15.73;66.04;100072.51;1660131;83;21042;-46
2022/04/26 05:54:05;;;;;;;7.40;1.70;;;;;;;15.85;65.67;100066.70;1722356;82;22072;-46
2022/04/26 05:56:33;;;;;;;6.45;1.50;;;;;;;15.98;65.54;100070.92;1722366;82;21032;-46
2022/04/26 05:58:59;;;;;;;5.35;1.42;;;;;;;16.11;65.03;100072.97;1722339;83;20992;-46
2022/04/26 06:01:26;;;;;;;3.80;1.52;;;;;;;16.21;65.06;100072.90;1722169;83;20948;-46
2022/04/26 06:03:53;;;;;;;3.15;1.60;;;;;;;16.27;64.31;100071.29;1687434;85;20971;-46
2022/04/26 06:06:21;;;;;;;7.92;1.50;;;;;;;16.36;65.03;100064.78;1722372;82;22189;-45
2022/04/26 06:08:49;;;;;;;3.87;1.77;;;;;;;16.52;64.44;100071.40;1687432;84;21023;-45
2022/04/26 06:11:15;;;;;;;5.08;1.70;;;;;;;16.68;63.60;100071.95;1722253;83;20960;-45
2022/04/26 06:13:44;;;;;;;5.70;1.62;;;;;;;16.69;63.70;100067.97;1722336;82;21007;-46
2022/04/26 06:16:11;;;;;;;3.47;1.30;;;;;;;16.74;63.13;100074.25;1687405;85;20979;-46
2022/04/26 06:18:37;;;;;;;8.68;1.50;;;;;;;16.84;63.44;100072.88;1722369;82;21237;-46
2022/04/26 06:21:06;;;;;;;9.50;1.37;;;;;;;17.00;62.23;100069.05;1722316;83;20908;-46
2022/04/26 06:23:35;;;;;;;4.92;1.30;;;;;;;17.09;61.12;100069.04;1687457;84;20939;-46
2022/04/26 06:26:03;;;;;;;3.77;1.02;;;;;;;17.15;60.27;100072.64;1722054;82;20920;-47
2022/04/26 06:28:30;;;;;;;2.37;1.07;;;;;;;17.18;59.52;100070.34;1722363;83;21039;-46
2022/04/26 06:30:58;;;;;;;8.35;1.40;;;;;;;17.20;59.44;100079.77;1687640;85;21398;-46
2022/04/26 06:33:24;;;;;;;3.83;1.35;;;;;;;17.22;58.46;100081.02;1687526;85;21583;-46
2022/04/26 06:35:53;;;;;;;6.65;0.93;;;;;;;17.16;59.72;100078.25;1722468;82;20944;-47
2022/04/26 06:38:22;;;;;;;7.92;1.10;;;;;;;17.22;58.31;100081.84;1722365;82;20941;-46
2022/04/26 06:40:48;;;;;;;4.10;1.00;;;;;;;17.31;58.44;100083.61;1722373;83;20976;-48
2022/04/26 06:43:16;;;;;;;2.58;1.10;;;;;;;17.37;58.79;100082.80;1726604;83;21257;-47
2022/04/26 06:45:44;;;;;;;3.35;1.05;;;;;;;17.50;58.38;100088.23;1692468;84;20916;-46
2022/04/26 06:48:14;;;;;;;3.33;1.10;;;;;;;17.40;57.88;100090.11;1692671;84;20995;-47
2022/04/26 06:50:40;;;;;;;2.87;1.32;;;;;;;17.39;59.08;100089.28;1692757;84;21051;-47
2022/04/26 06:53:07;;;;;;;5.08;1.37;;;;;;;17.50;58.65;100088.23;1692882;84;21055;-47
2022/04/26 06:55:34;;;;;;;4.87;1.15;;;;;;;17.64;58.32;100098.44;1692629;84;21042;-47
2022/04/26 06:58:03;;;;;;;8.98;1.40;;;;;;;17.80;58.64;100094.52;1692798;84;20920;-47
2022/04/26 07:00:30;;;;;;;4.28;1.35;;;;;;;17.97;57.06;100089.66;1692560;84;20959;-46
2022/04/26 07:02:56;;;;;;;2.65;1.20;;;;;;;17.93;56.59;100093.39;1667132;84;20951;-46
2022/04/26 07:05:24;;;;;;;3.75;1.40;;;;;;;17.81;56.68;100100.14;1692829;84;20994;-48
2022/04/26 07:07:53;;;;;;;7.58;1.60;;;;;;;17.69;57.42;100102.13;1667592;84;21442;-48
2022/04/26 07:10:19;;;;;;;6.80;1.55;;;;;;;17.75;57.28;100101.78;1692633;84;21461;-48
2022/04/26 07:12:47;;;;;;;4.05;1.40;;;;;;;17.81;57.36;100098.83;1692912;84;20947;-47
2022/04/26 07:15:14;;;;;;;7.78;1.70;;;;;;;17.89;57.09;100098.41;1692742;84;20939;-47
2022/04/26 07:17:43;;;;;;;6.28;1.00;;;;;;;17.89;58.53;100099.24;1692888;84;20940;-46
2022/04/26 07:20:12;;;;;;;3.05;1.40;;;;;;;18.11;58.01;100102.50;1692763;84;20976;-47
2022/04/26 07:22:39;;;;;;;3.98;1.45;;;;;;;18.13;57.17;100105.88;1692828;84;20904;-46
2022/04/26 07:25:09;;;;;;;6.55;1.50;;;;;;;17.97;57.48;100104.06;1692821;84;20999;-46
2022/04/26 07:27:37;;;;;;;2.27;1.20;;;;;;;17.90;58.02;100099.62;1692805;84;20904;-46
2022/04/26 07:30:07;;;;;;;4.00;1.02;;;;;;;17.79;59.26;100110.67;1692790;84;20956;-47
2022/04/26 07:35:05;;;;;;;10.03;1.75;;;;;;;17.97;58.52;100116.33;1664741;84;20939;-48
2022/04/26 07:37:32;;;;;;;5.42;1.50;;;;;;;18.10;58.45;100110.80;1692723;84;20939;-48
2022/04/26 07:39:59;;;;;;;4.85;1.50;;;;;;;18.22;58.06;100107.52;1692665;84;21260;-47
2022/04/26 07:42:26;;;;;;;7.25;1.82;;;;;;;18.29;57.96;100105.86;1688920;84;20960;-46
2022/04/26 07:44:53;;;;;;;5.40;1.40;;;;;;;18.50;57.36;100115.13;1680211;85;21764;-47
2022/04/26 07:47:24;;;;;;;5.92;2.05;;;;;;;18.54;57.80;100113.16;1714623;83;21419;-47
2022/04/26 07:49:48;;;;;;;3.60;1.77;;;;;;;18.63;57.58;100115.27;1679984;85;21409;-46
2022/04/26 07:52:17;;;;;;;6.83;1.50;;;;;;;18.73;56.80;100114.72;1680137;85;20964;-47
2022/04/26 07:54:45;;;;;;;11.40;1.60;;;;;;;18.87;56.82;100117.39;1714714;82;20992;-46
2022/04/26 07:57:12;;;;;;;5.35;2.15;;;;;;;18.96;56.27;100115.53;1680144;85;21393;-46
2022/04/26 07:59:40;;;;;;;5.67;1.70;;;;;;;18.91;56.29;100111.03;1679998;85;21032;-47
2022/04/26 08:02:15;;;;;;;3.85;1.30;;;;;;;18.49;56.99;100116.51;1714492;83;21616;-47
2022/04/26 08:04:41;;;;;;;7.33;1.77;;;;;;;18.33;57.39;100111.30;1714238;82;20889;-46
2022/04/26 08:07:09;;;;;;;4.20;1.40;;;;;;;18.35;56.58;100120.77;1714655;82;20873;-48
2022/04/26 08:09:39;;;;;;;3.12;1.10;;;;;;;18.42;56.87;100111.25;1680126;85;21195;-47
2022/04/26 08:12:07;;;;;;;8.00;1.30;;;;;;;18.63;55.63;100108.71;1704523;83;20849;-47
2022/04/26 08:14:35;;;;;;;4.87;1.00;;;;;;;18.85;54.99;100112.71;1680150;85;21037;-47
2022/04/26 08:17:03;;;;;;;4.85;1.60;;;;;;;19.08;53.95;100109.23;1680011;85;20983;-46
2022/04/26 08:19:30;;;;;;;5.97;1.20;;;;;;;19.12;54.49;100112.04;1680155;85;20999;-48
2022/04/26 08:21:59;;;;;;;2.52;0.98;;;;;;;19.35;54.38;100109.33;1714807;82;21502;-47
2022/04/26 08:27:25;;;;;;;4.65;1.27;;;;;;;19.53;51.85;100103.41;1714608;83;20980;-47
2022/04/26 08:29:54;;;;;;;5.33;1.17;;;;;;;19.34;52.44;100110.75;1680072;85;21538;-46
2022/04/26 08:32:25;;;;;;;8.88;1.00;;;;;;;19.43;51.93;100106.23;1714640;83;21543;-47
2022/04/26 08:34:53;;;;;;;5.67;1.50;;;;;;;19.41;52.61;100109.88;1680117;85;21525;-47
2022/04/26 08:37:20;;;;;;;1.15;1.00;;;;;;;19.57;51.96;100109.78;1714667;83;20905;-47
2022/04/26 08:39:52;;;;;;;1.75;0.80;;;;;;;19.62;51.95;100107.25;1680137;85;20952;-48
2022/04/26 08:42:20;;;;;;;4.42;1.07;;;;;;;19.72;51.77;100113.27;1715986;82;21543;-48
2022/04/26 08:44:47;;;;;;;3.72;1.12;;;;;;;19.65;52.01;100111.48;1645562;84;21006;-47
2022/04/26 08:52:49;;;;;;;2.30;0.90;;;;;;;19.81;50.70;100108.25;1692927;84;20947;-48
2022/04/26 08:55:17;;;;;;;18.55;1.60;;;;;;;19.57;51.51;100108.47;1692588;84;21010;-46
2022/04/26 08:57:44;;;;;;;6.08;1.10;;;;;;;19.61;51.98;100112.13;1692720;83;20967;-47
2022/04/26 09:00:12;;;;;;;2.77;0.75;;;;;;;19.73;50.31;100107.90;1692674;84;21162;-48
2022/04/26 09:02:40;;;;;;;19.75;1.42;;;;;;;19.73;49.81;100108.38;1692518;84;20923;-47
2022/04/26 09:05:14;;;;;;;16.93;1.50;;;;;;;19.53;50.90;100109.97;1692694;84;20935;-47
2022/04/26 09:07:45;;;;;;;4.27;1.40;;;;;;;19.45;51.02;100103.05;1692914;83;20987;-47
2022/04/26 09:10:17;;;;;;;4.75;1.40;;;;;;;19.48;52.26;100109.42;1692754;84;21378;-47
2022/04/26 09:13:14;;;;;;;3.90;1.12;;;;;;;19.17;53.77;100115.67;1692681;84;20935;-48
2022/04/26 09:15:47;;;;;;;4.85;1.37;;;;;;;19.04;55.06;100111.63;1692550;84;20872;-48
2022/04/26 09:18:20;;;;;;;;;;;;;;;19.44;54.74;100114.48;1692087;84;20959;-47
2022/04/26 09:20:48;;;;;;;6.53;1.60;;;;;;;19.68;53.86;100117.37;1675085;85;20155;-47
2022/04/26 09:23:26;;;;;;;6.72;1.30;;;;;;;19.82;53.01;100116.98;1675203;85;21000;-47
2022/04/26 09:26:01;;;;;;;9.08;1.60;;;;;;;19.73;52.72;100113.15;1675114;85;21299;-46
2022/04/26 09:28:30;;;;;;;10.30;1.35;;;;;;;19.53;52.52;100122.27;1675068;85;20925;-47
2022/04/26 09:30:57;;;;;;;6.65;1.40;;;;;;;19.43;53.72;100123.30;1675039;85;21001;-47
2022/04/26 09:33:32;;;;;;;7.55;1.40;;;;;;;19.41;54.48;100121.23;1675148;85;21043;-47
2022/04/26 09:36:03;;;;;;;6.90;1.62;;;;;;;19.33;54.53;100120.87;1675199;85;20941;-47
2022/04/26 09:38:34;;;;;;;5.00;1.92;;;;;;;19.12;53.61;100119.91;1675199;85;20925;-47
2022/04/26 09:41:05;;;;;;;5.47;1.67;;;;;;;19.11;54.28;100118.22;1675073;85;20965;-47
2022/04/26 09:43:33;;;;;;;5.87;1.50;;;;;;;19.24;54.68;100118.33;1673370;85;20917;-48
2022/04/26 09:46:00;;;;;;;8.83;1.50;;;;;;;19.44;53.37;100117.11;1672220;85;20942;-48
2022/04/26 09:48:32;;;;;;;6.25;1.80;;;;;;;19.54;53.24;100116.08;1647458;85;21325;-48
2022/04/26 09:50:59;;;;;;;8.88;1.80;;;;;;;19.76;52.99;100122.63;1672298;85;21226;-46
2022/04/26 09:53:26;;;;;;;4.25;1.30;;;;;;;19.64;52.71;100122.92;1672200;85;20934;-47
2022/04/26 09:55:56;;;;;;;6.30;1.32;;;;;;;19.45;53.13;100120.11;1672243;85;21017;-48
2022/04/26 09:58:24;;;;;;;4.92;1.22;;;;;;;19.31;53.42;100122.27;1672220;85;20965;-47
2022/04/26 10:00:51;;;;;;;7.55;1.55;;;;;;;19.29;54.37;100120.66;1672268;85;20941;-48
2022/04/26 10:03:22;;;;;;;8.78;1.45;;;;;;;19.56;52.56;100118.14;1672211;85;21214;-46
2022/04/26 10:05:49;;;;;;;7.92;1.30;;;;;;;19.83;53.01;100116.05;1672193;85;21542;-47
2022/04/26 10:08:18;;;;;;;12.03;1.75;;;;;;;20.20;53.13;100112.41;1655292;86;21449;-48
2022/04/26 10:10:45;;;;;;;13.20;2.25;;;;;;;20.63;51.08;100106.16;1722493;83;20909;-47
2022/04/26 10:13:32;;;;;;;13.60;1.70;;;;;;;20.92;49.83;100117.85;1688026;84;20964;-48
2022/04/26 10:16:05;;;;;;;5.42;1.17;;;;;;;20.80;49.62;100118.20;1687687;85;21163;-48
2022/04/26 10:18:36;;;;;;;3.12;1.30;;;;;;;20.63;50.41;100114.50;1687513;85;21003;-48
2022/04/26 10:21:05;;;;;;;8.63;1.62;;;;;;;20.76;50.49;100114.53;1722574;82;20940;-47
2022/04/26 10:24:03;;;;;;;11.20;2.05;;;;;;;20.90;49.54;100122.37;1722445;83;21584;-46
2022/04/26 10:26:34;;;;;;;4.90;1.37;;;;;;;20.91;50.26;100116.62;1716963;83;20936;-47
2022/04/26 10:29:10;;;;;;;4.25;1.27;;;;;;;21.01;50.03;100124.75;1722443;82;21254;-48
2022/04/26 10:31:46;;;;;;;8.60;1.50;;;;;;;20.93;49.63;100127.89;1722641;83;21399;-48
2022/04/26 10:34:24;;;;;;;7.62;2.20;;;;;;;21.05;50.91;100134.11;1687518;84;20982;-48
2022/04/26 10:36:54;;;;;;;9.70;2.12;;;;;;;21.06;49.44;100131.39;1722279;82;20929;-49
2022/04/26 10:39:32;;;;;;;9.40;2.40;;;;;;;21.03;50.70;100137.32;1722451;82;21032;-48
2022/04/26 10:42:02;;;;;;;6.97;2.30;;;;;;;20.88;51.03;100138.73;1722480;83;21141;-48
2022/04/26 10:44:32;;;;;;;9.20;3.58;;;;;;;20.61;52.58;100146.17;1716729;82;20943;-47
2022/04/26 10:47:09;;;;;;;15.20;2.20;;;;;;;20.68;51.97;100142.64;1680072;85;20900;-48
2022/04/26 10:49:42;;;;;;;9.88;2.05;;;;;;;20.79;50.68;100150.71;1680019;84;20908;-47
2022/04/26 10:52:24;;;;;;;17.48;3.08;;;;;;;20.83;51.00;100150.02;1714852;83;21529;-48
2022/04/26 10:54:58;;;;;;;15.50;2.85;;;;;;;20.79;51.27;100157.28;1680183;84;21196;-48
2022/04/26 10:57:29;;;;;;;15.93;2.75;;;;;;;20.70;50.66;100153.07;1679268;85;20956;-46
2022/04/26 10:59:59;;;;;;;10.32;2.55;;;;;;;20.44;51.35;100156.93;1680241;85;20968;-47
2022/04/26 11:02:35;;;;;;;15.48;2.75;;;;;;;20.39;52.08;100156.77;1714743;83;20909;-47
2022/04/26 11:05:08;;;;;;;8.73;2.45;;;;;;;20.59;50.71;100163.83;1713917;82;20949;-47
2022/04/26 11:07:35;;;;;;;9.23;2.12;;;;;;;20.42;51.46;100163.59;1680308;85;21205;-48
2022/04/26 11:10:04;;;;;;;16.62;2.80;;;;;;;20.38;51.79;100162.11;1714618;83;20924;-48
2022/04/26 11:12:33;;;;;;;9.85;2.10;;;;;;;20.48;51.00;100153.16;1680095;85;20936;-48
2022/04/26 11:15:05;;;;;;;9.28;2.22;;;;;;;20.44;51.98;100158.25;1680044;85;20983;-49
2022/04/26 11:17:34;;;;;;;10.40;2.35;;;;;;;20.32;51.75;100172.53;1704577;83;21015;-48
2022/04/26 11:20:17;;;;;;;9.93;2.02;;;;;;;20.22;51.76;100168.81;1714687;82;21872;-48
2022/04/26 11:22:47;;;;;;;7.22;1.92;;;;;;;20.20;51.92;100168.08;1679963;85;20992;-47
2022/04/26 11:28:06;;;;;;;7.90;2.07;;;;;;;20.32;51.43;100163.33;1715076;83;21415;-47
2022/04/26 11:30:45;;;;;;;5.75;1.85;;;;;;;20.34;51.51;100160.16;1714775;83;21458;-48
2022/04/26 11:33:22;;;;;;;11.05;2.55;;;;;;;20.45;51.21;100164.70;1714595;82;21122;-49
2022/04/26 11:35:58;;;;;;;11.57;2.00;;;;;;;20.56;50.04;100162.69;1680061;85;20944;-48
2022/04/26 11:38:25;;;;;;;7.90;1.87;;;;;;;20.66;51.46;100166.42;1714666;83;20984;-48
2022/04/26 11:41:01;;;;;;;7.50;1.50;;;;;;;20.85;49.50;100159.98;1680146;85;20948;-48
2022/04/26 11:43:37;;;;;;;9.60;1.85;;;;;;;20.96;49.17;100156.16;1714618;82;20964;-50
2022/04/26 11:46:03;;;;;;;5.87;2.10;;;;;;;20.99;48.68;100166.09;1680055;85;21221;-47
2022/04/26 11:48:37;;;;;;;6.90;1.87;;;;;;;21.05;49.00;100160.42;1714605;82;20889;-49
2022/04/26 11:51:02;;;;;;;9.70;1.55;;;;;;;21.01;48.11;100164.20;1714592;82;21014;-49
2022/04/26 11:53:31;;;;;;;8.63;1.50;;;;;;;20.92;48.11;100159.94;1680015;85;20996;-48
2022/04/26 11:56:00;;;;;;;7.78;2.17;;;;;;;20.93;48.04;100158.14;1714778;82;21023;-48
2022/04/26 11:58:34;;;;;;;5.92;1.70;;;;;;;21.13;48.47;100166.03;1679977;85;20996;-48
2022/04/26 12:01:11;;;;;;;8.93;1.67;;;;;;;21.20;47.62;100160.70;1704551;83;20933;-47
2022/04/26 12:03:46;;;;;;;7.05;1.52;;;;;;;21.25;46.78;100168.30;1680188;85;21399;-48
2022/04/26 12:06:29;;;;;;;5.50;1.55;;;;;;;21.15;47.00;100160.19;1714785;83;21440;-48
2022/04/26 12:08:59;;;;;;;9.85;1.92;;;;;;;21.11;46.70;100167.92;1710605;83;20992;-47
2022/04/26 12:11:36;;;;;;;9.38;1.90;;;;;;;21.27;46.96;100171.67;1710251;82;20955;-49
2022/04/26 12:14:07;;;;;;;4.87;1.52;;;;;;;21.21;45.70;100168.11;1708850;83;20921;-48
2022/04/26 12:16:44;;;;;;;11.60;2.45;;;;;;;20.93;47.00;100175.23;1708506;84;21450;-49
2022/04/26 12:19:11;;;;;;;12.50;2.00;;;;;;;20.84;47.74;100160.94;1708494;84;20991;-48
2022/04/26 12:21:48;;;;;;;8.25;1.92;;;;;;;20.79;48.19;100168.23;1708629;83;20964;-48
2022/04/26 12:24:29;;;;;;;9.33;2.10;;;;;;;20.87;49.09;100168.62;1689956;83;20948;-47
2022/04/26 12:27:13;;;;;;;8.33;1.77;;;;;;;21.08;47.18;100173.36;1698918;83;20988;-47
2022/04/26 12:29:44;;;;;;;8.10;2.15;;;;;;;21.07;46.97;100165.10;1714752;82;20980;-48
2022/04/26 12:32:24;;;;;;;4.20;1.80;;;;;;;20.87;48.09;100171.25;1680041;85;20936;-48
2022/04/26 12:34:56;;;;;;;7.83;2.05;;;;;;;20.76;47.22;100172.37;1714679;82;21075;-48
2022/04/26 12:37:26;;;;;;;10.55;2.27;;;;;;;20.79;46.19;100173.06;1680062;85;21875;-48
2022/04/26 12:40:01;;;;;;;11.03;2.10;;;;;;;20.72;47.08;100172.22;1714173;83;20905;-49
2022/04/26 12:42:31;;;;;;;11.57;2.17;;;;;;;20.87;46.25;100175.20;1680050;84;20936;-48
2022/04/26 12:45:07;;;;;;;7.25;1.87;;;;;;;20.83;46.68;100170.23;1722959;83;21453;-48
2022/04/26 12:50:38;;;;;;;9.23;1.77;;;;;;;20.77;46.62;100172.75;1692770;84;21281;-49
2022/04/26 12:53:11;;;;;;;11.05;1.90;;;;;;;20.76;46.91;100168.44;1709019;83;20932;-49
2022/04/26 12:55:41;;;;;;;10.08;2.00;;;;;;;20.87;47.39;100171.25;1664410;85;21540;-47
2022/04/26 12:58:11;;;;;;;8.13;1.87;;;;;;;20.94;45.91;100171.20;1664968;86;20963;-49
2022/04/26 13:00:45;;;;;;;7.65;1.70;;;;;;;20.96;45.20;100172.39;1664684;86;20987;-47
2022/04/26 13:03:17;;;;;;;6.45;1.77;;;;;;;20.70;45.35;100177.56;1664300;84;21223;-47
2022/04/26 13:05:50;;;;;;;8.70;2.15;;;;;;;20.65;46.37;100171.31;1664888;84;21481;-47
2022/04/26 13:08:19;;;;;;;7.72;1.50;;;;;;;20.71;46.04;100172.67;1687857;84;21023;-48
2022/04/26 13:10:50;;;;;;;5.53;1.70;;;;;;;20.72;46.42;100175.70;1692621;84;21022;-47
2022/04/26 13:13:15;;;;;;;5.33;1.35;;;;;;;20.86;46.14;100180.54;1692364;84;20959;-49
2022/04/26 13:15:42;;;;;;;6.95;1.45;;;;;;;21.12;45.99;100173.55;1702501;83;21199;-46
2022/04/26 13:18:12;;;;;;;8.70;1.62;;;;;;;21.44;44.01;100177.09;1721526;83;21003;-48
2022/04/26 13:20:40;;;;;;;10.82;1.95;;;;;;;21.65;43.77;100175.27;1721583;83;20956;-48
2022/04/26 13:23:07;;;;;;;7.20;1.57;;;;;;;21.80;42.06;100166.28;1698706;83;22212;-47
2022/04/26 13:25:33;;;;;;;2.37;1.00;;;;;;;21.63;43.29;100180.60;1667269;84;21062;-49
2022/04/26 13:28:06;;;;;;;4.08;1.10;;;;;;;21.66;42.11;100179.10;1692726;84;21458;-48
2022/04/26 13:30:34;;;;;;;4.37;1.47;;;;;;;21.63;41.84;100179.28;1664123;85;20962;-47
2022/04/26 13:33:03;;;;;;;10.28;1.42;;;;;;;21.66;41.40;100173.83;1664634;86;21046;-49
2022/04/26 13:35:30;;;;;;;4.35;1.50;;;;;;;21.79;41.93;100179.09;1664717;86;21136;-48
2022/04/26 13:37:58;;;;;;;9.45;1.75;;;;;;;21.96;40.61;100174.43;1705203;83;20919;-48
2022/04/26 13:40:26;;;;;;;7.08;1.25;;;;;;;21.86;40.95;100178.67;1721496;83;21263;-46
2022/04/26 13:42:55;;;;;;;3.60;1.37;;;;;;;21.90;40.64;100178.83;1721461;83;20876;-47
2022/04/26 13:45:21;;;;;;;6.45;1.45;;;;;;;21.63;41.47;100187.19;1712808;83;21031;-48
2022/04/26 13:47:48;;;;;;;5.03;1.95;;;;;;;21.81;41.21;100173.72;1709693;83;20937;-47
2022/04/26 13:50:15;;;;;;;5.87;1.82;;;;;;;21.89;40.00;100175.83;1676135;85;21016;-48
2022/04/26 13:52:44;;;;;;;2.60;1.20;;;;;;;21.93;41.43;100178.11;1671524;85;21010;-49
2022/04/26 13:55:15;;;;;;;4.95;1.30;;;;;;;22.10;39.86;100179.57;1668481;85;20970;-48
2022/04/26 14:00:10;;;;;;;4.60;1.37;;;;;;;22.63;38.96;100173.63;1816223;79;22770;-47
2022/04/26 14:02:44;;;;;;;8.60;1.77;;;;;;;22.64;39.89;100170.90;1787184;80;21094;-49
2022/04/26 14:05:10;;;;;;;5.35;1.60;;;;;;;22.81;39.47;100179.33;1789359;80;21103;-47
2022/04/26 14:07:39;;;;;;;5.92;1.25;;;;;;;23.03;38.09;100183.86;1782892;80;20983;-48
2022/04/26 14:10:08;;;;;;;6.42;1.60;;;;;;;22.85;38.44;100182.10;1754670;80;20963;-48
2022/04/26 14:12:36;;;;;;;7.55;1.65;;;;;;;22.85;39.00;100184.73;1754607;81;20908;-48
2022/04/26 14:23:29;;;;;;;7.50;2.00;;;;;;;23.28;38.19;100186.45;1789189;80;20987;-49
2022/04/26 14:25:57;;;;;;;7.70;1.60;;;;;;;23.17;38.13;100179.32;1789026;80;20905;-48
2022/04/26 14:28:24;;;;;;;7.33;1.45;;;;;;;23.11;38.38;100177.52;1710024;80;20960;-47
2022/04/26 14:30:51;;;;;;;3.42;1.70;;;;;;;23.16;38.03;100188.20;1780600;80;21407;-48
2022/04/26 14:33:23;;;;;;;9.78;1.42;;;;;;;23.23;38.33;100174.42;1769686;80;20928;-47
2022/04/26 14:35:50;;;;;;;6.08;1.70;;;;;;;23.31;37.92;100180.47;1787557;79;20932;-48
2022/04/26 14:38:18;;;;;;;5.03;1.60;;;;;;;23.07;38.49;100185.77;1784286;80;21051;-48
2022/04/26 14:40:44;;;;;;;10.65;1.82;;;;;;;22.70;38.70;100188.05;1784260;80;20869;-47
2022/04/26 14:43:11;;;;;;;9.05;2.20;;;;;;;22.35;39.73;100192.27;1780394;79;21215;-49
2022/04/26 14:45:45;;;;;;;9.45;2.17;;;;;;;22.38;40.24;100187.27;1784155;80;20876;-49
2022/04/26 14:48:17;;;;;;;2.85;1.35;;;;;;;22.49;39.75;100193.11;1784296;80;20849;-47
2022/04/26 14:50:45;;;;;;;9.98;2.60;;;;;;;22.62;39.57;100186.45;1783999;80;20979;-50
2022/04/26 14:53:13;;;;;;;11.25;1.70;;;;;;;22.47;39.72;100194.53;1780581;80;20920;-48
2022/04/26 14:55:42;;;;;;;6.47;1.85;;;;;;;22.18;39.77;100191.34;1758007;81;21319;-47
2022/04/26 14:58:11;;;;;;;7.35;1.70;;;;;;;21.78;40.75;100194.52;1757437;81;20940;-48
2022/04/26 15:00:37;;;;;;;5.45;1.55;;;;;;;21.40;41.62;100194.05;1723900;81;21505;-50
2022/04/26 15:03:06;;;;;;;5.50;1.98;;;;;;;21.15;41.97;100199.66;1753098;80;20916;-47
2022/04/26 15:05:33;;;;;;;8.65;1.60;;;;;;;20.93;42.34;100205.03;1700650;82;20952;-47
2022/04/26 15:10:46;;;;;;;5.28;2.05;;;;;;;21.30;41.87;100191.20;1716938;83;21023;-48
2022/04/26 15:18:45;;;;;;;9.10;1.60;;;;;;;22.31;40.15;100196.58;1724758;82;22040;-47
2022/04/26 15:21:12;;;;;;;8.23;1.70;;;;;;;22.41;39.02;100194.13;1709419;82;21255;-47
2022/04/26 15:23:40;;;;;;;7.17;1.75;;;;;;;22.24;39.79;100194.39;1711898;83;21557;-47
2022/04/26 15:26:11;;;;;;;6.17;1.45;;;;;;;22.18;39.54;100195.30;1720695;83;21035;-48
2022/04/26 15:28:38;;;;;;;9.00;1.80;;;;;;;22.18;39.22;100193.48;1720860;83;20956;-47
2022/04/26 15:31:06;;;;;;;2.27;1.27;;;;;;;22.18;39.29;100194.81;1720889;83;20940;-48
2022/04/26 15:33:34;;;;;;;6.28;1.45;;;;;;;22.22;39.32;100194.13;1684639;83;21204;-46
2022/04/26 15:36:00;;;;;;;6.50;1.47;;;;;;;22.23;39.88;100191.39;1667690;85;20945;-47
2022/04/26 15:38:28;;;;;;;3.85;1.50;;;;;;;22.30;39.31;100194.41;1719262;83;20939;-47
2022/04/26 15:41:01;;;;;;;5.28;1.32;;;;;;;22.50;39.84;100192.16;1723416;82;20953;-47
2022/04/26 15:43:24;;;;;;;8.88;1.87;;;;;;;22.65;39.08;100191.05;1705316;83;20987;-47
2022/04/26 15:45:50;;;;;;;7.33;2.15;;;;;;;22.59;39.21;100191.47;1698842;84;21328;-46
2022/04/26 15:48:18;;;;;;;4.20;1.40;;;;;;;22.50;39.67;100195.64;1698703;84;21004;-46