Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:24;;;;;;;0.75;0.75;;;;;;;1.23;95.43;101189.69;5071985;28;20049;-66
2021/11/16 00:03:51;;;;;;;0.50;0.50;;;;;;;1.30;95.12;101191.28;5071993;28;20058;-66
2021/11/16 00:06:18;;;;;;;2.17;0.82;;;;;;;1.25;95.57;101187.94;5072083;28;20052;-66
2021/11/16 00:08:46;;;;;;;2.25;0.98;;;;;;;1.18;95.90;101185.44;5072308;28;20049;-66
2021/11/16 00:11:13;;;;;;;0.70;0.70;;;;;;;1.24;95.81;101187.97;5072036;28;20052;-66
2021/11/16 00:13:40;;;;;;;2.40;0.65;;;;;;;1.20;96.10;101187.13;5071578;28;20422;-66
2021/11/16 00:16:08;;;;;;;2.75;1.00;;;;;;;1.22;95.75;101182.84;5071532;28;20388;-66
2021/11/16 00:18:35;;;;;;;;;;;;;;;1.19;95.26;101184.59;5072624;28;20045;-66
2021/11/16 00:21:05;;;;;;;1.40;0.68;;;;;;;1.18;95.55;101193.13;5071863;28;20378;-65
2021/11/16 00:23:36;;;;;;;1.10;0.60;;;;;;;1.24;95.86;101196.50;5071770;28;20139;-66
2021/11/16 00:26:06;;;;;;;2.03;0.82;;;;;;;1.24;95.74;101185.41;5072071;28;20048;-65
2021/11/16 00:28:34;;;;;;;2.53;0.90;;;;;;;1.23;95.94;101197.38;5071700;28;20053;-66
2021/11/16 00:31:01;;;;;;;3.85;0.88;;;;;;;1.25;95.95;101199.91;5071707;28;20040;-66
2021/11/16 00:33:28;;;;;;;0.63;0.63;;;;;;;1.18;96.01;101200.81;5071481;28;20052;-66
2021/11/16 00:35:55;;;;;;;0.55;0.55;;;;;;;1.23;95.98;101201.63;5075355;28;20044;-66
2021/11/16 00:38:25;;;;;;;0.70;0.60;;;;;;;1.27;95.78;101211.84;5075795;28;20044;-66
2021/11/16 00:40:52;;;;;;;0.88;0.50;;;;;;;1.28;96.06;101203.31;5075567;28;20521;-66
2021/11/16 00:43:21;;;;;;;0.60;0.60;;;;;;;1.31;95.57;101212.69;5075698;28;20060;-65
2021/11/16 00:45:48;;;;;;;3.33;0.88;;;;;;;1.27;96.46;101209.28;5075497;28;20044;-65
2021/11/16 00:48:17;;;;;;;1.17;0.85;;;;;;;1.30;96.34;101203.28;5075289;28;20482;-66
2021/11/16 00:50:48;;;;;;;0.57;0.57;;;;;;;1.22;96.34;101192.25;5075728;28;20087;-66
2021/11/16 00:53:15;;;;;;;0.98;0.80;;;;;;;1.24;96.86;101185.41;5075351;28;20095;-66
2021/11/16 00:55:42;;;;;;;0.63;0.63;;;;;;;1.26;96.78;101187.09;5075313;28;20410;-66
2021/11/16 00:58:09;;;;;;;1.35;0.70;;;;;;;1.21;96.41;101190.56;5075073;28;20048;-66
2021/11/16 01:00:38;;;;;;;0.60;0.60;;;;;;;1.11;96.63;101186.38;5075630;28;20048;-66
2021/11/16 01:03:05;;;;;;;1.83;0.80;;;;;;;1.18;96.68;101195.69;5075434;28;20045;-66
2021/11/16 01:05:31;;;;;;;1.33;0.88;;;;;;;1.22;97.12;101194.81;5074868;28;20051;-66
2021/11/16 01:07:58;;;;;;;2.15;0.70;;;;;;;1.17;96.96;101178.63;5075131;28;20067;-66
2021/11/16 01:10:26;;;;;;;1.35;0.80;;;;;;;1.21;97.19;101175.19;5074908;28;20407;-66
2021/11/16 01:12:52;;;;;;;;;;;;;;;1.13;96.40;101174.38;5075331;28;20495;-66
2021/11/16 01:15:20;;;;;;;1.45;0.73;;;;;;;1.12;96.43;101173.53;5075014;28;19939;-66
2021/11/16 01:17:49;;;;;;;0.85;0.65;;;;;;;1.06;96.67;101164.19;5075193;28;20048;-66
2021/11/16 01:20:17;;;;;;;0.80;0.80;;;;;;;1.04;97.27;101175.31;5074629;28;20049;-66
2021/11/16 01:22:47;;;;;;;1.20;0.80;;;;;;;1.07;97.09;101185.53;5074843;28;20055;-66
2021/11/16 01:25:15;;;;;;;1.33;0.77;;;;;;;1.04;97.83;101181.28;5074921;28;20040;-66
2021/11/16 01:27:42;;;;;;;1.55;0.93;;;;;;;1.07;97.41;101178.69;5074711;28;20491;-66
2021/11/16 01:30:11;;;;;;;;;;;;;;;1.05;97.18;101180.44;5075265;28;20098;-66
2021/11/16 01:32:40;;;;;;;1.15;0.55;;;;;;;1.10;97.56;101177.81;5075074;28;20078;-66
2021/11/16 01:35:09;;;;;;;1.10;0.75;;;;;;;1.05;96.70;101188.13;5074839;28;20044;-66
2021/11/16 01:37:37;;;;;;;1.48;0.85;;;;;;;1.03;97.31;101181.31;5074512;28;20062;-66
2021/11/16 01:40:07;;;;;;;0.80;0.70;;;;;;;1.03;97.26;101186.44;5074630;28;20044;-66
2021/11/16 01:42:34;;;;;;;2.17;1.10;;;;;;;1.01;97.81;101190.72;5074802;28;20118;-66
2021/11/16 01:45:02;;;;;;;1.13;0.75;;;;;;;0.97;97.64;101179.63;5074081;28;20163;-66
2021/11/16 01:47:28;;;;;;;;;;;;;;;1.00;97.78;101179.63;5074952;28;20135;-66
2021/11/16 01:49:55;;;;;;;2.63;0.77;;;;;;;0.98;97.78;101180.50;5074338;28;19928;-66
2021/11/16 01:52:24;;;;;;;1.95;0.80;;;;;;;0.97;97.50;101171.94;5074179;28;20533;-66
2021/11/16 01:54:51;;;;;;;0.70;0.70;;;;;;;0.91;98.00;101156.66;5074409;28;20048;-66
2021/11/16 01:57:18;;;;;;;5.70;1.10;;;;;;;0.96;97.85;101147.22;5074024;28;20494;-66
2021/11/16 01:59:45;;;;;;;0.68;0.68;;;;;;;1.02;97.87;101148.84;5074143;28;20486;-66
2021/11/16 02:02:12;;;;;;;0.98;0.60;;;;;;;0.92;98.08;101145.53;5073914;28;20059;-66
2021/11/16 02:04:40;;;;;;;0.60;0.60;;;;;;;0.99;97.38;101154.84;5074409;28;20049;-66
2021/11/16 02:07:07;;;;;;;0.75;0.65;;;;;;;1.02;98.08;101157.38;5074063;28;20044;-66
2021/11/16 02:09:36;;;;;;;0.85;0.70;;;;;;;1.05;97.30;101159.94;5073834;28;20044;-66
2021/11/16 02:12:04;;;;;;;1.25;0.95;;;;;;;0.99;97.54;101170.22;5074308;28;20057;-66
2021/11/16 02:14:31;;;;;;;0.60;0.60;;;;;;;1.07;98.06;101163.31;5073729;28;20044;-66
2021/11/16 02:16:58;;;;;;;2.30;0.95;;;;;;;1.04;97.68;101171.03;5073805;28;20087;-66
2021/11/16 02:19:25;;;;;;;0.60;0.60;;;;;;;1.06;97.92;101161.63;5073541;28;20054;-66
2021/11/16 02:21:54;;;;;;;2.50;0.95;;;;;;;1.12;97.69;101167.56;5074118;28;20052;-66
2021/11/16 02:24:21;;;;;;;2.90;0.90;;;;;;;1.08;97.42;101179.56;5073711;28;20052;-66
2021/11/16 02:26:49;;;;;;;3.30;0.77;;;;;;;1.12;97.64;101181.22;5073667;28;20440;-66
2021/11/16 02:29:16;;;;;;;;;;;;;;;1.13;97.45;101197.44;5073889;28;20044;-67
2021/11/16 02:31:44;;;;;;;;;;;;;;;1.09;97.57;101199.19;5074060;28;19920;-66
2021/11/16 02:34:11;;;;;;;1.45;0.77;;;;;;;1.11;97.90;101194.91;5073218;28;19924;-66
2021/11/16 02:36:41;;;;;;;1.08;0.77;;;;;;;1.04;98.05;101199.22;5073354;28;20486;-67
2021/11/16 02:39:12;;;;;;;1.25;0.80;;;;;;;1.19;97.35;101205.09;5073224;28;20076;-66
2021/11/16 02:41:41;;;;;;;0.57;0.57;;;;;;;1.15;98.11;101209.38;5073466;28;20052;-66
2021/11/16 02:44:08;;;;;;;0.85;0.70;;;;;;;1.13;97.94;101200.00;5073415;28;20105;-66
2021/11/16 02:46:35;;;;;;;0.55;0.55;;;;;;;1.20;97.52;101209.34;5073511;28;20044;-66
2021/11/16 02:49:02;;;;;;;;;;;;;;;1.13;97.79;101207.69;5073906;28;20067;-66
2021/11/16 02:51:34;;;;;;;0.63;0.63;;;;;;;1.18;97.72;101198.25;5073296;28;20267;-66
2021/11/16 02:54:01;;;;;;;2.83;0.82;;;;;;;1.20;97.75;101210.19;5073191;28;20049;-66
2021/11/16 02:56:30;;;;;;;;;;;;;;;1.19;97.91;101215.34;5072679;28;20052;-67
2021/11/16 02:58:57;;;;;;;1.85;0.95;;;;;;;1.20;97.94;101211.91;5073186;28;19924;-66
2021/11/16 03:01:24;;;;;;;1.13;0.82;;;;;;;1.21;98.16;101211.91;5072620;28;20052;-66
2021/11/16 03:03:51;;;;;;;1.27;0.60;;;;;;;1.23;98.49;101210.19;5073180;28;20052;-66
2021/11/16 03:06:18;;;;;;;0.60;0.60;;;;;;;1.24;98.71;101209.31;5073022;28;20048;-66
2021/11/16 03:08:45;;;;;;;0.75;0.70;;;;;;;1.25;97.88;101211.00;5073155;28;20052;-67
2021/11/16 03:11:13;;;;;;;0.63;0.50;;;;;;;1.29;97.60;101212.69;5072781;28;20044;-66
2021/11/16 03:13:42;;;;;;;2.28;0.88;;;;;;;1.28;97.79;101218.69;5072578;28;20071;-66
2021/11/16 03:16:11;;;;;;;0.60;0.60;;;;;;;1.32;98.12;101211.81;5072402;28;20482;-67
2021/11/16 03:18:39;;;;;;;0.70;0.70;;;;;;;1.33;98.01;101217.78;5072730;28;20049;-66
2021/11/16 03:21:07;;;;;;;1.35;0.70;;;;;;;1.38;97.64;101210.88;5072826;28;20060;-66
2021/11/16 03:23:34;;;;;;;1.45;0.70;;;;;;;1.37;97.96;101214.34;5072867;28;20041;-66
2021/11/16 03:26:03;;;;;;;1.33;0.50;;;;;;;1.49;97.61;101216.75;5072469;28;20080;-66
2021/11/16 03:28:33;;;;;;;0.77;0.77;;;;;;;1.47;97.01;101224.47;5072488;28;20056;-66
2021/11/16 03:31:09;;;;;;;1.50;0.80;;;;;;;1.50;96.84;101219.31;5072566;28;20056;-66
2021/11/16 03:33:37;;;;;;;1.05;0.70;;;;;;;1.59;97.01;101222.66;5072807;28;20052;-66
2021/11/16 03:36:06;;;;;;;0.88;0.73;;;;;;;1.57;96.64;101226.94;5072178;28;20414;-66
2021/11/16 03:38:34;;;;;;;2.28;0.73;;;;;;;1.58;96.71;101234.63;5072129;28;20048;-66
2021/11/16 03:41:01;;;;;;;0.60;0.60;;;;;;;1.58;96.99;101242.31;5072645;28;20048;-66
2021/11/16 03:43:28;;;;;;;0.60;0.60;;;;;;;1.57;97.22;101244.88;5072067;28;20052;-66
2021/11/16 03:45:57;;;;;;;1.63;0.68;;;;;;;1.59;97.25;101249.13;5072625;28;20052;-66
2021/11/16 03:48:26;;;;;;;1.15;0.60;;;;;;;1.65;97.22;101248.25;5071839;28;20044;-67
2021/11/16 03:50:53;;;;;;;1.48;0.60;;;;;;;1.59;97.46;101241.44;5072122;28;20056;-66
2021/11/16 03:53:20;;;;;;;;;;;;;;;1.65;97.04;101238.84;5072367;28;20060;-66
2021/11/16 03:55:48;;;;;;;0.60;0.57;;;;;;;1.63;96.58;101237.16;5072298;28;19943;-66
2021/11/16 03:58:19;;;;;;;0.60;0.60;;;;;;;1.66;97.29;101237.13;5072174;28;20173;-66
2021/11/16 04:00:49;;;;;;;1.63;0.63;;;;;;;1.61;97.40;101234.59;5072315;28;20045;-66
2021/11/16 04:03:17;;;;;;;0.70;0.70;;;;;;;1.61;97.02;101234.59;5072141;28;20418;-66
2021/11/16 04:05:46;;;;;;;1.08;0.60;;;;;;;1.65;96.89;101240.56;5072338;28;20055;-66
2021/11/16 04:08:13;;;;;;;1.42;0.73;;;;;;;1.61;97.60;101247.41;5071775;28;20052;-66
2021/11/16 04:10:40;;;;;;;0.70;0.60;;;;;;;1.59;97.66;101248.28;5072320;28;20048;-66
2021/11/16 04:13:07;;;;;;;1.85;0.70;;;;;;;1.57;97.07;101247.44;5071780;28;20102;-66
2021/11/16 04:15:36;;;;;;;1.42;0.70;;;;;;;1.57;97.38;101243.19;5071876;28;20055;-66
2021/11/16 04:18:03;;;;;;;1.15;0.90;;;;;;;1.50;97.88;101239.00;5071878;28;20049;-66
2021/11/16 04:20:31;;;;;;;;;;;;;;;1.57;97.44;101253.47;5072091;28;20306;-66
2021/11/16 04:23:00;;;;;;;0.60;0.60;;;;;;;1.55;97.05;101250.06;5071862;28;19955;-66
2021/11/16 04:25:28;;;;;;;0.75;0.63;;;;;;;1.56;97.21;101249.19;5071830;28;20076;-66
2021/11/16 04:27:56;;;;;;;4.80;0.90;;;;;;;1.59;96.88;101245.72;5071919;28;20045;-66
2021/11/16 04:30:25;;;;;;;0.60;0.60;;;;;;;1.53;97.45;101237.22;5071543;28;20060;-66
2021/11/16 04:32:52;;;;;;;0.73;0.65;;;;;;;1.60;97.21;101244.88;5071971;28;20058;-66
2021/11/16 04:35:19;;;;;;;;;;;;;;;1.65;96.97;101250.81;5071875;28;20505;-66
2021/11/16 04:37:48;;;;;;;1.13;0.70;;;;;;;1.63;96.68;101252.53;5071847;28;19921;-66
2021/11/16 04:40:21;;;;;;;3.15;1.05;;;;;;;1.63;97.20;101260.25;5071342;28;20517;-66
2021/11/16 04:42:49;;;;;;;1.95;0.93;;;;;;;1.59;97.15;101251.69;5071991;28;20106;-66
2021/11/16 04:45:20;;;;;;;1.75;0.60;;;;;;;1.57;97.25;101248.31;5071288;28;20048;-66
2021/11/16 04:47:50;;;;;;;1.00;0.82;;;;;;;1.49;97.69;101243.28;5071649;28;20483;-66
2021/11/16 04:50:27;;;;;;;3.58;1.75;;;;;;;1.51;97.66;101241.53;5071325;28;20055;-67
2021/11/16 04:53:04;;;;;;;;;;;;;;;1.46;97.85;101242.44;5072288;28;20041;-66
2021/11/16 04:55:46;;;;;;;2.28;0.88;;;;;;;1.45;97.67;101244.16;5071113;28;20328;-66
2021/11/16 05:03:55;;;;;;;0.63;0.63;;;;;;;1.45;97.94;101241.59;5029275;28;20404;-66
2021/11/16 05:06:23;;;;;;;0.82;0.70;;;;;;;1.44;98.28;101242.47;5061277;28;20048;-66
2021/11/16 05:08:50;;;;;;;1.88;0.85;;;;;;;1.42;98.62;101243.34;5071415;28;20143;-66
2021/11/16 05:11:20;;;;;;;0.88;0.68;;;;;;;1.46;98.29;101233.03;5071338;28;20383;-66
2021/11/16 05:13:48;;;;;;;2.85;1.00;;;;;;;1.42;98.29;101233.09;5071228;28;20056;-66
2021/11/16 05:16:17;;;;;;;1.33;0.73;;;;;;;1.41;98.18;101237.34;5071358;28;20127;-66
2021/11/16 05:18:44;;;;;;;2.00;0.80;;;;;;;1.38;98.62;101246.78;5071370;28;20048;-66
2021/11/16 05:21:11;;;;;;;1.40;0.85;;;;;;;1.42;98.32;101246.75;5073229;28;20403;-66
2021/11/16 05:23:42;;;;;;;1.73;1.00;;;;;;;1.40;99.05;101261.28;5075221;28;20049;-66
2021/11/16 05:26:10;;;;;;;0.60;0.60;;;;;;;1.48;98.91;101254.38;5074994;28;20064;-67
2021/11/16 05:28:39;;;;;;;0.77;0.73;;;;;;;1.42;98.45;101262.13;5075141;28;20044;-67
2021/11/16 05:31:06;;;;;;;0.93;0.63;;;;;;;1.46;98.33;101266.34;5074753;28;20051;-67
2021/11/16 05:33:32;;;;;;;0.63;0.60;;;;;;;1.44;98.61;101274.94;5074857;28;20064;-67
2021/11/16 05:36:00;;;;;;;0.65;0.63;;;;;;;1.42;98.82;101285.22;5074905;28;20044;-67
2021/11/16 05:38:29;;;;;;;0.75;0.70;;;;;;;1.34;98.59;101279.31;5074617;28;20040;-67
2021/11/16 05:40:57;;;;;;;2.30;0.70;;;;;;;1.30;99.54;101281.03;5074620;28;20052;-67
2021/11/16 05:43:25;;;;;;;0.60;0.60;;;;;;;1.37;99.23;101279.28;5074538;28;20071;-67
2021/11/16 05:45:53;;;;;;;1.73;1.05;;;;;;;1.36;98.85;101277.56;5074501;28;20048;-66
2021/11/16 05:48:22;;;;;;;2.17;0.82;;;;;;;1.34;99.86;101273.31;5074501;28;20049;-66
2021/11/16 05:50:49;;;;;;;1.50;1.08;;;;;;;1.23;100.00;101281.09;5074270;28;20052;-67
2021/11/16 05:53:17;;;;;;;1.63;0.80;;;;;;;1.36;99.89;101277.56;5074107;28;20058;-68
2021/11/16 05:55:44;;;;;;;1.02;0.80;;;;;;;1.39;99.29;101287.81;5074414;28;20053;-67
2021/11/16 05:58:14;;;;;;;1.20;0.70;;;;;;;1.36;99.38;101294.66;5074254;28;20049;-67
2021/11/16 06:00:41;;;;;;;2.13;0.77;;;;;;;1.33;99.92;101295.53;5074193;28;20497;-68
2021/11/16 06:03:09;;;;;;;1.38;0.82;;;;;;;1.34;99.31;101301.50;5074364;28;20078;-68
2021/11/16 06:05:37;;;;;;;0.47;0.47;;;;;;;1.32;100.00;101304.09;5074283;28;20055;-68
2021/11/16 06:08:05;;;;;;;0.80;0.80;;;;;;;1.35;99.65;101304.06;5074013;28;20643;-68
2021/11/16 06:10:32;;;;;;;1.05;0.82;;;;;;;1.33;99.84;101295.53;5073733;28;20487;-67
2021/11/16 06:12:59;;;;;;;1.73;0.90;;;;;;;1.32;100.00;101293.00;5073932;28;20082;-68
2021/11/16 06:15:26;;;;;;;0.70;0.68;;;;;;;1.32;100.00;101286.16;5073996;28;20055;-68
2021/11/16 06:17:53;;;;;;;0.50;0.50;;;;;;;1.33;100.00;101300.66;5073806;28;20064;-68
2021/11/16 06:20:23;;;;;;;;;;;;;;;1.34;100.00;101294.69;5074140;28;20044;-68
2021/11/16 06:22:50;;;;;;;1.17;0.82;;;;;;;1.28;100.00;101292.16;5074106;28;19981;-68
2021/11/16 06:25:17;;;;;;;1.20;0.80;;;;;;;1.34;100.00;101301.50;5073491;28;20044;-68
2021/11/16 06:27:43;;;;;;;1.80;0.77;;;;;;;1.32;99.88;101300.69;5073598;28;20055;-67
2021/11/16 06:30:11;;;;;;;0.68;0.50;;;;;;;1.29;100.00;101304.97;5073402;28;20048;-68
2021/11/16 06:32:39;;;;;;;0.95;0.70;;;;;;;1.23;100.00;101306.72;5073516;28;20055;-68
2021/11/16 06:35:06;;;;;;;1.35;0.85;;;;;;;1.22;100.00;101292.22;5073817;28;20045;-68
2021/11/16 06:37:34;;;;;;;0.60;0.60;;;;;;;1.22;100.00;101294.78;5073326;28;20056;-68
2021/11/16 06:40:01;;;;;;;2.78;0.88;;;;;;;1.09;100.00;101294.88;5073465;28;20048;-68
2021/11/16 06:42:28;;;;;;;2.80;0.95;;;;;;;1.12;100.00;101298.28;5073161;28;20052;-68
2021/11/16 06:44:55;;;;;;;1.17;0.73;;;;;;;1.22;100.00;101300.75;5073554;28;20052;-69
2021/11/16 06:47:22;;;;;;;0.77;0.75;;;;;;;1.28;100.00;101299.84;5073251;28;20040;-70
2021/11/16 06:49:50;;;;;;;1.30;0.93;;;;;;;1.19;100.00;101292.25;5073463;28;20044;-69
2021/11/16 06:52:18;;;;;;;0.47;0.47;;;;;;;1.23;100.00;101302.47;5073298;28;20059;-67
2021/11/16 06:54:47;;;;;;;3.47;0.70;;;;;;;1.23;100.00;101297.34;5073057;28;20048;-68
2021/11/16 06:57:14;;;;;;;2.03;0.70;;;;;;;1.21;100.00;101305.91;5072679;28;20131;-68
2021/11/16 06:59:42;;;;;;;1.35;1.00;;;;;;;1.18;100.00;101304.22;5073055;28;20048;-68
2021/11/16 07:02:10;;;;;;;0.93;0.70;;;;;;;1.15;100.00;101301.66;5072763;28;20131;-67
2021/11/16 07:04:39;;;;;;;0.90;0.80;;;;;;;1.09;100.00;101314.53;5073247;28;20048;-67
2021/11/16 07:07:07;;;;;;;2.22;0.80;;;;;;;1.16;100.00;101325.59;5072919;28;20060;-68
2021/11/16 07:09:37;;;;;;;1.85;0.98;;;;;;;1.14;100.00;101323.03;5072968;28;20056;-68
2021/11/16 07:12:11;;;;;;;0.68;0.68;;;;;;;1.21;100.00;101323.84;5072582;28;20064;-68
2021/11/16 07:14:38;;;;;;;0.68;0.68;;;;;;;1.15;100.00;101324.72;5073113;28;20052;-68
2021/11/16 07:17:06;;;;;;;;;;;;;;;1.19;100.00;101330.69;5073299;28;20067;-67
2021/11/16 07:19:36;;;;;;;1.13;0.80;;;;;;;1.17;100.00;101335.81;5073042;28;19921;-67
2021/11/16 07:22:08;;;;;;;3.17;0.90;;;;;;;1.14;100.00;101325.59;5072514;28;20051;-67
2021/11/16 07:24:42;;;;;;;1.65;0.90;;;;;;;1.14;100.00;101325.59;5072860;28;20052;-67
2021/11/16 07:27:12;;;;;;;1.90;0.77;;;;;;;1.20;100.00;101330.66;5072352;28;20049;-67
2021/11/16 07:29:42;;;;;;;0.90;0.88;;;;;;;1.24;100.00;101326.41;5072400;28;20055;-68
2021/11/16 07:32:12;;;;;;;1.52;0.70;;;;;;;1.22;100.00;101330.69;5072587;28;20052;-67
2021/11/16 07:34:40;;;;;;;2.70;1.00;;;;;;;1.18;100.00;101323.84;5072643;28;20502;-67
2021/11/16 07:37:10;;;;;;;2.10;0.68;;;;;;;1.25;100.00;101321.22;5072373;28;20083;-67
2021/11/16 07:39:53;;;;;;;2.30;0.82;;;;;;;1.28;100.00;101330.63;5072385;28;20505;-66
2021/11/16 07:42:25;;;;;;;1.02;0.80;;;;;;;1.20;100.00;101345.22;5072098;28;20045;-67
2021/11/16 07:45:04;;;;;;;0.98;0.70;;;;;;;1.32;100.00;101341.72;5072033;28;20049;-67
2021/11/16 07:47:44;;;;;;;1.45;0.70;;;;;;;1.26;100.00;101351.16;5072324;28;20072;-68
2021/11/16 07:50:15;;;;;;;1.67;0.80;;;;;;;1.27;100.00;101349.44;5072186;28;20048;-67
2021/11/16 07:52:44;;;;;;;3.75;0.90;;;;;;;1.30;100.00;101351.97;5072463;28;20048;-67
2021/11/16 07:55:19;;;;;;;1.92;1.08;;;;;;;1.33;100.00;101356.22;5072442;28;20048;-67
2021/11/16 07:57:47;;;;;;;0.82;0.70;;;;;;;1.20;100.00;101358.03;5072024;28;20063;-67
2021/11/16 08:00:18;;;;;;;2.33;1.00;;;;;;;1.32;100.00;101362.22;5071953;28;20059;-67
2021/11/16 08:02:48;;;;;;;1.67;0.70;;;;;;;1.23;100.00;101355.44;5071983;28;20049;-67
2021/11/16 08:08:13;;;;;;;1.08;0.80;;;;;;;1.32;100.00;101360.50;5061124;28;20644;-66
2021/11/16 08:10:43;;;;;;;1.25;1.00;;;;;;;1.28;100.00;101353.69;5072184;28;20139;-67
2021/11/16 08:13:16;;;;;;;3.10;0.85;;;;;;;1.36;100.00;101357.03;5071532;28;20521;-67
2021/11/16 08:15:43;;;;;;;0.70;0.70;;;;;;;1.38;100.00;101345.06;5071930;28;20406;-67
2021/11/16 08:18:14;;;;;;;1.67;1.35;;;;;;;1.28;100.00;101348.56;5071874;28;20132;-68
2021/11/16 08:20:41;;;;;;;1.85;0.70;;;;;;;1.40;100.00;101352.75;5072094;28;20080;-67
2021/11/16 08:23:09;;;;;;;1.58;0.82;;;;;;;1.47;100.00;101357.00;5071621;28;20044;-68
2021/11/16 08:25:37;;;;;;;3.80;1.20;;;;;;;1.46;100.00;101357.84;5071707;28;20100;-68
2021/11/16 08:28:05;;;;;;;0.70;0.70;;;;;;;1.46;100.00;101352.69;5072089;28;20185;-67
2021/11/16 08:30:35;;;;;;;2.47;0.77;;;;;;;1.47;100.00;101362.13;5071632;28;20052;-68
2021/11/16 08:33:04;;;;;;;0.95;0.70;;;;;;;1.53;99.97;101372.31;5071974;28;20114;-68
2021/11/16 08:35:32;;;;;;;1.73;0.68;;;;;;;1.55;99.75;101367.19;5071492;28;20044;-68
2021/11/16 08:38:05;;;;;;;1.73;0.80;;;;;;;1.58;99.40;101369.72;5071672;28;20094;-68
2021/11/16 08:40:36;;;;;;;0.60;0.60;;;;;;;1.65;99.45;101368.81;5071754;28;20072;-68
2021/11/16 08:43:12;;;;;;;0.60;0.60;;;;;;;1.61;99.59;101369.69;5071974;28;20139;-68
2021/11/16 08:45:45;;;;;;;1.38;0.70;;;;;;;1.61;99.02;101369.69;5071547;28;20080;-69
2021/11/16 08:48:14;;;;;;;0.73;0.60;;;;;;;1.62;98.97;101377.38;5071419;28;20049;-68
2021/11/16 08:50:45;;;;;;;3.42;1.63;;;;;;;1.59;98.70;101377.38;5072145;28;20406;-68
2021/11/16 08:53:15;;;;;;;1.42;0.90;;;;;;;1.70;98.57;101379.88;5071528;28;20049;-69
2021/11/16 08:55:44;;;;;;;0.98;0.88;;;;;;;1.61;98.76;101382.50;5073091;28;20491;-69
2021/11/16 08:58:14;;;;;;;2.90;0.80;;;;;;;1.64;98.46;101379.91;5075203;28;20055;-69
2021/11/16 09:00:46;;;;;;;0.82;0.73;;;;;;;1.70;98.58;101375.59;5075248;28;20048;-68
2021/11/16 09:03:15;;;;;;;1.52;1.00;;;;;;;1.60;98.74;101373.97;5075356;28;20150;-68
2021/11/16 09:05:45;;;;;;;1.38;1.00;;;;;;;1.70;98.36;101367.06;5075496;28;20052;-68
2021/11/16 09:08:18;;;;;;;5.38;2.70;;;;;;;1.80;98.75;101375.50;5075022;28;20051;-68
2021/11/16 09:10:47;;;;;;;1.05;0.63;;;;;;;1.82;98.45;101372.06;5075689;28;20056;-68
2021/11/16 09:13:16;;;;;;;3.20;0.80;;;;;;;1.83;98.55;101372.94;5074646;28;20498;-68
2021/11/16 09:15:46;;;;;;;1.60;0.80;;;;;;;1.85;98.47;101364.38;5074963;28;20051;-68
2021/11/16 09:18:17;;;;;;;1.98;1.00;;;;;;;1.87;97.68;101379.72;5074738;28;20507;-68
2021/11/16 09:20:54;;;;;;;1.60;0.68;;;;;;;1.86;97.94;101368.63;5074919;28;20060;-68
2021/11/16 09:23:23;;;;;;;1.58;0.90;;;;;;;1.85;98.61;101364.38;5075034;28;20053;-69
2021/11/16 09:25:52;;;;;;;1.15;0.65;;;;;;;1.91;98.15;101374.56;5075044;28;20053;-69
2021/11/16 09:28:34;;;;;;;1.45;0.70;;;;;;;1.93;98.23;101372.84;5074759;28;20147;-68
2021/11/16 09:31:17;;;;;;;1.75;0.93;;;;;;;2.00;98.51;101378.75;5074991;28;20044;-69
2021/11/16 09:33:44;;;;;;;2.28;1.08;;;;;;;1.96;97.92;101384.78;5074756;28;20453;-69
2021/11/16 09:36:11;;;;;;;3.78;0.90;;;;;;;2.00;98.04;101378.75;5074788;28;20048;-68
2021/11/16 09:38:48;;;;;;;0.70;0.70;;;;;;;2.07;98.16;101382.97;5074378;28;20513;-68
2021/11/16 09:41:21;;;;;;;3.72;1.27;;;;;;;2.03;97.99;101378.75;5074653;28;20067;-68
2021/11/16 09:43:57;;;;;;;3.53;0.80;;;;;;;2.06;98.02;101377.84;5074849;28;20058;-68
2021/11/16 09:46:26;;;;;;;1.17;0.77;;;;;;;2.08;97.64;101371.84;5074327;28;20060;-68
2021/11/16 09:48:58;;;;;;;2.45;0.90;;;;;;;2.14;97.80;101371.78;5074422;28;20056;-68
2021/11/16 09:51:26;;;;;;;2.17;0.63;;;;;;;2.22;97.31;101383.69;5074662;28;20051;-68
2021/11/16 09:54:03;;;;;;;0.80;0.80;;;;;;;2.13;97.12;101384.59;5074680;28;20102;-68
2021/11/16 09:56:31;;;;;;;;;;;;;;;2.15;97.16;101386.28;5074584;28;20341;-68
2021/11/16 09:58:59;;;;;;;1.83;0.63;;;;;;;2.18;97.26;101391.41;5074481;28;20014;-68
2021/11/16 10:01:32;;;;;;;1.35;0.95;;;;;;;2.22;97.47;101389.66;5073928;28;20055;-68
2021/11/16 10:04:12;;;;;;;0.70;0.70;;;;;;;2.24;97.02;101387.09;5074379;28;20044;-67
2021/11/16 10:06:39;;;;;;;0.80;0.80;;;;;;;2.34;97.00;101397.25;5074135;28;20058;-68
2021/11/16 10:09:07;;;;;;;1.42;0.80;;;;;;;2.34;96.65;101391.25;5074220;28;20086;-68
2021/11/16 10:11:40;;;;;;;3.42;0.80;;;;;;;2.32;96.69;101386.13;5074313;28;20056;-67
2021/11/16 10:14:07;;;;;;;0.75;0.75;;;;;;;2.30;96.97;101387.00;5073829;28;20056;-69
2021/11/16 10:16:37;;;;;;;1.80;1.00;;;;;;;2.30;96.97;101382.72;5073923;28;20556;-68
2021/11/16 10:19:04;;;;;;;0.75;0.75;;;;;;;2.32;97.13;101380.16;5073800;28;20052;-68
2021/11/16 10:21:31;;;;;;;1.75;0.90;;;;;;;2.26;96.80;101381.06;5073914;28;20106;-68
2021/11/16 10:23:59;;;;;;;;;;;;;;;2.29;97.33;101380.19;5074377;28;20135;-68
2021/11/16 10:26:32;;;;;;;2.38;0.70;;;;;;;2.38;96.75;101386.06;5073518;28;19928;-68
2021/11/16 10:28:59;;;;;;;0.93;0.68;;;;;;;2.40;96.62;101383.47;5073678;28;20052;-68
2021/11/16 10:31:31;;;;;;;0.60;0.60;;;;;;;2.42;96.73;101381.75;5073719;28;20051;-68
2021/11/16 10:34:00;;;;;;;4.38;0.88;;;;;;;2.40;96.34;101380.91;5073415;28;20052;-68
2021/11/16 10:36:28;;;;;;;3.45;0.73;;;;;;;2.37;96.52;101374.09;5073516;28;20071;-68
2021/11/16 10:38:59;;;;;;;2.72;0.85;;;;;;;2.45;96.69;101371.44;5073608;28;20049;-68
2021/11/16 10:41:29;;;;;;;2.42;0.80;;;;;;;2.46;96.72;101369.72;5073499;28;20451;-68
2021/11/16 10:43:58;;;;;;;2.97;0.90;;;;;;;2.48;96.18;101373.97;5073729;28;20053;-68
2021/11/16 10:46:27;;;;;;;2.47;1.02;;;;;;;2.47;96.42;101371.44;5073396;28;20060;-67
2021/11/16 10:48:56;;;;;;;2.58;0.98;;;;;;;2.49;96.24;101369.66;5073511;28;20075;-68
2021/11/16 10:51:27;;;;;;;4.28;1.10;;;;;;;2.50;96.43;101364.53;5072823;28;20044;-68
2021/11/16 10:53:56;;;;;;;2.95;0.90;;;;;;;2.52;96.27;101365.38;5073120;28;20052;-68
2021/11/16 10:56:24;;;;;;;2.65;1.00;;;;;;;2.54;95.90;101376.47;5072888;28;20055;-68
2021/11/16 10:58:52;;;;;;;1.25;1.10;;;;;;;2.48;96.30;101373.97;5073270;28;20049;-68
2021/11/16 11:01:21;;;;;;;1.42;1.00;;;;;;;2.46;96.25;101365.41;5072824;28;20063;-68
2021/11/16 11:03:51;;;;;;;2.05;0.90;;;;;;;2.47;96.42;101362.00;5073250;28;20044;-67
2021/11/16 11:06:20;;;;;;;3.47;1.60;;;;;;;2.47;96.42;101369.69;5072706;28;20490;-68
2021/11/16 11:08:53;;;;;;;1.20;1.10;;;;;;;2.37;96.26;101366.38;5073079;28;20052;-67
2021/11/16 11:11:24;;;;;;;2.17;0.75;;;;;;;2.41;96.93;101372.31;5072589;28;20107;-68
2021/11/16 11:13:57;;;;;;;1.40;0.88;;;;;;;2.42;96.32;101368.91;5072666;28;20059;-68
2021/11/16 11:16:25;;;;;;;1.60;1.10;;;;;;;2.40;96.78;101379.19;5072586;28;20058;-68
2021/11/16 11:18:54;;;;;;;1.15;0.85;;;;;;;2.37;96.23;101365.53;5071962;28;20051;-67
2021/11/16 11:21:28;;;;;;;4.82;1.00;;;;;;;2.31;96.16;101361.34;5072451;28;20045;-68
2021/11/16 11:23:59;;;;;;;0.73;0.73;;;;;;;2.35;96.94;101359.56;5072995;28;20048;-68
2021/11/16 11:26:37;;;;;;;4.30;1.02;;;;;;;2.32;96.96;101370.72;5072652;28;20063;-68
2021/11/16 11:29:16;;;;;;;;;;;;;;;2.28;96.66;101371.59;5073290;28;20048;-68
2021/11/16 11:31:45;;;;;;;3.08;0.90;;;;;;;2.24;96.96;101369.97;5072817;28;19927;-68
2021/11/16 11:34:12;;;;;;;2.30;0.95;;;;;;;2.23;97.55;101365.66;5072032;28;20049;-68
2021/11/16 11:36:41;;;;;;;2.40;1.00;;;;;;;2.19;96.74;101364.03;5072396;28;20106;-68
2021/11/16 11:39:22;;;;;;;3.47;1.35;;;;;;;2.15;96.86;101360.63;5072081;28;20055;-68
2021/11/16 11:41:54;;;;;;;3.30;1.00;;;;;;;2.16;96.61;101358.94;5072592;28;20383;-68
2021/11/16 11:44:22;;;;;;;2.47;0.90;;;;;;;2.15;97.13;101355.47;5072322;28;20138;-68
2021/11/16 11:46:52;;;;;;;2.80;1.45;;;;;;;2.17;96.56;101358.06;5072536;28;20048;-68
2021/11/16 11:49:20;;;;;;;2.17;1.08;;;;;;;2.16;97.06;101354.63;5072331;28;20131;-68
2021/11/16 11:51:48;;;;;;;2.13;1.42;;;;;;;2.17;97.06;101355.47;5071917;28;20053;-68
2021/11/16 11:54:16;;;;;;;3.50;1.40;;;;;;;2.08;96.28;101353.00;5072022;28;20060;-68