Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:03:13;;;;;;;;;;;9.60;99.90;;;;;;8352081;28;19939;-76
2023/06/06 00:07:14;;;;;;;;;;;9.80;99.90;;;;;;8372715;28;19915;-77
2023/06/06 00:11:15;;;;;;;;;;;9.60;99.90;;;;;;8371874;28;19920;-77
2023/06/06 00:15:16;;;;;;;;;;;9.50;99.90;;;;;;8369933;28;19920;-77
2023/06/06 00:19:20;;;;;;;;;;;9.60;99.90;;;;;;8388609;28;19924;-77
2023/06/06 00:23:21;;;;;;;;;;;9.90;99.90;;;;;;8371140;28;19952;-77
2023/06/06 00:27:22;;;;;;;;;;;10.60;99.90;;;;;;8384756;28;20527;-76
2023/06/06 00:31:22;;;;;;;;;;;10.70;99.90;;;;;;8359484;28;19916;-77
2023/06/06 00:35:23;;;;;;;;;;;10.50;99.90;;;;;;8389276;28;19969;-76
2023/06/06 00:39:23;;;;;;;;;;;10.20;99.90;;;;;;8382099;28;19912;-76
2023/06/06 00:43:24;;;;;;;;;;;10.10;99.90;;;;;;8381037;28;20389;-77
2023/06/06 00:47:24;;;;;;;;;;;9.90;99.90;;;;;;8370974;28;19912;-76
2023/06/06 00:51:25;;;;;;;;;;;9.70;99.90;;;;;;8384252;28;19919;-78
2023/06/06 00:55:25;;;;;;;;;;;9.40;99.90;;;;;;8372182;28;19909;-76
2023/06/06 00:59:26;;;;;;;;;;;9.30;99.90;;;;;;8369492;28;19962;-78
2023/06/06 01:03:27;;;;;;;;;;;9.30;99.90;;;;;;8352080;28;19990;-77
2023/06/06 01:07:29;;;;;;;;;;;9.20;99.90;;;;;;8370533;28;19909;-77
2023/06/06 01:11:39;;;;;;;;;;;9.10;99.90;;;;;;8370382;28;19909;-76
2023/06/06 01:15:42;;;;;;;;;;;9.20;99.90;;;;;;8381958;28;19913;-76
2023/06/06 01:19:43;;;;;;;;;;;9.10;99.90;;;;;;8361593;28;19917;-77
2023/06/06 01:23:43;;;;;;;;;;;9.00;99.90;;;;;;8358802;28;20342;-76
2023/06/06 01:27:45;;;;;;;;;;;8.90;99.90;;;;;;8361922;28;19908;-77
2023/06/06 01:31:49;;;;;;;;;;;8.80;99.90;;;;;;8363599;28;19913;-77
2023/06/06 01:36:08;;;;;;;;;;;8.70;99.90;;;;;;8367905;28;19912;-76
2023/06/06 01:40:10;;;;;;;;;;;8.70;99.90;;;;;;8367083;28;20487;-76
2023/06/06 01:44:11;;;;;;;;;;;8.70;99.90;;;;;;8369316;28;20443;-78
2023/06/06 01:48:11;;;;;;;;;;;8.60;99.90;;;;;;8376740;28;19934;-76
2023/06/06 01:52:12;;;;;;;;;;;8.70;99.90;;;;;;8361658;28;19916;-76
2023/06/06 01:56:13;;;;;;;;;;;8.90;99.90;;;;;;8376054;28;20078;-77
2023/06/06 02:00:15;;;;;;;;;;;9.00;99.90;;;;;;8373622;28;19908;-77
2023/06/06 02:04:15;;;;;;;;;;;8.90;99.90;;;;;;8368508;28;19917;-76
2023/06/06 02:08:16;;;;;;;;;;;8.90;99.90;;;;;;8361496;28;20468;-77
2023/06/06 02:12:16;;;;;;;;;;;8.60;99.90;;;;;;8378197;28;20086;-76
2023/06/06 02:16:17;;;;;;;;;;;8.70;99.90;;;;;;8374264;28;19919;-76
2023/06/06 02:20:18;;;;;;;;;;;8.60;99.90;;;;;;8388773;28;19919;-76
2023/06/06 02:24:18;;;;;;;;;;;8.50;99.90;;;;;;8379289;28;19916;-76
2023/06/06 02:28:20;;;;;;;;;;;8.50;99.90;;;;;;8366110;28;19991;-77
2023/06/06 02:32:21;;;;;;;;;;;8.50;99.90;;;;;;8372625;28;19912;-77
2023/06/06 02:36:21;;;;;;;;;;;8.60;99.90;;;;;;8375775;28;19916;-77
2023/06/06 02:40:21;;;;;;;;;;;8.60;99.90;;;;;;8391682;28;19916;-77
2023/06/06 02:44:22;;;;;;;;;;;8.40;99.90;;;;;;8377867;28;20419;-76
2023/06/06 02:48:23;;;;;;;;;;;8.20;99.90;;;;;;8349182;28;19913;-76
2023/06/06 02:52:24;;;;;;;;;;;8.10;99.90;;;;;;8388471;28;20008;-76
2023/06/06 02:56:25;;;;;;;;;;;8.00;99.90;;;;;;8359647;28;20028;-76
2023/06/06 03:00:26;;;;;;;;;;;7.80;99.90;;;;;;8367205;28;19919;-76
2023/06/06 03:04:26;;;;;;;;;;;7.70;99.90;;;;;;8370720;28;20006;-76
2023/06/06 03:08:27;;;;;;;;;;;7.60;99.90;;;;;;8359952;28;19917;-77
2023/06/06 03:12:28;;;;;;;;;;;7.50;99.90;;;;;;8383983;28;19936;-76
2023/06/06 03:16:28;;;;;;;;;;;7.40;99.90;;;;;;8359519;28;19958;-77
2023/06/06 03:20:30;;;;;;;;;;;7.40;99.90;;;;;;8357848;28;19913;-77
2023/06/06 03:24:33;;;;;;;;;;;7.30;99.90;;;;;;8356755;28;20397;-76
2023/06/06 03:28:34;;;;;;;;;;;7.30;99.90;;;;;;8371301;28;19915;-76
2023/06/06 03:32:34;;;;;;;;;;;7.50;99.90;;;;;;8366048;28;19920;-76
2023/06/06 03:36:35;;;;;;;;;;;7.60;99.90;;;;;;8371129;28;20372;-77
2023/06/06 03:40:36;;;;;;;;;;;7.50;99.90;;;;;;8360205;28;19948;-76
2023/06/06 03:44:37;;;;;;;;;;;7.50;99.90;;;;;;8348119;28;19921;-76
2023/06/06 03:48:37;;;;;;;;;;;7.50;99.90;;;;;;8363965;28;19912;-77
2023/06/06 03:52:38;;;;;;;;;;;7.60;99.90;;;;;;8345700;28;19948;-77
2023/06/06 03:56:41;;;;;;;;;;;7.80;99.90;;;;;;8361399;28;19913;-76
2023/06/06 04:00:43;;;;;;;;;;;8.00;99.90;;;;;;8389197;28;19909;-76
2023/06/06 04:04:43;;;;;;;;;;;8.30;99.90;;;;;;8370527;28;19912;-77
2023/06/06 04:08:44;;;;;;;;;;;8.70;99.90;;;;;;8371723;28;19919;-77
2023/06/06 04:12:44;;;;;;;;;;;9.30;99.90;;;;;;8362962;28;19920;-76
2023/06/06 04:16:45;;;;;;;;;;;9.90;99.90;;;;;;8352997;28;19921;-77
2023/06/06 04:20:46;;;;;;;;;;;10.30;99.90;;;;;;8362626;28;19913;-76
2023/06/06 04:24:46;;;;;;;;;;;10.90;99.90;;;;;;8358180;28;20369;-76
2023/06/06 04:28:48;;;;;;;;;;;11.70;99.90;;;;;;8382527;28;21214;-75
2023/06/06 04:32:49;;;;;;;;;;;12.70;99.90;;;;;;8341654;28;19913;-76
2023/06/06 04:36:51;;;;;;;;;;;12.80;99.90;;;;;;8360743;28;20325;-78
2023/06/06 04:40:53;;;;;;;;;;;13.20;99.90;;;;;;8362553;28;19909;-78
2023/06/06 04:44:53;;;;;;;;;;;13.50;99.90;;;;;;8363993;28;20725;-80
2023/06/06 04:48:54;;;;;;;;;;;13.80;99.90;;;;;;8361914;28;19909;-80
2023/06/06 04:52:55;;;;;;;;;;;14.20;99.90;;;;;;8344965;28;19919;-79
2023/06/06 04:56:56;;;;;;;;;;;14.30;99.90;;;;;;8336333;28;19912;-79
2023/06/06 05:00:57;;;;;;;;;;;14.90;99.90;;;;;;8356376;28;20524;-79
2023/06/06 05:04:58;;;;;;;;;;;15.20;99.90;;;;;;8346016;28;19916;-79
2023/06/06 05:09:03;;;;;;;;;;;16.00;99.90;;;;;;8338278;28;19916;-80
2023/06/06 05:13:04;;;;;;;;;;;16.40;99.90;;;;;;8350044;28;19920;-78
2023/06/06 05:17:05;;;;;;;;;;;17.10;99.90;;;;;;8370403;28;19909;-79
2023/06/06 05:21:06;;;;;;;;;;;17.50;99.90;;;;;;8347530;28;20289;-80
2023/06/06 05:25:07;;;;;;;;;;;17.50;99.90;;;;;;8364056;28;19916;-80
2023/06/06 05:29:07;;;;;;;;;;;17.70;99.90;;;;;;8372721;28;20369;-79
2023/06/06 05:33:08;;;;;;;;;;;18.80;99.90;;;;;;8379432;28;19946;-79
2023/06/06 05:37:08;;;;;;;;;;;18.90;99.90;;;;;;8346901;28;19912;-80
2023/06/06 05:41:09;;;;;;;;;;;18.90;99.90;;;;;;8349655;28;20376;-79
2023/06/06 05:45:48;;;;;;;;;;;19.10;99.90;;;;;;8359972;28;19923;-77
2023/06/06 05:49:49;;;;;;;;;;;18.60;99.90;;;;;;8293840;28;20531;-80
2023/06/06 05:53:49;;;;;;;;;;;18.80;99.90;;;;;;8309602;28;19917;-78
2023/06/06 05:57:50;;;;;;;;;;;19.30;99.90;;;;;;8357409;28;19909;-79
2023/06/06 06:01:51;;;;;;;;;;;19.70;99.90;;;;;;8346311;28;19912;-78
2023/06/06 06:05:51;;;;;;;;;;;18.40;99.90;;;;;;8352969;28;19917;-79
2023/06/06 06:09:52;;;;;;;;;;;18.30;99.90;;;;;;8347736;28;19932;-79
2023/06/06 06:13:52;;;;;;;;;;;18.20;99.90;;;;;;8361413;28;19913;-79
2023/06/06 06:17:53;;;;;;;;;;;18.50;99.90;;;;;;8344546;28;20270;-78
2023/06/06 06:21:53;;;;;;;;;;;18.30;99.90;;;;;;8356793;28;20382;-79
2023/06/06 06:25:54;;;;;;;;;;;18.50;99.90;;;;;;8344061;28;19970;-80
2023/06/06 06:29:54;;;;;;;;;;;18.50;99.90;;;;;;8362534;28;20576;-80
2023/06/06 06:33:55;;;;;;;;;;;18.70;99.90;;;;;;8373446;28;19913;-80
2023/06/06 06:37:55;;;;;;;;;;;19.20;99.90;;;;;;8349297;28;19913;-80
2023/06/06 06:41:56;;;;;;;;;;;19.30;99.90;;;;;;8346684;28;19909;-81
2023/06/06 06:45:56;;;;;;;;;;;19.50;99.90;;;;;;8358245;28;19943;-80
2023/06/06 06:49:57;;;;;;;;;;;19.50;99.90;;;;;;8335814;28;20517;-80
2023/06/06 06:53:57;;;;;;;;;;;20.40;99.90;;;;;;8369198;28;19916;-80
2023/06/06 06:57:58;;;;;;;;;;;20.50;99.90;;;;;;8359231;28;19952;-80
2023/06/06 07:02:00;;;;;;;;;;;20.50;99.90;;;;;;8341675;28;19917;-80
2023/06/06 07:06:01;;;;;;;;;;;20.50;99.90;;;;;;8347072;28;20522;-79
2023/06/06 07:10:02;;;;;;;;;;;20.50;99.90;;;;;;8342669;28;19913;-81
2023/06/06 07:14:03;;;;;;;;;;;20.50;99.90;;;;;;8355755;28;20011;-78
2023/06/06 07:18:03;;;;;;;;;;;20.90;99.90;;;;;;8355759;28;19912;-79
2023/06/06 07:22:04;;;;;;;;;;;21.20;99.90;;;;;;8353690;28;19970;-81
2023/06/06 07:26:06;;;;;;;;;;;21.30;99.90;;;;;;8340258;28;20409;-80
2023/06/06 07:30:14;;;;;;;;;;;21.50;99.90;;;;;;8353234;28;19920;-81
2023/06/06 07:34:15;;;;;;;;;;;22.00;99.90;;;;;;8343683;28;19917;-80
2023/06/06 07:38:15;;;;;;;;;;;22.00;99.90;;;;;;8354114;28;20308;-79
2023/06/06 07:42:16;;;;;;;;;;;21.60;99.90;;;;;;8347967;28;19920;-80
2023/06/06 07:46:16;;;;;;;;;;;21.50;99.90;;;;;;8347301;28;19916;-80
2023/06/06 07:50:17;;;;;;;;;;;22.00;99.90;;;;;;8339478;28;20440;-79
2023/06/06 07:54:20;;;;;;;;;;;21.80;99.90;;;;;;8349256;28;21365;-79
2023/06/06 07:58:25;;;;;;;;;;;21.60;99.90;;;;;;8343326;28;19924;-80
2023/06/06 08:02:26;;;;;;;;;;;21.80;99.90;;;;;;8358346;28;19939;-80
2023/06/06 08:06:32;;;;;;;;;;;22.20;99.90;;;;;;8378430;28;19952;-80
2023/06/06 08:10:33;;;;;;;;;;;22.50;99.90;;;;;;8370223;28;19928;-80
2023/06/06 08:14:35;;;;;;;;;;;22.40;99.90;;;;;;8334126;28;19948;-81
2023/06/06 08:18:37;;;;;;;;;;;23.00;99.90;;;;;;8336818;28;20304;-80
2023/06/06 08:22:37;;;;;;;;;;;22.60;99.90;;;;;;8338646;28;20332;-78
2023/06/06 08:26:38;;;;;;;;;;;22.40;99.90;;;;;;8363890;28;19912;-78
2023/06/06 08:30:38;;;;;;;;;;;23.00;99.90;;;;;;8342743;28;20443;-79
2023/06/06 08:34:39;;;;;;;;;;;23.20;99.90;;;;;;8341974;28;19913;-80
2023/06/06 08:38:39;;;;;;;;;;;23.50;99.90;;;;;;8338495;28;19920;-80
2023/06/06 08:42:43;;;;;;;;;;;23.40;99.90;;;;;;8340663;28;20014;-80
2023/06/06 08:46:45;;;;;;;;;;;23.00;99.90;;;;;;8364345;28;20377;-81
2023/06/06 08:50:48;;;;;;;;;;;23.00;99.90;;;;;;8373683;28;19908;-81
2023/06/06 08:54:50;;;;;;;;;;;23.30;99.90;;;;;;8371819;28;20332;-82
2023/06/06 08:58:51;;;;;;;;;;;23.70;99.90;;;;;;8344820;28;19985;-81
2023/06/06 09:02:52;;;;;;;;;;;23.80;99.90;;;;;;8336341;28;19917;-81
2023/06/06 09:06:56;;;;;;;;;;;24.30;99.90;;;;;;8336847;28;20380;-79
2023/06/06 09:10:57;;;;;;;;;;;23.90;99.90;;;;;;8358550;28;19919;-83
2023/06/06 09:14:57;;;;;;;;;;;23.90;98.60;;;;;;8344293;28;20278;-81
2023/06/06 09:18:58;;;;;;;;;;;24.10;95.90;;;;;;8352416;28;20348;-81
2023/06/06 09:23:00;;;;;;;;;;;24.40;96.90;;;;;;8371946;28;19925;-81
2023/06/06 09:27:01;;;;;;;;;;;24.60;97.30;;;;;;8371334;28;19943;-79
2023/06/06 09:31:20;;;;;;;;;;;24.30;96.50;;;;;;8347472;28;19971;-81
2023/06/06 09:35:21;;;;;;;;;;;24.00;96.40;;;;;;8343462;28;19913;-81
2023/06/06 09:39:22;;;;;;;;;;;24.00;97.40;;;;;;8355973;28;19920;-81
2023/06/06 09:43:23;;;;;;;;;;;24.10;99.90;;;;;;8353482;28;19912;-80
2023/06/06 09:47:23;;;;;;;;;;;24.30;97.90;;;;;;8350409;28;20317;-81
2023/06/06 09:51:24;;;;;;;;;;;23.90;99.70;;;;;;8347975;28;19923;-80
2023/06/06 09:55:25;;;;;;;;;;;23.50;96.70;;;;;;8333561;28;20297;-80
2023/06/06 09:59:25;;;;;;;;;;;23.40;97.40;;;;;;8336404;28;19920;-81
2023/06/06 10:03:26;;;;;;;;;;;23.40;95.20;;;;;;8349393;28;19912;-81
2023/06/06 10:07:27;;;;;;;;;;;23.30;94.80;;;;;;8351431;28;20001;-82
2023/06/06 10:11:27;;;;;;;;;;;23.20;98.20;;;;;;8375743;28;19913;-80
2023/06/06 10:15:28;;;;;;;;;;;23.30;94.50;;;;;;8347756;28;20305;-81
2023/06/06 10:19:30;;;;;;;;;;;23.40;94.80;;;;;;8341401;28;19909;-81
2023/06/06 10:23:31;;;;;;;;;;;24.00;93.50;;;;;;8335784;28;19916;-79
2023/06/06 10:27:54;;;;;;;;;;;24.30;94.30;;;;;;8335232;28;19913;-80
2023/06/06 10:32:03;;;;;;;;;;;24.60;93.70;;;;;;8343649;28;20111;-81
2023/06/06 10:36:04;;;;;;;;;;;25.10;95.30;;;;;;8358350;28;20374;-80
2023/06/06 10:40:08;;;;;;;;;;;25.40;93.30;;;;;;8346616;28;20007;-80
2023/06/06 10:44:08;;;;;;;;;;;25.30;88.80;;;;;;8352139;28;19923;-79
2023/06/06 10:48:09;;;;;;;;;;;25.00;86.50;;;;;;8342581;28;19928;-77
2023/06/06 10:52:13;;;;;;;;;;;25.20;82.70;;;;;;8356014;28;19975;-79
2023/06/06 10:56:30;;;;;;;;;;;25.20;87.10;;;;;;8354700;28;19923;-80
2023/06/06 11:00:34;;;;;;;;;;;26.30;86.40;;;;;;8343774;28;19913;-81
2023/06/06 11:04:37;;;;;;;;;;;27.00;84.50;;;;;;8345802;28;19917;-79
2023/06/06 11:08:39;;;;;;;;;;;25.70;87.40;;;;;;8342022;28;19913;-80
2023/06/06 11:12:40;;;;;;;;;;;26.50;80.00;;;;;;8344897;28;20323;-80
2023/06/06 11:16:40;;;;;;;;;;;27.00;78.00;;;;;;8353608;28;19916;-81
2023/06/06 11:20:43;;;;;;;;;;;27.60;83.00;;;;;;8371184;28;20431;-82
2023/06/06 11:24:45;;;;;;;;;;;27.70;72.90;;;;;;8363553;28;19917;-81
2023/06/06 11:28:45;;;;;;;;;;;28.00;82.40;;;;;;8360315;28;19920;-80
2023/06/06 11:32:46;;;;;;;;;;;28.20;72.80;;;;;;8361938;28;19908;-81
2023/06/06 11:36:51;;;;;;;;;;;29.40;72.90;;;;;;8361391;28;19915;-78
2023/06/06 11:40:51;;;;;;;;;;;27.80;70.20;;;;;;8353535;28;19984;-80
2023/06/06 11:44:52;;;;;;;;;;;26.50;74.70;;;;;;8365537;28;20323;-81
2023/06/06 11:48:58;;;;;;;;;;;27.20;73.60;;;;;;8363885;28;20332;-79
2023/06/06 11:53:00;;;;;;;;;;;27.50;71.80;;;;;;8341780;28;19924;-78
2023/06/06 11:57:05;;;;;;;;;;;26.60;72.60;;;;;;8343790;28;19968;-79
2023/06/06 12:01:07;;;;;;;;;;;27.30;75.70;;;;;;8342825;28;19909;-79
2023/06/06 12:05:19;;;;;;;;;;;27.50;71.40;;;;;;8361059;28;19924;-82
2023/06/06 12:09:23;;;;;;;;;;;27.60;74.60;;;;;;8356497;28;20007;-81
2023/06/06 12:13:33;;;;;;;;;;;27.20;68.30;;;;;;8343871;28;19951;-82
2023/06/06 12:17:33;;;;;;;;;;;26.70;72.00;;;;;;8339191;28;20347;-80
2023/06/06 12:21:43;;;;;;;;;;;25.10;78.00;;;;;;8350953;28;19965;-81
2023/06/06 12:25:53;;;;;;;;;;;26.30;79.00;;;;;;8354000;28;19912;-81
2023/06/06 12:29:54;;;;;;;;;;;29.10;69.50;;;;;;8380095;28;19912;-81
2023/06/06 12:33:56;;;;;;;;;;;31.40;61.90;;;;;;8365182;28;19909;-79
2023/06/06 12:37:58;;;;;;;;;;;30.40;60.20;;;;;;8362336;28;19917;-81
2023/06/06 12:41:59;;;;;;;;;;;27.30;70.60;;;;;;8348165;28;19940;-81
2023/06/06 12:45:59;;;;;;;;;;;25.40;71.60;;;;;;8371307;28;19920;-82
2023/06/06 12:50:03;;;;;;;;;;;26.10;73.80;;;;;;8339274;28;19917;-80
2023/06/06 12:54:03;;;;;;;;;;;27.30;68.40;;;;;;8369730;28;19917;-81
2023/06/06 12:58:04;;;;;;;;;;;30.30;63.40;;;;;;8363731;28;20432;-80
2023/06/06 13:02:09;;;;;;;;;;;30.90;58.80;;;;;;8378717;28;20438;-81
2023/06/06 13:06:09;;;;;;;;;;;29.00;62.50;;;;;;8338231;28;19955;-81
2023/06/06 13:10:12;;;;;;;;;;;26.90;71.80;;;;;;8338122;28;19921;-80
2023/06/06 13:14:13;;;;;;;;;;;25.30;68.50;;;;;;8339867;28;19924;-80
2023/06/06 13:18:13;;;;;;;;;;;25.70;71.80;;;;;;8357996;28;19917;-81
2023/06/06 13:22:14;;;;;;;;;;;27.20;68.00;;;;;;8364569;28;19917;-83
2023/06/06 13:26:15;;;;;;;;;;;30.60;61.30;;;;;;8353381;28;19924;-82
2023/06/06 13:30:15;;;;;;;;;;;31.70;60.40;;;;;;8357759;28;19915;-81
2023/06/06 13:34:16;;;;;;;;;;;31.80;56.80;;;;;;8343897;28;19913;-79
2023/06/06 13:38:18;;;;;;;;;;;28.40;58.80;;;;;;8352799;28;19939;-81
2023/06/06 13:42:18;;;;;;;;;;;26.20;67.20;;;;;;8356217;28;19913;-81
2023/06/06 13:46:19;;;;;;;;;;;25.00;70.10;;;;;;8372984;28;20285;-79
2023/06/06 13:50:20;;;;;;;;;;;27.30;65.00;;;;;;8370631;28;19912;-78
2023/06/06 13:54:20;;;;;;;;;;;28.00;63.00;;;;;;8348242;28;19913;-80
2023/06/06 13:58:22;;;;;;;;;;;29.10;60.90;;;;;;8344994;28;19994;-81
2023/06/06 14:02:23;;;;;;;;;;;31.00;57.70;;;;;;8345192;28;19927;-81
2023/06/06 14:06:24;;;;;;;;;;;28.80;58.80;;;;;;8355180;28;20304;-80
2023/06/06 14:10:26;;;;;;;;;;;25.70;64.00;;;;;;8359054;28;19991;-80
2023/06/06 14:14:26;;;;;;;;;;;26.60;67.80;;;;;;8368672;28;20505;-82
2023/06/06 14:18:27;;;;;;;;;;;27.00;63.70;;;;;;8341134;28;19966;-79
2023/06/06 14:22:33;;;;;;;;;;;28.20;61.00;;;;;;8341223;28;19988;-79
2023/06/06 14:26:34;;;;;;;;;;;29.70;57.70;;;;;;8344339;28;19921;-80
2023/06/06 14:30:35;;;;;;;;;;;28.20;64.10;;;;;;8343036;28;20372;-81
2023/06/06 14:34:35;;;;;;;;;;;27.00;61.00;;;;;;8352207;28;19920;-81
2023/06/06 14:38:36;;;;;;;;;;;27.10;65.50;;;;;;8347003;28;20809;-83
2023/06/06 14:42:37;;;;;;;;;;;29.80;57.70;;;;;;8341558;28;19917;-81
2023/06/06 14:46:37;;;;;;;;;;;31.70;53.10;;;;;;8346906;28;20308;-81
2023/06/06 14:50:38;;;;;;;;;;;31.30;55.30;;;;;;8344869;28;19913;-80
2023/06/06 14:54:42;;;;;;;;;;;32.90;54.00;;;;;;8364959;28;20461;-80
2023/06/06 14:58:43;;;;;;;;;;;31.80;52.20;;;;;;8356937;28;19909;-81
2023/06/06 15:02:43;;;;;;;;;;;31.30;54.10;;;;;;8368877;28;19912;-80
2023/06/06 15:06:44;;;;;;;;;;;31.20;53.20;;;;;;8347504;28;19917;-80
2023/06/06 15:10:44;;;;;;;;;;;30.40;55.40;;;;;;8352708;28;19955;-78
2023/06/06 15:14:45;;;;;;;;;;;30.50;52.60;;;;;;8360983;28;19917;-80
2023/06/06 15:18:45;;;;;;;;;;;30.50;53.10;;;;;;8338727;28;19912;-79
2023/06/06 15:22:45;;;;;;;;;;;29.20;55.50;;;;;;8339073;28;19923;-79
2023/06/06 15:26:46;;;;;;;;;;;28.00;55.10;;;;;;8325401;28;19972;-80
2023/06/06 15:30:47;;;;;;;;;;;27.40;59.10;;;;;;8341976;28;19913;-80
2023/06/06 15:34:47;;;;;;;;;;;25.50;62.50;;;;;;8347424;28;19913;-80
2023/06/06 15:38:48;;;;;;;;;;;25.60;62.10;;;;;;8384392;28;20262;-80
2023/06/06 15:42:49;;;;;;;;;;;26.20;61.30;;;;;;8336274;28;20016;-81
2023/06/06 15:46:50;;;;;;;;;;;25.50;62.00;;;;;;8342151;28;19928;-81
2023/06/06 15:50:50;;;;;;;;;;;24.80;64.70;;;;;;8359744;28;19924;-80
2023/06/06 15:54:51;;;;;;;;;;;24.00;67.10;;;;;;8352339;28;19939;-78
2023/06/06 15:59:01;;;;;;;;;;;23.30;69.40;;;;;;8344656;28;19913;-81
2023/06/06 16:03:01;;;;;;;;;;;23.00;71.70;;;;;;8347494;28;20392;-81
2023/06/06 16:07:02;;;;;;;;;;;22.80;72.10;;;;;;8337090;28;19943;-80
2023/06/06 16:11:02;;;;;;;;;;;22.80;73.20;;;;;;8353261;28;21295;-81
2023/06/06 16:15:03;;;;;;;;;;;22.70;73.80;;;;;;8330857;28;19956;-79
2023/06/06 16:19:03;;;;;;;;;;;22.30;74.80;;;;;;8357475;28;19922;-80
2023/06/06 16:23:04;;;;;;;;;;;22.00;75.80;;;;;;8357898;28;20392;-80
2023/06/06 16:27:06;;;;;;;;;;;21.90;76.60;;;;;;8347188;28;19974;-79
2023/06/06 16:31:06;;;;;;;;;;;22.00;75.10;;;;;;8332902;28;19956;-79
2023/06/06 16:35:07;;;;;;;;;;;22.10;79.20;;;;;;8361337;28;19958;-79
2023/06/06 16:39:09;;;;;;;;;;;22.20;77.60;;;;;;8351021;28;19913;-80
2023/06/06 16:43:10;;;;;;;;;;;22.20;77.40;;;;;;8345920;28;19913;-79
2023/06/06 16:47:10;;;;;;;;;;;22.20;79.50;;;;;;8360212;28;20002;-80
2023/06/06 16:51:11;;;;;;;;;;;22.00;79.20;;;;;;8331599;28;19912;-79
2023/06/06 16:55:11;;;;;;;;;;;22.00;78.80;;;;;;8347565;28;19913;-78
2023/06/06 16:59:12;;;;;;;;;;;21.60;80.90;;;;;;8347267;28;19959;-79
2023/06/06 17:03:13;;;;;;;;;;;21.40;84.20;;;;;;8344093;28;20058;-80
2023/06/06 17:07:13;;;;;;;;;;;21.10;85.80;;;;;;8336376;28;19970;-79
2023/06/06 17:11:14;;;;;;;;;;;20.80;86.80;;;;;;8345065;28;20419;-79
2023/06/06 17:15:15;;;;;;;;;;;20.80;86.80;;;;;;8363642;28;20442;-79
2023/06/06 17:19:16;;;;;;;;;;;20.70;89.00;;;;;;8353865;28;19917;-79
2023/06/06 17:23:16;;;;;;;;;;;20.60;88.50;;;;;;8355819;28;19970;-79
2023/06/06 17:27:17;;;;;;;;;;;20.50;90.00;;;;;;8358071;28;19943;-79
2023/06/06 17:31:17;;;;;;;;;;;20.50;90.50;;;;;;8362467;28;19913;-79
2023/06/06 17:35:18;;;;;;;;;;;20.50;89.70;;;;;;8348472;28;19912;-81
2023/06/06 17:39:18;;;;;;;;;;;20.50;90.50;;;;;;8374490;28;20396;-81
2023/06/06 17:43:18;;;;;;;;;;;20.30;91.40;;;;;;8364167;28;19916;-80
2023/06/06 17:47:19;;;;;;;;;;;20.10;92.30;;;;;;8345627;28;19931;-80
2023/06/06 17:51:20;;;;;;;;;;;20.10;92.10;;;;;;8344622;28;20546;-79
2023/06/06 17:55:22;;;;;;;;;;;20.10;92.10;;;;;;8345400;28;19916;-80
2023/06/06 17:59:22;;;;;;;;;;;19.90;92.20;;;;;;8354997;28;20476;-80
2023/06/06 18:03:23;;;;;;;;;;;19.80;91.50;;;;;;8342082;28;20369;-79
2023/06/06 18:07:23;;;;;;;;;;;19.70;92.80;;;;;;8344234;28;19928;-79
2023/06/06 18:11:23;;;;;;;;;;;19.60;92.50;;;;;;8364095;28;19932;-77
2023/06/06 18:15:24;;;;;;;;;;;19.20;92.40;;;;;;8373063;28;19974;-79
2023/06/06 18:19:25;;;;;;;;;;;19.00;92.80;;;;;;8361726;28;19935;-79
2023/06/06 18:23:25;;;;;;;;;;;18.80;94.20;;;;;;8339453;28;19917;-78
2023/06/06 18:27:26;;;;;;;;;;;18.60;95.00;;;;;;8344118;28;20071;-78
2023/06/06 18:31:26;;;;;;;;;;;18.50;93.40;;;;;;8333967;28;19969;-78
2023/06/06 18:35:26;;;;;;;;;;;18.50;93.50;;;;;;8362132;28;20573;-78
2023/06/06 18:39:27;;;;;;;;;;;18.30;94.20;;;;;;8355968;28;19927;-79
2023/06/06 18:43:27;;;;;;;;;;;18.10;95.20;;;;;;8344302;28;19944;-78
2023/06/06 18:47:30;;;;;;;;;;;17.50;97.10;;;;;;8343512;28;19917;-78
2023/06/06 18:51:30;;;;;;;;;;;17.10;98.40;;;;;;8346075;28;19920;-79
2023/06/06 18:55:31;;;;;;;;;;;16.70;99.40;;;;;;8358534;28;19912;-80
2023/06/06 18:59:31;;;;;;;;;;;16.10;99.90;;;;;;8340316;28;19908;-79
2023/06/06 19:03:32;;;;;;;;;;;16.10;99.90;;;;;;8342168;28;19909;-78
2023/06/06 19:07:32;;;;;;;;;;;15.70;99.90;;;;;;8343245;28;19970;-78
2023/06/06 19:11:33;;;;;;;;;;;15.50;99.90;;;;;;8357541;28;19917;-79
2023/06/06 19:15:33;;;;;;;;;;;15.50;99.90;;;;;;8345024;28;19917;-79
2023/06/06 19:19:34;;;;;;;;;;;15.30;99.90;;;;;;8377012;28;19971;-78
2023/06/06 19:23:35;;;;;;;;;;;15.10;99.90;;;;;;8374159;28;19924;-78
2023/06/06 19:27:35;;;;;;;;;;;15.10;99.90;;;;;;8342478;28;19925;-79
2023/06/06 19:31:37;;;;;;;;;;;15.00;99.90;;;;;;8336612;28;20442;-79
2023/06/06 19:35:38;;;;;;;;;;;15.00;99.90;;;;;;8342218;28;19963;-78
2023/06/06 19:39:41;;;;;;;;;;;14.70;99.90;;;;;;8336221;28;19916;-79
2023/06/06 19:43:45;;;;;;;;;;;14.50;99.90;;;;;;8337561;28;19920;-78
2023/06/06 19:47:46;;;;;;;;;;;14.60;99.90;;;;;;8337767;28;19932;-79
2023/06/06 19:51:47;;;;;;;;;;;14.10;99.90;;;;;;8371016;28;20308;-78
2023/06/06 19:55:47;;;;;;;;;;;14.00;99.90;;;;;;8344710;28;19913;-77
2023/06/06 19:59:48;;;;;;;;;;;13.80;99.90;;;;;;8348692;28;19967;-78
2023/06/06 20:03:48;;;;;;;;;;;13.50;99.90;;;;;;8339848;28;20058;-77
2023/06/06 20:07:49;;;;;;;;;;;13.50;99.90;;;;;;8345827;28;19920;-77
2023/06/06 20:11:49;;;;;;;;;;;13.50;99.90;;;;;;8343179;28;19994;-78
2023/06/06 20:15:50;;;;;;;;;;;13.50;99.90;;;;;;8360239;28;19979;-78
2023/06/06 20:19:50;;;;;;;;;;;13.40;99.90;;;;;;8346056;28;20312;-78
2023/06/06 20:23:51;;;;;;;;;;;13.20;99.90;;;;;;8358523;28;20519;-77
2023/06/06 20:27:51;;;;;;;;;;;13.00;99.90;;;;;;8361450;28;20280;-77
2023/06/06 20:31:52;;;;;;;;;;;12.70;99.90;;;;;;8358146;28;20003;-77
2023/06/06 20:35:53;;;;;;;;;;;12.50;99.90;;;;;;8349554;28;19913;-76
2023/06/06 20:44:13;;;;;;;;;;;12.20;99.90;;;;;;8368923;28;19935;-77
2023/06/06 20:48:13;;;;;;;;;;;12.10;99.90;;;;;;8349355;28;19916;-77
2023/06/06 20:52:14;;;;;;;;;;;12.00;99.90;;;;;;8364806;28;19912;-77
2023/06/06 20:56:15;;;;;;;;;;;11.80;99.90;;;;;;8347071;28;20019;-77
2023/06/06 21:00:15;;;;;;;;;;;11.60;99.90;;;;;;8333824;28;19917;-78
2023/06/06 21:04:16;;;;;;;;;;;11.30;99.90;;;;;;8373022;28;20308;-77
2023/06/06 21:08:17;;;;;;;;;;;11.20;99.90;;;;;;8359436;28;19916;-77
2023/06/06 21:12:17;;;;;;;;;;;11.20;99.90;;;;;;8335829;28;20602;-78
2023/06/06 21:16:18;;;;;;;;;;;10.90;99.90;;;;;;8341654;28;19916;-77
2023/06/06 21:20:18;;;;;;;;;;;10.90;99.90;;;;;;8350991;28;19913;-77
2023/06/06 21:24:19;;;;;;;;;;;10.90;99.90;;;;;;8332345;28;19970;-77
2023/06/06 21:28:19;;;;;;;;;;;10.90;99.90;;;;;;8337951;28;19909;-78
2023/06/06 21:32:20;;;;;;;;;;;10.80;99.90;;;;;;8356738;28;19935;-77
2023/06/06 21:36:20;;;;;;;;;;;10.50;99.90;;;;;;8360582;28;19984;-77
2023/06/06 21:40:21;;;;;;;;;;;10.60;99.90;;;;;;8339885;28;19912;-79
2023/06/06 21:44:21;;;;;;;;;;;11.00;99.90;;;;;;8338358;28;19923;-78
2023/06/06 21:48:21;;;;;;;;;;;11.00;99.90;;;;;;8330187;28;19924;-78
2023/06/06 21:52:22;;;;;;;;;;;11.20;99.90;;;;;;8338454;28;19916;-78
2023/06/06 21:56:22;;;;;;;;;;;11.30;99.90;;;;;;8360594;28;19912;-77
2023/06/06 22:00:23;;;;;;;;;;;11.10;99.90;;;;;;8339033;28;19963;-78
2023/06/06 22:04:23;;;;;;;;;;;10.80;99.90;;;;;;8344537;28;20538;-77
2023/06/06 22:08:24;;;;;;;;;;;10.60;99.90;;;;;;8343748;28;20399;-77
2023/06/06 22:12:24;;;;;;;;;;;10.50;99.90;;;;;;8361216;28;20007;-77
2023/06/06 22:16:25;;;;;;;;;;;10.50;99.90;;;;;;8343872;28;20538;-78
2023/06/06 22:20:25;;;;;;;;;;;10.40;99.90;;;;;;8349260;28;19913;-78
2023/06/06 22:24:26;;;;;;;;;;;10.30;99.90;;;;;;8355096;28;19923;-78
2023/06/06 22:28:26;;;;;;;;;;;10.20;99.90;;;;;;8347807;28;19994;-78
2023/06/06 22:32:27;;;;;;;;;;;10.20;99.90;;;;;;8354764;28;20277;-77
2023/06/06 22:36:27;;;;;;;;;;;10.60;99.90;;;;;;8365520;28;19912;-79
2023/06/06 22:40:28;;;;;;;;;;;10.50;99.90;;;;;;8354107;28;19912;-78
2023/06/06 22:44:28;;;;;;;;;;;10.50;99.90;;;;;;8375456;28;20452;-78
2023/06/06 22:48:28;;;;;;;;;;;10.30;99.90;;;;;;8355960;28;19916;-77
2023/06/06 22:52:29;;;;;;;;;;;10.00;99.90;;;;;;8365536;28;19916;-77
2023/06/06 22:56:29;;;;;;;;;;;9.90;99.90;;;;;;8346411;28;19992;-77
2023/06/06 23:00:30;;;;;;;;;;;9.80;99.90;;;;;;8373168;28;19917;-78
2023/06/06 23:04:31;;;;;;;;;;;9.60;99.90;;;;;;8370069;28;19913;-78
2023/06/06 23:08:32;;;;;;;;;;;9.40;99.90;;;;;;8370608;28;20566;-77
2023/06/06 23:12:32;;;;;;;;;;;9.30;99.90;;;;;;8376061;28;19909;-77
2023/06/06 23:16:33;;;;;;;;;;;9.10;99.90;;;;;;8362175;28;19915;-78
2023/06/06 23:20:33;;;;;;;;;;;8.90;99.90;;;;;;8378525;28;19912;-78
2023/06/06 23:24:34;;;;;;;;;;;8.90;99.90;;;;;;8380953;28;19925;-76
2023/06/06 23:28:34;;;;;;;;;;;8.80;99.90;;;;;;8348883;28;19913;-78
2023/06/06 23:32:35;;;;;;;;;;;8.80;99.90;;;;;;8353684;28;19962;-77