Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:04:42;;;;;;;4.90;4.40;;;24.80;58.10;;;;;;222208;1262;25201;-60
2023/04/30 00:09:47;;;;;;;4.40;3.40;;;24.90;57.90;;;;;;222406;1263;24352;-59
2023/04/30 00:14:51;;;;;;;4.70;3.80;;;24.80;57.80;;;;;;222123;1263;24200;-62
2023/04/30 00:19:55;;;;;;;4.70;3.70;;;24.70;58.00;;;;;;222405;1262;25344;-60
2023/04/30 00:25:00;;;;;;;4.40;4.00;;;24.70;58.30;;;;;;222052;1269;24337;-63
2023/04/30 00:30:06;;;;;;;6.20;3.80;;;24.50;58.40;;;;;;222287;1266;22550;-61
2023/04/30 00:35:11;;;;;;;4.30;3.90;;;24.50;58.30;;;;;;222450;1264;25246;-60
2023/04/30 00:40:16;;;;;;;5.20;3.80;;;24.40;58.80;;;;;;222260;1265;22623;-61
2023/04/30 00:45:23;;;;;;;4.10;3.70;;;24.40;58.80;;;;;;222147;1263;25092;-58
2023/04/30 00:50:28;;;;;;;4.00;3.60;;;24.50;58.80;;;;;;222409;1246;25531;-62
2023/04/30 00:55:33;;;;;;;4.30;3.90;;;24.30;59.20;;;;;;222094;1265;24771;-57
2023/04/30 01:00:37;;;;;;;4.40;3.20;;;24.20;59.30;;;;;;222516;1259;23152;-59
2023/04/30 01:05:41;;;;;;;3.70;3.40;;;24.10;59.80;;;;;;222179;1264;22586;-60
2023/04/30 01:10:53;;;;;;;4.20;3.70;;;24.10;59.70;;;;;;222329;1256;22517;-60
2023/04/30 01:16:37;;;;;;;4.40;3.70;;;24.10;59.30;;;;;;221921;1263;25230;-62
2023/04/30 01:21:43;;;;;;;3.60;3.20;;;24.10;59.50;;;;;;222415;1262;24183;-61
2023/04/30 01:27:00;;;;;;;5.00;3.90;;;24.10;60.30;;;;;;222489;1266;22663;-58
2023/04/30 01:32:04;;;;;;;4.00;3.60;;;23.90;60.20;;;;;;222464;1257;22523;-61
2023/04/30 01:37:27;;;;;;;4.40;3.30;;;23.90;60.50;;;;;;222190;1262;22521;-59
2023/04/30 01:43:11;;;;;;;3.30;3.00;;;23.80;60.10;;;;;;222433;1262;23746;-60
2023/04/30 01:48:42;;;;;;;4.00;3.60;;;23.70;60.20;;;;;;222230;1257;22622;-59
2023/04/30 01:53:47;;;;;;;5.00;3.40;;;23.70;60.30;;;;;;222409;1263;23884;-61
2023/04/30 01:58:52;;;;;;;3.10;2.90;;;23.70;60.30;;;;;;222457;1263;25380;-60
2023/04/30 02:03:57;;;;;;;3.40;3.10;;;23.70;60.40;;;;;;222626;1263;22496;-62
2023/04/30 02:09:04;;;;;;;4.10;3.70;;;23.60;60.70;;;;;;222138;1259;22528;-60
2023/04/30 02:14:11;;;;;;;3.50;3.20;;;23.50;60.70;;;;;;221966;1265;224928;-58
2023/04/30 02:19:16;;;;;;;3.60;3.30;;;23.40;60.80;;;;;;222229;1266;22756;-59
2023/04/30 02:24:20;;;;;;;4.00;3.40;;;23.40;60.90;;;;;;222004;1263;25383;-57
2023/04/30 02:29:24;;;;;;;4.30;3.50;;;23.40;61.00;;;;;;222238;1257;22511;-60
2023/04/30 02:34:29;;;;;;;5.10;3.70;;;23.30;61.00;;;;;;222346;1263;24193;-61
2023/04/30 02:39:34;;;;;;;3.10;2.90;;;23.30;61.10;;;;;;222256;1259;22512;-58
2023/04/30 02:44:38;;;;;;;3.70;3.50;;;23.30;61.30;;;;;;222305;1256;24049;-60
2023/04/30 02:49:42;;;;;;;3.70;3.30;;;23.20;61.40;;;;;;222475;1263;22518;-58
2023/04/30 02:54:48;;;;;;;3.30;3.00;;;23.10;61.40;;;;;;222561;1266;22485;-57
2023/04/30 02:59:52;;;;;;;3.40;3.10;;;23.10;62.20;;;;;;222624;1266;24174;-60
2023/04/30 03:04:56;;;;;;;3.60;3.30;;;23.10;61.50;;;;;;222269;1259;22630;-60
2023/04/30 03:10:01;;;;;;;3.50;3.20;;;23.00;61.50;;;;;;222673;1264;22473;-57
2023/04/30 03:15:06;;;;;;;3.80;3.40;;;23.00;62.00;;;;;;222315;1266;25265;-60
2023/04/30 03:20:13;;;;;;;5.70;3.40;;;23.00;61.80;;;;;;222108;1263;22507;-61
2023/04/30 03:25:17;;;;;;;2.90;2.60;;;23.10;61.80;;;;;;222665;1256;25382;-59
2023/04/30 03:30:21;;;;;;;3.40;3.10;;;23.50;60.80;;;;;;222506;1266;23813;-58
2023/04/30 03:35:26;;;;;;;3.60;3.30;;;23.70;60.00;;;;;;222167;1266;22507;-60
2023/04/30 03:40:30;;;;;;;3.20;2.90;;;23.90;59.50;;;;;;222253;1266;24151;-59
2023/04/30 03:45:35;;;;;;;3.30;3.10;;;24.10;59.00;;;;;;222332;1269;24254;-59
2023/04/30 03:50:39;;;;;;;3.00;2.80;;;24.10;58.60;;;;;;222747;1266;22522;-60
2023/04/30 03:55:44;;;;;;;2.90;2.70;;;24.10;58.10;;;;;;222565;1267;22507;-59
2023/04/30 04:00:48;;;;;;;3.00;2.80;;;24.20;58.40;;;;;;222586;1269;22519;-60
2023/04/30 04:05:53;;;;;;;2.90;2.70;;;24.30;58.50;;;;;;222326;1266;25262;-60
2023/04/30 04:10:57;;;;;;;3.10;2.80;;;24.40;58.00;;;;;;222415;1259;22528;-60
2023/04/30 04:16:02;;;;;;;2.80;2.50;;;24.50;57.70;;;;;;222331;1267;24469;-59
2023/04/30 04:21:07;;;;;;;3.20;3.00;;;24.50;57.50;;;;;;222394;1269;23164;-59
2023/04/30 04:26:11;;;;;;;2.70;2.50;;;24.60;57.30;;;;;;222342;1257;24440;-59
2023/04/30 04:31:16;;;;;;;4.10;2.60;;;24.70;57.20;;;;;;222293;1261;23154;-59
2023/04/30 04:36:22;;;;;;;2.80;2.60;;;24.80;57.00;;;;;;222548;1259;23074;-61
2023/04/30 04:41:34;;;;;;;2.90;2.70;;;24.90;57.20;;;;;;222545;1266;22516;-60
2023/04/30 04:46:41;;;;;;;2.90;2.70;;;24.80;57.20;;;;;;222581;1247;22695;-60
2023/04/30 04:51:45;;;;;;;2.40;2.30;;;24.70;57.30;;;;;;222661;1263;25140;-59
2023/04/30 04:56:50;;;;;;;3.00;2.70;;;24.70;57.70;;;;;;222816;1268;24186;-64
2023/04/30 05:01:55;;;;;;;3.00;2.80;;;24.60;57.50;;;;;;222527;1256;22504;-59
2023/04/30 05:06:59;;;;;;;3.80;2.60;;;24.60;57.60;;;;;;222666;1269;22508;-61
2023/04/30 05:12:04;;;;;;;2.80;2.50;;;24.50;57.90;;;;;;222601;1253;22511;-61
2023/04/30 05:17:09;;;;;;;2.50;2.40;;;24.50;58.20;;;;;;223063;1261;22513;-56
2023/04/30 05:22:13;;;;;;;2.60;2.40;;;24.30;58.50;;;;;;222954;1263;22520;-60
2023/04/30 05:27:17;;;;;;;2.90;2.70;;;24.20;58.40;;;;;;222944;1264;22602;-60
2023/04/30 05:32:22;;;;;;;2.90;2.70;;;24.20;58.50;;;;;;222647;1263;25306;-58
2023/04/30 05:37:26;;;;;;;2.80;2.60;;;24.10;58.40;;;;;;222822;1266;24253;-61
2023/04/30 05:42:32;;;;;;;2.10;2.00;;;24.10;58.20;;;;;;222629;1266;22524;-65
2023/04/30 05:47:36;;;;;;;2.90;2.70;;;24.10;59.50;;;;;;222765;1266;22607;-59
2023/04/30 05:52:41;;;;;;;3.90;3.10;;;24.00;59.50;;;;;;222369;1266;24281;-58
2023/04/30 05:57:45;;;;;;;2.60;2.10;;;23.90;60.00;;;;;;222403;1261;22596;-60
2023/04/30 06:02:50;;;;;;;3.10;2.90;;;23.90;59.20;;;;;;222197;1263;22514;-62
2023/04/30 06:07:54;;;;;;;3.50;2.50;;;23.80;59.00;;;;;;222321;1259;24248;-61
2023/04/30 06:12:58;;;;;;;2.70;2.50;;;23.80;59.00;;;;;;222417;1253;22698;-59
2023/04/30 06:18:03;;;;;;;2.40;2.30;;;23.70;59.00;;;;;;222273;1263;22508;-63
2023/04/30 06:23:08;;;;;;;5.10;2.70;;;23.60;59.20;;;;;;222248;1266;22567;-58
2023/04/30 06:28:12;;;;;;;2.50;2.30;;;23.70;59.40;;;;;;222551;1263;22501;-60
2023/04/30 06:33:17;;;;;;;2.50;2.30;;;23.60;59.50;;;;;;222379;1262;22630;-59
2023/04/30 06:38:21;;;;;;;2.40;2.10;;;23.60;59.10;;;;;;222541;1266;22987;-61
2023/04/30 06:43:26;;;;;;;2.70;2.50;;;23.60;59.10;;;;;;222786;1263;25353;-61
2023/04/30 06:48:30;;;;;;;2.90;2.30;;;23.60;59.10;;;;;;221312;1269;22647;-56
2023/04/30 06:53:34;;;;;;;3.00;2.30;;;23.60;59.00;;;;;;220931;1258;22536;-57
2023/04/30 06:58:38;;;;;;;2.30;2.20;;;23.60;59.00;;;;;;221506;1272;26491;-59
2023/04/30 07:03:43;;;;;;;2.30;2.10;;;23.60;58.80;;;;;;221519;1269;22804;-58
2023/04/30 07:08:47;;;;;;;2.20;2.10;;;23.60;59.70;;;;;;222146;1265;22465;-58
2023/04/30 07:13:52;;;;;;;2.40;2.20;;;23.50;59.30;;;;;;222640;1262;22614;-61
2023/04/30 07:18:58;;;;;;;3.50;2.50;;;23.60;59.60;;;;;;222358;1264;23892;-62
2023/04/30 07:24:02;;;;;;;2.60;1.90;;;23.60;59.50;;;;;;222311;1269;25353;-59
2023/04/30 07:29:07;;;;;;;4.20;2.40;;;23.50;59.50;;;;;;222350;1256;22630;-60
2023/04/30 07:34:12;;;;;;;2.70;2.20;;;23.50;59.40;;;;;;222415;1266;22505;-61
2023/04/30 07:39:16;;;;;;;7.00;2.70;;;23.70;58.90;;;;;;222115;1266;25319;-60
2023/04/30 07:44:21;;;;;;;6.50;2.70;;;23.80;59.00;;;;;;222402;1269;22514;-59
2023/04/30 07:49:25;;;;;;;4.30;2.10;;;23.80;59.20;;;;;;222278;1263;22524;-59
2023/04/30 07:54:29;;;;;;;3.80;2.20;;;23.80;59.20;;;;;;221911;1266;22509;-59
2023/04/30 07:59:34;;;;;;;5.50;2.60;;;23.70;59.80;;;;;;222206;1267;22512;-61
2023/04/30 08:04:38;;;;;;;5.90;2.20;;;23.60;59.50;;;;;;222085;1269;22518;-59
2023/04/30 08:09:43;;;;;;;7.60;2.40;;;23.50;60.50;;;;;;222033;1257;23891;-61
2023/04/30 08:14:48;;;;;;;6.60;3.00;;;23.50;60.70;;;;;;222456;1249;22964;-58
2023/04/30 08:19:52;;;;;;;6.70;2.70;;;23.50;61.00;;;;;;222176;1265;22596;-58
2023/04/30 08:24:57;;;;;;;3.80;2.90;;;23.50;61.00;;;;;;222313;1266;24194;-58
2023/04/30 08:30:01;;;;;;;7.50;3.00;;;23.60;60.60;;;;;;221818;1263;24041;-59
2023/04/30 08:35:07;;;;;;;7.50;3.00;;;23.50;60.60;;;;;;222523;1268;25560;-58
2023/04/30 08:40:12;;;;;;;7.80;2.80;;;23.60;60.30;;;;;;222040;1257;25296;-54
2023/04/30 08:45:18;;;;;;;5.60;3.60;;;23.60;60.10;;;;;;222336;1263;25389;-57
2023/04/30 08:50:23;;;;;;;9.80;2.90;;;23.60;60.30;;;;;;222803;1264;24279;-60
2023/04/30 08:55:27;;;;;;;11.20;3.30;;;23.60;60.50;;;;;;222293;1269;24203;-56
2023/04/30 09:00:33;;;;;;;10.80;3.30;;;23.80;59.90;;;;;;222568;1264;22629;-55
2023/04/30 09:05:39;;;;;;;11.70;2.70;;;23.70;59.90;;;;;;222117;1269;22512;-53
2023/04/30 09:10:43;;;;;;;13.20;3.00;;;23.80;58.90;;;;;;222284;1269;25450;-50
2023/04/30 09:15:51;;;;;;;8.10;3.00;;;23.70;58.50;;;;;;222173;1246;24244;-53
2023/04/30 09:21:00;;;;;;;14.60;2.60;;;23.60;59.00;;;;;;222208;1265;25299;-55
2023/04/30 09:26:05;;;;;;;24.20;3.20;;;23.70;58.60;;;;;;222655;1248;26449;-49
2023/04/30 09:31:19;;;;;;;5.10;2.70;;;23.60;57.80;;;;;;222110;1259;22536;-49
2023/04/30 09:36:23;;;;;;;3.80;2.50;;;23.60;58.30;;;;;;223207;1255;23236;-50
2023/04/30 09:41:28;;;;;;;8.40;2.70;;;23.60;57.90;;;;;;223836;1269;22516;-57
2023/04/30 09:46:37;;;;;;;4.30;2.40;;;23.70;58.00;;;;;;222071;1269;22525;-50
2023/04/30 09:51:58;;;;;;;3.70;2.10;;;23.60;57.60;;;;;;222136;1257;22570;-52
2023/04/30 09:57:03;;;;;;;3.50;2.10;;;23.70;57.20;;;;;;222090;1269;24160;-54
2023/04/30 10:02:08;;;;;;;4.00;2.60;;;23.70;57.40;;;;;;222424;1269;22505;-52
2023/04/30 10:07:19;;;;;;;4.80;2.20;;;23.70;57.30;;;;;;222264;1267;24722;-52
2023/04/30 10:12:34;;;;;;;4.80;2.30;;;23.70;57.30;;;;;;222193;1269;22637;-51
2023/04/30 10:17:40;;;;;;;2.80;2.10;;;23.70;57.10;;;;;;222421;1269;23135;-48
2023/04/30 10:22:47;;;;;;;5.20;2.60;;;23.70;57.00;;;;;;222374;1266;22521;-50
2023/04/30 10:27:51;;;;;;;3.30;2.10;;;23.70;56.70;;;;;;222537;1267;24243;-51
2023/04/30 10:33:14;;;;;;;4.60;2.00;;;23.70;56.70;;;;;;222296;1269;22541;-51
2023/04/30 10:38:25;;;;;;;2.60;2.00;;;23.70;55.90;;;;;;222513;1260;22637;-49
2023/04/30 10:43:30;;;;;;;2.80;2.30;;;23.70;56.40;;;;;;222837;1267;22518;-50
2023/04/30 10:48:35;;;;;;;2.90;2.10;;;23.80;56.30;;;;;;223005;1263;25261;-49
2023/04/30 10:53:41;;;;;;;2.20;1.90;;;23.80;56.90;;;;;;222355;1263;22749;-51
2023/04/30 10:58:46;;;;;;;3.00;2.30;;;23.70;56.50;;;;;;222325;1269;24238;-49
2023/04/30 11:04:08;;;;;;;3.80;2.20;;;23.80;56.00;;;;;;222777;1253;24212;-54
2023/04/30 11:09:13;;;;;;;3.60;1.90;;;23.80;55.90;;;;;;222327;1264;24438;-50
2023/04/30 11:14:21;;;;;;;2.90;1.90;;;23.80;55.80;;;;;;222399;1263;25609;-49
2023/04/30 11:19:28;;;;;;;2.00;1.50;;;23.80;55.60;;;;;;222687;1264;22522;-51
2023/04/30 11:24:52;;;;;;;3.50;1.60;;;23.80;55.10;;;;;;222449;1268;22512;-51
2023/04/30 11:29:57;;;;;;;2.20;1.70;;;23.80;55.50;;;;;;222547;1251;26185;-50
2023/04/30 11:35:03;;;;;;;3.30;1.80;;;23.90;54.90;;;;;;222509;1267;25272;-55
2023/04/30 11:40:12;;;;;;;1.80;1.70;;;24.10;53.70;;;;;;222971;1262;22522;-52
2023/04/30 11:45:19;;;;;;;3.90;1.90;;;23.90;54.50;;;;;;222748;1269;25281;-51
2023/04/30 11:50:28;;;;;;;4.00;1.60;;;24.10;54.20;;;;;;222454;1267;22528;-50
2023/04/30 11:55:32;;;;;;;4.60;2.00;;;24.20;54.20;;;;;;223127;1264;23904;-56
2023/04/30 12:00:37;;;;;;;4.00;1.60;;;24.20;53.50;;;;;;222510;1264;22525;-50
2023/04/30 12:05:42;;;;;;;2.90;1.80;;;24.10;54.00;;;;;;222635;1264;25371;-53
2023/04/30 12:10:47;;;;;;;3.60;2.10;;;24.10;53.80;;;;;;223056;1263;24414;-51
2023/04/30 12:16:00;;;;;;;2.90;1.80;;;24.20;53.50;;;;;;222542;1264;24703;-51
2023/04/30 12:21:05;;;;;;;3.50;2.20;;;24.40;53.30;;;;;;222786;1263;24033;-53
2023/04/30 12:26:10;;;;;;;3.40;1.40;;;24.30;52.90;;;;;;222536;1264;22801;-53
2023/04/30 12:31:16;;;;;;;3.50;1.70;;;24.10;53.50;;;;;;222828;1269;26576;-53
2023/04/30 12:36:21;;;;;;;4.40;1.90;;;24.20;53.00;;;;;;222527;1264;22543;-52
2023/04/30 12:41:28;;;;;;;6.30;1.60;;;24.20;54.30;;;;;;222511;1264;25393;-52
2023/04/30 12:46:33;;;;;;;11.30;2.10;;;24.20;53.60;;;;;;222852;1261;22637;-54
2023/04/30 12:51:41;;;;;;;6.30;1.90;;;24.20;55.10;;;;;;222490;1269;24212;-53
2023/04/30 12:57:07;;;;;;;6.70;1.90;;;24.30;54.80;;;;;;222425;1267;22765;-54
2023/04/30 13:02:16;;;;;;;4.80;1.80;;;24.30;54.60;;;;;;222265;1254;25220;-54
2023/04/30 13:07:23;;;;;;;4.90;1.40;;;24.40;54.30;;;;;;222193;1264;22523;-55
2023/04/30 13:12:27;;;;;;;5.70;1.70;;;24.50;53.90;;;;;;222519;1254;26535;-55
2023/04/30 13:17:32;;;;;;;2.10;1.40;;;24.60;53.70;;;;;;222392;1264;22591;-51
2023/04/30 13:22:36;;;;;;;3.50;1.70;;;24.50;53.80;;;;;;222443;1264;22524;-55
2023/04/30 13:27:40;;;;;;;3.00;1.50;;;24.50;54.00;;;;;;222301;1269;22520;-54
2023/04/30 13:32:45;;;;;;;8.20;1.70;;;24.50;53.80;;;;;;222334;1248;24483;-52
2023/04/30 13:37:51;;;;;;;3.40;1.60;;;24.50;53.90;;;;;;222458;1255;22684;-55
2023/04/30 13:42:55;;;;;;;4.70;1.60;;;24.50;53.80;;;;;;222465;1254;26013;-55
2023/04/30 13:48:00;;;;;;;2.50;1.30;;;24.50;53.80;;;;;;222371;1263;25371;-55
2023/04/30 13:53:04;;;;;;;4.50;1.80;;;24.50;53.80;;;;;;222422;1248;22543;-54
2023/04/30 13:58:08;;;;;;;6.00;1.90;;;24.50;54.20;;;;;;222650;1266;22556;-55
2023/04/30 14:03:14;;;;;;;3.60;1.30;;;24.50;53.70;;;;;;222802;1263;25261;-56
2023/04/30 14:08:18;;;;;;;7.70;1.60;;;24.50;53.80;;;;;;222482;1264;22665;-54
2023/04/30 14:13:25;;;;;;;15.80;4.10;;;24.40;53.70;;;;;;222626;1268;252975;-50
2023/04/30 14:18:30;;;;;;;5.50;1.70;;;24.40;53.60;;;;;;222649;1257;22514;-54
2023/04/30 14:23:46;;;;;;;3.80;1.60;;;24.40;53.90;;;;;;222299;1263;22517;-53
2023/04/30 14:29:03;;;;;;;8.80;1.30;;;24.40;54.40;;;;;;222730;1263;25447;-53
2023/04/30 14:34:09;;;;;;;7.20;1.80;;;24.50;53.50;;;;;;222337;1263;22507;-55
2023/04/30 14:39:13;;;;;;;2.50;1.50;;;24.50;53.60;;;;;;222688;1246;22629;-48
2023/04/30 14:44:18;;;;;;;6.80;1.40;;;24.40;53.40;;;;;;222308;1260;23914;-53
2023/04/30 14:49:22;;;;;;;3.70;1.30;;;24.40;53.90;;;;;;222392;1264;22640;-53
2023/04/30 14:54:26;;;;;;;3.70;1.50;;;24.40;53.50;;;;;;222602;1263;25310;-51
2023/04/30 14:59:32;;;;;;;7.10;1.70;;;24.30;53.80;;;;;;222584;1263;22522;-50
2023/04/30 15:04:38;;;;;;;6.30;1.40;;;24.30;54.50;;;;;;222347;1263;25436;-52
2023/04/30 15:09:46;;;;;;;5.40;1.80;;;24.30;53.30;;;;;;222684;1264;22798;-50
2023/04/30 15:14:50;;;;;;;2.10;1.40;;;24.40;53.00;;;;;;222636;1264;22518;-53
2023/04/30 15:19:55;;;;;;;3.00;1.30;;;24.30;53.20;;;;;;222534;1263;22523;-54
2023/04/30 15:25:00;;;;;;;4.00;1.70;;;24.30;53.00;;;;;;222446;1266;23946;-50
2023/04/30 15:30:07;;;;;;;2.60;1.40;;;24.20;53.10;;;;;;222567;1253;23881;-51
2023/04/30 15:35:11;;;;;;;4.70;1.40;;;24.20;53.20;;;;;;222609;1263;22786;-51
2023/04/30 15:40:15;;;;;;;1.30;1.20;;;24.20;53.30;;;;;;222753;1264;22521;-51
2023/04/30 15:45:19;;;;;;;7.20;1.20;;;24.30;52.90;;;;;;222669;1268;22527;-51
2023/04/30 15:50:24;;;;;;;4.00;1.30;;;24.10;53.70;;;;;;222963;1257;23914;-52
2023/04/30 15:55:28;;;;;;;4.50;1.20;;;24.10;53.60;;;;;;223055;1256;24368;-49
2023/04/30 16:00:33;;;;;;;2.30;1.30;;;24.10;53.50;;;;;;222638;1266;22519;-53
2023/04/30 16:05:39;;;;;;;7.60;1.50;;;24.20;53.60;;;;;;222998;1256;22593;-49
2023/04/30 16:10:44;;;;;;;10.50;1.80;;;24.00;52.40;;;;;;222863;1263;25340;-50
2023/04/30 16:15:50;;;;;;;7.10;1.90;;;23.90;52.60;;;;;;222958;1263;24990;-50
2023/04/30 16:20:55;;;;;;;9.50;1.40;;;24.00;52.50;;;;;;223057;1268;25342;-54
2023/04/30 16:25:59;;;;;;;5.70;1.40;;;23.90;52.90;;;;;;222581;1253;24170;-56
2023/04/30 16:31:05;;;;;;;5.30;1.60;;;23.90;52.60;;;;;;222408;1263;24305;-53
2023/04/30 16:36:09;;;;;;;7.60;1.50;;;23.90;53.00;;;;;;222616;1261;24183;-53
2023/04/30 16:41:15;;;;;;;5.60;1.30;;;24.00;53.00;;;;;;223019;1263;22631;-51
2023/04/30 16:46:20;;;;;;;7.30;1.50;;;23.90;53.10;;;;;;222950;1254;22520;-52
2023/04/30 16:51:26;;;;;;;3.20;1.50;;;23.90;53.10;;;;;;222661;1263;22647;-49
2023/04/30 16:56:31;;;;;;;5.80;1.30;;;24.00;52.50;;;;;;222472;1263;22514;-50
2023/04/30 17:01:35;;;;;;;9.20;1.50;;;23.90;53.40;;;;;;222266;1269;22537;-48
2023/04/30 17:06:40;;;;;;;3.50;1.60;;;24.00;53.00;;;;;;222558;1262;22521;-53
2023/04/30 17:11:48;;;;;;;4.00;1.60;;;24.00;52.80;;;;;;222558;1247;25315;-53
2023/04/30 17:16:52;;;;;;;10.10;2.40;;;23.90;53.20;;;;;;222892;1263;24050;-53
2023/04/30 17:21:57;;;;;;;6.00;1.40;;;23.90;53.80;;;;;;222507;1269;24263;-51
2023/04/30 17:27:04;;;;;;;19.50;1.90;;;23.90;53.70;;;;;;222624;1265;22521;-47
2023/04/30 17:32:10;;;;;;;10.50;1.80;;;23.90;54.70;;;;;;222771;1263;22511;-51
2023/04/30 17:37:17;;;;;;;12.90;2.00;;;23.80;54.10;;;;;;222703;1263;25268;-49
2023/04/30 17:42:22;;;;;;;8.90;1.60;;;23.70;54.10;;;;;;230328;1263;22342;-49
2023/04/30 17:47:30;;;;;;;6.70;1.80;;;23.90;53.00;;;;;;222968;1261;23347;-49
2023/04/30 17:52:39;;;;;;;5.10;1.50;;;24.10;52.10;;;;;;222745;1263;22598;-51
2023/04/30 17:57:44;;;;;;;5.30;1.50;;;23.90;52.80;;;;;;222572;1257;23886;-54
2023/04/30 18:02:49;;;;;;;6.50;1.90;;;23.80;52.80;;;;;;222724;1254;25265;-49
2023/04/30 18:07:54;;;;;;;4.90;1.60;;;23.70;52.90;;;;;;222807;1266;24196;-52
2023/04/30 18:12:58;;;;;;;7.50;1.70;;;23.70;52.80;;;;;;222607;1259;22520;-51
2023/04/30 18:18:03;;;;;;;4.50;1.90;;;23.70;52.50;;;;;;222633;1246;22670;-50
2023/04/30 18:23:08;;;;;;;2.70;1.60;;;23.70;52.40;;;;;;222699;1257;24240;-48
2023/04/30 18:28:14;;;;;;;2.70;1.40;;;23.70;52.40;;;;;;222507;1259;25281;-49
2023/04/30 18:33:20;;;;;;;5.30;1.70;;;23.70;52.40;;;;;;222807;1254;26654;-48
2023/04/30 18:38:26;;;;;;;2.50;1.30;;;23.70;52.40;;;;;;222837;1256;25336;-51
2023/04/30 18:43:30;;;;;;;2.90;1.20;;;23.60;52.40;;;;;;222730;1264;24193;-49
2023/04/30 18:48:35;;;;;;;2.60;1.60;;;23.60;52.50;;;;;;222937;1269;22518;-47
2023/04/30 18:53:43;;;;;;;3.70;1.30;;;23.50;52.40;;;;;;222829;1256;25373;-48
2023/04/30 18:58:49;;;;;;;3.50;1.70;;;23.50;52.50;;;;;;222630;1263;23925;-48
2023/04/30 19:03:57;;;;;;;3.10;1.50;;;23.40;52.40;;;;;;223125;1256;25346;-47
2023/04/30 19:09:04;;;;;;;3.70;1.70;;;23.40;52.50;;;;;;222628;1260;26660;-48
2023/04/30 19:14:10;;;;;;;1.80;1.50;;;23.30;52.50;;;;;;222216;1264;24279;-57
2023/04/30 19:19:14;;;;;;;5.80;1.80;;;23.20;52.40;;;;;;222655;1263;22520;-60
2023/04/30 19:24:20;;;;;;;6.50;2.00;;;23.30;52.50;;;;;;222668;1259;22507;-57
2023/04/30 19:29:25;;;;;;;6.90;1.90;;;23.30;52.30;;;;;;222608;1253;23274;-58
2023/04/30 19:34:33;;;;;;;6.30;2.10;;;23.30;52.50;;;;;;222622;1263;22517;-57
2023/04/30 19:39:38;;;;;;;2.60;1.90;;;23.30;52.10;;;;;;222662;1263;23800;-59
2023/04/30 19:44:44;;;;;;;3.60;2.10;;;23.50;52.70;;;;;;222487;1265;22490;-58
2023/04/30 19:49:50;;;;;;;9.80;2.50;;;23.40;53.10;;;;;;222800;1269;24242;-58
2023/04/30 19:54:58;;;;;;;14.50;3.50;;;23.50;54.50;;;;;;222600;1262;22925;-59
2023/04/30 20:00:06;;;;;;;7.30;3.20;;;23.50;54.40;;;;;;222162;1266;23004;-59
2023/04/30 20:05:16;;;;;;;5.90;2.60;;;23.50;54.60;;;;;;223012;1262;23565;-57
2023/04/30 20:10:23;;;;;;;7.60;2.90;;;23.50;54.50;;;;;;222536;1263;24176;-58
2023/04/30 20:15:29;;;;;;;5.60;2.40;;;23.40;54.40;;;;;;222403;1259;24424;-60
2023/04/30 20:20:36;;;;;;;8.00;2.70;;;23.50;54.90;;;;;;222604;1254;22516;-62
2023/04/30 20:25:44;;;;;;;7.70;3.10;;;23.40;55.00;;;;;;222746;1253;23856;-59
2023/04/30 20:30:49;;;;;;;15.30;3.30;;;23.40;55.20;;;;;;222739;1263;22529;-59
2023/04/30 20:35:56;;;;;;;10.00;3.30;;;23.30;56.00;;;;;;222852;1266;22509;-64
2023/04/30 20:41:04;;;;;;;10.20;3.10;;;23.30;55.80;;;;;;222500;1263;24675;-58
2023/04/30 20:46:10;;;;;;;7.90;3.70;;;23.20;55.70;;;;;;222471;1263;25379;-63
2023/04/30 20:51:15;;;;;;;6.10;3.20;;;23.20;55.80;;;;;;222781;1255;22523;-61
2023/04/30 20:56:20;;;;;;;11.20;3.60;;;23.20;55.80;;;;;;222783;1256;24247;-59
2023/04/30 21:01:25;;;;;;;11.70;3.20;;;23.30;55.50;;;;;;222776;1263;25655;-61
2023/04/30 21:06:33;;;;;;;6.60;3.30;;;23.20;56.30;;;;;;222672;1248;22513;-60
2023/04/30 21:11:37;;;;;;;11.10;3.60;;;23.10;56.80;;;;;;222515;1266;22640;-59
2023/04/30 21:16:44;;;;;;;5.40;3.00;;;23.20;56.50;;;;;;222825;1254;24330;-60
2023/04/30 21:21:53;;;;;;;7.70;3.60;;;23.20;56.40;;;;;;222649;1263;24340;-58
2023/04/30 21:27:01;;;;;;;5.20;3.10;;;23.10;56.40;;;;;;222450;1254;24202;-60
2023/04/30 21:32:08;;;;;;;9.00;3.60;;;23.10;56.40;;;;;;222870;1253;23882;-59
2023/04/30 21:37:13;;;;;;;3.30;2.90;;;23.10;56.50;;;;;;222574;1263;23876;-58
2023/04/30 21:42:19;;;;;;;7.20;3.20;;;23.10;56.70;;;;;;222449;1256;26649;-61
2023/04/30 21:47:24;;;;;;;3.70;2.90;;;23.10;56.60;;;;;;222978;1263;25910;-57
2023/04/30 21:52:29;;;;;;;4.30;3.30;;;23.00;56.50;;;;;;222560;1263;23882;-55
2023/04/30 21:57:34;;;;;;;4.80;3.20;;;23.00;56.50;;;;;;222510;1248;22514;-60
2023/04/30 22:02:39;;;;;;;3.30;2.50;;;23.20;57.00;;;;;;222301;1259;22505;-60
2023/04/30 22:07:45;;;;;;;7.30;4.40;;;23.40;56.10;;;;;;222307;1254;22648;-59
2023/04/30 22:12:50;;;;;;;7.70;4.00;;;23.70;55.50;;;;;;222512;1263;24882;-64
2023/04/30 22:17:54;;;;;;;4.70;2.90;;;23.90;55.00;;;;;;223269;1263;22516;-60
2023/04/30 22:22:58;;;;;;;6.20;2.70;;;24.10;54.70;;;;;;222671;1266;23447;-59
2023/04/30 22:28:03;;;;;;;7.00;3.00;;;24.20;54.40;;;;;;222443;1263;22518;-60
2023/04/30 22:33:07;;;;;;;4.30;2.60;;;24.30;54.30;;;;;;222424;1254;22790;-60
2023/04/30 22:38:16;;;;;;;4.40;2.50;;;24.30;54.20;;;;;;222566;1266;22518;-62
2023/04/30 22:43:20;;;;;;;3.40;2.80;;;24.40;54.30;;;;;;222609;1263;22568;-62
2023/04/30 22:48:26;;;;;;;3.80;2.70;;;24.50;53.80;;;;;;222198;1254;25355;-58
2023/04/30 22:53:31;;;;;;;3.30;3.00;;;24.60;53.70;;;;;;222785;1261;24368;-61
2023/04/30 22:58:37;;;;;;;3.00;2.60;;;24.70;53.70;;;;;;222542;1253;22946;-57
2023/04/30 23:03:41;;;;;;;4.00;3.10;;;24.60;53.60;;;;;;222638;1263;22514;-55
2023/04/30 23:08:45;;;;;;;3.60;2.80;;;24.60;53.90;;;;;;222884;1265;22525;-58
2023/04/30 23:13:49;;;;;;;6.30;3.30;;;24.50;54.30;;;;;;222842;1263;22524;-60
2023/04/30 23:18:54;;;;;;;3.90;2.90;;;24.40;54.10;;;;;;222837;1265;22564;-60
2023/04/30 23:23:58;;;;;;;4.70;2.80;;;24.40;54.30;;;;;;222919;1253;24164;-59
2023/04/30 23:29:02;;;;;;;4.10;3.00;;;24.30;54.40;;;;;;222630;1263;24237;-59
2023/04/30 23:34:07;;;;;;;5.10;2.90;;;24.20;54.80;;;;;;222880;1262;22538;-57
2023/04/30 23:39:12;;;;;;;4.90;2.80;;;24.10;55.30;;;;;;222940;1247;24282;-59
2023/04/30 23:44:20;;;;;;;5.00;3.10;;;24.00;55.40;;;;;;229943;1263;22272;-59
2023/04/30 23:49:24;;;;;;;5.00;3.00;;;24.10;55.30;;;;;;223592;1259;22635;-58
2023/04/30 23:54:29;;;;;;;7.00;3.60;;;24.00;55.10;;;;;;222761;1266;25328;-61
2023/04/30 23:59:33;;;;;;;5.80;3.20;;;24.10;55.00;;;;;;222882;1257;22513;-58
