Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:59;;;;;;;8.60;2.53;;;;;;;26.85;54.96;99314.06;4434816;32;33065;-64
2023/07/13 00:04:27;;;;;;;8.43;2.70;;;;;;;27.08;54.11;99307.84;4435731;32;34984;-64
2023/07/13 00:06:57;;;;;;;6.43;2.60;;;;;;;27.29;53.21;99310.13;4434976;32;33781;-65
2023/07/13 00:09:25;;;;;;;5.72;2.42;;;;;;;27.29;52.35;99295.53;4435045;32;32468;-64
2023/07/13 00:11:55;;;;;;;5.75;2.22;;;;;;;27.59;50.80;99290.81;4435823;32;33594;-64
2023/07/13 00:14:24;;;;;;;6.18;2.65;;;;;;;27.84;49.64;99276.06;4436118;32;34966;-64
2023/07/13 00:16:51;;;;;;;4.22;1.83;;;;;;;28.16;48.54;99265.53;4436608;32;33682;-64
2023/07/13 00:19:19;;;;;;;4.53;2.78;;;;;;;28.30;47.56;99266.94;4435495;32;33174;-65
2023/07/13 00:21:47;;;;;;;5.32;2.35;;;;;;;28.46;46.64;99254.37;4435019;32;33649;-64
2023/07/13 00:24:18;;;;;;;3.67;1.77;;;;;;;28.55;46.47;99243.81;4435217;32;33827;-64
2023/07/13 00:26:46;;;;;;;3.72;1.23;;;;;;;28.60;45.18;99232.06;4436085;32;33878;-64
2023/07/13 00:29:13;;;;;;;2.80;1.30;;;;;;;28.39;44.04;99219.78;4434951;32;34249;-64
2023/07/13 00:31:41;;;;;;;2.92;1.48;;;;;;;28.45;43.22;99205.91;4433409;32;34607;-65
2023/07/13 00:34:09;;;;;;;3.80;1.30;;;;;;;28.54;43.15;99206.38;4434340;32;33721;-65
2023/07/13 00:36:36;;;;;;;2.20;1.08;;;;;;;28.70;42.62;99199.22;4436321;32;33080;-64
2023/07/13 00:39:04;;;;;;;7.75;1.30;;;;;;;28.85;42.28;99202.25;4435861;32;33331;-63
2023/07/13 00:41:32;;;;;;;2.17;1.20;;;;;;;28.77;41.68;99203.50;4435756;32;33684;-65
2023/07/13 00:44:00;;;;;;;2.08;1.02;;;;;;;28.87;41.18;99191.84;4435639;32;33892;-64
2023/07/13 00:46:30;;;;;;;4.18;1.37;;;;;;;28.95;40.85;99191.41;4435784;32;35048;-65
2023/07/13 00:49:02;;;;;;;6.05;1.50;;;;;;;28.96;40.36;99186.78;4436196;32;33301;-65
2023/07/13 00:52:13;;;;;;;3.85;1.30;;;;;;;29.04;40.22;99180.88;4436559;32;34705;-65
2023/07/13 00:54:45;;;;;;;2.80;1.30;;;;;;;28.81;40.35;99176.31;4418983;32;34807;-65
2023/07/13 00:57:15;;;;;;;3.83;1.35;;;;;;;28.98;40.12;99173.56;4432318;32;34450;-65
2023/07/13 00:59:47;;;;;;;4.03;1.60;;;;;;;29.13;39.71;99179.38;4432426;32;34043;-65
2023/07/13 01:02:16;;;;;;;3.55;1.52;;;;;;;29.15;39.84;99181.88;4432004;32;33313;-64
2023/07/13 01:04:44;;;;;;;4.20;1.08;;;;;;;29.27;39.98;99166.09;4419938;32;33925;-65
2023/07/13 01:07:12;;;;;;;3.67;1.20;;;;;;;29.21;39.91;99178.13;4431210;32;33038;-65
2023/07/13 01:09:40;;;;;;;4.00;1.67;;;;;;;29.29;39.89;99157.59;4419552;32;34879;-64
2023/07/13 01:12:08;;;;;;;2.30;0.95;;;;;;;29.30;40.05;99160.09;4432244;32;33300;-64
2023/07/13 01:14:36;;;;;;;2.42;0.88;;;;;;;29.32;40.04;99154.34;4432801;32;33843;-64
2023/07/13 01:17:04;;;;;;;2.67;1.02;;;;;;;29.33;39.66;99153.25;4432020;32;33554;-65
2023/07/13 01:19:45;;;;;;;3.30;1.08;;;;;;;29.32;39.92;99168.13;4432478;32;33161;-65
2023/07/13 01:22:15;;;;;;;3.22;1.45;;;;;;;29.06;40.39;99156.69;4431690;32;34581;-65
2023/07/13 01:24:45;;;;;;;4.87;0.93;;;;;;;29.10;40.39;99162.53;4431595;32;33635;-65
2023/07/13 01:27:17;;;;;;;3.05;1.30;;;;;;;29.06;40.55;99164.94;4430619;32;33697;-64
2023/07/13 01:29:47;;;;;;;1.75;1.12;;;;;;;29.06;40.69;99164.94;4431245;32;32929;-63
2023/07/13 01:32:23;;;;;;;3.17;1.42;;;;;;;29.06;40.71;99153.91;4434243;32;34584;-64
2023/07/13 01:34:55;;;;;;;2.22;1.30;;;;;;;29.01;41.00;99156.56;4435057;32;34205;-64
2023/07/13 01:37:24;;;;;;;4.03;1.17;;;;;;;28.99;41.34;99154.06;4435795;32;34719;-64
2023/07/13 01:39:51;;;;;;;3.35;1.10;;;;;;;28.98;41.43;99144.09;4434890;32;33699;-64
2023/07/13 01:42:19;;;;;;;2.70;1.45;;;;;;;28.94;41.44;99140.19;4435688;32;33784;-64
2023/07/13 01:44:48;;;;;;;5.97;2.55;;;;;;;28.89;41.57;99134.59;4434123;32;34890;-63
2023/07/13 01:47:15;;;;;;;4.22;1.83;;;;;;;28.69;42.17;99140.56;4435298;32;34966;-64
2023/07/13 01:49:45;;;;;;;6.43;2.20;;;;;;;28.53;43.57;99144.12;4434821;32;34422;-65
2023/07/13 01:52:13;;;;;;;4.20;1.55;;;;;;;28.69;43.36;99136.97;4435294;32;33962;-65
2023/07/13 01:54:41;;;;;;;3.87;1.50;;;;;;;28.77;43.20;99139.34;4433749;32;34099;-65
2023/07/13 01:57:09;;;;;;;3.67;1.70;;;;;;;28.76;43.34;99143.16;4434307;32;33729;-64
2023/07/13 01:59:36;;;;;;;4.95;1.55;;;;;;;28.77;43.63;99139.34;4434434;32;33471;-65
2023/07/13 02:02:05;;;;;;;3.80;1.45;;;;;;;28.76;43.21;99137.66;4428140;32;33561;-64
2023/07/13 02:04:34;;;;;;;4.07;1.27;;;;;;;28.54;43.04;99130.13;4435046;32;34128;-65
2023/07/13 02:07:01;;;;;;;3.28;1.35;;;;;;;28.48;43.22;99120.09;4431773;32;33567;-65
2023/07/13 02:09:29;;;;;;;4.03;1.58;;;;;;;28.42;43.27;99131.25;4433433;32;33220;-64
2023/07/13 02:11:57;;;;;;;4.75;1.40;;;;;;;28.19;43.81;99145.91;4434470;32;33593;-63
2023/07/13 02:14:30;;;;;;;2.30;1.23;;;;;;;28.22;43.56;99153.66;4434208;32;34892;-64
2023/07/13 02:16:58;;;;;;;2.22;1.05;;;;;;;28.14;43.48;99154.03;4435273;32;33699;-65
2023/07/13 02:19:25;;;;;;;3.87;1.73;;;;;;;28.08;43.53;99140.16;4433072;32;34208;-64
2023/07/13 02:21:53;;;;;;;2.60;1.55;;;;;;;28.01;43.82;99136.72;4435743;32;33731;-64
2023/07/13 02:24:21;;;;;;;3.05;1.33;;;;;;;27.90;44.33;99132.09;4433385;32;34070;-64
2023/07/13 02:26:48;;;;;;;2.72;1.37;;;;;;;27.69;45.34;99144.53;4434352;32;33645;-64
2023/07/13 02:29:16;;;;;;;9.18;1.33;;;;;;;27.64;45.65;99136.19;4434877;32;32921;-65
2023/07/13 02:31:45;;;;;;;1.98;1.30;;;;;;;27.68;45.75;99134.63;4435704;32;33522;-65
2023/07/13 02:34:12;;;;;;;4.03;1.70;;;;;;;27.77;45.69;99140.59;4433914;32;33863;-65
2023/07/13 02:36:40;;;;;;;4.87;1.85;;;;;;;27.81;45.65;99153.63;4426892;32;33778;-65
2023/07/13 02:39:09;;;;;;;4.65;1.77;;;;;;;27.81;45.62;99144.56;4437121;32;33209;-64
2023/07/13 02:41:36;;;;;;;2.80;1.55;;;;;;;27.85;45.57;99137.47;4435301;32;34145;-65
2023/07/13 02:44:04;;;;;;;3.28;1.58;;;;;;;27.79;45.76;99128.28;4436930;32;33687;-65
2023/07/13 02:46:33;;;;;;;5.10;1.75;;;;;;;27.87;45.81;99149.09;4436059;32;34367;-65
2023/07/13 02:49:01;;;;;;;4.18;1.92;;;;;;;27.75;45.92;99168.31;4437244;32;33265;-65
2023/07/13 02:51:29;;;;;;;4.87;1.23;;;;;;;27.75;45.83;99165.56;4435931;32;34634;-64
2023/07/13 02:53:56;;;;;;;4.55;1.62;;;;;;;27.75;46.01;99160.06;4436876;32;34947;-64
2023/07/13 02:56:26;;;;;;;3.35;1.40;;;;;;;27.77;45.82;99159.84;4435377;32;33477;-64
2023/07/13 02:58:54;;;;;;;2.50;1.48;;;;;;;27.78;45.72;99154.13;4436960;32;34452;-65
2023/07/13 03:01:23;;;;;;;2.47;0.93;;;;;;;27.25;46.85;99159.69;4436290;32;34157;-65
2023/07/13 03:03:51;;;;;;;3.20;1.37;;;;;;;27.40;46.24;99180.13;4435689;32;34670;-64
2023/07/13 03:06:21;;;;;;;5.35;2.05;;;;;;;27.54;46.23;99190.91;4436597;32;33657;-63
2023/07/13 03:08:49;;;;;;;3.50;1.83;;;;;;;27.63;46.30;99190.31;4435927;32;33830;-63
2023/07/13 03:11:18;;;;;;;2.70;1.42;;;;;;;27.66;46.42;99205.47;4437182;32;35038;-63
2023/07/13 03:13:48;;;;;;;3.95;1.87;;;;;;;27.58;46.88;99208.59;4436238;32;33920;-63
2023/07/13 03:16:15;;;;;;;4.87;1.98;;;;;;;27.41;47.94;99212.03;4435725;32;33806;-64
2023/07/13 03:18:47;;;;;;;4.47;2.10;;;;;;;27.39;47.97;99200.47;4437847;32;34066;-64
2023/07/13 03:21:16;;;;;;;4.18;1.87;;;;;;;27.33;48.02;99192.34;4436941;32;34759;-64
2023/07/13 03:23:44;;;;;;;7.03;1.80;;;;;;;27.29;48.18;99191.13;4435194;32;34933;-64
2023/07/13 03:26:15;;;;;;;6.28;2.37;;;;;;;27.19;48.33;99188.94;4435786;32;33794;-64
2023/07/13 03:28:43;;;;;;;3.70;1.73;;;;;;;27.16;48.23;99189.44;4436864;32;33283;-64
2023/07/13 03:31:17;;;;;;;3.45;1.35;;;;;;;27.07;48.58;99179.84;4437088;32;33788;-64
2023/07/13 03:33:46;;;;;;;5.28;1.80;;;;;;;27.04;48.84;99185.81;4436574;32;33594;-63
2023/07/13 03:36:20;;;;;;;5.35;2.05;;;;;;;27.05;49.49;99190.22;4437654;32;33952;-64
2023/07/13 03:38:50;;;;;;;5.75;2.75;;;;;;;27.10;49.58;99195.84;4436773;32;32944;-64
2023/07/13 03:41:19;;;;;;;5.78;2.12;;;;;;;27.10;49.75;99199.44;4437510;32;33547;-64
2023/07/13 03:43:48;;;;;;;5.70;1.75;;;;;;;26.93;50.79;99203.91;4435621;32;35322;-65
2023/07/13 03:46:16;;;;;;;3.62;1.92;;;;;;;26.88;51.26;99204.62;4436157;32;33813;-63
2023/07/13 03:48:46;;;;;;;3.95;1.37;;;;;;;26.95;51.48;99201.78;4436885;32;34491;-63
2023/07/13 03:51:15;;;;;;;4.90;1.77;;;;;;;27.04;51.45;99208.59;4436512;32;34907;-63
2023/07/13 03:53:45;;;;;;;7.70;2.53;;;;;;;27.02;51.86;99207.16;4432797;32;33846;-63
2023/07/13 03:56:15;;;;;;;5.53;2.08;;;;;;;27.14;51.71;99214.38;4436733;32;33910;-63
2023/07/13 03:58:45;;;;;;;4.25;2.03;;;;;;;27.04;52.30;99211.34;4437404;32;32925;-64
2023/07/13 04:01:14;;;;;;;3.92;2.00;;;;;;;27.05;52.50;99210.28;4436471;32;34639;-64
2023/07/13 04:03:43;;;;;;;6.25;1.85;;;;;;;27.17;52.37;99219.41;4436701;32;34867;-64
2023/07/13 04:06:21;;;;;;;8.15;2.65;;;;;;;26.98;53.09;99234.25;4437236;32;34359;-64
2023/07/13 04:08:52;;;;;;;5.82;2.40;;;;;;;27.13;53.14;99251.19;4437392;32;33201;-65
2023/07/13 04:11:20;;;;;;;5.37;2.00;;;;;;;27.08;53.25;99264.72;4436944;32;33898;-65
2023/07/13 04:13:48;;;;;;;4.70;2.17;;;;;;;26.69;54.30;99269.72;4436857;32;34693;-67
2023/07/13 04:16:18;;;;;;;3.15;2.05;;;;;;;26.56;54.88;99278.13;4430101;32;34865;-65
2023/07/13 04:18:46;;;;;;;3.42;2.03;;;;;;;26.54;54.90;99265.69;4437172;32;33424;-65
2023/07/13 04:21:15;;;;;;;6.72;2.62;;;;;;;26.36;55.40;99266.53;4435581;32;33479;-66
2023/07/13 04:23:42;;;;;;;7.12;2.30;;;;;;;26.24;55.74;99288.38;4437192;32;35004;-64
2023/07/13 04:26:10;;;;;;;5.25;2.50;;;;;;;26.36;55.23;99285.72;4435535;32;33845;-65
2023/07/13 04:28:38;;;;;;;4.10;2.05;;;;;;;25.85;56.72;99284.97;4436806;32;33516;-65
2023/07/13 04:31:05;;;;;;;5.32;2.20;;;;;;;25.79;57.24;99294.06;4436898;32;34815;-65
2023/07/13 04:33:33;;;;;;;5.65;2.35;;;;;;;26.44;55.21;99308.19;4436010;32;34934;-65
2023/07/13 04:36:01;;;;;;;5.57;2.95;;;;;;;26.32;55.99;99303.69;4436208;32;33637;-65
2023/07/13 04:38:31;;;;;;;4.75;2.45;;;;;;;26.49;55.43;99315.78;4436064;32;33151;-66
2023/07/13 04:41:02;;;;;;;7.60;3.03;;;;;;;26.52;55.36;99317.22;4435445;32;34472;-66
2023/07/13 04:43:31;;;;;;;4.90;2.28;;;;;;;26.42;55.90;99328.69;4436719;32;34039;-66
2023/07/13 04:46:07;;;;;;;11.95;2.10;;;;;;;26.30;56.60;99333.28;4436685;32;34694;-66
2023/07/13 04:48:35;;;;;;;3.28;2.03;;;;;;;26.37;56.69;99339.53;4434222;32;34713;-66
2023/07/13 04:51:03;;;;;;;4.65;2.47;;;;;;;26.30;56.98;99352.47;4436090;32;34469;-67
2023/07/13 04:53:32;;;;;;;5.37;2.10;;;;;;;26.50;56.69;99366.84;4436541;32;34005;-66
2023/07/13 04:56:00;;;;;;;7.57;2.45;;;;;;;26.35;56.88;99382.78;4437228;32;33580;-67
2023/07/13 04:58:28;;;;;;;5.80;2.50;;;;;;;26.01;57.95;99402.31;4437082;32;33258;-66
2023/07/13 05:01:03;;;;;;;5.40;2.42;;;;;;;26.01;58.26;99431.63;4427749;32;33835;-66
2023/07/13 05:03:31;;;;;;;8.02;3.15;;;;;;;25.85;59.43;99459.59;4431758;32;34026;-65
2023/07/13 05:06:01;;;;;;;7.50;2.67;;;;;;;24.85;62.79;99485.44;4437356;32;34947;-64
2023/07/13 05:08:28;;;;;;;4.95;2.00;;;;;;;24.62;64.17;99510.53;4431611;32;33161;-64
2023/07/13 05:10:56;;;;;;;6.62;2.45;;;;;;;23.77;67.61;99530.38;4436820;32;33183;-64
2023/07/13 05:13:24;;;;;;;6.53;2.50;;;;;;;23.62;68.21;99539.50;4435986;32;34253;-63
2023/07/13 05:16:00;;;;;;;5.12;2.70;;;;;;;23.73;67.93;99543.59;4436579;32;33483;-64
2023/07/13 05:18:29;;;;;;;7.47;2.95;;;;;;;23.80;67.94;99539.00;4433315;32;34500;-64
2023/07/13 05:21:03;;;;;;;4.78;1.87;;;;;;;23.54;69.41;99542.44;4436365;32;33469;-65
2023/07/13 05:23:32;;;;;;;6.80;2.03;;;;;;;23.09;70.55;99535.69;4436118;32;35377;-65
2023/07/13 05:26:00;;;;;;;4.97;1.80;;;;;;;23.02;71.03;99541.97;4435424;32;33607;-65
2023/07/13 05:28:28;;;;;;;5.25;1.85;;;;;;;22.81;71.39;99541.16;4428251;32;34259;-66
2023/07/13 05:30:57;;;;;;;3.75;1.77;;;;;;;22.66;72.66;99543.97;4427712;32;33651;-65
2023/07/13 05:33:25;;;;;;;2.72;1.27;;;;;;;22.37;72.46;99537.63;4435437;32;33618;-66
2023/07/13 05:35:53;;;;;;;6.12;2.03;;;;;;;22.02;74.05;99528.44;4433072;32;33629;-65
2023/07/13 05:38:21;;;;;;;4.12;1.83;;;;;;;22.29;73.14;99515.97;4434324;32;33143;-64
2023/07/13 05:40:50;;;;;;;2.25;1.00;;;;;;;22.14;74.58;99506.97;4426115;32;33786;-64
2023/07/13 05:43:17;;;;;;;4.15;1.80;;;;;;;22.68;71.75;99495.50;4434488;32;33910;-64
2023/07/13 05:45:45;;;;;;;3.20;1.35;;;;;;;22.33;73.42;99484.53;4435277;32;33433;-64
2023/07/13 05:48:12;;;;;;;3.45;1.55;;;;;;;22.44;72.22;99475.84;4432741;32;33422;-64
2023/07/13 05:50:40;;;;;;;4.82;2.28;;;;;;;22.29;73.62;99472.34;4434412;32;34525;-64
2023/07/13 05:53:08;;;;;;;8.95;1.45;;;;;;;21.68;76.00;99466.50;4435323;32;33867;-64
2023/07/13 05:55:43;;;;;;;11.38;1.65;;;;;;;22.09;74.64;99462.09;4435324;32;33719;-64
2023/07/13 05:58:11;;;;;;;2.37;1.00;;;;;;;21.92;75.70;99463.38;4436604;32;33085;-64
2023/07/13 06:00:40;;;;;;;12.23;2.17;;;;;;;21.89;74.95;99465.66;4431507;32;33447;-64
2023/07/13 06:03:08;;;;;;;8.55;1.70;;;;;;;22.05;74.65;99443.59;4435653;32;34038;-64
2023/07/13 06:05:37;;;;;;;2.28;1.30;;;;;;;21.60;77.45;99400.25;4433494;32;33674;-64
2023/07/13 06:08:05;;;;;;;3.45;1.27;;;;;;;21.72;76.78;99313.38;4433911;32;33228;-65
2023/07/13 06:10:34;;;;;;;3.58;1.33;;;;;;;20.68;82.40;99179.69;4434878;32;33421;-64
2023/07/13 06:13:03;;;;;;;2.08;1.25;;;;;;;21.14;79.31;99078.59;4435364;32;33959;-65
2023/07/13 06:15:30;;;;;;;5.72;1.75;;;;;;;21.12;79.54;99099.72;4437644;32;34708;-64
2023/07/13 06:17:58;;;;;;;1.42;0.90;;;;;;;20.96;79.42;99121.75;4436567;32;32908;-64
2023/07/13 06:20:25;;;;;;;3.42;1.80;;;;;;;21.05;79.13;99145.06;4434330;32;34114;-64
2023/07/13 06:22:53;;;;;;;3.85;1.67;;;;;;;21.36;77.37;99118.34;4437506;32;34871;-64
2023/07/13 06:25:21;;;;;;;3.17;1.45;;;;;;;21.80;75.44;99102.66;4435082;32;33655;-64
2023/07/13 06:27:48;;;;;;;1.52;1.02;;;;;;;21.84;75.13;99063.91;4436434;32;34458;-64
2023/07/13 06:30:16;;;;;;;4.18;1.35;;;;;;;22.63;71.27;99043.34;4436070;32;33589;-64
2023/07/13 06:32:44;;;;;;;1.73;1.10;;;;;;;22.63;71.01;99073.34;4425210;32;34921;-64
2023/07/13 06:35:13;;;;;;;2.30;1.27;;;;;;;22.35;71.14;99051.72;4435969;32;34700;-64
2023/07/13 06:37:41;;;;;;;2.53;1.20;;;;;;;22.36;71.46;99058.84;4436219;32;32954;-64
2023/07/13 06:40:09;;;;;;;2.10;1.02;;;;;;;22.81;69.95;99075.44;4435070;32;33717;-64
2023/07/13 06:42:38;;;;;;;4.75;1.40;;;;;;;22.24;72.57;99050.41;4436829;32;33557;-64
2023/07/13 06:45:06;;;;;;;5.20;1.15;;;;;;;22.14;73.50;99054.56;4435412;32;34823;-65
2023/07/13 06:47:34;;;;;;;1.92;1.25;;;;;;;22.17;72.75;99048.75;4437233;32;34089;-64
2023/07/13 06:50:01;;;;;;;2.20;1.10;;;;;;;22.17;72.74;99046.00;4437089;32;34726;-64
2023/07/13 06:52:29;;;;;;;2.87;1.35;;;;;;;22.28;72.05;99059.06;4426330;32;33930;-65
2023/07/13 06:54:57;;;;;;;3.60;1.35;;;;;;;22.35;71.28;99068.06;4437852;32;33688;-64
2023/07/13 06:57:24;;;;;;;2.10;1.02;;;;;;;22.18;72.55;99069.47;4436568;32;33306;-64
2023/07/13 06:59:52;;;;;;;3.17;1.30;;;;;;;22.70;71.95;99104.19;4436673;32;35189;-65
2023/07/13 07:02:19;;;;;;;3.42;1.70;;;;;;;23.61;67.59;99139.00;4435330;32;35271;-64
2023/07/13 07:04:47;;;;;;;10.32;2.12;;;;;;;23.68;69.56;99139.84;4436100;32;33454;-65
2023/07/13 07:07:14;;;;;;;3.47;1.45;;;;;;;24.44;67.87;99148.41;4435993;32;33746;-65
2023/07/13 07:09:42;;;;;;;3.25;1.83;;;;;;;23.87;68.83;99284.84;4436609;32;34636;-65
2023/07/13 07:12:10;;;;;;;3.17;1.52;;;;;;;23.44;72.50;99291.56;4431202;32;33268;-64
2023/07/13 07:14:41;;;;;;;2.10;1.25;;;;;;;23.42;70.23;99307.31;4436822;32;33750;-65
2023/07/13 07:17:09;;;;;;;2.40;1.45;;;;;;;23.13;72.74;99315.87;4435085;32;32859;-65
2023/07/13 07:19:37;;;;;;;2.28;1.17;;;;;;;23.86;67.78;99315.97;4436267;32;34642;-65
2023/07/13 07:22:04;;;;;;;3.37;1.90;;;;;;;23.38;69.77;99314.22;4432884;32;34061;-65
2023/07/13 07:24:32;;;;;;;2.30;1.40;;;;;;;23.54;70.51;99315.72;4436683;32;34017;-63
2023/07/13 07:27:00;;;;;;;3.42;1.52;;;;;;;22.90;72.12;99319.75;4437233;32;33263;-65
2023/07/13 07:29:30;;;;;;;3.30;1.50;;;;;;;23.52;70.52;99330.63;4436979;32;34624;-65
2023/07/13 07:32:01;;;;;;;2.87;1.52;;;;;;;23.65;70.27;99341.56;4434945;32;35230;-65
2023/07/13 07:34:48;;;;;;;9.48;2.03;;;;;;;23.38;72.22;99346.16;4434871;32;33998;-65
2023/07/13 07:37:16;;;;;;;3.75;1.55;;;;;;;23.69;70.52;99348.31;4433244;32;32963;-65
2023/07/13 07:39:47;;;;;;;4.28;2.28;;;;;;;23.85;70.06;99349.78;4439409;32;34643;-65
2023/07/13 07:42:34;;;;;;;6.78;1.75;;;;;;;23.81;71.48;99357.56;4436520;32;34113;-65
2023/07/13 07:45:02;;;;;;;4.82;2.20;;;;;;;24.44;69.06;99340.72;4436360;32;34467;-64
2023/07/13 07:47:30;;;;;;;3.85;2.12;;;;;;;24.44;69.88;99348.09;4435737;32;34198;-64
2023/07/13 07:49:58;;;;;;;3.37;1.55;;;;;;;24.23;70.96;99357.34;4434880;32;32270;-64
2023/07/13 07:52:25;;;;;;;7.22;1.67;;;;;;;23.93;70.62;99366.00;4436342;32;33938;-64
2023/07/13 07:54:53;;;;;;;2.25;1.40;;;;;;;23.97;69.22;99361.78;4434288;32;34382;-63
2023/07/13 07:57:24;;;;;;;4.57;1.50;;;;;;;24.30;67.30;99372.72;4437110;32;33542;-64
2023/07/13 07:59:54;;;;;;;3.90;1.73;;;;;;;24.40;65.89;99364.06;4436102;32;34796;-65
2023/07/13 08:02:25;;;;;;;3.22;1.58;;;;;;;24.56;66.53;99360.06;4433531;32;33586;-64
2023/07/13 08:04:56;;;;;;;3.62;1.50;;;;;;;24.79;64.49;99365.03;4435280;32;35096;-64
2023/07/13 08:07:26;;;;;;;4.75;1.73;;;;;;;25.09;62.75;99359.84;4435915;32;33238;-64
2023/07/13 08:09:54;;;;;;;3.08;1.27;;;;;;;25.21;63.42;99365.50;4433787;32;34643;-63
2023/07/13 08:12:22;;;;;;;4.95;1.30;;;;;;;25.00;63.64;99358.41;4435627;32;34956;-64
2023/07/13 08:15:00;;;;;;;2.85;1.48;;;;;;;24.63;63.75;99358.13;4436418;32;33804;-64
2023/07/13 08:17:29;;;;;;;3.17;1.58;;;;;;;25.25;62.00;99356.62;4429156;32;33571;-64
2023/07/13 08:19:57;;;;;;;4.72;1.92;;;;;;;25.51;62.08;99363.84;4447516;32;33475;-63
2023/07/13 08:22:25;;;;;;;4.57;1.70;;;;;;;25.47;62.69;99364.50;4435915;32;34849;-63
2023/07/13 08:24:55;;;;;;;4.97;1.75;;;;;;;25.19;63.51;99365.72;4434744;32;34610;-64
2023/07/13 08:27:24;;;;;;;3.70;1.35;;;;;;;25.05;62.24;99353.13;4430400;32;34222;-64
2023/07/13 08:29:53;;;;;;;2.97;1.50;;;;;;;25.56;62.51;99363.19;4430015;32;34545;-64
2023/07/13 08:32:22;;;;;;;3.00;1.67;;;;;;;25.60;61.20;99358.94;4434528;32;34275;-63
2023/07/13 08:34:50;;;;;;;4.40;1.73;;;;;;;25.86;61.11;99362.56;4427980;32;34653;-64
2023/07/13 08:37:19;;;;;;;3.53;1.58;;;;;;;26.40;59.37;99358.28;4435470;32;33215;-63
2023/07/13 08:39:47;;;;;;;6.62;1.75;;;;;;;25.93;61.13;99361.44;4430934;32;34400;-63
2023/07/13 08:42:18;;;;;;;3.03;1.42;;;;;;;25.84;60.08;99361.94;4434946;32;33326;-64
2023/07/13 08:44:57;;;;;;;4.62;2.20;;;;;;;26.55;58.93;99358.78;4434198;32;33879;-64
2023/07/13 08:47:26;;;;;;;3.33;1.73;;;;;;;25.97;59.83;99362.69;4434577;32;33349;-64
2023/07/13 08:49:56;;;;;;;4.62;1.65;;;;;;;26.55;58.78;99360.66;4433175;32;34619;-63
2023/07/13 08:52:42;;;;;;;5.15;1.85;;;;;;;26.80;57.31;99366.09;4435645;32;35106;-63
2023/07/13 08:55:28;;;;;;;3.97;1.90;;;;;;;26.55;57.45;99364.28;4432166;32;33483;-65
2023/07/13 08:58:13;;;;;;;4.15;1.67;;;;;;;26.84;58.10;99362.66;4435269;32;33078;-64
2023/07/13 09:00:41;;;;;;;;;;;;;;;27.25;56.25;99352.84;4430256;32;34672;-65
2023/07/13 09:03:20;;;;;;;3.60;2.12;;;;;;;27.59;56.46;99359.53;4425859;32;34196;-64
2023/07/13 09:05:53;;;;;;;3.72;2.05;;;;;;;27.06;58.07;99357.53;4425079;32;34629;-64
2023/07/13 09:08:31;;;;;;;6.43;2.58;;;;;;;26.72;56.83;99367.25;4430939;32;34157;-65
2023/07/13 09:11:28;;;;;;;4.00;1.98;;;;;;;27.01;56.05;99368.34;4430049;32;34680;-65
2023/07/13 09:14:12;;;;;;;3.50;1.87;;;;;;;27.07;56.47;99361.94;4444275;32;33945;-64
2023/07/13 09:16:40;;;;;;;5.50;1.97;;;;;;;27.37;55.13;99364.72;4427903;32;33999;-64
2023/07/13 09:19:11;;;;;;;4.18;2.08;;;;;;;27.58;55.74;99362.53;4447588;32;33331;-64
2023/07/13 09:21:41;;;;;;;3.75;1.62;;;;;;;27.90;54.87;99357.62;4435269;32;34874;-64
2023/07/13 09:24:30;;;;;;;4.57;1.65;;;;;;;28.06;54.10;99364.34;4429748;32;35244;-63
2023/07/13 09:26:58;;;;;;;3.85;1.90;;;;;;;28.07;53.28;99372.31;4430695;32;33536;-64
2023/07/13 09:29:34;;;;;;;4.50;2.05;;;;;;;27.70;52.94;99370.78;4445321;32;33220;-63
2023/07/13 09:32:05;;;;;;;4.32;2.25;;;;;;;27.72;53.96;99379.66;4436564;32;34020;-63
2023/07/13 09:34:33;;;;;;;4.68;2.60;;;;;;;28.02;52.39;99374.09;4417239;32;33943;-63
2023/07/13 09:37:00;;;;;;;4.47;2.25;;;;;;;27.74;53.67;99380.28;4416267;32;34485;-63
2023/07/13 09:39:41;;;;;;;4.82;2.22;;;;;;;27.99;52.13;99375.41;4410387;32;33472;-64
2023/07/13 09:42:11;;;;;;;5.75;2.00;;;;;;;28.43;51.62;99375.94;4410696;32;32830;-63
2023/07/13 09:44:50;;;;;;;5.55;2.10;;;;;;;28.41;51.07;99372.62;4410418;32;33596;-64
2023/07/13 09:47:23;;;;;;;8.05;2.45;;;;;;;28.85;49.38;99375.78;4407100;32;33400;-63
2023/07/13 09:50:16;;;;;;;4.70;2.30;;;;;;;29.23;49.54;99374.38;4411671;32;33948;-64
2023/07/13 09:52:46;;;;;;;4.22;1.95;;;;;;;29.26;49.05;99379.41;4408346;32;33438;-63
2023/07/13 09:55:37;;;;;;;7.93;2.58;;;;;;;29.45;48.48;99380.88;4408979;32;34955;-64
2023/07/13 09:58:10;;;;;;;3.60;1.67;;;;;;;29.18;49.82;99390.78;4404652;32;34651;-63
2023/07/13 10:00:40;;;;;;;4.15;1.90;;;;;;;29.50;47.66;99377.34;4395483;32;32905;-64
2023/07/13 10:03:18;;;;;;;7.12;2.17;;;;;;;29.57;47.17;99388.25;4413323;32;33858;-63
2023/07/13 10:05:49;;;;;;;4.80;2.03;;;;;;;29.48;47.46;99391.41;4417002;32;34280;-63
2023/07/13 10:08:30;;;;;;;4.43;1.65;;;;;;;29.81;46.54;99392.56;4426391;32;33887;-63
2023/07/13 10:10:59;;;;;;;2.92;1.55;;;;;;;29.56;47.83;99386.56;4427457;32;33140;-64
2023/07/13 10:13:37;;;;;;;4.80;1.80;;;;;;;29.99;46.94;99391.53;4434282;32;33594;-64
2023/07/13 10:16:06;;;;;;;2.85;1.50;;;;;;;30.20;44.75;99381.66;4422981;32;34008;-64
2023/07/13 10:18:47;;;;;;;4.93;1.70;;;;;;;29.78;46.54;99393.06;4424451;32;33399;-64
2023/07/13 10:21:21;;;;;;;3.97;1.85;;;;;;;30.32;45.69;99381.56;4423574;32;32842;-64
2023/07/13 10:24:18;;;;;;;4.47;2.03;;;;;;;30.79;45.08;99382.03;4430105;32;34638;-65
2023/07/13 10:27:04;;;;;;;4.32;1.87;;;;;;;30.94;43.62;99394.34;4425597;32;34775;-64
2023/07/13 10:29:36;;;;;;;4.60;2.12;;;;;;;31.06;42.88;99400.59;4429956;32;34143;-63
2023/07/13 10:32:10;;;;;;;4.85;2.05;;;;;;;30.92;42.51;99385.50;4427739;32;32933;-63
2023/07/13 10:34:39;;;;;;;4.82;2.03;;;;;;;31.49;41.84;99396.12;4431214;32;33519;-63
2023/07/13 10:37:16;;;;;;;4.05;1.95;;;;;;;31.66;41.08;99391.34;4398584;32;33738;-64
2023/07/13 10:39:44;;;;;;;4.65;2.40;;;;;;;31.71;40.60;99385.84;4385912;32;32888;-64
2023/07/13 10:42:25;;;;;;;5.35;2.00;;;;;;;31.77;41.19;99393.09;4397007;32;33132;-64
2023/07/13 10:44:52;;;;;;;6.75;2.83;;;;;;;31.34;42.07;99385.75;4386464;32;34029;-64
2023/07/13 10:47:20;;;;;;;6.00;2.08;;;;;;;31.43;42.33;99391.63;4400678;32;33344;-63
2023/07/13 10:49:51;;;;;;;4.10;1.83;;;;;;;31.85;40.11;99390.97;4399436;32;34170;-63
2023/07/13 10:52:54;;;;;;;4.80;2.08;;;;;;;31.84;40.38;99397.59;4399635;32;33402;-64
2023/07/13 10:55:38;;;;;;;4.68;2.10;;;;;;;31.51;41.18;99393.94;4385191;32;34595;-64
2023/07/13 10:58:20;;;;;;;4.22;1.65;;;;;;;32.22;39.71;99386.31;4397540;32;34209;-65
2023/07/13 11:00:53;;;;;;;4.20;2.08;;;;;;;32.09;41.12;99386.75;4409095;32;33909;-65
2023/07/13 11:03:22;;;;;;;3.53;1.48;;;;;;;31.01;41.76;99376.50;4405177;32;33022;-65
2023/07/13 11:05:51;;;;;;;6.07;1.70;;;;;;;31.97;40.23;99381.41;4416721;32;33532;-66
2023/07/13 11:08:31;;;;;;;3.35;1.87;;;;;;;32.13;39.94;99376.81;4420300;32;33991;-65
2023/07/13 11:10:59;;;;;;;5.43;2.42;;;;;;;31.71;40.60;99377.53;4444438;32;34563;-64
2023/07/13 11:13:45;;;;;;;3.80;2.10;;;;;;;31.78;40.95;99378.19;4435902;32;34449;-66
2023/07/13 11:16:19;;;;;;;4.93;2.03;;;;;;;31.01;42.55;99389.47;4430970;32;34486;-66
2023/07/13 11:18:52;;;;;;;6.07;2.40;;;;;;;31.49;40.28;99382.31;4434453;32;34160;-65
2023/07/13 11:21:28;;;;;;;4.75;2.30;;;;;;;30.82;42.29;99389.78;4435814;32;34886;-65
2023/07/13 11:24:16;;;;;;;4.12;2.00;;;;;;;30.83;42.81;99391.47;4435865;32;33172;-66
2023/07/13 11:26:47;;;;;;;4.55;2.22;;;;;;;31.31;42.22;99373.25;4433960;32;33259;-65
2023/07/13 11:29:27;;;;;;;7.62;1.90;;;;;;;31.26;42.00;99367.66;4425308;32;34046;-65
2023/07/13 11:31:57;;;;;;;3.37;1.95;;;;;;;31.15;42.71;99376.09;4432631;32;34534;-65
2023/07/13 11:34:36;;;;;;;4.22;2.42;;;;;;;30.51;43.18;99371.09;4441602;32;33523;-66
2023/07/13 11:37:10;;;;;;;4.62;2.12;;;;;;;31.06;42.36;99368.25;4433960;32;33654;-66
2023/07/13 11:39:42;;;;;;;5.72;2.20;;;;;;;31.46;41.55;99377.28;4435183;32;34675;-66
2023/07/13 11:42:15;;;;;;;3.17;1.60;;;;;;;31.41;41.98;99371.72;4435991;32;34551;-66
2023/07/13 11:44:49;;;;;;;4.20;2.22;;;;;;;31.84;40.84;99381.81;4436939;32;32763;-66
2023/07/13 11:47:40;;;;;;;7.50;2.83;;;;;;;31.63;41.08;99375.28;4435968;32;34749;-65
2023/07/13 11:50:18;;;;;;;2.72;1.45;;;;;;;31.50;42.18;99375.69;4429455;32;35023;-65
2023/07/13 11:52:46;;;;;;;2.87;1.83;;;;;;;31.32;43.20;99380.44;4436486;32;33945;-64