Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:27;;;;;;;49.80;22.70;;;;;;;2.87;85.83;99751.90;115915;1201;22928;-85
2021/10/24 00:03:54;;;;;;;45.60;22.60;;;;;;;2.83;85.79;99754.23;115788;1202;137340;-84
2021/10/24 00:06:21;;;;;;;53.80;25.90;;;;;;;2.78;85.51;99756.85;115139;1196;22396;-85
2021/10/24 00:08:49;;;;;;;48.00;22.10;;;;;;;2.71;85.43;99761.67;114563;1202;138302;-85
2021/10/24 00:11:18;;;;;;;47.20;21.80;;;;;;;2.64;85.44;99762.74;115934;1202;22458;-86
2021/10/24 00:13:59;;;;;;;39.50;18.60;;;;;;;2.59;85.50;99764.20;114133;1202;22442;-86
2021/10/24 00:16:26;;;;;;;47.50;23.20;;;;;;;2.52;85.60;99767.48;113566;1196;137444;-85
2021/10/24 00:18:53;;;;;;;44.50;21.70;;;;;;;2.44;86.19;99767.89;113965;1195;22450;-86
2021/10/24 00:21:20;;;;;;;49.80;25.00;;;;;;;2.34;85.97;99763.04;114062;1202;138057;-85
2021/10/24 00:23:52;;;;;;;50.10;23.50;;;;;;;2.29;86.17;99760.65;114463;1202;25099;-85
2021/10/24 00:26:19;;;;;;;52.90;26.20;;;;;;;2.29;86.54;99762.10;114093;1196;24071;-85
2021/10/24 00:28:46;;;;;;;48.80;22.80;;;;;;;2.27;86.66;99768.52;113854;1181;137279;-86
2021/10/24 00:31:13;;;;;;;47.00;23.40;;;;;;;2.26;86.71;99771.96;114095;1202;22502;-86
2021/10/24 00:33:40;;;;;;;48.00;21.50;;;;;;;2.21;86.54;99772.59;113903;1202;138124;-85
2021/10/24 00:36:07;;;;;;;50.50;22.90;;;;;;;2.16;86.59;99771.88;114068;1202;22479;-86
2021/10/24 00:38:34;;;;;;;49.30;22.60;;;;;;;2.15;87.26;99771.95;114298;1199;22562;-86
2021/10/24 00:41:02;;;;;;;49.00;24.10;;;;;;;2.17;87.41;99772.48;114406;1202;137276;-86
2021/10/24 00:43:42;;;;;;;50.70;26.40;;;;;;;2.19;87.75;99771.74;113849;1202;22446;-86
2021/10/24 00:46:09;;;;;;;49.70;25.60;;;;;;;2.22;87.57;99777.38;113914;1202;137783;-86
2021/10/24 00:48:36;;;;;;;55.30;24.90;;;;;;;2.25;87.57;99777.80;113749;1196;24192;-86
2021/10/24 00:51:08;;;;;;;53.70;25.00;;;;;;;2.28;87.62;99776.34;113454;1202;138014;-85
2021/10/24 00:53:35;;;;;;;49.00;24.20;;;;;;;2.31;87.62;99771.92;113611;1202;23285;-86
2021/10/24 00:56:02;;;;;;;47.60;24.70;;;;;;;2.30;87.48;99767.17;114618;1202;22449;-86
2021/10/24 00:58:30;;;;;;;54.30;25.20;;;;;;;2.30;87.39;99765.39;114316;1196;137690;-88
2021/10/24 01:00:57;;;;;;;48.70;24.90;;;;;;;2.32;87.43;99767.72;113959;1196;22456;-87
2021/10/24 01:03:24;;;;;;;50.80;24.60;;;;;;;2.35;87.54;99764.39;114134;1202;137560;-86
2021/10/24 01:06:05;;;;;;;48.30;25.50;;;;;;;2.39;87.52;99775.28;114157;1203;22453;-86
2021/10/24 01:08:36;;;;;;;46.70;24.10;;;;;;;2.41;87.64;99773.04;114812;1195;22145;-86
2021/10/24 01:11:04;;;;;;;50.10;25.80;;;;;;;2.44;87.20;99774.73;115135;1196;137380;-86
2021/10/24 01:13:32;;;;;;;53.70;24.90;;;;;;;2.45;87.10;99778.12;114769;1203;22436;-86
2021/10/24 01:16:17;;;;;;;45.80;24.20;;;;;;;2.49;86.82;99784.08;113683;1203;137802;-86
2021/10/24 01:19:04;;;;;;;48.20;24.50;;;;;;;2.51;87.03;99780.05;114192;1196;22426;-85
2021/10/24 01:21:32;;;;;;;45.40;23.00;;;;;;;2.54;86.94;99784.60;113595;1200;137343;-88
2021/10/24 01:24:02;;;;;;;52.10;25.10;;;;;;;2.54;86.73;99783.90;114550;1203;25102;-88
2021/10/24 01:26:29;;;;;;;49.90;23.70;;;;;;;2.54;86.47;99781.77;114527;1202;22469;-86
2021/10/24 01:28:56;;;;;;;44.90;22.20;;;;;;;2.51;86.51;99785.27;114561;1196;138157;-85
2021/10/24 01:31:24;;;;;;;50.50;23.30;;;;;;;2.48;86.57;99783.61;114125;1202;22511;-84
2021/10/24 01:34:05;;;;;;;50.00;23.20;;;;;;;2.45;86.51;99784.27;114211;1202;137584;-86
2021/10/24 01:36:33;;;;;;;42.40;24.00;;;;;;;2.43;86.49;99788.55;114241;1203;22419;-87
2021/10/24 01:39:01;;;;;;;45.00;22.40;;;;;;;2.41;86.51;99787.23;114781;1200;138236;-88
2021/10/24 01:41:28;;;;;;;41.90;21.40;;;;;;;2.38;86.32;99789.49;114031;1202;25406;-87
2021/10/24 01:44:09;;;;;;;45.50;21.50;;;;;;;2.37;86.46;99792.30;114704;1203;22454;-87
2021/10/24 01:46:39;;;;;;;35.50;19.90;;;;;;;2.35;86.63;99799.29;113789;1202;137622;-86
2021/10/24 01:49:07;;;;;;;44.90;23.70;;;;;;;2.31;86.56;99804.04;113979;1196;22574;-87
2021/10/24 01:51:34;;;;;;;42.50;21.70;;;;;;;2.26;86.69;99803.98;115242;1196;137978;-85
2021/10/24 01:54:01;;;;;;;39.10;20.30;;;;;;;2.23;86.89;99804.86;113905;1202;25061;-85
2021/10/24 01:56:29;;;;;;;42.00;20.80;;;;;;;2.20;86.76;99800.88;113741;1203;22467;-85
2021/10/24 01:58:56;;;;;;;51.00;21.50;;;;;;;2.17;86.83;99799.17;113558;1196;137136;-86
2021/10/24 02:01:30;;;;;;;38.80;20.20;;;;;;;2.14;86.84;99799.36;113762;1203;22475;-86
2021/10/24 02:04:19;;;;;;;45.40;24.60;;;;;;;2.10;86.92;99799.40;114993;1203;137472;-87
2021/10/24 02:07:04;;;;;;;41.50;21.90;;;;;;;2.08;87.04;99802.39;114342;1202;22442;-86
2021/10/24 02:09:36;;;;;;;43.20;22.10;;;;;;;2.08;86.92;99802.04;113770;1195;137596;-86
2021/10/24 02:12:03;;;;;;;43.30;20.00;;;;;;;2.08;86.86;99798.08;114043;1196;22463;-85
2021/10/24 02:14:31;;;;;;;41.70;20.80;;;;;;;2.07;86.92;99801.37;113714;1202;22446;-85
2021/10/24 02:16:58;;;;;;;44.10;22.50;;;;;;;2.06;86.89;99800.14;115030;1202;137519;-85
2021/10/24 02:19:25;;;;;;;48.20;23.60;;;;;;;2.04;87.11;99796.88;114956;1197;22390;-85
2021/10/24 02:21:52;;;;;;;45.50;21.60;;;;;;;2.06;87.41;99797.77;113929;1203;137963;-85
2021/10/24 02:24:22;;;;;;;41.10;20.70;;;;;;;2.07;87.37;99799.09;114304;1202;23278;-85
2021/10/24 02:26:49;;;;;;;44.10;22.00;;;;;;;2.08;87.58;99804.48;115081;1196;137887;-85
2021/10/24 02:29:17;;;;;;;48.40;23.30;;;;;;;2.12;87.54;99804.55;113827;1194;23729;-86
2021/10/24 02:31:45;;;;;;;43.30;22.00;;;;;;;2.15;87.33;99804.77;114024;1203;25058;-86
2021/10/24 02:34:39;;;;;;;42.40;20.90;;;;;;;2.18;87.12;99808.16;113803;1202;137660;-86
2021/10/24 02:37:26;;;;;;;40.70;20.50;;;;;;;2.18;86.90;99804.63;113833;1202;23320;-84
2021/10/24 02:39:53;;;;;;;44.50;21.90;;;;;;;2.17;86.87;99805.63;113649;1200;137823;-85
2021/10/24 02:42:20;;;;;;;45.00;23.70;;;;;;;2.18;87.20;99807.88;114455;1202;23542;-86
2021/10/24 02:44:47;;;;;;;44.90;22.30;;;;;;;2.19;87.12;99816.89;114641;1197;138374;-86
2021/10/24 02:47:17;;;;;;;38.80;20.00;;;;;;;2.22;86.84;99819.84;115412;1201;22544;-86
2021/10/24 02:49:44;;;;;;;44.40;21.30;;;;;;;2.25;86.64;99816.64;114502;1196;22365;-85
2021/10/24 02:52:14;;;;;;;51.40;21.90;;;;;;;2.29;86.92;99817.14;114279;1202;137134;-85
2021/10/24 02:54:43;;;;;;;45.10;22.70;;;;;;;2.31;86.70;99810.52;114628;1202;23286;-85
2021/10/24 02:57:10;;;;;;;41.90;22.30;;;;;;;2.31;86.44;99812.77;114149;1203;137591;-85
2021/10/24 02:59:37;;;;;;;46.40;21.50;;;;;;;2.32;86.37;99818.28;114454;1195;22277;-84
2021/10/24 03:02:06;;;;;;;44.70;20.80;;;;;;;2.32;86.09;99818.11;114546;1197;24084;-86
2021/10/24 03:04:34;;;;;;;43.90;20.50;;;;;;;2.34;86.23;99818.07;115035;1202;137480;-87
2021/10/24 03:07:02;;;;;;;42.10;20.30;;;;;;;2.36;86.26;99818.62;114603;1202;22449;-85
2021/10/24 03:09:29;;;;;;;41.00;20.80;;;;;;;2.35;85.91;99825.13;114823;1202;137308;-84
2021/10/24 03:11:57;;;;;;;46.50;21.60;;;;;;;2.33;86.06;99820.82;115494;1195;22444;-85
2021/10/24 03:14:23;;;;;;;39.50;21.50;;;;;;;2.32;85.82;99820.08;114641;1202;22496;-85
2021/10/24 03:16:51;;;;;;;37.70;19.40;;;;;;;2.32;85.51;99819.48;114864;1202;137889;-86
2021/10/24 03:19:20;;;;;;;40.50;19.10;;;;;;;2.33;85.65;99826.02;114755;1202;22450;-85
2021/10/24 03:21:52;;;;;;;43.90;20.40;;;;;;;2.35;85.67;99830.51;115067;1197;137462;-86
2021/10/24 03:24:20;;;;;;;38.10;19.40;;;;;;;2.36;85.87;99833.48;114910;1195;22427;-86
2021/10/24 03:26:48;;;;;;;42.10;21.40;;;;;;;2.36;85.83;99839.92;114068;1202;137505;-86
2021/10/24 03:29:15;;;;;;;37.80;19.70;;;;;;;2.35;85.60;99839.28;114083;1202;23040;-86
2021/10/24 03:31:45;;;;;;;41.10;19.00;;;;;;;2.33;85.29;99837.52;114004;1197;22594;-86
2021/10/24 03:34:14;;;;;;;35.00;18.30;;;;;;;2.31;85.30;99836.83;114172;1203;137311;-85
2021/10/24 03:36:41;;;;;;;38.40;18.80;;;;;;;2.29;85.35;99839.00;113837;1202;25055;-88
2021/10/24 03:39:10;;;;;;;36.20;19.10;;;;;;;2.28;85.36;99837.60;114508;1202;137607;-89
2021/10/24 03:41:38;;;;;;;32.60;17.50;;;;;;;2.25;85.61;99835.39;114698;1196;22537;-89
2021/10/24 03:44:09;;;;;;;44.70;21.60;;;;;;;2.26;85.16;99836.10;114244;1202;22429;-89
2021/10/24 03:46:37;;;;;;;46.40;21.20;;;;;;;2.24;85.39;99847.38;114786;1202;137656;-86
2021/10/24 03:49:05;;;;;;;40.50;21.80;;;;;;;2.22;85.19;99852.19;114313;1202;22501;-86
2021/10/24 03:51:32;;;;;;;42.70;23.30;;;;;;;2.19;85.18;99849.98;114594;1196;138265;-89
2021/10/24 03:53:59;;;;;;;45.10;22.50;;;;;;;2.17;85.64;99850.94;115088;1202;25314;-87
2021/10/24 03:56:26;;;;;;;51.90;24.00;;;;;;;2.16;85.64;99855.17;114080;1203;22438;-87
2021/10/24 03:58:54;;;;;;;47.60;21.50;;;;;;;2.16;85.56;99859.67;115625;1197;138227;-87
2021/10/24 04:01:24;;;;;;;42.10;21.10;;;;;;;2.18;85.89;99863.27;114312;1196;22431;-88
2021/10/24 04:03:51;;;;;;;39.70;20.10;;;;;;;2.19;86.28;99854.69;115228;1202;137576;-88
2021/10/24 04:06:18;;;;;;;40.40;19.70;;;;;;;2.22;86.11;99859.08;114913;1203;23518;-88
2021/10/24 04:08:46;;;;;;;40.30;17.70;;;;;;;2.18;86.05;99858.17;114593;1202;137914;-88
2021/10/24 04:11:13;;;;;;;37.60;19.20;;;;;;;2.17;86.45;99851.54;114994;1195;22275;-89
2021/10/24 04:13:40;;;;;;;36.00;17.00;;;;;;;2.20;86.57;99845.65;114179;1203;22480;-89
2021/10/24 04:16:09;;;;;;;34.30;16.60;;;;;;;2.24;86.76;99852.03;114927;1201;137933;-88
2021/10/24 04:18:55;;;;;;;31.60;16.80;;;;;;;2.27;86.61;99848.70;114000;1203;22462;-89
2021/10/24 04:21:22;;;;;;;29.50;16.30;;;;;;;2.29;86.71;99853.34;115118;1196;138075;-89
2021/10/24 04:23:50;;;;;;;34.10;17.00;;;;;;;2.31;86.45;99855.81;114135;1202;25243;-89
2021/10/24 04:26:17;;;;;;;28.90;14.40;;;;;;;2.32;85.98;99856.63;115160;1202;22441;-90
2021/10/24 04:28:46;;;;;;;30.90;15.10;;;;;;;2.35;85.91;99866.70;113794;1202;137327;-90
2021/10/24 04:31:13;;;;;;;33.90;16.80;;;;;;;2.34;85.59;99867.49;113842;1203;22464;-87
2021/10/24 04:33:40;;;;;;;37.50;16.70;;;;;;;2.32;85.43;99875.65;114123;1196;137318;-90
2021/10/24 04:36:07;;;;;;;34.00;17.60;;;;;;;2.27;85.11;99879.55;114274;1202;22429;-89
2021/10/24 04:38:37;;;;;;;;;;;;;;;2.20;84.76;99886.51;114171;1202;22427;-89
2021/10/24 04:41:04;;;;;;;36.70;19.60;;;;;;;2.16;84.95;99896.95;114981;1187;123778;-89
2021/10/24 04:43:33;;;;;;;;;;;;;;;2.14;85.03;99893.38;114410;1196;24262;-86
2021/10/24 04:46:00;;;;;;;40.10;19.90;;;;;;;2.11;85.18;99893.34;113784;1203;123476;-90
2021/10/24 04:48:31;;;;;;;50.40;22.20;;;;;;;2.04;85.22;99893.23;114568;1189;22816;-91
2021/10/24 04:51:03;;;;;;;49.10;23.40;;;;;;;2.00;84.97;99897.98;114260;1203;137529;-91
2021/10/24 04:53:37;;;;;;;52.70;23.50;;;;;;;1.97;85.24;99895.58;115013;1195;22986;-89
2021/10/24 04:56:10;;;;;;;51.80;24.10;;;;;;;1.97;85.46;99902.09;114147;1202;22450;-89
2021/10/24 04:58:40;;;;;;;56.50;23.40;;;;;;;1.96;85.62;99904.78;114359;1202;137567;-91
2021/10/24 05:01:08;;;;;;;54.70;23.70;;;;;;;1.96;85.74;99900.92;115240;1202;23142;-90
2021/10/24 05:03:37;;;;;;;52.50;26.20;;;;;;;1.95;85.89;99901.71;114503;1196;137463;-91
2021/10/24 05:06:18;;;;;;;55.30;26.60;;;;;;;1.94;85.76;99908.41;114709;1203;22342;-91
2021/10/24 05:08:45;;;;;;;51.00;25.40;;;;;;;1.94;86.09;99907.52;114369;1203;138032;-91
2021/10/24 05:11:12;;;;;;;53.00;27.00;;;;;;;1.94;86.13;99911.08;114326;1202;56052;-91
2021/10/24 05:13:40;;;;;;;57.10;29.20;;;;;;;1.95;86.19;99919.14;115464;1196;22503;-91
2021/10/24 05:16:07;;;;;;;57.50;25.80;;;;;;;1.94;86.32;99920.64;114939;1203;137604;-91
2021/10/24 05:18:34;;;;;;;51.60;25.80;;;;;;;1.92;86.16;99926.02;114220;1202;25275;-91
2021/10/24 05:21:02;;;;;;;51.70;25.70;;;;;;;1.90;86.52;99922.48;114530;1203;137934;-91
2021/10/24 05:23:30;;;;;;;47.30;24.00;;;;;;;1.93;86.50;99927.23;114119;1197;22470;-92
2021/10/24 05:26:00;;;;;;;42.00;23.00;;;;;;;1.93;86.81;99922.00;114240;1203;22635;-92
2021/10/24 05:28:29;;;;;;;46.70;24.40;;;;;;;1.94;86.73;99923.70;114906;1196;137062;-92
2021/10/24 05:30:56;;;;;;;46.90;24.00;;;;;;;1.95;86.82;99930.89;114014;1203;23077;-92
2021/10/24 05:33:24;;;;;;;50.50;25.20;;;;;;;1.98;86.79;99942.46;114251;1196;138187;-93
2021/10/24 05:36:10;;;;;;;46.10;24.70;;;;;;;2.00;86.79;99945.48;114880;1202;22077;-93
2021/10/24 05:38:38;;;;;;;48.50;25.90;;;;;;;2.03;86.93;99949.44;114183;1202;22477;-92
2021/10/24 05:41:11;;;;;;;43.30;24.60;;;;;;;2.05;86.76;99952.63;114261;1202;137560;-92
2021/10/24 05:43:40;;;;;;;47.20;25.20;;;;;;;2.04;86.37;99950.08;115029;1195;24113;-92
2021/10/24 05:46:12;;;;;;;47.90;25.00;;;;;;;2.03;86.67;99950.35;115233;1203;138222;-92
2021/10/24 05:48:40;;;;;;;44.80;23.90;;;;;;;2.04;86.56;99952.34;114445;1202;62889;-93
2021/10/24 05:51:12;;;;;;;47.20;23.40;;;;;;;2.05;86.48;99951.91;115134;1202;139474;-92
2021/10/24 05:53:40;;;;;;;45.40;24.80;;;;;;;2.07;86.63;99956.91;114428;1197;23404;-93
2021/10/24 05:56:13;;;;;;;44.90;23.90;;;;;;;2.08;86.84;99960.27;114624;1202;25362;-94
2021/10/24 05:58:43;;;;;;;50.10;25.00;;;;;;;2.08;87.01;99963.42;114537;1202;137729;-91
2021/10/24 06:01:29;;;;;;;44.70;24.80;;;;;;;2.11;87.21;99968.20;114661;1202;22442;-93
2021/10/24 06:04:19;;;;;;;44.60;23.30;;;;;;;2.16;87.48;99973.59;114503;1196;137965;-92
2021/10/24 06:06:52;;;;;;;49.20;24.40;;;;;;;2.22;87.58;99976.42;114317;1202;22466;-89
2021/10/24 06:09:29;;;;;;;51.00;25.20;;;;;;;2.26;87.62;99976.58;114332;1187;137535;-89
2021/10/24 06:12:00;;;;;;;53.10;27.90;;;;;;;2.29;87.77;99977.17;114092;1202;25003;-89
2021/10/24 06:14:28;;;;;;;54.40;27.30;;;;;;;2.34;87.93;99977.75;114839;1195;22444;-89
2021/10/24 06:16:55;;;;;;;57.90;26.20;;;;;;;2.38;87.74;99977.98;113724;1202;137605;-87
2021/10/24 06:19:21;;;;;;;57.70;25.50;;;;;;;2.41;87.68;99986.52;113929;1202;22443;-87
2021/10/24 06:21:49;;;;;;;52.80;26.80;;;;;;;2.43;87.84;99993.52;113904;1202;137271;-86
2021/10/24 06:24:16;;;;;;;60.00;27.40;;;;;;;2.46;88.08;99996.80;114278;1197;25153;-86
2021/10/24 06:26:45;;;;;;;52.70;26.50;;;;;;;2.51;87.98;99994.32;114965;1203;22374;-86
2021/10/24 06:29:13;;;;;;;62.20;28.10;;;;;;;2.56;88.19;99995.73;114527;1202;138028;-85
2021/10/24 06:31:41;;;;;;;57.00;25.90;;;;;;;2.62;87.98;99998.05;114769;1202;23686;-85
2021/10/24 06:34:26;;;;;;;49.50;24.20;;;;;;;2.65;88.19;99998.91;114998;1196;137536;-85
2021/10/24 06:37:17;;;;;;;65.30;28.20;;;;;;;2.66;88.09;100004.58;114410;1202;22429;-84
2021/10/24 06:39:45;;;;;;;60.90;27.50;;;;;;;2.68;88.18;100007.64;114541;1202;138363;-83
2021/10/24 06:42:13;;;;;;;60.80;28.00;;;;;;;2.71;88.27;100005.18;114267;1202;22450;-83
2021/10/24 06:44:59;;;;;;;62.90;27.20;;;;;;;2.77;88.36;100010.71;113869;1196;138125;-84
2021/10/24 06:47:58;;;;;;;;;;;;;;;2.83;88.64;100009.65;114967;1202;23100;-84
2021/10/24 06:50:48;;;;;;;67.00;28.60;;;;;;;2.93;88.64;100011.23;114057;1202;22497;-83
2021/10/24 06:53:34;;;;;;;66.80;28.70;;;;;;;2.99;88.58;100012.69;114269;1196;138091;-84
2021/10/24 06:56:21;;;;;;;63.30;28.50;;;;;;;3.04;88.36;100010.41;114515;1200;29186;-83
2021/10/24 06:59:06;;;;;;;49.70;24.00;;;;;;;3.10;88.61;100009.13;114189;1202;137618;-83
2021/10/24 07:01:52;;;;;;;57.80;26.70;;;;;;;3.10;88.57;100010.16;114069;1202;22615;-84
2021/10/24 07:04:52;;;;;;;63.40;29.40;;;;;;;3.08;88.41;100010.39;114185;1196;137890;-86
2021/10/24 07:07:28;;;;;;;56.30;27.00;;;;;;;3.10;88.55;100009.12;114394;1202;22430;-83
2021/10/24 07:09:59;;;;;;;51.70;24.40;;;;;;;3.11;88.74;100007.42;114839;1202;137603;-85
2021/10/24 07:12:26;;;;;;;59.50;28.20;;;;;;;3.13;88.77;100010.77;114606;1202;22462;-83
2021/10/24 07:14:54;;;;;;;59.70;28.80;;;;;;;3.15;88.77;100012.87;114283;1195;23151;-85
2021/10/24 07:17:21;;;;;;;55.70;27.80;;;;;;;3.20;88.86;100015.24;115412;1201;138024;-86
2021/10/24 07:20:04;;;;;;;61.40;28.60;;;;;;;3.28;88.83;100015.50;114188;1202;22537;-86
2021/10/24 07:22:35;;;;;;;55.80;28.00;;;;;;;3.39;89.06;100018.15;115261;1202;137920;-86
2021/10/24 07:25:06;;;;;;;48.30;26.10;;;;;;;3.47;88.90;100017.28;115595;1196;22206;-86
2021/10/24 07:27:39;;;;;;;63.70;30.90;;;;;;;3.53;88.93;100013.98;114273;1201;138262;-87
2021/10/24 07:30:10;;;;;;;64.60;30.10;;;;;;;3.58;88.94;100017.27;114168;1202;22485;-85
2021/10/24 07:32:51;;;;;;;56.50;28.40;;;;;;;3.69;89.12;100023.79;114720;1196;23046;-86
2021/10/24 07:35:24;;;;;;;48.20;23.30;;;;;;;3.81;88.85;100021.52;114371;1195;138072;-86
2021/10/24 07:37:52;;;;;;;62.30;26.80;;;;;;;3.86;88.69;100026.86;114935;1202;22503;-84
2021/10/24 07:40:33;;;;;;;63.50;29.10;;;;;;;3.87;88.69;100025.88;114614;1202;138409;-86
2021/10/24 07:43:02;;;;;;;54.20;27.10;;;;;;;3.91;88.96;100027.55;114141;1202;23100;-86
2021/10/24 07:45:29;;;;;;;58.40;29.00;;;;;;;3.99;88.81;100033.90;114428;1196;138549;-85
2021/10/24 07:47:57;;;;;;;60.40;28.20;;;;;;;4.05;88.68;100033.83;113994;1202;22470;-86
2021/10/24 07:50:28;;;;;;;43.80;23.30;;;;;;;4.09;88.86;100038.42;113765;1202;22469;-85
2021/10/24 07:52:55;;;;;;;71.80;33.40;;;;;;;4.14;88.72;100035.73;113780;1196;137309;-86
2021/10/24 07:55:35;;;;;;;58.60;29.50;;;;;;;4.19;88.60;100035.17;113702;1196;22450;-85
2021/10/24 07:58:20;;;;;;;53.00;26.00;;;;;;;4.26;88.57;100033.41;113897;1203;138172;-85
2021/10/24 08:00:48;;;;;;;53.00;24.90;;;;;;;4.28;88.31;100037.62;113861;1202;22446;-87
2021/10/24 08:03:15;;;;;;;42.80;22.90;;;;;;;4.28;88.12;100038.23;113581;1197;137865;-85
2021/10/24 08:05:43;;;;;;;46.10;25.10;;;;;;;4.26;88.05;100043.08;113299;1196;23797;-86
2021/10/24 08:08:10;;;;;;;54.60;26.10;;;;;;;4.27;88.00;100046.45;113828;1202;25231;-87
2021/10/24 08:10:38;;;;;;;47.20;24.20;;;;;;;4.29;88.25;100047.94;113517;1202;138462;-85
2021/10/24 08:13:05;;;;;;;50.00;26.50;;;;;;;4.34;88.22;100050.70;114724;1202;22477;-87
2021/10/24 08:15:32;;;;;;;40.60;22.00;;;;;;;4.42;88.18;100048.06;113625;1196;137837;-86
2021/10/24 08:18:01;;;;;;;57.70;26.90;;;;;;;4.47;87.95;100056.07;113763;1196;25212;-87
2021/10/24 08:20:54;;;;;;;52.80;25.70;;;;;;;4.53;87.91;100057.74;113641;1202;25007;-86
2021/10/24 08:23:26;;;;;;;52.90;27.30;;;;;;;4.59;87.52;100060.54;113956;1196;138272;-87
2021/10/24 08:25:55;;;;;;;50.90;25.30;;;;;;;4.67;87.67;100061.83;113621;1202;23204;-87
2021/10/24 08:28:23;;;;;;;49.90;26.70;;;;;;;4.77;87.35;100060.82;113729;1202;138459;-86
2021/10/24 08:31:29;;;;;;;61.30;30.50;;;;;;;4.81;87.01;100060.86;113810;1202;22468;-86
2021/10/24 08:34:13;;;;;;;54.40;28.10;;;;;;;4.85;87.32;100063.15;113336;1205;137823;-87
2021/10/24 08:36:40;;;;;;;47.30;25.60;;;;;;;4.93;87.27;100059.92;113836;1196;23261;-87
2021/10/24 08:39:08;;;;;;;53.40;27.10;;;;;;;5.06;87.25;100063.70;113745;1204;22438;-84
2021/10/24 08:41:51;;;;;;;46.60;24.10;;;;;;;5.13;86.98;100064.88;113439;1204;138228;-85
2021/10/24 08:44:35;;;;;;;49.80;23.00;;;;;;;5.17;86.74;100065.23;113810;1204;24049;-86
2021/10/24 08:47:03;;;;;;;47.40;23.40;;;;;;;5.15;86.59;100065.82;113662;1196;138029;-86
2021/10/24 08:49:44;;;;;;;46.60;23.50;;;;;;;5.08;86.64;100065.52;114050;1204;22435;-84
2021/10/24 08:52:15;;;;;;;52.50;26.80;;;;;;;5.09;86.89;100065.92;113864;1205;138765;-86
2021/10/24 08:54:43;;;;;;;42.80;21.50;;;;;;;5.19;87.15;100069.19;114093;1204;22301;-86
2021/10/24 08:57:10;;;;;;;42.50;23.20;;;;;;;5.28;86.98;100073.73;114101;1198;22486;-85
2021/10/24 08:59:38;;;;;;;51.40;26.10;;;;;;;5.35;87.18;100073.79;114021;1190;138077;-85
2021/10/24 09:02:08;;;;;;;43.50;23.70;;;;;;;5.45;86.65;100074.84;113835;1204;22562;-85
2021/10/24 09:04:49;;;;;;;45.70;23.20;;;;;;;5.56;86.42;100073.15;114132;1202;138637;-87
2021/10/24 09:07:17;;;;;;;36.70;20.20;;;;;;;5.68;85.95;100081.09;114327;1195;22424;-87
2021/10/24 09:09:44;;;;;;;45.00;22.10;;;;;;;5.83;85.85;100075.70;114139;1201;138554;-87
2021/10/24 09:12:14;;;;;;;38.70;20.20;;;;;;;5.99;85.98;100071.58;114989;1195;22425;-87
2021/10/24 09:14:52;;;;;;;48.30;23.30;;;;;;;6.14;85.46;100074.11;114382;1202;22479;-87
2021/10/24 09:17:28;;;;;;;37.00;18.40;;;;;;;6.31;85.20;100073.13;114513;1196;140536;-86
2021/10/24 09:20:04;;;;;;;36.80;17.30;;;;;;;6.47;85.04;100066.03;114772;1196;23247;-86
2021/10/24 09:22:39;;;;;;;39.80;21.00;;;;;;;6.59;84.22;100062.60;114489;1202;137803;-86
2021/10/24 09:25:06;;;;;;;26.90;14.60;;;;;;;6.73;84.49;100060.81;114540;1202;23798;-86
2021/10/24 09:27:41;;;;;;;36.40;17.10;;;;;;;6.88;83.65;100065.74;114219;1195;138757;-86
2021/10/24 09:30:25;;;;;;;36.00;18.70;;;;;;;6.96;82.78;100069.71;114058;1200;22904;-86
2021/10/24 09:32:59;;;;;;;35.00;17.20;;;;;;;7.08;82.11;100071.20;114515;1200;22545;-86
2021/10/24 09:35:31;;;;;;;28.20;14.10;;;;;;;7.20;82.00;100070.84;114334;1202;138379;-86
2021/10/24 09:38:26;;;;;;;34.40;18.70;;;;;;;7.33;81.93;100071.02;114611;1196;22664;-87
2021/10/24 09:41:13;;;;;;;37.80;17.20;;;;;;;7.51;81.84;100072.61;114138;1202;138391;-84
2021/10/24 09:43:42;;;;;;;35.40;18.00;;;;;;;7.65;81.44;100071.61;114165;1203;22456;-85
2021/10/24 09:46:28;;;;;;;30.50;15.40;;;;;;;7.82;81.13;100074.19;114397;1202;138225;-85
2021/10/24 09:49:16;;;;;;;29.00;13.50;;;;;;;7.97;80.75;100072.05;115317;1195;22550;-87
2021/10/24 09:51:43;;;;;;;38.80;15.80;;;;;;;8.12;80.12;100070.30;114546;1202;139594;-89
2021/10/24 09:54:47;;;;;;;24.20;12.90;;;;;;;8.29;79.48;100065.77;114538;1202;23140;-85
2021/10/24 09:57:15;;;;;;;29.60;13.00;;;;;;;8.43;78.97;100067.17;114062;1196;24057;-85
2021/10/24 09:59:43;;;;;;;31.20;14.50;;;;;;;8.51;77.94;100066.08;114150;1196;138127;-85
2021/10/24 10:02:11;;;;;;;32.10;15.90;;;;;;;8.62;77.74;100063.52;114136;1201;24118;-86
2021/10/24 10:04:39;;;;;;;29.70;15.00;;;;;;;8.71;77.51;100059.92;113997;1202;138179;-86
2021/10/24 10:07:06;;;;;;;31.10;13.50;;;;;;;8.79;76.85;100059.59;114428;1196;25442;-86
2021/10/24 10:09:33;;;;;;;25.00;14.30;;;;;;;8.84;76.05;100057.96;113400;1202;22437;-85
2021/10/24 10:12:03;;;;;;;36.10;13.50;;;;;;;8.94;76.13;100059.27;114263;1202;138019;-87
2021/10/24 10:14:36;;;;;;;29.20;13.60;;;;;;;9.06;75.60;100064.48;114180;1196;26267;-86
2021/10/24 10:17:11;;;;;;;30.90;13.40;;;;;;;9.09;75.22;100066.40;114268;1202;137594;-85
2021/10/24 10:19:41;;;;;;;21.90;11.90;;;;;;;9.17;74.79;100062.20;114345;1196;22503;-86
2021/10/24 10:22:29;;;;;;;31.70;12.90;;;;;;;9.19;73.72;100058.27;114158;1202;137808;-86
2021/10/24 10:25:02;;;;;;;22.50;11.90;;;;;;;9.18;73.12;100056.56;114075;1196;22440;-85
2021/10/24 10:27:29;;;;;;;25.20;13.40;;;;;;;9.14;73.38;100060.53;114094;1202;24067;-86
2021/10/24 10:30:20;;;;;;;22.20;11.10;;;;;;;9.18;73.48;100062.20;114029;1189;137448;-86
2021/10/24 10:33:34;;;;;;;25.60;11.10;;;;;;;9.26;72.61;100060.09;115478;1203;22454;-86
2021/10/24 10:36:04;;;;;;;17.60;8.00;;;;;;;9.21;71.99;100058.80;113756;1203;138492;-86
2021/10/24 10:38:46;;;;;;;19.40;7.00;;;;;;;9.21;70.82;100057.30;114653;1195;22308;-87
2021/10/24 10:41:15;;;;;;;17.20;8.20;;;;;;;9.15;70.87;100051.52;116213;1202;137393;-86
2021/10/24 10:44:06;;;;;;;16.70;6.90;;;;;;;9.19;70.63;100049.95;114424;1202;25398;-86
2021/10/24 10:46:50;;;;;;;14.40;6.50;;;;;;;9.35;69.62;100044.98;114496;1202;138382;-86
2021/10/24 10:49:32;;;;;;;13.00;6.50;;;;;;;9.44;69.29;100042.91;114756;1196;22588;-86
2021/10/24 10:52:43;;;;;;;16.80;7.60;;;;;;;9.59;69.65;100037.33;113989;1202;137524;-87
2021/10/24 10:55:11;;;;;;;11.90;5.70;;;;;;;9.71;68.74;100037.98;114087;1203;22415;-85
2021/10/24 10:57:38;;;;;;;15.20;5.90;;;;;;;9.84;67.33;100034.95;114110;1203;22439;-86
2021/10/24 11:00:37;;;;;;;10.00;4.30;;;;;;;9.94;66.88;100035.46;114417;1196;137326;-86
2021/10/24 11:03:07;;;;;;;;;;;;;;;10.00;64.62;100034.52;113567;1200;24030;-85
2021/10/24 11:05:39;;;;;;;10.40;4.10;;;;;;;10.06;65.29;100033.20;114799;1203;124146;-86
2021/10/24 11:08:44;;;;;;;11.80;3.50;;;;;;;10.19;65.47;100026.10;113939;1203;23785;-86
2021/10/24 11:11:48;;;;;;;5.70;1.70;;;;;;;10.39;63.14;100026.91;113655;1196;137736;-86
2021/10/24 11:14:15;;;;;;;6.60;2.60;;;;;;;10.56;59.99;100024.16;114224;1202;25133;-86
2021/10/24 11:16:47;;;;;;;9.40;3.30;;;;;;;10.66;61.98;100024.41;114291;1202;137553;-86
2021/10/24 11:19:51;;;;;;;11.00;3.30;;;;;;;10.73;60.32;100023.80;114131;1195;22503;-85
2021/10/24 11:22:19;;;;;;;6.70;2.90;;;;;;;10.75;61.09;100020.08;113600;1203;137921;-87
2021/10/24 11:24:52;;;;;;;6.80;2.90;;;;;;;10.69;60.10;100014.29;113521;1196;25306;-86
2021/10/24 11:27:32;;;;;;;5.60;2.00;;;;;;;10.77;60.07;100021.64;114552;1201;25136;-86
2021/10/24 11:30:17;;;;;;;8.00;2.10;;;;;;;10.87;57.04;100013.59;114220;1195;137642;-86
2021/10/24 11:32:44;;;;;;;7.50;2.00;;;;;;;10.85;55.64;100009.28;114351;1202;24081;-87
2021/10/24 11:35:27;;;;;;;3.70;1.00;;;;;;;10.82;54.55;100008.92;114016;1202;137484;-87
2021/10/24 11:37:59;;;;;;;;;;;;;;;10.86;55.60;100009.86;114262;1202;22555;-86