Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:49;;;;;;;15.93;6.88;;;;;;;3.02;100.00;101083.00;6177229;23;20005;-94
2023/01/10 00:04:14;;;;;;;16.77;6.47;;;;;;;3.03;100.00;101092.63;6174423;23;20009;-93
2023/01/10 00:06:39;;;;;;;17.95;6.80;;;;;;;2.99;100.00;101094.44;6155978;23;20013;-96
2023/01/10 00:09:05;;;;;;;15.23;6.57;;;;;;;2.93;100.00;101103.28;6170107;23;20005;-94
2023/01/10 00:14:14;;;;;;;;;;;;;;;2.81;100.00;101107.88;6175331;23;20024;-94
2023/01/10 00:16:41;;;;;;;16.52;6.05;;;;;;;2.74;100.00;101097.44;6170887;23;19916;-95
2023/01/10 00:19:09;;;;;;;18.38;6.57;;;;;;;2.79;100.00;101126.28;6160119;23;20006;-93
2023/01/10 00:21:34;;;;;;;17.70;6.55;;;;;;;2.75;100.00;101124.56;6152190;23;20007;-92
2023/01/10 00:24:07;;;;;;;17.55;6.45;;;;;;;2.71;100.00;101128.13;6155018;23;20031;-94
2023/01/10 00:26:32;;;;;;;17.20;6.45;;;;;;;2.71;100.00;101128.13;6152764;23;20017;-94
2023/01/10 00:28:58;;;;;;;21.77;7.22;;;;;;;2.70;100.00;101136.91;6153007;23;20475;-94
2023/01/10 00:31:23;;;;;;;18.58;6.57;;;;;;;2.68;100.00;101134.31;6151692;23;20424;-94
2023/01/10 00:33:49;;;;;;;18.13;6.63;;;;;;;2.67;100.00;101136.94;6152043;23;20008;-93
2023/01/10 00:36:14;;;;;;;21.23;6.30;;;;;;;2.65;100.00;101155.38;6151884;23;20168;-94
2023/01/10 00:38:39;;;;;;;18.70;7.43;;;;;;;2.57;100.00;101136.22;6152375;23;20009;-96
2023/01/10 00:43:55;;;;;;;21.30;7.28;;;;;;;2.64;100.00;101166.78;6149811;23;20088;-94
2023/01/10 00:43:56;;;;;;;13.05;6.90;;;;;;;2.58;100.00;101166.00;6153626;23;20023;-94
2023/01/10 00:46:21;;;;;;;19.65;6.88;;;;;;;2.59;100.00;101163.38;6154799;23;20084;-95
2023/01/10 00:48:46;;;;;;;16.48;6.78;;;;;;;2.54;100.00;101173.03;6152083;23;20005;-95
2023/01/10 00:51:11;;;;;;;18.92;6.55;;;;;;;2.51;100.00;101165.22;6150364;23;20017;-95
2023/01/10 00:53:37;;;;;;;14.00;6.80;;;;;;;2.49;100.00;101170.47;6154945;23;20005;-95
2023/01/10 00:56:02;;;;;;;22.15;7.40;;;;;;;2.47;100.00;101169.63;6154606;23;20059;-95
2023/01/10 00:58:27;;;;;;;16.85;6.88;;;;;;;2.36;100.00;101170.66;6154989;23;20005;-96
2023/01/10 01:00:53;;;;;;;16.40;6.85;;;;;;;2.41;100.00;101172.31;6153566;23;20432;-96
2023/01/10 01:03:21;;;;;;;20.50;7.43;;;;;;;2.33;100.00;101166.28;6154669;23;20016;-93
2023/01/10 01:05:47;;;;;;;24.77;7.50;;;;;;;2.36;100.00;101170.66;6158704;23;20009;-93
2023/01/10 01:08:15;;;;;;;21.83;7.13;;;;;;;2.35;100.00;101175.03;6155974;23;20001;-93
2023/01/10 01:10:40;;;;;;;21.77;7.20;;;;;;;2.32;100.00;101188.19;6167682;23;20017;-94
2023/01/10 01:13:12;;;;;;;19.08;6.78;;;;;;;2.32;100.00;101195.22;6171342;23;20382;-94
2023/01/10 01:15:38;;;;;;;17.15;6.82;;;;;;;2.32;100.00;101182.94;6167516;23;20065;-95
2023/01/10 01:18:04;;;;;;;16.67;7.00;;;;;;;2.35;100.00;101196.06;6169617;23;20005;-94
2023/01/10 01:20:30;;;;;;;22.83;7.57;;;;;;;2.37;100.00;101199.50;6172312;23;20330;-94
2023/01/10 01:22:55;;;;;;;15.02;6.43;;;;;;;2.32;100.00;101184.69;6173879;23;20005;-95
2023/01/10 01:25:21;;;;;;;23.70;7.57;;;;;;;2.35;100.00;101203.94;6167018;23;20005;-94
2023/01/10 01:27:46;;;;;;;19.90;7.57;;;;;;;2.38;100.00;101203.91;6157222;23;20017;-95
2023/01/10 01:30:13;;;;;;;20.40;7.53;;;;;;;2.40;100.00;101212.63;6156572;23;20024;-96
2023/01/10 01:32:39;;;;;;;20.77;7.53;;;;;;;2.36;100.00;101205.66;6156998;23;20107;-96
2023/01/10 01:35:06;;;;;;;18.67;7.18;;;;;;;2.39;100.00;101210.03;6156378;23;20001;-95
2023/01/10 01:37:32;;;;;;;24.27;7.20;;;;;;;2.40;100.00;101219.63;6153817;23;20012;-93
2023/01/10 01:39:58;;;;;;;19.17;7.63;;;;;;;2.38;100.00;101224.91;6153257;23;20088;-95
2023/01/10 01:42:30;;;;;;;22.02;7.13;;;;;;;2.43;100.00;101227.50;6152618;23;20001;-93
2023/01/10 01:45:07;;;;;;;20.35;7.32;;;;;;;2.42;100.00;101221.34;6153325;23;20039;-92
2023/01/10 01:47:36;;;;;;;16.45;6.63;;;;;;;2.42;100.00;101221.34;6153510;23;20005;-93
2023/01/10 01:50:03;;;;;;;27.05;7.78;;;;;;;2.50;100.00;101234.41;6154374;23;20049;-94
2023/01/10 01:52:33;;;;;;;21.35;7.50;;;;;;;2.56;100.00;101238.72;6159551;23;20016;-93
2023/01/10 01:55:02;;;;;;;18.30;7.45;;;;;;;2.61;100.00;101236.91;6165627;23;20002;-93
2023/01/10 01:57:30;;;;;;;18.52;7.75;;;;;;;2.71;100.00;101231.50;6165446;23;20002;-95
2023/01/10 01:59:56;;;;;;;27.05;7.78;;;;;;;2.85;100.00;101251.53;6156517;23;20420;-94
2023/01/10 02:02:35;;;;;;;19.75;7.55;;;;;;;2.88;100.00;101240.94;6153412;23;20036;-93
2023/01/10 02:05:14;;;;;;;20.15;7.20;;;;;;;2.87;100.00;101242.72;6150893;23;20009;-92
2023/01/10 02:07:44;;;;;;;21.90;7.22;;;;;;;3.00;100.00;101253.94;6144381;23;20009;-88
2023/01/10 02:10:20;;;;;;;28.80;7.18;;;;;;;2.98;100.00;101245.22;6146122;23;20224;-90
2023/01/10 02:12:49;;;;;;;24.27;7.65;;;;;;;3.03;100.00;101251.28;6146969;23;20006;-91
2023/01/10 02:15:16;;;;;;;22.35;7.10;;;;;;;3.02;100.00;101256.56;6144823;23;20005;-90
2023/01/10 02:17:41;;;;;;;20.42;7.53;;;;;;;3.04;100.00;101262.66;6146480;23;20009;-89
2023/01/10 02:20:11;;;;;;;26.20;7.35;;;;;;;2.99;100.00;101268.84;6149105;23;20006;-90
2023/01/10 02:23:05;;;;;;;21.52;7.40;;;;;;;2.89;100.00;101256.72;6146956;23;20008;-90
2023/01/10 02:25:55;;;;;;;21.45;7.22;;;;;;;2.85;100.00;101272.56;6147214;23;20010;-91
2023/01/10 02:29:03;;;;;;;20.42;7.28;;;;;;;2.72;100.00;101264.81;6146392;23;20025;-91
2023/01/10 02:31:55;;;;;;;20.83;6.95;;;;;;;2.70;100.00;101266.56;6145512;23;20072;-90
2023/01/10 02:34:38;;;;;;;18.45;6.63;;;;;;;2.66;100.00;101259.63;6146789;23;20108;-90
2023/01/10 02:37:26;;;;;;;22.75;6.97;;;;;;;2.54;100.00;101249.25;6147480;23;20009;-90
2023/01/10 02:40:00;;;;;;;22.67;6.35;;;;;;;2.57;100.00;101258.84;6145269;23;20274;-91
2023/01/10 02:42:35;;;;;;;20.77;6.85;;;;;;;2.43;100.00;101243.25;6146161;23;20098;-90
2023/01/10 02:45:11;;;;;;;20.88;6.70;;;;;;;2.49;100.00;101270.31;6147034;23;20084;-91
2023/01/10 02:47:40;;;;;;;23.73;7.63;;;;;;;2.33;100.00;101242.47;6146476;23;20076;-90
2023/01/10 02:50:27;;;;;;;20.30;7.03;;;;;;;2.38;100.00;101269.59;6145244;23;20420;-90
2023/01/10 02:52:54;;;;;;;26.63;7.97;;;;;;;2.38;100.00;101282.72;6147669;23;20369;-91
2023/01/10 02:55:38;;;;;;;21.77;7.40;;;;;;;2.33;100.00;101273.97;6149057;23;20010;-90
2023/01/10 02:58:22;;;;;;;24.05;8.00;;;;;;;2.36;100.00;101287.09;6153322;23;20033;-91
2023/01/10 03:00:52;;;;;;;;;;;;;;;2.29;100.00;101290.66;6152415;23;20084;-91
2023/01/10 03:03:34;;;;;;;20.73;7.53;;;;;;;2.32;100.00;101284.53;6152075;23;20337;-91
2023/01/10 03:06:06;;;;;;;19.23;6.57;;;;;;;2.36;100.00;101288.84;6151129;23;20009;-90
2023/01/10 03:08:43;;;;;;;17.80;6.40;;;;;;;2.37;100.00;101301.97;6151127;23;19997;-90
2023/01/10 03:11:10;;;;;;;20.38;6.38;;;;;;;2.31;100.00;101288.91;6150572;23;20128;-91
2023/01/10 03:13:38;;;;;;;23.80;7.05;;;;;;;2.36;100.00;101304.63;6149396;23;20465;-91
2023/01/10 03:16:07;;;;;;;22.40;7.07;;;;;;;2.27;100.00;101302.94;6152599;23;20181;-93
2023/01/10 03:18:37;;;;;;;22.65;6.43;;;;;;;2.34;100.00;101317.78;6152204;23;19998;-91
2023/01/10 03:21:06;;;;;;;23.40;7.30;;;;;;;2.29;100.00;101319.56;6151769;23;20009;-91
2023/01/10 03:23:33;;;;;;;19.90;7.22;;;;;;;2.29;100.00;101318.69;6151564;23;20001;-92
2023/01/10 03:25:59;;;;;;;22.42;7.40;;;;;;;2.31;100.00;101324.81;6148662;23;20005;-92
2023/01/10 03:28:34;;;;;;;21.52;6.97;;;;;;;2.37;100.00;101333.50;6150610;23;20079;-91
2023/01/10 03:31:09;;;;;;;18.45;6.55;;;;;;;2.39;100.00;101347.50;6149308;23;20364;-91
2023/01/10 03:33:35;;;;;;;24.52;7.25;;;;;;;2.41;100.00;101347.47;6151500;23;20009;-91
2023/01/10 03:36:36;;;;;;;23.65;6.90;;;;;;;2.43;100.00;101350.97;6151521;23;20014;-91
2023/01/10 03:39:27;;;;;;;24.17;6.97;;;;;;;2.49;100.00;101346.50;6148818;23;20450;-92
2023/01/10 03:42:00;;;;;;;21.58;6.88;;;;;;;2.55;100.00;101353.50;6150814;23;20005;-92
2023/01/10 03:44:42;;;;;;;18.40;7.00;;;;;;;2.60;100.00;101348.19;6162629;23;20020;-91
2023/01/10 03:47:21;;;;;;;18.90;6.45;;;;;;;2.64;100.00;101350.75;6169698;23;20009;-92
2023/01/10 03:49:52;;;;;;;21.23;5.75;;;;;;;2.64;100.00;101350.75;6171173;23;20027;-93
2023/01/10 03:52:18;;;;;;;22.77;6.03;;;;;;;2.68;100.00;101354.22;6171836;23;20001;-91
2023/01/10 03:54:45;;;;;;;28.25;7.00;;;;;;;2.70;100.00;101368.22;6169374;23;20335;-92
2023/01/10 03:57:16;;;;;;;28.00;6.63;;;;;;;2.70;100.00;101366.44;6166424;23;20020;-91
2023/01/10 03:59:42;;;;;;;25.95;6.57;;;;;;;2.74;100.00;101369.94;6168554;23;20005;-92
2023/01/10 04:02:07;;;;;;;24.85;6.72;;;;;;;2.70;100.00;101371.72;6171565;23;20020;-92
2023/01/10 04:04:33;;;;;;;22.00;6.22;;;;;;;2.71;100.00;101378.69;6173476;23;20053;-92
2023/01/10 04:06:58;;;;;;;22.02;6.60;;;;;;;2.68;100.00;101381.38;6169778;23;20019;-92
2023/01/10 04:09:23;;;;;;;25.65;6.25;;;;;;;2.72;100.00;101374.34;6154688;23;19997;-94
2023/01/10 04:11:49;;;;;;;18.90;7.00;;;;;;;2.68;100.00;101376.13;6154296;23;20307;-92
2023/01/10 04:14:14;;;;;;;20.80;6.60;;;;;;;2.63;100.00;101377.91;6153254;23;19997;-93
2023/01/10 04:16:39;;;;;;;17.33;5.55;;;;;;;2.63;100.00;101382.28;6152937;23;20009;-91
2023/01/10 04:19:05;;;;;;;22.25;6.82;;;;;;;2.67;100.00;101378.75;6151403;23;20006;-92
2023/01/10 04:21:30;;;;;;;23.67;7.07;;;;;;;2.64;100.00;101378.81;6154409;23;20177;-92
2023/01/10 04:23:55;;;;;;;23.13;7.05;;;;;;;2.74;100.00;101386.56;6154449;23;20009;-92
2023/01/10 04:26:21;;;;;;;26.15;6.10;;;;;;;2.77;100.00;101390.94;6154308;23;20052;-92
2023/01/10 04:28:46;;;;;;;21.55;6.53;;;;;;;2.82;100.00;101396.16;6153287;23;20001;-92
2023/01/10 04:31:11;;;;;;;21.55;6.07;;;;;;;2.83;100.00;101396.13;6152309;23;20191;-92
2023/01/10 04:33:39;;;;;;;24.95;6.40;;;;;;;2.89;100.00;101396.06;6152188;23;20423;-93
2023/01/10 04:36:05;;;;;;;24.38;6.25;;;;;;;2.92;100.00;101406.53;6152430;23;20416;-93
2023/01/10 04:38:30;;;;;;;22.08;6.60;;;;;;;2.94;100.00;101403.91;6151404;23;20040;-94
2023/01/10 04:40:56;;;;;;;25.40;6.22;;;;;;;2.92;100.00;101390.75;6152811;23;20001;-93
2023/01/10 04:43:23;;;;;;;28.88;6.03;;;;;;;2.97;100.00;101398.63;6152093;23;20005;-93
2023/01/10 04:45:49;;;;;;;21.02;6.65;;;;;;;2.92;100.00;101395.16;6151782;23;20041;-93
2023/01/10 04:48:15;;;;;;;16.98;5.90;;;;;;;3.00;100.00;101401.19;6152303;23;19998;-92
2023/01/10 04:50:40;;;;;;;26.60;6.88;;;;;;;2.95;100.00;101408.28;6152640;23;20010;-93
2023/01/10 04:53:05;;;;;;;25.13;6.20;;;;;;;2.90;100.00;101408.31;6153474;23;20032;-94
2023/01/10 04:55:32;;;;;;;27.33;6.75;;;;;;;2.89;100.00;101421.50;6153156;23;20056;-93
2023/01/10 04:57:58;;;;;;;29.90;7.07;;;;;;;2.86;100.00;101422.38;6152720;23;20010;-93
2023/01/10 05:00:23;;;;;;;26.25;6.72;;;;;;;2.93;100.00;101429.34;6152259;23;20089;-93
2023/01/10 05:02:54;;;;;;;21.30;6.03;;;;;;;2.93;100.00;101416.19;6151827;23;20005;-95
2023/01/10 05:05:20;;;;;;;24.13;7.03;;;;;;;2.96;100.00;101408.25;6151778;23;20086;-96
2023/01/10 05:07:46;;;;;;;23.52;7.55;;;;;;;3.02;100.00;101412.59;6152026;23;20045;-93
2023/01/10 05:10:11;;;;;;;27.30;6.03;;;;;;;2.97;100.00;101401.25;6152101;23;20056;-95
2023/01/10 05:12:36;;;;;;;32.63;7.13;;;;;;;2.99;100.00;101420.50;6154075;23;20001;-94
2023/01/10 05:15:02;;;;;;;30.70;7.85;;;;;;;3.02;100.00;101430.13;6153815;23;20109;-95
2023/01/10 05:17:28;;;;;;;24.67;6.65;;;;;;;3.08;100.00;101443.19;6154769;23;20012;-94
2023/01/10 05:19:53;;;;;;;22.77;6.32;;;;;;;3.09;100.00;101447.56;6155060;23;20005;-95
2023/01/10 05:22:18;;;;;;;29.30;6.97;;;;;;;2.98;100.00;101438.03;6155319;23;20009;-93
2023/01/10 05:24:43;;;;;;;23.85;6.47;;;;;;;3.15;100.00;101458.91;6161236;23;20053;-92
2023/01/10 05:27:09;;;;;;;24.52;6.38;;;;;;;3.18;100.00;101469.41;6162877;23;20025;-94
2023/01/10 05:29:34;;;;;;;26.70;6.25;;;;;;;3.24;100.00;101477.22;6162071;23;20005;-93
2023/01/10 05:32:00;;;;;;;26.15;6.65;;;;;;;3.30;100.00;101472.78;6157203;23;20016;-94
2023/01/10 05:34:25;;;;;;;27.25;7.00;;;;;;;3.28;100.00;101469.31;6152083;23;20001;-94
2023/01/10 05:36:50;;;;;;;24.90;6.28;;;;;;;3.31;100.00;101479.81;6153161;23;20009;-94
2023/01/10 05:39:16;;;;;;;28.75;7.18;;;;;;;3.34;100.00;101479.75;6152444;23;20001;-94
2023/01/10 05:41:41;;;;;;;22.73;6.25;;;;;;;3.28;100.00;101466.69;6152445;23;20059;-95
2023/01/10 05:44:06;;;;;;;22.42;6.72;;;;;;;3.31;100.00;101472.78;6151634;23;20060;-94
2023/01/10 05:46:32;;;;;;;21.25;6.40;;;;;;;3.35;100.00;101476.25;6152942;23;20001;-95
2023/01/10 05:48:57;;;;;;;25.77;6.40;;;;;;;3.30;100.00;101476.28;6151854;23;20077;-95
2023/01/10 05:51:23;;;;;;;23.83;6.43;;;;;;;3.19;100.00;101478.16;6154435;23;20001;-94
2023/01/10 05:53:48;;;;;;;28.38;6.88;;;;;;;3.18;100.00;101482.56;6156998;23;20010;-95
2023/01/10 05:56:13;;;;;;;26.05;7.22;;;;;;;3.13;100.00;101472.94;6160723;23;20159;-94
2023/01/10 05:58:39;;;;;;;24.65;6.78;;;;;;;3.09;100.00;101474.75;6161103;23;20053;-95
2023/01/10 06:01:04;;;;;;;26.25;6.85;;;;;;;3.12;100.00;101492.25;6162830;23;20039;-94
2023/01/10 06:03:29;;;;;;;24.83;7.30;;;;;;;3.17;100.00;101499.19;6161408;23;20005;-94
2023/01/10 06:05:55;;;;;;;24.75;7.25;;;;;;;3.17;100.00;101501.84;6163139;23;20006;-94
2023/01/10 06:08:22;;;;;;;26.75;6.78;;;;;;;3.20;100.00;101500.94;6173607;23;20057;-94
2023/01/10 06:10:47;;;;;;;22.85;6.60;;;;;;;3.17;100.00;101515.00;6175187;23;19994;-95
2023/01/10 06:13:13;;;;;;;27.83;7.22;;;;;;;3.17;100.00;101499.19;6168912;23;20029;-93
2023/01/10 06:15:38;;;;;;;26.67;7.13;;;;;;;3.13;100.00;101508.00;6175529;23;19989;-95
2023/01/10 06:18:04;;;;;;;24.67;6.43;;;;;;;3.09;100.00;101494.91;6174589;23;20168;-93
2023/01/10 06:20:29;;;;;;;27.02;7.07;;;;;;;3.07;100.00;101488.81;6168856;23;20013;-94
2023/01/10 06:22:55;;;;;;;22.05;6.10;;;;;;;3.06;100.00;101493.19;6152094;23;20038;-94
2023/01/10 06:25:20;;;;;;;25.27;6.40;;;;;;;3.08;100.00;101503.69;6154191;23;20424;-94
2023/01/10 06:27:46;;;;;;;21.45;6.45;;;;;;;3.03;100.00;101492.34;6153818;23;20010;-94
2023/01/10 06:30:12;;;;;;;25.20;6.55;;;;;;;3.01;100.00;101505.53;6154484;23;20006;-94
2023/01/10 06:32:39;;;;;;;26.98;7.10;;;;;;;2.94;100.00;101504.69;6155798;23;20057;-94
2023/01/10 06:35:05;;;;;;;24.80;6.25;;;;;;;2.96;100.00;101512.56;6155971;23;20009;-92
2023/01/10 06:37:30;;;;;;;29.27;7.57;;;;;;;2.93;100.00;101518.75;6155973;23;20450;-94
2023/01/10 06:39:55;;;;;;;23.83;6.25;;;;;;;2.89;100.00;101511.75;6162116;23;19989;-95
2023/01/10 06:42:21;;;;;;;24.98;7.25;;;;;;;2.85;100.00;101517.06;6170817;23;20098;-96
2023/01/10 06:44:46;;;;;;;27.40;7.28;;;;;;;2.85;100.00;101527.56;6168024;23;20052;-96
2023/01/10 06:47:11;;;;;;;27.63;7.15;;;;;;;2.82;100.00;101520.56;6182186;23;20033;-95
2023/01/10 07:57:43;;;;;;;27.52;7.18;;;;;;;2.38;100.00;101645.25;6172187;23;20097;-83
2023/01/10 08:00:09;;;;;;;23.95;6.70;;;;;;;2.34;100.00;101630.41;6171106;23;20358;-84
2023/01/10 08:02:35;;;;;;;21.27;6.55;;;;;;;2.27;100.00;101620.78;6155748;23;20323;-84
2023/01/10 08:05:00;;;;;;;27.42;6.55;;;;;;;2.32;100.00;101640.03;6148398;23;20048;-83
2023/01/10 08:07:28;;;;;;;25.73;7.13;;;;;;;2.33;100.00;101640.88;6151902;23;20016;-84
2023/01/10 08:09:53;;;;;;;28.38;7.30;;;;;;;2.34;100.00;101632.13;6148536;23;20060;-83
2023/01/10 08:12:20;;;;;;;27.45;7.07;;;;;;;2.41;100.00;101644.34;6147036;23;20013;-86
2023/01/10 08:14:45;;;;;;;26.60;6.57;;;;;;;2.41;100.00;101634.72;6149470;23;20013;-85
2023/01/10 08:17:10;;;;;;;24.05;7.10;;;;;;;2.38;100.00;101624.25;6119942;23;20017;-85
2023/01/10 08:19:35;;;;;;;22.13;6.75;;;;;;;2.46;100.00;101630.31;6148417;23;20006;-85
2023/01/10 08:22:02;;;;;;;26.98;6.93;;;;;;;2.46;100.00;101630.31;6149714;23;20065;-85
2023/01/10 08:24:27;;;;;;;26.58;7.03;;;;;;;2.53;100.00;101627.66;6139213;23;20309;-84
2023/01/10 08:26:52;;;;;;;25.70;6.65;;;;;;;2.56;100.00;101620.66;6169604;23;20081;-85
2023/01/10 08:29:18;;;;;;;26.77;6.60;;;;;;;2.68;100.00;101632.84;6168696;23;20060;-83
2023/01/10 08:31:43;;;;;;;31.80;6.50;;;;;;;2.75;100.00;101629.28;6148881;23;20009;-83
2023/01/10 08:34:08;;;;;;;23.75;6.68;;;;;;;2.74;100.00;101628.41;6150160;23;20281;-84
2023/01/10 08:36:34;;;;;;;30.70;8.60;;;;;;;2.85;100.00;101641.50;6149869;23;20446;-84
2023/01/10 08:38:59;;;;;;;25.58;6.78;;;;;;;2.90;100.00;101644.09;6149962;23;20011;-83
2023/01/10 08:41:24;;;;;;;31.02;6.63;;;;;;;2.95;100.00;101637.06;6148575;23;20439;-83
2023/01/10 08:43:50;;;;;;;26.77;6.30;;;;;;;2.94;100.00;101623.03;6150114;23;20010;-85
2023/01/10 08:46:16;;;;;;;26.83;6.72;;;;;;;3.08;100.00;101645.72;6123963;23;20005;-84
2023/01/10 08:48:41;;;;;;;28.75;7.05;;;;;;;3.11;100.00;101619.41;6149349;23;20059;-83
2023/01/10 08:51:08;;;;;;;27.35;6.97;;;;;;;3.19;100.00;101639.50;6147300;23;20010;-82
2023/01/10 08:53:33;;;;;;;27.92;6.60;;;;;;;3.26;100.00;101632.44;6148607;23;20037;-83
2023/01/10 08:55:59;;;;;;;27.15;7.35;;;;;;;3.30;100.00;101638.53;6147863;23;20036;-84
2023/01/10 08:58:24;;;;;;;23.08;6.57;;;;;;;3.32;100.00;101626.25;6146013;23;20037;-84
2023/01/10 09:00:50;;;;;;;20.25;6.18;;;;;;;3.38;100.00;101624.41;6148466;23;20012;-84
2023/01/10 09:03:15;;;;;;;23.45;6.88;;;;;;;3.40;100.00;101625.28;6147816;23;20021;-85
2023/01/10 09:05:40;;;;;;;29.00;7.05;;;;;;;3.47;100.00;101616.47;6145474;23;20036;-84
2023/01/10 09:08:06;;;;;;;28.58;7.15;;;;;;;3.56;100.00;101627.81;6146289;23;20351;-85
2023/01/10 09:10:32;;;;;;;27.98;6.78;;;;;;;3.56;100.00;101623.41;6146780;23;20001;-85
2023/01/10 09:13:00;;;;;;;22.08;7.20;;;;;;;3.60;100.00;101617.22;6147392;23;20649;-84
2023/01/10 09:15:31;;;;;;;25.63;7.20;;;;;;;3.63;100.00;101618.94;6122294;23;20040;-85
2023/01/10 09:17:59;;;;;;;21.33;5.78;;;;;;;3.73;100.00;101617.97;6147224;23;20436;-85
2023/01/10 09:20:26;;;;;;;22.92;5.70;;;;;;;3.73;100.00;101617.97;6148285;23;20059;-85
2023/01/10 09:22:52;;;;;;;23.67;6.05;;;;;;;3.83;100.00;101626.63;6146461;23;20009;-85
2023/01/10 09:25:17;;;;;;;22.70;6.45;;;;;;;3.83;100.00;101624.00;6147632;23;20043;-85
2023/01/10 09:27:43;;;;;;;22.10;6.30;;;;;;;3.83;100.00;101629.28;6148309;23;20009;-85
2023/01/10 09:30:09;;;;;;;17.60;5.85;;;;;;;3.79;100.00;101625.78;6147352;23;20134;-84
2023/01/10 09:32:34;;;;;;;19.75;6.90;;;;;;;3.79;100.00;101627.56;6148174;23;20339;-85
2023/01/10 09:34:59;;;;;;;26.70;6.45;;;;;;;3.78;100.00;101621.44;6147800;23;20017;-85
2023/01/10 09:37:25;;;;;;;30.20;7.10;;;;;;;3.80;100.00;101621.41;6146780;23;20001;-85
2023/01/10 09:39:51;;;;;;;26.50;6.65;;;;;;;3.79;100.00;101617.91;6144943;23;20005;-85
2023/01/10 09:42:48;;;;;;;23.52;5.78;;;;;;;3.86;100.00;101626.63;6147184;23;20458;-86
2023/01/10 09:45:20;;;;;;;27.15;7.22;;;;;;;3.90;100.00;101620.44;6147001;23;20068;-85
2023/01/10 09:47:54;;;;;;;19.23;5.90;;;;;;;3.93;100.00;101618.63;6148398;23;20076;-85
2023/01/10 09:50:40;;;;;;;20.52;6.82;;;;;;;4.00;100.00;101616.78;6148183;23;20012;-85
2023/01/10 09:53:15;;;;;;;21.95;6.15;;;;;;;4.05;100.00;101620.22;6147470;23;20005;-85
2023/01/10 09:55:41;;;;;;;23.27;6.13;;;;;;;4.08;100.00;101614.94;6148253;23;20664;-85
2023/01/10 09:58:13;;;;;;;20.40;6.32;;;;;;;4.15;100.00;101611.34;6146727;23;20034;-85
2023/01/10 10:00:43;;;;;;;22.77;6.53;;;;;;;4.24;100.00;101616.50;6146663;23;20017;-85
2023/01/10 10:03:30;;;;;;;21.83;7.15;;;;;;;4.30;100.00;101607.63;6148569;23;20335;-85
2023/01/10 10:05:56;;;;;;;22.58;6.90;;;;;;;4.33;100.00;101609.38;6122920;23;20013;-85
2023/01/10 10:08:22;;;;;;;20.15;7.07;;;;;;;4.33;100.00;101615.50;6150811;23;20541;-85
2023/01/10 10:10:54;;;;;;;26.05;6.40;;;;;;;4.46;100.00;101616.22;6152747;23;20005;-85
2023/01/10 10:13:49;;;;;;;24.70;7.00;;;;;;;4.53;100.00;101617.03;6162591;23;20009;-86
2023/01/10 10:16:35;;;;;;;23.52;6.63;;;;;;;4.56;100.00;101609.09;6164913;23;20009;-85
2023/01/10 10:19:15;;;;;;;26.02;7.07;;;;;;;4.52;100.00;101608.25;6141991;23;20009;-85
2023/01/10 10:22:10;;;;;;;23.50;7.10;;;;;;;4.62;100.00;101593.16;6155913;23;20013;-84
2023/01/10 10:25:14;;;;;;;25.70;6.32;;;;;;;4.63;100.00;101598.41;6111501;23;20005;-85
2023/01/10 10:27:52;;;;;;;24.20;7.35;;;;;;;4.74;100.00;101595.63;6148341;23;20020;-85
2023/01/10 10:30:25;;;;;;;28.38;8.15;;;;;;;4.79;100.00;101585.88;6147815;23;20080;-85
2023/01/10 10:33:15;;;;;;;26.63;6.63;;;;;;;4.84;100.00;101591.06;6150274;23;20021;-85
2023/01/10 10:35:48;;;;;;;24.27;7.07;;;;;;;4.83;100.00;101584.94;6150343;23;20303;-85
2023/01/10 10:38:20;;;;;;;25.65;7.15;;;;;;;4.80;100.00;101573.56;6146717;23;20012;-85
2023/01/10 10:40:47;;;;;;;22.13;7.80;;;;;;;4.86;100.00;101568.19;6121368;23;20017;-85
2023/01/10 10:43:18;;;;;;;26.58;6.90;;;;;;;4.89;100.00;101571.66;6168860;23;19997;-86
2023/01/10 10:45:49;;;;;;;25.73;8.05;;;;;;;4.89;100.00;101561.13;6165295;23;20006;-84
2023/01/10 10:48:30;;;;;;;31.58;7.18;;;;;;;4.93;100.00;101559.28;6164920;23;20036;-85
2023/01/10 10:50:59;;;;;;;30.10;7.75;;;;;;;4.92;100.00;101555.75;6171967;23;20048;-84
2023/01/10 10:53:24;;;;;;;24.80;8.07;;;;;;;4.99;100.00;101553.91;6150960;23;20011;-86
2023/01/10 10:55:52;;;;;;;24.92;6.90;;;;;;;4.99;100.00;101552.13;6121019;23;20092;-86
2023/01/10 10:58:17;;;;;;;27.38;7.85;;;;;;;5.00;100.00;101540.69;6146350;23;20346;-85
2023/01/10 11:00:43;;;;;;;24.20;6.72;;;;;;;5.08;100.00;101545.84;6122031;23;20016;-87
2023/01/10 11:03:30;;;;;;;23.17;7.22;;;;;;;5.20;100.00;101544.75;6148830;23;20001;-90
2023/01/10 11:05:56;;;;;;;17.20;6.18;;;;;;;5.21;100.00;101528.88;6151705;23;20006;-95
2023/01/10 11:08:23;;;;;;;23.90;7.30;;;;;;;5.29;100.00;101522.59;6122642;23;20347;-91
2023/01/10 11:10:57;;;;;;;22.00;7.00;;;;;;;5.40;100.00;101529.44;6151081;23;20498;-91
2023/01/10 11:13:31;;;;;;;20.67;6.43;;;;;;;5.42;100.00;101527.63;6148480;23;20001;-90
2023/01/10 11:15:57;;;;;;;19.13;6.80;;;;;;;5.41;100.00;101520.63;6150601;23;20006;-90
2023/01/10 11:18:25;;;;;;;19.50;5.78;;;;;;;5.44;100.00;101525.84;6151391;23;20006;-90
2023/01/10 11:21:20;;;;;;;25.45;7.07;;;;;;;5.44;100.00;101519.69;6151674;23;20009;-90
2023/01/10 11:23:51;;;;;;;25.13;6.55;;;;;;;5.43;100.00;101520.56;6126665;23;20010;-89
2023/01/10 11:26:29;;;;;;;24.33;6.22;;;;;;;5.39;100.00;101514.50;6153298;23;20028;-89
2023/01/10 11:29:15;;;;;;;21.30;5.57;;;;;;;5.43;100.00;101521.47;6153215;23;20028;-90
2023/01/10 11:31:41;;;;;;;20.77;5.88;;;;;;;5.41;100.00;101514.47;6153269;23;20013;-90
2023/01/10 11:34:32;;;;;;;20.90;6.70;;;;;;;5.45;100.00;101514.38;6152571;23;20015;-90
2023/01/10 11:37:16;;;;;;;25.33;7.35;;;;;;;5.46;100.00;101509.97;6156834;23;19989;-90
2023/01/10 11:39:41;;;;;;;;;;;;;;;5.56;100.00;101515.91;6177555;23;20001;-89
2023/01/10 11:42:28;;;;;;;24.02;6.90;;;;;;;5.48;100.00;101516.09;6168691;23;20047;-87
2023/01/10 11:44:55;;;;;;;21.20;7.93;;;;;;;5.46;100.00;101508.19;6122562;23;20080;-90
2023/01/10 11:47:21;;;;;;;25.13;6.60;;;;;;;5.46;100.00;101497.63;6150971;23;20017;-91
2023/01/10 11:49:48;;;;;;;24.70;7.15;;;;;;;5.47;100.00;101501.13;6148912;23;20006;-91
2023/01/10 11:52:27;;;;;;;20.17;6.30;;;;;;;5.40;100.00;101481.06;6149034;23;20009;-90
2023/01/10 11:54:55;;;;;;;21.55;6.43;;;;;;;5.38;100.00;101483.69;6150151;23;20013;-90
2023/01/10 11:57:24;;;;;;;24.95;6.63;;;;;;;5.46;100.00;101496.75;6123293;23;20028;-90
2023/01/10 11:59:57;;;;;;;19.27;6.30;;;;;;;5.47;100.00;101502.00;6149901;23;20518;-90
2023/01/10 12:02:24;;;;;;;24.15;7.15;;;;;;;5.49;100.00;101487.00;6149871;23;20001;-90
2023/01/10 12:04:51;;;;;;;26.70;6.82;;;;;;;5.49;100.00;101494.06;6151036;23;20021;-90
2023/01/10 12:07:21;;;;;;;20.83;7.65;;;;;;;5.46;100.00;101484.44;6150841;23;20443;-90
2023/01/10 12:10:01;;;;;;;26.05;7.55;;;;;;;5.53;100.00;101489.59;6125520;23;20009;-90
2023/01/10 12:12:33;;;;;;;19.10;6.00;;;;;;;5.52;100.00;101479.91;6150875;23;20001;-90
2023/01/10 12:15:19;;;;;;;24.80;6.25;;;;;;;5.47;100.00;101466.81;6153253;23;20098;-90
2023/01/10 12:17:45;;;;;;;20.42;5.95;;;;;;;5.56;100.00;101469.28;6123569;23;20012;-91
2023/01/10 12:20:13;;;;;;;21.67;5.50;;;;;;;5.55;100.00;101464.88;6149979;23;20010;-90
2023/01/10 12:22:41;;;;;;;19.70;5.43;;;;;;;5.56;100.00;101465.75;6148672;23;20013;-90
2023/01/10 12:25:33;;;;;;;21.58;5.68;;;;;;;5.59;100.00;101458.66;6148279;23;20016;-90
2023/01/10 12:28:00;;;;;;;16.92;5.90;;;;;;;5.56;100.00;101452.56;6149519;23;20112;-91
2023/01/10 12:30:48;;;;;;;20.58;5.60;;;;;;;5.58;100.00;101454.28;6150433;23;20032;-89
2023/01/10 12:33:29;;;;;;;18.52;5.90;;;;;;;5.62;100.00;101445.38;6155996;23;20642;-90
2023/01/10 12:36:36;;;;;;;19.60;5.75;;;;;;;5.62;100.00;101441.88;6155146;23;20009;-91
2023/01/10 12:39:22;;;;;;;19.30;5.32;;;;;;;5.61;100.00;101432.22;6166038;23;19997;-90
2023/01/10 12:44:40;;;;;;;19.30;6.15;;;;;;;5.65;100.00;101425.97;6173043;23;20024;-92