Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:35;;;;;;;27.73;19.08;;;;;;;18.73;52.14;101140.59;5001799;28;20717;-78
2022/06/26 00:04:01;;;;;;;21.88;16.60;;;;;;;18.61;52.07;101141.47;4998591;28;20417;-76
2022/06/26 00:06:26;;;;;;;19.88;16.38;;;;;;;18.63;52.25;101139.53;5004489;28;20484;-78
2022/06/26 00:08:52;;;;;;;18.13;14.73;;;;;;;18.65;52.41;101135.84;5001310;28;20053;-79
2022/06/26 00:11:17;;;;;;;25.05;16.90;;;;;;;18.59;52.43;101140.75;5020418;28;20061;-77
2022/06/26 00:13:43;;;;;;;33.58;20.15;;;;;;;18.58;52.69;101136.38;5000971;28;20084;-78
2022/06/26 00:16:08;;;;;;;24.73;18.75;;;;;;;18.58;52.53;101133.72;4987887;28;20422;-80
2022/06/26 00:18:34;;;;;;;21.42;17.33;;;;;;;18.59;52.77;101143.38;4985207;28;20037;-79
2022/06/26 00:21:00;;;;;;;18.48;14.00;;;;;;;18.62;52.69;101135.22;5001009;28;20544;-79
2022/06/26 00:23:25;;;;;;;16.42;13.55;;;;;;;18.73;52.17;101137.94;4999688;28;20497;-79
2022/06/26 00:25:51;;;;;;;19.92;15.95;;;;;;;18.73;52.11;101140.59;4999266;28;20069;-78
2022/06/26 00:28:16;;;;;;;21.25;16.58;;;;;;;18.70;51.96;101132.88;5001493;28;20041;-79
2022/06/26 00:30:42;;;;;;;21.38;15.60;;;;;;;18.63;52.06;101135.13;4985849;28;20890;-80
2022/06/26 00:33:07;;;;;;;21.35;14.82;;;;;;;18.61;52.13;101130.88;4987147;28;20045;-79
2022/06/26 00:35:33;;;;;;;22.38;17.27;;;;;;;18.56;52.11;101133.00;5005424;28;20097;-78
2022/06/26 00:37:59;;;;;;;22.90;15.43;;;;;;;18.48;52.49;101120.31;4998838;28;20449;-79
2022/06/26 00:40:24;;;;;;;15.90;12.73;;;;;;;18.55;52.25;101120.72;5004300;28;20289;-74
2022/06/26 00:42:50;;;;;;;19.63;15.77;;;;;;;18.61;52.12;101125.59;5000694;28;20061;-76
2022/06/26 00:45:15;;;;;;;17.30;14.15;;;;;;;18.64;51.95;101128.00;5003682;28;20034;-80
2022/06/26 00:47:41;;;;;;;18.50;15.43;;;;;;;18.64;51.55;101120.91;5000099;28;20049;-79
2022/06/26 00:50:08;;;;;;;21.63;16.38;;;;;;;18.68;51.62;101121.56;5004580;28;20038;-77
2022/06/26 00:52:35;;;;;;;19.88;14.00;;;;;;;18.66;51.88;101116.34;4987474;28;20037;-77
2022/06/26 00:55:02;;;;;;;15.07;12.88;;;;;;;18.53;51.80;101117.34;4986667;28;20034;-77
2022/06/26 00:57:28;;;;;;;13.98;11.80;;;;;;;18.53;52.02;101112.88;5000754;28;20061;-78
2022/06/26 00:59:55;;;;;;;17.60;14.00;;;;;;;18.46;52.06;101123.06;5001851;28;20551;-78
2022/06/26 01:02:21;;;;;;;14.68;12.45;;;;;;;18.52;52.43;101116.50;5000858;28;20047;-77
2022/06/26 01:04:47;;;;;;;16.85;14.40;;;;;;;18.53;52.01;101104.09;5003577;28;20041;-78
2022/06/26 01:07:13;;;;;;;17.63;13.90;;;;;;;18.52;51.69;101108.56;4999781;28;20343;-79
2022/06/26 01:09:39;;;;;;;19.00;13.05;;;;;;;18.54;52.11;101106.66;5000211;28;20330;-78
2022/06/26 01:12:05;;;;;;;15.52;12.10;;;;;;;18.48;52.02;101115.00;5001275;28;20691;-79
2022/06/26 01:14:31;;;;;;;16.08;13.50;;;;;;;18.54;52.12;101114.59;5002646;28;20034;-78
2022/06/26 01:16:59;;;;;;;18.80;14.43;;;;;;;18.39;52.38;101111.22;5001271;28;20099;-79
2022/06/26 01:19:25;;;;;;;16.08;13.35;;;;;;;18.36;52.38;101114.03;5002011;28;20200;-79
2022/06/26 01:21:51;;;;;;;17.83;14.95;;;;;;;18.37;52.73;101113.09;4999478;28;20041;-78
2022/06/26 01:24:18;;;;;;;16.52;13.00;;;;;;;18.36;52.57;101108.75;5001432;28;20080;-77
2022/06/26 01:26:44;;;;;;;13.55;11.73;;;;;;;18.42;52.58;101110.13;5001865;28;20085;-80
2022/06/26 01:29:09;;;;;;;16.55;12.80;;;;;;;18.37;52.43;101110.47;5001080;28;21446;-80
2022/06/26 01:31:36;;;;;;;11.95;10.18;;;;;;;18.42;52.66;101115.44;5004616;28;20419;-77
2022/06/26 01:34:07;;;;;;;15.02;10.68;;;;;;;18.34;52.79;101113.34;5000599;28;20041;-78
2022/06/26 01:36:32;;;;;;;16.10;12.60;;;;;;;18.26;52.87;101116.50;5011442;28;20038;-78
2022/06/26 01:38:59;;;;;;;15.95;13.60;;;;;;;18.19;53.15;101111.75;5004441;28;20069;-83
2022/06/26 01:41:25;;;;;;;16.20;12.10;;;;;;;18.19;53.24;101109.09;5020960;28;20116;-77
2022/06/26 01:43:52;;;;;;;15.38;11.98;;;;;;;18.19;53.27;101109.94;4985924;28;20046;-81
2022/06/26 01:46:20;;;;;;;13.95;12.18;;;;;;;18.20;53.41;101103.69;5005687;28;20032;-81
2022/06/26 01:48:47;;;;;;;17.52;12.38;;;;;;;18.22;53.15;101103.59;5000303;28;20092;-83
2022/06/26 01:51:14;;;;;;;12.93;10.52;;;;;;;18.23;53.16;101105.28;4987423;28;20116;-81
2022/06/26 01:53:42;;;;;;;13.18;11.60;;;;;;;18.18;53.46;101102.91;5000309;28;20057;-78
2022/06/26 01:56:09;;;;;;;14.20;11.98;;;;;;;18.17;53.60;101113.59;5001751;28;20030;-75
2022/06/26 01:58:40;;;;;;;18.30;12.82;;;;;;;18.14;53.19;101111.16;5004624;28;20256;-77
2022/06/26 02:01:08;;;;;;;12.73;11.38;;;;;;;18.14;53.26;101105.88;4979190;28;20542;-80
2022/06/26 02:03:34;;;;;;;14.77;11.77;;;;;;;18.08;53.04;101109.78;5001761;28;20049;-81
2022/06/26 02:06:00;;;;;;;17.42;13.23;;;;;;;18.00;53.53;101104.16;5000188;28;20029;-80
2022/06/26 02:08:26;;;;;;;17.90;12.52;;;;;;;17.96;53.59;101103.56;4986043;28;20042;-77
2022/06/26 02:13:39;;;;;;;13.85;11.15;;;;;;;17.97;53.66;101101.75;5000138;28;20046;-78
2022/06/26 02:16:16;;;;;;;18.75;14.07;;;;;;;17.90;53.50;101093.38;5000141;28;20400;-77
2022/06/26 02:18:47;;;;;;;17.77;14.73;;;;;;;17.84;53.85;101099.06;4992886;28;20034;-78
2022/06/26 02:21:15;;;;;;;15.38;13.50;;;;;;;17.84;54.09;101096.44;4997389;28;20026;-80
2022/06/26 02:23:42;;;;;;;20.88;14.10;;;;;;;17.80;53.91;101093.13;4998253;28;20874;-78
2022/06/26 02:26:08;;;;;;;15.63;12.77;;;;;;;17.86;53.72;101083.97;4983721;28;20037;-78
2022/06/26 02:28:35;;;;;;;15.40;13.10;;;;;;;17.80;53.53;101087.00;4987708;28;20076;-79
2022/06/26 02:31:01;;;;;;;17.60;13.32;;;;;;;17.84;53.65;101088.50;5002061;28;20070;-77
2022/06/26 02:33:28;;;;;;;14.75;13.18;;;;;;;17.85;53.53;101092.84;5000300;28;20038;-77
2022/06/26 02:35:55;;;;;;;18.50;13.77;;;;;;;17.85;53.63;101091.06;5002272;28;20030;-77
2022/06/26 02:38:23;;;;;;;15.18;13.57;;;;;;;17.76;53.62;101093.44;4998709;28;20505;-77
2022/06/26 02:40:49;;;;;;;17.00;14.65;;;;;;;17.68;53.73;101093.97;5000852;28;20034;-75
2022/06/26 02:43:16;;;;;;;16.45;13.77;;;;;;;17.68;53.88;101087.84;4985472;28;20061;-78
2022/06/26 02:45:41;;;;;;;17.75;12.63;;;;;;;17.72;53.70;101089.34;5003680;28;20034;-79
2022/06/26 02:48:07;;;;;;;17.45;13.02;;;;;;;17.71;53.47;101088.47;4986035;28;20046;-78
2022/06/26 02:50:33;;;;;;;15.73;12.75;;;;;;;17.70;53.31;101096.53;4986374;28;20312;-79
2022/06/26 02:53:00;;;;;;;12.77;10.57;;;;;;;17.76;53.39;101101.38;4982780;28;20083;-77
2022/06/26 02:55:26;;;;;;;12.10;10.88;;;;;;;17.73;53.44;101091.03;4987437;28;20041;-78
2022/06/26 02:57:52;;;;;;;12.85;11.45;;;;;;;17.70;53.11;101099.16;4998713;28;20037;-77
2022/06/26 03:00:19;;;;;;;12.27;10.98;;;;;;;17.72;53.38;101090.19;4984038;28;20034;-81
2022/06/26 03:02:47;;;;;;;13.05;9.82;;;;;;;17.72;53.48;101094.63;4999215;28;20289;-78
2022/06/26 03:05:12;;;;;;;11.98;10.77;;;;;;;17.69;52.98;101095.66;5004036;28;20575;-79
2022/06/26 03:07:38;;;;;;;12.48;10.18;;;;;;;17.68;53.57;101093.13;5000338;28;20311;-77
2022/06/26 03:10:05;;;;;;;12.27;9.75;;;;;;;17.78;53.29;101100.34;4999458;28;20328;-79
2022/06/26 03:12:30;;;;;;;11.43;9.35;;;;;;;17.78;53.12;101091.56;4986013;28;20053;-80
2022/06/26 03:14:56;;;;;;;8.20;7.38;;;;;;;17.75;53.13;101097.06;4996919;28;20029;-79
2022/06/26 03:17:21;;;;;;;15.25;11.27;;;;;;;17.63;53.21;101093.44;5018050;28;20120;-78
2022/06/26 03:19:48;;;;;;;14.02;10.98;;;;;;;17.60;53.34;101089.22;4998879;28;20045;-80
2022/06/26 03:22:13;;;;;;;11.85;10.13;;;;;;;17.62;53.44;101092.56;4997037;28;20058;-77
2022/06/26 03:24:39;;;;;;;11.45;10.23;;;;;;;17.57;53.29;101088.56;4984379;28;20049;-79
2022/06/26 03:27:05;;;;;;;12.00;10.75;;;;;;;17.61;53.20;101092.69;4983402;28;20039;-81
2022/06/26 03:29:32;;;;;;;10.52;9.48;;;;;;;17.65;53.13;101089.75;5000146;28;20026;-80
2022/06/26 03:32:00;;;;;;;12.18;10.95;;;;;;;17.71;52.88;101087.63;4978790;28;20481;-80
2022/06/26 03:34:26;;;;;;;10.63;9.68;;;;;;;17.82;52.58;101087.75;4998415;28;20033;-79
2022/06/26 03:36:52;;;;;;;11.55;10.18;;;;;;;17.84;52.69;101084.06;4996222;28;20034;-77
2022/06/26 03:39:18;;;;;;;10.55;9.45;;;;;;;17.93;52.50;101081.75;4982823;28;20044;-78
2022/06/26 03:41:57;;;;;;;10.35;9.38;;;;;;;18.00;52.08;101088.31;4995810;28;20792;-79
2022/06/26 03:44:27;;;;;;;10.05;7.93;;;;;;;18.18;52.11;101088.84;4983488;28;20822;-77
2022/06/26 03:46:53;;;;;;;11.45;9.68;;;;;;;18.19;51.60;101101.16;4997637;28;20522;-77
2022/06/26 03:49:22;;;;;;;10.35;9.35;;;;;;;18.33;51.49;101101.03;5014853;28;20014;-76
2022/06/26 03:51:48;;;;;;;11.27;10.18;;;;;;;18.44;51.14;101124.13;4996029;28;20042;-77
2022/06/26 03:54:13;;;;;;;12.98;11.18;;;;;;;17.74;52.16;101161.44;4981489;28;20476;-78
2022/06/26 03:56:39;;;;;;;14.32;11.27;;;;;;;17.50;53.42;101163.91;5000024;28;20044;-77
2022/06/26 03:59:06;;;;;;;13.60;11.45;;;;;;;17.20;54.03;101165.75;4983862;28;21005;-80
2022/06/26 04:01:34;;;;;;;13.80;12.20;;;;;;;17.38;53.25;101161.09;4998626;28;20033;-79
2022/06/26 04:04:00;;;;;;;17.17;13.00;;;;;;;17.45;52.99;101158.88;4995478;28;20042;-78
2022/06/26 04:06:25;;;;;;;17.30;13.20;;;;;;;17.46;53.43;101168.50;4998062;28;20701;-78
2022/06/26 04:08:51;;;;;;;17.20;13.75;;;;;;;17.59;52.73;101158.84;4996787;28;20042;-77
2022/06/26 04:11:17;;;;;;;17.50;14.50;;;;;;;17.59;52.82;101158.84;4997121;28;20030;-77
2022/06/26 04:13:50;;;;;;;17.08;14.95;;;;;;;17.60;52.45;101152.66;4997653;28;20046;-78
2022/06/26 04:16:17;;;;;;;18.92;15.90;;;;;;;17.44;53.46;101157.19;4984363;28;20791;-77
2022/06/26 04:18:45;;;;;;;19.63;15.00;;;;;;;17.70;52.63;101152.88;4998937;28;20042;-77
2022/06/26 04:21:11;;;;;;;15.07;13.32;;;;;;;17.80;52.28;101151.28;4981193;28;20037;-77
2022/06/26 04:23:37;;;;;;;27.30;17.90;;;;;;;17.84;51.87;101154.59;4983294;28;20046;-78
2022/06/26 04:26:07;;;;;;;23.80;16.33;;;;;;;17.79;51.81;101157.56;4997294;28;20647;-79
2022/06/26 04:28:33;;;;;;;17.48;14.50;;;;;;;17.76;52.21;101164.81;5001573;28;20102;-79
2022/06/26 04:31:02;;;;;;;20.88;14.68;;;;;;;17.68;52.66;101161.84;5000106;28;20446;-79
2022/06/26 04:33:33;;;;;;;23.95;14.68;;;;;;;17.86;52.34;101160.63;4981872;28;20064;-79
2022/06/26 04:36:04;;;;;;;;;;;;;;;17.93;52.13;101161.91;5014498;28;20128;-77
2022/06/26 04:38:30;;;;;;;18.58;14.55;;;;;;;18.30;52.10;101158.63;4986963;28;20012;-79
2022/06/26 04:40:57;;;;;;;23.25;17.33;;;;;;;18.66;51.11;101165.81;5001320;28;20034;-78
2022/06/26 04:43:22;;;;;;;25.13;18.58;;;;;;;18.99;50.18;101167.06;5003613;28;20044;-78
2022/06/26 04:45:48;;;;;;;23.02;17.35;;;;;;;19.26;49.27;101159.78;5018958;28;20436;-80
2022/06/26 04:48:13;;;;;;;22.88;17.15;;;;;;;19.17;49.31;101164.91;4979502;28;20048;-80
2022/06/26 04:50:39;;;;;;;18.75;15.75;;;;;;;19.16;49.13;101157.91;5020352;28;20048;-81
2022/06/26 04:53:04;;;;;;;23.83;16.35;;;;;;;19.24;48.75;101163.50;5001459;28;20073;-77
2022/06/26 04:55:32;;;;;;;17.52;13.38;;;;;;;19.45;48.80;101158.44;5005928;28;20037;-77
2022/06/26 04:57:58;;;;;;;18.65;14.57;;;;;;;19.60;48.26;101167.94;4988107;28;20045;-80
2022/06/26 05:00:24;;;;;;;17.38;13.82;;;;;;;19.75;47.88;101176.59;5004504;28;20030;-79
2022/06/26 05:03:08;;;;;;;22.05;14.73;;;;;;;19.58;47.12;101169.88;5002056;28;20041;-77
2022/06/26 05:05:39;;;;;;;17.25;13.95;;;;;;;19.79;47.52;101177.19;5003957;28;20065;-81
2022/06/26 05:08:17;;;;;;;15.18;12.02;;;;;;;20.52;46.69;101178.72;5004674;28;20042;-80
2022/06/26 05:10:43;;;;;;;18.17;14.20;;;;;;;21.59;43.28;101177.34;5003346;28;20027;-79
2022/06/26 05:13:08;;;;;;;17.02;12.82;;;;;;;23.33;39.57;101165.97;5017184;28;20049;-81
2022/06/26 05:15:54;;;;;;;14.57;11.95;;;;;;;24.73;34.84;101161.06;5012305;28;20072;-81
2022/06/26 05:18:20;;;;;;;15.52;11.73;;;;;;;24.35;35.55;101173.53;5000204;28;20128;-78
2022/06/26 05:20:45;;;;;;;13.30;11.90;;;;;;;23.76;37.08;101182.56;5001070;28;20045;-79
2022/06/26 05:23:12;;;;;;;12.85;11.35;;;;;;;23.59;37.71;101205.47;4999823;28;20105;-82
2022/06/26 05:25:47;;;;;;;12.90;10.85;;;;;;;23.65;37.98;101215.56;4999915;28;20128;-78
2022/06/26 05:28:12;;;;;;;11.80;9.95;;;;;;;23.62;37.73;101214.03;4999394;28;20089;-78
2022/06/26 05:30:39;;;;;;;10.15;7.82;;;;;;;23.18;37.22;101212.66;5000241;28;20034;-80
2022/06/26 05:33:07;;;;;;;8.73;6.10;;;;;;;24.11;35.62;101214.06;5000939;28;20025;-79
2022/06/26 05:35:34;;;;;;;7.82;5.68;;;;;;;26.08;32.95;101208.47;5002111;28;20022;-81
2022/06/26 05:38:00;;;;;;;6.75;4.10;;;;;;;26.42;31.70;101213.06;4998191;28;20102;-78
2022/06/26 05:40:26;;;;;;;7.70;4.60;;;;;;;25.56;32.99;101227.91;5003470;28;20014;-81
2022/06/26 05:42:57;;;;;;;7.88;4.20;;;;;;;24.30;34.53;101239.03;4996584;28;20038;-81
2022/06/26 05:45:24;;;;;;;5.22;4.75;;;;;;;24.24;35.78;101233.28;5000678;28;20089;-81
2022/06/26 05:48:09;;;;;;;6.50;4.68;;;;;;;23.60;36.53;101231.16;4978747;28;20484;-80
2022/06/26 05:50:46;;;;;;;6.20;4.28;;;;;;;23.71;36.14;101241.69;5016684;28;20070;-82
2022/06/26 05:53:32;;;;;;;7.75;4.13;;;;;;;24.73;35.81;101240.41;5000504;28;20041;-80
2022/06/26 05:56:06;;;;;;;8.40;3.10;;;;;;;24.52;34.64;101236.06;5002134;28;20072;-79
2022/06/26 05:58:57;;;;;;;4.97;2.70;;;;;;;23.23;37.67;101242.44;4967274;28;20074;-77
2022/06/26 06:01:40;;;;;;;4.15;2.78;;;;;;;21.80;40.28;101264.31;5002871;28;20071;-82
2022/06/26 06:04:12;;;;;;;2.53;1.70;;;;;;;21.28;41.80;101270.19;4990797;28;20042;-76
2022/06/26 06:06:38;;;;;;;3.13;2.28;;;;;;;20.62;43.44;101280.63;4998956;28;20096;-81
2022/06/26 06:09:06;;;;;;;3.47;1.48;;;;;;;20.44;43.44;101284.66;5001944;28;20081;-79
2022/06/26 06:11:32;;;;;;;3.78;1.90;;;;;;;19.62;45.53;101293.31;4999356;28;20121;-81
2022/06/26 06:13:58;;;;;;;2.05;1.40;;;;;;;19.58;46.18;101299.78;4998355;28;20159;-78
2022/06/26 06:16:24;;;;;;;1.55;0.70;;;;;;;18.85;46.29;101303.06;4984123;28;20040;-76
2022/06/26 06:18:50;;;;;;;0.98;0.35;;;;;;;19.10;45.63;101318.16;4999133;28;20034;-80
2022/06/26 06:21:16;;;;;;;2.08;0.77;;;;;;;19.30;44.70;101324.69;5001833;28;20037;-81
2022/06/26 06:23:42;;;;;;;1.90;0.40;;;;;;;19.48;43.99;101328.72;4998602;28;20045;-78
2022/06/26 06:26:09;;;;;;;0.85;0.30;;;;;;;19.28;44.10;101327.47;5001385;28;20040;-77
2022/06/26 06:28:36;;;;;;;0.85;0.10;;;;;;;19.44;44.14;101327.25;5013093;28;20042;-78
2022/06/26 06:31:01;;;;;;;2.30;0.22;;;;;;;19.08;43.69;101328.03;5000569;28;20099;-78
2022/06/26 06:33:28;;;;;;;0.93;0.10;;;;;;;18.87;44.19;101338.25;4999465;28;20046;-79
2022/06/26 06:35:56;;;;;;;1.25;0.10;;;;;;;18.87;44.93;101328.50;5000580;28;20037;-78
2022/06/26 06:38:22;;;;;;;1.02;0.20;;;;;;;18.65;45.02;101325.59;5000668;28;20049;-79
2022/06/26 06:40:52;;;;;;;0.70;0.20;;;;;;;18.83;44.70;101327.03;4982812;28;20046;-77
2022/06/26 06:43:23;;;;;;;0.40;0.10;;;;;;;19.09;44.26;101327.06;5000075;28;20121;-81
2022/06/26 06:46:07;;;;;;;1.52;0.20;;;;;;;18.91;44.60;101336.28;5012724;28;20103;-77
2022/06/26 06:48:34;;;;;;;0.57;0.47;;;;;;;18.75;44.48;101345.22;5016285;28;20621;-77
2022/06/26 06:51:18;;;;;;;1.77;0.10;;;;;;;18.79;45.17;101349.38;5012045;28;20095;-75
2022/06/26 06:53:43;;;;;;;0.75;0.20;;;;;;;18.84;44.74;101355.19;4998177;28;20045;-78
2022/06/26 06:56:09;;;;;;;1.00;0.20;;;;;;;18.79;44.77;101344.06;5001030;28;20500;-77
2022/06/26 06:58:35;;;;;;;2.35;0.30;;;;;;;19.18;44.07;101337.00;5000621;28;20151;-76
2022/06/26 07:01:05;;;;;;;1.58;0.85;;;;;;;19.86;42.45;101353.47;4982124;28;20046;-80
2022/06/26 07:03:31;;;;;;;3.13;0.20;;;;;;;21.99;38.29;101347.00;4998285;28;20037;-79
2022/06/26 07:05:56;;;;;;;1.13;0.22;;;;;;;22.71;36.19;101342.88;5010400;28;20029;-78
2022/06/26 07:08:22;;;;;;;1.02;0.20;;;;;;;21.53;38.74;101348.03;4999500;28;20034;-79
2022/06/26 07:10:47;;;;;;;1.75;0.15;;;;;;;22.75;36.67;101349.66;5000398;28;20494;-79
2022/06/26 07:13:13;;;;;;;0.70;0.20;;;;;;;24.28;32.80;101351.38;4982925;28;20539;-76
2022/06/26 07:15:38;;;;;;;1.23;0.10;;;;;;;25.72;31.70;101349.53;5000537;28;20496;-77
2022/06/26 07:18:04;;;;;;;1.02;0.40;;;;;;;26.11;30.29;101358.13;4975192;28;20052;-76
2022/06/26 07:20:30;;;;;;;1.05;0.20;;;;;;;26.64;29.66;101346.56;4983098;28;20554;-78
2022/06/26 07:22:55;;;;;;;0.50;0.10;;;;;;;28.82;27.12;101349.47;4995975;28;20259;-79
2022/06/26 07:25:30;;;;;;;0.57;0.20;;;;;;;28.62;27.06;101345.44;4996330;28;20042;-80
2022/06/26 07:28:04;;;;;;;0.47;0.43;;;;;;;30.27;24.59;101344.63;5004000;28;20538;-79
2022/06/26 07:30:34;;;;;;;0.52;0.20;;;;;;;30.76;25.02;101355.00;4998348;28;20049;-77
2022/06/26 07:34:12;;;;;;;0.60;0.28;;;;;;;30.35;24.52;101352.63;4995709;28;20046;-80
2022/06/26 07:35:56;;;;;;;1.38;0.30;;;;;;;30.06;24.44;101353.34;4991661;28;20030;-80
2022/06/26 07:38:33;;;;;;;0.80;0.40;;;;;;;26.65;29.44;101348.28;4976063;28;20047;-78
2022/06/26 07:40:59;;;;;;;0.40;0.10;;;;;;;30.06;25.91;101349.81;4979325;28;20066;-76
2022/06/26 07:43:39;;;;;;;1.45;0.10;;;;;;;29.47;25.68;101353.84;4995189;28;20071;-81
2022/06/26 07:46:06;;;;;;;0.45;0.10;;;;;;;27.62;28.38;101358.91;4996065;28;20049;-82
2022/06/26 07:48:33;;;;;;;1.70;0.20;;;;;;;27.69;27.96;101359.94;5000163;28;20042;-80
2022/06/26 07:51:00;;;;;;;1.85;0.30;;;;;;;29.55;26.14;101361.88;4974874;28;20041;-78
2022/06/26 07:53:34;;;;;;;0.85;0.20;;;;;;;30.62;24.71;101368.44;4975978;28;20085;-77
2022/06/26 07:56:25;;;;;;;0.60;0.20;;;;;;;30.16;24.67;101363.94;4992475;28;20076;-79
2022/06/26 07:58:55;;;;;;;0.45;0.25;;;;;;;31.80;22.96;101370.31;4990914;28;20127;-77
2022/06/26 08:01:21;;;;;;;0.50;0.20;;;;;;;31.69;22.47;101378.91;4980727;28;20037;-80
2022/06/26 08:03:47;;;;;;;0.82;0.28;;;;;;;28.31;26.54;101394.50;4997387;28;20060;-78
2022/06/26 08:06:14;;;;;;;1.00;0.32;;;;;;;27.35;28.57;101387.63;4985989;28;20052;-79
2022/06/26 08:08:40;;;;;;;1.40;0.20;;;;;;;28.07;27.89;101396.09;5018274;28;20045;-81
2022/06/26 08:11:05;;;;;;;0.43;0.10;;;;;;;28.09;28.10;101396.78;4989941;28;20436;-81
2022/06/26 08:13:31;;;;;;;0.70;0.20;;;;;;;29.37;25.74;101407.03;5006813;28;20065;-78
2022/06/26 08:15:57;;;;;;;0.75;0.13;;;;;;;27.55;28.26;101392.75;5003051;28;20069;-79
2022/06/26 08:18:23;;;;;;;3.35;0.20;;;;;;;28.01;27.46;101399.47;5004119;28;20531;-79
2022/06/26 08:20:48;;;;;;;0.65;0.10;;;;;;;28.13;27.77;101400.03;5003821;28;20038;-82
2022/06/26 08:23:14;;;;;;;0.82;0.20;;;;;;;27.29;28.57;101405.19;5004401;28;20037;-79
2022/06/26 08:25:40;;;;;;;1.10;0.20;;;;;;;24.88;32.56;101425.22;5005017;28;20033;-79
2022/06/26 08:28:06;;;;;;;0.50;0.20;;;;;;;24.70;33.58;101422.41;5003166;28;20045;-78
2022/06/26 08:30:31;;;;;;;0.85;0.20;;;;;;;25.57;32.58;101429.47;5005469;28;20587;-79
2022/06/26 08:32:58;;;;;;;0.30;0.10;;;;;;;27.41;30.02;101410.31;5000829;28;20116;-79
2022/06/26 08:35:25;;;;;;;0.47;0.20;;;;;;;24.88;32.41;101423.38;5006761;28;20033;-78
2022/06/26 08:37:51;;;;;;;1.83;0.30;;;;;;;23.72;34.33;101430.22;4995427;28;20038;-78
2022/06/26 08:40:17;;;;;;;1.83;0.20;;;;;;;23.32;35.77;101441.66;5000732;28;20044;-77
2022/06/26 08:42:43;;;;;;;2.60;0.77;;;;;;;20.17;42.05;101447.63;4998519;28;20072;-78
2022/06/26 08:45:09;;;;;;;1.15;0.40;;;;;;;19.68;42.79;101456.41;5000977;28;20036;-78
2022/06/26 08:47:38;;;;;;;1.35;0.30;;;;;;;19.64;43.47;101455.78;5016622;28;20087;-78
2022/06/26 08:50:04;;;;;;;1.05;0.20;;;;;;;20.04;42.12;101458.28;4995007;28;20065;-77
2022/06/26 08:52:32;;;;;;;1.08;0.30;;;;;;;20.56;41.67;101458.16;4983063;28;20572;-78
2022/06/26 08:54:58;;;;;;;1.75;0.43;;;;;;;21.12;40.70;101461.91;4998920;28;20113;-79
2022/06/26 08:57:24;;;;;;;0.68;0.40;;;;;;;22.52;37.39;101452.78;5000693;28;20129;-79
2022/06/26 08:59:49;;;;;;;1.52;0.63;;;;;;;23.28;35.19;101450.91;4998380;28;20096;-78
2022/06/26 09:02:15;;;;;;;2.35;0.50;;;;;;;23.23;35.63;101465.56;4992124;28;20049;-81
2022/06/26 09:04:41;;;;;;;1.05;0.60;;;;;;;22.78;36.50;101470.16;4998248;28;20044;-78
2022/06/26 09:07:07;;;;;;;2.03;0.57;;;;;;;23.05;35.89;101475.97;4999436;28;20042;-78
2022/06/26 09:09:32;;;;;;;1.73;0.70;;;;;;;22.79;36.22;101479.84;4984792;28;20056;-76
2022/06/26 09:12:00;;;;;;;1.42;0.93;;;;;;;22.37;36.35;101478.84;4999260;28;20034;-78
2022/06/26 09:14:27;;;;;;;1.63;0.75;;;;;;;22.10;37.97;101490.75;5014745;28;20526;-79
2022/06/26 09:16:54;;;;;;;2.13;0.80;;;;;;;23.02;36.87;101489.56;4996161;28;20029;-76
2022/06/26 09:19:27;;;;;;;2.40;0.90;;;;;;;24.35;34.07;101493.25;4998414;28;20668;-76
2022/06/26 09:22:13;;;;;;;1.60;0.65;;;;;;;25.84;31.32;101499.09;4992867;28;20049;-77
2022/06/26 09:24:50;;;;;;;2.78;1.17;;;;;;;25.67;30.15;101503.38;4996583;28;20037;-77
2022/06/26 09:27:16;;;;;;;2.75;0.80;;;;;;;22.44;35.65;101503.16;5000537;28;20038;-78
2022/06/26 09:29:48;;;;;;;2.47;1.27;;;;;;;21.86;37.24;101514.78;4996671;28;20037;-77
2022/06/26 09:32:15;;;;;;;1.42;1.20;;;;;;;21.93;37.18;101515.13;5013387;28;20132;-77
2022/06/26 09:34:48;;;;;;;0.98;0.65;;;;;;;22.45;37.57;101515.50;5001136;28;20040;-78
2022/06/26 09:37:21;;;;;;;1.27;0.93;;;;;;;22.79;36.02;101509.16;4999878;28;20599;-77
2022/06/26 09:39:47;;;;;;;1.17;0.73;;;;;;;23.21;34.69;101521.72;5012926;28;20688;-76
2022/06/26 09:42:16;;;;;;;1.55;1.25;;;;;;;23.01;35.23;101518.03;4995046;28;20041;-77
2022/06/26 09:44:46;;;;;;;2.90;0.75;;;;;;;22.85;35.84;101515.81;4999453;28;20444;-75
2022/06/26 09:47:35;;;;;;;2.30;0.82;;;;;;;21.42;37.36;101520.84;5010975;28;20057;-76
2022/06/26 09:50:04;;;;;;;2.92;1.10;;;;;;;21.75;37.29;101528.06;4985850;28;20026;-77
2022/06/26 09:52:31;;;;;;;1.38;1.02;;;;;;;21.14;39.31;101528.25;4982009;28;20045;-77
2022/06/26 09:54:58;;;;;;;2.25;1.02;;;;;;;21.17;39.38;101530.66;5012323;28;20037;-76
2022/06/26 09:57:28;;;;;;;1.38;1.02;;;;;;;20.88;39.57;101539.00;4996042;28;20386;-74
2022/06/26 09:59:54;;;;;;;1.23;0.90;;;;;;;20.89;40.44;101535.38;4976589;28;20149;-76
2022/06/26 10:07:55;;;;;;;1.65;1.13;;;;;;;21.28;39.87;101551.13;4995423;28;20463;-77
2022/06/26 10:10:24;;;;;;;2.55;1.50;;;;;;;21.83;38.91;101556.75;4998699;28;20584;-78
2022/06/26 10:12:55;;;;;;;2.22;1.67;;;;;;;21.80;39.51;101557.81;4999521;28;20050;-78
2022/06/26 10:15:26;;;;;;;2.95;2.22;;;;;;;22.48;37.66;101561.38;5014921;28;20034;-76
2022/06/26 10:18:24;;;;;;;;;;;;;;;22.37;37.18;101564.06;4995772;28;20104;-79
2022/06/26 10:20:52;;;;;;;3.42;2.50;;;;;;;22.64;38.07;101573.47;4975332;28;19921;-78
2022/06/26 10:23:35;;;;;;;4.45;2.35;;;;;;;23.53;36.60;101568.84;4999321;28;20038;-78
2022/06/26 10:26:16;;;;;;;5.20;2.80;;;;;;;23.93;35.43;101560.13;4999080;28;20062;-77
2022/06/26 10:28:56;;;;;;;3.08;2.40;;;;;;;23.62;35.42;101571.56;4991274;28;20898;-79
2022/06/26 10:31:21;;;;;;;4.90;2.42;;;;;;;23.50;35.88;101579.75;5014954;28;20030;-77
2022/06/26 10:33:47;;;;;;;4.45;1.73;;;;;;;23.58;35.66;101578.13;4997116;28;20586;-79
2022/06/26 10:36:21;;;;;;;2.75;1.70;;;;;;;23.69;34.31;101589.72;5001537;28;20469;-78
2022/06/26 10:38:47;;;;;;;3.00;1.92;;;;;;;23.29;35.53;101579.75;4996998;28;20042;-79
2022/06/26 10:44:15;;;;;;;2.88;1.48;;;;;;;24.50;33.92;101576.53;5013726;28;20041;-77
2022/06/26 10:46:47;;;;;;;5.00;2.42;;;;;;;23.23;34.63;101582.88;4980515;28;20037;-77
2022/06/26 10:49:13;;;;;;;1.52;1.35;;;;;;;23.31;34.44;101572.47;5000245;28;20097;-77
2022/06/26 10:51:42;;;;;;;4.85;2.17;;;;;;;23.45;34.21;101564.13;4984318;28;20060;-80
2022/06/26 10:54:21;;;;;;;4.85;1.15;;;;;;;23.78;34.36;101576.44;4997566;28;20045;-77
2022/06/26 10:57:04;;;;;;;5.15;1.75;;;;;;;23.52;34.36;101568.00;4982063;28;20053;-78
2022/06/26 10:59:30;;;;;;;1.67;0.93;;;;;;;24.61;32.71;101566.56;4987293;28;20034;-79
2022/06/26 11:01:58;;;;;;;3.22;1.67;;;;;;;25.16;31.47;101558.09;4996438;28;20057;-79
2022/06/26 11:04:24;;;;;;;2.60;1.80;;;;;;;25.24;31.95;101552.00;5001074;28;20061;-77
2022/06/26 11:06:50;;;;;;;2.40;1.73;;;;;;;25.84;31.12;101552.66;4999550;28;20208;-77
2022/06/26 11:09:16;;;;;;;5.07;1.83;;;;;;;25.97;30.31;101562.19;5001382;28;20064;-79
2022/06/26 11:11:41;;;;;;;3.03;1.65;;;;;;;26.25;29.57;101555.88;4984781;28;20060;-78
2022/06/26 11:14:09;;;;;;;2.90;1.45;;;;;;;25.81;31.04;101558.28;4997933;28;20038;-78
2022/06/26 11:16:41;;;;;;;4.65;1.45;;;;;;;24.24;32.14;101561.81;4999190;28;20033;-77
2022/06/26 11:19:20;;;;;;;2.25;1.38;;;;;;;23.87;33.22;101568.66;4982092;28;20046;-77
2022/06/26 11:21:46;;;;;;;2.38;0.77;;;;;;;24.17;33.47;101566.00;4997536;28;20063;-76
2022/06/26 11:24:12;;;;;;;3.05;1.42;;;;;;;25.35;31.18;101562.59;4997947;28;20041;-78
2022/06/26 11:26:38;;;;;;;2.97;1.00;;;;;;;25.83;30.42;101577.72;5001746;28;20037;-76
2022/06/26 11:29:05;;;;;;;2.35;1.75;;;;;;;25.71;29.78;101568.19;5002293;28;20041;-77
2022/06/26 11:31:32;;;;;;;2.22;1.55;;;;;;;26.31;29.79;101573.19;5002204;28;20058;-79
2022/06/26 11:34:12;;;;;;;3.60;1.75;;;;;;;26.55;28.02;101572.63;4942564;28;20076;-77
2022/06/26 11:36:53;;;;;;;3.75;1.38;;;;;;;25.88;29.13;101575.44;5000166;28;20588;-79