Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:51;;;;;;;30.77;12.45;;;;;;;;;;5066452;28;20078;-77
2022/12/03 00:04:17;;;;;;;31.92;13.35;;;;;;;;;;5063276;28;20078;-77
2022/12/03 00:06:43;;;;;;;30.58;13.05;;;;;;;;;;5064871;28;20051;-77
2022/12/03 00:09:09;;;;;;;34.17;13.55;;;;;;;;;;5054222;28;20039;-77
2022/12/03 00:11:35;;;;;;;35.70;13.93;;;;;;;;;;5054689;28;20075;-77
2022/12/03 00:14:01;;;;;;;32.63;14.07;;;;;;;;;;5070656;28;20078;-77
2022/12/03 00:16:27;;;;;;;32.17;13.43;;;;;;;;;;5070906;28;20040;-77
2022/12/03 00:18:53;;;;;;;31.63;14.13;;;;;;;;;;5071400;28;20547;-77
2022/12/03 00:21:19;;;;;;;34.20;14.43;;;;;;;;;;5046543;28;20037;-77
2022/12/03 00:23:45;;;;;;;33.25;14.13;;;;;;;;;;5054899;28;20124;-77
2022/12/03 00:26:11;;;;;;;34.17;13.88;;;;;;;;;;5064547;28;20041;-77
2022/12/03 00:28:37;;;;;;;34.83;14.40;;;;;;;;;;5052080;28;20079;-77
2022/12/03 00:31:03;;;;;;;37.03;13.90;;;;;;;;;;5033808;28;20048;-77
2022/12/03 00:33:30;;;;;;;36.30;14.95;;;;;;;;;;5051979;28;20093;-78
2022/12/03 00:35:56;;;;;;;33.15;13.60;;;;;;;;;;5046307;28;20071;-77
2022/12/03 00:38:22;;;;;;;34.63;14.43;;;;;;;;;;5053754;28;20389;-77
2022/12/03 00:40:48;;;;;;;31.65;12.88;;;;;;;;;;5053980;28;20045;-77
2022/12/03 00:43:14;;;;;;;34.72;14.00;;;;;;;;;;5056511;28;20064;-77
2022/12/03 00:45:40;;;;;;;32.65;13.55;;;;;;;;;;5061683;28;20494;-77
2022/12/03 00:48:06;;;;;;;36.00;15.00;;;;;;;;;;5050078;28;20056;-77
2022/12/03 00:50:32;;;;;;;33.70;14.15;;;;;;;;;;5050188;28;20049;-77
2022/12/03 00:52:58;;;;;;;33.60;13.85;;;;;;;;;;5050700;28;20549;-77
2022/12/03 00:55:24;;;;;;;34.20;13.90;;;;;;;;;;5050373;28;20436;-77
2022/12/03 00:57:50;;;;;;;35.25;14.40;;;;;;;;;;5050732;28;20371;-77
2022/12/03 01:00:16;;;;;;;35.88;13.38;;;;;;;;;;5049949;28;20103;-77
2022/12/03 01:02:42;;;;;;;40.28;15.90;;;;;;;;;;5050418;28;20128;-77
2022/12/03 01:05:08;;;;;;;34.40;13.68;;;;;;;;;;5049865;28;20052;-77
2022/12/03 01:07:35;;;;;;;34.55;14.20;;;;;;;;;;5050389;28;20128;-77
2022/12/03 01:10:01;;;;;;;33.20;13.18;;;;;;;;;;5033864;28;20120;-77
2022/12/03 01:12:27;;;;;;;35.13;13.88;;;;;;;;;;5083412;28;20049;-77
2022/12/03 01:14:53;;;;;;;37.25;13.95;;;;;;;;;;5053486;28;20116;-77
2022/12/03 01:17:19;;;;;;;34.47;13.88;;;;;;;;;;5053325;28;20047;-77
2022/12/03 01:19:46;;;;;;;35.97;13.93;;;;;;;;;;5054201;28;20044;-77
2022/12/03 01:22:12;;;;;;;39.17;14.88;;;;;;;;;;5053425;28;20123;-77
2022/12/03 01:24:38;;;;;;;35.53;14.15;;;;;;;;;;5053806;28;20032;-77
2022/12/03 01:27:04;;;;;;;35.05;13.68;;;;;;;;;;5062927;28;20041;-77
2022/12/03 01:29:30;;;;;;;33.08;13.55;;;;;;;;;;5057355;28;20037;-77
2022/12/03 01:34:40;;;;;;;34.70;12.90;;;;;;;;;;5053478;28;20045;-77
2022/12/03 01:37:06;;;;;;;36.20;13.95;;;;;;;;;;5053361;28;20041;-77
2022/12/03 01:39:32;;;;;;;34.75;13.60;;;;;;;;;;5054241;28;20068;-78
2022/12/03 01:41:59;;;;;;;37.63;14.38;;;;;;;;;;5053392;28;20033;-77
2022/12/03 01:44:32;;;;;;;36.15;13.43;;;;;;;;;;5036407;28;20044;-78
2022/12/03 01:46:59;;;;;;;34.45;13.40;;;;;;;;;;5053164;28;20036;-77
2022/12/03 01:49:28;;;;;;;30.58;12.02;;;;;;;;;;5036460;28;20456;-77
2022/12/03 01:51:55;;;;;;;33.78;13.18;;;;;;;;;;5052956;28;20073;-77
2022/12/03 01:54:24;;;;;;;32.83;13.88;;;;;;;;;;5053216;28;20103;-77
2022/12/03 01:56:50;;;;;;;31.52;12.25;;;;;;;;;;5053016;28;20173;-78
2022/12/03 01:59:20;;;;;;;32.13;13.68;;;;;;;;;;5036485;28;20504;-78
2022/12/03 02:01:47;;;;;;;33.13;12.93;;;;;;;;;;5052915;28;20118;-78
2022/12/03 02:04:14;;;;;;;25.05;9.40;;;;;;;;;;5052970;28;20547;-78
2022/12/03 02:06:41;;;;;;;31.17;13.07;;;;;;;;;;5052867;28;20036;-78
2022/12/03 02:09:09;;;;;;;30.58;12.68;;;;;;;;;;5053175;28;20482;-78
2022/12/03 02:11:36;;;;;;;28.65;12.10;;;;;;;;;;5053956;28;20498;-78
2022/12/03 02:14:07;;;;;;;32.63;13.55;;;;;;;;;;5052824;28;20075;-78
2022/12/03 02:16:35;;;;;;;31.52;11.93;;;;;;;;;;5052776;28;20048;-78
2022/12/03 02:19:01;;;;;;;32.17;13.50;;;;;;;;;;5053015;28;20375;-78
2022/12/03 02:21:35;;;;;;;32.38;13.00;;;;;;;;;;5053808;28;20128;-78
2022/12/03 02:24:13;;;;;;;34.15;14.27;;;;;;;;;;5035847;28;20048;-77
2022/12/03 02:26:39;;;;;;;28.50;11.52;;;;;;;;;;5072128;28;20094;-78
2022/12/03 02:29:05;;;;;;;26.63;9.95;;;;;;;;;;5062482;28;20128;-78
2022/12/03 02:31:31;;;;;;;28.85;12.40;;;;;;;;;;5066262;28;20048;-78
2022/12/03 02:33:58;;;;;;;31.52;12.50;;;;;;;;;;5063809;28;20511;-78
2022/12/03 02:36:24;;;;;;;28.48;12.43;;;;;;;;;;5056073;28;20041;-78
2022/12/03 02:38:50;;;;;;;28.23;13.20;;;;;;;;;;5052148;28;20095;-78
2022/12/03 02:44:05;;;;;;;30.35;13.13;;;;;;;;;;5052157;28;20171;-78
2022/12/03 02:46:31;;;;;;;27.08;11.75;;;;;;;;;;5053109;28;20029;-78
2022/12/03 02:48:58;;;;;;;28.20;12.93;;;;;;;;;;5052199;28;20040;-78
2022/12/03 02:51:24;;;;;;;25.70;11.35;;;;;;;;;;5051373;28;20059;-78
2022/12/03 02:53:51;;;;;;;27.13;12.90;;;;;;;;;;5052268;28;20498;-78
2022/12/03 02:56:19;;;;;;;27.67;12.82;;;;;;;;;;5051867;28;20041;-78
2022/12/03 02:58:46;;;;;;;28.05;12.82;;;;;;;;;;5051917;28;20037;-78
2022/12/03 03:01:14;;;;;;;28.20;12.75;;;;;;;;;;5049656;28;20950;-78
2022/12/03 03:03:40;;;;;;;29.58;13.82;;;;;;;;;;5052477;28;20087;-78
2022/12/03 03:06:07;;;;;;;28.10;12.68;;;;;;;;;;5051174;28;20048;-78
2022/12/03 03:08:34;;;;;;;29.58;12.55;;;;;;;;;;5051341;28;20063;-78
2022/12/03 03:11:01;;;;;;;28.73;12.80;;;;;;;;;;5051402;28;20072;-78
2022/12/03 03:13:29;;;;;;;29.35;12.73;;;;;;;;;;5051158;28;20041;-78
2022/12/03 03:15:55;;;;;;;28.98;13.07;;;;;;;;;;5051868;28;20040;-78
2022/12/03 03:18:21;;;;;;;28.70;12.75;;;;;;;;;;5063712;28;20040;-79
2022/12/03 03:20:47;;;;;;;27.73;11.75;;;;;;;;;;5051443;28;20051;-78
2022/12/03 03:23:16;;;;;;;29.60;13.55;;;;;;;;;;5058530;28;20040;-78
2022/12/03 03:25:44;;;;;;;32.42;14.23;;;;;;;;;;5071811;28;20041;-78
2022/12/03 03:28:11;;;;;;;30.20;13.57;;;;;;;;;;5051213;28;20141;-79
2022/12/03 03:30:38;;;;;;;29.00;14.52;;;;;;;;;;5051140;28;20405;-78
2022/12/03 03:33:04;;;;;;;26.00;11.55;;;;;;;;;;5050129;28;20043;-78
2022/12/03 03:35:30;;;;;;;28.67;13.57;;;;;;;;;;5026702;28;20115;-78
2022/12/03 03:37:57;;;;;;;29.63;13.07;;;;;;;;;;5051513;28;20528;-78
2022/12/03 03:40:24;;;;;;;29.48;13.25;;;;;;;;;;5050910;28;20063;-78
2022/12/03 03:42:50;;;;;;;31.00;14.20;;;;;;;;;;5051092;28;20472;-78
2022/12/03 03:45:16;;;;;;;34.17;14.38;;;;;;;;;;5051097;28;20118;-78
2022/12/03 03:47:42;;;;;;;28.85;13.48;;;;;;;;;;5050810;28;20056;-78
2022/12/03 03:50:10;;;;;;;28.05;13.52;;;;;;;;;;5050783;28;20049;-78
2022/12/03 03:52:37;;;;;;;32.25;14.02;;;;;;;;;;5050565;28;20156;-78
2022/12/03 03:55:04;;;;;;;32.97;14.10;;;;;;;;;;5051392;28;20041;-78
2022/12/03 03:57:30;;;;;;;28.95;12.95;;;;;;;;;;5033962;28;20029;-78
2022/12/03 03:59:57;;;;;;;30.70;13.02;;;;;;;;;;5034500;28;20044;-78
2022/12/03 04:02:24;;;;;;;29.15;13.48;;;;;;;;;;5050761;28;20045;-78
2022/12/03 04:04:50;;;;;;;28.95;12.90;;;;;;;;;;5050925;28;20509;-78
2022/12/03 04:07:17;;;;;;;22.95;9.93;;;;;;;;;;5050819;28;20041;-78
2022/12/03 04:09:43;;;;;;;27.13;11.98;;;;;;;;;;5050597;28;20098;-78
2022/12/03 04:14:55;;;;;;;26.48;13.27;;;;;;;;;;5051363;28;20456;-77
2022/12/03 04:17:21;;;;;;;28.67;13.25;;;;;;;;;;5052027;28;20041;-78
2022/12/03 04:19:47;;;;;;;28.60;13.00;;;;;;;;;;5050298;28;20049;-77
2022/12/03 04:30:27;;;;;;;23.90;10.82;;;;;;;;;;5050980;28;20067;-78
2022/12/03 04:35:41;;;;;;;29.42;13.27;;;;;;;;;;5041722;28;20048;-78
2022/12/03 04:38:07;;;;;;;28.45;12.05;;;;;;;;;;5050891;28;20072;-78
2022/12/03 04:43:30;;;;;;;29.60;13.40;;;;;;;;;;5042315;28;20052;-78
2022/12/03 04:45:56;;;;;;;22.17;9.55;;;;;;;;;;5034074;28;20045;-78
2022/12/03 04:48:22;;;;;;;29.27;13.48;;;;;;;;;;5051545;28;20843;-78
2022/12/03 04:50:48;;;;;;;29.77;14.23;;;;;;;;;;5053948;28;20040;-77
2022/12/03 04:53:14;;;;;;;31.63;14.13;;;;;;;;;;5054413;28;20059;-78
2022/12/03 04:55:40;;;;;;;30.38;13.48;;;;;;;;;;5054012;28;20033;-77
2022/12/03 04:58:07;;;;;;;29.63;14.93;;;;;;;;;;5055283;28;20127;-77
2022/12/03 05:00:33;;;;;;;31.45;14.27;;;;;;;;;;5035791;28;20040;-78
2022/12/03 05:02:59;;;;;;;30.60;13.52;;;;;;;;;;5054869;28;20092;-77
2022/12/03 05:05:25;;;;;;;28.65;12.68;;;;;;;;;;5054641;28;20037;-78
2022/12/03 05:07:51;;;;;;;29.40;12.98;;;;;;;;;;5053645;28;20029;-78
2022/12/03 05:10:17;;;;;;;30.27;14.30;;;;;;;;;;5060987;28;20040;-78
2022/12/03 05:12:43;;;;;;;29.92;13.65;;;;;;;;;;5053638;28;20067;-78
2022/12/03 05:15:09;;;;;;;31.52;14.70;;;;;;;;;;5055246;28;20041;-78
2022/12/03 05:17:35;;;;;;;29.80;14.43;;;;;;;;;;5039240;28;20485;-78
2022/12/03 05:22:46;;;;;;;29.60;13.50;;;;;;;;;;5079990;28;20044;-78
2022/12/03 05:25:12;;;;;;;30.70;14.00;;;;;;;;;;5055228;28;20121;-78
2022/12/03 05:27:38;;;;;;;28.85;13.75;;;;;;;;;;5053555;28;20041;-78
2022/12/03 05:30:04;;;;;;;29.02;14.02;;;;;;;;;;5053660;28;20397;-78
2022/12/03 05:32:30;;;;;;;28.08;12.98;;;;;;;;;;5055071;28;20064;-78
2022/12/03 05:34:56;;;;;;;29.42;14.10;;;;;;;;;;5054712;28;20044;-77
2022/12/03 05:37:22;;;;;;;30.42;14.43;;;;;;;;;;5053899;28;20187;-78
2022/12/03 05:39:48;;;;;;;31.35;14.63;;;;;;;;;;5053334;28;20444;-78
2022/12/03 05:44:59;;;;;;;31.23;14.05;;;;;;;;;;5052739;28;20048;-78
2022/12/03 05:47:25;;;;;;;29.80;13.65;;;;;;;;;;5054675;28;20069;-78
2022/12/03 05:49:51;;;;;;;27.85;13.10;;;;;;;;;;5052851;28;20041;-78
2022/12/03 05:52:17;;;;;;;31.73;15.25;;;;;;;;;;5053190;28;20128;-78
2022/12/03 05:54:43;;;;;;;28.27;13.63;;;;;;;;;;5016876;28;20045;-78
2022/12/03 05:57:09;;;;;;;30.77;14.82;;;;;;;;;;5050894;28;20044;-79
2022/12/03 05:59:35;;;;;;;29.42;13.93;;;;;;;;;;5052809;28;20073;-78
2022/12/03 06:02:01;;;;;;;31.90;12.95;;;;;;;;;;5052655;28;20041;-78
2022/12/03 06:04:27;;;;;;;32.65;14.38;;;;;;;;;;5053023;28;20051;-78
2022/12/03 06:06:53;;;;;;;34.03;14.88;;;;;;;;;;5052621;28;20041;-78
2022/12/03 06:09:20;;;;;;;30.10;13.70;;;;;;;;;;5036332;28;20033;-78
2022/12/03 06:11:46;;;;;;;28.33;14.07;;;;;;;;;;5052490;28;20120;-78
2022/12/03 06:14:12;;;;;;;32.75;15.40;;;;;;;;;;5053105;28;20425;-77
2022/12/03 06:16:41;;;;;;;31.98;15.60;;;;;;;;;;5056449;28;20489;-77
2022/12/03 06:19:10;;;;;;;34.83;15.15;;;;;;;;;;5036273;28;20037;-77
2022/12/03 06:21:36;;;;;;;34.65;13.60;;;;;;;;;;5052640;28;20045;-77
2022/12/03 06:24:04;;;;;;;32.90;15.68;;;;;;;;;;5052151;28;20044;-77
2022/12/03 06:26:30;;;;;;;35.95;16.23;;;;;;;;;;5052885;28;20504;-78
2022/12/03 06:28:56;;;;;;;33.75;15.25;;;;;;;;;;5035823;28;20501;-78
2022/12/03 06:31:22;;;;;;;29.27;12.77;;;;;;;;;;5052226;28;20119;-78
2022/12/03 06:33:48;;;;;;;31.65;15.82;;;;;;;;;;5044649;28;20160;-77
2022/12/03 06:36:14;;;;;;;33.88;15.65;;;;;;;;;;5049928;28;20044;-77
2022/12/03 06:38:40;;;;;;;26.13;11.82;;;;;;;;;;5052416;28;20047;-78
2022/12/03 06:41:07;;;;;;;35.60;14.93;;;;;;;;;;5053221;28;20045;-78
2022/12/03 06:43:33;;;;;;;33.25;14.57;;;;;;;;;;5052233;28;20048;-77
2022/12/03 06:45:59;;;;;;;31.85;15.82;;;;;;;;;;5034979;28;20128;-78
2022/12/03 06:48:25;;;;;;;31.60;15.50;;;;;;;;;;5052149;28;20094;-77
2022/12/03 06:50:51;;;;;;;32.78;14.80;;;;;;;;;;5052837;28;20120;-76
2022/12/03 06:53:17;;;;;;;35.55;15.32;;;;;;;;;;5052044;28;20060;-77
2022/12/03 06:55:43;;;;;;;32.45;14.52;;;;;;;;;;5038220;28;20068;-77
2022/12/03 06:58:09;;;;;;;31.85;15.07;;;;;;;;;;5035235;28;20044;-77
2022/12/03 07:00:35;;;;;;;33.00;14.60;;;;;;;;;;5052253;28;20506;-77
2022/12/03 07:03:01;;;;;;;36.00;15.82;;;;;;;;;;5052228;28;20037;-77
2022/12/03 07:05:27;;;;;;;32.85;14.50;;;;;;;;;;5052250;28;20530;-78
2022/12/03 07:07:54;;;;;;;34.35;14.10;;;;;;;;;;5051974;28;20068;-78
2022/12/03 07:10:20;;;;;;;31.50;15.43;;;;;;;;;;5051343;28;20037;-77
2022/12/03 07:12:46;;;;;;;33.47;15.90;;;;;;;;;;5034672;28;20045;-77
2022/12/03 07:15:12;;;;;;;31.17;14.68;;;;;;;;;;5051440;28;20079;-78
2022/12/03 07:17:38;;;;;;;31.67;14.10;;;;;;;;;;5052755;28;20037;-77
2022/12/03 07:20:05;;;;;;;33.53;15.43;;;;;;;;;;5034821;28;20555;-77
2022/12/03 07:22:31;;;;;;;34.08;15.40;;;;;;;;;;5034767;28;20083;-77
2022/12/03 07:24:57;;;;;;;32.95;15.27;;;;;;;;;;5051157;28;20049;-77
2022/12/03 07:27:23;;;;;;;27.50;12.88;;;;;;;;;;5051226;28;20048;-77
2022/12/03 07:29:49;;;;;;;31.63;14.52;;;;;;;;;;5051383;28;20082;-77
2022/12/03 07:32:15;;;;;;;29.02;13.35;;;;;;;;;;5050853;28;20048;-77
2022/12/03 07:34:41;;;;;;;31.50;15.32;;;;;;;;;;5024865;28;20402;-77
2022/12/03 07:37:08;;;;;;;30.67;15.75;;;;;;;;;;5051409;28;20062;-77
2022/12/03 07:39:34;;;;;;;30.55;14.63;;;;;;;;;;5051492;28;20072;-78
2022/12/03 07:42:00;;;;;;;29.00;13.85;;;;;;;;;;5051158;28;20561;-78
2022/12/03 07:44:27;;;;;;;23.42;9.93;;;;;;;;;;5034992;28;20486;-78
2022/12/03 07:46:53;;;;;;;30.50;14.40;;;;;;;;;;5052691;28;20095;-77
2022/12/03 07:49:19;;;;;;;31.63;14.00;;;;;;;;;;5035044;28;20051;-78
2022/12/03 07:51:52;;;;;;;31.48;14.10;;;;;;;;;;5052765;28;20049;-77
2022/12/03 07:54:19;;;;;;;26.45;10.57;;;;;;;;;;5052676;28;20073;-78
2022/12/03 07:56:46;;;;;;;31.00;13.57;;;;;;;;;;5052806;28;20139;-77
2022/12/03 07:59:13;;;;;;;32.13;14.70;;;;;;;;;;5051402;28;20142;-78
2022/12/03 08:01:39;;;;;;;27.27;8.95;;;;;;;;;;5051719;28;20374;-71
2022/12/03 08:04:05;;;;;;;26.33;12.88;;;;;;;;;;5050527;28;20051;-71
2022/12/03 08:06:31;;;;;;;29.38;12.98;;;;;;;;;;5051119;28;20442;-71
2022/12/03 08:08:57;;;;;;;18.30;6.82;;;;;;;;;;5050499;28;20405;-71
2022/12/03 08:11:23;;;;;;;25.00;11.35;;;;;;;;;;5050616;28;20103;-71
2022/12/03 08:13:49;;;;;;;23.38;10.55;;;;;;;;;;5050994;28;20080;-71
2022/12/03 08:16:21;;;;;;;28.27;12.10;;;;;;;;;;5050503;28;20033;-71
2022/12/03 08:18:48;;;;;;;29.85;13.05;;;;;;;;;;5051645;28;20449;-71
2022/12/03 08:21:15;;;;;;;21.38;8.73;;;;;;;;;;5033942;28;20486;-71
2022/12/03 08:23:42;;;;;;;27.50;11.82;;;;;;;;;;5054970;28;20559;-71
2022/12/03 08:26:24;;;;;;;24.52;9.55;;;;;;;;;;5054669;28;20037;-71
2022/12/03 08:28:51;;;;;;;27.48;10.20;;;;;;;;;;5056169;28;20029;-71
2022/12/03 08:31:19;;;;;;;29.65;12.55;;;;;;;;;;5055684;28;20560;-71
2022/12/03 08:33:49;;;;;;;30.63;13.00;;;;;;;;;;5051443;28;20041;-71
2022/12/03 08:36:18;;;;;;;27.13;11.50;;;;;;;;;;5054194;28;20041;-70
2022/12/03 08:38:50;;;;;;;32.05;13.63;;;;;;;;;;5054720;28;20462;-71
2022/12/03 08:42:40;;;;;;;24.98;10.57;;;;;;;;;;5054259;28;20040;-71
2022/12/03 08:44:11;;;;;;;29.80;12.38;;;;;;;;;;5053836;28;20068;-72
2022/12/03 08:46:37;;;;;;;29.23;10.57;;;;;;;;;;5055792;28;20540;-71
2022/12/03 08:49:04;;;;;;;30.63;13.85;;;;;;;;;;5054082;28;20406;-71
2022/12/03 08:51:30;;;;;;;30.92;12.43;;;;;;;;;;5055455;28;20052;-71
2022/12/03 08:54:02;;;;;;;18.42;7.95;;;;;;;;;;5055368;28;20048;-71
2022/12/03 08:56:29;;;;;;;32.05;12.32;;;;;;;;;;5054455;28;20118;-71
2022/12/03 08:58:57;;;;;;;31.80;13.55;;;;;;;;;;5054061;28;20079;-71
2022/12/03 09:01:41;;;;;;;28.17;12.15;;;;;;;;;;5053939;28;20466;-71
2022/12/03 09:04:14;;;;;;;32.30;14.23;;;;;;;;;;5037025;28;20045;-72
2022/12/03 09:06:40;;;;;;;31.42;14.18;;;;;;;;;;5053872;28;20103;-71
2022/12/03 09:09:06;;;;;;;32.10;14.20;;;;;;;;;;5053448;28;20072;-71
2022/12/03 09:11:32;;;;;;;36.47;14.40;;;;;;;;;;5053863;28;20501;-71
2022/12/03 09:13:58;;;;;;;33.97;14.57;;;;;;;;;;5054005;28;20112;-71
2022/12/03 09:16:24;;;;;;;33.22;14.02;;;;;;;;;;5036770;28;20041;-72
2022/12/03 09:18:50;;;;;;;32.15;14.60;;;;;;;;;;5036750;28;20037;-71
2022/12/03 09:21:16;;;;;;;32.95;15.02;;;;;;;;;;5036705;28;20073;-71
2022/12/03 09:23:42;;;;;;;36.03;16.00;;;;;;;;;;5053559;28;20051;-71
2022/12/03 09:26:08;;;;;;;30.92;11.70;;;;;;;;;;5053533;28;20041;-72
2022/12/03 09:28:34;;;;;;;36.92;14.95;;;;;;;;;;5017474;28;20056;-71
2022/12/03 09:31:00;;;;;;;35.33;15.25;;;;;;;;;;5053095;28;20507;-71
2022/12/03 09:33:26;;;;;;;39.13;16.25;;;;;;;;;;5048244;28;20045;-71
2022/12/03 09:35:52;;;;;;;37.10;16.42;;;;;;;;;;5033433;28;20049;-71
2022/12/03 09:38:18;;;;;;;21.92;8.50;;;;;;;;;;5053083;28;20439;-71
2022/12/03 09:40:45;;;;;;;39.65;16.73;;;;;;;;;;5053582;28;20444;-71
2022/12/03 09:43:11;;;;;;;33.78;15.15;;;;;;;;;;5053170;28;20044;-71
2022/12/03 09:45:37;;;;;;;38.47;15.93;;;;;;;;;;5053088;28;20040;-71
2022/12/03 09:48:04;;;;;;;37.00;15.88;;;;;;;;;;5053189;28;20067;-72
2022/12/03 09:50:30;;;;;;;33.53;13.80;;;;;;;;;;5052451;28;20103;-71
2022/12/03 09:52:58;;;;;;;38.22;16.33;;;;;;;;;;5052845;28;20049;-72
2022/12/03 09:55:25;;;;;;;28.60;11.65;;;;;;;;;;5052718;28;20037;-73
2022/12/03 09:57:55;;;;;;;39.35;16.95;;;;;;;;;;5054394;28;20086;-71
2022/12/03 10:00:25;;;;;;;38.80;15.10;;;;;;;;;;5052736;28;20128;-71
2022/12/03 10:02:54;;;;;;;40.20;14.73;;;;;;;;;;5052964;28;20072;-71
2022/12/03 10:05:21;;;;;;;37.45;16.48;;;;;;;;;;5052408;28;20037;-71
2022/12/03 10:07:47;;;;;;;42.95;15.23;;;;;;;;;;5086692;28;20076;-71
2022/12/03 10:10:19;;;;;;;39.53;15.63;;;;;;;;;;5052447;28;20045;-72
2022/12/03 10:12:45;;;;;;;39.58;16.02;;;;;;;;;;5053048;28;20513;-71
2022/12/03 10:15:12;;;;;;;41.17;18.17;;;;;;;;;;5052659;28;20045;-72
2022/12/03 10:17:38;;;;;;;37.92;16.60;;;;;;;;;;5052626;28;20033;-72
2022/12/03 10:20:04;;;;;;;35.05;12.98;;;;;;;;;;5085901;28;20109;-72
2022/12/03 10:22:35;;;;;;;43.22;18.80;;;;;;;;;;5035408;28;20053;-72
2022/12/03 10:25:11;;;;;;;36.72;15.00;;;;;;;;;;5052390;28;20051;-71
2022/12/03 10:27:37;;;;;;;30.80;12.57;;;;;;;;;;5052218;28;20052;-71
2022/12/03 10:30:06;;;;;;;29.70;11.25;;;;;;;;;;5052386;28;20033;-71
2022/12/03 10:32:40;;;;;;;40.45;17.42;;;;;;;;;;5052063;28;20087;-71
2022/12/03 10:35:11;;;;;;;32.83;12.07;;;;;;;;;;5025440;28;20089;-71
2022/12/03 10:37:55;;;;;;;31.52;14.15;;;;;;;;;;5052117;28;20505;-71
2022/12/03 10:40:23;;;;;;;31.55;12.35;;;;;;;;;;5051820;28;20099;-72
2022/12/03 10:42:49;;;;;;;42.88;17.67;;;;;;;;;;5052284;28;20048;-71
2022/12/03 10:45:21;;;;;;;43.42;17.17;;;;;;;;;;5085710;28;20482;-71
2022/12/03 10:48:06;;;;;;;43.40;18.48;;;;;;;;;;5035436;28;20053;-72
2022/12/03 10:50:32;;;;;;;38.50;14.35;;;;;;;;;;5051297;28;20076;-71
2022/12/03 10:52:58;;;;;;;45.75;19.27;;;;;;;;;;5052942;28;20045;-71
2022/12/03 10:55:25;;;;;;;46.28;19.35;;;;;;;;;;5052886;28;20083;-71
2022/12/03 10:57:51;;;;;;;46.83;18.95;;;;;;;;;;5052100;28;20041;-72
2022/12/03 11:00:18;;;;;;;43.17;18.60;;;;;;;;;;5051877;28;20045;-72
2022/12/03 11:02:45;;;;;;;42.65;18.65;;;;;;;;;;5053080;28;20041;-71
2022/12/03 11:05:19;;;;;;;42.40;18.65;;;;;;;;;;5035233;28;20082;-71
2022/12/03 11:07:45;;;;;;;41.33;18.02;;;;;;;;;;5051673;28;20506;-71
2022/12/03 11:10:17;;;;;;;35.25;14.13;;;;;;;;;;5051544;28;20092;-72
2022/12/03 11:13:03;;;;;;;41.45;17.63;;;;;;;;;;5051177;28;20040;-71
2022/12/03 11:15:43;;;;;;;29.02;12.38;;;;;;;;;;5052436;28;20045;-72
2022/12/03 11:18:09;;;;;;;45.40;18.90;;;;;;;;;;5051552;28;20041;-71
2022/12/03 11:20:35;;;;;;;42.00;17.85;;;;;;;;;;5050813;28;20037;-71
2022/12/03 11:23:01;;;;;;;42.35;18.27;;;;;;;;;;5051270;28;20044;-71
2022/12/03 11:25:27;;;;;;;43.58;17.30;;;;;;;;;;5051065;28;20049;-71
2022/12/03 11:28:11;;;;;;;43.92;18.90;;;;;;;;;;5051606;28;20549;-71
2022/12/03 11:30:50;;;;;;;45.50;18.88;;;;;;;;;;5050766;28;20123;-71
2022/12/03 11:33:22;;;;;;;40.65;18.23;;;;;;;;;;5048465;28;20513;-71
2022/12/03 11:36:03;;;;;;;39.28;15.55;;;;;;;;;;5029162;28;20037;-71
2022/12/03 11:39:08;;;;;;;43.08;19.67;;;;;;;;;;5052136;28;20033;-72
2022/12/03 11:41:34;;;;;;;45.15;19.27;;;;;;;;;;4993942;28;20046;-72
2022/12/03 11:44:05;;;;;;;43.75;17.65;;;;;;;;;;5010617;28;20046;-71
2022/12/03 11:46:38;;;;;;;42.78;18.23;;;;;;;;;;5021128;28;20102;-71
2022/12/03 11:49:22;;;;;;;43.05;18.58;;;;;;;;;;5050875;28;20039;-71
2022/12/03 11:51:48;;;;;;;48.35;20.00;;;;;;;;;;5033713;28;20099;-71
2022/12/03 11:54:18;;;;;;;46.45;19.90;;;;;;;;;;5050803;28;20060;-71
2022/12/03 11:56:45;;;;;;;45.30;19.05;;;;;;;;;;5050038;28;20047;-71
2022/12/03 11:59:12;;;;;;;47.15;20.75;;;;;;;;;;5050642;28;20049;-71
2022/12/03 12:01:39;;;;;;;45.40;18.58;;;;;;;;;;5050714;28;20039;-71
2022/12/03 12:04:06;;;;;;;45.42;19.38;;;;;;;;;;5050938;28;20041;-72
2022/12/03 12:06:42;;;;;;;44.50;18.50;;;;;;;;;;5050507;28;20049;-72
2022/12/03 12:09:08;;;;;;;46.47;20.05;;;;;;;;;;5050866;28;20041;-71
2022/12/03 12:11:42;;;;;;;43.78;18.85;;;;;;;;;;5050115;28;20171;-72
2022/12/03 12:14:12;;;;;;;41.75;18.83;;;;;;;;;;5051227;28;20455;-71
2022/12/03 12:16:38;;;;;;;36.45;16.20;;;;;;;;;;5050367;28;20045;-71
2022/12/03 12:19:23;;;;;;;43.40;18.40;;;;;;;;;;5050897;28;20494;-71
2022/12/03 12:21:49;;;;;;;43.38;18.45;;;;;;;;;;5051753;28;20461;-72
2022/12/03 12:24:35;;;;;;;48.80;19.52;;;;;;;;;;5050559;28;20048;-71
2022/12/03 12:27:20;;;;;;;40.67;18.23;;;;;;;;;;5050503;28;20040;-71
2022/12/03 12:29:51;;;;;;;45.50;20.23;;;;;;;;;;5050433;28;20391;-72
2022/12/03 12:32:18;;;;;;;48.45;19.92;;;;;;;;;;5034124;28;20444;-72
2022/12/03 12:34:46;;;;;;;42.97;18.20;;;;;;;;;;5045953;28;20394;-70
2022/12/03 12:37:16;;;;;;;41.15;17.95;;;;;;;;;;5067392;28;20037;-72
2022/12/03 12:39:42;;;;;;;43.28;18.58;;;;;;;;;;5033462;28;20072;-72
2022/12/03 12:42:34;;;;;;;41.20;18.95;;;;;;;;;;5051730;28;20045;-72
2022/12/03 12:45:07;;;;;;;49.83;19.90;;;;;;;;;;5034743;28;20136;-72
2022/12/03 12:47:36;;;;;;;32.78;13.93;;;;;;;;;;5050256;28;20124;-71
2022/12/03 12:50:08;;;;;;;40.75;15.82;;;;;;;;;;5050585;28;20516;-70
2022/12/03 12:52:34;;;;;;;43.60;19.13;;;;;;;;;;5033306;28;20076;-72
2022/12/03 12:55:00;;;;;;;105.43;48.33;;;;;;;;;;5033935;28;20043;-72
2022/12/03 12:57:26;;;;;;;59.50;30.35;;;;;;;;;;5043977;28;20080;-72
2022/12/03 12:59:53;;;;;;;48.30;19.85;;;;;;;;;;5051160;28;20037;-72
2022/12/03 13:02:39;;;;;;;47.65;20.27;;;;;;;;;;5033762;28;20033;-72
2022/12/03 13:05:08;;;;;;;47.67;18.77;;;;;;;;;;5050181;28;20044;-71
2022/12/03 13:07:34;;;;;;;49.15;20.20;;;;;;;;;;5051296;28;20058;-71
2022/12/03 13:10:12;;;;;;;45.72;21.00;;;;;;;;;;5051449;28;20045;-71
2022/12/03 13:12:38;;;;;;;46.95;19.77;;;;;;;;;;5053685;28;20389;-72
2022/12/03 13:15:06;;;;;;;71.63;26.95;;;;;;;;;;5055253;28;20055;-71
2022/12/03 13:17:32;;;;;;;47.60;18.70;;;;;;;;;;5053749;28;20033;-72
2022/12/03 13:20:01;;;;;;;50.45;20.75;;;;;;;;;;5053528;28;20056;-72
2022/12/03 13:22:27;;;;;;;50.28;19.52;;;;;;;;;;5054757;28;20052;-72
2022/12/03 13:24:56;;;;;;;63.50;24.63;;;;;;;;;;5036627;28;20044;-72
2022/12/03 13:27:25;;;;;;;53.15;23.52;;;;;;;;;;5053717;28;20136;-71
2022/12/03 13:29:56;;;;;;;45.28;19.95;;;;;;;;;;5053284;28;20076;-71
2022/12/03 13:32:26;;;;;;;44.47;19.50;;;;;;;;;;5087239;28;20041;-71
2022/12/03 13:34:54;;;;;;;43.60;20.13;;;;;;;;;;5043178;28;20455;-71
2022/12/03 13:37:22;;;;;;;42.80;18.95;;;;;;;;;;5053293;28;20166;-71
2022/12/03 13:39:52;;;;;;;45.53;19.90;;;;;;;;;;5052652;28;20113;-71
2022/12/03 13:42:43;;;;;;;41.05;18.77;;;;;;;;;;5053524;28;20040;-72
2022/12/03 13:45:13;;;;;;;46.55;20.17;;;;;;;;;;5054561;28;20037;-72
2022/12/03 13:47:40;;;;;;;46.25;20.42;;;;;;;;;;5053465;28;20040;-72
2022/12/03 13:50:16;;;;;;;45.47;19.10;;;;;;;;;;5052754;28;20060;-72
2022/12/03 13:52:42;;;;;;;35.50;14.60;;;;;;;;;;5052616;28;20227;-72
2022/12/03 13:55:10;;;;;;;43.08;19.88;;;;;;;;;;5052845;28;20041;-72
2022/12/03 13:57:36;;;;;;;48.95;20.90;;;;;;;;;;5036424;28;20052;-72
2022/12/03 14:00:02;;;;;;;47.42;19.70;;;;;;;;;;5052610;28;20048;-71
2022/12/03 14:02:28;;;;;;;46.22;19.88;;;;;;;;;;5052802;28;20039;-71
2022/12/03 14:04:54;;;;;;;45.08;20.08;;;;;;;;;;5052596;28;20040;-72
2022/12/03 14:07:20;;;;;;;44.10;18.75;;;;;;;;;;5036380;28;20094;-72
2022/12/03 14:09:47;;;;;;;46.78;19.67;;;;;;;;;;5053879;28;20080;-72
2022/12/03 14:12:25;;;;;;;48.75;20.55;;;;;;;;;;5052503;28;20062;-71
2022/12/03 14:14:51;;;;;;;46.78;20.85;;;;;;;;;;5052407;28;20041;-71
2022/12/03 14:17:17;;;;;;;43.95;19.65;;;;;;;;;;5031885;28;20068;-71
2022/12/03 14:19:43;;;;;;;44.80;19.17;;;;;;;;;;5059247;28;20041;-72
2022/12/03 14:22:09;;;;;;;43.40;19.00;;;;;;;;;;5052150;28;20051;-72
2022/12/03 14:24:36;;;;;;;43.83;18.70;;;;;;;;;;5052358;28;20042;-71
2022/12/03 14:27:02;;;;;;;43.95;19.38;;;;;;;;;;5053218;28;20052;-71
2022/12/03 14:29:28;;;;;;;44.58;19.95;;;;;;;;;;5052360;28;20037;-72
2022/12/03 14:31:54;;;;;;;44.38;19.85;;;;;;;;;;5051976;28;20037;-72
2022/12/03 14:34:21;;;;;;;43.45;17.25;;;;;;;;;;5045128;28;20116;-72
2022/12/03 14:36:47;;;;;;;46.08;20.25;;;;;;;;;;5052133;28;20048;-72
2022/12/03 14:39:13;;;;;;;38.58;15.85;;;;;;;;;;5052194;28;20047;-72
2022/12/03 14:44:24;;;;;;;44.25;19.35;;;;;;;;;;5052134;28;20052;-72
2022/12/03 14:46:50;;;;;;;32.75;13.35;;;;;;;;;;5051875;28;20440;-72
2022/12/03 14:49:17;;;;;;;42.90;18.15;;;;;;;;;;5051864;28;20049;-72
2022/12/03 14:51:43;;;;;;;43.28;18.85;;;;;;;;;;5052017;28;20067;-71
2022/12/03 14:54:09;;;;;;;35.08;15.05;;;;;;;;;;5051346;28;20383;-72