Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:14;;;;;;;29.02;18.40;;;;;;;;;;5094284;28;20710;-67
2021/12/23 00:02:41;;;;;;;25.77;17.70;;;;;;;;;;5094778;28;20656;-67
2021/12/23 00:05:08;;;;;;;26.02;18.13;;;;;;;;;;5094243;28;20280;-67
2021/12/23 00:07:36;;;;;;;23.58;15.90;;;;;;;;;;5094215;28;20197;-67
2021/12/23 00:10:06;;;;;;;25.73;17.52;;;;;;;;;;5094534;28;20304;-67
2021/12/23 00:12:33;;;;;;;24.08;17.23;;;;;;;;;;5094103;28;20201;-67
2021/12/23 00:15:03;;;;;;;29.08;18.38;;;;;;;;;;5093955;28;20193;-67
2021/12/23 00:17:54;;;;;;;29.25;17.90;;;;;;;;;;5094366;28;20623;-66
2021/12/23 00:23:25;;;;;;;31.27;18.00;;;;;;;;;;5094134;28;20186;-69
2021/12/23 00:25:53;;;;;;;25.20;17.40;;;;;;;;;;5094520;28;20186;-66
2021/12/23 00:28:21;;;;;;;28.08;16.92;;;;;;;;;;5093791;28;20201;-67
2021/12/23 00:30:51;;;;;;;25.10;17.60;;;;;;;;;;5094104;28;20228;-67
2021/12/23 00:33:18;;;;;;;24.40;16.05;;;;;;;;;;5094413;28;20208;-67
2021/12/23 00:35:45;;;;;;;29.77;18.55;;;;;;;;;;5094350;28;20228;-67
2021/12/23 00:38:19;;;;;;;22.48;17.25;;;;;;;;;;5094042;28;20232;-66
2021/12/23 00:40:47;;;;;;;24.45;17.15;;;;;;;;;;5094154;28;20220;-67
2021/12/23 00:43:14;;;;;;;24.15;17.25;;;;;;;;;;5094080;28;20230;-67
2021/12/23 00:45:41;;;;;;;24.08;16.88;;;;;;;;;;5094141;28;20276;-67
2021/12/23 00:48:10;;;;;;;24.48;16.92;;;;;;;;;;5093490;28;20284;-67
2021/12/23 00:50:37;;;;;;;24.23;16.33;;;;;;;;;;5093419;28;20199;-67
2021/12/23 00:53:07;;;;;;;28.08;17.35;;;;;;;;;;5093815;28;20289;-67
2021/12/23 00:55:34;;;;;;;24.30;17.05;;;;;;;;;;5094877;28;20194;-66
2021/12/23 00:58:08;;;;;;;26.02;18.38;;;;;;;;;;5093814;28;20230;-66
2021/12/23 01:00:36;;;;;;;23.23;16.52;;;;;;;;;;5093339;28;20209;-67
2021/12/23 01:03:03;;;;;;;24.33;17.40;;;;;;;;;;5093485;28;20236;-67
2021/12/23 01:05:32;;;;;;;26.70;16.35;;;;;;;;;;5093472;28;20671;-67
2021/12/23 01:08:00;;;;;;;24.23;18.35;;;;;;;;;;5093832;28;20604;-68
2021/12/23 01:10:27;;;;;;;24.05;18.33;;;;;;;;;;5093234;28;20246;-67
2021/12/23 01:12:59;;;;;;;24.10;17.08;;;;;;;;;;5093291;28;20281;-67
2021/12/23 01:18:14;;;;;;;22.40;17.50;;;;;;;;;;5093418;28;20181;-67
2021/12/23 01:20:51;;;;;;;26.17;17.38;;;;;;;;;;5093803;28;20221;-67
2021/12/23 01:23:18;;;;;;;25.80;16.25;;;;;;;;;;5093209;28;20181;-66
2021/12/23 01:25:45;;;;;;;20.10;15.90;;;;;;;;;;5093660;28;20297;-66
2021/12/23 01:28:12;;;;;;;25.40;17.40;;;;;;;;;;5093442;28;20280;-68
2021/12/23 01:30:40;;;;;;;23.73;16.58;;;;;;;;;;5093156;28;20609;-67
2021/12/23 01:33:08;;;;;;;22.63;17.15;;;;;;;;;;5093106;28;20195;-67
2021/12/23 01:35:36;;;;;;;24.35;15.93;;;;;;;;;;5093073;28;20226;-67
2021/12/23 01:38:05;;;;;;;25.50;15.52;;;;;;;;;;5093081;28;20198;-67
2021/12/23 01:40:32;;;;;;;24.88;16.90;;;;;;;;;;5093625;28;20229;-68
2021/12/23 01:43:00;;;;;;;23.75;16.02;;;;;;;;;;5093318;28;20197;-67
2021/12/23 01:45:29;;;;;;;26.80;17.30;;;;;;;;;;5093487;28;20193;-67
2021/12/23 01:47:56;;;;;;;22.15;15.88;;;;;;;;;;5093327;28;20221;-66
2021/12/23 01:50:27;;;;;;;24.45;15.68;;;;;;;;;;5093218;28;20204;-67
2021/12/23 01:52:54;;;;;;;22.92;15.85;;;;;;;;;;5093865;28;20185;-66
2021/12/23 01:55:23;;;;;;;24.10;17.33;;;;;;;;;;5093982;28;20190;-67
2021/12/23 01:57:51;;;;;;;20.67;15.52;;;;;;;;;;5093027;28;20288;-67
2021/12/23 02:00:19;;;;;;;25.08;17.52;;;;;;;;;;5092769;28;20219;-66
2021/12/23 02:02:46;;;;;;;21.75;15.18;;;;;;;;;;5092808;28;20284;-67
2021/12/23 02:05:14;;;;;;;21.38;15.95;;;;;;;;;;5093096;28;20660;-67
2021/12/23 02:07:41;;;;;;;27.50;17.30;;;;;;;;;;5093166;28;20277;-67
2021/12/23 02:10:09;;;;;;;22.23;17.08;;;;;;;;;;5093083;28;20619;-67
2021/12/23 02:12:38;;;;;;;19.88;14.50;;;;;;;;;;5092976;28;20567;-67
2021/12/23 02:15:06;;;;;;;24.40;15.75;;;;;;;;;;5093797;28;20674;-67
2021/12/23 02:17:36;;;;;;;21.42;14.13;;;;;;;;;;5096442;28;20652;-67
2021/12/23 02:20:05;;;;;;;21.80;16.50;;;;;;;;;;5096537;28;20221;-67
2021/12/23 02:22:33;;;;;;;22.67;15.40;;;;;;;;;;5096584;28;20221;-66
2021/12/23 02:25:00;;;;;;;22.63;16.58;;;;;;;;;;5096175;28;20281;-66
2021/12/23 02:27:27;;;;;;;18.75;13.73;;;;;;;;;;5096643;28;20637;-66
2021/12/23 02:29:54;;;;;;;26.13;15.43;;;;;;;;;;5096861;28;20284;-66
2021/12/23 02:32:21;;;;;;;22.92;15.15;;;;;;;;;;5096447;28;20675;-66
2021/12/23 02:34:49;;;;;;;18.85;14.15;;;;;;;;;;5096878;28;20195;-67
2021/12/23 02:37:17;;;;;;;23.42;14.85;;;;;;;;;;5096411;28;20193;-66
2021/12/23 02:39:45;;;;;;;22.02;14.52;;;;;;;;;;5095880;28;20284;-66
2021/12/23 02:42:12;;;;;;;22.10;14.93;;;;;;;;;;5095893;28;20199;-66
2021/12/23 02:44:39;;;;;;;21.77;15.65;;;;;;;;;;5096407;28;20194;-67
2021/12/23 02:47:07;;;;;;;18.65;14.32;;;;;;;;;;5096389;28;20228;-66
2021/12/23 02:49:34;;;;;;;23.92;16.17;;;;;;;;;;5095816;28;20229;-67
2021/12/23 02:52:01;;;;;;;22.33;15.20;;;;;;;;;;5096028;28;20208;-67
2021/12/23 02:54:31;;;;;;;18.95;12.90;;;;;;;;;;5095978;28;20288;-66
2021/12/23 02:57:00;;;;;;;24.30;16.00;;;;;;;;;;5096375;28;20196;-67
2021/12/23 02:59:27;;;;;;;23.27;15.70;;;;;;;;;;5095915;28;20597;-66
2021/12/23 03:01:54;;;;;;;20.67;15.68;;;;;;;;;;5095404;28;20312;-66
2021/12/23 03:04:23;;;;;;;24.23;14.98;;;;;;;;;;5095765;28;20285;-66
2021/12/23 03:06:50;;;;;;;20.40;15.30;;;;;;;;;;5095754;28;20284;-66
2021/12/23 03:09:17;;;;;;;17.80;14.80;;;;;;;;;;5095389;28;20197;-66
2021/12/23 03:11:46;;;;;;;24.45;15.90;;;;;;;;;;5095674;28;20301;-66
2021/12/23 03:14:15;;;;;;;23.63;14.88;;;;;;;;;;5095826;28;20233;-66
2021/12/23 03:16:42;;;;;;;21.23;15.02;;;;;;;;;;5095385;28;20688;-67
2021/12/23 03:19:11;;;;;;;21.42;15.18;;;;;;;;;;5095151;28;20197;-66
2021/12/23 03:21:38;;;;;;;26.10;15.68;;;;;;;;;;5095047;28;20225;-66
2021/12/23 03:24:06;;;;;;;18.02;15.20;;;;;;;;;;5095412;28;20723;-66
2021/12/23 03:26:33;;;;;;;20.65;15.13;;;;;;;;;;5094945;28;20193;-67
2021/12/23 03:29:02;;;;;;;18.95;15.30;;;;;;;;;;5095891;28;20289;-67
2021/12/23 03:31:29;;;;;;;21.85;15.27;;;;;;;;;;5095299;28;20225;-66
2021/12/23 03:33:56;;;;;;;23.55;14.68;;;;;;;;;;5095349;28;20611;-66
2021/12/23 03:36:23;;;;;;;17.88;12.95;;;;;;;;;;5094835;28;20216;-67
2021/12/23 03:38:51;;;;;;;23.52;14.50;;;;;;;;;;5095320;28;20193;-67
2021/12/23 03:41:18;;;;;;;23.92;15.07;;;;;;;;;;5094935;28;20301;-66
2021/12/23 03:43:45;;;;;;;22.13;15.98;;;;;;;;;;5095046;28;20605;-66
2021/12/23 03:46:14;;;;;;;19.45;14.80;;;;;;;;;;5094605;28;20200;-67
2021/12/23 03:48:41;;;;;;;19.40;13.38;;;;;;;;;;5094888;28;20289;-67
2021/12/23 03:51:08;;;;;;;17.60;13.70;;;;;;;;;;5095371;28;20284;-66
2021/12/23 03:53:35;;;;;;;15.27;12.98;;;;;;;;;;5094825;28;20225;-67
2021/12/23 03:56:03;;;;;;;18.80;14.10;;;;;;;;;;5094894;28;20225;-66
2021/12/23 03:58:30;;;;;;;19.40;14.25;;;;;;;;;;5094824;28;20232;-66
2021/12/23 04:00:57;;;;;;;19.77;12.73;;;;;;;;;;5094830;28;20217;-67
2021/12/23 04:03:26;;;;;;;18.58;13.80;;;;;;;;;;5094608;28;20281;-67
2021/12/23 04:05:53;;;;;;;17.98;13.45;;;;;;;;;;5094602;28;20280;-67
2021/12/23 04:08:20;;;;;;;18.25;13.07;;;;;;;;;;5094534;28;20229;-67
2021/12/23 04:10:47;;;;;;;19.77;13.18;;;;;;;;;;5094178;28;20197;-66
2021/12/23 04:13:15;;;;;;;19.67;12.85;;;;;;;;;;5094883;28;20204;-66
2021/12/23 04:15:42;;;;;;;22.88;14.82;;;;;;;;;;5093796;28;20284;-67
2021/12/23 04:18:09;;;;;;;19.50;13.90;;;;;;;;;;5094076;28;20278;-66
2021/12/23 04:20:53;;;;;;;21.92;13.65;;;;;;;;;;5094456;28;20248;-67
2021/12/23 04:23:20;;;;;;;20.23;14.75;;;;;;;;;;5093949;28;20182;-66
2021/12/23 04:25:47;;;;;;;21.10;15.20;;;;;;;;;;5094477;28;20197;-66
2021/12/23 04:28:14;;;;;;;19.17;14.02;;;;;;;;;;5094380;28;20277;-66
2021/12/23 04:30:42;;;;;;;22.15;14.73;;;;;;;;;;5094029;28;20626;-66
2021/12/23 04:33:09;;;;;;;20.83;13.98;;;;;;;;;;5094373;28;20200;-66
2021/12/23 04:35:38;;;;;;;20.75;14.20;;;;;;;;;;5093957;28;20193;-66
2021/12/23 04:38:05;;;;;;;18.88;14.32;;;;;;;;;;5093833;28;20285;-66
2021/12/23 04:40:34;;;;;;;19.80;14.75;;;;;;;;;;5093820;28;20308;-66
2021/12/23 04:43:02;;;;;;;20.60;14.00;;;;;;;;;;5093943;28;20197;-66
2021/12/23 04:45:29;;;;;;;20.42;14.82;;;;;;;;;;5093477;28;20197;-66
2021/12/23 04:47:56;;;;;;;20.80;15.15;;;;;;;;;;5093615;28;20229;-66
2021/12/23 04:50:23;;;;;;;21.27;14.65;;;;;;;;;;5093909;28;20280;-66
2021/12/23 04:52:52;;;;;;;19.20;13.95;;;;;;;;;;5094224;28;20276;-66
2021/12/23 04:55:19;;;;;;;25.85;14.27;;;;;;;;;;5093461;28;20197;-66
2021/12/23 04:57:47;;;;;;;23.13;13.60;;;;;;;;;;5093843;28;20207;-66
2021/12/23 05:00:16;;;;;;;27.80;15.55;;;;;;;;;;5093323;28;20283;-66
2021/12/23 05:02:43;;;;;;;21.90;15.00;;;;;;;;;;5093350;28;20691;-67
2021/12/23 05:05:11;;;;;;;17.88;13.45;;;;;;;;;;5093334;28;20284;-66
2021/12/23 05:07:39;;;;;;;24.13;15.07;;;;;;;;;;5093745;28;20414;-66
2021/12/23 05:10:09;;;;;;;17.33;14.02;;;;;;;;;;5093289;28;20196;-68
2021/12/23 05:12:42;;;;;;;21.90;14.95;;;;;;;;;;5094098;28;20296;-68
2021/12/23 05:15:10;;;;;;;21.63;16.65;;;;;;;;;;5094431;28;20250;-66
2021/12/23 05:17:37;;;;;;;22.30;15.07;;;;;;;;;;5093993;28;20739;-66
2021/12/23 05:20:05;;;;;;;20.08;15.23;;;;;;;;;;5093592;28;20197;-67
2021/12/23 05:22:32;;;;;;;19.55;13.90;;;;;;;;;;5093409;28;20249;-66
2021/12/23 05:24:59;;;;;;;19.98;15.55;;;;;;;;;;5094148;28;20288;-66
2021/12/23 05:27:28;;;;;;;24.88;13.07;;;;;;;;;;5093582;28;20280;-66
2021/12/23 05:29:55;;;;;;;18.48;12.35;;;;;;;;;;5093686;28;20387;-67
2021/12/23 05:32:22;;;;;;;22.52;14.82;;;;;;;;;;5093404;28;20204;-66
2021/12/23 05:34:50;;;;;;;20.35;14.98;;;;;;;;;;5093709;28;20309;-67
2021/12/23 05:37:17;;;;;;;25.15;12.77;;;;;;;;;;5093368;28;20225;-67
2021/12/23 05:39:44;;;;;;;20.92;14.63;;;;;;;;;;5093378;28;20197;-66
2021/12/23 05:42:11;;;;;;;22.20;13.63;;;;;;;;;;5092677;28;20220;-66
2021/12/23 05:44:40;;;;;;;24.25;13.82;;;;;;;;;;5093409;28;20284;-66
2021/12/23 05:47:07;;;;;;;24.55;14.13;;;;;;;;;;5092970;28;20744;-66
2021/12/23 05:49:35;;;;;;;20.23;14.07;;;;;;;;;;5093675;28;20240;-66
2021/12/23 05:52:02;;;;;;;21.63;14.70;;;;;;;;;;5097176;28;20322;-66
2021/12/23 05:54:29;;;;;;;24.30;16.00;;;;;;;;;;5097088;28;20538;-66
2021/12/23 05:56:57;;;;;;;23.92;16.83;;;;;;;;;;5097032;28;20288;-66
2021/12/23 05:59:24;;;;;;;22.55;16.63;;;;;;;;;;5096729;28;20666;-66
2021/12/23 06:01:53;;;;;;;20.73;14.68;;;;;;;;;;5096467;28;20251;-66
2021/12/23 06:04:20;;;;;;;22.45;15.98;;;;;;;;;;5096544;28;20193;-66
2021/12/23 06:06:47;;;;;;;23.65;16.27;;;;;;;;;;5096511;28;20284;-66
2021/12/23 06:09:14;;;;;;;25.30;16.10;;;;;;;;;;5097607;28;20625;-66
2021/12/23 06:11:41;;;;;;;21.48;15.43;;;;;;;;;;5096304;28;20232;-65
2021/12/23 06:14:09;;;;;;;24.50;15.80;;;;;;;;;;5096928;28;20225;-66
2021/12/23 06:16:36;;;;;;;23.63;15.60;;;;;;;;;;5096539;28;20313;-66
2021/12/23 06:19:05;;;;;;;21.70;16.13;;;;;;;;;;5096652;28;20248;-66
2021/12/23 06:21:32;;;;;;;20.38;14.52;;;;;;;;;;5096139;28;20706;-66
2021/12/23 06:24:02;;;;;;;19.38;15.00;;;;;;;;;;5096571;28;20197;-66
2021/12/23 06:26:29;;;;;;;20.70;12.73;;;;;;;;;;5096895;28;20213;-66
2021/12/23 06:28:57;;;;;;;21.00;14.55;;;;;;;;;;5096437;28;20293;-66
2021/12/23 06:31:24;;;;;;;23.60;15.55;;;;;;;;;;5096074;28;20236;-66
2021/12/23 06:33:51;;;;;;;22.85;14.32;;;;;;;;;;5096427;28;20229;-66
2021/12/23 06:36:20;;;;;;;26.00;16.60;;;;;;;;;;5096372;28;20624;-66
2021/12/23 06:38:47;;;;;;;24.42;15.65;;;;;;;;;;5096257;28;20284;-66
2021/12/23 06:41:16;;;;;;;22.50;15.32;;;;;;;;;;5096038;28;20312;-68
2021/12/23 06:43:44;;;;;;;21.92;16.92;;;;;;;;;;5096514;28;20244;-64
2021/12/23 06:46:11;;;;;;;23.48;17.52;;;;;;;;;;5096118;28;20233;-63
2021/12/23 06:48:39;;;;;;;22.75;15.63;;;;;;;;;;5096116;28;20197;-63
2021/12/23 06:51:06;;;;;;;24.73;16.80;;;;;;;;;;5096137;28;20198;-64
2021/12/23 06:53:35;;;;;;;21.98;16.05;;;;;;;;;;5096120;28;20216;-64
2021/12/23 06:56:02;;;;;;;20.55;15.30;;;;;;;;;;5096611;28;20625;-63
2021/12/23 06:58:31;;;;;;;34.50;20.08;;;;;;;;;;5095875;28;20201;-63
2021/12/23 07:00:58;;;;;;;25.65;17.92;;;;;;;;;;5096225;28;20284;-64
2021/12/23 07:03:35;;;;;;;27.40;16.63;;;;;;;;;;5095826;28;20292;-64
2021/12/23 07:06:06;;;;;;;24.33;15.50;;;;;;;;;;5096360;28;20182;-63
2021/12/23 07:08:37;;;;;;;22.67;16.17;;;;;;;;;;5095420;28;20225;-63
2021/12/23 07:11:05;;;;;;;21.73;14.52;;;;;;;;;;5095986;28;20235;-64
2021/12/23 07:13:33;;;;;;;20.55;15.15;;;;;;;;;;5095491;28;20533;-63
2021/12/23 07:16:01;;;;;;;22.13;17.05;;;;;;;;;;5095382;28;20237;-63
2021/12/23 07:18:29;;;;;;;25.45;16.20;;;;;;;;;;5095425;28;20197;-63
2021/12/23 07:20:57;;;;;;;28.85;16.05;;;;;;;;;;5095336;28;20209;-64
2021/12/23 07:23:24;;;;;;;37.92;17.83;;;;;;;;;;5095058;28;20718;-64
2021/12/23 07:25:53;;;;;;;22.63;16.65;;;;;;;;;;5094999;28;20229;-63
2021/12/23 07:28:20;;;;;;;23.13;16.42;;;;;;;;;;5094920;28;20229;-64
2021/12/23 07:30:47;;;;;;;25.35;17.85;;;;;;;;;;5094854;28;20644;-63
2021/12/23 07:33:15;;;;;;;28.77;18.33;;;;;;;;;;5095641;28;20280;-63
2021/12/23 07:35:42;;;;;;;23.27;15.98;;;;;;;;;;5095445;28;20276;-64
2021/12/23 07:38:09;;;;;;;28.08;16.83;;;;;;;;;;5094802;28;20194;-63
2021/12/23 07:40:36;;;;;;;28.52;17.48;;;;;;;;;;5094738;28;20755;-64
2021/12/23 07:43:31;;;;;;;27.77;18.45;;;;;;;;;;5094612;28;20217;-64
2021/12/23 07:45:58;;;;;;;26.33;17.17;;;;;;;;;;5095677;28;20674;-63
2021/12/23 07:48:25;;;;;;;28.17;17.95;;;;;;;;;;5094529;28;20197;-63
2021/12/23 07:50:52;;;;;;;23.60;16.50;;;;;;;;;;5094846;28;20280;-64
2021/12/23 07:53:20;;;;;;;20.98;15.80;;;;;;;;;;5094765;28;20289;-64
2021/12/23 07:55:47;;;;;;;24.70;16.33;;;;;;;;;;5094245;28;20229;-64
2021/12/23 07:58:16;;;;;;;25.25;16.92;;;;;;;;;;5094150;28;20285;-65
2021/12/23 08:00:43;;;;;;;28.55;17.50;;;;;;;;;;5094102;28;20206;-65
2021/12/23 08:03:10;;;;;;;29.70;18.40;;;;;;;;;;5094136;28;20313;-64
2021/12/23 08:05:38;;;;;;;20.95;15.45;;;;;;;;;;5094276;28;20280;-65
2021/12/23 08:08:05;;;;;;;25.52;17.30;;;;;;;;;;5094473;28;20284;-65
2021/12/23 08:10:33;;;;;;;24.05;16.65;;;;;;;;;;5094121;28;20201;-65
2021/12/23 08:13:01;;;;;;;24.35;16.60;;;;;;;;;;5093639;28;20318;-64
2021/12/23 08:15:30;;;;;;;26.20;17.60;;;;;;;;;;5094300;28;20590;-63
2021/12/23 08:17:57;;;;;;;25.50;18.33;;;;;;;;;;5094017;28;20177;-64
2021/12/23 08:20:24;;;;;;;26.52;18.05;;;;;;;;;;5094356;28;20197;-64
2021/12/23 08:22:52;;;;;;;23.02;16.45;;;;;;;;;;5094258;28;20249;-64
2021/12/23 08:25:19;;;;;;;32.08;18.48;;;;;;;;;;5094491;28;20659;-64
2021/12/23 08:27:47;;;;;;;27.05;17.13;;;;;;;;;;5093826;28;20193;-64
2021/12/23 08:30:17;;;;;;;26.02;18.75;;;;;;;;;;5094676;28;20285;-65
2021/12/23 08:32:46;;;;;;;26.45;18.15;;;;;;;;;;5094407;28;20204;-65
2021/12/23 08:35:14;;;;;;;25.30;18.42;;;;;;;;;;5094089;28;20285;-63
2021/12/23 08:37:44;;;;;;;33.47;19.23;;;;;;;;;;5094257;28;20236;-65
2021/12/23 08:40:11;;;;;;;27.73;18.83;;;;;;;;;;5093658;28;20284;-63
2021/12/23 08:42:38;;;;;;;28.75;17.23;;;;;;;;;;5094292;28;20221;-64
2021/12/23 08:45:07;;;;;;;29.45;18.30;;;;;;;;;;5093609;28;20276;-64
2021/12/23 08:47:34;;;;;;;25.27;16.70;;;;;;;;;;5094262;28;20194;-64
2021/12/23 08:50:04;;;;;;;27.42;18.63;;;;;;;;;;5093820;28;20241;-64
2021/12/23 08:52:31;;;;;;;28.38;18.70;;;;;;;;;;5093628;28;20228;-64
2021/12/23 08:54:58;;;;;;;24.50;16.55;;;;;;;;;;5093266;28;20288;-64
2021/12/23 08:57:25;;;;;;;23.95;16.92;;;;;;;;;;5094320;28;20190;-64
2021/12/23 08:59:53;;;;;;;28.60;17.60;;;;;;;;;;5093676;28;20276;-64
2021/12/23 09:02:20;;;;;;;28.73;19.50;;;;;;;;;;5093750;28;20305;-64
2021/12/23 09:04:47;;;;;;;24.88;16.98;;;;;;;;;;5094007;28;20280;-64
2021/12/23 09:07:16;;;;;;;26.23;18.80;;;;;;;;;;5093662;28;20624;-64
2021/12/23 09:09:46;;;;;;;26.85;19.23;;;;;;;;;;5093784;28;20281;-65
2021/12/23 09:12:13;;;;;;;30.10;21.05;;;;;;;;;;5094465;28;20208;-65
2021/12/23 09:14:41;;;;;;;25.77;17.60;;;;;;;;;;5093655;28;20608;-65
2021/12/23 09:17:08;;;;;;;29.83;18.30;;;;;;;;;;5093506;28;20254;-64
2021/12/23 09:19:35;;;;;;;30.75;19.58;;;;;;;;;;5093513;28;20237;-64
2021/12/23 09:22:03;;;;;;;26.13;19.02;;;;;;;;;;5093385;28;20388;-65
2021/12/23 09:24:32;;;;;;;28.42;19.33;;;;;;;;;;5095266;28;20246;-64
2021/12/23 09:27:07;;;;;;;29.52;19.10;;;;;;;;;;5097352;28;20201;-65
2021/12/23 09:35:04;;;;;;;30.10;20.63;;;;;;;;;;5096703;28;20294;-65
2021/12/23 09:37:31;;;;;;;32.22;20.50;;;;;;;;;;5097345;28;20310;-65
2021/12/23 09:40:02;;;;;;;33.25;21.45;;;;;;;;;;5096870;28;20281;-65
2021/12/23 09:42:30;;;;;;;37.65;20.42;;;;;;;;;;5096910;28;20209;-65
2021/12/23 09:44:59;;;;;;;27.83;19.33;;;;;;;;;;5097633;28;20225;-64
2021/12/23 09:47:28;;;;;;;33.58;19.98;;;;;;;;;;5096933;28;20205;-65
2021/12/23 09:49:55;;;;;;;33.85;21.27;;;;;;;;;;5096905;28;20191;-65
2021/12/23 09:52:23;;;;;;;29.77;21.67;;;;;;;;;;5097234;28;20256;-64
2021/12/23 09:54:50;;;;;;;30.33;20.42;;;;;;;;;;5096844;28;20200;-64
2021/12/23 09:57:19;;;;;;;28.45;19.45;;;;;;;;;;5096845;28;20194;-64
2021/12/23 09:59:46;;;;;;;36.00;24.52;;;;;;;;;;5096999;28;20267;-64
2021/12/23 10:02:14;;;;;;;31.50;20.17;;;;;;;;;;5096527;28;20312;-65
2021/12/23 10:04:41;;;;;;;33.53;21.38;;;;;;;;;;5096609;28;20407;-64
2021/12/23 10:07:08;;;;;;;28.10;19.67;;;;;;;;;;5097454;28;20280;-65
2021/12/23 10:09:46;;;;;;;29.98;20.08;;;;;;;;;;5096801;28;20232;-64
2021/12/23 10:31:47;;;;;;;30.70;19.40;;;;;;;;;;5096390;28;20205;-64
2021/12/23 10:39:51;;;;;;;36.30;22.65;;;;;;;;;;5080667;28;20208;-64
2021/12/23 10:42:20;;;;;;;32.40;20.60;;;;;;;;;;5096172;28;20312;-65
2021/12/23 10:44:52;;;;;;;38.13;23.10;;;;;;;;;;5096093;28;20232;-64
2021/12/23 10:47:36;;;;;;;30.75;21.52;;;;;;;;;;5096168;28;20649;-64
2021/12/23 10:50:21;;;;;;;29.73;20.00;;;;;;;;;;5096580;28;20181;-64
2021/12/23 10:52:49;;;;;;;32.67;21.10;;;;;;;;;;5095766;28;20640;-64
2021/12/23 10:58:05;;;;;;;35.03;21.25;;;;;;;;;;5095763;28;20235;-65
2021/12/23 11:00:34;;;;;;;34.45;20.75;;;;;;;;;;5096006;28;20633;-64
2021/12/23 11:03:09;;;;;;;39.25;22.02;;;;;;;;;;5095973;28;20247;-64
2021/12/23 11:05:40;;;;;;;32.10;22.80;;;;;;;;;;5096089;28;20216;-65
2021/12/23 11:08:18;;;;;;;31.20;20.83;;;;;;;;;;5095589;28;20185;-65
2021/12/23 11:11:17;;;;;;;32.10;22.17;;;;;;;;;;5095815;28;20188;-65
2021/12/23 11:28:16;;;;;;;35.45;24.48;;;;;;;;;;5095281;28;20185;-66
2021/12/23 11:39:25;;;;;;;35.67;23.58;;;;;;;;;;5094477;28;20640;-65
2021/12/23 11:42:01;;;;;;;37.42;24.23;;;;;;;;;;5094765;28;20189;-65
2021/12/23 11:44:30;;;;;;;36.95;23.50;;;;;;;;;;5094810;28;20228;-64
2021/12/23 11:47:01;;;;;;;42.03;24.08;;;;;;;;;;5093889;28;20199;-65
2021/12/23 11:49:28;;;;;;;34.15;24.20;;;;;;;;;;5094336;28;20229;-65
2021/12/23 11:51:57;;;;;;;36.45;22.75;;;;;;;;;;5094836;28;20276;-65
2021/12/23 11:54:25;;;;;;;37.20;24.40;;;;;;;;;;5094829;28;20656;-67
2021/12/23 11:56:54;;;;;;;35.70;23.50;;;;;;;;;;5094458;28;20669;-66
2021/12/23 11:59:22;;;;;;;37.75;22.23;;;;;;;;;;5095063;28;20228;-67
2021/12/23 12:01:50;;;;;;;37.42;23.10;;;;;;;;;;5094729;28;20221;-66
2021/12/23 12:04:23;;;;;;;34.90;23.60;;;;;;;;;;5094739;28;20245;-67
2021/12/23 12:06:51;;;;;;;33.47;22.40;;;;;;;;;;5095315;28;20187;-66
2021/12/23 12:09:22;;;;;;;37.05;22.50;;;;;;;;;;5093393;28;20282;-65
2021/12/23 12:11:51;;;;;;;43.85;23.63;;;;;;;;;;5094851;28;20222;-66
2021/12/23 12:14:55;;;;;;;34.50;21.80;;;;;;;;;;5094590;28;20611;-66
2021/12/23 12:17:38;;;;;;;34.03;20.60;;;;;;;;;;5031933;28;20227;-66
2021/12/23 12:20:09;;;;;;;33.67;21.48;;;;;;;;;;5031918;28;20576;-66
2021/12/23 12:22:50;;;;;;;32.95;21.42;;;;;;;;;;5069948;28;20197;-65
2021/12/23 12:25:32;;;;;;;31.45;22.10;;;;;;;;;;5094243;28;20286;-66
2021/12/23 12:28:19;;;;;;;27.75;20.15;;;;;;;;;;5094344;28;20612;-66
2021/12/23 12:30:51;;;;;;;31.02;21.33;;;;;;;;;;5094095;28;20189;-66
2021/12/23 12:33:33;;;;;;;31.60;19.88;;;;;;;;;;5094200;28;20193;-66
2021/12/23 12:36:05;;;;;;;32.03;20.60;;;;;;;;;;5094205;28;20209;-66
2021/12/23 12:38:34;;;;;;;33.40;20.15;;;;;;;;;;5093460;28;20659;-66
2021/12/23 12:41:05;;;;;;;31.63;21.65;;;;;;;;;;5093556;28;20232;-65
2021/12/23 12:43:52;;;;;;;31.23;19.35;;;;;;;;;;5093554;28;20264;-66
2021/12/23 12:46:29;;;;;;;28.15;19.33;;;;;;;;;;5093624;28;20630;-66
2021/12/23 12:49:09;;;;;;;37.28;20.17;;;;;;;;;;5093621;28;20179;-66
2021/12/23 12:51:37;;;;;;;36.33;19.02;;;;;;;;;;5094132;28;20191;-66
2021/12/23 12:54:26;;;;;;;33.45;20.77;;;;;;;;;;5094059;28;20234;-67
2021/12/23 12:56:57;;;;;;;27.17;18.45;;;;;;;;;;5093841;28;20187;-67
2021/12/23 12:59:26;;;;;;;37.70;20.25;;;;;;;;;;5093391;28;20236;-67
2021/12/23 13:01:54;;;;;;;30.85;20.02;;;;;;;;;;5094144;28;20226;-67
2021/12/23 13:04:23;;;;;;;32.88;20.58;;;;;;;;;;5093194;28;20415;-66
2021/12/23 13:06:51;;;;;;;25.75;18.30;;;;;;;;;;5093336;28;20704;-66
2021/12/23 13:09:23;;;;;;;28.17;19.10;;;;;;;;;;5093280;28;20280;-66
2021/12/23 13:11:50;;;;;;;31.33;19.50;;;;;;;;;;5093755;28;20645;-66
2021/12/23 13:14:22;;;;;;;32.28;17.77;;;;;;;;;;5092784;28;20233;-66
2021/12/23 13:16:55;;;;;;;34.58;20.05;;;;;;;;;;5093637;28;20309;-66
2021/12/23 13:19:30;;;;;;;27.50;18.13;;;;;;;;;;5093079;28;20276;-66
2021/12/23 13:21:58;;;;;;;31.42;20.73;;;;;;;;;;5093621;28;20189;-66
2021/12/23 13:24:30;;;;;;;28.98;17.23;;;;;;;;;;5094182;28;20329;-66
2021/12/23 13:26:59;;;;;;;27.80;18.70;;;;;;;;;;5093943;28;20278;-66
2021/12/23 13:29:28;;;;;;;32.22;18.65;;;;;;;;;;5093833;28;20229;-67
2021/12/23 13:31:58;;;;;;;29.73;19.17;;;;;;;;;;5093870;28;20195;-67
2021/12/23 13:34:26;;;;;;;31.23;18.00;;;;;;;;;;5093016;28;20230;-69
2021/12/23 13:37:01;;;;;;;26.48;18.17;;;;;;;;;;5093508;28;20231;-67
2021/12/23 13:39:29;;;;;;;27.48;18.95;;;;;;;;;;5093100;28;20191;-68
2021/12/23 13:41:58;;;;;;;29.15;19.92;;;;;;;;;;5093921;28;20191;-68
2021/12/23 13:44:26;;;;;;;27.95;18.00;;;;;;;;;;5093274;28;20232;-67
2021/12/23 13:46:59;;;;;;;34.00;20.00;;;;;;;;;;5092903;28;20724;-67
2021/12/23 13:49:33;;;;;;;31.45;18.48;;;;;;;;;;5093816;28;20689;-67
2021/12/23 13:52:00;;;;;;;32.92;19.45;;;;;;;;;;5093220;28;20250;-67
2021/12/23 13:54:33;;;;;;;34.28;21.15;;;;;;;;;;5093276;28;20294;-67
2021/12/23 13:57:00;;;;;;;30.00;19.55;;;;;;;;;;5093436;28;20191;-67
2021/12/23 13:59:28;;;;;;;34.60;21.55;;;;;;;;;;5092837;28;20198;-67
2021/12/23 14:01:56;;;;;;;27.17;20.23;;;;;;;;;;5093152;28;20653;-67
2021/12/23 14:04:44;;;;;;;31.45;20.02;;;;;;;;;;5092691;28;20312;-66
2021/12/23 14:07:20;;;;;;;31.77;20.48;;;;;;;;;;5092887;28;20178;-66
2021/12/23 14:09:48;;;;;;;29.85;19.35;;;;;;;;;;5093442;28;20272;-66
2021/12/23 14:12:16;;;;;;;21.10;14.38;;;;;;;;;;5095788;28;20288;-66
2021/12/23 14:15:07;;;;;;;30.95;18.65;;;;;;;;;;5096710;28;20236;-67
2021/12/23 14:17:39;;;;;;;33.22;21.00;;;;;;;;;;5081506;28;20232;-67
2021/12/23 14:23:15;;;;;;;36.00;21.50;;;;;;;;;;5096575;28;20182;-67
2021/12/23 14:25:51;;;;;;;30.33;20.00;;;;;;;;;;5096667;28;20189;-66
2021/12/23 14:28:22;;;;;;;30.83;18.35;;;;;;;;;;5096789;28;20185;-66
2021/12/23 14:30:51;;;;;;;34.05;21.00;;;;;;;;;;5096050;28;20708;-67
2021/12/23 14:33:19;;;;;;;36.25;20.60;;;;;;;;;;5096096;28;20233;-66
2021/12/23 14:36:00;;;;;;;29.70;19.13;;;;;;;;;;5096179;28;20193;-65
2021/12/23 14:38:28;;;;;;;29.67;18.42;;;;;;;;;;5096047;28;20224;-65
2021/12/23 14:40:59;;;;;;;29.98;18.80;;;;;;;;;;5095962;28;20209;-65
2021/12/23 14:43:26;;;;;;;28.38;19.48;;;;;;;;;;5096114;28;20224;-66
2021/12/23 14:45:57;;;;;;;35.67;19.33;;;;;;;;;;5096421;28;20632;-65
2021/12/23 14:48:32;;;;;;;26.88;16.67;;;;;;;;;;5096149;28;20524;-71
2021/12/23 14:51:02;;;;;;;27.67;16.30;;;;;;;;;;5096381;28;20209;-65
2021/12/23 14:53:30;;;;;;;25.75;16.42;;;;;;;;;;5096336;28;20187;-65
2021/12/23 14:55:58;;;;;;;23.42;15.15;;;;;;;;;;5094917;28;20205;-65
2021/12/23 14:58:26;;;;;;;27.58;17.75;;;;;;;;;;5095848;28;20290;-64
2021/12/23 15:00:54;;;;;;;32.65;16.50;;;;;;;;;;5096303;28;20202;-65
2021/12/23 15:03:22;;;;;;;29.08;17.80;;;;;;;;;;5095405;28;20708;-65
2021/12/23 15:05:50;;;;;;;31.50;18.15;;;;;;;;;;5096085;28;20196;-65
2021/12/23 15:08:23;;;;;;;32.08;19.13;;;;;;;;;;5095842;28;20190;-65
2021/12/23 15:10:51;;;;;;;27.60;18.08;;;;;;;;;;5096175;28;20575;-65
2021/12/23 15:13:23;;;;;;;32.47;18.60;;;;;;;;;;5095456;28;20194;-65
2021/12/23 15:16:02;;;;;;;28.08;17.15;;;;;;;;;;5095512;28;20226;-65
2021/12/23 15:18:35;;;;;;;25.83;18.35;;;;;;;;;;5095577;28;20203;-65
2021/12/23 15:21:06;;;;;;;27.55;17.38;;;;;;;;;;5095608;28;20265;-65
2021/12/23 15:23:40;;;;;;;29.00;17.55;;;;;;;;;;5094960;28;20344;-66
2021/12/23 15:26:20;;;;;;;28.83;17.75;;;;;;;;;;5095417;28;20248;-66
2021/12/23 15:29:02;;;;;;;24.20;15.35;;;;;;;;;;5095617;28;20213;-67
2021/12/23 15:31:29;;;;;;;27.33;17.92;;;;;;;;;;5095061;28;20229;-71
2021/12/23 15:33:57;;;;;;;29.17;18.58;;;;;;;;;;5094934;28;20744;-72