Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:59;;;;;;;0.50;0.50;;;;;;;10.16;91.77;96357.34;5059658;28;20400;-67
2023/11/22 00:03:25;;;;;;;0.50;0.50;;;;;;;9.99;91.88;96327.53;5044125;28;20129;-67
2023/11/22 00:05:52;;;;;;;0.40;0.40;;;;;;;10.11;91.74;96360.50;5044324;28;20131;-67
2023/11/22 00:08:19;;;;;;;0.50;0.50;;;;;;;9.87;91.90;96325.09;5043345;28;20096;-67
2023/11/22 00:10:46;;;;;;;0.40;0.40;;;;;;;9.94;91.08;96358.31;5055144;28;20153;-67
2023/11/22 00:13:13;;;;;;;0.40;0.40;;;;;;;9.94;91.32;96352.78;5064111;28;20044;-67
2023/11/22 00:15:39;;;;;;;0.50;0.50;;;;;;;9.83;92.09;96351.13;5045859;28;20056;-67
2023/11/22 00:18:06;;;;;;;0.50;0.50;;;;;;;9.36;91.91;96287.53;5063443;28;20546;-67
2023/11/22 00:20:36;;;;;;;0.40;0.40;;;;;;;8.94;93.44;96271.31;5063632;28;20106;-67
2023/11/22 00:23:03;;;;;;;0.47;0.47;;;;;;;7.51;92.80;96084.34;5064182;28;20058;-67
2023/11/22 00:25:30;;;;;;;0.40;0.40;;;;;;;9.14;92.88;96270.72;5063741;28;20596;-67
2023/11/22 00:27:56;;;;;;;0.50;0.50;;;;;;;9.80;92.10;96360.19;5063884;28;20056;-68
2023/11/22 00:30:23;;;;;;;0.43;0.43;;;;;;;9.23;91.62;96289.78;5064085;28;20505;-68
2023/11/22 00:32:51;;;;;;;0.40;0.40;;;;;;;9.42;92.42;96319.16;5063671;28;20511;-67
2023/11/22 00:35:18;;;;;;;0.40;0.40;;;;;;;9.74;91.62;96359.75;5035170;28;20060;-68
2023/11/22 00:37:44;;;;;;;0.47;0.47;;;;;;;9.66;91.84;96352.56;5063228;28;20058;-67
2023/11/22 00:40:11;;;;;;;0.40;0.40;;;;;;;9.70;92.23;96349.84;5063611;28;20503;-68
2023/11/22 00:42:39;;;;;;;0.40;0.40;;;;;;;9.77;91.73;96333.31;5063478;28;20053;-68
2023/11/22 00:45:07;;;;;;;0.40;0.40;;;;;;;9.54;92.68;96319.69;5063646;28;20053;-68
2023/11/22 00:47:34;;;;;;;0.50;0.50;;;;;;;9.61;93.39;96339.06;5062282;28;20049;-67
2023/11/22 00:50:01;;;;;;;0.43;0.43;;;;;;;9.27;93.03;96271.25;5079019;28;20059;-68
2023/11/22 00:52:28;;;;;;;0.40;0.40;;;;;;;9.28;93.35;96291.41;5078839;28;20056;-67
2023/11/22 00:54:55;;;;;;;0.50;0.50;;;;;;;9.68;93.36;96344.69;5062616;28;20082;-67
2023/11/22 00:57:22;;;;;;;0.45;0.45;;;;;;;9.59;93.75;96341.44;5063603;28;20052;-68
2023/11/22 00:59:49;;;;;;;0.40;0.40;;;;;;;9.69;93.29;96345.50;5063721;28;20048;-68
2023/11/22 01:02:16;;;;;;;0.40;0.40;;;;;;;9.32;93.20;96304.06;5063726;28;20063;-67
2023/11/22 01:04:43;;;;;;;0.40;0.40;;;;;;;9.46;93.78;96309.72;5063526;28;20542;-68
2023/11/22 01:07:10;;;;;;;0.50;0.50;;;;;;;9.61;94.29;96350.13;5063457;28;20490;-68
2023/11/22 01:09:37;;;;;;;0.50;0.50;;;;;;;9.69;93.53;96335.19;5063296;28;20063;-68
2023/11/22 01:12:04;;;;;;;0.43;0.43;;;;;;;9.56;93.78;96309.03;5078900;28;20044;-68
2023/11/22 01:14:30;;;;;;;0.50;0.50;;;;;;;9.76;93.32;96346.34;5063698;28;20048;-68
2023/11/22 01:16:57;;;;;;;0.45;0.45;;;;;;;9.72;93.39;96356.56;5063196;28;20572;-68
2023/11/22 01:19:26;;;;;;;0.40;0.40;;;;;;;9.86;92.92;96329.03;5062443;28;20056;-68
2023/11/22 01:21:52;;;;;;;0.40;0.40;;;;;;;9.91;92.22;96338.97;5063604;28;20041;-68
2023/11/22 01:24:19;;;;;;;0.47;0.47;;;;;;;9.94;91.96;96336.19;5066600;28;20059;-67
2023/11/22 01:26:46;;;;;;;0.40;0.40;;;;;;;9.85;92.35;96326.63;5067041;28;20048;-68
2023/11/22 01:29:13;;;;;;;0.40;0.40;;;;;;;9.68;93.70;96308.75;5067335;28;20048;-67
2023/11/22 01:31:41;;;;;;;0.43;0.43;;;;;;;9.18;93.72;96221.03;5067184;28;20136;-67
2023/11/22 01:34:08;;;;;;;0.50;0.50;;;;;;;9.85;93.94;96330.22;5066721;28;20045;-68
2023/11/22 01:36:42;;;;;;;0.50;0.50;;;;;;;9.97;92.57;96329.94;5065397;28;20052;-68
2023/11/22 01:39:10;;;;;;;0.50;0.50;;;;;;;7.76;92.13;95990.16;5066981;28;20284;-68
2023/11/22 01:41:36;;;;;;;0.40;0.40;;;;;;;9.79;93.30;96317.91;5066813;28;20052;-68
2023/11/22 01:44:03;;;;;;;0.45;0.45;;;;;;;9.79;93.94;96317.91;5059633;28;20067;-68
2023/11/22 01:46:30;;;;;;;0.40;0.40;;;;;;;9.42;93.72;96275.72;5055892;28;20210;-68
2023/11/22 01:48:57;;;;;;;0.40;0.40;;;;;;;9.79;92.56;96284.72;5065450;28;20049;-67
2023/11/22 01:51:24;;;;;;;0.50;0.50;;;;;;;9.92;92.11;96313.69;5048699;28;20048;-67
2023/11/22 01:53:54;;;;;;;0.50;0.50;;;;;;;9.83;92.85;96313.19;5066733;28;20495;-67
2023/11/22 01:56:23;;;;;;;0.50;0.50;;;;;;;9.25;93.20;96236.91;5048525;28;20060;-68
2023/11/22 01:58:50;;;;;;;0.40;0.40;;;;;;;9.82;93.01;96317.16;5066424;28;20123;-67
2023/11/22 02:01:18;;;;;;;0.40;0.40;;;;;;;9.72;93.35;96295.72;5048541;28;20048;-67
2023/11/22 02:03:47;;;;;;;0.50;0.50;;;;;;;9.85;93.44;96299.78;5066614;28;20454;-67
2023/11/22 02:06:16;;;;;;;0.50;0.50;;;;;;;9.94;92.47;96299.47;5066200;28;20053;-67
2023/11/22 02:08:43;;;;;;;0.50;0.50;;;;;;;9.65;92.34;96265.25;5066377;28;20053;-67
2023/11/22 02:11:10;;;;;;;0.40;0.40;;;;;;;9.97;91.73;96285.66;5065813;28;20056;-67
2023/11/22 02:13:37;;;;;;;0.40;0.40;;;;;;;9.93;92.26;96295.88;5048566;28;20671;-67
2023/11/22 02:16:04;;;;;;;0.50;0.50;;;;;;;9.67;93.11;96271.22;5066005;28;20139;-68
2023/11/22 02:18:31;;;;;;;0.50;0.50;;;;;;;9.55;93.17;96246.59;5065587;28;20056;-68
2023/11/22 02:20:58;;;;;;;0.47;0.47;;;;;;;9.95;92.86;96293.53;5066124;28;20354;-67
2023/11/22 02:23:24;;;;;;;0.40;0.40;;;;;;;9.57;92.96;96266.38;5065741;28;20048;-68
2023/11/22 02:25:51;;;;;;;0.50;0.50;;;;;;;9.68;93.73;96269.22;5048182;28;20044;-68
2023/11/22 02:28:18;;;;;;;0.40;0.40;;;;;;;9.61;93.81;96271.94;5065879;28;20052;-68
2023/11/22 02:30:44;;;;;;;0.50;0.50;;;;;;;9.61;93.57;96289.31;5066233;28;20419;-67
2023/11/22 02:33:11;;;;;;;0.40;0.40;;;;;;;8.22;93.30;96101.75;5065935;28;20045;-67
2023/11/22 02:35:38;;;;;;;0.50;0.50;;;;;;;9.73;92.74;96291.78;5065880;28;20052;-68
2023/11/22 02:38:05;;;;;;;0.40;0.40;;;;;;;9.35;92.99;96242.50;5047418;28;20059;-67
2023/11/22 02:40:32;;;;;;;0.45;0.45;;;;;;;9.64;92.90;96288.53;5064274;28;20587;-67
2023/11/22 02:43:07;;;;;;;0.50;0.50;;;;;;;9.58;93.05;96289.31;5047987;28;20056;-67
2023/11/22 02:45:34;;;;;;;0.50;0.50;;;;;;;9.64;93.08;96296.84;5027559;28;20063;-67
2023/11/22 02:48:03;;;;;;;0.50;0.50;;;;;;;9.64;93.54;96299.59;5045795;28;20049;-67
2023/11/22 02:50:34;;;;;;;0.50;0.50;;;;;;;9.66;93.64;96286.19;5044159;28;20474;-67
2023/11/22 02:53:01;;;;;;;0.50;0.50;;;;;;;9.80;92.41;96289.06;5044431;28;20060;-67
2023/11/22 02:55:29;;;;;;;0.40;0.40;;;;;;;8.88;92.05;96145.78;5044539;28;20063;-67
2023/11/22 02:57:56;;;;;;;0.40;0.40;;;;;;;9.50;93.36;96288.41;5045506;28;20063;-67
2023/11/22 03:00:24;;;;;;;0.50;0.50;;;;;;;9.37;94.32;96284.38;5045074;28;20052;-67
2023/11/22 03:02:53;;;;;;;0.50;0.50;;;;;;;9.61;93.09;96302.34;5045315;28;20059;-67
2023/11/22 03:05:22;;;;;;;0.50;0.50;;;;;;;9.17;93.92;96255.34;5043632;28;20056;-67
2023/11/22 03:07:50;;;;;;;0.40;0.40;;;;;;;9.57;94.19;96291.25;5044989;28;20080;-67
2023/11/22 03:10:18;;;;;;;0.50;0.50;;;;;;;9.40;94.02;96267.03;5045342;28;20104;-68
2023/11/22 03:12:45;;;;;;;0.50;0.50;;;;;;;9.60;93.98;96293.25;5043614;28;20057;-68
2023/11/22 03:15:12;;;;;;;0.40;0.40;;;;;;;9.65;93.83;96289.34;5045354;28;20052;-68
2023/11/22 03:17:39;;;;;;;0.50;0.50;;;;;;;9.65;93.69;96298.44;5042945;28;20689;-67
2023/11/22 03:20:11;;;;;;;0.50;0.50;;;;;;;9.48;93.91;96262.34;5043138;28;20051;-68
2023/11/22 03:22:39;;;;;;;0.50;0.50;;;;;;;9.75;93.52;96294.97;5045444;28;20057;-68
2023/11/22 03:25:09;;;;;;;0.40;0.40;;;;;;;9.70;93.82;96291.75;5045034;28;20294;-67
2023/11/22 03:27:37;;;;;;;0.50;0.50;;;;;;;9.65;94.42;96290.16;5027089;28;20061;-67
2023/11/22 03:30:05;;;;;;;0.45;0.45;;;;;;;9.78;93.37;96293.41;5044945;28;20095;-67
2023/11/22 03:32:37;;;;;;;0.50;0.50;;;;;;;9.76;92.91;96279.97;5043377;28;20132;-67
2023/11/22 03:35:05;;;;;;;0.40;0.40;;;;;;;9.71;93.26;96272.03;5026861;28;20133;-67
2023/11/22 03:37:33;;;;;;;0.40;0.40;;;;;;;9.24;93.63;96191.88;5026617;28;20049;-67
2023/11/22 03:39:59;;;;;;;0.43;0.43;;;;;;;9.73;93.54;96268.88;5043363;28;20466;-67
2023/11/22 03:42:26;;;;;;;0.40;0.40;;;;;;;9.24;93.55;96208.47;5026654;28;20049;-66
2023/11/22 03:44:53;;;;;;;0.40;0.40;;;;;;;9.18;94.53;96232.09;5057888;28;20080;-67
2023/11/22 03:47:21;;;;;;;0.40;0.40;;;;;;;9.46;96.02;96287.63;5064284;28;20052;-67
2023/11/22 03:49:48;;;;;;;0.40;0.40;;;;;;;9.13;96.93;96268.34;5062960;28;20059;-67
2023/11/22 03:52:15;;;;;;;0.40;0.40;;;;;;;8.99;97.69;96241.34;5064152;28;20048;-67
2023/11/22 03:54:42;;;;;;;0.40;0.40;;;;;;;8.94;98.02;96236.22;5063094;28;20060;-66
2023/11/22 03:57:09;;;;;;;0.40;0.40;;;;;;;8.15;98.73;96107.16;5062764;28;20052;-67
2023/11/22 03:59:35;;;;;;;0.40;0.40;;;;;;;9.05;100.00;96283.25;5064182;28;20496;-66
2023/11/22 04:02:02;;;;;;;0.40;0.40;;;;;;;8.69;100.00;96281.28;5064207;28;20520;-67
2023/11/22 04:04:30;;;;;;;0.40;0.40;;;;;;;8.56;100.00;96250.38;5064511;28;20391;-67
2023/11/22 04:06:57;;;;;;;0.40;0.40;;;;;;;9.10;100.00;96299.50;5063707;28;20458;-67
2023/11/22 04:09:24;;;;;;;0.40;0.40;;;;;;;9.16;100.00;96318.13;5063875;28;20409;-67
2023/11/22 04:11:51;;;;;;;0.40;0.40;;;;;;;9.31;100.00;96298.91;5063514;28;20531;-68
2023/11/22 04:14:20;;;;;;;0.40;0.40;;;;;;;9.23;99.17;96273.19;5063649;28;20048;-67
2023/11/22 04:16:47;;;;;;;0.40;0.40;;;;;;;9.17;99.70;96291.28;5062064;28;20061;-67
2023/11/22 04:19:15;;;;;;;0.40;0.40;;;;;;;9.08;99.14;96276.97;5064067;28;20079;-67
2023/11/22 04:21:42;;;;;;;0.50;0.50;;;;;;;7.06;98.37;95946.84;5062563;28;20048;-67
2023/11/22 04:24:09;;;;;;;0.50;0.50;;;;;;;9.08;98.27;96274.22;5064033;28;20660;-67
2023/11/22 04:26:36;;;;;;;0.40;0.40;;;;;;;8.57;99.18;96226.31;5062661;28;20075;-67
2023/11/22 04:29:04;;;;;;;0.50;0.50;;;;;;;9.23;98.81;96317.41;5062072;28;20148;-68
2023/11/22 04:31:31;;;;;;;0.40;0.40;;;;;;;9.21;98.94;96328.81;5063938;28;20091;-67
2023/11/22 04:33:59;;;;;;;0.50;0.50;;;;;;;8.92;99.01;96284.69;5063884;28;20048;-67
2023/11/22 04:36:26;;;;;;;0.50;0.50;;;;;;;9.13;98.40;96304.25;5063661;28;20186;-67
2023/11/22 04:38:52;;;;;;;0.40;0.40;;;;;;;9.37;97.87;96334.13;5063508;28;20346;-67
2023/11/22 04:41:19;;;;;;;0.40;0.40;;;;;;;9.40;98.35;96332.56;5063335;28;20056;-67
2023/11/22 04:43:46;;;;;;;0.40;0.40;;;;;;;9.40;97.91;96305.72;5063281;28;20153;-67
2023/11/22 04:46:13;;;;;;;0.50;0.50;;;;;;;7.82;97.86;96060.31;5063373;28;20651;-68
2023/11/22 04:48:41;;;;;;;0.47;0.47;;;;;;;9.04;98.64;96267.88;5064024;28;20049;-68
2023/11/22 04:51:07;;;;;;;0.40;0.40;;;;;;;7.63;97.54;96042.75;5063960;28;20076;-67
2023/11/22 04:53:34;;;;;;;0.40;0.40;;;;;;;9.20;97.19;96290.50;5062276;28;20067;-67
2023/11/22 04:56:05;;;;;;;0.50;0.50;;;;;;;9.47;95.22;96294.72;5045800;28;20503;-67
2023/11/22 04:58:33;;;;;;;0.40;0.40;;;;;;;9.57;96.03;96332.72;5049172;28;20057;-67
2023/11/22 05:01:01;;;;;;;0.50;0.50;;;;;;;8.57;95.55;96248.38;5067668;28;20735;-68
2023/11/22 05:03:28;;;;;;;0.50;0.50;;;;;;;9.55;96.59;96379.31;5049816;28;20408;-67
2023/11/22 05:05:55;;;;;;;0.40;0.40;;;;;;;9.60;96.11;96376.22;5067751;28;20048;-67
2023/11/22 05:08:22;;;;;;;0.50;0.50;;;;;;;9.40;96.70;96372.06;5049425;28;20082;-67
2023/11/22 05:10:49;;;;;;;0.40;0.40;;;;;;;8.76;96.85;96270.31;5067845;28;20051;-67
2023/11/22 05:13:17;;;;;;;0.40;0.40;;;;;;;9.44;98.13;96372.09;5067318;28;20051;-67
2023/11/22 05:15:44;;;;;;;0.40;0.40;;;;;;;9.45;98.69;96377.25;5067387;28;20056;-67
2023/11/22 05:18:11;;;;;;;0.43;0.43;;;;;;;9.45;98.97;96374.47;5066771;28;20147;-67
2023/11/22 05:20:38;;;;;;;0.40;0.40;;;;;;;9.56;99.03;96386.44;5067306;28;20047;-67
2023/11/22 05:23:05;;;;;;;0.40;0.40;;;;;;;9.19;98.89;96339.47;5066878;28;20411;-67
2023/11/22 05:25:31;;;;;;;0.50;0.50;;;;;;;9.63;98.64;96392.03;5048788;28;20060;-67
2023/11/22 05:27:59;;;;;;;0.50;0.50;;;;;;;8.97;98.96;96336.84;5066123;28;20495;-67
2023/11/22 05:30:26;;;;;;;0.40;0.40;;;;;;;9.22;99.02;96332.38;5065516;28;20492;-67
2023/11/22 05:32:52;;;;;;;0.40;0.40;;;;;;;9.29;98.78;96338.00;5066693;28;20135;-67
2023/11/22 05:35:20;;;;;;;0.40;0.40;;;;;;;9.64;98.28;96399.13;5066610;28;20578;-67
2023/11/22 05:37:47;;;;;;;0.50;0.50;;;;;;;9.61;98.71;96408.19;5066439;28;20052;-67
2023/11/22 05:40:15;;;;;;;0.40;0.40;;;;;;;9.58;99.25;96411.72;5048554;28;20452;-67
2023/11/22 05:42:42;;;;;;;0.50;0.50;;;;;;;9.25;97.73;96328.84;5047494;28;20060;-67
2023/11/22 05:45:10;;;;;;;0.40;0.40;;;;;;;9.58;97.16;96378.53;5043644;28;20589;-67
2023/11/22 05:47:37;;;;;;;0.40;0.40;;;;;;;9.89;96.77;96427.88;5044163;28;20128;-67
2023/11/22 05:50:05;;;;;;;0.40;0.40;;;;;;;9.43;97.41;96360.25;5045477;28;20052;-67
2023/11/22 05:52:32;;;;;;;0.50;0.50;;;;;;;9.82;97.69;96405.66;5060263;28;20464;-68
2023/11/22 05:55:03;;;;;;;0.50;0.50;;;;;;;9.87;97.75;96419.13;5060519;28;20045;-65
2023/11/22 05:57:30;;;;;;;0.40;0.40;;;;;;;9.45;98.22;96368.16;5056019;28;20049;-69
2023/11/22 05:59:57;;;;;;;0.50;0.50;;;;;;;10.13;97.12;96443.91;5029870;28;20048;-69
2023/11/22 06:02:24;;;;;;;0.50;0.50;;;;;;;10.17;97.01;96444.75;5028454;28;20052;-69
2023/11/22 06:04:51;;;;;;;0.50;0.50;;;;;;;9.92;96.61;96404.97;5046481;28;20470;-69
2023/11/22 06:07:18;;;;;;;0.50;0.50;;;;;;;10.26;96.82;96463.78;5045938;28;20519;-69
2023/11/22 06:09:45;;;;;;;0.40;0.40;;;;;;;10.32;96.94;96460.28;5045461;28;20053;-70
2023/11/22 06:12:12;;;;;;;0.50;0.50;;;;;;;10.40;96.68;96467.47;5046305;28;20074;-70
2023/11/22 06:14:38;;;;;;;0.50;0.50;;;;;;;10.43;95.55;96468.69;5027644;28;20056;-69
2023/11/22 06:17:05;;;;;;;0.45;0.45;;;;;;;9.53;93.73;96348.47;5045526;28;20065;-69
2023/11/22 06:19:32;;;;;;;0.50;0.50;;;;;;;10.24;94.02;96478.00;5045810;28;20153;-68
2023/11/22 06:22:01;;;;;;;0.40;0.40;;;;;;;10.18;95.32;96474.00;5046394;28;20049;-68
2023/11/22 06:24:28;;;;;;;0.40;0.40;;;;;;;10.19;96.11;96470.06;5063063;28;20052;-68
2023/11/22 06:26:55;;;;;;;0.50;0.50;;;;;;;10.29;94.81;96466.59;5065480;28;20056;-69
2023/11/22 06:29:22;;;;;;;0.50;0.50;;;;;;;9.86;94.71;96436.94;5066131;28;20187;-69
2023/11/22 06:31:48;;;;;;;0.50;0.50;;;;;;;10.07;95.92;96462.03;5065130;28;20076;-69
2023/11/22 06:34:15;;;;;;;0.43;0.43;;;;;;;10.13;96.21;96477.09;5065433;28;20139;-68
2023/11/22 06:36:43;;;;;;;0.50;0.50;;;;;;;10.20;96.36;96482.72;5064871;28;20601;-68
2023/11/22 06:39:13;;;;;;;0.50;0.50;;;;;;;9.92;96.38;96424.34;5065236;28;20072;-68
2023/11/22 06:41:41;;;;;;;0.50;0.50;;;;;;;10.30;96.33;96487.56;5047158;28;20048;-68
2023/11/22 06:44:09;;;;;;;0.40;0.40;;;;;;;9.92;97.74;96427.09;5065266;28;20048;-68
2023/11/22 06:46:36;;;;;;;0.43;0.43;;;;;;;9.47;98.85;96402.53;5065202;28;20139;-70
2023/11/22 06:49:04;;;;;;;0.50;0.50;;;;;;;9.97;99.30;96457.19;5046796;28;20062;-69
2023/11/22 06:51:31;;;;;;;0.50;0.50;;;;;;;10.21;99.40;96487.06;5046773;28;20052;-69
2023/11/22 06:53:58;;;;;;;0.40;0.40;;;;;;;10.12;99.78;96497.66;5045922;28;20056;-69
2023/11/22 06:56:28;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96450.38;5059668;28;20068;-63
2023/11/22 06:58:57;;;;;;;0.40;0.40;;;;;;;10.12;100.00;96480.25;5062372;28;20052;-70
2023/11/22 07:01:27;;;;;;;0.40;0.40;;;;;;;9.46;100.00;96398.19;5060832;28;20044;-69
2023/11/22 07:03:54;;;;;;;0.40;0.40;;;;;;;9.75;100.00;96446.28;5062304;28;20056;-69
2023/11/22 07:06:22;;;;;;;0.50;0.50;;;;;;;10.17;100.00;96491.78;5060671;28;20045;-67
2023/11/22 07:08:49;;;;;;;0.50;0.50;;;;;;;9.13;100.00;96329.13;5051135;28;20049;-61
2023/11/22 07:11:23;;;;;;;0.50;0.50;;;;;;;8.87;100.00;96277.53;5060317;28;20714;-71
2023/11/22 07:13:51;;;;;;;0.47;0.47;;;;;;;9.52;100.00;96359.91;5062439;28;20048;-64
2023/11/22 07:16:18;;;;;;;0.40;0.40;;;;;;;10.51;100.00;96493.28;5059064;28;20765;-60
2023/11/22 07:18:46;;;;;;;0.43;0.43;;;;;;;9.79;100.00;96405.63;5044982;28;20134;-61
2023/11/22 07:21:13;;;;;;;0.50;0.50;;;;;;;10.49;100.00;96492.88;5052668;28;20048;-62
2023/11/22 07:23:39;;;;;;;0.50;0.50;;;;;;;9.53;100.00;96348.47;5048191;28;20052;-67
2023/11/22 07:26:06;;;;;;;0.40;0.40;;;;;;;10.61;100.00;96498.13;5061600;28;20523;-63
2023/11/22 07:28:35;;;;;;;0.47;0.47;;;;;;;10.49;100.00;96481.81;5044603;28;20447;-66
2023/11/22 07:31:05;;;;;;;0.50;0.50;;;;;;;9.81;100.00;96381.94;5057469;28;20052;-64
2023/11/22 07:33:32;;;;;;;0.50;0.50;;;;;;;10.62;100.00;96507.22;5061878;28;20056;-60
2023/11/22 07:35:59;;;;;;;0.40;0.40;;;;;;;9.07;100.00;96289.22;5061935;28;20044;-67
2023/11/22 07:38:27;;;;;;;0.50;0.50;;;;;;;10.10;100.00;96452.19;5063432;28;20242;-67
2023/11/22 07:40:54;;;;;;;0.50;0.50;;;;;;;9.95;100.00;96387.59;5049075;28;20557;-61
2023/11/22 07:43:20;;;;;;;0.50;0.50;;;;;;;9.97;100.00;96374.19;5057440;28;20426;-61
2023/11/22 07:45:51;;;;;;;0.47;0.47;;;;;;;10.76;100.00;96496.25;5061031;28;20041;-65
2023/11/22 07:48:18;;;;;;;0.50;0.50;;;;;;;10.67;100.00;96468.06;5051870;28;20561;-69
2023/11/22 07:50:48;;;;;;;0.50;0.50;;;;;;;11.04;100.00;96509.50;5043373;28;20087;-62
2023/11/22 07:53:17;;;;;;;0.40;0.40;;;;;;;11.17;100.00;96508.00;5052832;28;20548;-65
2023/11/22 07:55:44;;;;;;;0.50;0.50;;;;;;;11.02;100.00;96467.53;5061119;28;20088;-70
2023/11/22 07:58:11;;;;;;;0.50;0.50;;;;;;;10.55;100.00;96366.72;5061306;28;20052;-63
2023/11/22 08:00:38;;;;;;;0.50;0.50;;;;;;;11.02;100.00;96457.22;5043304;28;20044;-67
2023/11/22 08:03:06;;;;;;;0.50;0.50;;;;;;;10.86;100.00;96381.16;5062518;28;20052;-65
2023/11/22 08:05:39;;;;;;;0.52;0.52;;;;;;;11.90;100.00;96519.44;5059485;28;20117;-64
2023/11/22 08:08:07;;;;;;;0.50;0.50;;;;;;;11.98;100.00;96514.75;5060629;28;20099;-67
2023/11/22 08:10:35;;;;;;;0.50;0.50;;;;;;;11.59;100.00;96449.94;5056695;28;20055;-65
2023/11/22 08:13:03;;;;;;;0.50;0.50;;;;;;;11.89;100.00;96486.53;5059827;28;20057;-67
2023/11/22 08:15:31;;;;;;;0.50;0.50;;;;;;;11.83;100.00;96513.09;5059428;28;20044;-68
2023/11/22 08:18:00;;;;;;;0.50;0.50;;;;;;;11.42;100.00;96517.25;5060269;28;20066;-65
2023/11/22 08:20:27;;;;;;;0.50;0.50;;;;;;;11.67;100.00;96513.44;5058558;28;20611;-64
2023/11/22 08:22:54;;;;;;;0.50;0.50;;;;;;;11.05;100.00;96369.75;5058197;28;20633;-63
2023/11/22 08:25:21;;;;;;;0.50;0.50;;;;;;;10.92;100.00;96390.66;5051236;28;20161;-70
2023/11/22 08:27:47;;;;;;;0.50;0.50;;;;;;;11.85;100.00;96502.41;5060108;28;20044;-68
2023/11/22 08:30:15;;;;;;;0.60;0.60;;;;;;;11.33;100.00;96405.91;5058779;28;20047;-63
2023/11/22 08:32:44;;;;;;;0.50;0.50;;;;;;;12.26;100.00;96517.59;5057289;28;20048;-67
2023/11/22 08:35:11;;;;;;;0.50;0.50;;;;;;;12.25;100.00;96479.88;5046181;28;20145;-71
2023/11/22 08:37:41;;;;;;;0.50;0.50;;;;;;;12.70;100.00;96518.03;5061701;28;20084;-67
2023/11/22 08:40:11;;;;;;;0.50;0.50;;;;;;;12.48;100.00;96471.97;5062687;28;20097;-61
2023/11/22 08:42:38;;;;;;;0.55;0.55;;;;;;;12.55;100.00;96516.41;5060214;28;20504;-71
2023/11/22 08:45:05;;;;;;;0.50;0.50;;;;;;;12.82;100.00;96520.41;5060837;28;20538;-63
2023/11/22 08:47:32;;;;;;;0.60;0.60;;;;;;;12.69;100.00;96513.66;5051117;28;20135;-63
2023/11/22 08:49:59;;;;;;;0.50;0.50;;;;;;;12.80;100.00;96517.25;5063066;28;20574;-67
2023/11/22 08:52:26;;;;;;;0.50;0.50;;;;;;;12.13;100.00;96521.91;5062890;28;20551;-62
2023/11/22 08:54:52;;;;;;;0.50;0.50;;;;;;;11.67;100.00;96471.81;5061281;28;20047;-62
2023/11/22 08:57:20;;;;;;;0.50;0.50;;;;;;;12.26;100.00;96527.88;5044545;28;20502;-61
2023/11/22 08:59:47;;;;;;;0.50;0.50;;;;;;;12.36;100.00;96518.78;5061545;28;20063;-61
2023/11/22 09:02:15;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96516.00;5056965;28;20052;-65
2023/11/22 09:04:41;;;;;;;0.50;0.50;;;;;;;12.55;100.00;96513.63;5062418;28;20052;-63
2023/11/22 09:07:10;;;;;;;0.50;0.50;;;;;;;12.31;100.00;96463.63;5049273;28;20055;-67
2023/11/22 09:09:37;;;;;;;0.60;0.60;;;;;;;12.52;100.00;96488.66;5060640;28;20064;-62
2023/11/22 09:12:12;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96487.44;5062640;28;20297;-67
2023/11/22 09:14:40;;;;;;;0.60;0.60;;;;;;;12.42;100.00;96506.91;5041534;28;20435;-64
2023/11/22 09:17:09;;;;;;;0.60;0.60;;;;;;;12.42;100.00;96534.69;5040219;28;20528;-65
2023/11/22 09:19:37;;;;;;;0.50;0.50;;;;;;;10.75;100.00;96230.72;5042391;28;20136;-71
2023/11/22 09:22:06;;;;;;;0.50;0.50;;;;;;;12.19;100.00;96437.03;5042509;28;20052;-66
2023/11/22 09:24:33;;;;;;;0.60;0.60;;;;;;;12.76;100.00;96521.19;5023674;28;20060;-68
2023/11/22 09:27:02;;;;;;;0.60;0.60;;;;;;;12.61;100.00;96509.28;5041709;28;20076;-61
2023/11/22 09:29:29;;;;;;;0.60;0.60;;;;;;;12.69;100.00;96522.00;5025124;28;20076;-62
2023/11/22 09:31:56;;;;;;;0.50;0.50;;;;;;;11.88;100.00;96387.84;5040757;28;20076;-67
2023/11/22 09:34:23;;;;;;;0.60;0.60;;;;;;;11.69;100.00;96346.59;5039515;28;20049;-66
2023/11/22 09:36:50;;;;;;;0.50;0.50;;;;;;;12.34;100.00;96427.53;5040316;28;20052;-63
2023/11/22 09:39:21;;;;;;;0.60;0.60;;;;;;;12.96;100.00;96500.91;5028598;28;20085;-66
2023/11/22 09:41:48;;;;;;;0.60;0.60;;;;;;;13.34;100.00;96514.00;5041607;28;20136;-65
2023/11/22 09:44:16;;;;;;;0.50;0.50;;;;;;;13.45;100.00;96519.56;5021317;28;20048;-65
2023/11/22 09:46:43;;;;;;;0.60;0.60;;;;;;;13.36;100.00;96494.94;5045636;28;20111;-66
2023/11/22 09:49:16;;;;;;;0.57;0.57;;;;;;;13.09;100.00;96457.66;5045563;28;20041;-68
2023/11/22 09:51:44;;;;;;;0.60;0.60;;;;;;;13.62;100.00;96513.91;5045245;28;20443;-66
2023/11/22 09:54:14;;;;;;;0.60;0.60;;;;;;;13.49;100.00;96482.19;5045151;28;20056;-67
2023/11/22 09:56:41;;;;;;;0.60;0.60;;;;;;;13.68;100.00;96523.47;5033657;28;20557;-64
2023/11/22 09:59:11;;;;;;;0.50;0.50;;;;;;;13.13;100.00;96463.22;5027787;28;20060;-69
2023/11/22 10:01:38;;;;;;;0.60;0.60;;;;;;;12.82;100.00;96356.41;5045129;28;20056;-67
2023/11/22 10:04:05;;;;;;;0.60;0.60;;;;;;;12.11;100.00;96264.13;5044501;28;20048;-63
2023/11/22 10:06:35;;;;;;;0.60;0.60;;;;;;;13.32;100.00;96462.75;5044983;28;20041;-68
2023/11/22 10:09:09;;;;;;;0.60;0.60;;;;;;;13.10;100.00;96481.47;5032636;28;20545;-68
2023/11/22 10:11:38;;;;;;;0.60;0.60;;;;;;;12.68;100.00;96452.91;5044776;28;20060;-66
2023/11/22 10:14:06;;;;;;;0.57;0.57;;;;;;;13.09;100.00;96524.38;5045184;28;20045;-67
2023/11/22 10:16:32;;;;;;;0.60;0.60;;;;;;;11.60;100.00;96260.16;5043736;28;20049;-69
2023/11/22 10:18:59;;;;;;;0.60;0.60;;;;;;;13.12;100.00;96462.41;5045597;28;20056;-70
2023/11/22 10:21:30;;;;;;;0.60;0.60;;;;;;;13.12;100.00;96456.84;5044744;28;20142;-63
2023/11/22 10:24:01;;;;;;;0.57;0.57;;;;;;;13.63;100.00;96507.16;5032315;28;20048;-67
2023/11/22 10:26:28;;;;;;;0.60;0.60;;;;;;;13.79;100.00;96494.78;5042424;28;20664;-66
2023/11/22 10:28:56;;;;;;;0.60;0.60;;;;;;;13.73;100.00;96488.84;5027388;28;20048;-69
2023/11/22 10:31:24;;;;;;;0.60;0.60;;;;;;;13.49;100.00;96414.59;5042327;28;20565;-69
2023/11/22 10:33:53;;;;;;;0.60;0.60;;;;;;;13.38;99.29;96447.22;5027472;28;20295;-66
2023/11/22 10:36:22;;;;;;;0.60;0.60;;;;;;;12.93;100.00;96371.06;5045043;28;20094;-63
2023/11/22 10:38:50;;;;;;;0.60;0.60;;;;;;;13.84;100.00;96480.44;5043882;28;20053;-64
2023/11/22 10:41:21;;;;;;;0.60;0.60;;;;;;;13.81;97.42;96514.66;5026609;28;20492;-66
2023/11/22 10:43:51;;;;;;;0.52;0.52;;;;;;;13.92;100.00;96519.00;5044860;28;20053;-65
2023/11/22 10:46:19;;;;;;;0.60;0.60;;;;;;;14.02;99.04;96509.78;5031945;28;20045;-66
2023/11/22 10:48:45;;;;;;;0.60;0.60;;;;;;;14.18;99.29;96509.31;5044793;28;20049;-65
2023/11/22 10:51:14;;;;;;;0.60;0.60;;;;;;;13.96;96.21;96518.97;5042958;28;20585;-68
2023/11/22 10:53:51;;;;;;;0.60;0.60;;;;;;;12.57;99.67;96430.69;5044411;28;20064;-68
2023/11/22 10:56:19;;;;;;;0.60;0.60;;;;;;;10.60;100.00;96163.41;5044390;28;20061;-67
2023/11/22 10:58:50;;;;;;;0.60;0.60;;;;;;;12.59;100.00;96388.63;5026062;28;20423;-66
2023/11/22 11:01:21;;;;;;;0.60;0.60;;;;;;;13.76;99.92;96540.13;5031241;28;20076;-66
2023/11/22 11:04:06;;;;;;;0.55;0.55;;;;;;;13.59;100.00;96509.16;5033900;28;20063;-67
2023/11/22 11:06:35;;;;;;;0.63;0.63;;;;;;;13.49;99.85;96468.25;5037300;28;20041;-69
2023/11/22 11:09:08;;;;;;;0.60;0.60;;;;;;;13.85;99.83;96482.03;5041252;28;20058;-70
2023/11/22 11:11:37;;;;;;;0.60;0.60;;;;;;;14.28;97.25;96500.13;5041890;28;20603;-68
2023/11/22 11:14:05;;;;;;;0.70;0.70;;;;;;;13.67;95.52;96363.22;5039945;28;20295;-70
2023/11/22 11:16:47;;;;;;;0.68;0.68;;;;;;;14.88;94.38;96500.47;5042286;28;20060;-66
2023/11/22 11:19:17;;;;;;;0.60;0.60;;;;;;;15.15;93.29;96493.84;5040988;28;20136;-62
2023/11/22 11:21:45;;;;;;;0.60;0.60;;;;;;;13.37;90.70;96206.44;5044000;28;20148;-68
2023/11/22 11:24:12;;;;;;;0.70;0.70;;;;;;;15.45;88.21;96501.53;5026651;28;20057;-72
2023/11/22 11:26:39;;;;;;;0.70;0.70;;;;;;;15.48;87.17;96500.72;5044016;28;20533;-66
2023/11/22 11:29:08;;;;;;;0.70;0.70;;;;;;;15.58;86.45;96505.41;5025720;28;20053;-68
2023/11/22 11:31:39;;;;;;;0.70;0.70;;;;;;;14.50;85.19;96346.28;5024462;28;20053;-69
2023/11/22 11:34:07;;;;;;;0.60;0.60;;;;;;;14.90;84.93;96412.41;5025545;28;20052;-70
2023/11/22 11:36:37;;;;;;;0.65;0.65;;;;;;;15.38;86.42;96473.69;5023898;28;20052;-65