Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:27;;;;;;;;;21.50;17.00;;;;;9.25;59.55;101044.06;5038765;28;63722;-77
2021/11/25 00:02:53;;;;;;;;;21.75;17.25;;;;;9.24;59.65;101047.56;5047643;28;58718;-76
2021/11/25 00:05:18;;;;;;;;;20.00;17.50;;;;;9.21;59.54;101044.84;5043107;28;45474;-79
2021/11/25 00:07:43;;;;;;;;;24.50;17.75;;;;;9.25;59.55;101044.94;5038418;28;67909;-78
2021/11/25 00:10:09;;;;;;;;;23.25;19.00;;;;;9.26;59.44;101051.09;5043943;28;54639;-77
2021/11/25 00:12:34;;;;;;;;;18.25;18.00;;;;;9.25;59.66;101052.84;5046589;28;45329;-77
2021/11/25 00:15:00;;;;;;;;;22.50;20.00;;;;;9.25;59.87;101044.94;5038340;28;55020;-77
2021/11/25 00:17:25;;;;;;;;;20.00;18.25;;;;;9.22;59.56;101039.63;5038765;28;55140;-77
2021/11/25 00:19:51;;;;;;;;;16.50;15.75;;;;;9.27;59.46;101037.06;5037419;28;56936;-77
2021/11/25 00:25:48;;;;;;;;;22.25;20.50;;;;;9.23;59.27;101033.50;5039078;28;45188;-77
2021/11/25 00:28:13;;;;;;;;;30.25;21.25;;;;;9.15;59.25;101016.63;5038124;28;60467;-78
2021/11/25 00:30:44;;;;;;;;;21.00;16.50;;;;;9.23;59.29;101027.34;5037596;28;62504;-77
2021/11/25 00:33:10;;;;;;;;;17.50;17.25;;;;;9.15;59.10;101006.09;5038717;28;45506;-77
2021/11/25 00:36:12;;;;;;;;;;;;;;;;;;;;;
2021/11/25 00:38:37;;;;;;;;;26.50;22.50;;;;;9.23;59.36;101025.59;5036481;28;73393;-76
2021/11/25 00:41:06;;;;;;;;;24.75;21.00;;;;;9.19;59.13;101016.72;5038097;28;60712;-79
2021/11/25 00:43:34;;;;;;;;;20.00;19.75;;;;;9.04;59.26;100991.84;5038380;28;45391;-78
2021/11/25 00:45:59;;;;;;;;;20.75;18.00;;;;;9.21;59.31;101016.75;5038635;28;45487;-78
2021/11/25 00:48:24;;;;;;;;;21.50;20.50;;;;;9.21;59.44;101011.47;5037569;28;60667;-77
2021/11/25 00:50:53;;;;;;;;;27.00;19.75;;;;;9.22;59.56;101017.66;5037875;28;45454;-77
2021/11/25 00:53:18;;;;;;;;;33.00;24.50;;;;;9.22;59.39;101015.91;5058298;28;45401;-76
2021/11/25 00:56:04;;;;;;;;;23.75;18.00;;;;;9.24;59.65;101010.66;5058163;28;45400;-78
2021/11/25 00:58:31;;;;;;;;;27.75;20.50;;;;;9.25;59.22;101005.41;5051626;28;59828;-77
2021/11/25 01:00:57;;;;;;;;;24.50;22.50;;;;;9.25;59.28;101008.06;5038519;28;45353;-79
2021/11/25 01:03:22;;;;;;;;;24.75;20.50;;;;;9.25;59.12;101005.41;5037761;28;55736;-77
2021/11/25 01:05:48;;;;;;;;;23.00;21.75;;;;;9.24;59.10;101008.91;5037790;28;45433;-77
2021/11/25 01:08:14;;;;;;;;;26.25;20.75;;;;;9.23;59.04;101008.91;5037462;28;46304;-77
2021/11/25 01:10:40;;;;;;;;;22.75;22.50;;;;;9.19;58.98;101011.47;5038028;28;45243;-77
2021/11/25 01:13:21;;;;;;;;;20.25;16.75;;;;;9.24;59.00;101026.47;5038214;28;45447;-78
2021/11/25 01:15:46;;;;;;;;;23.50;22.75;;;;;9.25;59.04;101017.69;5030010;28;45619;-76
2021/11/25 01:21:32;;;;;;;;;21.75;18.00;;;;;9.07;58.88;100990.16;5034313;28;45398;-77
2021/11/25 01:23:58;;;;;;;;;20.50;19.50;;;;;9.22;58.63;101015.03;5039158;28;45521;-77
2021/11/25 01:26:23;;;;;;;;;29.75;19.50;;;;;9.22;58.81;101015.91;5040544;28;47372;-77
2021/11/25 01:29:11;;;;;;;;;18.75;18.75;;;;;9.21;58.92;101015.88;5054980;28;68096;-77
2021/11/25 01:31:55;;;;;;;;;17.75;16.25;;;;;9.22;58.85;101018.56;5022240;28;45519;-76
2021/11/25 01:35:02;;;;;;;;;;;;;;;;;;;;;
2021/11/25 01:37:31;;;;;;;;;26.00;18.00;;;;;9.14;58.76;100994.66;4994585;28;67246;-77
2021/11/25 01:39:59;;;;;;;;;18.25;17.50;;;;;9.19;58.34;101006.19;5000609;28;46523;-77
2021/11/25 01:46:13;;;;;;;;;23.00;16.75;;;;;9.16;58.22;101008.78;4973941;28;45741;-76
2021/11/25 01:48:41;;;;;;;;;20.75;17.75;;;;;9.14;58.41;101006.97;4995938;28;45359;-77
2021/11/25 01:51:09;;;;;;;;;21.00;17.25;;;;;9.17;58.82;101005.28;4997696;28;47380;-78
2021/11/25 01:53:38;;;;;;;;;18.25;14.75;;;;;9.16;58.41;101008.78;5014841;28;45405;-78
2021/11/25 01:56:26;;;;;;;;;;;;;;;;;;;;;
2021/11/25 01:58:51;;;;;;;;;23.75;17.25;;;;;9.15;58.05;101012.25;5009682;28;67381;-78
2021/11/25 02:01:19;;;;;;;;;20.00;16.25;;;;;9.14;58.14;101010.47;5014564;28;46514;-76
2021/11/25 02:03:45;;;;;;;;;19.00;13.00;;;;;9.12;58.04;101019.22;5015217;28;45416;-77
2021/11/25 02:06:46;;;;;;;;;13.50;13.25;;;;;9.17;58.01;101018.44;5015131;28;45436;-77
2021/11/25 02:09:15;;;;;;;;;20.00;14.50;;;;;9.19;58.25;101029.00;5070586;28;45401;-78
2021/11/25 02:11:43;;;;;;;;;17.75;16.00;;;;;9.21;58.07;101010.59;5056559;28;47452;-79
2021/11/25 02:14:08;;;;;;;;;17.25;12.00;;;;;9.22;58.07;101007.13;5056948;28;45512;-76
2021/11/25 02:16:59;;;;;;;;;13.50;11.25;;;;;9.08;57.96;100983.13;5064162;28;47207;-77
2021/11/25 02:19:24;;;;;;;;;16.50;14.00;;;;;9.19;57.69;100994.75;5056052;28;45493;-79
2021/11/25 02:21:50;;;;;;;;;17.00;13.75;;;;;9.26;57.68;101001.03;5021787;28;62653;-78
2021/11/25 02:24:15;;;;;;;;;13.50;12.50;;;;;9.26;57.79;100998.41;5038643;28;45469;-78
2021/11/25 02:26:41;;;;;;;;;14.25;12.25;;;;;9.28;57.84;100996.69;5057610;28;45339;-77
2021/11/25 02:29:06;;;;;;;;;16.25;11.50;;;;;9.28;57.76;100992.31;5061949;28;57418;-78
2021/11/25 02:31:34;;;;;;;;;16.25;14.50;;;;;9.29;57.46;100988.81;5064319;28;57937;-77
2021/11/25 02:34:02;;;;;;;;;10.75;10.75;;;;;9.31;57.93;100995.00;5056603;28;45534;-77
2021/11/25 02:36:30;;;;;;;;;17.25;12.75;;;;;9.34;57.99;100986.25;5056805;28;45586;-79
2021/11/25 02:38:59;;;;;;;;;12.00;11.50;;;;;9.34;57.89;100992.41;5074006;28;45380;-76
2021/11/25 02:41:27;;;;;;;;;16.25;13.25;;;;;9.33;57.53;100988.03;5056604;28;46990;-77
2021/11/25 02:43:57;;;;;;;;;18.50;13.75;;;;;9.31;57.57;100979.19;5056606;28;47280;-77
2021/11/25 02:46:22;;;;;;;;;17.50;12.25;;;;;9.36;57.70;100987.16;5057093;28;45491;-77
2021/11/25 02:48:50;;;;;;;;;14.50;13.00;;;;;9.32;57.72;100983.63;5056648;28;53479;-77
2021/11/25 02:51:21;;;;;;;;;18.50;14.25;;;;;9.34;57.62;100978.38;5069192;28;46048;-77
2021/11/25 02:53:47;;;;;;;;;13.75;13.75;;;;;9.37;57.41;100978.41;5056786;28;45354;-78
2021/11/25 02:56:18;;;;;;;;;16.75;14.00;;;;;9.37;57.55;100979.28;5056624;28;45476;-77
2021/11/25 02:58:44;;;;;;;;;17.25;13.00;;;;;9.34;57.84;100979.25;5061110;28;45748;-77
2021/11/25 03:01:12;;;;;;;;;14.75;12.50;;;;;9.33;57.41;100982.75;5064881;28;46135;-78
2021/11/25 03:03:37;;;;;;;;;15.00;12.00;;;;;9.37;57.61;100981.03;5056692;28;45539;-77
2021/11/25 03:06:03;;;;;;;;;11.75;10.75;;;;;9.38;57.96;100983.72;5055829;28;57082;-77
2021/11/25 03:08:28;;;;;;;;;18.75;15.75;;;;;9.39;58.13;100981.97;5056291;28;45390;-77
2021/11/25 03:10:58;;;;;;;;;21.25;19.00;;;;;9.38;57.50;100978.44;5055843;28;57479;-77
2021/11/25 03:13:24;;;;;;;;;18.25;15.75;;;;;9.40;58.24;100983.75;5055939;28;45986;-78
2021/11/25 03:15:49;;;;;;;;;21.75;14.50;;;;;9.36;58.18;100974.00;5038849;28;45343;-76
2021/11/25 03:18:15;;;;;;;;;22.75;18.00;;;;;9.35;58.13;100975.75;5056594;28;45662;-77
2021/11/25 03:20:42;;;;;;;;;16.75;14.75;;;;;9.34;58.08;100976.59;5056597;28;47233;-77
2021/11/25 03:23:07;;;;;;;;;23.50;18.00;;;;;9.36;58.09;100971.34;5068408;28;45379;-76
2021/11/25 03:25:33;;;;;;;;;17.25;16.00;;;;;9.34;58.47;100966.06;5056543;28;45310;-78
2021/11/25 03:27:58;;;;;;;;;16.25;16.25;;;;;9.40;58.28;100975.84;5056501;28;45337;-77
2021/11/25 03:30:24;;;;;;;;;24.25;18.75;;;;;9.39;58.33;100977.59;5057730;28;64795;-77
2021/11/25 03:32:49;;;;;;;;;20.50;16.50;;;;;9.40;58.58;100976.72;5060010;28;45456;-78
2021/11/25 03:35:14;;;;;;;;;22.75;18.75;;;;;9.40;58.56;100974.09;5059550;28;58790;-78
2021/11/25 03:37:40;;;;;;;;;28.75;22.25;;;;;9.38;58.45;100970.53;5059168;28;57349;-77
2021/11/25 03:40:06;;;;;;;;;22.75;22.25;;;;;9.36;58.91;100969.59;5059741;28;46391;-77
2021/11/25 03:42:32;;;;;;;;;27.25;21.50;;;;;9.35;58.65;100967.84;5061357;28;45303;-77
2021/11/25 03:44:57;;;;;;;;;22.25;19.00;;;;;9.39;59.07;100980.22;5070815;28;45964;-77
2021/11/25 03:47:22;;;;;;;;;33.75;25.75;;;;;9.39;58.79;100968.78;5059877;28;45275;-77
2021/11/25 03:49:48;;;;;;;;;29.00;24.50;;;;;9.38;59.09;100959.13;5059516;28;47276;-77
2021/11/25 03:52:13;;;;;;;;;28.25;25.50;;;;;9.36;59.31;100959.06;5058370;28;61664;-77
2021/11/25 03:54:38;;;;;;;;;33.75;27.50;;;;;9.35;59.34;100965.22;5059072;28;52383;-77
2021/11/25 03:57:04;;;;;;;;;33.50;23.75;;;;;9.25;59.17;100944.81;5059036;28;54110;-76
2021/11/25 03:59:29;;;;;;;;;28.75;23.50;;;;;9.21;59.12;100952.63;5044773;28;47838;-77
2021/11/25 04:01:55;;;;;;;;;27.25;22.25;;;;;9.11;59.58;100956.88;5039304;28;45498;-76
2021/11/25 04:04:20;;;;;;;;;33.50;28.75;;;;;9.02;59.69;100962.84;5042934;28;45346;-79
2021/11/25 04:06:46;;;;;;;;;28.25;24.75;;;;;8.92;59.87;100964.41;5048269;28;45515;-77
2021/11/25 04:09:12;;;;;;;;;39.75;28.25;;;;;8.84;59.98;100960.75;5046487;28;64849;-78
2021/11/25 04:11:37;;;;;;;;;30.50;28.75;;;;;8.73;59.71;100949.06;5038675;28;45547;-79
2021/11/25 04:14:03;;;;;;;;;38.75;28.75;;;;;8.70;60.26;100961.31;5020773;28;55971;-77
2021/11/25 04:16:32;;;;;;;;;39.25;32.25;;;;;8.63;60.50;100961.19;5039629;28;45385;-77
2021/11/25 04:18:57;;;;;;;;;38.00;30.75;;;;;8.58;60.55;100959.31;5039020;28;46464;-78
2021/11/25 04:21:23;;;;;;;;;33.75;27.50;;;;;8.51;60.97;100952.13;5041292;28;45417;-77
2021/11/25 04:23:49;;;;;;;;;43.75;34.75;;;;;8.49;60.89;100953.84;5049389;28;45277;-79
2021/11/25 04:26:14;;;;;;;;;35.25;31.50;;;;;8.44;60.74;100952.88;5038659;28;52234;-76
2021/11/25 04:28:40;;;;;;;;;31.25;28.50;;;;;8.39;61.19;100965.91;5037842;28;63003;-77
2021/11/25 04:36:33;;;;;;;;;45.25;34.50;;;;;8.23;61.49;100964.66;5052266;28;45358;-77
2021/11/25 04:38:59;;;;;;;;;38.50;34.25;;;;;8.19;61.62;100972.44;5038627;28;47627;-77
2021/11/25 04:41:24;;;;;;;;;48.25;29.50;;;;;8.12;61.69;100974.94;5036757;28;45345;-76
2021/11/25 04:43:50;;;;;;;;;43.00;34.50;;;;;8.09;61.93;100976.59;5038266;28;54599;-77
2021/11/25 04:46:15;;;;;;;;;38.75;31.25;;;;;8.04;62.01;100967.69;5038094;28;54673;-77
2021/11/25 04:48:41;;;;;;;;;41.25;36.00;;;;;8.03;61.91;100976.44;5038641;28;46365;-78
2021/11/25 04:51:06;;;;;;;;;49.00;37.75;;;;;7.93;61.91;100963.94;5050030;28;59847;-76
2021/11/25 04:53:31;;;;;;;;;45.00;34.75;;;;;7.89;62.43;100968.25;5061322;28;45974;-77
2021/11/25 04:55:57;;;;;;;;;50.75;38.50;;;;;7.84;62.32;100968.13;5071408;28;45543;-78
2021/11/25 04:58:22;;;;;;;;;50.75;40.00;;;;;7.81;62.43;100965.41;5061652;28;46425;-78
2021/11/25 05:00:48;;;;;;;;;45.25;39.25;;;;;7.84;62.50;100970.75;5058068;28;59972;-76
2021/11/25 05:03:13;;;;;;;;;53.00;38.25;;;;;7.81;62.79;100973.31;5058547;28;45630;-76
2021/11/25 05:05:39;;;;;;;;;57.00;39.25;;;;;7.74;62.72;100970.50;5058085;28;45380;-76
2021/11/25 05:08:04;;;;;;;;;51.25;37.75;;;;;7.77;62.88;100981.06;5058454;28;46347;-77
2021/11/25 05:10:30;;;;;;;;;50.25;39.25;;;;;7.76;62.75;100981.94;5057985;28;45223;-78
2021/11/25 05:12:55;;;;;;;;;53.00;40.00;;;;;7.69;62.83;100966.88;5058141;28;45384;-77
2021/11/25 05:15:20;;;;;;;;;57.25;42.75;;;;;7.70;62.99;100976.53;5057849;28;49568;-78
2021/11/25 05:17:46;;;;;;;;;56.25;38.25;;;;;7.66;62.86;100965.03;5023629;28;46474;-77
2021/11/25 05:20:12;;;;;;;;;49.75;41.00;;;;;7.61;62.90;100964.03;5065814;28;45724;-77
2021/11/25 05:22:38;;;;;;;;;61.50;44.25;;;;;7.58;63.13;100967.50;5075355;28;45550;-77
2021/11/25 05:25:05;;;;;;;;;58.75;41.25;;;;;7.58;63.22;100974.50;5056755;28;45369;-78
2021/11/25 05:27:31;;;;;;;;;50.50;41.50;;;;;7.59;63.05;100971.88;5055725;28;47638;-77
2021/11/25 05:29:56;;;;;;;;;54.25;43.25;;;;;7.55;63.15;100970.03;5056271;28;67542;-76
2021/11/25 05:32:21;;;;;;;;;63.00;41.50;;;;;7.54;63.05;100967.38;5055672;28;57770;-76
2021/11/25 05:34:47;;;;;;;;;61.00;37.25;;;;;7.52;63.01;100975.22;5055485;28;55705;-77
2021/11/25 05:37:16;;;;;;;;;60.25;42.00;;;;;7.49;63.13;100975.13;5037691;28;47408;-76
2021/11/25 05:39:42;;;;;;;;;54.00;42.25;;;;;7.43;62.96;100968.84;5051010;28;45480;-76
2021/11/25 05:42:07;;;;;;;;;57.75;43.00;;;;;7.46;63.05;100984.69;5038213;28;45692;-76
2021/11/25 05:44:33;;;;;;;;;60.25;41.75;;;;;7.42;63.21;100975.81;5059128;28;45504;-77
2021/11/25 05:46:58;;;;;;;;;69.75;45.75;;;;;7.34;63.19;100965.09;5056578;28;46443;-76
2021/11/25 05:49:24;;;;;;;;;58.00;42.00;;;;;7.34;63.29;100970.34;5056666;28;45412;-76
2021/11/25 05:51:49;;;;;;;;;58.75;42.50;;;;;7.35;63.17;100984.41;5049504;28;52447;-77
2021/11/25 05:54:15;;;;;;;;;63.25;44.00;;;;;7.35;63.38;100979.16;5035860;28;50562;-77
2021/11/25 05:56:40;;;;;;;;;55.00;37.50;;;;;7.34;63.27;100988.75;5036480;28;46539;-75
2021/11/25 05:59:05;;;;;;;;;58.50;42.00;;;;;7.27;63.29;100980.69;5035588;28;45570;-76
2021/11/25 06:01:31;;;;;;;;;53.00;40.75;;;;;7.27;63.37;100999.94;5036394;28;45417;-75
2021/11/25 06:03:56;;;;;;;;;57.25;43.25;;;;;7.24;63.38;100996.34;5036138;28;45516;-76
2021/11/25 06:06:22;;;;;;;;;59.00;41.25;;;;;7.22;63.40;101004.19;5035992;28;47146;-76
2021/11/25 06:08:48;;;;;;;;;58.75;43.00;;;;;7.20;63.38;101003.25;5035892;28;59215;-76
2021/11/25 06:11:13;;;;;;;;;57.00;41.50;;;;;7.18;63.39;101002.31;5035225;28;45504;-78
2021/11/25 06:13:39;;;;;;;;;61.50;42.25;;;;;7.19;63.42;101005.81;5033224;28;45412;-77
2021/11/25 06:16:04;;;;;;;;;56.75;42.25;;;;;7.18;63.43;100999.69;5036150;28;46346;-78
2021/11/25 06:18:30;;;;;;;;;60.25;42.75;;;;;7.15;63.45;100998.72;5024745;28;45402;-78
2021/11/25 06:20:55;;;;;;;;;55.25;42.00;;;;;7.17;63.43;101004.91;5032680;28;45753;-76
2021/11/25 06:23:21;;;;;;;;;61.25;41.25;;;;;7.15;63.42;101001.38;5030070;28;55968;-77
2021/11/25 06:25:46;;;;;;;;;46.75;40.00;;;;;7.15;63.51;101007.50;5033937;28;46628;-76
2021/11/25 06:31:47;;;;;;;;;48.50;42.25;;;;;7.11;63.56;101008.25;5031199;28;45714;-76
2021/11/25 06:34:15;;;;;;;;;59.75;40.50;;;;;7.09;63.42;101007.34;5029547;28;45595;-76
2021/11/25 06:36:40;;;;;;;;;48.75;39.75;;;;;7.03;63.59;100999.25;5034331;28;47539;-76
2021/11/25 06:39:06;;;;;;;;;58.75;45.75;;;;;7.06;63.50;101010.75;5033406;28;45444;-76
2021/11/25 06:41:31;;;;;;;;;55.00;43.00;;;;;7.06;63.54;100992.38;5037174;28;45374;-75
2021/11/25 06:43:57;;;;;;;;;56.50;41.75;;;;;7.05;63.74;101006.34;5034988;28;47189;-76
2021/11/25 06:46:22;;;;;;;;;60.00;38.75;;;;;6.98;63.59;101007.03;5032870;28;47333;-75
2021/11/25 06:48:47;;;;;;;;;62.25;41.25;;;;;7.00;63.47;101002.69;5030708;28;61940;-75
2021/11/25 06:51:13;;;;;;;;;61.50;47.50;;;;;7.00;63.66;101002.69;5010235;28;55050;-75
2021/11/25 06:53:38;;;;;;;;;61.25;45.75;;;;;6.97;63.70;100997.34;5051261;28;45555;-75
2021/11/25 06:56:04;;;;;;;;;66.25;44.75;;;;;6.93;63.83;100998.13;5050943;28;64513;-73
2021/11/25 06:58:29;;;;;;;;;63.75;44.50;;;;;6.97;63.77;101010.47;5046678;28;64619;-73
2021/11/25 07:00:55;;;;;;;;;72.50;49.00;;;;;6.96;63.74;100999.94;5051840;28;45490;-72
2021/11/25 07:03:21;;;;;;;;;63.00;46.50;;;;;6.95;63.74;101011.28;5054296;28;45575;-75
2021/11/25 07:05:46;;;;;;;;;65.50;48.00;;;;;6.94;63.83;101020.03;5050280;28;53907;-74
2021/11/25 07:08:12;;;;;;;;;57.00;45.00;;;;;6.93;63.79;101031.38;5059476;28;45527;-74
2021/11/25 07:10:37;;;;;;;;;65.25;44.75;;;;;6.93;63.90;101036.63;5062408;28;53817;-75
2021/11/25 07:13:03;;;;;;;;;63.25;46.50;;;;;6.89;63.74;101035.63;5060306;28;57222;-75
2021/11/25 07:15:28;;;;;;;;;55.00;42.00;;;;;6.94;63.91;101051.53;5056773;28;46682;-75
2021/11/25 07:17:54;;;;;;;;;63.75;44.00;;;;;6.94;63.67;101056.78;5059416;28;45397;-75
2021/11/25 07:20:20;;;;;;;;;67.25;48.50;;;;;6.92;64.03;101055.81;5057405;28;45542;-75
2021/11/25 07:22:45;;;;;;;;;66.50;46.75;;;;;6.87;63.76;101055.72;5059694;28;45614;-74
2021/11/25 07:25:11;;;;;;;;;64.75;46.25;;;;;6.90;63.90;101065.41;5065340;28;46568;-75
2021/11/25 07:27:37;;;;;;;;;69.25;48.25;;;;;6.88;63.96;101060.13;5061100;28;45521;-75
2021/11/25 07:30:04;;;;;;;;;62.00;45.75;;;;;6.88;63.92;101067.09;5059925;28;45694;-75
2021/11/25 07:32:29;;;;;;;;;61.75;43.75;;;;;6.82;63.84;101052.06;5061897;28;46566;-75
2021/11/25 07:34:55;;;;;;;;;69.25;47.00;;;;;6.87;63.94;101078.41;5059225;28;60573;-75
2021/11/25 07:37:20;;;;;;;;;60.50;46.50;;;;;6.87;64.12;101075.78;5061316;28;45566;-74
2021/11/25 07:39:46;;;;;;;;;68.75;46.00;;;;;6.88;63.82;101081.09;5058235;28;57342;-75
2021/11/25 07:42:11;;;;;;;;;62.00;46.50;;;;;6.88;64.56;101070.59;5061531;28;50147;-75
2021/11/25 07:44:36;;;;;;;;;65.00;43.50;;;;;6.92;64.07;101079.44;5060078;28;63814;-74
2021/11/25 07:47:02;;;;;;;;;70.00;48.25;;;;;6.90;64.19;101068.03;5061100;28;45551;-74
2021/11/25 07:49:27;;;;;;;;;73.25;50.75;;;;;6.95;64.06;101079.53;5056637;28;46146;-75
2021/11/25 07:51:59;;;;;;;;;67.50;49.75;;;;;6.98;63.82;101084.91;5063893;28;45622;-75
2021/11/25 07:54:30;;;;;;;;;61.25;45.50;;;;;6.99;64.04;101098.06;5054432;28;47410;-75
2021/11/25 07:57:00;;;;;;;;;63.50;43.25;;;;;7.00;63.87;101105.09;5059426;28;45624;-74
2021/11/25 07:59:27;;;;;;;;;69.00;48.75;;;;;7.01;63.86;101092.84;5060502;28;45525;-75
2021/11/25 08:06:16;;;;;;;;;68.25;49.25;;;;;6.92;63.58;101087.31;5038871;28;45728;-75
2021/11/25 08:08:42;;;;;;;;;69.00;49.25;;;;;6.95;64.08;101090.94;4967042;28;45417;-75
2021/11/25 08:11:08;;;;;;;;;60.50;47.75;;;;;6.88;64.35;101088.97;5061102;28;45586;-75
2021/11/25 08:13:34;;;;;;;;;66.50;48.00;;;;;6.97;64.41;101110.22;5073866;28;45452;-75
2021/11/25 08:15:59;;;;;;;;;63.00;46.75;;;;;6.93;64.23;101118.88;5065861;28;46403;-75
2021/11/25 08:22:14;;;;;;;;;68.75;49.25;;;;;6.96;64.31;101125.94;5043715;28;45535;-75
2021/11/25 08:24:45;;;;;;;;;70.75;46.50;;;;;7.02;64.00;101127.00;5068051;28;45609;-75
2021/11/25 08:27:13;;;;;;;;;65.00;48.00;;;;;7.04;64.17;101134.97;5059163;28;67938;-75
2021/11/25 08:29:38;;;;;;;;;69.00;50.50;;;;;7.04;64.13;101130.59;5039822;28;45603;-75
2021/11/25 08:32:36;;;;;;;;;67.25;50.00;;;;;7.06;64.08;101130.63;5065409;28;49133;-74
2021/11/25 08:35:01;;;;;;;;;66.25;48.00;;;;;7.07;63.96;101138.53;5017058;28;45959;-75
2021/11/25 08:37:52;;;;;;;;;64.00;40.50;;;;;7.06;64.16;101142.03;5037399;28;47521;-75
2021/11/25 08:41:14;;;;;;;;;67.75;49.00;;;;;7.07;63.91;101138.53;4996539;28;45449;-75
2021/11/25 08:43:43;;;;;;;;;73.25;50.75;;;;;7.15;64.16;101138.78;5045584;28;45452;-75
2021/11/25 08:46:27;;;;;;;;;71.00;47.75;;;;;7.27;63.99;101136.53;5058891;28;45594;-75
2021/11/25 08:48:52;;;;;;;;;69.25;50.00;;;;;7.34;63.55;101134.94;5060532;28;46711;-75
2021/11/25 08:51:18;;;;;;;;;75.50;53.50;;;;;7.41;63.57;101142.19;5037375;22;46117;-75
2021/11/25 08:53:43;;;;;;;;;70.25;50.25;;;;;7.47;63.52;101133.59;5057501;28;45400;-76
2021/11/25 08:56:10;;;;;;;;;71.50;50.25;;;;;7.47;63.49;101118.72;5039489;28;45548;-75
2021/11/25 08:58:36;;;;;;;;;66.75;49.75;;;;;7.57;63.22;101140.88;5038751;28;47551;-77
2021/11/25 09:01:04;;;;;;;;;63.25;47.25;;;;;7.57;63.26;101130.38;5058086;28;45538;-75
2021/11/25 09:03:30;;;;;;;;;74.00;53.50;;;;;7.54;63.19;101132.91;5059710;28;45463;-75
2021/11/25 09:05:57;;;;;;;;;71.50;51.25;;;;;7.63;63.48;101145.41;5066018;28;45656;-75
2021/11/25 09:08:22;;;;;;;;;66.75;48.75;;;;;7.69;63.13;101128.06;5057482;28;46750;-75
2021/11/25 09:10:53;;;;;;;;;64.75;47.75;;;;;7.70;63.09;101106.19;5056709;28;64279;-75
2021/11/25 09:13:19;;;;;;;;;63.50;46.25;;;;;7.82;63.08;101132.78;5039902;28;45452;-74
2021/11/25 09:15:44;;;;;;;;;71.50;48.75;;;;;7.87;63.10;101127.66;5054177;28;50309;-74
2021/11/25 09:18:13;;;;;;;;;66.50;49.50;;;;;7.90;62.77;101130.41;5050235;28;46275;-75
2021/11/25 09:20:47;;;;;;;;;70.00;50.25;;;;;7.85;62.93;101119.75;5058664;28;62846;-75
2021/11/25 09:23:16;;;;;;;;;70.25;49.50;;;;;7.91;62.75;101110.25;5049920;28;46240;-76
2021/11/25 09:25:43;;;;;;;;;66.50;50.75;;;;;8.02;62.57;101120.19;5038595;28;45690;-76
2021/11/25 09:28:10;;;;;;;;;67.25;50.75;;;;;8.06;62.28;101121.16;5063403;28;45904;-77
2021/11/25 09:30:36;;;;;;;;;63.25;45.75;;;;;8.07;62.57;101117.69;5061334;28;45524;-77
2021/11/25 09:33:01;;;;;;;;;64.25;49.75;;;;;8.07;62.60;101110.69;5056790;28;45439;-76
2021/11/25 09:35:26;;;;;;;;;67.75;49.25;;;;;8.06;62.45;101106.28;5055778;28;56803;-76
2021/11/25 09:37:52;;;;;;;;;70.75;51.25;;;;;8.08;62.36;101101.94;5050059;28;47292;-77
2021/11/25 09:40:26;;;;;;;;;74.00;52.25;;;;;8.12;62.26;101109.06;5049060;28;45390;-77
2021/11/25 09:42:59;;;;;;;;;70.50;51.25;;;;;8.13;62.16;101112.56;5056786;28;45502;-78
2021/11/25 09:45:25;;;;;;;;;69.50;49.50;;;;;8.16;62.38;101115.28;5069440;28;45544;-77
2021/11/25 09:47:52;;;;;;;;;71.00;51.50;;;;;8.13;62.29;101115.19;5067424;28;46724;-76
2021/11/25 09:50:19;;;;;;;;;66.25;48.50;;;;;8.11;62.27;101104.66;5057241;28;45270;-76
2021/11/25 09:52:48;;;;;;;;;72.50;55.50;;;;;8.16;62.08;101106.50;5057085;28;45332;-76
2021/11/25 09:55:16;;;;;;;;;68.25;52.25;;;;;8.17;61.98;101114.44;5056974;28;45565;-76
2021/11/25 09:57:44;;;;;;;;;70.25;50.50;;;;;8.21;62.41;101116.31;5038845;28;47375;-77
2021/11/25 10:00:13;;;;;;;;;76.50;55.00;;;;;8.31;62.32;101123.56;5057996;28;45489;-76
2021/11/25 10:02:41;;;;;;;;;79.00;52.00;;;;;8.41;61.87;101132.59;5059926;28;45464;-77
2021/11/25 10:05:06;;;;;;;;;75.00;54.00;;;;;8.44;61.75;101123.91;5068416;28;45650;-77
2021/11/25 10:07:33;;;;;;;;;74.75;51.00;;;;;8.57;61.93;101121.56;5047096;28;46458;-76
2021/11/25 10:10:25;;;;;;;;;71.50;51.00;;;;;8.59;61.70;101121.63;5056884;28;45277;-77
2021/11/25 10:12:54;;;;;;;;;69.75;50.00;;;;;8.77;61.52;101134.31;5057012;28;45550;-77
2021/11/25 10:15:34;;;;;;;;;71.00;47.25;;;;;8.74;61.05;101118.47;5043942;28;45519;-77
2021/11/25 10:18:04;;;;;;;;;68.75;49.75;;;;;8.82;61.35;101130.06;5059180;28;46524;-75
2021/11/25 10:20:31;;;;;;;;;64.25;48.50;;;;;8.87;61.21;101126.66;5056894;28;45302;-76
2021/11/25 10:23:03;;;;;;;;;60.75;45.50;;;;;8.90;60.72;101131.13;5053170;28;45413;-76
2021/11/25 10:25:47;;;;;;;;;72.50;50.00;;;;;8.92;60.63;101134.69;5056881;28;45364;-75
2021/11/25 10:28:47;;;;;;;;;70.25;49.00;;;;;8.97;61.15;101125.13;5047390;28;47569;-76
2021/11/25 10:31:25;;;;;;;;;67.75;47.75;;;;;9.04;60.98;101121.78;5048494;28;45559;-77
2021/11/25 10:34:04;;;;;;;;;71.00;48.50;;;;;9.17;61.14;101128.22;5060410;28;45510;-76
2021/11/25 10:41:49;;;;;;;;;69.25;49.00;;;;;9.30;60.75;101119.69;5057340;28;45539;-76
2021/11/25 10:44:16;;;;;;;;;66.25;46.25;;;;;9.32;60.35;101096.91;5056957;28;45395;-76
2021/11/25 10:46:47;;;;;;;;;66.25;49.50;;;;;9.35;60.67;101102.22;5065063;28;45456;-76
2021/11/25 10:49:12;;;;;;;;;68.50;49.75;;;;;9.31;60.21;101094.22;5056320;28;47360;-76
2021/11/25 10:51:38;;;;;;;;;67.25;49.25;;;;;9.37;60.49;101104.88;5062031;28;45276;-76
2021/11/25 10:54:09;;;;;;;;;62.75;46.75;;;;;9.38;60.05;101089.13;5060560;28;45349;-76
2021/11/25 10:56:48;;;;;;;;;63.00;48.50;;;;;9.38;60.21;101077.72;5055405;28;45448;-76
2021/11/25 10:59:15;;;;;;;;;63.00;47.75;;;;;9.49;59.79;101081.44;5052028;28;47473;-76
2021/11/25 11:01:42;;;;;;;;;65.00;50.25;;;;;9.50;59.40;101077.94;5053783;28;45544;-76
2021/11/25 11:04:08;;;;;;;;;67.25;48.25;;;;;9.51;59.55;101071.81;5053031;28;45518;-75
2021/11/25 11:06:38;;;;;;;;;69.75;52.25;;;;;9.54;59.98;101071.00;5043752;28;45960;-75
2021/11/25 11:09:04;;;;;;;;;65.00;49.00;;;;;9.58;59.53;101072.78;5054144;28;47392;-75
2021/11/25 11:11:32;;;;;;;;;69.25;50.00;;;;;9.63;59.66;101085.19;5053751;28;45529;-75
2021/11/25 11:14:12;;;;;;;;;67.25;51.00;;;;;9.64;59.76;101091.34;5052598;28;45285;-76
2021/11/25 11:16:49;;;;;;;;;64.75;48.75;;;;;9.54;59.58;101069.22;5053263;28;45603;-76
2021/11/25 11:19:15;;;;;;;;;67.25;50.00;;;;;9.47;59.16;101069.97;5032561;28;46258;-77
2021/11/25 11:21:40;;;;;;;;;65.25;47.25;;;;;9.43;59.47;101084.84;5042410;28;45499;-76
2021/11/25 11:24:11;;;;;;;;;61.25;46.50;;;;;9.43;59.48;101073.41;5053022;28;45314;-76
2021/11/25 11:26:42;;;;;;;;;62.50;49.00;;;;;9.46;59.79;101078.72;5048513;28;45523;-76
2021/11/25 11:29:08;;;;;;;;;63.50;48.75;;;;;9.46;59.69;101076.09;5047941;28;46534;-76
2021/11/25 11:31:34;;;;;;;;;66.75;48.75;;;;;9.47;59.37;101090.16;5042511;28;45614;-76
2021/11/25 11:34:01;;;;;;;;;70.50;51.75;;;;;9.40;59.74;101076.88;5045192;28;45510;-76
2021/11/25 11:36:27;;;;;;;;;64.75;48.50;;;;;9.42;59.29;101079.53;5052726;28;45550;-76
2021/11/25 11:38:52;;;;;;;;;66.00;47.00;;;;;9.40;59.51;101083.88;5031366;28;47594;-76
2021/11/25 11:41:18;;;;;;;;;71.00;54.25;;;;;9.40;59.61;101082.13;5036061;28;56066;-75
2021/11/25 11:43:43;;;;;;;;;66.75;47.50;;;;;9.39;59.81;101084.75;5050884;28;50814;-76
2021/11/25 11:46:09;;;;;;;;;61.50;47.50;;;;;9.27;59.69;101058.13;5020242;28;45747;-75
2021/11/25 11:48:34;;;;;;;;;65.25;48.50;;;;;9.42;60.06;101079.53;5020865;28;46273;-76
2021/11/25 11:51:03;;;;;;;;;68.75;49.75;;;;;9.45;60.13;101076.97;5017449;28;53327;-75
2021/11/25 11:53:44;;;;;;;;;69.75;49.75;;;;;9.44;59.86;101070.81;5018813;28;45493;-76
2021/11/25 11:56:17;;;;;;;;;63.25;50.75;;;;;9.45;60.08;101066.41;5046314;28;45543;-75
2021/11/25 11:58:59;;;;;;;;;65.75;48.75;;;;;9.36;60.02;101055.69;5043356;28;46519;-76