Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:47;;;;;;;5.65;2.10;;;;;;;11.86;100.00;99876.34;5208337;28;20106;-80
2023/03/24 00:04:18;;;;;;;6.10;2.28;;;;;;;11.92;100.00;99879.06;5208612;28;20506;-81
2023/03/24 00:06:48;;;;;;;4.35;2.20;;;;;;;11.90;100.00;99885.69;5207487;28;20104;-82
2023/03/24 00:09:19;;;;;;;6.53;2.25;;;;;;;11.91;100.00;99879.28;5207968;28;20521;-81
2023/03/24 00:11:49;;;;;;;7.03;2.22;;;;;;;11.89;100.00;99868.69;5207582;28;20032;-81
2023/03/24 00:14:20;;;;;;;6.80;2.30;;;;;;;11.88;100.00;99868.91;5207702;28;20025;-81
2023/03/24 00:16:51;;;;;;;5.70;2.20;;;;;;;11.89;100.00;99859.81;5208159;28;20573;-81
2023/03/24 00:19:22;;;;;;;7.10;2.65;;;;;;;11.92;100.00;99859.44;5208531;28;20034;-81
2023/03/24 00:21:54;;;;;;;6.45;2.40;;;;;;;11.90;100.00;99861.50;5207888;28;20026;-81
2023/03/24 00:24:26;;;;;;;6.15;2.28;;;;;;;11.90;100.00;99861.50;5208638;28;20036;-81
2023/03/24 00:26:56;;;;;;;3.50;2.10;;;;;;;11.91;100.00;99861.28;5208011;28;20399;-81
2023/03/24 00:29:27;;;;;;;3.92;2.20;;;;;;;11.93;100.00;99851.16;5208872;28;20029;-81
2023/03/24 00:31:58;;;;;;;7.25;2.35;;;;;;;11.96;100.00;99849.13;5206533;28;20017;-81
2023/03/24 00:34:28;;;;;;;3.38;2.00;;;;;;;11.91;100.00;99853.22;5208237;28;20022;-81
2023/03/24 00:36:59;;;;;;;5.13;2.20;;;;;;;11.92;100.00;99849.50;5208390;28;20382;-81
2023/03/24 00:39:30;;;;;;;4.85;2.22;;;;;;;11.93;100.00;99842.25;5209184;28;20634;-81
2023/03/24 00:42:02;;;;;;;4.43;2.28;;;;;;;11.93;100.00;99840.41;5208683;28;20056;-81
2023/03/24 00:44:33;;;;;;;4.85;2.08;;;;;;;11.92;100.00;99835.25;5208789;28;20095;-81
2023/03/24 00:47:03;;;;;;;4.53;2.10;;;;;;;11.97;100.00;99851.59;5207170;28;20047;-81
2023/03/24 00:52:23;;;;;;;5.95;2.40;;;;;;;12.02;100.00;99830.31;5209150;28;20033;-82
2023/03/24 00:54:56;;;;;;;6.18;3.13;;;;;;;12.10;100.00;99822.09;5208457;28;20111;-82
2023/03/24 00:57:28;;;;;;;4.60;1.75;;;;;;;12.19;100.00;99826.25;5207764;28;20661;-82
2023/03/24 01:00:09;;;;;;;3.58;2.20;;;;;;;12.21;100.00;99822.53;5208536;28;20122;-82
2023/03/24 01:02:40;;;;;;;3.22;2.08;;;;;;;12.25;100.00;99813.00;5208195;28;20179;-81
2023/03/24 01:05:13;;;;;;;5.10;2.03;;;;;;;12.25;100.00;99815.69;5208545;28;20108;-82
2023/03/24 01:07:44;;;;;;;3.75;2.00;;;;;;;12.26;100.00;99807.47;5207020;28;20025;-82
2023/03/24 01:10:14;;;;;;;5.28;2.10;;;;;;;12.27;100.00;99806.41;5208167;28;20101;-82
2023/03/24 01:12:45;;;;;;;4.53;2.08;;;;;;;12.31;100.00;99805.00;5204398;28;20029;-82
2023/03/24 01:15:18;;;;;;;5.18;2.00;;;;;;;12.33;100.00;99807.47;5208681;28;20017;-82
2023/03/24 01:17:52;;;;;;;8.35;2.20;;;;;;;12.40;100.00;99811.03;5224023;28;20052;-81
2023/03/24 01:20:23;;;;;;;4.28;1.88;;;;;;;12.36;100.00;99797.13;5207522;28;20029;-82
2023/03/24 01:22:54;;;;;;;3.63;2.10;;;;;;;12.34;100.00;99804.56;5208049;28;20025;-82
2023/03/24 01:25:24;;;;;;;3.78;1.92;;;;;;;12.36;100.00;99799.81;5206686;28;20024;-82
2023/03/24 01:27:55;;;;;;;5.03;1.90;;;;;;;12.37;100.00;99800.66;5207609;28;20021;-81
2023/03/24 01:30:28;;;;;;;7.13;2.00;;;;;;;12.41;100.00;99802.75;5207651;28;20425;-82
2023/03/24 01:32:59;;;;;;;4.10;2.03;;;;;;;12.41;100.00;99793.84;5206384;28;20055;-82
2023/03/24 01:35:30;;;;;;;5.93;2.05;;;;;;;12.42;100.00;99795.50;5207897;28;20104;-82
2023/03/24 01:38:04;;;;;;;5.47;2.03;;;;;;;12.44;100.00;99796.09;5207501;28;20402;-82
2023/03/24 01:40:38;;;;;;;5.47;2.13;;;;;;;12.44;100.00;99798.78;5207713;28;20022;-82
2023/03/24 01:43:18;;;;;;;6.60;3.28;;;;;;;12.44;100.00;99788.88;5207235;28;20363;-83
2023/03/24 01:46:17;;;;;;;4.63;2.28;;;;;;;12.48;100.00;99799.22;5207979;28;20037;-82
2023/03/24 01:48:53;;;;;;;4.47;2.00;;;;;;;12.57;100.00;99795.31;5207057;28;20029;-82
2023/03/24 01:51:43;;;;;;;4.15;2.42;;;;;;;12.59;100.00;99794.06;5206051;28;20060;-81
2023/03/24 01:54:20;;;;;;;3.17;2.10;;;;;;;12.68;100.00;99808.97;5207445;28;20021;-82
2023/03/24 01:56:58;;;;;;;3.15;1.98;;;;;;;12.70;100.00;99801.56;5206485;28;20029;-82
2023/03/24 01:59:33;;;;;;;4.43;1.90;;;;;;;12.77;100.00;99789.97;5206024;28;20029;-82
2023/03/24 02:02:05;;;;;;;3.97;1.77;;;;;;;12.80;100.00;99789.53;5207392;28;20025;-81
2023/03/24 02:04:41;;;;;;;5.35;2.15;;;;;;;12.81;100.00;99831.59;5207540;28;20496;-82
2023/03/24 02:07:33;;;;;;;5.63;2.15;;;;;;;12.91;100.00;99807.78;5223139;28;20057;-82
2023/03/24 02:10:09;;;;;;;5.63;2.10;;;;;;;12.89;100.00;99812.53;5207532;28;20083;-82
2023/03/24 02:12:41;;;;;;;4.13;1.73;;;;;;;12.90;100.00;99814.16;5207530;28;20060;-84
2023/03/24 02:15:14;;;;;;;3.15;1.85;;;;;;;12.84;100.00;99815.00;5207546;28;20109;-82
2023/03/24 02:18:01;;;;;;;3.28;1.83;;;;;;;12.77;100.00;99795.34;5206122;28;20033;-81
2023/03/24 02:21:00;;;;;;;4.03;1.92;;;;;;;12.72;100.00;99806.72;5207334;28;20032;-81
2023/03/24 02:24:06;;;;;;;5.93;2.10;;;;;;;12.70;100.00;99822.22;5207679;28;20075;-82
2023/03/24 02:26:44;;;;;;;3.70;2.10;;;;;;;12.72;100.00;99847.09;5206951;28;20033;-81
2023/03/24 02:29:50;;;;;;;6.97;2.53;;;;;;;12.72;100.00;99843.56;5207422;28;20302;-82
2023/03/24 02:32:58;;;;;;;4.47;1.85;;;;;;;12.57;100.00;99867.97;5206469;28;20021;-82
2023/03/24 02:36:06;;;;;;;2.63;1.30;;;;;;;12.40;100.00;99868.31;5207664;28;20036;-82
2023/03/24 02:38:56;;;;;;;1.20;0.77;;;;;;;12.22;100.00;99883.34;5208033;28;20113;-82
2023/03/24 02:42:02;;;;;;;1.38;0.70;;;;;;;12.06;100.00;99889.91;5207338;28;20029;-82
2023/03/24 02:45:10;;;;;;;1.33;0.70;;;;;;;11.97;100.00;99897.28;5204250;28;20038;-82
2023/03/24 02:48:19;;;;;;;1.70;0.73;;;;;;;11.77;100.00;99891.75;5202322;28;20029;-82
2023/03/24 02:50:55;;;;;;;1.38;0.68;;;;;;;11.68;100.00;99893.75;5203062;28;20037;-82
2023/03/24 02:53:25;;;;;;;5.85;0.95;;;;;;;11.52;100.00;99894.06;5203101;28;20051;-81
2023/03/24 02:56:31;;;;;;;4.75;0.85;;;;;;;11.35;100.00;99903.47;5202850;28;20025;-81
2023/03/24 02:59:05;;;;;;;4.30;0.70;;;;;;;11.28;100.00;99899.88;5202736;28;20037;-82
2023/03/24 03:01:52;;;;;;;8.05;1.00;;;;;;;11.18;100.00;99899.38;5218509;28;20021;-81
2023/03/24 03:04:31;;;;;;;2.45;0.73;;;;;;;11.07;100.00;99923.03;5202682;28;20136;-81
2023/03/24 03:07:08;;;;;;;5.47;0.70;;;;;;;11.00;100.00;99937.41;5203691;28;20076;-81
2023/03/24 03:09:43;;;;;;;9.15;1.45;;;;;;;10.95;100.00;99951.41;5203788;28;20386;-81
2023/03/24 03:12:18;;;;;;;3.58;0.77;;;;;;;11.01;100.00;99973.97;5207244;28;20025;-81
2023/03/24 03:14:54;;;;;;;7.53;0.93;;;;;;;11.01;100.00;99974.78;5207479;28;20101;-80
2023/03/24 03:17:32;;;;;;;3.70;0.98;;;;;;;10.95;100.00;99994.34;5206239;28;20029;-80
2023/03/24 03:20:24;;;;;;;9.40;1.20;;;;;;;10.84;100.00;99989.44;5207238;28;20053;-80
2023/03/24 03:23:02;;;;;;;3.15;1.10;;;;;;;10.72;100.00;100010.56;5194644;28;20283;-80
2023/03/24 03:25:41;;;;;;;6.80;1.02;;;;;;;10.66;100.00;100005.13;5206674;28;20037;-81
2023/03/24 03:28:19;;;;;;;8.13;1.50;;;;;;;10.56;100.00;100011.59;5207138;28;20398;-80
2023/03/24 03:30:54;;;;;;;9.73;1.33;;;;;;;10.49;100.00;100010.69;5206751;28;20485;-81
2023/03/24 03:33:35;;;;;;;8.88;1.40;;;;;;;10.40;100.00;100019.03;5205275;28;20388;-80
2023/03/24 03:36:37;;;;;;;15.50;2.10;;;;;;;10.32;100.00;100023.44;5207540;28;20025;-81
2023/03/24 03:39:26;;;;;;;6.60;1.30;;;;;;;10.31;100.00;100012.91;5207285;28;20493;-80
2023/03/24 03:41:56;;;;;;;11.32;1.20;;;;;;;10.36;100.00;100007.81;5206496;28;20030;-81
2023/03/24 03:44:27;;;;;;;8.13;1.60;;;;;;;10.36;100.00;100013.19;5207256;28;20072;-80
2023/03/24 03:46:59;;;;;;;10.15;1.80;;;;;;;10.36;100.00;100015.88;5206211;28;20037;-81
2023/03/24 03:49:30;;;;;;;9.05;1.40;;;;;;;10.35;100.00;100006.16;5207606;28;20075;-81
2023/03/24 03:52:01;;;;;;;10.52;1.75;;;;;;;10.26;100.00;100012.63;5207217;28;20498;-80
2023/03/24 03:54:33;;;;;;;7.35;1.00;;;;;;;10.24;100.00;100020.00;5207349;28;20440;-80
2023/03/24 03:57:04;;;;;;;12.20;1.80;;;;;;;10.24;100.00;100023.56;5207448;28;20418;-80
2023/03/24 03:59:36;;;;;;;9.80;1.85;;;;;;;10.25;100.00;100040.47;5207281;28;20025;-80
2023/03/24 04:02:33;;;;;;;6.55;1.30;;;;;;;10.22;100.00;100040.78;5207582;28;20025;-80
2023/03/24 04:05:27;;;;;;;7.70;1.75;;;;;;;10.25;100.00;100048.50;5207165;28;20493;-80
2023/03/24 04:08:16;;;;;;;15.48;1.65;;;;;;;10.23;100.00;100050.50;5206873;28;20112;-80
2023/03/24 04:11:13;;;;;;;9.98;1.58;;;;;;;10.24;100.00;100066.44;5207387;28;20030;-80
2023/03/24 04:14:10;;;;;;;9.18;1.67;;;;;;;10.28;100.00;100062.34;5203031;28;20100;-80
2023/03/24 04:17:05;;;;;;;10.00;2.25;;;;;;;10.30;100.00;100075.59;5207646;28;20670;-80
2023/03/24 04:19:54;;;;;;;11.35;2.35;;;;;;;10.29;100.00;100073.91;5207061;28;20044;-80
2023/03/24 04:22:45;;;;;;;10.82;1.73;;;;;;;10.23;100.00;100079.97;5194107;28;20031;-79
2023/03/24 04:26:05;;;;;;;9.55;1.50;;;;;;;10.25;100.00;100083.34;5207763;28;20029;-80
2023/03/24 04:28:36;;;;;;;15.00;2.55;;;;;;;10.28;100.00;100094.53;5207383;28;20397;-80
2023/03/24 04:31:13;;;;;;;10.15;1.90;;;;;;;10.27;100.00;100102.75;5207722;28;20418;-80
2023/03/24 04:33:51;;;;;;;15.15;1.80;;;;;;;10.26;100.00;100104.59;5206434;28;20025;-80
2023/03/24 04:36:31;;;;;;;13.13;2.15;;;;;;;10.30;100.00;100105.09;5223008;28;20037;-80
2023/03/24 04:39:03;;;;;;;14.63;2.45;;;;;;;10.27;100.00;100097.41;5208294;28;20032;-79
2023/03/24 04:41:36;;;;;;;11.38;1.85;;;;;;;10.26;100.00;100104.59;5222883;28;20541;-80
2023/03/24 04:44:09;;;;;;;14.48;2.47;;;;;;;10.22;100.00;100103.28;5207713;28;20022;-80
2023/03/24 04:46:39;;;;;;;14.75;2.05;;;;;;;10.13;100.00;100101.69;5206260;28;20033;-80
2023/03/24 04:49:10;;;;;;;10.30;2.00;;;;;;;10.15;100.00;100102.34;5207567;28;20033;-79
2023/03/24 04:51:42;;;;;;;15.50;2.03;;;;;;;10.16;100.00;100117.41;5206839;28;20033;-80
2023/03/24 04:54:13;;;;;;;14.82;2.10;;;;;;;10.13;100.00;100104.34;5208069;28;20485;-80
2023/03/24 04:56:47;;;;;;;14.32;2.20;;;;;;;10.10;100.00;100112.78;5207159;28;20104;-79
2023/03/24 04:59:17;;;;;;;13.70;2.10;;;;;;;10.07;100.00;100119.31;5207162;28;20164;-80
2023/03/24 05:01:48;;;;;;;9.45;1.80;;;;;;;10.08;100.00;100122.81;5207196;28;20099;-80
2023/03/24 05:04:23;;;;;;;29.23;2.47;;;;;;;10.07;100.00;100127.34;5207201;28;20026;-79
2023/03/24 05:06:54;;;;;;;11.52;2.95;;;;;;;10.09;100.00;100130.72;5206884;28;20085;-79
2023/03/24 05:09:25;;;;;;;15.60;2.58;;;;;;;10.04;100.00;100127.72;5206626;28;20115;-79
2023/03/24 05:11:55;;;;;;;11.32;1.48;;;;;;;9.96;100.00;100125.09;5207132;28;20036;-79
2023/03/24 05:14:26;;;;;;;22.98;2.17;;;;;;;9.89;100.00;100121.50;5207251;28;20378;-79
2023/03/24 05:16:56;;;;;;;18.73;2.33;;;;;;;9.87;100.00;100134.22;5206655;28;20033;-79
2023/03/24 05:19:27;;;;;;;18.92;2.45;;;;;;;9.85;100.00;100128.22;5206225;28;20060;-79
2023/03/24 05:21:57;;;;;;;13.85;1.88;;;;;;;9.81;100.00;100138.44;5192706;28;20104;-79
2023/03/24 05:24:28;;;;;;;10.55;2.10;;;;;;;9.74;100.00;100137.50;5206701;28;20021;-79
2023/03/24 05:26:58;;;;;;;13.90;2.65;;;;;;;9.72;100.00;100139.50;5206290;28;20029;-79
2023/03/24 05:29:29;;;;;;;6.40;1.70;;;;;;;9.64;100.00;100136.91;5206149;28;20056;-78
2023/03/24 05:31:59;;;;;;;14.32;2.00;;;;;;;9.54;100.00;100144.34;5204782;28;20071;-79
2023/03/24 05:34:30;;;;;;;14.98;2.80;;;;;;;9.49;100.00;100150.22;5204807;28;20049;-79
2023/03/24 05:37:00;;;;;;;14.43;2.25;;;;;;;9.42;100.00;100140.38;5205982;28;20079;-80
2023/03/24 05:39:30;;;;;;;15.20;2.15;;;;;;;9.33;100.00;100147.59;5206294;28;20386;-80
2023/03/24 05:42:01;;;;;;;15.38;2.45;;;;;;;9.27;100.00;100149.16;5205535;28;20071;-80
2023/03/24 05:44:31;;;;;;;22.75;2.45;;;;;;;9.24;100.00;100149.50;5205900;28;20025;-79
2023/03/24 05:47:03;;;;;;;21.45;2.20;;;;;;;9.22;100.00;100143.47;5205955;28;20116;-80
2023/03/24 05:49:33;;;;;;;11.23;2.38;;;;;;;9.26;100.00;100157.34;5207185;28;20021;-80
2023/03/24 05:52:04;;;;;;;10.65;2.08;;;;;;;9.28;100.00;100158.84;5207459;28;20482;-83
2023/03/24 05:54:35;;;;;;;15.13;2.28;;;;;;;9.22;100.00;100161.38;5207162;28;20029;-79
2023/03/24 05:57:07;;;;;;;13.07;2.20;;;;;;;9.25;100.00;100169.06;5205711;28;20036;-80
2023/03/24 05:59:38;;;;;;;24.20;2.45;;;;;;;9.30;100.00;100172.91;5205450;28;20045;-79
2023/03/24 06:02:08;;;;;;;19.75;2.33;;;;;;;9.29;100.00;100168.56;5207064;28;20104;-80
2023/03/24 06:04:44;;;;;;;22.80;2.80;;;;;;;9.34;100.00;100176.06;5206508;28;20029;-79
2023/03/24 06:07:15;;;;;;;15.75;2.60;;;;;;;9.27;100.00;100181.25;5206053;28;20021;-80
2023/03/24 06:09:45;;;;;;;22.80;2.95;;;;;;;9.27;100.00;100185.78;5205966;28;20397;-80
2023/03/24 06:12:16;;;;;;;17.33;2.45;;;;;;;9.24;100.00;100186.16;5202603;28;20025;-80
2023/03/24 06:14:47;;;;;;;16.48;3.83;;;;;;;9.23;100.00;100187.13;5206704;28;20021;-78
2023/03/24 06:17:20;;;;;;;25.33;2.92;;;;;;;9.29;100.00;100199.84;5205218;28;20508;-77
2023/03/24 06:19:50;;;;;;;14.90;2.70;;;;;;;9.43;100.00;100193.72;5198340;28;20075;-77
2023/03/24 06:22:21;;;;;;;14.77;2.60;;;;;;;9.50;100.00;100196.56;5200817;28;20017;-77
2023/03/24 06:24:52;;;;;;;11.43;2.75;;;;;;;9.62;100.00;100192.47;5202850;28;20033;-77
2023/03/24 06:27:25;;;;;;;12.13;2.90;;;;;;;9.72;100.00;100193.09;5202194;28;20389;-76
2023/03/24 06:29:56;;;;;;;29.75;4.00;;;;;;;9.70;100.00;100197.78;5202694;28;20017;-76
2023/03/24 06:32:26;;;;;;;16.45;3.35;;;;;;;9.62;100.00;100197.00;5201185;28;20394;-77
2023/03/24 06:34:57;;;;;;;16.88;2.70;;;;;;;9.80;100.00;100198.41;5202371;28;20033;-76
2023/03/24 06:37:27;;;;;;;18.98;2.72;;;;;;;10.10;100.00;100196.69;5202459;28;20037;-77
2023/03/24 06:39:59;;;;;;;15.88;2.70;;;;;;;10.49;100.00;100197.56;5202459;28;20029;-78
2023/03/24 06:42:29;;;;;;;15.85;2.72;;;;;;;10.74;100.00;100198.16;5207122;28;20036;-77
2023/03/24 06:45:00;;;;;;;13.98;2.22;;;;;;;10.65;100.00;100199.28;5206418;28;20093;-77
2023/03/24 06:47:30;;;;;;;21.73;3.15;;;;;;;10.73;100.00;100205.38;5210658;28;20134;-77
2023/03/24 06:50:00;;;;;;;16.45;2.80;;;;;;;10.93;100.00;100212.91;5210105;28;20142;-76
2023/03/24 06:52:32;;;;;;;20.17;3.45;;;;;;;11.05;100.00;100209.59;5209201;28;20033;-78
2023/03/24 06:55:03;;;;;;;16.23;3.67;;;;;;;11.63;100.00;100199.78;5206734;28;20032;-77
2023/03/24 06:57:33;;;;;;;16.02;3.20;;;;;;;11.72;100.00;100208.59;5205934;28;20029;-77
2023/03/24 07:00:05;;;;;;;23.90;3.30;;;;;;;11.55;100.00;100205.28;5205916;28;20441;-78
2023/03/24 07:02:37;;;;;;;19.00;2.92;;;;;;;11.89;100.00;100207.34;5206763;28;20032;-78
2023/03/24 07:05:09;;;;;;;16.70;3.08;;;;;;;11.66;100.00;100214.72;5206745;28;20092;-78
2023/03/24 07:07:40;;;;;;;20.33;2.80;;;;;;;11.60;100.00;100219.00;5205852;28;20033;-76
2023/03/24 07:10:12;;;;;;;19.27;3.20;;;;;;;11.67;100.00;100219.06;5206538;28;20033;-78
2023/03/24 07:12:43;;;;;;;9.05;1.83;;;;;;;11.41;100.00;100217.72;5205986;28;20079;-76
2023/03/24 07:15:13;;;;;;;12.52;2.28;;;;;;;11.39;100.00;100225.13;5206423;28;20026;-76
2023/03/24 07:17:44;;;;;;;14.32;3.28;;;;;;;11.04;100.00;100221.31;5205672;28;20113;-75
2023/03/24 07:20:15;;;;;;;23.58;3.05;;;;;;;10.80;100.00;100221.59;5205902;28;20063;-76
2023/03/24 07:22:45;;;;;;;19.08;2.60;;;;;;;10.76;100.00;100237.22;5192061;28;20040;-77
2023/03/24 07:25:18;;;;;;;17.80;2.30;;;;;;;11.22;100.00;100236.25;5205626;28;20112;-76
2023/03/24 07:27:54;;;;;;;14.27;2.50;;;;;;;11.79;100.00;100243.59;5205575;28;20033;-76
2023/03/24 07:30:25;;;;;;;10.75;2.58;;;;;;;11.79;100.00;100238.22;5205430;28;20113;-76
2023/03/24 07:32:55;;;;;;;13.25;2.03;;;;;;;11.64;100.00;100238.25;5205065;28;20453;-76
2023/03/24 07:35:26;;;;;;;16.40;2.70;;;;;;;11.54;100.00;100246.59;5205212;28;20029;-77
2023/03/24 07:37:58;;;;;;;14.52;2.35;;;;;;;11.54;100.00;100241.22;5201350;28;20227;-76
2023/03/24 07:40:29;;;;;;;15.98;2.65;;;;;;;11.49;100.00;100251.69;5193882;28;20048;-76
2023/03/24 07:43:03;;;;;;;20.83;2.20;;;;;;;11.40;100.00;100252.81;5196873;28;20155;-76
2023/03/24 07:45:33;;;;;;;13.35;2.60;;;;;;;11.61;100.00;100257.44;5203989;28;20021;-76
2023/03/24 07:48:04;;;;;;;8.63;2.03;;;;;;;11.48;100.00;100262.63;5203425;28;20446;-76
2023/03/24 07:50:35;;;;;;;20.10;2.88;;;;;;;11.56;100.00;100263.38;5203178;28;20508;-77
2023/03/24 07:53:08;;;;;;;19.63;3.15;;;;;;;11.56;100.00;100258.00;5203838;28;20093;-76
2023/03/24 07:55:39;;;;;;;14.75;2.88;;;;;;;11.34;100.00;100261.59;5204558;28;20683;-76
2023/03/24 07:58:10;;;;;;;17.17;2.58;;;;;;;11.27;100.00;100271.44;5202004;28;20053;-77
2023/03/24 08:00:41;;;;;;;18.08;2.90;;;;;;;11.35;100.00;100266.81;5203112;28;20028;-76
2023/03/24 08:03:13;;;;;;;15.45;2.28;;;;;;;11.00;100.00;100264.84;5203472;28;20048;-77
2023/03/24 08:05:45;;;;;;;17.35;2.78;;;;;;;11.24;100.00;100267.25;5203322;28;20026;-76
2023/03/24 08:08:16;;;;;;;12.18;2.60;;;;;;;11.29;100.00;100275.59;5203493;28;20027;-76
2023/03/24 08:10:48;;;;;;;13.52;2.40;;;;;;;11.60;100.00;100277.28;5201925;28;20405;-77
2023/03/24 08:13:19;;;;;;;12.77;2.42;;;;;;;11.54;100.00;100276.13;5200187;28;20074;-77
2023/03/24 08:15:52;;;;;;;13.75;2.65;;;;;;;11.61;100.00;100278.94;5202230;28;20022;-76
2023/03/24 08:18:24;;;;;;;10.25;2.40;;;;;;;12.26;100.00;100274.56;5203205;28;20370;-77
2023/03/24 08:20:57;;;;;;;16.55;2.65;;;;;;;12.83;100.00;100279.84;5197574;28;20855;-77
2023/03/24 08:23:27;;;;;;;17.75;2.47;;;;;;;13.94;100.00;100282.59;5195770;28;20035;-78
2023/03/24 08:25:58;;;;;;;12.00;2.42;;;;;;;14.29;100.00;100275.22;5203651;28;20021;-77
2023/03/24 08:28:28;;;;;;;12.38;2.00;;;;;;;14.38;100.00;100273.19;5202825;28;20573;-77
2023/03/24 08:30:59;;;;;;;12.85;2.00;;;;;;;14.83;100.00;100281.56;5202519;28;20037;-77
2023/03/24 08:33:29;;;;;;;13.07;2.13;;;;;;;14.29;100.00;100283.31;5201232;28;20134;-77
2023/03/24 08:36:00;;;;;;;11.13;2.70;;;;;;;14.16;100.00;100283.31;5202280;28;20032;-77
2023/03/24 08:38:31;;;;;;;11.02;2.40;;;;;;;14.49;100.00;100294.19;5202357;28;20033;-77
2023/03/24 08:41:05;;;;;;;15.40;2.33;;;;;;;13.95;100.00;100295.88;5201247;28;20022;-77
2023/03/24 08:43:37;;;;;;;12.47;2.37;;;;;;;14.12;100.00;100293.66;5202945;28;20044;-77
2023/03/24 08:46:08;;;;;;;13.98;2.03;;;;;;;13.73;100.00;100292.47;5202184;28;20633;-76
2023/03/24 08:48:39;;;;;;;15.82;2.83;;;;;;;13.59;100.00;100304.22;5202842;28;20029;-77
2023/03/24 08:51:12;;;;;;;8.65;2.53;;;;;;;13.97;100.00;100315.41;5201833;28;20044;-77
2023/03/24 08:53:43;;;;;;;14.70;2.25;;;;;;;13.68;100.00;100311.09;5203172;28;20051;-77
2023/03/24 08:56:13;;;;;;;9.55;2.70;;;;;;;13.43;100.00;100313.44;5202640;28;20021;-77
2023/03/24 08:58:47;;;;;;;12.25;2.50;;;;;;;13.23;100.00;100317.88;5202441;28;20029;-77
2023/03/24 09:01:17;;;;;;;15.88;2.92;;;;;;;13.21;100.00;100311.84;5206047;28;20021;-77
2023/03/24 09:03:48;;;;;;;13.30;1.92;;;;;;;13.38;100.00;100309.69;5202850;28;20033;-77
2023/03/24 09:06:18;;;;;;;13.05;2.63;;;;;;;13.36;100.00;100314.47;5202407;28;20048;-77
2023/03/24 09:08:49;;;;;;;15.88;2.80;;;;;;;13.72;100.00;100308.84;5202247;28;20025;-77
2023/03/24 09:11:20;;;;;;;16.52;2.58;;;;;;;13.71;100.00;100310.72;5201422;28;20430;-77
2023/03/24 09:13:51;;;;;;;13.90;2.35;;;;;;;13.42;100.00;100301.00;5202676;28;20017;-76
2023/03/24 09:16:22;;;;;;;11.90;2.30;;;;;;;13.54;100.00;100306.66;5202030;28;20398;-76
2023/03/24 09:18:52;;;;;;;12.55;2.20;;;;;;;13.62;100.00;100313.78;5201909;28;20028;-76
2023/03/24 09:21:23;;;;;;;11.98;1.83;;;;;;;13.68;100.00;100316.50;5192570;28;20017;-77
2023/03/24 09:23:53;;;;;;;11.73;2.00;;;;;;;13.85;100.00;100321.53;5197460;28;21329;-76
2023/03/24 09:26:24;;;;;;;9.48;2.88;;;;;;;13.50;100.00;100312.66;5201762;28;20034;-76
2023/03/24 09:28:54;;;;;;;11.95;2.15;;;;;;;13.29;100.00;100302.78;5201765;28;20021;-77
2023/03/24 09:31:25;;;;;;;19.65;2.67;;;;;;;13.26;100.00;100305.88;5201998;28;20025;-77
2023/03/24 09:33:55;;;;;;;9.25;2.13;;;;;;;13.16;100.00;100314.28;5199625;28;20104;-77
2023/03/24 09:36:26;;;;;;;11.38;2.60;;;;;;;13.05;100.00;100321.03;5203387;28;20029;-78
2023/03/24 09:38:56;;;;;;;12.52;2.50;;;;;;;13.47;100.00;100308.50;5204297;28;20029;-78
2023/03/24 09:41:30;;;;;;;17.92;3.47;;;;;;;13.62;100.00;100309.22;5203987;28;20373;-78
2023/03/24 09:44:35;;;;;;;15.45;4.47;;;;;;;13.60;100.00;100316.66;5204432;28;20025;-78
2023/03/24 09:47:27;;;;;;;10.25;2.35;;;;;;;13.65;100.00;100322.28;5203140;28;20056;-77
2023/03/24 09:50:05;;;;;;;14.90;3.17;;;;;;;13.43;100.00;100315.31;5201357;28;20056;-76
2023/03/24 09:52:41;;;;;;;8.70;1.80;;;;;;;13.31;100.00;100316.91;5201331;28;20382;-77
2023/03/24 09:55:18;;;;;;;11.50;2.45;;;;;;;13.18;100.00;100331.91;5201802;28;20070;-77
2023/03/24 09:57:50;;;;;;;14.90;1.92;;;;;;;13.28;100.00;100328.06;5199800;28;20040;-77
2023/03/24 10:00:40;;;;;;;17.38;2.65;;;;;;;13.36;100.00;100328.75;5201017;28;20025;-76
2023/03/24 10:03:22;;;;;;;14.25;3.35;;;;;;;13.31;100.00;100338.47;5201037;28;20127;-77
2023/03/24 10:06:17;;;;;;;8.98;1.92;;;;;;;13.31;100.00;100335.75;5201194;28;20032;-76
2023/03/24 10:08:58;;;;;;;11.70;1.90;;;;;;;12.90;100.00;100326.50;5201374;28;20112;-77
2023/03/24 10:11:41;;;;;;;10.52;1.98;;;;;;;12.91;100.00;100335.41;5200324;28;20030;-76
2023/03/24 10:14:11;;;;;;;13.18;2.58;;;;;;;13.34;100.00;100336.19;5201144;28;20017;-77
2023/03/24 10:17:01;;;;;;;9.80;2.10;;;;;;;13.52;100.00;100341.09;5200848;28;20029;-77
2023/03/24 10:20:01;;;;;;;13.73;2.13;;;;;;;13.46;100.00;100336.50;5200247;28;20039;-76
2023/03/24 10:22:49;;;;;;;9.07;1.70;;;;;;;14.19;100.00;100323.34;5200912;28;20029;-76
2023/03/24 10:25:25;;;;;;;13.80;2.08;;;;;;;14.10;100.00;100319.16;5201093;28;20095;-77
2023/03/24 10:28:06;;;;;;;10.98;2.30;;;;;;;14.54;100.00;100323.28;5200837;28;20053;-77
2023/03/24 10:30:41;;;;;;;8.85;1.90;;;;;;;14.23;100.00;100320.03;5200540;28;20040;-77
2023/03/24 10:33:13;;;;;;;8.98;1.75;;;;;;;14.08;100.00;100322.06;5199621;28;20078;-77
2023/03/24 10:36:04;;;;;;;15.50;1.92;;;;;;;14.43;100.00;100330.06;5200995;28;20022;-77
2023/03/24 10:38:35;;;;;;;13.65;1.80;;;;;;;14.46;100.00;100326.97;5200260;28;20025;-77
2023/03/24 10:41:08;;;;;;;10.95;2.30;;;;;;;14.76;100.00;100328.31;5200482;28;20379;-77
2023/03/24 10:43:39;;;;;;;10.02;1.98;;;;;;;14.91;100.00;100344.31;5201001;28;20040;-77
2023/03/24 10:46:15;;;;;;;9.25;2.00;;;;;;;14.36;100.00;100335.47;5200986;28;20057;-77
2023/03/24 10:48:49;;;;;;;14.52;2.58;;;;;;;14.15;100.00;100333.69;5200724;28;20084;-77
2023/03/24 10:51:26;;;;;;;10.32;1.90;;;;;;;13.82;100.00;100316.56;5199715;28;20026;-77
2023/03/24 10:54:29;;;;;;;9.93;2.05;;;;;;;14.01;100.00;100321.22;5201662;28;20025;-77
2023/03/24 10:56:59;;;;;;;12.88;1.92;;;;;;;13.97;100.00;100314.56;5200597;28;20455;-76
2023/03/24 11:00:18;;;;;;;15.35;2.75;;;;;;;13.74;100.00;100317.56;5200200;28;20118;-77
2023/03/24 11:03:05;;;;;;;6.60;1.83;;;;;;;13.69;100.00;100311.94;5200706;28;20390;-77
2023/03/24 11:05:38;;;;;;;8.77;1.60;;;;;;;13.54;100.00;100313.94;5200412;28;20030;-76
2023/03/24 11:08:27;;;;;;;11.60;1.90;;;;;;;13.47;100.00;100308.50;5200046;28;20025;-77
2023/03/24 11:10:58;;;;;;;9.95;2.15;;;;;;;13.52;100.00;100321.38;5200164;28;20041;-76
2023/03/24 11:13:32;;;;;;;11.82;2.03;;;;;;;13.56;100.00;100318.09;5200986;28;20029;-77
2023/03/24 11:16:04;;;;;;;13.25;2.03;;;;;;;13.59;100.00;100319.56;5199981;28;20029;-76
2023/03/24 11:18:35;;;;;;;9.05;1.95;;;;;;;13.30;100.00;100324.13;5200401;28;20022;-77
2023/03/24 11:21:06;;;;;;;9.70;1.77;;;;;;;13.51;100.00;100322.44;5193461;28;20025;-76
2023/03/24 11:23:41;;;;;;;10.60;1.85;;;;;;;13.46;100.00;100317.63;5194611;28;20029;-77
2023/03/24 11:26:30;;;;;;;14.25;2.22;;;;;;;13.44;100.00;100314.28;5200855;28;20029;-77
2023/03/24 11:29:06;;;;;;;15.05;2.13;;;;;;;13.63;100.00;100321.66;5202668;28;20671;-80
2023/03/24 11:31:38;;;;;;;11.23;1.98;;;;;;;14.31;100.00;100323.59;5201838;28;20021;-80
2023/03/24 11:34:33;;;;;;;7.88;1.50;;;;;;;15.02;100.00;100313.97;5205813;28;20057;-81
2023/03/24 11:37:11;;;;;;;7.55;1.92;;;;;;;15.10;100.00;100318.31;5206237;28;20028;-81
2023/03/24 11:39:43;;;;;;;11.15;1.92;;;;;;;14.98;100.00;100317.28;5206711;28;20029;-79
2023/03/24 11:42:15;;;;;;;6.60;1.58;;;;;;;14.50;100.00;100314.75;5206634;28;20101;-81
2023/03/24 11:44:50;;;;;;;11.35;2.45;;;;;;;14.53;100.00;100319.75;5202778;28;20022;-80
2023/03/24 11:47:32;;;;;;;8.87;1.83;;;;;;;14.52;100.00;100328.88;5206052;28;20071;-80
2023/03/24 11:50:19;;;;;;;15.07;2.17;;;;;;;14.03;100.00;100340.72;5206518;28;20303;-80
2023/03/24 11:53:03;;;;;;;8.73;1.35;;;;;;;13.29;100.00;100375.53;5206904;28;20038;-80
2023/03/24 11:55:57;;;;;;;4.85;1.50;;;;;;;11.51;100.00;100375.91;5206820;28;20025;-81
2023/03/24 11:58:50;;;;;;;2.92;0.65;;;;;;;10.62;100.00;100383.72;5206238;28;20040;-80
2023/03/24 12:01:27;;;;;;;4.57;0.75;;;;;;;10.23;100.00;100402.50;5206437;28;20565;-80