Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:48;;;;;;;10.65;5.10;;;;;;;12.31;74.07;98832.50;1791633;79;22312;-80
2021/05/01 00:04:16;;;;;;;13.32;5.33;;;;;;;12.33;74.40;98835.91;1811025;79;21169;-80
2021/05/01 00:06:43;;;;;;;12.58;5.28;;;;;;;12.32;74.94;98821.19;1799207;78;21315;-81
2021/05/01 00:09:11;;;;;;;13.55;4.75;;;;;;;12.32;74.77;98823.33;1812753;78;21149;-84
2021/05/01 00:11:38;;;;;;;12.55;5.40;;;;;;;12.32;74.93;98820.73;1798681;79;21150;-81
2021/05/01 00:14:05;;;;;;;15.03;4.90;;;;;;;12.34;75.48;98824.59;1813926;78;21165;-79
2021/05/01 00:16:33;;;;;;;16.37;5.70;;;;;;;12.34;73.97;98816.77;1744389;82;21159;-82
2021/05/01 00:19:01;;;;;;;16.93;5.65;;;;;;;12.32;74.07;98802.48;1740044;81;21171;-79
2021/05/01 00:21:28;;;;;;;12.15;5.47;;;;;;;12.30;73.61;98804.30;1744761;82;21164;-80
2021/05/01 00:23:56;;;;;;;12.47;5.70;;;;;;;12.29;73.80;98808.25;1743193;82;21507;-78
2021/05/01 00:26:23;;;;;;;15.05;5.83;;;;;;;12.22;75.35;98813.31;1767669;80;21117;-82
2021/05/01 00:28:50;;;;;;;14.87;5.35;;;;;;;12.18;74.87;98806.52;1772311;80;21165;-81
2021/05/01 00:31:19;;;;;;;15.28;5.15;;;;;;;12.14;74.52;98804.00;1780114;80;21471;-80
2021/05/01 00:33:47;;;;;;;11.18;5.40;;;;;;;12.10;75.25;98795.90;1782439;80;21166;-80
2021/05/01 00:36:14;;;;;;;12.20;5.55;;;;;;;12.04;74.69;98790.06;1754577;82;21359;-80
2021/05/01 00:38:44;;;;;;;12.90;5.90;;;;;;;11.98;75.66;98800.68;1749661;81;21276;-80
2021/05/01 00:41:12;;;;;;;14.47;6.08;;;;;;;11.91;76.27;98801.36;1732124;82;21182;-80
2021/05/01 00:43:41;;;;;;;11.12;5.60;;;;;;;11.85;74.25;98802.84;1753676;82;21197;-81
2021/05/01 00:46:09;;;;;;;11.68;5.95;;;;;;;11.78;74.60;98802.22;1736093;82;21178;-79
2021/05/01 00:48:37;;;;;;;13.75;6.50;;;;;;;11.73;75.04;98804.97;1792670;79;21154;-80
2021/05/01 00:51:05;;;;;;;11.05;5.70;;;;;;;11.68;74.85;98809.50;1780552;79;21162;-78
2021/05/01 00:53:33;;;;;;;13.25;5.55;;;;;;;11.65;76.28;98813.49;1778189;79;21182;-80
2021/05/01 00:56:01;;;;;;;13.88;6.00;;;;;;;11.64;77.09;98811.81;1777173;79;21190;-79
2021/05/01 00:58:29;;;;;;;12.18;5.33;;;;;;;11.62;76.43;98816.64;1778068;80;21318;-82
2021/05/01 01:03:27;;;;;;;15.25;5.87;;;;;;;11.60;74.35;98816.72;1787017;80;21737;-79
2021/05/01 01:05:54;;;;;;;12.18;5.35;;;;;;;11.57;75.60;98818.57;1779041;80;21201;-82
2021/05/01 01:08:22;;;;;;;9.85;4.85;;;;;;;11.58;76.06;98819.83;1781705;80;21173;-81
2021/05/01 01:10:49;;;;;;;10.28;4.67;;;;;;;11.59;76.17;98812.41;1782842;80;21177;-81
2021/05/01 01:13:17;;;;;;;9.48;4.33;;;;;;;11.60;76.19;98811.52;1785557;79;21327;-78
2021/05/01 01:15:44;;;;;;;8.88;4.10;;;;;;;11.61;76.17;98823.61;1776019;79;21134;-80
2021/05/01 01:18:12;;;;;;;10.75;4.30;;;;;;;11.66;76.35;98818.27;1778389;79;21197;-79
2021/05/01 01:20:40;;;;;;;8.75;3.90;;;;;;;11.70;76.55;98822.47;1766688;79;21292;-81
2021/05/01 01:23:07;;;;;;;9.93;4.30;;;;;;;11.72;75.73;98813.70;1763284;79;21309;-81
2021/05/01 01:25:35;;;;;;;9.33;5.03;;;;;;;11.76;74.81;98813.14;1772951;79;21168;-80
2021/05/01 01:28:03;;;;;;;8.78;4.30;;;;;;;11.78;76.54;98803.52;1788100;79;21291;-80
2021/05/01 01:30:32;;;;;;;13.32;4.37;;;;;;;11.84;76.11;98805.91;1773985;79;21288;-80
2021/05/01 01:33:06;;;;;;;9.05;4.83;;;;;;;11.87;76.42;98811.00;1756304;82;21303;-81
2021/05/01 01:35:35;;;;;;;9.90;4.22;;;;;;;11.88;75.65;98819.69;1752859;82;21142;-80
2021/05/01 01:38:05;;;;;;;8.45;4.72;;;;;;;11.83;76.60;98815.08;1755619;82;21311;-80
2021/05/01 01:40:35;;;;;;;10.65;4.92;;;;;;;11.83;76.38;98804.66;1782317;80;21288;-81
2021/05/01 01:43:02;;;;;;;13.98;4.80;;;;;;;11.79;77.21;98818.23;1775584;80;21198;-81
2021/05/01 01:45:30;;;;;;;9.50;4.08;;;;;;;11.81;76.69;98824.70;1787420;80;21288;-82
2021/05/01 01:47:58;;;;;;;12.07;5.42;;;;;;;11.83;77.25;98832.84;1772251;80;21279;-81
2021/05/01 01:50:28;;;;;;;11.08;4.85;;;;;;;11.83;75.61;98839.36;1780087;80;21153;-82
2021/05/01 01:52:56;;;;;;;7.65;4.25;;;;;;;11.80;76.07;98848.59;1758593;82;21231;-79
2021/05/01 01:55:24;;;;;;;9.15;4.70;;;;;;;11.79;74.96;98874.23;1758955;80;21269;-81
2021/05/01 01:57:53;;;;;;;11.68;5.00;;;;;;;11.75;77.38;98892.16;1784233;80;21125;-80
2021/05/01 02:00:25;;;;;;;11.33;4.70;;;;;;;11.78;77.91;98901.19;1736334;82;21189;-80
2021/05/01 02:02:54;;;;;;;13.05;4.22;;;;;;;11.80;78.88;98902.42;1754138;82;21315;-80
2021/05/01 02:05:21;;;;;;;9.70;4.40;;;;;;;11.87;78.32;98896.95;1767998;80;21177;-81
2021/05/01 02:07:51;;;;;;;10.00;4.50;;;;;;;11.93;77.25;98869.89;1752763;82;21299;-79
2021/05/01 02:10:18;;;;;;;11.43;4.30;;;;;;;12.00;77.29;98828.86;1786122;80;21170;-79
2021/05/01 02:12:47;;;;;;;9.53;4.30;;;;;;;12.08;79.96;98851.13;1747021;81;22501;-81
2021/05/01 02:15:21;;;;;;;9.93;4.20;;;;;;;12.13;78.22;98872.64;1748722;80;21148;-79
2021/05/01 02:17:52;;;;;;;11.35;4.20;;;;;;;12.18;79.30;98889.45;1711217;83;21217;-79
2021/05/01 02:20:23;;;;;;;13.35;4.72;;;;;;;12.24;76.44;98900.11;1782547;80;21166;-79
2021/05/01 02:22:50;;;;;;;13.78;5.35;;;;;;;12.25;79.91;98909.62;1781103;79;21308;-78
2021/05/01 02:25:19;;;;;;;8.00;4.33;;;;;;;12.26;79.25;98893.09;1788883;79;21386;-79
2021/05/01 02:27:46;;;;;;;10.20;4.60;;;;;;;12.30;79.51;98856.42;1792492;79;21183;-81
2021/05/01 02:30:21;;;;;;;11.93;5.05;;;;;;;12.31;78.10;98841.20;1786667;79;21167;-79
2021/05/01 02:32:49;;;;;;;11.48;5.10;;;;;;;12.24;78.73;98829.74;1814410;79;21185;-79
2021/05/01 02:35:23;;;;;;;9.75;5.12;;;;;;;12.19;78.95;98807.73;1811297;79;21637;-79
2021/05/01 02:37:52;;;;;;;13.28;4.95;;;;;;;12.18;79.72;98826.06;1794702;79;21653;-81
2021/05/01 02:40:21;;;;;;;11.73;5.28;;;;;;;12.16;79.55;98822.66;1804474;79;21165;-81
2021/05/01 02:42:49;;;;;;;18.00;6.17;;;;;;;12.13;79.08;98834.02;1810808;79;22073;-79
2021/05/01 02:45:19;;;;;;;16.93;6.50;;;;;;;12.14;78.92;98842.25;1791534;79;21140;-79
2021/05/01 02:47:49;;;;;;;9.55;5.33;;;;;;;12.04;81.03;98849.53;1814868;79;22272;-79
2021/05/01 02:50:18;;;;;;;14.63;5.40;;;;;;;12.00;80.92;98853.16;1793254;79;21169;-81
2021/05/01 02:52:46;;;;;;;15.95;5.97;;;;;;;11.98;79.27;98854.97;1784560;79;21755;-80
2021/05/01 02:55:14;;;;;;;12.68;5.53;;;;;;;11.95;81.67;98840.73;1789254;79;21173;-79
2021/05/01 02:57:42;;;;;;;11.48;5.00;;;;;;;11.94;79.22;98845.09;1795430;79;22306;-79
2021/05/01 03:00:14;;;;;;;9.58;4.95;;;;;;;11.91;80.93;98848.25;1806306;79;21145;-79
2021/05/01 03:02:42;;;;;;;12.43;4.78;;;;;;;11.93;78.78;98854.26;1770695;79;21174;-79
2021/05/01 03:05:13;;;;;;;10.93;4.80;;;;;;;11.93;79.86;98855.56;1815147;79;21153;-79
2021/05/01 03:07:42;;;;;;;15.23;5.67;;;;;;;11.93;81.79;98851.66;1786791;79;21169;-78
2021/05/01 03:10:20;;;;;;;12.95;4.55;;;;;;;11.98;79.50;98863.20;1782259;79;21587;-80
2021/05/01 03:12:48;;;;;;;9.35;4.12;;;;;;;12.00;80.88;98863.58;1813579;79;21603;-80
2021/05/01 03:15:17;;;;;;;8.35;4.58;;;;;;;12.04;79.98;98853.45;1814802;78;21164;-78
2021/05/01 03:17:46;;;;;;;10.48;4.75;;;;;;;12.09;80.51;98864.54;1802325;79;21299;-80
2021/05/01 03:20:16;;;;;;;8.80;4.50;;;;;;;12.13;80.52;98872.64;1783630;79;21181;-79
2021/05/01 03:22:46;;;;;;;11.05;4.58;;;;;;;12.17;79.70;98868.19;1804433;79;21291;-80
2021/05/01 03:25:16;;;;;;;8.80;4.53;;;;;;;12.22;80.88;98878.47;1801688;79;21165;-80
2021/05/01 03:27:44;;;;;;;10.60;4.83;;;;;;;12.23;79.77;98871.03;1791272;79;21193;-80
2021/05/01 03:30:16;;;;;;;11.00;5.00;;;;;;;12.22;80.61;98864.98;1784934;79;21176;-79
2021/05/01 03:32:44;;;;;;;8.08;4.67;;;;;;;12.26;80.37;98874.84;1811934;79;21862;-79
2021/05/01 03:35:14;;;;;;;10.70;4.30;;;;;;;12.25;81.25;98871.36;1809634;79;21161;-80
2021/05/01 03:37:43;;;;;;;13.75;5.33;;;;;;;12.22;80.74;98859.77;1783232;79;21188;-82
2021/05/01 03:40:12;;;;;;;10.78;5.37;;;;;;;12.31;81.29;98875.52;1788788;79;21766;-79
2021/05/01 03:42:40;;;;;;;10.98;5.35;;;;;;;12.31;80.59;98880.73;1799628;79;21091;-79
2021/05/01 03:45:09;;;;;;;12.50;5.30;;;;;;;12.32;81.12;98873.32;1776676;79;21146;-80
2021/05/01 03:47:37;;;;;;;10.40;4.78;;;;;;;12.21;81.84;98871.08;1795174;79;21171;-80
2021/05/01 03:50:07;;;;;;;12.07;5.33;;;;;;;12.26;81.41;98886.58;1780615;80;21160;-80
2021/05/01 03:52:35;;;;;;;11.45;5.15;;;;;;;12.24;79.22;98887.92;1788391;79;21134;-80
2021/05/01 03:55:05;;;;;;;11.08;4.65;;;;;;;12.24;79.33;98893.59;1750446;82;21134;-80
2021/05/01 03:57:35;;;;;;;12.68;5.50;;;;;;;12.24;80.38;98897.51;1751291;81;21177;-80
2021/05/01 04:00:06;;;;;;;11.35;5.12;;;;;;;12.22;80.51;98894.11;1768728;81;21201;-80
2021/05/01 04:02:35;;;;;;;11.08;4.75;;;;;;;12.18;81.62;98887.30;1758770;81;21172;-81
2021/05/01 04:05:04;;;;;;;12.45;4.90;;;;;;;12.20;80.27;98902.43;1768979;81;21181;-79
2021/05/01 04:07:31;;;;;;;12.73;5.33;;;;;;;12.22;79.77;98909.28;1744313;82;21169;-80
2021/05/01 04:09:58;;;;;;;11.48;5.70;;;;;;;12.26;81.35;98908.73;1752986;81;21178;-80
2021/05/01 04:12:26;;;;;;;12.60;5.58;;;;;;;12.28;82.01;98901.25;1745071;81;21205;-81
2021/05/01 04:14:53;;;;;;;15.88;5.83;;;;;;;12.35;81.54;98890.14;1753694;81;21182;-78
2021/05/01 04:17:21;;;;;;;11.75;5.20;;;;;;;12.41;80.36;98901.65;1735117;82;21147;-78
2021/05/01 04:19:49;;;;;;;11.60;5.30;;;;;;;12.47;80.70;98905.38;1775172;79;21618;-79
2021/05/01 04:22:25;;;;;;;9.93;4.53;;;;;;;12.52;80.57;98909.11;1786574;79;21155;-79
2021/05/01 04:24:52;;;;;;;13.35;5.70;;;;;;;12.58;79.95;98914.09;1777498;79;21161;-78
2021/05/01 04:27:20;;;;;;;9.78;5.10;;;;;;;12.65;80.22;98905.59;1793364;79;21475;-79
2021/05/01 04:29:47;;;;;;;13.88;6.33;;;;;;;12.70;81.65;98901.06;1809280;79;21789;-79
2021/05/01 04:32:14;;;;;;;13.90;5.65;;;;;;;12.78;80.27;98904.70;1791718;79;21150;-80
2021/05/01 04:34:42;;;;;;;10.28;5.50;;;;;;;12.84;80.05;98906.61;1809718;79;21179;-79
2021/05/01 04:37:10;;;;;;;30.48;17.35;;;;;;;12.92;79.41;98929.35;1791701;79;21603;-78
2021/05/01 04:39:39;;;;;;;71.33;39.50;;;;;;;12.99;80.40;98935.64;1792575;79;21173;-79
2021/05/01 04:42:08;;;;;;;65.42;35.13;;;;;;;13.05;80.11;98940.63;1786756;79;21130;-79
2021/05/01 04:44:36;;;;;;;43.48;25.68;;;;;;;13.09;80.22;98940.91;1762777;80;21558;-80
2021/05/01 04:47:04;;;;;;;23.35;14.23;;;;;;;13.15;79.86;98925.05;1794230;79;21202;-79
2021/05/01 04:49:35;;;;;;;22.42;13.60;;;;;;;13.19;78.96;98920.53;1800772;79;21150;-82
2021/05/01 04:52:03;;;;;;;21.70;13.13;;;;;;;13.25;79.12;98920.29;1795383;79;21138;-83
2021/05/01 04:54:31;;;;;;;22.10;11.12;;;;;;;13.30;79.97;98917.94;1796526;79;21182;-79
2021/05/01 04:56:58;;;;;;;17.80;8.95;;;;;;;13.37;80.85;98914.65;1790558;79;21146;-80
2021/05/01 04:59:26;;;;;;;12.10;7.45;;;;;;;13.43;78.02;98913.09;1807305;78;21581;-79
2021/05/01 05:01:53;;;;;;;14.53;7.42;;;;;;;13.44;77.52;98920.47;1799207;78;21158;-81
2021/05/01 05:04:21;;;;;;;9.20;5.33;;;;;;;13.45;78.33;98915.19;1814587;78;21130;-80
2021/05/01 05:06:48;;;;;;;10.48;6.35;;;;;;;13.50;79.38;98915.84;1810913;78;21264;-80
2021/05/01 05:09:15;;;;;;;12.33;5.60;;;;;;;13.59;79.29;98915.95;1809719;78;21155;-82
2021/05/01 05:11:43;;;;;;;8.73;5.20;;;;;;;13.70;78.83;98916.80;1761100;81;21954;-82
2021/05/01 05:14:10;;;;;;;9.98;5.03;;;;;;;13.79;79.13;98911.68;1785384;79;21135;-79
2021/05/01 05:16:37;;;;;;;10.43;5.37;;;;;;;13.92;79.18;98914.16;1806914;78;21161;-81
2021/05/01 05:19:05;;;;;;;8.83;4.55;;;;;;;14.07;78.82;98906.98;1802114;78;21131;-80
2021/05/01 05:21:35;;;;;;;7.55;4.70;;;;;;;14.27;78.87;98907.91;1812554;78;21141;-81
2021/05/01 05:24:04;;;;;;;7.90;4.15;;;;;;;14.45;78.11;98907.09;1831869;78;21170;-80
2021/05/01 05:26:32;;;;;;;11.03;5.05;;;;;;;14.61;77.32;98899.45;1812550;78;21648;-79
2021/05/01 05:28:59;;;;;;;11.30;5.00;;;;;;;14.72;77.06;98901.58;1783085;78;21577;-79
2021/05/01 05:31:27;;;;;;;8.60;4.70;;;;;;;14.85;76.09;98884.88;1827308;78;21155;-79
2021/05/01 05:33:54;;;;;;;11.40;5.47;;;;;;;14.98;76.03;98882.09;1824177;78;21184;-80
2021/05/01 05:36:22;;;;;;;9.90;5.20;;;;;;;15.09;75.55;98883.73;1805736;78;21165;-80
2021/05/01 05:38:49;;;;;;;9.13;5.12;;;;;;;15.20;74.86;98881.05;1819728;78;21181;-79
2021/05/01 05:41:16;;;;;;;13.58;5.30;;;;;;;15.25;74.90;98879.08;1766691;80;21156;-81
2021/05/01 05:43:44;;;;;;;10.80;5.40;;;;;;;15.35;74.02;98876.88;1738568;81;21202;-79
2021/05/01 05:46:13;;;;;;;11.05;6.17;;;;;;;15.34;74.01;98872.10;1782321;80;21157;-79
2021/05/01 05:48:41;;;;;;;9.73;5.67;;;;;;;15.38;74.38;98872.78;1761971;81;21159;-80
2021/05/01 05:51:08;;;;;;;13.48;5.62;;;;;;;15.46;73.81;98860.19;1762620;80;21633;-80
2021/05/01 05:53:36;;;;;;;14.80;5.30;;;;;;;15.55;74.09;98853.16;1731668;81;21963;-80
2021/05/01 05:56:07;;;;;;;13.20;5.25;;;;;;;15.68;73.20;98856.05;1739324;80;21621;-79
2021/05/01 05:58:34;;;;;;;12.18;4.85;;;;;;;15.74;73.42;98858.83;1754142;80;21146;-80
2021/05/01 06:01:03;;;;;;;11.90;4.67;;;;;;;15.82;73.18;98859.32;1733981;81;21132;-78
2021/05/01 06:03:32;;;;;;;9.78;4.85;;;;;;;15.88;73.03;98863.78;1777307;80;21220;-79
2021/05/01 06:06:07;;;;;;;13.18;4.87;;;;;;;15.96;72.61;98846.35;1766956;80;21498;-80
2021/05/01 06:08:37;;;;;;;6.90;4.17;;;;;;;16.15;72.46;98853.27;1766254;79;21628;-81
2021/05/01 06:11:06;;;;;;;12.73;4.78;;;;;;;16.30;71.44;98860.34;1811113;79;21118;-79
2021/05/01 06:13:34;;;;;;;8.45;4.15;;;;;;;16.29;69.57;98866.50;1803848;79;21639;-80
2021/05/01 06:16:02;;;;;;;11.93;3.95;;;;;;;16.39;69.90;98865.09;1776104;79;21614;-79
2021/05/01 06:18:36;;;;;;;12.70;4.40;;;;;;;16.45;69.99;98852.98;1800173;79;21166;-79
2021/05/01 06:21:05;;;;;;;8.40;3.60;;;;;;;16.56;69.29;98858.97;1780002;79;21162;-79
2021/05/01 06:23:32;;;;;;;6.47;3.55;;;;;;;16.69;68.91;98865.26;1779279;79;21152;-78
2021/05/01 06:26:02;;;;;;;10.55;3.95;;;;;;;16.79;68.50;98849.86;1783878;79;22175;-79
2021/05/01 06:28:29;;;;;;;9.90;3.52;;;;;;;16.92;68.29;98848.74;1801334;79;21169;-78
2021/05/01 06:31:06;;;;;;;10.82;4.33;;;;;;;17.08;67.94;98850.05;1764966;79;21446;-79
2021/05/01 06:33:40;;;;;;;8.58;3.90;;;;;;;17.19;67.19;98854.25;1788882;79;21165;-80
2021/05/01 06:36:09;;;;;;;13.60;4.15;;;;;;;17.33;67.29;98855.23;1783456;79;21639;-77
2021/05/01 06:38:38;;;;;;;14.58;4.35;;;;;;;17.32;66.38;98850.93;1776230;79;21167;-79
2021/05/01 06:41:10;;;;;;;11.80;4.97;;;;;;;17.36;66.86;98845.88;1737467;82;22265;-79
2021/05/01 06:44:07;;;;;;;11.83;5.20;;;;;;;17.39;67.18;98855.75;1799872;79;21185;-80
2021/05/01 06:46:37;;;;;;;9.00;4.83;;;;;;;17.37;67.79;98868.13;1797283;79;21307;-80
2021/05/01 06:49:13;;;;;;;11.10;5.37;;;;;;;17.34;68.03;98885.84;1783289;79;21411;-80
2021/05/01 06:51:40;;;;;;;11.38;4.70;;;;;;;17.32;68.37;98899.53;1780020;79;21677;-80
2021/05/01 06:54:10;;;;;;;9.83;4.40;;;;;;;17.22;68.37;98890.84;1799615;79;21161;-81
2021/05/01 06:56:40;;;;;;;12.13;4.75;;;;;;;17.15;69.67;98896.52;1785367;79;21619;-82
2021/05/01 06:59:09;;;;;;;9.90;4.85;;;;;;;17.10;69.69;98895.47;1797609;79;21469;-81
2021/05/01 07:01:40;;;;;;;10.32;4.42;;;;;;;17.02;70.14;98913.42;1782584;79;21844;-83
2021/05/01 07:04:09;;;;;;;10.82;4.62;;;;;;;16.88;70.31;98921.58;1771225;79;21746;-81
2021/05/01 07:06:38;;;;;;;9.90;4.45;;;;;;;16.81;72.57;98950.83;1765267;79;21145;-81
2021/05/01 07:09:06;;;;;;;11.83;4.65;;;;;;;16.83;71.22;98965.63;1794578;79;21153;-80
2021/05/01 07:11:35;;;;;;;11.57;4.53;;;;;;;16.80;71.58;98984.59;1783709;79;21149;-81
2021/05/01 07:14:03;;;;;;;11.63;4.37;;;;;;;16.72;72.53;98960.05;1778815;79;22014;-80
2021/05/01 07:16:30;;;;;;;11.38;3.98;;;;;;;16.73;71.65;98980.10;1782831;79;21683;-79
2021/05/01 07:19:00;;;;;;;11.60;4.53;;;;;;;16.69;71.75;98981.19;1808695;79;21193;-81
2021/05/01 07:21:28;;;;;;;10.20;4.58;;;;;;;16.67;71.83;98960.73;1789569;79;21170;-81
2021/05/01 07:23:55;;;;;;;7.90;3.85;;;;;;;16.59;73.97;99005.78;1798250;79;21095;-81
2021/05/01 07:26:23;;;;;;;10.70;4.45;;;;;;;16.56;74.53;98994.59;1793794;79;21185;-81
2021/05/01 07:28:53;;;;;;;13.35;4.70;;;;;;;16.55;73.43;99006.00;1798309;79;21666;-80
2021/05/01 07:31:29;;;;;;;14.40;5.37;;;;;;;16.55;73.86;99017.80;1795105;79;22243;-80
2021/05/01 07:33:58;;;;;;;16.70;6.67;;;;;;;16.50;75.12;99028.08;1795841;79;21169;-81
2021/05/01 07:36:40;;;;;;;9.90;5.83;;;;;;;16.47;76.38;99043.11;1792408;79;21150;-80
2021/05/01 07:39:12;;;;;;;23.52;8.23;;;;;;;16.28;77.29;98998.60;1785775;79;21172;-81
2021/05/01 07:41:42;;;;;;;23.40;10.50;;;;;;;16.41;77.05;98976.08;1777625;79;21221;-82
2021/05/01 07:44:11;;;;;;;17.85;8.53;;;;;;;16.44;77.26;98979.84;1792084;79;21124;-80
2021/05/01 07:46:39;;;;;;;12.55;6.83;;;;;;;16.47;78.22;98998.07;1783321;79;21139;-80
2021/05/01 07:49:09;;;;;;;14.75;7.30;;;;;;;16.47;80.48;98999.82;1790221;79;21149;-79
2021/05/01 07:51:39;;;;;;;14.00;6.35;;;;;;;16.49;77.15;99005.40;1782767;79;21590;-79
2021/05/01 07:54:09;;;;;;;12.10;6.33;;;;;;;16.48;78.79;99015.49;1792732;79;21161;-81
2021/05/01 07:56:37;;;;;;;16.07;7.00;;;;;;;16.46;79.09;99018.66;1798377;79;21157;-80
2021/05/01 07:59:05;;;;;;;14.18;6.47;;;;;;;16.47;80.32;98996.75;1785555;79;21182;-79
2021/05/01 08:01:32;;;;;;;11.68;6.75;;;;;;;16.57;79.02;98993.64;1802454;79;21130;-80
2021/05/01 08:04:00;;;;;;;12.18;6.28;;;;;;;16.59;79.43;99004.47;1790214;79;21181;-81
2021/05/01 08:06:28;;;;;;;12.25;6.58;;;;;;;16.69;78.53;98990.38;1775868;79;21177;-81
2021/05/01 08:08:56;;;;;;;13.65;6.75;;;;;;;16.84;78.50;98996.19;1795261;79;21153;-80
2021/05/01 08:11:24;;;;;;;12.75;6.83;;;;;;;17.05;78.31;98993.34;1805630;79;21159;-79
2021/05/01 08:13:51;;;;;;;15.30;7.22;;;;;;;17.25;77.40;98993.14;1775854;79;21141;-79
2021/05/01 08:16:18;;;;;;;16.80;7.90;;;;;;;17.42;77.40;99000.57;1779500;79;21217;-80
2021/05/01 08:18:46;;;;;;;14.93;7.72;;;;;;;17.60;75.79;98996.08;1776624;79;21143;-80
2021/05/01 08:21:13;;;;;;;14.70;6.90;;;;;;;17.67;74.08;99010.12;1783710;79;21604;-80
2021/05/01 08:23:40;;;;;;;19.27;7.60;;;;;;;17.78;74.02;99001.61;1796848;79;21175;-80
2021/05/01 08:26:08;;;;;;;20.48;7.45;;;;;;;17.87;74.51;98973.52;1776884;79;21169;-80
2021/05/01 08:28:36;;;;;;;14.85;6.65;;;;;;;18.01;75.57;98976.69;1808640;79;21161;-80
2021/05/01 08:31:04;;;;;;;19.35;7.40;;;;;;;18.16;74.51;98976.73;1801079;79;21169;-81
2021/05/01 08:33:32;;;;;;;14.33;7.35;;;;;;;18.33;74.60;98972.64;1793389;79;21164;-80
2021/05/01 08:36:00;;;;;;;15.20;7.10;;;;;;;18.55;73.58;98961.69;1791463;79;21736;-80
2021/05/01 08:38:28;;;;;;;15.65;6.72;;;;;;;18.68;72.74;98948.61;1813011;79;21154;-80
2021/05/01 08:40:59;;;;;;;12.93;6.30;;;;;;;18.90;73.07;98931.09;1813708;79;21969;-80
2021/05/01 08:43:27;;;;;;;12.43;5.22;;;;;;;19.05;72.63;98924.84;1812789;79;21172;-79
2021/05/01 08:45:54;;;;;;;15.03;4.50;;;;;;;19.05;71.06;98919.57;1803656;78;21141;-81
2021/05/01 08:48:24;;;;;;;14.35;4.70;;;;;;;19.16;69.00;98909.69;1789419;79;21153;-80
2021/05/01 08:51:01;;;;;;;12.80;5.28;;;;;;;19.24;69.11;98912.68;1801710;79;22018;-81
2021/05/01 08:53:29;;;;;;;7.92;4.22;;;;;;;19.39;69.12;98914.80;1793267;79;22170;-82
2021/05/01 08:55:57;;;;;;;8.20;4.55;;;;;;;19.51;68.64;98913.64;1779925;79;21194;-80
2021/05/01 08:58:24;;;;;;;18.12;7.05;;;;;;;19.57;68.33;98903.53;1791359;79;22037;-79
2021/05/01 09:00:52;;;;;;;22.50;13.00;;;;;;;19.71;67.90;98886.84;1809175;79;21142;-80
2021/05/01 09:03:22;;;;;;;13.45;6.00;;;;;;;19.92;68.20;98877.14;1805503;79;21630;-79
2021/05/01 09:05:53;;;;;;;11.83;3.65;;;;;;;20.14;67.54;98877.86;1741389;82;21686;-78
2021/05/01 09:08:23;;;;;;;7.47;2.80;;;;;;;20.23;65.04;98873.25;1803372;79;21149;-79
2021/05/01 09:10:53;;;;;;;8.33;3.58;;;;;;;20.16;58.75;98874.64;1791316;78;22011;-79
2021/05/01 09:13:28;;;;;;;35.28;13.78;;;;;;;20.24;60.29;98872.31;1804087;79;21151;-79
2021/05/01 09:16:09;;;;;;;8.48;3.92;;;;;;;20.51;62.82;98862.94;1797134;79;21136;-80
2021/05/01 09:18:53;;;;;;;9.25;4.40;;;;;;;20.61;61.42;98864.05;1786210;79;21610;-78
2021/05/01 09:21:26;;;;;;;10.50;3.77;;;;;;;20.83;62.27;98847.52;1787866;79;21482;-79
2021/05/01 09:23:54;;;;;;;15.08;4.47;;;;;;;21.01;60.99;98851.13;1803890;79;21678;-80
2021/05/01 09:26:42;;;;;;;13.80;3.87;;;;;;;21.10;61.47;98839.88;1804929;79;21221;-80
2021/05/01 09:29:17;;;;;;;8.80;3.80;;;;;;;21.09;60.89;98838.20;1780352;79;21180;-80
2021/05/01 09:31:48;;;;;;;8.80;3.25;;;;;;;21.04;59.82;98829.75;1742727;81;22288;-78
2021/05/01 09:34:15;;;;;;;14.95;3.90;;;;;;;20.91;60.43;98827.61;1763626;81;21169;-79
2021/05/01 09:36:45;;;;;;;7.55;3.77;;;;;;;20.88;61.04;98817.28;1776269;79;21150;-81
2021/05/01 09:39:16;;;;;;;15.55;4.92;;;;;;;20.74;60.08;98809.02;1791394;79;21458;-80
2021/05/01 09:41:46;;;;;;;10.32;4.28;;;;;;;20.80;60.80;98804.13;1787133;79;21173;-81
2021/05/01 09:44:19;;;;;;;8.28;3.50;;;;;;;20.85;60.95;98797.22;1796400;79;21152;-80
2021/05/01 09:46:53;;;;;;;10.32;3.50;;;;;;;20.97;61.02;98787.53;1788372;79;21690;-81
2021/05/01 09:49:31;;;;;;;15.30;3.98;;;;;;;21.00;60.81;98785.52;1790464;79;21611;-81
2021/05/01 09:52:13;;;;;;;10.55;4.20;;;;;;;21.06;60.15;98769.69;1796169;79;21153;-80
2021/05/01 09:54:44;;;;;;;14.47;3.72;;;;;;;21.10;60.29;98755.30;1788615;79;21158;-80
2021/05/01 09:57:15;;;;;;;10.68;3.30;;;;;;;21.18;60.47;98763.50;1786551;79;21197;-80
2021/05/01 09:59:47;;;;;;;9.48;3.40;;;;;;;21.29;60.42;98760.07;1792431;79;21248;-79
2021/05/01 10:02:17;;;;;;;10.28;3.15;;;;;;;21.43;59.22;98760.39;1794616;79;21130;-79
2021/05/01 10:05:03;;;;;;;8.78;3.20;;;;;;;21.57;59.24;98752.73;1811610;79;21181;-80
2021/05/01 10:07:33;;;;;;;10.82;3.20;;;;;;;21.64;59.11;98746.00;1786342;79;21123;-80
2021/05/01 10:10:00;;;;;;;10.58;3.00;;;;;;;21.78;59.05;98740.98;1746752;80;21608;-79
2021/05/01 10:12:37;;;;;;;9.53;3.62;;;;;;;21.85;59.04;98729.81;1780117;79;21961;-80
2021/05/01 10:15:17;;;;;;;7.10;2.98;;;;;;;21.99;57.37;98719.47;1807207;79;21149;-78
2021/05/01 10:17:46;;;;;;;6.45;2.77;;;;;;;22.19;58.73;98708.64;1745353;82;21233;-79
2021/05/01 10:20:15;;;;;;;7.72;3.12;;;;;;;22.46;52.03;98710.56;1762070;81;21136;-79
2021/05/01 10:22:46;;;;;;;6.78;2.72;;;;;;;22.68;54.77;98703.91;1745109;81;21196;-81
2021/05/01 10:25:26;;;;;;;8.68;3.00;;;;;;;22.91;55.93;98705.98;1755790;81;21621;-79
2021/05/01 10:28:06;;;;;;;9.45;2.50;;;;;;;23.17;55.06;98703.84;1757823;81;21165;-81
2021/05/01 10:30:44;;;;;;;8.93;2.33;;;;;;;23.36;54.84;98693.05;1767881;81;21163;-79
2021/05/01 10:33:33;;;;;;;8.85;2.87;;;;;;;23.58;50.27;98692.06;1760203;81;21226;-81
2021/05/01 10:36:15;;;;;;;5.42;2.45;;;;;;;23.85;49.05;98695.98;1737770;81;21179;-80
2021/05/01 10:38:42;;;;;;;8.00;2.92;;;;;;;24.07;46.47;98693.63;1752428;81;21152;-81
2021/05/01 10:41:20;;;;;;;9.50;3.08;;;;;;;24.25;51.00;98684.53;1750437;81;21157;-81
2021/05/01 10:43:54;;;;;;;7.42;2.20;;;;;;;24.42;48.73;98679.41;1762410;81;21197;-82
2021/05/01 10:46:28;;;;;;;5.00;2.20;;;;;;;24.57;48.56;98671.06;1765229;81;21165;-81
2021/05/01 10:49:05;;;;;;;7.08;2.55;;;;;;;24.75;47.91;98660.59;1759395;81;21129;-80
2021/05/01 10:51:43;;;;;;;6.50;2.65;;;;;;;24.93;48.89;98646.11;1784933;79;21154;-81
2021/05/01 10:54:24;;;;;;;8.88;2.47;;;;;;;25.11;48.90;98642.24;1793682;79;21629;-81
2021/05/01 10:56:55;;;;;;;12.05;3.22;;;;;;;25.16;45.88;98626.21;1793526;79;21176;-81
2021/05/01 10:59:27;;;;;;;6.85;2.50;;;;;;;25.35;47.71;98618.73;1775992;79;21149;-81
2021/05/01 11:01:57;;;;;;;9.23;2.52;;;;;;;25.61;47.34;98607.44;1782429;79;21162;-81
2021/05/01 11:04:33;;;;;;;8.63;2.77;;;;;;;25.78;45.17;98601.81;1774633;79;21183;-82
2021/05/01 11:07:21;;;;;;;10.35;2.80;;;;;;;25.94;45.15;98602.55;1784041;79;21169;-80
2021/05/01 11:09:51;;;;;;;7.50;3.00;;;;;;;26.08;42.69;98608.70;1789080;79;21198;-82
2021/05/01 11:12:22;;;;;;;8.50;2.75;;;;;;;26.16;44.26;98594.63;1791869;79;21656;-81
2021/05/01 11:15:07;;;;;;;10.18;2.70;;;;;;;26.28;44.85;98601.92;1811410;79;21146;-81
2021/05/01 11:17:42;;;;;;;8.83;2.77;;;;;;;26.48;40.97;98606.14;1788618;79;21249;-80
2021/05/01 11:20:18;;;;;;;6.42;3.00;;;;;;;26.57;42.16;98599.88;1808840;79;21122;-83
2021/05/01 11:22:52;;;;;;;14.15;3.30;;;;;;;26.46;40.91;98589.94;1798399;79;22329;-81
2021/05/01 11:25:23;;;;;;;9.15;2.65;;;;;;;26.45;41.39;98584.28;1804223;79;21133;-80
2021/05/01 11:27:53;;;;;;;9.58;2.87;;;;;;;26.49;42.32;98591.81;1787487;79;21439;-81
2021/05/01 11:30:25;;;;;;;7.92;2.67;;;;;;;26.63;41.74;98589.64;1783345;79;21978;-82
2021/05/01 11:32:54;;;;;;;8.28;2.95;;;;;;;26.72;41.69;98584.70;1804396;78;21182;-82
2021/05/01 11:35:25;;;;;;;8.05;2.70;;;;;;;26.85;40.96;98580.32;1789417;78;21667;-82
2021/05/01 11:37:59;;;;;;;8.90;2.92;;;;;;;26.94;41.32;98571.40;1802282;79;21451;-81
2021/05/01 11:40:30;;;;;;;10.60;3.17;;;;;;;27.06;40.49;98575.95;1802193;79;21141;-82
2021/05/01 11:42:59;;;;;;;8.13;2.85;;;;;;;26.97;40.12;98566.56;1796056;79;21157;-81