Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:36;;;;;;;41.38;5.90;;;;;;;;;;5002595;28;88320;-69
2024/01/25 00:04:02;;;;;;;47.08;6.43;;;;;;;;;;5001501;28;88760;-69
2024/01/25 00:06:29;;;;;;;35.38;5.47;;;;;;;;;;5001491;28;88920;-69
2024/01/25 00:08:56;;;;;;;33.50;5.28;;;;;;;;;;5003765;28;90180;-69
2024/01/25 00:11:22;;;;;;;47.42;5.57;;;;;;;;;;5008701;28;88091;-69
2024/01/25 00:13:48;;;;;;;40.55;6.97;;;;;;;;;;5002647;28;88077;-69
2024/01/25 00:16:16;;;;;;;37.60;5.32;;;;;;;;;;4998821;28;89299;-69
2024/01/25 00:18:43;;;;;;;39.50;6.50;;;;;;;;;;5005726;28;89066;-69
2024/01/25 00:21:09;;;;;;;42.63;6.22;;;;;;;;;;4999621;28;90018;-69
2024/01/25 00:23:36;;;;;;;43.60;6.55;;;;;;;;;;5003502;28;88827;-69
2024/01/25 00:26:04;;;;;;;35.90;5.68;;;;;;;;;;5005168;28;88402;-69
2024/01/25 00:28:30;;;;;;;49.58;6.97;;;;;;;;;;5006356;28;89626;-69
2024/01/25 00:30:57;;;;;;;42.75;6.10;;;;;;;;;;5006474;28;89297;-69
2024/01/25 00:33:23;;;;;;;38.38;6.32;;;;;;;;;;5003287;28;88616;-69
2024/01/25 00:35:50;;;;;;;30.83;4.60;;;;;;;;;;5007329;28;88393;-69
2024/01/25 00:38:16;;;;;;;37.80;6.10;;;;;;;;;;4994312;28;90138;-69
2024/01/25 00:40:43;;;;;;;49.45;6.60;;;;;;;;;;5000138;28;91697;-69
2024/01/25 00:43:10;;;;;;;51.75;6.22;;;;;;;;;;5003747;28;89993;-69
2024/01/25 00:45:36;;;;;;;52.42;6.68;;;;;;;;;;5006277;28;89026;-69
2024/01/25 00:48:03;;;;;;;44.28;6.90;;;;;;;;;;5002124;28;88505;-69
2024/01/25 00:50:30;;;;;;;41.88;5.88;;;;;;;;;;5000220;28;88666;-69
2024/01/25 00:52:57;;;;;;;41.78;5.97;;;;;;;;;;5004258;28;91676;-68
2024/01/25 00:55:23;;;;;;;39.97;5.97;;;;;;;;;;5006211;28;88076;-68
2024/01/25 00:57:51;;;;;;;37.78;6.07;;;;;;;;;;5002355;28;89211;-73
2024/01/25 01:00:18;;;;;;;41.38;6.22;;;;;;;;;;5005000;28;88098;-73
2024/01/25 01:02:45;;;;;;;41.35;6.57;;;;;;;;;;5003702;28;88807;-73
2024/01/25 01:05:11;;;;;;;41.95;5.68;;;;;;;;;;5002428;28;89969;-73
2024/01/25 01:07:40;;;;;;;62.22;7.38;;;;;;;;;;5001974;28;88059;-73
2024/01/25 01:10:08;;;;;;;48.00;6.38;;;;;;;;;;5004912;28;88811;-73
2024/01/25 01:12:35;;;;;;;44.22;5.03;;;;;;;;;;5004435;28;89023;-73
2024/01/25 01:15:01;;;;;;;35.88;4.85;;;;;;;;;;4999367;28;88129;-72
2024/01/25 01:17:28;;;;;;;47.83;7.63;;;;;;;;;;5001716;28;89572;-73
2024/01/25 01:19:54;;;;;;;52.80;5.88;;;;;;;;;;5004842;28;88090;-73
2024/01/25 01:22:21;;;;;;;42.47;5.97;;;;;;;;;;5002591;28;88774;-72
2024/01/25 01:24:47;;;;;;;43.22;5.90;;;;;;;;;;5000790;28;88707;-73
2024/01/25 01:27:14;;;;;;;38.10;4.90;;;;;;;;;;5004014;28;89242;-73
2024/01/25 01:29:41;;;;;;;45.58;5.97;;;;;;;;;;5006521;28;88935;-72
2024/01/25 01:32:07;;;;;;;51.78;6.25;;;;;;;;;;5009185;28;89080;-73
2024/01/25 01:34:34;;;;;;;39.15;5.68;;;;;;;;;;5007680;28;87970;-73
2024/01/25 01:37:00;;;;;;;48.25;7.22;;;;;;;;;;5006647;28;90743;-73
2024/01/25 01:39:27;;;;;;;43.33;5.13;;;;;;;;;;5006762;28;88536;-72
2024/01/25 01:41:53;;;;;;;48.40;6.00;;;;;;;;;;5003609;28;88550;-73
2024/01/25 01:44:20;;;;;;;38.45;5.53;;;;;;;;;;5038441;27;88993;-73
2024/01/25 01:46:47;;;;;;;45.85;5.57;;;;;;;;;;5007047;28;88210;-73
2024/01/25 01:49:14;;;;;;;52.15;6.18;;;;;;;;;;5006292;28;88259;-73
2024/01/25 01:51:43;;;;;;;54.05;6.93;;;;;;;;;;5007405;28;89013;-72
2024/01/25 01:54:10;;;;;;;46.25;6.47;;;;;;;;;;5004433;28;88865;-73
2024/01/25 01:56:36;;;;;;;39.65;6.35;;;;;;;;;;5005378;28;89823;-73
2024/01/25 01:59:04;;;;;;;49.70;5.80;;;;;;;;;;5008378;28;89052;-72
2024/01/25 02:01:31;;;;;;;45.58;5.60;;;;;;;;;;5001193;28;88092;-73
2024/01/25 02:03:59;;;;;;;42.53;5.65;;;;;;;;;;5007407;28;89458;-73
2024/01/25 02:06:26;;;;;;;36.05;5.55;;;;;;;;;;5004265;28;87947;-73
2024/01/25 02:08:53;;;;;;;55.88;7.35;;;;;;;;;;5001026;28;88949;-69
2024/01/25 02:11:19;;;;;;;45.72;6.30;;;;;;;;;;5004803;28;88381;-69
2024/01/25 02:13:47;;;;;;;45.08;7.43;;;;;;;;;;5002729;28;88161;-69
2024/01/25 02:16:14;;;;;;;49.83;5.93;;;;;;;;;;5004872;28;90668;-69
2024/01/25 02:18:41;;;;;;;42.80;5.82;;;;;;;;;;5006936;28;89872;-69
2024/01/25 02:21:08;;;;;;;47.47;6.18;;;;;;;;;;5009609;28;87983;-68
2024/01/25 02:23:34;;;;;;;54.92;7.03;;;;;;;;;;5001965;28;88854;-68
2024/01/25 02:26:01;;;;;;;43.35;6.43;;;;;;;;;;4999933;28;91577;-69
2024/01/25 02:28:27;;;;;;;46.88;6.07;;;;;;;;;;5007497;28;88745;-69
2024/01/25 02:30:54;;;;;;;57.83;8.65;;;;;;;;;;5006605;28;88972;-68
2024/01/25 02:33:20;;;;;;;43.72;5.28;;;;;;;;;;4996287;28;88403;-68
2024/01/25 02:35:47;;;;;;;60.20;6.72;;;;;;;;;;5009247;28;90676;-69
2024/01/25 02:38:13;;;;;;;47.50;7.28;;;;;;;;;;5004074;28;91796;-69
2024/01/25 02:40:40;;;;;;;44.60;6.93;;;;;;;;;;5036363;27;88211;-68
2024/01/25 02:43:06;;;;;;;54.05;6.45;;;;;;;;;;5004336;28;89300;-68
2024/01/25 02:45:32;;;;;;;47.88;6.18;;;;;;;;;;5003345;28;88573;-68
2024/01/25 02:48:01;;;;;;;52.13;6.80;;;;;;;;;;5000334;28;89484;-69
2024/01/25 02:50:28;;;;;;;56.88;7.22;;;;;;;;;;5002452;28;88995;-69
2024/01/25 02:52:55;;;;;;;42.65;5.85;;;;;;;;;;4992175;28;88068;-68
2024/01/25 02:55:21;;;;;;;58.97;7.00;;;;;;;;;;5004662;28;91380;-68
2024/01/25 02:57:48;;;;;;;35.75;6.60;;;;;;;;;;5002350;28;89025;-69
2024/01/25 03:00:15;;;;;;;50.25;6.72;;;;;;;;;;5006836;28;88148;-68
2024/01/25 03:02:41;;;;;;;52.92;6.68;;;;;;;;;;5007566;28;88202;-68
2024/01/25 03:05:08;;;;;;;52.53;7.85;;;;;;;;;;5006937;28;89704;-68
2024/01/25 03:07:34;;;;;;;52.75;7.20;;;;;;;;;;5001013;28;88797;-68
2024/01/25 03:10:01;;;;;;;51.85;6.88;;;;;;;;;;4998940;28;89527;-68
2024/01/25 03:12:27;;;;;;;50.50;6.88;;;;;;;;;;5004159;28;88311;-68
2024/01/25 03:14:53;;;;;;;62.53;7.55;;;;;;;;;;5006063;28;88766;-69
2024/01/25 03:17:20;;;;;;;52.85;6.97;;;;;;;;;;5001943;28;89021;-69
2024/01/25 03:19:47;;;;;;;50.63;5.80;;;;;;;;;;5012885;28;91127;-69
2024/01/25 03:22:14;;;;;;;53.58;6.35;;;;;;;;;;5034958;27;88758;-68
2024/01/25 03:24:40;;;;;;;55.38;6.40;;;;;;;;;;5002641;28;88232;-68
2024/01/25 03:27:13;;;;;;;42.88;6.28;;;;;;;;;;5006194;28;89127;-68
2024/01/25 03:29:43;;;;;;;47.45;6.63;;;;;;;;;;5003990;28;90007;-68
2024/01/25 03:32:10;;;;;;;47.90;6.50;;;;;;;;;;4999906;28;88693;-69
2024/01/25 03:34:36;;;;;;;51.28;6.38;;;;;;;;;;5005634;28;90062;-69
2024/01/25 03:37:03;;;;;;;41.13;6.18;;;;;;;;;;5002727;28;89265;-68
2024/01/25 03:39:29;;;;;;;56.60;6.90;;;;;;;;;;5007291;28;88374;-69
2024/01/25 03:41:56;;;;;;;53.53;6.38;;;;;;;;;;5001876;28;89141;-68
2024/01/25 03:44:22;;;;;;;47.60;7.18;;;;;;;;;;5003843;28;89366;-68
2024/01/25 03:46:49;;;;;;;57.45;6.72;;;;;;;;;;5006029;28;88400;-68
2024/01/25 03:49:17;;;;;;;50.38;6.25;;;;;;;;;;5003472;28;88286;-68
2024/01/25 03:51:43;;;;;;;49.08;6.90;;;;;;;;;;5007648;28;88031;-68
2024/01/25 03:54:10;;;;;;;51.72;6.35;;;;;;;;;;4999854;28;88601;-68
2024/01/25 03:56:36;;;;;;;42.90;5.78;;;;;;;;;;5006262;28;89970;-68
2024/01/25 03:59:03;;;;;;;54.15;8.38;;;;;;;;;;5005127;28;88310;-69
2024/01/25 04:01:29;;;;;;;49.15;6.32;;;;;;;;;;5002790;28;88942;-68
2024/01/25 04:03:57;;;;;;;49.03;6.22;;;;;;;;;;5005278;28;88985;-68
2024/01/25 04:06:24;;;;;;;52.63;7.05;;;;;;;;;;5000387;28;88559;-68
2024/01/25 04:08:51;;;;;;;55.53;6.85;;;;;;;;;;5002859;28;88676;-69
2024/01/25 04:11:17;;;;;;;57.53;7.13;;;;;;;;;;5005491;28;89799;-69
2024/01/25 04:13:43;;;;;;;48.88;6.80;;;;;;;;;;5004493;28;88819;-69
2024/01/25 04:16:13;;;;;;;52.92;5.82;;;;;;;;;;5000330;28;89083;-68
2024/01/25 04:18:39;;;;;;;48.85;5.55;;;;;;;;;;5005907;28;88383;-69
2024/01/25 04:21:06;;;;;;;47.05;6.03;;;;;;;;;;4999982;28;88938;-68
2024/01/25 04:23:33;;;;;;;59.13;7.53;;;;;;;;;;5000208;28;89159;-68
2024/01/25 04:26:00;;;;;;;43.97;5.75;;;;;;;;;;5001098;28;91506;-68
2024/01/25 04:28:26;;;;;;;54.40;7.22;;;;;;;;;;5001011;28;88709;-69
2024/01/25 04:30:52;;;;;;;57.13;6.55;;;;;;;;;;5005749;28;89097;-68
2024/01/25 04:33:20;;;;;;;57.85;7.82;;;;;;;;;;5004268;28;88846;-68
2024/01/25 04:35:46;;;;;;;49.88;6.50;;;;;;;;;;5003337;28;90567;-68
2024/01/25 04:38:13;;;;;;;55.03;6.85;;;;;;;;;;5005858;28;88661;-68
2024/01/25 04:40:39;;;;;;;61.05;6.43;;;;;;;;;;5004996;28;88028;-68
2024/01/25 04:43:06;;;;;;;44.13;6.95;;;;;;;;;;5005775;28;89203;-69
2024/01/25 04:45:32;;;;;;;53.88;6.85;;;;;;;;;;4998844;28;88841;-69
2024/01/25 04:47:59;;;;;;;57.28;6.47;;;;;;;;;;4999902;28;90865;-68
2024/01/25 04:50:25;;;;;;;52.47;5.53;;;;;;;;;;4999311;28;89997;-68
2024/01/25 04:52:52;;;;;;;41.47;6.30;;;;;;;;;;5007718;28;88563;-68
2024/01/25 04:55:19;;;;;;;46.65;6.47;;;;;;;;;;5003510;28;89005;-69
2024/01/25 04:57:47;;;;;;;52.95;6.45;;;;;;;;;;5003937;28;88490;-68
2024/01/25 05:00:14;;;;;;;53.63;8.40;;;;;;;;;;5001588;28;89091;-69
2024/01/25 05:02:41;;;;;;;47.20;6.88;;;;;;;;;;5006495;28;88756;-68
2024/01/25 05:05:07;;;;;;;51.67;6.28;;;;;;;;;;5006880;28;89659;-69
2024/01/25 05:07:34;;;;;;;53.78;7.63;;;;;;;;;;5007358;28;88899;-68
2024/01/25 05:10:00;;;;;;;40.83;7.13;;;;;;;;;;5007602;28;89803;-69
2024/01/25 05:12:27;;;;;;;45.95;6.25;;;;;;;;;;5004465;28;88352;-68
2024/01/25 05:14:53;;;;;;;67.32;6.93;;;;;;;;;;5006927;28;89308;-68
2024/01/25 05:17:20;;;;;;;57.17;7.10;;;;;;;;;;5003677;28;88205;-68
2024/01/25 05:19:46;;;;;;;63.08;6.80;;;;;;;;;;5006457;28;88806;-69
2024/01/25 05:22:13;;;;;;;60.90;7.78;;;;;;;;;;5005178;28;90304;-70
2024/01/25 05:24:40;;;;;;;53.45;8.20;;;;;;;;;;5004125;28;88215;-68
2024/01/25 05:27:06;;;;;;;69.05;8.32;;;;;;;;;;5007991;28;88501;-68
2024/01/25 05:29:33;;;;;;;40.35;5.80;;;;;;;;;;5004894;28;89089;-68
2024/01/25 05:31:59;;;;;;;65.32;6.85;;;;;;;;;;5007442;28;89051;-68
2024/01/25 05:34:26;;;;;;;64.57;8.07;;;;;;;;;;5005712;28;88863;-68
2024/01/25 05:36:52;;;;;;;73.20;11.82;;;;;;;;;;5007010;28;88996;-68
2024/01/25 05:39:20;;;;;;;51.53;8.73;;;;;;;;;;5003178;28;89784;-68
2024/01/25 05:41:46;;;;;;;57.30;9.95;;;;;;;;;;5006306;28;88796;-68
2024/01/25 05:44:12;;;;;;;52.40;7.50;;;;;;;;;;5003353;28;88032;-69
2024/01/25 05:46:39;;;;;;;45.58;6.75;;;;;;;;;;5004784;28;88744;-68
2024/01/25 05:49:05;;;;;;;42.10;7.53;;;;;;;;;;5003495;28;88978;-68
2024/01/25 05:51:31;;;;;;;46.38;6.57;;;;;;;;;;5006881;28;89232;-69
2024/01/25 05:53:58;;;;;;;64.78;7.13;;;;;;;;;;5004055;28;88144;-68
2024/01/25 05:56:25;;;;;;;65.43;6.30;;;;;;;;;;5009781;28;89317;-68
2024/01/25 05:58:51;;;;;;;45.83;6.20;;;;;;;;;;4997997;28;89131;-68
2024/01/25 06:01:19;;;;;;;49.33;8.02;;;;;;;;;;5002478;28;89312;-68
2024/01/25 06:03:45;;;;;;;62.45;9.43;;;;;;;;;;5002071;28;88272;-68
2024/01/25 06:06:11;;;;;;;38.60;5.97;;;;;;;;;;5005636;28;90311;-68
2024/01/25 06:08:38;;;;;;;50.00;7.35;;;;;;;;;;5005943;28;88952;-68
2024/01/25 06:11:05;;;;;;;61.70;10.13;;;;;;;;;;5000801;28;88088;-68
2024/01/25 06:13:31;;;;;;;67.53;8.93;;;;;;;;;;5002836;28;89848;-68
2024/01/25 06:15:58;;;;;;;61.10;7.55;;;;;;;;;;5004525;28;89645;-69
2024/01/25 06:18:25;;;;;;;46.90;6.82;;;;;;;;;;5008524;28;88118;-69
2024/01/25 06:20:52;;;;;;;47.17;6.72;;;;;;;;;;5006186;28;88978;-69
2024/01/25 06:23:18;;;;;;;67.68;8.63;;;;;;;;;;5003452;28;88809;-68
2024/01/25 06:25:44;;;;;;;72.53;7.80;;;;;;;;;;5008633;28;89799;-69
2024/01/25 06:28:11;;;;;;;44.67;7.30;;;;;;;;;;5002767;28;89213;-69
2024/01/25 06:30:38;;;;;;;60.35;8.15;;;;;;;;;;5035731;27;88439;-69
2024/01/25 06:33:05;;;;;;;58.45;9.07;;;;;;;;;;5005125;28;89971;-68
2024/01/25 06:35:31;;;;;;;54.88;10.32;;;;;;;;;;5009400;28;89996;-68
2024/01/25 06:37:58;;;;;;;53.17;10.15;;;;;;;;;;5006144;28;88970;-68
2024/01/25 06:40:24;;;;;;;70.55;10.32;;;;;;;;;;5007261;28;93634;-68
2024/01/25 06:42:50;;;;;;;101.10;30.10;;;;;;;;;;5005003;28;89904;-68
2024/01/25 06:45:17;;;;;;;100.00;25.77;;;;;;;;;;5004682;28;89577;-68
2024/01/25 06:47:43;;;;;;;90.68;16.48;;;;;;;;;;5001527;28;89084;-68
2024/01/25 06:50:10;;;;;;;76.47;15.32;;;;;;;;;;5007370;28;89906;-69
2024/01/25 06:52:36;;;;;;;65.70;10.23;;;;;;;;;;5004418;28;89547;-69
2024/01/25 06:55:03;;;;;;;63.05;9.45;;;;;;;;;;5003951;28;89276;-69
2024/01/25 06:57:29;;;;;;;60.55;8.73;;;;;;;;;;4999922;28;89677;-68
2024/01/25 06:59:56;;;;;;;60.25;8.35;;;;;;;;;;5001505;28;89876;-68
2024/01/25 07:02:23;;;;;;;59.65;9.25;;;;;;;;;;5008282;28;88957;-69
2024/01/25 07:04:52;;;;;;;53.55;8.40;;;;;;;;;;5003112;28;88789;-68
2024/01/25 07:07:19;;;;;;;68.87;8.70;;;;;;;;;;5006224;28;89244;-68
2024/01/25 07:09:46;;;;;;;74.60;10.45;;;;;;;;;;5005857;28;88462;-68
2024/01/25 07:12:12;;;;;;;54.20;9.30;;;;;;;;;;5006992;28;89528;-68
2024/01/25 07:14:39;;;;;;;58.38;11.15;;;;;;;;;;5002260;28;89007;-68
2024/01/25 07:17:05;;;;;;;67.68;12.13;;;;;;;;;;5000337;28;89012;-69
2024/01/25 07:19:31;;;;;;;54.30;9.77;;;;;;;;;;5003592;28;89111;-68
2024/01/25 07:21:58;;;;;;;69.28;10.50;;;;;;;;;;5000352;28;89549;-68
2024/01/25 07:24:26;;;;;;;59.50;11.32;;;;;;;;;;5002793;28;89368;-69
2024/01/25 07:26:52;;;;;;;57.70;10.00;;;;;;;;;;5001370;28;89267;-68
2024/01/25 07:29:22;;;;;;;53.38;9.55;;;;;;;;;;5002966;28;89826;-71
2024/01/25 07:31:48;;;;;;;63.00;10.43;;;;;;;;;;4997097;28;88215;-70
2024/01/25 07:34:15;;;;;;;59.95;10.35;;;;;;;;;;4998210;28;90353;-70
2024/01/25 07:36:41;;;;;;;63.65;9.32;;;;;;;;;;5001382;28;89971;-70
2024/01/25 07:39:08;;;;;;;60.60;9.93;;;;;;;;;;5000139;28;89586;-69
2024/01/25 07:41:34;;;;;;;58.97;9.43;;;;;;;;;;5007855;28;89388;-71
2024/01/25 07:44:03;;;;;;;72.00;8.82;;;;;;;;;;5001202;28;88535;-71
2024/01/25 07:46:30;;;;;;;62.80;9.02;;;;;;;;;;5005521;28;88819;-71
2024/01/25 07:48:56;;;;;;;55.83;8.15;;;;;;;;;;5000829;28;88343;-71
2024/01/25 07:51:28;;;;;;;42.83;8.45;;;;;;;;;;5002634;28;89023;-71
2024/01/25 07:53:54;;;;;;;55.67;8.90;;;;;;;;;;4998994;28;88692;-71
2024/01/25 07:56:21;;;;;;;54.65;8.90;;;;;;;;;;5004204;28;88263;-71
2024/01/25 07:58:48;;;;;;;51.63;7.60;;;;;;;;;;5004486;28;88811;-73
2024/01/25 08:01:21;;;;;;;52.15;8.38;;;;;;;;;;5001869;28;92016;-73
2024/01/25 08:03:48;;;;;;;41.65;8.30;;;;;;;;;;5005178;28;88981;-73
2024/01/25 08:06:15;;;;;;;35.78;7.28;;;;;;;;;;5006465;28;88870;-73
2024/01/25 08:08:41;;;;;;;60.53;8.10;;;;;;;;;;5004609;28;88719;-73
2024/01/25 08:11:08;;;;;;;50.70;8.20;;;;;;;;;;5004336;28;88732;-73
2024/01/25 08:13:34;;;;;;;44.10;7.65;;;;;;;;;;5001629;28;88879;-73
2024/01/25 08:16:01;;;;;;;61.65;9.52;;;;;;;;;;4990101;28;89662;-74
2024/01/25 08:18:29;;;;;;;56.47;9.18;;;;;;;;;;5005897;28;88799;-74
2024/01/25 08:20:56;;;;;;;55.90;8.60;;;;;;;;;;5003702;28;91196;-76
2024/01/25 08:23:23;;;;;;;45.53;8.95;;;;;;;;;;5004380;28;88165;-72
2024/01/25 08:25:49;;;;;;;50.17;8.10;;;;;;;;;;5003068;28;89053;-73
2024/01/25 08:28:16;;;;;;;54.88;7.57;;;;;;;;;;5007704;28;89806;-73
2024/01/25 08:30:42;;;;;;;58.63;8.10;;;;;;;;;;5018848;28;89815;-72
2024/01/25 08:33:08;;;;;;;46.67;7.95;;;;;;;;;;5004868;28;88741;-73
2024/01/25 08:35:35;;;;;;;60.35;8.35;;;;;;;;;;5000078;28;88059;-73
2024/01/25 08:38:02;;;;;;;52.90;7.60;;;;;;;;;;5007081;28;89155;-72
2024/01/25 08:40:29;;;;;;;44.38;8.20;;;;;;;;;;5004694;28;90056;-72
2024/01/25 08:42:56;;;;;;;50.28;7.63;;;;;;;;;;5004490;28;87739;-72
2024/01/25 08:45:23;;;;;;;39.97;7.85;;;;;;;;;;5006269;28;88588;-72
2024/01/25 08:47:51;;;;;;;38.25;7.93;;;;;;;;;;5005305;28;89110;-72
2024/01/25 08:50:17;;;;;;;54.10;8.02;;;;;;;;;;5005608;28;89307;-72
2024/01/25 08:52:44;;;;;;;46.85;7.30;;;;;;;;;;5005070;28;89643;-72
2024/01/25 08:55:10;;;;;;;42.72;6.90;;;;;;;;;;5004128;28;89514;-72
2024/01/25 08:57:37;;;;;;;47.35;7.47;;;;;;;;;;5001901;28;87947;-72
2024/01/25 09:00:10;;;;;;;55.08;8.68;;;;;;;;;;5000236;28;89479;-72
2024/01/25 09:02:37;;;;;;;54.80;9.43;;;;;;;;;;5006730;28;88560;-72
2024/01/25 09:05:04;;;;;;;46.33;7.88;;;;;;;;;;5002687;28;88139;-72
2024/01/25 09:07:31;;;;;;;56.83;7.72;;;;;;;;;;5007036;28;88158;-72
2024/01/25 09:09:58;;;;;;;39.72;7.50;;;;;;;;;;5001178;28;91158;-71
2024/01/25 09:12:25;;;;;;;45.33;10.70;;;;;;;;;;5004837;28;88805;-71
2024/01/25 09:14:51;;;;;;;42.22;7.90;;;;;;;;;;5003506;28;89485;-72
2024/01/25 09:17:21;;;;;;;51.92;9.13;;;;;;;;;;5000740;28;91252;-71
2024/01/25 09:19:51;;;;;;;61.67;10.95;;;;;;;;;;5004552;28;88965;-72
2024/01/25 09:22:21;;;;;;;47.75;10.52;;;;;;;;;;5003518;28;88993;-71
2024/01/25 09:24:48;;;;;;;65.00;8.27;;;;;;;;;;4995907;28;89620;-71
2024/01/25 09:27:15;;;;;;;51.15;7.65;;;;;;;;;;5001616;28;89300;-72
2024/01/25 09:29:42;;;;;;;55.53;9.32;;;;;;;;;;4999863;28;88127;-71
2024/01/25 09:32:09;;;;;;;44.28;7.47;;;;;;;;;;5000247;28;88787;-72
2024/01/25 09:34:36;;;;;;;50.45;7.40;;;;;;;;;;4997921;28;88021;-72
2024/01/25 09:37:06;;;;;;;46.03;8.13;;;;;;;;;;4997996;28;88670;-70
2024/01/25 09:39:33;;;;;;;51.20;7.20;;;;;;;;;;5004427;28;89939;-70
2024/01/25 09:41:59;;;;;;;43.08;7.43;;;;;;;;;;4999732;28;88254;-71
2024/01/25 09:44:26;;;;;;;61.22;7.78;;;;;;;;;;5000412;28;88684;-72
2024/01/25 09:46:52;;;;;;;50.88;6.97;;;;;;;;;;5004575;28;89260;-70
2024/01/25 09:49:18;;;;;;;48.05;7.32;;;;;;;;;;5004596;28;88156;-68
2024/01/25 09:51:45;;;;;;;57.67;7.93;;;;;;;;;;5002244;28;89753;-69
2024/01/25 09:54:13;;;;;;;43.65;8.63;;;;;;;;;;5001756;28;89239;-71
2024/01/25 09:56:41;;;;;;;62.83;9.48;;;;;;;;;;5005666;28;87673;-70
2024/01/25 09:59:08;;;;;;;44.40;7.20;;;;;;;;;;5001405;28;89563;-71
2024/01/25 10:01:34;;;;;;;45.17;8.25;;;;;;;;;;5004732;28;88521;-72
2024/01/25 10:04:01;;;;;;;46.70;7.97;;;;;;;;;;5006771;28;89846;-71
2024/01/25 10:06:27;;;;;;;51.88;8.32;;;;;;;;;;5005498;28;89325;-72
2024/01/25 10:08:54;;;;;;;46.13;8.00;;;;;;;;;;5004492;28;88679;-72
2024/01/25 10:11:20;;;;;;;40.70;7.43;;;;;;;;;;5006269;28;88920;-72
2024/01/25 10:13:47;;;;;;;27.75;5.85;;;;;;;;;;5006995;28;89327;-72
2024/01/25 10:16:14;;;;;;;38.67;7.00;;;;;;;;;;5006914;28;88016;-72
2024/01/25 10:18:44;;;;;;;44.97;7.93;;;;;;;;;;5006110;28;89163;-72
2024/01/25 10:21:12;;;;;;;39.97;8.20;;;;;;;;;;5004101;28;88084;-74
2024/01/25 10:23:40;;;;;;;44.40;8.32;;;;;;;;;;5004230;28;88275;-74
2024/01/25 10:26:10;;;;;;;40.00;8.02;;;;;;;;;;5001600;28;89669;-75
2024/01/25 10:28:37;;;;;;;38.00;7.80;;;;;;;;;;5004322;28;89020;-74
2024/01/25 10:31:04;;;;;;;39.15;7.50;;;;;;;;;;5001728;28;89517;-75
2024/01/25 10:33:31;;;;;;;37.17;8.00;;;;;;;;;;5006761;28;89224;-75
2024/01/25 10:36:02;;;;;;;37.63;7.07;;;;;;;;;;5004109;28;88366;-75
2024/01/25 10:38:30;;;;;;;42.17;7.43;;;;;;;;;;5009537;28;88765;-75
2024/01/25 10:41:01;;;;;;;43.67;8.40;;;;;;;;;;4999359;28;90481;-76
2024/01/25 10:43:31;;;;;;;51.78;8.52;;;;;;;;;;5006568;28;88838;-75
2024/01/25 10:45:58;;;;;;;;;;;;;;;;;;5005404;28;88312;-74
2024/01/25 10:48:28;;;;;;;35.80;7.03;;;;;;;;;;5006598;28;118478;-74
2024/01/25 10:50:55;;;;;;;38.65;7.68;;;;;;;;;;5003288;28;89775;-75
2024/01/25 10:53:22;;;;;;;30.27;7.85;;;;;;;;;;4998552;28;89732;-74
2024/01/25 10:55:49;;;;;;;43.65;7.45;;;;;;;;;;5007485;28;88384;-74
2024/01/25 10:58:15;;;;;;;41.53;8.02;;;;;;;;;;5005496;28;88776;-74
2024/01/25 11:00:50;;;;;;;41.78;8.80;;;;;;;;;;5010820;28;89040;-74
2024/01/25 11:03:17;;;;;;;45.50;9.35;;;;;;;;;;5001709;28;89118;-74
2024/01/25 11:05:44;;;;;;;39.30;8.02;;;;;;;;;;5004908;28;89186;-74
2024/01/25 11:08:20;;;;;;;36.15;8.23;;;;;;;;;;5008703;28;88048;-74
2024/01/25 11:10:51;;;;;;;43.03;7.45;;;;;;;;;;5000650;28;88778;-74
2024/01/25 11:13:23;;;;;;;48.17;8.52;;;;;;;;;;5005368;28;88891;-75
2024/01/25 11:15:49;;;;;;;35.20;6.65;;;;;;;;;;5002716;28;88170;-76
2024/01/25 11:18:16;;;;;;;41.72;7.47;;;;;;;;;;5036455;27;88954;-77
2024/01/25 11:20:42;;;;;;;37.75;7.00;;;;;;;;;;5003929;28;88151;-75
2024/01/25 11:23:09;;;;;;;39.25;6.85;;;;;;;;;;5002369;28;88376;-74
2024/01/25 11:25:36;;;;;;;43.42;8.18;;;;;;;;;;5000438;28;89006;-75
2024/01/25 11:28:04;;;;;;;43.92;7.88;;;;;;;;;;5005656;28;89131;-75
2024/01/25 11:30:32;;;;;;;45.08;7.40;;;;;;;;;;5004109;28;90586;-72
2024/01/25 11:32:59;;;;;;;44.97;7.82;;;;;;;;;;5007193;28;88101;-72
2024/01/25 11:35:26;;;;;;;39.08;9.02;;;;;;;;;;5005522;28;87809;-71
2024/01/25 11:37:53;;;;;;;46.90;8.52;;;;;;;;;;5004186;28;88244;-71
2024/01/25 11:40:20;;;;;;;44.42;8.27;;;;;;;;;;5005015;28;89019;-71
2024/01/25 11:42:47;;;;;;;50.88;8.70;;;;;;;;;;5003269;28;88963;-71
2024/01/25 11:45:14;;;;;;;40.65;8.48;;;;;;;;;;5008710;28;88390;-71
2024/01/25 11:47:41;;;;;;;44.45;8.75;;;;;;;;;;5000096;28;88002;-71
2024/01/25 11:50:09;;;;;;;44.15;7.57;;;;;;;;;;5005372;28;89913;-71
2024/01/25 11:52:36;;;;;;;42.83;8.95;;;;;;;;;;5006090;28;88055;-71
2024/01/25 11:55:03;;;;;;;48.13;11.77;;;;;;;;;;5004855;28;88125;-70
2024/01/25 11:57:30;;;;;;;46.55;9.23;;;;;;;;;;5004681;28;89610;-71
2024/01/25 11:59:57;;;;;;;45.72;12.35;;;;;;;;;;5006163;28;88505;-72
2024/01/25 12:02:24;;;;;;;56.17;10.05;;;;;;;;;;5004747;28;88950;-72
2024/01/25 12:04:53;;;;;;;53.40;10.05;;;;;;;;;;5002030;28;89555;-70
2024/01/25 12:07:20;;;;;;;45.58;9.60;;;;;;;;;;5002728;28;90327;-72
2024/01/25 12:09:59;;;;;;;50.45;10.45;;;;;;;;;;5002390;28;89710;-72
2024/01/25 12:12:26;;;;;;;53.35;9.90;;;;;;;;;;5001413;28;90151;-70
2024/01/25 12:14:57;;;;;;;44.05;9.77;;;;;;;;;;5002981;28;89984;-70
2024/01/25 12:17:23;;;;;;;48.63;9.45;;;;;;;;;;5006093;28;89015;-72
2024/01/25 12:19:49;;;;;;;55.08;11.23;;;;;;;;;;5002799;28;89012;-72
2024/01/25 12:22:21;;;;;;;52.63;9.88;;;;;;;;;;5001846;28;89108;-72
2024/01/25 12:24:48;;;;;;;49.05;10.13;;;;;;;;;;4996649;28;89052;-72
2024/01/25 12:27:26;;;;;;;45.08;10.75;;;;;;;;;;4997534;28;90492;-71
2024/01/25 12:29:55;;;;;;;49.22;10.85;;;;;;;;;;5007760;28;91877;-72
2024/01/25 12:32:22;;;;;;;49.43;10.47;;;;;;;;;;5002028;28;92609;-72
2024/01/25 12:34:59;;;;;;;52.10;10.63;;;;;;;;;;4996260;28;89778;-71
2024/01/25 12:37:25;;;;;;;57.22;10.57;;;;;;;;;;5004441;28;89839;-71
2024/01/25 12:39:52;;;;;;;53.28;10.98;;;;;;;;;;5001705;28;89362;-71
2024/01/25 12:42:20;;;;;;;54.55;12.60;;;;;;;;;;5004626;28;89896;-71
2024/01/25 12:44:46;;;;;;;51.88;10.90;;;;;;;;;;4998776;28;89539;-72
2024/01/25 12:47:13;;;;;;;47.03;10.07;;;;;;;;;;4995529;28;89200;-70
2024/01/25 12:49:42;;;;;;;37.60;9.48;;;;;;;;;;5008572;28;92484;-70
2024/01/25 12:52:12;;;;;;;38.10;9.05;;;;;;;;;;4991748;28;90713;-71
2024/01/25 12:54:39;;;;;;;47.97;9.90;;;;;;;;;;4987225;28;91226;-72
2024/01/25 12:57:06;;;;;;;50.50;10.10;;;;;;;;;;4991258;28;89229;-71
2024/01/25 12:59:32;;;;;;;57.35;9.25;;;;;;;;;;4990730;28;90544;-70
2024/01/25 13:01:59;;;;;;;50.03;9.55;;;;;;;;;;4998678;28;90817;-69
2024/01/25 13:04:25;;;;;;;51.55;9.45;;;;;;;;;;5000729;28;88586;-71
2024/01/25 13:06:52;;;;;;;45.67;9.23;;;;;;;;;;5004052;28;88970;-71
2024/01/25 13:09:19;;;;;;;58.10;9.30;;;;;;;;;;5002010;28;88248;-70
2024/01/25 13:11:46;;;;;;;46.95;9.05;;;;;;;;;;5004851;28;89934;-70
2024/01/25 13:14:12;;;;;;;50.00;9.15;;;;;;;;;;5001176;28;88022;-70
2024/01/25 13:16:39;;;;;;;52.45;9.75;;;;;;;;;;5002405;28;89999;-70
2024/01/25 13:19:05;;;;;;;58.08;10.93;;;;;;;;;;4988734;28;89048;-71
2024/01/25 13:21:32;;;;;;;50.25;9.93;;;;;;;;;;4999440;28;89989;-71
2024/01/25 13:24:01;;;;;;;45.05;10.30;;;;;;;;;;4994674;28;89819;-70
2024/01/25 13:26:28;;;;;;;41.28;9.98;;;;;;;;;;5006129;28;89282;-71
2024/01/25 13:28:54;;;;;;;51.67;11.30;;;;;;;;;;5003309;28;89913;-70
2024/01/25 13:31:20;;;;;;;54.17;10.80;;;;;;;;;;4999631;28;90543;-71
2024/01/25 13:33:47;;;;;;;60.35;11.90;;;;;;;;;;5007979;28;89171;-71
2024/01/25 13:36:14;;;;;;;51.58;9.95;;;;;;;;;;5003075;28;89638;-70
2024/01/25 13:38:40;;;;;;;45.78;10.40;;;;;;;;;;5004607;28;89513;-71
2024/01/25 13:41:07;;;;;;;53.90;11.10;;;;;;;;;;5003433;28;89368;-71
2024/01/25 13:43:33;;;;;;;41.70;10.07;;;;;;;;;;5001552;28;90233;-70
2024/01/25 13:46:00;;;;;;;46.25;10.55;;;;;;;;;;5007086;28;90445;-71
2024/01/25 13:48:26;;;;;;;50.13;10.73;;;;;;;;;;5003058;28;90492;-70
2024/01/25 13:50:53;;;;;;;68.63;11.95;;;;;;;;;;5004344;28;89579;-75
2024/01/25 13:53:19;;;;;;;55.40;12.05;;;;;;;;;;5003592;28;89278;-75
2024/01/25 13:55:45;;;;;;;53.88;11.40;;;;;;;;;;5008913;28;90014;-74
2024/01/25 13:58:12;;;;;;;54.42;12.07;;;;;;;;;;5000214;28;90650;-73
2024/01/25 14:00:39;;;;;;;50.75;12.00;;;;;;;;;;5003471;28;90000;-73
2024/01/25 14:03:05;;;;;;;52.83;10.90;;;;;;;;;;5005845;28;91051;-74
2024/01/25 14:05:32;;;;;;;47.63;10.95;;;;;;;;;;5006547;28;89413;-75
2024/01/25 14:07:59;;;;;;;50.50;11.20;;;;;;;;;;4999045;28;89950;-74
2024/01/25 14:10:27;;;;;;;49.00;10.68;;;;;;;;;;5005184;28;89536;-74
2024/01/25 14:12:55;;;;;;;45.35;12.05;;;;;;;;;;5004126;28;89302;-73
2024/01/25 14:15:22;;;;;;;39.20;12.32;;;;;;;;;;5007879;28;90034;-73
2024/01/25 14:17:48;;;;;;;44.00;11.57;;;;;;;;;;4998213;28;89048;-75
2024/01/25 14:20:17;;;;;;;52.13;14.20;;;;;;;;;;5001680;28;90045;-72
2024/01/25 14:22:44;;;;;;;57.22;12.70;;;;;;;;;;4998704;28;89859;-75
2024/01/25 14:25:11;;;;;;;51.97;12.35;;;;;;;;;;5005059;28;89499;-76
2024/01/25 14:27:38;;;;;;;55.65;13.02;;;;;;;;;;5003726;28;90203;-75