Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:22;;;;;;;15.70;13.57;;;;;;;;;;6240518;22;20394;-75
2022/12/16 00:04:47;;;;;;;15.83;12.00;;;;;;;;;;6241379;22;20227;-73
2022/12/16 00:07:13;;;;;;;16.83;13.60;;;;;;;;;;6300381;22;20372;-73
2022/12/16 00:09:38;;;;;;;12.70;11.40;;;;;;;;;;6300618;22;20176;-73
2022/12/16 00:12:03;;;;;;;18.13;13.33;;;;;;;;;;6301588;22;20572;-73
2022/12/16 00:14:29;;;;;;;14.63;11.57;;;;;;;;;;6300065;22;20235;-73
2022/12/16 00:16:54;;;;;;;15.83;11.63;;;;;;;;;;6270558;22;20145;-72
2022/12/16 00:19:19;;;;;;;13.40;11.37;;;;;;;;;;6271409;22;20142;-73
2022/12/16 00:21:45;;;;;;;12.43;10.90;;;;;;;;;;6271349;22;20585;-73
2022/12/16 00:24:10;;;;;;;12.83;11.10;;;;;;;;;;6271207;22;20193;-73
2022/12/16 00:26:35;;;;;;;14.37;11.60;;;;;;;;;;6272252;22;20163;-73
2022/12/16 00:29:04;;;;;;;14.30;12.50;;;;;;;;;;6272950;22;20146;-73
2022/12/16 00:31:29;;;;;;;12.03;10.03;;;;;;;;;;6270645;22;20544;-74
2022/12/16 00:33:55;;;;;;;12.30;11.00;;;;;;;;;;6270812;22;20422;-73
2022/12/16 00:36:20;;;;;;;13.97;10.63;;;;;;;;;;6269197;22;20169;-74
2022/12/16 00:38:46;;;;;;;12.90;10.53;;;;;;;;;;6269472;22;20816;-73
2022/12/16 00:41:11;;;;;;;12.40;10.83;;;;;;;;;;6271212;22;20503;-73
2022/12/16 00:43:36;;;;;;;12.07;10.80;;;;;;;;;;6268872;22;20146;-74
2022/12/16 00:46:02;;;;;;;11.50;10.30;;;;;;;;;;6270875;22;20173;-74
2022/12/16 00:48:27;;;;;;;12.73;11.30;;;;;;;;;;6270502;22;20150;-74
2022/12/16 00:50:53;;;;;;;10.83;9.73;;;;;;;;;;6271812;22;20205;-73
2022/12/16 00:53:22;;;;;;;11.20;9.50;;;;;;;;;;6271290;22;20166;-73
2022/12/16 00:55:47;;;;;;;10.73;9.60;;;;;;;;;;6269472;22;20237;-74
2022/12/16 00:58:13;;;;;;;11.17;10.00;;;;;;;;;;6270739;22;20396;-74
2022/12/16 01:00:38;;;;;;;10.87;9.80;;;;;;;;;;6270007;22;20151;-74
2022/12/16 01:03:03;;;;;;;10.23;9.17;;;;;;;;;;6270876;22;20139;-73
2022/12/16 01:05:29;;;;;;;10.17;8.57;;;;;;;;;;6270102;22;20186;-73
2022/12/16 01:07:54;;;;;;;12.13;9.70;;;;;;;;;;6268890;22;20150;-73
2022/12/16 01:10:20;;;;;;;11.60;9.57;;;;;;;;;;6270357;22;20174;-73
2022/12/16 01:12:45;;;;;;;9.73;8.83;;;;;;;;;;6269526;22;20150;-74
2022/12/16 01:15:12;;;;;;;10.00;8.60;;;;;;;;;;6269874;22;20201;-75
2022/12/16 01:17:37;;;;;;;10.70;9.60;;;;;;;;;;6270441;22;20173;-74
2022/12/16 01:20:03;;;;;;;10.03;8.97;;;;;;;;;;6268526;22;20453;-74
2022/12/16 01:22:29;;;;;;;9.70;8.37;;;;;;;;;;6264877;22;20475;-73
2022/12/16 01:24:54;;;;;;;10.07;8.83;;;;;;;;;;6269692;22;20632;-73
2022/12/16 01:27:20;;;;;;;10.60;9.30;;;;;;;;;;6268338;22;20452;-73
2022/12/16 01:29:45;;;;;;;9.67;8.77;;;;;;;;;;6269827;22;20233;-73
2022/12/16 01:32:13;;;;;;;11.67;9.20;;;;;;;;;;6269794;22;20208;-73
2022/12/16 01:34:38;;;;;;;9.43;8.53;;;;;;;;;;6270600;22;20138;-73
2022/12/16 01:37:03;;;;;;;12.77;9.67;;;;;;;;;;6270106;22;20365;-73
2022/12/16 01:39:29;;;;;;;11.70;9.80;;;;;;;;;;6268089;22;20157;-73
2022/12/16 01:41:54;;;;;;;10.80;9.10;;;;;;;;;;6267902;22;20147;-73
2022/12/16 01:44:21;;;;;;;10.77;9.77;;;;;;;;;;6270349;22;20753;-74
2022/12/16 01:46:55;;;;;;;15.80;9.30;;;;;;;;;;6268844;22;20147;-75
2022/12/16 01:49:26;;;;;;;11.07;9.97;;;;;;;;;;6269231;22;20372;-73
2022/12/16 01:51:57;;;;;;;11.43;9.40;;;;;;;;;;6270072;22;20500;-74
2022/12/16 01:54:29;;;;;;;12.23;9.63;;;;;;;;;;6268990;22;20373;-73
2022/12/16 01:56:57;;;;;;;12.23;10.30;;;;;;;;;;6270174;22;20368;-73
2022/12/16 01:59:23;;;;;;;12.63;10.13;;;;;;;;;;6269463;22;20369;-73
2022/12/16 02:01:49;;;;;;;11.23;9.60;;;;;;;;;;6268977;22;20361;-74
2022/12/16 02:04:14;;;;;;;11.20;10.10;;;;;;;;;;6266671;22;20377;-73
2022/12/16 02:06:39;;;;;;;10.87;9.30;;;;;;;;;;6269072;22;20194;-74
2022/12/16 02:09:06;;;;;;;11.47;9.63;;;;;;;;;;6268095;22;20147;-73
2022/12/16 02:11:50;;;;;;;11.63;10.23;;;;;;;;;;6268694;22;20181;-74
2022/12/16 02:14:18;;;;;;;13.17;10.70;;;;;;;;;;6270623;22;20361;-73
2022/12/16 02:16:51;;;;;;;12.63;10.00;;;;;;;;;;6270063;22;20432;-73
2022/12/16 02:19:20;;;;;;;11.30;9.90;;;;;;;;;;6268641;22;20356;-75
2022/12/16 02:21:47;;;;;;;15.50;11.00;;;;;;;;;;6268428;22;20847;-73
2022/12/16 02:24:15;;;;;;;13.10;10.13;;;;;;;;;;6268766;22;20883;-73
2022/12/16 02:26:59;;;;;;;12.23;10.30;;;;;;;;;;6268379;22;20401;-74
2022/12/16 02:29:45;;;;;;;13.00;10.90;;;;;;;;;;6268712;22;20365;-73
2022/12/16 02:32:22;;;;;;;13.77;10.20;;;;;;;;;;6269686;22;20385;-73
2022/12/16 02:34:54;;;;;;;15.50;9.40;;;;;;;;;;6271182;22;20741;-73
2022/12/16 02:37:29;;;;;;;13.07;11.57;;;;;;;;;;6269786;22;20349;-72
2022/12/16 02:39:58;;;;;;;13.17;10.93;;;;;;;;;;6269597;22;20428;-73
2022/12/16 02:42:50;;;;;;;12.97;11.57;;;;;;;;;;6269029;22;20381;-73
2022/12/16 02:45:16;;;;;;;12.87;10.93;;;;;;;;;;6265776;22;20447;-73
2022/12/16 02:47:42;;;;;;;17.30;11.97;;;;;;;;;;6267287;22;20373;-72
2022/12/16 02:50:16;;;;;;;13.80;12.27;;;;;;;;;;6269140;22;20418;-73
2022/12/16 02:52:41;;;;;;;16.50;13.80;;;;;;;;;;6270141;22;20345;-72
2022/12/16 02:55:09;;;;;;;17.50;14.93;;;;;;;;;;6266826;22;20412;-72
2022/12/16 02:57:53;;;;;;;19.90;15.27;;;;;;;;;;6268593;22;20154;-72
2022/12/16 03:00:20;;;;;;;20.30;15.87;;;;;;;;;;6270262;22;20851;-72
2022/12/16 03:02:48;;;;;;;19.50;15.97;;;;;;;;;;6271302;22;20717;-71
2022/12/16 03:05:19;;;;;;;24.07;17.23;;;;;;;;;;6269685;22;20413;-71
2022/12/16 03:07:45;;;;;;;20.57;18.00;;;;;;;;;;6271259;22;20377;-73
2022/12/16 03:10:12;;;;;;;23.13;18.33;;;;;;;;;;6270853;22;20425;-72
2022/12/16 03:12:39;;;;;;;20.70;16.80;;;;;;;;;;6271604;22;20174;-71
2022/12/16 03:15:06;;;;;;;21.93;18.43;;;;;;;;;;6268510;22;20388;-71
2022/12/16 03:17:32;;;;;;;24.10;17.37;;;;;;;;;;6269166;22;20430;-72
2022/12/16 03:20:21;;;;;;;23.50;18.57;;;;;;;;;;6270782;22;20421;-72
2022/12/16 03:22:47;;;;;;;24.23;17.97;;;;;;;;;;6263118;22;20407;-73
2022/12/16 03:25:13;;;;;;;24.90;17.53;;;;;;;;;;6269589;22;20504;-73
2022/12/16 03:27:45;;;;;;;24.30;17.40;;;;;;;;;;6270289;22;20787;-72
2022/12/16 03:30:11;;;;;;;22.03;19.07;;;;;;;;;;6266094;22;20411;-72
2022/12/16 03:32:40;;;;;;;21.20;16.50;;;;;;;;;;6269925;22;20782;-74
2022/12/16 03:35:08;;;;;;;21.80;17.60;;;;;;;;;;6271999;22;20204;-73
2022/12/16 03:37:36;;;;;;;23.10;18.80;;;;;;;;;;6268109;22;20932;-73
2022/12/16 03:40:04;;;;;;;22.60;18.77;;;;;;;;;;6270359;22;20416;-74
2022/12/16 03:42:30;;;;;;;23.17;18.47;;;;;;;;;;6270402;22;20439;-73
2022/12/16 03:44:58;;;;;;;22.93;18.63;;;;;;;;;;6269202;22;20396;-72
2022/12/16 03:47:27;;;;;;;22.40;20.00;;;;;;;;;;6268081;22;20162;-72
2022/12/16 03:49:53;;;;;;;23.20;18.87;;;;;;;;;;6271477;22;20423;-73
2022/12/16 03:52:21;;;;;;;22.33;17.10;;;;;;;;;;6270078;22;20373;-72
2022/12/16 03:54:46;;;;;;;23.50;18.50;;;;;;;;;;6268281;22;20497;-73
2022/12/16 03:57:12;;;;;;;26.40;19.53;;;;;;;;;;6271207;22;20368;-73
2022/12/16 03:59:37;;;;;;;25.77;20.30;;;;;;;;;;6271605;22;20648;-73
2022/12/16 04:02:03;;;;;;;22.93;18.17;;;;;;;;;;6270342;22;20484;-73
2022/12/16 04:04:28;;;;;;;22.87;18.10;;;;;;;;;;6270809;22;20150;-73
2022/12/16 04:09:37;;;;;;;22.73;18.03;;;;;;;;;;6269547;22;20186;-73
2022/12/16 04:25:43;;;;;;;25.97;18.87;;;;;;;;;;6272089;22;20451;-72
2022/12/16 04:28:08;;;;;;;27.53;19.10;;;;;;;;;;6270298;22;20365;-72
2022/12/16 04:30:36;;;;;;;24.83;18.67;;;;;;;;;;6270648;22;20517;-72
