Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:24;;;;;;;;;;;;;;;2.50;100.00;99566.19;5588861;31;35053;-73
2022/11/22 00:04:28;;;;;;;;;;;;;;;2.51;100.00;99571.28;5588854;31;34269;-74
2022/11/22 00:07:36;;;;;;;;;;;;;;;2.53;100.00;99571.12;5575529;31;34964;-74
2022/11/22 00:10:44;;;;;;;;;;;;;;;2.50;100.00;99551.31;5577938;31;34253;-74
2022/11/22 00:13:49;;;;;;;;;;;;;;;2.49;100.00;99559.28;5591169;31;34298;-73
2022/11/22 00:16:58;;;;;;;;;;;;;;;2.48;100.00;99549.78;5591436;31;34812;-74
2022/11/22 00:20:09;;;;;;;;;;;;;;;2.42;100.00;99550.34;5578168;31;34215;-73
2022/11/22 00:23:18;;;;;;;;;;;;;;;2.23;100.00;99564.19;5578047;31;34205;-74
2022/11/22 00:26:24;;;;;;;;;;;;;;;2.24;100.00;99567.66;5591282;31;34430;-74
2022/11/22 00:29:31;;;;;;;;;;;;;;;2.23;100.00;99574.66;5591182;31;34869;-74
2022/11/22 00:32:36;;;;;;;;;;;;;;;2.13;100.00;99568.59;5591080;31;34713;-74
2022/11/22 00:35:44;;;;;;;;;;;;;;;2.07;100.00;99566.53;5577734;31;34896;-74
2022/11/22 00:38:49;;;;;;;;;;;;;;;2.18;100.00;99572.44;5591148;31;34221;-74
2022/11/22 00:41:59;;;;;;;;;;;;;;;2.24;100.00;99559.78;5591158;31;34773;-74
2022/11/22 00:45:07;;;;;;;;;;;;;;;2.21;100.00;99555.66;5591111;31;34887;-74
2022/11/22 00:48:18;;;;;;;;;;;;;;;2.23;100.00;99558.16;5591421;31;34471;-74
2022/11/22 00:51:27;;;;;;;;;;;;;;;2.21;100.00;99553.06;5591031;31;34320;-74
2022/11/22 00:54:33;;;;;;;;;;;;;;;2.30;100.00;99552.25;5591079;31;34899;-74
2022/11/22 00:57:40;;;;;;;;;;;;;;;2.39;100.00;99550.59;5576641;31;34294;-74
2022/11/22 01:00:48;;;;;;;;;;;;;;;2.30;100.00;99549.63;5591004;31;34599;-74
2022/11/22 01:04:00;;;;;;;;;;;;;;;2.27;100.00;99547.28;5576943;31;34415;-74
2022/11/22 01:07:08;;;;;;;;;;;;;;;2.17;100.00;99554.28;5590954;31;34188;-74
2022/11/22 01:10:15;;;;;;;;;;;;;;;2.14;100.00;99559.78;5590971;31;34187;-75
2022/11/22 01:13:25;;;;;;;;;;;;;;;2.23;100.00;99553.72;5590918;31;34273;-74
2022/11/22 01:16:31;;;;;;;;;;;;;;;2.25;100.00;99553.59;5590546;31;34261;-74
2022/11/22 01:19:39;;;;;;;;;;;;;;;2.34;100.00;99550.19;5590063;31;34226;-74
2022/11/22 01:22:49;;;;;;;;;;;;;;;2.40;100.00;99544.41;5576614;31;33052;-74
2022/11/22 01:25:59;;;;;;;;;;;;;;;2.20;100.00;99551.41;5590907;31;34284;-74
2022/11/22 01:29:08;;;;;;;;;;;;;;;2.09;100.00;99554.94;5590636;31;34243;-74
2022/11/22 01:32:15;;;;;;;;;;;;;;;2.05;100.00;99548.34;5590738;31;34613;-74
2022/11/22 01:35:20;;;;;;;;;;;;;;;2.09;100.00;99541.88;5590600;31;34861;-74
2022/11/22 01:38:28;;;;;;;;;;;;;;;2.19;100.00;99541.88;5590708;31;34843;-74
2022/11/22 01:41:35;;;;;;;;;;;;;;;2.23;100.00;99538.03;5590666;31;34940;-74
2022/11/22 01:44:48;;;;;;;;;;;;;;;2.32;100.00;99539.88;5590638;31;34869;-73
2022/11/22 01:48:04;;;;;;;;;;;;;;;2.30;100.00;99536.53;5590785;31;34768;-74
2022/11/22 01:51:16;;;;;;;;;;;;;;;2.39;100.00;99529.66;5577576;31;34881;-74
2022/11/22 01:54:26;;;;;;;;;;;;;;;2.33;100.00;99543.28;5590461;31;34339;-74
2022/11/22 01:57:34;;;;;;;;;;;;;;;2.40;100.00;99547.03;5576052;31;34805;-74
2022/11/22 02:00:42;;;;;;;;;;;;;;;2.31;100.00;99542.59;5577084;31;34652;-74
2022/11/22 02:03:55;;;;;;;;;;;;;;;2.35;100.00;99530.91;5590544;31;34862;-74
2022/11/22 02:07:16;;;;;;;;;;;;;;;2.32;100.00;99536.41;5576994;31;35135;-73
2022/11/22 02:10:25;;;;;;;;;;;;;;;2.17;100.00;99536.81;5590411;31;34133;-74
2022/11/22 02:13:35;;;;;;;;;;;;;;;2.29;100.00;99540.12;5590691;31;34894;-74
2022/11/22 02:16:44;;;;;;;;;;;;;;;2.32;100.00;99523.31;5576365;31;35118;-74
2022/11/22 02:19:52;;;;;;;;;;;;;;;2.40;100.00;99524.28;5590382;31;34871;-74
2022/11/22 02:23:03;;;;;;;;;;;;;;;2.46;100.00;99525.53;5590429;31;34329;-74
2022/11/22 02:26:11;;;;;;;;;;;;;;;2.40;100.00;99524.28;5590286;31;34629;-74
2022/11/22 02:29:18;;;;;;;;;;;;;;;2.41;100.00;99525.12;5590225;31;34388;-74
2022/11/22 02:32:25;;;;;;;;;;;;;;;2.49;100.00;99518.22;5589873;31;33769;-74
2022/11/22 02:35:32;;;;;;;;;;;;;;;2.53;100.00;99518.78;5590183;31;34375;-75
2022/11/22 02:38:41;;;;;;;;;;;;;;;2.66;100.00;99518.53;5590446;31;34463;-75
2022/11/22 02:41:50;;;;;;;;;;;;;;;2.62;100.00;99508.31;5590171;31;34891;-74
2022/11/22 02:44:57;;;;;;;;;;;;;;;2.60;100.00;99504.19;5563422;31;35596;-74
2022/11/22 02:48:12;;;;;;;;;;;;;;;2.55;100.00;99504.59;5590058;31;34848;-75
2022/11/22 02:51:20;;;;;;;;;;;;;;;2.48;100.00;99502.66;5590145;31;34340;-75
2022/11/22 02:54:27;;;;;;;;;;;;;;;2.52;100.00;99498.78;5590064;31;34799;-75
2022/11/22 02:57:33;;;;;;;;;;;;;;;2.57;100.00;99505.28;5576249;31;33220;-75
2022/11/22 03:00:43;;;;;;;;;;;;;;;2.55;100.00;99511.63;5589999;31;34434;-75
2022/11/22 03:03:53;;;;;;;;;;;;;;;2.71;100.00;99513.69;5575909;31;34371;-75
2022/11/22 03:07:00;;;;;;;;;;;;;;;2.70;100.00;99505.00;5589931;31;34891;-75
2022/11/22 03:10:08;;;;;;;;;;;;;;;2.63;100.00;99515.19;5589784;31;34515;-76
2022/11/22 03:13:14;;;;;;;;;;;;;;;2.72;100.00;99513.53;5589848;31;34815;-76
2022/11/22 03:16:24;;;;;;;;;;;;;;;2.79;100.00;99513.81;5589897;31;34292;-75
2022/11/22 03:19:29;;;;;;;;;;;;;;;2.74;100.00;99513.41;5589660;31;34916;-75
2022/11/22 03:22:38;;;;;;;;;;;;;;;2.71;100.00;99506.63;5589620;31;34846;-75
2022/11/22 03:25:44;;;;;;;;;;;;;;;2.76;100.00;99504.44;5589669;31;34218;-76
2022/11/22 03:28:54;;;;;;;;;;;;;;;2.88;100.00;99497.25;5589369;31;34695;-75
2022/11/22 03:32:01;;;;;;;;;;;;;;;2.92;100.00;99498.63;5575608;31;35589;-76
2022/11/22 03:35:09;;;;;;;;;;;;;;;2.91;100.00;99494.34;5589431;31;34920;-75
2022/11/22 03:38:15;;;;;;;;;;;;;;;2.94;100.00;99492.28;5589352;31;34910;-74
2022/11/22 03:41:23;;;;;;;;;;;;;;;2.86;100.00;99494.75;5589609;31;35188;-75
2022/11/22 03:44:31;;;;;;;;;;;;;;;2.82;100.00;99503.03;5588385;31;34200;-75
2022/11/22 03:47:38;;;;;;;;;;;;;;;2.99;100.00;99490.06;5575812;31;34940;-75
2022/11/22 03:50:45;;;;;;;;;;;;;;;2.90;100.00;99487.47;5589568;31;34357;-74
2022/11/22 03:53:52;;;;;;;;;;;;;;;2.98;100.00;99483.19;5575858;31;34689;-75
2022/11/22 03:57:00;;;;;;;;;;;;;;;3.08;100.00;99492.81;5589399;31;34864;-74
2022/11/22 04:00:08;;;;;;;;;;;;;;;3.09;100.00;99489.22;5589067;31;34270;-74
2022/11/22 04:03:15;;;;;;;;;;;;;;;3.10;100.00;99493.50;5588994;31;34254;-74
2022/11/22 04:06:24;;;;;;;;;;;;;;;3.06;100.00;99482.47;5588839;31;34254;-74
2022/11/22 04:09:32;;;;;;;;;;;;;;;2.86;100.00;99479.06;5574954;31;34211;-74
2022/11/22 04:12:41;;;;;;;;;;;;;;;2.68;100.00;99488.59;5562533;31;34613;-75
2022/11/22 04:15:47;;;;;;;;;;;;;;;2.52;100.00;99486.53;5568098;32;34297;-74
2022/11/22 04:18:56;;;;;;;;;;;;;;;2.43;100.00;99494.38;5569029;32;34756;-74
2022/11/22 04:22:05;;;;;;;;;;;;;;;2.37;100.00;99498.37;5568978;32;34909;-74
2022/11/22 04:25:14;;;;;;;;;;;;;;;2.24;100.00;99497.00;5569029;32;34266;-74
2022/11/22 04:28:22;;;;;;;;;;;;;;;2.06;100.00;99492.44;5568846;32;34774;-74
2022/11/22 04:35:18;;;;;;;;;;;;;;;1.90;100.00;99489.50;5567661;32;34423;-74
2022/11/22 04:38:28;;;;;;;;;;;;;;;1.96;100.00;99491.59;5567907;32;32740;-74
2022/11/22 04:41:34;;;;;;;;;;;;;;;1.83;100.00;99487.56;5568580;32;34303;-73
2022/11/22 04:44:44;;;;;;;;;;;;;;;1.68;100.00;99484.50;5568391;32;34453;-72
2022/11/22 04:47:59;;;;;;;;;;;;;;;1.53;100.00;99481.44;5568542;32;34282;-73
2022/11/22 04:54:29;;;;;;;;;;;;;;;1.63;100.00;99486.69;5569122;32;34220;-72
2022/11/22 04:57:35;;;;;;;;;;;;;;;1.59;100.00;99490.53;5571341;32;34784;-73
2022/11/22 05:00:42;;;;;;;;;;;;;;;1.44;100.00;99491.84;5571130;32;34285;-73
2022/11/22 05:03:51;;;;;;;;;;;;;;;1.39;100.00;99483.59;5571411;32;35336;-72
2022/11/22 05:06:59;;;;;;;;;;;;;;;1.25;100.00;99496.03;5571480;32;34891;-73
2022/11/22 05:10:05;;;;;;;;;;;;;;;1.13;100.00;99507.50;5570569;32;34930;-73
2022/11/22 05:13:12;;;;;;;;;;;;;;;1.07;100.00;99508.03;5571286;32;34206;-73
2022/11/22 05:16:19;;;;;;;;;;;;;;;0.94;100.00;99506.56;5570196;32;34542;-73
2022/11/22 05:19:28;;;;;;;;;;;;;;;0.83;100.00;99500.47;5571233;32;34946;-73
2022/11/22 05:25:59;;;;;;;;;;;;;;;0.60;100.00;99508.53;5571513;32;34233;-72
2022/11/22 05:29:09;;;;;;;;;;;;;;;0.49;100.00;99506.78;5570287;31;34426;-74
2022/11/22 05:32:17;;;;;;;;;;;;;;;0.39;100.00;99506.72;5571133;32;34865;-73
2022/11/22 05:35:25;;;;;;;;;;;;;;;0.36;100.00;99512.19;5570253;32;34823;-74
2022/11/22 05:38:31;;;;;;;;;;;;;;;0.41;100.00;99517.03;5570332;32;34113;-75
2022/11/22 05:41:54;;;;;;;;;;;;;;;0.32;100.00;99529.06;5570866;32;34331;-74
2022/11/22 05:45:00;;;;;;;;;;;;;;;0.17;100.00;99529.44;5570401;32;34350;-74
2022/11/22 05:48:05;;;;;;;;;;;;;;;0.11;100.00;99522.09;5570822;32;35093;-74
2022/11/22 05:51:12;;;;;;;;;;;;;;;0.04;100.00;99518.34;5570875;32;34373;-74
2022/11/22 05:54:17;;;;;;;;;;;;;;;0.16;100.00;99518.19;5570822;32;34092;-75
2022/11/22 05:57:24;;;;;;;;;;;;;;;0.22;100.00;99520.31;5570102;32;35021;-75
2022/11/22 06:00:31;;;;;;;;;;;;;;;0.05;100.00;99515.59;5570658;32;34865;-75
2022/11/22 06:03:35;;;;;;;;;;;;;;;0.10;100.00;99525.69;5570732;32;34886;-75
2022/11/22 06:06:40;;;;;;;;;;;;;;;0.18;100.00;99531.94;5570030;32;34657;-75
2022/11/22 06:09:45;;;;;;;;;;;;;;;0.12;100.00;99529.81;5570667;32;34937;-74
2022/11/22 06:12:50;;;;;;;;;;;;;;;0.13;100.00;99535.87;5570614;32;33993;-74
2022/11/22 06:15:58;;;;;;;;;;;;;;;0.08;100.00;99541.44;5583784;31;34160;-74
2022/11/22 06:19:02;;;;;;;;;;;;;;;0.02;100.00;99548.91;5590327;31;35085;-74
2022/11/22 06:22:06;;;;;;;;;;;;;;;0.00;100.00;99549.88;5590111;31;34835;-74
2022/11/22 06:25:10;;;;;;;;;;;;;;;0.13;100.00;99543.69;5590157;31;34151;-75
2022/11/22 06:28:14;;;;;;;;;;;;;;;0.18;100.00;99538.94;5589829;31;34386;-75
2022/11/22 06:31:18;;;;;;;;;;;;;;;0.27;100.00;99561.69;5589381;31;34240;-76
2022/11/22 06:34:23;;;;;;;;;;;;;;;0.40;100.00;99551.91;5589913;31;34239;-74
2022/11/22 06:37:28;;;;;;;;;;;;;;;0.48;100.00;99546.09;5589760;31;34516;-75
2022/11/22 06:40:31;;;;;;;;;;;;;;;0.54;100.00;99556.00;5576267;31;35182;-74
2022/11/22 06:43:35;;;;;;;;;;;;;;;0.51;100.00;99543.22;5589829;31;34320;-74
2022/11/22 06:46:39;;;;;;;;;;;;;;;0.57;100.00;99540.94;5589731;31;34368;-76
2022/11/22 06:49:42;;;;;;;;;;;;;;;0.67;100.00;99531.41;5589211;31;34431;-75
2022/11/22 06:52:50;;;;;;;;;;;;;;;0.79;100.00;99543.44;5575904;31;34319;-76
2022/11/22 06:56:14;;;;;;;;;;;;;;;0.92;100.00;99550.28;5575669;31;34216;-77
2022/11/22 06:59:17;;;;;;;;;;;;;;;1.02;100.00;99551.16;5588461;31;34165;-77
2022/11/22 07:02:21;;;;;;;;;;;;;;;1.19;100.00;99542.75;5589227;31;34239;-76
2022/11/22 07:05:24;;;;;;;;;;;;;;;1.38;100.00;99542.03;5589106;31;34896;-74
2022/11/22 07:08:28;;;;;;;;;;;;;;;1.47;100.00;99539.44;5589494;31;34881;-75
2022/11/22 07:11:33;;;;;;;;;;;;;;;1.67;100.00;99540.38;5589713;31;34244;-75
2022/11/22 07:14:37;;;;;;;;;;;;;;;1.48;100.00;99551.56;5588722;31;34254;-75
2022/11/22 07:17:42;;;;;;;;;;;;;;;1.56;100.00;99550.91;5573787;31;34210;-75
2022/11/22 07:20:45;;;;;;;;;;;;;;;1.63;100.00;99536.37;5589255;31;35093;-76
2022/11/22 07:23:50;;;;;;;;;;;;;;;1.77;100.00;99543.00;5588985;31;34413;-75
2022/11/22 07:26:55;;;;;;;;;;;;;;;1.99;100.00;99542.78;5575671;31;35741;-75
2022/11/22 07:29:59;;;;;;;;;;;;;;;2.15;100.00;99548.34;5577116;31;34351;-74
2022/11/22 07:33:04;;;;;;;;;;;;;;;2.24;100.00;99555.38;5575558;31;34499;-76
2022/11/22 07:36:15;;;;;;;;;;;;;;;2.28;100.00;99559.37;5589121;31;34337;-75
2022/11/22 07:39:18;;;;;;;;;;;;;;;2.30;100.00;99554.03;5588926;31;34384;-77
2022/11/22 07:42:21;;;;;;;;;;;;;;;2.24;100.00;99546.72;5589025;31;34559;-75
2022/11/22 07:45:28;;;;;;;;;;;;;;;2.48;100.00;99547.16;5575024;31;35278;-75
2022/11/22 07:48:33;;;;;;;;;;;;;;;2.47;100.00;99558.63;5588808;31;35277;-75
2022/11/22 07:51:36;;;;;;;;;;;;;;;2.56;100.00;99555.16;5588587;31;34484;-75
2022/11/22 07:54:39;;;;;;;;;;;;;;;2.80;100.00;99550.34;5574838;31;34404;-76
2022/11/22 07:57:43;;;;;;;;;;;;;;;2.97;100.00;99543.56;5588828;31;34345;-75
2022/11/22 08:00:47;;;;;;;;;;;;;;;3.22;100.00;99536.91;5588821;31;34169;-75
2022/11/22 08:03:51;;;;;;;;;;;;;;;3.12;100.00;99544.78;5588868;31;34264;-75
2022/11/22 08:06:54;;;;;;;;;;;;;;;3.22;100.00;99542.16;5588865;31;34837;-75
2022/11/22 08:09:57;;;;;;;;;;;;;;;3.55;100.00;99539.00;5588297;31;34943;-75
2022/11/22 08:13:00;;;;;;;;;;;;;;;3.64;100.00;99539.94;5561980;31;32935;-74
2022/11/22 08:16:05;;;;;;;;;;;;;;;3.58;100.00;99533.50;5574495;31;35583;-75
2022/11/22 08:19:08;;;;;;;;;;;;;;;3.79;100.00;99544.56;5561491;31;34298;-75
2022/11/22 08:22:13;;;;;;;;;;;;;;;3.60;100.00;99539.41;5588316;31;34983;-74
2022/11/22 08:25:16;;;;;;;;;;;;;;;3.29;100.00;99530.94;5588184;31;34327;-75
2022/11/22 08:28:19;;;;;;;;;;;;;;;3.53;100.00;99530.47;5588124;31;34291;-74
2022/11/22 08:31:25;;;;;;;;;;;;;;;3.32;100.00;99532.47;5577049;31;34753;-74
2022/11/22 08:34:29;;;;;;;;;;;;;;;3.56;100.00;99527.56;5591119;31;34278;-75
2022/11/22 08:37:32;;;;;;;;;;;;;;;3.62;100.00;99529.63;5590974;31;34786;-74
2022/11/22 08:40:35;;;;;;;;;;;;;;;3.49;100.00;99529.09;5590892;31;34284;-74
2022/11/22 08:43:43;;;;;;;;;;;;;;;3.70;100.00;99531.50;5590945;31;34216;-75
2022/11/22 08:46:47;;;;;;;;;;;;;;;3.75;100.00;99531.91;5576558;31;34214;-75
2022/11/22 08:49:50;;;;;;;;;;;;;;;3.97;100.00;99543.81;5590536;31;34833;-74
2022/11/22 08:52:54;;;;;;;;;;;;;;;4.00;100.00;99541.72;5590689;31;34505;-73
2022/11/22 08:55:58;;;;;;;;;;;;;;;4.11;100.00;99538.06;5590679;31;34232;-75
2022/11/22 08:59:02;;;;;;;;;;;;;;;4.08;100.00;99541.81;5551279;31;35089;-75
2022/11/22 09:02:05;;;;;;;;;;;;;;;3.99;100.00;99542.69;5590552;31;34910;-76
2022/11/22 09:05:08;;;;;;;;;;;;;;;4.13;100.00;99528.22;5590783;31;34375;-74
2022/11/22 09:08:12;;;;;;;;;;;;;;;3.74;100.00;99533.69;5590692;31;34253;-75
2022/11/22 09:11:23;;;;;;;;;;;;;;;3.56;100.00;99534.59;5590461;31;34310;-75
2022/11/22 09:14:27;;;;;;;;;;;;;;;3.55;100.00;99536.37;5576781;31;34221;-75
2022/11/22 09:17:30;;;;;;;;;;;;;;;3.70;100.00;99516.59;5576926;31;35055;-75
2022/11/22 09:20:33;;;;;;;;;;;;;;;4.14;100.00;99522.84;5576840;31;34396;-75
2022/11/22 09:23:38;;;;;;;;;;;;;;;4.56;100.00;99525.72;5590533;31;34797;-74
2022/11/22 09:26:41;;;;;;;;;;;;;;;4.33;100.00;99527.97;5577106;31;34766;-74
2022/11/22 09:29:45;;;;;;;;;;;;;;;4.12;100.00;99522.16;5590479;31;34302;-73
2022/11/22 09:32:49;;;;;;;;;;;;;;;4.55;100.00;99516.19;5576768;31;34023;-73
2022/11/22 09:36:02;;;;;;;;;;;;;;;4.10;100.00;99515.41;5590489;31;34442;-74
2022/11/22 09:39:07;;;;;;;;;;;;;;;4.11;100.00;99509.19;5576988;31;34332;-73
2022/11/22 09:42:21;;;;;;;;;;;;;;;4.28;100.00;99506.59;5589481;31;35061;-72
2022/11/22 09:45:27;;;;;;;;;;;;;;;4.48;100.00;99502.03;5590313;31;34268;-76
2022/11/22 09:48:40;;;;;;;;;;;;;;;4.28;100.00;99503.13;5590427;31;34269;-75
2022/11/22 09:51:55;;;;;;;;;;;;;;;4.64;100.00;99488.22;5590021;31;34838;-74
2022/11/22 09:55:01;;;;;;;;;;;;;;;4.65;100.00;99487.22;5590094;31;35130;-74
2022/11/22 09:58:11;;;;;;;;;;;;;;;4.91;100.00;99479.38;5576130;31;33530;-75
2022/11/22 10:01:17;;;;;;;;;;;;;;;5.02;100.00;99472.06;5563611;31;35817;-75
2022/11/22 10:04:23;;;;;;;;;;;;;;;4.86;100.00;99479.00;5590463;31;34418;-74
2022/11/22 10:07:38;;;;;;;;;;;;;;;5.00;100.00;99463.50;5576211;31;35289;-73
2022/11/22 10:10:42;;;;;;;;;;;;;;;5.20;100.00;99454.44;5576439;31;34965;-75
2022/11/22 10:13:50;;;;;;;;;;;;;;;4.77;100.00;99459.72;5576164;31;33056;-75
2022/11/22 10:17:16;;;;;;;;;;;;;;;5.36;100.00;99455.50;5576262;31;33886;-75
2022/11/22 10:20:20;;;;;;;;;;;;;;;5.57;100.00;99448.00;5576143;31;34571;-74
2022/11/22 10:23:24;;;;;;;;;;;;;;;5.92;100.00;99441.75;5576377;31;34333;-75
2022/11/22 10:26:31;;;;;;;;;;;;;;;6.10;100.00;99442.44;5576439;31;34412;-74
2022/11/22 10:30:05;;;;;;;;;;;;;;;5.73;100.00;99442.81;5590161;31;34288;-74
2022/11/22 10:33:16;;;;;;;;;;;;;;;6.14;100.00;99438.53;5577910;31;34811;-75
2022/11/22 10:36:38;;;;;;;;;;;;;;;6.14;100.00;99443.78;5589950;31;34887;-75
2022/11/22 10:39:43;;;;;;;;;;;;;;;5.88;100.00;99436.00;5564496;31;35044;-74
2022/11/22 10:42:47;;;;;;;;;;;;;;;5.67;100.00;99431.13;5590067;31;34880;-73
2022/11/22 10:46:00;;;;;;;;;;;;;;;5.33;100.00;99440.84;5590814;31;34150;-74
2022/11/22 10:49:18;;;;;;;;;;;;;;;5.14;100.00;99426.12;5563196;31;34279;-75
2022/11/22 10:52:22;;;;;;;;;;;;;;;5.53;100.00;99415.13;5589551;31;34707;-76
2022/11/22 10:55:31;;;;;;;;;;;;;;;5.55;100.00;99414.00;5589703;31;34271;-76
2022/11/22 10:58:53;;;;;;;;;;;;;;;5.20;100.00;99406.28;5577011;31;33031;-75
2022/11/22 11:02:12;;;;;;;;;;;;;;;5.23;100.00;99398.06;5590768;31;34698;-75
2022/11/22 11:05:17;;;;;;;;;;;;;;;5.14;100.00;99391.13;5576704;31;33355;-74
2022/11/22 11:08:31;;;;;;;;;;;;;;;5.20;100.00;99386.06;5589481;31;34208;-74
2022/11/22 11:11:55;;;;;;;;;;;;;;;5.41;100.00;99380.41;5575427;31;34332;-74
2022/11/22 11:15:05;;;;;;;;;;;;;;;5.52;100.00;99374.81;5575452;31;35049;-74
2022/11/22 11:18:14;;;;;;;;;;;;;;;5.61;100.00;99367.81;5575825;31;34269;-73
2022/11/22 11:21:18;;;;;;;;;;;;;;;5.58;100.00;99370.75;5589769;31;34167;-74
2022/11/22 11:24:21;;;;;;;;;;;;;;;5.70;100.00;99372.09;5589333;31;34679;-74
2022/11/22 11:27:29;;;;;;;;;;;;;;;5.97;100.00;99353.41;5589680;31;34087;-73
2022/11/22 11:30:43;;;;;;;;;;;;;;;6.00;100.00;99349.66;5575372;31;34514;-75
2022/11/22 11:33:47;;;;;;;;;;;;;;;6.12;100.00;99348.31;5588890;31;34830;-74
2022/11/22 11:36:53;;;;;;;;;;;;;;;5.57;100.00;99346.22;5589057;31;34426;-73
2022/11/22 11:39:57;;;;;;;;;;;;;;;5.58;100.00;99334.72;5589211;31;34233;-75
2022/11/22 11:43:17;;;;;;;;;;;;;;;5.55;100.00;99337.69;5589264;31;34225;-74
2022/11/22 11:46:41;;;;;;;;;;;;;;;5.55;100.00;99327.19;5589200;31;34888;-74
2022/11/22 11:49:51;;;;;;;;;;;;;;;5.44;100.00;99318.75;5589054;31;34886;-73
2022/11/22 11:53:03;;;;;;;;;;;;;;;5.74;100.00;99322.59;5575290;31;33823;-74
2022/11/22 11:56:40;;;;;;;;;;;;;;;5.34;100.00;99310.19;5589159;31;34799;-74
2022/11/22 11:59:45;;;;;;;;;;;;;;;5.46;100.00;99309.72;5554683;31;34812;-71
2022/11/22 12:02:54;;;;;;;;;;;;;;;5.43;100.00;99304.78;5588547;31;35032;-73
2022/11/22 12:06:11;;;;;;;;;;;;;;;5.43;100.00;99302.16;5576942;31;34877;-73
2022/11/22 12:09:27;;;;;;;;;;;;;;;5.46;100.00;99301.00;5576853;31;36028;-73
2022/11/22 12:12:41;;;;;;;;;;;;;;;5.53;100.00;99294.09;5591226;31;34183;-73
2022/11/22 12:15:55;;;;;;;;;;;;;;;5.44;100.00;99282.75;5577346;31;33000;-72
2022/11/22 12:19:17;;;;;;;;;;;;;;;5.41;100.00;99288.34;5564375;31;33778;-73
2022/11/22 12:22:36;;;;;;;;;;;;;;;5.51;100.00;99280.31;5591287;31;34225;-73
2022/11/22 12:25:56;;;;;;;;;;;;;;;5.28;100.00;99271.41;5579453;31;34192;-74
2022/11/22 12:28:59;;;;;;;;;;;;;;;5.29;100.00;99267.75;5576710;31;33694;-75
2022/11/22 12:32:11;;;;;;;;;;;;;;;5.46;100.00;99266.81;5576995;31;34986;-74
2022/11/22 12:35:25;;;;;;;;;;;;;;;5.28;100.00;99261.69;5591080;31;35148;-74
2022/11/22 12:38:38;;;;;;;;;;;;;;;5.18;100.00;99256.56;5576977;31;33310;-74
2022/11/22 12:41:42;;;;;;;;;;;;;;;5.28;100.00;99260.88;5577120;31;34758;-74
2022/11/22 12:44:50;;;;;;;;;;;;;;;5.46;100.00;99258.94;5590573;31;34291;-74
2022/11/22 12:47:56;;;;;;;;;;;;;;;5.21;100.00;99260.69;5591010;31;34929;-74
2022/11/22 12:51:04;;;;;;;;;;;;;;;5.18;100.00;99259.19;5577313;31;36169;-74
2022/11/22 12:54:11;;;;;;;;;;;;;;;5.32;100.00;99259.56;5590907;31;34409;-74
2022/11/22 12:57:20;;;;;;;;;;;;;;;5.39;100.00;99255.28;5590610;31;34328;-73
2022/11/22 13:00:26;;;;;;;;;;;;;;;5.35;100.00;99241.66;5590960;31;34123;-73
2022/11/22 13:03:32;;;;;;;;;;;;;;;5.40;100.00;99243.78;5576943;31;34274;-73
2022/11/22 13:06:41;;;;;;;;;;;;;;;5.07;100.00;99241.09;5576845;31;34577;-73
2022/11/22 13:09:50;;;;;;;;;;;;;;;5.16;100.00;99234.06;5590498;31;34280;-73
2022/11/22 13:12:56;;;;;;;;;;;;;;;5.01;100.00;99241.75;5590673;31;34875;-73
2022/11/22 13:16:01;;;;;;;;;;;;;;;5.10;100.00;99235.53;5570150;32;35382;-73
2022/11/22 13:19:07;;;;;;;;;;;;;;;5.04;100.00;99233.53;5571725;32;33755;-74
2022/11/22 13:22:21;;;;;;;;;;;;;;;4.77;100.00;99239.03;5571119;32;34152;-74
2022/11/22 13:25:37;;;;;;;;;;;;;;;4.87;100.00;99236.28;5570986;32;34942;-72
2022/11/22 13:28:42;;;;;;;;;;;;;;;4.88;100.00;99240.56;5570864;32;34540;-74
2022/11/22 13:32:04;;;;;;;;;;;;;;;4.90;100.00;99242.03;5570936;32;34322;-73
2022/11/22 13:35:10;;;;;;;;;;;;;;;4.80;100.00;99244.78;5570347;32;35270;-73
2022/11/22 13:38:14;;;;;;;;;;;;;;;4.60;100.00;99238.13;5570772;32;34367;-74
2022/11/22 13:41:23;;;;;;;;;;;;;;;4.59;100.00;99243.56;5570016;32;35433;-73
2022/11/22 13:44:25;;;;;;;;;;;;;;;4.50;100.00;99240.06;5569929;32;34824;-74
2022/11/22 13:47:36;;;;;;;;;;;;;;;4.44;100.00;99229.38;5570754;32;34218;-73
2022/11/22 13:50:39;;;;;;;;;;;;;;;4.36;100.00;99238.00;5569720;32;33543;-73
2022/11/22 13:53:43;;;;;;;;;;;;;;;4.46;100.00;99237.91;5570553;32;34248;-73
2022/11/22 13:56:47;;;;;;;;;;;;;;;4.28;100.00;99238.81;5556782;32;35068;-73
2022/11/22 14:00:27;;;;;;;;;;;;;;;4.18;100.00;99232.00;5570751;32;34867;-73
2022/11/22 14:03:35;;;;;;;;;;;;;;;4.13;100.00;99229.03;5479003;32;34285;-73
2022/11/22 14:06:37;;;;;;;;;;;;;;;4.20;100.00;99227.44;5478874;32;34200;-73
2022/11/22 14:09:49;;;;;;;;;;;;;;;4.15;100.00;99234.94;5491464;32;34924;-73
2022/11/22 14:13:03;;;;;;;;;;;;;;;4.11;100.00;99231.00;5479357;32;34647;-71
2022/11/22 14:16:24;;;;;;;;;;;;;;;4.19;100.00;99233.66;5491582;32;34424;-73
2022/11/22 14:19:39;;;;;;;;;;;;;;;4.09;100.00;99239.00;5491469;32;34838;-73
2022/11/22 14:22:51;;;;;;;;;;;;;;;3.92;100.00;99232.81;5478292;32;34628;-75
2022/11/22 14:25:54;;;;;;;;;;;;;;;4.03;100.00;99226.50;5491422;32;34769;-73
2022/11/22 14:28:57;;;;;;;;;;;;;;;3.91;100.00;99225.94;5490148;32;34799;-75
2022/11/22 14:32:12;;;;;;;;;;;;;;;3.93;100.00;99229.22;5491422;32;34915;-74
2022/11/22 14:35:23;;;;;;;;;;;;;;;3.90;100.00;99224.28;5491252;32;34901;-74
2022/11/22 14:38:31;;;;;;;;;;;;;;;3.95;100.00;99231.69;5532778;32;34271;-74
2022/11/22 14:41:41;;;;;;;;;;;;;;;4.00;100.00;99223.37;5550118;32;35167;-74
2022/11/22 14:44:45;;;;;;;;;;;;;;;3.96;100.00;99216.78;5550290;32;34300;-74
2022/11/22 14:47:52;;;;;;;;;;;;;;;3.81;100.00;99227.84;5549370;32;34218;-74
2022/11/22 14:51:18;;;;;;;;;;;;;;;3.79;100.00;99226.31;5550642;32;34804;-74
2022/11/22 14:54:27;;;;;;;;;;;;;;;3.80;100.00;99227.97;5549863;32;34868;-74
2022/11/22 14:57:33;;;;;;;;;;;;;;;3.77;100.00;99231.75;5550473;32;34370;-73
2022/11/22 15:00:49;;;;;;;;;;;;;;;3.74;100.00;99232.03;5549488;32;35310;-74
2022/11/22 15:04:11;;;;;;;;;;;;;;;3.82;100.00;99228.66;5550521;32;34158;-74
2022/11/22 15:07:42;;;;;;;;;;;;;;;3.78;100.00;99233.38;5549377;32;33659;-75
2022/11/22 15:11:16;;;;;;;;;;;;;;;3.70;100.00;99225.44;5550317;32;34387;-73
2022/11/22 15:14:35;;;;;;;;;;;;;;;3.71;100.00;99214.00;5555739;31;34414;-73
2022/11/22 15:17:39;;;;;;;;;;;;;;;3.72;100.00;99220.88;5589399;31;34805;-74
2022/11/22 15:21:23;;;;;;;;;;;;;;;3.66;100.00;99213.63;5578038;31;34250;-73
2022/11/22 15:24:52;;;;;;;;;;;;;;;3.67;100.00;99223.16;5577965;31;33055;-74
2022/11/22 15:28:17;;;;;;;;;;;;;;;3.68;100.00;99226.59;5577879;31;34849;-73
2022/11/22 15:31:41;;;;;;;;;;;;;;;3.81;100.00;99225.22;5577964;31;34768;-73
2022/11/22 15:35:10;;;;;;;;;;;;;;;3.69;100.00;99228.22;5574078;31;34575;-72
2022/11/22 15:38:39;;;;;;;;;;;;;;;3.67;100.00;99219.69;5587730;31;34733;-72
2022/11/22 15:42:03;;;;;;;;;;;;;;;3.71;100.00;99227.09;5588738;31;34271;-72
2022/11/22 15:45:28;;;;;;;;;;;;;;;3.66;100.00;99225.91;5588697;31;34623;-72
2022/11/22 15:48:55;;;;;;;;;;;;;;;3.61;100.00;99228.16;5573905;31;34769;-72
2022/11/22 15:52:23;;;;;;;;;;;;;;;3.71;100.00;99231.53;5574268;31;33906;-74
2022/11/22 15:55:58;;;;;;;;;;;;;;;3.65;100.00;99229.50;5588258;31;34285;-73
2022/11/22 15:59:25;;;;;;;;;;;;;;;3.64;100.00;99227.84;5587807;31;34848;-74
2022/11/22 16:02:31;;;;;;;;;;;;;;;3.65;100.00;99221.63;5575075;31;35230;-75
2022/11/22 16:05:37;;;;;;;;;;;;;;;3.65;100.00;99222.47;5588569;31;34828;-73
2022/11/22 16:09:04;;;;;;;;;;;;;;;3.65;100.00;99219.00;5588723;31;34997;-73
2022/11/22 16:12:27;;;;;;;;;;;;;;;3.67;100.00;99219.69;5588668;31;34814;-73
2022/11/22 16:15:35;;;;;;;;;;;;;;;3.69;100.00;99207.22;5588337;31;34589;-73
2022/11/22 16:18:44;;;;;;;;;;;;;;;3.65;100.00;99213.75;5574166;31;34315;-73
2022/11/22 16:21:56;;;;;;;;;;;;;;;3.67;100.00;99214.44;5588312;31;35249;-74
2022/11/22 16:25:20;;;;;;;;;;;;;;;3.64;100.00;99206.88;5588342;31;34221;-74
2022/11/22 16:28:30;;;;;;;;;;;;;;;3.66;100.00;99202.31;5588026;31;34878;-72
2022/11/22 16:31:34;;;;;;;;;;;;;;;3.70;100.00;99196.59;5574211;31;34625;-73
2022/11/22 16:34:42;;;;;;;;;;;;;;;3.72;100.00;99204.31;5573942;31;33582;-73
2022/11/22 16:37:51;;;;;;;;;;;;;;;3.74;100.00;99204.97;5587920;31;34394;-74