Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:02;;;;;;;41.90;29.95;;;18.80;99.90;;;;;;5095738;28;20655;-76
2023/09/13 00:02:33;;;;;;;35.67;26.88;;;18.90;99.90;;;;;;5096171;28;20744;-77
2023/09/13 00:05:05;;;;;;;38.85;29.60;;;19.00;99.90;;;;;;5076980;28;20667;-76
2023/09/13 00:07:36;;;;;;;37.20;25.45;;;19.10;99.90;;;;;;5077034;28;20193;-77
2023/09/13 00:10:07;;;;;;;25.20;20.55;;;19.20;99.90;;;;;;5076660;28;20189;-76
2023/09/13 00:12:38;;;;;;;26.73;19.13;;;19.40;99.90;;;;;;5076706;28;20227;-76
2023/09/13 00:15:09;;;;;;;27.25;20.13;;;19.40;99.90;;;;;;5076772;28;20284;-78
2023/09/13 00:17:40;;;;;;;24.25;17.80;;;19.50;99.90;;;;;;5076761;28;20200;-77
2023/09/13 00:20:15;;;;;;;20.83;15.43;;;19.60;99.90;;;;;;5082599;28;20200;-76
2023/09/13 00:22:46;;;;;;;23.05;16.05;;;19.80;99.90;;;;;;5095479;28;20200;-76
2023/09/13 00:25:17;;;;;;;19.95;15.63;;;19.90;99.90;;;;;;5093434;28;20237;-76
2023/09/13 00:27:48;;;;;;;18.98;14.15;;;20.00;99.90;;;;;;5096716;28;20204;-76
2023/09/13 00:30:19;;;;;;;18.35;12.88;;;20.10;99.90;;;;;;5096918;28;20188;-76
2023/09/13 00:32:49;;;;;;;18.45;13.65;;;20.30;99.90;;;;;;5081506;28;20255;-76
2023/09/13 00:35:22;;;;;;;18.10;14.13;;;20.40;99.90;;;;;;5076500;28;20196;-76
2023/09/13 00:37:53;;;;;;;17.00;13.20;;;20.50;99.90;;;;;;5087910;28;20206;-76
2023/09/13 00:40:25;;;;;;;15.70;11.55;;;20.50;99.90;;;;;;5097011;28;20663;-76
2023/09/13 00:42:55;;;;;;;14.63;11.50;;;20.60;99.90;;;;;;5096579;28;20694;-76
2023/09/13 00:45:26;;;;;;;14.60;11.32;;;20.80;99.90;;;;;;5096463;28;20192;-77
2023/09/13 00:47:57;;;;;;;13.15;9.90;;;20.90;99.90;;;;;;5096393;28;20227;-76
2023/09/13 00:50:31;;;;;;;13.25;10.48;;;21.00;99.90;;;;;;5096394;28;20192;-76
2023/09/13 00:53:02;;;;;;;12.13;9.18;;;21.10;99.90;;;;;;5080967;28;20237;-76
2023/09/13 00:55:34;;;;;;;13.48;9.35;;;21.30;99.90;;;;;;5095020;28;20570;-76
2023/09/13 00:58:05;;;;;;;12.48;9.10;;;21.30;99.90;;;;;;5084911;28;20195;-77
2023/09/13 01:00:36;;;;;;;12.68;8.38;;;21.30;99.90;;;;;;5074637;28;20256;-76
2023/09/13 01:03:08;;;;;;;12.00;8.50;;;21.40;99.90;;;;;;5074570;28;20196;-76
2023/09/13 01:05:41;;;;;;;13.70;9.35;;;21.60;99.90;;;;;;5074958;28;20280;-76
2023/09/13 01:08:12;;;;;;;12.10;8.65;;;21.70;99.90;;;;;;5074648;28;20204;-76
2023/09/13 01:10:42;;;;;;;11.40;9.48;;;21.80;99.90;;;;;;5075951;28;20197;-78
2023/09/13 01:13:13;;;;;;;12.57;9.63;;;21.90;99.90;;;;;;5094739;28;20223;-79
2023/09/13 01:15:52;;;;;;;11.00;8.93;;;22.00;99.90;;;;;;5094816;28;20214;-76
2023/09/13 01:18:30;;;;;;;10.57;9.00;;;22.20;99.90;;;;;;5093854;28;20651;-78
2023/09/13 01:21:29;;;;;;;16.48;12.38;;;22.30;99.90;;;;;;5090993;28;20636;-78
2023/09/13 01:24:27;;;;;;;13.73;9.63;;;22.30;99.90;;;;;;5086790;28;20309;-77
2023/09/13 01:27:14;;;;;;;12.73;8.85;;;22.50;99.90;;;;;;5094204;28;20197;-77
2023/09/13 01:29:49;;;;;;;13.15;7.93;;;22.70;99.90;;;;;;5092304;28;20204;-77
2023/09/13 01:32:20;;;;;;;10.85;8.23;;;22.80;99.90;;;;;;5089362;28;20222;-77
2023/09/13 01:34:50;;;;;;;12.10;8.93;;;22.90;99.90;;;;;;5091386;28;20544;-76
2023/09/13 01:37:21;;;;;;;10.68;8.82;;;23.00;99.90;;;;;;5090573;28;20185;-78
2023/09/13 01:39:52;;;;;;;10.82;8.40;;;23.10;99.90;;;;;;5087127;28;20205;-77
2023/09/13 01:42:24;;;;;;;12.82;8.57;;;23.20;99.90;;;;;;5088595;28;20200;-78
2023/09/13 01:44:57;;;;;;;9.85;7.32;;;23.30;99.90;;;;;;5093020;28;20283;-77
2023/09/13 01:47:30;;;;;;;8.55;6.82;;;23.30;99.90;;;;;;5093189;28;20569;-76
2023/09/13 01:50:03;;;;;;;9.23;7.30;;;23.20;99.90;;;;;;5093734;28;20200;-77
2023/09/13 01:52:34;;;;;;;8.15;6.72;;;23.10;99.90;;;;;;4890114;28;5690015;-78
2023/09/13 01:55:08;;;;;;;10.48;6.40;;;22.80;99.90;;;;;;5094509;28;20196;-78
2023/09/13 01:57:39;;;;;;;6.95;5.97;;;22.90;99.90;;;;;;5089775;28;20200;-77
2023/09/13 02:00:13;;;;;;;7.53;6.32;;;23.00;99.90;;;;;;5074965;28;20223;-78
2023/09/13 02:02:44;;;;;;;17.50;8.68;;;23.10;99.90;;;;;;5083132;28;20616;-77
2023/09/13 02:05:15;;;;;;;11.30;7.50;;;23.10;99.90;;;;;;5093759;28;20558;-77
2023/09/13 02:07:45;;;;;;;8.27;5.90;;;23.10;99.90;;;;;;5094337;28;20224;-78
2023/09/13 02:10:16;;;;;;;6.40;5.45;;;23.20;99.90;;;;;;5090594;28;20662;-79
2023/09/13 02:12:47;;;;;;;5.60;4.95;;;23.20;99.90;;;;;;5084205;28;20560;-78
2023/09/13 02:15:20;;;;;;;7.78;5.40;;;23.40;99.90;;;;;;5074659;28;20266;-79
2023/09/13 02:17:50;;;;;;;6.90;5.32;;;23.40;99.90;;;;;;5074630;28;20192;-81
2023/09/13 02:20:21;;;;;;;7.18;5.47;;;23.40;99.90;;;;;;5072773;28;20653;-79
2023/09/13 02:22:52;;;;;;;7.15;5.57;;;23.10;99.90;;;;;;5074274;28;20192;-79
2023/09/13 02:25:23;;;;;;;9.20;6.80;;;23.30;99.90;;;;;;5091829;28;20202;-78
2023/09/13 02:27:54;;;;;;;8.15;5.93;;;23.30;99.90;;;;;;5094471;28;20590;-79
2023/09/13 02:30:27;;;;;;;8.27;5.63;;;23.40;99.90;;;;;;5094275;28;20193;-76
2023/09/13 02:32:57;;;;;;;6.78;5.72;;;23.40;99.90;;;;;;5094030;28;20587;-76
2023/09/13 02:35:28;;;;;;;7.95;5.95;;;23.40;99.90;;;;;;5094183;28;20275;-76
2023/09/13 02:37:59;;;;;;;8.05;6.00;;;23.40;99.90;;;;;;5093912;28;20188;-76
2023/09/13 02:40:30;;;;;;;9.80;6.10;;;23.50;99.90;;;;;;5093737;28;20192;-77
2023/09/13 02:43:01;;;;;;;9.13;5.90;;;23.50;99.90;;;;;;5094100;28;20192;-78
2023/09/13 02:45:33;;;;;;;7.05;5.82;;;23.60;99.90;;;;;;5090030;28;20185;-78
2023/09/13 02:48:04;;;;;;;9.48;6.70;;;23.50;99.90;;;;;;5087022;28;20530;-79
2023/09/13 02:50:35;;;;;;;9.88;6.95;;;23.40;99.90;;;;;;5074409;28;20196;-79
2023/09/13 02:53:06;;;;;;;8.35;6.55;;;23.20;99.90;;;;;;5086995;28;20232;-78
2023/09/13 02:55:37;;;;;;;10.20;6.55;;;23.30;99.90;;;;;;5082715;28;20199;-79
2023/09/13 02:58:10;;;;;;;7.47;6.63;;;23.40;99.90;;;;;;5093934;28;20192;-78
2023/09/13 03:00:45;;;;;;;17.85;12.60;;;23.40;99.90;;;;;;5093053;28;20265;-79
2023/09/13 03:03:15;;;;;;;21.63;16.05;;;23.50;99.90;;;;;;5073322;28;20188;-78
2023/09/13 03:05:46;;;;;;;18.52;13.73;;;23.60;99.90;;;;;;5073648;28;20192;-78
2023/09/13 03:08:17;;;;;;;21.95;15.80;;;23.50;99.90;;;;;;5083528;28;20202;-81
2023/09/13 03:10:48;;;;;;;22.10;16.60;;;23.40;99.90;;;;;;5093229;28;20640;-82
2023/09/13 03:13:19;;;;;;;25.55;17.30;;;23.20;99.90;;;;;;5090343;28;20212;-79
2023/09/13 03:15:51;;;;;;;25.60;17.40;;;23.00;99.90;;;;;;5081101;28;20205;-80
2023/09/13 03:18:22;;;;;;;26.65;17.15;;;23.00;99.90;;;;;;5073106;28;20190;-79
2023/09/13 03:20:53;;;;;;;27.33;17.17;;;22.90;99.90;;;;;;5086203;28;20275;-79
2023/09/13 03:23:24;;;;;;;25.60;18.25;;;23.00;99.90;;;;;;5093460;28;20191;-79
2023/09/13 03:25:55;;;;;;;25.48;19.00;;;23.00;99.90;;;;;;5093129;28;20188;-80
2023/09/13 03:28:26;;;;;;;25.10;18.05;;;23.10;99.90;;;;;;5091647;28;20181;-79
2023/09/13 03:30:58;;;;;;;24.42;18.48;;;23.00;99.90;;;;;;5093363;28;20195;-83
2023/09/13 03:33:29;;;;;;;27.80;18.83;;;22.90;99.90;;;;;;5089010;28;20219;-78
2023/09/13 03:36:00;;;;;;;29.98;19.88;;;22.80;99.90;;;;;;5089388;28;20192;-78
2023/09/13 03:38:30;;;;;;;28.75;19.58;;;22.80;99.90;;;;;;5092622;28;20197;-78
2023/09/13 03:41:04;;;;;;;27.10;18.25;;;22.80;99.90;;;;;;5089368;28;20195;-79
2023/09/13 03:43:35;;;;;;;23.48;16.55;;;22.80;99.90;;;;;;5091622;28;20234;-78
2023/09/13 03:46:09;;;;;;;23.23;16.00;;;22.70;99.90;;;;;;5093164;28;20197;-78
2023/09/13 03:48:43;;;;;;;22.30;15.77;;;22.70;99.90;;;;;;5092813;28;20640;-77
2023/09/13 03:51:14;;;;;;;19.35;13.60;;;22.60;99.90;;;;;;5092891;28;20640;-78
2023/09/13 03:53:44;;;;;;;18.45;13.00;;;22.50;99.90;;;;;;5072956;28;20289;-78
2023/09/13 03:56:15;;;;;;;18.25;12.98;;;22.60;99.90;;;;;;5073099;28;20184;-78
2023/09/13 03:58:46;;;;;;;19.55;13.90;;;22.60;99.90;;;;;;5083835;28;20636;-80
2023/09/13 04:01:20;;;;;;;21.13;15.05;;;22.60;99.90;;;;;;5091651;28;20801;-79
2023/09/13 04:03:51;;;;;;;21.08;15.20;;;22.60;99.90;;;;;;5091674;28;20227;-77
2023/09/13 04:06:21;;;;;;;19.08;14.55;;;22.60;99.90;;;;;;5093111;28;20602;-79
2023/09/13 04:08:51;;;;;;;12.68;9.07;;;22.60;99.90;;;;;;5093159;28;20249;-78
2023/09/13 04:11:22;;;;;;;12.82;6.60;;;22.50;99.90;;;;;;5092628;28;20271;-77
2023/09/13 04:13:53;;;;;;;16.48;9.00;;;22.50;99.90;;;;;;5091848;28;20208;-77
2023/09/13 04:16:26;;;;;;;10.23;6.55;;;22.60;99.90;;;;;;5093039;28;20204;-78
2023/09/13 04:18:57;;;;;;;9.25;5.63;;;22.60;99.90;;;;;;5092720;28;20188;-78
2023/09/13 04:21:28;;;;;;;9.48;5.53;;;22.60;99.90;;;;;;5092362;28;20202;-77
2023/09/13 04:24:01;;;;;;;13.23;6.90;;;22.60;99.90;;;;;;5091174;28;20184;-77
2023/09/13 04:26:32;;;;;;;8.48;7.20;;;22.50;99.90;;;;;;5088369;28;20228;-76
2023/09/13 04:29:02;;;;;;;8.05;6.40;;;22.50;99.90;;;;;;5092696;28;20184;-76
2023/09/13 04:31:35;;;;;;;9.65;8.65;;;22.50;99.90;;;;;;5092804;28;20313;-77
2023/09/13 04:34:06;;;;;;;6.50;5.60;;;22.50;99.90;;;;;;5092886;28;20230;-77
2023/09/13 04:36:37;;;;;;;4.65;2.60;;;22.50;99.90;;;;;;5092817;28;20204;-77
2023/09/13 04:39:08;;;;;;;2.58;2.05;;;22.50;99.90;;;;;;5092781;28;20192;-76
2023/09/13 04:41:39;;;;;;;2.40;1.75;;;22.40;99.90;;;;;;5092535;28;20237;-77
2023/09/13 04:44:10;;;;;;;3.08;2.03;;;22.40;99.90;;;;;;5093090;28;20188;-77
2023/09/13 04:46:42;;;;;;;4.82;3.17;;;22.30;99.90;;;;;;5095943;28;20184;-76
2023/09/13 04:49:13;;;;;;;6.90;5.68;;;22.40;99.90;;;;;;5096536;28;20184;-76
2023/09/13 04:51:44;;;;;;;8.00;6.57;;;22.30;99.90;;;;;;5095517;28;20181;-76
2023/09/13 04:54:15;;;;;;;7.00;6.10;;;22.30;99.90;;;;;;5096678;28;20277;-76
2023/09/13 04:56:45;;;;;;;8.95;7.10;;;22.30;99.90;;;;;;5095697;28;20580;-77
2023/09/13 04:59:16;;;;;;;11.18;7.63;;;22.30;99.90;;;;;;5096449;28;20215;-78
2023/09/13 05:01:49;;;;;;;14.52;12.50;;;22.30;99.90;;;;;;5095914;28;20192;-76
2023/09/13 05:04:23;;;;;;;13.82;12.20;;;22.20;99.90;;;;;;5096176;28;20547;-76
2023/09/13 05:06:54;;;;;;;13.13;11.20;;;22.20;99.90;;;;;;5095230;28;20196;-76
2023/09/13 05:09:24;;;;;;;10.75;9.10;;;22.20;99.90;;;;;;5095013;28;20207;-77
2023/09/13 05:11:55;;;;;;;14.68;11.23;;;22.10;99.90;;;;;;5094755;28;20188;-77
2023/09/13 05:14:26;;;;;;;16.00;13.82;;;22.10;99.90;;;;;;5094645;28;20208;-76
2023/09/13 05:16:58;;;;;;;18.90;16.95;;;22.10;99.90;;;;;;5094943;28;20185;-76
2023/09/13 05:19:29;;;;;;;20.38;18.25;;;22.10;99.90;;;;;;5095055;28;20188;-76
2023/09/13 05:22:00;;;;;;;23.15;19.67;;;22.10;99.90;;;;;;5094349;28;20189;-76
2023/09/13 05:24:31;;;;;;;22.52;19.52;;;22.00;99.90;;;;;;5094825;28;20222;-76
2023/09/13 05:27:02;;;;;;;22.88;18.60;;;22.00;99.90;;;;;;5095613;28;20188;-75
2023/09/13 05:29:33;;;;;;;18.45;14.93;;;22.00;99.90;;;;;;5095827;28;20196;-77
2023/09/13 05:32:06;;;;;;;12.20;10.90;;;21.90;99.90;;;;;;5095689;28;20184;-76
2023/09/13 05:34:36;;;;;;;6.55;5.85;;;21.90;99.90;;;;;;5095160;28;20212;-76
2023/09/13 05:37:07;;;;;;;10.55;8.82;;;21.90;99.90;;;;;;5095679;28;20193;-76
2023/09/13 05:39:38;;;;;;;11.55;10.32;;;21.90;99.90;;;;;;5095744;28;20220;-77
2023/09/13 05:42:09;;;;;;;16.15;12.88;;;21.90;99.90;;;;;;5094463;28;20195;-77
2023/09/13 05:44:40;;;;;;;13.63;12.27;;;21.90;99.90;;;;;;5094475;28;20329;-77
2023/09/13 05:47:12;;;;;;;11.85;9.80;;;21.80;99.90;;;;;;5095334;28;20189;-76
2023/09/13 05:49:43;;;;;;;6.10;5.05;;;21.70;99.90;;;;;;5093663;28;20196;-76
2023/09/13 05:52:14;;;;;;;4.60;3.47;;;21.70;99.90;;;;;;5095068;28;20576;-78
2023/09/13 05:54:45;;;;;;;4.35;3.13;;;21.60;99.90;;;;;;5093169;28;20222;-76
2023/09/13 05:57:16;;;;;;;3.78;2.92;;;21.60;99.90;;;;;;5079351;28;20591;-77
2023/09/13 05:59:46;;;;;;;4.28;3.10;;;21.50;99.90;;;;;;5093573;28;20219;-78
2023/09/13 06:02:19;;;;;;;3.42;2.58;;;21.50;99.90;;;;;;5083366;28;20275;-77
2023/09/13 06:04:50;;;;;;;3.70;2.80;;;21.50;99.90;;;;;;5091249;28;20602;-77
2023/09/13 06:07:20;;;;;;;4.28;2.80;;;21.50;99.90;;;;;;5095005;28;20226;-76
2023/09/13 06:09:51;;;;;;;3.75;2.58;;;21.40;99.90;;;;;;5094867;28;20197;-77
2023/09/13 06:12:22;;;;;;;3.95;2.75;;;21.40;99.90;;;;;;5094315;28;20189;-77
2023/09/13 06:14:55;;;;;;;3.90;2.85;;;21.40;99.90;;;;;;5094551;28;20216;-75
2023/09/13 06:17:28;;;;;;;6.95;3.15;;;21.40;99.90;;;;;;5090901;28;20620;-76
2023/09/13 06:19:59;;;;;;;4.68;3.00;;;21.30;99.90;;;;;;5094725;28;20640;-77
2023/09/13 06:22:29;;;;;;;4.35;3.20;;;21.20;99.90;;;;;;5094336;28;20196;-76
2023/09/13 06:25:00;;;;;;;6.78;3.65;;;21.20;99.90;;;;;;5092055;28;20192;-76
2023/09/13 06:27:34;;;;;;;4.45;3.28;;;21.20;99.90;;;;;;5093615;28;20196;-76
2023/09/13 06:30:05;;;;;;;4.30;3.15;;;21.10;99.90;;;;;;5084970;28;20192;-77
2023/09/13 06:32:37;;;;;;;7.03;3.95;;;21.10;99.90;;;;;;5073993;28;20189;-77
2023/09/13 06:35:11;;;;;;;6.15;4.07;;;21.10;99.90;;;;;;5087694;28;20223;-76
2023/09/13 06:37:42;;;;;;;4.95;3.90;;;21.00;99.90;;;;;;5093939;28;20192;-76
2023/09/13 06:40:13;;;;;;;11.65;4.43;;;21.00;99.90;;;;;;5093829;28;20189;-78
2023/09/13 06:42:44;;;;;;;5.65;3.72;;;21.00;99.90;;;;;;5093761;28;20189;-77
2023/09/13 06:45:15;;;;;;;6.47;4.05;;;20.90;99.90;;;;;;5085246;28;20644;-75
2023/09/13 06:47:48;;;;;;;5.13;3.83;;;20.70;99.90;;;;;;5073907;28;20188;-78
2023/09/13 06:50:19;;;;;;;6.38;3.70;;;20.70;99.90;;;;;;5073843;28;20194;-77
2023/09/13 06:52:49;;;;;;;6.43;3.67;;;20.70;99.90;;;;;;5093313;28;20727;-76
2023/09/13 06:55:20;;;;;;;6.32;3.85;;;20.60;99.90;;;;;;5093510;28;20206;-75
2023/09/13 06:57:51;;;;;;;6.05;3.53;;;20.50;99.90;;;;;;5093054;28;20202;-76
2023/09/13 07:00:22;;;;;;;6.40;3.45;;;20.50;99.90;;;;;;5092823;28;20216;-76
2023/09/13 07:02:54;;;;;;;5.32;3.55;;;20.40;99.90;;;;;;5093833;28;20283;-77
2023/09/13 07:05:25;;;;;;;6.18;3.65;;;20.30;99.90;;;;;;5084667;28;20659;-77
2023/09/13 07:07:56;;;;;;;5.25;3.42;;;20.30;99.90;;;;;;5084372;28;20200;-76
2023/09/13 07:10:26;;;;;;;5.15;3.58;;;20.20;99.90;;;;;;5092349;28;20191;-76
2023/09/13 07:12:57;;;;;;;7.70;3.88;;;20.10;99.90;;;;;;5093598;28;20202;-76
2023/09/13 07:15:29;;;;;;;5.50;3.53;;;20.10;99.90;;;;;;5084231;28;20197;-76
2023/09/13 07:18:02;;;;;;;6.28;3.17;;;20.00;99.90;;;;;;5082095;28;20188;-77
2023/09/13 07:20:33;;;;;;;5.25;3.40;;;19.90;99.90;;;;;;5093449;28;20207;-76
2023/09/13 07:23:06;;;;;;;6.28;3.80;;;19.80;99.90;;;;;;5092687;28;20552;-76
2023/09/13 07:25:37;;;;;;;4.90;3.72;;;19.70;99.90;;;;;;5092755;28;20201;-75
2023/09/13 07:28:08;;;;;;;6.07;3.78;;;19.70;99.90;;;;;;5073347;28;20682;-78
2023/09/13 07:30:40;;;;;;;5.03;3.90;;;19.70;99.90;;;;;;5073358;28;20199;-76
2023/09/13 07:33:13;;;;;;;5.10;3.47;;;19.60;99.90;;;;;;5076704;28;20569;-76
2023/09/13 07:35:44;;;;;;;5.22;3.72;;;19.50;99.90;;;;;;5081214;28;20196;-76
2023/09/13 07:38:15;;;;;;;7.78;3.90;;;19.40;99.90;;;;;;5090959;28;20188;-77
2023/09/13 07:40:45;;;;;;;6.75;3.72;;;19.30;99.90;;;;;;5091901;28;20189;-76
2023/09/13 07:43:16;;;;;;;4.68;3.38;;;19.20;99.90;;;;;;5093050;28;20200;-76
2023/09/13 07:45:48;;;;;;;5.80;3.65;;;19.10;99.90;;;;;;5079658;28;20618;-76
2023/09/13 07:48:22;;;;;;;5.57;3.70;;;19.10;99.90;;;;;;5073090;28;20189;-75
2023/09/13 07:50:53;;;;;;;5.35;3.67;;;19.00;99.90;;;;;;5073034;28;20189;-76
2023/09/13 07:53:25;;;;;;;6.70;3.80;;;18.90;99.90;;;;;;5079673;28;20226;-76
2023/09/13 07:55:55;;;;;;;4.93;3.97;;;18.90;99.90;;;;;;5078732;28;20637;-76
2023/09/13 07:58:26;;;;;;;7.35;4.60;;;18.80;99.90;;;;;;5073075;28;20648;-76
2023/09/13 08:00:57;;;;;;;6.15;4.45;;;18.80;99.90;;;;;;5092735;28;20200;-77
2023/09/13 08:03:29;;;;;;;8.18;4.80;;;18.70;99.90;;;;;;5082869;28;20196;-77
2023/09/13 08:06:03;;;;;;;6.53;4.35;;;18.70;99.90;;;;;;5073784;28;20200;-77
2023/09/13 08:08:34;;;;;;;7.10;4.57;;;18.60;99.90;;;;;;5091740;28;20212;-76
2023/09/13 08:11:05;;;;;;;5.75;4.55;;;18.50;99.90;;;;;;5079435;28;20203;-76
2023/09/13 08:13:35;;;;;;;6.05;4.50;;;18.50;99.90;;;;;;5082738;28;20200;-76
2023/09/13 08:16:06;;;;;;;7.53;4.68;;;18.40;99.90;;;;;;5090615;28;20203;-76
2023/09/13 08:18:39;;;;;;;5.80;4.38;;;18.30;99.90;;;;;;5080582;28;20561;-76
2023/09/13 08:21:10;;;;;;;5.80;4.35;;;18.20;99.90;;;;;;5094233;28;20238;-76
2023/09/13 08:23:41;;;;;;;5.47;4.22;;;18.20;99.90;;;;;;5096320;28;20686;-76
2023/09/13 08:26:11;;;;;;;9.48;4.82;;;18.20;99.90;;;;;;5092084;28;20232;-76
2023/09/13 08:28:42;;;;;;;10.32;5.00;;;18.10;99.90;;;;;;5084660;28;20203;-76
2023/09/13 08:31:13;;;;;;;8.07;5.25;;;18.10;99.90;;;;;;5094871;28;20204;-76
2023/09/13 08:33:46;;;;;;;7.90;5.10;;;18.00;99.90;;;;;;5095351;28;20211;-77
2023/09/13 08:36:17;;;;;;;10.13;5.75;;;17.90;99.90;;;;;;5094868;28;20667;-76
2023/09/13 08:38:48;;;;;;;7.85;5.70;;;17.80;99.90;;;;;;5093888;28;20250;-76
2023/09/13 08:41:19;;;;;;;9.13;6.05;;;17.70;99.90;;;;;;5095348;28;20200;-76
2023/09/13 08:43:50;;;;;;;9.55;6.03;;;17.70;99.90;;;;;;5096245;28;20285;-79
2023/09/13 08:46:23;;;;;;;8.57;6.43;;;17.70;99.90;;;;;;5095806;28;20200;-78
2023/09/13 08:48:57;;;;;;;11.40;7.15;;;17.70;99.90;;;;;;5084045;28;20212;-77
2023/09/13 08:51:30;;;;;;;10.20;7.38;;;17.60;99.90;;;;;;5093605;28;20748;-75
2023/09/13 08:54:01;;;;;;;12.32;7.90;;;17.60;99.90;;;;;;5085528;28;20216;-75
2023/09/13 08:56:34;;;;;;;15.65;7.78;;;17.50;99.90;;;;;;5093196;28;20283;-76
2023/09/13 08:59:05;;;;;;;11.30;7.47;;;17.50;99.90;;;;;;5086853;28;20200;-77
2023/09/13 09:01:36;;;;;;;9.45;6.63;;;17.50;99.90;;;;;;5092862;28;20691;-78
2023/09/13 09:04:10;;;;;;;12.35;7.10;;;17.40;99.90;;;;;;5091444;28;20218;-76
2023/09/13 09:06:40;;;;;;;9.77;6.78;;;17.40;99.90;;;;;;5081876;28;20199;-77
2023/09/13 09:09:12;;;;;;;9.88;6.80;;;17.40;99.90;;;;;;5095713;28;20204;-77
2023/09/13 09:11:47;;;;;;;15.32;7.28;;;17.40;99.90;;;;;;5092958;28;20670;-77
2023/09/13 09:14:18;;;;;;;12.82;6.90;;;17.40;99.90;;;;;;5090968;28;20219;-77
2023/09/13 09:16:51;;;;;;;11.35;6.70;;;17.40;99.90;;;;;;5092297;28;20216;-76
2023/09/13 09:19:24;;;;;;;11.25;6.20;;;17.30;99.90;;;;;;5092398;28;20194;-78
2023/09/13 09:21:55;;;;;;;8.45;6.07;;;17.30;99.90;;;;;;5095708;28;20683;-75
2023/09/13 09:24:26;;;;;;;10.70;5.88;;;17.20;99.90;;;;;;5095252;28;20196;-76
2023/09/13 09:26:59;;;;;;;9.00;6.20;;;17.20;99.90;;;;;;5095617;28;20196;-75
2023/09/13 09:29:39;;;;;;;8.07;6.38;;;17.20;99.90;;;;;;5082550;28;20196;-75
2023/09/13 09:32:10;;;;;;;9.20;6.72;;;17.10;99.90;;;;;;5094942;28;20196;-75
2023/09/13 09:34:46;;;;;;;9.55;6.82;;;17.10;99.90;;;;;;5094791;28;20552;-75
2023/09/13 09:37:18;;;;;;;9.45;6.95;;;17.10;99.90;;;;;;5094905;28;20188;-76
2023/09/13 09:39:48;;;;;;;11.68;7.97;;;17.10;99.90;;;;;;5095276;28;20636;-75
2023/09/13 09:42:19;;;;;;;13.10;8.48;;;17.00;99.90;;;;;;5095457;28;20203;-76
2023/09/13 09:44:50;;;;;;;11.13;7.95;;;16.90;99.90;;;;;;5095300;28;20548;-76
2023/09/13 09:47:22;;;;;;;13.38;8.25;;;16.80;99.90;;;;;;5089888;28;20197;-76
2023/09/13 09:49:55;;;;;;;9.45;7.28;;;16.80;99.90;;;;;;5095216;28;20216;-77
2023/09/13 09:52:27;;;;;;;11.98;7.38;;;16.70;99.90;;;;;;5094739;28;20228;-75
2023/09/13 09:54:57;;;;;;;12.57;6.78;;;16.70;99.90;;;;;;5095362;28;20215;-76
2023/09/13 09:57:28;;;;;;;11.18;7.30;;;16.70;99.90;;;;;;5094849;28;20196;-77
2023/09/13 10:00:01;;;;;;;13.10;7.80;;;16.70;99.90;;;;;;5094692;28;20208;-75
2023/09/13 10:02:33;;;;;;;12.27;6.70;;;16.60;99.90;;;;;;5094487;28;20228;-77
2023/09/13 10:05:06;;;;;;;8.52;6.68;;;16.50;99.90;;;;;;5094517;28;20196;-76
2023/09/13 10:07:42;;;;;;;9.70;7.07;;;16.50;99.90;;;;;;5092464;28;20192;-77
2023/09/13 10:10:28;;;;;;;9.55;6.63;;;16.50;99.90;;;;;;5082733;28;20729;-76
2023/09/13 10:12:59;;;;;;;10.70;6.70;;;16.50;99.90;;;;;;5094222;28;20557;-76
2023/09/13 10:15:31;;;;;;;14.02;7.78;;;16.50;99.90;;;;;;5094440;28;20220;-76
2023/09/13 10:18:04;;;;;;;11.52;7.88;;;16.50;99.90;;;;;;5094237;28;20271;-75
2023/09/13 10:20:38;;;;;;;12.30;7.35;;;16.40;99.90;;;;;;5094379;28;20200;-75
2023/09/13 10:23:14;;;;;;;11.00;7.70;;;16.40;99.90;;;;;;5094160;28;20278;-75
2023/09/13 10:25:46;;;;;;;11.57;7.63;;;16.40;99.90;;;;;;5086757;28;20192;-76
2023/09/13 10:28:19;;;;;;;11.68;7.47;;;16.40;99.90;;;;;;5085701;28;20567;-77
2023/09/13 10:30:52;;;;;;;11.57;8.40;;;16.40;99.90;;;;;;5093560;28;20652;-76
2023/09/13 10:33:26;;;;;;;14.57;8.50;;;16.30;99.90;;;;;;5092339;28;20608;-77
2023/09/13 10:36:03;;;;;;;12.65;9.00;;;16.30;99.90;;;;;;5089855;28;20216;-76
2023/09/13 10:38:40;;;;;;;12.35;8.27;;;16.30;99.90;;;;;;5089980;28;20285;-76
2023/09/13 10:41:16;;;;;;;12.10;7.80;;;16.20;99.90;;;;;;5093683;28;20196;-77
2023/09/13 10:43:50;;;;;;;9.43;7.45;;;16.20;99.90;;;;;;5093251;28;20192;-76
2023/09/13 10:46:22;;;;;;;11.10;7.55;;;16.20;99.90;;;;;;5093990;28;20206;-77
2023/09/13 10:48:54;;;;;;;9.05;6.93;;;16.20;99.90;;;;;;5092200;28;20294;-76
2023/09/13 10:51:31;;;;;;;12.32;7.10;;;16.20;99.90;;;;;;5092286;28;20188;-76
2023/09/13 10:54:05;;;;;;;10.57;7.55;;;16.20;99.90;;;;;;5094003;28;20683;-77
2023/09/13 10:56:36;;;;;;;12.25;7.80;;;16.10;99.90;;;;;;5092303;28;20192;-77
2023/09/13 10:59:09;;;;;;;10.35;7.65;;;16.10;99.90;;;;;;5094008;28;20193;-77
2023/09/13 11:01:45;;;;;;;10.35;7.25;;;16.10;99.90;;;;;;5093704;28;20223;-77
2023/09/13 11:04:17;;;;;;;13.07;7.30;;;16.10;99.90;;;;;;5092131;28;20274;-77
2023/09/13 11:06:50;;;;;;;9.30;7.40;;;16.10;99.90;;;;;;5093703;28;20203;-77
2023/09/13 11:09:30;;;;;;;11.02;7.35;;;16.10;99.90;;;;;;5093842;28;20200;-77
2023/09/13 11:12:01;;;;;;;13.13;8.02;;;16.00;99.90;;;;;;5093866;28;20271;-76
2023/09/13 11:14:33;;;;;;;10.65;7.78;;;16.00;99.90;;;;;;5093719;28;20188;-75
2023/09/13 11:17:37;;;;;;;11.05;6.95;;;16.00;99.90;;;;;;5093678;28;20193;-76
2023/09/13 11:20:35;;;;;;;10.15;7.45;;;16.00;99.90;;;;;;5093213;28;20679;-77
2023/09/13 11:23:10;;;;;;;13.30;8.25;;;15.90;99.90;;;;;;5090247;28;20200;-77
2023/09/13 11:25:43;;;;;;;10.02;7.07;;;15.90;99.90;;;;;;5090217;28;20196;-77
2023/09/13 11:28:31;;;;;;;11.10;7.25;;;15.90;99.90;;;;;;5093282;28;20215;-77
2023/09/13 11:31:03;;;;;;;9.65;7.35;;;15.80;99.90;;;;;;5092617;28;20192;-76
2023/09/13 11:33:42;;;;;;;12.95;8.40;;;15.80;99.90;;;;;;5092947;28;20193;-77
2023/09/13 11:36:17;;;;;;;12.98;7.60;;;15.80;99.90;;;;;;5083760;28;20699;-77
2023/09/13 11:38:54;;;;;;;10.55;7.68;;;15.70;99.90;;;;;;5093014;28;20472;-76
2023/09/13 11:41:25;;;;;;;11.50;7.63;;;15.70;99.90;;;;;;5093249;28;20200;-76
2023/09/13 11:43:56;;;;;;;10.73;7.70;;;15.70;99.90;;;;;;5093492;28;20192;-76
2023/09/13 11:46:29;;;;;;;13.30;7.85;;;15.70;99.90;;;;;;5073598;28;20196;-75
2023/09/13 11:49:02;;;;;;;14.60;7.70;;;15.70;99.90;;;;;;5073318;28;20185;-76
2023/09/13 11:51:35;;;;;;;12.25;7.97;;;15.70;99.90;;;;;;5073110;28;20189;-76
2023/09/13 11:54:18;;;;;;;11.40;7.55;;;15.70;99.90;;;;;;5074131;28;20203;-77
2023/09/13 11:56:51;;;;;;;10.90;7.07;;;15.60;99.90;;;;;;5080751;28;20699;-75
2023/09/13 11:59:26;;;;;;;13.57;8.02;;;15.60;99.90;;;;;;5091221;28;20279;-76
2023/09/13 12:01:56;;;;;;;10.00;7.55;;;15.60;99.90;;;;;;5097364;28;20219;-76
2023/09/13 12:04:28;;;;;;;11.85;7.47;;;15.60;99.90;;;;;;5097380;28;20195;-76
2023/09/13 12:06:59;;;;;;;10.13;7.07;;;15.60;99.90;;;;;;5093945;28;20200;-76
2023/09/13 12:09:32;;;;;;;11.30;6.97;;;15.60;99.90;;;;;;5097365;28;20285;-76
2023/09/13 12:12:03;;;;;;;10.45;7.43;;;15.50;99.90;;;;;;5097228;28;20195;-76
2023/09/13 12:14:34;;;;;;;10.15;7.78;;;15.50;99.90;;;;;;5096973;28;20770;-76
2023/09/13 12:17:05;;;;;;;11.50;7.10;;;15.50;99.90;;;;;;5097211;28;20562;-76
2023/09/13 12:19:38;;;;;;;10.82;7.18;;;15.50;99.90;;;;;;5097271;28;20644;-76
2023/09/13 12:22:14;;;;;;;13.48;7.50;;;15.40;99.90;;;;;;5097001;28;20305;-75
2023/09/13 12:24:55;;;;;;;13.68;7.95;;;15.40;99.90;;;;;;5091066;28;20200;-76
2023/09/13 12:27:27;;;;;;;12.20;8.43;;;15.40;99.90;;;;;;5095739;28;20555;-76
2023/09/13 12:29:58;;;;;;;10.85;7.97;;;15.30;99.90;;;;;;5096219;28;20189;-76
2023/09/13 12:32:28;;;;;;;15.93;8.98;;;15.20;99.90;;;;;;5095449;28;20558;-76
2023/09/13 12:34:59;;;;;;;14.48;8.50;;;15.20;99.90;;;;;;5096781;28;20226;-76
2023/09/13 12:37:30;;;;;;;12.63;8.30;;;15.10;99.90;;;;;;5095776;28;20192;-76
2023/09/13 12:40:15;;;;;;;16.25;8.63;;;15.10;99.90;;;;;;5096844;28;20528;-76
2023/09/13 12:42:45;;;;;;;14.02;9.15;;;15.00;99.90;;;;;;5096492;28;20253;-76
2023/09/13 12:45:16;;;;;;;12.88;8.48;;;15.00;99.90;;;;;;5096447;28;20188;-76
2023/09/13 12:47:47;;;;;;;15.18;9.90;;;15.10;99.90;;;;;;5096658;28;20270;-76
2023/09/13 12:50:18;;;;;;;17.42;11.98;;;15.00;99.90;;;;;;5096734;28;20207;-76
2023/09/13 12:52:52;;;;;;;19.83;11.80;;;15.00;99.90;;;;;;5096530;28;20683;-76
2023/09/13 12:55:27;;;;;;;13.20;10.10;;;15.00;99.90;;;;;;5096562;28;20224;-76
2023/09/13 12:58:06;;;;;;;13.60;9.57;;;15.00;99.90;;;;;;5096151;28;20191;-76
2023/09/13 13:00:38;;;;;;;13.60;9.48;;;14.90;99.90;;;;;;5095868;28;20196;-76
2023/09/13 13:03:09;;;;;;;15.45;9.63;;;14.90;99.90;;;;;;5096385;28;20222;-76