Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:24;;;;;;;26.97;24.30;;;17.30;99.90;;;;;;5055644;28;20162;-70
2021/06/09 00:03:49;;;;;;;27.50;24.53;;;17.30;99.90;;;;;;5054863;28;20464;-69
2021/06/09 00:06:15;;;;;;;27.07;24.37;;;17.40;99.90;;;;;;5054640;28;20519;-70
2021/06/09 00:08:40;;;;;;;25.83;23.13;;;17.30;99.90;;;;;;5054965;28;20205;-70
2021/06/09 00:11:06;;;;;;;29.23;24.90;;;17.20;99.90;;;;;;5054965;28;20548;-70
2021/06/09 00:13:33;;;;;;;25.70;23.27;;;17.10;99.90;;;;;;5054731;28;20174;-69
2021/06/09 00:16:02;;;;;;;26.67;23.57;;;17.20;99.90;;;;;;5054488;28;20272;-69
2021/06/09 00:18:28;;;;;;;25.90;23.40;;;17.10;99.90;;;;;;5053979;28;20424;-70
2021/06/09 00:20:53;;;;;;;26.07;23.33;;;17.00;99.90;;;;;;5055158;28;20874;-70
2021/06/09 00:23:25;;;;;;;27.50;24.60;;;17.00;99.90;;;;;;5054292;28;20210;-70
2021/06/09 00:25:52;;;;;;;27.43;24.03;;;16.90;99.90;;;;;;5055166;28;20186;-70
2021/06/09 00:28:19;;;;;;;28.43;24.63;;;16.90;99.90;;;;;;5054407;28;20413;-70
2021/06/09 00:30:45;;;;;;;28.67;25.60;;;16.80;99.90;;;;;;5054638;28;20415;-70
2021/06/09 00:33:11;;;;;;;27.80;24.90;;;16.80;99.90;;;;;;5054540;28;20551;-70
2021/06/09 00:35:37;;;;;;;28.13;25.33;;;16.90;99.90;;;;;;5054703;28;20516;-70
2021/06/09 00:38:04;;;;;;;26.63;24.00;;;16.80;99.90;;;;;;5054408;28;20232;-70
2021/06/09 00:40:32;;;;;;;36.77;26.27;;;16.80;99.90;;;;;;5054785;28;20504;-70
2021/06/09 00:43:12;;;;;;;27.60;24.60;;;16.90;99.90;;;;;;5054369;28;20914;-70
2021/06/09 00:45:53;;;;;;;26.73;24.10;;;16.90;99.90;;;;;;5054004;28;20427;-70
2021/06/09 00:48:24;;;;;;;27.83;23.87;;;17.00;99.90;;;;;;5054778;28;20436;-69
2021/06/09 00:50:50;;;;;;;26.50;23.83;;;17.00;99.90;;;;;;5054276;28;20440;-70
2021/06/09 00:53:28;;;;;;;28.73;25.70;;;17.10;99.90;;;;;;5053804;28;20420;-71
2021/06/09 00:55:58;;;;;;;26.57;23.87;;;17.10;99.90;;;;;;5054350;28;20515;-70
2021/06/09 00:58:25;;;;;;;26.40;23.70;;;17.20;99.90;;;;;;5053689;28;20451;-70
2021/06/09 01:00:51;;;;;;;27.40;24.60;;;17.20;99.90;;;;;;5053923;28;20445;-70
2021/06/09 01:03:17;;;;;;;26.67;24.07;;;17.20;99.90;;;;;;5054180;28;20460;-70
2021/06/09 01:05:43;;;;;;;25.50;23.00;;;17.30;99.90;;;;;;5055333;28;20456;-70
2021/06/09 01:08:09;;;;;;;24.70;22.30;;;17.30;99.90;;;;;;5058867;28;20409;-71
2021/06/09 01:10:35;;;;;;;25.23;22.53;;;17.30;99.90;;;;;;5059458;28;20396;-70
2021/06/09 01:13:01;;;;;;;26.33;23.63;;;17.20;99.90;;;;;;5056893;28;20409;-70
2021/06/09 01:15:28;;;;;;;26.90;24.07;;;17.20;99.90;;;;;;5054747;28;20561;-70
2021/06/09 01:17:54;;;;;;;26.90;24.30;;;17.30;99.90;;;;;;5054088;28;20424;-70
2021/06/09 01:20:21;;;;;;;25.20;22.70;;;17.20;99.90;;;;;;5054111;28;20408;-70
2021/06/09 01:22:47;;;;;;;26.03;23.53;;;17.20;99.90;;;;;;5054613;28;20828;-68
2021/06/09 01:25:13;;;;;;;26.60;23.70;;;17.20;99.90;;;;;;5058659;28;20439;-69
2021/06/09 01:27:40;;;;;;;26.53;23.83;;;17.20;99.90;;;;;;5058232;28;20407;-68
2021/06/09 01:30:11;;;;;;;28.20;23.27;;;17.20;99.90;;;;;;5054888;28;20881;-69
2021/06/09 01:32:37;;;;;;;26.20;23.60;;;17.20;99.90;;;;;;5053870;28;20393;-69
2021/06/09 01:35:04;;;;;;;25.40;22.80;;;17.20;99.90;;;;;;5053899;28;20416;-69
2021/06/09 01:37:31;;;;;;;26.67;24.07;;;17.10;99.90;;;;;;5053623;28;20419;-69
2021/06/09 01:40:01;;;;;;;24.97;22.37;;;17.10;99.90;;;;;;5053321;28;20421;-69
2021/06/09 01:42:29;;;;;;;25.63;23.13;;;17.00;99.90;;;;;;5056073;28;20960;-68
2021/06/09 01:44:55;;;;;;;24.67;22.33;;;17.10;99.90;;;;;;5055533;28;20437;-68
2021/06/09 01:47:21;;;;;;;25.30;22.80;;;17.10;99.90;;;;;;5053126;28;20448;-69
2021/06/09 01:49:47;;;;;;;25.97;23.37;;;17.10;99.90;;;;;;5053524;28;20401;-69
2021/06/09 01:52:13;;;;;;;25.20;22.80;;;17.10;99.90;;;;;;5053307;28;20428;-69
2021/06/09 01:54:39;;;;;;;25.90;23.33;;;17.10;99.90;;;;;;5053371;28;20173;-69
2021/06/09 01:57:06;;;;;;;25.63;23.03;;;17.10;99.90;;;;;;5053854;28;20466;-69
2021/06/09 01:59:33;;;;;;;25.77;23.07;;;17.10;99.90;;;;;;5053183;28;20494;-69
2021/06/09 02:01:59;;;;;;;26.27;23.77;;;16.90;99.90;;;;;;5052920;28;20495;-69
2021/06/09 02:04:25;;;;;;;27.23;24.47;;;16.90;99.90;;;;;;5053192;28;20785;-69
2021/06/09 02:06:52;;;;;;;27.33;24.40;;;16.90;99.90;;;;;;5058135;28;20405;-67
2021/06/09 02:09:18;;;;;;;28.90;25.77;;;16.90;99.90;;;;;;5054246;28;20173;-70
2021/06/09 02:11:47;;;;;;;28.30;25.20;;;16.80;99.90;;;;;;5053403;28;20408;-68
2021/06/09 02:14:13;;;;;;;27.90;25.00;;;16.70;99.90;;;;;;5051748;28;20416;-69
2021/06/09 02:16:41;;;;;;;26.87;24.20;;;16.70;99.90;;;;;;5053285;28;20432;-69
2021/06/09 02:19:07;;;;;;;28.17;25.17;;;16.60;99.90;;;;;;5053578;28;20449;-69
2021/06/09 02:21:35;;;;;;;30.53;27.23;;;16.50;99.90;;;;;;5053054;28;20474;-68
2021/06/09 02:24:01;;;;;;;27.90;24.90;;;16.40;99.90;;;;;;5053028;28;20476;-68
2021/06/09 02:26:28;;;;;;;30.20;26.77;;;16.20;99.90;;;;;;5052901;28;20478;-69
2021/06/09 02:28:53;;;;;;;29.93;26.77;;;16.10;99.90;;;;;;5053439;28;20417;-69
2021/06/09 02:31:21;;;;;;;30.07;26.90;;;16.00;99.90;;;;;;5053000;28;20433;-69
2021/06/09 02:33:46;;;;;;;30.57;26.50;;;16.00;99.90;;;;;;5053841;28;20190;-69
2021/06/09 02:36:14;;;;;;;30.40;27.20;;;16.00;99.90;;;;;;5055201;28;20429;-70
2021/06/09 02:38:41;;;;;;;30.00;26.73;;;16.00;99.90;;;;;;5054754;28;20257;-69
2021/06/09 02:41:07;;;;;;;28.90;25.57;;;16.10;99.90;;;;;;5056389;28;20416;-69
2021/06/09 02:43:33;;;;;;;33.87;28.63;;;16.20;99.90;;;;;;5058817;28;21024;-70
2021/06/09 02:46:13;;;;;;;30.47;27.37;;;16.20;99.90;;;;;;5056901;28;20420;-69
2021/06/09 02:48:42;;;;;;;30.70;26.10;;;16.20;99.90;;;;;;5055079;28;20408;-68
2021/06/09 02:51:08;;;;;;;30.87;27.57;;;16.30;99.90;;;;;;5056614;28;20461;-69
2021/06/09 02:53:44;;;;;;;27.57;24.70;;;16.30;99.90;;;;;;5056545;28;20423;-69
2021/06/09 02:56:23;;;;;;;28.77;25.80;;;16.40;99.90;;;;;;5056694;28;20814;-69
2021/06/09 02:59:06;;;;;;;26.53;23.83;;;16.40;99.90;;;;;;5055711;28;20432;-70
2021/06/09 03:01:39;;;;;;;31.93;28.07;;;16.40;99.90;;;;;;5056812;28;20397;-69
2021/06/09 03:04:18;;;;;;;29.37;26.27;;;16.50;99.90;;;;;;5056219;28;20978;-69
2021/06/09 03:06:52;;;;;;;27.90;24.90;;;16.50;99.90;;;;;;5056861;28;20516;-69
2021/06/09 03:09:37;;;;;;;30.80;24.67;;;16.50;99.90;;;;;;5056297;28;20392;-69
2021/06/09 03:12:32;;;;;;;30.47;26.47;;;16.50;99.90;;;;;;5036460;28;20512;-69
2021/06/09 03:15:11;;;;;;;28.77;25.67;;;16.50;99.90;;;;;;5036099;28;20547;-69
2021/06/09 03:18:05;;;;;;;30.57;27.30;;;16.50;99.90;;;;;;5036033;28;20397;-69
2021/06/09 03:21:06;;;;;;;29.17;26.07;;;16.40;99.90;;;;;;5041601;28;20405;-69
2021/06/09 03:24:07;;;;;;;28.30;25.30;;;16.30;99.90;;;;;;5055880;28;20487;-69
2021/06/09 03:26:47;;;;;;;27.90;25.00;;;16.20;99.90;;;;;;5055216;28;20801;-69
2021/06/09 03:29:38;;;;;;;29.30;26.20;;;16.10;99.90;;;;;;5055866;28;20420;-70
2021/06/09 03:32:10;;;;;;;29.57;25.00;;;16.20;99.90;;;;;;5054700;28;20467;-69
2021/06/09 03:34:44;;;;;;;27.80;24.60;;;16.20;99.90;;;;;;5055609;28;20415;-69
2021/06/09 03:37:13;;;;;;;27.03;24.23;;;16.20;99.90;;;;;;5056143;28;20401;-70
2021/06/09 03:39:40;;;;;;;28.90;25.90;;;16.20;99.90;;;;;;5055593;28;20405;-69
2021/06/09 03:42:09;;;;;;;28.47;25.67;;;16.30;99.90;;;;;;5055167;28;20413;-69
2021/06/09 03:44:40;;;;;;;26.97;24.27;;;16.20;99.90;;;;;;5055369;28;20401;-69
2021/06/09 03:47:07;;;;;;;28.43;25.43;;;16.20;99.90;;;;;;5055841;28;20870;-69
2021/06/09 03:49:34;;;;;;;29.73;26.20;;;16.10;99.90;;;;;;5055531;28;20929;-69
2021/06/09 03:52:00;;;;;;;27.80;24.83;;;16.10;99.90;;;;;;5055115;28;20409;-69
2021/06/09 03:54:30;;;;;;;30.67;25.00;;;16.20;99.90;;;;;;5041915;28;20531;-68
2021/06/09 03:56:58;;;;;;;27.88;24.98;;;16.20;99.90;;;;;;5048711;28;20869;-69
2021/06/09 03:59:25;;;;;;;28.23;25.50;;;16.30;99.90;;;;;;5020417;28;20285;-69
2021/06/09 04:01:52;;;;;;;26.97;24.27;;;16.30;99.90;;;;;;5038194;28;20464;-69
2021/06/09 04:04:20;;;;;;;28.20;25.13;;;16.30;99.90;;;;;;5054294;28;20417;-69
2021/06/09 04:06:46;;;;;;;26.37;23.57;;;16.20;99.90;;;;;;5059432;28;20408;-69
2021/06/09 04:09:17;;;;;;;28.60;25.50;;;16.20;99.90;;;;;;5057809;28;20882;-69
2021/06/09 04:11:42;;;;;;;28.13;25.03;;;16.20;99.90;;;;;;5055792;28;20403;-69
2021/06/09 04:14:10;;;;;;;28.30;25.20;;;16.30;99.90;;;;;;5055027;28;20918;-69
2021/06/09 04:16:36;;;;;;;28.20;25.30;;;16.30;99.90;;;;;;5053879;28;20941;-70
2021/06/09 04:19:05;;;;;;;28.10;25.20;;;16.30;99.90;;;;;;5056071;28;20846;-69
2021/06/09 04:21:31;;;;;;;30.77;27.57;;;16.30;99.90;;;;;;5055022;28;20397;-70
2021/06/09 04:23:57;;;;;;;30.77;25.77;;;16.30;99.90;;;;;;5054420;28;20805;-70
2021/06/09 04:26:24;;;;;;;29.10;26.13;;;16.30;99.90;;;;;;5055699;28;20490;-69
2021/06/09 04:28:53;;;;;;;28.30;25.30;;;16.40;99.90;;;;;;5055534;28;20405;-69
2021/06/09 04:31:19;;;;;;;30.60;27.50;;;16.40;99.90;;;;;;5054589;28;20431;-69
2021/06/09 04:33:46;;;;;;;28.73;25.63;;;16.50;99.90;;;;;;5055061;28;20444;-69
2021/06/09 04:36:13;;;;;;;28.93;25.93;;;16.50;99.90;;;;;;5054649;28;20448;-69
2021/06/09 04:38:39;;;;;;;29.07;25.90;;;16.50;99.90;;;;;;5055125;28;20826;-69
2021/06/09 04:41:05;;;;;;;28.30;25.60;;;16.50;99.90;;;;;;5054704;28;20902;-69
2021/06/09 04:43:31;;;;;;;29.50;26.30;;;16.60;99.90;;;;;;5055031;28;20482;-70
2021/06/09 04:45:56;;;;;;;28.37;25.20;;;16.60;99.90;;;;;;5054993;28;20542;-70
2021/06/09 04:48:22;;;;;;;29.80;26.70;;;16.60;99.90;;;;;;5055751;28;20167;-70
2021/06/09 04:50:49;;;;;;;27.30;24.50;;;16.60;99.90;;;;;;5055882;28;20209;-70
2021/06/09 04:53:18;;;;;;;29.00;25.87;;;16.70;99.90;;;;;;5057071;28;20535;-68
2021/06/09 04:55:49;;;;;;;29.80;26.70;;;16.70;99.90;;;;;;5057026;28;20451;-70
2021/06/09 04:58:17;;;;;;;30.67;27.33;;;16.70;99.90;;;;;;5054382;28;20440;-70
2021/06/09 05:00:45;;;;;;;29.73;26.63;;;16.80;99.90;;;;;;5054841;28;20448;-72
2021/06/09 05:03:11;;;;;;;31.53;28.13;;;16.80;99.90;;;;;;5045472;28;20979;-71
2021/06/09 05:05:36;;;;;;;30.73;27.33;;;16.80;99.90;;;;;;5046133;28;20524;-72
2021/06/09 05:08:03;;;;;;;29.27;26.33;;;16.80;99.90;;;;;;5046874;28;20424;-72
2021/06/09 05:10:28;;;;;;;30.80;27.50;;;16.90;99.90;;;;;;5040227;28;20632;-72
2021/06/09 05:13:23;;;;;;;30.80;27.50;;;16.90;99.90;;;;;;5044835;28;20465;-71
2021/06/09 05:15:57;;;;;;;30.20;26.97;;;16.90;99.90;;;;;;5055892;28;20433;-73
2021/06/09 05:18:28;;;;;;;33.27;29.77;;;17.00;99.90;;;;;;5070603;28;20393;-74
2021/06/09 05:20:55;;;;;;;35.50;31.90;;;17.00;99.90;;;;;;5070170;28;20426;-73
2021/06/09 05:23:26;;;;;;;31.70;28.33;;;17.00;99.90;;;;;;5055086;28;20198;-73
2021/06/09 05:25:53;;;;;;;33.87;30.37;;;17.00;99.90;;;;;;5050587;28;20436;-74
2021/06/09 05:28:21;;;;;;;33.40;29.95;;;17.00;99.90;;;;;;5049313;28;20416;-72
2021/06/09 05:30:49;;;;;;;31.60;28.20;;;17.20;99.90;;;;;;5054440;28;20555;-73
2021/06/09 05:33:15;;;;;;;31.00;27.80;;;17.20;99.90;;;;;;5072789;28;20921;-73
2021/06/09 05:35:41;;;;;;;30.87;27.40;;;17.30;99.90;;;;;;5071429;28;20440;-72
2021/06/09 05:38:08;;;;;;;30.67;27.37;;;17.30;99.90;;;;;;5070623;28;20461;-73
2021/06/09 05:40:37;;;;;;;31.47;28.27;;;17.40;99.90;;;;;;5061035;28;20170;-74
2021/06/09 05:43:02;;;;;;;31.20;27.90;;;17.40;99.90;;;;;;5052849;28;20488;-73
2021/06/09 05:45:33;;;;;;;30.73;27.40;;;17.50;99.90;;;;;;5070683;28;20475;-73
2021/06/09 05:47:59;;;;;;;32.17;28.87;;;17.60;99.90;;;;;;5071142;28;20227;-73
2021/06/09 05:50:27;;;;;;;33.43;29.77;;;17.70;99.90;;;;;;5067152;28;20958;-73
2021/06/09 05:52:59;;;;;;;33.10;29.70;;;17.80;99.90;;;;;;5051623;28;20416;-73
2021/06/09 05:55:28;;;;;;;34.20;30.57;;;17.80;99.90;;;;;;5062939;28;20444;-73
2021/06/09 05:57:55;;;;;;;35.50;29.97;;;17.80;99.90;;;;;;5050373;28;20421;-73
2021/06/09 06:00:24;;;;;;;35.97;32.07;;;17.80;99.90;;;;;;5064317;28;20449;-74
2021/06/09 06:02:51;;;;;;;35.80;31.60;;;17.80;99.90;;;;;;5052189;28;20506;-74
2021/06/09 06:05:17;;;;;;;37.00;33.22;;;17.90;99.90;;;;;;5053380;28;20424;-73
2021/06/09 06:07:43;;;;;;;34.90;29.97;;;18.00;99.90;;;;;;5070184;28;20658;-73
2021/06/09 06:10:09;;;;;;;36.00;30.27;;;18.10;99.90;;;;;;5068692;28;20469;-72
2021/06/09 06:12:37;;;;;;;36.63;32.63;;;18.10;99.90;;;;;;5058541;28;20424;-75
2021/06/09 06:15:07;;;;;;;33.90;30.47;;;18.30;99.90;;;;;;5066049;28;20566;-74
2021/06/09 06:17:37;;;;;;;33.03;29.37;;;18.30;99.90;;;;;;5048666;28;20454;-74
2021/06/09 06:20:03;;;;;;;33.80;30.20;;;18.40;99.90;;;;;;5057620;28;20433;-74
2021/06/09 06:22:30;;;;;;;33.90;30.47;;;18.50;99.90;;;;;;5060171;28;20459;-74
2021/06/09 06:24:56;;;;;;;33.33;29.83;;;18.60;99.90;;;;;;5061245;28;20432;-75
2021/06/09 06:27:22;;;;;;;35.30;29.63;;;18.60;99.90;;;;;;5065247;28;20439;-74
2021/06/09 06:29:48;;;;;;;34.53;30.93;;;18.70;99.90;;;;;;5073468;28;20423;-74
2021/06/09 06:32:15;;;;;;;33.17;29.53;;;18.80;99.90;;;;;;5073689;28;20177;-74
2021/06/09 06:34:47;;;;;;;29.80;26.60;;;18.80;99.90;;;;;;5066916;28;20450;-75
2021/06/09 06:37:13;;;;;;;33.40;27.90;;;18.90;99.90;;;;;;5067644;28;20457;-76
2021/06/09 06:39:41;;;;;;;30.67;27.40;;;19.00;99.90;;;;;;5063335;28;20435;-75
2021/06/09 06:42:07;;;;;;;33.60;29.00;;;19.10;99.90;;;;;;5063209;28;20412;-74
2021/06/09 06:44:34;;;;;;;37.23;30.53;;;19.20;99.90;;;;;;5052587;28;20556;-74
2021/06/09 06:47:03;;;;;;;31.90;28.37;;;19.20;99.90;;;;;;5066804;28;20551;-75
2021/06/09 06:49:29;;;;;;;35.92;32.25;;;19.30;99.90;;;;;;5050974;28;20435;-74
2021/06/09 06:51:56;;;;;;;36.27;30.33;;;19.40;99.90;;;;;;5067577;28;20884;-74
2021/06/09 06:54:22;;;;;;;31.60;28.20;;;19.50;99.90;;;;;;5056970;28;20419;-74
2021/06/09 06:56:49;;;;;;;33.60;30.15;;;19.60;99.90;;;;;;5061225;28;20411;-75
2021/06/09 06:59:16;;;;;;;33.50;30.00;;;19.70;99.90;;;;;;5052762;28;20360;-74
2021/06/09 07:01:42;;;;;;;36.87;30.27;;;19.80;99.90;;;;;;5054543;28;20470;-75
2021/06/09 07:04:08;;;;;;;33.43;30.00;;;19.90;99.90;;;;;;5054594;28;20468;-74
2021/06/09 07:06:35;;;;;;;37.73;29.93;;;20.00;99.90;;;;;;5056364;28;20533;-74
2021/06/09 07:09:02;;;;;;;33.30;29.90;;;20.10;99.90;;;;;;5056144;28;20871;-74
2021/06/09 07:11:28;;;;;;;33.40;29.97;;;20.20;99.90;;;;;;5058835;28;20424;-75
2021/06/09 07:13:57;;;;;;;33.83;30.23;;;20.20;99.90;;;;;;5056577;28;20440;-75
2021/06/09 07:16:27;;;;;;;32.97;29.67;;;20.40;99.90;;;;;;5061168;28;20509;-74
2021/06/09 07:18:53;;;;;;;34.43;30.93;;;20.40;99.90;;;;;;5074264;28;20419;-74
2021/06/09 07:21:22;;;;;;;31.47;28.30;;;20.50;99.90;;;;;;5074791;28;20900;-74
2021/06/09 07:23:49;;;;;;;34.60;31.00;;;20.50;99.90;;;;;;5079662;28;20185;-74
2021/06/09 07:26:16;;;;;;;33.63;30.17;;;20.60;99.90;;;;;;5076689;28;20437;-74
2021/06/09 07:28:47;;;;;;;34.70;31.10;;;20.70;99.90;;;;;;5074941;28;20436;-73
2021/06/09 07:31:22;;;;;;;32.88;29.38;;;20.70;99.90;;;;;;5059407;28;20764;-74
2021/06/09 07:33:48;;;;;;;32.60;29.20;;;20.80;99.90;;;;;;5058673;28;20200;-74
2021/06/09 07:36:16;;;;;;;31.73;28.53;;;20.90;99.90;;;;;;5056286;28;20460;-74
2021/06/09 07:38:46;;;;;;;32.20;29.00;;;21.00;99.90;;;;;;5062425;28;20482;-75
2021/06/09 07:41:14;;;;;;;31.20;27.87;;;21.00;99.90;;;;;;5061129;28;20401;-73
2021/06/09 07:43:42;;;;;;;31.50;28.27;;;21.10;99.90;;;;;;5062622;28;20452;-73
2021/06/09 07:46:10;;;;;;;30.53;27.53;;;21.20;99.90;;;;;;5062353;28;20929;-73
2021/06/09 07:48:37;;;;;;;30.87;27.87;;;21.30;99.90;;;;;;5067188;28;20436;-73
2021/06/09 07:51:08;;;;;;;31.77;28.30;;;21.30;99.90;;;;;;5070465;28;20439;-75
2021/06/09 07:53:34;;;;;;;32.70;28.77;;;21.30;99.90;;;;;;5070960;28;20389;-74
2021/06/09 07:56:00;;;;;;;31.67;28.33;;;21.40;99.90;;;;;;5050397;28;20430;-74
2021/06/09 07:58:28;;;;;;;32.67;29.47;;;21.30;99.90;;;;;;5051121;28;20480;-73
2021/06/09 08:00:56;;;;;;;33.30;28.97;;;21.30;99.90;;;;;;5050672;28;20167;-74
2021/06/09 08:03:27;;;;;;;29.97;26.87;;;21.30;99.90;;;;;;5050951;28;20518;-73
2021/06/09 08:05:57;;;;;;;29.17;26.30;;;21.40;99.90;;;;;;5066470;28;20515;-74
2021/06/09 08:08:23;;;;;;;26.90;24.30;;;21.50;99.90;;;;;;5078515;28;20413;-74
2021/06/09 08:10:49;;;;;;;30.77;24.00;;;21.60;99.90;;;;;;5077837;28;20431;-73
2021/06/09 08:13:15;;;;;;;33.90;23.47;;;21.70;99.90;;;;;;5072462;28;20436;-74
2021/06/09 08:15:41;;;;;;;30.07;25.43;;;21.90;99.90;;;;;;5071896;28;20201;-75
2021/06/09 08:18:08;;;;;;;27.83;25.17;;;22.00;99.90;;;;;;5061207;28;20415;-74
2021/06/09 08:20:36;;;;;;;26.10;23.27;;;22.10;99.90;;;;;;5061465;28;20180;-75
2021/06/09 08:23:02;;;;;;;27.37;24.67;;;22.20;99.90;;;;;;5059357;28;20965;-74
2021/06/09 08:25:28;;;;;;;28.80;25.17;;;22.40;99.90;;;;;;5058949;28;20991;-74
2021/06/09 08:27:54;;;;;;;29.00;26.10;;;22.50;99.90;;;;;;5057215;28;20417;-75
2021/06/09 08:30:22;;;;;;;27.23;24.43;;;22.50;99.90;;;;;;5057752;28;20405;-75
2021/06/09 08:32:48;;;;;;;30.37;27.17;;;22.60;99.90;;;;;;5074705;28;20433;-75
2021/06/09 08:35:14;;;;;;;31.63;28.43;;;22.60;99.90;;;;;;5072087;28;20936;-75
2021/06/09 08:37:40;;;;;;;31.67;28.27;;;22.50;99.90;;;;;;5058959;28;20413;-75
2021/06/09 08:40:09;;;;;;;31.87;28.00;;;22.30;99.90;;;;;;5057541;28;20178;-75
2021/06/09 08:42:37;;;;;;;27.70;25.00;;;22.20;99.90;;;;;;5055588;28;20460;-75
2021/06/09 08:45:06;;;;;;;27.93;25.10;;;22.20;99.90;;;;;;5057428;28;20543;-74
2021/06/09 08:47:32;;;;;;;28.90;25.30;;;22.30;99.90;;;;;;5056008;28;20415;-74
2021/06/09 08:49:59;;;;;;;31.10;27.67;;;22.50;99.90;;;;;;5056425;28;20413;-74
2021/06/09 08:52:28;;;;;;;29.63;26.73;;;22.50;99.90;;;;;;5055217;28;20478;-74
2021/06/09 08:54:54;;;;;;;28.87;25.97;;;22.40;99.90;;;;;;5055235;28;20972;-74
2021/06/09 08:57:20;;;;;;;28.27;25.47;;;22.60;99.90;;;;;;5054562;28;20392;-74
2021/06/09 08:59:46;;;;;;;29.47;26.77;;;22.70;99.90;;;;;;5055178;28;20647;-74
2021/06/09 09:02:13;;;;;;;28.30;24.87;;;22.90;99.90;;;;;;5055451;28;20409;-75
2021/06/09 09:04:41;;;;;;;29.13;26.13;;;23.00;99.90;;;;;;5055303;28;20174;-75
2021/06/09 09:07:08;;;;;;;29.80;26.70;;;23.00;99.90;;;;;;5055242;28;20409;-74
2021/06/09 09:09:37;;;;;;;27.93;25.20;;;22.90;99.90;;;;;;5054117;28;20475;-74
2021/06/09 09:12:04;;;;;;;27.63;25.00;;;22.90;99.90;;;;;;5055003;28;20455;-72
2021/06/09 09:14:30;;;;;;;26.63;24.07;;;22.80;99.90;;;;;;5055972;28;20476;-73
2021/06/09 09:17:03;;;;;;;28.60;25.80;;;22.80;99.90;;;;;;5054439;28;20463;-73
2021/06/09 09:19:31;;;;;;;27.80;25.30;;;22.70;99.90;;;;;;5054643;28;20174;-74
2021/06/09 09:21:57;;;;;;;24.93;22.57;;;22.70;99.90;;;;;;5055168;28;20425;-73
2021/06/09 09:24:40;;;;;;;27.00;24.50;;;22.80;99.90;;;;;;5053937;28;20452;-73
2021/06/09 09:27:06;;;;;;;26.17;23.77;;;23.00;99.90;;;;;;5054208;28;20161;-74
2021/06/09 09:29:32;;;;;;;29.13;26.43;;;23.20;99.90;;;;;;5053979;28;20425;-74
2021/06/09 09:32:05;;;;;;;30.07;27.00;;;23.10;99.90;;;;;;5053699;28;20956;-74
2021/06/09 09:34:37;;;;;;;27.87;25.10;;;22.90;99.90;;;;;;5053363;28;20182;-74
2021/06/09 09:37:03;;;;;;;25.40;23.00;;;22.80;99.90;;;;;;5054936;28;20417;-74
2021/06/09 09:39:30;;;;;;;27.70;25.00;;;22.50;99.90;;;;;;5055706;28;20909;-74
2021/06/09 09:41:56;;;;;;;24.70;22.43;;;22.50;99.90;;;;;;5052594;28;20660;-74
2021/06/09 09:44:21;;;;;;;23.33;21.13;;;22.50;99.90;;;;;;5054244;28;20530;-74
2021/06/09 09:46:55;;;;;;;28.03;25.43;;;22.60;99.90;;;;;;5053752;28;20473;-74
2021/06/09 09:49:21;;;;;;;24.50;22.00;;;22.80;99.90;;;;;;5054835;28;20162;-74
2021/06/09 09:51:56;;;;;;;26.70;24.30;;;23.00;99.90;;;;;;5053472;28;20765;-74
2021/06/09 09:54:30;;;;;;;26.00;23.70;;;23.20;99.90;;;;;;5054120;28;20173;-74
2021/06/09 09:56:58;;;;;;;25.83;23.43;;;23.30;99.90;;;;;;5054949;28;20432;-74
2021/06/09 09:59:26;;;;;;;26.70;24.40;;;23.20;99.90;;;;;;5055103;28;20979;-74
2021/06/09 10:01:53;;;;;;;24.10;22.10;;;23.10;99.90;;;;;;5061663;28;20564;-75
2021/06/09 10:04:30;;;;;;;24.03;22.13;;;23.00;99.90;;;;;;5069521;28;20971;-75
2021/06/09 10:06:57;;;;;;;28.47;25.90;;;22.90;99.90;;;;;;5066433;28;20407;-75
2021/06/09 10:09:36;;;;;;;25.63;23.23;;;22.90;99.90;;;;;;5066988;28;20431;-75
2021/06/09 10:12:10;;;;;;;27.67;25.07;;;22.90;99.90;;;;;;5067448;28;20452;-75
2021/06/09 10:14:46;;;;;;;25.33;23.07;;;23.00;99.90;;;;;;5067606;28;20456;-75
2021/06/09 10:17:23;;;;;;;29.05;26.25;;;23.20;99.90;;;;;;5065553;28;20439;-74
2021/06/09 10:19:51;;;;;;;25.60;23.17;;;23.30;99.90;;;;;;5054177;28;20166;-74
2021/06/09 10:22:22;;;;;;;27.57;25.10;;;23.50;99.90;;;;;;5059256;28;20891;-74
2021/06/09 10:24:48;;;;;;;27.10;24.90;;;23.70;99.70;;;;;;5053414;28;20440;-73
2021/06/09 10:27:16;;;;;;;26.37;23.97;;;23.70;99.20;;;;;;5053482;28;20460;-74
2021/06/09 10:29:42;;;;;;;26.80;24.40;;;23.60;99.00;;;;;;5054188;28;20436;-74
2021/06/09 10:32:11;;;;;;;26.83;24.53;;;23.70;98.90;;;;;;5053117;28;20401;-74
2021/06/09 10:34:37;;;;;;;27.97;25.60;;;23.80;98.90;;;;;;5053180;28;20178;-73
2021/06/09 10:37:06;;;;;;;25.30;22.90;;;23.80;98.60;;;;;;5053657;28;20409;-75
2021/06/09 10:39:33;;;;;;;25.47;23.07;;;23.90;98.60;;;;;;5053725;28;20461;-73
2021/06/09 10:42:03;;;;;;;28.00;25.20;;;23.90;98.40;;;;;;5054035;28;20400;-73
2021/06/09 10:44:33;;;;;;;27.80;25.33;;;23.80;98.60;;;;;;5053026;28;21132;-73
2021/06/09 10:47:00;;;;;;;27.80;25.23;;;23.80;98.60;;;;;;5053734;28;20392;-73
2021/06/09 10:49:30;;;;;;;28.53;26.00;;;23.80;98.40;;;;;;5053457;28;20431;-73
2021/06/09 10:51:55;;;;;;;30.00;27.30;;;23.90;98.40;;;;;;5053684;28;20567;-74
2021/06/09 10:54:25;;;;;;;29.07;26.47;;;23.80;97.40;;;;;;5053295;28;20421;-74
2021/06/09 10:56:53;;;;;;;25.27;23.20;;;24.00;97.50;;;;;;5052890;28;20162;-74
2021/06/09 10:59:22;;;;;;;29.57;26.90;;;24.20;97.30;;;;;;5054247;28;20428;-75
2021/06/09 11:01:50;;;;;;;27.17;24.77;;;24.20;97.30;;;;;;5056860;28;20440;-75
2021/06/09 11:04:17;;;;;;;28.20;25.70;;;24.30;97.50;;;;;;5059211;28;20506;-75
2021/06/09 11:06:50;;;;;;;28.93;26.43;;;24.50;97.00;;;;;;5057279;28;20840;-74
2021/06/09 11:09:18;;;;;;;30.10;27.60;;;24.70;96.70;;;;;;5057306;28;20389;-74
2021/06/09 11:11:46;;;;;;;30.17;27.73;;;24.60;95.60;;;;;;5058369;28;20465;-74
2021/06/09 11:14:24;;;;;;;33.80;30.60;;;24.50;95.50;;;;;;5056746;28;20412;-74
2021/06/09 11:16:52;;;;;;;28.87;26.07;;;24.40;95.80;;;;;;5056790;28;20503;-74
2021/06/09 11:19:40;;;;;;;27.33;24.60;;;24.70;95.80;;;;;;5055921;28;20412;-73
2021/06/09 11:22:38;;;;;;;30.50;27.50;;;24.90;95.40;;;;;;5078846;28;20432;-74
2021/06/09 11:25:11;;;;;;;31.90;28.97;;;25.10;95.10;;;;;;5065584;28;20535;-73
2021/06/09 11:27:47;;;;;;;33.10;30.10;;;24.80;96.20;;;;;;5056635;28;20412;-74
2021/06/09 11:30:24;;;;;;;33.00;30.03;;;24.60;96.50;;;;;;5056761;28;20483;-74
2021/06/09 11:32:55;;;;;;;36.13;32.80;;;24.50;96.90;;;;;;5055161;28;20409;-77
2021/06/09 11:35:39;;;;;;;35.20;32.10;;;24.40;97.30;;;;;;5056606;28;20421;-74
2021/06/09 11:38:27;;;;;;;34.90;31.80;;;24.40;97.80;;;;;;5057078;28;20412;-75
2021/06/09 11:41:04;;;;;;;33.50;30.37;;;24.30;97.90;;;;;;5057262;28;20393;-75
2021/06/09 11:43:38;;;;;;;40.00;36.43;;;24.30;97.80;;;;;;5057517;28;20456;-75
2021/06/09 11:46:28;;;;;;;37.77;33.77;;;24.20;97.50;;;;;;5078977;28;20440;-75
2021/06/09 11:48:59;;;;;;;35.33;31.90;;;24.20;97.70;;;;;;5068343;28;20433;-75
2021/06/09 11:51:33;;;;;;;38.00;34.23;;;24.30;97.30;;;;;;5057485;28;20401;-74
2021/06/09 11:54:05;;;;;;;36.93;33.37;;;24.30;96.70;;;;;;5056884;28;20400;-73
2021/06/09 11:56:43;;;;;;;38.87;35.10;;;24.20;96.20;;;;;;5057233;28;20844;-73
2021/06/09 11:59:22;;;;;;;37.80;34.00;;;24.10;96.50;;;;;;5055501;28;20428;-73
2021/06/09 12:01:47;;;;;;;36.20;33.00;;;24.20;96.80;;;;;;5053956;28;20443;-73
2021/06/09 12:04:27;;;;;;;37.87;34.17;;;24.30;96.50;;;;;;5051237;28;20456;-74
2021/06/09 12:07:02;;;;;;;38.47;34.77;;;24.40;96.60;;;;;;5051268;28;20224;-75
2021/06/09 12:09:33;;;;;;;36.27;33.00;;;24.50;96.30;;;;;;5039676;28;20436;-74
2021/06/09 12:12:03;;;;;;;38.77;35.40;;;24.60;96.30;;;;;;5053084;28;20401;-74
2021/06/09 12:14:40;;;;;;;41.67;37.67;;;24.60;96.20;;;;;;5050586;28;20410;-74
2021/06/09 12:17:11;;;;;;;40.00;36.17;;;24.70;96.00;;;;;;5041481;28;20444;-75
2021/06/09 12:19:52;;;;;;;37.80;34.27;;;24.80;96.00;;;;;;5030605;28;20463;-74
2021/06/09 12:22:23;;;;;;;39.20;35.70;;;25.00;96.00;;;;;;5049406;28;20462;-75
2021/06/09 12:25:13;;;;;;;40.43;36.53;;;25.00;95.20;;;;;;5058090;28;20553;-75
2021/06/09 12:27:41;;;;;;;36.87;33.67;;;25.00;94.90;;;;;;5058581;28;20453;-74
2021/06/09 12:30:09;;;;;;;38.30;34.80;;;24.90;94.70;;;;;;5069257;28;20481;-74
2021/06/09 12:32:37;;;;;;;35.87;32.60;;;24.90;95.00;;;;;;5046930;28;20455;-74
2021/06/09 12:35:14;;;;;;;35.87;32.77;;;24.90;94.40;;;;;;5049476;28;20437;-73
2021/06/09 12:37:52;;;;;;;36.57;32.97;;;25.10;94.30;;;;;;5049623;28;20408;-73
2021/06/09 12:40:24;;;;;;;34.13;31.33;;;25.30;93.80;;;;;;5052714;28;20401;-75