Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;11.38;6.75;;;26.80;60.80;;;;;;5092404;28;20024;-81
2023/06/13 00:04:21;;;;;;;8.25;6.57;;;26.80;60.80;;;;;;5093790;28;20055;-80
2023/06/13 00:06:48;;;;;;;10.85;6.38;;;26.70;60.80;;;;;;5093753;28;20027;-80
2023/06/13 00:11:49;;;;;;;9.52;6.50;;;26.70;60.90;;;;;;5100998;22;20061;-67
2023/06/13 00:14:16;;;;;;;7.80;6.45;;;26.70;60.80;;;;;;5052536;28;20025;-67
2023/06/13 00:16:43;;;;;;;10.23;6.55;;;26.60;60.70;;;;;;5053136;28;20063;-68
2023/06/13 00:19:09;;;;;;;8.15;6.75;;;26.60;60.70;;;;;;5053089;28;20029;-68
2023/06/13 00:21:36;;;;;;;7.22;6.55;;;26.60;60.80;;;;;;5053176;28;20036;-67
2023/06/13 00:24:02;;;;;;;9.30;6.57;;;26.60;60.70;;;;;;5053059;28;20079;-67
2023/06/13 00:26:27;;;;;;;12.20;7.10;;;26.50;60.70;;;;;;5052861;28;20021;-68
2023/06/13 00:28:53;;;;;;;6.93;6.20;;;26.50;60.80;;;;;;5052971;28;20508;-69
2023/06/13 00:31:19;;;;;;;10.05;6.68;;;26.50;60.80;;;;;;5053179;28;20385;-67
2023/06/13 00:33:44;;;;;;;7.32;6.63;;;26.50;60.90;;;;;;5052808;28;20056;-67
2023/06/13 00:36:15;;;;;;;16.13;6.50;;;26.50;60.80;;;;;;5053127;28;20021;-68
2023/06/13 00:38:42;;;;;;;7.50;6.35;;;26.50;60.90;;;;;;5035051;28;20400;-67
2023/06/13 00:41:07;;;;;;;7.32;6.25;;;26.40;61.30;;;;;;5052486;28;20052;-67
2023/06/13 00:43:34;;;;;;;7.80;5.85;;;26.40;60.50;;;;;;5052975;28;20061;-68
2023/06/13 00:46:00;;;;;;;9.40;6.47;;;26.40;60.60;;;;;;5052871;28;20048;-69
2023/06/13 00:48:27;;;;;;;7.68;6.40;;;26.30;60.60;;;;;;5053152;28;20025;-67
2023/06/13 00:50:54;;;;;;;7.60;5.80;;;26.30;60.70;;;;;;5052801;28;20021;-67
2023/06/13 00:53:21;;;;;;;11.00;5.93;;;26.30;60.60;;;;;;5052811;28;20389;-69
2023/06/13 00:55:48;;;;;;;10.75;6.55;;;26.20;60.70;;;;;;5052612;28;20064;-67
2023/06/13 00:58:15;;;;;;;9.07;6.47;;;26.20;60.60;;;;;;5034928;28;20036;-67
2023/06/13 01:00:44;;;;;;;8.57;5.80;;;26.20;60.50;;;;;;5052656;28;20483;-67
2023/06/13 01:03:14;;;;;;;8.57;6.22;;;26.20;60.60;;;;;;5036182;28;20013;-67
2023/06/13 01:05:40;;;;;;;6.65;5.30;;;26.20;60.50;;;;;;5056519;28;20028;-67
2023/06/13 01:08:13;;;;;;;7.00;6.10;;;26.10;60.50;;;;;;5056671;28;20037;-68
2023/06/13 01:10:40;;;;;;;7.80;5.10;;;26.10;61.00;;;;;;5056149;28;20020;-67
2023/06/13 01:13:07;;;;;;;7.85;5.40;;;26.10;60.40;;;;;;5056280;28;20036;-69
2023/06/13 01:15:38;;;;;;;8.27;6.25;;;26.00;60.30;;;;;;5056252;28;20422;-67
2023/06/13 01:18:05;;;;;;;6.70;5.72;;;26.00;60.30;;;;;;5056525;28;20393;-67
2023/06/13 01:20:36;;;;;;;8.95;5.97;;;26.00;60.40;;;;;;5056244;28;20067;-67
2023/06/13 01:23:49;;;;;;;7.25;5.88;;;25.90;60.40;;;;;;5056389;28;20049;-67
2023/06/13 01:26:25;;;;;;;9.50;5.82;;;25.90;60.60;;;;;;4995292;28;20047;-67
2023/06/13 01:28:53;;;;;;;9.23;5.43;;;25.90;60.60;;;;;;5056160;28;20079;-68
2023/06/13 01:31:22;;;;;;;10.77;5.68;;;25.90;60.50;;;;;;5056182;28;20025;-67
2023/06/13 01:33:48;;;;;;;8.60;5.65;;;25.80;60.40;;;;;;5056125;28;20025;-68
2023/06/13 01:36:15;;;;;;;9.50;5.95;;;25.80;60.40;;;;;;5056134;28;20037;-67
2023/06/13 01:38:40;;;;;;;7.03;5.15;;;25.70;60.30;;;;;;5055802;28;20051;-70
2023/06/13 01:41:06;;;;;;;7.00;5.18;;;25.70;60.40;;;;;;5056007;28;20029;-67
2023/06/13 01:43:31;;;;;;;8.32;5.65;;;25.70;60.30;;;;;;5056076;28;20025;-67
2023/06/13 01:46:05;;;;;;;10.65;5.88;;;25.70;60.50;;;;;;5056034;28;20518;-68
2023/06/13 01:48:39;;;;;;;9.15;6.20;;;25.70;60.40;;;;;;5056239;28;20052;-70
2023/06/13 01:51:36;;;;;;;8.55;5.40;;;25.70;60.40;;;;;;5055582;28;20029;-73
2023/06/13 01:54:06;;;;;;;7.22;5.32;;;25.70;60.40;;;;;;5055483;28;20051;-72
2023/06/13 01:56:33;;;;;;;7.60;5.57;;;25.60;60.40;;;;;;5055844;28;20040;-70
2023/06/13 01:59:06;;;;;;;9.30;5.55;;;25.60;60.40;;;;;;5055594;28;20036;-68
2023/06/13 02:01:34;;;;;;;8.23;5.72;;;25.60;60.40;;;;;;5055649;28;20032;-70
2023/06/13 02:04:01;;;;;;;6.80;5.63;;;25.50;60.60;;;;;;5055551;28;20067;-68
2023/06/13 02:06:27;;;;;;;7.15;5.55;;;25.50;60.60;;;;;;5055442;28;20099;-71
2023/06/13 02:11:25;;;;;;;9.68;6.47;;;25.50;60.90;;;;;;5032788;28;20037;-63
2023/06/13 02:13:50;;;;;;;7.05;5.55;;;25.50;60.80;;;;;;5035113;28;20100;-64
2023/06/13 02:16:25;;;;;;;9.02;5.72;;;25.50;60.90;;;;;;5034660;28;20037;-64
2023/06/13 02:18:51;;;;;;;8.10;5.75;;;25.40;61.50;;;;;;5035285;28;20083;-64
2023/06/13 02:21:16;;;;;;;7.05;6.32;;;25.40;60.90;;;;;;5035277;28;20488;-65
2023/06/13 02:23:42;;;;;;;5.57;5.03;;;25.40;60.90;;;;;;5035106;28;20036;-64
2023/06/13 02:26:08;;;;;;;7.80;5.32;;;25.40;61.10;;;;;;5035163;28;20657;-64
2023/06/13 02:28:33;;;;;;;7.03;5.50;;;25.30;61.00;;;;;;5035359;28;20556;-64
2023/06/13 02:30:59;;;;;;;7.78;5.95;;;25.30;61.30;;;;;;5035135;28;20033;-64
2023/06/13 02:33:25;;;;;;;7.70;5.40;;;25.30;61.30;;;;;;5034973;28;20040;-64
2023/06/13 02:35:51;;;;;;;5.90;5.38;;;25.30;61.50;;;;;;5035040;28;20028;-64
2023/06/13 02:38:18;;;;;;;8.32;5.78;;;25.20;61.50;;;;;;5034656;28;20478;-64
2023/06/13 02:40:44;;;;;;;7.68;5.65;;;25.20;61.50;;;;;;5034950;28;20037;-64
2023/06/13 02:43:10;;;;;;;8.60;5.88;;;25.20;61.40;;;;;;5034827;28;20014;-65
2023/06/13 02:45:35;;;;;;;6.57;5.75;;;25.10;61.60;;;;;;5035063;28;20474;-64
2023/06/13 02:48:01;;;;;;;6.88;5.68;;;25.10;61.60;;;;;;5034607;28;20041;-64
2023/06/13 02:50:26;;;;;;;8.45;6.05;;;25.10;61.70;;;;;;5035046;28;20013;-65
2023/06/13 02:52:52;;;;;;;6.60;5.28;;;25.10;61.80;;;;;;5034296;28;20033;-65
2023/06/13 02:55:17;;;;;;;8.88;6.18;;;25.00;61.70;;;;;;5034743;28;20017;-64
2023/06/13 02:57:43;;;;;;;10.13;6.20;;;25.00;61.90;;;;;;5034693;28;20026;-64
2023/06/13 03:00:11;;;;;;;8.35;6.68;;;25.00;62.20;;;;;;5034726;28;20040;-64
2023/06/13 03:02:38;;;;;;;7.90;5.90;;;25.00;62.30;;;;;;5034533;28;20044;-64
2023/06/13 03:05:09;;;;;;;7.93;5.43;;;24.90;62.90;;;;;;5034545;28;20026;-64
2023/06/13 03:07:35;;;;;;;6.80;6.10;;;24.90;62.20;;;;;;5034417;28;20075;-64
2023/06/13 03:10:04;;;;;;;9.32;6.30;;;24.90;62.30;;;;;;5034193;28;20033;-64
2023/06/13 03:12:30;;;;;;;7.00;6.00;;;24.90;62.40;;;;;;5034218;28;20100;-64
2023/06/13 03:14:56;;;;;;;8.63;5.60;;;24.90;62.60;;;;;;5034265;28;20501;-64
2023/06/13 03:17:22;;;;;;;9.93;6.07;;;24.90;62.70;;;;;;5034298;28;20021;-64
2023/06/13 03:19:47;;;;;;;8.15;6.13;;;24.90;62.70;;;;;;5033991;28;20532;-64
2023/06/13 03:22:13;;;;;;;9.95;6.40;;;24.80;62.70;;;;;;5034223;28;20026;-64
2023/06/13 03:24:40;;;;;;;11.00;6.10;;;24.80;62.80;;;;;;5034138;28;20397;-64
2023/06/13 03:27:06;;;;;;;6.82;5.60;;;24.80;63.00;;;;;;5033943;28;20025;-64
2023/06/13 03:29:32;;;;;;;7.75;5.63;;;24.80;62.90;;;;;;5033992;28;20025;-64
2023/06/13 03:31:57;;;;;;;8.27;6.03;;;24.80;63.00;;;;;;5033945;28;20466;-64
2023/06/13 03:34:28;;;;;;;8.70;6.00;;;24.70;63.10;;;;;;5033617;28;20029;-64
2023/06/13 03:36:54;;;;;;;10.35;5.75;;;24.70;63.10;;;;;;5033971;28;20009;-64
2023/06/13 03:39:19;;;;;;;7.50;6.15;;;24.70;63.10;;;;;;5033552;28;20045;-64
2023/06/13 03:41:45;;;;;;;7.00;5.68;;;24.60;63.20;;;;;;5033823;28;20029;-64
2023/06/13 03:44:11;;;;;;;9.30;6.63;;;24.60;63.10;;;;;;5033659;28;20025;-64
2023/06/13 03:46:37;;;;;;;6.45;5.47;;;24.60;63.20;;;;;;5033884;28;20037;-67
2023/06/13 03:49:02;;;;;;;7.75;5.45;;;24.60;63.30;;;;;;5033248;28;20032;-64
2023/06/13 03:51:28;;;;;;;8.20;6.50;;;24.60;63.30;;;;;;5033784;28;20023;-64
2023/06/13 03:53:54;;;;;;;8.55;5.75;;;24.50;63.40;;;;;;5033565;28;20347;-63
2023/06/13 03:56:19;;;;;;;6.75;6.07;;;24.50;63.50;;;;;;5033751;28;20374;-65
2023/06/13 03:58:45;;;;;;;8.23;5.53;;;24.50;63.80;;;;;;5033418;28;20504;-63
2023/06/13 04:01:11;;;;;;;9.55;6.13;;;24.40;63.70;;;;;;5033588;28;20025;-64
2023/06/13 04:03:39;;;;;;;6.53;5.93;;;24.40;63.80;;;;;;5033290;28;20025;-65
2023/06/13 04:06:06;;;;;;;10.13;6.15;;;24.40;63.90;;;;;;5033532;28;20021;-64
2023/06/13 04:08:31;;;;;;;7.80;6.00;;;24.40;64.00;;;;;;5033404;28;20025;-64
2023/06/13 04:10:57;;;;;;;8.68;5.93;;;24.40;64.20;;;;;;5033144;28;20079;-64
2023/06/13 04:13:23;;;;;;;8.63;5.78;;;24.40;64.10;;;;;;5033164;28;20470;-64
2023/06/13 04:15:48;;;;;;;8.43;6.18;;;24.40;64.10;;;;;;5033247;28;20049;-63
2023/06/13 04:18:17;;;;;;;6.32;5.70;;;24.40;64.10;;;;;;5033135;28;20021;-67
2023/06/13 04:20:43;;;;;;;9.27;6.22;;;24.30;64.10;;;;;;5033339;28;20025;-63
2023/06/13 04:23:08;;;;;;;8.77;5.90;;;24.30;64.00;;;;;;5033206;28;20022;-63
2023/06/13 04:25:35;;;;;;;7.97;5.82;;;24.30;64.10;;;;;;5033075;28;20028;-64
2023/06/13 04:28:02;;;;;;;8.93;5.50;;;24.30;64.20;;;;;;5033121;28;20152;-64
2023/06/13 04:30:29;;;;;;;7.32;5.68;;;24.30;64.30;;;;;;5015444;28;20045;-64
2023/06/13 04:32:57;;;;;;;7.47;5.60;;;24.30;64.30;;;;;;5032889;28;20089;-64
2023/06/13 04:35:23;;;;;;;6.45;5.45;;;24.20;64.30;;;;;;5032962;28;20025;-64
2023/06/13 04:37:49;;;;;;;10.15;6.28;;;24.20;65.70;;;;;;5033819;28;20025;-64
2023/06/13 04:40:16;;;;;;;7.65;5.78;;;24.10;65.50;;;;;;5037252;28;20359;-64
2023/06/13 04:42:47;;;;;;;7.50;6.13;;;24.10;65.60;;;;;;5037255;28;20108;-64
2023/06/13 04:45:13;;;;;;;7.72;5.40;;;24.10;65.90;;;;;;5037070;28;20025;-64
2023/06/13 04:47:39;;;;;;;9.10;5.93;;;24.10;65.90;;;;;;5037071;28;20096;-64
2023/06/13 04:50:06;;;;;;;7.25;5.72;;;24.10;65.90;;;;;;5036974;28;20505;-64
2023/06/13 04:52:34;;;;;;;9.23;5.72;;;24.10;65.90;;;;;;5037037;28;20021;-64
2023/06/13 04:55:03;;;;;;;7.15;6.28;;;24.10;65.90;;;;;;5036818;28;20017;-64
2023/06/13 04:57:29;;;;;;;8.43;5.90;;;24.10;65.90;;;;;;5036952;28;20109;-64
2023/06/13 04:59:55;;;;;;;9.57;5.80;;;24.00;66.40;;;;;;5036587;28;20120;-63
2023/06/13 05:02:22;;;;;;;7.63;5.50;;;24.00;65.70;;;;;;5036844;28;20355;-64
2023/06/13 05:04:48;;;;;;;7.13;5.60;;;24.00;65.80;;;;;;5036647;28;20052;-64
2023/06/13 05:07:15;;;;;;;7.05;5.47;;;24.00;65.80;;;;;;5036764;28;20478;-63
2023/06/13 05:09:42;;;;;;;6.50;5.13;;;24.00;65.80;;;;;;5036271;28;20045;-64
2023/06/13 05:12:08;;;;;;;7.82;5.40;;;24.00;65.50;;;;;;5036544;28;20119;-64
2023/06/13 05:14:33;;;;;;;7.95;5.07;;;24.00;65.60;;;;;;5038382;28;20482;-63
2023/06/13 05:17:05;;;;;;;8.77;5.47;;;24.00;65.50;;;;;;5035987;28;20032;-64
2023/06/13 05:19:35;;;;;;;8.90;5.85;;;23.90;65.40;;;;;;5036455;28;20413;-63
2023/06/13 05:22:05;;;;;;;7.80;5.60;;;24.00;65.20;;;;;;5035966;28;20151;-63
2023/06/13 05:24:32;;;;;;;8.50;4.80;;;23.90;65.50;;;;;;5032174;28;20462;-63
2023/06/13 05:26:58;;;;;;;14.15;5.20;;;24.00;65.50;;;;;;5033424;28;20033;-63
2023/06/13 05:29:26;;;;;;;8.80;4.90;;;24.00;65.00;;;;;;5034199;28;20034;-64
2023/06/13 05:31:52;;;;;;;11.07;5.60;;;24.00;65.20;;;;;;5031343;28;20478;-63
2023/06/13 05:34:18;;;;;;;8.82;5.07;;;24.00;65.40;;;;;;5028596;28;20044;-65
2023/06/13 05:36:43;;;;;;;10.43;5.15;;;23.90;65.40;;;;;;5029071;28;20437;-67
2023/06/13 05:39:09;;;;;;;6.07;4.85;;;23.90;64.60;;;;;;5033297;28;20053;-67
2023/06/13 05:41:36;;;;;;;10.60;4.93;;;24.00;64.20;;;;;;5033132;28;20555;-68
2023/06/13 05:44:02;;;;;;;9.27;4.82;;;24.10;64.00;;;;;;5028475;28;20017;-67
2023/06/13 05:46:27;;;;;;;5.32;4.72;;;24.10;64.00;;;;;;5015540;28;20426;-67
2023/06/13 05:48:53;;;;;;;7.97;4.70;;;24.10;64.00;;;;;;5030731;28;20036;-68
2023/06/13 05:51:18;;;;;;;5.68;5.10;;;24.10;63.80;;;;;;5032262;28;20049;-67
2023/06/13 05:53:44;;;;;;;6.10;4.93;;;24.10;63.90;;;;;;5028181;28;20115;-68
2023/06/13 05:56:10;;;;;;;7.22;4.65;;;24.10;63.90;;;;;;5034173;28;20026;-68
2023/06/13 05:58:35;;;;;;;5.95;5.05;;;24.20;63.80;;;;;;5032865;28;20043;-68
2023/06/13 06:01:03;;;;;;;7.80;4.80;;;24.20;63.60;;;;;;5035529;28;20029;-70
2023/06/13 06:03:30;;;;;;;5.47;4.40;;;24.30;63.40;;;;;;5032792;28;20018;-67
2023/06/13 06:05:55;;;;;;;8.43;4.45;;;24.40;63.40;;;;;;5028985;28;20112;-66
2023/06/13 06:08:21;;;;;;;6.40;4.22;;;24.40;63.10;;;;;;5031391;28;20105;-65
2023/06/13 06:10:47;;;;;;;9.30;4.63;;;24.50;63.10;;;;;;5032998;28;20477;-68
2023/06/13 06:13:12;;;;;;;11.98;5.25;;;24.50;63.00;;;;;;5029255;28;20022;-65
2023/06/13 06:15:40;;;;;;;7.47;4.45;;;24.60;62.80;;;;;;5033783;28;20478;-64
2023/06/13 06:18:06;;;;;;;8.00;4.70;;;24.60;62.70;;;;;;5033852;28;20485;-65
2023/06/13 06:20:32;;;;;;;8.85;4.50;;;24.70;62.60;;;;;;5031790;28;20026;-64
2023/06/13 06:22:57;;;;;;;8.05;3.90;;;24.80;62.60;;;;;;5033654;28;20550;-65
2023/06/13 06:25:23;;;;;;;9.77;3.95;;;24.80;62.50;;;;;;5034256;28;20488;-65
2023/06/13 06:27:52;;;;;;;5.95;4.20;;;24.90;62.30;;;;;;5034849;28;20033;-65
2023/06/13 06:30:17;;;;;;;12.00;4.78;;;25.00;62.10;;;;;;5031612;28;20026;-65
2023/06/13 06:32:43;;;;;;;6.90;4.50;;;25.00;61.60;;;;;;5034041;28;20079;-65
2023/06/13 06:35:10;;;;;;;11.13;4.45;;;25.10;61.30;;;;;;5032565;28;20371;-65
2023/06/13 06:37:36;;;;;;;6.90;4.28;;;25.10;61.40;;;;;;5032397;28;20048;-65
2023/06/13 06:40:02;;;;;;;10.63;4.45;;;25.30;61.30;;;;;;5034832;28;20438;-66
2023/06/13 06:42:28;;;;;;;6.03;3.88;;;25.30;61.10;;;;;;5033358;28;20084;-66
2023/06/13 06:44:54;;;;;;;8.40;4.07;;;25.40;60.80;;;;;;5023392;28;20478;-65
2023/06/13 06:47:19;;;;;;;8.15;4.07;;;25.50;60.60;;;;;;5021301;28;20029;-66
2023/06/13 06:49:45;;;;;;;6.63;4.40;;;25.50;60.40;;;;;;5034755;28;20028;-65
2023/06/13 06:52:11;;;;;;;11.02;3.95;;;25.50;60.70;;;;;;5034209;28;20028;-65
2023/06/13 06:54:36;;;;;;;7.97;4.38;;;25.60;60.60;;;;;;5034628;28;20076;-65
2023/06/13 06:57:03;;;;;;;7.35;4.25;;;25.70;60.00;;;;;;5034548;28;20021;-66
2023/06/13 06:59:29;;;;;;;6.60;3.88;;;25.70;60.10;;;;;;5033864;28;20045;-66
2023/06/13 07:01:55;;;;;;;7.20;3.80;;;25.80;60.10;;;;;;5021319;28;20026;-66
2023/06/13 07:04:22;;;;;;;8.27;4.22;;;25.90;60.40;;;;;;5025427;28;20173;-73
2023/06/13 07:06:47;;;;;;;5.45;4.20;;;26.00;60.70;;;;;;5019001;28;20110;-71
2023/06/13 07:09:13;;;;;;;10.23;4.03;;;26.00;60.90;;;;;;5026466;28;20093;-71
2023/06/13 07:11:39;;;;;;;6.53;4.40;;;26.10;60.30;;;;;;5030065;28;20041;-70
2023/06/13 07:14:04;;;;;;;9.52;3.92;;;26.10;60.20;;;;;;5030472;28;20117;-70
2023/06/13 07:16:30;;;;;;;8.30;3.90;;;26.20;60.20;;;;;;5032029;28;20463;-70
2023/06/13 07:18:56;;;;;;;11.18;5.22;;;26.30;59.80;;;;;;5025972;28;20052;-71
2023/06/13 07:21:21;;;;;;;6.85;4.10;;;26.40;59.80;;;;;;5029991;28;20101;-70
2023/06/13 07:23:47;;;;;;;6.28;4.20;;;26.40;59.80;;;;;;5033367;28;20029;-70
2023/06/13 07:26:14;;;;;;;7.35;4.38;;;26.50;59.80;;;;;;5026739;28;20483;-70
2023/06/13 07:28:39;;;;;;;6.85;3.90;;;26.50;60.00;;;;;;5031920;28;20025;-71
2023/06/13 07:31:05;;;;;;;10.10;4.13;;;26.60;59.90;;;;;;5031994;28;20029;-71
2023/06/13 07:33:30;;;;;;;7.97;3.70;;;26.70;59.90;;;;;;5029965;28;20107;-71
2023/06/13 07:35:57;;;;;;;7.68;4.13;;;26.80;59.90;;;;;;5028968;28;20041;-71
2023/06/13 07:38:24;;;;;;;9.40;4.18;;;26.80;59.60;;;;;;5031580;28;20108;-71
2023/06/13 07:40:49;;;;;;;7.80;3.83;;;26.90;59.40;;;;;;5032435;28;20041;-71
2023/06/13 07:43:15;;;;;;;11.40;4.25;;;27.00;59.40;;;;;;5033385;28;20024;-71
2023/06/13 07:45:41;;;;;;;6.60;4.18;;;27.00;59.20;;;;;;5032668;28;20397;-72
2023/06/13 07:48:06;;;;;;;8.07;3.95;;;27.00;59.30;;;;;;5032553;28;20100;-72
2023/06/13 07:50:32;;;;;;;5.80;3.70;;;27.10;58.80;;;;;;5032459;28;20048;-71
2023/06/13 07:52:58;;;;;;;6.78;3.85;;;27.20;58.80;;;;;;5033510;28;20026;-71
2023/06/13 07:55:24;;;;;;;6.55;3.97;;;27.20;58.90;;;;;;5033752;28;20103;-71
2023/06/13 07:57:50;;;;;;;8.07;3.85;;;27.30;58.90;;;;;;5033442;28;20350;-71
2023/06/13 08:00:16;;;;;;;6.75;4.60;;;27.40;58.80;;;;;;5033366;28;20047;-71
2023/06/13 08:02:45;;;;;;;6.28;4.05;;;27.50;58.90;;;;;;5032612;28;20026;-71
2023/06/13 08:05:13;;;;;;;7.22;4.03;;;27.60;59.00;;;;;;5031069;28;20022;-71
2023/06/13 08:07:39;;;;;;;9.80;3.80;;;27.60;58.30;;;;;;5033211;28;20030;-71
2023/06/13 08:10:05;;;;;;;8.10;3.58;;;27.70;58.00;;;;;;5032494;28;20105;-71
2023/06/13 08:12:31;;;;;;;7.07;4.00;;;27.70;57.80;;;;;;5014274;28;20034;-71
2023/06/13 08:14:56;;;;;;;6.72;4.20;;;27.80;57.20;;;;;;5031883;28;20021;-71
2023/06/13 08:17:24;;;;;;;6.55;3.83;;;27.80;57.10;;;;;;5027896;28;20390;-71
2023/06/13 08:19:50;;;;;;;9.35;3.90;;;27.80;57.00;;;;;;5031475;28;20036;-70
2023/06/13 08:22:17;;;;;;;5.03;3.58;;;27.90;57.00;;;;;;5029830;28;20647;-71
2023/06/13 08:24:43;;;;;;;7.95;4.38;;;28.00;57.00;;;;;;5030551;28;20390;-71
2023/06/13 08:27:10;;;;;;;6.90;3.92;;;28.00;57.10;;;;;;5028158;28;20021;-71
2023/06/13 08:29:36;;;;;;;8.77;3.60;;;28.10;57.10;;;;;;5030762;28;20048;-71
2023/06/13 08:32:02;;;;;;;6.30;3.78;;;28.10;56.70;;;;;;5032922;28;20064;-71
2023/06/13 08:34:27;;;;;;;8.23;3.70;;;28.10;57.00;;;;;;5015056;28;20053;-71
2023/06/13 08:36:53;;;;;;;11.13;3.67;;;28.20;56.70;;;;;;5033929;28;20067;-71
2023/06/13 08:39:20;;;;;;;5.20;3.70;;;28.20;56.20;;;;;;5031973;28;20037;-71
2023/06/13 08:41:48;;;;;;;7.70;3.75;;;28.20;55.80;;;;;;5032198;28;20057;-70
2023/06/13 08:44:15;;;;;;;13.57;4.13;;;28.30;56.30;;;;;;5027945;28;20029;-70
2023/06/13 08:46:40;;;;;;;7.43;4.07;;;28.30;56.30;;;;;;5031117;28;20092;-70
2023/06/13 08:49:06;;;;;;;5.18;3.70;;;28.30;56.70;;;;;;5028645;28;20501;-68
2023/06/13 08:51:32;;;;;;;8.10;3.97;;;28.30;56.50;;;;;;5026014;28;20037;-67
2023/06/13 08:54:02;;;;;;;9.65;4.57;;;28.30;56.20;;;;;;5021741;28;20053;-66
2023/06/13 08:56:40;;;;;;;9.45;4.00;;;28.40;57.30;;;;;;5024571;28;20031;-70
2023/06/13 08:59:08;;;;;;;8.30;3.85;;;28.40;56.00;;;;;;5025484;28;20034;-73
2023/06/13 09:01:37;;;;;;;7.88;4.13;;;28.50;55.90;;;;;;5029906;28;20029;-73
2023/06/13 09:04:06;;;;;;;9.57;4.15;;;28.50;56.20;;;;;;5024711;28;20395;-72
2023/06/13 09:06:33;;;;;;;7.55;4.13;;;28.60;56.30;;;;;;5023091;28;20355;-71
2023/06/13 09:09:00;;;;;;;10.82;3.90;;;28.60;56.00;;;;;;5026134;28;20026;-66
2023/06/13 09:11:28;;;;;;;12.68;4.53;;;28.60;57.00;;;;;;5023746;28;20025;-68
2023/06/13 09:13:55;;;;;;;8.55;3.97;;;28.60;55.20;;;;;;5020909;28;20037;-67
2023/06/13 09:16:21;;;;;;;9.38;3.47;;;28.70;54.90;;;;;;5024695;28;20017;-68
2023/06/13 09:18:49;;;;;;;9.38;4.40;;;28.70;55.50;;;;;;5019088;28;20033;-67
2023/06/13 09:21:16;;;;;;;5.38;4.13;;;28.70;55.40;;;;;;5028378;28;20022;-67
2023/06/13 09:23:42;;;;;;;6.78;3.80;;;28.70;54.70;;;;;;5028411;28;20556;-66
2023/06/13 09:26:09;;;;;;;7.10;3.75;;;28.70;54.90;;;;;;5035162;28;20029;-70
2023/06/13 09:28:43;;;;;;;7.20;4.20;;;28.70;55.00;;;;;;5031484;28;20083;-70
2023/06/13 09:31:10;;;;;;;7.18;3.83;;;28.70;54.20;;;;;;5025272;28;20062;-70
2023/06/13 09:33:37;;;;;;;7.32;3.83;;;28.70;54.30;;;;;;5032033;28;20029;-77
2023/06/13 09:36:04;;;;;;;5.65;4.03;;;28.70;54.90;;;;;;5032632;28;20057;-73
2023/06/13 09:38:34;;;;;;;8.25;4.28;;;28.70;55.00;;;;;;5032130;28;20044;-68
2023/06/13 09:41:02;;;;;;;6.05;3.80;;;28.80;55.70;;;;;;5028922;28;20036;-69
2023/06/13 09:43:28;;;;;;;9.77;3.88;;;28.80;55.10;;;;;;5027347;28;20080;-69
2023/06/13 09:45:54;;;;;;;9.65;4.70;;;28.80;54.60;;;;;;5009457;28;20021;-70
2023/06/13 09:48:20;;;;;;;9.15;3.83;;;28.80;54.10;;;;;;5033967;28;20108;-71
2023/06/13 09:50:47;;;;;;;7.13;3.88;;;28.80;53.70;;;;;;5034240;28;20036;-69
2023/06/13 09:53:13;;;;;;;9.05;4.20;;;28.80;53.70;;;;;;5029707;28;20021;-70
2023/06/13 09:55:39;;;;;;;4.93;3.67;;;28.80;54.10;;;;;;5032614;28;20030;-71
2023/06/13 09:58:04;;;;;;;8.68;4.57;;;28.80;54.50;;;;;;5032895;28;20474;-74
2023/06/13 10:00:30;;;;;;;7.82;3.50;;;28.80;53.70;;;;;;5033989;28;20044;-76
2023/06/13 10:02:56;;;;;;;6.47;3.67;;;28.80;53.50;;;;;;5020807;28;20045;-73
2023/06/13 10:05:23;;;;;;;6.10;4.53;;;28.80;53.50;;;;;;5028322;28;20490;-71
2023/06/13 10:07:48;;;;;;;9.60;4.38;;;28.80;53.40;;;;;;5028920;28;20029;-71
2023/06/13 10:10:14;;;;;;;7.80;4.18;;;28.90;53.60;;;;;;5032634;28;20401;-73
2023/06/13 10:12:55;;;;;;;7.80;3.70;;;28.90;53.50;;;;;;5032545;28;20457;-71
2023/06/13 10:15:31;;;;;;;9.48;4.07;;;28.90;53.50;;;;;;5010958;28;20037;-71
2023/06/13 10:18:02;;;;;;;4.72;3.72;;;28.80;55.00;;;;;;5028745;28;20203;-79
2023/06/13 10:20:29;;;;;;;7.45;4.05;;;28.90;53.80;;;;;;5030638;28;20037;-69
2023/06/13 10:22:56;;;;;;;6.35;3.95;;;28.80;53.10;;;;;;5032126;28;20025;-72
2023/06/13 10:25:24;;;;;;;5.22;3.60;;;28.90;53.30;;;;;;5032459;28;20022;-70
2023/06/13 10:27:53;;;;;;;7.05;3.85;;;28.90;55.60;;;;;;5031709;28;20029;-73
2023/06/13 10:30:26;;;;;;;6.78;4.15;;;28.80;53.10;;;;;;5031504;28;20108;-71
2023/06/13 10:32:55;;;;;;;4.38;3.97;;;28.80;53.00;;;;;;5027654;28;20032;-73
2023/06/13 10:35:43;;;;;;;6.13;4.63;;;28.80;53.10;;;;;;5029261;28;20541;-71
2023/06/13 10:38:33;;;;;;;6.43;3.80;;;28.90;53.10;;;;;;5031508;28;20061;-76
2023/06/13 10:41:27;;;;;;;5.78;4.35;;;28.90;53.50;;;;;;5028052;28;20037;-72
2023/06/13 10:44:30;;;;;;;5.80;4.55;;;28.90;54.10;;;;;;5032151;28;20030;-69
2023/06/13 10:46:56;;;;;;;5.97;3.78;;;28.90;53.40;;;;;;4926931;29;20067;-70
2023/06/13 10:49:22;;;;;;;4.90;3.92;;;28.90;53.00;;;;;;5007859;28;20440;-69
2023/06/13 10:51:48;;;;;;;7.38;4.05;;;28.90;55.40;;;;;;5022069;28;20029;-70
2023/06/13 10:54:15;;;;;;;9.45;4.10;;;28.90;53.60;;;;;;5030750;28;20037;-73
2023/06/13 10:56:43;;;;;;;8.15;4.20;;;28.80;53.50;;;;;;5029556;28;20032;-73
2023/06/13 10:59:11;;;;;;;15.07;5.00;;;28.80;53.30;;;;;;5021477;28;20525;-73
2023/06/13 11:01:39;;;;;;;9.20;4.22;;;28.80;53.40;;;;;;5025826;28;20026;-73
2023/06/13 11:04:13;;;;;;;6.68;4.25;;;28.80;55.30;;;;;;5031585;28;20064;-73
2023/06/13 11:06:44;;;;;;;8.80;3.72;;;28.80;56.00;;;;;;5029117;28;20032;-73
2023/06/13 11:09:17;;;;;;;7.20;4.32;;;28.80;54.00;;;;;;5030336;28;20029;-73
2023/06/13 11:12:00;;;;;;;10.73;4.07;;;28.70;55.30;;;;;;5014757;28;20033;-73
2023/06/13 11:14:36;;;;;;;4.50;3.45;;;28.80;54.10;;;;;;5024805;28;20025;-73
2023/06/13 11:17:02;;;;;;;7.35;4.15;;;28.80;54.80;;;;;;5024021;28;20116;-73
2023/06/13 11:19:28;;;;;;;6.00;4.25;;;28.80;53.80;;;;;;5027413;28;20117;-70
2023/06/13 11:22:00;;;;;;;7.20;4.30;;;28.80;54.10;;;;;;5028427;28;20021;-73
2023/06/13 11:24:31;;;;;;;7.78;3.78;;;28.70;53.50;;;;;;5016256;28;20037;-73
2023/06/13 11:26:59;;;;;;;8.70;4.25;;;28.70;59.60;;;;;;5017759;28;20018;-74
2023/06/13 11:29:26;;;;;;;8.95;4.43;;;28.70;59.90;;;;;;5025267;28;20090;-73
2023/06/13 11:31:53;;;;;;;4.00;3.60;;;28.70;62.00;;;;;;5029844;28;20103;-74
2023/06/13 11:34:24;;;;;;;7.70;4.47;;;28.70;54.30;;;;;;5019092;28;20025;-73
2023/06/13 11:36:50;;;;;;;7.15;4.45;;;28.70;57.40;;;;;;5022308;28;20049;-73
2023/06/13 11:39:26;;;;;;;7.72;4.05;;;28.60;59.90;;;;;;5025903;28;20080;-71
2023/06/13 11:41:52;;;;;;;5.10;3.95;;;28.70;54.50;;;;;;5025630;28;20034;-72
2023/06/13 11:44:18;;;;;;;9.20;3.92;;;28.60;53.20;;;;;;5021392;28;20087;-73
2023/06/13 11:46:46;;;;;;;7.05;3.75;;;28.60;63.40;;;;;;5022614;28;20474;-73
2023/06/13 11:49:14;;;;;;;6.07;3.95;;;28.60;54.50;;;;;;5024333;28;20066;-71
2023/06/13 11:51:41;;;;;;;6.43;4.32;;;28.60;57.60;;;;;;5028312;28;20436;-71
2023/06/13 11:54:08;;;;;;;16.20;4.60;;;28.60;52.80;;;;;;5030560;28;20135;-70
2023/06/13 11:56:40;;;;;;;7.45;3.95;;;28.50;58.40;;;;;;5026115;28;20024;-70
2023/06/13 11:59:20;;;;;;;9.75;4.88;;;28.50;57.60;;;;;;5025985;28;20034;-69
2023/06/13 12:01:52;;;;;;;7.85;4.65;;;28.50;59.40;;;;;;5026818;28;20073;-66
2023/06/13 12:04:19;;;;;;;5.65;3.95;;;28.50;55.30;;;;;;5028981;28;20112;-66
2023/06/13 12:06:45;;;;;;;6.22;4.18;;;28.50;54.30;;;;;;5029586;28;20167;-66
2023/06/13 12:09:11;;;;;;;7.45;4.32;;;28.50;56.00;;;;;;5030844;28;20491;-66
2023/06/13 12:11:37;;;;;;;7.28;4.05;;;28.50;53.70;;;;;;5031422;28;20091;-65
2023/06/13 12:14:03;;;;;;;9.13;4.63;;;28.50;53.20;;;;;;5009143;28;20487;-65
2023/06/13 12:16:32;;;;;;;5.72;4.10;;;28.50;53.70;;;;;;5025272;28;20021;-65
2023/06/13 12:18:59;;;;;;;8.80;4.32;;;28.50;53.90;;;;;;5025473;28;20037;-65
2023/06/13 12:21:30;;;;;;;6.05;4.57;;;28.50;57.60;;;;;;5024347;28;20014;-66
2023/06/13 12:23:58;;;;;;;5.47;4.65;;;28.50;54.90;;;;;;5019158;28;20037;-67
2023/06/13 12:26:25;;;;;;;4.57;4.13;;;28.50;54.10;;;;;;5028641;28;20029;-67
2023/06/13 12:28:55;;;;;;;9.05;4.40;;;28.60;56.20;;;;;;5028255;28;20029;-69
2023/06/13 12:31:41;;;;;;;7.15;4.72;;;28.50;56.60;;;;;;5014243;28;20029;-68
2023/06/13 12:34:16;;;;;;;7.22;4.32;;;28.60;56.00;;;;;;5026499;28;20036;-70
2023/06/13 12:36:44;;;;;;;8.02;4.28;;;28.50;56.30;;;;;;5012587;28;20030;-68
2023/06/13 12:39:12;;;;;;;7.63;4.57;;;28.50;54.70;;;;;;5029619;28;20513;-64
2023/06/13 12:41:41;;;;;;;8.73;4.40;;;28.50;54.70;;;;;;5028762;28;20021;-66
2023/06/13 12:44:07;;;;;;;6.93;4.03;;;28.50;54.90;;;;;;5031429;28;20052;-69
2023/06/13 12:46:40;;;;;;;6.43;4.50;;;28.50;56.60;;;;;;5026898;28;20466;-68
2023/06/13 12:49:10;;;;;;;8.55;4.57;;;28.60;54.20;;;;;;5025666;28;20029;-70
2023/06/13 12:51:48;;;;;;;9.45;4.60;;;28.50;54.20;;;;;;5017379;28;20071;-71
2023/06/13 12:54:15;;;;;;;7.70;5.00;;;28.50;54.10;;;;;;5025928;28;20531;-66