Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:07;;;;;;;22.35;15.85;;;7.40;99.90;;;;;;5062842;28;20059;-75
2022/11/18 00:03:33;;;;;;;22.08;16.73;;;7.40;99.90;;;;;;5053224;28;20053;-75
2022/11/18 00:05:59;;;;;;;21.38;16.83;;;7.40;99.90;;;;;;5048352;28;20125;-74
2022/11/18 00:08:25;;;;;;;22.80;16.92;;;7.40;99.90;;;;;;5056535;28;20060;-75
2022/11/18 00:10:51;;;;;;;21.10;14.57;;;7.40;99.90;;;;;;5056826;28;20051;-75
2022/11/18 00:16:11;;;;;;;20.27;16.70;;;7.40;99.90;;;;;;5089334;27;20549;-75
2022/11/18 00:18:38;;;;;;;21.45;16.15;;;7.40;99.90;;;;;;5054914;28;20056;-75
2022/11/18 00:21:06;;;;;;;21.63;16.27;;;7.40;99.90;;;;;;5053749;28;20136;-75
2022/11/18 00:23:32;;;;;;;22.42;15.65;;;7.40;99.90;;;;;;5067516;28;20563;-76
2022/11/18 00:26:10;;;;;;;21.52;15.02;;;7.40;99.90;;;;;;5053597;28;20113;-74
2022/11/18 00:28:36;;;;;;;22.98;14.52;;;7.40;99.90;;;;;;5065137;28;20048;-75
2022/11/18 00:31:07;;;;;;;21.75;15.60;;;7.40;99.90;;;;;;5062507;28;20127;-75
2022/11/18 00:33:33;;;;;;;23.80;17.00;;;7.50;99.90;;;;;;5061605;28;20056;-75
2022/11/18 00:35:59;;;;;;;18.20;15.05;;;7.40;99.90;;;;;;5064630;28;20083;-76
2022/11/18 00:38:25;;;;;;;20.98;16.33;;;7.40;99.90;;;;;;5060478;28;20126;-75
2022/11/18 00:41:06;;;;;;;21.90;15.82;;;7.40;99.90;;;;;;5062138;28;20041;-76
2022/11/18 00:43:33;;;;;;;23.00;17.50;;;7.40;99.90;;;;;;5053512;28;20101;-76
2022/11/18 00:45:59;;;;;;;22.23;16.13;;;7.50;99.90;;;;;;5058122;28;20052;-75
2022/11/18 00:48:24;;;;;;;21.13;17.10;;;7.50;99.90;;;;;;5061278;28;20072;-76
2022/11/18 00:50:52;;;;;;;25.02;18.35;;;7.50;99.90;;;;;;5060298;28;20567;-75
2022/11/18 00:53:18;;;;;;;22.70;17.58;;;7.40;99.90;;;;;;5064491;28;20047;-75
2022/11/18 00:55:44;;;;;;;21.65;17.17;;;7.50;99.90;;;;;;5056101;28;20268;-75
2022/11/18 00:58:13;;;;;;;28.42;17.98;;;7.50;99.90;;;;;;5062221;28;20495;-75
2022/11/18 01:00:40;;;;;;;21.50;16.58;;;7.50;99.90;;;;;;5058638;28;20576;-77
2022/11/18 01:03:07;;;;;;;21.55;16.50;;;7.50;99.90;;;;;;5055140;28;20051;-76
2022/11/18 01:05:32;;;;;;;21.17;16.70;;;7.50;99.90;;;;;;5057164;28;20049;-75
2022/11/18 01:07:58;;;;;;;25.15;16.67;;;7.50;99.90;;;;;;5055421;28;20405;-76
2022/11/18 01:10:24;;;;;;;21.90;15.85;;;7.50;99.90;;;;;;5055307;28;20121;-75
2022/11/18 01:15:39;;;;;;;22.75;15.55;;;7.50;99.90;;;;;;5070485;28;20047;-75
2022/11/18 01:18:06;;;;;;;26.25;16.38;;;7.40;99.90;;;;;;5075739;28;20056;-76
2022/11/18 01:20:32;;;;;;;22.23;15.45;;;7.40;99.90;;;;;;5055606;28;20160;-75
2022/11/18 01:22:58;;;;;;;23.33;16.95;;;7.40;99.90;;;;;;5048897;28;20705;-75
2022/11/18 01:25:24;;;;;;;23.10;15.95;;;7.40;99.90;;;;;;5064037;28;20052;-75
2022/11/18 01:27:50;;;;;;;21.25;15.40;;;7.40;99.90;;;;;;5054845;28;20767;-76
2022/11/18 01:30:16;;;;;;;18.42;14.55;;;7.40;99.90;;;;;;5058230;28;20052;-75
2022/11/18 01:32:43;;;;;;;19.58;14.38;;;7.40;99.90;;;;;;5056739;28;20048;-75
2022/11/18 01:35:10;;;;;;;19.33;13.88;;;7.50;99.90;;;;;;5063133;28;20112;-75
2022/11/18 01:37:36;;;;;;;21.52;15.85;;;7.40;99.90;;;;;;5062182;28;20121;-75
2022/11/18 01:40:03;;;;;;;19.58;14.23;;;7.40;99.90;;;;;;5056252;28;20044;-76
2022/11/18 01:42:28;;;;;;;19.88;14.95;;;7.40;99.90;;;;;;5055706;28;20067;-76
2022/11/18 01:45:03;;;;;;;22.35;15.75;;;7.40;99.90;;;;;;5055283;28;20856;-74
2022/11/18 01:47:36;;;;;;;21.77;15.98;;;7.40;99.90;;;;;;5057719;28;20045;-76
2022/11/18 01:50:03;;;;;;;21.87;15.40;;;7.50;99.90;;;;;;5058727;28;20483;-76
2022/11/18 01:52:29;;;;;;;22.98;15.82;;;7.40;99.90;;;;;;5055430;28;20313;-75
2022/11/18 01:55:02;;;;;;;20.98;15.13;;;7.40;99.90;;;;;;5057706;28;20079;-75
2022/11/18 01:57:31;;;;;;;22.92;16.83;;;7.40;99.90;;;;;;5062706;28;20260;-76
2022/11/18 01:59:59;;;;;;;21.42;13.95;;;7.40;99.90;;;;;;5058899;28;20041;-75
2022/11/18 02:02:25;;;;;;;20.35;15.18;;;7.60;99.90;;;;;;5055062;28;20381;-76
2022/11/18 02:04:53;;;;;;;24.02;17.23;;;7.40;99.90;;;;;;5061753;28;20055;-75
2022/11/18 02:07:21;;;;;;;21.90;16.65;;;7.50;99.90;;;;;;5073072;28;20052;-76
2022/11/18 02:09:47;;;;;;;23.90;15.68;;;7.80;99.90;;;;;;5057251;28;20040;-75
2022/11/18 02:12:13;;;;;;;20.73;15.52;;;7.90;99.90;;;;;;5057985;28;20058;-76
2022/11/18 02:14:43;;;;;;;20.55;15.15;;;7.40;99.90;;;;;;5053695;28;20048;-76
2022/11/18 02:17:21;;;;;;;18.02;13.80;;;7.40;99.90;;;;;;5054931;28;20138;-76
2022/11/18 02:20:06;;;;;;;18.88;15.13;;;7.40;99.90;;;;;;5052998;28;20165;-76
2022/11/18 02:22:53;;;;;;;24.92;14.85;;;7.30;99.90;;;;;;5058802;28;20044;-76
2022/11/18 02:25:43;;;;;;;20.80;16.60;;;7.40;99.90;;;;;;5058064;28;20059;-76
2022/11/18 02:28:29;;;;;;;21.73;15.63;;;7.30;99.90;;;;;;5060188;28;20129;-77
2022/11/18 02:31:07;;;;;;;20.88;14.68;;;7.30;99.90;;;;;;5056391;28;20056;-77
2022/11/18 02:33:46;;;;;;;22.52;15.00;;;7.30;99.90;;;;;;5057173;28;20174;-77
2022/11/18 02:36:27;;;;;;;17.88;15.15;;;7.30;99.90;;;;;;5051818;28;20699;-76
2022/11/18 02:39:09;;;;;;;24.00;15.20;;;7.30;99.90;;;;;;5083616;27;20056;-77
2022/11/18 02:41:39;;;;;;;22.13;14.65;;;7.30;99.90;;;;;;5058382;28;20075;-77
2022/11/18 02:44:13;;;;;;;23.48;15.40;;;7.30;99.90;;;;;;5060371;28;20045;-76
2022/11/18 02:46:41;;;;;;;21.98;14.80;;;7.30;99.90;;;;;;5056308;28;20137;-77
2022/11/18 02:49:14;;;;;;;20.90;14.68;;;7.30;99.90;;;;;;5090437;27;20055;-77
2022/11/18 02:51:41;;;;;;;22.65;16.05;;;7.30;99.90;;;;;;5052842;28;20049;-77
2022/11/18 02:54:10;;;;;;;21.83;14.48;;;7.30;99.90;;;;;;5043689;28;20606;-77
2022/11/18 02:56:36;;;;;;;22.65;14.98;;;7.30;99.90;;;;;;5052801;28;20206;-76
2022/11/18 02:59:03;;;;;;;20.73;13.88;;;7.30;99.90;;;;;;5057418;28;20566;-77
2022/11/18 03:01:31;;;;;;;22.50;15.35;;;7.40;99.90;;;;;;5054532;28;20044;-77
2022/11/18 03:03:57;;;;;;;22.00;15.75;;;7.50;99.90;;;;;;5053854;28;20919;-77
2022/11/18 03:06:33;;;;;;;21.40;15.00;;;7.30;99.90;;;;;;5058950;28;20044;-77
2022/11/18 03:09:20;;;;;;;23.73;14.95;;;7.30;99.90;;;;;;5059208;28;20056;-78
2022/11/18 03:12:12;;;;;;;19.65;14.45;;;7.30;99.90;;;;;;5057937;28;20037;-77
2022/11/18 03:14:38;;;;;;;21.63;15.38;;;7.30;99.90;;;;;;5060044;28;20084;-77
2022/11/18 03:17:18;;;;;;;20.42;14.25;;;7.30;99.90;;;;;;5057723;28;20230;-76
2022/11/18 03:20:02;;;;;;;22.85;15.63;;;7.30;99.90;;;;;;5052429;28;20161;-76
2022/11/18 03:22:46;;;;;;;21.63;13.63;;;7.20;99.90;;;;;;5056156;28;20516;-78
2022/11/18 03:25:52;;;;;;;20.50;14.50;;;7.20;99.90;;;;;;5055593;28;20051;-77
2022/11/18 03:28:26;;;;;;;20.00;13.80;;;7.20;99.90;;;;;;5031434;28;20052;-77
2022/11/18 03:31:15;;;;;;;20.38;13.45;;;7.30;99.90;;;;;;5053845;28;20101;-77
2022/11/18 03:34:04;;;;;;;20.80;15.38;;;7.20;99.90;;;;;;5037075;28;20064;-77
2022/11/18 03:36:35;;;;;;;22.15;13.32;;;7.20;99.90;;;;;;5045565;28;20036;-77
2022/11/18 03:39:04;;;;;;;20.77;13.48;;;7.20;99.90;;;;;;5056628;28;20067;-77
2022/11/18 03:41:35;;;;;;;20.88;13.25;;;7.20;99.90;;;;;;5058271;28;20074;-76
2022/11/18 03:44:09;;;;;;;18.73;13.68;;;7.20;99.90;;;;;;5054014;28;20052;-76
2022/11/18 03:46:39;;;;;;;20.45;15.00;;;7.20;99.90;;;;;;5056226;28;20083;-76
2022/11/18 03:49:10;;;;;;;18.55;14.52;;;7.20;99.90;;;;;;5057740;28;20058;-77
2022/11/18 03:51:45;;;;;;;18.83;12.98;;;7.20;99.90;;;;;;5063524;28;20048;-77
2022/11/18 03:54:25;;;;;;;20.05;12.32;;;7.30;99.90;;;;;;5058287;28;20097;-76
2022/11/18 03:57:14;;;;;;;18.90;13.45;;;7.10;99.90;;;;;;5061129;28;20044;-77
2022/11/18 03:59:44;;;;;;;20.83;13.68;;;7.10;99.90;;;;;;5070047;28;20421;-77
2022/11/18 04:02:17;;;;;;;19.60;14.68;;;7.10;99.90;;;;;;5055696;28;20770;-76
2022/11/18 04:04:46;;;;;;;22.70;14.05;;;7.20;99.90;;;;;;5057280;28;20047;-77
2022/11/18 04:07:41;;;;;;;22.25;14.00;;;7.10;99.90;;;;;;5062778;28;20056;-76
2022/11/18 04:10:09;;;;;;;16.20;11.48;;;7.10;99.90;;;;;;5060949;28;20050;-76
2022/11/18 04:12:42;;;;;;;17.05;12.38;;;7.10;99.90;;;;;;5069922;28;20495;-77
2022/11/18 04:15:08;;;;;;;18.80;12.63;;;7.10;99.90;;;;;;5062021;28;20859;-77
2022/11/18 04:17:34;;;;;;;18.70;13.18;;;7.10;99.90;;;;;;5066575;28;20066;-76
2022/11/18 04:20:00;;;;;;;18.95;11.98;;;7.10;99.90;;;;;;5061078;28;20483;-76
2022/11/18 04:22:25;;;;;;;23.55;12.73;;;7.10;99.90;;;;;;5060210;28;20059;-76
2022/11/18 04:24:51;;;;;;;17.67;12.73;;;7.10;99.90;;;;;;5060020;28;20091;-77
2022/11/18 04:27:17;;;;;;;15.80;11.43;;;7.10;99.90;;;;;;5055796;28;20048;-78
2022/11/18 04:29:42;;;;;;;14.88;11.07;;;7.20;99.90;;;;;;5062338;28;20056;-76
2022/11/18 04:32:08;;;;;;;13.00;10.38;;;7.10;99.90;;;;;;5052178;28;20052;-78
2022/11/18 04:34:34;;;;;;;15.68;11.10;;;7.10;99.90;;;;;;5053985;28;20127;-76
2022/11/18 04:36:59;;;;;;;18.42;12.10;;;7.20;99.90;;;;;;5049232;28;20055;-77
2022/11/18 04:39:25;;;;;;;18.52;12.15;;;7.00;99.90;;;;;;5055479;28;20059;-76
2022/11/18 04:41:54;;;;;;;20.23;13.70;;;7.40;99.90;;;;;;5059234;28;20098;-76
2022/11/18 04:44:21;;;;;;;17.02;12.50;;;7.00;99.90;;;;;;5050608;28;20044;-77
2022/11/18 04:46:46;;;;;;;17.75;11.35;;;7.00;99.90;;;;;;5053639;28;20052;-77
2022/11/18 04:49:13;;;;;;;17.85;12.00;;;7.00;99.90;;;;;;5056775;28;20510;-77
2022/11/18 04:51:41;;;;;;;17.15;12.15;;;7.00;99.90;;;;;;5059687;28;20036;-77
2022/11/18 04:54:07;;;;;;;18.17;10.80;;;7.00;99.90;;;;;;5056894;28;20159;-77
2022/11/18 04:56:33;;;;;;;17.73;11.57;;;7.00;99.90;;;;;;5047510;28;20066;-76
2022/11/18 04:59:00;;;;;;;19.63;12.90;;;7.00;99.90;;;;;;5051557;28;20053;-77
2022/11/18 05:01:27;;;;;;;17.45;11.38;;;7.00;99.90;;;;;;5066924;28;20040;-77
2022/11/18 05:03:53;;;;;;;18.73;13.13;;;6.90;99.90;;;;;;5086579;28;20044;-77
2022/11/18 05:06:19;;;;;;;13.18;10.15;;;7.10;99.90;;;;;;5055275;28;20048;-77
2022/11/18 05:08:45;;;;;;;20.73;14.40;;;7.00;99.90;;;;;;5060153;28;20097;-76
2022/11/18 05:13:55;;;;;;;21.02;12.77;;;6.90;99.90;;;;;;5056893;28;20071;-76
2022/11/18 05:16:20;;;;;;;20.02;13.07;;;6.90;99.90;;;;;;5063565;28;20353;-76
2022/11/18 05:18:46;;;;;;;16.98;11.63;;;6.90;99.90;;;;;;5057608;28;20063;-76
2022/11/18 05:21:12;;;;;;;18.63;12.52;;;6.90;99.90;;;;;;5056710;28;20066;-77
2022/11/18 05:23:37;;;;;;;21.17;13.52;;;6.90;99.90;;;;;;5058014;28;20629;-78
2022/11/18 05:26:06;;;;;;;21.55;14.23;;;6.90;99.90;;;;;;5058230;28;20135;-77
2022/11/18 05:28:33;;;;;;;19.63;13.40;;;6.90;99.90;;;;;;5057779;28;20052;-77
2022/11/18 05:30:58;;;;;;;27.40;13.93;;;6.90;99.90;;;;;;5064986;28;20045;-77
2022/11/18 05:33:24;;;;;;;20.02;12.13;;;6.80;99.90;;;;;;5060132;28;20047;-77
2022/11/18 05:35:50;;;;;;;23.23;14.35;;;6.90;99.90;;;;;;5066952;28;20066;-77
2022/11/18 05:38:16;;;;;;;23.48;13.73;;;6.80;99.90;;;;;;5065457;28;20141;-76
2022/11/18 05:40:42;;;;;;;16.67;12.63;;;6.80;99.90;;;;;;5059883;28;20047;-77
2022/11/18 05:43:11;;;;;;;18.77;13.75;;;6.80;99.90;;;;;;5060334;28;20124;-77
2022/11/18 05:45:39;;;;;;;24.42;14.68;;;6.80;99.90;;;;;;5063022;28;20040;-76
2022/11/18 05:48:06;;;;;;;21.27;14.50;;;6.80;99.90;;;;;;5060596;28;20127;-77
2022/11/18 05:50:34;;;;;;;20.48;14.80;;;6.80;99.90;;;;;;5069811;28;21175;-77
2022/11/18 05:53:02;;;;;;;21.55;12.27;;;6.70;99.90;;;;;;5061835;28;20184;-77
2022/11/18 05:55:34;;;;;;;22.33;15.90;;;6.80;99.90;;;;;;5070908;28;20056;-76
2022/11/18 05:57:59;;;;;;;20.45;15.85;;;6.80;99.90;;;;;;5060515;28;20052;-77
2022/11/18 06:00:25;;;;;;;22.85;14.35;;;6.70;99.90;;;;;;5070171;28;20056;-78
2022/11/18 06:02:54;;;;;;;24.08;14.55;;;6.70;99.90;;;;;;5062693;28;20110;-76
2022/11/18 06:05:23;;;;;;;21.67;14.30;;;6.70;99.90;;;;;;5060055;28;20102;-77
2022/11/18 06:07:49;;;;;;;28.55;15.90;;;6.70;99.90;;;;;;5060677;28;20063;-77
2022/11/18 06:10:19;;;;;;;27.80;15.80;;;6.70;99.90;;;;;;5066318;28;20044;-77
2022/11/18 06:12:49;;;;;;;20.83;12.68;;;6.70;99.90;;;;;;5072878;28;20093;-77
2022/11/18 06:15:20;;;;;;;22.42;15.27;;;6.70;99.90;;;;;;5073288;28;20051;-77
2022/11/18 06:17:55;;;;;;;21.92;13.43;;;6.70;99.90;;;;;;5065486;28;20057;-77
2022/11/18 06:20:21;;;;;;;22.90;15.30;;;6.70;99.90;;;;;;5069946;28;20044;-77
2022/11/18 06:22:49;;;;;;;22.60;13.63;;;6.70;99.90;;;;;;5068873;28;20036;-77
2022/11/18 06:25:16;;;;;;;24.85;14.25;;;6.70;99.90;;;;;;5071973;28;20064;-77
2022/11/18 06:27:43;;;;;;;23.50;13.98;;;6.70;99.90;;;;;;5066316;28;20537;-77
2022/11/18 06:30:09;;;;;;;21.55;14.90;;;6.70;99.90;;;;;;5071816;28;20840;-78
2022/11/18 06:32:35;;;;;;;23.92;13.80;;;6.70;99.90;;;;;;5067512;28;20048;-78
2022/11/18 06:35:00;;;;;;;22.85;14.30;;;6.70;99.90;;;;;;5085749;28;20043;-77
2022/11/18 06:37:26;;;;;;;28.67;16.23;;;6.70;99.90;;;;;;5065500;28;20040;-77
2022/11/18 06:39:52;;;;;;;28.90;16.30;;;6.90;99.90;;;;;;5066907;28;20545;-78
2022/11/18 06:45:03;;;;;;;28.73;15.77;;;7.10;99.90;;;;;;5066223;28;20154;-77
2022/11/18 06:47:29;;;;;;;22.40;13.95;;;6.70;99.90;;;;;;5068977;28;20055;-78
2022/11/18 06:49:55;;;;;;;22.13;13.82;;;6.80;99.90;;;;;;5066625;28;20044;-78
2022/11/18 06:52:22;;;;;;;25.38;17.90;;;6.80;99.90;;;;;;5063957;28;20042;-78
2022/11/18 06:54:47;;;;;;;25.77;17.45;;;6.70;99.90;;;;;;5068964;28;20040;-78
2022/11/18 06:57:14;;;;;;;26.98;15.60;;;6.70;99.90;;;;;;5061897;28;20202;-77
2022/11/18 06:59:40;;;;;;;26.88;15.20;;;6.80;99.90;;;;;;5069422;28;20043;-77
2022/11/18 07:02:06;;;;;;;27.05;16.00;;;6.70;99.90;;;;;;5062044;28;20098;-78
2022/11/18 07:04:33;;;;;;;25.38;17.45;;;6.70;99.90;;;;;;5066385;28;20151;-77
2022/11/18 07:06:59;;;;;;;21.15;14.02;;;6.70;99.90;;;;;;5063304;28;20159;-77
2022/11/18 07:09:25;;;;;;;25.10;14.40;;;6.70;99.90;;;;;;5059097;28;20174;-77
2022/11/18 07:11:50;;;;;;;23.15;14.43;;;6.80;99.90;;;;;;5052392;28;20055;-78
2022/11/18 07:14:16;;;;;;;21.30;13.70;;;6.70;99.90;;;;;;5062680;28;20145;-78
2022/11/18 07:16:42;;;;;;;17.67;13.00;;;6.70;99.90;;;;;;5063667;28;20572;-78
2022/11/18 07:19:10;;;;;;;21.83;13.43;;;6.70;99.90;;;;;;5058589;28;20056;-78
2022/11/18 07:21:36;;;;;;;22.02;16.25;;;6.70;99.90;;;;;;5062366;28;20055;-78
2022/11/18 07:24:07;;;;;;;16.48;12.40;;;6.70;99.90;;;;;;5057188;28;20041;-78
2022/11/18 07:26:34;;;;;;;20.38;12.02;;;6.70;99.90;;;;;;5059510;28;20484;-78
2022/11/18 07:29:00;;;;;;;23.02;13.25;;;6.70;99.90;;;;;;5062176;28;20056;-77
2022/11/18 07:31:26;;;;;;;24.50;12.82;;;6.70;99.90;;;;;;5062372;28;20040;-77
2022/11/18 07:33:54;;;;;;;24.77;15.52;;;6.70;99.90;;;;;;5062713;28;20239;-78
2022/11/18 07:36:25;;;;;;;22.55;14.18;;;6.70;99.90;;;;;;5064598;28;20044;-78
2022/11/18 07:38:52;;;;;;;20.02;12.73;;;6.70;99.90;;;;;;5064251;28;20051;-78
2022/11/18 07:41:20;;;;;;;20.25;13.80;;;6.70;99.90;;;;;;5053860;28;20040;-78
2022/11/18 07:43:47;;;;;;;21.90;12.55;;;6.70;99.90;;;;;;5061343;28;20047;-78
2022/11/18 07:46:21;;;;;;;22.45;14.23;;;6.70;99.90;;;;;;5060284;28;20051;-78
2022/11/18 07:48:50;;;;;;;18.88;12.30;;;6.70;99.90;;;;;;5065690;28;20052;-78
2022/11/18 07:51:17;;;;;;;19.60;12.07;;;6.80;99.90;;;;;;5056732;28;20056;-77
2022/11/18 07:53:43;;;;;;;18.88;11.82;;;6.70;99.90;;;;;;5059783;28;20127;-78
2022/11/18 07:56:10;;;;;;;18.63;11.95;;;6.70;99.90;;;;;;5065873;28;20507;-78
2022/11/18 07:58:36;;;;;;;21.50;12.60;;;6.70;99.90;;;;;;5069107;28;20060;-79
2022/11/18 08:01:17;;;;;;;22.15;12.80;;;6.70;99.90;;;;;;5059195;28;20045;-78
2022/11/18 08:03:43;;;;;;;18.92;11.07;;;6.70;99.90;;;;;;5053656;28;20055;-77
2022/11/18 08:06:11;;;;;;;16.55;10.40;;;6.70;99.90;;;;;;5066833;28;20063;-77
2022/11/18 08:08:37;;;;;;;17.75;11.27;;;7.10;99.90;;;;;;5059711;28;20048;-77
2022/11/18 08:11:05;;;;;;;17.15;11.75;;;6.70;99.90;;;;;;5058118;28;20549;-76
2022/11/18 08:13:31;;;;;;;18.02;11.00;;;6.70;99.90;;;;;;5056994;28;20143;-77
2022/11/18 08:15:57;;;;;;;16.77;10.68;;;6.70;99.90;;;;;;5057422;28;20087;-76
2022/11/18 08:18:23;;;;;;;16.00;10.18;;;6.70;99.90;;;;;;5064728;28;20060;-77
2022/11/18 08:20:49;;;;;;;19.90;12.65;;;6.70;99.90;;;;;;5061329;28;20151;-78
2022/11/18 08:23:16;;;;;;;15.88;10.65;;;6.80;99.90;;;;;;5059747;28;20042;-77
2022/11/18 08:25:43;;;;;;;14.15;8.45;;;6.70;99.90;;;;;;5061111;28;20060;-76
2022/11/18 08:28:10;;;;;;;17.90;10.52;;;6.70;99.90;;;;;;5058661;28;20046;-76
2022/11/18 08:30:37;;;;;;;14.55;9.85;;;6.70;99.90;;;;;;5059512;28;20114;-77
2022/11/18 08:33:03;;;;;;;18.15;12.35;;;6.70;99.90;;;;;;5057550;28;20047;-76
2022/11/18 08:35:30;;;;;;;15.55;10.00;;;6.70;99.90;;;;;;5057422;28;20127;-77
2022/11/18 08:37:55;;;;;;;19.23;11.23;;;6.70;99.90;;;;;;5061012;28;20036;-77
2022/11/18 08:40:21;;;;;;;16.95;10.93;;;6.70;99.90;;;;;;5059360;28;20533;-77
2022/11/18 08:42:47;;;;;;;16.60;10.38;;;6.70;99.90;;;;;;5061590;28;20047;-77
2022/11/18 08:45:13;;;;;;;17.50;11.15;;;6.90;99.90;;;;;;5052198;28;20514;-77
2022/11/18 08:47:39;;;;;;;15.00;8.75;;;6.70;99.90;;;;;;5049476;28;20052;-77
2022/11/18 08:50:07;;;;;;;12.82;9.15;;;6.80;99.90;;;;;;5053720;28;20601;-77
2022/11/18 08:52:33;;;;;;;17.77;9.90;;;6.70;99.90;;;;;;5057441;28;20534;-77
2022/11/18 08:54:58;;;;;;;15.95;8.43;;;6.70;99.90;;;;;;5053518;28;20052;-76
2022/11/18 08:57:24;;;;;;;12.68;8.82;;;6.80;99.90;;;;;;5086575;27;20151;-77
2022/11/18 08:59:50;;;;;;;10.57;7.68;;;6.80;99.90;;;;;;5062021;28;20492;-76
2022/11/18 09:02:18;;;;;;;12.75;8.13;;;6.70;99.90;;;;;;5064462;28;20047;-76
2022/11/18 09:04:46;;;;;;;15.18;7.95;;;6.80;99.90;;;;;;5055833;28;20060;-77
2022/11/18 09:07:12;;;;;;;13.10;9.20;;;6.80;99.90;;;;;;5056400;28;20040;-77
2022/11/18 09:09:37;;;;;;;16.25;8.48;;;6.80;99.90;;;;;;5051195;28;20103;-77
2022/11/18 09:12:04;;;;;;;14.70;9.45;;;6.80;99.90;;;;;;5045663;28;20868;-78
2022/11/18 09:14:29;;;;;;;11.23;7.00;;;6.70;99.90;;;;;;5087226;28;20079;-77
2022/11/18 09:16:55;;;;;;;13.85;8.73;;;6.70;99.90;;;;;;5054971;28;20168;-77
2022/11/18 09:19:21;;;;;;;13.50;8.05;;;6.80;99.90;;;;;;5053763;28;20122;-77
2022/11/18 09:21:46;;;;;;;13.50;7.55;;;6.70;99.90;;;;;;5055261;28;20040;-77
2022/11/18 09:24:12;;;;;;;13.82;10.30;;;6.80;99.90;;;;;;5060795;28;20047;-76
2022/11/18 09:26:38;;;;;;;15.63;9.52;;;6.70;99.90;;;;;;5064772;28;20084;-77
2022/11/18 09:29:04;;;;;;;14.35;9.20;;;6.80;99.90;;;;;;5094354;28;20156;-77
2022/11/18 09:31:29;;;;;;;13.85;9.13;;;6.70;99.90;;;;;;5057015;28;20045;-80
2022/11/18 09:33:58;;;;;;;11.35;7.80;;;6.70;99.90;;;;;;5091657;28;20052;-80
2022/11/18 09:36:24;;;;;;;11.50;8.32;;;6.60;99.90;;;;;;5051029;28;20085;-77
2022/11/18 09:38:51;;;;;;;14.02;8.88;;;6.60;99.90;;;;;;5062639;28;20606;-78
2022/11/18 09:41:23;;;;;;;15.63;8.77;;;6.30;99.90;;;;;;5062023;28;20039;-77
2022/11/18 09:43:48;;;;;;;16.45;9.15;;;6.50;99.90;;;;;;5072851;28;20113;-78
2022/11/18 09:46:37;;;;;;;15.13;10.30;;;6.60;99.90;;;;;;5062231;28;20052;-78
2022/11/18 09:49:13;;;;;;;14.13;8.93;;;6.50;99.90;;;;;;5056292;28;20048;-78
2022/11/18 09:51:42;;;;;;;15.98;10.07;;;6.60;99.90;;;;;;5058234;28;20072;-77
2022/11/18 09:54:32;;;;;;;17.60;9.95;;;6.60;99.90;;;;;;5055111;28;20400;-78
2022/11/18 09:56:58;;;;;;;13.90;9.25;;;6.60;99.90;;;;;;5058307;28;20045;-77
2022/11/18 09:59:32;;;;;;;17.63;12.00;;;6.50;99.90;;;;;;5070265;28;20210;-77
2022/11/18 10:02:20;;;;;;;17.45;10.90;;;6.50;99.90;;;;;;5056376;28;20040;-76
2022/11/18 10:04:46;;;;;;;16.48;11.65;;;6.50;99.90;;;;;;5047636;28;20057;-75
2022/11/18 10:07:37;;;;;;;12.93;10.18;;;6.50;99.90;;;;;;5048036;28;20087;-76
2022/11/18 10:10:14;;;;;;;18.52;13.98;;;7.00;99.90;;;;;;5052289;28;20053;-76
2022/11/18 10:13:15;;;;;;;20.50;13.50;;;6.40;99.90;;;;;;5055150;28;20040;-76
2022/11/18 10:16:26;;;;;;;20.77;13.23;;;6.30;99.90;;;;;;5038135;28;20064;-76
2022/11/18 10:19:11;;;;;;;22.75;14.45;;;6.20;99.90;;;;;;5038613;28;20101;-76
2022/11/18 10:22:02;;;;;;;19.23;13.50;;;6.20;99.90;;;;;;5054491;28;20039;-77
2022/11/18 10:25:00;;;;;;;19.33;12.73;;;6.20;99.90;;;;;;5051214;28;20047;-76
2022/11/18 10:27:33;;;;;;;24.80;14.10;;;6.10;99.90;;;;;;5055295;28;20054;-76
2022/11/18 10:30:00;;;;;;;20.30;14.10;;;6.80;99.90;;;;;;5086831;27;20700;-76
2022/11/18 10:32:26;;;;;;;21.88;14.00;;;6.10;99.90;;;;;;5058861;28;20075;-76
2022/11/18 10:34:57;;;;;;;20.23;12.38;;;6.10;99.90;;;;;;5054363;28;20143;-76
2022/11/18 10:37:33;;;;;;;20.65;13.68;;;6.10;99.90;;;;;;5065246;28;20082;-76
2022/11/18 10:40:04;;;;;;;24.38;13.23;;;6.10;99.90;;;;;;5059030;28;20144;-76
2022/11/18 10:42:47;;;;;;;23.80;14.10;;;6.10;99.90;;;;;;5086523;27;20114;-76
2022/11/18 10:45:15;;;;;;;;;;;6.10;99.90;;;;;;5059229;28;20044;-76
2022/11/18 10:47:41;;;;;;;24.08;14.90;;;6.10;99.90;;;;;;5059121;28;19931;-77
2022/11/18 10:50:47;;;;;;;24.80;15.50;;;6.10;99.90;;;;;;5062624;28;20044;-76
2022/11/18 10:53:34;;;;;;;27.20;15.90;;;6.00;99.90;;;;;;5032849;28;20111;-75
2022/11/18 10:56:12;;;;;;;21.95;14.45;;;6.00;99.90;;;;;;5034489;28;20092;-76
2022/11/18 10:58:45;;;;;;;23.40;14.68;;;6.00;99.90;;;;;;5052422;28;20106;-76
2022/11/18 11:01:25;;;;;;;23.73;15.82;;;6.00;99.90;;;;;;5094324;27;20670;-76
2022/11/18 11:04:03;;;;;;;23.02;15.38;;;5.90;99.90;;;;;;5058501;28;20048;-76
2022/11/18 11:06:36;;;;;;;29.17;17.55;;;5.80;99.90;;;;;;5065472;28;20121;-76
2022/11/18 11:09:14;;;;;;;27.27;19.63;;;5.90;99.90;;;;;;5058410;28;20586;-76
2022/11/18 11:11:55;;;;;;;27.02;18.73;;;5.90;99.90;;;;;;5055956;28;21049;-75
2022/11/18 11:14:35;;;;;;;30.45;18.90;;;5.90;99.90;;;;;;5057104;28;20115;-76
2022/11/18 11:17:24;;;;;;;29.17;17.45;;;6.10;99.90;;;;;;5061853;28;20088;-77
2022/11/18 11:20:15;;;;;;;29.63;18.08;;;5.70;99.90;;;;;;5065373;28;20064;-77
2022/11/18 11:22:41;;;;;;;31.42;18.58;;;5.70;99.90;;;;;;5057323;28;20045;-76
2022/11/18 11:25:25;;;;;;;33.13;17.92;;;5.70;99.90;;;;;;5055517;28;20201;-76
2022/11/18 11:28:20;;;;;;;38.05;17.60;;;5.70;99.90;;;;;;5058256;28;20117;-75
2022/11/18 11:31:08;;;;;;;29.67;18.25;;;5.70;99.90;;;;;;5057271;28;20360;-75
2022/11/18 11:33:58;;;;;;;33.90;18.15;;;5.70;99.90;;;;;;5062231;28;20113;-76
2022/11/18 11:36:45;;;;;;;28.35;19.13;;;5.70;99.90;;;;;;5056907;28;20036;-81
2022/11/18 11:39:30;;;;;;;29.50;18.58;;;5.70;99.90;;;;;;5064141;28;20579;-81
2022/11/18 11:42:16;;;;;;;31.08;18.52;;;6.20;99.90;;;;;;5064392;28;20440;-82
2022/11/18 11:45:04;;;;;;;29.52;18.52;;;5.70;99.90;;;;;;5052812;28;20054;-76
2022/11/18 11:47:55;;;;;;;25.67;17.50;;;5.60;99.90;;;;;;5060657;28;20043;-77
2022/11/18 11:50:52;;;;;;;27.45;15.93;;;5.60;99.90;;;;;;5055685;28;20052;-76
2022/11/18 11:53:45;;;;;;;25.67;15.02;;;5.60;99.90;;;;;;5050493;28;20555;-75
2022/11/18 11:56:27;;;;;;;25.50;17.00;;;5.50;99.90;;;;;;5063268;28;20048;-75
2022/11/18 11:59:30;;;;;;;25.70;17.33;;;5.50;99.90;;;;;;5057666;28;20729;-75
2022/11/18 12:02:14;;;;;;;26.60;19.58;;;5.50;99.90;;;;;;5050889;28;20041;-75
2022/11/18 12:04:48;;;;;;;26.85;17.75;;;5.50;99.90;;;;;;5074042;28;20397;-75
2022/11/18 12:07:23;;;;;;;23.33;17.33;;;5.50;99.90;;;;;;5072499;28;20044;-74
2022/11/18 12:10:01;;;;;;;30.33;18.65;;;5.50;99.90;;;;;;5048691;28;20080;-75
2022/11/18 12:13:07;;;;;;;22.58;14.75;;;5.50;99.90;;;;;;5055694;28;20048;-75
2022/11/18 12:15:54;;;;;;;24.00;15.70;;;5.50;99.90;;;;;;5049732;28;20064;-76
2022/11/18 12:18:34;;;;;;;17.98;13.65;;;5.40;99.90;;;;;;5061715;28;20052;-75
2022/11/18 12:21:00;;;;;;;23.98;14.35;;;5.40;99.90;;;;;;5057399;28;20052;-74
2022/11/18 12:23:28;;;;;;;24.95;15.07;;;5.40;99.90;;;;;;5090499;28;20375;-74
2022/11/18 12:26:08;;;;;;;26.27;16.65;;;5.40;99.90;;;;;;5058690;28;20265;-74
2022/11/18 12:28:40;;;;;;;21.10;13.90;;;5.30;99.90;;;;;;5053998;28;20079;-75
2022/11/18 12:31:17;;;;;;;25.33;14.55;;;5.30;99.90;;;;;;5059109;28;20305;-75
2022/11/18 12:33:56;;;;;;;26.63;16.70;;;5.30;99.90;;;;;;5048271;28;20476;-75
2022/11/18 12:36:38;;;;;;;29.58;17.85;;;5.40;99.90;;;;;;5057417;28;20044;-75
2022/11/18 12:39:30;;;;;;;35.08;20.90;;;5.20;99.90;;;;;;5051679;28;20048;-76
2022/11/18 12:44:50;;;;;;;30.98;18.65;;;5.20;99.90;;;;;;5061890;28;20052;-75
2022/11/18 12:47:35;;;;;;;29.67;18.10;;;5.20;99.90;;;;;;5057864;28;20085;-74
2022/11/18 12:50:01;;;;;;;35.47;18.92;;;5.10;99.90;;;;;;5056934;28;20130;-73
2022/11/18 12:52:30;;;;;;;30.52;18.77;;;5.10;99.90;;;;;;5058388;28;20808;-72
2022/11/18 12:54:59;;;;;;;32.47;20.98;;;5.00;99.90;;;;;;5058275;28;20099;-71
2022/11/18 12:57:43;;;;;;;29.33;18.65;;;5.10;99.90;;;;;;5058767;28;20051;-72
2022/11/18 13:00:28;;;;;;;30.98;18.85;;;5.00;99.90;;;;;;5058138;28;20056;-72
2022/11/18 13:03:00;;;;;;;32.75;20.73;;;4.90;99.90;;;;;;5058001;28;20599;-72
2022/11/18 13:05:33;;;;;;;36.33;21.98;;;6.10;99.90;;;;;;5057761;28;20059;-73
2022/11/18 13:08:14;;;;;;;34.78;21.80;;;4.90;99.90;;;;;;5049382;28;20044;-72
2022/11/18 13:10:47;;;;;;;37.60;23.20;;;5.20;99.90;;;;;;5057783;28;20139;-71
2022/11/18 13:13:25;;;;;;;34.63;24.00;;;5.00;99.90;;;;;;5058001;28;20774;-71
2022/11/18 13:18:50;;;;;;;31.58;19.90;;;4.90;99.90;;;;;;5051697;28;20064;-71