Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:17;;;;;;;4.25;2.75;;;14.90;76.80;;;;;;5013421;28;20037;-84
2023/03/30 00:02:49;;;;;;;3.42;2.53;;;14.90;76.90;;;;;;4999563;28;20026;-84
2023/03/30 00:05:18;;;;;;;3.70;2.63;;;14.90;76.90;;;;;;4990853;28;20029;-84
2023/03/30 00:07:44;;;;;;;3.17;2.30;;;14.90;76.90;;;;;;4994359;28;20100;-84
2023/03/30 00:10:21;;;;;;;3.15;2.40;;;14.90;76.90;;;;;;5011640;28;20073;-84
2023/03/30 00:12:49;;;;;;;3.55;2.42;;;14.90;76.90;;;;;;4998923;28;20034;-84
2023/03/30 00:15:18;;;;;;;4.88;2.53;;;14.90;76.90;;;;;;4985864;28;20379;-84
2023/03/30 00:17:44;;;;;;;3.03;2.42;;;14.90;76.90;;;;;;5015282;28;20108;-85
2023/03/30 00:20:12;;;;;;;4.03;2.55;;;14.80;76.80;;;;;;5002042;28;20018;-84
2023/03/30 00:22:40;;;;;;;3.33;2.33;;;14.90;76.90;;;;;;4980791;28;20025;-84
2023/03/30 00:25:11;;;;;;;3.65;2.45;;;14.80;76.80;;;;;;4995840;28;20096;-84
2023/03/30 00:27:38;;;;;;;3.65;2.40;;;14.90;76.90;;;;;;4978078;28;20033;-84
2023/03/30 00:30:06;;;;;;;3.40;2.17;;;14.80;76.80;;;;;;4996806;28;20044;-84
2023/03/30 00:32:33;;;;;;;2.92;2.33;;;14.80;76.80;;;;;;4993051;28;21374;-84
2023/03/30 00:35:00;;;;;;;2.63;2.00;;;14.80;76.80;;;;;;4980865;28;20022;-85
2023/03/30 00:37:26;;;;;;;2.88;2.30;;;14.80;76.80;;;;;;4997228;28;20022;-85
2023/03/30 00:39:52;;;;;;;2.97;1.98;;;14.80;76.80;;;;;;4975220;28;20033;-85
2023/03/30 00:42:20;;;;;;;3.38;2.28;;;14.80;76.80;;;;;;4979246;28;20029;-86
2023/03/30 00:45:18;;;;;;;2.75;2.25;;;14.80;76.80;;;;;;4986170;28;20039;-85
2023/03/30 00:47:58;;;;;;;3.13;2.08;;;14.80;76.90;;;;;;5012341;28;20030;-86
2023/03/30 00:50:39;;;;;;;2.90;2.20;;;14.80;76.80;;;;;;4997979;28;20124;-85
2023/03/30 00:53:15;;;;;;;2.83;2.10;;;14.80;76.90;;;;;;5011833;28;20097;-86
2023/03/30 00:55:43;;;;;;;2.35;2.00;;;14.80;76.90;;;;;;4983373;28;20022;-86
2023/03/30 00:58:09;;;;;;;4.55;2.55;;;14.80;76.90;;;;;;4996885;28;20026;-86
2023/03/30 01:00:37;;;;;;;2.83;2.20;;;14.80;76.90;;;;;;4993518;28;20045;-85
2023/03/30 01:03:11;;;;;;;3.40;2.40;;;14.80;76.90;;;;;;4991371;28;20144;-85
2023/03/30 01:05:39;;;;;;;2.63;2.20;;;14.80;76.90;;;;;;4981293;28;20025;-86
2023/03/30 01:08:08;;;;;;;2.75;2.20;;;14.80;76.90;;;;;;4975361;28;20025;-86
2023/03/30 01:10:34;;;;;;;2.80;2.05;;;14.80;76.90;;;;;;4991670;28;20038;-86
2023/03/30 01:13:00;;;;;;;2.45;1.83;;;14.80;76.90;;;;;;4988242;28;20030;-85
2023/03/30 01:15:32;;;;;;;3.35;2.28;;;14.80;76.90;;;;;;5012549;28;20568;-86
2023/03/30 01:18:05;;;;;;;2.70;2.03;;;14.80;76.90;;;;;;4992738;28;20027;-85
2023/03/30 01:20:37;;;;;;;3.38;2.00;;;14.80;76.90;;;;;;4981324;28;20037;-85
2023/03/30 01:23:18;;;;;;;2.47;2.10;;;14.80;76.90;;;;;;5000923;28;20479;-84
2023/03/30 01:26:19;;;;;;;2.88;2.42;;;14.80;76.90;;;;;;4984875;28;20045;-85
2023/03/30 01:28:59;;;;;;;3.45;2.13;;;14.80;76.90;;;;;;4973751;28;20026;-85
2023/03/30 01:31:34;;;;;;;3.40;2.00;;;14.80;76.80;;;;;;4976683;28;20034;-85
2023/03/30 01:34:07;;;;;;;;;;;14.80;76.90;;;;;;4977961;28;20049;-86
2023/03/30 01:37:03;;;;;;;3.75;2.20;;;14.70;76.80;;;;;;4978242;28;19909;-85
2023/03/30 01:39:47;;;;;;;2.25;1.80;;;14.80;76.90;;;;;;5014086;28;20072;-85
2023/03/30 01:42:18;;;;;;;2.60;1.90;;;14.70;76.80;;;;;;5011261;28;20032;-85
2023/03/30 01:45:06;;;;;;;2.20;1.85;;;14.80;76.90;;;;;;4988928;28;20022;-85
2023/03/30 01:47:51;;;;;;;3.00;2.10;;;14.70;76.90;;;;;;4996033;28;20018;-86
2023/03/30 01:50:32;;;;;;;2.20;1.83;;;14.80;77.00;;;;;;4988877;28;20030;-85
2023/03/30 01:53:22;;;;;;;3.17;2.20;;;14.80;76.90;;;;;;4982011;28;20030;-85
2023/03/30 01:56:02;;;;;;;3.47;1.80;;;14.70;76.90;;;;;;5011829;28;20105;-85
2023/03/30 01:58:40;;;;;;;3.03;2.00;;;14.80;77.00;;;;;;4996280;28;20163;-85
2023/03/30 02:01:07;;;;;;;2.95;2.00;;;14.80;76.90;;;;;;4991435;28;20030;-84
2023/03/30 02:03:37;;;;;;;2.53;1.88;;;14.80;76.90;;;;;;4979343;28;20117;-85
2023/03/30 02:06:19;;;;;;;3.03;1.80;;;14.80;76.90;;;;;;5011985;28;20057;-85
2023/03/30 02:08:49;;;;;;;2.17;1.92;;;14.80;76.90;;;;;;4975294;28;20038;-85
2023/03/30 02:11:15;;;;;;;2.33;1.75;;;14.80;76.90;;;;;;4990139;28;20042;-84
2023/03/30 02:13:43;;;;;;;2.38;1.98;;;14.80;76.90;;;;;;4992350;28;20100;-85
2023/03/30 02:16:20;;;;;;;2.25;1.85;;;14.80;76.90;;;;;;4979587;28;20121;-85
2023/03/30 02:18:46;;;;;;;3.47;2.20;;;14.80;76.90;;;;;;4975206;28;20084;-84
2023/03/30 02:21:12;;;;;;;2.72;1.92;;;14.80;76.90;;;;;;4978724;28;20030;-84
2023/03/30 02:23:41;;;;;;;2.40;2.10;;;14.80;76.90;;;;;;4979796;28;20060;-84
2023/03/30 02:26:08;;;;;;;3.55;1.90;;;14.80;76.90;;;;;;4976716;28;20033;-85
2023/03/30 02:28:34;;;;;;;1.95;1.73;;;14.80;76.90;;;;;;4977806;28;20549;-85
2023/03/30 02:31:00;;;;;;;3.35;1.88;;;14.80;76.90;;;;;;4977207;28;20042;-85
2023/03/30 02:33:52;;;;;;;2.95;1.95;;;14.80;76.90;;;;;;4975016;28;20110;-85
2023/03/30 02:36:24;;;;;;;2.33;1.83;;;14.80;76.90;;;;;;5010185;28;20018;-85
2023/03/30 02:39:13;;;;;;;3.10;1.88;;;14.80;76.90;;;;;;4991861;28;20030;-85
2023/03/30 02:41:47;;;;;;;2.30;1.77;;;14.80;76.90;;;;;;5007317;28;20058;-85
2023/03/30 02:44:51;;;;;;;1.90;1.70;;;14.80;76.90;;;;;;4977610;28;20117;-84
2023/03/30 02:47:52;;;;;;;2.50;1.80;;;14.80;76.90;;;;;;4981669;28;20087;-84
2023/03/30 02:50:33;;;;;;;2.00;1.65;;;14.80;76.90;;;;;;4998555;28;20045;-85
2023/03/30 02:53:46;;;;;;;1.80;1.70;;;14.80;76.90;;;;;;4978896;28;20475;-85
2023/03/30 02:56:24;;;;;;;2.28;1.60;;;14.80;77.00;;;;;;4951010;28;20037;-84
2023/03/30 02:59:07;;;;;;;2.00;1.80;;;14.80;76.90;;;;;;4978762;28;20109;-85
2023/03/30 03:01:41;;;;;;;1.92;1.70;;;14.80;76.90;;;;;;5008823;28;20026;-85
2023/03/30 03:04:14;;;;;;;2.40;1.80;;;14.80;77.00;;;;;;4974615;28;20068;-84
2023/03/30 03:07:01;;;;;;;1.98;1.70;;;14.80;76.90;;;;;;4970386;28;20041;-85
2023/03/30 03:09:28;;;;;;;1.88;1.63;;;14.80;76.90;;;;;;4994696;28;20026;-86
2023/03/30 03:11:55;;;;;;;1.75;1.52;;;14.80;76.90;;;;;;4977433;28;20132;-86
2023/03/30 03:14:25;;;;;;;1.77;1.60;;;14.80;76.90;;;;;;4994313;28;20034;-86
2023/03/30 03:16:52;;;;;;;1.83;1.52;;;14.80;76.90;;;;;;4994048;28;20034;-84
2023/03/30 03:19:22;;;;;;;2.30;1.90;;;14.80;76.90;;;;;;4979229;28;20034;-86
2023/03/30 03:21:49;;;;;;;2.47;1.73;;;14.80;76.90;;;;;;4978893;28;20044;-84
2023/03/30 03:24:16;;;;;;;2.30;1.85;;;14.80;76.90;;;;;;5000470;28;20503;-83
2023/03/30 03:27:20;;;;;;;2.35;1.80;;;14.80;76.90;;;;;;4987310;28;20030;-85
2023/03/30 03:30:10;;;;;;;1.83;1.60;;;14.80;76.80;;;;;;4978006;28;20038;-86
2023/03/30 03:32:42;;;;;;;2.08;1.80;;;14.80;76.90;;;;;;4987441;28;20034;-86
2023/03/30 03:35:08;;;;;;;1.90;1.70;;;14.80;76.90;;;;;;4980620;28;20030;-85
2023/03/30 03:37:34;;;;;;;2.63;1.88;;;14.80;76.90;;;;;;4976149;28;20028;-86
2023/03/30 03:40:00;;;;;;;2.70;1.67;;;14.80;76.90;;;;;;4977307;28;20034;-85
2023/03/30 03:42:26;;;;;;;2.15;1.75;;;14.80;76.90;;;;;;4977969;28;20026;-85
2023/03/30 03:45:01;;;;;;;2.50;1.80;;;14.80;76.90;;;;;;4980643;28;20038;-85
2023/03/30 03:47:27;;;;;;;2.05;1.50;;;14.80;76.90;;;;;;4988472;28;20430;-85
2023/03/30 03:49:54;;;;;;;2.15;1.80;;;14.80;76.90;;;;;;4978243;28;20052;-85
2023/03/30 03:52:20;;;;;;;2.00;1.80;;;14.80;76.90;;;;;;4962096;28;20034;-85
2023/03/30 03:54:47;;;;;;;1.98;1.60;;;14.80;76.90;;;;;;4990183;28;20061;-84
2023/03/30 03:57:13;;;;;;;1.67;1.40;;;14.80;76.90;;;;;;5005633;28;20057;-87
2023/03/30 03:59:39;;;;;;;1.95;1.73;;;14.80;76.90;;;;;;4991093;28;20046;-84
2023/03/30 04:02:05;;;;;;;3.00;1.70;;;14.80;76.90;;;;;;4978980;28;20564;-85
2023/03/30 04:04:31;;;;;;;2.88;1.83;;;14.80;76.90;;;;;;4976716;28;20026;-87
2023/03/30 04:06:56;;;;;;;1.77;1.50;;;14.80;76.90;;;;;;4984645;28;20478;-87
2023/03/30 04:09:23;;;;;;;2.00;1.60;;;14.80;76.90;;;;;;4986902;28;20049;-87
2023/03/30 04:12:15;;;;;;;2.05;1.58;;;14.80;76.90;;;;;;4991028;28;20050;-90
2023/03/30 04:15:00;;;;;;;2.25;1.60;;;14.80;76.90;;;;;;4982704;28;20516;-83
2023/03/30 04:17:40;;;;;;;2.90;1.80;;;14.80;76.90;;;;;;4974314;28;20030;-86
2023/03/30 04:20:22;;;;;;;1.50;1.40;;;14.80;76.90;;;;;;4977364;28;20038;-85
2023/03/30 04:23:20;;;;;;;1.50;1.30;;;14.80;76.90;;;;;;4969479;28;20041;-85
2023/03/30 04:26:06;;;;;;;1.70;1.50;;;14.80;76.90;;;;;;4984268;28;20565;-85
2023/03/30 04:28:53;;;;;;;1.73;1.23;;;14.80;76.90;;;;;;4974140;28;20543;-85
2023/03/30 04:31:49;;;;;;;1.33;1.23;;;14.80;76.90;;;;;;4972245;28;20503;-84
2023/03/30 04:34:29;;;;;;;1.60;1.38;;;14.80;76.90;;;;;;4982361;28;20026;-86
2023/03/30 04:37:17;;;;;;;2.05;1.30;;;14.80;76.90;;;;;;4980125;28;20115;-86
2023/03/30 04:40:08;;;;;;;2.08;1.40;;;14.80;76.90;;;;;;4969167;28;20506;-86
2023/03/30 04:43:02;;;;;;;1.55;1.27;;;14.80;77.00;;;;;;4984548;28;20038;-86
2023/03/30 04:45:48;;;;;;;2.20;1.48;;;14.80;77.00;;;;;;4971616;28;20066;-86
2023/03/30 04:48:36;;;;;;;2.20;1.40;;;14.80;77.00;;;;;;4990799;28;20482;-86
2023/03/30 04:51:20;;;;;;;1.30;1.20;;;14.80;77.00;;;;;;4993965;28;20042;-86
2023/03/30 04:54:05;;;;;;;1.65;1.42;;;14.80;77.00;;;;;;4992412;28;20117;-86
2023/03/30 04:57:06;;;;;;;1.33;1.20;;;14.80;77.00;;;;;;4963129;28;20035;-85
2023/03/30 04:59:38;;;;;;;1.58;1.23;;;14.80;77.00;;;;;;4987105;28;20089;-85
2023/03/30 05:02:23;;;;;;;;;;;14.80;77.00;;;;;;4994969;28;20050;-86
2023/03/30 05:05:06;;;;;;;2.42;1.38;;;14.80;77.00;;;;;;4980607;28;19916;-86
2023/03/30 05:07:48;;;;;;;1.40;1.30;;;14.80;77.00;;;;;;4993421;28;20116;-86
2023/03/30 05:10:24;;;;;;;1.83;1.30;;;14.80;77.00;;;;;;4987742;28;20053;-86
2023/03/30 05:13:13;;;;;;;1.67;1.13;;;14.80;77.10;;;;;;4975252;28;20495;-86
2023/03/30 05:15:53;;;;;;;1.40;1.30;;;14.80;77.10;;;;;;4984814;28;20448;-88
2023/03/30 05:18:39;;;;;;;1.73;1.30;;;14.80;77.20;;;;;;4945671;28;20034;-87
2023/03/30 05:21:13;;;;;;;1.80;1.10;;;14.80;77.10;;;;;;4955669;28;20132;-88
2023/03/30 05:24:15;;;;;;;1.58;1.30;;;14.90;77.10;;;;;;4921727;29;20040;-89
2023/03/30 05:26:52;;;;;;;1.83;1.35;;;14.80;77.10;;;;;;4961624;28;20043;-86
2023/03/30 05:29:38;;;;;;;1.40;1.25;;;14.80;77.20;;;;;;4963214;28;20078;-86
2023/03/30 05:32:22;;;;;;;1.55;1.27;;;14.80;77.20;;;;;;4973701;28;20129;-87
2023/03/30 05:34:50;;;;;;;2.03;1.45;;;14.80;77.20;;;;;;4965435;28;20054;-87
2023/03/30 05:37:34;;;;;;;1.77;1.50;;;14.80;77.20;;;;;;4971626;28;20097;-87
2023/03/30 05:40:20;;;;;;;1.88;1.33;;;14.80;77.20;;;;;;4960276;28;20097;-87
2023/03/30 05:43:05;;;;;;;2.00;1.35;;;14.80;77.20;;;;;;4958384;28;20116;-87
2023/03/30 05:45:51;;;;;;;2.05;1.63;;;14.90;77.20;;;;;;4943132;28;20043;-88
2023/03/30 05:48:42;;;;;;;1.92;1.30;;;14.90;77.20;;;;;;4942627;28;20033;-85
2023/03/30 05:51:28;;;;;;;2.45;1.75;;;14.90;77.30;;;;;;4953914;28;20404;-88
2023/03/30 05:54:26;;;;;;;1.40;1.30;;;14.80;77.20;;;;;;4948770;28;20027;-86
2023/03/30 05:57:18;;;;;;;3.65;1.48;;;14.90;77.30;;;;;;4968119;28;20043;-87
2023/03/30 06:00:05;;;;;;;1.57;1.40;;;14.80;77.20;;;;;;4941864;28;20097;-86
2023/03/30 06:02:50;;;;;;;1.80;1.50;;;14.80;77.20;;;;;;4947366;29;20397;-86
2023/03/30 06:05:19;;;;;;;2.45;1.70;;;14.80;77.90;;;;;;4952210;28;20035;-87
2023/03/30 06:07:46;;;;;;;1.92;1.42;;;14.80;77.30;;;;;;4953102;29;20035;-88
2023/03/30 06:10:11;;;;;;;2.85;1.60;;;14.90;77.30;;;;;;4966644;28;20043;-86
2023/03/30 06:12:38;;;;;;;1.88;1.50;;;14.90;77.30;;;;;;4956446;28;20499;-84
2023/03/30 06:15:08;;;;;;;2.67;1.55;;;14.90;77.40;;;;;;4957088;28;20031;-85
2023/03/30 06:17:46;;;;;;;2.03;1.60;;;14.90;77.30;;;;;;4972293;28;20033;-85
2023/03/30 06:20:12;;;;;;;2.35;1.60;;;14.90;77.30;;;;;;4955503;28;20031;-86
2023/03/30 06:22:41;;;;;;;2.42;1.50;;;14.90;77.30;;;;;;4956980;28;20029;-86
2023/03/30 06:25:19;;;;;;;3.65;1.90;;;14.80;77.30;;;;;;4961167;28;20058;-87
2023/03/30 06:27:46;;;;;;;3.05;1.85;;;14.90;77.30;;;;;;4990948;28;20040;-86
2023/03/30 06:30:14;;;;;;;1.85;1.50;;;14.90;77.30;;;;;;4976729;28;20494;-84
2023/03/30 06:32:41;;;;;;;2.30;1.60;;;14.90;77.30;;;;;;4990805;28;20164;-85
2023/03/30 06:35:21;;;;;;;3.63;1.65;;;14.90;77.30;;;;;;4960597;28;20089;-85
2023/03/30 06:37:47;;;;;;;2.53;1.65;;;14.90;77.30;;;;;;4978613;28;20509;-85
2023/03/30 06:40:13;;;;;;;2.80;1.50;;;14.90;77.30;;;;;;4974395;28;20112;-85
2023/03/30 06:42:45;;;;;;;1.85;1.58;;;14.90;77.30;;;;;;4961637;28;20081;-86
2023/03/30 06:45:27;;;;;;;2.72;1.50;;;14.90;77.30;;;;;;4973054;28;20039;-85
2023/03/30 06:47:53;;;;;;;1.88;1.60;;;14.90;77.20;;;;;;4951511;28;20035;-85
2023/03/30 06:50:20;;;;;;;1.60;1.38;;;14.90;77.20;;;;;;4959407;28;20031;-85
2023/03/30 06:52:58;;;;;;;1.60;1.38;;;14.90;77.20;;;;;;5006756;28;20121;-83
2023/03/30 06:55:28;;;;;;;2.40;1.58;;;14.90;77.20;;;;;;4973503;28;20030;-84
2023/03/30 06:57:54;;;;;;;2.03;1.50;;;14.90;77.20;;;;;;4984131;28;20019;-84
2023/03/30 07:00:20;;;;;;;2.38;1.70;;;14.90;77.20;;;;;;4975401;28;20030;-85
2023/03/30 07:03:05;;;;;;;2.35;1.70;;;14.90;77.30;;;;;;4988292;28;20053;-86
2023/03/30 07:05:46;;;;;;;2.67;1.60;;;14.90;77.20;;;;;;4957407;28;20031;-85
2023/03/30 07:08:20;;;;;;;2.97;1.60;;;14.90;77.20;;;;;;4989344;28;20463;-84
2023/03/30 07:10:51;;;;;;;3.83;1.80;;;14.90;77.20;;;;;;4988333;28;20439;-85
2023/03/30 07:13:18;;;;;;;2.88;1.60;;;14.90;77.30;;;;;;4961395;28;20097;-85
2023/03/30 07:15:47;;;;;;;3.17;1.73;;;14.90;77.30;;;;;;4974974;28;20130;-86
2023/03/30 07:18:13;;;;;;;2.75;1.60;;;14.90;77.30;;;;;;4975193;28;20030;-85
2023/03/30 07:20:40;;;;;;;2.50;1.88;;;14.90;77.90;;;;;;5000966;28;20029;-85
2023/03/30 07:23:15;;;;;;;3.25;1.60;;;14.90;77.30;;;;;;4958627;28;20122;-85
2023/03/30 07:25:44;;;;;;;2.20;1.40;;;14.90;77.30;;;;;;4954565;28;20046;-86
2023/03/30 07:28:21;;;;;;;1.85;1.40;;;14.90;77.30;;;;;;4952953;28;20033;-85
2023/03/30 07:30:47;;;;;;;3.28;1.80;;;15.00;77.30;;;;;;4971420;28;20415;-85
2023/03/30 07:33:14;;;;;;;3.08;1.92;;;15.00;77.30;;;;;;4956993;28;20381;-85
2023/03/30 07:35:45;;;;;;;2.42;1.70;;;15.00;77.30;;;;;;4964462;28;20030;-85
2023/03/30 07:38:13;;;;;;;2.95;1.70;;;15.00;77.30;;;;;;4981943;28;20077;-84
2023/03/30 07:40:44;;;;;;;2.45;1.65;;;15.00;77.40;;;;;;4967667;28;20031;-85
2023/03/30 07:43:10;;;;;;;3.95;1.58;;;15.00;77.30;;;;;;4968211;28;20031;-88
2023/03/30 07:45:36;;;;;;;3.45;1.73;;;15.00;77.30;;;;;;4969576;28;20491;-86
2023/03/30 07:48:05;;;;;;;2.03;1.50;;;15.00;77.40;;;;;;4987990;28;20034;-86
2023/03/30 07:50:33;;;;;;;2.53;1.60;;;15.00;77.40;;;;;;4969260;28;20039;-84
2023/03/30 07:53:01;;;;;;;2.15;1.40;;;15.00;77.40;;;;;;4956693;28;20034;-83
2023/03/30 07:55:27;;;;;;;2.75;1.60;;;15.00;77.40;;;;;;4984867;28;20134;-85
2023/03/30 07:57:59;;;;;;;2.20;1.40;;;15.00;77.40;;;;;;4956750;28;20035;-85
2023/03/30 08:00:25;;;;;;;2.13;1.50;;;15.00;77.30;;;;;;4971385;28;20057;-84
2023/03/30 08:03:10;;;;;;;1.87;1.40;;;15.00;77.30;;;;;;4974353;28;20041;-85
2023/03/30 08:05:37;;;;;;;2.75;1.50;;;15.00;77.30;;;;;;4986325;28;20035;-85
2023/03/30 08:08:15;;;;;;;3.15;1.70;;;15.00;77.30;;;;;;4954734;28;20066;-85
2023/03/30 08:10:41;;;;;;;3.95;1.70;;;15.00;77.30;;;;;;4990541;28;20043;-84
2023/03/30 08:13:07;;;;;;;2.47;1.60;;;15.00;77.30;;;;;;4962498;28;20114;-83
2023/03/30 08:15:33;;;;;;;3.38;1.63;;;15.00;77.30;;;;;;4973681;28;20045;-83
2023/03/30 08:18:02;;;;;;;3.58;1.83;;;15.00;77.30;;;;;;4960099;28;20082;-85
2023/03/30 08:20:29;;;;;;;3.15;1.50;;;15.10;77.30;;;;;;4976152;28;20035;-85
2023/03/30 08:22:55;;;;;;;4.07;1.75;;;15.10;77.30;;;;;;4963483;28;20554;-85
2023/03/30 08:25:21;;;;;;;2.60;1.50;;;15.10;77.30;;;;;;4971490;28;20042;-85
2023/03/30 08:27:47;;;;;;;4.00;1.80;;;15.10;77.30;;;;;;4966964;28;20026;-84
2023/03/30 08:30:15;;;;;;;3.20;1.75;;;15.10;77.30;;;;;;4993968;28;20023;-85
2023/03/30 08:32:40;;;;;;;3.97;1.52;;;15.10;77.30;;;;;;4978308;28;20022;-84
2023/03/30 08:35:07;;;;;;;2.50;1.33;;;15.20;77.30;;;;;;4961425;28;20042;-84
2023/03/30 08:37:33;;;;;;;2.67;1.55;;;15.20;77.30;;;;;;4993280;28;20498;-84
2023/03/30 08:39:59;;;;;;;3.20;1.63;;;15.20;77.30;;;;;;4993320;28;20031;-84
2023/03/30 08:42:25;;;;;;;3.97;1.42;;;15.20;77.30;;;;;;4991064;28;20639;-85
2023/03/30 08:45:02;;;;;;;2.25;1.60;;;15.20;77.30;;;;;;5001999;28;20027;-84
2023/03/30 08:47:36;;;;;;;2.97;1.60;;;15.20;77.30;;;;;;4975189;28;20076;-84
2023/03/30 08:50:26;;;;;;;3.28;1.50;;;15.20;77.30;;;;;;5003683;28;20108;-85
2023/03/30 08:52:52;;;;;;;3.92;1.75;;;15.30;77.30;;;;;;4978440;28;20034;-84
2023/03/30 08:55:27;;;;;;;4.50;1.98;;;15.30;77.30;;;;;;4975468;28;20375;-84
2023/03/30 08:58:16;;;;;;;3.97;1.70;;;15.30;77.30;;;;;;4992066;28;20035;-86
2023/03/30 09:01:02;;;;;;;5.15;1.92;;;15.30;77.30;;;;;;4999524;28;20113;-84
2023/03/30 09:03:58;;;;;;;4.38;1.95;;;15.30;77.30;;;;;;4973531;28;20026;-84
2023/03/30 09:06:30;;;;;;;2.33;1.40;;;15.40;77.30;;;;;;4994466;28;20087;-84
2023/03/30 09:08:56;;;;;;;3.72;1.55;;;15.30;77.10;;;;;;4980988;28;20033;-84
2023/03/30 09:11:30;;;;;;;4.72;2.00;;;15.40;77.20;;;;;;4977810;28;20035;-84
2023/03/30 09:14:00;;;;;;;3.15;1.70;;;15.40;77.20;;;;;;5012163;28;20034;-87
2023/03/30 09:16:38;;;;;;;3.67;1.60;;;15.40;77.20;;;;;;4999975;28;20038;-83
2023/03/30 09:19:12;;;;;;;3.08;1.63;;;15.40;77.20;;;;;;4996689;28;20030;-85
2023/03/30 09:21:38;;;;;;;3.10;1.73;;;15.50;77.30;;;;;;4975458;28;20021;-91
2023/03/30 09:24:14;;;;;;;2.35;1.60;;;15.50;77.20;;;;;;4979812;28;20023;-89
2023/03/30 09:26:51;;;;;;;3.58;1.50;;;15.50;77.20;;;;;;4988810;28;20149;-87
2023/03/30 09:29:27;;;;;;;5.88;1.90;;;15.50;77.10;;;;;;4990555;28;20034;-87
2023/03/30 09:32:11;;;;;;;3.97;1.73;;;15.60;77.20;;;;;;4993942;28;20038;-87
2023/03/30 09:34:44;;;;;;;4.03;1.75;;;15.60;77.10;;;;;;4980385;28;20057;-88
2023/03/30 09:37:12;;;;;;;3.80;1.73;;;15.60;77.10;;;;;;4993737;28;20038;-88
2023/03/30 09:39:40;;;;;;;5.32;1.83;;;15.60;77.10;;;;;;4977734;28;20031;-89
2023/03/30 09:42:21;;;;;;;3.65;1.90;;;15.60;77.00;;;;;;5011366;28;20010;-89
2023/03/30 09:45:00;;;;;;;4.60;1.80;;;15.70;77.10;;;;;;4972006;28;20031;-88
2023/03/30 09:47:31;;;;;;;4.57;1.77;;;15.70;77.00;;;;;;4977435;28;20037;-88
2023/03/30 09:50:03;;;;;;;4.43;1.70;;;15.70;77.00;;;;;;4994705;28;20026;-88
2023/03/30 09:52:35;;;;;;;2.63;1.55;;;15.70;77.00;;;;;;4975534;28;20093;-88
2023/03/30 09:55:31;;;;;;;4.50;2.30;;;15.80;77.00;;;;;;4984096;28;20031;-88
2023/03/30 09:58:33;;;;;;;4.78;2.13;;;15.80;77.10;;;;;;4998616;28;20038;-88
2023/03/30 10:01:15;;;;;;;5.38;1.73;;;15.80;77.00;;;;;;4965215;28;20038;-88
2023/03/30 10:03:43;;;;;;;3.55;1.63;;;15.80;77.00;;;;;;4990175;28;20368;-88
2023/03/30 10:06:17;;;;;;;2.33;1.58;;;15.80;77.00;;;;;;4988295;28;20018;-87
2023/03/30 10:08:54;;;;;;;3.47;1.70;;;15.80;77.00;;;;;;4977220;28;20049;-88
2023/03/30 10:11:30;;;;;;;4.78;2.08;;;15.90;77.10;;;;;;4976426;28;20074;-88
2023/03/30 10:13:57;;;;;;;3.40;1.90;;;15.90;77.00;;;;;;4987502;28;20089;-88
2023/03/30 10:16:26;;;;;;;4.00;1.70;;;15.90;77.10;;;;;;4972260;28;20054;-88
2023/03/30 10:18:56;;;;;;;3.50;1.85;;;15.90;77.00;;;;;;4987712;28;20484;-83
2023/03/30 10:21:26;;;;;;;3.55;1.88;;;15.90;77.00;;;;;;4989315;28;20030;-85
2023/03/30 10:24:22;;;;;;;3.45;1.52;;;16.00;77.10;;;;;;4989359;28;20069;-84
2023/03/30 10:26:51;;;;;;;5.53;1.90;;;16.00;77.10;;;;;;4990081;28;20050;-84
2023/03/30 10:29:21;;;;;;;4.03;2.10;;;16.00;77.10;;;;;;4989843;28;20424;-84
2023/03/30 10:31:54;;;;;;;4.75;1.77;;;16.00;77.00;;;;;;4972935;28;20042;-84
2023/03/30 10:34:36;;;;;;;4.00;1.77;;;16.10;77.10;;;;;;4990322;28;20034;-84
2023/03/30 10:37:10;;;;;;;3.92;1.70;;;16.10;77.10;;;;;;5005095;28;20045;-84
2023/03/30 10:39:39;;;;;;;3.00;1.77;;;16.10;77.00;;;;;;5002929;28;20042;-84
2023/03/30 10:42:08;;;;;;;4.30;1.70;;;16.20;77.00;;;;;;4991897;28;20039;-85
2023/03/30 10:44:40;;;;;;;3.60;1.80;;;16.20;77.00;;;;;;4975279;28;20109;-84
2023/03/30 10:47:11;;;;;;;5.35;2.53;;;16.20;77.00;;;;;;4991220;28;20160;-85
2023/03/30 10:49:43;;;;;;;5.13;2.00;;;16.20;77.00;;;;;;4971907;28;20037;-85
2023/03/30 10:52:54;;;;;;;3.85;2.03;;;16.20;77.00;;;;;;5006187;28;20045;-86
2023/03/30 10:55:41;;;;;;;2.65;1.67;;;16.20;77.00;;;;;;4985315;28;20557;-85
2023/03/30 10:58:29;;;;;;;3.60;1.80;;;16.30;77.00;;;;;;4991529;28;20026;-86
2023/03/30 11:01:20;;;;;;;3.97;1.60;;;16.30;77.00;;;;;;4990988;28;20058;-86
2023/03/30 11:03:53;;;;;;;5.97;2.17;;;16.30;77.00;;;;;;4998483;28;20121;-89
2023/03/30 11:06:33;;;;;;;4.00;1.83;;;16.40;77.00;;;;;;4985535;28;20031;-86
2023/03/30 11:09:03;;;;;;;4.28;1.90;;;16.40;77.00;;;;;;4971029;28;20053;-86
2023/03/30 11:11:38;;;;;;;5.93;2.30;;;16.40;77.00;;;;;;4983050;28;20117;-85
2023/03/30 11:14:21;;;;;;;4.68;1.98;;;16.40;77.00;;;;;;4983698;28;20467;-87
2023/03/30 11:16:59;;;;;;;5.72;2.20;;;16.40;76.90;;;;;;4984653;28;20034;-85
2023/03/30 11:19:33;;;;;;;3.83;2.10;;;16.50;76.90;;;;;;4986112;28;20050;-85
2023/03/30 11:22:05;;;;;;;4.43;2.10;;;16.50;76.90;;;;;;4989280;28;20105;-85
2023/03/30 11:24:34;;;;;;;4.22;2.08;;;16.50;76.90;;;;;;4991382;28;20025;-86
2023/03/30 11:27:30;;;;;;;5.10;2.50;;;16.50;76.80;;;;;;5007544;28;20049;-86
2023/03/30 11:29:55;;;;;;;;;;;16.50;76.80;;;;;;4987417;28;20030;-85
2023/03/30 11:32:45;;;;;;;3.70;2.22;;;16.50;76.70;;;;;;5001704;28;20358;-85
2023/03/30 11:35:30;;;;;;;3.97;1.85;;;16.60;76.70;;;;;;4993064;28;20021;-85
2023/03/30 11:38:20;;;;;;;3.92;2.00;;;16.50;76.80;;;;;;5006866;28;20141;-84
2023/03/30 11:40:50;;;;;;;4.60;2.20;;;16.60;76.80;;;;;;4990435;28;20073;-86
2023/03/30 11:43:18;;;;;;;5.90;2.33;;;16.60;76.70;;;;;;4979287;28;20030;-86
2023/03/30 11:46:04;;;;;;;5.95;2.35;;;16.60;76.70;;;;;;4982051;28;20030;-86
2023/03/30 11:48:56;;;;;;;5.22;2.35;;;16.60;76.70;;;;;;4989978;28;20026;-85
2023/03/30 11:52:04;;;;;;;4.03;2.10;;;16.70;76.70;;;;;;4990267;28;20038;-85
2023/03/30 11:54:52;;;;;;;5.10;2.10;;;16.70;76.70;;;;;;4969591;28;20449;-83
2023/03/30 11:57:46;;;;;;;5.20;2.28;;;16.70;76.60;;;;;;5011006;28;20053;-84
2023/03/30 12:00:50;;;;;;;4.00;2.20;;;16.80;76.60;;;;;;4982152;28;20033;-85
2023/03/30 12:03:27;;;;;;;3.28;1.85;;;16.80;76.50;;;;;;5006205;28;20026;-84
2023/03/30 12:06:05;;;;;;;3.63;1.83;;;16.90;76.50;;;;;;4996419;28;20029;-85
2023/03/30 12:08:37;;;;;;;5.00;2.10;;;16.90;76.40;;;;;;4989101;28;20573;-85
2023/03/30 12:11:08;;;;;;;4.53;2.05;;;16.90;76.30;;;;;;5013730;28;20084;-85
2023/03/30 12:13:34;;;;;;;4.28;2.13;;;17.00;76.30;;;;;;5009561;28;20038;-85
2023/03/30 12:16:14;;;;;;;4.10;2.03;;;17.00;76.20;;;;;;4976411;28;20026;-84
2023/03/30 12:19:08;;;;;;;5.40;2.15;;;17.10;76.20;;;;;;4995363;28;20481;-85
2023/03/30 12:22:03;;;;;;;3.08;1.52;;;17.10;76.20;;;;;;4979462;28;20117;-84
2023/03/30 12:24:37;;;;;;;3.95;1.77;;;17.10;76.10;;;;;;4984138;28;20022;-84
2023/03/30 12:27:03;;;;;;;2.75;1.60;;;17.20;76.00;;;;;;5005099;28;20053;-84
2023/03/30 12:29:50;;;;;;;2.60;1.60;;;17.20;76.00;;;;;;5009632;28;20034;-84
2023/03/30 12:32:23;;;;;;;4.28;1.67;;;17.20;76.00;;;;;;4990575;28;20057;-85
2023/03/30 12:34:49;;;;;;;3.22;1.95;;;17.30;76.00;;;;;;4992655;28;20026;-84
2023/03/30 12:37:21;;;;;;;5.18;2.13;;;17.30;76.00;;;;;;4981915;28;20029;-85
2023/03/30 12:39:52;;;;;;;4.90;2.08;;;17.40;76.00;;;;;;4985880;28;20113;-84
2023/03/30 12:42:26;;;;;;;4.35;2.00;;;17.40;76.00;;;;;;5002207;28;20026;-85
2023/03/30 12:45:14;;;;;;;4.65;2.03;;;17.40;76.00;;;;;;4996485;28;20026;-85
2023/03/30 12:48:02;;;;;;;3.97;1.90;;;17.50;76.00;;;;;;4975821;28;20053;-86
2023/03/30 12:50:43;;;;;;;3.55;1.83;;;17.50;76.00;;;;;;5008265;28;20099;-84
2023/03/30 12:53:24;;;;;;;3.00;1.70;;;17.50;75.80;;;;;;5003297;28;20109;-84
2023/03/30 12:56:21;;;;;;;4.80;2.35;;;17.50;75.80;;;;;;5010266;28;20313;-83
2023/03/30 12:59:08;;;;;;;3.42;1.80;;;17.50;75.80;;;;;;4993107;28;20037;-84
2023/03/30 13:01:55;;;;;;;4.10;1.98;;;17.50;75.80;;;;;;5014346;28;20115;-85
2023/03/30 13:04:25;;;;;;;3.00;1.70;;;17.50;75.80;;;;;;4978272;28;20050;-84
2023/03/30 13:07:01;;;;;;;3.60;1.83;;;17.60;75.70;;;;;;4979588;28;20092;-85
2023/03/30 13:09:30;;;;;;;3.75;1.60;;;17.60;75.60;;;;;;5004207;28;20445;-85
2023/03/30 13:11:58;;;;;;;4.75;1.80;;;17.60;75.60;;;;;;4993756;28;20030;-85
2023/03/30 13:14:38;;;;;;;3.65;1.70;;;17.70;75.60;;;;;;4996652;28;20109;-84
2023/03/30 13:17:06;;;;;;;4.85;1.88;;;17.70;75.50;;;;;;4980464;28;20033;-83
2023/03/30 13:19:32;;;;;;;4.82;2.13;;;17.70;75.40;;;;;;4982136;28;20029;-86
2023/03/30 13:22:23;;;;;;;3.90;1.60;;;17.80;75.40;;;;;;5012826;28;20033;-86
2023/03/30 13:24:53;;;;;;;3.60;1.70;;;17.80;75.40;;;;;;4996872;28;20033;-85
2023/03/30 13:27:23;;;;;;;2.55;1.50;;;17.80;75.30;;;;;;4991694;28;20022;-85
2023/03/30 13:30:02;;;;;;;4.28;1.42;;;17.80;75.30;;;;;;5011961;28;20125;-84
2023/03/30 13:32:38;;;;;;;3.50;1.90;;;17.90;75.30;;;;;;5006015;28;20109;-84