Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:20;;;;;;;15.07;13.10;;;17.30;75.20;;;20.20;49.85;97258.34;4972465;28;20135;-36
2023/05/21 00:04:47;;;;;;;15.00;12.52;;;17.20;75.50;;;20.15;49.94;97254.69;4972438;28;20053;-36
2023/05/21 00:07:15;;;;;;;15.57;13.25;;;17.10;75.80;;;20.06;50.45;97265.84;4972073;28;20513;-36
2023/05/21 00:09:43;;;;;;;17.70;14.13;;;17.10;76.30;;;20.06;50.38;97255.03;4972242;28;20042;-36
2023/05/21 00:12:10;;;;;;;14.02;12.38;;;17.10;76.40;;;20.05;50.14;97260.66;4972257;28;20046;-36
2023/05/21 00:14:38;;;;;;;15.57;13.60;;;17.10;76.40;;;20.04;50.38;97250.88;4972489;28;20510;-36
2023/05/21 00:17:05;;;;;;;18.15;12.75;;;17.10;76.10;;;20.00;50.31;97245.13;4972374;28;20047;-35
2023/05/21 00:19:33;;;;;;;16.13;12.07;;;17.10;76.40;;;19.92;50.48;97253.56;4972067;28;20517;-35
2023/05/21 00:22:02;;;;;;;15.85;12.95;;;16.90;76.90;;;19.90;50.67;97247.56;4972288;28;20521;-37
2023/05/21 00:24:30;;;;;;;15.27;12.63;;;16.90;77.10;;;19.82;50.77;97242.50;4971679;28;20042;-37
2023/05/21 00:26:58;;;;;;;17.00;13.63;;;16.80;77.80;;;19.70;51.07;97246.97;4972233;28;20043;-36
2023/05/21 00:29:26;;;;;;;15.90;12.10;;;16.70;78.60;;;19.71;51.05;97245.94;4970676;28;20039;-36
2023/05/21 00:31:54;;;;;;;16.50;14.40;;;16.70;78.70;;;19.73;51.06;97241.16;4972036;28;20057;-36
2023/05/21 00:34:22;;;;;;;17.77;13.43;;;16.80;78.50;;;19.67;51.27;97238.28;4971687;28;20054;-36
2023/05/21 00:36:52;;;;;;;16.33;13.48;;;16.70;78.80;;;19.64;51.12;97240.66;4971969;28;20101;-36
2023/05/21 00:39:20;;;;;;;16.65;12.80;;;16.70;79.00;;;19.62;51.56;97231.94;4946392;28;20061;-36
2023/05/21 00:41:47;;;;;;;18.30;13.60;;;16.60;79.20;;;19.63;51.39;97236.28;4971985;28;20042;-36
2023/05/21 00:44:17;;;;;;;17.48;13.90;;;16.60;79.30;;;19.58;51.60;97228.03;4954832;28;20050;-36
2023/05/21 00:46:47;;;;;;;17.83;12.77;;;16.60;79.70;;;19.56;51.34;97232.84;4970398;28;20051;-36
2023/05/21 00:49:15;;;;;;;16.10;13.30;;;16.60;80.10;;;19.54;51.70;97229.56;4954249;28;20053;-36
2023/05/21 00:51:44;;;;;;;16.70;14.70;;;16.50;80.40;;;19.46;51.72;97228.84;4954553;28;20050;-36
2023/05/21 00:54:11;;;;;;;15.43;13.65;;;16.50;80.70;;;19.43;51.81;97229.28;4943969;28;20051;-35
2023/05/21 00:56:40;;;;;;;17.80;14.55;;;16.50;80.90;;;19.42;51.77;97226.81;4953776;28;20051;-36
2023/05/21 00:59:08;;;;;;;17.83;13.25;;;16.50;80.90;;;19.36;51.99;97215.03;4970953;28;20051;-36
2023/05/21 01:01:35;;;;;;;16.23;13.98;;;16.40;81.50;;;19.32;52.07;97223.81;4971160;28;20064;-36
2023/05/21 01:04:03;;;;;;;19.25;14.18;;;16.30;81.90;;;19.27;52.44;97219.94;4971756;28;20043;-35
2023/05/21 01:06:34;;;;;;;18.50;14.00;;;16.20;82.40;;;19.27;52.30;97216.44;4953993;28;20498;-36
2023/05/21 01:09:04;;;;;;;17.40;15.30;;;16.30;82.50;;;19.27;52.29;97221.81;4953809;28;20039;-35
2023/05/21 01:11:43;;;;;;;18.83;13.98;;;16.20;82.40;;;19.24;52.23;97215.00;4954309;28;20058;-36
2023/05/21 01:14:12;;;;;;;15.30;13.68;;;16.30;82.80;;;19.23;52.41;97212.50;4970702;28;20046;-36
2023/05/21 01:16:45;;;;;;;17.73;14.40;;;16.30;82.50;;;19.20;52.51;97210.28;4970126;28;20422;-36
2023/05/21 01:19:19;;;;;;;17.42;14.73;;;16.20;83.00;;;19.17;52.51;97206.16;4953964;28;20049;-35
2023/05/21 01:21:55;;;;;;;18.27;14.73;;;16.20;83.20;;;19.08;52.86;97205.66;4970579;28;20043;-36
2023/05/21 01:24:23;;;;;;;19.17;14.40;;;16.10;83.80;;;19.07;52.66;97214.78;4954571;28;20507;-36
2023/05/21 01:26:51;;;;;;;19.42;14.95;;;16.10;83.90;;;19.03;52.80;97205.47;4954316;28;20043;-36
2023/05/21 01:29:19;;;;;;;18.02;14.65;;;16.10;83.90;;;19.01;52.97;97210.28;4946046;28;20043;-36
2023/05/21 01:31:55;;;;;;;17.23;13.93;;;16.10;84.50;;;19.04;52.92;97206.34;4953925;28;20058;-36
2023/05/21 01:35:11;;;;;;;17.85;14.65;;;16.00;84.70;;;19.02;52.61;97203.84;4972022;28;20408;-36
2023/05/21 01:37:54;;;;;;;17.42;14.43;;;16.10;85.20;;;18.98;52.78;97209.91;4948823;28;20051;-36
2023/05/21 01:40:34;;;;;;;19.55;13.50;;;15.90;86.10;;;18.97;53.07;97210.97;4957775;28;20423;-35
2023/05/21 01:43:04;;;;;;;20.73;15.07;;;15.90;86.20;;;18.94;53.36;97197.91;4957650;28;20049;-36
2023/05/21 01:45:38;;;;;;;18.35;14.30;;;16.00;86.20;;;18.95;53.31;97194.19;4957543;28;20054;-36
2023/05/21 01:48:08;;;;;;;22.38;15.32;;;16.00;86.50;;;18.95;53.24;97196.88;4957166;28;20407;-36
2023/05/21 01:50:38;;;;;;;18.30;14.48;;;16.00;86.30;;;18.91;53.42;97196.50;4957458;28;20503;-35
2023/05/21 01:53:05;;;;;;;19.95;15.50;;;15.90;86.70;;;18.87;53.36;97188.03;4956856;28;20498;-36
2023/05/21 01:55:34;;;;;;;16.33;14.63;;;15.90;87.10;;;18.86;53.44;97199.91;4957312;28;20411;-35
2023/05/21 01:58:02;;;;;;;16.83;14.15;;;15.90;87.20;;;18.82;53.55;97198.66;4973590;28;20066;-36
2023/05/21 02:00:31;;;;;;;19.25;14.73;;;15.80;87.80;;;18.79;53.59;97193.72;4964880;28;20047;-35
2023/05/21 02:02:59;;;;;;;21.92;15.82;;;15.80;88.00;;;18.80;53.67;97186.47;4974402;28;20107;-36
2023/05/21 02:05:27;;;;;;;19.90;16.13;;;15.80;88.20;;;18.77;53.67;97186.91;4972925;28;20106;-36
2023/05/21 02:07:55;;;;;;;20.50;16.13;;;15.70;88.50;;;18.74;53.79;97188.16;4974412;28;20035;-36
2023/05/21 02:10:23;;;;;;;21.00;14.60;;;15.80;88.80;;;18.68;54.02;97191.75;4948738;28;20073;-36
2023/05/21 02:12:51;;;;;;;18.08;14.15;;;15.70;89.30;;;18.66;54.07;97191.16;4964864;28;20043;-36
2023/05/21 02:15:19;;;;;;;20.05;14.80;;;15.60;90.00;;;18.62;54.24;97190.78;4974267;28;20166;-36
2023/05/21 02:17:46;;;;;;;17.95;14.27;;;15.60;90.60;;;18.61;54.22;97199.06;4974500;28;20043;-36
2023/05/21 02:20:15;;;;;;;20.33;15.73;;;15.60;91.10;;;18.55;54.35;97190.00;4972299;28;20051;-36
2023/05/21 02:22:46;;;;;;;18.92;15.75;;;15.60;91.40;;;18.49;54.53;97188.22;4974261;28;20498;-37
2023/05/21 02:25:17;;;;;;;20.08;15.13;;;15.50;92.30;;;18.43;54.71;97194.50;4957270;28;20046;-36
2023/05/21 02:27:45;;;;;;;22.75;15.90;;;15.50;93.20;;;18.38;54.83;97183.56;4957238;28;20046;-36
2023/05/21 02:30:15;;;;;;;22.65;14.85;;;15.40;94.20;;;18.36;55.04;97182.94;4973957;28;20038;-36
2023/05/21 02:32:43;;;;;;;18.50;14.88;;;15.40;95.30;;;18.35;55.00;97178.63;4973804;28;20046;-36
2023/05/21 02:35:12;;;;;;;19.58;15.15;;;15.40;95.80;;;18.34;54.99;97183.19;4956931;28;20047;-36
2023/05/21 02:37:40;;;;;;;20.90;15.07;;;15.40;96.10;;;18.32;55.09;97182.59;4973724;28;20039;-36
2023/05/21 02:40:08;;;;;;;18.20;14.50;;;15.40;96.80;;;18.36;54.98;97177.56;4974124;28;20058;-36
2023/05/21 02:42:38;;;;;;;20.30;15.77;;;15.40;96.80;;;18.37;54.98;97176.53;4972597;28;20055;-36
2023/05/21 02:45:12;;;;;;;18.70;15.03;;;15.40;96.80;;;18.39;54.74;97183.34;4964138;28;20502;-36
2023/05/21 02:47:42;;;;;;;24.40;15.83;;;15.40;96.80;;;18.40;54.77;97176.09;4963313;28;20290;-36
2023/05/21 02:50:10;;;;;;;19.42;15.50;;;15.40;96.80;;;18.37;54.88;97184.63;4974685;28;20043;-36
2023/05/21 02:52:45;;;;;;;18.80;14.48;;;15.40;96.90;;;18.38;54.84;97178.16;4957106;28;20051;-36
2023/05/21 02:55:13;;;;;;;19.70;16.02;;;15.50;97.30;;;18.39;54.89;97179.81;4956406;28;20149;-36
2023/05/21 02:57:40;;;;;;;21.23;16.67;;;15.40;97.20;;;18.39;54.84;97180.63;4955852;28;20043;-36
2023/05/21 03:00:10;;;;;;;20.75;16.02;;;15.50;97.20;;;18.35;54.99;97175.94;4955606;28;20053;-36
2023/05/21 03:02:39;;;;;;;22.63;16.02;;;15.40;97.50;;;18.37;55.07;97171.94;4955750;28;20073;-36
2023/05/21 03:05:08;;;;;;;19.80;15.13;;;15.40;97.90;;;18.38;54.96;97173.63;4955798;28;20051;-36
2023/05/21 03:07:36;;;;;;;19.70;16.42;;;15.40;97.70;;;18.40;54.99;97176.09;4954884;28;20050;-36
2023/05/21 03:10:05;;;;;;;22.60;16.73;;;15.40;97.80;;;18.38;54.96;97173.63;4955239;28;20046;-36
2023/05/21 03:12:32;;;;;;;21.35;17.42;;;15.50;97.80;;;18.36;55.00;97170.31;4973373;28;20039;-36
2023/05/21 03:15:00;;;;;;;18.25;14.23;;;15.40;98.20;;;18.37;55.07;97171.13;4973353;28;20039;-36
2023/05/21 03:17:41;;;;;;;20.83;16.58;;;15.40;98.20;;;18.34;55.01;97167.03;4955706;28;20058;-36
2023/05/21 03:20:17;;;;;;;19.70;15.55;;;15.40;98.50;;;18.36;54.88;97169.47;4955247;28;20046;-36
2023/05/21 03:22:45;;;;;;;23.77;16.23;;;15.40;98.70;;;18.33;55.01;97176.16;4972924;28;20051;-36
2023/05/21 03:25:13;;;;;;;19.70;16.10;;;15.40;98.80;;;18.33;54.94;97172.63;4971973;28;20039;-36
2023/05/21 03:27:41;;;;;;;21.58;16.50;;;15.40;98.90;;;18.27;55.16;97171.66;4955553;28;20531;-36
2023/05/21 03:30:24;;;;;;;22.17;15.90;;;15.30;99.40;;;18.29;55.12;97164.16;4971410;28;20047;-36
2023/05/21 03:33:12;;;;;;;21.85;15.82;;;15.30;99.90;;;18.26;55.23;97169.97;4974606;28;20043;-36
2023/05/21 03:35:42;;;;;;;22.67;16.40;;;15.30;99.90;;;18.27;55.12;97169.78;4955067;28;20134;-36
2023/05/21 03:38:10;;;;;;;22.10;15.15;;;15.30;99.90;;;18.26;55.28;97164.59;4955305;28;20047;-36
2023/05/21 03:40:37;;;;;;;21.95;17.17;;;15.30;99.90;;;18.26;55.39;97167.28;4938575;28;20065;-36
2023/05/21 03:43:05;;;;;;;22.67;15.55;;;15.30;99.90;;;18.26;55.28;97167.28;4955431;28;20415;-36
2023/05/21 03:45:33;;;;;;;23.35;17.15;;;15.30;99.90;;;18.27;55.19;97163.56;4955209;28;20050;-36
2023/05/21 03:48:25;;;;;;;21.48;16.63;;;15.40;99.90;;;18.24;55.13;97158.59;4953609;28;20051;-36
2023/05/21 03:50:52;;;;;;;23.10;16.48;;;15.30;99.90;;;18.18;55.44;97168.41;4954637;28;20053;-36
2023/05/21 03:53:20;;;;;;;24.02;17.33;;;15.20;99.90;;;18.15;55.49;97168.84;4971263;28;20061;-36
2023/05/21 03:55:53;;;;;;;24.42;16.90;;;15.10;99.90;;;18.14;55.64;97169.88;4959761;28;20073;-36
2023/05/21 03:58:23;;;;;;;21.10;16.60;;;15.20;99.90;;;18.17;55.31;97165.94;4953709;28;20047;-36
2023/05/21 04:00:51;;;;;;;23.52;17.25;;;15.20;99.90;;;18.15;55.64;97176.13;4955652;28;20045;-36
2023/05/21 04:03:19;;;;;;;21.73;16.83;;;15.10;99.90;;;18.06;55.73;97175.56;4972269;28;20050;-36
2023/05/21 04:05:47;;;;;;;23.08;16.65;;;15.00;99.90;;;18.04;55.91;97178.47;4962677;28;20049;-36
2023/05/21 04:08:15;;;;;;;22.42;16.50;;;15.00;99.90;;;18.06;55.80;97178.25;4972403;28;20047;-36
2023/05/21 04:10:42;;;;;;;24.33;17.73;;;15.10;99.90;;;18.06;55.71;97178.25;4954417;28;20054;-36
2023/05/21 04:13:10;;;;;;;18.50;15.10;;;15.10;99.90;;;18.01;56.00;97175.38;4970774;28;20050;-36
2023/05/21 04:15:37;;;;;;;22.45;16.63;;;15.00;99.90;;;18.00;55.98;97176.44;4972092;28;20066;-36
2023/05/21 04:18:06;;;;;;;21.08;17.42;;;15.00;99.90;;;18.00;55.85;97192.59;4954315;28;20078;-36
2023/05/21 04:20:33;;;;;;;23.20;17.67;;;15.10;99.90;;;18.01;55.99;97191.53;4971888;28;20054;-36
2023/05/21 04:23:02;;;;;;;22.45;16.90;;;15.10;99.90;;;18.02;55.88;97193.22;4954714;28;20050;-36
2023/05/21 04:25:29;;;;;;;25.08;16.95;;;15.10;99.90;;;18.03;56.11;97193.00;4954481;28;20426;-36
2023/05/21 04:27:57;;;;;;;20.85;16.30;;;15.10;99.90;;;18.04;55.86;97197.31;4954807;28;20047;-36
2023/05/21 04:30:25;;;;;;;23.45;17.35;;;15.10;99.90;;;18.03;55.99;97201.06;4954524;28;20056;-36
2023/05/21 04:32:53;;;;;;;22.63;17.48;;;15.10;99.90;;;18.06;56.07;97202.50;4954672;28;20043;-36
2023/05/21 04:35:22;;;;;;;20.30;16.08;;;15.10;99.90;;;18.07;56.12;97202.28;4954188;28;20069;-36
2023/05/21 04:37:50;;;;;;;21.10;16.42;;;15.20;99.90;;;18.12;55.97;97198.91;4971972;28;20521;-36
2023/05/21 04:40:23;;;;;;;23.83;17.70;;;15.20;99.90;;;18.10;56.15;97206.41;4953975;28;20062;-36
2023/05/21 04:42:50;;;;;;;21.75;16.38;;;15.20;99.90;;;18.06;56.14;97208.69;4954424;28;20418;-34
2023/05/21 04:45:23;;;;;;;21.95;16.98;;;15.10;99.90;;;18.08;56.25;97206.59;4954232;28;20038;-37
2023/05/21 04:47:52;;;;;;;21.52;15.50;;;15.10;99.90;;;18.14;56.10;97210.28;4954432;28;20070;-38
2023/05/21 04:50:19;;;;;;;20.17;16.45;;;15.20;99.90;;;18.18;55.93;97208.81;4971598;28;20046;-37
2023/05/21 04:52:48;;;;;;;22.55;17.90;;;15.20;99.90;;;18.21;55.88;97211.06;4954375;28;20415;-37
2023/05/21 04:55:17;;;;;;;21.33;16.10;;;15.30;99.90;;;18.25;55.82;97211.47;4954584;28;20426;-37
2023/05/21 04:57:45;;;;;;;20.08;17.65;;;15.30;99.90;;;18.28;55.80;97213.69;4954663;28;20050;-38
2023/05/21 05:00:13;;;;;;;23.40;17.30;;;15.30;99.90;;;18.31;55.73;97210.56;4955263;28;20107;-37
2023/05/21 05:02:42;;;;;;;23.35;16.98;;;15.40;99.90;;;18.33;55.81;97211.19;4946804;28;20077;-37
2023/05/21 05:05:10;;;;;;;22.50;15.68;;;15.50;99.90;;;18.34;55.76;97206.59;4954200;28;20054;-38
2023/05/21 05:07:38;;;;;;;22.20;15.65;;;15.50;99.90;;;18.37;55.74;97214.25;4954494;28;20533;-37
2023/05/21 05:10:06;;;;;;;21.02;16.20;;;15.50;99.90;;;18.37;55.86;97206.97;4955678;28;20046;-37
2023/05/21 05:12:34;;;;;;;26.20;16.02;;;15.50;99.90;;;18.35;55.84;97210.97;4957797;28;20055;-37
2023/05/21 05:15:02;;;;;;;20.30;15.05;;;15.40;99.90;;;18.34;55.81;97217.38;4957901;28;20621;-37
2023/05/21 05:17:30;;;;;;;22.13;16.17;;;15.40;99.90;;;18.38;55.81;97213.19;4949689;28;20053;-35
2023/05/21 05:19:58;;;;;;;21.45;16.40;;;15.50;99.90;;;18.38;55.86;97213.19;4958125;28;20530;-37
2023/05/21 05:22:26;;;;;;;22.08;16.42;;;15.50;99.90;;;18.36;55.95;97209.91;4973422;28;20054;-37
2023/05/21 05:24:54;;;;;;;21.65;16.63;;;15.50;99.90;;;18.38;55.89;97213.19;4973988;28;20054;-35
2023/05/21 05:27:21;;;;;;;21.35;15.88;;;15.50;99.90;;;18.37;55.81;97208.88;4957861;28;20529;-37
2023/05/21 05:29:49;;;;;;;23.02;17.20;;;15.50;99.90;;;18.38;55.98;97205.09;4973573;28;20418;-36
2023/05/21 05:32:17;;;;;;;21.42;15.50;;;15.50;99.90;;;18.38;55.94;97207.81;4965302;28;20050;-37
2023/05/21 05:34:45;;;;;;;20.98;16.08;;;15.50;99.90;;;18.40;55.89;97203.84;4957552;28;20046;-39
2023/05/21 05:37:13;;;;;;;21.70;16.15;;;15.50;99.90;;;18.40;55.89;97198.47;4965551;28;20073;-38
2023/05/21 05:39:40;;;;;;;19.98;16.13;;;15.50;99.90;;;18.39;55.87;97201.38;4957377;28;20085;-37
2023/05/21 05:42:08;;;;;;;21.15;15.85;;;15.50;99.90;;;18.39;55.96;97198.69;4949795;28;20062;-38
2023/05/21 05:44:36;;;;;;;20.92;16.48;;;15.50;99.90;;;18.38;56.26;97203.25;4975021;28;20563;-37
2023/05/21 05:47:07;;;;;;;23.00;16.55;;;15.50;99.90;;;18.38;56.03;97211.34;4964955;28;20050;-35
2023/05/21 05:49:36;;;;;;;21.30;16.38;;;15.50;99.90;;;18.42;56.03;97204.47;4974333;28;20050;-37
2023/05/21 05:52:04;;;;;;;24.38;17.33;;;15.60;99.90;;;18.46;55.88;97218.31;4957621;28;20042;-37
2023/05/21 05:54:32;;;;;;;20.90;15.45;;;15.60;99.90;;;18.46;56.00;97213.75;4973555;28;20314;-37
2023/05/21 05:57:00;;;;;;;22.35;16.77;;;15.60;99.90;;;18.49;56.02;97218.72;4957226;28;20043;-35
2023/05/21 05:59:28;;;;;;;20.50;16.52;;;15.60;99.90;;;18.54;56.04;97214.50;4956963;28;20062;-38
2023/05/21 06:02:00;;;;;;;20.75;15.82;;;15.70;99.90;;;18.57;55.92;97216.75;4957512;28;20050;-38
2023/05/21 06:04:28;;;;;;;21.65;15.27;;;15.70;99.90;;;18.60;55.85;97216.31;4957441;28;20384;-37
2023/05/21 06:06:58;;;;;;;21.80;15.77;;;15.70;99.90;;;18.59;55.96;97225.44;4972931;28;20051;-38
2023/05/21 06:09:26;;;;;;;18.10;13.73;;;15.70;99.90;;;18.60;55.91;97227.09;4956622;28;20070;-37
2023/05/21 06:11:54;;;;;;;19.48;14.77;;;15.80;99.90;;;18.61;55.99;97221.50;4972493;28;20712;-37
2023/05/21 06:14:22;;;;;;;20.58;14.63;;;15.80;99.90;;;18.62;56.02;97217.72;4964988;28;20051;-38
2023/05/21 06:16:50;;;;;;;17.45;13.35;;;15.80;99.90;;;18.62;55.98;97225.81;4956504;28;20050;-37
2023/05/21 06:19:18;;;;;;;20.33;15.23;;;15.80;99.90;;;18.68;55.83;97224.09;4949254;28;20046;-37
2023/05/21 06:21:46;;;;;;;18.58;13.43;;;15.80;99.90;;;18.73;55.81;97220.72;4956398;28;20047;-37
2023/05/21 06:24:14;;;;;;;18.20;14.18;;;15.90;99.90;;;18.78;55.70;97229.81;4964511;28;20049;-37
2023/05/21 06:26:41;;;;;;;19.38;14.90;;;16.00;99.90;;;18.79;55.68;97227.94;4956654;28;20047;-37
2023/05/21 06:29:10;;;;;;;18.58;14.90;;;16.00;99.90;;;18.86;55.68;97224.16;4956383;28;20050;-37
2023/05/21 06:31:40;;;;;;;18.48;14.63;;;16.00;99.90;;;18.85;55.70;97217.09;4956232;28;20065;-37
2023/05/21 06:34:09;;;;;;;19.30;13.85;;;16.00;99.90;;;18.86;55.55;97224.16;4956662;28;20486;-37
2023/05/21 06:36:37;;;;;;;19.50;15.15;;;16.00;99.90;;;18.92;55.65;97230.53;4956197;28;20333;-37
2023/05/21 06:39:04;;;;;;;22.02;14.65;;;16.10;99.90;;;18.99;55.60;97223.16;4956605;28;20047;-37
2023/05/21 06:41:32;;;;;;;20.17;13.73;;;16.20;99.90;;;19.04;55.59;97217.13;4956591;28;20043;-37
2023/05/21 06:44:04;;;;;;;18.73;15.93;;;16.30;99.90;;;19.14;55.25;97222.81;4956319;28;20043;-37
2023/05/21 06:47:10;;;;;;;17.83;14.07;;;16.40;99.90;;;19.27;55.32;97222.63;4967207;28;20051;-37
2023/05/21 06:49:38;;;;;;;16.98;13.30;;;16.50;99.90;;;19.27;55.12;97221.81;4956303;28;20055;-37
2023/05/21 06:52:05;;;;;;;20.33;14.38;;;16.50;99.90;;;19.36;55.18;97222.31;4964135;28;20046;-44
2023/05/21 06:54:34;;;;;;;19.33;14.25;;;16.60;99.90;;;19.35;55.12;97224.19;4972785;28;20050;-37
2023/05/21 06:57:01;;;;;;;18.15;13.77;;;16.60;99.90;;;19.47;55.00;97224.25;4960158;28;20051;-36
2023/05/21 06:59:30;;;;;;;19.05;14.55;;;16.70;99.90;;;19.60;54.95;97223.22;4955401;28;20529;-37
2023/05/21 07:01:58;;;;;;;16.40;13.63;;;16.80;99.80;;;19.74;54.60;97226.63;4948631;28;20047;-37
2023/05/21 07:04:28;;;;;;;18.17;14.00;;;17.10;99.40;;;19.82;54.13;97232.50;4972199;28;20054;-38
2023/05/21 07:06:56;;;;;;;17.63;13.88;;;17.20;97.40;;;19.85;54.17;97223.94;4973163;28;20050;-37
2023/05/21 07:09:24;;;;;;;16.67;13.57;;;17.20;97.10;;;19.89;54.17;97227.03;4955728;28;20045;-37
2023/05/21 07:11:52;;;;;;;18.45;13.95;;;17.20;96.60;;;19.93;53.79;97224.66;4972806;28;20051;-37
2023/05/21 07:14:20;;;;;;;18.02;14.25;;;17.20;95.80;;;19.94;53.74;97224.44;4955527;28;20410;-37
2023/05/21 07:16:48;;;;;;;18.13;13.88;;;17.20;95.90;;;19.97;53.72;97228.56;4955353;28;20046;-37
2023/05/21 07:19:15;;;;;;;16.02;13.48;;;17.30;95.80;;;19.96;53.76;97222.31;4955626;28;20049;-37
2023/05/21 07:21:45;;;;;;;17.80;12.95;;;17.30;96.10;;;19.98;54.37;97222.91;4955538;28;20542;-37
2023/05/21 07:24:12;;;;;;;16.45;14.07;;;17.30;96.20;;;20.00;53.98;97220.78;4956338;28;20047;-37
2023/05/21 07:26:41;;;;;;;16.75;13.75;;;17.30;95.60;;;19.98;54.08;97224.78;4955000;28;20046;-37
2023/05/21 07:29:10;;;;;;;16.92;12.88;;;17.40;95.40;;;20.04;53.80;97218.47;4971637;28;20035;-37
2023/05/21 07:31:38;;;;;;;15.23;12.70;;;17.40;95.50;;;20.16;53.77;97222.03;4972679;28;20047;-37
2023/05/21 07:34:06;;;;;;;16.55;11.73;;;17.50;95.00;;;20.27;53.46;97226.59;4971222;28;20043;-38
2023/05/21 07:36:34;;;;;;;13.55;12.10;;;17.70;94.10;;;20.38;52.87;97229.56;4963037;28;20062;-37
2023/05/21 07:39:02;;;;;;;13.32;10.52;;;17.80;92.00;;;20.46;52.47;97229.22;4955451;28;20070;-37
2023/05/21 07:41:31;;;;;;;16.27;13.23;;;17.90;89.80;;;20.49;52.12;97226.06;4947341;28;20215;-37
2023/05/21 07:44:01;;;;;;;14.75;11.82;;;17.90;88.70;;;20.52;52.05;97224.75;4956231;28;20047;-37
2023/05/21 07:46:31;;;;;;;14.85;11.55;;;18.00;88.60;;;20.54;52.36;97225.34;4954539;28;20046;-37
2023/05/21 07:48:59;;;;;;;16.02;11.73;;;18.00;88.50;;;20.59;51.81;97225.47;4955045;28;20303;-37
2023/05/21 07:51:27;;;;;;;15.57;11.02;;;18.00;88.70;;;20.65;52.25;97227.25;4962840;28;20525;-37
2023/05/21 07:53:55;;;;;;;14.55;12.35;;;18.00;88.30;;;20.71;51.83;97228.19;4971446;28;20553;-37
2023/05/21 07:56:31;;;;;;;13.38;11.15;;;18.10;87.10;;;20.79;51.74;97225.94;4955684;28;20093;-37
2023/05/21 07:58:59;;;;;;;18.75;13.75;;;18.20;86.40;;;20.82;50.95;97224.63;4955431;28;20518;-37
2023/05/21 08:01:30;;;;;;;14.20;11.95;;;18.20;85.60;;;20.87;51.32;97223.94;4962957;28;20058;-37
2023/05/21 08:04:04;;;;;;;13.82;11.82;;;18.30;85.60;;;20.92;51.23;97216.75;4955282;28;20050;-37
2023/05/21 08:06:36;;;;;;;14.55;12.10;;;18.40;85.40;;;20.99;50.93;97222.03;4955288;28;20057;-38
2023/05/21 08:09:05;;;;;;;13.38;11.43;;;18.40;84.30;;;21.02;50.88;97218.84;4972532;28;20038;-37
2023/05/21 08:11:32;;;;;;;17.98;13.05;;;18.40;84.50;;;21.07;50.39;97224.34;4972285;28;20050;-37
2023/05/21 08:14:00;;;;;;;15.13;11.45;;;18.40;82.30;;;21.08;50.21;97226.00;4971227;28;20039;-37
2023/05/21 08:16:27;;;;;;;13.15;11.35;;;18.50;82.90;;;21.14;50.23;97216.13;4972709;28;20410;-37
2023/05/21 08:18:55;;;;;;;14.07;11.60;;;18.60;82.80;;;21.16;50.67;97222.94;4971208;28;20046;-37
2023/05/21 08:21:23;;;;;;;17.17;13.40;;;18.50;81.80;;;21.14;50.14;97219.63;4955074;28;20054;-38
2023/05/21 08:23:54;;;;;;;18.90;12.90;;;18.50;82.30;;;21.16;50.29;97220.22;4962838;28;20051;-37
2023/05/21 08:26:21;;;;;;;17.80;12.05;;;18.50;82.50;;;21.19;50.45;97217.03;4954875;28;20488;-37
2023/05/21 08:28:49;;;;;;;14.02;11.57;;;18.60;82.10;;;21.25;50.33;97212.56;4972227;28;20422;-37
2023/05/21 08:31:20;;;;;;;15.45;12.90;;;18.70;81.80;;;21.30;49.63;97212.66;4954723;28;20503;-38
2023/05/21 08:33:52;;;;;;;14.38;11.60;;;18.70;80.20;;;21.33;49.54;97225.72;4972176;28;20510;-38
2023/05/21 08:36:34;;;;;;;16.65;13.10;;;18.70;80.20;;;21.42;49.62;97223.44;4970747;28;20058;-37
2023/05/21 08:39:07;;;;;;;12.82;10.88;;;18.80;80.40;;;21.39;49.31;97221.22;4947240;28;20054;-37
2023/05/21 08:41:40;;;;;;;16.83;12.68;;;18.80;78.90;;;21.38;49.22;97222.28;4954328;28;20078;-37
2023/05/21 08:44:12;;;;;;;14.57;12.45;;;18.80;78.90;;;21.39;49.70;97227.44;4972689;28;20522;-37
2023/05/21 08:46:43;;;;;;;13.18;11.40;;;18.90;79.50;;;21.50;49.54;97225.81;4960891;28;20522;-37
2023/05/21 08:49:16;;;;;;;13.95;11.65;;;19.00;79.00;;;21.62;49.39;97229.28;4977254;28;20038;-38
2023/05/21 08:51:45;;;;;;;14.52;12.77;;;19.10;78.00;;;21.73;49.19;97226.75;4968782;28;20058;-37
2023/05/21 08:54:13;;;;;;;14.73;12.05;;;19.30;77.40;;;21.81;48.68;97232.63;4960924;28;20046;-38
2023/05/21 08:56:45;;;;;;;12.70;10.35;;;19.30;76.60;;;21.88;48.49;97229.75;4960696;28;20058;-37
2023/05/21 08:59:18;;;;;;;14.20;11.90;;;19.40;75.80;;;21.97;48.35;97228.28;4977091;28;20046;-38
2023/05/21 09:01:48;;;;;;;13.05;11.18;;;19.50;75.00;;;22.05;47.83;97226.25;4960010;28;20502;-38
2023/05/21 09:04:26;;;;;;;14.85;12.02;;;19.60;73.90;;;22.07;47.14;97227.63;4976913;28;20051;-38
2023/05/21 09:06:56;;;;;;;13.93;10.23;;;19.60;72.80;;;22.14;47.10;97220.19;4960567;28;20051;-37
2023/05/21 09:10:01;;;;;;;13.15;10.82;;;19.70;72.20;;;22.26;47.24;97230.16;4976836;28;20057;-38
2023/05/21 09:12:29;;;;;;;15.57;11.13;;;19.80;71.70;;;22.31;46.66;97228.31;4961012;28;20047;-36
2023/05/21 09:15:00;;;;;;;14.35;11.25;;;19.90;71.50;;;22.35;46.91;97226.78;4961183;28;20058;-36
2023/05/21 09:17:32;;;;;;;12.75;10.52;;;20.00;71.10;;;22.46;46.67;97229.66;4960679;28;20426;-36
2023/05/21 09:20:14;;;;;;;13.68;11.10;;;20.10;71.30;;;22.59;46.74;97229.31;4961044;28;20057;-36
2023/05/21 09:22:50;;;;;;;12.65;10.52;;;20.20;70.60;;;22.73;46.14;97221.66;4960333;28;20054;-37
2023/05/21 09:25:24;;;;;;;13.18;11.20;;;20.30;70.20;;;22.79;46.16;97226.06;4960359;28;20051;-36
2023/05/21 09:27:51;;;;;;;13.55;10.90;;;20.40;68.70;;;22.86;45.95;97225.91;4959925;28;20057;-36
2023/05/21 09:30:19;;;;;;;13.35;10.18;;;20.50;69.10;;;22.96;45.99;97226.03;4968056;28;20039;-36
2023/05/21 09:32:58;;;;;;;14.00;10.18;;;20.60;68.60;;;23.08;45.65;97224.03;4976784;28;20053;-36
2023/05/21 09:35:26;;;;;;;12.02;9.93;;;20.70;68.10;;;23.19;45.59;97225.81;4960615;28;20073;-36
2023/05/21 09:37:56;;;;;;;12.45;10.27;;;20.80;68.10;;;23.28;45.08;97228.09;4960364;28;20510;-36
2023/05/21 09:40:23;;;;;;;11.80;10.45;;;20.90;67.30;;;23.35;44.46;97226.81;4960067;28;20062;-36
2023/05/21 09:42:53;;;;;;;11.15;9.90;;;21.10;65.60;;;23.41;43.88;97219.56;4967474;28;20430;-36
2023/05/21 09:45:24;;;;;;;10.70;9.57;;;21.10;64.00;;;23.44;43.92;97229.94;4976552;28;20054;-36
2023/05/21 09:47:55;;;;;;;13.18;11.23;;;21.10;64.90;;;23.55;43.72;97217.25;4967482;28;20042;-36
2023/05/21 09:50:27;;;;;;;12.40;10.88;;;21.20;64.30;;;23.63;43.40;97229.56;4960175;28;20499;-36
2023/05/21 09:52:54;;;;;;;11.93;10.60;;;21.30;62.80;;;23.67;43.18;97231.53;4977830;28;20043;-36
2023/05/21 09:55:25;;;;;;;11.57;8.75;;;21.30;63.10;;;23.76;42.96;97226.47;4976824;28;20046;-36
2023/05/21 09:57:52;;;;;;;11.00;9.80;;;21.40;62.90;;;23.86;43.02;97229.31;4972135;28;20050;-37
2023/05/21 10:00:26;;;;;;;12.77;9.07;;;21.50;62.90;;;23.96;42.99;97226.69;4974522;28;20070;-36
2023/05/21 10:03:00;;;;;;;11.93;9.10;;;21.70;61.80;;;24.10;42.61;97229.00;4974709;28;20241;-36
2023/05/21 10:05:29;;;;;;;9.50;8.45;;;21.70;62.00;;;24.16;42.35;97223.34;4973413;28;20050;-36
2023/05/21 10:08:01;;;;;;;9.70;7.82;;;21.80;61.10;;;24.26;41.79;97233.47;4974194;28;20050;-36
2023/05/21 10:10:31;;;;;;;9.80;8.10;;;21.90;60.10;;;24.36;41.36;97228.13;4972922;28;20055;-36
2023/05/21 10:13:08;;;;;;;11.68;8.48;;;22.00;59.60;;;24.45;41.26;97233.09;4973299;28;20050;-36
2023/05/21 10:15:43;;;;;;;10.57;9.40;;;22.10;59.10;;;24.52;40.98;97231.81;4974544;28;20042;-36
2023/05/21 10:18:12;;;;;;;11.15;9.20;;;22.10;56.60;;;24.51;40.99;97226.63;4973159;28;20069;-37