Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:17;;;;;;;;;;;;;;;19.66;58.58;101066.50;4976812;28;97079;-76
2021/08/28 00:03:43;;;;;;;;;;;;;;;19.70;58.71;101070.66;4976038;28;98929;-76
2021/08/28 00:06:09;;;;;;;;;;;;;;;19.73;58.27;101070.47;4976271;28;98806;-76
2021/08/28 00:08:36;;;;;;;;;;;;;;;19.73;58.72;101075.84;4979036;28;96716;-76
2021/08/28 00:11:02;;;;;;;;;;;;;;;19.93;58.09;101075.34;4979695;28;96808;-76
2021/08/28 00:13:29;;;;;;;;;;;;;;;20.09;57.24;101081.31;4980971;28;98910;-78
2021/08/28 00:15:56;;;;;;;;;;;;;;;20.17;56.99;101084.34;4980300;28;100840;-76
2021/08/28 00:18:23;;;;;;;;;;;;;;;20.18;57.24;101079.84;4979018;28;96686;-76
2021/08/28 00:20:49;;;;;;;;;;;;;;;20.26;57.02;101083.72;4979937;28;96805;-75
2021/08/28 00:23:15;;;;;;;;;;;;;;;19.55;58.59;101083.31;4979235;28;98925;-77
2021/08/28 00:25:42;;;;;;;;;;;;;;;19.75;58.83;101076.59;4976934;28;98851;-76
2021/08/28 00:28:08;;;;;;;;;;;;;;;19.68;58.79;101072.63;4979297;28;96899;-76
2021/08/28 00:30:34;;;;;;;;;;;;;;;19.94;57.85;101077.06;4979532;28;96952;-77
2021/08/28 00:33:09;;;;;;;;;;;;;;;19.56;59.43;101073.47;4978846;28;97859;-77
2021/08/28 00:35:36;;;;;;;;;;;;;;;19.13;60.64;101075.41;4979242;28;99184;-76
2021/08/28 00:38:02;;;;;;;;;;;;;;;19.17;60.87;101076.91;4980514;28;96760;-77
2021/08/28 00:40:28;;;;;;;;;;;;;;;19.45;59.96;101072.31;4982346;28;96929;-77
2021/08/28 00:42:56;;;;;;;;;;;;;;;19.66;59.04;101080.75;4981347;28;98947;-76
2021/08/28 00:45:23;;;;;;;;;;;;;;;19.88;58.37;101077.47;4985052;28;98781;-76
2021/08/28 00:47:50;;;;;;;;;;;;;;;19.90;58.29;101071.03;4986902;28;96940;-78
2021/08/28 00:50:18;;;;;;;;;;;;;;;19.90;58.28;101079.06;4988113;28;96899;-76
2021/08/28 00:52:45;;;;;;;;;;;;;;;19.95;57.73;101076.09;4989083;28;98027;-77
2021/08/28 00:55:11;;;;;;;;;;;;;;;19.98;57.67;101081.22;4988628;28;98411;-77
2021/08/28 00:57:38;;;;;;;;;;;;;;;19.85;57.94;101080.34;4984157;28;96810;-76
2021/08/28 01:00:05;;;;;;;;;;;;;;;20.13;57.47;101074.81;4985264;28;96960;-75
2021/08/28 01:02:33;;;;;;;;;;;;;;;20.06;57.65;101076.19;4980958;28;97797;-77
2021/08/28 01:05:03;;;;;;;;;;;;;;;19.64;58.93;101074.63;4981126;28;98762;-76
2021/08/28 01:07:37;;;;;;;;;;;;;;;19.94;57.71;101079.72;4978596;28;96853;-76
2021/08/28 01:10:03;;;;;;;;;;;;;;;20.07;57.46;101079.75;4986396;28;96633;-76
2021/08/28 01:12:32;;;;;;;;;;;;;;;20.05;57.76;101078.97;4980543;28;99003;-75
2021/08/28 01:15:01;;;;;;;;;;;;;;;19.99;57.59;101082.94;4981276;28;98888;-76
2021/08/28 01:17:28;;;;;;;;;;;;;;;19.78;58.18;101079.06;4981921;28;96642;-77
2021/08/28 01:20:02;;;;;;;;;;;;;;;19.70;58.71;101081.41;4981729;28;96817;-76
2021/08/28 01:22:28;;;;;;;;;;;;;;;19.58;59.05;101074.19;4980172;28;99425;-78
2021/08/28 01:24:57;;;;;;;;;;;;;;;19.71;58.79;101085.78;4980226;28;98804;-75
2021/08/28 01:27:28;;;;;;;;;;;;;;;19.69;58.92;101080.53;4981829;28;96658;-76
2021/08/28 01:29:56;;;;;;;;;;;;;;;19.60;58.79;101081.19;4978717;28;96693;-76
2021/08/28 01:32:23;;;;;;;;;;;;;;;19.38;59.79;101073.69;4982263;28;99438;-77
2021/08/28 01:34:50;;;;;;;;;;;;;;;19.49;59.61;101079.19;4977874;28;98626;-76
2021/08/28 01:37:18;;;;;;;;;;;;;;;19.68;59.13;101086.88;4976565;28;97191;-77
2021/08/28 01:39:45;;;;;;;;;;;;;;;19.73;58.70;101079.38;4983810;28;96718;-76
2021/08/28 01:42:12;;;;;;;;;;;;;;;19.55;59.49;101077.09;4975413;28;98115;-75
2021/08/28 01:44:39;;;;;;;;;;;;;;;19.61;59.41;101084.72;4983393;28;98740;-77
2021/08/28 01:47:07;;;;;;;;;;;;;;;19.02;60.95;101082.34;4975711;28;97087;-77
2021/08/28 01:49:34;;;;;;;;;;;;;;;18.85;61.18;101087.06;4975602;28;96864;-76
2021/08/28 01:52:00;;;;;;;;;;;;;;;19.40;60.11;101081.63;4975164;28;99140;-75
2021/08/28 01:54:26;;;;;;;;;;;;;;;19.45;59.42;101098.25;4975268;28;98849;-77
2021/08/28 01:56:52;;;;;;;;;;;;;;;19.14;60.31;101094.06;4975034;28;96894;-75
2021/08/28 01:59:19;;;;;;;;;;;;;;;18.95;60.96;101097.09;4974344;28;96917;-76
2021/08/28 02:01:45;;;;;;;;;;;;;;;18.88;61.32;101092.22;4975096;28;99536;-76
2021/08/28 02:04:13;;;;;;;;;;;;;;;19.18;60.35;101100.94;4975006;28;97832;-76
2021/08/28 02:06:44;;;;;;;;;;;;;;;18.21;63.82;101093.75;4975022;28;96795;-76
2021/08/28 02:09:15;;;;;;;;;;;;;;;18.53;62.85;101103.31;4975360;28;96918;-76
2021/08/28 02:11:46;;;;;;;;;;;;;;;18.73;62.67;101104.75;4974197;28;97813;-76
2021/08/28 02:14:15;;;;;;;;;;;;;;;18.94;61.27;101103.41;4974621;28;98864;-76
2021/08/28 02:16:43;;;;;;;;;;;;;;;18.69;62.03;101109.47;4974541;28;96790;-76
2021/08/28 02:19:11;;;;;;;;;;;;;;;18.79;61.81;101101.69;4975411;28;96832;-76
2021/08/28 02:21:39;;;;;;;;;;;;;;;18.90;61.23;101107.25;4974753;28;99231;-77
2021/08/28 02:24:07;;;;;;;;;;;;;;;18.88;61.20;101110.97;4974430;28;99150;-76
2021/08/28 02:26:36;;;;;;;;;;;;;;;19.11;60.48;101102.28;4974611;28;97035;-75
2021/08/28 02:29:04;;;;;;;;;;;;;;;19.41;59.51;101102.97;4974614;28;96952;-75
2021/08/28 02:31:32;;;;;;;;;;;;;;;19.71;58.66;101100.06;4974533;28;99269;-76
2021/08/28 02:33:58;;;;;;;;;;;;;;;19.44;59.19;101099.19;4974435;28;98832;-75
2021/08/28 02:36:24;;;;;;;;;;;;;;;19.60;58.69;101096.41;4974938;28;96827;-75
2021/08/28 02:38:53;;;;;;;;;;;;;;;19.50;59.40;101094.31;4974758;28;96853;-75
2021/08/28 02:41:21;;;;;;;;;;;;;;;19.44;59.52;101099.19;4974308;28;98268;-76
2021/08/28 02:43:48;;;;;;;;;;;;;;;19.53;59.10;101089.72;4974545;28;98823;-75
2021/08/28 02:46:15;;;;;;;;;;;;;;;19.72;58.24;101096.44;4974562;28;96605;-76
2021/08/28 02:48:42;;;;;;;;;;;;;;;19.40;59.67;101100.38;4974630;28;96834;-75
2021/08/28 02:51:10;;;;;;;;;;;;;;;19.11;60.50;101095.13;4973533;28;99074;-75
2021/08/28 02:53:38;;;;;;;;;;;;;;;19.45;59.34;101093.75;4974421;28;99020;-75
2021/08/28 02:56:06;;;;;;;;;;;;;;;19.30;59.53;101092.06;4974269;28;96771;-75
2021/08/28 02:58:32;;;;;;;;;;;;;;;19.32;59.75;101091.97;4973990;28;96868;-76
2021/08/28 03:00:59;;;;;;;;;;;;;;;19.52;58.91;101098.72;4973327;28;98829;-75
2021/08/28 03:03:25;;;;;;;;;;;;;;;19.56;58.89;101097.59;4973778;28;99451;-74
2021/08/28 03:05:53;;;;;;;;;;;;;;;19.48;59.24;101098.94;4973724;28;96864;-75
2021/08/28 03:08:20;;;;;;;;;;;;;;;19.46;59.67;101103.53;4974237;28;96816;-74
2021/08/28 03:10:47;;;;;;;;;;;;;;;19.41;59.33;101107.47;4973429;28;98871;-76
2021/08/28 03:13:15;;;;;;;;;;;;;;;19.30;59.59;101102.78;4977169;28;99162;-77
2021/08/28 03:15:43;;;;;;;;;;;;;;;19.19;60.03;101108.00;4976781;28;96834;-77
2021/08/28 03:18:10;;;;;;;;;;;;;;;19.22;59.82;101106.97;4977445;28;96847;-76
2021/08/28 03:20:37;;;;;;;;;;;;;;;19.10;60.61;101108.59;4979193;28;101000;-75
2021/08/28 03:23:04;;;;;;;;;;;;;;;19.07;60.77;101108.81;4977890;28;98986;-75
2021/08/28 03:25:30;;;;;;;;;;;;;;;19.38;59.57;101113.88;4977157;28;96781;-76
2021/08/28 03:27:57;;;;;;;;;;;;;;;19.36;59.93;101113.09;4977449;28;96793;-76
2021/08/28 03:30:25;;;;;;;;;;;;;;;19.23;59.46;101106.84;4976428;28;99268;-76
2021/08/28 03:32:51;;;;;;;;;;;;;;;19.02;60.26;101113.63;4977148;28;99230;-75
2021/08/28 03:35:18;;;;;;;;;;;;;;;19.04;60.61;101109.84;4978708;28;96683;-75
2021/08/28 03:37:44;;;;;;;;;;;;;;;19.14;60.42;101117.31;4976837;28;96873;-75
2021/08/28 03:40:11;;;;;;;;;;;;;;;18.90;60.43;101115.28;4975983;28;98894;-76
2021/08/28 03:42:38;;;;;;;;;;;;;;;18.92;60.55;101117.84;4976291;28;98884;-75
2021/08/28 03:45:05;;;;;;;;;;;;;;;18.53;62.43;101124.72;4976648;28;96683;-75
2021/08/28 03:47:33;;;;;;;;;;;;;;;18.54;62.25;101121.09;4976360;28;96819;-75
2021/08/28 03:49:59;;;;;;;;;;;;;;;18.91;61.12;101121.47;4975981;28;99050;-76
2021/08/28 03:52:25;;;;;;;;;;;;;;;18.33;62.45;101127.78;4976031;28;99364;-76
2021/08/28 03:54:51;;;;;;;;;;;;;;;18.37;62.94;101123.13;4976629;28;96758;-76
2021/08/28 03:57:18;;;;;;;;;;;;;;;18.57;62.54;101125.44;4977146;28;97075;-76
2021/08/28 03:59:44;;;;;;;;;;;;;;;19.04;60.41;101120.56;4975795;28;99317;-76
2021/08/28 04:02:10;;;;;;;;;;;;;;;19.10;59.87;101119.31;4975589;28;98873;-75
2021/08/28 04:04:38;;;;;;;;;;;;;;;19.08;59.89;101126.63;4976212;28;96795;-75
2021/08/28 04:07:04;;;;;;;;;;;;;;;19.09;60.20;101122.97;4976039;28;96769;-74
2021/08/28 04:09:30;;;;;;;;;;;;;;;18.71;61.11;101128.94;4975564;28;99253;-74
2021/08/28 04:11:56;;;;;;;;;;;;;;;18.61;61.70;101121.59;4975261;28;98752;-75
2021/08/28 04:14:23;;;;;;;;;;;;;;;19.05;60.33;101124.97;4976038;28;96643;-75
2021/08/28 04:16:49;;;;;;;;;;;;;;;18.72;61.58;101129.81;4976143;28;96789;-76
2021/08/28 04:19:15;;;;;;;;;;;;;;;18.96;60.75;101128.28;4975571;28;97690;-76
2021/08/28 04:21:43;;;;;;;;;;;;;;;18.80;60.48;101132.88;4975189;28;98903;-75
2021/08/28 04:24:09;;;;;;;;;;;;;;;18.68;60.90;101133.66;4975898;28;96680;-75
2021/08/28 04:26:35;;;;;;;;;;;;;;;18.71;61.30;101128.94;4976078;28;96815;-76
2021/08/28 04:29:01;;;;;;;;;;;;;;;18.62;61.79;101134.91;4975060;28;98977;-75
2021/08/28 04:31:28;;;;;;;;;;;;;;;18.99;60.37;101128.06;4975322;28;98897;-75
2021/08/28 04:33:54;;;;;;;;;;;;;;;19.29;59.44;101135.06;4975958;28;96921;-74
2021/08/28 04:36:20;;;;;;;;;;;;;;;19.36;58.91;101131.84;4975834;28;96841;-75
2021/08/28 04:38:48;;;;;;;;;;;;;;;19.05;60.03;101124.13;4975473;28;98972;-75
2021/08/28 04:41:14;;;;;;;;;;;;;;;19.06;59.65;101134.72;4975143;28;99369;-76
2021/08/28 04:43:40;;;;;;;;;;;;;;;18.47;61.54;101133.13;4975710;28;96905;-76
2021/08/28 04:46:07;;;;;;;;;;;;;;;19.24;59.28;101138.03;4970276;28;96737;-75
2021/08/28 04:48:33;;;;;;;;;;;;;;;19.30;59.12;101139.44;4955624;28;99266;-76
2021/08/28 04:50:59;;;;;;;;;;;;;;;18.93;60.03;101135.63;4955682;28;99113;-76
2021/08/28 04:53:25;;;;;;;;;;;;;;;19.43;58.83;101137.69;4955301;28;96696;-76
2021/08/28 04:55:53;;;;;;;;;;;;;;;18.47;61.50;101146.50;4955366;28;96918;-75
2021/08/28 04:58:19;;;;;;;;;;;;;;;18.42;62.00;101143.28;4955506;28;97807;-75
2021/08/28 05:00:46;;;;;;;;;;;;;;;17.84;63.96;101141.47;4955572;28;99435;-76
2021/08/28 05:03:12;;;;;;;;;;;;;;;18.33;62.65;101146.50;4956307;28;96872;-76
2021/08/28 05:05:38;;;;;;;;;;;;;;;18.04;63.52;101140.25;4956337;28;97022;-76
2021/08/28 05:08:04;;;;;;;;;;;;;;;18.73;61.27;101150.28;4956131;28;99158;-75
2021/08/28 05:10:31;;;;;;;;;;;;;;;18.55;61.67;101149.63;4955347;28;99169;-76
2021/08/28 05:12:58;;;;;;;;;;;;;;;18.62;61.71;101152.78;4956181;28;96888;-77
2021/08/28 05:15:25;;;;;;;;;;;;;;;17.96;63.33;101157.72;4956533;28;96779;-77
2021/08/28 05:17:51;;;;;;;;;;;;;;;18.18;63.17;101155.47;4955109;28;99234;-76
2021/08/28 05:20:17;;;;;;;;;;;;;;;17.86;64.12;101155.56;4955788;28;98982;-77
2021/08/28 05:22:43;;;;;;;;;;;;;;;18.08;63.22;101159.66;4955663;28;96638;-76
2021/08/28 05:25:10;;;;;;;;;;;;;;;18.38;62.41;101157.78;4955957;28;96812;-76
2021/08/28 05:27:36;;;;;;;;;;;;;;;18.25;62.63;101167.50;4955267;28;99647;-75
2021/08/28 05:30:05;;;;;;;;;;;;;;;18.02;63.17;101162.69;4954896;28;98971;-76
2021/08/28 05:32:31;;;;;;;;;;;;;;;18.39;62.21;101170.19;4955683;28;97174;-75
2021/08/28 05:34:57;;;;;;;;;;;;;;;17.90;63.87;101167.81;4955126;28;96794;-76
2021/08/28 05:37:23;;;;;;;;;;;;;;;17.57;64.81;101163.56;4955256;28;99158;-75
2021/08/28 05:39:50;;;;;;;;;;;;;;;17.96;63.22;101165.72;4954925;28;99175;-77
2021/08/28 05:42:16;;;;;;;;;;;;;;;18.97;60.10;101162.09;4954961;28;96666;-76
2021/08/28 05:44:42;;;;;;;;;;;;;;;18.85;60.52;101165.56;4961351;28;96878;-76
2021/08/28 05:47:10;;;;;;;;;;;;;;;18.50;61.55;101162.41;4975522;28;98834;-76
2021/08/28 05:49:36;;;;;;;;;;;;;;;18.17;62.06;101159.09;4973842;28;99150;-76
2021/08/28 05:52:02;;;;;;;;;;;;;;;18.44;61.71;101162.78;4974733;28;96874;-76
2021/08/28 05:54:29;;;;;;;;;;;;;;;18.32;61.86;101164.38;4974796;28;96793;-76
2021/08/28 05:56:55;;;;;;;;;;;;;;;17.41;65.05;101167.09;4974487;28;98966;-77
2021/08/28 05:59:21;;;;;;;;;;;;;;;18.05;63.14;101165.19;4974865;28;98927;-76
2021/08/28 06:01:48;;;;;;;;;;;;;;;18.61;61.21;101167.97;4974641;28;96707;-75
2021/08/28 06:04:15;;;;;;;;;;;;;;;18.32;61.39;101167.03;4974695;28;96840;-75
2021/08/28 06:06:42;;;;;;;;;;;;;;;18.71;60.53;101171.78;4973761;28;98968;-76
2021/08/28 06:09:08;;;;;;;;;;;;;;;18.63;60.62;101175.91;4974018;28;98876;-76
2021/08/28 06:11:34;;;;;;;;;;;;;;;19.02;59.42;101178.75;4974222;28;96806;-76
2021/08/28 06:14:00;;;;;;;;;;;;;;;18.74;60.02;101178.78;4974876;28;96883;-77
2021/08/28 06:16:27;;;;;;;;;;;;;;;18.68;60.30;101172.00;4974315;28;97810;-76
2021/08/28 06:18:53;;;;;;;;;;;;;;;18.46;60.76;101181.38;4974106;28;98805;-76
2021/08/28 06:21:20;;;;;;;;;;;;;;;18.80;60.03;101180.19;4974217;28;96646;-76
2021/08/28 06:23:47;;;;;;;;;;;;;;;18.96;59.69;101178.28;4974800;28;97217;-76
2021/08/28 06:26:13;;;;;;;;;;;;;;;18.16;62.04;101179.63;4974031;28;98946;-76
2021/08/28 06:28:39;;;;;;;;;;;;;;;17.99;62.88;101178.91;4973877;28;98987;-76
2021/08/28 06:31:06;;;;;;;;;;;;;;;18.90;59.97;101182.22;4973801;28;96782;-75
2021/08/28 06:33:32;;;;;;;;;;;;;;;19.06;59.38;101176.72;4974112;28;96889;-76
2021/08/28 06:35:58;;;;;;;;;;;;;;;18.36;61.42;101180.25;4973784;28;99326;-75
2021/08/28 06:38:26;;;;;;;;;;;;;;;18.59;61.13;101171.69;4973654;28;98849;-76
2021/08/28 06:40:52;;;;;;;;;;;;;;;18.20;61.97;101174.94;4974194;28;96721;-75
2021/08/28 06:43:19;;;;;;;;;;;;;;;18.11;62.63;101170.16;4974628;28;96821;-76
2021/08/28 06:45:45;;;;;;;;;;;;;;;18.75;61.17;101175.13;4973647;28;98909;-75
2021/08/28 06:48:11;;;;;;;;;;;;;;;19.19;59.27;101179.47;4974322;28;97557;-75
2021/08/28 06:50:37;;;;;;;;;;;;;;;18.83;60.67;101190.72;4974265;28;96926;-75
2021/08/28 06:53:04;;;;;;;;;;;;;;;18.61;61.09;101189.38;4973905;28;96869;-76
2021/08/28 06:55:31;;;;;;;;;;;;;;;18.99;60.21;101186.09;4973405;28;98909;-76
2021/08/28 06:57:58;;;;;;;;;;;;;;;19.23;59.71;101184.53;4973901;28;98787;-76
2021/08/28 07:00:24;;;;;;;;;;;;;;;19.41;59.45;101188.72;4974152;28;96881;-75
2021/08/28 07:02:50;;;;;;;;;;;;;;;19.71;58.06;101187.69;4973956;28;96684;-75
2021/08/28 07:05:17;;;;;;;;;;;;;;;19.21;59.15;101183.78;4973006;28;97694;-76
2021/08/28 07:07:43;;;;;;;;;;;;;;;19.73;58.28;101181.25;4973397;28;99096;-76
2021/08/28 07:10:10;;;;;;;;;;;;;;;19.72;58.15;101189.41;4972223;28;98127;-76
2021/08/28 07:12:37;;;;;;;;;;;;;;;19.16;59.50;101182.38;4973489;28;96789;-76
2021/08/28 07:15:05;;;;;;;;;;;;;;;19.17;59.87;101184.94;4973554;28;99292;-76
2021/08/28 07:17:31;;;;;;;;;;;;;;;19.35;59.42;101182.91;4972739;28;97499;-76
2021/08/28 07:19:57;;;;;;;;;;;;;;;19.70;58.42;101184.13;4972959;28;96928;-75
2021/08/28 07:22:23;;;;;;;;;;;;;;;19.29;59.27;101178.81;4975747;28;96878;-75
2021/08/28 07:24:50;;;;;;;;;;;;;;;19.47;58.25;101183.00;4979126;28;97837;-75
2021/08/28 07:27:17;;;;;;;;;;;;;;;19.11;59.96;101185.31;4973988;28;99172;-75
2021/08/28 07:29:44;;;;;;;;;;;;;;;19.36;58.90;101190.81;4974133;28;96889;-77
2021/08/28 07:32:11;;;;;;;;;;;;;;;19.66;58.14;101177.28;4974404;28;96780;-78
2021/08/28 07:34:38;;;;;;;;;;;;;;;19.81;58.02;101180.75;4974835;28;98809;-77
2021/08/28 07:37:05;;;;;;;;;;;;;;;19.83;57.14;101179.66;4973697;28;98156;-76
2021/08/28 07:39:34;;;;;;;;;;;;;;;19.88;57.35;101182.06;4974551;28;96916;-75
2021/08/28 07:42:00;;;;;;;;;;;;;;;19.93;57.16;101179.94;4973996;28;96834;-76
2021/08/28 07:44:27;;;;;;;;;;;;;;;19.59;57.80;101189.34;4973761;28;98115;-75
2021/08/28 07:46:54;;;;;;;;;;;;;;;19.74;57.85;101182.13;4973265;28;98793;-75
2021/08/28 07:49:21;;;;;;;;;;;;;;;19.46;58.24;101191.13;4975363;28;96766;-75
2021/08/28 07:51:47;;;;;;;;;;;;;;;19.90;57.47;101186.34;4975823;28;96815;-76
2021/08/28 07:54:13;;;;;;;;;;;;;;;20.22;55.93;101185.97;4975931;28;99193;-76
2021/08/28 07:56:40;;;;;;;;;;;;;;;20.11;56.00;101189.41;4974391;28;99088;-75
2021/08/28 07:59:06;;;;;;;;;;;;;;;20.18;55.84;101197.88;4977491;28;96766;-76
2021/08/28 08:01:33;;;;;;;;;;;;;;;19.64;57.22;101202.44;4981483;28;96699;-75
2021/08/28 08:04:00;;;;;;;;;;;;;;;20.41;55.04;101196.34;4976989;28;98903;-76
2021/08/28 08:06:26;;;;;;;;;;;;;;;20.56;54.64;101196.13;4976727;28;98924;-75
2021/08/28 08:08:53;;;;;;;;;;;;;;;20.79;53.75;101202.59;4976402;28;96837;-74
2021/08/28 08:11:19;;;;;;;;;;;;;;;19.98;55.52;101201.06;4983659;28;96826;-76
2021/08/28 08:13:46;;;;;;;;;;;;;;;20.57;54.27;101197.84;4978160;28;99112;-75
2021/08/28 08:16:12;;;;;;;;;;;;;;;21.14;52.85;101199.19;4976921;28;98791;-76
2021/08/28 08:18:38;;;;;;;;;;;;;;;20.98;53.30;101203.00;4977265;28;96861;-76
2021/08/28 08:21:06;;;;;;;;;;;;;;;20.82;53.80;101202.34;4976907;28;96883;-76
2021/08/28 08:23:32;;;;;;;;;;;;;;;19.99;55.91;101200.09;4976680;28;99471;-76
2021/08/28 08:25:59;;;;;;;;;;;;;;;20.33;54.65;101209.44;4976739;28;99059;-76
2021/08/28 08:28:25;;;;;;;;;;;;;;;20.80;53.59;101204.31;4976132;28;96885;-76
2021/08/28 08:30:51;;;;;;;;;;;;;;;20.80;53.16;101204.31;4976797;28;96926;-74
2021/08/28 08:33:18;;;;;;;;;;;;;;;20.67;52.98;101208.81;4975113;28;98975;-75
2021/08/28 08:35:44;;;;;;;;;;;;;;;20.46;54.08;101210.31;4975572;28;98823;-77
2021/08/28 08:38:11;;;;;;;;;;;;;;;20.56;53.98;101217.59;4976905;28;96968;-76
2021/08/28 08:40:38;;;;;;;;;;;;;;;20.49;54.32;101208.25;4976836;28;96856;-76
2021/08/28 08:43:07;;;;;;;;;;;;;;;20.49;53.97;101212.75;4976631;28;98957;-76
2021/08/28 08:45:34;;;;;;;;;;;;;;;20.88;53.50;101209.97;4977094;28;98931;-75
2021/08/28 08:48:01;;;;;;;;;;;;;;;20.59;53.91;101208.50;4976441;28;96895;-76
2021/08/28 08:50:29;;;;;;;;;;;;;;;21.02;52.88;101206.31;4976313;28;96939;-77
2021/08/28 08:52:56;;;;;;;;;;;;;;;21.33;51.62;101213.06;4975908;28;98846;-75
2021/08/28 08:55:24;;;;;;;;;;;;;;;20.61;53.27;101201.19;4975074;28;97686;-77
2021/08/28 08:57:50;;;;;;;;;;;;;;;20.92;52.61;101208.81;4975275;28;96981;-75
2021/08/28 09:00:17;;;;;;;;;;;;;;;20.69;53.70;101204.19;4976489;28;96816;-75
2021/08/28 09:02:43;;;;;;;;;;;;;;;21.37;51.28;101212.72;4976377;28;98285;-75
2021/08/28 09:05:11;;;;;;;;;;;;;;;20.95;51.95;101207.69;4976898;28;99214;-77
2021/08/28 09:07:40;;;;;;;;;;;;;;;20.67;53.76;101208.81;4974978;28;96883;-75
2021/08/28 09:10:07;;;;;;;;;;;;;;;20.95;53.08;101213.06;4976974;28;96823;-75
2021/08/28 09:12:36;;;;;;;;;;;;;;;21.80;50.76;101215.75;4975788;28;98941;-76
2021/08/28 09:15:03;;;;;;;;;;;;;;;21.50;50.85;101217.19;4977983;28;98792;-75
2021/08/28 09:17:30;;;;;;;;;;;;;;;21.01;52.76;101220.69;4977787;28;96763;-77
2021/08/28 09:19:56;;;;;;;;;;;;;;;22.02;49.70;101216.88;4976025;28;96963;-76
2021/08/28 09:22:25;;;;;;;;;;;;;;;22.16;49.41;101216.69;4976369;28;97765;-75
2021/08/28 09:24:52;;;;;;;;;;;;;;;22.08;49.63;101221.78;4978358;28;97645;-76
2021/08/28 09:27:37;;;;;;;;;;;;;;;22.37;48.75;101219.56;4978271;28;97101;-75
2021/08/28 09:30:15;;;;;;;;;;;;;;;21.40;51.16;101230.41;4973997;28;96950;-76
2021/08/28 09:32:45;;;;;;;;;;;;;;;21.54;51.31;101222.22;4975187;28;98520;-75
2021/08/28 09:35:12;;;;;;;;;;;;;;;22.11;49.59;101219.72;4976074;28;100048;-75
2021/08/28 09:37:38;;;;;;;;;;;;;;;22.39;48.46;101220.28;4975870;28;96931;-76
2021/08/28 09:40:06;;;;;;;;;;;;;;;22.78;47.85;101217.19;4972288;28;97094;-76
2021/08/28 09:42:32;;;;;;;;;;;;;;;22.46;48.09;101222.38;4978199;28;99056;-75
2021/08/28 09:45:08;;;;;;;;;;;;;;;22.38;48.47;101230.22;4974889;28;98827;-76
2021/08/28 09:47:34;;;;;;;;;;;;;;;22.50;48.11;101229.25;4974900;28;97007;-77
2021/08/28 09:50:00;;;;;;;;;;;;;;;22.05;49.35;101222.91;4975714;28;96998;-77
2021/08/28 09:52:28;;;;;;;;;;;;;;;22.61;47.84;101220.34;4975441;28;99321;-74
2021/08/28 09:54:55;;;;;;;;;;;;;;;22.29;48.48;101216.59;4977800;28;98825;-76
2021/08/28 09:57:21;;;;;;;;;;;;;;;22.69;47.39;101212.53;4975762;28;96701;-76
2021/08/28 09:59:48;;;;;;;;;;;;;;;23.10;46.18;101220.06;4977083;28;96853;-75
2021/08/28 10:02:17;;;;;;;;;;;;;;;23.29;45.98;101220.28;4974868;28;98954;-75
2021/08/28 10:04:50;;;;;;;;;;;;;;;23.74;45.11;101215.66;4975631;28;99378;-76
2021/08/28 10:07:20;;;;;;;;;;;;;;;22.86;46.24;101217.44;4974159;28;109017;-76
2021/08/28 10:09:47;;;;;;;;;;;;;;;23.17;45.71;101220.41;4975067;28;97070;-76
2021/08/28 10:12:14;;;;;;;;;;;;;;;23.27;44.72;101215.97;4971380;28;99333;-75
2021/08/28 10:14:40;;;;;;;;;;;;;;;23.13;45.43;101225.19;4974612;28;97638;-77
2021/08/28 10:17:07;;;;;;;;;;;;;;;23.37;45.09;101225.88;4974729;28;97480;-75
2021/08/28 10:19:36;;;;;;;;;;;;;;;23.26;45.34;101231.28;4974611;28;96910;-76
2021/08/28 10:22:03;;;;;;;;;;;;;;;22.86;45.76;101222.84;4974142;28;98922;-76
2021/08/28 10:24:30;;;;;;;;;;;;;;;23.20;45.19;101223.69;4973853;28;98757;-76
2021/08/28 10:26:56;;;;;;;;;;;;;;;23.01;45.61;101227.03;4974306;28;97015;-75
2021/08/28 10:29:23;;;;;;;;;;;;;;;23.31;45.20;101225.50;4974480;28;96934;-75
2021/08/28 10:31:50;;;;;;;;;;;;;;;23.39;44.16;101223.91;4974322;28;98952;-76
2021/08/28 10:34:17;;;;;;;;;;;;;;;23.94;42.97;101230.19;4974636;28;98903;-75
2021/08/28 10:36:45;;;;;;;;;;;;;;;24.04;42.71;101217.63;4975087;28;96801;-75
2021/08/28 10:39:14;;;;;;;;;;;;;;;23.99;41.18;101225.25;4975202;28;97014;-76
2021/08/28 10:41:40;;;;;;;;;;;;;;;23.93;41.14;101214.97;4974892;28;101005;-76
2021/08/28 10:44:07;;;;;;;;;;;;;;;24.15;41.13;101214.03;4974977;28;97765;-74
2021/08/28 10:46:34;;;;;;;;;;;;;;;24.20;41.35;101212.69;4974637;28;96971;-75
2021/08/28 10:49:01;;;;;;;;;;;;;;;24.20;40.02;101203.72;4974370;28;96898;-75
2021/08/28 10:51:31;;;;;;;;;;;;;;;24.52;39.66;101212.63;4974284;28;99245;-76
2021/08/28 10:54:02;;;;;;;;;;;;;;;24.47;39.83;101209.47;4974901;28;99375;-76
2021/08/28 10:56:44;;;;;;;;;;;;;;;24.91;39.48;101208.31;4975424;28;97280;-76
2021/08/28 10:59:16;;;;;;;;;;;;;;;24.79;38.57;101208.50;4975450;28;96863;-76
2021/08/28 11:01:53;;;;;;;;;;;;;;;23.68;41.67;101220.72;4975165;28;98905;-76
2021/08/28 11:04:30;;;;;;;;;;;;;;;23.94;41.33;101216.69;4975762;28;97702;-75
2021/08/28 11:07:11;;;;;;;;;;;;;;;23.87;40.66;101229.00;4976142;28;96834;-78
2021/08/28 11:09:56;;;;;;;;;;;;;;;24.21;40.52;101219.81;4974685;28;96836;-76
2021/08/28 11:12:26;;;;;;;;;;;;;;;24.57;39.66;101210.38;4975213;28;99217;-75
2021/08/28 11:14:52;;;;;;;;;;;;;;;24.42;40.34;101216.22;4974801;28;100885;-76
2021/08/28 11:17:18;;;;;;;;;;;;;;;24.29;40.35;101218.25;4975790;28;96825;-75
2021/08/28 11:19:49;;;;;;;;;;;;;;;23.99;40.21;101219.84;4975814;28;97000;-76
2021/08/28 11:22:23;;;;;;;;;;;;;;;24.64;39.29;101216.09;4975945;28;97831;-75
2021/08/28 11:25:00;;;;;;;;;;;;;;;23.43;42.38;101213.75;4978657;28;99301;-75
2021/08/28 11:27:42;;;;;;;;;;;;;;;24.25;40.60;101208.72;4977717;28;97320;-75
2021/08/28 11:30:09;;;;;;;;;;;;;;;24.53;40.11;101206.22;4978717;28;96886;-76
2021/08/28 11:32:35;;;;;;;;;;;;;;;23.45;41.57;101212.63;4979585;28;100625;-75
2021/08/28 11:35:01;;;;;;;;;;;;;;;23.54;41.65;101210.19;4982065;28;99462;-76
2021/08/28 11:37:41;;;;;;;;;;;;;;;23.72;40.68;101204.13;4982400;28;96809;-75
2021/08/28 11:40:27;;;;;;;;;;;;;;;24.26;40.19;101199.63;4982662;28;96704;-76
2021/08/28 11:42:54;;;;;;;;;;;;;;;24.51;39.37;101200.09;4982779;28;99604;-75
2021/08/28 11:45:28;;;;;;;;;;;;;;;24.53;38.93;101197.25;4983886;28;97568;-75
2021/08/28 11:47:55;;;;;;;;;;;;;;;24.38;37.49;101194.03;4982247;28;96802;-76
2021/08/28 11:50:28;;;;;;;;;;;;;;;24.71;36.30;101198.34;4982413;28;96786;-75
2021/08/28 11:52:55;;;;;;;;;;;;;;;24.64;37.15;101197.19;4979842;28;98889;-75
2021/08/28 11:55:23;;;;;;;;;;;;;;;25.11;37.04;101203.84;4981767;28;96818;-75
2021/08/28 11:58:01;;;;;;;;;;;;;;;24.79;36.31;101194.97;4985742;28;96557;-77
2021/08/28 12:00:28;;;;;;;;;;;;;;;24.88;36.94;101200.41;4984872;28;96734;-76
2021/08/28 12:02:56;;;;;;;;;;;;;;;24.02;38.30;101195.31;4982085;28;99155;-76
2021/08/28 12:05:23;;;;;;;;;;;;;;;24.20;38.49;101192.91;4981692;28;99365;-77
2021/08/28 12:07:51;;;;;;;;;;;;;;;24.35;38.34;101190.75;4982900;28;96861;-78
2021/08/28 12:10:18;;;;;;;;;;;;;;;24.51;38.59;101186.59;4983655;28;96802;-76
2021/08/28 12:12:44;;;;;;;;;;;;;;;25.41;37.45;101184.84;4983043;28;98988;-76
2021/08/28 12:15:12;;;;;;;;;;;;;;;25.83;36.33;101186.50;4981600;28;98801;-76
2021/08/28 12:17:39;;;;;;;;;;;;;;;25.82;35.88;101190.19;4981390;28;97088;-76
2021/08/28 12:20:07;;;;;;;;;;;;;;;25.75;36.02;101177.22;4981790;28;96904;-76
2021/08/28 12:22:33;;;;;;;;;;;;;;;26.03;35.87;101180.94;4979244;28;98478;-77
2021/08/28 12:25:00;;;;;;;;;;;;;;;25.84;35.61;101185.50;4979204;28;98784;-76
2021/08/28 12:27:27;;;;;;;;;;;;;;;26.15;35.27;101187.91;4979286;28;96842;-76
2021/08/28 12:29:54;;;;;;;;;;;;;;;26.08;35.41;101181.34;4979073;28;97276;-76
2021/08/28 12:32:23;;;;;;;;;;;;;;;25.39;36.33;101175.16;4979452;28;98962;-79
2021/08/28 12:34:50;;;;;;;;;;;;;;;25.80;36.63;101179.50;4978186;28;99156;-77
2021/08/28 12:37:18;;;;;;;;;;;;;;;25.96;35.47;101176.22;4978012;28;96773;-75