Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:31;;;;;;;5.32;0.98;;;;;;;13.43;68.97;102296.00;7387528;19;20045;-68
2022/05/09 00:02:58;;;;;;;11.52;1.15;;;;;;;13.40;69.14;102292.78;7388746;19;20544;-69
2022/05/09 00:05:27;;;;;;;6.90;1.40;;;;;;;13.40;70.42;102296.28;7389969;19;20011;-69
2022/05/09 00:07:55;;;;;;;5.70;1.13;;;;;;;13.39;69.57;102305.16;7385643;19;20440;-68
2022/05/09 00:10:25;;;;;;;7.47;1.20;;;;;;;13.39;69.33;102296.41;7384676;19;20003;-68
2022/05/09 00:12:52;;;;;;;9.88;1.50;;;;;;;13.39;70.11;102293.75;7388434;19;20021;-68
2022/05/09 00:15:19;;;;;;;7.78;1.23;;;;;;;13.33;69.56;102295.13;7392627;19;20014;-69
2022/05/09 00:17:47;;;;;;;5.93;1.02;;;;;;;13.36;69.29;102284.25;7393888;19;20031;-67
2022/05/09 00:20:16;;;;;;;7.32;1.08;;;;;;;13.34;69.64;102288.88;7392441;19;20095;-68
2022/05/09 00:22:48;;;;;;;4.80;1.30;;;;;;;13.33;69.85;102281.06;7393140;19;20015;-68
2022/05/09 00:25:16;;;;;;;8.23;1.30;;;;;;;13.28;69.69;102284.94;7394838;19;20412;-68
2022/05/09 00:27:43;;;;;;;10.75;1.63;;;;;;;13.23;69.62;102273.94;7394469;19;20031;-67
2022/05/09 00:30:12;;;;;;;6.57;1.10;;;;;;;13.19;70.12;102277.00;7391996;19;20015;-66
2022/05/09 00:32:39;;;;;;;7.18;2.00;;;;;;;13.18;71.20;102270.88;7392527;19;20049;-69
2022/05/09 00:35:09;;;;;;;7.72;1.00;;;;;;;13.16;70.42;102275.44;7393290;19;20011;-68
2022/05/09 00:37:37;;;;;;;8.50;1.33;;;;;;;13.18;70.25;102278.78;7392897;19;20468;-67
2022/05/09 00:40:08;;;;;;;5.18;1.20;;;;;;;13.19;70.19;102277.84;7395421;19;20404;-67
2022/05/09 00:42:44;;;;;;;5.85;1.80;;;;;;;13.17;70.25;102268.34;7396360;19;20010;-68
2022/05/09 00:45:13;;;;;;;11.00;2.47;;;;;;;13.17;71.05;102271.00;7391705;19;20015;-67
2022/05/09 00:47:41;;;;;;;6.60;1.67;;;;;;;13.16;70.69;102262.22;7390711;19;20011;-67
2022/05/09 00:50:10;;;;;;;9.48;2.33;;;;;;;13.14;70.73;102258.91;7393540;19;20025;-69
2022/05/09 00:52:44;;;;;;;4.78;1.63;;;;;;;13.12;70.91;102252.06;7389060;19;20011;-69
2022/05/09 00:55:25;;;;;;;8.85;1.48;;;;;;;13.13;70.46;102262.50;7390363;19;20019;-66
2022/05/09 00:58:09;;;;;;;7.07;1.17;;;;;;;13.10;71.46;102253.97;7392183;19;20055;-66
2022/05/09 01:00:37;;;;;;;8.00;2.40;;;;;;;13.07;70.96;102251.59;7393971;19;20019;-68
2022/05/09 01:03:10;;;;;;;4.78;1.40;;;;;;;13.08;70.64;102255.91;7391722;19;20025;-70
2022/05/09 01:05:39;;;;;;;6.70;1.75;;;;;;;13.05;70.84;102248.25;7389198;19;20017;-68
2022/05/09 01:08:06;;;;;;;4.85;1.67;;;;;;;13.02;71.03;102257.28;7390100;19;20006;-69
2022/05/09 01:10:38;;;;;;;8.40;1.30;;;;;;;13.06;72.44;102245.47;7392169;19;20751;-69
2022/05/09 01:13:09;;;;;;;5.30;1.40;;;;;;;13.06;71.34;102252.56;7388578;19;20019;-69
2022/05/09 01:15:36;;;;;;;7.70;1.40;;;;;;;13.05;71.55;102248.25;7389834;19;20034;-68
2022/05/09 01:18:06;;;;;;;8.60;1.60;;;;;;;13.05;71.36;102249.09;7392453;19;20042;-68
2022/05/09 01:20:33;;;;;;;10.73;4.03;;;;;;;12.97;71.84;102243.63;7390026;19;20018;-68
2022/05/09 01:23:02;;;;;;;7.38;2.97;;;;;;;12.99;71.76;102244.34;7389595;19;20018;-68
2022/05/09 01:25:32;;;;;;;9.73;1.58;;;;;;;12.99;71.78;102243.50;7389946;19;20011;-68
2022/05/09 01:28:03;;;;;;;9.02;1.75;;;;;;;12.97;71.91;102246.28;7391008;19;20328;-67
2022/05/09 01:30:48;;;;;;;9.43;2.00;;;;;;;12.96;72.93;102235.81;7390989;19;20017;-67
2022/05/09 01:33:24;;;;;;;8.27;1.85;;;;;;;12.97;72.07;102251.56;7387537;19;20034;-68
2022/05/09 01:36:04;;;;;;;5.75;1.60;;;;;;;12.98;72.06;102250.59;7388518;19;20026;-67
2022/05/09 01:38:41;;;;;;;6.57;2.10;;;;;;;12.98;72.59;102245.31;7388531;19;20028;-69
2022/05/09 01:41:08;;;;;;;6.03;1.52;;;;;;;12.92;72.48;102242.34;7388417;19;20370;-67
2022/05/09 01:43:40;;;;;;;6.07;1.95;;;;;;;12.91;72.45;102252.09;7388840;19;20031;-68
2022/05/09 01:46:11;;;;;;;7.07;2.08;;;;;;;12.89;72.96;102254.03;7390316;19;20483;-69
2022/05/09 01:51:18;;;;;;;8.88;2.78;;;;;;;12.84;72.83;102241.22;7392358;19;20016;-67
2022/05/09 01:53:52;;;;;;;8.95;1.70;;;;;;;12.86;73.25;102235.78;7388416;19;20007;-66
2022/05/09 01:56:22;;;;;;;6.82;1.65;;;;;;;12.83;73.06;102239.56;7391509;19;20102;-67
2022/05/09 01:58:50;;;;;;;11.23;2.58;;;;;;;12.83;74.78;102234.25;7388003;19;20334;-66
2022/05/09 02:01:19;;;;;;;5.82;1.48;;;;;;;12.79;73.62;102224.94;7391227;19;20018;-67
2022/05/09 02:03:47;;;;;;;10.73;2.83;;;;;;;12.78;73.29;102233.00;7391607;19;20010;-68
2022/05/09 02:06:17;;;;;;;10.38;1.88;;;;;;;12.79;74.09;102226.75;7392892;19;20010;-66
2022/05/09 02:08:45;;;;;;;7.68;1.98;;;;;;;12.77;73.28;102224.22;7389350;19;20006;-67
2022/05/09 02:11:13;;;;;;;16.20;4.82;;;;;;;12.77;74.31;102231.31;7388674;19;20120;-67
2022/05/09 02:13:40;;;;;;;7.82;2.00;;;;;;;12.78;73.79;102219.78;7385432;19;20330;-68
2022/05/09 02:16:07;;;;;;;10.15;1.80;;;;;;;12.74;73.42;102221.88;7390213;19;20018;-68
2022/05/09 02:18:35;;;;;;;8.80;1.80;;;;;;;12.75;75.02;102220.88;7387221;19;20015;-67
2022/05/09 02:21:03;;;;;;;11.48;2.83;;;;;;;12.66;73.81;102219.03;7387652;19;20765;-66
2022/05/09 02:23:31;;;;;;;6.45;1.50;;;;;;;12.60;73.90;102208.97;7388654;19;20055;-69
2022/05/09 02:25:58;;;;;;;8.07;2.10;;;;;;;12.60;74.29;102218.69;7389926;19;20048;-68
2022/05/09 02:28:25;;;;;;;11.00;1.55;;;;;;;12.60;74.38;102216.91;7389326;19;20018;-67
2022/05/09 02:30:52;;;;;;;12.70;5.45;;;;;;;12.64;75.46;102223.63;7389438;19;20042;-69
2022/05/09 02:33:19;;;;;;;5.03;1.30;;;;;;;12.62;74.49;102212.34;7389869;19;20234;-67
2022/05/09 02:35:47;;;;;;;7.90;1.30;;;;;;;12.58;73.66;102210.94;7385052;19;20036;-66
2022/05/09 02:38:16;;;;;;;7.93;1.80;;;;;;;12.60;74.32;102211.63;7385516;19;20006;-67
2022/05/09 02:40:43;;;;;;;4.15;1.42;;;;;;;12.53;73.82;102204.38;7390464;19;20010;-66
2022/05/09 02:43:10;;;;;;;5.50;1.50;;;;;;;12.55;73.74;102210.34;7392478;19;20333;-67
2022/05/09 02:45:38;;;;;;;10.15;1.55;;;;;;;12.56;73.75;102204.09;7387394;19;20041;-66
2022/05/09 02:48:07;;;;;;;7.70;2.00;;;;;;;12.57;74.01;102197.84;7389205;19;20504;-68
2022/05/09 02:50:34;;;;;;;11.63;1.65;;;;;;;12.56;73.74;102190.91;7390481;19;20015;-67
2022/05/09 02:53:01;;;;;;;10.15;1.30;;;;;;;12.50;73.80;102188.78;7389128;19;20496;-68
2022/05/09 02:55:31;;;;;;;9.38;1.90;;;;;;;12.51;73.60;102187.81;7389167;19;20459;-67
2022/05/09 02:58:00;;;;;;;8.90;2.00;;;;;;;12.50;74.08;102178.22;7386229;19;20011;-67
2022/05/09 03:00:29;;;;;;;7.20;1.90;;;;;;;12.48;73.85;102175.72;7386019;19;20015;-67
2022/05/09 03:05:36;;;;;;;6.68;2.40;;;;;;;12.41;74.37;102167.50;7385412;19;20547;-67
2022/05/09 03:08:04;;;;;;;7.78;2.22;;;;;;;12.43;74.75;102159.44;7385611;19;20006;-66
2022/05/09 03:10:31;;;;;;;7.93;2.60;;;;;;;12.42;74.82;102155.13;7385169;19;20006;-68
2022/05/09 03:13:00;;;;;;;8.98;2.65;;;;;;;12.36;74.90;102151.22;7388547;19;20015;-68
2022/05/09 03:15:29;;;;;;;8.30;3.05;;;;;;;12.37;74.93;102154.69;7385826;19;20056;-67
2022/05/09 03:17:56;;;;;;;11.48;3.10;;;;;;;12.33;75.31;102155.94;7387443;19;20114;-68
2022/05/09 03:20:24;;;;;;;10.57;4.82;;;;;;;12.32;76.16;102163.00;7385570;19;20607;-68
2022/05/09 03:22:51;;;;;;;8.80;3.67;;;;;;;12.34;75.98;102168.16;7389121;19;20030;-68
2022/05/09 03:25:18;;;;;;;14.70;3.17;;;;;;;12.33;76.01;102164.69;7387928;19;20027;-69
2022/05/09 03:27:45;;;;;;;7.43;2.70;;;;;;;12.32;75.53;102168.28;7388752;19;20015;-66
2022/05/09 03:30:14;;;;;;;12.82;3.30;;;;;;;12.31;76.12;102163.97;7385304;19;20019;-67
2022/05/09 03:32:41;;;;;;;9.82;3.75;;;;;;;12.37;77.98;102168.72;7384416;19;20367;-67
2022/05/09 03:35:09;;;;;;;11.10;3.47;;;;;;;12.37;76.76;102159.97;7384716;19;20018;-69
2022/05/09 03:37:37;;;;;;;10.20;3.53;;;;;;;12.35;76.25;102146.91;7384537;19;20013;-67
2022/05/09 03:40:06;;;;;;;10.13;3.03;;;;;;;12.30;76.85;102151.72;7389360;19;20816;-66
2022/05/09 03:42:34;;;;;;;9.80;3.42;;;;;;;12.29;76.99;102149.25;7384691;19;20038;-67
2022/05/09 03:45:00;;;;;;;13.20;3.58;;;;;;;12.29;77.69;102147.41;7386455;19;20478;-67
2022/05/09 03:47:27;;;;;;;7.30;2.97;;;;;;;12.32;77.59;102144.53;7385849;19;20019;-67
2022/05/09 03:49:57;;;;;;;11.52;2.88;;;;;;;12.35;77.31;102141.63;7386808;19;20445;-68
2022/05/09 03:52:25;;;;;;;8.20;3.13;;;;;;;12.33;76.85;102140.94;7389301;19;20013;-68
2022/05/09 03:54:52;;;;;;;11.02;3.95;;;;;;;12.36;77.26;102150.38;7385297;19;20007;-68
2022/05/09 03:57:20;;;;;;;10.18;3.90;;;;;;;12.40;76.86;102149.97;7386250;19;20494;-66
2022/05/09 03:59:47;;;;;;;15.27;6.65;;;;;;;12.39;76.77;102143.03;7383968;19;20006;-68
2022/05/09 04:02:14;;;;;;;12.15;4.45;;;;;;;12.41;78.28;102149.00;7384735;19;20040;-68
2022/05/09 04:04:41;;;;;;;13.98;3.58;;;;;;;12.38;77.47;102153.72;7387345;19;20021;-67
2022/05/09 04:07:09;;;;;;;13.05;3.60;;;;;;;12.34;77.13;102154.97;7387649;19;20499;-68
2022/05/09 04:09:36;;;;;;;10.90;3.75;;;;;;;12.39;77.98;102163.31;7384403;19;20011;-68
2022/05/09 04:12:03;;;;;;;11.68;3.83;;;;;;;12.37;77.36;102158.16;7388395;19;20014;-68
2022/05/09 04:17:09;;;;;;;6.53;3.25;;;;;;;12.40;77.12;102138.56;7385662;19;20525;-69
2022/05/09 04:19:38;;;;;;;9.80;3.40;;;;;;;12.40;76.49;102143.84;7387714;19;20038;-68
2022/05/09 04:22:06;;;;;;;20.30;3.90;;;;;;;12.41;76.61;102140.25;7386118;19;20014;-67
2022/05/09 04:24:34;;;;;;;11.93;3.70;;;;;;;12.41;76.77;102142.91;7388892;19;20298;-68
2022/05/09 04:27:01;;;;;;;10.95;5.05;;;;;;;12.40;76.43;102142.06;7386755;19;20014;-68
2022/05/09 04:29:28;;;;;;;10.55;3.45;;;;;;;12.43;77.33;102141.81;7386763;19;20031;-66
2022/05/09 04:31:55;;;;;;;8.38;4.00;;;;;;;12.41;75.93;102156.94;7384934;19;20328;-68
2022/05/09 04:34:22;;;;;;;8.15;2.75;;;;;;;12.39;76.11;102139.56;7383123;19;20520;-67
2022/05/09 04:36:50;;;;;;;9.52;3.63;;;;;;;12.39;76.65;102140.38;7385729;19;20014;-67
2022/05/09 04:39:18;;;;;;;11.57;4.38;;;;;;;12.37;75.54;102133.56;7384267;19;20018;-68
2022/05/09 04:41:45;;;;;;;14.45;5.10;;;;;;;12.42;77.39;102131.38;7383946;19;20022;-68
2022/05/09 04:44:15;;;;;;;9.70;3.90;;;;;;;12.36;75.90;102131.91;7383806;19;20471;-68
2022/05/09 04:46:44;;;;;;;12.40;5.03;;;;;;;12.37;75.63;102130.94;7387676;19;20050;-68
2022/05/09 04:49:12;;;;;;;11.52;4.68;;;;;;;12.33;76.17;102137.44;7382384;19;20013;-68
2022/05/09 04:51:40;;;;;;;11.35;4.70;;;;;;;12.35;75.99;102141.63;7388143;19;20352;-69
2022/05/09 04:54:07;;;;;;;13.18;5.10;;;;;;;12.36;76.35;102127.47;7382727;19;20007;-67
2022/05/09 04:56:34;;;;;;;14.52;4.90;;;;;;;12.40;76.19;102130.66;7383780;19;20018;-68
2022/05/09 04:59:01;;;;;;;11.20;5.32;;;;;;;12.42;75.61;102126.09;7386212;19;20015;-67
2022/05/09 05:01:28;;;;;;;10.40;4.63;;;;;;;12.45;76.17;102123.19;7390374;19;20015;-68
2022/05/09 05:03:55;;;;;;;10.98;3.35;;;;;;;12.41;75.01;102119.97;7393890;19;20045;-65
2022/05/09 05:06:22;;;;;;;10.15;2.85;;;;;;;12.39;74.26;102116.63;7392034;19;20014;-67
2022/05/09 05:08:49;;;;;;;8.27;2.95;;;;;;;12.42;74.37;102119.03;7394478;19;20021;-69
2022/05/09 05:11:16;;;;;;;9.90;3.28;;;;;;;12.46;73.73;102116.94;7392691;19;20045;-68
2022/05/09 05:13:43;;;;;;;13.02;2.88;;;;;;;12.51;73.58;102113.91;7388315;19;20014;-67
2022/05/09 05:16:10;;;;;;;12.73;3.10;;;;;;;12.48;73.68;102114.19;7392158;19;20364;-67
2022/05/09 05:18:37;;;;;;;10.90;4.28;;;;;;;12.51;74.01;102116.53;7392401;19;20015;-66
2022/05/09 05:21:10;;;;;;;9.05;3.40;;;;;;;12.52;74.24;102116.41;7391558;19;20006;-66
2022/05/09 05:23:38;;;;;;;6.93;2.42;;;;;;;12.55;73.78;102115.28;7391862;19;20014;-68
2022/05/09 05:26:05;;;;;;;7.82;2.63;;;;;;;12.57;73.54;102114.22;7395511;19;20515;-67
2022/05/09 05:28:33;;;;;;;10.18;2.75;;;;;;;12.58;72.50;102115.03;7391475;19;20024;-68
2022/05/09 05:31:11;;;;;;;8.23;2.45;;;;;;;12.56;72.64;102112.53;7389829;19;20010;-68
2022/05/09 05:33:38;;;;;;;14.73;4.28;;;;;;;12.61;74.27;102112.97;7390110;19;20014;-68
2022/05/09 05:36:06;;;;;;;9.35;2.78;;;;;;;12.62;72.31;102108.53;7392777;19;20023;-67
2022/05/09 05:38:33;;;;;;;10.18;2.83;;;;;;;12.66;71.94;102109.91;7392920;19;20040;-67
2022/05/09 05:41:01;;;;;;;10.25;3.10;;;;;;;12.70;71.08;102104.22;7389107;19;20033;-67
2022/05/09 05:43:28;;;;;;;5.60;2.25;;;;;;;12.73;71.10;102103.97;7390344;19;20458;-66
2022/05/09 05:45:56;;;;;;;10.52;2.90;;;;;;;12.78;71.23;102099.13;7386670;19;20014;-67
2022/05/09 05:48:24;;;;;;;7.07;2.50;;;;;;;12.83;70.45;102098.72;7389511;19;20015;-67
2022/05/09 05:50:54;;;;;;;10.63;2.60;;;;;;;12.86;69.50;102101.06;7391471;19;20135;-68
2022/05/09 05:53:21;;;;;;;8.57;1.98;;;;;;;12.89;69.56;102108.75;7387561;19;20014;-67
2022/05/09 05:55:48;;;;;;;8.25;2.33;;;;;;;12.89;69.11;102111.38;7391608;19;20014;-67
2022/05/09 05:58:15;;;;;;;12.18;2.40;;;;;;;12.96;68.46;102103.72;7387056;19;20392;-67
2022/05/09 06:00:42;;;;;;;8.00;2.33;;;;;;;13.01;67.38;102112.91;7389824;19;20407;-67
2022/05/09 06:03:10;;;;;;;6.60;2.17;;;;;;;13.03;67.01;102110.16;7389012;19;20038;-67
2022/05/09 06:05:37;;;;;;;10.85;2.30;;;;;;;13.08;66.62;102110.56;7392035;19;20042;-68
2022/05/09 06:08:04;;;;;;;8.25;2.15;;;;;;;13.14;67.02;102105.63;7387549;19;20018;-67
2022/05/09 06:10:31;;;;;;;8.73;2.42;;;;;;;13.18;66.42;102103.53;7388848;19;20428;-69
2022/05/09 06:13:02;;;;;;;6.85;2.28;;;;;;;13.24;66.48;102102.97;7386914;19;20495;-68
2022/05/09 06:15:29;;;;;;;11.27;3.20;;;;;;;13.27;66.63;102102.69;7391351;19;20042;-69
2022/05/09 06:17:57;;;;;;;5.93;2.70;;;;;;;13.35;66.98;102102.00;7387220;19;20017;-71
2022/05/09 06:20:27;;;;;;;8.25;2.10;;;;;;;13.43;65.41;102104.78;7390748;19;20022;-68
2022/05/09 06:22:56;;;;;;;17.45;3.47;;;;;;;13.49;64.70;102099.78;7393035;19;20022;-68
2022/05/09 06:25:24;;;;;;;8.75;2.58;;;;;;;13.57;65.58;102104.34;7391186;19;20082;-73
2022/05/09 06:27:52;;;;;;;9.75;2.13;;;;;;;13.66;65.39;102103.53;7391489;19;20094;-67
2022/05/09 06:30:21;;;;;;;14.50;3.42;;;;;;;13.80;65.70;102100.44;7390606;19;20038;-68
2022/05/09 06:32:48;;;;;;;9.25;2.28;;;;;;;13.89;65.09;102101.38;7390267;19;20543;-66
2022/05/09 06:35:23;;;;;;;12.18;2.10;;;;;;;13.95;64.51;102095.53;7384788;19;20082;-68
2022/05/09 06:38:02;;;;;;;8.35;2.80;;;;;;;14.01;64.76;102085.19;7389036;19;20011;-67
2022/05/09 06:40:35;;;;;;;10.85;2.05;;;;;;;14.04;63.26;102087.53;7386243;19;20018;-66
2022/05/09 06:43:03;;;;;;;6.80;1.88;;;;;;;14.04;63.08;102084.91;7389668;19;20021;-70
2022/05/09 06:45:31;;;;;;;7.30;2.10;;;;;;;14.03;63.46;102079.75;7389664;19;20146;-67
2022/05/09 06:47:58;;;;;;;10.75;3.08;;;;;;;14.07;63.30;102074.00;7389518;19;20017;-70
2022/05/09 06:50:30;;;;;;;11.48;3.30;;;;;;;14.16;62.74;102067.03;7390207;19;20327;-67
2022/05/09 06:52:59;;;;;;;8.32;1.80;;;;;;;14.21;61.51;102061.31;7386914;19;20363;-68
2022/05/09 06:55:46;;;;;;;6.47;1.45;;;;;;;14.18;60.82;102062.41;7389522;19;20485;-67
2022/05/09 06:58:17;;;;;;;3.28;1.00;;;;;;;14.19;60.13;102056.16;7387452;19;20022;-69
2022/05/09 07:00:45;;;;;;;7.55;1.80;;;;;;;14.18;60.58;102056.28;7389747;19;20114;-69
2022/05/09 07:03:13;;;;;;;4.85;1.60;;;;;;;14.18;60.82;102056.28;7389386;19;20550;-68
2022/05/09 07:05:43;;;;;;;10.65;1.80;;;;;;;14.21;60.95;102053.38;7389707;19;20080;-69
2022/05/09 07:08:11;;;;;;;6.75;1.95;;;;;;;14.27;61.86;102058.91;7387753;19;20078;-66
2022/05/09 07:10:39;;;;;;;8.30;1.95;;;;;;;14.34;60.12;102057.34;7389177;19;20007;-68
2022/05/09 07:13:06;;;;;;;7.70;1.70;;;;;;;14.39;61.48;102054.28;7386709;19;20015;-70
2022/05/09 07:15:34;;;;;;;10.30;2.17;;;;;;;14.43;61.60;102055.63;7385889;19;20017;-68
2022/05/09 07:18:03;;;;;;;9.38;1.80;;;;;;;14.47;61.22;102062.34;7387074;19;20015;-67
2022/05/09 07:20:33;;;;;;;8.90;2.08;;;;;;;14.49;61.64;102044.47;7388409;19;20011;-67
2022/05/09 07:23:08;;;;;;;9.38;2.35;;;;;;;14.48;59.96;102035.69;7386828;19;20039;-69
2022/05/09 07:25:36;;;;;;;6.35;1.08;;;;;;;14.51;58.98;102040.69;7387532;19;20007;-68
2022/05/09 07:28:04;;;;;;;5.55;1.52;;;;;;;14.54;59.26;102043.03;7384885;19;20156;-67
2022/05/09 07:30:32;;;;;;;6.15;1.50;;;;;;;14.55;58.98;102035.94;7388594;19;20046;-67
2022/05/09 07:32:59;;;;;;;9.85;1.83;;;;;;;14.59;60.06;102029.34;7385476;19;20035;-67
2022/05/09 07:35:26;;;;;;;10.40;1.52;;;;;;;14.71;60.83;102030.81;7384096;19;20040;-69
2022/05/09 07:37:53;;;;;;;5.82;1.70;;;;;;;14.90;59.54;102019.22;7386239;19;20006;-69
2022/05/09 07:40:30;;;;;;;9.50;1.60;;;;;;;15.17;58.38;102027.09;7389087;19;20018;-68
2022/05/09 07:43:01;;;;;;;9.20;1.80;;;;;;;15.61;57.20;102033.25;7384784;19;20015;-68
2022/05/09 07:45:28;;;;;;;6.68;1.33;;;;;;;15.83;56.48;102031.91;7384657;19;20013;-68
2022/05/09 07:47:56;;;;;;;7.10;1.30;;;;;;;15.96;55.86;102029.66;7385583;19;20019;-68
2022/05/09 07:50:23;;;;;;;5.90;1.25;;;;;;;16.12;55.70;102028.91;7387096;19;20131;-67
2022/05/09 07:52:50;;;;;;;5.10;1.40;;;;;;;16.32;55.37;102032.97;7384989;19;20003;-66
2022/05/09 07:55:17;;;;;;;8.02;1.48;;;;;;;16.60;54.36;102030.94;7386321;19;20127;-68
2022/05/09 07:57:45;;;;;;;5.18;1.30;;;;;;;17.12;52.24;102028.84;7387023;19;20039;-68
2022/05/09 08:00:13;;;;;;;6.18;1.40;;;;;;;17.59;53.42;102033.47;7387093;19;20146;-69
2022/05/09 08:02:40;;;;;;;6.10;1.02;;;;;;;17.78;51.47;102036.63;7388559;19;20443;-68
2022/05/09 08:05:10;;;;;;;6.20;1.58;;;;;;;17.54;52.70;102034.81;7385529;19;20006;-68
2022/05/09 08:07:38;;;;;;;7.22;1.48;;;;;;;17.33;53.72;102033.66;7386730;19;20015;-68
2022/05/09 08:10:11;;;;;;;5.50;1.23;;;;;;;17.73;51.78;102036.31;7384800;19;20018;-69
2022/05/09 08:12:39;;;;;;;8.20;0.80;;;;;;;17.81;51.10;102041.63;7384776;19;20006;-69
2022/05/09 08:15:08;;;;;;;4.35;0.70;;;;;;;17.52;50.62;102034.13;7384926;19;20111;-68
2022/05/09 08:17:37;;;;;;;4.60;1.50;;;;;;;17.27;52.30;102035.16;7384689;19;20007;-69
2022/05/09 08:20:05;;;;;;;3.90;0.80;;;;;;;17.03;51.83;102040.47;7388794;19;20013;-68
2022/05/09 08:22:33;;;;;;;8.63;1.30;;;;;;;16.86;53.05;102044.97;7386478;19;20014;-67
2022/05/09 08:25:03;;;;;;;7.28;1.10;;;;;;;16.75;53.94;102039.94;7384829;19;20011;-68
2022/05/09 08:27:33;;;;;;;6.28;1.38;;;;;;;16.71;55.07;102035.13;7384605;19;20014;-67
2022/05/09 08:30:00;;;;;;;5.13;0.90;;;;;;;16.61;54.98;102028.09;7387284;19;20014;-68
2022/05/09 08:32:27;;;;;;;6.50;0.85;;;;;;;16.61;54.25;102029.91;7387523;19;20015;-69
2022/05/09 08:34:56;;;;;;;4.85;0.70;;;;;;;16.61;53.76;102033.41;7392373;19;20015;-68
2022/05/09 08:37:24;;;;;;;6.22;1.13;;;;;;;16.64;53.80;102026.97;7393563;19;20035;-69
2022/05/09 08:39:51;;;;;;;2.97;0.70;;;;;;;16.64;54.16;102019.81;7394090;19;20021;-67
2022/05/09 08:42:37;;;;;;;6.25;0.93;;;;;;;16.67;54.27;102016.00;7391629;19;20014;-68
2022/05/09 08:45:22;;;;;;;4.95;0.90;;;;;;;16.71;53.48;102008.53;7390553;19;20011;-67
2022/05/09 08:47:57;;;;;;;4.97;0.90;;;;;;;16.74;53.50;101997.56;7394666;19;20018;-68
2022/05/09 08:50:44;;;;;;;5.90;0.63;;;;;;;16.80;54.06;101988.94;7394529;19;20446;-69
2022/05/09 08:53:19;;;;;;;10.05;1.20;;;;;;;16.84;54.53;101983.13;7390828;19;20031;-69
2022/05/09 08:55:48;;;;;;;5.22;0.80;;;;;;;16.93;55.14;101981.28;7388878;19;20014;-68
2022/05/09 08:58:22;;;;;;;4.68;1.88;;;;;;;17.02;54.66;101972.31;7395923;19;20018;-68
2022/05/09 09:00:55;;;;;;;3.47;0.60;;;;;;;17.09;54.81;101976.81;7397504;19;20054;-67
2022/05/09 09:03:31;;;;;;;4.80;0.80;;;;;;;17.18;53.89;101974.13;7391738;19;20007;-68
2022/05/09 09:06:18;;;;;;;3.60;0.70;;;;;;;17.36;53.73;101970.31;7394211;19;20015;-67
2022/05/09 09:09:02;;;;;;;11.75;4.97;;;;;;;17.61;54.04;101956.97;7390385;19;20006;-67
2022/05/09 09:11:46;;;;;;;4.60;0.90;;;;;;;17.87;54.35;101958.38;7390877;19;20038;-69
2022/05/09 09:14:20;;;;;;;4.90;1.25;;;;;;;18.06;52.36;101964.28;7393981;19;20015;-67
2022/05/09 09:16:56;;;;;;;7.63;0.50;;;;;;;18.24;52.78;101951.53;7394770;19;20356;-67
2022/05/09 09:19:38;;;;;;;4.03;0.80;;;;;;;18.37;51.63;101947.31;7395081;19;20014;-68
2022/05/09 09:22:21;;;;;;;3.72;0.82;;;;;;;18.47;52.42;101940.91;7392464;19;20357;-68
2022/05/09 09:24:59;;;;;;;6.65;0.90;;;;;;;18.53;52.06;101935.72;7392458;19;20015;-67
2022/05/09 09:27:46;;;;;;;5.03;0.63;;;;;;;18.53;51.54;101941.03;7390947;19;20014;-70
2022/05/09 09:30:17;;;;;;;4.40;0.77;;;;;;;18.61;52.98;101941.00;7393447;19;20042;-66
2022/05/09 09:32:59;;;;;;;5.43;0.80;;;;;;;18.70;52.13;101945.25;7390179;19;20500;-67
2022/05/09 09:35:42;;;;;;;4.97;0.50;;;;;;;18.80;52.14;101950.34;7391372;19;20007;-68
2022/05/09 09:38:14;;;;;;;7.85;1.02;;;;;;;18.90;52.71;101956.28;7389552;19;20467;-68
2022/05/09 09:40:42;;;;;;;8.88;0.85;;;;;;;18.97;52.48;101956.38;7389979;19;20011;-67
2022/05/09 09:43:09;;;;;;;5.60;0.88;;;;;;;19.07;53.12;101952.47;7389764;19;20027;-68
2022/05/09 09:45:44;;;;;;;5.30;0.90;;;;;;;19.18;52.95;101953.88;7387023;19;20019;-67
2022/05/09 09:48:17;;;;;;;6.97;0.70;;;;;;;19.26;52.93;101953.78;7389424;19;20006;-68
2022/05/09 09:51:00;;;;;;;5.28;0.77;;;;;;;19.35;53.53;101951.88;7391886;19;20074;-68
2022/05/09 09:53:40;;;;;;;4.15;1.02;;;;;;;19.45;53.39;101953.31;7388766;19;20010;-67
2022/05/09 09:56:25;;;;;;;4.47;1.00;;;;;;;19.48;53.51;101952.94;7388309;19;20063;-67
2022/05/09 09:59:20;;;;;;;9.52;1.35;;;;;;;19.53;54.09;101965.72;7388714;19;20041;-69
2022/05/09 10:02:04;;;;;;;8.45;1.27;;;;;;;19.60;54.02;101955.97;7391487;19;20015;-68
2022/05/09 10:04:32;;;;;;;5.18;1.10;;;;;;;19.70;54.76;101951.19;7391168;19;20010;-68
2022/05/09 10:07:03;;;;;;;8.13;1.90;;;;;;;19.81;54.60;101944.56;7391656;19;20018;-69
2022/05/09 10:09:39;;;;;;;4.28;1.40;;;;;;;19.90;54.65;101944.25;7389371;19;20495;-68
2022/05/09 10:12:18;;;;;;;5.30;2.03;;;;;;;19.98;54.99;101940.66;7394233;19;20017;-68
2022/05/09 10:14:50;;;;;;;6.78;2.00;;;;;;;20.06;55.16;101940.56;7390660;19;20018;-68
2022/05/09 10:17:25;;;;;;;6.78;2.40;;;;;;;20.10;55.35;101933.81;7388745;19;20010;-69
2022/05/09 10:19:54;;;;;;;7.45;1.92;;;;;;;20.16;54.97;101930.41;7391590;19;20074;-69
2022/05/09 10:25:12;;;;;;;6.47;2.10;;;;;;;20.18;54.86;101923.00;7391133;19;20016;-69
2022/05/09 10:27:40;;;;;;;5.43;1.50;;;;;;;20.25;54.77;101936.44;7390708;19;20011;-68
2022/05/09 10:30:18;;;;;;;5.72;1.50;;;;;;;20.32;54.74;101930.16;7389648;19;20019;-67
2022/05/09 10:33:01;;;;;;;7.20;2.45;;;;;;;20.36;54.34;101906.56;7389232;19;20098;-69
2022/05/09 10:35:43;;;;;;;5.90;1.45;;;;;;;20.38;54.56;101900.00;7389410;19;20037;-68
2022/05/09 10:38:19;;;;;;;5.25;1.55;;;;;;;20.38;54.95;101902.69;7388708;19;20027;-68
2022/05/09 10:40:54;;;;;;;6.68;1.90;;;;;;;20.40;55.20;101897.16;7388669;19;20019;-69
2022/05/09 10:43:29;;;;;;;5.53;1.60;;;;;;;20.40;54.72;101895.31;7387008;19;20043;-67
2022/05/09 10:45:56;;;;;;;4.10;1.33;;;;;;;20.46;55.12;101891.03;7389117;19;20015;-68
2022/05/09 10:48:38;;;;;;;6.47;1.90;;;;;;;20.48;55.21;101897.00;7387099;19;20401;-68
2022/05/09 10:51:17;;;;;;;4.40;1.38;;;;;;;20.47;54.65;101890.00;7389951;19;20021;-67
2022/05/09 10:54:20;;;;;;;7.63;2.17;;;;;;;20.48;55.02;101884.47;7388921;19;20496;-67
2022/05/09 10:57:00;;;;;;;5.13;1.60;;;;;;;20.53;55.83;101889.22;7386542;19;20006;-67
2022/05/09 10:59:31;;;;;;;5.80;1.75;;;;;;;20.54;55.33;101892.75;7389094;19;20503;-69
2022/05/09 11:02:17;;;;;;;8.32;1.80;;;;;;;20.58;55.13;101878.78;7387160;19;20002;-67
2022/05/09 11:04:44;;;;;;;6.18;2.25;;;;;;;20.59;54.97;101872.44;7388709;19;20012;-67
2022/05/09 11:07:30;;;;;;;6.57;1.90;;;;;;;20.61;55.54;101873.06;7388140;19;20483;-69
2022/05/09 11:10:22;;;;;;;6.80;1.70;;;;;;;20.61;55.66;101874.91;7386045;19;20007;-68
2022/05/09 11:12:59;;;;;;;8.45;2.00;;;;;;;20.57;55.26;101858.41;7388328;19;20010;-69
2022/05/09 11:15:38;;;;;;;5.40;1.67;;;;;;;20.60;55.30;101863.38;7388591;19;20020;-66
2022/05/09 11:18:10;;;;;;;7.57;1.90;;;;;;;20.62;55.16;101858.66;7386249;19;20006;-70
2022/05/09 11:20:54;;;;;;;6.20;2.40;;;;;;;20.62;55.20;101847.94;7388552;19;20018;-67
2022/05/09 11:23:39;;;;;;;8.77;2.40;;;;;;;20.67;57.48;101847.41;7389226;19;20031;-69
2022/05/09 11:26:24;;;;;;;5.30;1.70;;;;;;;20.74;55.78;101848.25;7386236;19;20454;-70
2022/05/09 11:28:59;;;;;;;5.38;1.60;;;;;;;20.81;55.70;101841.13;7388045;19;20630;-69
2022/05/09 11:31:33;;;;;;;5.40;1.48;;;;;;;20.86;55.53;101841.38;7388034;19;20007;-69
2022/05/09 11:34:11;;;;;;;7.35;2.15;;;;;;;20.91;55.87;101846.97;7390865;19;20034;-67
2022/05/09 11:36:49;;;;;;;5.90;2.10;;;;;;;20.98;55.36;101845.13;7387966;19;20034;-68
2022/05/09 11:39:37;;;;;;;9.07;1.85;;;;;;;21.04;54.60;101832.81;7390141;19;20730;-69
2022/05/09 11:45:05;;;;;;;6.18;1.83;;;;;;;21.13;54.72;101837.00;7386542;19;20025;-68
2022/05/09 11:47:46;;;;;;;5.10;1.87;;;;;;;21.12;54.14;101828.16;7386457;19;20028;-69
2022/05/09 11:50:24;;;;;;;5.65;1.73;;;;;;;21.17;54.36;101822.22;7387499;19;20870;-67
2022/05/09 11:53:08;;;;;;;5.65;2.20;;;;;;;21.18;54.65;101810.50;7385372;19;20007;-69
2022/05/09 11:55:38;;;;;;;7.35;1.77;;;;;;;21.22;54.30;101798.38;7384802;19;20682;-68