Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:11;;;;;;;2.63;0.83;;;;;;;1.76;100.00;93349.91;5025811;28;20199;-71
2021/12/05 00:24:17;;;;;;;1.17;0.60;;;;;;;1.72;100.00;93350.03;5014289;28;20275;-71
2021/12/05 00:26:49;;;;;;;1.10;0.90;;;;;;;1.67;100.00;93342.53;4979095;28;20199;-71
2021/12/05 00:40:00;;;;;;;1.43;0.90;;;;;;;1.61;100.00;93373.88;5010631;28;20322;-70
2021/12/05 00:55:43;;;;;;;0.97;0.67;;;;;;;1.72;100.00;93378.88;5010882;28;20644;-70
2021/12/05 01:01:28;;;;;;;2.20;0.87;;;;;;;1.76;100.00;93377.56;5027929;28;20905;-70
2021/12/05 01:09:20;;;;;;;3.57;0.50;;;;;;;1.75;100.00;93386.81;5010341;28;20578;-71
2021/12/05 01:17:01;;;;;;;0.93;0.53;;;;;;;1.70;100.00;93373.16;4996675;28;20257;-71
2021/12/05 01:19:31;;;;;;;0.83;0.60;;;;;;;1.69;100.00;93377.81;5009303;28;20214;-71
2021/12/05 01:22:05;;;;;;;3.10;0.90;;;;;;;1.71;100.00;93378.13;4999140;28;20242;-72
2021/12/05 01:27:37;;;;;;;0.70;0.70;;;;;;;1.67;100.00;93377.50;5013967;28;20184;-71
2021/12/05 01:40:25;;;;;;;0.70;0.60;;;;;;;1.77;100.00;93384.44;5010337;28;20257;-71
2021/12/05 01:46:05;;;;;;;1.80;0.73;;;;;;;1.78;100.00;93390.59;5012809;28;20218;-71
2021/12/05 01:53:50;;;;;;;1.43;0.70;;;;;;;2.01;100.00;93390.13;5037168;28;20289;-72
2021/12/05 01:59:33;;;;;;;0.50;0.50;;;;;;;1.89;100.00;93394.41;5021924;28;20198;-72
2021/12/05 02:32:23;;;;;;;1.47;0.63;;;;;;;2.06;100.00;93378.81;5012364;28;20800;-72
2021/12/05 02:45:21;;;;;;;2.43;0.80;;;;;;;2.05;100.00;93385.38;5029417;28;20565;-71
2021/12/05 02:47:51;;;;;;;2.00;0.70;;;;;;;2.05;100.00;93401.53;5011371;28;20621;-72
2021/12/05 02:50:19;;;;;;;1.03;0.70;;;;;;;2.10;100.00;93388.28;5012611;28;20749;-72
2021/12/05 02:52:45;;;;;;;1.57;1.00;;;;;;;2.13;100.00;93402.78;5016320;28;20569;-72
2021/12/05 02:55:22;;;;;;;0.87;0.87;;;;;;;2.06;100.00;93398.41;5030766;28;20297;-72
2021/12/05 02:57:54;;;;;;;1.90;0.80;;;;;;;2.08;100.00;93396.03;5017665;28;20717;-71
2021/12/05 03:00:44;;;;;;;1.73;0.90;;;;;;;2.05;100.00;93394.19;5026222;28;20277;-72
2021/12/05 03:03:19;;;;;;;1.17;0.87;;;;;;;2.03;100.00;93404.69;4996529;28;20260;-72
2021/12/05 03:05:55;;;;;;;3.87;1.10;;;;;;;2.02;100.00;93389.69;5013892;28;20264;-71
2021/12/05 03:08:22;;;;;;;4.30;1.20;;;;;;;2.03;100.00;93404.69;4992468;28;20223;-72
2021/12/05 03:10:50;;;;;;;1.27;0.97;;;;;;;2.03;100.00;93407.38;5031598;28;20276;-72
2021/12/05 03:13:16;;;;;;;3.50;1.10;;;;;;;1.98;100.00;93417.94;5017356;28;20222;-72
2021/12/05 03:15:42;;;;;;;2.10;0.80;;;;;;;1.96;100.00;93417.63;4992443;28;20192;-71
2021/12/05 03:18:08;;;;;;;4.17;0.73;;;;;;;1.75;100.00;93408.34;4998230;28;20237;-72
2021/12/05 03:20:34;;;;;;;2.00;0.70;;;;;;;1.59;100.00;93415.84;5003117;28;20573;-73
2021/12/05 03:23:00;;;;;;;0.93;0.70;;;;;;;1.55;100.00;93423.25;5021013;28;20200;-72
2021/12/05 03:25:27;;;;;;;2.40;0.60;;;;;;;1.49;100.00;93425.78;5026807;28;20203;-72
2021/12/05 03:27:53;;;;;;;2.80;0.60;;;;;;;1.40;100.00;93424.94;4995259;28;20659;-72
2021/12/05 03:30:23;;;;;;;1.03;0.60;;;;;;;1.35;100.00;93428.16;5007500;28;20224;-71
2021/12/05 03:32:50;;;;;;;0.83;0.57;;;;;;;1.41;100.00;93451.38;4991054;28;20262;-72
2021/12/05 03:35:20;;;;;;;2.97;0.60;;;;;;;1.34;100.00;93445.50;4991671;28;20210;-71
2021/12/05 03:37:47;;;;;;;1.07;0.57;;;;;;;1.22;100.00;93430.91;5011789;28;20249;-72
2021/12/05 03:40:15;;;;;;;0.53;0.53;;;;;;;1.23;100.00;93443.16;5009817;28;20195;-72
2021/12/05 03:42:41;;;;;;;3.10;0.77;;;;;;;1.19;100.00;93434.44;5017235;28;20211;-72
2021/12/05 03:45:12;;;;;;;2.67;0.77;;;;;;;1.32;100.00;93431.72;5010600;28;20253;-72
2021/12/05 03:47:38;;;;;;;2.83;0.90;;;;;;;1.31;100.00;93419.47;5039551;28;20191;-73
2021/12/05 03:50:09;;;;;;;1.60;0.80;;;;;;;1.44;100.00;93430.94;5015387;28;20187;-73
2021/12/05 03:52:37;;;;;;;2.00;0.70;;;;;;;1.44;100.00;93434.41;4996032;28;20278;-72
2021/12/05 03:55:07;;;;;;;0.97;0.80;;;;;;;1.56;100.00;93432.84;4993337;28;20762;-72
2021/12/05 03:57:32;;;;;;;0.97;0.60;;;;;;;1.63;100.00;93436.03;5015379;28;20198;-71
2021/12/05 04:00:08;;;;;;;3.67;0.63;;;;;;;1.54;100.00;93433.28;5011610;28;20294;-71
2021/12/05 04:02:46;;;;;;;1.63;0.80;;;;;;;1.63;100.00;93427.97;5047254;28;20273;-71
2021/12/05 04:05:13;;;;;;;2.43;0.80;;;;;;;1.69;100.00;93417.41;5005672;28;20219;-70
2021/12/05 04:07:40;;;;;;;2.00;0.77;;;;;;;1.70;100.00;93416.22;5005085;28;20192;-71
2021/12/05 04:10:07;;;;;;;1.13;0.73;;;;;;;1.61;100.00;93406.16;5010860;28;20191;-72
2021/12/05 04:12:33;;;;;;;2.50;1.07;;;;;;;1.64;100.00;93407.97;5015237;28;20298;-72
2021/12/05 04:14:59;;;;;;;3.60;0.90;;;;;;;1.71;100.00;93390.81;5015199;28;20197;-72
2021/12/05 04:17:26;;;;;;;5.23;1.00;;;;;;;1.85;100.00;93403.78;5011389;28;20258;-72
2021/12/05 04:19:55;;;;;;;2.83;1.07;;;;;;;2.02;100.00;93411.22;5013343;28;20187;-72
2021/12/05 04:22:21;;;;;;;4.40;1.03;;;;;;;1.92;100.00;93403.53;5013014;28;20293;-72
2021/12/05 04:24:48;;;;;;;1.17;0.70;;;;;;;1.80;100.00;93394.31;5007998;28;20290;-72
2021/12/05 04:27:14;;;;;;;1.13;0.77;;;;;;;1.87;100.00;93399.47;4998202;28;20191;-72
2021/12/05 04:29:40;;;;;;;4.27;1.40;;;;;;;1.92;100.00;93395.44;5014795;28;20195;-72
2021/12/05 04:32:07;;;;;;;3.03;0.93;;;;;;;1.84;100.00;93392.28;5014731;28;20230;-72
2021/12/05 04:34:33;;;;;;;3.00;0.80;;;;;;;1.87;100.00;93391.38;5015554;28;20341;-71
2021/12/05 04:37:00;;;;;;;1.73;0.90;;;;;;;1.86;100.00;93389.13;5014882;28;20207;-72
2021/12/05 04:39:27;;;;;;;3.33;1.00;;;;;;;1.94;100.00;93398.47;5008600;28;20207;-72
2021/12/05 04:41:55;;;;;;;6.40;0.90;;;;;;;1.93;100.00;93400.41;5000807;28;20299;-72
2021/12/05 04:44:22;;;;;;;2.83;1.00;;;;;;;1.77;100.00;93403.28;5024063;28;20187;-71
2021/12/05 04:46:49;;;;;;;3.77;1.00;;;;;;;1.85;100.00;93399.16;5026113;28;20191;-72
2021/12/05 04:49:16;;;;;;;4.70;1.30;;;;;;;1.84;100.00;93396.91;5025648;28;20204;-75
2021/12/05 04:51:44;;;;;;;1.17;0.60;;;;;;;1.63;100.00;93398.38;4997877;28;20216;-72
2021/12/05 04:54:15;;;;;;;2.33;0.83;;;;;;;1.58;100.00;93387.44;5016539;28;20187;-72
2021/12/05 04:56:42;;;;;;;3.57;1.00;;;;;;;1.59;100.00;93395.06;5034030;28;20187;-72
2021/12/05 04:59:13;;;;;;;1.90;0.80;;;;;;;1.70;100.00;93392.75;5026535;28;20191;-72
2021/12/05 05:01:41;;;;;;;3.33;0.97;;;;;;;1.80;100.00;93388.22;5013417;28;20210;-72
2021/12/05 05:04:17;;;;;;;3.03;0.90;;;;;;;1.64;100.00;93377.63;5006947;28;20668;-72
2021/12/05 05:06:43;;;;;;;3.43;1.20;;;;;;;1.89;100.00;93375.56;5032076;28;20194;-72
2021/12/05 05:09:08;;;;;;;3.70;0.87;;;;;;;1.83;100.00;93374.59;5014365;28;20580;-72
2021/12/05 05:11:34;;;;;;;4.43;0.97;;;;;;;2.02;100.00;93380.88;5031802;28;20198;-72
2021/12/05 05:14:00;;;;;;;2.43;1.10;;;;;;;1.90;100.00;93377.06;5031679;28;20195;-72
2021/12/05 05:16:26;;;;;;;4.67;1.10;;;;;;;2.01;100.00;93382.06;5013754;28;20596;-71
2021/12/05 05:18:56;;;;;;;2.73;1.10;;;;;;;1.83;100.00;93376.56;5018196;28;20581;-71
2021/12/05 05:21:48;;;;;;;2.03;1.10;;;;;;;1.78;100.00;93364.41;5011999;28;20192;-71
2021/12/05 05:29:47;;;;;;;6.87;1.57;;;;;;;1.83;100.00;93384.63;5024795;28;20187;-72
2021/12/05 05:43:13;;;;;;;2.83;1.30;;;;;;;1.68;100.00;93386.31;5008510;28;20227;-72
2021/12/05 05:48:30;;;;;;;3.00;1.00;;;;;;;1.71;100.00;93398.91;5030154;28;20194;-72
2021/12/05 05:50:55;;;;;;;3.60;1.40;;;;;;;1.73;100.00;93399.94;5029501;28;20225;-72
2021/12/05 05:53:21;;;;;;;2.83;1.00;;;;;;;1.75;100.00;93392.19;5022982;28;20230;-72
2021/12/05 05:55:48;;;;;;;5.20;1.17;;;;;;;1.83;100.00;93396.13;5023664;28;20202;-71
2021/12/05 05:58:16;;;;;;;4.77;1.67;;;;;;;1.78;100.00;93380.56;5030044;28;20199;-71
2021/12/05 06:01:06;;;;;;;3.00;0.93;;;;;;;1.70;100.00;93382.00;5030382;28;20270;-71
2021/12/05 06:03:31;;;;;;;4.17;1.07;;;;;;;1.95;100.00;93391.91;5028523;28;20211;-72
2021/12/05 06:06:03;;;;;;;1.97;1.10;;;;;;;1.99;100.00;93393.28;5030618;28;20573;-71
2021/12/05 06:08:32;;;;;;;2.00;0.90;;;;;;;1.78;100.00;93396.69;5029870;28;20199;-72
2021/12/05 06:11:01;;;;;;;3.00;1.27;;;;;;;1.80;100.00;93401.66;5030992;28;20206;-71
2021/12/05 06:13:28;;;;;;;6.80;1.57;;;;;;;1.67;100.00;93396.31;5017596;28;20265;-72
2021/12/05 06:15:54;;;;;;;7.73;2.03;;;;;;;1.94;100.00;93409.22;5030344;28;20191;-72
2021/12/05 06:18:20;;;;;;;4.80;1.70;;;;;;;1.72;100.00;93403.84;5029866;28;20247;-72
2021/12/05 06:20:47;;;;;;;3.90;1.90;;;;;;;1.83;100.00;93411.56;5026097;28;20234;-72
2021/12/05 06:23:13;;;;;;;3.23;1.40;;;;;;;1.80;100.00;93423.94;5033237;28;20206;-72
2021/12/05 06:25:44;;;;;;;2.77;1.60;;;;;;;1.70;100.00;93419.66;5003100;28;20244;-72
2021/12/05 06:28:12;;;;;;;4.23;1.33;;;;;;;1.67;100.00;93407.09;5029417;28;20329;-72
2021/12/05 06:39:16;;;;;;;5.93;1.47;;;;;;;1.68;100.00;93413.97;5028899;28;20194;-72
2021/12/05 06:47:11;;;;;;;2.97;1.10;;;;;;;1.68;100.00;93429.38;5029159;28;20726;-72
2021/12/05 06:49:37;;;;;;;2.27;1.00;;;;;;;1.78;100.00;93417.50;4988689;28;20187;-72
2021/12/05 06:52:04;;;;;;;1.47;1.00;;;;;;;1.78;100.00;93422.88;5015370;28;20238;-72
2021/12/05 06:54:30;;;;;;;4.87;1.30;;;;;;;1.67;100.00;93419.78;5011064;28;20584;-72
2021/12/05 06:56:55;;;;;;;4.57;1.30;;;;;;;1.68;100.00;93424.72;5014976;28;20187;-72
2021/12/05 06:59:21;;;;;;;1.27;0.70;;;;;;;1.67;100.00;93431.31;5026562;28;20218;-72
2021/12/05 07:01:47;;;;;;;5.20;1.40;;;;;;;1.71;100.00;93434.63;5006556;28;20257;-72
2021/12/05 07:05:05;;;;;;;3.20;1.27;;;;;;;1.54;100.00;93437.91;5007865;28;20193;-72
2021/12/05 07:07:02;;;;;;;2.23;1.10;;;;;;;1.46;100.00;93433.97;5012142;28;20273;-72
2021/12/05 07:09:29;;;;;;;4.20;1.37;;;;;;;1.52;100.00;93438.34;5020819;28;20216;-71
2021/12/05 07:22:28;;;;;;;1.30;0.87;;;;;;;1.53;100.00;93423.69;5018755;28;20224;-71
2021/12/05 07:25:07;;;;;;;2.83;1.10;;;;;;;1.47;100.00;93422.00;5028991;28;20191;-71
2021/12/05 07:43:40;;;;;;;2.70;0.83;;;;;;;1.72;100.00;93411.16;5027854;28;20194;-71
2021/12/05 07:46:07;;;;;;;3.60;1.00;;;;;;;1.92;100.00;93409.66;5040233;28;20278;-72
2021/12/05 07:48:38;;;;;;;4.27;1.00;;;;;;;1.86;100.00;93397.97;5021672;28;20191;-72
2021/12/05 08:15:41;;;;;;;2.30;0.80;;;;;;;2.26;100.00;93406.91;5032686;28;20874;-71
2021/12/05 08:18:07;;;;;;;1.70;0.70;;;;;;;2.30;100.00;93407.53;5011165;28;20218;-71
2021/12/05 08:20:37;;;;;;;2.27;0.87;;;;;;;2.46;100.00;93409.28;5029219;28;20280;-71
2021/12/05 08:23:04;;;;;;;4.60;1.60;;;;;;;2.56;100.00;93394.66;5030951;28;20353;-71
2021/12/05 08:25:35;;;;;;;3.80;1.20;;;;;;;2.51;100.00;93395.22;5032717;28;20218;-72
2021/12/05 08:28:22;;;;;;;2.17;1.20;;;;;;;2.43;100.00;93397.41;5013784;28;20187;-71
2021/12/05 08:30:58;;;;;;;5.37;3.43;;;;;;;2.39;100.00;93393.38;5024799;28;20561;-71
2021/12/05 08:33:42;;;;;;;5.30;2.40;;;;;;;2.43;100.00;93405.50;5031389;28;20218;-72
2021/12/05 10:03:08;;;;;;;3.60;1.10;;;;;;;3.84;100.00;93388.31;5022881;28;20212;-72
2021/12/05 10:16:51;;;;;;;5.53;1.20;;;;;;;4.64;100.00;93386.66;4972675;28;20207;-72
2021/12/05 10:38:37;;;;;;;3.27;1.00;;;;;;;4.24;98.20;93376.09;5023959;28;20264;-73
2021/12/05 10:43:41;;;;;;;3.60;1.37;;;;;;;3.96;100.00;93384.69;5001002;28;20310;-73
2021/12/05 10:46:10;;;;;;;6.57;0.97;;;;;;;3.91;100.00;93379.91;5011458;28;20201;-72
2021/12/05 10:48:42;;;;;;;1.97;1.00;;;;;;;3.83;96.40;93382.19;5028929;28;20207;-72
2021/12/05 10:51:20;;;;;;;4.87;1.10;;;;;;;3.94;96.99;93387.84;4995096;28;20682;-73
2021/12/05 10:53:53;;;;;;;5.73;0.97;;;;;;;3.93;100.00;93380.97;5030568;28;20222;-72
2021/12/05 10:56:37;;;;;;;2.90;1.10;;;;;;;3.69;98.30;93382.75;5033955;28;20195;-73
2021/12/05 10:59:11;;;;;;;2.40;0.70;;;;;;;3.46;95.37;93381.38;5021191;28;20210;-71
2021/12/05 11:01:41;;;;;;;3.13;0.80;;;;;;;3.68;99.65;93375.88;5033982;28;20201;-71
2021/12/05 11:04:13;;;;;;;4.90;1.10;;;;;;;3.61;97.00;93376.91;5016483;28;20707;-73
2021/12/05 11:06:51;;;;;;;4.57;1.30;;;;;;;3.65;99.16;93374.06;5034213;28;20194;-72
2021/12/05 11:09:16;;;;;;;4.20;1.30;;;;;;;3.53;97.18;93373.00;5034285;28;20199;-73
2021/12/05 11:11:46;;;;;;;2.57;1.00;;;;;;;3.61;100.00;93382.31;5034069;28;20183;-73
2021/12/05 11:14:19;;;;;;;3.33;1.13;;;;;;;3.58;98.44;93375.09;5016703;28;20191;-73
2021/12/05 11:16:46;;;;;;;2.40;0.80;;;;;;;3.56;97.69;93380.19;4995761;28;20211;-72
2021/12/05 11:19:30;;;;;;;2.33;0.87;;;;;;;3.72;97.77;93377.22;5000676;28;20187;-72
2021/12/05 11:22:01;;;;;;;3.37;1.00;;;;;;;3.63;95.36;93365.69;5011550;28;20230;-71
2021/12/05 11:24:31;;;;;;;2.97;1.37;;;;;;;3.82;99.94;93371.81;5005344;28;20187;-72
2021/12/05 11:27:25;;;;;;;4.33;1.20;;;;;;;3.76;97.39;93379.78;5033508;28;20221;-72
2021/12/05 11:29:55;;;;;;;2.57;0.87;;;;;;;3.90;99.08;93375.72;5023329;28;20203;-72
2021/12/05 11:32:33;;;;;;;4.77;1.00;;;;;;;3.72;95.43;93369.13;5011908;28;20262;-72
2021/12/05 11:35:17;;;;;;;3.93;0.90;;;;;;;3.80;97.67;93369.56;5028274;28;20278;-71
2021/12/05 11:37:57;;;;;;;1.60;1.20;;;;;;;3.80;96.92;93382.31;5012752;28;20199;-71
2021/12/05 11:40:27;;;;;;;2.50;1.63;;;;;;;3.70;96.28;93376.91;4997580;28;20191;-72
2021/12/05 11:43:02;;;;;;;4.37;1.10;;;;;;;3.84;98.07;93378.25;5032191;28;20771;-73
2021/12/05 11:45:30;;;;;;;4.17;1.00;;;;;;;3.77;97.35;93375.84;5030820;28;20688;-71
2021/12/05 11:47:56;;;;;;;5.53;1.00;;;;;;;3.72;94.62;93373.03;5030225;28;22036;-72
2021/12/05 11:50:34;;;;;;;4.00;1.30;;;;;;;3.67;94.85;93372.41;5027318;28;20798;-72
2021/12/05 11:53:00;;;;;;;3.70;1.20;;;;;;;3.81;96.73;93368.38;5009896;28;20630;-73
2021/12/05 11:55:29;;;;;;;2.77;1.30;;;;;;;3.79;96.18;93378.88;5028329;28;20196;-73
2021/12/05 11:57:55;;;;;;;2.13;0.97;;;;;;;3.87;94.98;93379.31;4998665;28;20652;-73
2021/12/05 12:00:24;;;;;;;8.70;1.83;;;;;;;3.88;94.43;93368.06;5028727;28;20199;-73
2021/12/05 12:02:51;;;;;;;6.43;1.87;;;;;;;3.76;93.62;93360.13;5031548;28;20561;-73
2021/12/05 12:05:26;;;;;;;5.77;2.00;;;;;;;3.93;93.24;93370.16;5007080;28;20591;-73
2021/12/05 12:07:57;;;;;;;4.40;1.63;;;;;;;3.99;96.77;93364.91;5028510;28;20206;-73
2021/12/05 12:10:39;;;;;;;6.73;2.00;;;;;;;3.92;93.70;93360.53;5014214;28;20218;-72
2021/12/05 12:13:18;;;;;;;4.63;1.17;;;;;;;3.92;91.83;93355.16;5027450;28;20664;-71
2021/12/05 12:15:46;;;;;;;8.23;1.23;;;;;;;3.95;93.98;93361.59;5030866;28;20286;-71
2021/12/05 12:18:25;;;;;;;1.43;0.77;;;;;;;3.79;93.17;93356.50;5005183;28;20204;-72
2021/12/05 12:20:51;;;;;;;5.87;1.10;;;;;;;3.72;91.52;93354.13;5021756;28;20188;-71
2021/12/05 12:23:20;;;;;;;5.17;0.83;;;;;;;3.67;94.06;93363.56;5018904;28;20370;-72
2021/12/05 12:25:50;;;;;;;3.03;1.27;;;;;;;3.64;91.21;93369.88;5002785;28;20222;-72
2021/12/05 12:28:17;;;;;;;2.30;0.90;;;;;;;3.86;93.38;93361.59;5014366;28;20188;-72
2021/12/05 12:30:48;;;;;;;4.27;1.00;;;;;;;3.83;93.97;93360.56;5031755;28;20260;-73
2021/12/05 12:33:21;;;;;;;2.77;1.10;;;;;;;3.89;93.93;93366.09;5029848;28;20234;-72
2021/12/05 12:35:49;;;;;;;2.90;0.90;;;;;;;3.86;93.72;93362.38;5032815;28;20194;-72
2021/12/05 12:38:24;;;;;;;3.00;1.17;;;;;;;3.84;90.35;93366.69;5032069;28;20262;-72
2021/12/05 12:40:58;;;;;;;4.53;1.00;;;;;;;3.78;90.88;93363.13;4994711;28;20187;-72
2021/12/05 12:43:51;;;;;;;4.50;1.57;;;;;;;3.90;92.76;93362.22;5031275;28;20236;-73
2021/12/05 12:46:18;;;;;;;2.80;1.50;;;;;;;4.01;93.68;93362.50;5010220;28;20198;-71
2021/12/05 12:48:44;;;;;;;5.50;2.30;;;;;;;3.93;92.34;93367.47;4993087;28;20207;-73
2021/12/05 12:51:25;;;;;;;3.07;1.33;;;;;;;3.89;92.41;93361.47;4991688;28;20286;-74
2021/12/05 12:53:56;;;;;;;5.40;1.73;;;;;;;3.93;93.80;93362.06;5002779;28;20215;-73
2021/12/05 12:56:23;;;;;;;3.00;1.33;;;;;;;4.17;95.32;93359.47;5028792;28;20198;-73
2021/12/05 12:58:54;;;;;;;4.43;1.73;;;;;;;4.03;92.17;93365.50;5009897;28;20199;-73
2021/12/05 13:04:39;;;;;;;3.80;1.97;;;;;;;4.02;95.35;93369.41;5028274;28;20238;-73
2021/12/05 13:10:08;;;;;;;1.90;1.43;;;;;;;3.87;91.30;93363.13;5036175;28;20210;-73
2021/12/05 13:12:40;;;;;;;1.87;1.03;;;;;;;3.77;90.18;93361.63;5019050;28;20306;-73
2021/12/05 13:15:20;;;;;;;5.47;1.07;;;;;;;3.72;89.88;93365.66;5030440;28;20187;-72
2021/12/05 13:17:48;;;;;;;2.70;0.83;;;;;;;3.77;94.37;93365.06;5010037;28;20225;-72
2021/12/05 13:20:18;;;;;;;2.50;0.90;;;;;;;3.83;92.84;93359.81;5007251;28;20192;-72
2021/12/05 13:23:07;;;;;;;3.70;1.10;;;;;;;4.04;94.83;93367.75;5002058;28;20210;-72
2021/12/05 13:25:56;;;;;;;2.03;1.00;;;;;;;3.99;93.92;93364.91;5027141;28;20706;-73
2021/12/05 13:28:33;;;;;;;4.57;1.27;;;;;;;3.94;93.20;93362.81;5010355;28;20278;-71
2021/12/05 13:31:20;;;;;;;6.13;0.97;;;;;;;3.89;95.44;93372.25;5010204;28;20187;-72
2021/12/05 13:33:46;;;;;;;5.87;2.33;;;;;;;3.88;94.28;93361.91;5033843;28;20211;-72
2021/12/05 13:36:35;;;;;;;4.20;1.90;;;;;;;3.85;93.22;93368.22;5027409;28;20282;-71
2021/12/05 13:39:30;;;;;;;3.10;1.33;;;;;;;3.80;93.57;93366.13;5064853;28;20696;-73
2021/12/05 13:42:07;;;;;;;9.27;2.40;;;;;;;3.70;93.87;93370.75;5066222;28;20308;-74
2021/12/05 13:45:01;;;;;;;3.87;2.17;;;;;;;3.78;94.87;93371.97;5071617;28;20223;-74
2021/12/05 13:47:38;;;;;;;8.03;3.90;;;;;;;3.82;94.45;93367.16;5068453;28;20197;-74
2021/12/05 13:50:19;;;;;;;9.27;3.00;;;;;;;3.70;96.00;93378.84;5066149;28;20243;-72
2021/12/05 13:52:58;;;;;;;5.13;2.37;;;;;;;3.71;97.66;93385.78;5047861;28;20202;-73
2021/12/05 13:55:36;;;;;;;10.37;6.33;;;;;;;3.80;95.99;93380.38;5058302;28;20659;-72
2021/12/05 13:58:23;;;;;;;9.27;4.13;;;;;;;3.95;96.94;93385.91;5068637;28;20214;-72
2021/12/05 14:00:51;;;;;;;6.27;2.50;;;;;;;3.70;96.84;93381.56;5069858;28;20635;-72
2021/12/05 14:03:50;;;;;;;8.77;2.87;;;;;;;3.98;97.91;93379.59;5083944;28;20213;-72
2021/12/05 14:06:47;;;;;;;3.27;1.83;;;;;;;3.83;98.81;93384.88;5073059;28;20584;-72
2021/12/05 14:09:37;;;;;;;5.30;2.87;;;;;;;3.89;98.38;93383.06;5057574;28;20206;-72
2021/12/05 14:12:14;;;;;;;9.77;2.43;;;;;;;3.88;100.00;93388.91;5058653;28;20291;-72
2021/12/05 14:14:42;;;;;;;4.10;1.90;;;;;;;3.85;100.00;93389.81;5064870;28;20273;-72
2021/12/05 14:17:14;;;;;;;4.63;1.80;;;;;;;3.86;100.00;93394.00;5025619;28;20198;-72
2021/12/05 14:19:43;;;;;;;4.77;1.60;;;;;;;4.01;100.00;93378.69;5051680;28;20197;-72
2021/12/05 14:22:12;;;;;;;5.70;1.57;;;;;;;3.78;99.27;93382.00;5042952;28;20207;-73
2021/12/05 14:24:43;;;;;;;2.63;1.30;;;;;;;3.76;97.50;93384.41;5068625;28;20267;-72
2021/12/05 14:27:13;;;;;;;3.83;1.83;;;;;;;3.80;100.00;93383.09;5063029;28;20185;-72
2021/12/05 14:29:40;;;;;;;6.57;2.20;;;;;;;3.63;100.00;93388.00;5049892;28;20280;-72
2021/12/05 14:32:13;;;;;;;2.83;1.27;;;;;;;3.64;98.77;93386.06;5065953;28;20738;-72
2021/12/05 14:34:42;;;;;;;2.60;1.37;;;;;;;3.49;100.00;93383.22;5049091;28;20225;-72
2021/12/05 14:37:14;;;;;;;2.80;1.10;;;;;;;3.48;100.00;93389.78;5061863;28;20222;-71
2021/12/05 14:39:51;;;;;;;4.17;1.50;;;;;;;3.37;100.00;93392.19;5061633;28;20191;-72
2021/12/05 14:42:20;;;;;;;2.00;1.33;;;;;;;3.36;100.00;93390.69;5061556;28;20232;-72
2021/12/05 14:44:48;;;;;;;3.20;1.30;;;;;;;3.33;100.00;93399.66;5067344;28;20198;-73
2021/12/05 14:47:17;;;;;;;1.73;1.00;;;;;;;3.46;100.00;93396.84;5062454;28;20202;-73
2021/12/05 14:49:47;;;;;;;2.83;1.27;;;;;;;3.17;100.00;93401.91;5055925;28;20291;-72
2021/12/05 14:52:17;;;;;;;4.40;1.43;;;;;;;3.18;100.00;93404.13;5045262;28;20315;-71
2021/12/05 14:54:44;;;;;;;6.80;1.90;;;;;;;3.24;100.00;93407.72;5042125;28;20190;-72
2021/12/05 14:57:19;;;;;;;8.93;1.67;;;;;;;3.15;100.00;93412.38;5048136;28;20213;-72
2021/12/05 14:59:48;;;;;;;2.63;1.20;;;;;;;3.05;100.00;93411.59;5045888;28;20267;-73
2021/12/05 15:02:16;;;;;;;2.63;1.30;;;;;;;3.18;100.00;93409.53;5034692;28;20250;-72
2021/12/05 15:04:45;;;;;;;3.57;0.97;;;;;;;3.00;100.00;93412.19;5049395;28;20293;-72
2021/12/05 15:07:11;;;;;;;3.00;1.23;;;;;;;2.87;100.00;93408.81;5046412;28;20198;-73
2021/12/05 15:09:43;;;;;;;4.50;1.57;;;;;;;3.03;100.00;93408.59;5038914;28;20195;-73
2021/12/05 15:12:16;;;;;;;4.23;1.80;;;;;;;2.96;100.00;93414.25;5038916;28;20710;-73
2021/12/05 15:14:44;;;;;;;6.03;2.13;;;;;;;2.94;100.00;93418.59;5049115;28;20603;-73
2021/12/05 15:17:14;;;;;;;13.93;5.83;;;;;;;3.03;100.00;93416.69;5049401;28;20273;-73
2021/12/05 15:19:44;;;;;;;13.77;4.47;;;;;;;2.88;100.00;93423.06;5035855;28;20199;-72
2021/12/05 15:22:12;;;;;;;22.40;7.33;;;;;;;2.91;100.00;93428.31;5042168;28;20303;-73
2021/12/05 15:24:40;;;;;;;18.03;6.57;;;;;;;2.77;100.00;93428.09;5046197;28;20240;-72
2021/12/05 15:27:16;;;;;;;9.50;4.67;;;;;;;2.84;100.00;93425.91;5045176;28;20664;-72
2021/12/05 15:29:48;;;;;;;8.50;4.13;;;;;;;2.69;100.00;93437.66;5041802;28;20607;-72
2021/12/05 15:32:23;;;;;;;8.93;4.10;;;;;;;2.90;100.00;93437.59;5043947;28;20766;-73
2021/12/05 15:34:52;;;;;;;8.93;4.77;;;;;;;2.82;100.00;93449.13;5048633;28;20194;-73
2021/12/05 15:37:18;;;;;;;3.93;2.67;;;;;;;2.74;100.00;93439.78;5047157;28;20579;-73
2021/12/05 15:39:46;;;;;;;4.00;1.50;;;;;;;2.62;100.00;93451.38;5051337;28;20506;-72
2021/12/05 15:42:24;;;;;;;9.07;2.90;;;;;;;2.58;100.00;93456.19;5033689;28;20238;-73
2021/12/05 15:44:53;;;;;;;7.10;1.33;;;;;;;2.52;100.00;93455.22;5049797;28;20295;-72
2021/12/05 15:47:23;;;;;;;3.70;1.33;;;;;;;2.51;100.00;93453.75;5056268;28;20245;-73
2021/12/05 15:49:59;;;;;;;5.30;1.30;;;;;;;2.45;100.00;93450.84;5054438;28;20643;-72
2021/12/05 15:52:31;;;;;;;2.50;1.43;;;;;;;2.30;100.00;93439.84;5059365;28;20225;-72
2021/12/05 15:54:57;;;;;;;5.33;2.90;;;;;;;2.33;100.00;93447.03;5044392;28;20245;-72
2021/12/05 15:57:33;;;;;;;26.30;13.43;;;;;;;2.44;100.00;93452.06;5038887;28;20218;-72
2021/12/05 16:00:07;;;;;;;4.93;2.93;;;;;;;2.34;100.00;93455.88;5071091;28;20259;-72
2021/12/05 16:02:33;;;;;;;4.37;2.50;;;;;;;2.25;100.00;93456.56;5068033;28;20205;-72
2021/12/05 16:04:58;;;;;;;7.97;2.73;;;;;;;2.15;100.00;93459.66;5068616;28;20222;-72
2021/12/05 16:07:26;;;;;;;4.93;1.87;;;;;;;2.11;100.00;93462.47;5049151;28;20534;-72
2021/12/05 16:10:06;;;;;;;5.77;3.17;;;;;;;2.05;100.00;93458.81;5063366;28;20249;-72
2021/12/05 16:12:38;;;;;;;10.83;4.33;;;;;;;2.03;100.00;93463.91;5070251;28;20189;-72
2021/12/05 16:15:04;;;;;;;8.37;4.03;;;;;;;2.03;100.00;93466.59;5073145;28;20228;-72
2021/12/05 16:17:31;;;;;;;4.77;2.83;;;;;;;2.11;100.00;93470.53;5045973;28;20222;-72
2021/12/05 16:20:18;;;;;;;4.20;3.50;;;;;;;2.08;100.00;93474.09;5032166;28;20264;-72
2021/12/05 16:23:03;;;;;;;3.17;2.50;;;;;;;2.01;100.00;93473.59;5050419;28;20238;-72
2021/12/05 16:25:29;;;;;;;5.53;2.73;;;;;;;1.98;100.00;93477.16;5043783;28;20273;-73
2021/12/05 16:28:01;;;;;;;9.77;4.20;;;;;;;2.10;100.00;93487.13;5044980;28;20183;-72
2021/12/05 16:30:32;;;;;;;8.27;2.80;;;;;;;2.12;100.00;93480.09;5041935;28;20225;-72
2021/12/05 16:33:00;;;;;;;7.13;2.63;;;;;;;2.02;100.00;93480.50;5033168;28;20249;-72
2021/12/05 16:35:26;;;;;;;8.93;2.80;;;;;;;2.12;100.00;93487.44;5050743;28;20191;-72
2021/12/05 16:37:52;;;;;;;4.40;2.43;;;;;;;2.06;100.00;93486.50;5028885;28;20218;-72
2021/12/05 16:40:18;;;;;;;7.27;3.00;;;;;;;2.16;100.00;93485.38;5039219;28;20213;-72
2021/12/05 16:42:44;;;;;;;8.23;3.60;;;;;;;2.33;100.00;93492.06;5043138;28;20219;-72
2021/12/05 16:45:11;;;;;;;6.53;3.50;;;;;;;2.26;100.00;93489.63;5044507;28;20194;-72
2021/12/05 16:47:37;;;;;;;9.37;3.73;;;;;;;2.19;100.00;93493.31;5036715;28;20183;-72
2021/12/05 16:50:07;;;;;;;8.10;4.53;;;;;;;1.97;100.00;93483.75;5043740;28;20199;-72
2021/12/05 16:52:42;;;;;;;7.43;4.90;;;;;;;1.98;100.00;93491.38;5036188;28;20629;-71
2021/12/05 16:55:26;;;;;;;11.57;7.20;;;;;;;1.97;100.00;93495.25;5043536;28;20190;-72
2021/12/05 16:58:08;;;;;;;11.37;5.73;;;;;;;1.97;100.00;93494.50;5040504;28;20252;-72
2021/12/05 17:00:38;;;;;;;6.43;4.47;;;;;;;2.02;100.00;93493.94;5011047;28;20256;-72
2021/12/05 17:03:07;;;;;;;11.77;6.43;;;;;;;1.91;100.00;93488.16;5044760;28;20221;-72
2021/12/05 17:05:44;;;;;;;9.23;5.87;;;;;;;2.15;100.00;93495.41;5050089;28;20616;-74
2021/12/05 17:08:22;;;;;;;13.43;6.00;;;;;;;2.04;100.00;93500.38;5040332;28;20194;-72
2021/12/05 17:10:56;;;;;;;8.30;5.93;;;;;;;2.10;100.00;93509.44;5036691;28;20183;-72
2021/12/05 17:13:52;;;;;;;8.83;5.07;;;;;;;2.04;100.00;93497.69;5050051;28;20202;-72
2021/12/05 17:16:19;;;;;;;9.07;5.27;;;;;;;1.90;100.00;93511.63;5053671;28;20189;-72
2021/12/05 17:18:56;;;;;;;10.63;5.13;;;;;;;1.94;100.00;93511.50;5049241;28;20217;-72
2021/12/05 17:21:27;;;;;;;6.83;3.87;;;;;;;2.21;100.00;93515.19;5035373;28;20253;-72
2021/12/05 17:24:01;;;;;;;13.77;4.80;;;;;;;2.04;100.00;93531.94;5042925;28;20213;-72
2021/12/05 17:26:32;;;;;;;22.90;10.10;;;;;;;1.97;100.00;93503.31;5050230;28;20194;-72
2021/12/05 17:29:08;;;;;;;22.40;14.07;;;;;;;1.89;100.00;93501.31;5048110;28;20664;-72