Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:38;;;;;;;3.93;1.30;;;17.90;76.50;;;;;;5067708;28;20020;-70
2022/08/25 00:04:09;;;;;;;4.43;1.48;;;17.90;76.60;;;;;;5068514;28;20390;-71
2022/08/25 00:06:37;;;;;;;9.18;1.85;;;17.90;76.70;;;;;;5068403;28;20657;-70
2022/08/25 00:09:04;;;;;;;9.73;1.90;;;18.00;76.70;;;;;;5071557;28;20071;-70
2022/08/25 00:11:33;;;;;;;5.75;1.20;;;17.90;76.50;;;;;;5068876;28;20028;-70
2022/08/25 00:14:03;;;;;;;7.35;1.45;;;17.90;76.70;;;;;;5075704;28;20107;-70
2022/08/25 00:16:31;;;;;;;20.35;1.75;;;17.80;76.70;;;;;;5067339;28;20016;-70
2022/08/25 00:19:00;;;;;;;5.47;1.75;;;17.80;77.40;;;;;;5068243;28;20024;-70
2022/08/25 00:21:27;;;;;;;22.02;11.32;;;17.80;76.80;;;;;;5066974;28;20098;-70
2022/08/25 00:23:54;;;;;;;19.45;6.15;;;17.80;77.20;;;;;;5074765;28;20040;-70
2022/08/25 00:26:22;;;;;;;10.02;4.57;;;17.90;77.90;;;;;;5066029;28;20048;-70
2022/08/25 00:28:48;;;;;;;9.73;3.70;;;17.80;77.90;;;;;;5070775;28;20016;-70
2022/08/25 00:31:18;;;;;;;9.57;2.20;;;17.90;77.80;;;;;;5068295;28;20506;-70
2022/08/25 00:33:47;;;;;;;9.85;2.03;;;17.90;77.80;;;;;;5066537;28;20024;-70
2022/08/25 00:36:15;;;;;;;12.43;2.13;;;17.90;77.90;;;;;;5064176;28;20435;-70
2022/08/25 00:38:43;;;;;;;7.72;2.28;;;17.90;77.90;;;;;;5070314;28;20025;-70
2022/08/25 00:41:12;;;;;;;6.75;1.90;;;17.80;77.40;;;;;;5064274;28;20074;-70
2022/08/25 00:43:50;;;;;;;7.97;1.70;;;17.90;77.70;;;;;;5062761;28;20032;-70
2022/08/25 00:46:24;;;;;;;9.02;1.63;;;17.80;77.60;;;;;;5062141;28;20064;-70
2022/08/25 00:48:56;;;;;;;14.80;1.92;;;17.80;77.70;;;;;;5064526;28;20021;-71
2022/08/25 00:51:43;;;;;;;7.05;1.50;;;17.80;77.70;;;;;;5063731;28;20036;-70
2022/08/25 00:54:15;;;;;;;6.72;1.27;;;17.80;77.50;;;;;;5059620;28;20020;-70
2022/08/25 00:56:42;;;;;;;11.68;1.60;;;17.80;77.30;;;;;;5068213;28;20093;-70
2022/08/25 00:59:09;;;;;;;5.45;1.52;;;17.80;77.50;;;;;;5063456;28;20755;-70
2022/08/25 01:01:36;;;;;;;6.30;1.67;;;17.80;77.50;;;;;;5067596;28;20012;-70
2022/08/25 01:04:03;;;;;;;6.95;1.88;;;17.80;77.70;;;;;;5060192;28;20020;-70
2022/08/25 01:06:33;;;;;;;7.35;1.55;;;17.80;77.60;;;;;;5068923;28;20052;-70
2022/08/25 01:08:59;;;;;;;6.28;1.42;;;17.80;77.60;;;;;;5066704;28;20455;-70
2022/08/25 01:11:26;;;;;;;8.63;2.17;;;17.80;77.70;;;;;;5063215;28;20025;-70
2022/08/25 01:13:56;;;;;;;12.90;2.35;;;17.80;77.80;;;;;;5062842;28;20021;-70
2022/08/25 01:16:23;;;;;;;9.20;2.72;;;17.80;78.30;;;;;;5066048;28;20127;-71
2022/08/25 01:18:55;;;;;;;5.03;1.92;;;17.80;79.20;;;;;;5066514;28;20023;-69
2022/08/25 01:21:24;;;;;;;5.45;1.50;;;17.80;79.20;;;;;;5067381;28;20044;-70
2022/08/25 01:23:51;;;;;;;10.75;1.92;;;17.80;79.70;;;;;;5069026;28;20025;-70
2022/08/25 01:26:22;;;;;;;8.40;2.22;;;17.70;80.50;;;;;;5068309;28;20043;-71
2022/08/25 01:31:35;;;;;;;;;;;17.80;81.30;;;;;;5063851;28;20499;-70
2022/08/25 01:34:02;;;;;;;4.95;1.50;;;17.70;81.70;;;;;;5060359;28;19912;-71
2022/08/25 01:36:29;;;;;;;6.57;3.78;;;17.70;81.60;;;;;;5067692;28;20036;-70
2022/08/25 01:38:56;;;;;;;6.90;1.73;;;17.70;81.50;;;;;;5064335;28;20029;-70
2022/08/25 01:41:57;;;;;;;8.60;3.40;;;17.70;82.00;;;;;;5064578;28;20061;-70
2022/08/25 01:44:24;;;;;;;5.60;1.80;;;17.70;82.50;;;;;;5038709;28;20036;-70
2022/08/25 01:46:52;;;;;;;14.02;2.47;;;17.70;82.20;;;;;;5065195;28;20060;-69
2022/08/25 01:49:18;;;;;;;18.75;8.73;;;17.60;81.80;;;;;;5064697;28;20476;-71
2022/08/25 01:52:17;;;;;;;10.00;6.13;;;17.60;82.20;;;;;;5064811;28;20499;-71
2022/08/25 01:54:44;;;;;;;11.13;3.60;;;17.50;82.60;;;;;;5062051;28;20447;-70
2022/08/25 01:57:10;;;;;;;9.48;2.42;;;17.60;83.00;;;;;;5064241;28;20040;-70
2022/08/25 01:59:37;;;;;;;8.25;3.25;;;17.60;83.00;;;;;;5068602;28;20033;-70
2022/08/25 02:02:04;;;;;;;5.95;1.65;;;17.60;83.20;;;;;;5061949;28;20095;-70
2022/08/25 02:04:31;;;;;;;6.30;1.48;;;17.50;83.70;;;;;;5065249;28;20112;-70
2022/08/25 02:07:03;;;;;;;5.30;1.75;;;17.60;84.00;;;;;;5062642;28;20063;-70
2022/08/25 02:09:29;;;;;;;2.53;1.10;;;17.50;84.20;;;;;;5064706;28;20063;-70
2022/08/25 02:11:56;;;;;;;4.47;1.17;;;17.60;84.40;;;;;;5067403;28;20028;-70
2022/08/25 02:14:22;;;;;;;9.88;2.30;;;17.60;84.50;;;;;;5061444;28;20081;-70
2022/08/25 02:16:51;;;;;;;5.38;1.05;;;17.50;84.90;;;;;;5067085;28;20530;-70
2022/08/25 02:19:21;;;;;;;5.25;1.35;;;17.50;85.10;;;;;;5066452;28;20020;-71
2022/08/25 02:21:48;;;;;;;4.55;1.90;;;17.50;85.30;;;;;;5062976;28;20033;-70
2022/08/25 02:24:15;;;;;;;3.67;1.40;;;17.50;85.40;;;;;;5063658;28;20027;-71
2022/08/25 02:26:42;;;;;;;2.10;1.10;;;17.50;85.50;;;;;;5059808;28;20029;-70
2022/08/25 02:29:09;;;;;;;4.00;1.00;;;17.50;85.50;;;;;;5061347;28;20019;-70
2022/08/25 02:31:36;;;;;;;8.38;2.25;;;17.50;85.50;;;;;;5058605;28;20036;-70
2022/08/25 02:34:04;;;;;;;5.53;1.83;;;17.50;85.60;;;;;;5065299;28;20021;-70
2022/08/25 02:36:31;;;;;;;2.92;1.08;;;17.50;85.90;;;;;;5068091;28;20028;-70
2022/08/25 02:38:58;;;;;;;10.55;2.15;;;17.50;86.10;;;;;;5065109;28;20020;-69
2022/08/25 02:41:26;;;;;;;6.47;2.33;;;17.50;86.20;;;;;;5064895;28;20030;-70
2022/08/25 02:43:54;;;;;;;4.15;1.40;;;17.50;86.30;;;;;;5062737;28;20051;-69
2022/08/25 02:46:22;;;;;;;17.45;5.13;;;17.50;86.30;;;;;;5068083;28;20037;-70
2022/08/25 02:48:50;;;;;;;16.48;8.60;;;17.40;86.40;;;;;;5059890;28;20021;-70
2022/08/25 02:51:16;;;;;;;9.32;4.55;;;17.40;86.40;;;;;;5065119;28;20412;-70
2022/08/25 02:53:45;;;;;;;6.60;3.20;;;17.40;86.30;;;;;;5059901;28;20539;-69
2022/08/25 02:56:13;;;;;;;7.15;3.22;;;17.40;86.30;;;;;;5063872;28;20480;-70
2022/08/25 02:58:41;;;;;;;10.27;3.03;;;17.50;86.30;;;;;;5066775;28;20100;-69
2022/08/25 03:01:10;;;;;;;11.68;2.85;;;17.40;86.30;;;;;;5060344;28;20853;-69
2022/08/25 03:03:44;;;;;;;15.43;2.70;;;17.40;86.40;;;;;;5064387;28;20036;-70
2022/08/25 03:06:13;;;;;;;13.02;5.10;;;17.40;86.40;;;;;;5063370;28;20028;-69
2022/08/25 03:08:40;;;;;;;17.10;3.47;;;17.40;86.40;;;;;;5066439;28;20094;-70
2022/08/25 03:11:07;;;;;;;11.60;3.85;;;17.40;86.40;;;;;;5062115;28;20021;-70
2022/08/25 03:13:34;;;;;;;12.23;2.97;;;17.40;87.20;;;;;;5064027;28;20572;-70
2022/08/25 03:16:02;;;;;;;15.13;2.97;;;17.40;86.50;;;;;;5065074;28;20035;-70
2022/08/25 03:18:29;;;;;;;14.25;3.60;;;17.40;86.60;;;;;;5061349;28;20021;-70
2022/08/25 03:20:55;;;;;;;16.52;4.93;;;17.40;86.60;;;;;;5064102;28;20064;-70
2022/08/25 03:23:21;;;;;;;20.05;4.05;;;17.40;86.70;;;;;;5062139;28;20024;-70
2022/08/25 03:28:33;;;;;;;20.27;4.80;;;17.40;87.00;;;;;;5062710;28;20086;-69
2022/08/25 03:31:00;;;;;;;17.55;5.10;;;17.40;87.10;;;;;;5064545;28;20108;-71
2022/08/25 03:33:29;;;;;;;15.00;5.22;;;17.40;87.10;;;;;;5066524;28;20035;-70
2022/08/25 03:35:56;;;;;;;30.73;5.13;;;17.40;87.20;;;;;;5061429;28;20071;-70
2022/08/25 03:38:24;;;;;;;17.48;5.50;;;17.40;87.30;;;;;;5059765;28;20055;-69
2022/08/25 03:40:51;;;;;;;24.58;4.20;;;17.40;87.50;;;;;;5062545;28;20020;-70
2022/08/25 03:43:19;;;;;;;22.88;5.05;;;17.40;87.60;;;;;;5063973;28;20052;-70
2022/08/25 03:45:46;;;;;;;39.22;7.20;;;17.40;87.80;;;;;;5062919;28;20028;-70
2022/08/25 03:48:14;;;;;;;24.67;7.05;;;17.40;87.70;;;;;;5060657;28;20027;-69
2022/08/25 03:50:49;;;;;;;27.40;5.78;;;17.40;87.70;;;;;;5064726;28;20028;-70
2022/08/25 03:53:16;;;;;;;19.27;6.15;;;17.40;87.80;;;;;;5064977;28;20075;-69
2022/08/25 03:55:42;;;;;;;31.98;6.90;;;17.40;87.80;;;;;;5063870;28;20029;-69
2022/08/25 03:58:09;;;;;;;37.10;9.18;;;17.40;88.00;;;;;;5065898;28;20092;-70
2022/08/25 04:00:36;;;;;;;23.10;5.30;;;17.40;88.00;;;;;;5062075;28;20041;-69
2022/08/25 04:03:02;;;;;;;20.42;4.53;;;17.40;88.00;;;;;;5062424;28;20023;-70
2022/08/25 04:05:29;;;;;;;18.52;6.50;;;17.40;88.00;;;;;;5065385;28;20488;-69
2022/08/25 04:07:55;;;;;;;20.20;4.72;;;17.40;87.70;;;;;;5064141;28;20016;-69
2022/08/25 04:10:22;;;;;;;23.67;6.28;;;17.40;87.40;;;;;;5067563;28;20112;-74
2022/08/25 04:12:49;;;;;;;21.73;6.03;;;17.40;87.20;;;;;;5066468;28;20111;-70
2022/08/25 04:15:15;;;;;;;35.20;14.63;;;17.30;86.90;;;;;;5066386;28;20012;-69
2022/08/25 04:17:42;;;;;;;40.00;18.60;;;17.30;86.80;;;;;;5066768;28;20479;-69
2022/08/25 04:20:10;;;;;;;26.23;9.65;;;17.30;86.80;;;;;;5065834;28;20036;-71
2022/08/25 04:22:37;;;;;;;25.02;9.43;;;17.30;86.90;;;;;;5068722;28;20123;-70
2022/08/25 04:25:06;;;;;;;21.75;7.00;;;17.30;87.10;;;;;;5068550;28;20020;-69
2022/08/25 04:27:33;;;;;;;19.63;6.00;;;17.30;87.10;;;;;;5065891;28;20088;-70
2022/08/25 04:29:59;;;;;;;28.58;6.45;;;17.30;87.00;;;;;;5059993;28;20063;-72
2022/08/25 04:32:26;;;;;;;20.35;5.28;;;17.30;86.90;;;;;;5065061;28;20503;-71
2022/08/25 04:34:53;;;;;;;26.05;7.22;;;17.30;87.00;;;;;;5069061;28;20491;-71
2022/08/25 04:37:19;;;;;;;19.40;4.95;;;17.30;87.20;;;;;;5064165;28;20029;-70
2022/08/25 04:39:46;;;;;;;26.20;8.18;;;17.30;87.20;;;;;;5068639;28;20407;-71
2022/08/25 04:42:12;;;;;;;20.30;5.45;;;17.30;87.20;;;;;;5067542;28;20036;-71
2022/08/25 04:44:40;;;;;;;24.88;5.95;;;17.30;87.20;;;;;;5067805;28;20020;-69
2022/08/25 04:47:07;;;;;;;17.92;5.03;;;17.30;87.50;;;;;;5064792;28;20101;-68
2022/08/25 04:49:34;;;;;;;25.33;6.80;;;17.30;87.60;;;;;;5065018;28;20021;-70
2022/08/25 04:52:00;;;;;;;21.05;7.05;;;17.30;87.90;;;;;;5065533;28;20024;-71
2022/08/25 04:54:27;;;;;;;18.50;4.93;;;17.30;88.10;;;;;;5062166;28;20053;-71
2022/08/25 04:56:53;;;;;;;18.98;5.18;;;17.30;88.30;;;;;;5066168;28;20020;-69
2022/08/25 04:59:20;;;;;;;16.17;5.22;;;17.30;88.30;;;;;;5069694;28;20134;-70
2022/08/25 05:01:47;;;;;;;32.10;6.47;;;17.30;88.40;;;;;;5059937;28;20472;-70
2022/08/25 05:04:15;;;;;;;26.80;6.22;;;17.20;88.40;;;;;;5063712;28;20021;-70
2022/08/25 05:06:42;;;;;;;24.55;6.45;;;17.30;88.50;;;;;;5063664;28;20048;-70
2022/08/25 05:09:09;;;;;;;13.15;5.45;;;17.20;88.60;;;;;;5066855;28;20048;-69
2022/08/25 05:11:36;;;;;;;16.80;4.85;;;17.20;88.50;;;;;;5058695;28;20029;-71
2022/08/25 05:14:02;;;;;;;14.95;4.63;;;17.20;88.40;;;;;;5064672;28;20024;-70
2022/08/25 05:16:30;;;;;;;15.13;3.97;;;17.20;88.20;;;;;;5063644;28;20116;-70
2022/08/25 05:18:57;;;;;;;15.02;4.32;;;17.20;88.10;;;;;;5065375;28;20028;-70
2022/08/25 05:21:26;;;;;;;22.00;5.40;;;17.20;87.80;;;;;;5069032;28;20048;-70
2022/08/25 05:23:57;;;;;;;18.60;6.28;;;17.20;87.60;;;;;;5062172;28;20484;-70
2022/08/25 05:26:26;;;;;;;11.63;4.07;;;17.20;87.30;;;;;;5076970;28;20459;-70
2022/08/25 05:28:54;;;;;;;12.35;4.18;;;17.20;87.10;;;;;;5067004;28;20032;-69
2022/08/25 05:31:23;;;;;;;20.40;4.40;;;17.20;86.90;;;;;;5063108;28;20020;-70
2022/08/25 05:33:50;;;;;;;11.95;4.78;;;17.20;86.80;;;;;;5064677;28;20476;-70
2022/08/25 05:36:21;;;;;;;17.42;5.00;;;17.20;86.80;;;;;;5069143;28;20047;-70
2022/08/25 05:38:48;;;;;;;14.85;5.15;;;17.20;87.00;;;;;;5065098;28;20121;-70
2022/08/25 05:41:18;;;;;;;20.70;4.88;;;17.20;87.00;;;;;;5063298;28;20064;-71
2022/08/25 05:43:47;;;;;;;24.40;5.38;;;17.20;87.20;;;;;;5063169;28;20036;-71
2022/08/25 05:46:15;;;;;;;19.73;5.38;;;17.20;87.20;;;;;;5064227;28;20034;-70
2022/08/25 05:48:42;;;;;;;10.82;3.20;;;17.20;87.60;;;;;;5066243;28;20031;-70
2022/08/25 05:51:10;;;;;;;13.00;4.50;;;17.20;87.70;;;;;;5065655;28;20491;-70
2022/08/25 05:53:40;;;;;;;19.55;5.25;;;17.20;87.80;;;;;;5060024;28;20476;-70
2022/08/25 05:56:07;;;;;;;16.50;4.57;;;17.20;88.00;;;;;;5063904;28;20024;-69
2022/08/25 05:58:35;;;;;;;16.60;4.22;;;17.20;88.30;;;;;;5062601;28;20025;-70
2022/08/25 06:02:39;;;;;;;18.33;3.63;;;17.20;88.50;;;;;;5064923;28;20100;-70
2022/08/25 06:03:52;;;;;;;17.80;4.82;;;17.20;88.80;;;;;;5061201;28;20069;-71
2022/08/25 06:06:20;;;;;;;16.88;4.22;;;17.30;89.00;;;;;;5060446;28;20031;-70
2022/08/25 06:08:47;;;;;;;14.80;3.80;;;17.20;89.10;;;;;;5060428;28;20423;-71
2022/08/25 06:11:15;;;;;;;17.08;5.32;;;17.20;89.10;;;;;;5062766;28;20028;-70
2022/08/25 06:13:42;;;;;;;13.75;5.20;;;17.20;89.20;;;;;;5061634;28;20081;-70
2022/08/25 06:16:08;;;;;;;14.23;4.50;;;17.20;89.20;;;;;;5063109;28;20092;-71
2022/08/25 06:18:35;;;;;;;10.95;3.42;;;17.20;89.20;;;;;;5065116;28;20426;-69
2022/08/25 06:21:12;;;;;;;18.50;4.15;;;17.20;89.30;;;;;;5064831;28;20041;-70
2022/08/25 06:23:40;;;;;;;18.52;4.93;;;17.20;89.30;;;;;;5058512;28;20056;-70
2022/08/25 06:26:09;;;;;;;19.13;5.65;;;17.20;89.40;;;;;;5061575;28;20104;-70
2022/08/25 06:28:36;;;;;;;16.15;4.88;;;17.20;89.40;;;;;;5063615;28;20020;-70
2022/08/25 06:31:02;;;;;;;19.40;5.00;;;17.20;89.50;;;;;;5063846;28;20025;-71
2022/08/25 06:33:29;;;;;;;20.50;5.57;;;17.20;90.00;;;;;;5067025;28;20025;-70
2022/08/25 06:35:56;;;;;;;17.48;6.30;;;17.30;89.50;;;;;;5064037;28;20047;-70
2022/08/25 06:38:24;;;;;;;31.58;6.85;;;17.30;89.50;;;;;;5059909;28;20024;-71
2022/08/25 06:40:51;;;;;;;19.15;5.13;;;17.30;90.00;;;;;;5064742;28;20372;-70
2022/08/25 06:43:19;;;;;;;19.60;4.47;;;17.30;89.30;;;;;;5061827;28;20019;-70
2022/08/25 06:45:47;;;;;;;17.45;5.40;;;17.30;89.10;;;;;;5062774;28;20063;-70
2022/08/25 06:48:14;;;;;;;19.10;5.13;;;17.30;89.10;;;;;;5061542;28;20021;-70
2022/08/25 06:50:41;;;;;;;21.65;4.70;;;17.30;89.10;;;;;;5064171;28;20028;-71
2022/08/25 06:53:08;;;;;;;24.08;5.13;;;17.30;89.00;;;;;;5065468;28;20040;-70
2022/08/25 06:55:35;;;;;;;15.70;4.43;;;17.30;89.00;;;;;;5065771;28;20496;-70
2022/08/25 06:58:02;;;;;;;14.45;4.38;;;17.30;88.90;;;;;;5062549;28;20020;-70
2022/08/25 07:00:29;;;;;;;17.17;4.32;;;17.30;88.90;;;;;;5062588;28;20021;-70
2022/08/25 07:02:57;;;;;;;21.65;5.22;;;17.30;88.80;;;;;;5056941;28;20021;-70
2022/08/25 07:05:23;;;;;;;14.77;4.15;;;17.30;88.80;;;;;;5058950;28;20509;-70
2022/08/25 07:07:50;;;;;;;21.67;4.57;;;17.30;88.80;;;;;;5060571;28;20062;-70
2022/08/25 07:10:18;;;;;;;15.80;5.45;;;17.30;88.80;;;;;;5061336;28;20506;-70
2022/08/25 07:12:44;;;;;;;22.02;4.97;;;17.30;88.70;;;;;;5058064;28;20028;-70
2022/08/25 07:15:11;;;;;;;28.35;6.70;;;17.40;88.70;;;;;;5060746;28;20024;-70
2022/08/25 07:17:37;;;;;;;18.63;3.90;;;17.30;88.80;;;;;;5061543;28;20112;-70
2022/08/25 07:20:04;;;;;;;19.98;5.70;;;17.40;88.90;;;;;;5062037;28;20028;-70
2022/08/25 07:22:31;;;;;;;18.45;4.45;;;17.40;88.90;;;;;;5062789;28;20649;-70
2022/08/25 07:24:58;;;;;;;12.85;3.53;;;17.40;88.80;;;;;;5061749;28;20034;-70
2022/08/25 07:27:25;;;;;;;18.65;4.60;;;17.40;88.90;;;;;;5067020;28;20095;-70
2022/08/25 07:29:52;;;;;;;14.93;4.40;;;17.40;88.90;;;;;;5066436;28;20108;-70
2022/08/25 07:32:19;;;;;;;20.73;3.92;;;17.50;88.90;;;;;;5064854;28;20526;-70
2022/08/25 07:37:30;;;;;;;9.18;3.40;;;17.50;88.50;;;;;;5058543;28;20035;-70
2022/08/25 07:39:58;;;;;;;14.68;3.15;;;17.50;88.20;;;;;;5066181;28;20025;-70
2022/08/25 07:42:26;;;;;;;20.45;3.10;;;17.50;87.80;;;;;;5063905;28;20024;-70
2022/08/25 07:44:52;;;;;;;12.20;2.90;;;17.50;87.70;;;;;;5067643;28;20491;-69
2022/08/25 07:47:19;;;;;;;9.15;2.65;;;17.50;87.50;;;;;;5061082;28;20064;-69
2022/08/25 07:49:45;;;;;;;34.33;8.75;;;17.40;87.30;;;;;;5069632;28;20025;-70
2022/08/25 07:52:12;;;;;;;18.60;6.75;;;17.40;87.30;;;;;;5065591;28;20020;-70
2022/08/25 07:54:38;;;;;;;13.13;7.15;;;17.40;87.60;;;;;;5066077;28;20032;-70
2022/08/25 07:57:07;;;;;;;14.18;7.70;;;17.50;87.90;;;;;;5067751;28;20028;-69
2022/08/25 07:59:34;;;;;;;11.93;5.50;;;17.50;87.90;;;;;;5062841;28;20169;-69
2022/08/25 08:02:01;;;;;;;12.63;3.92;;;17.50;87.80;;;;;;5065337;28;20021;-69
2022/08/25 08:04:28;;;;;;;8.43;3.20;;;17.50;87.70;;;;;;5065967;28;20492;-69
2022/08/25 08:06:55;;;;;;;7.28;2.75;;;17.50;87.50;;;;;;5064438;28;20469;-70
2022/08/25 08:09:21;;;;;;;8.15;2.53;;;17.50;87.20;;;;;;5067738;28;20457;-70
2022/08/25 08:11:48;;;;;;;23.58;3.72;;;17.50;87.00;;;;;;5065868;28;20487;-69
2022/08/25 08:14:15;;;;;;;14.20;4.07;;;17.50;86.80;;;;;;5069568;28;20028;-69
2022/08/25 08:16:41;;;;;;;11.15;3.03;;;17.50;86.70;;;;;;5064954;28;20036;-70
2022/08/25 08:19:08;;;;;;;6.80;2.92;;;17.60;86.90;;;;;;5067012;28;20077;-69
2022/08/25 08:21:35;;;;;;;10.68;3.05;;;17.60;86.90;;;;;;5064641;28;20037;-71
2022/08/25 08:24:03;;;;;;;4.82;1.63;;;17.60;86.50;;;;;;5064236;28;20017;-70
2022/08/25 08:26:29;;;;;;;8.48;2.08;;;17.60;85.80;;;;;;5063048;28;20032;-71
2022/08/25 08:28:56;;;;;;;7.50;1.90;;;17.60;85.20;;;;;;5066468;28;20384;-69
2022/08/25 08:31:25;;;;;;;12.40;2.08;;;17.60;84.40;;;;;;5065486;28;20032;-71
2022/08/25 08:33:54;;;;;;;10.48;2.58;;;17.60;83.50;;;;;;5064254;28;20024;-71
2022/08/25 08:36:22;;;;;;;5.95;1.60;;;17.60;83.40;;;;;;5066499;28;20024;-71
2022/08/25 08:38:49;;;;;;;9.85;2.42;;;17.60;83.30;;;;;;5058533;28;20029;-69
2022/08/25 08:44:24;;;;;;;5.45;1.67;;;17.60;83.00;;;;;;5065366;28;20044;-72
2022/08/25 08:47:09;;;;;;;10.15;1.75;;;17.60;82.80;;;;;;5064986;28;20060;-71
2022/08/25 08:50:02;;;;;;;17.02;3.70;;;17.70;83.00;;;;;;5067417;28;20470;-71
2022/08/25 08:52:50;;;;;;;8.15;4.50;;;17.70;82.80;;;;;;5064859;28;20056;-70
2022/08/25 08:55:48;;;;;;;6.10;2.97;;;17.70;82.70;;;;;;5063246;28;20017;-72
2022/08/25 08:58:22;;;;;;;8.20;1.88;;;17.70;82.40;;;;;;5049655;28;20032;-72
2022/08/25 09:00:54;;;;;;;6.07;2.28;;;17.70;81.90;;;;;;5063270;28;20104;-72
2022/08/25 09:03:33;;;;;;;12.45;2.05;;;17.70;81.80;;;;;;5063802;28;20032;-72
2022/08/25 09:06:06;;;;;;;7.32;2.10;;;17.70;81.50;;;;;;5062698;28;20037;-72
2022/08/25 09:08:34;;;;;;;9.27;2.83;;;17.70;81.00;;;;;;5064132;28;20178;-72
2022/08/25 09:11:11;;;;;;;10.23;2.35;;;17.70;80.50;;;;;;5064670;28;20040;-72
2022/08/25 09:14:09;;;;;;;6.60;2.00;;;17.80;80.10;;;;;;5063203;28;20024;-72
2022/08/25 09:16:56;;;;;;;9.32;1.83;;;17.80;80.00;;;;;;5065681;28;20443;-72
2022/08/25 09:19:22;;;;;;;8.82;2.53;;;17.80;80.30;;;;;;5065580;28;20012;-72
2022/08/25 09:21:57;;;;;;;6.53;2.03;;;17.90;80.60;;;;;;5061013;28;20102;-71
2022/08/25 09:24:54;;;;;;;12.02;3.28;;;17.90;80.30;;;;;;5063663;28;20036;-72
2022/08/25 09:27:47;;;;;;;10.15;2.08;;;17.90;80.40;;;;;;5064056;28;20032;-72
2022/08/25 09:30:19;;;;;;;10.02;2.30;;;18.00;80.60;;;;;;5065864;28;20056;-72
2022/08/25 09:33:03;;;;;;;19.05;3.58;;;18.10;80.60;;;;;;5067941;28;20021;-72
2022/08/25 09:35:32;;;;;;;10.18;2.35;;;18.10;80.70;;;;;;5063651;28;20527;-72
2022/08/25 09:38:02;;;;;;;10.18;3.53;;;18.20;80.80;;;;;;5069577;28;20379;-72
2022/08/25 09:40:31;;;;;;;17.05;3.50;;;18.20;80.50;;;;;;5064452;28;20021;-72
2022/08/25 09:43:00;;;;;;;9.70;2.47;;;18.30;80.30;;;;;;5066407;28;20025;-71
2022/08/25 09:45:36;;;;;;;14.30;2.83;;;18.30;80.00;;;;;;5066554;28;20032;-71
2022/08/25 09:48:20;;;;;;;13.65;3.00;;;18.30;79.60;;;;;;5061365;28;20063;-69
2022/08/25 09:50:48;;;;;;;19.40;3.80;;;18.30;79.40;;;;;;5063813;28;20115;-69
2022/08/25 09:53:16;;;;;;;15.70;2.60;;;18.40;79.20;;;;;;5064727;28;20101;-72
2022/08/25 09:55:45;;;;;;;13.00;2.28;;;18.40;79.20;;;;;;5062540;28;20388;-72
2022/08/25 09:58:21;;;;;;;16.73;2.75;;;18.40;79.30;;;;;;5064386;28;20048;-72
2022/08/25 10:01:11;;;;;;;16.92;2.70;;;18.40;79.30;;;;;;5063475;28;20621;-72
2022/08/25 10:04:00;;;;;;;19.70;4.72;;;18.40;79.40;;;;;;5064323;28;20050;-72
2022/08/25 10:06:34;;;;;;;9.60;2.53;;;18.40;79.40;;;;;;5058494;28;20045;-71
2022/08/25 10:09:06;;;;;;;13.90;4.68;;;18.40;79.40;;;;;;5063776;28;20021;-72
2022/08/25 10:11:46;;;;;;;15.50;4.15;;;18.50;79.50;;;;;;5060976;28;20029;-72
2022/08/25 10:14:25;;;;;;;16.10;4.47;;;18.50;79.40;;;;;;5062572;28;20055;-72
2022/08/25 10:16:53;;;;;;;10.07;3.35;;;18.50;79.20;;;;;;5062804;28;20051;-72
2022/08/25 10:19:28;;;;;;;11.77;4.22;;;18.50;79.20;;;;;;5066569;28;20056;-72
2022/08/25 10:22:19;;;;;;;6.75;2.40;;;18.60;78.90;;;;;;5063827;28;20040;-71
2022/08/25 10:24:46;;;;;;;8.05;2.33;;;18.60;78.40;;;;;;5063477;28;20047;-72
2022/08/25 10:27:53;;;;;;;9.10;2.50;;;18.60;77.90;;;;;;5061470;28;20124;-72
2022/08/25 10:30:40;;;;;;;9.65;3.05;;;18.60;77.60;;;;;;5067421;28;20024;-72
2022/08/25 10:33:28;;;;;;;15.40;3.40;;;18.70;77.20;;;;;;5061175;28;20049;-71
2022/08/25 10:36:15;;;;;;;13.73;3.90;;;18.70;77.10;;;;;;5060641;28;20339;-72
2022/08/25 10:38:51;;;;;;;14.05;3.78;;;18.70;75.90;;;;;;5062534;28;20028;-71
2022/08/25 10:41:48;;;;;;;17.10;4.88;;;18.80;75.70;;;;;;5064339;28;20094;-69
2022/08/25 10:47:49;;;;;;;11.40;2.90;;;18.80;74.70;;;;;;5056439;28;20246;-71
2022/08/25 10:50:33;;;;;;;8.75;2.40;;;18.90;74.90;;;;;;5061947;28;20020;-72
2022/08/25 10:53:37;;;;;;;8.02;2.28;;;18.80;75.30;;;;;;5063392;28;20349;-71
2022/08/25 10:56:07;;;;;;;11.50;2.45;;;18.80;74.90;;;;;;5058553;28;20061;-71
2022/08/25 10:58:48;;;;;;;13.70;2.83;;;18.80;74.90;;;;;;5060776;28;20035;-71
2022/08/25 11:01:31;;;;;;;15.93;3.25;;;18.80;75.00;;;;;;5065034;28;20032;-72
2022/08/25 11:04:28;;;;;;;15.02;6.38;;;18.80;74.70;;;;;;5059231;28;20028;-71
2022/08/25 11:06:59;;;;;;;8.60;2.80;;;18.80;74.80;;;;;;5043914;28;20037;-71
2022/08/25 11:09:33;;;;;;;26.92;3.70;;;18.80;75.00;;;;;;5069675;28;20024;-71
2022/08/25 11:12:17;;;;;;;21.75;4.43;;;18.90;75.10;;;;;;5063943;28;20028;-72
2022/08/25 11:14:55;;;;;;;14.52;2.63;;;18.90;75.30;;;;;;5063740;28;20593;-72
2022/08/25 11:17:33;;;;;;;17.65;3.88;;;18.90;74.70;;;;;;5064663;28;20127;-72
2022/08/25 11:20:06;;;;;;;14.85;3.50;;;18.90;74.40;;;;;;5058423;28;20012;-72
2022/08/25 11:22:47;;;;;;;9.52;2.75;;;18.90;74.10;;;;;;5065887;28;20090;-71
2022/08/25 11:25:28;;;;;;;20.98;3.20;;;18.90;73.70;;;;;;5062409;28;20028;-71
2022/08/25 11:28:16;;;;;;;9.60;2.85;;;19.00;73.00;;;;;;5054653;28;20044;-71
2022/08/25 11:30:43;;;;;;;8.38;2.17;;;19.00;72.30;;;;;;5060820;28;20125;-72
2022/08/25 11:33:15;;;;;;;10.45;2.58;;;19.00;71.80;;;;;;5064317;28;20032;-71
2022/08/25 11:35:58;;;;;;;9.63;2.20;;;19.00;71.50;;;;;;5059154;28;20341;-72
2022/08/25 11:38:27;;;;;;;12.85;3.00;;;19.10;71.10;;;;;;5064278;28;20027;-71
2022/08/25 11:40:58;;;;;;;11.40;4.13;;;19.10;71.40;;;;;;5062457;28;20028;-72
2022/08/25 11:43:58;;;;;;;8.75;2.53;;;19.10;71.40;;;;;;5064729;28;20053;-72
2022/08/25 11:47:08;;;;;;;18.88;2.88;;;19.00;71.40;;;;;;5064995;28;20072;-71
2022/08/25 11:49:40;;;;;;;13.50;2.50;;;19.10;71.50;;;;;;5062051;28;20020;-71
2022/08/25 11:52:32;;;;;;;15.32;2.45;;;19.10;70.80;;;;;;5063663;28;20048;-72
2022/08/25 11:55:34;;;;;;;15.63;3.03;;;19.20;70.50;;;;;;5064341;28;20025;-72
2022/08/25 11:58:34;;;;;;;7.15;2.28;;;19.20;69.80;;;;;;5059489;28;20489;-72
2022/08/25 12:01:03;;;;;;;8.60;2.15;;;19.30;69.60;;;;;;5058898;28;20017;-72
2022/08/25 12:03:36;;;;;;;11.63;2.47;;;19.30;69.50;;;;;;5061630;28;20078;-72
2022/08/25 12:06:26;;;;;;;10.48;1.75;;;19.40;69.20;;;;;;5063340;28;20058;-72
2022/08/25 12:09:04;;;;;;;12.77;3.05;;;19.40;69.00;;;;;;5066775;28;20028;-72
2022/08/25 12:11:48;;;;;;;10.35;2.17;;;19.50;68.70;;;;;;5058728;28;20545;-72
2022/08/25 12:14:40;;;;;;;5.88;2.03;;;19.60;68.40;;;;;;5062915;28;20442;-72
2022/08/25 12:17:36;;;;;;;7.57;1.98;;;19.70;67.90;;;;;;5060893;28;20384;-71
2022/08/25 12:20:03;;;;;;;10.68;1.98;;;19.70;67.60;;;;;;5060533;28;20486;-72
2022/08/25 12:22:33;;;;;;;7.50;1.95;;;19.80;67.10;;;;;;5066175;28;20040;-72
2022/08/25 12:25:08;;;;;;;8.63;1.80;;;19.80;66.60;;;;;;5063597;28;20024;-72
2022/08/25 12:28:10;;;;;;;5.75;2.00;;;19.80;65.80;;;;;;5062410;28;20433;-72
2022/08/25 12:30:57;;;;;;;7.82;2.35;;;19.90;65.70;;;;;;5061583;28;20075;-72
2022/08/25 12:33:39;;;;;;;7.57;1.65;;;19.90;65.60;;;;;;5065888;28;20560;-71
2022/08/25 12:36:07;;;;;;;5.68;1.45;;;20.00;65.10;;;;;;5067937;28;20016;-72
2022/08/25 12:38:47;;;;;;;5.93;1.60;;;20.00;64.50;;;;;;5066355;28;20024;-72
2022/08/25 12:41:17;;;;;;;9.63;1.85;;;20.00;64.00;;;;;;5065560;28;20028;-72
2022/08/25 12:43:50;;;;;;;6.88;3.92;;;20.00;64.10;;;;;;5067565;28;20326;-72
2022/08/25 12:46:24;;;;;;;7.47;2.33;;;20.00;63.80;;;;;;5066775;28;20028;-72
2022/08/25 12:49:17;;;;;;;8.07;2.83;;;20.10;63.90;;;;;;5064328;28;20028;-72
2022/08/25 12:51:52;;;;;;;6.05;1.83;;;20.10;63.60;;;;;;5067691;28;20063;-72
2022/08/25 12:54:55;;;;;;;6.30;1.70;;;20.10;63.30;;;;;;5063033;28;20123;-71
2022/08/25 12:57:43;;;;;;;6.07;1.52;;;20.10;63.40;;;;;;5065658;28;20020;-72
2022/08/25 13:00:16;;;;;;;10.18;2.35;;;20.10;63.60;;;;;;5065495;28;20055;-72
2022/08/25 13:03:22;;;;;;;7.65;2.28;;;20.10;63.90;;;;;;5068214;28;20017;-71
2022/08/25 13:06:04;;;;;;;7.95;1.88;;;20.10;64.30;;;;;;5066103;28;20496;-71
2022/08/25 13:08:52;;;;;;;11.07;1.80;;;20.10;64.30;;;;;;5068116;28;20046;-71
2022/08/25 13:11:34;;;;;;;6.32;2.15;;;20.20;64.20;;;;;;5062884;28;20029;-72
2022/08/25 13:14:23;;;;;;;8.50;2.25;;;20.20;63.10;;;;;;5065475;28;20040;-72
2022/08/25 13:16:58;;;;;;;7.60;4.07;;;20.20;63.10;;;;;;5064271;28;20044;-72
2022/08/25 13:19:26;;;;;;;4.97;1.75;;;20.10;63.10;;;;;;5068550;28;20021;-72
2022/08/25 13:21:54;;;;;;;5.75;2.42;;;20.10;63.20;;;;;;5067126;28;20063;-71