Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:04;;;;;;;16.30;11.88;;;;;;;16.44;86.62;100541.38;10290498;28;20043;-67
2022/09/06 00:07:05;;;;;;;22.23;12.95;;;;;;;15.92;86.50;100465.13;10290400;28;20073;-67
2022/09/06 00:12:06;;;;;;;17.67;12.57;;;;;;;16.06;86.99;100478.56;10291314;28;20130;-68
2022/09/06 00:17:06;;;;;;;21.95;12.68;;;;;;;16.37;87.45;100537.88;10289764;28;20503;-67
2022/09/06 00:22:07;;;;;;;22.05;13.45;;;;;;;16.46;87.32;100529.66;10290021;28;20063;-67
2022/09/06 00:27:08;;;;;;;20.15;13.40;;;;;;;16.42;87.96;100527.38;10290745;28;20519;-67
2022/09/06 00:32:09;;;;;;;22.35;12.48;;;;;;;16.46;87.35;100533.16;10295900;28;20045;-67
2022/09/06 00:37:10;;;;;;;18.70;12.60;;;;;;;16.44;87.30;100536.03;10299030;28;20495;-67
2022/09/06 00:42:12;;;;;;;16.45;12.23;;;;;;;16.35;87.56;100523.81;10297536;28;20105;-67
2022/09/06 00:47:13;;;;;;;18.83;12.77;;;;;;;16.37;87.86;100529.81;10297990;28;20042;-67
2022/09/06 00:52:15;;;;;;;21.02;12.40;;;;;;;15.69;88.56;100427.13;10297819;28;20069;-67
2022/09/06 00:57:17;;;;;;;26.63;13.15;;;;;;;15.93;88.56;100457.91;10296781;28;20047;-67
2022/09/06 01:02:18;;;;;;;28.80;13.23;;;;;;;16.27;88.52;100513.28;10296744;28;20046;-67
2022/09/06 01:07:40;;;;;;;18.02;12.90;;;;;;;16.39;91.50;100529.59;10297342;28;20050;-67
2022/09/06 01:12:59;;;;;;;20.30;12.88;;;;;;;16.40;90.54;100532.09;10296042;28;20070;-67
2022/09/06 01:18:08;;;;;;;19.25;12.55;;;;;;;16.38;88.48;100544.06;10296172;28;20046;-67
2022/09/06 01:23:27;;;;;;;24.05;12.43;;;;;;;16.04;88.59;100489.50;10295597;28;20066;-67
2022/09/06 01:28:44;;;;;;;16.88;12.82;;;;;;;15.61;91.67;100417.34;10295415;28;20123;-67
2022/09/06 01:34:07;;;;;;;18.75;13.75;;;;;;;16.43;92.87;100546.97;10296006;28;20090;-67
2022/09/06 01:39:35;;;;;;;19.58;13.45;;;;;;;16.35;91.77;100542.59;10294993;28;20141;-67
2022/09/06 01:44:40;;;;;;;34.03;13.15;;;;;;;15.91;89.60;100487.59;10295241;28;20189;-67
2022/09/06 01:50:27;;;;;;;18.45;12.70;;;;;;;16.27;91.92;100544.63;10293411;28;20039;-67
2022/09/06 01:55:45;;;;;;;26.33;12.70;;;;;;;16.19;91.94;100530.38;10268408;28;20097;-67
2022/09/06 02:01:27;;;;;;;48.88;13.63;;;;;;;16.22;92.93;100550.59;10294811;28;20078;-67
2022/09/06 02:06:34;;;;;;;67.82;14.38;;;;;;;16.00;91.62;100552.53;10293587;28;20047;-67
2022/09/06 02:11:50;;;;;;;47.22;13.65;;;;;;;15.47;93.57;100483.41;10292271;28;20439;-67
2022/09/06 02:16:55;;;;;;;19.83;12.98;;;;;;;15.84;91.96;100563.59;10293554;28;20070;-67
2022/09/06 02:21:57;;;;;;;38.70;15.20;;;;;;;15.81;91.88;100564.81;10293229;28;20049;-67
2022/09/06 02:26:57;;;;;;;31.35;14.05;;;;;;;15.80;92.05;100565.03;10293105;28;20043;-67
2022/09/06 02:32:07;;;;;;;21.65;13.25;;;;;;;15.84;93.95;100585.84;10294081;28;20043;-67
2022/09/06 02:37:10;;;;;;;57.80;14.52;;;;;;;15.46;92.86;100554.03;10293326;28;20055;-67
2022/09/06 02:42:14;;;;;;;45.10;14.43;;;;;;;15.50;92.75;100579.41;10290280;28;20046;-67
2022/09/06 02:47:15;;;;;;;35.70;14.15;;;;;;;15.50;92.18;100602.69;10278325;28;20043;-67
2022/09/06 02:52:16;;;;;;;60.10;16.30;;;;;;;15.48;92.10;100615.44;10251719;28;20047;-67
2022/09/06 02:57:17;;;;;;;63.33;14.98;;;;;;;15.51;92.12;100625.75;10252206;28;20043;-67
2022/09/06 03:02:17;;;;;;;64.88;15.10;;;;;;;15.59;91.97;100614.09;10251909;28;20146;-67
2022/09/06 03:07:18;;;;;;;38.92;13.32;;;;;;;15.67;92.43;100632.66;10251572;28;20063;-67
2022/09/06 03:12:19;;;;;;;39.78;14.57;;;;;;;15.73;92.91;100627.41;10252614;28;20047;-67
2022/09/06 03:17:20;;;;;;;22.77;13.70;;;;;;;15.86;93.10;100626.66;10252230;28;20134;-69
2022/09/06 03:22:21;;;;;;;45.15;14.73;;;;;;;15.87;93.38;100614.91;10257853;28;20038;-67
2022/09/06 03:27:22;;;;;;;24.08;15.45;;;;;;;16.11;92.99;100626.19;10291682;28;20491;-67
2022/09/06 03:32:23;;;;;;;28.23;15.40;;;;;;;16.11;93.12;100621.66;10291443;28;20065;-67
2022/09/06 03:37:24;;;;;;;28.33;15.65;;;;;;;15.90;92.95;100552.09;10291784;28;20447;-67
2022/09/06 03:42:26;;;;;;;23.30;15.68;;;;;;;16.55;93.08;100627.66;10290509;28;20066;-67
2022/09/06 03:47:27;;;;;;;23.35;16.50;;;;;;;16.22;92.64;100553.28;10290913;28;20054;-67
2022/09/06 03:52:27;;;;;;;24.05;17.88;;;;;;;16.08;92.04;100516.72;10291140;28;20089;-67
2022/09/06 03:57:28;;;;;;;26.25;18.25;;;;;;;17.13;91.89;100644.16;10291055;28;20042;-68
2022/09/06 04:02:29;;;;;;;29.13;18.90;;;;;;;17.54;90.81;100656.59;10290330;28;20407;-68
2022/09/06 04:07:29;;;;;;;33.92;19.30;;;;;;;17.60;89.97;100642.34;10298457;28;20519;-69
2022/09/06 04:12:30;;;;;;;24.60;17.95;;;;;;;17.78;88.81;100641.75;10276114;28;20061;-68
2022/09/06 04:17:31;;;;;;;32.20;18.13;;;;;;;18.07;88.12;100640.47;10297700;28;20054;-69
2022/09/06 04:22:32;;;;;;;24.98;18.15;;;;;;;18.09;86.13;100584.63;10298763;28;20042;-67
2022/09/06 04:27:33;;;;;;;25.75;17.17;;;;;;;17.95;84.12;100534.66;10297556;28;20039;-69
2022/09/06 04:32:33;;;;;;;22.63;16.25;;;;;;;18.68;83.89;100658.06;10297670;28;20058;-70
2022/09/06 04:37:34;;;;;;;26.15;17.08;;;;;;;18.65;82.59;100656.63;10296865;28;20089;-71
2022/09/06 04:42:35;;;;;;;24.10;16.55;;;;;;;18.83;81.05;100665.91;10297577;28;20038;-73
2022/09/06 04:47:36;;;;;;;21.25;16.05;;;;;;;18.92;80.26;100651.97;10296796;28;20481;-71
2022/09/06 04:52:36;;;;;;;25.50;15.18;;;;;;;19.07;78.06;100635.53;10296732;28;20039;-70
2022/09/06 04:57:37;;;;;;;20.23;15.90;;;;;;;19.59;75.40;100662.31;10295553;28;20050;-70
2022/09/06 05:02:38;;;;;;;17.70;12.95;;;;;;;19.71;73.05;100630.94;10296439;28;20053;-71
2022/09/06 05:07:39;;;;;;;17.20;13.63;;;;;;;19.68;72.79;100657.50;10297154;28;20496;-70
2022/09/06 05:12:39;;;;;;;16.88;12.68;;;;;;;19.64;69.33;100673.25;10296018;28;20042;-70
2022/09/06 05:17:40;;;;;;;19.35;12.80;;;;;;;19.51;70.03;100660.72;10295640;28;20407;-70
2022/09/06 05:22:41;;;;;;;22.98;13.48;;;;;;;19.92;68.79;100653.13;10295579;28;20046;-70
2022/09/06 05:27:42;;;;;;;30.27;12.27;;;;;;;20.38;67.10;100659.94;10296443;28;20553;-71
2022/09/06 05:32:43;;;;;;;14.20;11.68;;;;;;;20.60;64.18;100649.53;10295610;28;20055;-70
2022/09/06 05:37:43;;;;;;;19.58;10.75;;;;;;;20.89;62.16;100651.44;10295129;28;20521;-70
2022/09/06 05:42:44;;;;;;;18.65;12.15;;;;;;;20.87;59.40;100618.44;10294983;28;20057;-70
2022/09/06 05:47:45;;;;;;;14.57;9.20;;;;;;;20.64;56.45;100591.34;10295518;28;20443;-70
2022/09/06 05:52:46;;;;;;;15.80;10.02;;;;;;;21.19;55.25;100642.50;10294517;28;20070;-70
2022/09/06 05:57:47;;;;;;;20.08;8.18;;;;;;;21.50;51.05;100641.41;10294275;28;20051;-71
2022/09/06 06:02:48;;;;;;;13.73;7.68;;;;;;;21.67;49.78;100638.84;10294791;28;20097;-71
2022/09/06 06:07:49;;;;;;;10.00;7.00;;;;;;;21.72;47.76;100647.09;10294930;28;20046;-71
2022/09/06 06:12:49;;;;;;;19.27;6.07;;;;;;;21.82;47.64;100609.47;10294991;28;20039;-70
2022/09/06 06:17:50;;;;;;;9.85;5.45;;;;;;;22.04;46.39;100644.00;10294081;28;20511;-70
2022/09/06 06:22:51;;;;;;;10.23;5.78;;;;;;;22.07;45.19;100633.53;10293783;28;20043;-69
2022/09/06 06:27:52;;;;;;;10.95;6.88;;;;;;;21.78;44.84;100621.00;10294209;28;20051;-70
2022/09/06 06:32:53;;;;;;;11.20;6.70;;;;;;;22.18;44.42;100622.97;10293838;28;20070;-69
2022/09/06 06:37:55;;;;;;;9.82;6.35;;;;;;;22.02;43.40;100563.09;10293338;28;20054;-69
2022/09/06 06:42:55;;;;;;;11.18;6.38;;;;;;;22.29;42.70;100571.53;10292642;28;20423;-69
2022/09/06 06:47:56;;;;;;;8.52;5.40;;;;;;;22.79;40.45;100611.50;10292467;28;20045;-71
2022/09/06 06:52:57;;;;;;;13.52;5.68;;;;;;;22.66;39.64;100629.91;10293353;28;20053;-71
2022/09/06 06:58:02;;;;;;;45.05;6.88;;;;;;;22.14;38.47;100629.88;10291935;28;20055;-69
2022/09/06 07:03:03;;;;;;;9.80;5.43;;;;;;;21.43;40.75;100640.69;10291926;28;20411;-69
2022/09/06 07:08:05;;;;;;;13.90;5.10;;;;;;;21.55;40.63;100643.41;10291757;28;20085;-70
2022/09/06 07:13:06;;;;;;;25.95;6.20;;;;;;;21.88;40.06;100603.09;10291885;28;20046;-72
2022/09/06 07:18:07;;;;;;;27.02;6.35;;;;;;;22.40;38.74;100612.34;10292120;28;20521;-70
2022/09/06 07:23:08;;;;;;;8.55;4.78;;;;;;;22.72;38.47;100607.28;10291947;28;20643;-69
2022/09/06 07:28:08;;;;;;;8.02;5.07;;;;;;;22.76;38.31;100605.72;10292400;28;20513;-68
2022/09/06 07:33:09;;;;;;;8.10;4.95;;;;;;;23.02;37.64;100596.22;10290971;28;20062;-71
2022/09/06 07:38:10;;;;;;;9.55;5.50;;;;;;;22.94;37.33;100604.69;10291406;28;20058;-68
2022/09/06 07:43:11;;;;;;;6.10;4.32;;;;;;;22.91;36.52;100589.75;10291442;28;20117;-68
2022/09/06 07:48:11;;;;;;;8.35;4.65;;;;;;;23.30;37.15;100580.97;10290730;28;20434;-70
2022/09/06 07:53:12;;;;;;;8.38;4.97;;;;;;;23.74;36.23;100581.94;10290685;28;20039;-70
2022/09/06 07:58:13;;;;;;;17.77;5.30;;;;;;;23.61;36.60;100512.56;10290774;28;20051;-69
2022/09/06 08:03:14;;;;;;;9.32;5.05;;;;;;;23.76;35.70;100494.91;10291040;28;20096;-70
2022/09/06 08:08:14;;;;;;;9.43;5.00;;;;;;;24.02;36.10;100551.13;10290521;28;20500;-69
2022/09/06 08:13:15;;;;;;;8.80;4.55;;;;;;;23.77;36.22;100562.44;10290433;28;20066;-69
2022/09/06 08:18:16;;;;;;;6.68;4.95;;;;;;;23.33;36.27;100548.75;10291064;28;20064;-69
2022/09/06 08:23:17;;;;;;;18.20;5.07;;;;;;;23.84;36.27;100549.53;10290021;28;20046;-69
2022/09/06 08:28:17;;;;;;;7.32;4.90;;;;;;;24.37;35.01;100548.00;10291305;28;20563;-68
2022/09/06 08:33:24;;;;;;;7.60;5.05;;;;;;;23.45;35.31;100475.47;10290217;28;20061;-69
2022/09/06 08:38:26;;;;;;;9.60;4.53;;;;;;;23.04;36.21;100520.94;10290564;28;20047;-70
2022/09/06 08:43:27;;;;;;;27.88;5.45;;;;;;;22.77;36.29;100547.81;10291109;28;20055;-70
2022/09/06 08:48:31;;;;;;;6.57;4.78;;;;;;;22.41;35.43;100525.50;10290340;28;20081;-69
2022/09/06 08:53:39;;;;;;;22.65;5.13;;;;;;;22.44;36.58;100533.13;10295656;28;20070;-69
2022/09/06 08:59:10;;;;;;;34.95;5.78;;;;;;;22.62;36.94;100532.09;10296674;28;20522;-70
2022/09/06 09:04:17;;;;;;;15.68;5.63;;;;;;;22.46;35.78;100527.47;10297087;28;20376;-69
2022/09/06 09:09:18;;;;;;;38.53;12.93;;;;;;;22.48;36.89;100520.75;10296924;28;20074;-69
2022/09/06 09:14:40;;;;;;;18.65;8.65;;;;;;;22.60;35.93;100519.88;10296519;28;20474;-70
2022/09/06 09:19:41;;;;;;;7.78;5.15;;;;;;;22.54;35.89;100503.53;10296468;28;20455;-70
2022/09/06 09:24:42;;;;;;;8.52;5.00;;;;;;;22.84;35.35;100509.72;10296173;28;20443;-70
2022/09/06 09:30:04;;;;;;;24.27;5.40;;;;;;;23.78;35.87;100492.75;10296545;28;20046;-70
2022/09/06 09:35:36;;;;;;;12.93;4.15;;;;;;;24.13;34.28;100500.50;10295517;28;20093;-69
2022/09/06 09:40:48;;;;;;;12.20;4.07;;;;;;;23.95;34.66;100441.13;10295696;28;20502;-71
2022/09/06 09:46:08;;;;;;;15.43;4.68;;;;;;;24.13;33.54;100497.78;10295560;28;20069;-70
2022/09/06 09:51:20;;;;;;;10.95;4.63;;;;;;;24.34;32.39;100488.78;10294689;28;20043;-70
2022/09/06 09:56:32;;;;;;;8.73;4.25;;;;;;;24.56;32.44;100480.63;10295079;28;20630;-70
2022/09/06 10:01:33;;;;;;;9.77;3.70;;;;;;;24.91;32.71;100473.84;10295055;28;20399;-71
2022/09/06 10:06:34;;;;;;;9.23;3.65;;;;;;;25.03;32.88;100474.47;10295439;28;20038;-70
2022/09/06 10:11:48;;;;;;;9.93;3.80;;;;;;;24.49;32.14;100449.31;10293833;28;20411;-71
2022/09/06 10:16:50;;;;;;;7.50;3.88;;;;;;;23.87;33.76;100472.22;10293634;28;20388;-70
2022/09/06 10:22:00;;;;;;;5.93;3.85;;;;;;;23.53;33.81;100414.56;10294009;28;20101;-69
2022/09/06 10:27:02;;;;;;;8.55;3.60;;;;;;;23.76;31.82;100394.53;10293276;28;20414;-68
2022/09/06 10:32:23;;;;;;;20.88;3.80;;;;;;;24.43;31.12;100447.63;10293549;28;20035;-70
2022/09/06 10:37:42;;;;;;;9.68;3.58;;;;;;;24.66;30.94;100392.16;10292921;28;20419;-70
2022/09/06 10:42:52;;;;;;;6.70;2.88;;;;;;;25.11;29.50;100447.91;10293301;28;20051;-68
2022/09/06 10:48:00;;;;;;;6.63;3.25;;;;;;;25.02;29.14;100450.28;10293205;28;20043;-69
2022/09/06 10:53:10;;;;;;;6.03;3.10;;;;;;;25.15;28.45;100444.41;10293934;28;20035;-68
2022/09/06 10:58:11;;;;;;;5.78;3.13;;;;;;;25.55;29.25;100428.59;10293037;28;20038;-69
2022/09/06 11:03:31;;;;;;;6.22;3.00;;;;;;;25.39;27.22;100433.94;10291973;28;20046;-68
2022/09/06 11:08:37;;;;;;;11.63;3.75;;;;;;;24.69;29.11;100424.25;10292484;28;20038;-71
2022/09/06 11:13:38;;;;;;;6.15;3.17;;;;;;;24.41;29.63;100420.72;10291709;28;20042;-69
2022/09/06 11:18:55;;;;;;;10.93;3.45;;;;;;;24.51;29.33;100418.13;10292038;28;20054;-69
2022/09/06 11:23:58;;;;;;;6.75;3.08;;;;;;;24.19;30.60;100415.34;10291406;28;20283;-69
2022/09/06 11:29:00;;;;;;;;;;;;;;;24.19;30.95;100415.34;10292385;28;20525;-70
2022/09/06 11:34:11;;;;;;;6.18;3.58;;;;;;;23.51;30.97;100395.00;10291576;28;20397;-69
2022/09/06 11:39:13;;;;;;;19.95;4.40;;;;;;;23.35;32.22;100402.13;10291256;28;20404;-69
2022/09/06 11:44:49;;;;;;;12.55;3.38;;;;;;;23.34;31.13;100405.94;10290940;28;20042;-69
2022/09/06 11:49:49;;;;;;;11.90;4.00;;;;;;;23.46;31.51;100406.63;10291623;28;20388;-68
2022/09/06 11:54:52;;;;;;;7.15;3.20;;;;;;;23.22;31.12;100373.53;10290595;28;20129;-68
2022/09/06 12:00:02;;;;;;;22.88;4.15;;;;;;;23.16;33.19;100377.22;10291256;28;20438;-69
2022/09/06 12:05:06;;;;;;;26.88;4.43;;;;;;;23.11;33.68;100388.81;10290621;28;20455;-69
2022/09/06 12:10:28;;;;;;;14.85;3.90;;;;;;;23.35;33.50;100394.00;10291123;28;20550;-68
2022/09/06 12:15:43;;;;;;;15.97;3.87;;;;;;;23.68;32.29;100327.97;10290635;28;20042;-67
2022/09/06 12:20:55;;;;;;;22.98;4.03;;;;;;;24.46;31.75;100390.91;10285152;28;20046;-67
2022/09/06 12:25:57;;;;;;;17.02;4.10;;;;;;;24.43;31.88;100361.56;10273236;28;20047;-68
2022/09/06 12:30:58;;;;;;;10.60;3.95;;;;;;;24.54;31.27;100357.84;10275158;28;20078;-69
2022/09/06 12:36:32;;;;;;;8.50;3.55;;;;;;;24.91;30.75;100362.44;10277328;28;20055;-68
2022/09/06 12:41:39;;;;;;;20.25;4.60;;;;;;;24.86;30.84;100362.41;10278424;28;20051;-67
2022/09/06 12:46:47;;;;;;;7.63;4.35;;;;;;;24.79;31.60;100365.34;10297985;28;20105;-67
2022/09/06 12:51:48;;;;;;;9.90;3.90;;;;;;;24.22;30.68;100278.28;10295195;28;20053;-68
2022/09/06 12:56:50;;;;;;;14.02;3.97;;;;;;;24.85;30.88;100352.63;10289337;28;20047;-68
2022/09/06 13:01:59;;;;;;;19.55;4.07;;;;;;;24.77;30.77;100347.69;10282743;28;20043;-68
2022/09/06 13:07:03;;;;;;;20.40;4.50;;;;;;;24.85;30.54;100352.63;10294732;28;20503;-67
2022/09/06 13:12:26;;;;;;;8.85;3.90;;;;;;;24.90;30.28;100349.13;10290419;28;20045;-68
2022/09/06 13:17:28;;;;;;;6.28;4.05;;;;;;;24.60;30.70;100334.25;10282837;28;20046;-68
2022/09/06 13:22:41;;;;;;;7.22;3.38;;;;;;;24.70;30.47;100344.38;10281562;28;20043;-67
2022/09/06 13:27:49;;;;;;;9.43;3.80;;;;;;;24.61;30.83;100346.75;10278416;28;20458;-67
2022/09/06 13:32:50;;;;;;;14.73;3.85;;;;;;;24.51;30.96;100336.66;10286252;28;20058;-68
2022/09/06 13:37:51;;;;;;;10.23;3.92;;;;;;;23.95;31.02;100273.72;10284377;28;20038;-67
2022/09/06 13:42:59;;;;;;;35.10;5.85;;;;;;;24.17;31.08;100348.81;10284962;28;20069;-68
2022/09/06 13:47:59;;;;;;;6.88;3.72;;;;;;;24.06;31.56;100345.19;10290668;28;20038;-67
2022/09/06 13:53:01;;;;;;;30.70;4.85;;;;;;;23.86;31.60;100337.69;10289967;28;20444;-68
2022/09/06 13:58:02;;;;;;;16.10;4.22;;;;;;;23.21;31.42;100263.47;10294781;28;20049;-67
2022/09/06 14:03:03;;;;;;;7.25;3.15;;;;;;;23.36;31.61;100336.84;10294768;28;20507;-67
2022/09/06 14:08:04;;;;;;;192.48;11.60;;;;;;;22.50;33.55;100260.63;10294475;28;20050;-67
2022/09/06 14:13:05;;;;;;;8.23;3.75;;;;;;;22.49;33.56;100283.34;10293951;28;20086;-70
2022/09/06 14:18:06;;;;;;;24.75;4.30;;;;;;;22.81;34.46;100353.94;10294218;28;20047;-67
2022/09/06 14:23:08;;;;;;;19.95;3.92;;;;;;;22.75;34.74;100355.75;10293704;28;20043;-67
2022/09/06 14:28:08;;;;;;;11.90;4.25;;;;;;;22.63;35.45;100352.31;10293332;28;20081;-67
2022/09/06 14:33:09;;;;;;;11.63;3.53;;;;;;;21.93;35.60;100261.63;10293091;28;20534;-67
2022/09/06 14:38:10;;;;;;;13.70;3.97;;;;;;;21.87;36.34;100265.31;10293142;28;20138;-67
2022/09/06 14:43:11;;;;;;;9.40;3.63;;;;;;;22.29;37.08;100354.22;10292714;28;20478;-67
2022/09/06 14:48:12;;;;;;;17.90;4.00;;;;;;;22.13;37.14;100342.28;10292264;28;20050;-68
2022/09/06 14:53:14;;;;;;;13.27;3.95;;;;;;;21.95;38.23;100345.19;10292734;28;20487;-66
2022/09/06 14:58:15;;;;;;;7.78;3.75;;;;;;;22.00;38.59;100345.31;10292304;28;20522;-66
2022/09/06 15:03:16;;;;;;;10.18;4.07;;;;;;;21.92;38.61;100351.91;10292521;28;20061;-67
2022/09/06 15:08:16;;;;;;;19.25;4.00;;;;;;;21.81;39.04;100347.41;10292415;28;20181;-67
2022/09/06 15:13:17;;;;;;;8.68;3.40;;;;;;;21.62;39.29;100339.47;10292219;28;20043;-66
2022/09/06 15:18:18;;;;;;;8.82;3.90;;;;;;;21.46;39.56;100328.59;10291708;28;20038;-72
2022/09/06 15:23:19;;;;;;;38.78;5.35;;;;;;;21.53;40.45;100356.31;10290941;28;20039;-67
2022/09/06 15:28:20;;;;;;;7.05;4.38;;;;;;;21.10;40.78;100298.13;10290580;28;20038;-67
2022/09/06 15:33:20;;;;;;;7.85;4.15;;;;;;;21.35;40.96;100349.97;10291470;28;20458;-67
2022/09/06 15:38:21;;;;;;;9.32;4.53;;;;;;;21.25;41.84;100340.84;10291904;28;20186;-67
2022/09/06 15:43:22;;;;;;;37.15;6.70;;;;;;;21.23;42.24;100351.88;10291231;28;20047;-67
2022/09/06 15:48:23;;;;;;;17.15;5.30;;;;;;;20.68;42.27;100282.94;10288706;28;20046;-67
2022/09/06 15:53:24;;;;;;;15.20;5.28;;;;;;;20.48;43.26;100285.13;10291385;28;20470;-67
2022/09/06 15:58:25;;;;;;;11.43;4.72;;;;;;;20.96;43.61;100379.41;10288549;28;20078;-67
2022/09/06 16:03:26;;;;;;;21.42;5.07;;;;;;;20.86;44.28;100373.78;10283279;28;20396;-67
2022/09/06 16:08:28;;;;;;;21.85;5.07;;;;;;;20.70;44.61;100391.50;10276636;28;20051;-67
2022/09/06 16:13:34;;;;;;;15.45;4.63;;;;;;;20.54;46.21;100391.34;10285873;28;20113;-67
2022/09/06 16:18:37;;;;;;;14.43;4.60;;;;;;;20.11;45.72;100341.16;10297588;28;20049;-67
2022/09/06 16:23:39;;;;;;;10.32;4.35;;;;;;;20.14;46.67;100354.19;10298082;28;20109;-68
2022/09/06 16:28:40;;;;;;;8.57;4.03;;;;;;;20.46;46.95;100416.75;10282895;28;20125;-68
2022/09/06 16:33:42;;;;;;;7.85;4.30;;;;;;;20.39;47.28;100430.34;10285960;28;20051;-67
2022/09/06 16:38:44;;;;;;;5.43;3.95;;;;;;;20.30;47.66;100424.47;10294250;28;20051;-67
2022/09/06 16:43:48;;;;;;;8.23;4.45;;;;;;;20.15;48.13;100421.38;10293221;28;20047;-67
2022/09/06 16:48:52;;;;;;;;;;;;;;;20.30;47.90;100427.16;10278066;28;20050;-67
2022/09/06 16:53:54;;;;;;;6.00;3.60;;;;;;;20.10;48.40;100445.50;10277462;28;20020;-69
2022/09/06 16:58:57;;;;;;;7.68;3.60;;;;;;;20.10;49.17;100452.75;10282453;28;20043;-68
2022/09/06 17:04:02;;;;;;;5.87;3.83;;;;;;;19.86;49.21;100423.00;10294333;28;20518;-66
2022/09/06 17:09:03;;;;;;;7.22;3.90;;;;;;;19.98;49.49;100453.56;10278721;28;20050;-67
2022/09/06 17:14:04;;;;;;;9.93;4.10;;;;;;;19.53;49.54;100382.97;10274004;28;20039;-68
2022/09/06 17:19:06;;;;;;;6.85;3.90;;;;;;;19.76;49.80;100437.03;10272988;28;20030;-66
2022/09/06 17:24:07;;;;;;;7.57;4.05;;;;;;;19.68;50.08;100434.63;10273827;28;20136;-68
2022/09/06 17:29:09;;;;;;;6.85;3.92;;;;;;;19.63;50.53;100433.66;10273420;28;20047;-66
2022/09/06 17:34:10;;;;;;;5.80;3.60;;;;;;;19.31;50.62;100379.91;10279070;28;20047;-69
2022/09/06 17:39:19;;;;;;;11.10;4.50;;;;;;;19.75;51.28;100450.75;10275607;28;20039;-68
2022/09/06 17:44:24;;;;;;;5.95;3.35;;;;;;;19.66;51.39;100447.53;10272390;28;20035;-67
2022/09/06 17:49:25;;;;;;;6.82;3.58;;;;;;;18.91;51.14;100321.94;10272684;28;20046;-67
2022/09/06 17:54:27;;;;;;;6.32;4.15;;;;;;;19.64;51.38;100430.72;10272786;28;20053;-67
2022/09/06 17:59:28;;;;;;;13.68;4.38;;;;;;;19.60;52.24;100451.09;10272044;28;20047;-68
2022/09/06 18:04:28;;;;;;;7.18;4.05;;;;;;;19.56;52.25;100445.31;10273208;28;20035;-68
2022/09/06 18:09:29;;;;;;;7.35;4.32;;;;;;;19.11;52.33;100366.66;10271822;28;20053;-67
2022/09/06 18:14:30;;;;;;;14.57;4.35;;;;;;;18.97;52.75;100347.13;10273148;28;20043;-68
2022/09/06 18:19:31;;;;;;;8.85;4.57;;;;;;;19.31;53.03;100431.09;10285213;28;20043;-67
2022/09/06 18:24:32;;;;;;;11.02;4.40;;;;;;;19.27;53.76;100425.31;10293118;28;20145;-67
2022/09/06 18:29:32;;;;;;;8.30;4.25;;;;;;;19.19;54.17;100405.94;10294006;28;20046;-67
2022/09/06 18:34:34;;;;;;;6.75;4.03;;;;;;;19.22;54.34;100424.34;10294094;28;20601;-67
2022/09/06 18:39:35;;;;;;;8.68;4.50;;;;;;;18.80;54.74;100351.44;10292282;28;20042;-67
2022/09/06 18:44:37;;;;;;;8.98;4.68;;;;;;;19.19;55.14;100419.41;10293449;28;20089;-71
2022/09/06 18:49:39;;;;;;;6.70;4.90;;;;;;;18.95;55.20;100384.22;10292600;28;20051;-67
2022/09/06 18:54:40;;;;;;;9.60;4.68;;;;;;;18.94;55.33;100385.28;10292756;28;20050;-67
2022/09/06 18:59:40;;;;;;;8.30;4.50;;;;;;;19.13;55.60;100421.13;10292121;28;20511;-67
2022/09/06 19:04:41;;;;;;;13.32;5.25;;;;;;;18.54;55.57;100385.56;10291905;28;20057;-67
2022/09/06 19:09:42;;;;;;;17.73;5.40;;;;;;;18.85;55.65;100460.09;10292121;28;20043;-67
2022/09/06 19:14:43;;;;;;;13.05;5.13;;;;;;;18.45;55.21;100385.00;10292237;28;20093;-67
2022/09/06 19:19:43;;;;;;;9.10;5.07;;;;;;;18.95;55.38;100448.00;10292111;28;20093;-67
2022/09/06 19:24:44;;;;;;;10.30;5.25;;;;;;;19.00;55.12;100442.78;10291324;28;20043;-67
2022/09/06 19:29:45;;;;;;;13.65;5.72;;;;;;;18.39;55.02;100361.69;10292020;28;20403;-67
2022/09/06 19:34:47;;;;;;;11.77;5.63;;;;;;;19.02;55.05;100449.56;10291582;28;20062;-67
2022/09/06 19:39:48;;;;;;;10.68;5.38;;;;;;;18.96;56.30;100442.38;10290956;28;20129;-66
2022/09/06 19:44:48;;;;;;;10.90;5.05;;;;;;;19.00;56.36;100440.09;10288097;28;20125;-67
2022/09/06 19:49:49;;;;;;;9.38;5.63;;;;;;;18.93;56.26;100446.38;10291695;28;20042;-67
2022/09/06 19:54:51;;;;;;;8.77;5.40;;;;;;;18.93;56.03;100450.91;10290682;28;20418;-66
2022/09/06 19:59:52;;;;;;;15.02;6.50;;;;;;;18.76;56.21;100412.16;10289576;28;20046;-66
2022/09/06 20:04:52;;;;;;;17.40;6.80;;;;;;;18.34;56.44;100361.53;10290586;28;20047;-66
2022/09/06 20:09:53;;;;;;;12.38;7.10;;;;;;;18.76;56.73;100426.44;10289242;28;20415;-68
2022/09/06 20:14:56;;;;;;;16.95;7.20;;;;;;;18.80;57.61;100434.88;10290261;28;20057;-66
2022/09/06 20:19:57;;;;;;;13.35;6.93;;;;;;;18.68;58.80;100422.09;10289379;28;20065;-67
2022/09/06 20:24:58;;;;;;;31.13;8.05;;;;;;;18.71;58.98;100432.41;10290110;28;20047;-67
2022/09/06 20:30:00;;;;;;;11.60;6.05;;;;;;;18.73;58.27;100426.88;10291549;28;20113;-67
2022/09/06 20:35:01;;;;;;;28.85;6.72;;;;;;;18.23;59.12;100360.38;10289321;28;20400;-67
2022/09/06 20:40:03;;;;;;;39.33;7.97;;;;;;;18.44;59.79;100417.53;10290597;28;20047;-67
2022/09/06 20:45:04;;;;;;;16.73;5.93;;;;;;;17.92;59.33;100339.69;10290464;28;20043;-67
2022/09/06 20:50:05;;;;;;;19.30;6.65;;;;;;;18.46;58.91;100428.91;10297065;28;20180;-68
2022/09/06 20:55:07;;;;;;;35.28;7.18;;;;;;;17.98;59.57;100357.66;10297814;28;20051;-74
2022/09/06 21:00:08;;;;;;;31.25;6.32;;;;;;;18.31;60.27;100436.44;10298075;28;20050;-68
2022/09/06 21:05:09;;;;;;;9.75;5.80;;;;;;;18.07;59.26;100392.31;10297659;28;20074;-68
2022/09/06 21:10:10;;;;;;;12.43;5.63;;;;;;;17.79;58.49;100350.50;10296937;28;20124;-68
2022/09/06 21:15:12;;;;;;;9.05;5.68;;;;;;;17.65;58.40;100347.06;10296935;28;20047;-67
2022/09/06 21:20:12;;;;;;;20.42;6.15;;;;;;;18.15;58.49;100433.22;10297585;28;20035;-67
2022/09/06 21:25:13;;;;;;;15.80;6.00;;;;;;;18.15;58.53;100438.59;10296266;28;20465;-67
2022/09/06 21:30:14;;;;;;;11.93;5.95;;;;;;;18.08;58.71;100437.81;10296154;28;20055;-67
2022/09/06 21:35:15;;;;;;;11.32;5.55;;;;;;;17.65;58.97;100368.53;10296004;28;20443;-67
2022/09/06 21:40:16;;;;;;;11.88;5.65;;;;;;;18.13;58.39;100445.25;10296896;28;20046;-67
2022/09/06 21:45:17;;;;;;;19.63;7.07;;;;;;;18.13;58.40;100435.31;10295702;28;20039;-67
2022/09/06 21:50:17;;;;;;;16.65;6.20;;;;;;;18.10;58.53;100451.88;10295585;28;20042;-67
2022/09/06 21:55:18;;;;;;;13.23;5.82;;;;;;;17.92;58.57;100417.63;10295283;28;20137;-67
2022/09/06 22:00:20;;;;;;;14.10;6.32;;;;;;;17.64;58.23;100366.88;10293701;28;20046;-67
2022/09/06 22:05:20;;;;;;;17.30;6.60;;;;;;;17.92;58.28;100412.25;10293951;28;20042;-67
2022/09/06 22:10:23;;;;;;;10.35;5.65;;;;;;;17.94;58.23;100431.66;10294713;28;20121;-67
2022/09/06 22:15:24;;;;;;;9.55;5.55;;;;;;;17.98;58.07;100432.91;10294263;28;20054;-67
2022/09/06 22:20:24;;;;;;;15.02;6.10;;;;;;;17.89;59.02;100427.97;10293690;28;20039;-68
2022/09/06 22:25:25;;;;;;;14.88;5.72;;;;;;;17.76;58.76;100413.53;10294357;28;20047;-68
2022/09/06 22:30:26;;;;;;;13.00;5.03;;;;;;;17.45;56.15;100360.56;10293287;28;20111;-67
2022/09/06 22:35:27;;;;;;;11.48;4.70;;;;;;;17.88;54.16;100439.78;10293195;28;20063;-67
2022/09/06 22:40:28;;;;;;;18.60;4.53;;;;;;;17.20;53.81;100330.94;10292912;28;20050;-67
2022/09/06 22:45:30;;;;;;;10.27;4.35;;;;;;;17.49;52.87;100380.56;10293706;28;20411;-67
2022/09/06 22:50:31;;;;;;;7.47;3.60;;;;;;;17.58;51.88;100394.59;10293021;28;20491;-67
2022/09/06 22:55:31;;;;;;;6.43;3.72;;;;;;;17.67;50.55;100436.28;10292326;28;20050;-68
2022/09/06 23:00:34;;;;;;;12.30;3.67;;;;;;;17.51;49.98;100413.44;10292181;28;20049;-67