Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:26;;;;;;;3.70;3.00;;;20.20;99.90;;;;;;5062322;28;20455;-81
2021/06/20 00:02:55;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;5062234;28;20437;-83
2021/06/20 00:05:26;;;;;;;2.80;1.87;;;20.00;99.90;;;;;;5062312;28;20440;-81
2021/06/20 00:07:53;;;;;;;1.00;0.90;;;19.90;99.90;;;;;;5062471;28;20432;-82
2021/06/20 00:10:22;;;;;;;2.00;1.90;;;19.90;99.90;;;;;;5063195;28;20474;-83
2021/06/20 00:12:50;;;;;;;1.80;1.23;;;19.90;99.90;;;;;;5062224;28;20437;-83
2021/06/20 00:15:18;;;;;;;3.33;3.03;;;19.90;99.90;;;;;;5063758;28;20446;-82
2021/06/20 00:17:46;;;;;;;3.10;1.37;;;19.90;99.90;;;;;;5063997;28;20440;-81
2021/06/20 00:20:16;;;;;;;3.97;1.70;;;19.90;99.90;;;;;;5065265;28;20488;-82
2021/06/20 00:22:45;;;;;;;4.20;2.63;;;19.90;99.90;;;;;;5062336;28;20458;-83
2021/06/20 00:25:12;;;;;;;3.00;2.73;;;19.90;99.90;;;;;;5064333;28;20437;-81
2021/06/20 00:27:39;;;;;;;4.10;1.90;;;19.90;99.90;;;;;;5062697;28;20452;-82
2021/06/20 00:30:08;;;;;;;1.40;1.40;;;20.00;99.90;;;;;;5064191;28;20449;-82
2021/06/20 00:32:34;;;;;;;2.03;1.93;;;20.00;99.90;;;;;;5063278;28;20436;-84
2021/06/20 00:35:01;;;;;;;0.67;0.67;;;20.00;99.90;;;;;;5062852;28;20444;-82
2021/06/20 00:37:28;;;;;;;1.87;1.13;;;19.90;99.90;;;;;;5064194;28;20437;-83
2021/06/20 00:39:56;;;;;;;13.93;1.70;;;20.00;99.90;;;;;;5062671;28;20502;-82
2021/06/20 00:42:23;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5063037;28;20437;-81
2021/06/20 00:44:51;;;;;;;2.33;1.23;;;19.90;99.90;;;;;;5064793;28;20441;-82
2021/06/20 00:47:18;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;5063098;28;20450;-81
2021/06/20 00:49:46;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5062654;28;20457;-82
2021/06/20 00:52:13;;;;;;;1.00;1.00;;;19.90;99.90;;;;;;5062905;28;20433;-81
2021/06/20 00:54:46;;;;;;;3.03;1.50;;;19.90;99.90;;;;;;5061964;28;20447;-82
2021/06/20 00:57:16;;;;;;;2.30;1.13;;;19.90;99.90;;;;;;5061192;28;20441;-83
2021/06/20 00:59:43;;;;;;;0.93;0.90;;;19.90;99.90;;;;;;5063164;28;20484;-81
2021/06/20 01:02:11;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5062513;28;20440;-82
2021/06/20 01:04:38;;;;;;;2.07;1.70;;;19.90;99.90;;;;;;5062200;28;20433;-83
2021/06/20 01:07:05;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5062270;28;20443;-84
2021/06/20 01:09:32;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5062403;28;20970;-83
2021/06/20 01:11:59;;;;;;;1.00;0.93;;;19.80;99.90;;;;;;5063272;28;20433;-82
2021/06/20 01:14:27;;;;;;;1.20;0.50;;;19.90;99.90;;;;;;5063132;28;20432;-82
2021/06/20 01:16:55;;;;;;;0.77;0.77;;;19.80;99.90;;;;;;5062684;28;20939;-80
2021/06/20 01:19:22;;;;;;;1.50;1.00;;;19.80;99.90;;;;;;5061878;28;20484;-82
2021/06/20 01:21:50;;;;;;;0.93;0.70;;;19.80;99.90;;;;;;5063045;28;20444;-83
2021/06/20 01:24:18;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5062711;28;20445;-83
2021/06/20 01:26:45;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5062274;28;20445;-79
2021/06/20 01:29:13;;;;;;;2.20;1.93;;;19.80;99.90;;;;;;5063377;28;20464;-82
2021/06/20 01:31:48;;;;;;;8.33;2.20;;;19.80;99.90;;;;;;5061824;28;20498;-84
2021/06/20 01:34:16;;;;;;;2.00;1.07;;;19.70;99.90;;;;;;5062312;28;20444;-82
2021/06/20 01:36:42;;;;;;;1.37;1.23;;;19.70;99.90;;;;;;5062318;28;20451;-82
2021/06/20 01:39:11;;;;;;;0.60;0.53;;;19.70;99.90;;;;;;5062369;28;21020;-82
2021/06/20 01:41:40;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5061722;28;20535;-79
2021/06/20 01:44:06;;;;;;;0.73;0.73;;;19.80;99.90;;;;;;5062405;28;20444;-82
2021/06/20 01:46:33;;;;;;;5.40;1.33;;;19.70;99.90;;;;;;5060909;28;20863;-83
2021/06/20 01:49:00;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5061354;28;20464;-83
2021/06/20 01:51:26;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5063142;28;20445;-83
2021/06/20 01:53:53;;;;;;;1.17;0.80;;;19.70;99.90;;;;;;5061624;28;20786;-84
2021/06/20 01:56:20;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5060337;28;20437;-80
2021/06/20 01:58:48;;;;;;;2.90;1.13;;;19.70;99.90;;;;;;5061811;28;20507;-84
2021/06/20 02:01:17;;;;;;;0.60;0.40;;;19.70;99.90;;;;;;5061256;28;20894;-83
2021/06/20 02:03:44;;;;;;;15.00;13.80;;;19.70;99.90;;;;;;5060736;28;20515;-83
2021/06/20 02:06:11;;;;;;;1.43;0.67;;;19.70;99.90;;;;;;5060791;28;20451;-83
2021/06/20 02:08:37;;;;;;;11.20;2.57;;;19.70;99.90;;;;;;5060742;28;20443;-84
2021/06/20 02:11:04;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5061564;28;20445;-83
2021/06/20 02:13:31;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5061553;28;20444;-83
2021/06/20 02:16:00;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5061168;28;20799;-84
2021/06/20 02:18:27;;;;;;;0.60;0.50;;;19.70;99.90;;;;;;5061234;28;20447;-83
2021/06/20 02:20:55;;;;;;;0.50;0.37;;;19.70;99.90;;;;;;5062005;28;20488;-83
2021/06/20 02:23:21;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5061407;28;20451;-83
2021/06/20 02:25:48;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5060982;28;20449;-82
2021/06/20 02:28:15;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5062080;28;20453;-82
2021/06/20 02:30:42;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5062244;28;20459;-82
2021/06/20 02:33:13;;;;;;;1.33;1.23;;;19.90;99.90;;;;;;5062714;28;20461;-82
2021/06/20 02:35:39;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5062161;28;20457;-82
2021/06/20 02:38:06;;;;;;;0.50;0.30;;;19.90;99.90;;;;;;5064819;28;20424;-82
2021/06/20 02:40:33;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5067177;28;20524;-82
2021/06/20 02:42:59;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5066042;28;20448;-82
2021/06/20 02:45:26;;;;;;;0.50;0.43;;;20.00;99.90;;;;;;5067082;28;20444;-83
2021/06/20 02:47:53;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5067973;28;20467;-84
2021/06/20 02:50:21;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5066561;28;20807;-81
2021/06/20 02:52:48;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5065921;28;20438;-82
2021/06/20 02:55:16;;;;;;;4.83;0.90;;;20.10;99.90;;;;;;5066587;28;20447;-81
2021/06/20 02:57:43;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5067445;28;20946;-81
2021/06/20 03:00:11;;;;;;;0.50;0.30;;;20.10;99.90;;;;;;5067618;28;20490;-82
2021/06/20 03:02:38;;;;;;;1.90;0.83;;;20.10;99.90;;;;;;5066454;28;20451;-80
2021/06/20 03:05:05;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5066985;28;20447;-81
2021/06/20 03:07:34;;;;;;;1.27;1.10;;;20.00;99.90;;;;;;5067402;28;20438;-82
2021/06/20 03:10:00;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5068384;28;20492;-81
2021/06/20 03:12:27;;;;;;;12.53;1.80;;;20.00;99.90;;;;;;5067833;28;20436;-81
2021/06/20 03:14:54;;;;;;;1.63;0.70;;;20.00;99.90;;;;;;5067352;28;20461;-79
2021/06/20 03:17:21;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5066887;28;20955;-82
2021/06/20 03:19:49;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5067636;28;20490;-80
2021/06/20 03:22:16;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5067652;28;20957;-80
2021/06/20 03:24:48;;;;;;;1.53;1.43;;;20.10;99.90;;;;;;5067420;28;20444;-79
2021/06/20 03:27:15;;;;;;;1.90;1.43;;;20.10;99.90;;;;;;5066946;28;20430;-80
2021/06/20 03:29:44;;;;;;;31.70;3.07;;;20.10;99.90;;;;;;5067154;28;20460;-81
2021/06/20 03:32:11;;;;;;;0.70;0.60;;;20.20;99.90;;;;;;5066425;28;20437;-80
2021/06/20 03:34:38;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5067358;28;20437;-80
2021/06/20 03:37:06;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5066584;28;20444;-81
2021/06/20 03:39:32;;;;;;;1.43;0.90;;;20.20;99.90;;;;;;5066399;28;20502;-81
2021/06/20 03:42:01;;;;;;;12.80;0.90;;;20.30;99.90;;;;;;5065661;28;20437;-81
2021/06/20 03:44:27;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5067131;28;20452;-81
2021/06/20 03:46:54;;;;;;;2.00;1.27;;;20.30;99.90;;;;;;5065915;28;20469;-79
2021/06/20 03:49:21;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5066053;28;20463;-82
2021/06/20 03:51:48;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5067393;28;20439;-80
2021/06/20 03:54:14;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5067514;28;20452;-80
2021/06/20 03:56:41;;;;;;;2.50;1.03;;;20.20;99.90;;;;;;5066545;28;20440;-81
2021/06/20 03:59:10;;;;;;;1.73;1.60;;;20.20;99.90;;;;;;5066513;28;20457;-80
2021/06/20 04:01:37;;;;;;;1.67;1.57;;;20.10;99.90;;;;;;5066184;28;20457;-81
2021/06/20 04:04:05;;;;;;;2.37;1.60;;;20.10;99.90;;;;;;5065232;28;20433;-81
2021/06/20 04:06:32;;;;;;;0.90;0.87;;;20.10;99.90;;;;;;5065336;28;20508;-78
2021/06/20 04:08:59;;;;;;;0.90;0.50;;;20.10;99.90;;;;;;5066474;28;20535;-81
2021/06/20 04:11:26;;;;;;;0.50;0.37;;;20.10;99.90;;;;;;5066394;28;20442;-81
2021/06/20 04:13:53;;;;;;;14.00;1.40;;;20.10;99.90;;;;;;5066030;28;20444;-82
2021/06/20 04:16:21;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5065473;28;20433;-79
2021/06/20 04:18:48;;;;;;;9.10;0.70;;;20.10;99.90;;;;;;5064886;28;20521;-80
2021/06/20 04:21:15;;;;;;;0.60;0.57;;;20.10;99.90;;;;;;5064658;28;20471;-81
2021/06/20 04:23:41;;;;;;;1.43;1.33;;;20.00;99.90;;;;;;5066233;28;20440;-81
2021/06/20 04:26:08;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5065628;28;20441;-81
2021/06/20 04:28:35;;;;;;;2.30;1.37;;;20.00;99.90;;;;;;5065547;28;20440;-79
2021/06/20 04:31:01;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5064997;28;20443;-81
2021/06/20 04:33:30;;;;;;;1.20;1.03;;;20.10;99.90;;;;;;5065222;28;20811;-82
2021/06/20 04:35:57;;;;;;;6.00;1.37;;;20.10;99.90;;;;;;5064442;28;20443;-81
2021/06/20 04:38:24;;;;;;;0.70;0.67;;;20.10;99.90;;;;;;5065296;28;20490;-81
2021/06/20 04:40:57;;;;;;;0.77;0.70;;;20.10;99.90;;;;;;5065079;28;20489;-81
2021/06/20 04:43:36;;;;;;;2.40;1.03;;;20.20;99.90;;;;;;5064066;28;20505;-80
2021/06/20 04:46:03;;;;;;;2.00;1.80;;;20.20;99.90;;;;;;5063474;28;20534;-81
2021/06/20 04:48:31;;;;;;;1.07;0.87;;;20.20;99.90;;;;;;5064687;28;20451;-81
2021/06/20 04:50:58;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5064690;28;20460;-81
2021/06/20 04:53:25;;;;;;;0.60;0.50;;;20.30;99.90;;;;;;5065044;28;20512;-80
2021/06/20 04:55:51;;;;;;;0.50;0.43;;;20.30;99.90;;;;;;5063962;28;20444;-81
2021/06/20 04:58:18;;;;;;;0.70;0.50;;;20.30;99.90;;;;;;5062736;28;20441;-81
2021/06/20 05:00:45;;;;;;;0.50;0.40;;;20.30;99.90;;;;;;5062065;28;20490;-81
2021/06/20 05:03:11;;;;;;;0.97;0.97;;;20.30;99.90;;;;;;5063602;28;20447;-81
2021/06/20 05:05:39;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5064459;28;20499;-81
2021/06/20 05:08:06;;;;;;;6.33;0.77;;;20.30;99.90;;;;;;5062825;28;20444;-82
2021/06/20 05:10:33;;;;;;;0.50;0.30;;;20.30;99.90;;;;;;5064849;28;20459;-81
2021/06/20 05:13:00;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5063212;28;20966;-82
2021/06/20 05:15:27;;;;;;;1.43;1.00;;;20.50;99.90;;;;;;5064000;28;20440;-80
2021/06/20 05:17:55;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5062758;28;20444;-81
2021/06/20 05:20:22;;;;;;;3.80;0.70;;;20.60;99.90;;;;;;5063985;28;20479;-80
2021/06/20 05:22:50;;;;;;;2.30;0.80;;;20.70;99.90;;;;;;5064216;28;20506;-81
2021/06/20 05:25:17;;;;;;;6.43;0.87;;;20.80;99.90;;;;;;5064911;28;20450;-81
2021/06/20 05:27:44;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5062883;28;21087;-81
2021/06/20 05:30:12;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5063018;28;20460;-81
2021/06/20 05:32:38;;;;;;;0.50;0.40;;;21.20;99.90;;;;;;5062882;28;20445;-81
2021/06/20 05:35:06;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5063465;28;20448;-81
2021/06/20 05:37:33;;;;;;;0.60;0.40;;;21.10;99.90;;;;;;5062255;28;20433;-81
2021/06/20 05:40:01;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;5063401;28;20473;-81
2021/06/20 05:42:28;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;5062936;28;20456;-81
2021/06/20 05:44:55;;;;;;;0.60;0.50;;;21.00;99.90;;;;;;5062594;28;20445;-81
2021/06/20 05:47:21;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;5062013;28;20436;-81
2021/06/20 05:49:48;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5063772;28;20822;-82
2021/06/20 05:52:15;;;;;;;0.60;0.50;;;20.90;99.90;;;;;;5062565;28;20441;-83
2021/06/20 05:54:49;;;;;;;0.67;0.67;;;20.90;99.90;;;;;;5062511;28;20443;-82
2021/06/20 05:57:17;;;;;;;0.53;0.40;;;20.90;99.90;;;;;;5063377;28;20503;-82
2021/06/20 05:59:44;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5062513;28;20448;-81
2021/06/20 06:02:11;;;;;;;4.40;1.00;;;21.10;99.90;;;;;;5063003;28;20447;-81
2021/06/20 06:04:38;;;;;;;2.43;1.07;;;21.20;99.90;;;;;;5062646;28;20451;-81
2021/06/20 06:07:05;;;;;;;1.17;1.07;;;21.30;99.90;;;;;;5062141;28;20444;-80
2021/06/20 06:09:31;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5063257;28;20461;-81
2021/06/20 06:11:58;;;;;;;2.20;1.77;;;21.30;99.90;;;;;;5063570;28;20432;-81
2021/06/20 06:14:26;;;;;;;1.00;0.60;;;21.30;99.90;;;;;;5067584;28;20439;-80
2021/06/20 06:16:53;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5067058;28;20439;-82
2021/06/20 06:19:19;;;;;;;0.50;0.30;;;21.30;99.90;;;;;;5066437;28;20464;-81
2021/06/20 06:21:47;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5065773;28;20481;-81
2021/06/20 06:24:14;;;;;;;0.50;0.30;;;21.10;99.90;;;;;;5066031;28;20946;-81
2021/06/20 06:26:41;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5064873;28;20441;-80
2021/06/20 06:29:08;;;;;;;1.53;1.20;;;21.30;99.90;;;;;;5066309;28;20518;-81
2021/06/20 06:31:37;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5066582;28;20474;-81
2021/06/20 06:34:04;;;;;;;0.90;0.60;;;21.30;99.90;;;;;;5065350;28;20460;-80
2021/06/20 06:36:30;;;;;;;0.83;0.50;;;21.40;99.90;;;;;;5065856;28;20780;-82
2021/06/20 06:38:57;;;;;;;0.87;0.73;;;21.60;99.90;;;;;;5066888;28;20464;-81
2021/06/20 06:41:24;;;;;;;0.60;0.50;;;21.50;99.90;;;;;;5065681;28;20453;-80
2021/06/20 06:43:50;;;;;;;0.60;0.40;;;21.40;99.90;;;;;;5065815;28;20938;-81
2021/06/20 06:46:17;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5065516;28;20450;-81
2021/06/20 06:48:45;;;;;;;1.33;1.17;;;21.60;99.90;;;;;;5065782;28;20456;-81
2021/06/20 06:51:12;;;;;;;0.50;0.30;;;21.60;99.90;;;;;;5066046;28;20436;-81
2021/06/20 06:53:39;;;;;;;0.50;0.30;;;21.70;99.90;;;;;;5065937;28;20803;-82
2021/06/20 06:56:06;;;;;;;0.60;0.50;;;21.90;99.90;;;;;;5064998;28;20556;-81
2021/06/20 06:58:32;;;;;;;0.60;0.43;;;22.00;99.90;;;;;;5064748;28;20448;-81
2021/06/20 07:00:59;;;;;;;5.13;0.60;;;22.10;99.90;;;;;;5065610;28;20480;-82
2021/06/20 07:03:26;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5065006;28;20456;-81
2021/06/20 07:05:54;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5064248;28;20449;-81
2021/06/20 07:08:21;;;;;;;0.50;0.40;;;22.10;99.90;;;;;;5064933;28;20438;-82
2021/06/20 07:10:47;;;;;;;0.50;0.40;;;22.20;99.90;;;;;;5065200;28;20532;-80
2021/06/20 07:13:14;;;;;;;0.50;0.30;;;22.50;99.90;;;;;;5064726;28;20435;-82
2021/06/20 07:15:41;;;;;;;5.40;2.47;;;22.60;99.90;;;;;;5065584;28;20931;-81
2021/06/20 07:18:07;;;;;;;8.43;3.10;;;22.70;99.90;;;;;;5064481;28;20444;-82
2021/06/20 07:20:34;;;;;;;1.23;1.13;;;22.80;99.90;;;;;;5064733;28;20480;-81
2021/06/20 07:23:02;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;5065132;28;20523;-82
2021/06/20 07:25:29;;;;;;;0.50;0.40;;;22.50;99.90;;;;;;5063563;28;20445;-83
2021/06/20 07:27:56;;;;;;;0.83;0.83;;;22.40;99.90;;;;;;5064737;28;20451;-81
2021/06/20 07:30:23;;;;;;;0.93;0.90;;;22.20;99.90;;;;;;5065792;28;20469;-81
2021/06/20 07:32:50;;;;;;;1.10;1.00;;;22.20;99.90;;;;;;5067575;28;20452;-82
2021/06/20 07:35:17;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5066579;28;20989;-82
2021/06/20 07:37:44;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5065776;28;20443;-81
2021/06/20 07:40:15;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;5065779;28;20465;-83
2021/06/20 07:42:42;;;;;;;0.57;0.47;;;22.60;99.90;;;;;;5066033;28;20445;-82
2021/06/20 07:45:09;;;;;;;1.33;0.97;;;22.50;99.90;;;;;;5065379;28;20608;-82
2021/06/20 07:47:37;;;;;;;0.60;0.60;;;22.40;99.90;;;;;;5065036;28;20971;-81
2021/06/20 07:50:05;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;5064647;28;20460;-82
2021/06/20 07:52:32;;;;;;;0.80;0.70;;;22.30;99.90;;;;;;5064022;28;20434;-81
2021/06/20 07:54:59;;;;;;;1.80;1.80;;;22.50;99.90;;;;;;5064989;28;20451;-81
2021/06/20 07:57:27;;;;;;;0.50;0.30;;;22.60;99.90;;;;;;5064756;28;20446;-82
2021/06/20 07:59:54;;;;;;;4.83;0.60;;;22.70;99.90;;;;;;5065253;28;20472;-82
2021/06/20 08:02:20;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5063370;28;20476;-81
2021/06/20 08:04:47;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5063248;28;20447;-81
2021/06/20 08:07:15;;;;;;;0.70;0.50;;;22.70;99.90;;;;;;5064400;28;20796;-81
2021/06/20 08:09:42;;;;;;;0.50;0.40;;;22.80;99.90;;;;;;5064689;28;20830;-81
2021/06/20 08:12:10;;;;;;;0.63;0.40;;;22.70;99.90;;;;;;5064015;28;20452;-81
2021/06/20 08:14:38;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;5063750;28;20430;-82
2021/06/20 08:17:05;;;;;;;0.60;0.50;;;23.20;99.90;;;;;;5063000;28;20472;-81
2021/06/20 08:19:32;;;;;;;1.27;1.17;;;23.70;99.90;;;;;;5063512;28;20473;-81
2021/06/20 08:21:59;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5062533;28;20562;-83
2021/06/20 08:24:26;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5064050;28;20501;-81
2021/06/20 08:26:52;;;;;;;0.50;0.40;;;24.80;99.90;;;;;;5063487;28;20433;-81
2021/06/20 08:29:19;;;;;;;0.70;0.60;;;24.40;99.90;;;;;;5063462;28;20464;-81
2021/06/20 08:31:47;;;;;;;0.73;0.70;;;24.40;99.90;;;;;;5064195;28;20432;-80
2021/06/20 08:34:14;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5063139;28;20441;-81
2021/06/20 08:36:40;;;;;;;0.50;0.33;;;24.50;99.90;;;;;;5062707;28;20445;-82
2021/06/20 08:39:08;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5063444;28;20453;-83
2021/06/20 08:41:39;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5063385;28;20469;-82
2021/06/20 08:44:15;;;;;;;1.30;0.87;;;23.60;99.90;;;;;;5062262;28;20432;-83
2021/06/20 08:46:42;;;;;;;0.50;0.30;;;23.40;99.90;;;;;;5062286;28;20524;-81
2021/06/20 08:49:11;;;;;;;0.50;0.30;;;23.50;99.90;;;;;;5061955;28;20465;-82
2021/06/20 08:51:38;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5063416;28;20487;-81
2021/06/20 08:54:05;;;;;;;0.50;0.40;;;23.50;99.90;;;;;;5062794;28;20448;-82
2021/06/20 08:56:32;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5062051;28;20451;-81
2021/06/20 08:58:59;;;;;;;0.50;0.30;;;24.00;99.90;;;;;;5061371;28;20831;-81
2021/06/20 09:01:26;;;;;;;0.50;0.40;;;24.20;99.90;;;;;;5062229;28;20477;-82
2021/06/20 09:03:52;;;;;;;0.50;0.30;;;24.50;99.90;;;;;;5061978;28;20445;-81
2021/06/20 09:06:24;;;;;;;0.80;0.50;;;24.60;99.90;;;;;;5062735;28;20437;-81
2021/06/20 09:08:52;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5064752;28;20528;-82
2021/06/20 09:11:24;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5064905;28;20440;-82
2021/06/20 09:13:52;;;;;;;3.17;1.03;;;24.70;99.90;;;;;;5064132;28;20421;-82
2021/06/20 09:16:20;;;;;;;0.50;0.40;;;24.40;99.90;;;;;;5064090;28;20438;-82
2021/06/20 09:18:51;;;;;;;0.50;0.30;;;24.70;99.90;;;;;;5063320;28;20441;-81
2021/06/20 09:21:23;;;;;;;0.77;0.50;;;25.10;99.90;;;;;;5087504;22;20469;-77
2021/06/20 09:23:50;;;;;;;7.30;0.70;;;25.20;99.90;;;;;;5042667;28;20450;-77
2021/06/20 09:26:17;;;;;;;0.50;0.30;;;24.80;99.90;;;;;;5049153;28;20497;-77
2021/06/20 09:28:47;;;;;;;0.57;0.57;;;24.80;99.90;;;;;;5052779;28;20441;-77
2021/06/20 09:31:14;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;5064251;28;20436;-77
2021/06/20 09:33:41;;;;;;;0.50;0.40;;;25.50;99.90;;;;;;5071987;28;20435;-80
2021/06/20 09:36:07;;;;;;;0.50;0.43;;;25.40;99.90;;;;;;5072731;28;20836;-79
2021/06/20 09:38:39;;;;;;;0.50;0.40;;;25.60;99.90;;;;;;5071936;28;20444;-78
2021/06/20 09:41:07;;;;;;;0.60;0.50;;;25.70;99.90;;;;;;5072259;28;20822;-76
2021/06/20 09:43:36;;;;;;;0.50;0.40;;;25.30;99.90;;;;;;5072447;28;20436;-79
2021/06/20 09:46:03;;;;;;;0.60;0.47;;;25.20;99.90;;;;;;5072466;28;20895;-78
2021/06/20 09:48:31;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5071735;28;20421;-79
2021/06/20 09:51:00;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5072961;28;20798;-77
2021/06/20 09:53:37;;;;;;;0.60;0.50;;;25.50;99.90;;;;;;5050922;28;20485;-78
2021/06/20 09:56:12;;;;;;;0.60;0.50;;;25.40;99.90;;;;;;5049015;28;20433;-78
2021/06/20 09:58:42;;;;;;;0.50;0.30;;;25.30;99.90;;;;;;5052642;28;20440;-77
2021/06/20 10:01:11;;;;;;;0.50;0.30;;;25.50;99.90;;;;;;5053127;28;20437;-77
2021/06/20 10:03:38;;;;;;;0.87;0.73;;;25.70;99.90;;;;;;5052156;28;20445;-77
2021/06/20 10:06:06;;;;;;;0.60;0.50;;;25.90;99.90;;;;;;5052170;28;20437;-77
2021/06/20 10:08:33;;;;;;;0.50;0.50;;;25.80;99.90;;;;;;5052035;28;20946;-77
2021/06/20 10:11:01;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5052080;28;20437;-78
2021/06/20 10:13:28;;;;;;;1.33;1.13;;;26.00;99.90;;;;;;5052126;28;20460;-77
2021/06/20 10:15:57;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;5052024;28;20447;-78
2021/06/20 10:18:24;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5052014;28;20441;-79
2021/06/20 10:20:57;;;;;;;0.50;0.40;;;26.00;99.90;;;;;;5051605;28;20455;-77
2021/06/20 10:23:24;;;;;;;0.50;0.40;;;26.50;99.90;;;;;;5051001;28;20525;-77
2021/06/20 10:25:51;;;;;;;0.50;0.40;;;26.30;99.90;;;;;;5037437;28;20434;-78
2021/06/20 10:28:22;;;;;;;0.50;0.30;;;26.20;99.90;;;;;;5032421;28;20444;-75
2021/06/20 10:30:50;;;;;;;0.50;0.40;;;25.90;99.90;;;;;;5031695;28;20430;-77
2021/06/20 10:33:19;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;5032032;28;20454;-77
2021/06/20 10:35:58;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5031812;28;20438;-78
2021/06/20 10:38:34;;;;;;;0.50;0.30;;;26.40;99.90;;;;;;5031489;28;20441;-77
2021/06/20 10:41:01;;;;;;;0.50;0.30;;;26.70;99.90;;;;;;5032124;28;20438;-79
2021/06/20 10:43:29;;;;;;;0.63;0.40;;;27.10;99.90;;;;;;5032152;28;20492;-78
2021/06/20 10:45:56;;;;;;;0.50;0.30;;;27.10;99.90;;;;;;5031727;28;20529;-77
2021/06/20 10:48:24;;;;;;;0.50;0.30;;;27.10;99.90;;;;;;5031925;28;20441;-77
2021/06/20 10:50:52;;;;;;;0.50;0.40;;;26.80;99.90;;;;;;5031761;28;20441;-78
2021/06/20 10:53:20;;;;;;;0.50;0.40;;;26.80;99.90;;;;;;5045463;28;20468;-77
2021/06/20 10:55:50;;;;;;;0.50;0.30;;;26.90;99.90;;;;;;5046137;28;20441;-78
2021/06/20 10:58:19;;;;;;;0.50;0.40;;;27.10;99.90;;;;;;5051298;28;20826;-76
2021/06/20 11:00:48;;;;;;;0.50;0.43;;;26.90;99.90;;;;;;5054225;28;20514;-77
2021/06/20 11:03:22;;;;;;;0.60;0.40;;;26.40;99.90;;;;;;5054728;28;20487;-78
2021/06/20 11:05:50;;;;;;;0.50;0.30;;;26.20;99.90;;;;;;5055754;28;20861;-77
2021/06/20 11:08:31;;;;;;;0.50;0.33;;;26.30;99.90;;;;;;5054614;28;20441;-76
2021/06/20 11:11:13;;;;;;;0.60;0.40;;;26.50;99.90;;;;;;5054855;28;20437;-78
2021/06/20 11:13:41;;;;;;;0.50;0.40;;;26.20;99.90;;;;;;5055293;28;20452;-78
2021/06/20 11:16:12;;;;;;;0.50;0.40;;;26.30;99.90;;;;;;5054977;28;20448;-78
2021/06/20 11:18:39;;;;;;;0.50;0.30;;;26.20;99.90;;;;;;5054887;28;20444;-78
2021/06/20 11:21:06;;;;;;;0.60;0.40;;;26.00;99.90;;;;;;5054669;28;20441;-78
2021/06/20 11:23:33;;;;;;;0.50;0.40;;;26.10;99.90;;;;;;5050153;28;20476;-77
2021/06/20 11:26:03;;;;;;;0.50;0.30;;;25.90;99.90;;;;;;5050950;28;20798;-78
2021/06/20 11:28:30;;;;;;;2.00;1.27;;;25.70;99.90;;;;;;5054608;28;20447;-78
2021/06/20 11:31:15;;;;;;;1.27;0.57;;;25.60;99.90;;;;;;5054517;28;20439;-79
2021/06/20 11:33:42;;;;;;;0.60;0.50;;;25.40;99.90;;;;;;5054752;28;20421;-77
2021/06/20 11:36:12;;;;;;;0.60;0.40;;;25.50;99.90;;;;;;5055066;28;20444;-78
2021/06/20 11:38:40;;;;;;;0.50;0.40;;;25.70;99.90;;;;;;5053701;28;20870;-79
2021/06/20 11:41:12;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5054501;28;20494;-77
2021/06/20 11:44:00;;;;;;;0.50;0.40;;;25.80;99.90;;;;;;5054479;28;20480;-78
2021/06/20 11:46:30;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5053776;28;20437;-79
2021/06/20 11:49:00;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5054636;28;20438;-78
2021/06/20 11:51:39;;;;;;;0.50;0.30;;;25.60;99.90;;;;;;5053953;28;20468;-77
2021/06/20 11:54:11;;;;;;;0.67;0.40;;;25.90;99.90;;;;;;5045777;28;20433;-78
2021/06/20 11:56:39;;;;;;;0.50;0.30;;;26.50;99.90;;;;;;5054200;28;20437;-79
2021/06/20 11:59:06;;;;;;;0.50;0.30;;;27.10;99.90;;;;;;5055250;28;20511;-79
2021/06/20 12:01:45;;;;;;;0.53;0.47;;;27.70;99.90;;;;;;5054473;28;20464;-78
2021/06/20 12:04:14;;;;;;;0.50;0.30;;;27.70;97.20;;;;;;5053925;28;20445;-76
2021/06/20 12:06:42;;;;;;;0.50;0.40;;;27.90;97.40;;;;;;5053582;28;20448;-79
2021/06/20 12:09:11;;;;;;;0.60;0.60;;;28.00;94.70;;;;;;5054465;28;20448;-78
2021/06/20 12:11:39;;;;;;;0.50;0.30;;;27.90;94.10;;;;;;5053406;28;21004;-79
2021/06/20 12:14:07;;;;;;;0.60;0.40;;;27.70;91.90;;;;;;5054804;28;20445;-78
2021/06/20 12:16:47;;;;;;;0.50;0.40;;;27.50;98.60;;;;;;5053826;28;20791;-79
2021/06/20 12:19:15;;;;;;;0.50;0.30;;;27.20;99.90;;;;;;5053314;28;20440;-79
2021/06/20 12:21:42;;;;;;;0.50;0.30;;;28.10;98.20;;;;;;5054156;28;20479;-80
2021/06/20 12:24:12;;;;;;;0.50;0.30;;;29.50;93.00;;;;;;5045204;28;20442;-79
2021/06/20 12:26:39;;;;;;;0.50;0.30;;;31.20;84.20;;;;;;5054246;28;20469;-79
2021/06/20 12:29:07;;;;;;;0.53;0.47;;;32.30;72.10;;;;;;5054442;28;20435;-78
2021/06/20 12:31:33;;;;;;;0.40;0.30;;;32.40;66.40;;;;;;5053848;28;20510;-79
2021/06/20 12:34:03;;;;;;;0.50;0.30;;;32.40;66.40;;;;;;5053559;28;20943;-79
2021/06/20 12:36:31;;;;;;;0.50;0.30;;;32.90;64.40;;;;;;5053209;28;20433;-78
2021/06/20 12:39:00;;;;;;;0.60;0.40;;;32.10;68.50;;;;;;5053307;28;20444;-79
2021/06/20 12:41:28;;;;;;;0.40;0.40;;;32.90;65.00;;;;;;5054114;28;20850;-79
2021/06/20 12:44:03;;;;;;;0.40;0.30;;;33.60;61.40;;;;;;5054177;28;20480;-77
2021/06/20 12:46:34;;;;;;;0.40;0.30;;;33.20;62.30;;;;;;5053092;28;20459;-80
2021/06/20 12:49:10;;;;;;;0.40;0.30;;;33.40;61.80;;;;;;5053696;28;20429;-79