Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:25;;;;;;;8.77;1.25;;;15.10;99.90;;;;;;4985741;28;20113;-57
2022/10/07 00:04:50;;;;;;;6.25;1.13;;;15.10;99.90;;;;;;4983892;28;20038;-59
2022/10/07 00:07:16;;;;;;;4.07;0.40;;;15.10;99.90;;;;;;4980771;28;20046;-59
2022/10/07 00:09:42;;;;;;;8.23;1.02;;;15.10;99.90;;;;;;4984082;28;20030;-58
2022/10/07 00:12:07;;;;;;;5.63;0.68;;;15.10;99.90;;;;;;4961381;28;20034;-58
2022/10/07 00:14:33;;;;;;;6.82;0.60;;;15.10;99.90;;;;;;4979598;28;20438;-59
2022/10/07 00:16:59;;;;;;;5.38;0.93;;;15.10;99.90;;;;;;4987394;28;20030;-58
2022/10/07 00:19:24;;;;;;;1.60;0.35;;;15.00;99.90;;;;;;4990734;28;20077;-59
2022/10/07 00:21:50;;;;;;;2.35;0.88;;;15.00;99.90;;;;;;4985718;28;20023;-58
2022/10/07 00:24:16;;;;;;;4.88;1.13;;;15.00;99.90;;;;;;4978334;28;20050;-57
2022/10/07 00:26:42;;;;;;;4.78;0.68;;;15.00;99.90;;;;;;4989928;28;20034;-61
2022/10/07 00:29:08;;;;;;;4.03;0.20;;;15.00;99.90;;;;;;4990901;28;20034;-59
2022/10/07 00:31:35;;;;;;;6.38;1.10;;;15.10;99.90;;;;;;4990343;28;20125;-59
2022/10/07 00:34:02;;;;;;;5.90;1.40;;;15.10;99.90;;;;;;4977495;28;20038;-58
2022/10/07 00:36:31;;;;;;;6.15;0.63;;;15.00;99.90;;;;;;4990117;28;20139;-59
2022/10/07 00:38:59;;;;;;;4.90;0.40;;;15.00;99.90;;;;;;4989189;28;20042;-60
2022/10/07 00:41:40;;;;;;;2.75;0.68;;;14.90;99.90;;;;;;4990446;28;20022;-59
2022/10/07 00:44:30;;;;;;;6.75;0.63;;;14.90;99.90;;;;;;4976078;28;20027;-59
2022/10/07 00:47:02;;;;;;;4.28;0.80;;;15.00;99.90;;;;;;4969916;28;20046;-59
2022/10/07 00:49:29;;;;;;;;;;;15.00;99.90;;;;;;4990995;28;20065;-58
2022/10/07 00:51:55;;;;;;;5.97;0.68;;;15.10;99.90;;;;;;4976117;28;19910;-58
2022/10/07 00:54:21;;;;;;;2.15;0.73;;;15.20;99.90;;;;;;4979941;28;20034;-59
2022/10/07 00:56:50;;;;;;;2.42;0.50;;;15.10;99.90;;;;;;4975930;28;20034;-59
2022/10/07 00:59:17;;;;;;;4.43;1.60;;;15.20;99.90;;;;;;4989520;28;20078;-59
2022/10/07 01:01:43;;;;;;;1.98;0.82;;;15.20;99.90;;;;;;4988388;28;20029;-58
2022/10/07 01:04:11;;;;;;;3.38;0.50;;;15.30;99.90;;;;;;4987584;28;20035;-59
2022/10/07 01:06:38;;;;;;;6.40;1.02;;;15.30;99.90;;;;;;4985913;28;20019;-60
2022/10/07 01:09:05;;;;;;;3.30;1.33;;;15.30;99.90;;;;;;4988780;28;20034;-57
2022/10/07 01:11:53;;;;;;;3.95;0.30;;;15.40;99.90;;;;;;4983838;28;20023;-59
2022/10/07 01:14:31;;;;;;;3.88;0.60;;;15.40;99.90;;;;;;4977144;28;20382;-58
2022/10/07 01:17:20;;;;;;;6.07;1.75;;;15.40;99.90;;;;;;4988140;28;20390;-59
2022/10/07 01:20:06;;;;;;;5.65;0.40;;;15.50;99.90;;;;;;4974683;28;20503;-60
2022/10/07 01:22:43;;;;;;;6.35;2.17;;;15.50;99.90;;;;;;4967931;28;20035;-59
2022/10/07 01:25:40;;;;;;;8.45;1.20;;;15.50;99.90;;;;;;4980827;28;20049;-60
2022/10/07 01:28:15;;;;;;;1.67;0.30;;;15.40;99.90;;;;;;4988225;28;20026;-59
2022/10/07 01:30:47;;;;;;;7.95;1.58;;;15.40;99.90;;;;;;4989676;28;20027;-59
2022/10/07 01:33:15;;;;;;;;;;;15.40;99.90;;;;;;4982566;28;20033;-58
2022/10/07 01:35:43;;;;;;;9.98;1.35;;;15.40;99.90;;;;;;4980188;28;20366;-59
2022/10/07 01:38:11;;;;;;;9.45;0.95;;;15.50;99.90;;;;;;4990986;28;20521;-58
2022/10/07 01:40:50;;;;;;;2.63;0.52;;;15.50;99.90;;;;;;4994006;28;20035;-59
2022/10/07 01:43:19;;;;;;;2.72;0.43;;;15.40;99.90;;;;;;4975459;28;20030;-59
2022/10/07 01:45:46;;;;;;;5.22;0.50;;;15.50;99.90;;;;;;4988646;28;20504;-58
2022/10/07 01:48:11;;;;;;;8.75;1.48;;;15.50;99.90;;;;;;4992870;28;20037;-58
2022/10/07 01:50:38;;;;;;;3.17;0.70;;;15.50;99.90;;;;;;4985442;28;20027;-60
2022/10/07 01:53:32;;;;;;;6.10;0.82;;;15.40;99.90;;;;;;4989225;28;20036;-58
2022/10/07 01:56:16;;;;;;;3.53;0.40;;;15.30;99.90;;;;;;4969154;28;20034;-58
2022/10/07 01:59:09;;;;;;;9.38;1.17;;;15.20;99.90;;;;;;4978576;28;20053;-58
2022/10/07 02:01:59;;;;;;;2.63;0.77;;;15.20;99.90;;;;;;4993600;28;20068;-58
2022/10/07 02:04:55;;;;;;;5.85;0.82;;;15.20;99.90;;;;;;4969941;28;20370;-59
2022/10/07 02:07:58;;;;;;;6.80;1.08;;;15.20;99.90;;;;;;4976870;28;20030;-59
2022/10/07 02:10:40;;;;;;;5.07;0.95;;;15.20;99.90;;;;;;4992823;28;20057;-59
2022/10/07 02:13:18;;;;;;;5.18;0.45;;;15.20;99.90;;;;;;4974055;28;20027;-58
2022/10/07 02:15:54;;;;;;;3.42;0.77;;;15.20;99.90;;;;;;4971330;28;20062;-60
2022/10/07 02:18:19;;;;;;;9.27;1.08;;;15.20;99.90;;;;;;4986105;28;20073;-59
2022/10/07 02:20:49;;;;;;;7.25;1.27;;;15.10;99.90;;;;;;4989884;28;20502;-58
2022/10/07 02:23:18;;;;;;;4.07;0.90;;;15.20;99.90;;;;;;4993486;28;20121;-59
2022/10/07 02:25:48;;;;;;;6.55;1.13;;;15.20;99.90;;;;;;4981671;28;20031;-57
2022/10/07 02:28:17;;;;;;;3.10;0.77;;;15.20;99.90;;;;;;4984748;28;20375;-57
2022/10/07 02:30:46;;;;;;;4.88;0.68;;;15.20;99.90;;;;;;4991484;28;20057;-57
2022/10/07 02:33:13;;;;;;;5.45;1.40;;;15.20;99.90;;;;;;4993247;28;20056;-59
2022/10/07 02:35:58;;;;;;;8.43;1.67;;;15.20;99.90;;;;;;4987126;28;20034;-59
2022/10/07 02:38:25;;;;;;;7.80;1.67;;;15.20;99.90;;;;;;4977946;28;20030;-58
2022/10/07 02:41:09;;;;;;;5.97;1.30;;;15.30;99.90;;;;;;4991043;28;20478;-58
2022/10/07 02:43:43;;;;;;;7.40;1.58;;;15.30;99.90;;;;;;4992419;28;20076;-63
2022/10/07 02:46:23;;;;;;;6.60;1.00;;;15.30;99.90;;;;;;4986795;28;20050;-58
2022/10/07 02:49:06;;;;;;;5.15;0.65;;;15.30;99.90;;;;;;4989580;28;20109;-59
2022/10/07 02:51:45;;;;;;;7.15;1.20;;;15.40;99.90;;;;;;4979468;28;20026;-60
2022/10/07 02:54:12;;;;;;;10.05;1.60;;;15.30;99.90;;;;;;4975028;28;20023;-58
2022/10/07 02:56:40;;;;;;;2.65;0.52;;;15.30;99.90;;;;;;4983774;28;20066;-59
2022/10/07 02:59:09;;;;;;;4.57;0.43;;;15.30;99.90;;;;;;4972879;28;20125;-59
2022/10/07 03:01:41;;;;;;;8.10;1.33;;;15.30;99.90;;;;;;4979542;28;20027;-57
2022/10/07 03:04:07;;;;;;;7.13;1.48;;;15.10;99.90;;;;;;4977170;28;20046;-59
2022/10/07 03:06:34;;;;;;;4.88;0.70;;;15.10;99.90;;;;;;4979398;28;20023;-59
2022/10/07 03:09:01;;;;;;;4.05;1.60;;;15.10;99.90;;;;;;4986835;28;20037;-59
2022/10/07 03:11:27;;;;;;;11.25;0.60;;;15.10;99.90;;;;;;4978575;28;20034;-58
2022/10/07 03:13:53;;;;;;;4.80;0.57;;;15.20;99.90;;;;;;4978122;28;20034;-58
2022/10/07 03:16:18;;;;;;;2.13;0.60;;;15.30;99.90;;;;;;4981836;28;20027;-60
2022/10/07 03:18:45;;;;;;;7.30;1.30;;;15.30;99.90;;;;;;4976264;28;20083;-58
2022/10/07 03:21:10;;;;;;;9.75;1.98;;;15.30;99.90;;;;;;4976345;28;20049;-57
2022/10/07 03:23:37;;;;;;;10.30;1.95;;;15.30;99.90;;;;;;4979985;28;20085;-58
2022/10/07 03:26:03;;;;;;;9.35;1.70;;;15.30;99.90;;;;;;4987432;28;20495;-58
2022/10/07 03:28:34;;;;;;;20.15;2.20;;;15.40;99.90;;;;;;4983511;28;20030;-58
2022/10/07 03:31:04;;;;;;;8.93;1.93;;;15.30;99.90;;;;;;4972308;28;20589;-58
2022/10/07 03:34:04;;;;;;;12.45;2.33;;;15.40;99.90;;;;;;4973311;28;20034;-59
2022/10/07 03:36:48;;;;;;;3.95;1.17;;;15.30;99.90;;;;;;4984945;28;20058;-59
2022/10/07 03:39:14;;;;;;;1.58;0.60;;;15.10;99.90;;;;;;4982196;28;20089;-58
2022/10/07 03:41:40;;;;;;;8.27;0.60;;;14.90;99.90;;;;;;4970530;28;20050;-58
2022/10/07 03:44:06;;;;;;;4.90;0.50;;;14.70;99.90;;;;;;4975279;28;20065;-60
2022/10/07 03:46:31;;;;;;;3.13;0.63;;;14.50;99.90;;;;;;4972920;28;20035;-58
2022/10/07 03:48:57;;;;;;;1.48;0.30;;;14.40;99.90;;;;;;4975454;28;20129;-59
2022/10/07 03:51:23;;;;;;;2.92;0.40;;;14.30;99.90;;;;;;4970994;28;20379;-59
2022/10/07 03:53:48;;;;;;;2.88;0.50;;;14.20;99.90;;;;;;4975910;28;20129;-59
2022/10/07 03:56:14;;;;;;;3.15;0.50;;;14.10;99.90;;;;;;4974368;28;20038;-59
2022/10/07 03:58:40;;;;;;;3.22;0.85;;;14.20;99.90;;;;;;4980180;28;20394;-58
2022/10/07 04:01:10;;;;;;;7.00;0.75;;;14.20;99.90;;;;;;4973268;28;20039;-59
2022/10/07 04:03:36;;;;;;;4.90;0.75;;;14.20;99.90;;;;;;4982100;28;20467;-58
2022/10/07 04:06:02;;;;;;;6.13;1.05;;;14.10;99.90;;;;;;4972826;28;20070;-58
2022/10/07 04:08:29;;;;;;;7.03;0.82;;;14.00;99.90;;;;;;4974368;28;20030;-58
2022/10/07 04:10:58;;;;;;;6.18;0.70;;;14.00;99.90;;;;;;4975512;28;20166;-58
2022/10/07 04:13:24;;;;;;;8.00;1.58;;;13.80;99.90;;;;;;4983765;28;20493;-59
2022/10/07 04:15:50;;;;;;;4.13;0.70;;;13.70;99.90;;;;;;4978367;28;20030;-60
2022/10/07 04:18:16;;;;;;;14.25;1.38;;;13.70;99.90;;;;;;4975818;28;20038;-58
2022/10/07 04:20:42;;;;;;;5.70;0.82;;;13.70;99.90;;;;;;4971041;28;20130;-59
2022/10/07 04:23:07;;;;;;;4.70;0.70;;;13.70;99.90;;;;;;4986072;28;20038;-58
2022/10/07 04:25:33;;;;;;;7.32;1.08;;;13.70;99.90;;;;;;4982460;28;20022;-59
2022/10/07 04:28:01;;;;;;;4.47;1.05;;;13.70;99.90;;;;;;4982110;28;20062;-58
2022/10/07 04:30:31;;;;;;;4.25;2.42;;;13.60;99.90;;;;;;4982415;28;20027;-59
2022/10/07 04:32:56;;;;;;;2.90;0.47;;;13.60;99.90;;;;;;4978568;28;20058;-58
2022/10/07 04:35:23;;;;;;;6.20;0.70;;;13.60;99.90;;;;;;4970833;28;20073;-58
2022/10/07 04:37:52;;;;;;;2.78;1.20;;;13.60;99.90;;;;;;4980450;28;20490;-59
2022/10/07 04:40:19;;;;;;;6.97;0.77;;;13.60;99.90;;;;;;4970792;28;20458;-59
2022/10/07 04:45:33;;;;;;;3.15;0.68;;;13.80;99.90;;;;;;4976766;28;20154;-59
2022/10/07 04:48:00;;;;;;;4.90;1.55;;;13.80;99.90;;;;;;4982411;28;20038;-59
2022/10/07 04:50:26;;;;;;;7.88;0.88;;;13.80;99.90;;;;;;4971126;28;20038;-59
2022/10/07 04:52:52;;;;;;;4.45;1.10;;;13.80;99.90;;;;;;4984205;28;20029;-58
2022/10/07 04:55:18;;;;;;;8.05;1.27;;;13.80;99.90;;;;;;4978601;28;20050;-58
2022/10/07 04:57:43;;;;;;;5.10;1.10;;;13.90;99.90;;;;;;4984502;28;20128;-58
2022/10/07 05:00:09;;;;;;;9.68;1.33;;;13.90;99.90;;;;;;4972444;28;20085;-59
2022/10/07 05:02:36;;;;;;;2.33;1.13;;;13.80;99.90;;;;;;4980508;28;20073;-59
2022/10/07 05:05:02;;;;;;;4.78;1.23;;;13.80;99.90;;;;;;4973153;28;20126;-59
2022/10/07 05:07:27;;;;;;;5.68;1.17;;;13.80;99.90;;;;;;4974271;28;20475;-59
2022/10/07 05:09:53;;;;;;;5.70;0.90;;;13.80;99.90;;;;;;4969198;28;20115;-60
2022/10/07 05:12:19;;;;;;;4.72;1.17;;;13.70;99.90;;;;;;4981313;28;20037;-61
2022/10/07 05:14:45;;;;;;;4.85;1.13;;;13.70;99.90;;;;;;4972491;28;20532;-59
2022/10/07 05:17:12;;;;;;;6.35;1.48;;;13.70;99.90;;;;;;4976718;28;20085;-58
2022/10/07 05:19:38;;;;;;;2.83;1.00;;;13.80;99.90;;;;;;4973062;28;20061;-58
2022/10/07 05:22:04;;;;;;;3.15;1.05;;;13.80;99.90;;;;;;4969112;28;20489;-59
2022/10/07 05:24:30;;;;;;;9.15;1.25;;;13.90;99.90;;;;;;4971098;28;20053;-58
2022/10/07 05:26:56;;;;;;;5.97;0.90;;;14.00;99.90;;;;;;4974531;28;20467;-59
2022/10/07 05:29:22;;;;;;;10.57;1.42;;;14.10;99.90;;;;;;4976784;28;20470;-59
2022/10/07 05:31:48;;;;;;;1.15;0.60;;;14.20;99.90;;;;;;4966120;28;20027;-59
2022/10/07 05:34:15;;;;;;;6.57;1.02;;;14.20;99.90;;;;;;4972149;28;20426;-58
2022/10/07 05:36:41;;;;;;;6.78;1.30;;;14.10;99.90;;;;;;4969575;28;20035;-58
2022/10/07 05:39:08;;;;;;;6.13;1.58;;;14.00;99.90;;;;;;4974092;28;20464;-59
2022/10/07 05:41:34;;;;;;;8.95;1.08;;;13.90;99.90;;;;;;4973559;28;20023;-58
2022/10/07 05:44:00;;;;;;;5.40;1.17;;;13.90;99.90;;;;;;4964442;28;20475;-58
2022/10/07 05:46:26;;;;;;;11.27;2.30;;;13.90;99.90;;;;;;4969802;28;20031;-59
2022/10/07 05:48:52;;;;;;;4.65;1.10;;;13.60;99.90;;;;;;4967776;28;20038;-59
2022/10/07 05:51:20;;;;;;;7.07;1.23;;;13.90;99.90;;;;;;4973957;28;20035;-59
2022/10/07 05:53:46;;;;;;;7.38;0.82;;;13.90;99.90;;;;;;4970014;28;20463;-59
2022/10/07 05:56:20;;;;;;;5.78;1.60;;;14.00;99.90;;;;;;4957123;28;20365;-60
2022/10/07 05:58:46;;;;;;;5.93;1.02;;;14.10;99.90;;;;;;4969265;28;20094;-59
2022/10/07 06:01:20;;;;;;;2.88;0.93;;;14.10;99.90;;;;;;4971062;28;20113;-58
2022/10/07 06:03:51;;;;;;;5.15;1.05;;;14.20;99.90;;;;;;4963305;28;20037;-59
2022/10/07 06:06:18;;;;;;;4.68;0.95;;;14.10;99.90;;;;;;4965759;28;20483;-59
2022/10/07 06:08:44;;;;;;;6.50;1.10;;;14.20;99.90;;;;;;4973683;28;20030;-57
2022/10/07 06:13:56;;;;;;;7.07;1.83;;;14.40;99.90;;;;;;4966007;28;20375;-60
2022/10/07 06:16:23;;;;;;;3.15;1.00;;;14.40;99.90;;;;;;4970305;28;20467;-58
2022/10/07 06:18:51;;;;;;;3.90;0.95;;;14.50;99.90;;;;;;4968354;28;20438;-58
2022/10/07 06:21:19;;;;;;;4.90;0.60;;;14.50;99.90;;;;;;4974760;28;20057;-58
2022/10/07 06:23:55;;;;;;;4.30;0.60;;;14.70;99.90;;;;;;4971433;28;20046;-59
2022/10/07 06:26:21;;;;;;;3.40;0.70;;;14.80;99.90;;;;;;4974427;28;20034;-58
2022/10/07 06:28:47;;;;;;;11.70;0.75;;;14.90;99.90;;;;;;4983728;28;20429;-60
2022/10/07 06:31:16;;;;;;;2.38;0.50;;;14.90;99.90;;;;;;4984979;28;20022;-60
2022/10/07 06:33:42;;;;;;;8.70;1.33;;;14.90;99.90;;;;;;4972477;28;20030;-58
2022/10/07 06:36:12;;;;;;;2.92;0.80;;;14.90;99.90;;;;;;4974072;28;20126;-58
2022/10/07 06:38:42;;;;;;;6.05;0.90;;;14.90;99.90;;;;;;4973202;28;20089;-61
2022/10/07 06:41:08;;;;;;;7.50;2.17;;;15.00;99.90;;;;;;4974299;28;20030;-60
2022/10/07 06:43:34;;;;;;;3.58;1.08;;;15.00;99.90;;;;;;4972389;28;20034;-58
2022/10/07 06:46:02;;;;;;;3.40;0.73;;;15.00;99.90;;;;;;4976023;28;20511;-58
2022/10/07 06:48:30;;;;;;;8.00;1.05;;;15.10;99.90;;;;;;4973535;28;20053;-59
2022/10/07 06:51:01;;;;;;;4.75;0.85;;;15.20;99.90;;;;;;4979545;28;20026;-59
2022/10/07 06:53:28;;;;;;;2.37;1.23;;;15.20;99.90;;;;;;4972904;28;20022;-57
2022/10/07 06:55:56;;;;;;;4.38;0.82;;;15.20;99.90;;;;;;4974918;28;20277;-59
2022/10/07 06:58:22;;;;;;;5.65;1.25;;;15.10;99.90;;;;;;4968136;28;20042;-58
2022/10/07 07:00:49;;;;;;;4.82;1.10;;;15.20;99.90;;;;;;4965073;28;20038;-60
2022/10/07 07:03:16;;;;;;;2.75;0.30;;;15.20;99.90;;;;;;4970071;28;20027;-60
2022/10/07 07:05:42;;;;;;;4.65;0.40;;;14.90;99.90;;;;;;4972736;28;20034;-59
2022/10/07 07:08:09;;;;;;;7.88;0.70;;;15.20;99.90;;;;;;4973823;28;20530;-59
2022/10/07 07:10:44;;;;;;;4.50;0.75;;;15.20;99.90;;;;;;4970667;28;20106;-59
2022/10/07 07:13:11;;;;;;;4.72;0.75;;;15.10;99.90;;;;;;4971084;28;20037;-59
2022/10/07 07:15:38;;;;;;;2.47;0.50;;;15.20;99.90;;;;;;4977814;28;20118;-58
2022/10/07 07:18:06;;;;;;;6.38;0.63;;;15.20;99.90;;;;;;4969964;28;20042;-59
2022/10/07 07:20:36;;;;;;;4.68;0.52;;;15.30;99.90;;;;;;4971491;28;20047;-59
2022/10/07 07:23:03;;;;;;;2.17;0.70;;;15.40;99.90;;;;;;4973178;28;20030;-58
2022/10/07 07:25:30;;;;;;;6.47;1.00;;;15.40;99.90;;;;;;4974752;28;20041;-59
2022/10/07 07:27:59;;;;;;;4.57;1.05;;;15.30;99.90;;;;;;4969853;28;20114;-59
2022/10/07 07:30:25;;;;;;;3.05;1.27;;;15.30;99.90;;;;;;4974220;28;20074;-59
2022/10/07 07:32:50;;;;;;;3.35;0.70;;;15.30;99.90;;;;;;4979424;28;20442;-58
2022/10/07 07:35:16;;;;;;;4.75;1.30;;;15.40;99.90;;;;;;4982169;28;20078;-57
2022/10/07 07:37:42;;;;;;;7.30;0.70;;;15.50;99.90;;;;;;4970876;28;20450;-58
2022/10/07 07:40:08;;;;;;;3.80;1.05;;;15.50;99.90;;;;;;4972825;28;20045;-59
2022/10/07 07:42:34;;;;;;;2.90;1.05;;;15.60;99.90;;;;;;4971977;28;20030;-60
2022/10/07 07:44:59;;;;;;;2.85;0.65;;;15.70;99.90;;;;;;4970518;28;20400;-59
2022/10/07 07:47:26;;;;;;;3.15;0.70;;;15.70;99.90;;;;;;4973051;28;20026;-59
2022/10/07 07:49:52;;;;;;;2.85;0.35;;;15.60;99.90;;;;;;4969692;28;20038;-59
2022/10/07 07:52:18;;;;;;;3.83;0.82;;;15.70;99.90;;;;;;4974298;28;20023;-59
2022/10/07 07:54:44;;;;;;;8.55;0.60;;;15.70;99.90;;;;;;4976332;28;20105;-59
2022/10/07 07:57:10;;;;;;;9.18;0.70;;;15.70;99.90;;;;;;4972595;28;20158;-59
2022/10/07 07:59:37;;;;;;;7.07;0.70;;;15.80;99.90;;;;;;4971458;28;20457;-59
2022/10/07 08:02:03;;;;;;;3.10;0.80;;;15.80;99.90;;;;;;4964553;28;20418;-58
2022/10/07 08:04:30;;;;;;;5.15;0.65;;;15.80;99.90;;;;;;4972335;28;20034;-59
2022/10/07 08:06:55;;;;;;;2.08;0.40;;;16.10;99.90;;;;;;4974328;28;20483;-58
2022/10/07 08:09:21;;;;;;;8.70;0.80;;;16.10;99.90;;;;;;4974987;28;20117;-58
2022/10/07 08:11:47;;;;;;;11.32;0.93;;;16.20;99.90;;;;;;4973981;28;20851;-58
2022/10/07 08:14:14;;;;;;;4.63;0.95;;;16.30;99.90;;;;;;4964524;28;20062;-58
2022/10/07 08:16:42;;;;;;;6.15;1.25;;;16.40;99.90;;;;;;4969250;28;20443;-58
2022/10/07 08:19:11;;;;;;;5.47;0.47;;;16.40;99.90;;;;;;4973130;28;20085;-58
2022/10/07 08:21:37;;;;;;;4.80;0.63;;;16.40;99.90;;;;;;4969656;28;20030;-58
2022/10/07 08:24:05;;;;;;;8.30;0.82;;;16.50;99.90;;;;;;4973699;28;20035;-57
2022/10/07 08:26:33;;;;;;;2.53;0.70;;;16.60;99.90;;;;;;4974400;28;20015;-59
2022/10/07 08:29:00;;;;;;;4.00;0.57;;;16.60;99.90;;;;;;4967649;28;20074;-58
2022/10/07 08:31:27;;;;;;;0.95;0.30;;;16.80;99.90;;;;;;4972937;28;20037;-59
2022/10/07 08:33:55;;;;;;;16.10;1.98;;;16.60;99.90;;;;;;4977624;28;20030;-58
2022/10/07 08:36:23;;;;;;;8.68;0.55;;;16.60;99.90;;;;;;4969417;28;20105;-57
2022/10/07 08:38:49;;;;;;;2.20;0.52;;;16.30;99.90;;;;;;4977996;28;20562;-58
2022/10/07 08:41:52;;;;;;;3.85;0.47;;;16.00;99.90;;;;;;4970126;28;20098;-59
2022/10/07 08:44:31;;;;;;;3.20;0.50;;;15.50;99.90;;;;;;4965400;28;20042;-59
2022/10/07 08:47:15;;;;;;;0.93;0.40;;;15.40;99.90;;;;;;4968610;28;20041;-59
2022/10/07 08:49:53;;;;;;;5.20;0.47;;;15.40;99.90;;;;;;4973287;28;20432;-58
2022/10/07 08:52:40;;;;;;;1.00;0.40;;;15.40;99.90;;;;;;4969374;28;20433;-60
2022/10/07 08:55:48;;;;;;;2.92;0.50;;;15.50;99.90;;;;;;4966115;28;20023;-59
2022/10/07 08:58:45;;;;;;;2.33;0.38;;;15.50;99.90;;;;;;4955092;28;21007;-59
2022/10/07 09:01:48;;;;;;;3.33;0.85;;;15.80;99.90;;;;;;4965367;28;20027;-58
2022/10/07 09:04:38;;;;;;;1.92;0.70;;;16.00;99.90;;;;;;4968618;28;20398;-59
2022/10/07 09:07:12;;;;;;;8.73;0.70;;;16.20;99.90;;;;;;4963071;28;21038;-59
2022/10/07 09:09:53;;;;;;;4.90;0.47;;;16.40;99.90;;;;;;4968495;28;20031;-59
2022/10/07 09:12:25;;;;;;;2.20;0.45;;;16.50;99.90;;;;;;4967919;28;20030;-58
2022/10/07 09:14:52;;;;;;;;;;;16.40;99.90;;;;;;4965969;28;20039;-59
2022/10/07 09:17:35;;;;;;;4.32;0.65;;;16.60;99.90;;;;;;4967014;28;19907;-60
2022/10/07 09:20:15;;;;;;;12.52;1.17;;;16.80;99.90;;;;;;4967579;28;20062;-59
2022/10/07 09:22:44;;;;;;;6.97;0.90;;;17.10;99.90;;;;;;4975413;28;20042;-59
2022/10/07 09:25:10;;;;;;;2.88;0.50;;;17.20;99.90;;;;;;4967285;28;20034;-59
2022/10/07 09:27:36;;;;;;;5.38;0.50;;;17.20;99.90;;;;;;4969500;28;20780;-58
2022/10/07 09:30:02;;;;;;;3.50;0.75;;;17.10;99.90;;;;;;4966023;28;20038;-58
2022/10/07 09:32:28;;;;;;;4.38;0.95;;;17.10;99.90;;;;;;4970111;28;20090;-59
2022/10/07 09:34:54;;;;;;;2.22;0.85;;;17.10;99.90;;;;;;4973243;28;20031;-59
2022/10/07 09:37:21;;;;;;;5.20;0.30;;;17.20;99.90;;;;;;4967797;28;20390;-59
2022/10/07 09:39:49;;;;;;;3.72;0.40;;;17.20;99.90;;;;;;4968174;28;20463;-58
2022/10/07 09:42:32;;;;;;;4.60;1.23;;;17.20;99.90;;;;;;4968981;28;20399;-59
2022/10/07 09:45:01;;;;;;;1.38;0.40;;;17.30;99.90;;;;;;4971185;28;20046;-59
2022/10/07 09:47:39;;;;;;;2.30;0.30;;;17.30;99.90;;;;;;4967880;28;20089;-58
2022/10/07 09:50:25;;;;;;;2.67;0.60;;;17.40;99.90;;;;;;4966067;28;20039;-59
2022/10/07 09:52:55;;;;;;;4.18;0.75;;;17.40;99.90;;;;;;4967197;28;20023;-59
2022/10/07 09:55:39;;;;;;;5.43;1.20;;;17.30;99.90;;;;;;4968808;28;20019;-59
2022/10/07 09:58:16;;;;;;;7.28;1.00;;;17.20;99.90;;;;;;4966198;28;20038;-60
2022/10/07 10:00:44;;;;;;;5.85;0.52;;;17.20;99.90;;;;;;4974419;28;20031;-58
2022/10/07 10:03:10;;;;;;;4.90;1.08;;;17.20;99.90;;;;;;4969158;28;20041;-61
2022/10/07 10:05:49;;;;;;;2.15;0.40;;;17.20;99.90;;;;;;4971493;28;20093;-60
2022/10/07 10:08:17;;;;;;;6.85;0.65;;;17.20;99.90;;;;;;4968309;28;20033;-58
2022/10/07 10:11:18;;;;;;;4.63;1.02;;;17.30;99.90;;;;;;4972280;28;20030;-58
2022/10/07 10:13:45;;;;;;;2.58;1.02;;;17.40;99.90;;;;;;4968057;28;20035;-59
2022/10/07 10:16:33;;;;;;;4.93;0.85;;;17.60;99.90;;;;;;4971132;28;20066;-60
2022/10/07 10:19:04;;;;;;;5.05;1.05;;;17.80;99.90;;;;;;4978562;28;20027;-59
2022/10/07 10:21:39;;;;;;;2.70;0.50;;;17.90;99.90;;;;;;4971883;28;20062;-58
2022/10/07 10:24:10;;;;;;;4.07;0.68;;;17.80;99.90;;;;;;4973027;28;20047;-59
2022/10/07 10:26:56;;;;;;;5.95;0.80;;;17.80;99.90;;;;;;4970992;28;20094;-59
2022/10/07 10:29:49;;;;;;;3.10;0.45;;;17.70;99.90;;;;;;4964871;28;20047;-58
2022/10/07 10:32:39;;;;;;;1.50;0.20;;;17.40;99.90;;;;;;4970643;28;20027;-59
2022/10/07 10:35:05;;;;;;;5.50;0.50;;;17.20;99.90;;;;;;4965910;28;20038;-59
2022/10/07 10:37:39;;;;;;;4.78;0.77;;;17.30;99.90;;;;;;4972253;28;20038;-59
2022/10/07 10:40:36;;;;;;;5.90;0.65;;;17.30;99.90;;;;;;4975526;28;20149;-59
2022/10/07 10:43:20;;;;;;;3.90;0.98;;;17.30;99.90;;;;;;4967732;28;20515;-60
2022/10/07 10:46:02;;;;;;;2.55;0.50;;;17.30;99.90;;;;;;4970256;28;20046;-58
2022/10/07 10:48:36;;;;;;;1.95;0.70;;;17.10;99.90;;;;;;4972234;28;20027;-59
2022/10/07 10:51:20;;;;;;;1.15;0.52;;;16.90;99.90;;;;;;4971971;28;20042;-59
2022/10/07 10:54:11;;;;;;;1.42;0.22;;;16.80;99.90;;;;;;4969941;28;20031;-58
2022/10/07 10:56:39;;;;;;;1.23;0.30;;;16.80;99.90;;;;;;4971956;28;20688;-60
2022/10/07 10:59:22;;;;;;;2.30;0.28;;;16.80;99.90;;;;;;4968309;28;20453;-59
2022/10/07 11:02:28;;;;;;;2.28;0.20;;;17.10;99.90;;;;;;4972911;28;20042;-59
2022/10/07 11:05:18;;;;;;;1.52;0.52;;;17.50;99.90;;;;;;4976456;28;20031;-59
2022/10/07 11:07:58;;;;;;;3.80;0.57;;;17.70;99.90;;;;;;4977654;28;20050;-59
2022/10/07 11:10:32;;;;;;;6.90;1.08;;;17.70;99.90;;;;;;4964815;28;20046;-60
2022/10/07 11:13:05;;;;;;;2.90;0.73;;;17.70;99.90;;;;;;4968738;28;20103;-59
2022/10/07 11:15:38;;;;;;;1.30;0.40;;;17.80;99.90;;;;;;4970510;28;20038;-58
2022/10/07 11:18:10;;;;;;;7.10;0.70;;;17.90;99.90;;;;;;4963580;28;20031;-58
2022/10/07 11:20:42;;;;;;;0.80;0.45;;;17.90;99.90;;;;;;4971926;28;20550;-60
2022/10/07 11:23:22;;;;;;;6.13;0.63;;;17.90;99.90;;;;;;4959970;28;20038;-60
2022/10/07 11:26:19;;;;;;;3.03;0.57;;;18.40;99.90;;;;;;4968496;28;20117;-59
2022/10/07 11:28:47;;;;;;;4.32;0.73;;;18.60;99.90;;;;;;4967539;28;20029;-57
2022/10/07 11:31:31;;;;;;;6.63;1.05;;;18.80;99.90;;;;;;4969406;28;20030;-59
2022/10/07 11:34:05;;;;;;;1.80;0.40;;;18.80;99.90;;;;;;4968018;28;20050;-59
2022/10/07 11:36:42;;;;;;;5.10;0.77;;;18.60;99.90;;;;;;4969926;28;20026;-57
2022/10/07 11:39:08;;;;;;;9.63;1.17;;;18.50;99.90;;;;;;4969308;28;20064;-59
2022/10/07 11:41:51;;;;;;;4.75;0.70;;;18.40;99.90;;;;;;4964681;28;20034;-59
2022/10/07 11:44:28;;;;;;;3.35;0.75;;;18.60;99.90;;;;;;4959984;28;20117;-59
2022/10/07 11:46:58;;;;;;;2.83;0.75;;;18.40;99.90;;;;;;4964204;28;20454;-59
2022/10/07 11:49:42;;;;;;;3.00;0.85;;;18.40;99.90;;;;;;4968057;28;20073;-59
2022/10/07 11:52:20;;;;;;;4.75;1.08;;;18.10;99.90;;;;;;4967425;28;20434;-59
2022/10/07 11:54:58;;;;;;;5.18;0.65;;;17.90;99.90;;;;;;4964342;28;20030;-59
2022/10/07 11:57:29;;;;;;;2.70;0.50;;;17.80;99.90;;;;;;4973391;28;20403;-58
2022/10/07 12:00:04;;;;;;;2.85;0.57;;;17.90;99.90;;;;;;4968247;28;20043;-59
2022/10/07 12:02:30;;;;;;;6.63;0.93;;;17.70;99.90;;;;;;4968658;28;20102;-60
2022/10/07 12:04:59;;;;;;;4.13;0.73;;;18.10;99.90;;;;;;4966442;28;20126;-59
2022/10/07 12:07:31;;;;;;;3.28;0.70;;;18.40;99.90;;;;;;4968627;28;20054;-59
2022/10/07 12:10:02;;;;;;;1.23;0.55;;;18.70;99.90;;;;;;4968236;28;20074;-58
2022/10/07 12:12:48;;;;;;;4.25;0.70;;;18.80;99.90;;;;;;4970317;28;20038;-59
2022/10/07 12:15:35;;;;;;;6.47;0.70;;;18.50;99.90;;;;;;4969827;28;20034;-58
2022/10/07 12:18:03;;;;;;;2.15;0.63;;;18.50;99.90;;;;;;4970746;28;20034;-59
2022/10/07 12:20:53;;;;;;;2.60;0.80;;;19.20;99.90;;;;;;4971676;28;20038;-59
2022/10/07 12:23:21;;;;;;;6.38;0.85;;;19.50;99.90;;;;;;4968223;28;20054;-58
2022/10/07 12:26:00;;;;;;;6.35;0.43;;;19.90;99.90;;;;;;4968350;28;20027;-59
2022/10/07 12:28:40;;;;;;;7.93;1.13;;;19.30;99.90;;;;;;4966922;28;20026;-58
2022/10/07 12:31:24;;;;;;;4.43;0.57;;;18.80;99.90;;;;;;4968059;28;20019;-58
2022/10/07 12:34:06;;;;;;;2.78;0.47;;;18.50;99.90;;;;;;4980748;28;20027;-58
2022/10/07 12:36:32;;;;;;;7.20;1.30;;;18.20;99.90;;;;;;4973967;28;20182;-58
2022/10/07 12:39:00;;;;;;;3.25;0.70;;;18.00;99.90;;;;;;4972057;28;20129;-59
2022/10/07 12:41:29;;;;;;;3.80;1.15;;;17.80;99.90;;;;;;4970246;28;20053;-60
2022/10/07 12:44:17;;;;;;;4.32;0.70;;;18.90;99.90;;;;;;4965880;28;20035;-62
2022/10/07 12:46:49;;;;;;;1.02;0.80;;;20.10;99.90;;;;;;4969454;28;20037;-58
2022/10/07 12:50:01;;;;;;;5.63;1.30;;;20.40;99.90;;;;;;4969147;28;20062;-58
2022/10/07 12:52:49;;;;;;;2.58;0.60;;;19.90;99.90;;;;;;4928296;29;20036;-59
2022/10/07 12:55:20;;;;;;;3.03;0.40;;;20.20;99.90;;;;;;4926171;29;20023;-59
2022/10/07 12:57:52;;;;;;;3.47;0.47;;;20.40;99.90;;;;;;4918733;29;20047;-59
2022/10/07 13:00:23;;;;;;;8.00;0.70;;;20.90;99.90;;;;;;4925785;29;20042;-58
2022/10/07 13:03:13;;;;;;;5.38;0.70;;;21.30;99.90;;;;;;4925736;29;20166;-58
2022/10/07 13:06:00;;;;;;;3.83;0.82;;;21.50;99.90;;;;;;4925050;29;20035;-58
2022/10/07 13:08:47;;;;;;;2.17;0.47;;;21.70;99.90;;;;;;4925215;29;20046;-58
2022/10/07 13:11:35;;;;;;;5.47;0.65;;;22.10;99.90;;;;;;4926056;29;20035;-59
2022/10/07 13:14:17;;;;;;;5.03;0.82;;;21.80;99.90;;;;;;4921896;29;20034;-59
2022/10/07 13:17:01;;;;;;;1.60;0.65;;;21.10;99.90;;;;;;4926966;29;20039;-58
2022/10/07 13:19:42;;;;;;;2.28;0.40;;;20.30;99.90;;;;;;4927110;29;20385;-58
2022/10/07 13:22:14;;;;;;;1.85;0.47;;;19.80;99.90;;;;;;4908162;28;20027;-60