Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:09;;;;;;;12.43;8.40;;;2.00;99.90;;;-141.84;75.40;18919.69;5070134;28;20260;-62
2023/03/04 00:02:37;;;;;;;11.07;8.70;;;2.00;99.90;;;-141.84;75.58;18935.97;5063873;28;20198;-59
2023/03/04 00:05:07;;;;;;;12.10;8.40;;;2.00;99.90;;;-141.84;75.70;18903.44;5049954;28;20232;-61
2023/03/04 00:07:36;;;;;;;11.47;8.13;;;1.90;99.90;;;-141.84;76.22;18915.63;5049520;28;20633;-61
2023/03/04 00:10:06;;;;;;;11.60;8.73;;;2.00;99.90;;;-141.84;76.38;18893.28;5050600;28;20232;-60
2023/03/04 00:12:34;;;;;;;11.57;8.77;;;2.00;99.90;;;-141.84;76.52;18935.97;5050435;28;20608;-61
2023/03/04 00:15:03;;;;;;;14.10;9.27;;;2.00;99.90;;;-141.84;76.33;18948.16;5058665;28;20229;-61
2023/03/04 00:17:31;;;;;;;13.60;9.17;;;2.00;99.90;;;-141.84;75.21;18921.75;5068731;28;20250;-62
2023/03/04 00:19:59;;;;;;;14.47;9.60;;;2.00;99.90;;;-141.84;75.92;18946.13;5069519;28;20252;-59
2023/03/04 00:22:27;;;;;;;14.83;10.07;;;2.00;99.90;;;-141.84;75.91;18940.03;5051220;28;20704;-60
2023/03/04 00:24:56;;;;;;;14.53;10.20;;;2.00;99.90;;;-141.84;76.09;18915.63;5050064;28;20712;-61
2023/03/04 00:27:25;;;;;;;13.67;9.13;;;2.00;99.90;;;-141.84;75.95;18927.84;5050028;28;20311;-60
2023/03/04 00:29:53;;;;;;;15.30;10.97;;;2.00;99.90;;;-141.84;76.18;18919.69;5050112;28;20209;-63
2023/03/04 00:32:21;;;;;;;15.23;10.13;;;2.00;99.90;;;-141.84;76.33;18923.78;5050436;28;20208;-62
2023/03/04 00:34:49;;;;;;;14.47;10.87;;;2.00;99.90;;;-141.84;77.25;18913.59;5049903;28;20232;-60
2023/03/04 00:37:17;;;;;;;15.77;10.67;;;2.00;99.90;;;-141.84;77.58;18901.41;5049377;28;20308;-63
2023/03/04 00:39:45;;;;;;;16.27;10.67;;;1.80;99.90;;;-141.84;78.07;18907.50;5049631;28;20545;-60
2023/03/04 00:42:15;;;;;;;15.83;11.57;;;1.80;99.90;;;-141.84;77.82;18905.47;5049717;28;20735;-61
2023/03/04 00:44:43;;;;;;;16.70;11.10;;;1.80;99.90;;;-141.84;78.36;18879.06;5049768;28;20678;-63
2023/03/04 00:47:11;;;;;;;24.13;13.47;;;1.70;99.90;;;-141.84;78.46;18893.28;5050011;28;20194;-61
2023/03/04 00:49:39;;;;;;;19.10;11.87;;;1.70;99.90;;;-141.84;78.71;18903.44;5049414;28;20237;-60
2023/03/04 00:52:07;;;;;;;21.33;13.80;;;1.70;99.90;;;-141.84;78.48;18887.19;5048868;28;20220;-60
2023/03/04 00:54:36;;;;;;;25.20;15.03;;;1.70;99.90;;;-141.84;78.45;18907.50;5049579;28;20321;-64
2023/03/04 00:57:04;;;;;;;28.13;15.87;;;1.70;99.90;;;-141.84;78.29;18909.53;5049727;28;20227;-59
2023/03/04 00:59:34;;;;;;;23.63;15.30;;;1.80;99.90;;;-141.84;77.56;18931.91;5048879;28;20210;-60
2023/03/04 01:02:02;;;;;;;26.70;15.57;;;1.80;99.90;;;-141.84;77.68;18901.41;5049359;28;20237;-60
2023/03/04 01:04:30;;;;;;;20.70;13.67;;;1.80;99.90;;;-141.84;77.55;18885.16;5049194;28;20312;-61
2023/03/04 01:06:59;;;;;;;22.57;14.23;;;1.80;99.90;;;-141.84;77.04;18903.44;5049253;28;20655;-61
2023/03/04 01:09:27;;;;;;;23.03;13.77;;;1.80;99.90;;;-141.84;76.35;18913.59;5049667;28;20221;-61
2023/03/04 01:11:55;;;;;;;24.00;13.80;;;1.80;99.90;;;-141.84;76.85;18903.44;5049631;28;20229;-60
2023/03/04 01:14:23;;;;;;;22.13;13.20;;;1.80;99.90;;;-141.84;77.12;18903.44;5051739;28;20208;-61
2023/03/04 01:16:53;;;;;;;24.70;13.50;;;1.80;99.90;;;-141.84;77.37;18864.84;5062588;28;20231;-60
2023/03/04 01:19:21;;;;;;;20.10;13.13;;;1.80;99.90;;;-141.84;77.97;18881.09;5055417;28;20637;-61
2023/03/04 01:21:50;;;;;;;20.60;12.73;;;1.80;99.90;;;-141.84;77.42;18903.44;5052970;28;20292;-59
2023/03/04 01:24:18;;;;;;;20.93;13.23;;;1.80;99.90;;;-141.84;77.21;18893.28;5053110;28;20232;-60
2023/03/04 01:26:46;;;;;;;20.37;12.00;;;1.80;99.90;;;-141.84;77.23;18901.41;5052964;28;20206;-60
2023/03/04 01:29:14;;;;;;;20.47;12.70;;;1.80;99.90;;;-141.84;77.16;18881.09;5053721;28;20675;-61
2023/03/04 01:31:42;;;;;;;21.07;12.30;;;1.80;99.90;;;-141.84;77.62;18897.34;5053143;28;20596;-61
2023/03/04 01:34:12;;;;;;;20.13;12.03;;;1.80;99.90;;;-141.84;77.63;18893.28;5052989;28;20232;-59
2023/03/04 01:36:40;;;;;;;19.83;11.83;;;1.80;99.90;;;-141.84;77.08;18899.38;5054198;28;20231;-60
2023/03/04 01:39:08;;;;;;;18.23;11.63;;;1.80;99.90;;;-141.84;77.19;18901.41;5072383;28;20227;-60
2023/03/04 01:41:36;;;;;;;16.83;11.47;;;1.80;99.90;;;-141.84;77.11;18889.22;5073289;28;20224;-60
2023/03/04 01:44:05;;;;;;;17.97;10.33;;;1.80;99.90;;;-141.84;77.28;18889.22;5072799;28;20590;-59
2023/03/04 01:46:33;;;;;;;17.20;11.07;;;1.70;99.90;;;-141.84;78.12;18877.03;5072036;28;20720;-59
2023/03/04 01:49:02;;;;;;;18.03;10.53;;;1.60;99.90;;;-141.84;78.11;18893.28;5052562;28;20240;-61
2023/03/04 01:51:31;;;;;;;19.33;11.17;;;1.60;99.90;;;-141.84;77.91;18891.25;5052144;28;20221;-59
2023/03/04 01:53:59;;;;;;;17.47;11.17;;;1.60;99.90;;;-141.84;77.58;18909.53;5052656;28;20614;-60
2023/03/04 01:56:34;;;;;;;16.37;10.50;;;1.60;99.90;;;-141.84;76.51;18917.66;5053199;28;20209;-60
2023/03/04 01:59:15;;;;;;;15.20;10.30;;;1.70;99.90;;;-141.84;76.55;18921.75;5052425;28;20319;-60
2023/03/04 02:01:46;;;;;;;17.17;10.73;;;1.70;99.90;;;-141.84;76.74;18923.78;5052245;28;20225;-60
2023/03/04 02:04:16;;;;;;;17.73;10.47;;;1.70;99.90;;;-141.84;77.21;18883.13;5052074;28;20324;-60
2023/03/04 02:06:48;;;;;;;16.77;11.17;;;1.70;99.90;;;-141.84;76.74;18893.28;5053919;28;20756;-62
2023/03/04 02:09:18;;;;;;;18.37;10.73;;;1.70;99.90;;;-141.84;76.51;18919.69;5072511;28;20230;-61
2023/03/04 02:11:48;;;;;;;16.03;10.40;;;1.70;99.90;;;-141.84;76.05;18905.47;5072573;28;20213;-60
2023/03/04 02:14:18;;;;;;;16.47;10.90;;;1.80;99.90;;;-141.84;76.65;18938.00;5060712;28;20197;-60
2023/03/04 02:16:47;;;;;;;17.27;11.03;;;1.80;99.90;;;-141.84;76.29;18895.31;5052093;28;20228;-60
2023/03/04 02:19:31;;;;;;;18.33;10.90;;;1.80;99.90;;;-141.84;76.57;18905.47;5056121;28;20248;-60
2023/03/04 02:22:01;;;;;;;18.50;11.50;;;1.90;99.90;;;-141.84;76.58;18909.53;5071444;28;20716;-61
2023/03/04 02:24:39;;;;;;;16.53;10.23;;;1.90;99.90;;;-141.84;76.01;18919.69;5071707;28;20231;-60
2023/03/04 02:27:08;;;;;;;18.33;10.97;;;1.90;99.90;;;-141.84;75.96;18929.88;5071865;28;20597;-60
2023/03/04 02:29:37;;;;;;;15.37;10.80;;;1.90;99.90;;;-141.84;75.47;18919.69;5072274;28;20207;-61
2023/03/04 02:32:05;;;;;;;17.47;10.67;;;1.90;99.90;;;-141.84;75.29;18935.97;5071798;28;20233;-61
2023/03/04 02:34:35;;;;;;;16.93;10.87;;;1.90;99.90;;;-141.84;74.98;18893.28;5071284;28;20316;-60
2023/03/04 02:37:04;;;;;;;17.13;10.53;;;2.00;99.90;;;-141.84;75.66;18885.16;5071766;28;20233;-60
2023/03/04 02:39:35;;;;;;;16.23;10.70;;;2.00;99.90;;;-141.84;75.33;18915.63;5071486;28;20754;-61
2023/03/04 02:42:04;;;;;;;18.93;11.53;;;2.00;99.90;;;-141.84;75.76;18919.69;5072009;28;20235;-61
2023/03/04 02:44:37;;;;;;;19.40;10.90;;;2.00;99.90;;;-141.84;75.40;18935.97;5072263;28;20209;-61
2023/03/04 02:47:09;;;;;;;17.33;10.93;;;2.00;99.90;;;-141.84;75.41;18933.94;5071528;28;20228;-60
2023/03/04 02:49:41;;;;;;;16.50;11.23;;;2.00;99.90;;;-141.84;75.70;18931.91;5070875;28;20227;-61
2023/03/04 02:52:13;;;;;;;17.87;11.67;;;2.00;99.90;;;-141.84;75.79;18923.78;5070983;28;20224;-60
2023/03/04 02:54:41;;;;;;;16.30;10.90;;;2.00;99.90;;;-141.84;75.86;18917.66;5071513;28;20227;-59
2023/03/04 02:57:12;;;;;;;17.43;11.17;;;2.00;99.90;;;-141.84;75.01;18927.84;5071395;28;20232;-61
2023/03/04 02:59:42;;;;;;;17.80;11.50;;;2.10;99.90;;;-141.84;75.95;18901.41;5072042;28;20555;-60
2023/03/04 03:02:11;;;;;;;16.57;11.47;;;2.10;99.90;;;-141.84;75.31;18933.94;5072687;28;20642;-60
2023/03/04 03:04:41;;;;;;;19.37;11.60;;;2.10;99.90;;;-141.84;75.17;18972.53;5070700;28;20226;-60
2023/03/04 03:07:09;;;;;;;16.97;11.23;;;2.10;99.90;;;-141.84;74.96;18927.84;5071298;28;20229;-60
2023/03/04 03:09:37;;;;;;;18.87;11.63;;;2.10;99.90;;;-141.84;74.29;18948.16;5070885;28;20217;-59
2023/03/04 03:12:06;;;;;;;17.60;10.93;;;2.20;99.90;;;-141.84;74.68;18966.44;5071445;28;20224;-61
2023/03/04 03:14:34;;;;;;;15.63;11.17;;;2.20;99.90;;;-141.84;75.08;18933.94;5071633;28;20210;-59
2023/03/04 03:17:03;;;;;;;17.13;11.97;;;2.20;99.90;;;-141.84;74.87;18933.94;5070921;28;20225;-60
2023/03/04 03:19:31;;;;;;;18.27;11.27;;;2.30;99.90;;;-141.84;75.35;18946.13;5070355;28;20232;-60
2023/03/04 03:22:00;;;;;;;20.40;12.50;;;2.20;99.90;;;-141.84;74.59;18950.19;5070135;28;20224;-60
2023/03/04 03:24:28;;;;;;;17.17;10.77;;;2.20;99.90;;;-141.84;74.59;18944.09;5070637;28;20658;-60
2023/03/04 03:26:56;;;;;;;17.43;11.23;;;2.20;99.90;;;-141.84;74.57;18923.78;5071002;28;20211;-60
2023/03/04 03:29:24;;;;;;;19.63;11.50;;;2.30;99.90;;;-141.84;75.12;18950.19;5070996;28;20594;-59
2023/03/04 03:31:52;;;;;;;16.63;11.87;;;2.30;99.90;;;-141.84;75.52;18933.94;5070725;28;20220;-60
2023/03/04 03:34:22;;;;;;;20.77;13.13;;;2.30;99.90;;;-141.84;75.03;18931.91;5070120;28;20228;-60
2023/03/04 03:36:50;;;;;;;18.63;11.97;;;2.30;99.90;;;-141.84;75.20;18956.28;5069688;28;20220;-59
2023/03/04 03:39:18;;;;;;;18.00;11.67;;;2.30;99.90;;;-141.84;75.25;18944.09;5070274;28;20224;-59
2023/03/04 03:41:47;;;;;;;19.00;11.50;;;2.40;99.90;;;-141.84;75.36;18944.09;5070718;28;20243;-61
2023/03/04 03:44:15;;;;;;;17.30;11.50;;;2.30;99.90;;;-141.84;74.71;18956.28;5071154;28;20212;-60
2023/03/04 03:46:43;;;;;;;20.77;12.27;;;2.40;99.90;;;-141.84;74.66;18931.91;5070681;28;20233;-60
2023/03/04 03:49:11;;;;;;;23.80;12.40;;;2.40;99.90;;;-141.84;75.49;18935.97;5069982;28;20600;-59
2023/03/04 03:51:41;;;;;;;17.23;11.77;;;2.40;99.90;;;-141.84;76.00;18897.34;5072404;28;20223;-61
2023/03/04 03:54:09;;;;;;;21.80;12.73;;;2.40;99.90;;;-141.84;76.05;18950.19;5090441;28;20231;-60
2023/03/04 03:56:37;;;;;;;16.80;12.47;;;2.40;99.90;;;-141.84;75.54;18964.41;5090962;28;20704;-60
2023/03/04 03:59:05;;;;;;;19.20;12.17;;;2.40;99.90;;;-141.84;74.78;18923.78;5090402;28;20232;-61
2023/03/04 04:01:34;;;;;;;19.80;12.13;;;2.50;99.90;;;-141.84;75.09;18970.50;5090443;28;20229;-60
2023/03/04 04:04:02;;;;;;;19.13;11.80;;;2.50;99.90;;;-141.84;75.48;18935.97;5089796;28;20258;-59
2023/03/04 04:06:30;;;;;;;21.13;13.13;;;2.50;99.90;;;-141.84;75.05;18927.84;5079966;28;20228;-60
2023/03/04 04:09:00;;;;;;;18.10;11.73;;;2.50;99.90;;;-141.84;75.28;18962.38;5070224;28;20203;-60
2023/03/04 04:11:28;;;;;;;19.00;11.93;;;2.40;99.90;;;-141.84;75.55;18927.84;5070609;28;20575;-61
2023/03/04 04:13:56;;;;;;;17.40;11.50;;;2.50;99.90;;;-141.84;75.08;18925.81;5070044;28;20749;-60
2023/03/04 04:16:24;;;;;;;21.60;12.67;;;2.50;99.90;;;-141.84;74.82;18962.38;5069992;28;20222;-60
2023/03/04 04:18:53;;;;;;;21.10;12.10;;;2.60;99.90;;;-141.84;74.60;18952.22;5069324;28;20322;-60
2023/03/04 04:21:21;;;;;;;19.53;11.20;;;2.50;99.90;;;-141.84;74.62;18929.88;5069750;28;20216;-61
2023/03/04 04:23:49;;;;;;;17.87;11.10;;;2.60;99.90;;;-141.84;74.66;18931.91;5050054;28;20633;-60
2023/03/04 04:26:19;;;;;;;18.50;11.97;;;2.60;99.90;;;-141.84;74.48;18940.03;5050346;28;20773;-59
2023/03/04 04:28:48;;;;;;;19.27;11.60;;;2.60;99.90;;;-141.84;74.33;18931.91;5049958;28;20229;-60
2023/03/04 04:31:16;;;;;;;18.93;11.50;;;2.60;99.90;;;-141.84;73.99;18948.16;5049853;28;20235;-60
2023/03/04 04:33:44;;;;;;;21.67;11.77;;;2.60;99.90;;;-141.84;74.31;18923.78;5049366;28;20228;-60
2023/03/04 04:36:15;;;;;;;19.43;11.40;;;2.60;99.90;;;-141.84;74.42;18940.03;5049925;28;20337;-60
2023/03/04 04:38:44;;;;;;;20.87;12.40;;;2.60;99.90;;;-141.84;73.68;18996.91;5068693;28;20213;-60
2023/03/04 04:41:22;;;;;;;20.40;11.87;;;2.60;99.90;;;-141.84;73.99;19000.97;5070039;28;20243;-59
2023/03/04 04:43:51;;;;;;;18.03;11.30;;;2.60;99.90;;;-141.84;74.17;18948.16;5069774;28;20224;-60
2023/03/04 04:46:20;;;;;;;18.90;11.80;;;2.60;99.90;;;-141.84;74.40;18960.34;5069701;28;20235;-61
2023/03/04 04:48:48;;;;;;;21.37;10.93;;;2.60;99.90;;;-141.84;74.26;18948.16;5071341;28;20217;-59
2023/03/04 04:51:17;;;;;;;16.47;10.60;;;2.60;99.90;;;-141.84;74.23;18960.34;5073711;28;20248;-60
2023/03/04 04:53:45;;;;;;;18.40;11.03;;;2.60;99.90;;;-141.84;73.39;18960.34;5073542;28;20219;-59
2023/03/04 04:56:17;;;;;;;17.47;10.43;;;2.70;99.90;;;-141.84;73.30;18938.00;5074042;28;20210;-61
2023/03/04 04:58:48;;;;;;;16.37;9.77;;;2.70;99.90;;;-141.84;73.64;18952.22;5073772;28;20247;-59
2023/03/04 05:01:16;;;;;;;18.80;10.80;;;2.80;99.90;;;-141.84;73.09;18978.63;5073518;28;20716;-60
2023/03/04 05:03:44;;;;;;;21.97;11.73;;;2.80;99.90;;;-141.84;72.31;18952.22;5072509;28;20227;-61
2023/03/04 05:06:13;;;;;;;20.90;11.20;;;2.90;99.90;;;-141.84;72.87;18976.59;5073672;28;20240;-61
2023/03/04 05:08:41;;;;;;;17.47;9.57;;;2.80;99.90;;;-141.84;72.99;18980.66;5073806;28;20215;-61
2023/03/04 05:11:09;;;;;;;17.10;10.40;;;2.80;99.90;;;-141.84;73.31;18935.97;5072219;28;20232;-61
2023/03/04 05:13:38;;;;;;;17.33;9.83;;;2.80;99.90;;;-141.84;73.18;18976.59;5073396;28;20244;-61
2023/03/04 05:16:09;;;;;;;17.20;9.63;;;2.80;99.90;;;-141.84;72.99;18948.16;5072866;28;20595;-61
2023/03/04 05:18:37;;;;;;;17.03;10.57;;;2.90;99.90;;;-141.84;72.92;18960.34;5073412;28;20231;-60
2023/03/04 05:21:06;;;;;;;19.40;10.80;;;2.80;99.90;;;-141.84;73.36;18958.31;5072793;28;20602;-60
2023/03/04 05:23:37;;;;;;;18.70;10.97;;;2.80;99.90;;;-141.84;73.31;18956.28;5073335;28;20229;-60
2023/03/04 05:26:08;;;;;;;16.67;9.90;;;2.80;99.90;;;-141.84;72.62;18942.06;5072878;28;20232;-61
2023/03/04 05:28:37;;;;;;;21.27;10.77;;;2.90;99.90;;;-141.84;73.07;18998.94;5073181;28;20233;-61
2023/03/04 05:31:07;;;;;;;20.80;10.83;;;2.80;99.90;;;-141.84;72.50;18982.69;5072969;28;20240;-61
2023/03/04 05:33:35;;;;;;;21.60;10.50;;;2.80;99.90;;;-141.84;72.55;18919.69;5073124;28;20225;-60
2023/03/04 05:36:05;;;;;;;22.30;11.20;;;2.80;99.90;;;-141.84;73.37;18970.50;5072623;28;20229;-60
2023/03/04 05:38:34;;;;;;;19.17;10.50;;;2.80;99.90;;;-141.84;72.93;18992.84;5072975;28;20579;-60
2023/03/04 05:41:06;;;;;;;20.83;11.37;;;2.90;99.90;;;-141.84;72.43;18968.47;5072337;28;20301;-60
2023/03/04 05:43:37;;;;;;;19.37;10.53;;;2.90;99.90;;;-141.84;72.27;18966.44;5072609;28;20228;-60
2023/03/04 05:46:07;;;;;;;24.83;11.07;;;2.90;99.90;;;-141.84;71.69;18982.69;5072753;28;20243;-60
2023/03/04 05:48:35;;;;;;;18.27;10.57;;;3.00;99.90;;;-141.84;72.13;18980.66;5072548;28;20614;-59
2023/03/04 05:51:03;;;;;;;21.40;11.30;;;3.00;99.90;;;-141.84;72.24;18972.53;5072241;28;20825;-60
2023/03/04 05:53:31;;;;;;;18.17;11.20;;;3.00;99.90;;;-141.84;72.74;18986.75;5072832;28;20205;-62
2023/03/04 05:55:59;;;;;;;17.00;10.70;;;2.90;99.90;;;-141.84;72.87;19013.16;5072211;28;20231;-60
2023/03/04 05:58:28;;;;;;;18.70;10.80;;;2.90;99.90;;;-141.84;72.76;18958.31;5072393;28;20237;-59
2023/03/04 06:01:00;;;;;;;20.40;10.83;;;2.90;99.90;;;-141.84;72.53;18964.41;5071734;28;20597;-60
2023/03/04 06:03:30;;;;;;;19.40;10.80;;;2.90;99.90;;;-141.84;72.22;19000.97;5072269;28;20231;-60
2023/03/04 06:05:59;;;;;;;17.93;10.57;;;2.90;99.90;;;-141.84;72.77;18972.53;5071953;28;20304;-62
2023/03/04 06:08:27;;;;;;;16.60;10.17;;;3.00;99.90;;;-141.84;71.96;19005.03;5072238;28;20212;-60
2023/03/04 06:10:57;;;;;;;18.67;10.53;;;2.90;99.90;;;-141.84;71.69;18952.22;5072007;28;20286;-62
2023/03/04 06:13:26;;;;;;;19.60;10.30;;;3.00;99.90;;;-141.84;72.79;18990.81;5053149;28;20307;-60
2023/03/04 06:15:56;;;;;;;20.40;11.13;;;2.90;99.90;;;-141.84;72.82;18970.50;5072121;28;20486;-60
2023/03/04 06:18:26;;;;;;;20.43;10.90;;;2.90;99.90;;;-141.84;72.63;18964.41;5072188;28;20220;-60
2023/03/04 06:20:58;;;;;;;17.27;11.10;;;2.90;99.90;;;-141.84;72.61;19025.38;5070366;28;20229;-61
2023/03/04 06:23:28;;;;;;;17.43;10.77;;;2.90;99.90;;;-141.84;73.12;18956.28;5071963;28;20266;-60
2023/03/04 06:26:00;;;;;;;17.37;11.10;;;3.00;99.90;;;-141.84;73.13;18976.59;5072081;28;20224;-60
2023/03/04 06:28:29;;;;;;;19.20;10.70;;;2.90;99.90;;;-141.84;72.87;18984.72;5071958;28;20408;-60
2023/03/04 06:30:58;;;;;;;21.57;11.20;;;2.90;99.90;;;-141.84;72.85;18974.56;5071725;28;20322;-60
2023/03/04 06:33:26;;;;;;;18.87;11.50;;;3.00;99.90;;;-141.84;72.73;18976.59;5052180;28;20213;-60
2023/03/04 06:35:55;;;;;;;20.63;11.93;;;3.00;99.90;;;-141.84;72.01;18990.81;5065717;28;20211;-59
2023/03/04 06:38:26;;;;;;;17.93;10.80;;;3.10;99.90;;;-141.84;72.07;19009.09;5072291;28;20636;-61
2023/03/04 06:40:55;;;;;;;20.97;11.30;;;3.10;99.90;;;-141.84;72.31;18992.84;5071577;28;20216;-61
2023/03/04 06:43:24;;;;;;;17.33;11.37;;;3.10;99.90;;;-141.84;72.96;19007.06;5071734;28;20229;-60
2023/03/04 06:45:53;;;;;;;20.43;11.27;;;3.10;99.90;;;-141.84;73.00;18966.44;5071403;28;20256;-59
2023/03/04 06:48:21;;;;;;;19.77;10.30;;;3.10;99.90;;;-141.84;72.74;18988.78;5071391;28;20229;-60
2023/03/04 06:50:49;;;;;;;16.77;10.17;;;3.10;99.90;;;-141.84;72.29;18996.91;5071643;28;20203;-60
2023/03/04 06:53:17;;;;;;;24.17;10.67;;;3.20;99.90;;;-141.84;72.27;18978.63;5071217;28;20210;-60
2023/03/04 06:55:47;;;;;;;16.30;10.00;;;3.20;99.90;;;-141.84;71.78;19013.16;5071319;28;20613;-60
2023/03/04 06:58:16;;;;;;;17.43;10.87;;;3.20;99.90;;;-141.84;72.29;19021.31;5071345;28;20228;-62
2023/03/04 07:00:44;;;;;;;14.37;10.33;;;3.30;99.90;;;-141.84;71.73;18980.66;5069834;28;20310;-61
2023/03/04 07:03:12;;;;;;;18.37;10.57;;;3.40;99.90;;;-141.84;72.88;18980.66;5070046;28;20225;-60
2023/03/04 07:05:42;;;;;;;19.97;9.87;;;3.30;99.90;;;-141.84;72.77;19021.31;5071595;28;20291;-60
2023/03/04 07:08:10;;;;;;;17.63;10.33;;;3.30;99.90;;;-141.84;72.95;19009.09;5071561;28;20755;-61
2023/03/04 07:10:38;;;;;;;20.47;10.10;;;3.40;99.90;;;-141.84;72.71;19031.47;5071150;28;20254;-60
2023/03/04 07:13:07;;;;;;;15.63;10.17;;;3.40;99.90;;;-141.84;72.34;19039.59;5070015;28;20609;-60
2023/03/04 07:15:37;;;;;;;18.20;9.63;;;3.50;99.90;;;-141.84;72.29;19007.06;5070569;28;20257;-62
2023/03/04 07:18:05;;;;;;;16.30;9.23;;;3.50;99.90;;;-141.84;71.50;19041.63;5070493;28;20226;-60
2023/03/04 07:20:33;;;;;;;19.43;9.67;;;3.60;99.90;;;-141.84;71.85;19035.53;5071105;28;20238;-60
2023/03/04 07:23:01;;;;;;;14.90;9.20;;;3.70;99.90;;;-141.84;71.66;19059.91;5070566;28;20230;-60
2023/03/04 07:25:30;;;;;;;18.43;9.40;;;3.70;99.90;;;-141.84;71.28;19041.63;5070749;28;20241;-61
2023/03/04 07:27:58;;;;;;;15.93;8.87;;;3.80;99.90;;;-141.84;71.76;19017.25;5070803;28;20230;-60
2023/03/04 07:30:27;;;;;;;19.43;9.90;;;3.80;99.90;;;-141.84;71.18;19059.91;5070454;28;20225;-60
2023/03/04 07:32:57;;;;;;;16.23;8.87;;;3.80;99.90;;;-141.84;71.08;19049.75;5070820;28;20295;-61
2023/03/04 07:35:26;;;;;;;16.53;8.70;;;3.90;99.90;;;-141.84;71.25;19025.38;5070994;28;20207;-60
2023/03/04 07:37:54;;;;;;;18.17;8.20;;;3.90;99.90;;;-141.84;71.59;19035.53;5070435;28;20256;-62
2023/03/04 07:40:23;;;;;;;14.30;8.43;;;3.90;99.90;;;-141.84;71.90;19025.38;5069994;28;20728;-60
2023/03/04 07:42:52;;;;;;;16.70;8.73;;;3.90;99.90;;;-141.84;72.44;19053.81;5070562;28;20623;-61
2023/03/04 07:45:21;;;;;;;16.13;8.37;;;3.90;99.90;;;-141.84;71.76;19043.66;5034327;28;20229;-60
2023/03/04 07:47:51;;;;;;;18.07;7.73;;;3.90;99.90;;;-141.84;71.13;19035.53;5070119;28;20200;-61
2023/03/04 07:50:21;;;;;;;14.77;8.40;;;4.00;99.90;;;-141.84;71.87;19055.84;5070920;28;20232;-62
2023/03/04 07:52:50;;;;;;;15.73;7.90;;;4.00;99.90;;;-141.84;71.59;19055.84;5070040;28;20422;-60
2023/03/04 07:55:19;;;;;;;13.70;7.77;;;4.00;99.90;;;-141.84;70.71;19063.97;5070211;28;20224;-59
2023/03/04 07:57:48;;;;;;;11.63;6.80;;;4.10;99.90;;;-141.84;71.46;19049.75;5070395;28;20231;-60
2023/03/04 08:00:18;;;;;;;11.93;7.63;;;4.10;99.90;;;-141.84;70.97;19076.16;5070260;28;20250;-62
2023/03/04 08:02:46;;;;;;;15.63;7.63;;;4.10;99.90;;;-141.84;70.78;19066.00;5070791;28;20211;-61
2023/03/04 08:05:16;;;;;;;13.53;6.87;;;4.20;99.90;;;-141.84;71.12;19045.69;5070199;28;20222;-60
2023/03/04 08:07:44;;;;;;;13.00;5.87;;;4.20;99.90;;;-141.84;70.63;19070.06;5070146;28;20305;-61
2023/03/04 08:10:12;;;;;;;11.87;5.90;;;4.30;99.90;;;-141.84;70.53;19047.72;5069987;28;20231;-61
2023/03/04 08:12:41;;;;;;;12.60;5.90;;;4.40;99.90;;;-141.84;71.50;19049.75;5070511;28;20233;-59
2023/03/04 08:15:10;;;;;;;12.90;5.67;;;4.30;99.90;;;-141.84;71.38;19086.31;5034377;28;20746;-61
2023/03/04 08:17:38;;;;;;;13.30;5.60;;;4.40;99.90;;;-141.84;70.91;19074.13;5069473;28;20559;-60
2023/03/04 08:20:08;;;;;;;9.43;5.27;;;4.50;99.90;;;-141.84;70.88;19088.34;5069830;28;20254;-61
2023/03/04 08:22:38;;;;;;;14.10;5.70;;;4.50;99.90;;;-141.84;70.98;19078.19;5069848;28;20240;-60
2023/03/04 08:25:06;;;;;;;11.63;4.93;;;4.50;99.90;;;-141.84;71.46;19059.91;5070067;28;20246;-60
2023/03/04 08:27:36;;;;;;;10.53;5.23;;;4.60;99.90;;;-141.84;71.91;19088.34;5069682;28;20235;-62
2023/03/04 08:30:05;;;;;;;13.50;5.17;;;4.50;99.90;;;-141.84;71.04;19102.56;5069304;28;20763;-61
2023/03/04 08:32:33;;;;;;;8.67;4.50;;;4.50;99.90;;;-141.84;71.28;19082.25;5070681;28;20230;-60
2023/03/04 08:35:02;;;;;;;11.87;4.77;;;4.60;99.90;;;-141.84;72.03;19094.44;5069070;28;20234;-60
2023/03/04 08:37:30;;;;;;;10.70;4.53;;;4.70;99.90;;;-141.84;71.63;19120.88;5069406;28;20227;-60
2023/03/04 08:40:00;;;;;;;8.03;4.97;;;4.80;99.90;;;-141.84;71.10;19108.69;5069582;28;20227;-61
2023/03/04 08:42:28;;;;;;;11.40;4.40;;;4.80;99.90;;;-141.84;70.12;19143.22;5069919;28;20373;-59
2023/03/04 08:44:56;;;;;;;9.20;5.33;;;4.80;99.90;;;-141.84;70.07;19151.34;5069357;28;20231;-60
2023/03/04 08:47:24;;;;;;;14.23;4.97;;;5.00;99.90;;;-141.84;70.07;19129.00;5070046;28;20297;-60
2023/03/04 08:49:52;;;;;;;8.40;4.30;;;5.00;99.90;;;-141.84;69.43;19149.31;5069064;28;20246;-59
2023/03/04 08:52:21;;;;;;;8.57;3.70;;;5.10;99.90;;;-141.84;69.76;19155.41;5069763;28;20224;-61
2023/03/04 08:54:49;;;;;;;10.53;4.33;;;5.10;99.90;;;-141.84;68.98;19139.16;5068531;28;20227;-60
2023/03/04 08:57:18;;;;;;;8.70;4.40;;;5.10;99.90;;;-141.84;68.85;19145.25;5068597;28;20224;-59
2023/03/04 08:59:47;;;;;;;9.77;4.67;;;5.20;99.90;;;-141.84;69.16;19171.66;5069181;28;20206;-59
2023/03/04 09:02:15;;;;;;;10.77;4.33;;;5.20;99.90;;;-141.84;68.09;19179.78;5070323;28;20242;-60
2023/03/04 09:04:43;;;;;;;10.10;3.60;;;5.30;99.90;;;-141.84;67.66;19165.56;5069331;28;20224;-61
2023/03/04 09:07:12;;;;;;;8.17;3.80;;;5.30;99.90;;;-141.84;68.10;19185.88;5069916;28;20683;-64
2023/03/04 09:09:41;;;;;;;7.27;3.40;;;5.30;99.90;;;-141.84;67.99;19167.59;5070253;28;20216;-63
2023/03/04 09:12:10;;;;;;;7.00;3.67;;;5.40;99.90;;;-141.84;68.49;19139.16;5070132;28;20246;-62
2023/03/04 09:14:39;;;;;;;6.00;3.60;;;5.40;99.90;;;-141.84;68.16;19165.56;5069632;28;20207;-62
2023/03/04 09:17:08;;;;;;;7.03;3.27;;;5.50;99.90;;;-141.84;67.34;19189.97;5070413;28;20227;-62
2023/03/04 09:19:37;;;;;;;8.40;3.60;;;5.60;99.90;;;-141.84;68.56;19189.97;5070940;28;20228;-60
2023/03/04 09:22:05;;;;;;;7.87;3.40;;;5.50;99.90;;;-141.84;68.80;19163.53;5069636;28;20225;-61
2023/03/04 09:24:33;;;;;;;6.23;3.50;;;5.50;99.90;;;-141.84;67.98;19204.19;5069409;28;20220;-60
2023/03/04 09:27:02;;;;;;;5.17;3.47;;;5.50;99.90;;;-141.84;68.69;19179.78;5069865;28;20239;-62
2023/03/04 09:29:30;;;;;;;5.13;3.30;;;5.50;99.90;;;-141.84;68.04;19196.06;5069264;28;20223;-61
2023/03/04 09:31:59;;;;;;;8.80;3.23;;;5.60;99.90;;;-141.84;66.48;19212.31;5069379;28;20228;-60
2023/03/04 09:34:27;;;;;;;9.30;3.00;;;5.80;99.90;;;-141.84;66.80;19204.19;5070664;28;20762;-61
2023/03/04 09:36:56;;;;;;;5.77;3.07;;;5.80;99.90;;;-141.84;66.77;19206.22;5079365;28;20248;-62
2023/03/04 09:39:24;;;;;;;6.37;2.77;;;5.90;99.90;;;-141.84;67.03;19204.19;5071501;28;20224;-62
2023/03/04 09:41:57;;;;;;;6.53;2.93;;;5.80;99.90;;;-141.84;67.18;19216.38;5071702;28;20216;-61
2023/03/04 09:44:31;;;;;;;7.87;2.93;;;5.90;99.90;;;-141.84;67.85;19177.75;5071101;28;20207;-62
2023/03/04 09:47:04;;;;;;;4.57;2.50;;;5.80;99.90;;;-141.84;68.45;19202.16;5071637;28;20573;-61
2023/03/04 09:49:33;;;;;;;8.40;2.53;;;5.70;99.90;;;-141.84;66.73;19224.50;5071534;28;20355;-61
2023/03/04 09:52:13;;;;;;;4.73;2.43;;;5.90;99.90;;;-141.84;66.75;19194.03;5072697;28;20536;-60
2023/03/04 09:55:04;;;;;;;4.43;2.50;;;6.00;99.90;;;-141.84;65.35;19261.06;5072853;28;20227;-61
2023/03/04 09:57:50;;;;;;;5.27;2.43;;;6.10;99.90;;;-141.84;65.23;19232.63;5072160;28;20224;-62
2023/03/04 10:00:22;;;;;;;4.50;2.90;;;6.10;99.90;;;-141.84;65.72;19254.97;5072410;28;20251;-60
2023/03/04 10:03:16;;;;;;;5.57;2.33;;;6.10;99.90;;;-141.84;65.21;19261.06;5073056;28;20746;-60
2023/03/04 10:05:55;;;;;;;3.40;2.50;;;6.10;99.90;;;-141.84;65.72;19220.44;5081097;28;20618;-61
2023/03/04 10:08:50;;;;;;;6.40;2.63;;;6.20;99.90;;;-141.84;65.04;19277.34;5066819;28;20565;-61
2023/03/04 10:11:28;;;;;;;4.17;2.13;;;6.20;99.90;;;-141.84;65.27;19232.63;5053174;28;20223;-60