Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:43;;;;;;;7.40;2.80;;;;;;;-0.44;100.00;96295.21;109090;1259;58240;-62
2023/12/23 00:03:47;;;;;;;8.10;2.60;;;;;;;-0.45;100.00;96295.64;109069;1259;74526;-62
2023/12/23 00:06:35;;;;;;;9.10;2.10;;;;;;;-0.46;100.00;96299.21;109065;1259;69024;-64
2023/12/23 00:09:23;;;;;;;7.40;1.90;;;;;;;-0.48;100.00;96304.10;108932;1259;73753;-61
2023/12/23 00:12:11;;;;;;;6.80;2.20;;;;;;;-0.51;100.00;96301.02;109075;1260;57556;-61
2023/12/23 00:14:59;;;;;;;7.60;2.10;;;;;;;-0.52;100.00;96310.38;109127;1259;59036;-63
2023/12/23 00:17:47;;;;;;;6.40;2.00;;;;;;;-0.54;100.00;96313.29;109083;1259;72664;-62
2023/12/23 00:20:37;;;;;;;7.10;2.00;;;;;;;-0.53;100.00;96325.77;108982;1259;68010;-62
2023/12/23 00:23:25;;;;;;;7.30;2.30;;;;;;;-0.55;100.00;96319.55;109034;1259;72543;-66
2023/12/23 00:26:12;;;;;;;6.90;2.40;;;;;;;-0.56;100.00;96321.98;108997;1259;57366;-63
2023/12/23 00:29:02;;;;;;;7.20;2.10;;;;;;;-0.56;100.00;96323.77;109041;1259;61129;-63
2023/12/23 00:31:49;;;;;;;7.40;2.10;;;;;;;-0.59;100.00;96325.60;109032;1258;71373;-63
2023/12/23 00:34:37;;;;;;;8.00;2.40;;;;;;;-0.57;100.00;96331.91;109127;1258;66337;-61
2023/12/23 00:37:25;;;;;;;6.30;1.80;;;;;;;-0.60;100.00;96334.73;108999;1259;73483;-63
2023/12/23 00:40:12;;;;;;;8.00;2.10;;;;;;;-0.61;100.00;96344.41;108963;1259;58637;-61
2023/12/23 00:43:00;;;;;;;7.40;2.00;;;;;;;-0.59;100.00;96346.16;109047;1259;61129;-62
2023/12/23 00:45:47;;;;;;;7.40;2.20;;;;;;;-0.59;99.98;96349.48;108981;1259;73957;-62
2023/12/23 00:48:34;;;;;;;5.60;1.70;;;;;;;-0.62;100.00;96346.25;108367;1260;1002110;-62
2023/12/23 00:51:22;;;;;;;6.70;2.10;;;;;;;-0.67;100.00;96344.97;108925;1258;71094;-62
2023/12/23 00:54:10;;;;;;;7.60;2.00;;;;;;;-0.72;100.00;96348.69;109143;1259;58835;-62
2023/12/23 00:56:57;;;;;;;5.90;1.70;;;;;;;-0.72;100.00;96348.53;108303;1258;1002493;-62
2023/12/23 00:59:45;;;;;;;7.10;1.80;;;;;;;-0.72;100.00;96359.16;109089;1260;72956;-61
2023/12/23 01:02:32;;;;;;;5.50;1.70;;;;;;;-0.72;99.93;96363.81;109058;1259;69217;-62
2023/12/23 01:05:20;;;;;;;7.00;1.80;;;;;;;-0.74;100.00;96366.83;108388;1258;1002797;-62
2023/12/23 01:08:08;;;;;;;5.80;1.80;;;;;;;-0.76;100.00;96362.00;108220;1259;1002951;-63
2023/12/23 01:10:56;;;;;;;5.10;1.50;;;;;;;-0.78;100.00;96364.39;109113;1259;60063;-62
2023/12/23 01:13:43;;;;;;;6.80;2.20;;;;;;;-0.79;100.00;96366.77;109103;1258;70674;-63
2023/12/23 01:16:30;;;;;;;5.50;1.30;;;;;;;-0.80;100.00;96368.45;109117;1259;68875;-62
2023/12/23 01:19:18;;;;;;;5.30;1.40;;;;;;;-0.81;100.00;96371.98;109111;1260;72657;-62
2023/12/23 01:22:05;;;;;;;6.60;1.70;;;;;;;-0.82;100.00;96376.30;109039;1259;57310;-64
2023/12/23 01:24:53;;;;;;;6.80;1.70;;;;;;;-0.82;100.00;96380.33;108342;1260;1002919;-63
2023/12/23 01:27:40;;;;;;;6.60;1.70;;;;;;;-0.84;100.00;96387.91;109011;1260;72717;-62
2023/12/23 01:30:27;;;;;;;6.50;1.70;;;;;;;-0.89;100.00;96378.07;109046;1259;68120;-64
2023/12/23 01:33:15;;;;;;;5.20;1.70;;;;;;;-0.90;100.00;96384.77;109099;1259;72389;-62
2023/12/23 01:36:05;;;;;;;5.20;1.60;;;;;;;-0.91;100.00;96385.27;109107;1258;57306;-64
2023/12/23 01:38:53;;;;;;;6.60;1.70;;;;;;;-0.93;100.00;96381.92;108933;1258;61799;-63
2023/12/23 01:41:40;;;;;;;4.80;1.40;;;;;;;-0.93;100.00;96392.95;109036;1259;72691;-62
2023/12/23 01:44:28;;;;;;;8.70;1.90;;;;;;;-0.94;100.00;96395.64;109147;1258;68919;-63
2023/12/23 01:47:16;;;;;;;6.20;2.00;;;;;;;-0.93;100.00;96397.95;109017;1260;72335;-63
2023/12/23 01:50:04;;;;;;;8.00;1.90;;;;;;;-0.93;100.00;96392.89;109100;1258;57348;-63
2023/12/23 01:52:56;;;;;;;5.80;1.70;;;;;;;-0.94;99.55;96398.75;109157;1258;59008;-63
2023/12/23 01:55:44;;;;;;;6.00;1.90;;;;;;;-0.93;99.29;96401.27;109043;1259;74189;-63
2023/12/23 01:58:32;;;;;;;8.50;2.20;;;;;;;-0.94;99.56;96411.05;109124;1260;66673;-66
2023/12/23 02:01:20;;;;;;;8.60;2.40;;;;;;;-0.94;99.70;96415.48;109109;1260;72519;-63
2023/12/23 02:04:08;;;;;;;7.50;2.50;;;;;;;-0.94;100.00;96419.33;109123;1260;59338;-63
2023/12/23 02:06:55;;;;;;;7.70;1.80;;;;;;;-0.94;100.00;96417.88;109134;1259;60231;-62
2023/12/23 02:09:43;;;;;;;6.50;1.90;;;;;;;-0.95;100.00;96430.86;109055;1257;73051;-62
2023/12/23 02:12:51;;;;;;;6.90;1.70;;;;;;;-0.97;100.00;96426.66;109124;1259;67752;-62
2023/12/23 02:15:59;;;;;;;7.70;2.10;;;;;;;-0.95;100.00;96430.13;109064;1260;72768;-62
2023/12/23 02:18:47;;;;;;;7.00;1.90;;;;;;;-0.94;100.00;96429.39;109044;1260;58197;-63
2023/12/23 02:21:34;;;;;;;10.10;2.30;;;;;;;-0.92;99.84;96430.29;109132;1258;58780;-63
2023/12/23 02:24:22;;;;;;;9.50;2.00;;;;;;;-0.91;99.95;96429.98;109132;1260;73704;-63
2023/12/23 02:27:13;;;;;;;6.80;2.00;;;;;;;-0.89;99.21;96443.92;109089;1260;66993;-63
2023/12/23 02:30:01;;;;;;;8.50;2.00;;;;;;;-0.88;98.25;96444.13;109108;1259;71139;-63
2023/12/23 02:32:49;;;;;;;7.90;2.50;;;;;;;-0.85;98.91;96447.23;109144;1260;58562;-62
2023/12/23 02:35:37;;;;;;;7.20;1.90;;;;;;;-0.86;98.53;96456.29;109107;1260;59957;-62
2023/12/23 02:38:25;;;;;;;7.60;2.10;;;;;;;-0.85;99.34;96455.58;109118;1260;72750;-63
2023/12/23 02:41:12;;;;;;;8.40;2.40;;;;;;;-0.86;99.91;96455.28;109092;1261;68556;-62
2023/12/23 02:44:00;;;;;;;10.50;2.40;;;;;;;-0.86;100.00;96458.02;109115;1259;72430;-63
2023/12/23 02:46:48;;;;;;;9.00;2.30;;;;;;;-0.85;100.00;96457.64;109102;1260;58459;-63
2023/12/23 02:49:35;;;;;;;8.80;2.40;;;;;;;-0.84;100.00;96461.05;109114;1260;59047;-62
2023/12/23 02:52:23;;;;;;;8.40;2.50;;;;;;;-0.84;100.00;96461.19;108269;1260;1002232;-62
2023/12/23 02:55:11;;;;;;;6.40;2.00;;;;;;;-0.86;100.00;96472.88;109009;1257;68999;-61
2023/12/23 02:57:59;;;;;;;9.50;2.80;;;;;;;-0.89;100.00;96463.08;109105;1260;72747;-63
2023/12/23 03:00:46;;;;;;;7.80;2.30;;;;;;;-0.91;100.00;96479.37;109135;1258;57345;-62
2023/12/23 03:03:34;;;;;;;9.50;3.10;;;;;;;-0.92;100.00;96484.52;109175;1259;58001;-63
2023/12/23 03:06:22;;;;;;;10.30;2.90;;;;;;;-0.94;100.00;96480.91;108360;1257;1002928;-62
2023/12/23 03:09:09;;;;;;;8.50;2.90;;;;;;;-0.95;99.59;96499.42;109134;1260;66648;-64
2023/12/23 03:11:57;;;;;;;10.50;3.00;;;;;;;-0.92;98.71;96498.84;109032;1259;71393;-63
2023/12/23 03:14:45;;;;;;;8.70;2.60;;;;;;;-0.91;98.02;96506.69;109048;1260;57415;-63
2023/12/23 03:17:32;;;;;;;7.50;2.20;;;;;;;-0.89;98.00;96513.16;109130;1260;58716;-64
2023/12/23 03:20:20;;;;;;;8.40;2.40;;;;;;;-0.87;99.08;96521.05;109104;1258;72931;-62
2023/12/23 03:23:08;;;;;;;8.40;2.30;;;;;;;-0.90;99.53;96526.48;108931;1260;68934;-64
2023/12/23 03:25:55;;;;;;;7.30;2.00;;;;;;;-0.94;98.37;96528.36;108945;1260;73673;-62
2023/12/23 03:28:43;;;;;;;8.20;1.90;;;;;;;-0.95;96.51;96533.34;109026;1259;57391;-63
2023/12/23 03:31:33;;;;;;;11.30;2.20;;;;;;;-0.95;95.08;96547.95;109019;1260;61530;-62
2023/12/23 03:34:21;;;;;;;7.20;1.70;;;;;;;-0.94;94.66;96545.08;109092;1259;72977;-62
2023/12/23 03:37:09;;;;;;;7.50;1.30;;;;;;;-0.92;93.95;96546.52;108938;1260;66518;-63
2023/12/23 03:39:56;;;;;;;4.90;1.20;;;;;;;-0.90;92.75;96547.22;109027;1260;71109;-63
2023/12/23 03:42:44;;;;;;;6.40;1.70;;;;;;;-0.91;91.67;96546.05;108976;1260;57388;-65
2023/12/23 03:45:32;;;;;;;5.20;1.40;;;;;;;-0.90;89.82;96554.86;108337;1259;1002454;-62
2023/12/23 03:48:19;;;;;;;9.10;1.70;;;;;;;-0.88;88.78;96563.77;109065;1260;72898;-61
2023/12/23 03:51:07;;;;;;;11.80;1.80;;;;;;;-0.86;88.83;96567.02;109000;1259;67864;-64
2023/12/23 03:53:54;;;;;;;8.50;1.40;;;;;;;-0.86;87.16;96576.27;109037;1259;71893;-61
2023/12/23 03:56:42;;;;;;;6.90;1.70;;;;;;;-0.84;87.81;96572.98;108984;1260;57358;-62
2023/12/23 03:59:29;;;;;;;5.00;1.00;;;;;;;-0.86;87.48;96590.55;108948;1260;59159;-62
2023/12/23 04:02:17;;;;;;;5.90;1.20;;;;;;;-0.87;87.59;96580.73;108983;1258;74234;-62
2023/12/23 04:05:05;;;;;;;6.60;1.40;;;;;;;-0.86;87.97;96590.66;109043;1260;67043;-63
2023/12/23 04:07:53;;;;;;;6.10;1.80;;;;;;;-0.86;88.34;96589.48;108943;1260;177407;-62
2023/12/23 04:10:40;;;;;;;5.60;1.40;;;;;;;-0.88;88.23;96585.69;109021;1260;58403;-62
2023/12/23 04:13:29;;;;;;;6.40;1.50;;;;;;;-0.88;88.05;96590.15;109043;1260;60522;-62
2023/12/23 04:16:16;;;;;;;5.10;1.30;;;;;;;-0.88;87.98;96595.55;108863;1262;72693;-62
2023/12/23 04:19:04;;;;;;;7.60;1.50;;;;;;;-0.89;87.92;96591.30;109113;1259;68785;-63
2023/12/23 04:21:52;;;;;;;5.50;1.20;;;;;;;-0.90;87.63;96594.86;109002;1259;70503;-62
2023/12/23 04:24:40;;;;;;;6.40;1.70;;;;;;;-0.90;87.36;96613.34;108977;1260;58498;-64
2023/12/23 04:27:29;;;;;;;6.10;1.30;;;;;;;-0.89;87.06;96613.29;108732;1263;60456;-63
2023/12/23 04:30:19;;;;;;;7.20;1.50;;;;;;;-0.88;87.40;96624.33;107899;1263;1002340;-63
2023/12/23 04:33:08;;;;;;;6.10;1.30;;;;;;;-0.89;88.15;96613.77;108772;1263;68487;-63
2023/12/23 04:35:56;;;;;;;5.70;1.20;;;;;;;-0.89;87.70;96625.23;108620;1263;71654;-64
2023/12/23 04:38:44;;;;;;;7.00;1.50;;;;;;;-0.90;88.40;96622.34;108711;1263;57425;-64
2023/12/23 04:41:32;;;;;;;7.80;1.30;;;;;;;-0.89;87.58;96622.98;108677;1264;59855;-64
2023/12/23 04:44:21;;;;;;;6.90;1.40;;;;;;;-0.86;87.42;96640.97;108779;1262;72037;-63
2023/12/23 04:47:09;;;;;;;8.00;1.40;;;;;;;-0.84;86.71;96639.98;108725;1263;66442;-62
2023/12/23 04:49:56;;;;;;;7.40;1.30;;;;;;;-0.82;86.59;96649.42;108720;1263;71596;-64
2023/12/23 04:52:44;;;;;;;6.70;1.50;;;;;;;-0.82;87.82;96656.31;108737;1263;58392;-64
2023/12/23 04:55:32;;;;;;;8.60;1.30;;;;;;;-0.82;86.43;96665.40;108677;1263;58745;-66
2023/12/23 04:58:19;;;;;;;9.10;1.30;;;;;;;-0.81;85.58;96665.30;108895;1260;73454;-66
2023/12/23 05:01:07;;;;;;;8.20;1.30;;;;;;;-0.80;86.01;96679.51;108931;1262;66799;-63
2023/12/23 05:03:55;;;;;;;8.50;1.50;;;;;;;-0.82;86.08;96682.42;108940;1259;70525;-63
2023/12/23 05:06:43;;;;;;;6.50;1.30;;;;;;;-0.82;86.42;96685.25;108970;1260;57342;-64
2023/12/23 05:09:35;;;;;;;6.70;1.30;;;;;;;-0.82;85.59;96696.08;109052;1262;58718;-65
2023/12/23 05:12:23;;;;;;;5.90;1.30;;;;;;;-0.81;85.68;96698.23;108876;1260;71746;-64
2023/12/23 05:15:10;;;;;;;5.90;1.20;;;;;;;-0.81;86.75;96706.77;108956;1263;66578;-64
2023/12/23 05:17:58;;;;;;;7.40;1.80;;;;;;;-0.82;86.32;96707.57;109020;1260;72322;-63
2023/12/23 05:20:46;;;;;;;7.80;1.40;;;;;;;-0.82;85.47;96716.25;108989;1259;58338;-63
2023/12/23 05:23:33;;;;;;;5.80;1.20;;;;;;;-0.81;85.74;96713.70;108958;1260;57733;-63
2023/12/23 05:26:21;;;;;;;5.60;1.20;;;;;;;-0.82;86.01;96728.90;108962;1259;72342;-62
2023/12/23 05:29:09;;;;;;;6.40;1.20;;;;;;;-0.82;86.43;96731.54;109054;1259;67194;-63
2023/12/23 05:31:56;;;;;;;8.90;1.50;;;;;;;-0.85;87.86;96735.47;108923;1260;71422;-65
2023/12/23 05:34:44;;;;;;;7.60;1.40;;;;;;;-0.87;88.06;96745.17;108965;1260;57357;-62
2023/12/23 05:37:33;;;;;;;5.30;1.40;;;;;;;-0.87;88.45;96740.48;108985;1260;61275;-65
2023/12/23 05:40:21;;;;;;;5.90;1.30;;;;;;;-0.89;88.06;96737.55;109038;1260;72707;-63
2023/12/23 05:43:08;;;;;;;7.40;1.30;;;;;;;-0.92;88.20;96744.21;108243;1260;1002532;-61
2023/12/23 05:45:56;;;;;;;7.10;1.50;;;;;;;-0.94;88.68;96738.50;108956;1261;72522;-62
2023/12/23 05:48:44;;;;;;;5.40;1.40;;;;;;;-0.95;88.68;96738.94;108925;1258;58772;-64
2023/12/23 05:51:34;;;;;;;6.30;1.50;;;;;;;-0.95;87.97;96745.54;109108;1260;61287;-63
2023/12/23 05:54:21;;;;;;;8.80;1.50;;;;;;;-0.96;88.53;96743.66;109018;1260;71194;-65
2023/12/23 05:57:08;;;;;;;8.30;1.20;;;;;;;-0.96;88.12;96751.35;109040;1262;66628;-62
2023/12/23 05:59:57;;;;;;;7.80;1.50;;;;;;;-0.96;88.10;96750.66;109053;1260;73672;-64
2023/12/23 06:02:45;;;;;;;7.30;1.50;;;;;;;-0.93;87.78;96760.67;108941;1261;57652;-64
2023/12/23 06:05:33;;;;;;;6.30;1.40;;;;;;;-0.93;88.42;96761.34;107385;1260;1003238;-64
2023/12/23 06:08:20;;;;;;;6.40;1.40;;;;;;;-0.92;88.21;96758.80;108961;1260;71488;-61
2023/12/23 06:11:10;;;;;;;7.70;1.70;;;;;;;-0.92;88.33;96762.63;109010;1260;67778;-61
2023/12/23 06:13:59;;;;;;;5.80;1.40;;;;;;;-0.92;87.85;96760.73;108984;1260;72424;-61
2023/12/23 06:16:46;;;;;;;5.90;1.50;;;;;;;-0.89;87.19;96767.29;109003;1259;58909;-61
2023/12/23 06:19:34;;;;;;;4.80;1.40;;;;;;;-0.88;87.19;96761.30;108981;1260;61273;-64
2023/12/23 06:22:21;;;;;;;6.50;1.40;;;;;;;-0.87;87.10;96767.92;109055;1261;73969;-59
2023/12/23 06:25:09;;;;;;;6.90;1.40;;;;;;;-0.84;87.49;96775.80;109078;1258;68784;-62
2023/12/23 06:27:56;;;;;;;7.90;1.30;;;;;;;-0.86;86.65;96772.08;109044;1260;73892;-62
2023/12/23 06:30:44;;;;;;;7.10;1.70;;;;;;;-0.83;86.73;96780.92;108926;1258;59614;-61
2023/12/23 06:33:32;;;;;;;5.50;1.20;;;;;;;-0.82;86.05;96772.82;109127;1258;60518;-62
2023/12/23 06:36:20;;;;;;;7.10;1.70;;;;;;;-0.81;85.93;96791.88;109059;1262;72445;-64
2023/12/23 06:39:07;;;;;;;7.90;1.80;;;;;;;-0.81;86.01;96794.15;108985;1259;67751;-64
2023/12/23 06:41:54;;;;;;;7.40;1.80;;;;;;;-0.83;85.71;96791.34;109019;1260;73803;-61
2023/12/23 06:44:42;;;;;;;7.00;1.70;;;;;;;-0.82;84.99;96794.39;109045;1260;57414;-61
2023/12/23 06:47:30;;;;;;;6.80;1.80;;;;;;;-0.81;84.81;96792.36;108999;1261;58331;-60
2023/12/23 06:50:17;;;;;;;8.00;1.70;;;;;;;-0.84;85.15;96797.13;108973;1260;73972;-63
2023/12/23 06:53:06;;;;;;;6.50;1.90;;;;;;;-0.82;85.51;96810.75;109132;1260;69316;-61
2023/12/23 06:55:53;;;;;;;8.00;1.70;;;;;;;-0.81;84.61;96819.05;109091;1259;71829;-61
2023/12/23 06:58:40;;;;;;;7.70;2.10;;;;;;;-0.79;84.72;96821.66;109006;1258;57349;-61
2023/12/23 07:01:38;;;;;;;5.80;1.50;;;;;;;-0.78;84.27;96823.17;109114;1259;60292;-64
2023/12/23 07:04:26;;;;;;;6.60;1.50;;;;;;;-0.78;84.90;96832.86;108987;1260;74059;-61
2023/12/23 07:07:13;;;;;;;6.80;1.40;;;;;;;-0.79;85.19;96839.55;108953;1260;67668;-61
2023/12/23 07:10:01;;;;;;;6.20;1.70;;;;;;;-0.78;86.10;96836.73;108987;1261;74032;-63
2023/12/23 07:12:55;;;;;;;6.20;1.70;;;;;;;-0.78;85.52;96845.55;109085;1259;57358;-62
2023/12/23 07:15:43;;;;;;;13.40;2.90;;;;;;;-0.77;85.17;96844.31;109107;1258;59937;-62
2023/12/23 07:18:30;;;;;;;7.90;1.70;;;;;;;-0.76;85.16;96847.88;108880;1261;72569;-63
2023/12/23 07:21:18;;;;;;;7.10;2.10;;;;;;;-0.75;85.32;96850.59;109018;1261;68566;-63
2023/12/23 07:24:06;;;;;;;6.90;1.70;;;;;;;-0.74;85.01;96849.63;109088;1260;74404;-63
2023/12/23 07:26:53;;;;;;;8.60;1.60;;;;;;;-0.73;85.32;96858.23;108136;1259;1002893;-66
2023/12/23 07:29:42;;;;;;;6.70;1.80;;;;;;;-0.72;84.74;96867.59;109105;1260;60054;-63
2023/12/23 07:32:33;;;;;;;7.40;1.80;;;;;;;-0.71;84.83;96868.70;109087;1260;72805;-63
2023/12/23 07:35:21;;;;;;;5.90;1.50;;;;;;;-0.70;84.45;96872.58;109004;1258;67807;-63
2023/12/23 07:38:10;;;;;;;7.60;1.70;;;;;;;-0.68;84.28;96868.44;109008;1260;71270;-65
2023/12/23 07:40:57;;;;;;;6.70;1.40;;;;;;;-0.65;84.04;96870.85;108945;1258;58316;-62
2023/12/23 07:43:45;;;;;;;8.60;1.80;;;;;;;-0.64;84.44;96879.63;109132;1258;59309;-62
2023/12/23 07:46:33;;;;;;;8.20;1.80;;;;;;;-0.64;84.11;96875.31;108995;1261;72354;-62
2023/12/23 07:49:21;;;;;;;7.80;1.70;;;;;;;-0.62;84.46;96878.59;109025;1258;68772;-63
2023/12/23 07:52:09;;;;;;;5.30;1.60;;;;;;;-0.61;84.08;96882.50;108955;1260;72408;-63
2023/12/23 07:54:56;;;;;;;7.00;1.70;;;;;;;-0.61;83.00;96881.95;108235;1259;1002559;-63
2023/12/23 07:57:45;;;;;;;8.30;1.60;;;;;;;-0.59;83.69;96892.74;109056;1260;58711;-61
2023/12/23 08:00:32;;;;;;;6.30;1.60;;;;;;;-0.59;83.23;96894.17;108310;1259;1002171;-60
2023/12/23 08:03:20;;;;;;;8.30;1.60;;;;;;;-0.59;82.63;96892.44;109006;1260;67219;-64
2023/12/23 08:06:07;;;;;;;7.40;1.70;;;;;;;-0.56;82.80;96893.40;109011;1259;71691;-60
2023/12/23 08:08:55;;;;;;;7.80;2.10;;;;;;;-0.54;82.88;96901.45;108985;1259;58321;-60
2023/12/23 08:11:45;;;;;;;5.70;1.40;;;;;;;-0.52;83.21;96897.98;108918;1260;60291;-62
2023/12/23 08:14:33;;;;;;;8.00;2.10;;;;;;;-0.51;82.91;96904.19;108890;1260;70646;-61
2023/12/23 08:17:21;;;;;;;8.70;2.80;;;;;;;-0.50;83.04;96903.34;108201;1260;1002056;-61
2023/12/23 08:20:09;;;;;;;11.80;3.30;;;;;;;-0.48;83.48;96907.70;108275;1259;1002278;-63
2023/12/23 08:22:56;;;;;;;8.20;2.10;;;;;;;-0.46;83.38;96908.78;108924;1259;58261;-64
2023/12/23 08:25:45;;;;;;;7.20;1.90;;;;;;;-0.43;82.68;96906.45;109051;1259;59999;-62
2023/12/23 08:28:34;;;;;;;6.00;1.70;;;;;;;-0.41;83.27;96910.27;109076;1258;74363;-61
2023/12/23 08:31:21;;;;;;;7.00;1.80;;;;;;;-0.42;83.06;96908.48;108920;1259;66321;-59
2023/12/23 08:34:09;;;;;;;8.00;2.00;;;;;;;-0.40;83.27;96904.95;108960;1259;71539;-63
2023/12/23 08:36:57;;;;;;;7.40;1.80;;;;;;;-0.37;83.89;96905.59;108865;1260;59426;-61
2023/12/23 08:39:44;;;;;;;8.00;1.60;;;;;;;-0.36;83.66;96907.41;108931;1259;61627;-61
2023/12/23 08:42:32;;;;;;;9.20;2.10;;;;;;;-0.34;83.16;96910.08;109019;1259;72888;-62
2023/12/23 08:45:20;;;;;;;8.60;2.50;;;;;;;-0.32;82.87;96901.39;108960;1259;67776;-62
2023/12/23 08:48:08;;;;;;;7.20;1.80;;;;;;;-0.31;82.80;96905.64;107486;1259;1002945;-63
2023/12/23 08:50:56;;;;;;;6.20;1.80;;;;;;;-0.29;82.76;96899.18;109018;1258;57251;-61
2023/12/23 08:53:43;;;;;;;7.40;2.00;;;;;;;-0.26;82.68;96904.54;108924;1259;60468;-62
2023/12/23 08:56:31;;;;;;;11.80;2.50;;;;;;;-0.28;82.04;96909.27;109050;1259;73183;-64
2023/12/23 08:59:19;;;;;;;10.30;2.50;;;;;;;-0.28;81.66;96915.80;108969;1260;66440;-61
2023/12/23 09:02:07;;;;;;;8.70;2.20;;;;;;;-0.24;81.96;96911.02;109021;1258;71521;-64
2023/12/23 09:04:55;;;;;;;7.00;1.80;;;;;;;-0.23;81.76;96909.81;108940;1259;58065;-61
2023/12/23 09:07:43;;;;;;;8.50;2.00;;;;;;;-0.26;81.66;96912.13;108879;1259;60094;-62
2023/12/23 09:10:30;;;;;;;7.10;2.00;;;;;;;-0.27;81.76;96908.42;108091;1260;1002410;-62
2023/12/23 09:13:17;;;;;;;9.30;2.20;;;;;;;-0.25;82.52;96912.83;109025;1259;68867;-62
2023/12/23 09:16:05;;;;;;;9.30;2.30;;;;;;;-0.23;82.43;96916.45;109048;1260;71556;-62
2023/12/23 09:18:53;;;;;;;9.90;2.50;;;;;;;-0.17;82.01;96915.63;108167;1259;1002540;-62
2023/12/23 09:21:41;;;;;;;8.80;2.20;;;;;;;-0.08;81.86;96916.64;108859;1261;61198;-61
2023/12/23 09:24:29;;;;;;;6.50;1.80;;;;;;;0.01;81.59;96913.42;109026;1258;73217;-64
2023/12/23 09:27:16;;;;;;;11.60;2.40;;;;;;;0.05;81.03;96919.20;108244;1259;1002385;-62
2023/12/23 09:30:05;;;;;;;12.00;2.30;;;;;;;0.12;81.47;96917.36;108956;1259;73503;-66
2023/12/23 09:32:53;;;;;;;9.70;2.20;;;;;;;0.20;81.21;96918.06;108224;1259;1002163;-64
2023/12/23 09:35:40;;;;;;;7.60;1.90;;;;;;;0.20;80.34;96916.85;108302;1259;1002206;-63
2023/12/23 09:38:28;;;;;;;7.00;2.00;;;;;;;0.23;80.71;96914.03;108944;1259;73085;-65
2023/12/23 09:41:16;;;;;;;8.80;2.30;;;;;;;0.40;80.67;96915.98;108910;1260;67787;-62
2023/12/23 09:44:04;;;;;;;12.40;2.20;;;;;;;0.62;80.42;96915.01;108966;1258;73623;-63
2023/12/23 09:46:51;;;;;;;8.10;2.20;;;;;;;0.94;78.40;96915.34;108265;1259;1014872;-62
2023/12/23 09:49:39;;;;;;;7.00;1.80;;;;;;;1.40;77.65;96909.35;109009;1258;61513;-63
2023/12/23 09:52:29;;;;;;;8.90;2.20;;;;;;;1.41;76.31;96908.39;108202;1259;1002966;-62
2023/12/23 09:55:16;;;;;;;8.40;1.90;;;;;;;1.37;76.38;96909.07;108245;1260;1002103;-63
2023/12/23 09:58:04;;;;;;;8.20;2.30;;;;;;;1.32;76.13;96910.62;108962;1258;72535;-61
2023/12/23 10:00:52;;;;;;;10.20;2.90;;;;;;;1.10;76.68;96917.06;109084;1259;57305;-63
2023/12/23 10:03:40;;;;;;;8.50;2.50;;;;;;;1.08;76.04;96920.11;109052;1259;58670;-63
2023/12/23 10:06:27;;;;;;;10.10;2.70;;;;;;;1.12;76.47;96915.52;108868;1259;72558;-62
2023/12/23 10:09:15;;;;;;;10.00;2.90;;;;;;;1.23;76.65;96924.27;109051;1259;65578;-66
2023/12/23 10:12:03;;;;;;;9.70;2.70;;;;;;;0.96;76.05;96922.13;108268;1259;1002298;-61
2023/12/23 10:14:51;;;;;;;7.70;2.20;;;;;;;0.87;76.77;96930.06;108924;1259;57253;-64
2023/12/23 10:17:39;;;;;;;9.30;2.30;;;;;;;0.83;76.71;96921.55;109002;1259;61018;-64
2023/12/23 10:20:28;;;;;;;7.30;2.10;;;;;;;0.82;77.67;96924.92;109021;1259;73205;-65
2023/12/23 10:23:16;;;;;;;8.30;2.10;;;;;;;0.61;78.01;96928.85;108944;1259;66726;-63
2023/12/23 10:26:04;;;;;;;7.60;2.10;;;;;;;0.42;79.25;96924.20;109016;1258;72704;-63
2023/12/23 10:29:00;;;;;;;7.50;2.40;;;;;;;0.30;79.80;96934.33;108992;1260;57453;-63
2023/12/23 10:31:54;;;;;;;7.20;1.90;;;;;;;0.20;80.14;96936.42;108951;1260;58368;-64
2023/12/23 10:34:44;;;;;;;6.90;2.00;;;;;;;0.19;81.11;96929.67;109026;1259;72774;-62
2023/12/23 10:37:34;;;;;;;8.40;2.50;;;;;;;0.12;81.39;96940.70;108979;1259;68091;-63
2023/12/23 10:40:26;;;;;;;8.40;2.30;;;;;;;0.07;81.23;96941.34;109008;1258;73895;-63
2023/12/23 10:43:17;;;;;;;7.30;1.90;;;;;;;0.09;81.22;96942.73;108334;1259;1002376;-62
2023/12/23 10:46:07;;;;;;;7.50;2.10;;;;;;;0.19;80.57;96943.96;109107;1257;61062;-63
2023/12/23 10:48:55;;;;;;;7.60;2.10;;;;;;;0.31;80.00;96947.26;109025;1257;72026;-64
2023/12/23 10:51:45;;;;;;;7.10;1.80;;;;;;;0.50;80.41;96947.45;109113;1257;68406;-63
2023/12/23 10:54:36;;;;;;;7.20;1.90;;;;;;;0.96;79.98;96957.23;108987;1259;73723;-62
2023/12/23 10:57:26;;;;;;;8.00;2.50;;;;;;;1.44;77.58;96949.14;109053;1257;57747;-63
2023/12/23 11:00:15;;;;;;;8.40;2.00;;;;;;;1.20;76.02;96938.20;109096;1257;59426;-61
2023/12/23 11:03:04;;;;;;;10.60;2.00;;;;;;;1.00;77.37;96953.09;108976;1258;72528;-62
2023/12/23 11:05:54;;;;;;;11.00;2.30;;;;;;;0.89;78.52;96955.59;109075;1258;67527;-63
2023/12/23 11:08:42;;;;;;;6.80;1.90;;;;;;;0.80;78.91;96958.30;108990;1260;71117;-66
2023/12/23 11:11:31;;;;;;;6.30;1.90;;;;;;;0.79;79.60;96962.59;109145;1258;57401;-63
2023/12/23 11:14:19;;;;;;;8.00;2.10;;;;;;;0.95;79.46;96968.35;109039;1257;60067;-63
2023/12/23 11:17:26;;;;;;;6.20;1.90;;;;;;;1.31;77.45;96964.42;108239;1259;1002938;-65
2023/12/23 11:20:35;;;;;;;8.10;1.90;;;;;;;1.27;77.11;96976.90;109069;1259;69237;-65
2023/12/23 11:23:33;;;;;;;6.00;1.60;;;;;;;1.19;77.74;96978.65;109063;1259;72423;-63
2023/12/23 11:26:37;;;;;;;7.80;2.00;;;;;;;1.03;77.78;96971.30;109010;1260;57420;-62
2023/12/23 11:29:25;;;;;;;5.90;1.90;;;;;;;0.86;78.41;96977.84;109050;1260;58694;-63
2023/12/23 11:32:14;;;;;;;7.60;1.90;;;;;;;0.73;78.95;96977.39;108214;1257;1002185;-62
2023/12/23 11:35:03;;;;;;;7.70;2.50;;;;;;;0.65;80.20;96981.55;108319;1258;1002316;-61
2023/12/23 11:38:00;;;;;;;9.60;2.60;;;;;;;0.59;80.23;96988.41;108897;1260;70195;-64
2023/12/23 11:40:49;;;;;;;8.10;2.00;;;;;;;1.05;79.78;96990.33;108886;1259;58834;-62
2023/12/23 11:43:37;;;;;;;9.10;2.40;;;;;;;1.45;76.85;96996.96;108971;1260;58961;-62
2023/12/23 11:46:24;;;;;;;8.40;2.30;;;;;;;1.17;76.92;97004.80;108981;1259;70433;-63
2023/12/23 11:49:12;;;;;;;8.30;2.30;;;;;;;1.03;77.27;97009.23;108837;1259;66472;-64
2023/12/23 11:51:59;;;;;;;7.30;2.20;;;;;;;1.13;76.65;97007.98;108858;1258;71950;-62
2023/12/23 11:54:48;;;;;;;9.10;2.40;;;;;;;1.84;74.37;97013.22;108916;1259;57292;-63
2023/12/23 11:57:36;;;;;;;7.90;2.00;;;;;;;1.76;73.91;97011.15;109041;1259;58849;-63
2023/12/23 12:00:24;;;;;;;9.50;2.10;;;;;;;1.60;74.98;97011.94;109055;1259;72849;-62
2023/12/23 12:03:11;;;;;;;6.20;2.00;;;;;;;1.47;75.19;97018.92;109037;1259;65936;-63
2023/12/23 12:05:59;;;;;;;6.10;1.80;;;;;;;1.35;74.71;97026.64;109081;1258;71493;-66
2023/12/23 12:08:47;;;;;;;7.50;2.00;;;;;;;1.24;74.67;97027.64;109050;1259;57254;-64
2023/12/23 12:11:34;;;;;;;6.70;1.70;;;;;;;1.13;75.24;97029.44;109039;1258;60137;-64
2023/12/23 12:14:23;;;;;;;6.50;1.70;;;;;;;1.05;75.41;97032.42;108224;1260;1002356;-64
2023/12/23 12:17:11;;;;;;;6.60;1.90;;;;;;;0.95;75.72;97035.51;109036;1258;65633;-63
2023/12/23 12:20:00;;;;;;;7.90;2.10;;;;;;;0.85;76.29;97032.05;108883;1259;72717;-62
2023/12/23 12:22:48;;;;;;;7.10;2.60;;;;;;;0.74;77.65;97036.98;108872;1262;57354;-67
2023/12/23 12:25:36;;;;;;;6.80;1.80;;;;;;;0.61;78.03;97039.84;108909;1259;59975;-63
2023/12/23 12:28:25;;;;;;;6.70;1.80;;;;;;;0.63;78.85;97042.30;108898;1259;72815;-62
2023/12/23 12:31:14;;;;;;;8.10;2.10;;;;;;;0.60;79.18;97035.62;108969;1260;66442;-62
2023/12/23 12:34:02;;;;;;;8.40;2.00;;;;;;;0.55;79.41;97040.88;109006;1259;71580;-64
2023/12/23 12:36:54;;;;;;;6.10;1.60;;;;;;;0.50;78.95;97040.45;109043;1257;57282;-62
2023/12/23 12:39:42;;;;;;;9.10;2.10;;;;;;;0.46;79.52;97049.95;108934;1260;59279;-62
2023/12/23 12:42:30;;;;;;;6.60;1.80;;;;;;;0.50;79.91;97051.25;108994;1258;73772;-63
2023/12/23 12:45:18;;;;;;;6.50;1.60;;;;;;;0.56;79.54;97052.34;109120;1257;68358;-64
2023/12/23 12:48:10;;;;;;;6.60;1.80;;;;;;;0.55;79.09;97056.09;108911;1259;73686;-64
2023/12/23 12:50:58;;;;;;;5.70;1.70;;;;;;;0.48;79.53;97067.13;109013;1257;57629;-64
2023/12/23 12:53:46;;;;;;;6.80;1.90;;;;;;;0.42;79.53;97064.64;108330;1258;1002964;-63
2023/12/23 12:56:34;;;;;;;6.00;1.70;;;;;;;0.37;79.65;97065.77;109044;1259;72929;-63
2023/12/23 12:59:26;;;;;;;7.30;2.00;;;;;;;0.33;80.24;97074.98;109112;1258;67601;-61
2023/12/23 13:02:16;;;;;;;6.20;1.80;;;;;;;0.28;80.71;97077.98;109066;1259;73872;-63