Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:22;;;;;;;8.27;3.95;;;-0.90;99.90;;;;;;5033493;28;20048;-78
2022/04/11 00:03:49;;;;;;;6.72;2.63;;;-1.00;99.90;;;;;;5015697;28;20048;-78
2022/04/11 00:06:14;;;;;;;5.65;2.53;;;-1.00;99.90;;;;;;5033385;28;20087;-78
2022/04/11 00:08:40;;;;;;;5.72;2.80;;;-1.00;99.90;;;;;;5033314;28;20041;-78
2022/04/11 00:11:06;;;;;;;7.15;2.83;;;-1.00;99.90;;;;;;5033130;28;20053;-79
2022/04/11 00:13:32;;;;;;;9.20;3.45;;;-1.00;99.90;;;;;;5033000;28;20052;-78
2022/04/11 00:15:57;;;;;;;5.90;2.22;;;-1.00;99.90;;;;;;5033145;28;20041;-78
2022/04/11 00:18:23;;;;;;;7.93;2.30;;;-1.00;99.90;;;;;;5033070;28;20131;-78
2022/04/11 00:20:49;;;;;;;16.60;2.88;;;-1.10;99.90;;;;;;5033111;28;20034;-78
2022/04/11 00:23:14;;;;;;;5.95;2.05;;;-1.10;99.90;;;;;;5033045;28;20049;-78
2022/04/11 00:25:40;;;;;;;7.78;2.45;;;-1.10;99.90;;;;;;5032828;28;20124;-79
2022/04/11 00:28:06;;;;;;;6.78;2.63;;;-1.20;99.90;;;;;;5032724;28;20135;-78
2022/04/11 00:30:31;;;;;;;12.18;3.92;;;-1.20;99.90;;;;;;5032785;28;20522;-78
2022/04/11 00:32:57;;;;;;;8.52;3.20;;;-1.20;99.90;;;;;;5032969;28;20038;-78
2022/04/11 00:35:23;;;;;;;5.00;2.20;;;-1.10;99.90;;;;;;5032806;28;20400;-78
2022/04/11 00:37:49;;;;;;;10.98;2.97;;;-1.20;99.90;;;;;;5033062;28;20045;-78
2022/04/11 00:40:15;;;;;;;5.93;2.28;;;-1.20;99.90;;;;;;5032622;28;20049;-78
2022/04/11 00:42:40;;;;;;;10.85;3.25;;;-1.20;99.90;;;;;;5032775;28;20408;-79
2022/04/11 00:45:07;;;;;;;8.88;3.15;;;-1.20;99.90;;;;;;5032765;28;20468;-78
2022/04/11 00:47:33;;;;;;;6.35;2.70;;;-1.20;99.90;;;;;;5032630;28;20037;-78
2022/04/11 00:50:04;;;;;;;5.25;2.70;;;-1.20;99.90;;;;;;5032679;28;20042;-78
2022/04/11 00:52:33;;;;;;;8.02;2.90;;;-1.20;99.90;;;;;;5032614;28;20384;-78
2022/04/11 00:54:59;;;;;;;9.95;3.03;;;-1.20;99.90;;;;;;5032599;28;20049;-78
2022/04/11 00:57:26;;;;;;;8.23;2.90;;;-1.30;99.90;;;;;;5032619;28;20042;-78
2022/04/11 00:59:52;;;;;;;5.88;2.60;;;-1.30;99.90;;;;;;5032497;28;20037;-78
2022/04/11 01:02:18;;;;;;;6.53;2.30;;;-1.30;99.90;;;;;;5014929;28;20048;-78
2022/04/11 01:04:44;;;;;;;11.02;2.35;;;-1.40;99.90;;;;;;5032503;28;20034;-78
2022/04/11 01:07:09;;;;;;;6.90;2.97;;;-1.40;99.90;;;;;;5032373;28;20121;-78
2022/04/11 01:09:35;;;;;;;6.90;2.97;;;-1.40;99.90;;;;;;5032392;28;20037;-79
2022/04/11 01:12:02;;;;;;;9.38;3.47;;;-1.50;99.90;;;;;;5032479;28;20488;-78
2022/04/11 01:14:28;;;;;;;7.85;2.88;;;-1.50;99.90;;;;;;5032243;28;20077;-79
2022/04/11 01:16:54;;;;;;;5.85;2.67;;;-1.60;99.90;;;;;;5032316;28;20084;-78
2022/04/11 01:19:20;;;;;;;7.20;3.50;;;-1.50;99.90;;;;;;5032415;28;20423;-78
2022/04/11 01:21:47;;;;;;;5.65;2.40;;;-1.60;99.90;;;;;;5032290;28;20049;-78
2022/04/11 01:24:15;;;;;;;8.18;2.95;;;-1.60;99.90;;;;;;5032244;28;20202;-78
2022/04/11 01:26:42;;;;;;;7.95;2.50;;;-1.60;99.90;;;;;;5036417;28;20049;-79
2022/04/11 01:29:10;;;;;;;10.23;2.70;;;-1.70;99.90;;;;;;5036198;28;20048;-79
2022/04/11 01:31:35;;;;;;;5.40;2.42;;;-1.70;99.90;;;;;;5036211;28;20570;-79
2022/04/11 01:34:01;;;;;;;6.13;2.85;;;-1.70;99.90;;;;;;5036166;28;20125;-78
2022/04/11 01:36:26;;;;;;;8.07;3.20;;;-1.50;99.90;;;;;;5036214;28;20049;-79
2022/04/11 01:38:52;;;;;;;6.28;2.65;;;-1.60;99.90;;;;;;5035831;28;20041;-79
2022/04/11 01:41:19;;;;;;;8.90;2.63;;;-1.70;99.90;;;;;;5018342;28;20490;-79
2022/04/11 01:43:46;;;;;;;8.20;3.25;;;-1.60;99.90;;;;;;5035392;28;20507;-78
2022/04/11 01:46:12;;;;;;;12.43;4.20;;;-1.70;99.90;;;;;;5035860;28;20052;-79
2022/04/11 01:48:37;;;;;;;9.90;2.95;;;-1.70;99.90;;;;;;5035737;28;20038;-79
2022/04/11 01:51:03;;;;;;;4.60;2.22;;;-1.70;99.90;;;;;;5035724;28;20079;-79
2022/04/11 01:53:29;;;;;;;8.45;3.35;;;-1.60;99.90;;;;;;5035752;28;20124;-78
2022/04/11 01:55:55;;;;;;;6.45;2.72;;;-1.60;99.90;;;;;;5035804;28;20136;-78
2022/04/11 01:58:20;;;;;;;18.48;3.22;;;-1.60;99.90;;;;;;5017889;28;20054;-78
2022/04/11 02:00:46;;;;;;;6.13;2.97;;;-1.70;99.90;;;;;;5035688;28;20053;-78
2022/04/11 02:03:12;;;;;;;8.18;3.00;;;-1.70;99.90;;;;;;5035901;28;20518;-78
2022/04/11 02:05:39;;;;;;;8.40;2.72;;;-1.80;99.90;;;;;;5035361;28;20059;-78
2022/04/11 02:08:07;;;;;;;8.00;2.90;;;-1.80;99.90;;;;;;5035450;28;20095;-78
2022/04/11 02:10:33;;;;;;;8.85;2.60;;;-1.90;99.90;;;;;;5035290;28;20053;-78
2022/04/11 02:12:59;;;;;;;7.65;2.97;;;-1.90;99.90;;;;;;5035330;28;20128;-78
2022/04/11 02:15:24;;;;;;;6.65;3.00;;;-1.90;99.90;;;;;;5035324;28;20128;-78
2022/04/11 02:17:50;;;;;;;8.20;2.90;;;-1.90;99.90;;;;;;5035405;28;20128;-78
2022/04/11 02:20:16;;;;;;;8.65;2.70;;;-1.80;99.90;;;;;;5035063;28;20395;-79
2022/04/11 02:22:54;;;;;;;8.63;3.40;;;-1.80;99.90;;;;;;5035079;28;20052;-79
2022/04/11 02:25:22;;;;;;;9.55;2.83;;;-1.70;99.90;;;;;;5017509;28;20084;-78
2022/04/11 02:27:48;;;;;;;8.40;3.70;;;-1.80;99.90;;;;;;5035084;28;20050;-79
2022/04/11 02:30:16;;;;;;;9.63;3.95;;;-1.70;99.90;;;;;;5035094;28;20057;-78
2022/04/11 02:32:42;;;;;;;8.18;3.15;;;-1.80;99.90;;;;;;5035082;28;20046;-79
2022/04/11 02:35:08;;;;;;;7.35;3.13;;;-1.80;99.90;;;;;;5034323;28;20082;-79
2022/04/11 02:37:34;;;;;;;9.30;3.53;;;-1.80;99.90;;;;;;5034819;28;20045;-78
2022/04/11 02:40:01;;;;;;;8.88;3.80;;;-1.90;99.90;;;;;;5034897;28;20049;-79
2022/04/11 02:42:28;;;;;;;8.23;3.20;;;-2.00;99.90;;;;;;5034822;28;20408;-79
2022/04/11 02:44:54;;;;;;;9.25;3.35;;;-2.00;99.90;;;;;;5034584;28;20103;-78
2022/04/11 02:47:20;;;;;;;17.73;4.47;;;-2.10;99.90;;;;;;5034781;28;20046;-79
2022/04/11 02:49:46;;;;;;;6.30;2.90;;;-2.20;99.90;;;;;;5034413;28;20487;-79
2022/04/11 02:52:12;;;;;;;22.25;3.97;;;-2.20;99.90;;;;;;5034926;28;20087;-78
2022/04/11 02:54:38;;;;;;;8.25;3.67;;;-2.30;99.90;;;;;;5034654;28;20049;-78
2022/04/11 02:57:05;;;;;;;10.68;4.05;;;-2.30;99.90;;;;;;5034449;28;20521;-78
2022/04/11 02:59:32;;;;;;;20.00;3.67;;;-2.20;99.90;;;;;;5034686;28;20451;-78
2022/04/11 03:01:57;;;;;;;8.50;3.50;;;-2.10;99.90;;;;;;5034448;28;20513;-78
2022/04/11 03:04:23;;;;;;;10.70;3.45;;;-2.10;99.90;;;;;;5034217;28;20132;-78
2022/04/11 03:06:48;;;;;;;9.57;4.05;;;-2.10;99.90;;;;;;5034464;28;20121;-78
2022/04/11 03:09:14;;;;;;;5.65;3.03;;;-2.10;99.90;;;;;;5034098;28;20045;-79
2022/04/11 03:11:39;;;;;;;8.38;3.45;;;-2.00;99.90;;;;;;5034236;28;20046;-79
2022/04/11 03:14:05;;;;;;;11.52;3.60;;;-1.90;99.90;;;;;;5034222;28;20041;-79
2022/04/11 03:16:31;;;;;;;8.95;3.60;;;-1.80;99.90;;;;;;5034090;28;20042;-79
2022/04/11 03:18:56;;;;;;;9.15;3.70;;;-1.70;99.90;;;;;;5034282;28;20112;-79
2022/04/11 03:21:22;;;;;;;8.75;3.50;;;-1.70;99.90;;;;;;5034156;28;20085;-79
2022/04/11 03:23:48;;;;;;;7.47;3.08;;;-1.70;99.90;;;;;;5034179;28;20048;-79
2022/04/11 03:26:14;;;;;;;11.45;4.15;;;-1.70;99.90;;;;;;5033799;28;20124;-79
2022/04/11 03:28:39;;;;;;;12.05;3.83;;;-1.80;99.90;;;;;;5034271;28;20125;-79
2022/04/11 03:31:05;;;;;;;6.68;3.30;;;-1.80;99.90;;;;;;5034109;28;20052;-79
2022/04/11 03:33:30;;;;;;;13.77;3.50;;;-1.80;99.90;;;;;;5033737;28;20049;-79
2022/04/11 03:35:56;;;;;;;9.02;3.80;;;-1.80;99.90;;;;;;5033892;28;20044;-79
2022/04/11 03:38:21;;;;;;;12.48;4.50;;;-1.80;99.90;;;;;;5033866;28;20049;-79
2022/04/11 03:40:47;;;;;;;7.95;4.13;;;-1.70;99.90;;;;;;5033677;28;20045;-79
2022/04/11 03:43:13;;;;;;;9.27;3.33;;;-1.50;99.90;;;;;;5033583;28;20057;-79
2022/04/11 03:45:38;;;;;;;11.32;3.70;;;-1.30;99.90;;;;;;5016021;28;20492;-79
2022/04/11 03:48:04;;;;;;;10.27;3.40;;;-1.10;99.90;;;;;;5032701;28;20042;-79
2022/04/11 03:50:30;;;;;;;9.93;3.95;;;-0.90;99.90;;;;;;5033329;28;20476;-79
2022/04/11 03:52:56;;;;;;;12.05;4.40;;;-0.90;99.90;;;;;;5033565;28;20100;-78
2022/04/11 03:55:21;;;;;;;11.43;3.97;;;-0.80;99.90;;;;;;5015531;28;20452;-79
2022/04/11 03:57:47;;;;;;;11.27;4.10;;;-0.70;99.90;;;;;;5033442;28;20061;-79
2022/04/11 04:00:13;;;;;;;9.95;3.00;;;-0.60;99.90;;;;;;5033614;28;20077;-79
2022/04/11 04:02:39;;;;;;;7.70;4.30;;;-0.60;99.90;;;;;;5033416;28;20049;-79
2022/04/11 04:05:05;;;;;;;17.02;4.93;;;-0.40;99.90;;;;;;5033502;28;20509;-78
2022/04/11 04:07:31;;;;;;;11.57;3.58;;;-0.40;99.90;;;;;;5033412;28;20045;-79
2022/04/11 04:09:56;;;;;;;10.73;4.05;;;-0.30;99.90;;;;;;5033588;28;20045;-78
2022/04/11 04:12:22;;;;;;;10.52;3.75;;;-0.30;99.90;;;;;;5033352;28;20042;-79
2022/04/11 04:14:48;;;;;;;10.93;3.72;;;-0.30;99.90;;;;;;5033081;28;20045;-79
2022/04/11 04:17:14;;;;;;;9.18;4.10;;;-0.20;99.90;;;;;;5033128;28;20045;-79
2022/04/11 04:19:40;;;;;;;12.57;4.70;;;-0.10;99.90;;;;;;5033184;28;20041;-79
2022/04/11 04:22:07;;;;;;;7.57;3.47;;;-0.10;99.90;;;;;;5033326;28;20540;-79
2022/04/11 04:24:34;;;;;;;9.05;4.20;;;0.00;99.90;;;;;;5033080;28;20068;-79
2022/04/11 04:27:01;;;;;;;7.78;3.13;;;0.00;99.90;;;;;;5032969;28;20381;-79
2022/04/11 04:29:27;;;;;;;10.38;3.70;;;0.00;99.90;;;;;;5033336;28;20107;-78
2022/04/11 04:31:53;;;;;;;14.13;3.25;;;0.10;99.90;;;;;;5032857;28;20116;-79
2022/04/11 04:34:22;;;;;;;10.50;3.97;;;0.10;99.90;;;;;;5032718;28;20577;-79
2022/04/11 04:36:48;;;;;;;5.97;3.50;;;0.20;99.90;;;;;;5032653;28;20548;-79
2022/04/11 04:39:14;;;;;;;8.75;3.92;;;0.20;99.90;;;;;;5032813;28;20124;-79
2022/04/11 04:41:40;;;;;;;10.80;3.72;;;0.30;99.90;;;;;;5033034;28;20049;-79
2022/04/11 04:44:06;;;;;;;12.63;5.68;;;0.40;99.90;;;;;;5032794;28;20403;-79
2022/04/11 04:46:32;;;;;;;11.43;4.20;;;0.40;99.90;;;;;;5032402;28;20045;-79
2022/04/11 04:48:58;;;;;;;11.55;4.13;;;0.50;99.90;;;;;;5032826;28;20121;-79
2022/04/11 04:51:24;;;;;;;11.23;3.60;;;0.40;99.90;;;;;;5032470;28;20084;-79
2022/04/11 04:53:49;;;;;;;12.00;3.95;;;0.50;99.90;;;;;;5032783;28;20045;-79
2022/04/11 04:56:15;;;;;;;8.38;3.75;;;0.50;99.90;;;;;;5032477;28;20096;-79
2022/04/11 04:58:41;;;;;;;9.32;4.32;;;0.50;99.90;;;;;;5032428;28;20484;-79
2022/04/11 05:01:07;;;;;;;9.88;4.60;;;0.60;99.90;;;;;;5032415;28;20096;-79
2022/04/11 05:03:32;;;;;;;11.20;5.00;;;0.60;99.90;;;;;;5032703;28;20041;-79
2022/04/11 05:05:58;;;;;;;10.88;4.50;;;0.60;99.90;;;;;;5032653;28;20518;-79
2022/04/11 05:08:24;;;;;;;10.13;3.85;;;1.10;99.90;;;;;;5032585;28;20453;-79
2022/04/11 05:10:49;;;;;;;10.82;5.28;;;0.60;99.90;;;;;;5032471;28;20046;-79
2022/04/11 05:13:15;;;;;;;9.05;4.35;;;0.60;99.90;;;;;;5032530;28;20140;-79
2022/04/11 05:15:42;;;;;;;23.08;5.22;;;0.70;99.90;;;;;;5032207;28;20053;-79
2022/04/11 05:18:08;;;;;;;13.70;4.53;;;0.70;99.90;;;;;;5032446;28;20041;-79
2022/04/11 05:20:34;;;;;;;8.70;3.83;;;0.80;99.90;;;;;;5032177;28;20037;-79
2022/04/11 05:23:00;;;;;;;11.90;4.10;;;0.80;99.90;;;;;;5032552;28;20498;-79
2022/04/11 05:25:25;;;;;;;9.77;4.93;;;0.90;99.90;;;;;;5032228;28;20038;-79
2022/04/11 05:27:52;;;;;;;8.35;4.25;;;0.90;99.90;;;;;;5032241;28;20046;-79
2022/04/11 05:30:18;;;;;;;9.07;3.72;;;1.00;99.90;;;;;;5032264;28;20060;-79
2022/04/11 05:32:43;;;;;;;11.20;3.92;;;1.10;99.90;;;;;;5032338;28;20076;-79
2022/04/11 05:35:09;;;;;;;12.15;4.25;;;1.10;99.90;;;;;;5032119;28;20069;-79
2022/04/11 05:37:35;;;;;;;9.68;3.30;;;1.20;99.90;;;;;;5032272;28;20051;-79
2022/04/11 05:40:01;;;;;;;7.38;3.10;;;1.30;99.90;;;;;;5032109;28;20045;-79
2022/04/11 05:42:27;;;;;;;15.13;3.75;;;1.40;99.90;;;;;;5014466;28;20068;-79
2022/04/11 05:44:52;;;;;;;12.45;4.28;;;1.50;99.90;;;;;;5032515;28;20470;-79
2022/04/11 05:47:18;;;;;;;8.68;3.65;;;1.60;99.90;;;;;;5032267;28;20054;-79
2022/04/11 05:49:43;;;;;;;8.65;3.60;;;1.70;99.90;;;;;;5032201;28;20083;-79
2022/04/11 05:52:12;;;;;;;10.05;4.85;;;1.80;99.90;;;;;;5031917;28;20045;-79
2022/04/11 05:54:38;;;;;;;9.38;3.63;;;1.80;99.90;;;;;;5031965;28;20099;-80
2022/04/11 05:57:04;;;;;;;12.75;3.42;;;2.00;99.90;;;;;;5031904;28;20116;-80
2022/04/11 05:59:30;;;;;;;6.63;3.60;;;2.10;99.90;;;;;;5031847;28;20049;-79
2022/04/11 06:01:55;;;;;;;7.40;3.08;;;2.10;99.90;;;;;;5032313;28;20045;-79
2022/04/11 06:04:21;;;;;;;8.25;3.85;;;2.20;99.90;;;;;;5031835;28;20077;-79
2022/04/11 06:06:46;;;;;;;12.23;3.17;;;2.30;99.90;;;;;;5031815;28;20510;-80
2022/04/11 06:09:12;;;;;;;10.10;2.75;;;2.40;99.90;;;;;;5031914;28;20038;-79
2022/04/11 06:11:37;;;;;;;5.95;2.92;;;2.60;99.90;;;;;;5034297;28;20372;-79
2022/04/11 06:14:03;;;;;;;7.07;2.63;;;2.60;99.90;;;;;;5035571;28;20100;-79
2022/04/11 06:16:29;;;;;;;7.35;3.28;;;2.60;99.90;;;;;;5035470;28;20144;-79
2022/04/11 06:18:54;;;;;;;5.63;3.13;;;2.70;99.90;;;;;;5035633;28;20133;-79
2022/04/11 06:21:20;;;;;;;6.22;3.10;;;2.80;99.90;;;;;;5035262;28;20041;-79
2022/04/11 06:23:46;;;;;;;8.70;3.75;;;2.90;99.90;;;;;;5035265;28;20056;-79
2022/04/11 06:26:11;;;;;;;14.68;4.63;;;2.90;99.90;;;;;;5035299;28;20084;-79
2022/04/11 06:28:37;;;;;;;10.98;4.05;;;2.90;99.90;;;;;;5035597;28;20057;-79
2022/04/11 06:31:03;;;;;;;7.50;3.30;;;3.00;99.90;;;;;;5035035;28;20111;-79
2022/04/11 06:33:28;;;;;;;6.95;3.05;;;3.10;99.90;;;;;;5035324;28;20041;-79
2022/04/11 06:35:54;;;;;;;11.85;3.97;;;3.20;99.90;;;;;;5034962;28;20056;-79
2022/04/11 06:38:19;;;;;;;7.60;2.53;;;3.20;99.90;;;;;;5034869;28;20092;-79
2022/04/11 06:40:45;;;;;;;7.60;3.17;;;3.30;99.90;;;;;;5034843;28;20129;-79
2022/04/11 06:43:10;;;;;;;10.20;3.53;;;3.40;99.90;;;;;;5034689;28;20511;-79
2022/04/11 06:45:36;;;;;;;7.57;2.50;;;3.50;99.90;;;;;;5035097;28;20411;-79
2022/04/11 06:48:01;;;;;;;5.93;2.72;;;3.50;99.90;;;;;;5034828;28;20480;-79
2022/04/11 06:50:27;;;;;;;8.18;2.88;;;3.60;99.90;;;;;;5034632;28;20049;-79
2022/04/11 06:52:52;;;;;;;9.27;2.85;;;3.70;99.90;;;;;;5034618;28;20096;-79
2022/04/11 06:55:18;;;;;;;6.40;3.50;;;3.80;99.90;;;;;;5034789;28;20045;-79
2022/04/11 06:57:43;;;;;;;6.97;2.88;;;3.80;99.90;;;;;;5034565;28;20072;-79
2022/04/11 07:00:09;;;;;;;5.47;3.13;;;3.90;99.90;;;;;;5034781;28;20495;-79
2022/04/11 07:02:36;;;;;;;11.32;3.95;;;4.00;99.90;;;;;;5034633;28;20514;-79
2022/04/11 07:05:02;;;;;;;10.68;4.03;;;4.10;99.90;;;;;;5016906;28;20038;-79
2022/04/11 07:07:27;;;;;;;7.50;3.13;;;4.30;99.90;;;;;;5034530;28;20137;-79
2022/04/11 07:09:53;;;;;;;8.77;3.47;;;4.50;99.90;;;;;;5034507;28;20053;-79
2022/04/11 07:12:19;;;;;;;11.45;3.63;;;4.80;99.90;;;;;;5034424;28;20506;-79
2022/04/11 07:14:44;;;;;;;6.55;3.53;;;5.00;99.90;;;;;;5034524;28;20045;-79
2022/04/11 07:17:10;;;;;;;10.45;3.67;;;5.10;99.90;;;;;;5034283;28;20049;-79
2022/04/11 07:19:35;;;;;;;6.22;2.92;;;5.20;99.90;;;;;;5034199;28;20083;-79
2022/04/11 07:22:01;;;;;;;12.82;2.90;;;5.50;99.90;;;;;;5033180;28;20483;-79
2022/04/11 07:24:26;;;;;;;7.68;3.50;;;5.70;99.90;;;;;;5034045;28;20041;-79
2022/04/11 07:26:52;;;;;;;9.32;3.45;;;5.90;99.90;;;;;;5033906;28;20099;-79
2022/04/11 07:29:18;;;;;;;9.52;2.65;;;5.80;99.90;;;;;;5034601;28;20045;-79
2022/04/11 07:31:43;;;;;;;10.07;3.70;;;6.00;99.90;;;;;;5034495;28;20078;-79
2022/04/11 07:34:09;;;;;;;5.85;2.70;;;6.10;99.90;;;;;;5034446;28;20183;-79
2022/04/11 07:36:34;;;;;;;6.82;3.15;;;6.20;99.90;;;;;;5034348;28;20041;-79
2022/04/11 07:39:00;;;;;;;9.02;2.92;;;6.40;99.90;;;;;;5034432;28;20045;-79
2022/04/11 07:41:26;;;;;;;14.55;3.60;;;6.60;99.90;;;;;;5034200;28;20041;-79
2022/04/11 07:43:53;;;;;;;6.10;3.20;;;6.80;99.90;;;;;;5033965;28;20136;-79
2022/04/11 07:46:19;;;;;;;7.70;2.60;;;6.90;99.90;;;;;;5034275;28;20484;-79
2022/04/11 07:48:45;;;;;;;6.53;3.20;;;7.00;99.90;;;;;;5034358;28;20111;-79
2022/04/11 07:51:11;;;;;;;7.22;3.50;;;7.00;99.90;;;;;;5034008;28;20052;-79
2022/04/11 07:53:36;;;;;;;5.78;3.25;;;7.20;99.90;;;;;;5033592;28;20511;-79
2022/04/11 07:56:02;;;;;;;8.32;3.40;;;7.40;99.90;;;;;;5033638;28;20079;-79
2022/04/11 07:58:28;;;;;;;10.07;3.53;;;7.30;99.90;;;;;;5033788;28;20481;-79
2022/04/11 08:00:53;;;;;;;9.77;4.15;;;7.40;99.90;;;;;;5016109;28;20512;-79
2022/04/11 08:03:20;;;;;;;8.70;3.78;;;7.60;99.90;;;;;;5033409;28;20049;-79
2022/04/11 08:05:46;;;;;;;7.05;3.30;;;7.70;99.90;;;;;;5033357;28;20128;-80
2022/04/11 08:08:12;;;;;;;8.25;3.42;;;7.70;99.90;;;;;;5033567;28;20064;-80
2022/04/11 08:10:37;;;;;;;6.57;2.90;;;8.10;99.90;;;;;;5033535;28;20037;-80
2022/04/11 08:13:03;;;;;;;7.43;3.80;;;8.10;99.90;;;;;;5033463;28;20084;-80
2022/04/11 08:15:30;;;;;;;8.45;3.50;;;8.70;99.90;;;;;;5016053;28;20400;-80
2022/04/11 08:17:57;;;;;;;10.00;3.85;;;9.40;99.90;;;;;;5033578;28;20046;-80
2022/04/11 08:20:23;;;;;;;7.35;2.60;;;9.90;99.90;;;;;;5032987;28;20318;-80
2022/04/11 08:22:49;;;;;;;6.55;2.70;;;9.70;99.90;;;;;;5033271;28;20041;-80
2022/04/11 08:25:15;;;;;;;4.90;2.83;;;9.40;99.90;;;;;;5015611;28;20422;-80
2022/04/11 08:27:41;;;;;;;8.55;3.67;;;9.70;99.90;;;;;;5033204;28;20401;-80
2022/04/11 08:30:09;;;;;;;10.68;2.75;;;10.30;99.90;;;;;;5033285;28;20041;-80
2022/04/11 08:33:00;;;;;;;6.18;2.65;;;10.10;99.90;;;;;;5033420;28;20049;-79
2022/04/11 08:35:26;;;;;;;9.10;2.90;;;10.70;99.90;;;;;;5029089;28;20075;-80
2022/04/11 08:37:51;;;;;;;8.70;2.33;;;10.90;99.90;;;;;;5033060;28;20550;-80
2022/04/11 08:40:19;;;;;;;7.78;2.42;;;11.30;99.90;;;;;;5033000;28;20046;-80
2022/04/11 08:42:45;;;;;;;5.10;2.42;;;11.40;99.40;;;;;;5032740;28;20488;-79
2022/04/11 08:45:15;;;;;;;4.53;2.28;;;11.70;99.90;;;;;;5033008;28;20056;-80
2022/04/11 08:47:41;;;;;;;9.57;2.90;;;11.90;99.90;;;;;;5015167;28;20037;-80
2022/04/11 08:50:08;;;;;;;8.65;2.30;;;12.20;99.60;;;;;;5033157;28;20038;-80
2022/04/11 08:52:35;;;;;;;7.13;2.30;;;11.40;85.10;;;;;;5032617;28;20044;-80
2022/04/11 08:55:02;;;;;;;5.85;2.70;;;10.80;96.50;;;;;;5032846;28;20049;-80
2022/04/11 08:57:28;;;;;;;8.55;2.55;;;11.40;99.90;;;;;;5015608;28;20049;-80
2022/04/11 08:59:53;;;;;;;6.00;2.97;;;11.40;95.70;;;;;;4995653;28;20107;-80
2022/04/11 09:02:29;;;;;;;5.72;2.38;;;10.80;98.30;;;;;;5019386;28;20037;-79
2022/04/11 09:04:56;;;;;;;9.77;2.63;;;11.10;99.90;;;;;;5033617;28;20120;-79
2022/04/11 09:07:23;;;;;;;9.82;2.72;;;11.10;99.90;;;;;;5033672;28;20046;-80
2022/04/11 09:09:49;;;;;;;7.63;2.70;;;11.00;99.90;;;;;;5033436;28;20119;-80
2022/04/11 09:12:19;;;;;;;8.70;2.08;;;11.50;99.90;;;;;;5033323;28;20050;-80
2022/04/11 09:14:54;;;;;;;8.05;2.60;;;12.20;99.90;;;;;;5032896;28;20057;-80
2022/04/11 09:17:23;;;;;;;6.87;2.23;;;12.80;97.40;;;;;;5032840;28;20081;-80
2022/04/11 09:20:10;;;;;;;6.65;2.55;;;12.50;77.30;;;;;;5015471;28;20491;-80
2022/04/11 09:22:35;;;;;;;8.70;2.22;;;12.00;87.70;;;;;;5032984;28;20487;-80
2022/04/11 09:25:06;;;;;;;6.60;2.33;;;12.20;92.40;;;;;;5033355;28;20049;-80
2022/04/11 09:27:31;;;;;;;6.85;2.20;;;12.80;93.50;;;;;;5032791;28;20041;-80
2022/04/11 09:29:57;;;;;;;7.18;2.67;;;12.90;84.10;;;;;;5033215;28;20048;-79
2022/04/11 09:32:22;;;;;;;9.30;3.72;;;13.60;91.50;;;;;;5032721;28;20479;-79
2022/04/11 09:34:54;;;;;;;4.97;2.00;;;14.20;92.80;;;;;;5032776;28;20045;-80
2022/04/11 09:37:23;;;;;;;6.88;1.88;;;14.50;76.70;;;;;;5015426;28;20353;-80
2022/04/11 09:39:57;;;;;;;7.38;2.08;;;14.30;53.20;;;;;;4999606;28;20048;-80
2022/04/11 09:42:32;;;;;;;7.00;2.15;;;14.30;53.60;;;;;;5033250;28;20381;-80
2022/04/11 09:45:01;;;;;;;4.80;1.73;;;13.30;75.50;;;;;;5032932;28;20062;-80
2022/04/11 09:47:27;;;;;;;9.07;2.22;;;13.90;75.10;;;;;;5036214;28;20072;-80
2022/04/11 09:49:53;;;;;;;5.53;2.08;;;14.00;53.30;;;;;;5036302;28;20041;-80
2022/04/11 09:52:19;;;;;;;6.53;1.95;;;13.70;76.60;;;;;;5036327;28;20411;-80
2022/04/11 09:54:49;;;;;;;5.88;2.05;;;13.00;52.20;;;;;;5036102;28;20046;-80
2022/04/11 09:57:17;;;;;;;5.53;1.92;;;12.90;65.80;;;;;;5036024;28;20041;-80
2022/04/11 09:59:44;;;;;;;7.90;2.10;;;12.50;83.70;;;;;;5036081;28;20077;-80
2022/04/11 10:02:10;;;;;;;3.90;1.77;;;12.50;95.80;;;;;;5036306;28;20072;-80
2022/04/11 10:04:38;;;;;;;6.25;1.95;;;12.70;96.30;;;;;;5035758;28;20041;-80
2022/04/11 10:07:04;;;;;;;8.63;1.95;;;12.70;81.00;;;;;;5035827;28;20041;-80
2022/04/11 10:09:30;;;;;;;10.75;2.25;;;12.80;92.30;;;;;;5036351;28;20511;-80
2022/04/11 10:11:56;;;;;;;8.35;2.50;;;13.10;80.70;;;;;;5036192;28;20038;-80
2022/04/11 10:14:28;;;;;;;5.15;1.73;;;13.10;83.90;;;;;;5036182;28;20193;-80
2022/04/11 10:17:00;;;;;;;4.63;2.05;;;12.90;75.90;;;;;;5035997;28;20057;-80
2022/04/11 10:19:31;;;;;;;4.53;1.73;;;12.90;76.90;;;;;;5036137;28;20075;-80
2022/04/11 10:22:05;;;;;;;5.32;2.30;;;12.80;59.40;;;;;;5036583;28;20373;-80
2022/04/11 10:24:40;;;;;;;4.88;2.40;;;12.70;64.10;;;;;;5036413;28;20037;-80
2022/04/11 10:27:25;;;;;;;4.43;1.58;;;12.60;52.80;;;;;;5018289;28;20518;-79
2022/04/11 10:29:52;;;;;;;10.85;2.13;;;12.80;65.70;;;;;;5035807;28;20045;-80
2022/04/11 10:32:24;;;;;;;6.85;2.17;;;12.90;69.40;;;;;;5035709;28;20042;-80
2022/04/11 10:34:53;;;;;;;5.75;2.08;;;13.30;75.40;;;;;;5035890;28;20502;-79
2022/04/11 10:37:21;;;;;;;7.88;2.17;;;13.60;70.20;;;;;;5035102;28;20116;-80
2022/04/11 10:39:48;;;;;;;5.10;1.55;;;13.50;51.30;;;;;;5034660;28;20038;-80
2022/04/11 10:42:15;;;;;;;3.90;1.63;;;13.40;60.40;;;;;;5035345;28;20053;-80
2022/04/11 10:44:43;;;;;;;6.93;1.77;;;13.20;29.90;;;;;;5034962;28;20060;-80
2022/04/11 10:47:09;;;;;;;8.68;2.10;;;13.10;40.10;;;;;;5034891;28;20048;-80
2022/04/11 10:49:56;;;;;;;4.15;1.65;;;13.30;61.30;;;;;;5035528;28;20120;-80
2022/04/11 10:52:29;;;;;;;4.50;1.70;;;13.50;28.10;;;;;;5035017;28;20054;-80
2022/04/11 10:55:18;;;;;;;5.45;2.15;;;13.30;23.30;;;;;;5034644;28;20038;-80
2022/04/11 10:57:56;;;;;;;4.60;1.80;;;13.20;21.30;;;;;;5024693;28;20065;-80
2022/04/11 11:00:26;;;;;;;3.35;1.40;;;13.00;14.60;;;;;;5034778;28;20566;-80
2022/04/11 11:02:59;;;;;;;4.60;1.58;;;13.00;16.10;;;;;;5035188;28;20048;-80
2022/04/11 11:05:45;;;;;;;6.57;1.63;;;13.20;21.20;;;;;;5034534;28;20057;-80
2022/04/11 11:08:11;;;;;;;5.07;1.95;;;13.60;23.60;;;;;;5034581;28;20046;-80
2022/04/11 11:10:57;;;;;;;5.97;2.00;;;13.60;24.30;;;;;;5034648;28;20049;-80
2022/04/11 11:13:34;;;;;;;4.75;1.70;;;13.30;18.90;;;;;;5034790;28;20047;-80
2022/04/11 11:16:10;;;;;;;5.35;2.10;;;13.40;22.30;;;;;;5034265;28;20041;-81
2022/04/11 11:18:51;;;;;;;5.82;1.85;;;13.70;15.50;;;;;;5034400;28;20146;-80
2022/04/11 11:21:22;;;;;;;6.40;2.08;;;13.90;18.30;;;;;;5034654;28;20049;-80
2022/04/11 11:24:10;;;;;;;6.22;1.50;;;14.30;18.90;;;;;;5036059;28;20045;-80
2022/04/11 11:26:45;;;;;;;5.75;1.83;;;14.50;16.00;;;;;;5018374;28;20041;-80
2022/04/11 11:29:25;;;;;;;6.30;2.25;;;14.90;18.40;;;;;;5018840;28;20050;-80
2022/04/11 11:31:57;;;;;;;4.72;1.98;;;14.70;13.90;;;;;;5036398;28;20121;-81
2022/04/11 11:34:25;;;;;;;5.53;2.25;;;14.80;26.90;;;;;;5036581;28;20049;-81
2022/04/11 11:36:53;;;;;;;4.97;2.13;;;15.30;21.20;;;;;;5036184;28;20184;-80
2022/04/11 11:39:20;;;;;;;5.22;2.00;;;15.20;16.90;;;;;;5036741;28;20483;-80
2022/04/11 11:41:47;;;;;;;7.38;2.95;;;15.20;13.40;;;;;;5036045;28;20109;-80
2022/04/11 11:44:13;;;;;;;5.18;2.10;;;15.00;17.60;;;;;;5036292;28;20046;-79
2022/04/11 11:46:54;;;;;;;6.03;2.42;;;15.60;14.90;;;;;;5034514;28;20046;-80
2022/04/11 11:49:25;;;;;;;6.97;2.90;;;15.70;15.00;;;;;;5017135;28;20399;-80
2022/04/11 11:51:51;;;;;;;5.22;2.17;;;15.60;15.50;;;;;;5034754;28;20062;-80
2022/04/11 11:54:37;;;;;;;7.35;2.17;;;16.10;21.00;;;;;;5034207;28;20042;-80
2022/04/11 11:57:18;;;;;;;7.07;2.45;;;15.80;11.80;;;;;;5033556;28;20514;-80
2022/04/11 11:59:47;;;;;;;4.25;2.30;;;15.50;17.10;;;;;;5033682;28;20116;-80
2022/04/11 12:04:57;;;;;;;6.95;2.50;;;15.90;15.60;;;;;;5033600;28;20099;-79
2022/04/11 12:07:23;;;;;;;5.00;2.65;;;16.40;21.00;;;;;;5033690;28;20045;-80
2022/04/11 12:09:49;;;;;;;8.65;2.92;;;16.60;16.90;;;;;;5033109;28;20053;-80
2022/04/11 12:12:19;;;;;;;7.28;2.90;;;16.70;20.20;;;;;;5034243;28;20041;-80
2022/04/11 12:15:01;;;;;;;6.30;2.92;;;16.50;11.40;;;;;;5033528;28;20546;-80
2022/04/11 12:17:38;;;;;;;8.30;3.03;;;15.70;11.20;;;;;;5033804;28;20045;-80
2022/04/11 12:20:12;;;;;;;4.22;2.40;;;16.10;14.60;;;;;;5033152;28;20049;-80
2022/04/11 12:22:39;;;;;;;7.43;2.20;;;16.20;14.70;;;;;;5032959;28;20046;-81
2022/04/11 12:25:28;;;;;;;6.03;2.40;;;16.80;17.30;;;;;;5033384;28;20116;-80
2022/04/11 12:28:19;;;;;;;5.07;2.50;;;16.80;11.80;;;;;;5033186;28;20394;-79
2022/04/11 12:30:48;;;;;;;5.35;2.40;;;16.10;9.10;;;;;;5033148;28;20042;-79
2022/04/11 12:33:36;;;;;;;8.40;3.35;;;16.40;10.10;;;;;;5033153;28;20049;-80
2022/04/11 12:36:27;;;;;;;8.20;2.33;;;16.30;15.60;;;;;;5032927;28;20044;-80
2022/04/11 12:38:57;;;;;;;4.93;2.05;;;16.80;16.00;;;;;;5033354;28;20135;-79
2022/04/11 12:41:29;;;;;;;7.22;2.67;;;17.50;11.60;;;;;;5032852;28;20567;-80
2022/04/11 12:44:20;;;;;;;5.30;2.30;;;17.60;11.10;;;;;;5033062;28;20061;-79
2022/04/11 12:46:55;;;;;;;7.88;2.78;;;16.80;9.40;;;;;;5033006;28;20037;-80
2022/04/11 12:49:20;;;;;;;4.60;2.70;;;17.10;13.00;;;;;;5033022;28;20042;-80
2022/04/11 12:52:07;;;;;;;8.02;3.38;;;17.50;12.80;;;;;;5032978;28;20051;-80
2022/04/11 12:54:37;;;;;;;7.57;2.75;;;17.50;8.00;;;;;;5033104;28;20045;-79