Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:07;;;;;;;31.10;17.42;;;;;;;8.50;100.00;101156.06;1687099;84;21083;-67
2021/12/10 00:04:38;;;;;;;34.33;17.95;;;;;;;8.52;100.00;101163.28;1678377;84;21041;-67
2021/12/10 00:07:16;;;;;;;28.32;17.23;;;;;;;8.45;100.00;101163.02;1692969;82;21058;-67
2021/12/10 00:09:51;;;;;;;34.48;18.98;;;;;;;8.53;100.00;101161.09;1692742;83;21127;-67
2021/12/10 00:12:23;;;;;;;35.68;19.62;;;;;;;8.61;100.00;101169.00;1690891;84;21056;-67
2021/12/10 00:14:51;;;;;;;33.48;18.35;;;;;;;8.61;100.00;101170.73;1679031;84;21032;-66
2021/12/10 00:17:20;;;;;;;31.12;18.25;;;;;;;8.61;100.00;101174.12;1686750;84;21048;-67
2021/12/10 00:19:53;;;;;;;31.73;18.30;;;;;;;8.61;100.00;101174.58;1675549;84;21080;-67
2021/12/10 00:22:37;;;;;;;30.35;17.55;;;;;;;8.65;100.00;101172.78;1690480;84;21093;-67
2021/12/10 00:24:59;;;;;;;34.73;17.57;;;;;;;8.66;100.00;101179.17;1674467;84;21066;-67
2021/12/10 00:27:29;;;;;;;29.57;16.62;;;;;;;8.62;100.00;101182.25;1680581;83;21612;-67
2021/12/10 00:30:04;;;;;;;30.20;16.90;;;;;;;8.51;100.00;101186.78;1680011;82;21081;-67
2021/12/10 00:32:38;;;;;;;31.45;17.12;;;;;;;8.54;100.00;101182.87;1691213;84;21600;-67
2021/12/10 00:35:10;;;;;;;30.10;16.50;;;;;;;8.60;100.00;101183.17;1687955;84;21043;-67
2021/12/10 00:37:37;;;;;;;30.55;16.70;;;;;;;8.62;100.00;101188.66;1680924;84;21005;-67
2021/12/10 00:40:08;;;;;;;31.48;16.80;;;;;;;8.69;100.00;101188.05;1690612;83;21880;-67
2021/12/10 00:42:37;;;;;;;31.12;16.40;;;;;;;8.68;100.00;101191.52;1693358;84;21048;-67
2021/12/10 00:45:09;;;;;;;28.23;15.40;;;;;;;8.69;100.00;101192.36;1691156;84;21092;-67
2021/12/10 00:47:36;;;;;;;30.68;15.68;;;;;;;8.71;100.00;101202.14;1695792;84;21052;-66
2021/12/10 00:50:09;;;;;;;28.65;15.75;;;;;;;8.69;100.00;101206.47;1685877;84;21143;-67
2021/12/10 00:52:36;;;;;;;28.02;15.88;;;;;;;8.63;100.00;101201.05;1692327;84;21025;-67
2021/12/10 00:55:05;;;;;;;29.12;15.98;;;;;;;8.57;100.00;101199.91;1674411;84;21545;-67
2021/12/10 00:57:33;;;;;;;28.75;16.27;;;;;;;8.54;100.00;101202.13;1689397;84;21078;-66
2021/12/10 01:00:05;;;;;;;30.92;16.60;;;;;;;8.48;100.00;101194.58;1686573;84;21056;-66
2021/12/10 01:02:32;;;;;;;32.65;17.82;;;;;;;8.55;100.00;101201.23;1679917;84;21548;-67
2021/12/10 01:04:59;;;;;;;31.07;17.77;;;;;;;8.57;100.00;101196.91;1688550;84;21077;-67
2021/12/10 01:07:31;;;;;;;30.92;16.57;;;;;;;8.60;100.00;101194.72;1679946;84;21067;-67
2021/12/10 01:10:02;;;;;;;30.70;17.05;;;;;;;8.60;100.00;101198.57;1669827;84;21643;-67
2021/12/10 01:12:35;;;;;;;31.37;16.77;;;;;;;8.63;100.00;101201.05;1688124;84;21013;-67
2021/12/10 01:23:48;;;;;;;35.60;17.73;;;;;;;8.61;100.00;101206.66;1692339;84;21079;-67
2021/12/10 01:23:58;;;;;;;27.45;15.38;;;;;;;8.55;100.00;101205.52;1685820;84;21066;-67
2021/12/10 01:29:06;;;;;;;29.48;14.83;;;;;;;8.52;100.00;101206.90;1673637;84;21039;-67
2021/12/10 01:31:35;;;;;;;29.82;15.53;;;;;;;8.53;100.00;101202.98;1680492;84;21010;-67
2021/12/10 01:34:04;;;;;;;30.10;15.48;;;;;;;8.52;100.00;101208.18;1690200;84;21104;-67
2021/12/10 01:36:32;;;;;;;28.12;15.40;;;;;;;8.49;100.00;101215.49;1689474;84;21064;-67
2021/12/10 01:39:01;;;;;;;26.75;15.83;;;;;;;8.44;100.00;101215.22;1695708;84;21025;-67
2021/12/10 01:41:34;;;;;;;25.65;15.38;;;;;;;8.45;100.00;101215.16;1676318;84;21059;-67
2021/12/10 01:44:03;;;;;;;28.60;16.25;;;;;;;8.43;100.00;101211.79;1668694;84;21103;-67
2021/12/10 01:46:29;;;;;;;26.95;15.15;;;;;;;8.44;100.00;101213.49;1676005;84;21101;-67
2021/12/10 01:49:03;;;;;;;31.12;17.67;;;;;;;8.43;100.00;101219.48;1675149;84;21032;-67
2021/12/10 01:51:33;;;;;;;34.92;17.57;;;;;;;8.42;100.00;101216.09;1691245;84;21537;-67
2021/12/10 01:54:05;;;;;;;29.07;15.75;;;;;;;8.41;100.00;101221.25;1689349;84;21010;-67
2021/12/10 01:56:38;;;;;;;30.43;16.32;;;;;;;8.44;100.00;101222.47;1694369;84;21017;-67
2021/12/10 01:59:10;;;;;;;30.00;16.05;;;;;;;8.43;100.00;101216.92;1691933;84;21050;-67
2021/12/10 02:01:45;;;;;;;27.60;15.53;;;;;;;8.45;100.00;101224.14;1689686;84;21099;-67
2021/12/10 02:04:16;;;;;;;28.65;16.45;;;;;;;8.45;100.00;101222.02;1673153;84;21060;-67
2021/12/10 02:06:44;;;;;;;26.50;15.72;;;;;;;8.45;100.00;101217.73;1677985;84;21044;-67
2021/12/10 02:09:13;;;;;;;28.45;15.80;;;;;;;8.37;100.00;101224.31;1675832;84;21553;-67
2021/12/10 02:11:42;;;;;;;24.70;15.10;;;;;;;8.39;100.00;101219.99;1690583;84;21085;-67
2021/12/10 02:14:08;;;;;;;26.15;15.43;;;;;;;8.46;100.00;101223.73;1688361;84;21095;-67
2021/12/10 02:16:37;;;;;;;27.80;16.20;;;;;;;8.47;100.00;101225.39;1682139;84;21092;-67
2021/12/10 02:19:07;;;;;;;29.92;16.02;;;;;;;8.42;100.00;101227.63;1675092;84;21114;-67
2021/12/10 02:21:34;;;;;;;28.12;15.70;;;;;;;8.44;100.00;101228.89;1678456;84;21142;-67
2021/12/10 02:24:03;;;;;;;29.77;16.32;;;;;;;8.43;100.00;101227.19;1688738;84;21014;-67
2021/12/10 02:26:39;;;;;;;28.20;15.63;;;;;;;8.37;100.00;101234.99;1677279;84;21070;-66
2021/12/10 02:29:08;;;;;;;26.73;15.00;;;;;;;8.19;100.00;101234.55;1682689;84;21597;-67
2021/12/10 02:31:37;;;;;;;28.12;15.85;;;;;;;8.23;100.00;101228.89;1689392;84;21093;-67
2021/12/10 02:34:06;;;;;;;29.27;16.32;;;;;;;8.25;100.00;101246.38;1674664;84;21185;-67
2021/12/10 02:36:33;;;;;;;30.55;16.10;;;;;;;8.25;100.00;101245.54;1692262;84;21462;-67
2021/12/10 02:39:00;;;;;;;30.37;17.23;;;;;;;8.21;100.00;101238.34;1686617;84;21182;-67
2021/12/10 02:41:30;;;;;;;28.15;15.93;;;;;;;8.24;100.00;101237.01;1676231;84;21126;-67
2021/12/10 02:44:01;;;;;;;32.95;16.97;;;;;;;8.23;100.00;101237.45;1692751;84;21080;-67
2021/12/10 02:46:29;;;;;;;30.35;17.00;;;;;;;8.23;100.00;101236.59;1693533;84;21076;-66
2021/12/10 02:48:57;;;;;;;31.68;17.45;;;;;;;8.16;100.00;101241.47;1691948;84;21091;-67
2021/12/10 02:51:26;;;;;;;35.85;17.48;;;;;;;8.11;100.00;101242.86;1684714;84;21056;-67
2021/12/10 02:53:53;;;;;;;31.45;17.23;;;;;;;8.13;100.00;101244.95;1688538;84;21076;-67
2021/12/10 02:56:23;;;;;;;31.70;16.77;;;;;;;8.04;100.00;101245.14;1682056;84;21087;-67
2021/12/10 02:58:55;;;;;;;33.78;18.20;;;;;;;8.10;100.00;101246.28;1691619;84;21651;-67
2021/12/10 03:01:36;;;;;;;34.55;18.52;;;;;;;8.16;100.00;101250.00;1692745;83;21532;-67
2021/12/10 03:04:07;;;;;;;34.53;17.65;;;;;;;8.18;100.00;101255.94;1689333;84;21115;-67
2021/12/10 03:06:38;;;;;;;33.75;18.05;;;;;;;8.21;100.00;101248.60;1685741;84;21107;-67
2021/12/10 03:09:06;;;;;;;33.48;17.98;;;;;;;8.25;100.00;101243.81;1675261;84;21066;-67
2021/12/10 03:11:38;;;;;;;36.50;17.52;;;;;;;8.26;100.00;101243.39;1681464;84;21116;-67
2021/12/10 03:14:10;;;;;;;37.67;18.30;;;;;;;8.27;100.00;101248.47;1673582;84;21112;-67
2021/12/10 03:16:40;;;;;;;34.23;17.92;;;;;;;8.21;100.00;101243.06;1690720;84;21016;-67
2021/12/10 03:19:07;;;;;;;37.17;18.50;;;;;;;8.25;100.00;101247.66;1686054;84;21021;-67
2021/12/10 03:21:44;;;;;;;36.65;18.65;;;;;;;8.27;100.00;101248.47;1680752;84;21056;-67
2021/12/10 03:24:07;;;;;;;37.30;18.92;;;;;;;8.29;100.00;101245.42;1689554;83;21148;-67
2021/12/10 03:26:34;;;;;;;35.50;18.92;;;;;;;8.31;100.00;101247.96;1681682;84;21075;-67
2021/12/10 03:29:02;;;;;;;35.48;18.17;;;;;;;8.30;100.00;101252.70;1688788;84;21116;-67
2021/12/10 03:31:29;;;;;;;32.53;17.52;;;;;;;8.31;100.00;101249.24;1686165;84;21087;-67
2021/12/10 03:33:58;;;;;;;35.60;17.67;;;;;;;8.30;100.00;101252.70;1676840;84;21623;-67
2021/12/10 03:36:26;;;;;;;31.33;17.62;;;;;;;8.31;100.00;101253.92;1692919;84;21533;-67
2021/12/10 03:38:53;;;;;;;34.08;17.70;;;;;;;8.29;100.00;101260.81;1691749;84;21050;-67
2021/12/10 03:41:21;;;;;;;33.92;17.27;;;;;;;8.27;100.00;101255.32;1692850;84;21051;-67
2021/12/10 03:43:50;;;;;;;33.83;17.75;;;;;;;8.27;100.00;101261.29;1688699;84;21092;-67
2021/12/10 03:46:19;;;;;;;34.13;17.50;;;;;;;8.27;100.00;101259.17;1692026;83;21028;-67
2021/12/10 03:48:47;;;;;;;35.08;17.23;;;;;;;8.25;100.00;101260.92;1690462;84;21535;-67
2021/12/10 03:51:22;;;;;;;31.48;17.07;;;;;;;8.23;100.00;101264.80;1692628;84;21056;-67
2021/12/10 03:53:50;;;;;;;29.35;16.10;;;;;;;8.22;100.00;101262.69;1683056;84;21123;-67
2021/12/10 03:56:21;;;;;;;32.45;17.27;;;;;;;8.27;100.00;101263.02;1686910;83;21109;-67
2021/12/10 03:58:49;;;;;;;32.42;17.05;;;;;;;8.26;100.00;101261.34;1696198;84;21560;-67
2021/12/10 04:01:21;;;;;;;33.13;18.00;;;;;;;8.29;100.00;101262.09;1690285;84;21526;-67
2021/12/10 04:03:50;;;;;;;31.75;17.27;;;;;;;8.30;100.00;101259.95;1687543;84;21032;-67
2021/12/10 04:06:19;;;;;;;32.85;17.15;;;;;;;8.30;100.00;101265.08;1669525;84;21082;-67
2021/12/10 04:08:46;;;;;;;27.85;16.50;;;;;;;8.29;100.00;101265.95;1682149;83;21549;-67
2021/12/10 04:11:15;;;;;;;30.20;16.45;;;;;;;8.29;100.00;101269.79;1681462;84;21585;-67
2021/12/10 04:13:48;;;;;;;30.95;16.35;;;;;;;8.30;100.00;101270.66;1687754;83;21085;-67
2021/12/10 04:16:17;;;;;;;30.72;17.23;;;;;;;8.30;100.00;101276.63;1693507;84;21080;-67
2021/12/10 04:18:47;;;;;;;26.87;15.50;;;;;;;8.28;100.00;101266.84;1691349;84;21064;-67
2021/12/10 04:21:15;;;;;;;25.72;15.68;;;;;;;8.25;100.00;101272.47;1677549;84;21079;-67
2021/12/10 04:23:43;;;;;;;34.15;16.85;;;;;;;8.26;100.00;101271.61;1672808;85;21622;-67
2021/12/10 04:26:13;;;;;;;34.48;20.40;;;;;;;8.27;100.00;101272.00;1674182;84;21130;-67
2021/12/10 04:28:40;;;;;;;31.97;20.92;;;;;;;8.28;100.00;101273.70;1688710;84;21096;-66
2021/12/10 04:31:07;;;;;;;31.85;21.82;;;;;;;8.27;100.00;101277.13;1645242;87;21567;-68
2021/12/10 04:33:34;;;;;;;31.00;18.82;;;;;;;8.25;100.00;101272.47;1640776;87;21239;-67
2021/12/10 04:36:04;;;;;;;28.55;16.93;;;;;;;8.23;100.00;101269.52;1643147;87;21135;-67
2021/12/10 04:38:33;;;;;;;26.87;16.67;;;;;;;8.21;100.00;101270.41;1676787;84;21031;-67
2021/12/10 04:41:04;;;;;;;29.70;17.95;;;;;;;8.23;100.00;101272.49;1680264;84;21023;-66
2021/12/10 04:43:35;;;;;;;29.00;17.87;;;;;;;8.25;100.00;101270.73;1680735;84;21044;-67
2021/12/10 04:46:02;;;;;;;28.70;16.57;;;;;;;8.26;100.00;101272.44;1685833;84;21053;-67
2021/12/10 04:48:32;;;;;;;25.97;15.95;;;;;;;8.26;100.00;101279.30;1694477;84;21186;-67
2021/12/10 04:50:59;;;;;;;28.80;16.62;;;;;;;8.28;100.00;101277.55;1681910;84;21053;-67
2021/12/10 04:53:25;;;;;;;28.98;16.70;;;;;;;8.29;100.00;101281.33;1694769;84;21481;-67
2021/12/10 04:55:52;;;;;;;31.37;17.05;;;;;;;8.29;100.00;101277.94;1688781;84;21028;-67
2021/12/10 04:58:20;;;;;;;28.50;17.10;;;;;;;8.28;100.00;101273.25;1690606;84;21034;-67
2021/12/10 05:00:49;;;;;;;29.80;17.73;;;;;;;8.26;100.00;101281.86;1678378;84;21094;-67
2021/12/10 05:03:17;;;;;;;30.85;17.40;;;;;;;8.27;100.00;101292.52;1682920;84;21122;-67
2021/12/10 05:05:46;;;;;;;28.92;17.52;;;;;;;8.22;100.00;101292.18;1691419;84;21073;-67
2021/12/10 05:08:14;;;;;;;32.17;20.10;;;;;;;8.22;100.00;101292.62;1688821;84;21079;-67
2021/12/10 05:10:42;;;;;;;37.98;21.80;;;;;;;8.25;100.00;101292.98;1668689;84;21162;-67
2021/12/10 05:13:09;;;;;;;35.88;19.92;;;;;;;8.26;100.00;101289.56;1684711;84;21565;-67
2021/12/10 05:15:38;;;;;;;36.13;21.37;;;;;;;8.26;100.00;101289.11;1688686;84;21061;-67
2021/12/10 05:18:12;;;;;;;34.55;19.77;;;;;;;8.25;100.00;101291.26;1682262;84;21107;-67
2021/12/10 05:20:41;;;;;;;30.37;16.93;;;;;;;8.22;100.00;101292.62;1679196;84;21039;-67
2021/12/10 05:23:08;;;;;;;31.40;18.52;;;;;;;8.19;100.00;101295.23;1688267;84;21053;-67
2021/12/10 05:25:35;;;;;;;34.50;19.37;;;;;;;8.19;100.00;101296.11;1687907;84;21620;-68
2021/12/10 05:28:02;;;;;;;32.88;18.02;;;;;;;8.15;100.00;101291.92;1687919;84;21060;-67
2021/12/10 05:30:31;;;;;;;34.45;18.07;;;;;;;8.07;100.00;101287.39;1686386;84;21097;-67
2021/12/10 05:33:01;;;;;;;37.20;19.42;;;;;;;8.09;100.00;101296.31;1681963;84;21008;-67
2021/12/10 05:35:30;;;;;;;37.63;20.00;;;;;;;8.01;100.00;101293.48;1687022;84;21017;-67
2021/12/10 05:37:57;;;;;;;37.58;19.80;;;;;;;8.04;100.00;101291.29;1680949;84;21564;-67
2021/12/10 05:40:25;;;;;;;36.45;20.15;;;;;;;8.08;100.00;101296.77;1695182;84;21077;-67
2021/12/10 05:42:53;;;;;;;40.50;21.42;;;;;;;8.13;100.00;101288.96;1698519;83;21039;-67
2021/12/10 05:45:22;;;;;;;39.53;20.82;;;;;;;8.13;100.00;101300.09;1687906;84;21115;-67
2021/12/10 05:47:51;;;;;;;42.73;21.80;;;;;;;8.19;100.00;101301.23;1689696;84;21520;-67
2021/12/10 05:50:22;;;;;;;36.80;20.65;;;;;;;8.25;100.00;101304.08;1668180;84;21143;-67
2021/12/10 05:52:49;;;;;;;41.70;21.12;;;;;;;8.29;100.00;101308.72;1698536;84;21008;-67
2021/12/10 05:55:17;;;;;;;41.42;21.05;;;;;;;8.31;100.00;101306.52;1711297;82;21509;-68
2021/12/10 05:57:46;;;;;;;39.73;20.95;;;;;;;8.34;100.00;101310.76;1697780;83;21051;-67
2021/12/10 06:00:21;;;;;;;42.70;21.40;;;;;;;8.35;100.00;101307.30;1699302;83;21035;-67
2021/12/10 06:02:48;;;;;;;43.87;20.45;;;;;;;8.37;100.00;101319.23;1695165;83;21100;-67
2021/12/10 06:05:16;;;;;;;42.98;21.27;;;;;;;8.37;100.00;101320.52;1681130;84;20984;-67
2021/12/10 06:07:42;;;;;;;40.88;21.93;;;;;;;8.42;100.00;101317.88;1696816;84;21550;-67
2021/12/10 06:10:13;;;;;;;41.53;22.98;;;;;;;8.47;100.00;101321.62;1698412;83;21076;-67
2021/12/10 06:12:42;;;;;;;43.38;23.25;;;;;;;8.46;100.00;101331.05;1690890;83;21071;-67
2021/12/10 06:15:11;;;;;;;41.35;23.80;;;;;;;8.51;100.00;101332.22;1694205;84;21020;-67
2021/12/10 06:17:37;;;;;;;47.48;22.58;;;;;;;8.53;100.00;101333.86;1693587;83;21557;-68
2021/12/10 06:20:09;;;;;;;45.95;23.10;;;;;;;8.53;100.00;101337.71;1694648;83;21063;-67
2021/12/10 06:22:36;;;;;;;39.00;21.15;;;;;;;8.53;100.00;101337.71;1695603;83;21543;-67
2021/12/10 06:25:06;;;;;;;43.98;23.62;;;;;;;8.53;100.00;101341.56;1697281;83;21059;-67
2021/12/10 06:27:34;;;;;;;42.33;24.12;;;;;;;8.57;100.00;101338.49;1692475;83;21018;-68
2021/12/10 06:30:02;;;;;;;41.55;21.55;;;;;;;8.60;100.00;101335.42;1693148;83;21530;-67
2021/12/10 06:32:30;;;;;;;40.67;22.55;;;;;;;8.65;100.00;101335.76;1715211;83;21555;-67
2021/12/10 06:34:57;;;;;;;38.60;21.95;;;;;;;8.66;100.00;101333.17;1707784;83;21017;-67
2021/12/10 06:37:25;;;;;;;39.00;21.73;;;;;;;8.71;100.00;101333.05;1707216;84;21044;-67
2021/12/10 06:39:51;;;;;;;41.05;21.87;;;;;;;8.73;100.00;101335.14;1699405;83;21029;-67
2021/12/10 06:42:19;;;;;;;38.08;20.25;;;;;;;8.75;100.00;101334.22;1694959;84;21053;-67
2021/12/10 06:44:45;;;;;;;38.48;19.85;;;;;;;8.74;100.00;101332.55;1688889;84;20991;-67
2021/12/10 06:47:12;;;;;;;36.70;21.73;;;;;;;8.76;100.00;101338.94;1693476;84;20964;-67
2021/12/10 06:49:39;;;;;;;37.25;21.45;;;;;;;8.78;100.00;101342.31;1698544;83;21032;-67
2021/12/10 06:52:08;;;;;;;39.10;21.75;;;;;;;8.85;100.00;101337.88;1698119;83;21113;-68
2021/12/10 06:54:35;;;;;;;39.67;20.08;;;;;;;8.85;100.00;101336.59;1693964;84;20995;-67
2021/12/10 06:57:04;;;;;;;37.15;20.52;;;;;;;8.83;100.00;101337.45;1694316;83;21078;-68
2021/12/10 06:59:31;;;;;;;36.35;20.70;;;;;;;8.86;100.00;101339.13;1693799;84;21536;-67
2021/12/10 07:01:58;;;;;;;38.15;20.55;;;;;;;8.94;100.00;101341.06;1700928;84;21059;-67
2021/12/10 07:04:24;;;;;;;37.08;20.88;;;;;;;8.95;100.00;101352.17;1699018;83;21033;-67
2021/12/10 07:06:53;;;;;;;36.55;20.90;;;;;;;8.98;100.00;101352.09;1693551;85;21065;-67
2021/12/10 07:09:24;;;;;;;37.90;20.60;;;;;;;9.01;100.00;101344.33;1690469;83;21056;-68
2021/12/10 07:11:54;;;;;;;38.08;20.08;;;;;;;9.05;100.00;101350.23;1696059;84;21080;-67
2021/12/10 07:14:21;;;;;;;33.60;19.65;;;;;;;9.12;100.00;101347.45;1703477;82;21048;-68
2021/12/10 07:16:49;;;;;;;36.03;19.10;;;;;;;9.15;100.00;101352.53;1715144;83;21040;-67
2021/12/10 07:19:16;;;;;;;33.60;18.23;;;;;;;9.15;100.00;101349.13;1704619;84;21023;-67
2021/12/10 07:21:44;;;;;;;35.73;17.85;;;;;;;9.14;100.00;101345.70;1681919;83;21032;-67
2021/12/10 07:24:15;;;;;;;31.73;18.67;;;;;;;9.14;100.00;101343.13;1687550;84;21075;-68
2021/12/10 07:26:44;;;;;;;35.75;19.23;;;;;;;9.16;100.00;101355.48;1695230;83;21083;-67
2021/12/10 07:29:11;;;;;;;31.50;19.85;;;;;;;9.22;100.00;101358.36;1672486;84;21076;-67
2021/12/10 07:31:39;;;;;;;34.00;19.70;;;;;;;9.22;100.00;101365.64;1696929;83;21000;-68
2021/12/10 07:34:07;;;;;;;30.80;19.50;;;;;;;9.18;100.00;101361.44;1698269;84;21075;-68
2021/12/10 07:36:37;;;;;;;33.83;20.70;;;;;;;9.19;100.00;101368.72;1690273;84;21128;-68
2021/12/10 07:39:07;;;;;;;37.67;20.23;;;;;;;9.21;100.00;101369.53;1699035;84;21060;-67
2021/12/10 07:41:35;;;;;;;30.48;20.37;;;;;;;9.24;100.00;101366.88;1695397;84;21075;-68
2021/12/10 07:44:05;;;;;;;32.60;19.57;;;;;;;9.29;100.00;101368.06;1689214;84;21061;-67
2021/12/10 07:46:34;;;;;;;33.10;19.60;;;;;;;9.32;100.00;101371.38;1692081;84;21584;-67
2021/12/10 07:49:02;;;;;;;33.28;18.62;;;;;;;9.34;100.00;101373.91;1696434;84;21597;-67
2021/12/10 07:51:31;;;;;;;31.93;19.57;;;;;;;9.33;100.00;101373.08;1695426;84;21048;-67
2021/12/10 07:53:59;;;;;;;32.85;19.85;;;;;;;9.35;100.00;101373.88;1696097;84;21119;-67
2021/12/10 07:56:30;;;;;;;31.57;20.08;;;;;;;9.43;100.00;101377.10;1694943;84;21513;-67
2021/12/10 07:58:58;;;;;;;33.33;19.23;;;;;;;9.53;100.00;101380.70;1695028;83;21025;-67
2021/12/10 08:01:29;;;;;;;31.95;20.10;;;;;;;9.61;100.00;101385.20;1695686;84;21123;-67
2021/12/10 08:03:58;;;;;;;31.40;20.10;;;;;;;9.68;100.00;101387.20;1690305;84;21128;-67
2021/12/10 08:06:28;;;;;;;29.90;19.92;;;;;;;9.75;100.00;101388.28;1695718;84;21096;-67
2021/12/10 08:08:55;;;;;;;31.68;21.25;;;;;;;9.81;100.00;101388.54;1695329;83;21088;-67
2021/12/10 08:11:23;;;;;;;37.90;22.00;;;;;;;9.86;100.00;101383.30;1695665;85;21199;-67
2021/12/10 08:13:50;;;;;;;34.53;21.52;;;;;;;9.87;100.00;101381.95;1694760;83;21052;-67
2021/12/10 08:16:19;;;;;;;32.55;21.05;;;;;;;9.89;100.00;101381.46;1694408;84;21084;-67
2021/12/10 08:18:47;;;;;;;32.05;20.72;;;;;;;9.93;100.00;101380.94;1695076;84;21065;-67
2021/12/10 08:21:14;;;;;;;30.68;20.37;;;;;;;10.00;100.00;101381.19;1695073;84;21037;-67
2021/12/10 08:23:41;;;;;;;31.55;19.40;;;;;;;10.07;100.00;101383.14;1694660;84;21061;-67
2021/12/10 08:26:10;;;;;;;31.05;19.60;;;;;;;10.07;100.00;101386.55;1695728;84;21131;-67
2021/12/10 08:28:39;;;;;;;32.67;20.48;;;;;;;10.09;100.00;101378.34;1694669;85;21005;-67
2021/12/10 08:31:09;;;;;;;29.60;18.82;;;;;;;10.14;100.00;101382.09;1695286;84;21015;-67
2021/12/10 08:33:38;;;;;;;28.75;19.32;;;;;;;10.11;100.00;101371.42;1697279;83;21055;-68
2021/12/10 08:36:09;;;;;;;30.95;20.35;;;;;;;10.16;100.00;101372.16;1695929;83;21053;-67
2021/12/10 08:38:39;;;;;;;27.90;19.32;;;;;;;10.21;100.00;101369.44;1694955;84;21031;-67
2021/12/10 08:41:14;;;;;;;32.20;20.30;;;;;;;10.30;100.00;101369.22;1695669;84;21123;-67
2021/12/10 08:43:43;;;;;;;33.13;19.67;;;;;;;10.39;100.00;101366.36;1691631;83;21082;-68
2021/12/10 08:46:11;;;;;;;35.65;21.93;;;;;;;10.46;100.00;101371.32;1706236;83;21004;-67
2021/12/10 08:48:38;;;;;;;30.97;20.35;;;;;;;10.56;100.00;101374.02;1699284;83;21036;-67
2021/12/10 08:51:19;;;;;;;33.33;21.30;;;;;;;10.66;100.00;101365.58;1676174;84;21033;-68
2021/12/10 08:53:46;;;;;;;34.30;21.60;;;;;;;10.77;100.00;101358.38;1695010;84;21629;-67
2021/12/10 08:56:14;;;;;;;38.42;23.22;;;;;;;10.92;100.00;101363.02;1697400;83;21044;-66
2021/12/10 08:58:42;;;;;;;31.73;19.48;;;;;;;11.02;100.00;101359.27;1698092;84;21023;-67
2021/12/10 09:01:17;;;;;;;26.27;17.27;;;;;;;11.13;100.00;101362.80;1696304;83;21066;-67
2021/12/10 09:03:48;;;;;;;28.83;19.10;;;;;;;11.14;100.00;101355.45;1681740;83;21119;-67
2021/12/10 09:06:18;;;;;;;29.72;19.85;;;;;;;11.16;100.00;101352.37;1703412;84;21500;-66
2021/12/10 09:08:46;;;;;;;30.55;19.52;;;;;;;11.22;100.00;101348.77;1678053;83;21028;-67
2021/12/10 09:11:14;;;;;;;25.15;17.50;;;;;;;11.35;100.00;101357.75;1704158;83;21142;-67
2021/12/10 09:13:42;;;;;;;31.12;18.85;;;;;;;11.52;100.00;101349.91;1713523;82;21139;-66
2021/12/10 09:16:20;;;;;;;28.92;18.40;;;;;;;11.59;100.00;101349.63;1706896;83;21000;-66
2021/12/10 09:18:43;;;;;;;23.25;16.87;;;;;;;11.63;100.00;101347.79;1702518;84;21036;-66
2021/12/10 09:21:10;;;;;;;22.55;16.17;;;;;;;11.61;100.00;101352.98;1711134;82;21074;-66
2021/12/10 09:23:38;;;;;;;23.90;17.45;;;;;;;11.67;100.00;101348.53;1707626;83;21087;-66
2021/12/10 09:26:10;;;;;;;24.23;16.87;;;;;;;11.69;100.00;101349.31;1683448;84;21075;-66
2021/12/10 09:28:39;;;;;;;26.68;16.25;;;;;;;11.74;100.00;101344.82;1707030;82;21086;-66
2021/12/10 09:31:08;;;;;;;20.80;14.85;;;;;;;11.77;100.00;101345.56;1713883;82;21074;-66
2021/12/10 09:33:36;;;;;;;24.30;16.12;;;;;;;11.74;100.00;101348.27;1708565;84;21020;-66
2021/12/10 09:36:03;;;;;;;26.17;17.98;;;;;;;11.73;100.00;101350.44;1708330;84;21088;-66
2021/12/10 09:38:31;;;;;;;28.05;18.92;;;;;;;11.73;100.00;101351.72;1691878;83;21062;-66
2021/12/10 09:41:02;;;;;;;26.42;18.67;;;;;;;11.71;100.00;101348.81;1713825;82;21095;-67
2021/12/10 09:43:32;;;;;;;22.37;16.12;;;;;;;11.63;100.00;101345.20;1712267;84;21024;-66
2021/12/10 09:46:02;;;;;;;23.45;16.20;;;;;;;11.54;100.00;101343.80;1694490;84;21032;-66
2021/12/10 09:48:29;;;;;;;23.42;15.78;;;;;;;11.48;100.00;101343.18;1685525;84;21035;-66
2021/12/10 09:51:10;;;;;;;20.23;14.15;;;;;;;11.51;100.00;101343.06;1714157;83;21082;-66
2021/12/10 09:53:42;;;;;;;26.17;16.23;;;;;;;11.47;100.00;101341.48;1711140;83;21496;-66
2021/12/10 09:56:10;;;;;;;25.10;15.78;;;;;;;11.45;100.00;101341.98;1679561;83;21031;-67
2021/12/10 09:58:38;;;;;;;22.65;15.80;;;;;;;11.54;100.00;101339.10;1702764;83;21099;-66
2021/12/10 10:01:14;;;;;;;20.85;14.38;;;;;;;11.62;100.00;101335.34;1677790;84;21584;-66
2021/12/10 10:03:46;;;;;;;22.60;14.03;;;;;;;11.67;100.00;101329.19;1696469;84;21044;-66
2021/12/10 10:06:15;;;;;;;23.52;14.07;;;;;;;11.75;100.00;101337.49;1699775;82;21591;-66
2021/12/10 10:08:45;;;;;;;19.70;14.30;;;;;;;11.69;100.00;101337.71;1672128;84;21043;-66
2021/12/10 10:11:23;;;;;;;21.30;14.63;;;;;;;11.70;100.00;101343.25;1692404;84;21079;-66
2021/12/10 10:13:53;;;;;;;18.62;12.68;;;;;;;11.73;100.00;101336.70;1684062;84;21071;-66
2021/12/10 10:16:21;;;;;;;19.12;13.32;;;;;;;11.74;100.00;101340.53;1699146;82;21504;-66
2021/12/10 10:18:51;;;;;;;20.25;14.33;;;;;;;11.75;100.00;101343.48;1688450;84;21035;-66
2021/12/10 10:21:24;;;;;;;20.88;14.18;;;;;;;11.88;100.00;101341.33;1706715;83;21044;-66
2021/12/10 10:23:51;;;;;;;20.30;14.68;;;;;;;11.98;100.00;101346.58;1676610;84;21484;-66
2021/12/10 10:26:25;;;;;;;19.15;13.62;;;;;;;12.13;100.00;101334.84;1672765;84;21126;-66
2021/12/10 10:28:52;;;;;;;21.10;13.80;;;;;;;12.17;100.00;101326.53;1678332;84;21607;-66
2021/12/10 10:31:22;;;;;;;18.40;13.50;;;;;;;12.23;100.00;101321.14;1705292;83;20993;-67
2021/12/10 10:33:53;;;;;;;29.63;14.60;;;;;;;12.13;100.00;101319.35;1713260;83;21024;-67
2021/12/10 10:36:24;;;;;;;19.20;13.00;;;;;;;12.18;100.00;101314.84;1712554;83;21007;-66
2021/12/10 10:38:59;;;;;;;19.42;13.58;;;;;;;12.23;100.00;101318.10;1674070;83;21606;-67
2021/12/10 10:41:31;;;;;;;18.10;13.78;;;;;;;12.22;100.00;101307.37;1697450;82;21052;-66
2021/12/10 10:43:58;;;;;;;17.87;13.30;;;;;;;12.22;100.00;101319.44;1692426;84;21091;-66
2021/12/10 10:46:26;;;;;;;19.80;13.50;;;;;;;12.17;100.00;101318.80;1713421;82;21056;-66
2021/12/10 10:48:53;;;;;;;19.77;13.00;;;;;;;12.05;100.00;101312.34;1691125;83;21579;-66
2021/12/10 10:51:40;;;;;;;17.27;12.78;;;;;;;12.00;100.00;101311.23;1714170;82;21080;-66
2021/12/10 10:54:11;;;;;;;21.17;14.60;;;;;;;11.82;100.00;101308.84;1710706;84;21163;-66
2021/12/10 10:56:46;;;;;;;18.55;13.28;;;;;;;11.77;100.00;101303.00;1709116;84;21045;-66
2021/12/10 10:59:22;;;;;;;18.42;13.75;;;;;;;11.75;100.00;101302.21;1707087;82;21067;-66
2021/12/10 11:01:58;;;;;;;20.95;14.90;;;;;;;11.74;100.00;101303.12;1672255;84;21571;-66
2021/12/10 11:04:31;;;;;;;18.55;13.80;;;;;;;11.79;100.00;101291.34;1685284;82;21043;-66
2021/12/10 11:07:07;;;;;;;19.98;14.05;;;;;;;11.81;100.00;101288.26;1700770;82;21590;-67
2021/12/10 11:09:43;;;;;;;19.80;13.08;;;;;;;11.83;100.00;101294.20;1683984;83;21043;-66
2021/12/10 11:12:26;;;;;;;20.68;14.75;;;;;;;11.75;100.00;101294.48;1708500;82;21028;-66
2021/12/10 11:14:57;;;;;;;20.90;14.28;;;;;;;11.73;100.00;101288.53;1688763;84;21039;-66
2021/12/10 11:17:32;;;;;;;21.65;14.60;;;;;;;11.72;100.00;101283.42;1675553;82;21082;-67
2021/12/10 11:20:25;;;;;;;19.45;13.30;;;;;;;11.72;100.00;101283.00;1714057;82;21067;-67
2021/12/10 11:23:03;;;;;;;20.77;13.50;;;;;;;11.71;100.00;101286.91;1694987;84;21063;-66
2021/12/10 11:25:48;;;;;;;18.48;13.20;;;;;;;11.68;100.00;101280.14;1710785;82;21120;-66
2021/12/10 11:28:22;;;;;;;;;;;;;;;11.60;100.00;101283.44;1682012;83;21015;-66