Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:55;;;;;;;9.35;4.90;;;;;;;5.29;100.00;100052.50;5179108;28;20109;-71
2023/11/27 00:04:26;;;;;;;9.48;4.90;;;;;;;5.28;100.00;100056.81;5176250;28;20073;-71
2023/11/27 00:06:56;;;;;;;8.27;4.47;;;;;;;5.33;100.00;100057.56;5177635;28;20290;-73
2023/11/27 00:09:27;;;;;;;11.85;4.88;;;;;;;5.29;100.00;100050.75;5183356;28;20025;-74
2023/11/27 00:11:57;;;;;;;9.68;5.07;;;;;;;5.29;100.00;100053.34;5181472;28;20055;-74
2023/11/27 00:14:29;;;;;;;10.88;5.30;;;;;;;5.34;100.00;100046.31;5181940;28;20070;-73
2023/11/27 00:16:59;;;;;;;7.78;4.82;;;;;;;5.42;100.00;100041.81;5183416;28;20021;-73
2023/11/27 00:19:29;;;;;;;8.63;4.80;;;;;;;5.36;100.00;100041.94;5183522;28;20079;-74
2023/11/27 00:22:00;;;;;;;7.55;4.45;;;;;;;5.34;100.00;100042.88;5182732;28;20022;-74
2023/11/27 00:24:30;;;;;;;8.88;4.53;;;;;;;5.29;100.00;100039.56;5183725;28;20458;-74
2023/11/27 00:27:00;;;;;;;9.80;4.78;;;;;;;5.28;100.00;100043.00;5180106;28;20496;-73
2023/11/27 00:29:31;;;;;;;10.63;5.38;;;;;;;5.27;100.00;100039.56;5163952;28;20033;-72
2023/11/27 00:32:01;;;;;;;11.93;5.50;;;;;;;5.30;100.00;100034.31;5176468;28;20013;-73
2023/11/27 00:34:31;;;;;;;13.45;5.65;;;;;;;5.28;100.00;100027.47;5160120;28;20030;-71
2023/11/27 00:37:02;;;;;;;12.50;5.65;;;;;;;5.29;100.00;100029.19;5163188;28;20059;-73
2023/11/27 00:39:32;;;;;;;8.73;4.70;;;;;;;5.30;100.00;100025.72;5179908;28;20061;-71
2023/11/27 00:42:03;;;;;;;7.95;4.88;;;;;;;5.31;100.00;100030.00;5177775;28;20064;-73
2023/11/27 00:44:33;;;;;;;11.88;5.38;;;;;;;5.28;100.00;100028.31;5177661;28;20021;-73
2023/11/27 00:47:03;;;;;;;10.02;5.43;;;;;;;5.32;100.00;100029.13;5171715;28;20100;-74
2023/11/27 00:49:34;;;;;;;10.00;4.57;;;;;;;5.33;100.00;100034.25;5180654;28;20034;-74
2023/11/27 00:52:04;;;;;;;8.15;4.43;;;;;;;5.40;100.00;100020.28;5182002;28;20032;-73
2023/11/27 00:54:35;;;;;;;9.93;5.30;;;;;;;5.30;100.00;100015.34;5179896;28;20034;-73
2023/11/27 00:57:06;;;;;;;8.20;5.10;;;;;;;5.31;100.00;100020.47;5178569;28;20025;-74
2023/11/27 00:59:40;;;;;;;7.07;4.50;;;;;;;5.36;100.00;100013.44;5180977;28;20407;-74
2023/11/27 01:02:10;;;;;;;8.43;5.20;;;;;;;5.46;100.00;100009.75;5177530;28;20638;-74
2023/11/27 01:04:42;;;;;;;9.70;4.93;;;;;;;5.35;100.00;100011.75;5178426;28;20193;-74
2023/11/27 01:07:12;;;;;;;9.93;4.70;;;;;;;5.37;100.00;100014.31;5160433;28;20036;-74
2023/11/27 01:09:42;;;;;;;8.73;4.78;;;;;;;5.38;100.00;100007.34;5168436;28;20033;-74
2023/11/27 01:12:12;;;;;;;7.47;4.20;;;;;;;5.35;100.00;100003.13;5176674;28;20056;-74
2023/11/27 01:14:43;;;;;;;12.57;4.53;;;;;;;5.44;100.00;100006.34;5179869;28;20458;-74
2023/11/27 01:17:13;;;;;;;8.10;4.00;;;;;;;5.38;100.00;100009.09;5181543;28;20025;-74
2023/11/27 01:19:43;;;;;;;8.77;4.40;;;;;;;5.32;100.00;100006.63;5163687;28;20044;-74
2023/11/27 01:22:13;;;;;;;7.45;3.92;;;;;;;5.41;100.00;99998.66;5184038;28;20533;-74
2023/11/27 01:24:44;;;;;;;6.65;3.70;;;;;;;5.39;100.00;100000.44;5181903;28;20137;-73
2023/11/27 01:27:14;;;;;;;6.35;3.83;;;;;;;5.30;100.00;99999.81;5184684;28;20025;-74
2023/11/27 01:29:44;;;;;;;7.13;3.47;;;;;;;5.40;100.00;99999.56;5183636;28;20030;-74
2023/11/27 01:32:15;;;;;;;9.77;3.58;;;;;;;5.38;100.00;99996.16;5182793;28;20072;-74
2023/11/27 01:34:45;;;;;;;9.98;3.65;;;;;;;5.42;100.00;100000.34;5186400;28;20048;-73
2023/11/27 01:37:15;;;;;;;6.25;3.53;;;;;;;5.40;100.00;99999.56;5190436;28;20031;-74
2023/11/27 01:39:46;;;;;;;5.90;3.67;;;;;;;5.44;100.00;99996.00;5186428;28;20064;-74
2023/11/27 01:42:16;;;;;;;5.82;3.30;;;;;;;5.46;100.00;99983.84;5166781;28;20168;-74
2023/11/27 01:44:46;;;;;;;7.32;3.97;;;;;;;5.45;100.00;99987.31;5186849;28;20038;-74
2023/11/27 01:47:17;;;;;;;6.75;3.50;;;;;;;5.48;100.00;99982.94;5188854;28;20025;-74
2023/11/27 01:49:48;;;;;;;5.55;2.63;;;;;;;5.49;100.00;99978.56;5186291;28;20112;-74
2023/11/27 01:52:18;;;;;;;4.70;3.03;;;;;;;5.41;100.00;99975.34;5188491;28;20152;-74
2023/11/27 01:54:49;;;;;;;4.88;2.97;;;;;;;5.43;100.00;99983.94;5170361;28;20045;-73
2023/11/27 01:57:22;;;;;;;5.40;3.10;;;;;;;5.46;100.00;99973.47;5189027;28;20642;-74
2023/11/27 01:59:55;;;;;;;5.35;3.03;;;;;;;5.50;100.00;99975.09;5186362;28;20030;-74
2023/11/27 02:02:25;;;;;;;5.88;3.28;;;;;;;5.47;100.00;99970.00;5187622;28;20013;-72
2023/11/27 02:04:55;;;;;;;5.93;3.13;;;;;;;5.38;100.00;99969.38;5186104;28;20026;-73
2023/11/27 02:07:26;;;;;;;5.07;2.80;;;;;;;5.41;100.00;99963.22;5188122;28;20368;-73
2023/11/27 02:09:56;;;;;;;4.10;2.50;;;;;;;5.42;100.00;99966.69;5187880;28;20487;-73
2023/11/27 02:12:26;;;;;;;5.22;2.65;;;;;;;5.45;100.00;99964.88;5183136;28;20091;-73
2023/11/27 02:14:57;;;;;;;4.95;2.40;;;;;;;5.39;100.00;99962.41;5187823;28;20033;-73
2023/11/27 02:17:27;;;;;;;4.95;2.40;;;;;;;5.37;100.00;99965.94;5188260;28;20025;-74
2023/11/27 02:19:58;;;;;;;4.63;2.88;;;;;;;5.36;100.00;99964.22;5188703;28;20045;-74
2023/11/27 02:22:28;;;;;;;4.70;2.58;;;;;;;5.36;100.00;99959.03;5183913;28;20029;-73
2023/11/27 02:24:58;;;;;;;5.05;2.50;;;;;;;5.27;100.00;99959.28;5184834;28;20522;-74
2023/11/27 02:27:28;;;;;;;4.20;2.25;;;;;;;5.33;100.00;99961.72;5187155;28;20079;-74
2023/11/27 02:29:59;;;;;;;3.55;2.20;;;;;;;5.29;100.00;99957.50;5188248;28;20032;-74
2023/11/27 02:32:29;;;;;;;3.78;1.90;;;;;;;5.33;100.00;99953.09;5183888;28;20022;-73
2023/11/27 02:34:59;;;;;;;3.10;1.85;;;;;;;5.40;100.00;99952.91;5170532;28;20026;-73
2023/11/27 02:37:29;;;;;;;3.47;2.17;;;;;;;5.30;100.00;99951.44;5187415;28;20037;-73
2023/11/27 02:40:00;;;;;;;5.43;2.25;;;;;;;5.29;100.00;99947.13;5183921;28;20100;-74
2023/11/27 02:42:31;;;;;;;4.47;2.20;;;;;;;5.39;100.00;99948.63;5182141;28;20018;-74
2023/11/27 02:45:01;;;;;;;3.38;1.92;;;;;;;5.33;100.00;99938.41;5171524;28;20036;-74
2023/11/27 02:47:31;;;;;;;2.95;1.50;;;;;;;5.37;100.00;99937.44;5187251;28;20018;-74
2023/11/27 02:50:04;;;;;;;3.53;1.80;;;;;;;5.30;100.00;99937.63;5189091;28;20053;-73
2023/11/27 02:52:36;;;;;;;2.40;1.40;;;;;;;5.36;100.00;99938.31;5186852;28;20033;-73
2023/11/27 02:55:07;;;;;;;2.88;1.50;;;;;;;5.33;100.00;99933.22;5192386;28;20029;-74
2023/11/27 02:57:37;;;;;;;2.90;1.50;;;;;;;5.31;100.00;99923.81;5169521;28;20025;-73
2023/11/27 03:00:08;;;;;;;3.80;1.88;;;;;;;5.29;100.00;99920.41;5188639;28;20648;-74
2023/11/27 03:02:39;;;;;;;2.75;1.40;;;;;;;5.24;100.00;99911.88;5182584;28;20112;-74
2023/11/27 03:05:10;;;;;;;2.83;1.50;;;;;;;5.15;100.00;99901.75;5190279;28;20030;-74
2023/11/27 03:07:41;;;;;;;2.50;1.40;;;;;;;5.27;100.00;99902.28;5186658;28;20025;-73
2023/11/27 03:10:13;;;;;;;4.32;1.30;;;;;;;5.12;100.00;99900.06;5188726;28;20025;-71
2023/11/27 03:12:43;;;;;;;3.03;1.70;;;;;;;5.20;100.00;99897.31;5168790;28;20475;-73
2023/11/27 03:15:15;;;;;;;2.90;1.85;;;;;;;5.18;100.00;99893.91;5187228;28;20036;-74
2023/11/27 03:17:46;;;;;;;3.10;1.65;;;;;;;5.20;100.00;99895.56;5179970;28;20057;-74
2023/11/27 03:20:17;;;;;;;2.40;1.30;;;;;;;5.17;100.00;99906.00;5183678;28;20021;-74
2023/11/27 03:22:47;;;;;;;3.17;1.52;;;;;;;5.13;100.00;99901.78;5186281;28;20025;-73
2023/11/27 03:25:18;;;;;;;2.42;1.52;;;;;;;5.18;100.00;99899.91;5191019;28;20376;-73
2023/11/27 03:27:48;;;;;;;2.80;1.60;;;;;;;5.15;100.00;99899.16;5184310;28;20056;-73
2023/11/27 03:30:19;;;;;;;3.67;1.88;;;;;;;5.18;100.00;99894.75;5190368;28;20029;-73
2023/11/27 03:32:50;;;;;;;2.80;1.50;;;;;;;5.18;100.00;99889.56;5183817;28;20107;-73
2023/11/27 03:35:20;;;;;;;2.25;1.35;;;;;;;5.19;100.00;99896.44;5182195;28;20025;-71
2023/11/27 03:37:50;;;;;;;3.03;1.70;;;;;;;5.18;100.00;99892.16;5185865;28;20057;-73
2023/11/27 03:40:21;;;;;;;3.80;1.60;;;;;;;5.22;100.00;99890.34;5188975;28;20026;-74
2023/11/27 03:42:51;;;;;;;2.47;1.40;;;;;;;5.21;100.00;99886.91;5184369;28;20022;-73
2023/11/27 03:45:21;;;;;;;2.97;1.60;;;;;;;5.18;100.00;99878.38;5187425;28;20109;-74
2023/11/27 03:47:52;;;;;;;2.67;1.58;;;;;;;5.26;100.00;99876.41;5186808;28;20076;-73
2023/11/27 03:50:23;;;;;;;4.18;1.80;;;;;;;5.23;100.00;99866.13;5187393;28;20449;-73
2023/11/27 03:52:54;;;;;;;2.88;1.60;;;;;;;5.30;100.00;99871.13;5185300;28;20056;-74
2023/11/27 03:55:24;;;;;;;3.15;1.70;;;;;;;5.32;100.00;99868.50;5171399;28;20075;-71
2023/11/27 03:57:54;;;;;;;2.38;1.70;;;;;;;5.24;100.00;99866.13;5188318;28;20033;-74
2023/11/27 04:00:25;;;;;;;5.93;2.17;;;;;;;5.14;100.00;99861.22;5189251;28;20029;-71
2023/11/27 04:02:55;;;;;;;3.13;1.90;;;;;;;5.10;100.00;99864.75;5184418;28;20049;-74
2023/11/27 04:05:26;;;;;;;3.83;2.20;;;;;;;5.13;100.00;99860.34;5189563;28;20056;-73
2023/11/27 04:07:56;;;;;;;4.25;2.30;;;;;;;5.08;100.00;99862.22;5187767;28;20030;-73
2023/11/27 04:10:26;;;;;;;4.43;2.35;;;;;;;5.12;100.00;99860.41;5182279;28;20490;-73
2023/11/27 04:12:57;;;;;;;3.88;2.30;;;;;;;5.09;100.00;99866.50;5184030;28;20096;-74
2023/11/27 04:15:29;;;;;;;4.15;2.45;;;;;;;5.12;100.00;99871.59;5188399;28;20029;-73
2023/11/27 04:18:00;;;;;;;4.85;2.30;;;;;;;5.17;100.00;99855.94;5186881;28;20395;-73
2023/11/27 04:20:31;;;;;;;4.00;2.40;;;;;;;5.22;100.00;99849.78;5185625;28;20430;-74
2023/11/27 04:23:02;;;;;;;3.13;2.30;;;;;;;5.13;100.00;99847.41;5186568;28;20026;-74
2023/11/27 04:25:32;;;;;;;4.55;2.65;;;;;;;5.18;100.00;99849.88;5180937;28;20022;-73
2023/11/27 04:28:02;;;;;;;4.03;2.33;;;;;;;5.08;100.00;99840.63;5170116;28;20525;-74
2023/11/27 04:30:33;;;;;;;4.57;2.40;;;;;;;5.07;100.00;99842.38;5184711;28;20025;-74
2023/11/27 04:33:03;;;;;;;3.92;2.38;;;;;;;5.03;100.00;99838.19;5183803;28;20025;-74
2023/11/27 04:35:33;;;;;;;3.80;2.28;;;;;;;4.99;100.00;99835.69;5187036;28;20021;-74
2023/11/27 04:38:04;;;;;;;4.20;2.42;;;;;;;4.95;100.00;99831.50;5188090;28;20025;-73
2023/11/27 04:40:34;;;;;;;3.75;2.60;;;;;;;4.95;100.00;99829.75;5182887;28;20049;-71
2023/11/27 04:43:05;;;;;;;4.07;2.67;;;;;;;4.89;100.00;99824.72;5184273;28;20407;-74
2023/11/27 04:45:35;;;;;;;4.15;2.60;;;;;;;4.83;100.00;99822.25;5185257;28;20061;-72
2023/11/27 04:48:06;;;;;;;4.50;2.58;;;;;;;4.84;100.00;99823.13;5187339;28;20037;-73
2023/11/27 04:50:37;;;;;;;4.95;3.08;;;;;;;4.85;100.00;99815.34;5184037;28;20105;-73
2023/11/27 04:53:07;;;;;;;6.40;2.67;;;;;;;4.86;100.00;99818.78;5169098;28;20025;-73
2023/11/27 04:55:37;;;;;;;5.82;3.28;;;;;;;4.84;100.00;99820.53;5183614;28;20039;-73
2023/11/27 04:58:08;;;;;;;4.97;3.30;;;;;;;4.83;100.00;99819.69;5186395;28;20032;-73
2023/11/27 05:00:38;;;;;;;4.65;2.85;;;;;;;4.93;100.00;99810.81;5180724;28;20037;-73
2023/11/27 05:03:08;;;;;;;5.60;3.55;;;;;;;4.88;100.00;99806.63;5183918;28;20469;-73
2023/11/27 05:05:38;;;;;;;5.00;2.80;;;;;;;4.86;100.00;99804.09;5167269;28;20025;-73
2023/11/27 05:08:09;;;;;;;4.85;3.10;;;;;;;4.81;100.00;99805.94;5170266;28;20317;-74
2023/11/27 05:10:39;;;;;;;4.85;2.90;;;;;;;4.86;100.00;99808.41;5183763;28;20030;-74
2023/11/27 05:13:10;;;;;;;5.55;3.33;;;;;;;4.85;100.00;99799.81;5183342;28;20531;-74
2023/11/27 05:15:41;;;;;;;7.50;3.25;;;;;;;4.82;100.00;99796.44;5165655;28;20026;-73
2023/11/27 05:18:12;;;;;;;6.05;3.42;;;;;;;4.85;100.00;99786.88;5168368;28;20501;-74
2023/11/27 05:20:43;;;;;;;8.63;3.45;;;;;;;4.88;100.00;99785.94;5180986;28;20034;-73
2023/11/27 05:23:13;;;;;;;22.52;10.30;;;;;;;4.85;100.00;99783.41;5188989;28;20070;-74
2023/11/27 05:25:43;;;;;;;11.63;5.03;;;;;;;4.90;100.00;99792.78;5183082;28;20033;-74
2023/11/27 05:28:14;;;;;;;8.02;3.85;;;;;;;4.96;100.00;99782.25;5182127;28;20208;-74
2023/11/27 05:30:44;;;;;;;5.60;3.63;;;;;;;4.95;100.00;99782.31;5182660;28;20118;-73
2023/11/27 05:33:16;;;;;;;7.57;3.38;;;;;;;4.87;100.00;99785.09;5183249;28;20116;-74
2023/11/27 05:35:46;;;;;;;7.50;4.03;;;;;;;4.77;100.00;99783.63;5181839;28;20574;-73
2023/11/27 05:38:17;;;;;;;7.53;3.63;;;;;;;4.81;100.00;99780.06;5185464;28;20394;-73
2023/11/27 05:40:47;;;;;;;8.77;3.78;;;;;;;4.82;100.00;99781.75;5182828;28;20030;-71
2023/11/27 05:43:17;;;;;;;6.18;3.65;;;;;;;4.87;100.00;99774.75;5185772;28;20573;-74
2023/11/27 05:45:48;;;;;;;7.78;4.13;;;;;;;4.86;100.00;99778.22;5177805;28;20030;-74
2023/11/27 05:48:18;;;;;;;6.20;3.92;;;;;;;4.81;100.00;99786.97;5187820;28;20029;-73
2023/11/27 05:50:49;;;;;;;5.97;3.90;;;;;;;4.77;100.00;99777.59;5182286;28;20038;-72
2023/11/27 05:53:19;;;;;;;11.63;4.20;;;;;;;4.73;100.00;99776.81;5170880;28;20110;-74
2023/11/27 05:55:50;;;;;;;6.85;4.07;;;;;;;4.77;100.00;99777.59;5186935;28;20037;-73
2023/11/27 05:58:20;;;;;;;7.65;3.70;;;;;;;4.74;100.00;99773.34;5182002;28;20068;-73
2023/11/27 06:00:51;;;;;;;7.40;4.55;;;;;;;4.85;100.00;99767.88;5166246;28;20035;-74
2023/11/27 06:03:21;;;;;;;6.18;3.67;;;;;;;4.80;100.00;99762.81;5183204;28;20021;-73
2023/11/27 06:05:52;;;;;;;6.97;4.10;;;;;;;4.76;100.00;99766.38;5180384;28;20040;-73
2023/11/27 06:08:23;;;;;;;6.78;3.70;;;;;;;4.77;100.00;99769.84;5189285;28;20044;-74
2023/11/27 06:10:53;;;;;;;6.53;3.75;;;;;;;4.74;100.00;99755.22;5166575;28;20308;-73
2023/11/27 06:13:23;;;;;;;7.32;4.18;;;;;;;4.81;100.00;99761.09;5186323;28;20033;-73
2023/11/27 06:15:53;;;;;;;7.75;4.22;;;;;;;4.87;100.00;99753.16;5168668;28;20021;-73
2023/11/27 06:18:24;;;;;;;8.38;4.53;;;;;;;4.79;100.00;99750.78;5189653;28;20033;-71
2023/11/27 06:20:54;;;;;;;8.60;4.78;;;;;;;4.85;100.00;99750.63;5170995;28;20057;-73
2023/11/27 06:23:24;;;;;;;8.75;4.63;;;;;;;4.84;100.00;99748.06;5189659;28;20096;-71
2023/11/27 06:25:54;;;;;;;10.13;4.88;;;;;;;4.85;100.00;99742.88;5188131;28;20111;-73
2023/11/27 06:28:25;;;;;;;7.25;3.85;;;;;;;4.97;100.00;99737.34;5173669;28;20049;-71
2023/11/27 06:30:55;;;;;;;7.60;4.22;;;;;;;4.95;100.00;99740.88;5190070;28;20042;-73
2023/11/27 06:33:26;;;;;;;7.20;4.53;;;;;;;4.81;100.00;99732.63;5186834;28;20038;-72
2023/11/27 06:35:56;;;;;;;8.38;4.45;;;;;;;4.79;100.00;99735.25;5188154;28;20468;-73
2023/11/27 06:38:26;;;;;;;10.20;4.93;;;;;;;4.75;100.00;99746.56;5189187;28;20025;-73
2023/11/27 06:40:56;;;;;;;7.93;4.60;;;;;;;4.82;100.00;99740.34;5187149;28;20053;-74
2023/11/27 06:43:27;;;;;;;12.57;4.28;;;;;;;4.86;100.00;99741.97;5186868;28;20036;-73
2023/11/27 06:45:57;;;;;;;7.78;4.40;;;;;;;4.95;100.00;99728.78;5170246;28;20498;-74
2023/11/27 06:48:29;;;;;;;10.90;4.60;;;;;;;4.93;100.00;99738.34;5181930;28;20025;-73
2023/11/27 06:50:59;;;;;;;8.75;4.88;;;;;;;4.94;100.00;99723.66;5189528;28;20112;-73
2023/11/27 06:53:29;;;;;;;7.72;3.80;;;;;;;4.89;100.00;99730.69;5189051;28;20086;-73
2023/11/27 06:55:59;;;;;;;8.05;3.95;;;;;;;4.82;100.00;99730.00;5188281;28;20033;-74
2023/11/27 06:58:30;;;;;;;6.90;4.22;;;;;;;4.70;100.00;99730.31;5187929;28;20026;-73
2023/11/27 07:01:01;;;;;;;7.80;4.05;;;;;;;4.79;100.00;99718.88;5188755;28;20026;-73
2023/11/27 07:03:31;;;;;;;7.25;4.50;;;;;;;4.79;100.00;99711.97;5185484;28;20694;-71
2023/11/27 07:06:02;;;;;;;7.18;4.00;;;;;;;4.64;100.00;99720.09;5189265;28;20136;-74
2023/11/27 07:08:34;;;;;;;6.45;4.13;;;;;;;4.58;100.00;99722.88;5169986;28;20025;-71
2023/11/27 07:11:05;;;;;;;6.57;3.83;;;;;;;4.73;100.00;99714.72;5187556;28;20509;-74
2023/11/27 07:13:35;;;;;;;11.95;4.55;;;;;;;4.52;100.00;99715.28;5184157;28;21044;-73
2023/11/27 07:16:06;;;;;;;7.47;4.00;;;;;;;4.65;100.00;99716.63;5188616;28;20548;-74
2023/11/27 07:18:36;;;;;;;8.73;3.78;;;;;;;4.82;100.00;99709.28;5170487;28;20021;-72
2023/11/27 07:21:07;;;;;;;9.15;4.20;;;;;;;4.81;100.00;99712.75;5187822;28;20471;-74
2023/11/27 07:23:40;;;;;;;6.72;4.00;;;;;;;4.63;100.00;99705.47;5186414;28;20030;-73
2023/11/27 07:26:11;;;;;;;7.18;3.85;;;;;;;4.60;100.00;99702.97;5172757;28;20025;-74
2023/11/27 07:28:41;;;;;;;8.60;3.80;;;;;;;4.55;100.00;99699.66;5185180;28;20432;-74
2023/11/27 07:31:14;;;;;;;7.07;3.85;;;;;;;4.58;100.00;99693.53;5172579;28;20025;-73
2023/11/27 07:33:45;;;;;;;7.80;3.95;;;;;;;4.62;100.00;99693.44;5182095;28;20038;-72
2023/11/27 07:36:15;;;;;;;6.30;3.97;;;;;;;4.71;100.00;99682.00;5191421;28;20021;-73
2023/11/27 07:38:48;;;;;;;9.13;4.78;;;;;;;4.71;100.00;99682.84;5181884;28;20026;-73
2023/11/27 07:41:20;;;;;;;9.43;4.40;;;;;;;4.73;100.00;99680.22;5190779;28;20487;-74
2023/11/27 07:43:50;;;;;;;7.85;4.30;;;;;;;4.72;100.00;99675.94;5183877;28;20029;-74
2023/11/27 07:46:20;;;;;;;8.15;3.95;;;;;;;4.91;100.00;99672.81;5189334;28;20018;-74
2023/11/27 07:48:51;;;;;;;8.02;4.18;;;;;;;4.83;100.00;99676.50;5167920;28;20439;-74
2023/11/27 07:51:21;;;;;;;9.85;4.40;;;;;;;4.86;100.00;99669.50;5189598;28;20033;-74
2023/11/27 07:53:51;;;;;;;8.70;4.20;;;;;;;4.77;100.00;99674.09;5168219;28;20168;-74
2023/11/27 07:56:29;;;;;;;10.43;4.40;;;;;;;4.79;100.00;99670.56;5171817;28;20029;-74
2023/11/27 07:59:00;;;;;;;6.80;4.20;;;;;;;4.87;100.00;99660.84;5184284;28;20034;-74
2023/11/27 08:01:31;;;;;;;6.53;4.15;;;;;;;4.88;100.00;99672.91;5188533;28;20025;-74
2023/11/27 08:04:02;;;;;;;10.15;4.43;;;;;;;4.89;100.00;99664.25;5183662;28;20434;-74
2023/11/27 08:06:32;;;;;;;8.02;4.43;;;;;;;4.97;100.00;99667.47;5167697;28;20402;-74
2023/11/27 08:09:04;;;;;;;10.32;4.65;;;;;;;4.84;100.00;99658.31;5186881;28;20022;-74
2023/11/27 08:11:35;;;;;;;7.82;4.25;;;;;;;4.80;100.00;99661.91;5187170;28;20487;-73
2023/11/27 08:14:05;;;;;;;9.00;4.88;;;;;;;4.83;100.00;99659.22;5186627;28;20045;-73
2023/11/27 08:16:36;;;;;;;8.80;4.85;;;;;;;4.94;100.00;99646.84;5186740;28;20080;-74
2023/11/27 08:19:06;;;;;;;11.40;5.05;;;;;;;4.98;100.00;99645.84;5189293;28;20108;-73
2023/11/27 08:21:36;;;;;;;9.25;4.78;;;;;;;4.94;100.00;99641.66;5187440;28;20039;-74
2023/11/27 08:24:07;;;;;;;10.02;5.22;;;;;;;4.88;100.00;99641.84;5186740;28;20410;-74
2023/11/27 08:26:39;;;;;;;9.10;4.90;;;;;;;4.95;100.00;99627.81;5186135;28;20037;-72
2023/11/27 08:29:15;;;;;;;7.90;4.70;;;;;;;5.00;100.00;99625.94;5185502;28;20037;-74
2023/11/27 08:31:45;;;;;;;8.30;5.07;;;;;;;5.02;100.00;99623.31;5185265;28;20161;-74
2023/11/27 08:34:16;;;;;;;8.05;4.97;;;;;;;5.08;100.00;99621.41;5186691;28;20449;-74
2023/11/27 08:36:46;;;;;;;8.80;4.35;;;;;;;5.26;100.00;99623.47;5184222;28;20125;-74
2023/11/27 08:39:17;;;;;;;8.90;4.50;;;;;;;5.39;100.00;99609.25;5189193;28;20056;-74
2023/11/27 08:41:51;;;;;;;8.93;4.30;;;;;;;5.32;100.00;99612.09;5181741;28;20091;-74
2023/11/27 08:44:21;;;;;;;7.15;4.40;;;;;;;5.34;100.00;99610.28;5186746;28;20072;-74
2023/11/27 08:46:52;;;;;;;8.27;4.22;;;;;;;5.34;100.00;99597.34;5183381;28;20092;-74
2023/11/27 08:49:22;;;;;;;10.75;4.10;;;;;;;5.41;100.00;99610.06;5183422;28;20030;-73
2023/11/27 08:51:52;;;;;;;6.53;3.95;;;;;;;5.44;100.00;99597.00;5186653;28;20440;-73
2023/11/27 08:54:24;;;;;;;6.68;4.03;;;;;;;5.33;100.00;99593.88;5167423;28;20030;-73
2023/11/27 08:56:55;;;;;;;7.47;4.15;;;;;;;5.29;100.00;99594.06;5181686;28;20036;-73
2023/11/27 08:59:25;;;;;;;6.18;4.05;;;;;;;5.47;100.00;99586.53;5187183;28;20033;-71
2023/11/27 09:01:55;;;;;;;6.18;4.15;;;;;;;5.36;100.00;99588.59;5164812;28;20129;-74
2023/11/27 09:04:26;;;;;;;6.93;4.30;;;;;;;5.44;100.00;99584.06;5185223;28;20064;-71
2023/11/27 09:06:56;;;;;;;8.95;4.07;;;;;;;5.42;100.00;99588.44;5165404;28;20025;-74
2023/11/27 09:09:27;;;;;;;7.13;3.90;;;;;;;5.46;100.00;99587.44;5183456;28;20487;-73
2023/11/27 09:11:57;;;;;;;8.05;4.63;;;;;;;5.52;100.00;99595.00;5184389;28;20026;-74
2023/11/27 09:14:28;;;;;;;6.50;4.05;;;;;;;5.56;100.00;99591.47;5182908;28;20553;-73
2023/11/27 09:16:59;;;;;;;5.18;3.45;;;;;;;5.49;100.00;99583.03;5185655;28;20044;-74
2023/11/27 09:19:30;;;;;;;6.20;3.65;;;;;;;5.54;100.00;99582.88;5187684;28;20053;-74
2023/11/27 09:22:01;;;;;;;9.70;3.78;;;;;;;5.48;100.00;99578.75;5186520;28;20026;-74
2023/11/27 09:24:31;;;;;;;6.50;3.78;;;;;;;5.44;100.00;99582.28;5186047;28;20538;-74
2023/11/27 09:27:02;;;;;;;6.30;4.10;;;;;;;5.48;100.00;99580.47;5186724;28;20022;-74
2023/11/27 09:29:33;;;;;;;6.15;3.65;;;;;;;5.56;100.00;99573.31;5182918;28;20029;-73
2023/11/27 09:32:04;;;;;;;6.05;3.78;;;;;;;5.41;100.00;99576.38;5184050;28;20766;-74
2023/11/27 09:34:34;;;;;;;5.93;3.50;;;;;;;5.51;100.00;99572.59;5180198;28;20025;-74
2023/11/27 09:37:05;;;;;;;7.55;4.10;;;;;;;5.40;100.00;99574.69;5181211;28;20030;-74
2023/11/27 09:39:35;;;;;;;6.13;3.78;;;;;;;5.43;100.00;99569.41;5179736;28;20043;-74
2023/11/27 09:42:06;;;;;;;6.25;3.75;;;;;;;5.47;100.00;99566.69;5182892;28;20443;-73
2023/11/27 09:44:36;;;;;;;5.80;3.50;;;;;;;5.49;100.00;99551.06;5179160;28;20089;-74
2023/11/27 09:47:07;;;;;;;8.00;3.90;;;;;;;5.43;100.00;99546.09;5186803;28;20040;-74
2023/11/27 09:49:45;;;;;;;9.55;3.38;;;;;;;5.44;100.00;99556.38;5180871;28;20483;-74
2023/11/27 09:52:21;;;;;;;6.63;3.55;;;;;;;5.51;100.00;99552.72;5179491;28;20041;-74
2023/11/27 09:54:58;;;;;;;8.38;3.60;;;;;;;5.71;100.00;99552.09;5182384;28;20044;-74
2023/11/27 09:57:31;;;;;;;5.80;3.50;;;;;;;5.68;100.00;99547.00;5183308;28;20021;-74
2023/11/27 10:00:07;;;;;;;6.20;3.58;;;;;;;5.68;100.00;99534.03;5182862;28;20029;-74
2023/11/27 10:02:37;;;;;;;5.65;3.42;;;;;;;5.64;100.00;99540.22;5182570;28;20021;-74
2023/11/27 10:05:08;;;;;;;6.82;3.35;;;;;;;5.69;100.00;99536.59;5185853;28;20095;-74
2023/11/27 10:07:39;;;;;;;6.57;3.63;;;;;;;5.74;100.00;99534.69;5186310;28;20514;-72
2023/11/27 10:10:09;;;;;;;4.63;3.08;;;;;;;5.72;100.00;99533.06;5185491;28;20168;-74
2023/11/27 10:12:44;;;;;;;5.68;3.40;;;;;;;5.78;100.00;99520.75;5183709;28;20017;-72
2023/11/27 10:15:15;;;;;;;5.68;3.20;;;;;;;5.84;100.00;99519.72;5189856;28;20483;-74
2023/11/27 10:17:46;;;;;;;5.80;3.40;;;;;;;5.77;100.00;99511.25;5182659;28;20120;-74
2023/11/27 10:20:20;;;;;;;4.40;3.05;;;;;;;5.69;100.00;99504.63;5190486;28;20021;-73
2023/11/27 10:22:52;;;;;;;5.25;3.33;;;;;;;5.71;100.00;99505.44;5185507;28;20030;-75
2023/11/27 10:25:23;;;;;;;4.53;3.13;;;;;;;5.78;100.00;99504.34;5186948;28;20061;-76
2023/11/27 10:27:58;;;;;;;5.65;3.30;;;;;;;5.65;100.00;99497.88;5185888;28;20590;-75
2023/11/27 10:30:31;;;;;;;6.35;3.85;;;;;;;5.61;100.00;99485.91;5186643;28;20029;-76
2023/11/27 10:33:02;;;;;;;7.45;3.33;;;;;;;5.55;100.00;99480.94;5169180;28;20029;-76
2023/11/27 10:35:32;;;;;;;5.35;3.30;;;;;;;5.61;100.00;99478.97;5184445;28;20471;-75
2023/11/27 10:38:04;;;;;;;5.60;3.35;;;;;;;5.73;100.00;99480.34;5186273;28;20030;-76
2023/11/27 10:40:35;;;;;;;5.88;3.30;;;;;;;5.68;100.00;99471.84;5186412;28;20599;-76
2023/11/27 10:43:09;;;;;;;6.57;3.38;;;;;;;5.69;100.00;99468.34;5184136;28;20029;-76
2023/11/27 10:45:40;;;;;;;5.95;3.60;;;;;;;5.66;100.00;99473.63;5186405;28;20152;-74
2023/11/27 10:48:12;;;;;;;5.68;3.55;;;;;;;5.81;100.00;99455.00;5184685;28;20075;-75
2023/11/27 10:50:45;;;;;;;8.05;3.58;;;;;;;5.76;100.00;99457.72;5184001;28;20033;-76
2023/11/27 10:53:22;;;;;;;5.97;3.83;;;;;;;5.77;100.00;99456.00;5184286;28;20478;-76
2023/11/27 10:55:53;;;;;;;6.50;3.25;;;;;;;5.71;100.00;99451.84;5183969;28;20033;-75
2023/11/27 10:58:23;;;;;;;6.15;3.60;;;;;;;5.75;100.00;99448.25;5169857;28;20025;-74
2023/11/27 11:00:57;;;;;;;5.85;3.30;;;;;;;5.56;100.00;99430.81;5171076;28;20026;-73
2023/11/27 11:03:32;;;;;;;6.90;3.60;;;;;;;5.66;100.00;99433.03;5183073;28;20087;-75
2023/11/27 11:06:03;;;;;;;6.25;3.47;;;;;;;5.61;100.00;99427.16;5186392;28;20507;-76
2023/11/27 11:08:35;;;;;;;8.20;3.85;;;;;;;5.51;100.00;99418.00;5183739;28;20049;-76
2023/11/27 11:11:06;;;;;;;8.35;3.80;;;;;;;5.52;100.00;99418.84;5188105;28;20033;-76
2023/11/27 11:13:37;;;;;;;6.28;3.75;;;;;;;5.46;100.00;99419.06;5169342;28;20021;-76
2023/11/27 11:16:20;;;;;;;9.60;3.67;;;;;;;5.52;100.00;99404.16;5184492;28;20553;-76
2023/11/27 11:19:00;;;;;;;10.85;4.32;;;;;;;5.42;100.00;99404.53;5183523;28;20076;-76
2023/11/27 11:21:48;;;;;;;6.30;3.70;;;;;;;5.45;100.00;99402.69;5186552;28;20029;-75
2023/11/27 11:24:46;;;;;;;8.88;4.10;;;;;;;5.44;100.00;99394.94;5183912;28;20046;-76
2023/11/27 11:27:34;;;;;;;6.90;3.60;;;;;;;5.51;100.00;99389.50;5185975;28;20205;-76
2023/11/27 11:30:12;;;;;;;7.05;3.72;;;;;;;5.40;100.00;99380.41;5184178;28;20022;-76
2023/11/27 11:32:42;;;;;;;8.73;4.05;;;;;;;5.38;100.00;99364.91;5182300;28;20064;-76
2023/11/27 11:35:13;;;;;;;6.80;3.85;;;;;;;5.30;100.00;99375.59;5186544;28;20534;-76
2023/11/27 11:37:47;;;;;;;7.75;3.70;;;;;;;5.48;100.00;99370.63;5183826;28;20068;-76
2023/11/27 11:40:18;;;;;;;7.90;4.03;;;;;;;5.56;100.00;99369.47;5167668;28;20044;-76
2023/11/27 11:42:48;;;;;;;8.82;3.90;;;;;;;5.45;100.00;99366.41;5183801;28;20511;-75
2023/11/27 11:45:24;;;;;;;7.82;3.50;;;;;;;5.46;100.00;99362.06;5187270;28;20105;-76
2023/11/27 11:48:00;;;;;;;7.68;3.35;;;;;;;5.36;100.00;99358.06;5183454;28;20040;-76
2023/11/27 11:50:40;;;;;;;6.18;3.63;;;;;;;5.41;100.00;99354.44;5182452;28;20037;-76