Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:55;;;;;;;6.83;3.83;;;12.10;99.90;;;;;;5074682;28;20210;-77
2023/10/24 00:03:21;;;;;;;8.00;3.43;;;12.10;99.90;;;;;;5074000;28;20210;-76
2023/10/24 00:05:48;;;;;;;6.13;3.80;;;12.10;99.90;;;;;;5075238;28;20171;-77
2023/10/24 00:08:13;;;;;;;8.67;4.00;;;12.10;99.90;;;;;;5074971;28;20170;-77
2023/10/24 00:10:39;;;;;;;8.40;3.80;;;12.10;99.90;;;;;;5074608;28;20171;-77
2023/10/24 00:13:05;;;;;;;9.57;3.80;;;12.20;99.90;;;;;;5083910;28;20206;-77
2023/10/24 00:15:30;;;;;;;10.73;4.10;;;12.10;99.90;;;;;;5093976;28;20630;-77
2023/10/24 00:17:56;;;;;;;4.73;3.60;;;12.20;99.90;;;;;;5095391;28;20211;-77
2023/10/24 00:20:21;;;;;;;7.97;3.90;;;12.20;99.90;;;;;;5079712;28;20175;-77
2023/10/24 00:22:47;;;;;;;7.00;3.47;;;12.20;99.90;;;;;;5074805;28;20206;-77
2023/10/24 00:25:13;;;;;;;8.83;3.67;;;12.20;99.90;;;;;;5073431;28;20174;-77
2023/10/24 00:27:39;;;;;;;8.10;3.30;;;12.20;99.90;;;;;;5073175;28;20191;-77
2023/10/24 00:30:05;;;;;;;8.57;3.53;;;12.20;99.90;;;;;;5072662;28;20672;-77
2023/10/24 00:32:31;;;;;;;7.00;3.67;;;12.20;99.90;;;;;;5074745;28;20179;-77
2023/10/24 00:34:56;;;;;;;8.50;3.87;;;12.20;99.90;;;;;;5074599;28;20712;-77
2023/10/24 00:37:22;;;;;;;7.67;3.40;;;12.30;99.90;;;;;;5074679;28;20206;-77
2023/10/24 00:39:48;;;;;;;5.60;3.23;;;12.20;99.90;;;;;;5081214;28;20198;-77
2023/10/24 00:42:13;;;;;;;8.47;3.43;;;12.20;99.90;;;;;;5094419;28;20163;-77
2023/10/24 00:44:39;;;;;;;10.23;3.93;;;12.30;99.90;;;;;;5094591;28;20594;-77
2023/10/24 00:47:05;;;;;;;10.30;4.23;;;12.20;99.90;;;;;;5094296;28;20178;-76
2023/10/24 00:49:31;;;;;;;8.50;3.90;;;12.20;99.90;;;;;;5086365;28;20265;-77
2023/10/24 00:51:57;;;;;;;7.53;3.77;;;12.30;99.90;;;;;;5072604;28;20252;-77
2023/10/24 00:54:23;;;;;;;8.27;3.70;;;12.40;99.90;;;;;;5073796;28;20199;-76
2023/10/24 00:56:50;;;;;;;7.60;3.73;;;12.30;99.90;;;;;;5072315;28;20206;-77
2023/10/24 00:59:19;;;;;;;7.50;3.67;;;12.30;99.90;;;;;;5073997;28;20190;-77
2023/10/24 01:01:44;;;;;;;7.00;3.43;;;12.30;99.90;;;;;;5073783;28;20172;-77
2023/10/24 01:04:10;;;;;;;7.70;3.50;;;12.30;99.90;;;;;;5072283;28;20198;-76
2023/10/24 01:06:35;;;;;;;9.77;3.33;;;12.30;99.90;;;;;;5074022;28;20175;-77
2023/10/24 01:09:01;;;;;;;5.97;3.37;;;12.30;99.90;;;;;;5074072;28;20205;-77
2023/10/24 01:11:27;;;;;;;10.53;3.90;;;12.30;99.90;;;;;;5093928;28;20182;-77
2023/10/24 01:13:53;;;;;;;8.67;4.00;;;12.30;99.90;;;;;;5092332;28;20206;-77
2023/10/24 01:16:20;;;;;;;9.37;3.73;;;12.30;99.90;;;;;;5093916;28;20207;-77
2023/10/24 01:18:46;;;;;;;6.03;3.53;;;12.30;99.90;;;;;;5094046;28;20158;-77
2023/10/24 01:21:12;;;;;;;7.13;4.00;;;12.30;99.90;;;;;;5091095;28;20186;-77
2023/10/24 01:23:38;;;;;;;9.97;4.43;;;12.30;99.90;;;;;;5093856;28;20186;-77
2023/10/24 01:26:07;;;;;;;8.80;4.20;;;12.30;99.90;;;;;;5093568;28;20295;-77
2023/10/24 01:28:33;;;;;;;9.20;4.50;;;12.40;99.90;;;;;;5093333;28;20323;-77
2023/10/24 01:30:58;;;;;;;5.77;4.17;;;12.30;99.90;;;;;;5091725;28;20217;-77
2023/10/24 01:33:24;;;;;;;14.80;4.50;;;12.30;99.90;;;;;;5093438;28;20216;-77
2023/10/24 01:35:50;;;;;;;8.17;4.27;;;12.30;99.90;;;;;;5093739;28;20162;-77
2023/10/24 01:38:15;;;;;;;8.80;4.73;;;12.40;99.90;;;;;;5092190;28;20209;-77
2023/10/24 01:40:41;;;;;;;9.73;4.47;;;12.40;99.90;;;;;;5092084;28;20186;-77
2023/10/24 01:43:06;;;;;;;5.97;4.50;;;12.40;99.90;;;;;;5091983;28;20194;-77
2023/10/24 01:45:32;;;;;;;6.30;4.30;;;12.40;99.90;;;;;;5093444;28;20586;-77
2023/10/24 01:47:57;;;;;;;10.17;4.30;;;12.40;99.90;;;;;;5092277;28;20270;-77
2023/10/24 01:50:23;;;;;;;8.77;4.40;;;12.40;99.90;;;;;;5094002;28;20178;-77
2023/10/24 01:52:48;;;;;;;8.67;4.77;;;12.40;99.90;;;;;;5094003;28;20204;-77
2023/10/24 01:55:14;;;;;;;6.53;4.17;;;12.40;99.90;;;;;;5093703;28;20213;-77
2023/10/24 01:57:39;;;;;;;11.93;4.47;;;12.40;99.90;;;;;;5093670;28;20575;-77
2023/10/24 02:00:05;;;;;;;8.10;4.60;;;12.50;99.90;;;;;;5093802;28;20178;-77
2023/10/24 02:02:31;;;;;;;7.23;4.80;;;12.50;99.90;;;;;;5093569;28;20308;-77
2023/10/24 02:04:57;;;;;;;7.30;4.93;;;12.50;99.90;;;;;;5093253;28;20251;-77
2023/10/24 02:07:23;;;;;;;10.30;4.30;;;12.50;99.90;;;;;;5093254;28;20248;-77
2023/10/24 02:09:50;;;;;;;8.90;4.57;;;12.50;99.90;;;;;;5092169;28;20184;-77
2023/10/24 02:12:15;;;;;;;8.90;4.23;;;12.50;99.90;;;;;;5093689;28;20190;-77
2023/10/24 02:14:41;;;;;;;6.37;4.30;;;12.50;99.90;;;;;;5091855;28;20346;-77
2023/10/24 02:17:06;;;;;;;8.13;4.07;;;12.50;99.90;;;;;;5093421;28;20170;-77
2023/10/24 02:19:32;;;;;;;6.57;3.60;;;12.50;99.90;;;;;;5093649;28;20250;-76
2023/10/24 02:21:58;;;;;;;7.10;3.40;;;12.50;99.90;;;;;;5092403;28;20174;-77
2023/10/24 02:24:23;;;;;;;7.40;2.87;;;12.50;99.90;;;;;;5092473;28;20198;-77
2023/10/24 02:26:49;;;;;;;10.00;3.67;;;12.50;99.90;;;;;;5093951;28;20170;-77
2023/10/24 02:29:14;;;;;;;10.57;3.20;;;12.50;99.90;;;;;;5093764;28;20197;-77
2023/10/24 02:31:40;;;;;;;6.57;2.87;;;12.50;99.90;;;;;;5093768;28;20537;-77
2023/10/24 02:34:06;;;;;;;6.53;2.70;;;12.50;99.90;;;;;;5094055;28;20276;-77
2023/10/24 02:36:31;;;;;;;9.37;3.43;;;12.50;99.90;;;;;;5093941;28;20553;-75
2023/10/24 02:38:57;;;;;;;5.90;2.60;;;12.60;99.90;;;;;;5093795;28;20174;-77
2023/10/24 02:41:22;;;;;;;3.93;2.50;;;12.60;99.90;;;;;;5094870;28;20182;-77
2023/10/24 02:43:48;;;;;;;6.73;2.60;;;12.50;99.90;;;;;;5096552;28;20217;-77
2023/10/24 02:46:13;;;;;;;5.67;2.77;;;12.50;99.90;;;;;;5097208;28;20583;-77
2023/10/24 02:48:39;;;;;;;4.77;2.60;;;12.50;99.90;;;;;;5096897;28;20178;-77
2023/10/24 02:51:04;;;;;;;5.93;2.80;;;12.60;99.90;;;;;;5095815;28;20628;-77
2023/10/24 02:53:30;;;;;;;9.93;3.03;;;12.60;99.90;;;;;;5096780;28;20201;-77
2023/10/24 02:56:01;;;;;;;7.57;2.93;;;12.60;99.90;;;;;;5097566;28;20638;-77
2023/10/24 02:58:27;;;;;;;4.87;2.97;;;12.60;99.90;;;;;;5097260;28;20155;-77
2023/10/24 03:00:52;;;;;;;5.73;2.63;;;12.60;99.90;;;;;;5097374;28;20223;-77
2023/10/24 03:03:18;;;;;;;6.83;2.70;;;12.50;99.90;;;;;;5096969;28;20197;-77
2023/10/24 03:05:43;;;;;;;8.07;3.10;;;12.50;99.90;;;;;;5095438;28;20202;-77
2023/10/24 03:08:09;;;;;;;4.73;2.47;;;12.50;99.90;;;;;;5096893;28;20530;-77
2023/10/24 03:10:41;;;;;;;7.27;3.00;;;12.50;99.90;;;;;;5096725;28;20171;-77
2023/10/24 03:13:07;;;;;;;3.90;2.40;;;12.50;99.90;;;;;;5095427;28;20192;-77
2023/10/24 03:15:34;;;;;;;12.30;2.87;;;12.50;99.90;;;;;;5095104;28;20174;-77
2023/10/24 03:18:00;;;;;;;7.50;2.63;;;12.50;99.90;;;;;;5095238;28;20721;-77
2023/10/24 03:20:26;;;;;;;5.60;2.00;;;12.50;99.90;;;;;;5096806;28;20162;-77
2023/10/24 03:22:52;;;;;;;6.80;2.47;;;12.50;99.90;;;;;;5096792;28;20192;-77
2023/10/24 03:25:17;;;;;;;6.23;2.30;;;12.50;99.90;;;;;;5095540;28;20177;-77
2023/10/24 03:27:43;;;;;;;6.93;2.20;;;12.50;99.90;;;;;;5095719;28;20174;-77
2023/10/24 03:30:09;;;;;;;5.83;2.70;;;12.50;99.90;;;;;;5097048;28;20241;-77
2023/10/24 03:32:34;;;;;;;3.27;1.97;;;12.50;99.90;;;;;;5097298;28;20196;-77
2023/10/24 03:35:00;;;;;;;6.50;2.10;;;12.50;99.90;;;;;;5095509;28;20194;-77
2023/10/24 03:37:25;;;;;;;3.97;1.70;;;12.50;99.90;;;;;;5097229;28;20170;-77
2023/10/24 03:39:51;;;;;;;5.00;2.50;;;12.50;99.90;;;;;;5095647;28;20249;-77
2023/10/24 03:42:16;;;;;;;4.43;2.30;;;12.50;99.90;;;;;;5096417;28;20174;-77
2023/10/24 03:44:42;;;;;;;4.83;2.03;;;12.50;99.90;;;;;;5097050;28;20275;-77
2023/10/24 03:47:07;;;;;;;5.53;2.10;;;12.50;99.90;;;;;;5097809;28;20170;-77
2023/10/24 03:49:33;;;;;;;7.23;2.50;;;12.50;99.90;;;;;;5097247;28;20209;-77
2023/10/24 03:51:59;;;;;;;3.57;2.00;;;12.50;99.90;;;;;;5097732;28;20587;-76
2023/10/24 03:54:26;;;;;;;5.30;2.13;;;12.50;99.90;;;;;;5097749;28;20205;-77
2023/10/24 03:56:51;;;;;;;4.40;2.17;;;12.40;99.90;;;;;;5096879;28;20231;-77
2023/10/24 03:59:17;;;;;;;8.50;2.80;;;12.50;99.90;;;;;;5096747;28;20170;-77
2023/10/24 04:01:42;;;;;;;5.33;2.40;;;12.50;99.90;;;;;;5096624;28;20197;-77
2023/10/24 04:04:08;;;;;;;4.73;2.03;;;12.50;99.90;;;;;;5096822;28;20194;-77
2023/10/24 04:06:34;;;;;;;5.07;2.00;;;12.50;99.90;;;;;;5096970;28;20181;-77
2023/10/24 04:09:04;;;;;;;3.47;1.80;;;12.40;99.90;;;;;;5096640;28;20178;-77
2023/10/24 04:11:31;;;;;;;4.93;2.00;;;12.50;99.90;;;;;;5095181;28;20553;-77
2023/10/24 04:13:56;;;;;;;5.47;1.90;;;12.40;99.90;;;;;;5096545;28;20222;-77
2023/10/24 04:16:22;;;;;;;2.80;1.80;;;12.40;99.90;;;;;;5096694;28;20227;-77
2023/10/24 04:18:47;;;;;;;2.17;1.70;;;12.40;99.90;;;;;;5095562;28;20171;-78
2023/10/24 04:21:16;;;;;;;3.20;1.60;;;12.40;99.90;;;;;;5096644;28;20167;-77
2023/10/24 04:23:42;;;;;;;3.37;1.33;;;12.40;99.90;;;;;;5095100;28;20285;-78
2023/10/24 04:26:09;;;;;;;4.30;1.30;;;12.40;99.90;;;;;;5096003;28;20278;-77
2023/10/24 04:28:35;;;;;;;2.50;1.03;;;12.40;99.90;;;;;;5096039;28;20272;-77
2023/10/24 04:31:01;;;;;;;4.07;0.97;;;12.40;99.90;;;;;;5093925;28;20169;-77
2023/10/24 04:33:26;;;;;;;3.47;1.00;;;12.40;99.90;;;;;;5094366;28;20190;-77
2023/10/24 04:35:52;;;;;;;3.80;0.97;;;12.40;99.90;;;;;;5094929;28;20158;-77
2023/10/24 04:38:18;;;;;;;1.83;1.00;;;12.40;99.90;;;;;;5095094;28;20219;-77
2023/10/24 04:40:44;;;;;;;3.23;1.20;;;12.40;99.90;;;;;;5095316;28;20175;-77
2023/10/24 04:43:10;;;;;;;3.33;1.03;;;12.30;99.90;;;;;;5095022;28;20186;-77
2023/10/24 04:45:36;;;;;;;0.70;0.63;;;12.40;99.90;;;;;;5095678;28;20184;-76
2023/10/24 04:48:03;;;;;;;2.17;1.00;;;12.40;99.90;;;;;;5095207;28;20166;-77
2023/10/24 04:50:29;;;;;;;1.20;0.90;;;12.30;99.90;;;;;;5094247;28;20288;-77
2023/10/24 04:52:55;;;;;;;1.60;0.90;;;12.30;99.90;;;;;;5092431;28;20944;-77
2023/10/24 04:55:22;;;;;;;1.80;1.17;;;12.40;99.90;;;;;;5094617;28;20198;-77
2023/10/24 04:57:48;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5093689;28;20176;-77
2023/10/24 05:00:14;;;;;;;1.33;0.83;;;12.20;99.90;;;;;;5093356;28;20170;-76
2023/10/24 05:02:41;;;;;;;3.13;0.80;;;12.40;99.90;;;;;;5093050;28;20574;-79
2023/10/24 05:05:07;;;;;;;3.67;0.90;;;12.40;99.90;;;;;;5092266;28;20650;-77
2023/10/24 05:07:33;;;;;;;1.83;0.80;;;12.30;99.90;;;;;;5093795;28;20639;-76
2023/10/24 05:09:58;;;;;;;2.00;1.20;;;12.40;99.90;;;;;;5093738;28;20178;-78
2023/10/24 05:12:24;;;;;;;3.23;0.90;;;12.30;99.90;;;;;;5093566;28;20178;-75
2023/10/24 05:14:50;;;;;;;8.80;1.00;;;12.30;99.90;;;;;;5092415;28;20209;-75
2023/10/24 05:17:15;;;;;;;4.90;1.23;;;12.30;99.90;;;;;;5092310;28;20653;-75
2023/10/24 05:19:42;;;;;;;6.53;1.00;;;12.30;99.90;;;;;;5093850;28;20174;-76
2023/10/24 05:22:09;;;;;;;5.27;1.00;;;12.30;99.90;;;;;;5092128;28;20177;-75
2023/10/24 05:24:34;;;;;;;2.57;1.00;;;12.40;99.90;;;;;;5092308;28;20201;-78
2023/10/24 05:27:00;;;;;;;3.53;1.40;;;12.30;99.90;;;;;;5092319;28;20561;-75
2023/10/24 05:29:25;;;;;;;5.43;1.20;;;12.30;99.90;;;;;;5094244;28;20186;-77
2023/10/24 05:31:51;;;;;;;2.60;1.20;;;12.30;99.90;;;;;;5096013;28;20587;-77
2023/10/24 05:34:17;;;;;;;2.10;1.50;;;12.30;99.90;;;;;;5096938;28;20190;-78
2023/10/24 05:36:42;;;;;;;3.40;1.43;;;12.30;99.90;;;;;;5094033;28;20212;-77
2023/10/24 05:39:08;;;;;;;2.67;1.27;;;12.30;99.90;;;;;;5094929;28;20504;-77
2023/10/24 05:41:33;;;;;;;1.73;1.10;;;12.20;99.90;;;;;;5092611;28;20166;-78
2023/10/24 05:43:59;;;;;;;3.03;1.27;;;12.30;99.90;;;;;;5093635;28;20190;-77
2023/10/24 05:46:24;;;;;;;2.33;1.50;;;12.30;99.90;;;;;;5092269;28;20174;-76
2023/10/24 05:48:50;;;;;;;3.80;1.40;;;12.20;99.90;;;;;;5093148;28;20676;-75
2023/10/24 05:51:23;;;;;;;1.80;1.27;;;12.20;99.90;;;;;;5091813;28;20344;-76
2023/10/24 05:53:50;;;;;;;3.00;1.63;;;12.30;99.90;;;;;;5092787;28;20634;-76
2023/10/24 05:56:16;;;;;;;2.43;1.90;;;12.20;99.90;;;;;;5092869;28;20174;-76
2023/10/24 05:58:41;;;;;;;1.83;1.60;;;12.20;99.90;;;;;;5091627;28;20179;-76
2023/10/24 06:01:07;;;;;;;7.40;1.90;;;12.30;99.90;;;;;;5091736;28;20170;-76
2023/10/24 06:03:33;;;;;;;2.47;1.57;;;12.20;99.90;;;;;;5091599;28;20255;-76
2023/10/24 06:05:59;;;;;;;3.67;1.60;;;12.20;99.90;;;;;;5091520;28;20363;-76
2023/10/24 06:08:24;;;;;;;4.20;1.57;;;12.20;99.90;;;;;;5092741;28;20259;-75
2023/10/24 06:10:56;;;;;;;2.17;1.43;;;12.20;99.90;;;;;;5092753;28;20170;-76
2023/10/24 06:13:22;;;;;;;4.43;1.60;;;12.30;99.90;;;;;;5092425;28;20331;-76
2023/10/24 06:15:48;;;;;;;5.23;1.87;;;12.30;99.90;;;;;;5092999;28;20625;-78
2023/10/24 06:18:13;;;;;;;2.30;1.40;;;12.30;99.90;;;;;;5092836;28;20171;-76
2023/10/24 06:20:39;;;;;;;2.93;1.50;;;12.30;99.90;;;;;;5091784;28;20182;-78
2023/10/24 06:23:05;;;;;;;5.60;1.80;;;12.30;99.90;;;;;;5092828;28;20190;-78
2023/10/24 06:25:37;;;;;;;2.87;1.73;;;12.30;99.90;;;;;;5093960;28;20166;-78
2023/10/24 06:28:02;;;;;;;3.33;1.60;;;12.30;99.90;;;;;;5094136;28;20325;-78
2023/10/24 06:30:28;;;;;;;2.53;1.77;;;12.30;99.90;;;;;;5093918;28;20257;-78
2023/10/24 06:32:53;;;;;;;2.63;1.70;;;12.30;99.90;;;;;;5092591;28;20174;-78
2023/10/24 06:35:19;;;;;;;3.57;1.60;;;12.20;99.90;;;;;;5093385;28;20561;-78
2023/10/24 06:37:45;;;;;;;2.50;1.30;;;12.20;99.90;;;;;;5094374;28;20176;-78
2023/10/24 06:40:11;;;;;;;2.70;1.30;;;12.20;99.90;;;;;;5093808;28;20163;-78
2023/10/24 06:42:36;;;;;;;1.70;1.20;;;12.20;99.90;;;;;;5093592;28;20257;-77
2023/10/24 06:45:02;;;;;;;1.73;1.20;;;12.20;99.90;;;;;;5093508;28;20269;-78
2023/10/24 06:47:27;;;;;;;2.87;1.30;;;12.20;99.90;;;;;;5093836;28;20227;-78
2023/10/24 06:49:53;;;;;;;1.70;1.20;;;12.20;99.90;;;;;;5093538;28;20192;-78
2023/10/24 06:52:18;;;;;;;4.37;1.30;;;12.20;99.90;;;;;;5094480;28;20224;-78
2023/10/24 06:54:44;;;;;;;1.13;1.03;;;12.20;99.90;;;;;;5092423;28;20208;-78
2023/10/24 06:57:10;;;;;;;2.03;1.03;;;12.20;99.90;;;;;;5093840;28;20530;-78
2023/10/24 06:59:35;;;;;;;1.77;1.23;;;12.20;99.90;;;;;;5093972;28;20173;-78
2023/10/24 07:02:01;;;;;;;2.17;0.93;;;12.20;99.90;;;;;;5092201;28;20166;-78
2023/10/24 07:04:26;;;;;;;2.27;1.30;;;12.20;99.90;;;;;;5094051;28;20703;-78
2023/10/24 07:06:52;;;;;;;2.23;1.10;;;12.20;99.90;;;;;;5093844;28;20200;-78
2023/10/24 07:09:17;;;;;;;2.70;1.00;;;12.30;99.90;;;;;;5092562;28;20252;-78
2023/10/24 07:11:43;;;;;;;3.10;1.10;;;12.30;99.90;;;;;;5093526;28;20174;-79
2023/10/24 07:14:08;;;;;;;1.10;0.77;;;12.30;99.90;;;;;;5093835;28;20199;-78
2023/10/24 07:16:34;;;;;;;1.87;1.10;;;12.30;99.90;;;;;;5092823;28;20278;-78
2023/10/24 07:18:59;;;;;;;2.47;0.90;;;12.30;99.90;;;;;;5094830;28;20181;-78
2023/10/24 07:21:25;;;;;;;1.90;0.97;;;12.30;99.90;;;;;;5093842;28;20319;-78
2023/10/24 07:23:51;;;;;;;1.30;0.80;;;12.30;99.90;;;;;;5092913;28;20198;-78
2023/10/24 07:26:16;;;;;;;2.63;0.90;;;12.30;99.90;;;;;;5093780;28;20174;-78
2023/10/24 07:28:42;;;;;;;1.50;1.00;;;12.30;99.90;;;;;;5095972;28;20186;-78
2023/10/24 07:31:07;;;;;;;2.27;0.80;;;12.30;99.90;;;;;;5096878;28;20249;-79
2023/10/24 07:33:33;;;;;;;2.73;0.80;;;12.30;99.90;;;;;;5097210;28;20288;-78
2023/10/24 07:36:06;;;;;;;1.47;1.20;;;12.30;99.90;;;;;;5097449;28;20185;-78
2023/10/24 07:38:32;;;;;;;1.63;0.90;;;12.30;99.90;;;;;;5097211;28;20254;-78
2023/10/24 07:40:58;;;;;;;1.77;1.00;;;12.40;99.90;;;;;;5095789;28;20607;-78
2023/10/24 07:43:23;;;;;;;2.80;1.00;;;12.40;99.90;;;;;;5097418;28;20187;-77
2023/10/24 07:45:55;;;;;;;1.43;0.80;;;12.30;99.90;;;;;;5093763;28;20210;-78
2023/10/24 07:48:23;;;;;;;3.60;1.03;;;12.30;99.90;;;;;;5097001;28;20163;-78
2023/10/24 07:50:53;;;;;;;2.90;1.00;;;12.30;99.90;;;;;;5091845;28;20189;-78
2023/10/24 07:53:23;;;;;;;1.60;1.10;;;12.30;99.90;;;;;;5095453;28;20201;-78
2023/10/24 07:55:49;;;;;;;1.67;0.90;;;12.40;99.90;;;;;;5095499;28;20171;-77
2023/10/24 07:58:18;;;;;;;4.20;1.20;;;12.40;99.90;;;;;;5095033;28;20328;-78
2023/10/24 08:00:45;;;;;;;2.00;1.00;;;12.40;99.90;;;;;;5095386;28;20326;-78
2023/10/24 08:03:15;;;;;;;2.57;0.93;;;12.30;99.90;;;;;;5096600;28;20213;-78
2023/10/24 08:05:41;;;;;;;2.10;1.03;;;12.40;99.90;;;;;;5095749;28;20549;-78
2023/10/24 08:08:07;;;;;;;1.43;0.83;;;12.40;99.90;;;;;;5095419;28;20178;-78
2023/10/24 08:10:34;;;;;;;3.20;1.10;;;12.40;99.90;;;;;;5095121;28;20190;-78
2023/10/24 08:13:00;;;;;;;1.97;1.20;;;12.40;99.90;;;;;;5095687;28;20174;-78
2023/10/24 08:15:26;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5097705;28;20194;-78
2023/10/24 08:17:51;;;;;;;2.63;0.90;;;12.40;99.90;;;;;;5101870;28;20194;-78
2023/10/24 08:20:17;;;;;;;3.00;0.83;;;12.30;99.90;;;;;;5102088;28;20668;-78
2023/10/24 08:22:43;;;;;;;1.73;1.03;;;12.40;99.90;;;;;;5096476;28;20178;-78
2023/10/24 08:25:09;;;;;;;2.83;0.93;;;12.40;99.90;;;;;;5095054;28;20269;-78
2023/10/24 08:27:34;;;;;;;1.50;0.70;;;12.40;99.90;;;;;;5096961;28;20199;-78
2023/10/24 08:30:01;;;;;;;1.70;0.97;;;12.40;99.90;;;;;;5095283;28;20576;-78
2023/10/24 08:32:27;;;;;;;3.03;1.43;;;12.40;99.90;;;;;;5095267;28;20186;-78
2023/10/24 08:34:52;;;;;;;1.23;0.90;;;12.40;99.90;;;;;;5095785;28;20806;-77
2023/10/24 08:37:18;;;;;;;1.20;0.93;;;12.40;99.90;;;;;;5078885;28;20179;-78
2023/10/24 08:39:43;;;;;;;1.80;0.70;;;12.40;99.90;;;;;;5074166;28;20175;-78
2023/10/24 08:42:13;;;;;;;2.43;1.10;;;12.50;99.90;;;;;;5087202;28;20178;-78
2023/10/24 08:44:41;;;;;;;2.93;0.90;;;12.40;99.90;;;;;;5092963;28;20194;-76
2023/10/24 08:47:08;;;;;;;1.07;0.80;;;12.50;99.90;;;;;;5094937;28;20175;-78
2023/10/24 08:49:37;;;;;;;2.63;0.80;;;12.50;99.90;;;;;;5094552;28;20237;-78
2023/10/24 08:52:04;;;;;;;2.17;0.90;;;12.50;99.90;;;;;;5093018;28;20240;-78
2023/10/24 08:54:30;;;;;;;2.83;0.80;;;12.60;99.90;;;;;;5095413;28;20198;-77
2023/10/24 08:56:57;;;;;;;1.87;1.00;;;12.50;99.90;;;;;;5095507;28;20250;-77
2023/10/24 08:59:28;;;;;;;2.97;1.00;;;12.60;99.90;;;;;;5096519;28;20245;-78
2023/10/24 09:01:53;;;;;;;1.37;0.83;;;12.60;99.90;;;;;;5097001;28;20178;-78
2023/10/24 09:04:19;;;;;;;1.60;0.73;;;12.60;99.90;;;;;;5096638;28;20190;-78
2023/10/24 09:06:46;;;;;;;3.20;1.00;;;12.70;99.90;;;;;;5096196;28;20174;-78
2023/10/24 09:09:13;;;;;;;1.57;1.00;;;12.70;99.90;;;;;;5096346;28;20170;-78
2023/10/24 09:11:57;;;;;;;1.63;1.00;;;12.70;99.90;;;;;;5095027;28;20174;-78
2023/10/24 09:14:24;;;;;;;4.00;1.00;;;12.80;99.90;;;;;;5094832;28;20250;-78
2023/10/24 09:17:00;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;5095707;28;20236;-77
2023/10/24 09:19:27;;;;;;;3.70;0.87;;;12.80;99.90;;;;;;5096431;28;20173;-78
2023/10/24 09:21:53;;;;;;;1.30;0.90;;;12.90;99.90;;;;;;5095519;28;20166;-78
2023/10/24 09:24:19;;;;;;;5.07;1.20;;;12.90;99.90;;;;;;5096950;28;20190;-78
2023/10/24 09:26:55;;;;;;;10.13;1.80;;;13.00;99.90;;;;;;5096059;28;20407;-78
2023/10/24 09:29:24;;;;;;;2.00;1.10;;;13.00;99.90;;;;;;5095666;28;20185;-78
2023/10/24 09:31:51;;;;;;;2.00;1.00;;;13.10;99.90;;;;;;5095895;28;20205;-78
2023/10/24 09:34:17;;;;;;;2.03;1.10;;;13.10;99.90;;;;;;5095787;28;20198;-78
2023/10/24 09:37:07;;;;;;;3.13;1.20;;;13.20;99.90;;;;;;5063049;28;20529;-77
2023/10/24 09:39:56;;;;;;;2.53;1.17;;;13.20;99.90;;;;;;5093823;28;20170;-78
2023/10/24 09:42:24;;;;;;;5.23;1.10;;;13.30;99.90;;;;;;5096184;28;20172;-78
2023/10/24 09:44:55;;;;;;;3.23;1.30;;;13.30;99.90;;;;;;5095347;28;20200;-78
2023/10/24 09:47:22;;;;;;;2.33;1.20;;;13.30;99.90;;;;;;5095777;28;20158;-78
2023/10/24 09:49:50;;;;;;;3.73;1.30;;;13.30;99.90;;;;;;5094588;28;20174;-78
2023/10/24 09:52:18;;;;;;;2.07;1.50;;;13.40;99.90;;;;;;5096180;28;20178;-78
2023/10/24 09:54:49;;;;;;;3.33;1.20;;;13.40;99.90;;;;;;5095984;28;20301;-78
2023/10/24 09:57:18;;;;;;;2.70;1.40;;;13.40;99.90;;;;;;5095087;28;20247;-79
2023/10/24 09:59:46;;;;;;;2.30;1.33;;;13.50;99.90;;;;;;5095678;28;20519;-78
2023/10/24 10:02:12;;;;;;;2.97;1.33;;;13.50;99.90;;;;;;5095602;28;20581;-78
2023/10/24 10:04:38;;;;;;;2.27;1.23;;;13.50;99.90;;;;;;5095887;28;20190;-78
2023/10/24 10:07:08;;;;;;;4.03;1.20;;;13.60;99.90;;;;;;5095166;28;20701;-78
2023/10/24 10:09:36;;;;;;;2.50;1.30;;;13.60;99.90;;;;;;5095380;28;20182;-78
2023/10/24 10:12:03;;;;;;;3.50;1.13;;;13.60;99.90;;;;;;5094180;28;20182;-77
2023/10/24 10:14:43;;;;;;;4.07;1.20;;;13.60;99.90;;;;;;5092837;28;20206;-77
2023/10/24 10:17:28;;;;;;;2.27;1.30;;;13.70;99.90;;;;;;5095061;28;20651;-78
2023/10/24 10:20:00;;;;;;;6.57;1.27;;;13.80;99.90;;;;;;5094221;28;20579;-78
2023/10/24 10:22:51;;;;;;;2.37;1.10;;;13.80;99.90;;;;;;5094434;28;20174;-78
2023/10/24 10:25:49;;;;;;;1.90;1.30;;;13.90;99.90;;;;;;5093553;28;20167;-78
2023/10/24 10:28:30;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;5094245;28;20178;-78
2023/10/24 10:31:28;;;;;;;3.53;1.40;;;14.00;99.90;;;;;;5095687;28;20626;-78
2023/10/24 10:33:55;;;;;;;2.13;1.30;;;14.10;99.90;;;;;;5098521;28;20204;-78
2023/10/24 10:36:20;;;;;;;3.13;1.10;;;14.10;99.90;;;;;;5096475;28;20239;-78
2023/10/24 10:38:48;;;;;;;3.03;1.00;;;14.20;99.90;;;;;;5093393;28;20182;-78
2023/10/24 10:41:23;;;;;;;2.20;1.00;;;14.20;99.90;;;;;;5093509;28;20196;-78
2023/10/24 10:43:50;;;;;;;1.30;1.00;;;14.30;99.90;;;;;;5093549;28;20207;-78
2023/10/24 10:46:22;;;;;;;2.43;1.10;;;14.30;99.90;;;;;;5093491;28;20217;-78
2023/10/24 10:48:48;;;;;;;1.90;1.33;;;14.30;99.90;;;;;;5094421;28;20167;-79
2023/10/24 10:51:23;;;;;;;2.37;1.00;;;14.30;99.90;;;;;;5093315;28;20675;-79
2023/10/24 10:53:51;;;;;;;1.63;1.00;;;14.30;99.90;;;;;;5094562;28;20762;-78
2023/10/24 10:56:30;;;;;;;2.07;1.00;;;14.30;99.90;;;;;;5092897;28;20186;-79
2023/10/24 10:59:12;;;;;;;2.30;1.17;;;14.30;99.90;;;;;;5093418;28;20202;-78
2023/10/24 11:01:47;;;;;;;1.57;1.23;;;14.20;99.90;;;;;;5095419;28;20155;-79
2023/10/24 11:04:17;;;;;;;2.93;1.07;;;14.10;99.90;;;;;;5098811;28;20204;-79
2023/10/24 11:06:53;;;;;;;1.43;0.80;;;14.20;99.90;;;;;;5102797;28;20219;-78
2023/10/24 11:09:26;;;;;;;4.37;1.20;;;14.20;99.90;;;;;;5098577;28;20206;-79
2023/10/24 11:12:27;;;;;;;2.13;1.10;;;14.10;99.90;;;;;;5097924;28;20170;-78
2023/10/24 11:15:11;;;;;;;2.00;1.03;;;14.20;99.90;;;;;;5097556;28;20190;-79
2023/10/24 11:17:37;;;;;;;1.53;1.10;;;14.20;99.90;;;;;;5096682;28;20522;-78
2023/10/24 11:20:07;;;;;;;3.33;1.20;;;14.10;99.90;;;;;;5098137;28;20220;-78
2023/10/24 11:22:34;;;;;;;3.13;1.10;;;14.10;99.90;;;;;;5097956;28;20678;-79
2023/10/24 11:25:10;;;;;;;2.10;1.10;;;14.10;99.90;;;;;;5096686;28;20251;-78
2023/10/24 11:27:37;;;;;;;1.80;1.10;;;14.10;99.90;;;;;;5097838;28;20163;-78
2023/10/24 11:30:03;;;;;;;1.93;1.07;;;14.10;99.90;;;;;;5096549;28;20194;-79
2023/10/24 11:32:29;;;;;;;3.03;1.20;;;14.10;99.90;;;;;;5096443;28;20718;-79
2023/10/24 11:34:55;;;;;;;2.47;1.03;;;14.10;99.90;;;;;;5098334;28;20210;-79
2023/10/24 11:37:20;;;;;;;4.37;1.00;;;14.10;99.90;;;;;;5099229;28;20170;-79
2023/10/24 11:39:46;;;;;;;1.97;0.90;;;14.10;99.90;;;;;;5098863;28;20664;-79
2023/10/24 11:42:11;;;;;;;1.93;1.20;;;14.10;99.90;;;;;;5098507;28;20174;-79
2023/10/24 11:44:38;;;;;;;1.87;1.10;;;14.10;99.90;;;;;;5099537;28;20277;-79
2023/10/24 11:47:05;;;;;;;3.30;0.93;;;14.10;99.90;;;;;;5097583;28;20166;-76
2023/10/24 11:49:35;;;;;;;3.63;1.33;;;14.10;99.90;;;;;;5097049;28;20167;-78
2023/10/24 11:52:01;;;;;;;1.93;1.10;;;14.10;99.90;;;;;;5097219;28;20258;-78
2023/10/24 11:54:27;;;;;;;1.40;1.00;;;14.10;99.90;;;;;;5098046;28;20221;-79
2023/10/24 11:56:56;;;;;;;1.47;0.90;;;14.10;99.90;;;;;;5103449;28;20173;-79
2023/10/24 11:59:22;;;;;;;1.77;0.80;;;14.00;99.90;;;;;;5102353;28;20162;-78
2023/10/24 12:01:47;;;;;;;2.83;1.00;;;14.00;99.90;;;;;;5102914;28;20177;-79
2023/10/24 12:04:14;;;;;;;1.93;1.10;;;13.90;99.90;;;;;;5103526;28;20286;-81
2023/10/24 12:06:39;;;;;;;1.93;1.00;;;13.90;99.90;;;;;;5105681;28;20174;-80
2023/10/24 12:09:06;;;;;;;1.50;1.00;;;13.90;99.90;;;;;;5106314;28;20212;-79
2023/10/24 12:11:35;;;;;;;3.63;1.17;;;13.80;99.90;;;;;;5104609;28;20174;-80
2023/10/24 12:14:02;;;;;;;2.07;1.20;;;13.80;99.90;;;;;;5104052;28;20205;-79
2023/10/24 12:16:29;;;;;;;1.10;0.93;;;13.80;99.90;;;;;;5106266;28;20169;-79
2023/10/24 12:18:55;;;;;;;3.53;1.40;;;13.70;99.90;;;;;;5106177;28;20658;-80
2023/10/24 12:21:20;;;;;;;2.50;1.27;;;13.60;99.90;;;;;;5104986;28;20223;-78
2023/10/24 12:23:46;;;;;;;2.10;1.60;;;13.50;99.90;;;;;;5107088;28;20252;-79
2023/10/24 12:26:11;;;;;;;2.33;1.20;;;13.50;99.90;;;;;;5105661;28;20170;-79
2023/10/24 12:28:42;;;;;;;3.00;1.13;;;13.50;99.90;;;;;;5106533;28;20190;-79
2023/10/24 12:31:08;;;;;;;2.33;1.40;;;13.30;99.90;;;;;;5106385;28;20155;-79
2023/10/24 12:33:33;;;;;;;2.80;1.57;;;13.40;99.90;;;;;;5106191;28;20274;-79
2023/10/24 12:36:00;;;;;;;3.00;1.37;;;13.30;99.90;;;;;;5109275;28;20201;-78
2023/10/24 12:38:26;;;;;;;3.10;1.40;;;13.30;99.90;;;;;;5108891;28;20190;-79
2023/10/24 12:40:51;;;;;;;2.50;1.50;;;13.20;99.90;;;;;;5108779;28;20170;-79
2023/10/24 12:43:17;;;;;;;3.83;1.30;;;13.20;99.90;;;;;;5108651;28;20201;-79
2023/10/24 12:45:43;;;;;;;1.93;1.40;;;13.20;99.90;;;;;;5110170;28;20209;-79