Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:50;;;;;;;28.03;13.60;;;;;;;13.77;39.56;100502.77;124920;1099;104213;-78
2022/03/27 00:04:21;;;;;;;24.80;12.53;;;;;;;13.75;39.39;100508.00;125094;1099;104235;-78
2022/03/27 00:06:54;;;;;;;26.03;13.80;;;;;;;13.75;41.07;100509.77;124987;1099;104278;-77
2022/03/27 00:09:24;;;;;;;33.27;14.77;;;;;;;13.73;41.17;100514.09;124947;1099;102052;-78
2022/03/27 00:11:55;;;;;;;25.13;13.63;;;;;;;13.70;42.02;100507.02;124932;1099;104354;-78
2022/03/27 00:14:27;;;;;;;25.83;13.67;;;;;;;13.68;42.47;100518.37;125032;1097;103333;-78
2022/03/27 00:16:58;;;;;;;30.50;14.50;;;;;;;13.61;42.58;100499.77;124996;1099;102775;-78
2022/03/27 00:19:29;;;;;;;27.23;14.20;;;;;;;13.60;41.94;100502.38;124936;1099;104057;-78
2022/03/27 00:22:00;;;;;;;28.70;14.20;;;;;;;13.58;43.11;100514.64;125968;1099;104318;-78
2022/03/27 00:24:31;;;;;;;29.97;13.60;;;;;;;13.54;42.84;100513.69;124858;1099;102803;-78
2022/03/27 00:27:01;;;;;;;27.53;14.07;;;;;;;13.53;43.02;100516.28;125070;1099;104185;-78
2022/03/27 00:29:30;;;;;;;30.30;13.73;;;;;;;13.50;43.99;100524.13;124856;1099;104335;-78
2022/03/27 00:32:01;;;;;;;27.23;13.03;;;;;;;13.48;43.42;100510.91;124879;1099;104668;-78
2022/03/27 00:34:32;;;;;;;27.00;13.57;;;;;;;13.46;42.44;100505.59;124916;1099;102826;-79
2022/03/27 00:37:05;;;;;;;28.43;14.80;;;;;;;13.46;44.28;100516.14;124503;1099;104254;-78
2022/03/27 00:39:36;;;;;;;27.45;14.83;;;;;;;13.44;43.98;100522.22;125017;1099;104157;-78
2022/03/27 00:42:09;;;;;;;29.63;14.10;;;;;;;13.40;44.30;100522.98;124913;1099;104297;-78
2022/03/27 00:44:41;;;;;;;25.37;13.50;;;;;;;13.38;45.48;100540.52;124968;1099;104294;-79
2022/03/27 00:47:14;;;;;;;26.87;12.60;;;;;;;13.34;46.04;100549.18;124919;1097;104201;-78
2022/03/27 00:49:43;;;;;;;;;;;;;;;13.28;46.12;100544.64;124979;1099;104159;-78
2022/03/27 00:52:16;;;;;;;27.50;13.17;;;;;;;13.23;46.55;100544.52;125035;1099;104345;-78
2022/03/27 00:54:49;;;;;;;26.47;12.97;;;;;;;13.17;47.24;100554.02;125054;1099;104647;-77
2022/03/27 00:57:20;;;;;;;24.13;11.33;;;;;;;13.12;46.56;100561.80;124501;1099;104332;-78
2022/03/27 00:59:51;;;;;;;24.13;12.30;;;;;;;13.06;47.15;100559.88;125037;1099;104175;-78
2022/03/27 01:02:22;;;;;;;37.13;13.53;;;;;;;13.01;47.90;100582.59;125058;1099;104194;-78
2022/03/27 01:04:55;;;;;;;23.50;12.30;;;;;;;12.92;47.74;100577.95;124530;1099;104386;-78
2022/03/27 01:07:27;;;;;;;25.12;13.00;;;;;;;12.84;48.79;100590.02;125090;1099;104094;-78
2022/03/27 01:09:57;;;;;;;27.95;12.70;;;;;;;12.70;51.07;100605.43;125045;1099;102768;-78
2022/03/27 01:12:38;;;;;;;24.37;11.27;;;;;;;12.54;51.19;100613.71;124898;1099;104233;-78
2022/03/27 01:15:24;;;;;;;22.40;11.07;;;;;;;12.37;51.74;100610.58;124943;1099;104268;-78
2022/03/27 01:17:55;;;;;;;21.77;11.90;;;;;;;12.25;49.78;100621.64;124898;1099;102326;-78
2022/03/27 01:20:34;;;;;;;23.13;11.47;;;;;;;12.17;50.42;100642.45;125005;1098;102322;-78
2022/03/27 01:23:09;;;;;;;22.00;11.40;;;;;;;12.12;50.55;100643.13;124954;1099;104159;-78
2022/03/27 01:25:41;;;;;;;23.87;11.10;;;;;;;12.02;50.14;100649.84;124502;1099;102875;-78
2022/03/27 01:28:12;;;;;;;19.47;9.47;;;;;;;11.96;50.18;100649.64;124942;1099;104226;-78
2022/03/27 01:30:44;;;;;;;22.87;10.73;;;;;;;11.87;50.61;100661.63;124986;1099;104359;-78
2022/03/27 01:33:16;;;;;;;22.13;8.40;;;;;;;11.80;49.53;100675.40;124934;1099;104316;-78
2022/03/27 01:35:47;;;;;;;17.90;8.07;;;;;;;11.67;49.30;100678.44;125035;1099;104065;-78
2022/03/27 01:38:17;;;;;;;17.60;7.40;;;;;;;11.61;48.75;100687.03;124951;1099;104347;-78
2022/03/27 01:40:50;;;;;;;15.00;6.20;;;;;;;11.46;47.74;100697.89;125056;1099;103222;-77
2022/03/27 01:43:20;;;;;;;15.90;6.50;;;;;;;11.38;47.24;100670.47;124938;1099;104287;-78
2022/03/27 01:45:53;;;;;;;16.03;6.70;;;;;;;11.31;46.83;100668.45;124559;1099;104220;-78
2022/03/27 01:48:25;;;;;;;13.03;6.07;;;;;;;11.21;46.68;100680.38;124511;1099;102848;-78
2022/03/27 01:51:01;;;;;;;14.87;5.37;;;;;;;11.19;46.08;100687.31;124560;1099;104200;-77
2022/03/27 01:53:30;;;;;;;16.47;5.63;;;;;;;11.12;46.37;100695.80;125070;1099;104175;-78
2022/03/27 01:56:01;;;;;;;13.10;5.80;;;;;;;11.04;46.10;100699.88;124931;1099;104178;-78
2022/03/27 01:58:33;;;;;;;15.53;5.50;;;;;;;10.95;45.85;100703.05;124972;1099;104389;-78
2022/03/27 02:01:05;;;;;;;19.43;6.03;;;;;;;10.89;45.90;100708.06;125012;1099;104220;-77
2022/03/27 02:03:38;;;;;;;16.97;5.43;;;;;;;10.82;45.53;100717.45;124878;1099;104358;-78
2022/03/27 02:06:10;;;;;;;14.40;5.20;;;;;;;10.73;45.85;100722.34;124963;1099;104187;-78
2022/03/27 02:08:44;;;;;;;18.73;5.87;;;;;;;10.57;45.30;100740.11;124936;1099;104170;-78
2022/03/27 02:11:14;;;;;;;;;;;;;;;10.46;44.70;100735.30;124903;1099;104278;-78
2022/03/27 02:13:45;;;;;;;16.13;5.03;;;;;;;10.30;44.71;100726.77;125029;1099;104115;-78
2022/03/27 02:16:16;;;;;;;14.40;4.67;;;;;;;10.17;44.55;100748.07;125362;1099;104162;-78
2022/03/27 02:18:46;;;;;;;19.75;4.90;;;;;;;10.05;44.23;100744.12;124921;1099;104278;-78
2022/03/27 02:21:18;;;;;;;18.03;5.33;;;;;;;9.98;44.65;100749.04;124982;1099;104288;-78
2022/03/27 02:23:48;;;;;;;15.97;5.63;;;;;;;9.89;44.93;100747.83;124913;1098;104160;-78
2022/03/27 02:26:19;;;;;;;15.20;5.47;;;;;;;9.83;45.17;100744.03;124985;1099;104239;-78
2022/03/27 02:28:50;;;;;;;16.70;5.40;;;;;;;9.74;44.70;100760.28;124869;1099;104185;-78
2022/03/27 02:31:23;;;;;;;16.07;5.27;;;;;;;9.65;45.29;100758.14;124419;1099;104309;-78
2022/03/27 02:33:53;;;;;;;14.40;5.57;;;;;;;9.58;45.43;100765.66;125273;1098;102078;-78
2022/03/27 02:36:22;;;;;;;19.77;5.87;;;;;;;9.53;45.23;100754.98;124455;1099;104358;-78
2022/03/27 02:38:54;;;;;;;16.90;6.10;;;;;;;9.47;45.33;100770.43;124914;1098;104880;-78
2022/03/27 02:41:26;;;;;;;13.97;5.93;;;;;;;9.39;45.75;100749.13;124952;1099;102800;-78
2022/03/27 02:43:58;;;;;;;20.67;6.33;;;;;;;9.34;45.60;100774.23;124946;1099;104163;-78
2022/03/27 02:46:27;;;;;;;19.30;6.73;;;;;;;9.28;46.42;100766.98;125872;1099;104242;-78
2022/03/27 02:48:59;;;;;;;18.30;6.70;;;;;;;9.22;46.38;100768.44;124363;1099;104051;-78
2022/03/27 02:51:30;;;;;;;15.07;6.37;;;;;;;9.15;47.35;100780.36;124512;1102;104165;-78
2022/03/27 02:54:04;;;;;;;20.70;7.27;;;;;;;9.08;47.91;100786.13;124408;1102;102817;-78
2022/03/27 02:56:35;;;;;;;21.95;7.20;;;;;;;9.04;47.79;100786.80;124421;1099;103210;-78
2022/03/27 02:59:06;;;;;;;18.67;6.37;;;;;;;8.97;48.05;100790.86;124421;1099;117870;-78
2022/03/27 03:01:37;;;;;;;15.60;6.87;;;;;;;8.90;48.54;100788.80;124437;1102;104217;-78
2022/03/27 03:04:09;;;;;;;20.00;6.73;;;;;;;8.82;47.82;100785.83;124507;1102;102935;-78
2022/03/27 03:06:41;;;;;;;20.97;7.87;;;;;;;8.75;49.75;100796.81;124439;1099;104373;-78
2022/03/27 03:09:14;;;;;;;14.40;6.35;;;;;;;8.70;49.13;100806.17;124627;1102;104214;-77
2022/03/27 03:11:46;;;;;;;17.07;6.27;;;;;;;8.63;50.30;100810.19;125181;1102;102942;-78
2022/03/27 03:14:20;;;;;;;23.10;7.80;;;;;;;8.60;49.59;100817.89;124423;1099;104175;-78
2022/03/27 03:16:53;;;;;;;17.27;7.23;;;;;;;8.58;50.19;100817.81;124397;1099;104072;-78
2022/03/27 03:19:24;;;;;;;21.13;7.17;;;;;;;8.54;50.12;100836.81;124484;1102;104433;-78
2022/03/27 03:21:55;;;;;;;15.13;4.73;;;;;;;8.45;47.14;100852.05;124919;1099;104248;-78
2022/03/27 03:24:26;;;;;;;13.53;4.03;;;;;;;8.16;41.55;100858.38;124478;1099;104259;-78
2022/03/27 03:26:58;;;;;;;18.13;3.70;;;;;;;8.01;40.80;100856.78;124363;1099;104303;-77
2022/03/27 03:29:27;;;;;;;18.27;4.00;;;;;;;7.87;39.46;100876.97;124806;1099;104172;-78
2022/03/27 03:31:59;;;;;;;14.50;3.80;;;;;;;7.72;38.22;100886.61;124460;1099;104185;-78
2022/03/27 03:34:30;;;;;;;13.90;3.77;;;;;;;7.59;37.85;100899.81;124466;1099;104358;-78
2022/03/27 03:37:01;;;;;;;16.97;3.97;;;;;;;7.49;37.16;100895.81;124907;1099;103785;-77
2022/03/27 03:39:32;;;;;;;13.87;3.50;;;;;;;7.41;37.48;100900.61;124796;1099;102148;-78
2022/03/27 03:42:03;;;;;;;17.60;3.30;;;;;;;7.33;37.68;100897.58;124830;1099;104268;-77
2022/03/27 03:44:34;;;;;;;19.67;3.07;;;;;;;7.29;36.26;100913.91;124869;1099;104245;-78
2022/03/27 03:47:08;;;;;;;12.73;3.00;;;;;;;7.25;35.68;100916.27;124866;1099;102032;-78
2022/03/27 03:49:38;;;;;;;22.07;3.17;;;;;;;7.15;34.40;100909.61;124818;1099;104198;-78
2022/03/27 03:52:10;;;;;;;12.77;2.97;;;;;;;7.11;34.98;100915.48;124918;1098;104310;-77
2022/03/27 03:54:42;;;;;;;12.93;3.03;;;;;;;7.02;34.94;100919.35;124903;1099;104166;-78
2022/03/27 03:57:15;;;;;;;17.33;2.97;;;;;;;6.97;35.59;100914.70;124818;1099;102384;-78
2022/03/27 03:59:47;;;;;;;15.07;3.50;;;;;;;6.92;34.63;100923.95;124681;1099;101971;-78
2022/03/27 04:02:19;;;;;;;15.93;3.47;;;;;;;6.86;33.73;100939.26;125725;1099;104259;-78
2022/03/27 04:04:51;;;;;;;14.73;3.30;;;;;;;6.80;34.57;100942.43;124850;1099;104239;-78
2022/03/27 04:07:21;;;;;;;12.17;3.23;;;;;;;6.74;33.85;100950.79;124893;1099;104310;-78
2022/03/27 04:09:52;;;;;;;10.20;3.50;;;;;;;6.69;34.29;100957.45;124894;1099;104400;-77
2022/03/27 04:12:21;;;;;;;15.57;3.67;;;;;;;6.65;34.53;100945.95;124808;1099;104204;-78
2022/03/27 04:14:53;;;;;;;15.90;3.47;;;;;;;6.57;34.29;100960.23;124863;1099;104358;-77
2022/03/27 04:17:24;;;;;;;12.50;3.60;;;;;;;6.52;34.46;100951.25;124936;1099;104307;-78
2022/03/27 04:19:54;;;;;;;16.45;3.50;;;;;;;6.46;34.56;100961.31;124825;1099;104159;-77
2022/03/27 04:22:23;;;;;;;15.07;3.33;;;;;;;6.40;34.30;100974.86;124928;1099;104233;-77
2022/03/27 04:24:54;;;;;;;12.27;3.87;;;;;;;6.30;34.29;100982.95;124909;1100;102431;-77
2022/03/27 04:27:25;;;;;;;12.80;3.47;;;;;;;6.27;34.98;100970.62;124964;1099;104538;-77
2022/03/27 04:29:56;;;;;;;9.73;3.50;;;;;;;6.20;34.97;100975.38;124904;1099;104348;-78
2022/03/27 04:32:28;;;;;;;16.47;3.60;;;;;;;6.09;34.37;100995.56;124805;1099;102829;-78
2022/03/27 04:34:58;;;;;;;11.10;3.00;;;;;;;6.04;34.74;101002.20;124841;1099;104255;-78
2022/03/27 04:37:28;;;;;;;9.30;3.30;;;;;;;5.99;34.58;101008.84;124913;1099;104166;-78
2022/03/27 04:40:02;;;;;;;9.17;3.50;;;;;;;5.97;35.19;101026.06;124912;1099;104322;-78
2022/03/27 04:42:34;;;;;;;11.53;3.43;;;;;;;5.93;34.68;101024.95;124794;1099;104300;-78
2022/03/27 04:45:07;;;;;;;12.80;3.17;;;;;;;5.96;35.09;101029.45;124887;1099;104214;-78
2022/03/27 04:47:38;;;;;;;14.73;3.20;;;;;;;5.93;34.97;101027.55;124972;1099;104166;-78
2022/03/27 04:50:10;;;;;;;8.83;3.37;;;;;;;5.96;35.10;101037.27;124980;1099;104163;-78
2022/03/27 04:52:41;;;;;;;11.77;3.03;;;;;;;5.93;34.61;101043.17;124802;1099;104252;-78
2022/03/27 04:55:12;;;;;;;11.77;3.50;;;;;;;5.91;34.46;101035.27;124966;1099;102759;-77
2022/03/27 04:57:44;;;;;;;10.63;3.30;;;;;;;5.90;34.98;101042.98;124779;1099;102861;-78
2022/03/27 05:00:18;;;;;;;8.20;3.03;;;;;;;5.89;34.80;101043.78;124586;1099;101868;-78
2022/03/27 05:02:49;;;;;;;10.67;3.37;;;;;;;5.91;35.11;101042.19;124822;1099;104285;-78
2022/03/27 05:05:23;;;;;;;11.87;3.20;;;;;;;5.93;35.25;101049.27;125697;1099;104197;-77
2022/03/27 05:07:56;;;;;;;10.33;3.00;;;;;;;5.89;34.27;101039.49;124513;1099;104230;-77
2022/03/27 05:10:34;;;;;;;6.00;2.63;;;;;;;5.90;34.13;101049.08;124979;1099;104242;-78
2022/03/27 05:13:04;;;;;;;8.07;2.57;;;;;;;5.93;34.27;101043.17;124890;1099;102798;-78
2022/03/27 05:15:38;;;;;;;11.40;3.17;;;;;;;5.96;33.76;101045.98;124938;1099;104197;-78
2022/03/27 05:18:12;;;;;;;9.83;3.07;;;;;;;5.96;34.26;101043.37;124915;1099;104179;-78
2022/03/27 05:20:44;;;;;;;12.50;2.95;;;;;;;5.94;33.62;101042.39;124914;1099;104188;-78
2022/03/27 05:23:17;;;;;;;12.10;2.53;;;;;;;5.92;33.62;101044.89;124795;1099;104233;-78
2022/03/27 05:25:50;;;;;;;10.27;3.57;;;;;;;5.92;33.92;101051.78;124878;1099;104832;-76
2022/03/27 05:28:21;;;;;;;13.90;2.90;;;;;;;5.92;33.50;101072.62;124830;1099;104178;-77
2022/03/27 05:30:52;;;;;;;13.87;3.10;;;;;;;5.96;34.12;101071.14;124928;1099;104176;-78
2022/03/27 05:33:24;;;;;;;10.40;2.70;;;;;;;5.89;33.44;101068.14;124883;1099;104191;-78
2022/03/27 05:35:55;;;;;;;15.30;3.23;;;;;;;5.95;33.67;101072.82;124854;1099;104239;-78
2022/03/27 05:38:28;;;;;;;10.40;3.07;;;;;;;5.93;33.66;101079.64;124642;1099;104242;-78
2022/03/27 05:41:00;;;;;;;10.70;2.70;;;;;;;5.90;33.21;101108.99;124844;1099;102351;-78
2022/03/27 05:43:32;;;;;;;8.47;2.13;;;;;;;5.95;33.19;101104.08;124848;1099;104162;-78
2022/03/27 05:46:04;;;;;;;8.43;2.70;;;;;;;6.00;32.91;101100.12;124810;1099;104165;-78
2022/03/27 05:48:35;;;;;;;9.47;2.67;;;;;;;6.01;32.38;101120.14;124865;1099;102855;-77
2022/03/27 05:51:06;;;;;;;7.83;2.40;;;;;;;6.01;32.77;101143.59;124832;1099;104169;-78
2022/03/27 05:53:38;;;;;;;7.13;2.50;;;;;;;6.02;32.72;101116.73;124911;1099;102846;-78
2022/03/27 05:56:10;;;;;;;17.10;2.43;;;;;;;6.02;32.23;101090.69;124891;1099;104308;-78
2022/03/27 05:58:41;;;;;;;14.97;3.53;;;;;;;6.10;32.84;101106.80;124982;1099;104082;-78
2022/03/27 06:01:20;;;;;;;8.07;2.50;;;;;;;6.09;31.85;101124.16;124761;1099;104650;-78
2022/03/27 06:03:52;;;;;;;9.53;2.43;;;;;;;6.10;32.25;101102.48;124924;1099;104179;-78
2022/03/27 06:06:22;;;;;;;8.40;2.47;;;;;;;6.16;31.87;101109.80;124925;1099;104165;-79
2022/03/27 06:08:57;;;;;;;8.50;2.30;;;;;;;6.22;31.94;101140.58;124980;1099;102648;-78
2022/03/27 06:11:28;;;;;;;16.43;3.60;;;;;;;6.26;31.66;101106.06;124944;1099;101933;-79
2022/03/27 06:13:59;;;;;;;8.93;2.40;;;;;;;6.29;32.18;101104.56;124544;1098;101921;-78
2022/03/27 06:16:30;;;;;;;10.37;2.83;;;;;;;6.40;32.25;101097.38;125211;1099;104217;-79
2022/03/27 06:19:02;;;;;;;13.27;2.73;;;;;;;6.44;31.69;101117.64;125062;1099;104208;-78
2022/03/27 06:21:32;;;;;;;6.17;2.37;;;;;;;6.50;31.01;101117.12;124990;1099;101913;-79
2022/03/27 06:24:02;;;;;;;9.37;2.70;;;;;;;6.55;31.47;101123.52;125082;1099;104261;-79
2022/03/27 06:26:37;;;;;;;14.03;2.63;;;;;;;6.63;31.42;101119.66;124423;1099;104197;-78
2022/03/27 06:29:09;;;;;;;14.98;2.67;;;;;;;6.66;30.40;101130.28;124798;1099;104175;-78
2022/03/27 06:31:38;;;;;;;11.57;2.30;;;;;;;6.72;31.03;101134.98;124874;1099;102771;-78
2022/03/27 06:34:09;;;;;;;9.77;2.90;;;;;;;6.75;31.07;101150.83;124853;1099;103748;-77
2022/03/27 06:36:42;;;;;;;8.30;1.93;;;;;;;6.80;29.93;101159.83;124875;1099;104169;-78
2022/03/27 06:39:13;;;;;;;9.97;2.20;;;;;;;6.74;29.45;101141.19;124837;1099;104205;-78
2022/03/27 06:41:46;;;;;;;14.30;2.57;;;;;;;6.76;29.80;101152.64;124713;1097;104431;-79
2022/03/27 06:44:19;;;;;;;17.20;2.40;;;;;;;6.78;29.93;101158.84;125688;1099;102759;-78
2022/03/27 06:46:48;;;;;;;15.00;2.60;;;;;;;6.84;30.04;101176.59;124814;1099;104176;-80
2022/03/27 06:49:19;;;;;;;10.83;2.70;;;;;;;6.86;30.25;101137.52;124934;1099;102903;-78
2022/03/27 06:51:50;;;;;;;10.17;2.73;;;;;;;6.84;30.40;101169.66;124895;1098;102445;-78
2022/03/27 06:54:21;;;;;;;11.27;2.40;;;;;;;6.87;31.09;101166.31;124821;1099;104281;-79
2022/03/27 06:56:52;;;;;;;13.67;2.43;;;;;;;6.84;31.15;101181.81;124891;1099;104255;-78
2022/03/27 06:59:24;;;;;;;12.90;3.03;;;;;;;6.89;31.45;101172.55;124905;1099;104325;-77
2022/03/27 07:04:49;;;;;;;11.87;2.50;;;;;;;6.86;31.01;101213.17;124811;1099;104163;-78
2022/03/27 07:07:20;;;;;;;17.67;3.02;;;;;;;6.94;31.02;101207.64;125686;1098;102199;-78
2022/03/27 07:09:51;;;;;;;8.10;2.43;;;;;;;6.96;31.12;101192.08;124936;1098;102864;-78
2022/03/27 07:12:23;;;;;;;10.30;2.53;;;;;;;7.03;31.32;101194.27;124980;1099;104386;-78
2022/03/27 07:14:54;;;;;;;15.80;3.03;;;;;;;7.08;31.74;101198.05;124923;1099;102470;-78
2022/03/27 07:17:25;;;;;;;14.83;2.77;;;;;;;7.08;31.81;101213.70;124772;1098;102265;-79
2022/03/27 07:19:57;;;;;;;15.00;3.07;;;;;;;7.12;31.76;101222.61;124794;1099;104288;-78
2022/03/27 07:22:28;;;;;;;7.97;2.63;;;;;;;7.24;31.69;101222.47;124816;1099;102752;-78
2022/03/27 07:24:59;;;;;;;14.80;2.93;;;;;;;7.33;30.90;101220.42;124859;1098;104175;-78
2022/03/27 07:27:31;;;;;;;13.10;3.37;;;;;;;7.38;30.95;101232.03;124869;1099;104261;-78
2022/03/27 07:30:04;;;;;;;9.80;2.47;;;;;;;7.37;30.98;101225.03;124866;1099;101882;-78
2022/03/27 07:32:37;;;;;;;11.12;2.40;;;;;;;7.51;30.63;101215.38;124914;1099;104335;-78
2022/03/27 07:35:11;;;;;;;9.03;2.43;;;;;;;7.66;31.34;101213.67;124485;1098;104246;-78
2022/03/27 07:37:42;;;;;;;11.75;2.60;;;;;;;7.83;30.83;101216.39;124853;1099;103066;-78
2022/03/27 07:40:15;;;;;;;10.57;2.60;;;;;;;7.94;30.69;101217.02;124881;1099;103566;-78
2022/03/27 07:42:47;;;;;;;12.23;2.60;;;;;;;7.96;30.54;101199.70;124957;1098;102793;-78
2022/03/27 07:45:19;;;;;;;13.83;2.73;;;;;;;8.01;30.96;101267.11;124782;1099;104310;-78
2022/03/27 07:47:50;;;;;;;8.00;1.97;;;;;;;8.02;30.02;101221.84;124885;1099;104202;-78
2022/03/27 07:50:23;;;;;;;15.17;2.43;;;;;;;8.03;31.06;101257.64;124940;1099;103769;-78
2022/03/27 07:52:54;;;;;;;12.20;2.80;;;;;;;8.07;31.12;101214.27;124842;1099;104246;-78
2022/03/27 07:55:26;;;;;;;9.87;2.23;;;;;;;8.01;30.63;101201.77;124466;1099;104456;-78
2022/03/27 07:57:59;;;;;;;10.27;2.30;;;;;;;8.05;30.60;101216.80;124890;1099;101879;-79
2022/03/27 08:00:32;;;;;;;7.77;2.60;;;;;;;8.07;31.06;101228.27;125740;1099;104192;-79
2022/03/27 08:03:04;;;;;;;11.43;2.90;;;;;;;8.04;30.93;101222.86;124921;1098;104339;-79
2022/03/27 08:05:34;;;;;;;16.97;2.90;;;;;;;8.00;30.63;101230.43;124770;1099;104169;-78
2022/03/27 08:08:05;;;;;;;19.87;3.63;;;;;;;7.98;30.13;101218.97;124954;1099;104265;-78
2022/03/27 08:10:36;;;;;;;12.47;2.67;;;;;;;7.90;30.39;101222.06;124851;1099;102554;-78
2022/03/27 08:13:06;;;;;;;12.00;2.77;;;;;;;7.99;30.76;101220.78;124924;1099;104169;-78
2022/03/27 08:15:38;;;;;;;13.53;3.00;;;;;;;7.97;30.68;101232.88;124911;1099;104201;-78
2022/03/27 08:18:12;;;;;;;12.60;2.67;;;;;;;7.98;30.40;101225.12;124945;1099;104181;-79
2022/03/27 08:20:42;;;;;;;;;;;;;;;7.93;30.00;101231.77;124939;1099;104383;-78
2022/03/27 08:23:11;;;;;;;14.50;3.10;;;;;;;7.96;30.43;101208.42;124896;1099;102628;-78
2022/03/27 08:28:31;;;;;;;14.13;2.63;;;;;;;8.21;29.81;101215.05;124480;1099;103439;-78
2022/03/27 08:31:01;;;;;;;10.90;2.93;;;;;;;8.12;29.35;101217.15;124884;1099;102307;-78
2022/03/27 08:33:30;;;;;;;15.63;3.63;;;;;;;8.11;28.81;101237.17;124894;1099;102474;-79
2022/03/27 08:36:00;;;;;;;11.73;2.60;;;;;;;8.09;29.28;101239.70;124924;1099;104246;-79
2022/03/27 08:38:31;;;;;;;9.10;2.30;;;;;;;8.03;29.41;101234.11;124960;1099;104089;-79
2022/03/27 08:41:05;;;;;;;13.27;2.67;;;;;;;8.10;29.48;101240.59;124969;1099;104214;-79
2022/03/27 08:43:34;;;;;;;15.03;2.62;;;;;;;8.11;29.74;101224.09;124922;1099;102421;-79
2022/03/27 08:46:09;;;;;;;12.60;2.83;;;;;;;8.09;29.20;101238.80;124935;1099;104294;-79
2022/03/27 08:48:43;;;;;;;11.53;2.50;;;;;;;8.07;29.35;101253.48;124955;1099;104166;-79
2022/03/27 08:51:34;;;;;;;10.05;2.35;;;;;;;7.96;29.43;101237.17;124954;1098;102457;-79
2022/03/27 08:54:23;;;;;;;11.40;2.53;;;;;;;8.03;29.72;101230.61;125024;1099;104166;-79
2022/03/27 08:57:04;;;;;;;14.77;2.63;;;;;;;8.16;29.42;101224.36;125042;1099;104211;-79
2022/03/27 08:59:37;;;;;;;12.27;2.50;;;;;;;8.28;29.79;101227.67;124914;1099;102797;-79
2022/03/27 09:02:09;;;;;;;9.30;2.00;;;;;;;8.42;29.78;101216.27;125806;1098;104165;-78
2022/03/27 09:04:41;;;;;;;14.63;2.87;;;;;;;8.38;28.79;101229.09;124920;1099;105376;-79
2022/03/27 09:07:13;;;;;;;8.33;2.70;;;;;;;8.43;28.50;101239.03;124950;1099;102810;-79
2022/03/27 09:09:44;;;;;;;8.53;2.33;;;;;;;8.43;28.52;101231.19;125760;1099;102570;-78
2022/03/27 09:12:19;;;;;;;11.97;2.33;;;;;;;8.44;27.75;101237.31;125727;1099;102787;-78
2022/03/27 09:14:51;;;;;;;8.40;2.30;;;;;;;8.45;28.16;101242.63;125004;1098;102778;-79
2022/03/27 09:17:25;;;;;;;7.33;2.63;;;;;;;8.56;28.44;101224.03;125090;1098;104289;-79
2022/03/27 09:19:59;;;;;;;10.90;2.73;;;;;;;8.58;27.77;101215.42;124974;1099;103093;-78
2022/03/27 09:22:32;;;;;;;16.83;3.13;;;;;;;8.53;28.18;101240.44;124960;1099;104232;-79
2022/03/27 09:25:05;;;;;;;10.33;2.77;;;;;;;8.45;27.53;101246.97;124959;1098;104321;-79
2022/03/27 09:27:38;;;;;;;7.87;2.40;;;;;;;8.50;27.62;101203.65;124967;1098;104217;-78
2022/03/27 09:30:13;;;;;;;8.43;2.40;;;;;;;8.60;27.88;101197.20;124945;1098;104156;-78
2022/03/27 09:32:48;;;;;;;8.13;2.20;;;;;;;8.62;27.68;101217.41;124953;1099;104245;-79
2022/03/27 09:35:21;;;;;;;16.63;3.07;;;;;;;8.72;27.98;101212.68;124879;1099;102820;-79
2022/03/27 09:37:52;;;;;;;10.50;2.30;;;;;;;8.81;27.69;101208.84;125811;1099;104194;-78
2022/03/27 09:40:24;;;;;;;12.37;2.60;;;;;;;8.85;28.21;101209.00;125122;1098;104247;-78
2022/03/27 09:43:15;;;;;;;13.80;2.67;;;;;;;8.93;28.14;101203.37;125060;1099;104223;-78
2022/03/27 09:45:58;;;;;;;13.37;2.27;;;;;;;8.96;26.79;101210.47;125013;1099;104178;-79
2022/03/27 09:48:29;;;;;;;12.20;2.33;;;;;;;8.93;27.20;101211.23;124966;1099;102756;-79
2022/03/27 09:51:02;;;;;;;13.30;3.20;;;;;;;9.00;27.60;101225.53;125809;1099;104099;-79
2022/03/27 09:53:35;;;;;;;11.70;2.65;;;;;;;9.04;26.87;101216.12;124883;1099;104172;-78
2022/03/27 09:56:20;;;;;;;12.53;2.60;;;;;;;9.07;26.37;101211.97;124916;1099;104418;-78
2022/03/27 09:58:51;;;;;;;14.05;2.60;;;;;;;9.18;26.56;101210.80;125782;1099;104192;-78
2022/03/27 10:01:23;;;;;;;12.50;2.67;;;;;;;9.21;26.73;101196.98;125004;1098;104185;-78
2022/03/27 10:04:01;;;;;;;14.47;3.13;;;;;;;9.21;26.87;101217.94;125067;1099;104169;-78
2022/03/27 10:06:35;;;;;;;12.23;2.97;;;;;;;9.23;26.80;101204.92;125845;1098;104175;-79
2022/03/27 10:09:10;;;;;;;6.63;2.50;;;;;;;9.34;26.27;101202.02;125834;1099;104233;-79
2022/03/27 10:11:44;;;;;;;9.70;2.40;;;;;;;9.43;26.21;101206.85;125775;1099;104368;-79
2022/03/27 10:14:15;;;;;;;17.03;3.40;;;;;;;9.54;26.73;101207.41;126260;1099;102243;-79
2022/03/27 10:16:49;;;;;;;12.90;2.33;;;;;;;9.55;26.83;101198.70;125988;1099;102540;-79
2022/03/27 10:19:31;;;;;;;12.03;2.67;;;;;;;9.48;25.63;101207.09;124937;1099;104207;-78
2022/03/27 10:22:05;;;;;;;16.17;2.57;;;;;;;9.46;25.14;101221.84;125827;1099;104163;-79
2022/03/27 10:24:38;;;;;;;14.67;3.70;;;;;;;9.46;25.78;101216.59;125764;1099;104793;-79
2022/03/27 10:27:09;;;;;;;13.90;2.52;;;;;;;9.54;26.19;101215.27;125847;1098;104159;-79
2022/03/27 10:29:43;;;;;;;11.60;3.13;;;;;;;9.54;25.30;101204.78;124607;1099;104278;-79
2022/03/27 10:32:16;;;;;;;7.35;2.42;;;;;;;9.56;25.66;101231.95;124802;1099;102829;-79
2022/03/27 10:34:54;;;;;;;11.55;2.75;;;;;;;9.54;25.43;101207.41;125032;1099;102900;-79
2022/03/27 10:37:34;;;;;;;11.00;3.10;;;;;;;9.53;25.37;101221.31;125009;1097;104194;-79
2022/03/27 10:40:13;;;;;;;12.57;2.90;;;;;;;9.43;25.76;101213.82;124938;1099;102762;-79
2022/03/27 10:42:52;;;;;;;16.37;3.27;;;;;;;9.45;25.19;101204.31;125136;1099;102781;-79
2022/03/27 10:45:23;;;;;;;15.67;2.67;;;;;;;9.38;25.49;101215.28;124941;1099;104226;-79
2022/03/27 10:48:11;;;;;;;16.47;3.23;;;;;;;9.39;25.41;101203.99;124887;1099;104240;-79
2022/03/27 10:50:52;;;;;;;13.00;2.40;;;;;;;9.44;24.49;101189.41;124906;1099;103752;-79
2022/03/27 10:53:25;;;;;;;18.50;3.20;;;;;;;9.53;25.07;101198.63;124962;1099;104159;-79
2022/03/27 10:55:56;;;;;;;13.00;2.93;;;;;;;9.62;25.55;101240.13;124978;1099;104323;-79
2022/03/27 10:58:30;;;;;;;12.83;2.50;;;;;;;9.65;24.74;101200.98;124904;1098;112580;-79
2022/03/27 11:01:01;;;;;;;13.53;2.40;;;;;;;9.62;24.50;101224.41;125065;1099;104191;-79
2022/03/27 11:04:07;;;;;;;10.40;2.50;;;;;;;9.71;25.37;101221.37;125035;1099;104150;-79
2022/03/27 11:06:42;;;;;;;14.50;2.27;;;;;;;9.80;25.51;101234.94;124900;1099;101901;-79
2022/03/27 11:09:12;;;;;;;;;;;;;;;9.78;25.60;101206.84;125791;1099;104152;-79
2022/03/27 11:12:07;;;;;;;14.37;2.57;;;;;;;9.73;25.66;101200.48;125808;1098;104172;-79
2022/03/27 11:14:59;;;;;;;9.60;2.27;;;;;;;9.80;25.47;101203.48;124846;1099;102906;-77
2022/03/27 11:17:41;;;;;;;13.87;2.37;;;;;;;9.94;25.06;101195.39;124958;1098;104162;-77
2022/03/27 11:20:25;;;;;;;13.10;2.80;;;;;;;10.05;24.74;101197.72;124968;1099;104201;-77
2022/03/27 11:22:57;;;;;;;12.20;2.53;;;;;;;10.24;25.16;101198.63;124773;1099;104290;-77
2022/03/27 11:25:45;;;;;;;14.77;2.80;;;;;;;10.26;24.15;101217.95;124853;1099;104159;-77
2022/03/27 11:28:17;;;;;;;8.00;2.30;;;;;;;10.30;24.42;101226.85;124909;1099;104172;-78
2022/03/27 11:31:25;;;;;;;11.90;3.30;;;;;;;10.29;24.04;101232.94;124854;1099;103185;-77
2022/03/27 11:34:17;;;;;;;9.27;2.80;;;;;;;10.31;24.74;101221.68;124915;1099;102233;-78
2022/03/27 11:37:09;;;;;;;15.33;3.07;;;;;;;10.25;24.79;101239.73;124906;1099;104246;-78
2022/03/27 11:39:39;;;;;;;13.83;3.00;;;;;;;10.32;24.98;101223.48;124824;1099;111329;-78
2022/03/27 11:42:39;;;;;;;14.47;2.40;;;;;;;10.29;24.51;101210.22;124969;1099;102810;-77