Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/08 00:21:27;;;;;;;8.3;4.6;;;;;;;;;;;;;-68
2024/05/08 00:51:29;;;;;;;7.5;4.2;;;;;;;;;;;;;-68
2024/05/08 01:21:31;;;;;;;8.4;4.5;;;;;;;;;;;;;-67
2024/05/08 01:51:33;;;;;;;7.9;3.9;;;;;;;;;;;;;-70
2024/05/08 02:21:34;;;;;;;7.2;4.1;;;;;;;;;;;;;-68
2024/05/08 02:51:36;;;;;;;8.6;5.5;;;;;;;;;;;;;-67
2024/05/08 03:21:38;;;;;;;12.7;6.7;;;;;;;;;;;;;-65
2024/05/08 03:51:40;;;;;;;10.6;6.3;;;;;;;;;;;;;-69
2024/05/08 04:21:41;;;;;;;10.2;5.6;;;;;;;;;;;;;-66
2024/05/08 04:51:42;;;;;;;13.2;7.3;;;;;;;;;;;;;-66
2024/05/08 05:21:44;;;;;;;17;8.9;;;;;;;;;;;;;-70
2024/05/08 05:51:45;;;;;;;15.6;8.7;;;;;;;;;;;;;-70
2024/05/08 06:21:47;;;;;;;18.1;9;;;;;;;;;;;;;-69
2024/05/08 06:51:48;;;;;;;13.2;6.9;;;;;;;;;;;;;-70
2024/05/08 07:21:50;;;;;;;8.4;5.1;;;;;;;;;;;;;-66
2024/05/08 07:51:54;;;;;;;9.5;4.7;;;;;;;;;;;;;-69
2024/05/08 08:21:54;;;;;;;9.5;4.8;;;;;;;;;;;;;-69
2024/05/08 08:51:57;;;;;;;8.6;4.9;;;;;;;;;;;;;-66
2024/05/08 09:21:58;;;;;;;4.8;2.7;;;;;;;;;;;;;-67
2024/05/08 09:52:04;;;;;;;3.5;2.8;;;;;;;;;;;;;-69
2024/05/08 10:22:03;;;;;;;2.5;1.9;;;;;;;;;;;;;-70
2024/05/08 10:52:06;;;;;;;6.2;3.4;;;;;;;;;;;;;-69
2024/05/08 11:22:09;;;;;;;4.4;3.2;;;;;;;;;;;;;-71
2024/05/08 11:52:13;;;;;;;5.7;3.4;;;;;;;;;;;;;-70
2024/05/08 12:52:19;;;;;;;4.3;3.3;;;;;;;;;;;;;-68
2024/05/08 13:22:23;;;;;;;6.2;4;;;;;;;;;;;;;-70
2024/05/08 13:52:26;;;;;;;5.3;3.3;;;;;;;;;;;;;-70
2024/05/08 14:22:31;;;;;;;6.9;4.6;;;;;;;;;;;;;-66
2024/05/08 14:52:34;;;;;;;5.2;4.2;;;;;;;;;;;;;-71
2024/05/08 15:22:38;;;;;;;6.3;4.9;;;;;;;;;;;;;-69
2024/05/08 15:52:42;;;;;;;4.7;3.6;;;;;;;;;;;;;-67
2024/05/08 16:22:45;;;;;;;5.3;4.2;;;;;;;;;;;;;-68
2024/05/08 16:52:48;;;;;;;8.1;5.9;;;;;;;;;;;;;-70
2024/05/08 17:22:52;;;;;;;6.4;4.9;;;;;;;;;;;;;-66
2024/05/08 17:52:55;;;;;;;6.7;4.4;;;;;;;;;;;;;-69
2024/05/08 18:22:57;;;;;;;4.8;3.5;;;;;;;;;;;;;-71
2024/05/08 18:53:00;;;;;;;5.1;3.7;;;;;;;;;;;;;-67
2024/05/08 19:23:02;;;;;;;6.2;5;;;;;;;;;;;;;-68
2024/05/08 19:53:04;;;;;;;9.2;6.1;;;;;;;;;;;;;-71
2024/05/08 20:23:06;;;;;;;10.6;7.1;;;;;;;;;;;;;-69
2024/05/08 20:53:08;;;;;;;8.3;6.4;;;;;;;;;;;;;-68
2024/05/08 21:23:09;;;;;;;10.1;7.5;;;;;;;;;;;;;-67
2024/05/08 21:53:10;;;;;;;11.2;8.7;;;;;;;;;;;;;-68
2024/05/08 22:23:11;;;;;;;11.1;8.3;;;;;;;;;;;;;-71
2024/05/08 22:53:12;;;;;;;11.4;7.6;;;;;;;;;;;;;-68
2024/05/08 23:23:13;;;;;;;13.3;8.8;;;;;;;;;;;;;-65
2024/05/08 23:53:14;;;;;;;10.2;7.4;;;;;;;;;;;;;-67
