Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:37;;;;;;;5.27;3.60;;;;;;;8.02;84.65;96425.55;1709472;83;21037;-61
2022/01/02 00:04:04;;;;;;;5.47;2.83;;;;;;;8.03;84.42;96425.98;1734087;83;20981;-62
2022/01/02 00:06:34;;;;;;;4.47;2.80;;;;;;;8.00;84.46;96417.64;1733996;83;21084;-62
2022/01/02 00:09:07;;;;;;;7.33;3.50;;;;;;;8.00;84.10;96420.27;1734119;83;21041;-62
2022/01/02 00:11:37;;;;;;;5.83;3.80;;;;;;;8.00;84.19;96414.14;1734456;83;20949;-62
2022/01/02 00:14:08;;;;;;;4.93;3.37;;;;;;;8.03;84.50;96420.72;1734105;83;21028;-62
2022/01/02 00:16:37;;;;;;;5.97;4.20;;;;;;;8.02;84.53;96416.34;1733829;83;21004;-62
2022/01/02 00:19:19;;;;;;;6.30;4.62;;;;;;;7.99;84.57;96414.58;1734115;83;21013;-62
2022/01/02 00:21:44;;;;;;;7.15;4.50;;;;;;;8.02;84.81;96417.22;1732647;83;21024;-62
2022/01/02 00:24:12;;;;;;;6.03;3.57;;;;;;;8.00;84.64;96417.64;1733775;83;21060;-62
2022/01/02 00:26:43;;;;;;;4.47;2.83;;;;;;;7.99;85.01;96421.59;1734136;83;21045;-62
2022/01/02 00:29:09;;;;;;;5.03;3.70;;;;;;;7.99;85.10;96420.28;1734259;83;21004;-61
2022/01/02 00:31:36;;;;;;;4.90;3.40;;;;;;;7.95;85.01;96419.37;1734448;83;20965;-61
2022/01/02 00:34:05;;;;;;;5.30;3.60;;;;;;;7.95;85.19;96416.75;1733909;83;21522;-61
2022/01/02 00:36:32;;;;;;;4.47;3.50;;;;;;;7.89;84.83;96417.17;1734051;83;21043;-62
2022/01/02 00:38:59;;;;;;;6.20;3.95;;;;;;;7.80;84.88;96421.48;1733932;83;21021;-61
2022/01/02 00:41:37;;;;;;;4.80;3.60;;;;;;;7.77;85.49;96421.47;1734132;83;20941;-61
2022/01/02 00:44:14;;;;;;;4.85;3.20;;;;;;;7.74;86.21;96422.78;1733973;83;21021;-62
2022/01/02 00:46:51;;;;;;;7.60;4.70;;;;;;;7.75;86.12;96424.96;1734360;83;21004;-62
2022/01/02 00:49:24;;;;;;;7.60;4.00;;;;;;;7.74;86.13;96428.03;1734245;83;21008;-61
2022/01/02 00:52:04;;;;;;;8.75;4.33;;;;;;;7.70;86.26;96427.55;1734362;83;21004;-61
2022/01/02 00:54:34;;;;;;;9.60;5.97;;;;;;;7.75;86.66;96431.53;1734077;83;21032;-62
2022/01/02 00:57:08;;;;;;;8.57;5.60;;;;;;;7.74;86.43;96425.41;1733923;83;21016;-62
2022/01/02 00:59:48;;;;;;;7.07;4.60;;;;;;;7.74;86.43;96430.66;1733907;82;21519;-61
2022/01/02 01:02:19;;;;;;;4.70;3.70;;;;;;;7.73;86.25;96426.25;1732284;83;21052;-60
2022/01/02 01:04:48;;;;;;;7.93;4.10;;;;;;;7.72;86.09;96431.52;1732388;83;21045;-62
2022/01/02 01:07:16;;;;;;;5.47;3.93;;;;;;;7.71;86.10;96427.11;1732260;83;21017;-62
2022/01/02 01:09:44;;;;;;;4.93;3.20;;;;;;;7.66;86.02;96430.15;1732406;83;20973;-61
2022/01/02 01:12:10;;;;;;;5.00;3.15;;;;;;;7.64;86.12;96429.28;1732368;83;20981;-62
2022/01/02 01:14:38;;;;;;;5.67;3.13;;;;;;;7.58;86.51;96432.32;1732559;83;21030;-62
2022/01/02 01:17:05;;;;;;;2.90;2.40;;;;;;;7.63;86.59;96434.95;1731954;83;20985;-62
2022/01/02 01:19:33;;;;;;;4.57;2.30;;;;;;;7.52;86.22;96430.95;1732099;83;21064;-62
2022/01/02 01:21:59;;;;;;;3.23;2.20;;;;;;;7.44;86.05;96429.16;1732293;83;21535;-62
2022/01/02 01:24:29;;;;;;;6.03;4.13;;;;;;;7.34;86.17;96423.83;1732447;83;21502;-61
2022/01/02 01:26:58;;;;;;;3.20;2.50;;;;;;;7.32;86.48;96423.37;1732468;83;21017;-62
2022/01/02 01:29:24;;;;;;;5.80;2.10;;;;;;;7.27;86.57;96422.45;1732661;83;21013;-62
2022/01/02 01:31:51;;;;;;;5.83;2.40;;;;;;;7.24;86.91;96425.06;1732432;83;21475;-62
2022/01/02 01:34:17;;;;;;;2.77;2.17;;;;;;;7.25;87.04;96427.69;1709850;83;21009;-62
2022/01/02 01:36:44;;;;;;;3.23;2.40;;;;;;;7.24;87.00;96425.06;1732298;83;21009;-62
2022/01/02 01:39:10;;;;;;;3.40;2.00;;;;;;;7.29;87.26;96424.23;1732238;83;21019;-62
2022/01/02 01:41:38;;;;;;;3.17;2.40;;;;;;;7.29;87.30;96416.34;1732069;83;21534;-61
2022/01/02 01:46:40;;;;;;;2.50;2.10;;;;;;;7.17;86.81;96417.56;1732361;83;21016;-62
2022/01/02 01:49:17;;;;;;;3.83;2.30;;;;;;;7.14;87.27;96418.86;1709997;83;21024;-61
2022/01/02 01:51:45;;;;;;;3.33;1.83;;;;;;;7.17;87.66;96421.94;1709603;83;21478;-62
2022/01/02 01:54:12;;;;;;;2.53;1.97;;;;;;;7.17;87.20;96420.19;1732420;83;21015;-62
2022/01/02 01:56:40;;;;;;;4.20;2.07;;;;;;;7.16;87.39;96418.45;1732415;83;21002;-62
2022/01/02 01:59:07;;;;;;;2.50;1.87;;;;;;;7.18;87.60;96416.69;1732243;83;20969;-62
2022/01/02 02:01:34;;;;;;;3.07;2.20;;;;;;;7.20;87.25;96419.34;1733932;82;21013;-61
2022/01/02 02:04:01;;;;;;;3.67;1.90;;;;;;;7.21;87.40;96419.36;1734009;83;21471;-62
2022/01/02 02:06:28;;;;;;;2.90;1.87;;;;;;;7.17;86.83;96417.56;1734182;83;20992;-62
2022/01/02 02:08:59;;;;;;;5.43;3.33;;;;;;;7.10;86.95;96428.88;1733764;83;21503;-61
2022/01/02 02:11:25;;;;;;;4.33;2.90;;;;;;;7.11;87.02;96429.34;1733910;83;21051;-61
2022/01/02 02:13:52;;;;;;;3.17;1.73;;;;;;;7.11;86.98;96427.59;1734315;83;21013;-62
2022/01/02 02:16:20;;;;;;;2.90;1.77;;;;;;;7.04;86.67;96419.22;1734154;83;20972;-62
2022/01/02 02:18:47;;;;;;;2.53;1.60;;;;;;;6.98;86.83;96421.80;1734026;83;21004;-62
2022/01/02 02:21:14;;;;;;;3.40;1.80;;;;;;;6.99;86.89;96421.36;1734445;83;21012;-61
2022/01/02 02:23:45;;;;;;;3.40;2.00;;;;;;;6.92;86.69;96421.29;1733978;83;21072;-62
2022/01/02 02:26:12;;;;;;;6.13;1.70;;;;;;;6.92;87.09;96424.35;1734181;83;21032;-62
2022/01/02 02:28:38;;;;;;;2.33;1.60;;;;;;;6.92;87.39;96422.60;1734113;83;21013;-62
2022/01/02 02:31:04;;;;;;;2.50;1.50;;;;;;;6.92;87.35;96423.91;1734273;83;20984;-62
2022/01/02 02:33:31;;;;;;;3.57;2.03;;;;;;;6.80;87.01;96430.36;1734075;83;21037;-62
2022/01/02 02:35:58;;;;;;;3.80;1.70;;;;;;;6.72;87.20;96429.41;1734091;83;21067;-62
2022/01/02 02:38:25;;;;;;;6.07;1.70;;;;;;;6.79;87.71;96430.36;1733884;83;21016;-62
2022/01/02 02:40:54;;;;;;;3.17;1.80;;;;;;;6.75;87.53;96433.37;1733900;83;21475;-61
2022/01/02 02:43:45;;;;;;;2.60;2.00;;;;;;;6.72;87.72;96435.97;1734329;83;20988;-61
2022/01/02 02:49:05;;;;;;;3.98;2.15;;;;;;;6.57;88.10;96437.12;1734245;83;20988;-62
2022/01/02 02:52:02;;;;;;;3.87;2.03;;;;;;;6.55;88.17;96437.12;1734144;83;21020;-62
2022/01/02 02:54:30;;;;;;;3.70;1.92;;;;;;;6.59;88.23;96431.03;1732889;83;20965;-61
2022/01/02 02:57:00;;;;;;;3.80;1.50;;;;;;;6.57;88.11;96423.58;1707581;83;20997;-61
2022/01/02 02:59:37;;;;;;;1.70;1.40;;;;;;;6.56;88.05;96423.58;1734169;83;21463;-62
2022/01/02 03:02:05;;;;;;;4.23;2.00;;;;;;;6.47;87.87;96425.22;1734131;83;20965;-62
2022/01/02 03:04:36;;;;;;;2.00;1.60;;;;;;;6.33;87.64;96425.96;1733731;83;21017;-62
2022/01/02 03:07:04;;;;;;;2.17;1.60;;;;;;;6.24;87.75;96432.83;1734116;83;21467;-61
2022/01/02 03:09:46;;;;;;;2.83;1.80;;;;;;;6.20;87.99;96433.67;1734102;83;21027;-62
2022/01/02 03:12:11;;;;;;;2.57;1.50;;;;;;;6.11;87.63;96433.99;1733944;83;21471;-62
2022/01/02 03:14:39;;;;;;;1.70;1.50;;;;;;;6.05;87.79;96431.75;1734143;83;20993;-62
2022/01/02 03:17:06;;;;;;;2.73;1.63;;;;;;;5.96;87.68;96435.98;1734072;83;21586;-62
2022/01/02 03:19:35;;;;;;;5.10;1.90;;;;;;;5.85;87.45;96427.97;1734067;83;21016;-62
2022/01/02 03:22:02;;;;;;;2.53;2.00;;;;;;;5.75;87.54;96434.81;1734176;83;21116;-62
2022/01/02 03:24:29;;;;;;;2.53;1.63;;;;;;;5.70;87.76;96444.34;1734003;83;20969;-61
2022/01/02 03:26:56;;;;;;;2.30;1.60;;;;;;;5.64;87.71;96439.01;1734121;83;21493;-62
2022/01/02 03:29:23;;;;;;;4.17;1.83;;;;;;;5.69;88.07;96440.39;1734024;83;20992;-62
2022/01/02 03:31:50;;;;;;;4.67;2.40;;;;;;;5.75;88.45;96443.98;1734113;83;21552;-62
2022/01/02 03:34:17;;;;;;;3.20;1.73;;;;;;;5.82;88.53;96443.21;1734212;83;20997;-62
2022/01/02 03:36:44;;;;;;;5.07;1.90;;;;;;;5.80;88.24;96446.67;1733703;83;21510;-61
2022/01/02 03:39:10;;;;;;;1.90;1.67;;;;;;;5.85;88.24;96448.92;1734081;83;20989;-61
2022/01/02 03:41:37;;;;;;;3.23;1.93;;;;;;;5.88;88.01;96448.08;1734210;83;21068;-62
2022/01/02 03:44:04;;;;;;;2.73;1.80;;;;;;;5.80;87.58;96443.61;1707365;83;21017;-62
2022/01/02 03:46:31;;;;;;;5.10;2.07;;;;;;;5.73;87.28;96444.38;1733844;83;21087;-61
2022/01/02 03:48:58;;;;;;;6.03;2.40;;;;;;;5.75;87.82;96447.91;1734062;83;21044;-61
2022/01/02 03:51:24;;;;;;;2.13;1.40;;;;;;;5.70;87.47;96443.04;1733732;83;21021;-62
2022/01/02 03:53:51;;;;;;;6.07;2.50;;;;;;;5.59;87.36;96428.50;1733968;83;21032;-61
2022/01/02 03:56:18;;;;;;;2.37;1.60;;;;;;;5.51;87.36;96434.03;1734122;83;21024;-61
2022/01/02 03:58:44;;;;;;;2.30;1.40;;;;;;;5.45;87.58;96439.19;1734113;83;21415;-62
2022/01/02 04:01:11;;;;;;;4.03;1.70;;;;;;;5.48;88.41;96440.53;1733190;82;21068;-61
2022/01/02 04:03:38;;;;;;;2.47;1.60;;;;;;;5.48;88.12;96441.84;1732220;83;20978;-62
2022/01/02 04:06:04;;;;;;;5.73;2.27;;;;;;;5.43;88.28;96448.31;1732404;83;21527;-62
2022/01/02 04:08:31;;;;;;;2.43;1.80;;;;;;;5.33;87.60;96450.78;1732594;83;21004;-62
2022/01/02 04:10:58;;;;;;;1.87;1.70;;;;;;;5.20;87.72;96452.32;1732477;83;21486;-61
2022/01/02 04:13:24;;;;;;;1.80;1.40;;;;;;;5.18;88.07;96443.56;1709696;83;20989;-62
2022/01/02 04:15:51;;;;;;;1.47;1.10;;;;;;;5.13;88.02;96443.48;1732132;83;21021;-62
2022/01/02 04:18:18;;;;;;;2.10;1.47;;;;;;;5.10;88.24;96443.44;1732378;83;20989;-62
2022/01/02 04:20:48;;;;;;;3.97;2.10;;;;;;;4.97;87.55;96439.75;1732401;83;21005;-61
2022/01/02 04:23:14;;;;;;;2.07;1.40;;;;;;;4.85;87.46;96454.34;1732458;83;20993;-62
2022/01/02 04:25:41;;;;;;;2.97;1.27;;;;;;;4.80;87.76;96446.42;1732141;83;21052;-62
2022/01/02 04:28:07;;;;;;;2.10;1.77;;;;;;;4.66;87.45;96448.80;1732434;83;21009;-61
2022/01/02 04:30:35;;;;;;;4.23;1.80;;;;;;;4.62;88.14;96439.14;1732688;83;20996;-62
2022/01/02 04:33:02;;;;;;;3.83;1.20;;;;;;;4.62;88.31;96448.28;1732321;83;20996;-62
2022/01/02 04:35:30;;;;;;;2.83;1.30;;;;;;;4.61;88.53;96446.54;1732460;83;21013;-62
2022/01/02 04:37:57;;;;;;;2.40;1.43;;;;;;;4.57;88.20;96443.83;1732486;83;21025;-61
2022/01/02 04:40:24;;;;;;;2.20;1.20;;;;;;;4.54;88.44;96443.35;1732297;83;21503;-62
2022/01/02 04:42:50;;;;;;;1.90;1.07;;;;;;;4.46;87.76;96450.14;1732683;83;21013;-62
2022/01/02 04:45:17;;;;;;;3.70;1.10;;;;;;;4.36;87.61;96449.52;1732166;83;21025;-61
2022/01/02 04:47:44;;;;;;;1.20;1.00;;;;;;;4.28;87.47;96453.29;1732270;83;21530;-61
2022/01/02 04:50:10;;;;;;;1.90;0.97;;;;;;;4.15;87.37;96450.86;1732153;83;20977;-61
2022/01/02 04:52:37;;;;;;;1.50;1.10;;;;;;;4.07;87.60;96449.41;1732364;83;20993;-62
2022/01/02 04:55:05;;;;;;;2.93;1.40;;;;;;;3.99;87.33;96451.42;1732448;83;21000;-62
2022/01/02 04:57:31;;;;;;;1.47;1.10;;;;;;;3.92;87.58;96451.70;1732389;83;21012;-62
2022/01/02 04:59:58;;;;;;;2.53;1.47;;;;;;;3.83;87.35;96445.88;1732457;83;21031;-62
2022/01/02 05:02:25;;;;;;;3.07;1.90;;;;;;;3.68;87.33;96446.43;1732088;82;21077;-62
2022/01/02 05:04:53;;;;;;;1.83;1.40;;;;;;;3.64;87.73;96448.50;1732384;83;21032;-62
2022/01/02 05:07:19;;;;;;;2.23;1.70;;;;;;;3.59;87.56;96456.66;1731964;83;21041;-62
2022/01/02 05:09:45;;;;;;;1.70;1.03;;;;;;;3.40;87.19;96456.69;1732353;83;21518;-62
2022/01/02 05:12:12;;;;;;;1.90;1.43;;;;;;;3.29;87.33;96450.75;1732460;83;20973;-62
2022/01/02 05:14:40;;;;;;;3.43;1.50;;;;;;;3.20;87.56;96460.52;1732380;83;20984;-62
2022/01/02 05:17:07;;;;;;;8.03;2.33;;;;;;;3.20;87.95;96457.91;1732439;83;21056;-61
2022/01/02 05:19:34;;;;;;;4.97;2.00;;;;;;;3.11;87.80;96457.28;1732662;83;20985;-62
2022/01/02 05:22:01;;;;;;;3.47;2.00;;;;;;;3.16;88.57;96459.58;1732429;83;20977;-62
2022/01/02 05:24:29;;;;;;;2.90;2.10;;;;;;;3.16;88.28;96470.44;1732264;83;21470;-62
2022/01/02 05:26:56;;;;;;;2.33;1.77;;;;;;;3.15;88.48;96468.66;1732347;83;21491;-62
2022/01/02 05:29:23;;;;;;;3.20;2.00;;;;;;;3.11;88.20;96471.63;1732292;83;20996;-61
2022/01/02 05:31:52;;;;;;;3.90;2.50;;;;;;;3.06;88.34;96475.85;1732381;83;20974;-62
2022/01/02 05:34:19;;;;;;;4.73;1.80;;;;;;;3.07;88.59;96476.73;1732441;83;21048;-62
2022/01/02 05:36:48;;;;;;;4.00;1.80;;;;;;;3.10;88.72;96477.70;1732004;83;21076;-62
2022/01/02 05:39:20;;;;;;;3.80;1.80;;;;;;;2.98;87.99;96473.05;1731990;83;20997;-62
2022/01/02 05:41:50;;;;;;;4.10;2.40;;;;;;;2.88;88.03;96471.50;1732311;83;21036;-62
2022/01/02 05:44:18;;;;;;;12.87;10.20;;;;;;;2.86;88.53;96479.27;1732358;83;21530;-62
2022/01/02 05:46:46;;;;;;;6.93;1.97;;;;;;;2.85;88.54;96484.03;1732444;83;21001;-62
2022/01/02 05:49:14;;;;;;;2.60;1.60;;;;;;;2.70;88.05;96483.64;1732232;83;21060;-62
2022/01/02 05:51:42;;;;;;;33.03;19.93;;;;;;;2.68;88.61;96479.67;1732288;83;21100;-62
2022/01/02 05:54:09;;;;;;;4.30;2.80;;;;;;;2.70;88.82;96477.13;1732106;83;21114;-62
2022/01/02 05:56:36;;;;;;;2.37;1.70;;;;;;;2.68;88.61;96478.80;1732133;83;21020;-62
2022/01/02 05:59:03;;;;;;;2.57;1.70;;;;;;;2.67;88.63;96481.83;1732536;83;20981;-62
2022/01/02 06:01:30;;;;;;;5.03;2.13;;;;;;;2.60;88.46;96478.17;1733078;83;21028;-62
2022/01/02 06:03:58;;;;;;;3.10;1.77;;;;;;;2.57;88.49;96478.09;1734141;83;21017;-62
2022/01/02 06:06:25;;;;;;;3.57;1.83;;;;;;;2.49;88.06;96477.42;1734439;83;21016;-62
2022/01/02 06:08:52;;;;;;;1.40;1.30;;;;;;;2.52;88.70;96478.41;1734113;83;21551;-62
2022/01/02 06:11:19;;;;;;;5.13;1.60;;;;;;;2.58;88.97;96484.19;1734102;83;21507;-62
2022/01/02 06:13:46;;;;;;;3.27;1.80;;;;;;;2.65;89.28;96480.91;1734027;83;21060;-62
2022/01/02 06:16:13;;;;;;;1.73;1.50;;;;;;;2.70;89.22;96479.73;1734211;83;21558;-62
2022/01/02 06:18:41;;;;;;;2.83;1.40;;;;;;;2.71;89.09;96491.47;1734031;83;21012;-62
2022/01/02 06:21:08;;;;;;;2.90;1.47;;;;;;;2.70;88.74;96496.23;1734137;83;21494;-62
2022/01/02 06:23:34;;;;;;;1.87;1.27;;;;;;;2.57;87.92;96500.24;1734231;83;21076;-62
2022/01/02 06:26:02;;;;;;;2.30;1.40;;;;;;;2.50;87.84;96500.04;1733720;83;21009;-62
2022/01/02 06:28:30;;;;;;;2.33;1.73;;;;;;;2.47;88.14;96505.14;1734247;83;21044;-62
2022/01/02 06:30:57;;;;;;;2.27;1.50;;;;;;;2.52;88.56;96506.14;1733933;83;21408;-62
2022/01/02 06:33:23;;;;;;;1.50;1.10;;;;;;;2.55;88.53;96503.22;1734248;83;21015;-62
2022/01/02 06:35:51;;;;;;;9.30;5.00;;;;;;;2.42;87.89;96506.73;1733805;83;21550;-62
2022/01/02 06:38:22;;;;;;;2.57;1.37;;;;;;;2.34;87.92;96500.02;1733996;83;21044;-62
2022/01/02 06:40:51;;;;;;;2.03;1.30;;;;;;;2.34;88.29;96494.41;1733909;83;21024;-62
2022/01/02 06:43:18;;;;;;;3.33;1.53;;;;;;;2.33;88.32;96504.34;1734166;83;20988;-62
2022/01/02 06:45:45;;;;;;;1.97;1.10;;;;;;;2.42;88.89;96501.14;1733725;83;21068;-62
2022/01/02 06:48:13;;;;;;;1.50;1.10;;;;;;;2.47;88.99;96493.02;1734350;83;20996;-62
2022/01/02 06:50:40;;;;;;;4.63;1.50;;;;;;;2.55;88.94;96491.92;1734117;83;21499;-62
2022/01/02 06:53:07;;;;;;;1.67;1.27;;;;;;;2.43;88.11;96491.16;1734056;83;20949;-62
2022/01/02 06:55:35;;;;;;;1.43;0.97;;;;;;;2.49;88.69;96496.53;1733957;83;21506;-62
2022/01/02 06:58:02;;;;;;;3.87;1.30;;;;;;;2.56;88.85;96497.16;1734239;83;21024;-62
2022/01/02 07:00:28;;;;;;;2.23;1.20;;;;;;;2.57;88.40;96495.42;1734014;83;21008;-62
2022/01/02 07:02:55;;;;;;;2.10;1.27;;;;;;;2.58;88.51;96495.91;1733778;83;21076;-62
2022/01/02 07:05:22;;;;;;;2.27;1.47;;;;;;;2.67;88.85;96500.08;1731946;82;21518;-62
2022/01/02 07:07:49;;;;;;;1.80;1.20;;;;;;;2.74;88.55;96504.58;1732177;83;21025;-62
2022/01/02 07:10:16;;;;;;;2.07;1.53;;;;;;;2.77;88.27;96494.66;1731913;83;21559;-62
2022/01/02 07:12:43;;;;;;;3.63;1.90;;;;;;;2.82;88.33;96490.44;1732284;83;21004;-62
2022/01/02 07:15:11;;;;;;;2.20;1.40;;;;;;;2.76;87.56;96491.59;1732241;83;21049;-62
2022/01/02 07:17:38;;;;;;;2.07;1.87;;;;;;;2.73;87.85;96489.80;1732471;83;21079;-62
2022/01/02 07:20:08;;;;;;;6.37;3.80;;;;;;;2.73;87.57;96491.53;1732371;83;21004;-63
2022/01/02 07:22:34;;;;;;;1.37;0.97;;;;;;;2.77;87.98;96490.34;1732369;83;21463;-62
2022/01/02 07:25:01;;;;;;;1.80;1.30;;;;;;;2.80;87.83;96497.36;1732224;83;21080;-62
2022/01/02 07:27:28;;;;;;;2.33;1.37;;;;;;;2.75;87.78;96493.76;1732285;83;21020;-62
2022/01/02 07:29:56;;;;;;;2.17;1.67;;;;;;;2.76;87.74;96491.59;1732411;83;21431;-62
2022/01/02 07:32:23;;;;;;;2.53;1.80;;;;;;;2.77;88.28;96497.26;1732283;83;21048;-62
2022/01/02 07:34:50;;;;;;;4.27;2.83;;;;;;;2.93;88.73;96493.34;1732059;83;21024;-62
2022/01/02 07:37:17;;;;;;;3.37;2.17;;;;;;;2.97;88.70;96490.86;1732434;83;21028;-62
2022/01/02 07:39:43;;;;;;;4.40;2.90;;;;;;;3.02;88.66;96489.25;1731935;83;21084;-62
2022/01/02 07:42:10;;;;;;;4.37;3.13;;;;;;;3.13;88.63;96492.11;1732149;83;20989;-62
2022/01/02 07:44:38;;;;;;;7.93;4.30;;;;;;;3.19;88.32;96492.25;1732053;83;20990;-62
2022/01/02 07:47:06;;;;;;;20.53;12.33;;;;;;;3.24;88.45;96487.14;1732518;83;21001;-62
2022/01/02 07:49:33;;;;;;;17.60;11.43;;;;;;;3.38;88.96;96497.50;1732318;83;21013;-62
2022/01/02 07:51:59;;;;;;;11.10;7.13;;;;;;;;;;1732627;83;21473;-62
2022/01/02 07:54:26;;;;;;;12.77;6.53;;;;;;;3.51;88.81;96488.66;1732030;83;21032;-62
2022/01/02 07:56:52;;;;;;;13.90;7.63;;;;;;;3.57;88.81;96484.44;1732403;83;21013;-62
2022/01/02 07:59:19;;;;;;;9.80;6.93;;;;;;;3.57;88.60;96479.22;1732291;83;21537;-62
2022/01/02 08:01:46;;;;;;;12.93;8.93;;;;;;;3.62;88.87;96482.81;1732439;83;20972;-62
2022/01/02 08:04:12;;;;;;;11.63;7.83;;;;;;;3.75;89.23;96475.27;1732660;82;21020;-62
2022/01/02 08:06:39;;;;;;;12.27;8.63;;;;;;;3.85;89.17;96469.39;1734376;83;21004;-62
2022/01/02 08:09:05;;;;;;;11.57;8.30;;;;;;;3.95;89.36;96458.72;1734209;83;21060;-62
2022/01/02 08:11:31;;;;;;;13.43;9.23;;;;;;;3.98;88.95;96457.47;1734173;83;21012;-62
2022/01/02 08:13:58;;;;;;;18.57;11.83;;;;;;;4.09;89.14;96463.81;1734274;83;20945;-62
2022/01/02 08:16:25;;;;;;;13.23;9.97;;;;;;;4.12;89.08;96459.95;1734008;83;21047;-62
2022/01/02 08:18:51;;;;;;;17.07;11.90;;;;;;;4.17;88.92;96457.00;1734257;83;21014;-62
2022/01/02 08:21:17;;;;;;;15.60;10.53;;;;;;;4.28;89.17;96455.50;1734337;83;21020;-62
2022/01/02 08:23:44;;;;;;;15.20;9.30;;;;;;;4.47;89.54;96451.92;1734424;83;21043;-62
2022/01/02 08:26:11;;;;;;;14.10;9.60;;;;;;;4.64;89.58;96450.94;1734158;83;21499;-62
2022/01/02 08:28:37;;;;;;;12.83;8.73;;;;;;;4.78;89.47;96451.61;1734554;83;20996;-62
2022/01/02 08:31:04;;;;;;;16.30;10.40;;;;;;;4.87;89.08;96461.37;1734156;83;21501;-63
2022/01/02 08:33:31;;;;;;;15.37;9.30;;;;;;;4.93;88.68;96457.53;1734139;83;20993;-62
2022/01/02 08:35:57;;;;;;;11.73;7.73;;;;;;;4.95;88.37;96454.52;1734482;83;21100;-62
2022/01/02 08:38:24;;;;;;;13.43;8.40;;;;;;;4.98;88.23;96449.34;1734119;83;21001;-62
2022/01/02 08:40:50;;;;;;;12.23;9.30;;;;;;;5.00;88.13;96453.30;1734235;83;21008;-62
2022/01/02 08:43:16;;;;;;;12.63;8.97;;;;;;;5.06;88.11;96452.52;1734235;83;20985;-62
2022/01/02 08:45:43;;;;;;;14.57;9.23;;;;;;;5.08;87.93;96438.61;1734103;83;21013;-62
2022/01/02 08:48:09;;;;;;;17.17;10.60;;;;;;;5.06;87.62;96432.89;1734227;83;20946;-62
2022/01/02 08:50:36;;;;;;;15.10;10.17;;;;;;;5.09;87.84;96436.46;1734306;83;20981;-62
2022/01/02 08:53:02;;;;;;;14.57;9.93;;;;;;;5.17;87.88;96432.22;1734135;83;21037;-62
2022/01/02 08:55:29;;;;;;;11.47;8.40;;;;;;;5.36;88.35;96429.88;1734037;83;21068;-62
2022/01/02 08:57:56;;;;;;;13.60;9.30;;;;;;;5.59;88.69;96435.44;1734111;83;21060;-62
2022/01/02 09:00:24;;;;;;;15.27;10.43;;;;;;;5.82;88.63;96432.73;1734219;83;21104;-62
2022/01/02 09:02:51;;;;;;;16.20;8.90;;;;;;;6.05;88.25;96426.95;1734187;83;21052;-62
2022/01/02 09:05:19;;;;;;;16.30;11.47;;;;;;;6.20;87.94;96427.13;1732810;82;21025;-62
2022/01/02 09:07:46;;;;;;;14.00;9.17;;;;;;;6.40;88.24;96415.56;1732381;83;21463;-62
2022/01/02 09:10:15;;;;;;;15.60;10.17;;;;;;;6.61;88.19;96420.58;1732307;83;21009;-62
2022/01/02 09:12:41;;;;;;;13.27;9.10;;;;;;;6.70;87.25;96413.68;1732394;83;21498;-62
2022/01/02 09:15:09;;;;;;;12.80;8.90;;;;;;;6.74;86.40;96413.27;1732722;83;20961;-62
2022/01/02 09:17:35;;;;;;;12.43;9.37;;;;;;;6.83;86.45;96412.05;1732411;83;20976;-62
2022/01/02 09:20:02;;;;;;;16.37;11.37;;;;;;;6.91;85.72;96406.87;1732469;83;21518;-62
2022/01/02 09:22:29;;;;;;;14.73;10.60;;;;;;;7.04;85.99;96408.72;1732396;83;21032;-62
2022/01/02 09:24:55;;;;;;;12.80;9.93;;;;;;;7.05;85.28;96409.59;1732240;83;20981;-62
2022/01/02 09:27:22;;;;;;;14.40;9.57;;;;;;;7.04;85.18;96407.84;1732379;83;20996;-62
2022/01/02 09:29:48;;;;;;;14.17;9.70;;;;;;;7.13;85.29;96419.30;1732148;83;21056;-62
2022/01/02 09:32:15;;;;;;;14.03;9.43;;;;;;;7.28;85.54;96409.77;1732480;83;20977;-62
2022/01/02 09:34:42;;;;;;;11.97;7.77;;;;;;;7.47;85.56;96406.84;1732241;83;21027;-62
2022/01/02 09:37:08;;;;;;;12.33;8.57;;;;;;;7.60;85.74;96406.05;1732460;83;21514;-62
2022/01/02 09:39:35;;;;;;;9.33;7.17;;;;;;;7.71;84.75;96410.04;1732524;83;21001;-60
2022/01/02 09:42:04;;;;;;;9.30;6.93;;;;;;;7.83;84.79;96399.60;1732183;83;20989;-60
2022/01/02 09:44:32;;;;;;;10.20;7.40;;;;;;;7.86;83.39;96395.70;1732522;83;21479;-59
2022/01/02 09:46:59;;;;;;;9.40;6.40;;;;;;;7.88;83.94;96392.62;1732551;83;20997;-59
2022/01/02 09:49:25;;;;;;;7.77;5.53;;;;;;;8.02;83.97;96380.42;1732284;83;21008;-59
2022/01/02 09:51:52;;;;;;;10.13;7.03;;;;;;;8.17;84.16;96391.88;1732079;83;21478;-60
2022/01/02 09:54:18;;;;;;;11.88;8.65;;;;;;;8.48;83.06;96377.53;1731942;83;21024;-60
2022/01/02 09:56:45;;;;;;;12.98;8.55;;;;;;;8.77;82.75;96368.34;1732182;83;21475;-60
2022/01/02 09:59:12;;;;;;;10.88;7.97;;;;;;;9.13;80.63;96366.63;1732599;83;21012;-59
2022/01/02 10:01:38;;;;;;;10.20;6.70;;;;;;;9.48;79.52;96362.63;1732361;83;21009;-60
2022/01/02 10:04:05;;;;;;;8.43;5.67;;;;;;;9.74;80.04;96359.92;1732489;83;21531;-60
2022/01/02 10:06:48;;;;;;;6.92;4.85;;;;;;;9.94;77.37;96359.84;1732352;82;21028;-60
2022/01/02 10:09:32;;;;;;;6.25;4.47;;;;;;;10.12;75.17;96360.21;1732359;83;21502;-61
2022/01/02 10:12:22;;;;;;;;;;;;;;;10.40;75.59;96355.70;1734913;83;21479;-61
2022/01/02 10:15:12;;;;;;;7.92;5.75;;;;;;;10.74;72.57;96354.19;1732540;83;20130;-61
2022/01/02 10:18:11;;;;;;;8.68;6.35;;;;;;;11.08;72.18;96353.46;1732333;83;21510;-62
2022/01/02 10:20:47;;;;;;;13.43;10.60;;;;;;;11.57;72.80;96358.30;1732347;83;21008;-62
2022/01/02 10:23:21;;;;;;;19.00;13.25;;;;;;;12.03;68.49;96352.53;1732221;83;21008;-62
2022/01/02 10:25:53;;;;;;;13.70;10.28;;;;;;;12.41;69.44;96347.64;1731740;83;20981;-62
2022/01/02 10:28:36;;;;;;;15.75;11.65;;;;;;;12.70;68.87;96339.27;1732451;83;21021;-62
2022/01/02 10:31:13;;;;;;;13.60;9.33;;;;;;;13.05;66.95;96338.71;1732519;83;21012;-62
2022/01/02 10:33:53;;;;;;;12.78;9.10;;;;;;;13.26;60.69;96333.98;1732326;83;21047;-63
2022/01/02 10:36:38;;;;;;;11.15;8.38;;;;;;;13.41;62.05;96330.63;1732284;83;21024;-63
2022/01/02 10:39:15;;;;;;;9.73;7.33;;;;;;;13.80;64.78;96325.47;1732438;83;21523;-63
2022/01/02 10:41:46;;;;;;;10.05;8.00;;;;;;;13.93;58.55;96319.93;1731680;83;21060;-62
2022/01/02 10:44:32;;;;;;;8.08;6.67;;;;;;;14.13;60.73;96315.55;1732346;83;21475;-62
2022/01/02 10:47:21;;;;;;;6.80;4.95;;;;;;;14.38;60.73;96306.59;1732368;83;20988;-62
2022/01/02 10:50:06;;;;;;;7.55;6.40;;;;;;;14.66;58.88;96297.58;1732432;83;21020;-62
2022/01/02 10:52:45;;;;;;;6.85;5.70;;;;;;;14.89;59.44;96289.95;1731505;83;21032;-62
2022/01/02 10:55:22;;;;;;;8.30;5.75;;;;;;;15.12;57.69;96287.19;1732581;83;21013;-62
2022/01/02 10:57:53;;;;;;;6.58;5.10;;;;;;;15.26;54.64;96284.16;1731431;83;20993;-62
2022/01/02 11:00:23;;;;;;;5.55;4.65;;;;;;;15.53;54.88;96271.92;1732369;83;21523;-62
2022/01/02 11:02:50;;;;;;;9.05;7.40;;;;;;;15.67;54.38;96268.40;1732443;83;21454;-62
2022/01/02 11:05:21;;;;;;;14.98;10.95;;;;;;;15.84;52.99;96261.78;1732019;82;21028;-62
2022/01/02 11:07:51;;;;;;;8.98;6.72;;;;;;;15.95;51.98;96267.66;1732325;83;21012;-62
2022/01/02 11:10:23;;;;;;;5.75;4.65;;;;;;;16.05;50.68;96253.63;1732322;83;20989;-62
2022/01/02 11:12:51;;;;;;;7.73;5.73;;;;;;;16.16;51.66;96251.53;1732455;83;21020;-62
2022/01/02 11:15:23;;;;;;;4.05;3.65;;;;;;;16.21;49.91;96245.61;1732331;83;21060;-62
2022/01/02 11:17:51;;;;;;;5.50;4.65;;;;;;;16.31;51.00;96244.88;1732278;83;20981;-61
2022/01/02 11:20:24;;;;;;;8.30;4.70;;;;;;;16.60;51.92;96238.61;1732360;83;21020;-61
2022/01/02 11:23:05;;;;;;;6.40;4.90;;;;;;;16.64;48.41;96236.27;1732496;83;21060;-60
2022/01/02 11:26:01;;;;;;;9.43;7.60;;;;;;;16.79;51.10;96231.81;1732390;83;21000;-60
2022/01/02 11:28:36;;;;;;;7.53;6.17;;;;;;;16.93;48.89;96230.00;1732575;83;21025;-60
2022/01/02 11:31:05;;;;;;;7.97;6.17;;;;;;;16.92;48.24;96226.94;1732508;83;21008;-62
2022/01/02 11:33:35;;;;;;;4.05;3.65;;;;;;;17.09;48.03;96225.91;1732431;83;21482;-62
2022/01/02 11:36:23;;;;;;;3.95;3.55;;;;;;;17.13;45.80;96218.66;1732554;83;21008;-62
2022/01/02 11:39:09;;;;;;;5.10;4.60;;;;;;;17.29;46.19;96219.02;1732484;83;21020;-62
2022/01/02 11:41:43;;;;;;;4.85;4.28;;;;;;;17.31;46.48;96213.15;1732209;83;21039;-62
2022/01/02 11:44:21;;;;;;;4.20;3.77;;;;;;;17.39;45.44;96206.23;1732233;83;21013;-63
2022/01/02 11:46:59;;;;;;;5.35;4.45;;;;;;;17.50;45.86;96204.05;1732520;83;21103;-62
2022/01/02 11:49:48;;;;;;;5.95;4.95;;;;;;;17.27;45.43;96196.39;1732444;83;20984;-62
2022/01/02 11:52:16;;;;;;;7.35;5.30;;;;;;;16.98;46.23;96193.86;1732330;83;21482;-63
2022/01/02 11:54:48;;;;;;;10.50;6.58;;;;;;;16.51;47.33;96186.52;1729736;83;21068;-62