Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:17;;;;;;;2.10;1.20;;;;;;;;;;4993932;28;20516;-72
2021/05/09 00:02:42;;;;;;;2.13;1.30;;;;;;;;;;5001827;28;20566;-74
2021/05/09 00:05:08;;;;;;;2.47;1.60;;;;;;;;;;4991228;28;20114;-73
2021/05/09 00:07:33;;;;;;;2.20;1.42;;;;;;;;;;4997379;28;20078;-74
2021/05/09 00:09:59;;;;;;;3.28;1.38;;;;;;;;;;5001251;28;20029;-75
2021/05/09 00:12:24;;;;;;;2.35;1.40;;;;;;;;;;5004394;28;20028;-73
2021/05/09 00:14:49;;;;;;;2.00;1.30;;;;;;;;;;5008242;28;20010;-73
2021/05/09 00:17:14;;;;;;;3.20;1.67;;;;;;;;;;5000380;28;20079;-73
2021/05/09 00:19:40;;;;;;;2.40;1.58;;;;;;;;;;4990956;28;20060;-73
2021/05/09 00:22:05;;;;;;;4.13;1.63;;;;;;;;;;5009532;28;20038;-73
2021/05/09 00:24:30;;;;;;;2.40;1.35;;;;;;;;;;4990005;28;20099;-74
2021/05/09 00:26:55;;;;;;;4.07;1.60;;;;;;;;;;4999229;28;20053;-73
2021/05/09 00:29:20;;;;;;;2.30;1.50;;;;;;;;;;4999106;28;20019;-74
2021/05/09 00:31:45;;;;;;;4.75;1.60;;;;;;;;;;5002154;28;20022;-73
2021/05/09 00:34:11;;;;;;;3.00;1.65;;;;;;;;;;5006156;28;20025;-75
2021/05/09 00:36:36;;;;;;;3.95;1.75;;;;;;;;;;5009016;28;20034;-73
2021/05/09 00:39:01;;;;;;;2.95;1.80;;;;;;;;;;5010334;28;20026;-73
2021/05/09 00:41:27;;;;;;;2.70;1.48;;;;;;;;;;5009744;28;20440;-72
2021/05/09 00:43:52;;;;;;;3.97;1.80;;;;;;;;;;5004464;28;20013;-73
2021/05/09 00:46:17;;;;;;;3.70;1.55;;;;;;;;;;5010605;28;20078;-73
2021/05/09 00:48:42;;;;;;;2.85;1.83;;;;;;;;;;5009174;28;20084;-73
2021/05/09 00:51:07;;;;;;;4.47;2.10;;;;;;;;;;5009585;28;20529;-73
2021/05/09 00:53:33;;;;;;;5.18;2.20;;;;;;;;;;4996452;28;20026;-74
2021/05/09 00:56:00;;;;;;;3.15;1.85;;;;;;;;;;5008559;28;20797;-74
2021/05/09 00:58:26;;;;;;;2.95;1.60;;;;;;;;;;5008886;28;20036;-73
2021/05/09 01:00:52;;;;;;;3.33;1.67;;;;;;;;;;5008085;28;20080;-73
2021/05/09 01:03:26;;;;;;;2.92;1.65;;;;;;;;;;5008098;28;20029;-73
2021/05/09 01:05:52;;;;;;;3.78;1.77;;;;;;;;;;5005950;28;20030;-72
2021/05/09 01:08:17;;;;;;;3.85;2.20;;;;;;;;;;5008654;28;20081;-73
2021/05/09 01:10:42;;;;;;;2.94;1.56;;;;;;;;;;5008046;28;20088;-73
2021/05/09 01:13:08;;;;;;;2.65;1.60;;;;;;;;;;5009584;28;20028;-75
2021/05/09 01:15:33;;;;;;;1.85;1.30;;;;;;;;;;5010032;28;20026;-74
2021/05/09 01:17:58;;;;;;;3.53;1.80;;;;;;;;;;5006786;28;20047;-73
2021/05/09 01:20:23;;;;;;;5.40;1.50;;;;;;;;;;5007051;28;20063;-73
2021/05/09 01:22:48;;;;;;;2.22;1.55;;;;;;;;;;5008361;28;20033;-73
2021/05/09 01:25:14;;;;;;;3.10;1.60;;;;;;;;;;5007677;28;20390;-73
2021/05/09 01:27:39;;;;;;;2.38;1.55;;;;;;;;;;5008523;28;20041;-72
2021/05/09 01:30:05;;;;;;;4.85;1.52;;;;;;;;;;5007839;28;20045;-73
2021/05/09 01:32:30;;;;;;;4.43;1.60;;;;;;;;;;5006734;28;20112;-74
2021/05/09 01:34:55;;;;;;;3.75;1.50;;;;;;;;;;5005158;28;20193;-73
2021/05/09 01:37:20;;;;;;;2.40;1.40;;;;;;;;;;5009029;28;20022;-72
2021/05/09 01:39:46;;;;;;;3.35;1.50;;;;;;;;;;5009160;28;20500;-72
2021/05/09 01:42:11;;;;;;;1.80;1.17;;;;;;;;;;5006827;28;20484;-74
2021/05/09 01:44:36;;;;;;;2.28;1.33;;;;;;;;;;5006812;28;20052;-73
2021/05/09 01:47:01;;;;;;;2.58;1.42;;;;;;;;;;5010123;28;20030;-74
2021/05/09 01:49:27;;;;;;;2.20;1.33;;;;;;;;;;5011021;28;20025;-74
2021/05/09 01:51:54;;;;;;;1.45;1.02;;;;;;;;;;5013531;28;20018;-73
2021/05/09 01:54:19;;;;;;;1.75;1.15;;;;;;;;;;5009390;28;20049;-73
2021/05/09 01:56:44;;;;;;;2.22;1.30;;;;;;;;;;5009177;28;20030;-73
2021/05/09 01:59:10;;;;;;;1.98;1.30;;;;;;;;;;5007990;28;20100;-72
2021/05/09 02:01:35;;;;;;;1.73;1.20;;;;;;;;;;5008487;28;20042;-73
2021/05/09 02:04:00;;;;;;;2.13;1.27;;;;;;;;;;5004889;28;20057;-72
2021/05/09 02:06:25;;;;;;;3.85;1.23;;;;;;;;;;5008706;28;20037;-73
2021/05/09 02:08:51;;;;;;;1.45;1.02;;;;;;;;;;5007370;28;20022;-73
2021/05/09 02:11:16;;;;;;;1.70;1.00;;;;;;;;;;4990951;28;20465;-73
2021/05/09 02:13:41;;;;;;;1.88;1.00;;;;;;;;;;4997063;28;20088;-74
2021/05/09 02:16:06;;;;;;;1.90;1.30;;;;;;;;;;5006172;28;20441;-72
2021/05/09 02:18:31;;;;;;;2.17;1.23;;;;;;;;;;4995801;28;20110;-73
2021/05/09 02:20:56;;;;;;;1.23;0.82;;;;;;;;;;4995276;28;20073;-73
2021/05/09 02:23:22;;;;;;;1.45;0.90;;;;;;;;;;4990533;28;20019;-73
2021/05/09 02:25:47;;;;;;;2.28;1.23;;;;;;;;;;5002905;28;20061;-74
2021/05/09 02:28:12;;;;;;;1.40;1.00;;;;;;;;;;5002187;28;20481;-72
2021/05/09 02:30:37;;;;;;;2.30;1.33;;;;;;;;;;5005668;28;20026;-73
2021/05/09 02:33:02;;;;;;;2.88;1.00;;;;;;;;;;5007796;28;20333;-72
2021/05/09 02:35:27;;;;;;;2.05;1.13;;;;;;;;;;5006950;28;20477;-73
2021/05/09 02:37:53;;;;;;;2.92;1.00;;;;;;;;;;5012569;28;20030;-73
2021/05/09 02:40:18;;;;;;;4.13;1.00;;;;;;;;;;5006585;28;20029;-74
2021/05/09 02:42:44;;;;;;;1.65;1.10;;;;;;;;;;4988957;28;20049;-73
2021/05/09 02:45:10;;;;;;;2.05;1.20;;;;;;;;;;5005946;28;20042;-74
2021/05/09 02:47:35;;;;;;;1.88;1.08;;;;;;;;;;5006549;28;20475;-73
2021/05/09 02:50:04;;;;;;;1.92;1.27;;;;;;;;;;5006408;28;20018;-74
2021/05/09 02:52:29;;;;;;;1.98;1.10;;;;;;;;;;5007763;28;20093;-73
2021/05/09 02:54:55;;;;;;;1.58;1.05;;;;;;;;;;5012068;28;20052;-73
2021/05/09 02:57:20;;;;;;;2.20;1.20;;;;;;;;;;5006920;28;20045;-73
2021/05/09 02:59:45;;;;;;;2.90;1.10;;;;;;;;;;5007697;28;20062;-73
2021/05/09 03:02:10;;;;;;;1.33;0.80;;;;;;;;;;5006624;28;20052;-73
2021/05/09 03:04:36;;;;;;;3.03;1.02;;;;;;;;;;5009569;28;20020;-74
2021/05/09 03:07:01;;;;;;;1.63;0.90;;;;;;;;;;5010849;28;20026;-73
2021/05/09 03:09:26;;;;;;;1.85;0.93;;;;;;;;;;5017914;28;20423;-74
2021/05/09 03:11:52;;;;;;;1.27;0.80;;;;;;;;;;5005364;28;20038;-73
2021/05/09 03:14:17;;;;;;;1.65;0.90;;;;;;;;;;5006989;28;20045;-74
2021/05/09 03:16:42;;;;;;;2.92;1.10;;;;;;;;;;5004334;28;20111;-73
2021/05/09 03:19:07;;;;;;;1.45;1.20;;;;;;;;;;5005667;28;20054;-72
2021/05/09 03:21:33;;;;;;;1.90;1.02;;;;;;;;;;5007551;28;20045;-74
2021/05/09 03:23:58;;;;;;;1.35;0.90;;;;;;;;;;5018467;28;20026;-73
2021/05/09 03:26:23;;;;;;;1.77;1.17;;;;;;;;;;5005289;28;20033;-73
2021/05/09 03:28:48;;;;;;;2.95;1.20;;;;;;;;;;5007329;28;20026;-73
2021/05/09 03:31:14;;;;;;;1.20;0.95;;;;;;;;;;5004975;28;20029;-74
2021/05/09 03:33:39;;;;;;;0.80;0.80;;;;;;;;;;5004304;28;20025;-74
2021/05/09 03:36:05;;;;;;;1.48;0.90;;;;;;;;;;5006874;28;20496;-74
2021/05/09 03:38:30;;;;;;;1.58;1.10;;;;;;;;;;5007084;28;20096;-74
2021/05/09 03:40:55;;;;;;;1.73;0.98;;;;;;;;;;5006599;28;20044;-74
2021/05/09 03:43:20;;;;;;;2.20;0.93;;;;;;;;;;5001332;28;20030;-74
2021/05/09 03:45:46;;;;;;;1.70;1.00;;;;;;;;;;4999958;28;20197;-73
2021/05/09 03:48:11;;;;;;;1.80;1.00;;;;;;;;;;4994932;28;20060;-74
2021/05/09 03:50:36;;;;;;;1.65;1.00;;;;;;;;;;5002291;28;20018;-73
2021/05/09 03:53:01;;;;;;;2.90;0.80;;;;;;;;;;5006183;28;20586;-73
2021/05/09 03:55:26;;;;;;;1.45;1.00;;;;;;;;;;5008478;28;20505;-73
2021/05/09 03:57:52;;;;;;;1.10;0.70;;;;;;;;;;5008917;28;20026;-73
2021/05/09 04:00:17;;;;;;;1.13;0.88;;;;;;;;;;5005528;28;20053;-73
2021/05/09 04:02:42;;;;;;;1.00;0.80;;;;;;;;;;5004693;28;20511;-73
2021/05/09 04:05:10;;;;;;;2.50;1.05;;;;;;;;;;5004931;28;20026;-73
2021/05/09 04:07:35;;;;;;;1.65;0.98;;;;;;;;;;5011118;28;20380;-73
2021/05/09 04:10:00;;;;;;;2.63;1.08;;;;;;;;;;5005365;28;20014;-74
2021/05/09 04:12:25;;;;;;;1.17;0.70;;;;;;;;;;5005444;28;20053;-73
2021/05/09 04:14:50;;;;;;;1.58;0.90;;;;;;;;;;5011471;28;20029;-73
2021/05/09 04:17:15;;;;;;;1.73;0.85;;;;;;;;;;4997165;28;20105;-74
2021/05/09 04:19:41;;;;;;;2.22;0.80;;;;;;;;;;5008427;28;20131;-73
2021/05/09 04:22:06;;;;;;;1.88;0.98;;;;;;;;;;5004841;28;20026;-73
2021/05/09 04:24:31;;;;;;;1.77;0.68;;;;;;;;;;4994803;28;20418;-75
2021/05/09 04:26:56;;;;;;;1.88;1.15;;;;;;;;;;4974982;28;20131;-72
2021/05/09 04:29:22;;;;;;;3.60;1.00;;;;;;;;;;4989815;28;20570;-73
2021/05/09 04:31:47;;;;;;;1.63;0.98;;;;;;;;;;5000595;28;20033;-72
2021/05/09 04:34:12;;;;;;;1.52;1.00;;;;;;;;;;5002906;28;20034;-73
2021/05/09 04:36:37;;;;;;;1.95;0.70;;;;;;;;;;5006247;28;20424;-74
2021/05/09 04:39:03;;;;;;;0.85;0.70;;;;;;;;;;5000995;28;20499;-72
2021/05/09 04:41:28;;;;;;;2.63;1.10;;;;;;;;;;5010668;28;20076;-73
2021/05/09 04:43:53;;;;;;;1.80;1.00;;;;;;;;;;5016302;28;20057;-73
2021/05/09 04:46:19;;;;;;;1.85;0.95;;;;;;;;;;5007149;28;20042;-73
2021/05/09 04:48:44;;;;;;;1.20;0.80;;;;;;;;;;4995718;28;20030;-74
2021/05/09 04:51:09;;;;;;;1.20;0.70;;;;;;;;;;4993099;28;20031;-73
2021/05/09 04:53:35;;;;;;;1.97;0.77;;;;;;;;;;4998688;28;20117;-72
2021/05/09 04:56:02;;;;;;;1.77;1.00;;;;;;;;;;5006434;28;20400;-74
2021/05/09 04:58:28;;;;;;;1.83;0.95;;;;;;;;;;4991657;28;20102;-74
2021/05/09 05:00:59;;;;;;;2.15;1.00;;;;;;;;;;5001355;28;20505;-73
2021/05/09 05:03:24;;;;;;;1.77;0.90;;;;;;;;;;5012854;28;20473;-73
2021/05/09 05:05:49;;;;;;;2.67;0.90;;;;;;;;;;5009417;28;20030;-73
2021/05/09 05:08:14;;;;;;;1.73;0.95;;;;;;;;;;4987043;28;20030;-73
2021/05/09 05:10:40;;;;;;;1.30;0.80;;;;;;;;;;4997400;28;20427;-72
2021/05/09 05:13:21;;;;;;;2.40;0.87;;;;;;;;;;5008310;28;20029;-74
2021/05/09 05:15:47;;;;;;;3.85;0.90;;;;;;;;;;5003384;28;20292;-73
2021/05/09 05:18:12;;;;;;;1.05;0.77;;;;;;;;;;5009352;28;20029;-73
2021/05/09 05:20:37;;;;;;;3.42;0.90;;;;;;;;;;5002929;28;20496;-73
2021/05/09 05:23:03;;;;;;;1.30;0.70;;;;;;;;;;5009376;28;20030;-73
2021/05/09 05:25:28;;;;;;;1.65;0.90;;;;;;;;;;5008289;28;20037;-74
2021/05/09 05:27:53;;;;;;;1.13;0.65;;;;;;;;;;5009653;28;20026;-73
2021/05/09 05:30:19;;;;;;;1.98;0.65;;;;;;;;;;5008349;28;20108;-72
2021/05/09 05:32:46;;;;;;;2.03;0.82;;;;;;;;;;5008265;28;20069;-73
2021/05/09 05:35:11;;;;;;;2.05;0.80;;;;;;;;;;5007607;28;20065;-74
2021/05/09 05:37:36;;;;;;;2.50;1.13;;;;;;;;;;5007095;28;20369;-74
2021/05/09 05:40:02;;;;;;;1.70;0.87;;;;;;;;;;5007454;28;20300;-73
2021/05/09 05:42:27;;;;;;;1.98;0.90;;;;;;;;;;5005501;28;20799;-74
2021/05/09 05:44:52;;;;;;;1.37;0.60;;;;;;;;;;5006306;28;20029;-74
2021/05/09 05:47:17;;;;;;;1.57;0.73;;;;;;;;;;5005358;28;20925;-73
2021/05/09 05:49:43;;;;;;;1.80;0.90;;;;;;;;;;5005992;28;20280;-73
2021/05/09 05:52:08;;;;;;;0.77;0.60;;;;;;;;;;5007468;28;20029;-73
2021/05/09 05:54:33;;;;;;;1.53;0.87;;;;;;;;;;4991494;28;20301;-74
2021/05/09 05:56:58;;;;;;;2.40;1.00;;;;;;;;;;4981659;28;20445;-73
2021/05/09 05:59:23;;;;;;;0.80;0.80;;;;;;;;;;4979192;28;20034;-74
2021/05/09 06:01:49;;;;;;;2.83;0.70;;;;;;;;;;4983234;28;20389;-73
2021/05/09 06:04:14;;;;;;;1.37;0.70;;;;;;;;;;4984924;28;20300;-74
2021/05/09 06:06:39;;;;;;;0.70;0.50;;;;;;;;;;4986125;28;20345;-74
2021/05/09 06:09:04;;;;;;;1.23;0.80;;;;;;;;;;4977003;28;20273;-72
2021/05/09 06:11:30;;;;;;;1.15;0.70;;;;;;;;;;4978003;28;20201;-73
2021/05/09 06:13:55;;;;;;;1.65;0.73;;;;;;;;;;4975624;28;20030;-74
2021/05/09 06:16:20;;;;;;;1.47;0.50;;;;;;;;;;4989691;28;20359;-73
2021/05/09 06:18:45;;;;;;;1.83;0.60;;;;;;;;;;4990397;28;20280;-73
2021/05/09 06:21:10;;;;;;;1.20;0.80;;;;;;;;;;4994800;28;20304;-74
2021/05/09 06:23:35;;;;;;;0.60;0.50;;;;;;;;;;4999890;28;20278;-73
2021/05/09 06:26:01;;;;;;;3.28;0.80;;;;;;;;;;4988215;28;20385;-73
2021/05/09 06:28:26;;;;;;;0.88;0.50;;;;;;;;;;4989585;28;20381;-73
2021/05/09 06:30:51;;;;;;;0.57;0.57;;;;;;;;;;4988913;28;20028;-73
2021/05/09 06:33:16;;;;;;;0.85;0.65;;;;;;;;;;4988708;28;20257;-72
2021/05/09 06:35:42;;;;;;;1.03;0.60;;;;;;;;;;4990524;28;20034;-72
2021/05/09 06:38:07;;;;;;;1.30;0.80;;;;;;;;;;4981392;28;20768;-75
2021/05/09 06:40:34;;;;;;;2.10;0.60;;;;;;;;;;4977011;28;20382;-72
2021/05/09 06:43:00;;;;;;;1.10;0.50;;;;;;;;;;4973725;28;20058;-73
2021/05/09 06:45:28;;;;;;;0.95;0.57;;;;;;;;;;4985960;28;20027;-73
2021/05/09 06:47:54;;;;;;;1.35;0.77;;;;;;;;;;4993672;28;20022;-76
2021/05/09 06:50:19;;;;;;;1.80;0.85;;;;;;;;;;4996021;28;20606;-75
2021/05/09 06:52:44;;;;;;;0.80;0.68;;;;;;;;;;4995364;28;20026;-73
2021/05/09 06:55:10;;;;;;;2.20;0.77;;;;;;;;;;4996828;28;20641;-72
2021/05/09 06:57:36;;;;;;;0.60;0.60;;;;;;;;;;5008918;28;20026;-73
2021/05/09 07:00:02;;;;;;;0.98;0.82;;;;;;;;;;5008699;28;20022;-73
2021/05/09 07:02:27;;;;;;;1.30;0.70;;;;;;;;;;5007658;28;20041;-73
2021/05/09 07:04:52;;;;;;;1.10;0.80;;;;;;;;;;5008546;28;20029;-73
2021/05/09 07:07:17;;;;;;;0.90;0.70;;;;;;;;;;5008291;28;20021;-72
2021/05/09 07:09:42;;;;;;;1.00;0.90;;;;;;;;;;5007487;28;20651;-73
2021/05/09 07:12:08;;;;;;;3.60;0.87;;;;;;;;;;5008232;28;20083;-72
2021/05/09 07:14:33;;;;;;;0.82;0.70;;;;;;;;;;5007948;28;20025;-73
2021/05/09 07:16:58;;;;;;;1.13;0.53;;;;;;;;;;4990456;28;20117;-73
2021/05/09 07:19:23;;;;;;;2.60;0.75;;;;;;;;;;5006389;28;20284;-72
2021/05/09 07:21:54;;;;;;;3.45;0.90;;;;;;;;;;5007020;28;20038;-73
2021/05/09 07:24:19;;;;;;;1.20;0.75;;;;;;;;;;4989816;28;20125;-73
2021/05/09 07:26:45;;;;;;;2.20;0.70;;;;;;;;;;5008831;28;20124;-73
2021/05/09 07:29:10;;;;;;;1.65;0.93;;;;;;;;;;5006404;28;20285;-73
2021/05/09 07:31:40;;;;;;;1.33;0.60;;;;;;;;;;4989780;28;20041;-73
2021/05/09 07:34:05;;;;;;;2.40;1.02;;;;;;;;;;5008279;28;20377;-74
2021/05/09 07:36:30;;;;;;;1.63;0.80;;;;;;;;;;5004503;28;20117;-74
2021/05/09 07:38:55;;;;;;;0.80;0.60;;;;;;;;;;5008412;28;20890;-73
2021/05/09 07:41:21;;;;;;;0.70;0.50;;;;;;;;;;5006440;28;20332;-73
2021/05/09 07:43:47;;;;;;;1.10;0.60;;;;;;;;;;5006875;28;20319;-73
2021/05/09 07:46:12;;;;;;;1.65;1.10;;;;;;;;;;5006800;28;20299;-74
2021/05/09 07:48:38;;;;;;;3.00;0.80;;;;;;;;;;5006005;28;20416;-74
2021/05/09 07:51:03;;;;;;;1.13;0.80;;;;;;;;;;5008462;28;20026;-74
2021/05/09 07:53:28;;;;;;;1.40;0.80;;;;;;;;;;5007344;28;20285;-73
2021/05/09 07:55:53;;;;;;;1.03;0.87;;;;;;;;;;5007768;28;20052;-72
2021/05/09 07:58:22;;;;;;;2.30;0.80;;;;;;;;;;5006558;28;20264;-74
2021/05/09 08:00:47;;;;;;;2.42;0.70;;;;;;;;;;5008187;28;20300;-74
2021/05/09 08:03:13;;;;;;;2.17;0.65;;;;;;;;;;5006323;28;20026;-73
2021/05/09 08:05:38;;;;;;;2.35;0.80;;;;;;;;;;5008133;28;20040;-74
2021/05/09 08:08:04;;;;;;;1.08;0.70;;;;;;;;;;5005729;28;20461;-75
2021/05/09 08:10:31;;;;;;;1.38;0.63;;;;;;;;;;5014038;28;20083;-76
2021/05/09 08:12:56;;;;;;;1.35;0.70;;;;;;;;;;5012142;28;20029;-75
2021/05/09 08:15:22;;;;;;;1.80;1.00;;;;;;;;;;5021994;28;20022;-77
2021/05/09 08:17:48;;;;;;;4.13;0.93;;;;;;;;;;5005843;28;20647;-76
2021/05/09 08:20:13;;;;;;;2.38;1.02;;;;;;;;;;5021753;28;20142;-75
2021/05/09 08:22:39;;;;;;;1.42;0.75;;;;;;;;;;5019281;28;20029;-76
2021/05/09 08:25:05;;;;;;;1.80;0.80;;;;;;;;;;5015915;28;20113;-76
2021/05/09 08:27:33;;;;;;;1.48;0.73;;;;;;;;;;5014245;28;20121;-77
2021/05/09 08:29:58;;;;;;;0.77;0.68;;;;;;;;;;5012752;28;20010;-77
2021/05/09 08:32:23;;;;;;;1.98;0.70;;;;;;;;;;5009763;28;20026;-77
2021/05/09 08:34:48;;;;;;;1.92;0.70;;;;;;;;;;5013279;28;20060;-79
2021/05/09 08:37:14;;;;;;;0.90;0.80;;;;;;;;;;5011321;28;20033;-79
2021/05/09 08:39:40;;;;;;;0.80;0.73;;;;;;;;;;5010900;28;20778;-77
2021/05/09 08:42:05;;;;;;;1.83;0.68;;;;;;;;;;5009463;28;20171;-78
2021/05/09 08:44:33;;;;;;;2.20;0.75;;;;;;;;;;5012884;28;20117;-77
2021/05/09 08:46:59;;;;;;;1.00;0.70;;;;;;;;;;5011940;28;20080;-79
2021/05/09 08:49:25;;;;;;;1.55;0.80;;;;;;;;;;5009478;28;20059;-81
2021/05/09 08:51:50;;;;;;;0.80;0.70;;;;;;;;;;5009074;28;20064;-80
2021/05/09 08:54:15;;;;;;;3.47;0.90;;;;;;;;;;5018136;28;20136;-80
2021/05/09 08:56:41;;;;;;;1.47;0.90;;;;;;;;;;5015000;28;20056;-81
2021/05/09 08:59:08;;;;;;;3.22;1.10;;;;;;;;;;5013731;28;20581;-78
2021/05/09 09:01:34;;;;;;;2.67;0.95;;;;;;;;;;5013291;28;20038;-80
2021/05/09 09:03:59;;;;;;;1.23;0.75;;;;;;;;;;5017238;28;20057;-80
2021/05/09 09:06:43;;;;;;;1.17;0.80;;;;;;;;;;5016008;28;20032;-79
2021/05/09 09:09:22;;;;;;;1.73;1.00;;;;;;;;;;5008851;28;20034;-78
2021/05/09 09:11:57;;;;;;;3.33;1.30;;;;;;;;;;5019199;28;20036;-77
2021/05/09 09:14:26;;;;;;;2.40;0.82;;;;;;;;;;5012857;28;20050;-79
2021/05/09 09:16:51;;;;;;;;;;;;;;;;;;4994270;28;20065;-79
2021/05/09 09:19:17;;;;;;;1.75;0.88;;;;;;;;;;4993732;28;19953;-78
2021/05/09 09:21:42;;;;;;;2.27;0.90;;;;;;;;;;5010750;28;20490;-78
2021/05/09 09:24:09;;;;;;;1.88;0.98;;;;;;;;;;5011706;28;20257;-80
2021/05/09 09:26:42;;;;;;;2.03;0.73;;;;;;;;;;5011944;28;20045;-79
2021/05/09 09:29:36;;;;;;;1.80;0.70;;;;;;;;;;5010864;28;20091;-78
2021/05/09 09:32:09;;;;;;;2.38;0.90;;;;;;;;;;4938642;29;20044;-77
2021/05/09 09:34:37;;;;;;;3.08;1.00;;;;;;;;;;4931158;29;20070;-80
2021/05/09 09:37:02;;;;;;;1.65;0.70;;;;;;;;;;4931431;29;20491;-78
2021/05/09 09:39:45;;;;;;;1.20;0.90;;;;;;;;;;4949952;29;20038;-78
2021/05/09 09:42:11;;;;;;;2.25;0.80;;;;;;;;;;4948499;29;20202;-77
2021/05/09 09:44:36;;;;;;;1.17;0.70;;;;;;;;;;4944884;29;20110;-77
2021/05/09 09:47:01;;;;;;;2.57;0.80;;;;;;;;;;4949246;29;20027;-79
2021/05/09 09:49:30;;;;;;;1.25;0.82;;;;;;;;;;4931483;29;20032;-79
2021/05/09 09:51:56;;;;;;;1.00;0.80;;;;;;;;;;4941284;29;20094;-78
2021/05/09 09:54:36;;;;;;;1.33;0.73;;;;;;;;;;4940897;29;20054;-77
2021/05/09 09:57:04;;;;;;;2.38;0.80;;;;;;;;;;4939184;29;20034;-79
2021/05/09 09:59:29;;;;;;;1.25;0.80;;;;;;;;;;4948451;29;20031;-78
2021/05/09 10:01:56;;;;;;;1.17;0.90;;;;;;;;;;4939386;29;20121;-78
2021/05/09 10:04:21;;;;;;;1.10;0.90;;;;;;;;;;4937383;29;20151;-78
2021/05/09 10:06:47;;;;;;;0.60;0.47;;;;;;;;;;4930690;29;20110;-78
2021/05/09 10:09:12;;;;;;;1.03;0.67;;;;;;;;;;4995192;28;20034;-78
2021/05/09 10:11:37;;;;;;;1.45;0.63;;;;;;;;;;5009496;28;20680;-78
2021/05/09 10:14:04;;;;;;;3.63;1.00;;;;;;;;;;5010324;28;20433;-77
2021/05/09 10:16:30;;;;;;;0.80;0.60;;;;;;;;;;5010488;28;20040;-79
2021/05/09 10:18:58;;;;;;;1.15;0.50;;;;;;;;;;5010404;28;20018;-79
2021/05/09 10:21:30;;;;;;;4.30;0.70;;;;;;;;;;5009377;28;20113;-78
2021/05/09 10:24:15;;;;;;;0.75;0.57;;;;;;;;;;5004805;28;20048;-79
2021/05/09 10:26:44;;;;;;;1.27;0.70;;;;;;;;;;5006534;28;20079;-78
2021/05/09 10:29:29;;;;;;;1.60;0.60;;;;;;;;;;5010215;28;20018;-76
2021/05/09 10:31:54;;;;;;;1.25;0.60;;;;;;;;;;5009162;28;20488;-78
2021/05/09 10:34:39;;;;;;;1.27;0.60;;;;;;;;;;5009787;28;20029;-78
2021/05/09 10:37:04;;;;;;;1.00;0.77;;;;;;;;;;5004053;28;20271;-79
2021/05/09 10:39:29;;;;;;;1.83;0.70;;;;;;;;;;4991349;28;20136;-78
2021/05/09 10:41:55;;;;;;;1.70;0.57;;;;;;;;;;5009409;28;20304;-78
2021/05/09 10:44:40;;;;;;;0.43;0.43;;;;;;;;;;5009195;28;20097;-79
2021/05/09 10:47:07;;;;;;;1.52;0.63;;;;;;;;;;5009533;28;20277;-79
2021/05/09 10:49:32;;;;;;;1.35;0.70;;;;;;;;;;5009412;28;20026;-79
2021/05/09 10:51:57;;;;;;;3.10;0.75;;;;;;;;;;5009620;28;20035;-80
2021/05/09 10:54:26;;;;;;;1.60;0.55;;;;;;;;;;4991204;28;20056;-78
2021/05/09 10:56:52;;;;;;;1.88;0.73;;;;;;;;;;5012241;28;20037;-78
2021/05/09 10:59:17;;;;;;;1.05;0.35;;;;;;;;;;5007547;28;20416;-78
2021/05/09 11:01:43;;;;;;;1.17;0.75;;;;;;;;;;5009259;28;20084;-78
2021/05/09 11:04:09;;;;;;;2.70;0.70;;;;;;;;;;5007641;28;20373;-77
2021/05/09 11:06:41;;;;;;;0.90;0.50;;;;;;;;;;5002481;28;20033;-78
2021/05/09 11:09:08;;;;;;;0.63;0.43;;;;;;;;;;5002040;28;20014;-78
2021/05/09 11:11:35;;;;;;;0.73;0.70;;;;;;;;;;5009184;28;20022;-78
2021/05/09 11:14:12;;;;;;;3.42;0.60;;;;;;;;;;5009278;28;20049;-78
2021/05/09 11:16:39;;;;;;;1.77;0.50;;;;;;;;;;5007471;28;20034;-79
2021/05/09 11:19:06;;;;;;;1.25;0.70;;;;;;;;;;5008891;28;20029;-78
2021/05/09 11:21:36;;;;;;;0.60;0.60;;;;;;;;;;5009188;28;20030;-77
2021/05/09 11:24:05;;;;;;;1.15;0.55;;;;;;;;;;5009715;28;20018;-78
2021/05/09 11:26:31;;;;;;;1.20;0.60;;;;;;;;;;5008962;28;20504;-78
2021/05/09 11:29:06;;;;;;;2.70;0.60;;;;;;;;;;4991198;28;20408;-78
2021/05/09 11:31:32;;;;;;;2.10;0.70;;;;;;;;;;5009201;28;20038;-78
2021/05/09 11:33:57;;;;;;;3.13;1.05;;;;;;;;;;5009103;28;20029;-77
2021/05/09 11:36:26;;;;;;;1.00;0.70;;;;;;;;;;4991102;28;20069;-79
2021/05/09 11:38:51;;;;;;;3.23;0.63;;;;;;;;;;5009287;28;20521;-77
2021/05/09 11:41:17;;;;;;;1.42;0.70;;;;;;;;;;5009235;28;20057;-78
2021/05/09 11:44:01;;;;;;;0.90;0.50;;;;;;;;;;5012799;28;20026;-78
2021/05/09 11:46:32;;;;;;;2.83;0.70;;;;;;;;;;5013208;28;20017;-77
2021/05/09 11:49:17;;;;;;;1.73;0.70;;;;;;;;;;5012835;28;20056;-77
2021/05/09 11:52:02;;;;;;;0.88;0.63;;;;;;;;;;5013226;28;20523;-79
2021/05/09 11:54:28;;;;;;;1.25;0.60;;;;;;;;;;5016886;28;20053;-77
2021/05/09 11:56:56;;;;;;;0.85;0.60;;;;;;;;;;5012802;28;20033;-78
2021/05/09 11:59:29;;;;;;;1.02;0.55;;;;;;;;;;5013409;28;20068;-79
2021/05/09 12:01:55;;;;;;;2.13;0.88;;;;;;;;;;5013068;28;20044;-79
2021/05/09 12:04:20;;;;;;;1.23;0.75;;;;;;;;;;5012854;28;20018;-79
2021/05/09 12:06:45;;;;;;;0.85;0.70;;;;;;;;;;5012866;28;20026;-79
2021/05/09 12:09:10;;;;;;;1.00;0.60;;;;;;;;;;5013034;28;20020;-79
2021/05/09 12:11:38;;;;;;;0.75;0.68;;;;;;;;;;5013985;28;20292;-79
2021/05/09 12:14:03;;;;;;;1.05;0.50;;;;;;;;;;5006872;28;20026;-78
2021/05/09 12:16:40;;;;;;;1.20;0.60;;;;;;;;;;5013562;28;20032;-78
2021/05/09 12:19:06;;;;;;;1.75;0.60;;;;;;;;;;5012933;28;20369;-78
2021/05/09 12:21:31;;;;;;;1.52;0.60;;;;;;;;;;5017284;28;20034;-79
2021/05/09 12:24:00;;;;;;;1.25;0.70;;;;;;;;;;5021083;28;20129;-79
2021/05/09 12:26:25;;;;;;;1.25;0.50;;;;;;;;;;5006727;28;20026;-79
2021/05/09 12:28:51;;;;;;;0.60;0.60;;;;;;;;;;5012520;28;20029;-78
2021/05/09 12:31:16;;;;;;;2.87;0.90;;;;;;;;;;5011424;28;20276;-79
2021/05/09 12:33:41;;;;;;;1.05;0.63;;;;;;;;;;5012296;28;20777;-78
2021/05/09 12:36:12;;;;;;;1.47;0.63;;;;;;;;;;5012233;28;20024;-78
2021/05/09 12:38:37;;;;;;;0.60;0.50;;;;;;;;;;5011685;28;20624;-79
2021/05/09 12:41:07;;;;;;;0.88;0.57;;;;;;;;;;5012126;28;20029;-78
2021/05/09 12:43:42;;;;;;;1.35;0.55;;;;;;;;;;4993630;28;20103;-78
2021/05/09 12:46:08;;;;;;;0.73;0.50;;;;;;;;;;5012538;28;20397;-78
2021/05/09 12:48:33;;;;;;;1.10;0.57;;;;;;;;;;5011466;28;20112;-77
2021/05/09 12:50:58;;;;;;;2.10;0.60;;;;;;;;;;5012160;28;20026;-78
2021/05/09 12:53:41;;;;;;;0.70;0.50;;;;;;;;;;5014352;28;20068;-79
2021/05/09 12:56:22;;;;;;;0.75;0.55;;;;;;;;;;5006120;28;20272;-79
2021/05/09 12:58:56;;;;;;;0.80;0.50;;;;;;;;;;5011448;28;20117;-78
2021/05/09 13:01:22;;;;;;;0.55;0.50;;;;;;;;;;5011217;28;20029;-77
2021/05/09 13:03:47;;;;;;;1.00;0.50;;;;;;;;;;5011550;28;20030;-78
2021/05/09 13:06:12;;;;;;;0.90;0.50;;;;;;;;;;5014191;28;20034;-79
2021/05/09 13:08:37;;;;;;;1.53;0.43;;;;;;;;;;5015267;28;20383;-78
2021/05/09 13:11:02;;;;;;;0.73;0.60;;;;;;;;;;4999550;28;20022;-78
2021/05/09 13:13:28;;;;;;;0.60;0.40;;;;;;;;;;5009724;28;20030;-77
2021/05/09 13:15:53;;;;;;;1.02;0.47;;;;;;;;;;5008692;28;20273;-78
2021/05/09 13:18:18;;;;;;;1.17;0.60;;;;;;;;;;5007629;28;20447;-78
2021/05/09 13:20:43;;;;;;;0.93;0.70;;;;;;;;;;5011334;28;20109;-77
2021/05/09 13:23:08;;;;;;;1.90;0.60;;;;;;;;;;5008334;28;20283;-78
2021/05/09 13:25:35;;;;;;;1.00;0.70;;;;;;;;;;4999394;28;20030;-78
2021/05/09 13:28:00;;;;;;;1.75;0.60;;;;;;;;;;5006439;28;20018;-77
2021/05/09 13:30:26;;;;;;;1.02;0.70;;;;;;;;;;5004141;28;20014;-78
2021/05/09 13:32:51;;;;;;;1.95;0.55;;;;;;;;;;5011056;28;20029;-78
2021/05/09 13:35:16;;;;;;;1.45;0.55;;;;;;;;;;5008478;28;20030;-77
2021/05/09 13:37:42;;;;;;;1.05;0.80;;;;;;;;;;5007129;28;20402;-78
2021/05/09 13:40:07;;;;;;;1.95;0.80;;;;;;;;;;5010904;28;20052;-78
2021/05/09 13:42:32;;;;;;;0.77;0.60;;;;;;;;;;4993215;28;20057;-78
2021/05/09 13:44:57;;;;;;;1.10;0.53;;;;;;;;;;4982625;28;20041;-76
2021/05/09 13:47:25;;;;;;;2.13;0.70;;;;;;;;;;5009202;28;20362;-76
2021/05/09 13:49:50;;;;;;;1.23;0.60;;;;;;;;;;5010971;28;20041;-77
2021/05/09 13:52:15;;;;;;;1.35;0.60;;;;;;;;;;4990937;28;20041;-68
2021/05/09 13:54:40;;;;;;;0.85;0.50;;;;;;;;;;5014065;28;20412;-70
2021/05/09 13:57:05;;;;;;;1.10;0.80;;;;;;;;;;5008208;28;20144;-72
2021/05/09 13:59:30;;;;;;;1.43;0.77;;;;;;;;;;5009874;28;20112;-69
2021/05/09 14:01:56;;;;;;;3.97;0.90;;;;;;;;;;5008529;28;20631;-68
2021/05/09 14:04:21;;;;;;;1.60;0.60;;;;;;;;;;5009480;28;20276;-68
2021/05/09 14:06:46;;;;;;;0.77;0.50;;;;;;;;;;5006173;28;20376;-69
2021/05/09 14:09:11;;;;;;;0.75;0.73;;;;;;;;;;5012297;28;20283;-67
2021/05/09 14:11:37;;;;;;;2.05;0.80;;;;;;;;;;5006585;28;20104;-68
2021/05/09 14:14:02;;;;;;;1.33;0.70;;;;;;;;;;5004241;28;20375;-68
2021/05/09 14:16:28;;;;;;;1.60;0.65;;;;;;;;;;5001126;28;20025;-69
2021/05/09 14:18:54;;;;;;;1.52;0.88;;;;;;;;;;4995289;28;20030;-68
2021/05/09 14:21:19;;;;;;;2.43;0.70;;;;;;;;;;5002549;28;20033;-72
2021/05/09 14:23:45;;;;;;;2.78;0.70;;;;;;;;;;4988804;28;20289;-71
2021/05/09 14:26:10;;;;;;;2.72;0.80;;;;;;;;;;4999895;28;20105;-72
2021/05/09 14:28:35;;;;;;;0.80;0.60;;;;;;;;;;5006319;28;20129;-72
2021/05/09 14:31:00;;;;;;;3.00;0.90;;;;;;;;;;5004321;28;20050;-72
2021/05/09 14:33:25;;;;;;;1.75;0.60;;;;;;;;;;5005518;28;20058;-73
2021/05/09 14:35:51;;;;;;;1.93;0.80;;;;;;;;;;4998103;28;20065;-76
2021/05/09 14:38:16;;;;;;;1.90;0.82;;;;;;;;;;5000403;28;20389;-75