Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:16;;;;;;;0.62;0.62;;;;;;;4.52;83.01;99726.28;4442610;32;35007;-78
2023/03/30 00:03:46;;;;;;;3.92;3.30;;;;;;;4.67;82.50;99720.53;4446483;32;34606;-77
2023/03/30 00:06:21;;;;;;;1.23;1.23;;;;;;;4.83;81.04;99711.37;4444991;32;33525;-78
2023/03/30 00:08:52;;;;;;;0.50;0.50;;;;;;;4.73;81.74;99721.53;4445048;32;33999;-76
2023/03/30 00:11:22;;;;;;;0.55;0.55;;;;;;;4.75;81.45;99712.13;4444433;32;35665;-82
2023/03/30 00:13:51;;;;;;;0.70;0.70;;;;;;;4.62;81.82;99711.84;4445479;32;33700;-77
2023/03/30 00:16:20;;;;;;;1.65;1.02;;;;;;;4.66;81.78;99711.06;4444883;32;33717;-76
2023/03/30 00:18:49;;;;;;;1.40;1.35;;;;;;;4.62;82.30;99706.69;4442286;32;33847;-77
2023/03/30 00:21:19;;;;;;;0.60;0.60;;;;;;;4.57;82.75;99711.78;4446286;32;35009;-76
2023/03/30 00:23:48;;;;;;;0.50;0.50;;;;;;;4.59;81.84;99699.78;4445447;32;34360;-77
2023/03/30 00:26:17;;;;;;;1.17;1.17;;;;;;;4.77;80.70;99695.81;4442447;32;33674;-77
2023/03/30 00:28:45;;;;;;;1.12;1.12;;;;;;;4.67;80.80;99698.19;4445368;32;33916;-77
2023/03/30 00:31:13;;;;;;;0.90;0.90;;;;;;;4.83;80.77;99703.66;4443621;32;35042;-77
2023/03/30 00:33:42;;;;;;;0.80;0.80;;;;;;;4.79;81.85;99694.13;4444788;32;34471;-76
2023/03/30 00:36:15;;;;;;;0.85;0.85;;;;;;;5.10;79.74;99701.56;4446745;32;33491;-82
2023/03/30 00:38:44;;;;;;;1.12;1.12;;;;;;;5.15;80.93;99700.75;4454923;32;34764;-79
2023/03/30 00:41:13;;;;;;;1.37;1.33;;;;;;;5.35;80.66;99691.62;4445918;32;35911;-83
2023/03/30 00:44:00;;;;;;;0.73;0.73;;;;;;;5.80;77.42;99685.41;4445334;32;33073;-77
2023/03/30 00:46:30;;;;;;;0.50;0.50;;;;;;;5.44;78.85;99681.44;4443970;32;33519;-77
2023/03/30 00:49:03;;;;;;;0.60;0.60;;;;;;;5.40;79.21;99687.41;4442681;32;33794;-77
2023/03/30 00:51:35;;;;;;;0.60;0.60;;;;;;;5.63;76.93;99677.44;4446816;32;35933;-78
2023/03/30 00:54:09;;;;;;;1.55;0.82;;;;;;;5.67;75.17;99675.75;4445636;32;34567;-77
2023/03/30 00:56:38;;;;;;;0.93;0.93;;;;;;;5.35;78.88;99681.31;4444025;32;32248;-82
2023/03/30 00:59:07;;;;;;;0.80;0.80;;;;;;;5.56;78.15;99674.72;4444500;32;33959;-79
2023/03/30 01:01:39;;;;;;;1.37;1.27;;;;;;;5.67;78.13;99674.03;4445970;32;35560;-76
2023/03/30 01:04:08;;;;;;;0.88;0.88;;;;;;;5.39;80.51;99669.31;4443689;32;34368;-77
2023/03/30 01:06:38;;;;;;;0.70;0.70;;;;;;;5.44;80.11;99655.63;4444771;32;33709;-76
2023/03/30 01:09:07;;;;;;;0.70;0.70;;;;;;;5.30;80.89;99651.97;4437076;32;33977;-76
2023/03/30 01:11:35;;;;;;;1.20;0.93;;;;;;;5.29;81.03;99647.62;4442466;32;34931;-79
2023/03/30 01:14:05;;;;;;;0.70;0.70;;;;;;;5.11;80.74;99643.06;4444758;32;33699;-77
2023/03/30 01:16:52;;;;;;;4.10;2.95;;;;;;;5.12;82.16;99642.22;4442508;32;34231;-77
2023/03/30 01:19:32;;;;;;;2.33;1.90;;;;;;;5.15;80.83;99642.25;4443425;32;34557;-77
2023/03/30 01:22:13;;;;;;;0.90;0.90;;;;;;;5.31;80.83;99643.34;4443748;32;35056;-77
2023/03/30 01:25:03;;;;;;;0.80;0.80;;;;;;;5.24;81.60;99632.09;4445797;32;34505;-77
2023/03/30 01:28:10;;;;;;;2.17;1.50;;;;;;;5.20;81.49;99632.00;4444649;32;33509;-80
2023/03/30 01:30:50;;;;;;;0.80;0.80;;;;;;;5.03;80.16;99627.47;4444101;32;34651;-77
2023/03/30 01:33:56;;;;;;;0.60;0.60;;;;;;;5.08;79.65;99628.41;4445891;32;35056;-78
2023/03/30 01:36:58;;;;;;;0.70;0.70;;;;;;;4.73;79.46;99623.50;4437298;32;34030;-83
2023/03/30 01:39:32;;;;;;;1.80;1.70;;;;;;;4.41;81.72;99619.47;4444057;32;34228;-77
2023/03/30 01:42:10;;;;;;;1.25;1.25;;;;;;;4.46;80.19;99623.00;4443342;32;34574;-79
2023/03/30 01:44:41;;;;;;;0.60;0.60;;;;;;;4.60;78.85;99620.69;4443657;32;34936;-76
2023/03/30 01:48:01;;;;;;;0.98;0.98;;;;;;;4.42;79.00;99610.91;4446094;32;34454;-77
2023/03/30 01:50:40;;;;;;;0.70;0.70;;;;;;;4.15;81.65;99617.28;4438145;32;33384;-81
2023/03/30 01:53:16;;;;;;;0.80;0.80;;;;;;;3.97;82.08;99623.81;4444193;32;33868;-83
2023/03/30 01:55:46;;;;;;;0.90;0.90;;;;;;;4.17;81.43;99629.34;4445387;32;36025;-77
2023/03/30 01:58:27;;;;;;;2.42;2.25;;;;;;;4.61;79.12;99623.28;4444268;32;35219;-83
2023/03/30 02:00:58;;;;;;;1.05;0.95;;;;;;;4.65;78.40;99614.75;4442999;32;34260;-76
2023/03/30 02:03:32;;;;;;;1.52;1.42;;;;;;;3.99;80.52;99606.66;4444218;32;33909;-76
2023/03/30 02:06:12;;;;;;;0.88;0.88;;;;;;;4.01;80.50;99614.44;4443500;32;35886;-82
2023/03/30 02:08:43;;;;;;;0.70;0.70;;;;;;;4.02;81.51;99610.16;4443053;32;35024;-76
2023/03/30 02:11:11;;;;;;;0.95;0.95;;;;;;;3.80;83.35;99614.88;4443274;32;32741;-78
2023/03/30 02:13:41;;;;;;;0.70;0.70;;;;;;;3.89;82.98;99609.03;4443630;32;34580;-77
2023/03/30 02:16:16;;;;;;;0.77;0.77;;;;;;;3.64;83.82;99602.50;4442158;32;35071;-77
2023/03/30 02:18:45;;;;;;;0.60;0.60;;;;;;;3.79;84.16;99603.69;4444513;32;34469;-77
2023/03/30 02:21:14;;;;;;;0.93;0.93;;;;;;;3.68;84.52;99594.88;4442539;32;33521;-76
2023/03/30 02:23:44;;;;;;;0.82;0.82;;;;;;;3.66;86.64;99590.53;4444122;32;31651;-80
2023/03/30 02:26:12;;;;;;;1.60;1.52;;;;;;;3.82;86.62;99591.72;4444051;32;35826;-78
2023/03/30 02:28:40;;;;;;;0.70;0.70;;;;;;;3.97;83.76;99590.31;4431391;32;33718;-77
2023/03/30 02:31:11;;;;;;;0.88;0.88;;;;;;;3.97;83.12;99592.91;4442835;32;34315;-76
2023/03/30 02:34:17;;;;;;;0.80;0.80;;;;;;;4.17;84.01;99592.41;4445672;32;31825;-83
2023/03/30 02:36:59;;;;;;;0.50;0.50;;;;;;;4.82;78.70;99593.53;4447903;32;35876;-77
2023/03/30 02:39:33;;;;;;;0.80;0.80;;;;;;;4.27;81.28;99596.91;4445162;32;34515;-78
2023/03/30 02:42:37;;;;;;;0.90;0.90;;;;;;;4.33;82.32;99601.31;4437146;32;34227;-77
2023/03/30 02:45:34;;;;;;;6.93;5.68;;;;;;;4.27;83.09;99586.59;4436929;32;34534;-76
2023/03/30 02:48:40;;;;;;;1.00;0.88;;;;;;;4.47;80.34;99584.38;4445187;32;34893;-83
2023/03/30 02:51:28;;;;;;;2.78;2.67;;;;;;;4.31;81.20;99582.37;4444838;32;34568;-76
2023/03/30 02:54:08;;;;;;;2.50;2.30;;;;;;;4.35;81.64;99590.16;4444877;32;34645;-77
2023/03/30 02:57:09;;;;;;;4.07;2.25;;;;;;;4.81;79.73;99590.09;4445006;32;34783;-78
2023/03/30 02:59:50;;;;;;;0.50;0.50;;;;;;;4.43;82.80;99592.91;4440906;32;33667;-82
2023/03/30 03:02:27;;;;;;;1.20;1.20;;;;;;;4.66;81.75;99601.03;4445038;32;35288;-78
2023/03/30 03:04:56;;;;;;;0.50;0.50;;;;;;;4.48;82.42;99605.84;4442159;32;34323;-78
2023/03/30 03:07:26;;;;;;;0.50;0.50;;;;;;;4.59;80.91;99600.88;4443338;32;33915;-78
2023/03/30 03:09:54;;;;;;;0.60;0.60;;;;;;;4.60;81.14;99593.19;4441800;32;35144;-76
2023/03/30 03:12:23;;;;;;;0.60;0.60;;;;;;;4.64;82.46;99589.84;4445581;32;34135;-78
2023/03/30 03:14:52;;;;;;;0.80;0.80;;;;;;;4.75;79.00;99593.44;4436444;32;34383;-83
2023/03/30 03:17:21;;;;;;;0.88;0.88;;;;;;;4.90;77.38;99597.13;4436813;32;33986;-78
2023/03/30 03:19:50;;;;;;;0.70;0.70;;;;;;;4.87;77.31;99603.13;4438913;32;35079;-77
2023/03/30 03:22:18;;;;;;;10.13;6.95;;;;;;;5.02;77.98;99612.81;4443148;32;34436;-77
2023/03/30 03:24:47;;;;;;;0.50;0.50;;;;;;;4.85;80.17;99602.22;4444643;32;33565;-76
2023/03/30 03:27:15;;;;;;;0.85;0.85;;;;;;;4.74;80.24;99602.00;4442389;32;33131;-77
2023/03/30 03:29:45;;;;;;;0.50;0.50;;;;;;;4.69;81.26;99601.06;4443153;32;35147;-77
2023/03/30 03:32:13;;;;;;;3.05;2.83;;;;;;;4.43;81.01;99602.31;4440449;32;34588;-77
2023/03/30 03:34:44;;;;;;;1.10;1.10;;;;;;;4.29;81.82;99610.69;4436430;32;33060;-77
2023/03/30 03:37:13;;;;;;;1.05;1.05;;;;;;;4.10;83.00;99614.59;4440711;32;33829;-80
2023/03/30 03:39:43;;;;;;;0.60;0.60;;;;;;;4.10;82.41;99616.31;4446410;32;34842;-77
2023/03/30 03:42:11;;;;;;;0.50;0.50;;;;;;;4.17;81.91;99615.59;4444592;32;34478;-77
2023/03/30 03:44:40;;;;;;;1.35;1.33;;;;;;;3.90;82.04;99613.31;4438784;32;34230;-77
2023/03/30 03:47:08;;;;;;;0.73;0.73;;;;;;;3.64;82.12;99612.81;4438091;32;33840;-77
2023/03/30 03:49:36;;;;;;;5.25;4.90;;;;;;;3.59;82.16;99604.97;4438180;32;36031;-79
2023/03/30 03:52:05;;;;;;;6.97;3.72;;;;;;;3.51;82.75;99609.06;4444953;32;34550;-77
2023/03/30 03:54:33;;;;;;;1.27;1.25;;;;;;;3.48;83.21;99596.16;4444437;32;33475;-77
2023/03/30 03:57:01;;;;;;;0.60;0.60;;;;;;;3.27;84.17;99591.41;4444513;32;33809;-77
2023/03/30 03:59:30;;;;;;;0.77;0.77;;;;;;;3.67;83.60;99592.25;4445049;32;35905;-77
2023/03/30 04:01:58;;;;;;;3.50;1.00;;;;;;;3.44;84.10;99590.03;4445653;32;34533;-76
2023/03/30 04:04:27;;;;;;;1.85;1.75;;;;;;;3.34;85.67;99588.13;4445221;32;34341;-76
2023/03/30 04:06:55;;;;;;;2.08;1.98;;;;;;;3.56;84.83;99576.56;4441781;32;34615;-76
2023/03/30 04:09:23;;;;;;;0.60;0.60;;;;;;;4.01;81.80;99573.22;4444624;32;35287;-77
2023/03/30 04:11:52;;;;;;;1.08;1.08;;;;;;;4.32;80.77;99574.66;4445303;32;34438;-76
2023/03/30 04:14:21;;;;;;;0.82;0.82;;;;;;;4.55;79.14;99566.44;4444129;32;34231;-77
2023/03/30 04:16:50;;;;;;;0.60;0.60;;;;;;;4.64;77.61;99556.31;4446245;32;33906;-77
2023/03/30 04:19:18;;;;;;;0.60;0.60;;;;;;;4.61;78.31;99561.41;4444678;32;35111;-77
2023/03/30 04:21:48;;;;;;;2.65;1.35;;;;;;;3.99;81.22;99569.75;4445637;32;34493;-84
2023/03/30 04:24:16;;;;;;;1.55;1.45;;;;;;;4.19;80.09;99572.69;4445116;32;33574;-77
2023/03/30 04:26:47;;;;;;;0.50;0.50;;;;;;;4.40;78.79;99563.62;4444360;32;34741;-80
2023/03/30 04:29:16;;;;;;;0.60;0.60;;;;;;;4.27;80.48;99573.72;4446038;32;35191;-77
2023/03/30 04:31:46;;;;;;;0.85;0.85;;;;;;;4.23;80.89;99574.47;4444312;32;35350;-78
2023/03/30 04:34:15;;;;;;;0.90;0.90;;;;;;;4.35;80.20;99579.84;4445808;32;33677;-77
2023/03/30 04:36:43;;;;;;;0.50;0.50;;;;;;;4.04;81.75;99572.38;4443343;32;33887;-83
2023/03/30 04:39:12;;;;;;;0.88;0.88;;;;;;;4.20;82.63;99576.13;4445752;32;35060;-77
2023/03/30 04:41:44;;;;;;;1.77;1.67;;;;;;;4.17;83.15;99574.37;4445733;32;33868;-79
2023/03/30 04:44:13;;;;;;;0.62;0.62;;;;;;;4.32;82.52;99569.50;4446155;32;34279;-78
2023/03/30 04:46:42;;;;;;;0.50;0.50;;;;;;;4.31;81.65;99567.75;4444157;32;33846;-83
2023/03/30 04:49:11;;;;;;;0.80;0.80;;;;;;;4.68;80.44;99563.25;4444365;32;35057;-82
2023/03/30 04:51:41;;;;;;;0.50;0.50;;;;;;;4.57;82.25;99564.78;4437700;32;36372;-77
2023/03/30 04:54:10;;;;;;;1.58;1.23;;;;;;;4.60;81.29;99556.22;4437817;32;33462;-81
2023/03/30 04:56:40;;;;;;;1.58;1.48;;;;;;;4.77;79.97;99548.75;4442797;32;33841;-78
2023/03/30 04:59:09;;;;;;;3.20;1.45;;;;;;;4.69;79.81;99549.47;4441709;32;35144;-77
2023/03/30 05:01:37;;;;;;;0.70;0.70;;;;;;;4.84;76.10;99543.72;4444637;32;34467;-77
2023/03/30 05:04:06;;;;;;;1.95;1.60;;;;;;;5.03;75.25;99550.03;4443365;32;33563;-82
2023/03/30 05:06:35;;;;;;;0.70;0.70;;;;;;;5.12;74.85;99551.87;4444738;32;33667;-79
2023/03/30 05:09:03;;;;;;;0.60;0.60;;;;;;;5.39;72.13;99559.13;4443762;32;35792;-77
2023/03/30 05:11:31;;;;;;;0.80;0.80;;;;;;;5.32;73.40;99553.00;4446122;32;32303;-76
2023/03/30 05:14:00;;;;;;;1.58;1.55;;;;;;;5.32;74.02;99553.00;4443137;32;33558;-77
2023/03/30 05:16:29;;;;;;;1.83;1.73;;;;;;;5.42;75.98;99554.03;4438345;32;33986;-77
2023/03/30 05:18:58;;;;;;;0.55;0.55;;;;;;;5.26;77.88;99552.94;4437814;32;35974;-77
2023/03/30 05:21:26;;;;;;;1.33;1.23;;;;;;;5.60;74.15;99547.38;4437613;32;34479;-77
2023/03/30 05:23:55;;;;;;;0.57;0.57;;;;;;;5.66;72.88;99556.03;4438264;32;34397;-76
2023/03/30 05:26:23;;;;;;;0.80;0.80;;;;;;;5.91;73.35;99560.63;4440280;32;33644;-77
2023/03/30 05:28:52;;;;;;;1.58;1.12;;;;;;;5.92;69.28;99555.50;4444172;32;35071;-77
2023/03/30 05:31:20;;;;;;;0.93;0.93;;;;;;;6.45;66.26;99551.75;4443323;32;34007;-78
2023/03/30 05:33:50;;;;;;;0.90;0.90;;;;;;;6.26;65.88;99561.06;4443111;32;34244;-78
2023/03/30 05:36:21;;;;;;;1.08;1.02;;;;;;;6.51;65.66;99546.66;4445094;32;34419;-77
2023/03/30 05:38:50;;;;;;;0.75;0.75;;;;;;;6.42;66.49;99547.44;4444380;32;35880;-77
2023/03/30 05:41:19;;;;;;;2.47;2.28;;;;;;;6.65;65.32;99544.16;4445212;32;34634;-77
2023/03/30 05:43:47;;;;;;;0.85;0.85;;;;;;;6.83;62.54;99546.06;4438071;32;34277;-76
2023/03/30 05:46:16;;;;;;;13.57;4.80;;;;;;;6.78;63.85;99550.34;4443111;32;33558;-77
2023/03/30 05:48:44;;;;;;;1.45;0.95;;;;;;;7.23;60.79;99543.72;4385952;32;1950921;-77
2023/03/30 05:51:14;;;;;;;0.50;0.50;;;;;;;6.99;62.53;99559.97;4444871;32;34470;-78
2023/03/30 05:53:44;;;;;;;1.00;1.00;;;;;;;6.93;62.26;99570.28;4442426;32;32534;-78
2023/03/30 05:56:13;;;;;;;0.90;0.90;;;;;;;7.64;59.33;99561.25;4437841;32;34950;-79
2023/03/30 05:58:45;;;;;;;0.80;0.80;;;;;;;8.28;57.52;99559.72;4440457;32;35043;-79
2023/03/30 06:01:13;;;;;;;1.87;1.77;;;;;;;8.51;56.26;99558.03;4442032;32;34454;-77
2023/03/30 06:03:42;;;;;;;1.05;0.98;;;;;;;8.90;55.33;99550.28;4437883;32;33512;-77
2023/03/30 06:06:11;;;;;;;0.50;0.50;;;;;;;9.80;53.07;99546.59;4444362;32;33908;-77
2023/03/30 06:08:40;;;;;;;0.95;0.95;;;;;;;10.28;52.29;99538.53;4445948;32;35127;-76
2023/03/30 06:11:11;;;;;;;0.85;0.85;;;;;;;9.96;50.91;99542.16;4438144;32;33574;-81
2023/03/30 06:13:40;;;;;;;1.98;1.77;;;;;;;9.14;51.88;99545.91;4442966;32;33584;-84
2023/03/30 06:16:11;;;;;;;1.80;1.70;;;;;;;8.96;53.61;99536.41;4442526;32;33276;-83
2023/03/30 06:18:43;;;;;;;0.77;0.77;;;;;;;8.64;54.71;99532.09;4445392;32;35878;-76
2023/03/30 06:21:13;;;;;;;0.70;0.70;;;;;;;8.87;53.58;99535.53;4442413;32;35268;-76
2023/03/30 06:23:43;;;;;;;1.20;1.20;;;;;;;9.32;53.08;99526.81;4443723;32;33625;-76
2023/03/30 06:26:12;;;;;;;2.40;1.85;;;;;;;9.29;53.09;99518.16;4443725;32;33898;-79
2023/03/30 06:28:41;;;;;;;1.35;1.35;;;;;;;9.09;53.33;99526.00;4440935;32;34908;-76
2023/03/30 06:31:10;;;;;;;0.93;0.88;;;;;;;8.85;54.02;99516.50;4444810;32;34496;-76
2023/03/30 06:33:40;;;;;;;0.80;0.80;;;;;;;8.99;54.54;99507.84;4442793;32;33495;-79
2023/03/30 06:36:10;;;;;;;2.05;1.95;;;;;;;8.90;54.14;99506.97;4444279;32;33983;-84
2023/03/30 06:38:40;;;;;;;1.20;0.93;;;;;;;8.71;54.58;99510.47;4445416;32;35811;-80
2023/03/30 06:41:10;;;;;;;1.77;1.67;;;;;;;8.93;54.47;99511.31;4441065;32;34543;-75
2023/03/30 06:43:39;;;;;;;1.05;1.05;;;;;;;8.95;54.27;99506.09;4443960;32;34297;-77
2023/03/30 06:46:11;;;;;;;1.70;0.80;;;;;;;8.41;55.36;99511.28;4445016;32;33767;-77
2023/03/30 06:48:44;;;;;;;0.90;0.90;;;;;;;8.73;56.85;99508.72;4442217;32;35039;-76
2023/03/30 06:51:16;;;;;;;1.58;1.48;;;;;;;8.89;55.40;99517.38;4443883;32;34634;-78
2023/03/30 06:53:45;;;;;;;0.60;0.60;;;;;;;9.34;54.03;99507.75;4444648;32;34231;-76
2023/03/30 06:56:13;;;;;;;0.40;0.40;;;;;;;9.13;54.43;99507.81;4442700;32;34696;-79
2023/03/30 06:58:50;;;;;;;1.50;1.40;;;;;;;9.04;54.22;99516.50;4441292;32;35871;-78
2023/03/30 07:01:18;;;;;;;0.40;0.40;;;;;;;8.80;54.98;99518.25;4443608;32;33189;-78
2023/03/30 07:03:52;;;;;;;2.10;1.60;;;;;;;9.09;54.69;99525.16;4442092;32;34398;-78
2023/03/30 07:06:21;;;;;;;0.90;0.90;;;;;;;9.18;54.96;99538.13;4443545;32;33968;-78
2023/03/30 07:08:49;;;;;;;0.70;0.70;;;;;;;9.05;54.92;99541.59;4444475;32;35732;-79
2023/03/30 07:11:18;;;;;;;3.08;2.80;;;;;;;9.09;54.85;99540.72;4443803;32;34199;-80
2023/03/30 07:13:48;;;;;;;1.92;1.83;;;;;;;8.57;57.23;99535.56;4444503;32;33437;-79
2023/03/30 07:16:18;;;;;;;2.40;2.20;;;;;;;8.84;56.17;99529.47;4444384;32;34691;-79
2023/03/30 07:18:46;;;;;;;0.60;0.60;;;;;;;8.77;56.95;99523.47;4446173;32;35797;-81
2023/03/30 07:21:14;;;;;;;0.50;0.50;;;;;;;9.32;55.35;99538.09;4445386;32;34000;-82
2023/03/30 07:23:43;;;;;;;1.25;1.23;;;;;;;9.59;54.70;99537.13;4444772;32;33632;-80
2023/03/30 07:26:12;;;;;;;1.52;1.42;;;;;;;9.35;55.12;99535.47;4447202;32;33492;-79
2023/03/30 07:28:40;;;;;;;1.25;1.15;;;;;;;9.84;55.45;99534.44;4445513;32;38453;-79
2023/03/30 07:31:12;;;;;;;5.57;1.95;;;;;;;9.84;55.04;99531.81;4449038;32;34458;-80
2023/03/30 07:33:41;;;;;;;1.02;1.02;;;;;;;9.56;54.72;99529.34;4442601;32;33581;-81
2023/03/30 07:36:10;;;;;;;1.75;1.65;;;;;;;9.48;55.46;99525.91;4445777;32;34710;-83
2023/03/30 07:38:41;;;;;;;1.33;1.27;;;;;;;9.44;54.96;99525.06;4454281;32;34260;-80
2023/03/30 07:41:11;;;;;;;0.40;0.40;;;;;;;9.91;54.71;99530.06;4440586;32;34902;-79
2023/03/30 07:43:40;;;;;;;1.87;1.50;;;;;;;10.35;53.19;99514.22;4437469;32;33039;-81
2023/03/30 07:46:10;;;;;;;0.73;0.73;;;;;;;10.31;53.65;99512.50;4437626;32;34592;-78
2023/03/30 07:48:41;;;;;;;1.10;0.88;;;;;;;10.82;51.57;99519.94;4438522;32;35222;-80
2023/03/30 07:51:12;;;;;;;2.08;1.95;;;;;;;10.73;52.76;99533.91;4438824;32;34419;-83
2023/03/30 07:53:42;;;;;;;0.40;0.40;;;;;;;10.79;53.00;99540.78;4451289;32;31449;-81
2023/03/30 07:56:12;;;;;;;0.62;0.62;;;;;;;11.06;52.50;99534.44;4440126;32;33925;-79
2023/03/30 07:58:42;;;;;;;0.95;0.95;;;;;;;10.76;53.14;99535.59;4440041;32;34972;-80
2023/03/30 08:01:12;;;;;;;3.90;2.70;;;;;;;10.96;52.96;99522.41;4440051;32;34472;-80
2023/03/30 08:03:43;;;;;;;2.10;2.00;;;;;;;10.95;52.79;99521.53;4439958;32;34401;-80
2023/03/30 08:06:12;;;;;;;1.12;1.12;;;;;;;11.34;51.28;99506.34;4441467;32;34863;-78
2023/03/30 08:08:42;;;;;;;0.60;0.60;;;;;;;11.35;50.86;99509.84;4440081;32;35014;-81
2023/03/30 08:11:14;;;;;;;3.67;3.40;;;;;;;11.73;51.44;99505.91;4439632;32;35434;-80
2023/03/30 08:13:43;;;;;;;1.87;1.77;;;;;;;12.14;50.09;99508.00;4430538;32;32796;-80
2023/03/30 08:16:11;;;;;;;1.00;0.95;;;;;;;12.20;48.86;99508.78;4436318;32;34013;-80
2023/03/30 08:18:42;;;;;;;0.73;0.73;;;;;;;11.80;50.47;99504.94;4437094;32;35936;-80
2023/03/30 08:21:11;;;;;;;1.42;1.30;;;;;;;11.32;51.28;99500.31;4425575;32;35069;-80
2023/03/30 08:23:39;;;;;;;2.08;1.98;;;;;;;11.48;52.28;99503.59;4446836;32;33499;-82
2023/03/30 08:26:08;;;;;;;1.42;1.33;;;;;;;12.00;51.10;99507.34;4439592;32;34026;-83
2023/03/30 08:28:38;;;;;;;2.10;1.37;;;;;;;11.87;51.55;99505.72;4449799;32;35715;-81
2023/03/30 08:31:09;;;;;;;1.17;1.08;;;;;;;11.14;53.90;99513.53;4445148;32;35109;-85
2023/03/30 08:33:40;;;;;;;1.05;1.05;;;;;;;11.53;52.58;99512.22;4439747;32;32940;-80
2023/03/30 08:36:11;;;;;;;0.93;0.90;;;;;;;11.68;51.89;99507.69;4445918;32;33068;-83
2023/03/30 08:38:40;;;;;;;2.20;2.05;;;;;;;11.27;52.00;99511.66;4453579;32;35301;-81
2023/03/30 08:41:26;;;;;;;1.80;1.70;;;;;;;11.05;53.70;99517.09;4442785;32;34529;-82
2023/03/30 08:44:06;;;;;;;1.25;1.20;;;;;;;11.48;52.53;99508.81;4439580;32;33679;-82
2023/03/30 08:46:46;;;;;;;1.45;1.35;;;;;;;11.03;53.89;99511.06;4438551;32;33855;-79
2023/03/30 08:49:21;;;;;;;1.15;1.08;;;;;;;11.08;54.03;99505.78;4450917;32;35206;-79
2023/03/30 08:51:54;;;;;;;3.50;1.42;;;;;;;10.96;54.19;99499.81;4454517;32;34513;-80
2023/03/30 08:54:26;;;;;;;4.82;2.42;;;;;;;10.85;54.29;99516.41;4454802;32;33551;-81
2023/03/30 08:57:02;;;;;;;1.37;1.27;;;;;;;10.75;55.93;99513.91;4441323;32;34701;-82
2023/03/30 08:59:39;;;;;;;1.20;1.10;;;;;;;11.04;55.16;99499.72;4454901;32;35146;-81
2023/03/30 09:02:16;;;;;;;3.70;1.90;;;;;;;11.79;53.32;99499.72;4454917;32;33909;-82
2023/03/30 09:05:00;;;;;;;0.75;0.75;;;;;;;12.27;52.82;99485.16;4454895;32;33603;-81
2023/03/30 09:07:34;;;;;;;1.77;1.65;;;;;;;12.41;51.40;99494.56;4453611;32;33233;-81
2023/03/30 09:10:03;;;;;;;1.45;1.30;;;;;;;12.79;50.58;99496.50;4453671;32;35502;-82
2023/03/30 09:12:40;;;;;;;2.83;1.52;;;;;;;13.33;49.78;99492.09;4453607;32;35156;-82
2023/03/30 09:15:20;;;;;;;0.40;0.40;;;;;;;14.35;46.06;99498.63;4440968;32;32374;-84
2023/03/30 09:17:50;;;;;;;1.23;1.15;;;;;;;13.45;49.42;99497.94;4438113;32;33922;-81
2023/03/30 09:20:23;;;;;;;0.85;0.85;;;;;;;13.66;49.21;99495.78;4438189;32;35023;-83
2023/03/30 09:22:53;;;;;;;1.58;1.45;;;;;;;14.30;47.86;99487.41;4437427;32;34473;-82
2023/03/30 09:25:46;;;;;;;2.53;2.33;;;;;;;14.28;46.53;99483.97;4436988;32;33782;-82
2023/03/30 09:28:32;;;;;;;2.15;2.05;;;;;;;14.93;44.85;99478.84;4438814;32;33828;-81
2023/03/30 09:31:10;;;;;;;1.52;1.05;;;;;;;14.58;45.24;99472.75;4437074;32;35925;-82
2023/03/30 09:33:45;;;;;;;2.87;1.90;;;;;;;14.99;44.97;99472.59;4436019;32;33021;-82
2023/03/30 09:36:34;;;;;;;0.77;0.77;;;;;;;14.26;48.42;99467.41;4439402;32;32537;-80
2023/03/30 09:39:18;;;;;;;4.50;2.22;;;;;;;14.48;45.47;99465.97;4438049;32;34470;-81
2023/03/30 09:42:02;;;;;;;2.08;1.98;;;;;;;14.07;45.98;99459.97;4438090;32;35072;-83
2023/03/30 09:45:19;;;;;;;2.47;2.05;;;;;;;13.58;47.22;99450.59;4438196;32;34121;-82
2023/03/30 09:47:52;;;;;;;2.53;2.33;;;;;;;13.33;48.79;99443.25;4436524;32;34385;-82
2023/03/30 09:50:23;;;;;;;3.35;3.05;;;;;;;12.34;51.84;99441.56;4438101;32;34615;-82
2023/03/30 09:53:17;;;;;;;2.05;1.95;;;;;;;13.23;50.20;99444.28;4437623;32;35897;-83
2023/03/30 09:56:09;;;;;;;2.67;2.05;;;;;;;13.08;50.25;99441.09;4437235;32;35484;-82
2023/03/30 09:58:40;;;;;;;1.20;1.10;;;;;;;13.44;50.12;99443.03;4429585;32;33291;-82
2023/03/30 10:01:15;;;;;;;1.73;1.62;;;;;;;13.15;49.58;99435.75;4437823;32;34693;-80
2023/03/30 10:03:45;;;;;;;2.60;1.45;;;;;;;12.82;51.66;99427.66;4447621;32;35919;-80
2023/03/30 10:06:18;;;;;;;3.47;3.22;;;;;;;13.28;50.93;99424.16;4437899;32;33685;-79
2023/03/30 10:08:55;;;;;;;1.40;1.30;;;;;;;13.21;51.71;99430.41;4449307;32;34229;-79
2023/03/30 10:11:35;;;;;;;2.12;2.00;;;;;;;13.21;51.37;99426.03;4451281;32;33984;-79
2023/03/30 10:14:06;;;;;;;1.98;1.50;;;;;;;13.75;49.97;99422.31;4442390;32;35056;-80
2023/03/30 10:16:35;;;;;;;1.40;1.30;;;;;;;13.01;51.49;99423.81;4446346;32;35077;-82
2023/03/30 10:19:16;;;;;;;0.55;0.55;;;;;;;13.22;51.13;99427.75;4438765;32;33530;-81
2023/03/30 10:21:47;;;;;;;1.20;1.17;;;;;;;13.77;49.65;99425.75;4437612;32;33807;-80
2023/03/30 10:24:24;;;;;;;1.25;1.17;;;;;;;13.97;49.33;99417.44;4437573;32;35014;-80
2023/03/30 10:27:08;;;;;;;2.55;2.08;;;;;;;14.42;48.47;99405.87;4437711;32;34309;-85
2023/03/30 10:29:36;;;;;;;1.50;1.40;;;;;;;14.43;48.63;99399.72;4438148;32;34368;-79
2023/03/30 10:32:30;;;;;;;4.90;2.95;;;;;;;14.87;48.80;99395.09;4438906;32;35969;-79
2023/03/30 10:35:00;;;;;;;1.98;1.87;;;;;;;15.41;48.06;99395.38;4438049;32;35047;-83
2023/03/30 10:37:34;;;;;;;1.65;1.55;;;;;;;15.38;45.15;99382.31;4438425;32;33740;-80
2023/03/30 10:40:26;;;;;;;1.20;1.10;;;;;;;16.08;44.29;99387.19;4439013;32;33268;-81
2023/03/30 10:43:03;;;;;;;3.28;2.00;;;;;;;16.02;45.18;99384.75;4444581;32;33926;-80
2023/03/30 10:45:39;;;;;;;2.17;1.80;;;;;;;17.31;42.52;99372.38;4456145;32;35016;-83
2023/03/30 10:48:37;;;;;;;2.17;2.00;;;;;;;18.61;40.01;99370.66;4447328;32;34406;-84
2023/03/30 10:51:30;;;;;;;1.17;1.17;;;;;;;19.04;37.82;99374.09;4442346;32;33452;-88
2023/03/30 10:54:42;;;;;;;9.65;4.22;;;;;;;19.63;37.20;99368.75;4442068;32;34323;-82
2023/03/30 10:57:20;;;;;;;0.55;0.55;;;;;;;18.55;38.35;99365.66;4443222;32;35054;-88
2023/03/30 11:00:17;;;;;;;1.15;1.08;;;;;;;19.82;37.50;99363.47;4429582;32;34516;-85
2023/03/30 11:02:50;;;;;;;2.05;1.73;;;;;;;18.86;37.93;99349.38;4416968;32;31525;-80
2023/03/30 11:05:29;;;;;;;3.42;1.48;;;;;;;18.33;38.40;99358.66;4441849;32;33811;-81
2023/03/30 11:08:28;;;;;;;0.85;0.85;;;;;;;17.28;40.62;99355.81;4441897;32;35748;-81
2023/03/30 11:10:59;;;;;;;0.90;0.90;;;;;;;16.93;41.41;99361.50;4442164;32;34343;-83
2023/03/30 11:13:46;;;;;;;2.08;1.70;;;;;;;16.77;42.94;99361.16;4442115;32;33419;-88
2023/03/30 11:16:46;;;;;;;1.30;1.17;;;;;;;15.21;45.53;99362.69;4442387;32;33236;-89
2023/03/30 11:20:00;;;;;;;0.52;0.52;;;;;;;14.48;47.99;99350.69;4442302;32;35026;-89
2023/03/30 11:22:48;;;;;;;1.40;1.30;;;;;;;14.03;50.01;99361.47;4440003;32;34332;-87
2023/03/30 11:25:22;;;;;;;0.43;0.43;;;;;;;14.80;49.03;99356.84;4442979;32;33481;-84
2023/03/30 11:28:34;;;;;;;1.70;1.58;;;;;;;14.94;47.84;99346.00;4441941;32;34641;-83
2023/03/30 11:31:13;;;;;;;1.60;1.50;;;;;;;14.50;49.10;99343.66;4394566;32;34949;-87
2023/03/30 11:33:53;;;;;;;1.70;0.98;;;;;;;14.93;48.63;99337.28;4445782;32;34256;-85
2023/03/30 11:36:44;;;;;;;1.45;1.35;;;;;;;15.09;49.03;99331.59;4457110;32;32998;-90
2023/03/30 11:39:14;;;;;;;0.77;0.77;;;;;;;14.66;49.71;99332.78;4445347;32;34304;-89
2023/03/30 11:42:12;;;;;;;;;;;;;;;14.60;49.69;99328.59;4445913;32;34969;-92
2023/03/30 11:44:41;;;;;;;0.93;0.73;;;;;;;15.55;49.01;99336.28;4444010;32;34771;-87
2023/03/30 11:47:19;;;;;;;0.95;0.95;;;;;;;16.61;45.30;99338.97;4448088;32;34309;-90
2023/03/30 11:50:13;;;;;;;2.58;2.15;;;;;;;17.33;44.23;99335.47;4443190;32;33879;-88
2023/03/30 11:53:23;;;;;;;1.58;0.85;;;;;;;18.04;41.68;99319.53;4428639;32;34663;-89
2023/03/30 11:56:18;;;;;;;0.75;0.75;;;;;;;17.40;42.81;99305.34;4441726;32;34451;-89
2023/03/30 11:58:48;;;;;;;1.02;0.95;;;;;;;17.19;44.01;99300.03;4438794;32;33399;-87
2023/03/30 12:01:43;;;;;;;1.50;1.40;;;;;;;17.15;46.55;99308.94;4438586;32;34869;-88
2023/03/30 12:04:14;;;;;;;1.70;1.08;;;;;;;18.05;43.00;99295.72;4441556;32;35567;-86
2023/03/30 12:06:53;;;;;;;1.70;1.20;;;;;;;17.42;44.88;99306.16;4454220;32;34393;-85
2023/03/30 12:09:35;;;;;;;3.03;1.05;;;;;;;16.89;46.28;99301.16;4455321;32;33149;-85
2023/03/30 12:12:20;;;;;;;0.73;0.73;;;;;;;17.10;44.96;99289.84;4453992;32;33843;-88
2023/03/30 12:14:57;;;;;;;0.70;0.70;;;;;;;15.83;48.73;99289.94;4454141;32;35028;-85