Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:57;;;;;;;214.25;76.93;;;;;;;;;;6250144;28;20052;-63
2022/01/09 00:04:58;;;;;;;213.98;78.45;;;;;;;;;;6247265;28;20613;-63
2022/01/09 00:07:59;;;;;;;257.27;91.50;;;;;;;;;;6251540;28;20061;-61
2022/01/09 00:10:59;;;;;;;266.27;95.82;;;;;;;;;;6250671;28;20140;-61
2022/01/09 00:14:00;;;;;;;250.95;95.10;;;;;;;;;;6249333;28;20158;-62
2022/01/09 00:17:02;;;;;;;255.65;91.05;;;;;;;;;;6253456;28;20151;-63
2022/01/09 00:20:04;;;;;;;242.73;88.57;;;;;;;;;;6253926;28;20053;-63
2022/01/09 00:23:05;;;;;;;244.63;90.13;;;;;;;;;;6253808;28;20072;-63
2022/01/09 00:26:07;;;;;;;229.18;87.07;;;;;;;;;;6250654;28;20515;-62
2022/01/09 00:29:10;;;;;;;206.98;77.53;;;;;;;;;;6251409;28;20136;-62
2022/01/09 00:32:10;;;;;;;200.88;72.57;;;;;;;;;;6249737;28;20141;-62
2022/01/09 00:35:14;;;;;;;186.48;69.90;;;;;;;;;;6249592;28;20049;-62
2022/01/09 00:38:16;;;;;;;170.50;62.55;;;;;;;;;;6251469;28;20041;-62
2022/01/09 00:41:17;;;;;;;178.38;69.18;;;;;;;;;;6251949;28;20073;-62
2022/01/09 00:44:18;;;;;;;174.98;66.93;;;;;;;;;;6246984;28;20633;-62
2022/01/09 00:47:19;;;;;;;177.13;68.68;;;;;;;;;;6250720;28;20052;-63
2022/01/09 00:50:19;;;;;;;199.25;74.70;;;;;;;;;;6252547;28;20049;-63
2022/01/09 00:53:20;;;;;;;201.95;74.13;;;;;;;;;;6252874;28;20111;-62
2022/01/09 00:56:21;;;;;;;196.48;75.47;;;;;;;;;;6255167;28;20495;-62
2022/01/09 00:59:22;;;;;;;199.70;75.18;;;;;;;;;;6255792;28;20057;-62
2022/01/09 01:02:23;;;;;;;197.98;72.40;;;;;;;;;;6250496;28;20646;-62
2022/01/09 01:05:23;;;;;;;184.88;67.93;;;;;;;;;;6250598;28;20064;-62
2022/01/09 01:08:24;;;;;;;186.35;70.68;;;;;;;;;;6256524;28;20049;-62
2022/01/09 01:11:25;;;;;;;170.43;69.57;;;;;;;;;;6254934;28;20045;-62
2022/01/09 01:14:27;;;;;;;173.60;66.88;;;;;;;;;;6251571;28;20191;-62
2022/01/09 01:17:28;;;;;;;171.13;65.57;;;;;;;;;;6256306;28;20103;-62
2022/01/09 01:20:32;;;;;;;160.60;61.65;;;;;;;;;;6253009;28;20044;-62
2022/01/09 01:23:32;;;;;;;160.18;63.58;;;;;;;;;;6250331;28;20057;-62
2022/01/09 01:26:33;;;;;;;168.60;64.60;;;;;;;;;;6253687;28;20059;-62
2022/01/09 01:29:35;;;;;;;163.18;65.63;;;;;;;;;;6252949;28;20141;-62
2022/01/09 01:32:36;;;;;;;171.18;66.57;;;;;;;;;;6251635;28;20053;-62
2022/01/09 01:35:36;;;;;;;183.68;73.30;;;;;;;;;;6254003;28;20064;-61
2022/01/09 01:38:37;;;;;;;202.20;76.97;;;;;;;;;;6253081;28;20053;-61
2022/01/09 01:41:38;;;;;;;191.75;74.00;;;;;;;;;;6254650;28;20057;-61
2022/01/09 01:44:49;;;;;;;173.98;69.60;;;;;;;;;;6253133;28;20067;-63
2022/01/09 01:47:50;;;;;;;171.97;67.40;;;;;;;;;;6255744;28;20080;-63
2022/01/09 01:50:51;;;;;;;167.13;66.40;;;;;;;;;;6254349;28;20102;-63
2022/01/09 01:53:55;;;;;;;167.05;65.65;;;;;;;;;;6247908;28;20582;-62
2022/01/09 01:56:55;;;;;;;176.13;67.78;;;;;;;;;;6255867;28;20067;-61
2022/01/09 01:59:56;;;;;;;169.90;66.47;;;;;;;;;;6251474;28;20131;-62
2022/01/09 02:02:57;;;;;;;166.57;65.60;;;;;;;;;;6263567;28;20366;-63
2022/01/09 02:05:58;;;;;;;168.68;65.75;;;;;;;;;;6268456;28;20076;-63
2022/01/09 02:08:58;;;;;;;163.48;65.65;;;;;;;;;;6268696;28;20556;-62
2022/01/09 02:12:00;;;;;;;158.95;65.70;;;;;;;;;;6264577;28;20043;-64
2022/01/09 02:15:00;;;;;;;169.55;64.78;;;;;;;;;;6265791;28;20079;-63
2022/01/09 02:18:03;;;;;;;144.63;56.55;;;;;;;;;;6267201;28;20052;-63
2022/01/09 02:21:04;;;;;;;155.38;59.92;;;;;;;;;;6267100;28;20484;-64
2022/01/09 02:24:05;;;;;;;148.73;59.22;;;;;;;;;;6265711;28;20052;-64
2022/01/09 02:27:07;;;;;;;147.90;58.63;;;;;;;;;;6266469;28;20123;-62
2022/01/09 02:30:09;;;;;;;161.35;58.75;;;;;;;;;;6266820;28;20242;-62
2022/01/09 02:33:14;;;;;;;147.40;58.85;;;;;;;;;;6265873;28;20233;-61
2022/01/09 02:36:17;;;;;;;145.00;58.47;;;;;;;;;;6266570;28;20128;-62
2022/01/09 02:39:18;;;;;;;159.98;58.92;;;;;;;;;;6266820;28;20045;-63
2022/01/09 02:42:25;;;;;;;151.18;57.78;;;;;;;;;;6266481;28;20049;-63
2022/01/09 02:45:27;;;;;;;145.07;59.60;;;;;;;;;;6263557;28;20048;-63
2022/01/09 02:48:33;;;;;;;166.07;65.57;;;;;;;;;;6266062;28;20076;-63
2022/01/09 02:51:35;;;;;;;158.13;61.70;;;;;;;;;;6266936;28;20044;-63
2022/01/09 02:57:59;;;;;;;156.48;62.20;;;;;;;;;;6265993;28;20488;-63
2022/01/09 03:01:01;;;;;;;148.45;61.70;;;;;;;;;;6265528;28;20509;-63
2022/01/09 03:04:03;;;;;;;156.65;63.97;;;;;;;;;;6265432;28;20072;-63
2022/01/09 03:07:04;;;;;;;154.18;62.20;;;;;;;;;;6264652;28;20084;-64
2022/01/09 03:10:06;;;;;;;149.27;57.88;;;;;;;;;;6266325;28;20591;-64
2022/01/09 03:13:07;;;;;;;155.07;61.38;;;;;;;;;;6266633;28;20068;-63
2022/01/09 03:16:07;;;;;;;150.43;60.90;;;;;;;;;;6264796;28;20049;-63
2022/01/09 03:19:08;;;;;;;159.98;63.55;;;;;;;;;;6266145;28;20052;-63
2022/01/09 03:22:09;;;;;;;148.10;60.40;;;;;;;;;;6264521;28;20507;-63
2022/01/09 03:25:10;;;;;;;160.18;63.03;;;;;;;;;;6262903;28;20110;-63
2022/01/09 03:28:10;;;;;;;158.32;62.25;;;;;;;;;;6265486;28;20049;-62
2022/01/09 03:31:11;;;;;;;152.82;62.08;;;;;;;;;;6268505;28;20037;-64
2022/01/09 03:34:12;;;;;;;155.40;63.45;;;;;;;;;;6265415;28;20686;-61
2022/01/09 03:37:13;;;;;;;160.27;61.83;;;;;;;;;;6263446;28;20045;-63
2022/01/09 03:40:18;;;;;;;153.07;61.95;;;;;;;;;;6262370;28;20425;-62
2022/01/09 03:43:19;;;;;;;164.50;64.63;;;;;;;;;;6266433;28;20445;-63
2022/01/09 03:46:20;;;;;;;164.25;59.20;;;;;;;;;;6261480;28;20098;-63
2022/01/09 03:49:21;;;;;;;155.75;61.92;;;;;;;;;;6262027;28;20052;-63
2022/01/09 03:52:27;;;;;;;158.98;61.63;;;;;;;;;;6265549;28;20487;-63
2022/01/09 03:55:28;;;;;;;146.20;60.65;;;;;;;;;;6262284;28;20118;-63
2022/01/09 03:58:28;;;;;;;150.13;58.22;;;;;;;;;;6262581;28;20124;-63
2022/01/09 04:01:29;;;;;;;151.52;58.38;;;;;;;;;;6262480;28;20048;-63
2022/01/09 04:04:30;;;;;;;148.90;57.90;;;;;;;;;;6261436;28;20056;-64
2022/01/09 04:07:31;;;;;;;153.68;63.88;;;;;;;;;;6259610;28;20183;-63
2022/01/09 04:10:33;;;;;;;156.63;60.15;;;;;;;;;;6260732;28;20048;-63
2022/01/09 04:13:34;;;;;;;156.68;60.58;;;;;;;;;;6261642;28;20127;-63
2022/01/09 04:16:34;;;;;;;140.32;59.63;;;;;;;;;;6260577;28;20411;-63
2022/01/09 04:19:35;;;;;;;151.98;59.03;;;;;;;;;;6262571;28;20037;-63
2022/01/09 04:22:36;;;;;;;151.82;60.80;;;;;;;;;;6260228;28;20118;-63
2022/01/09 04:25:38;;;;;;;151.27;60.72;;;;;;;;;;6260311;28;20092;-63
2022/01/09 04:28:38;;;;;;;146.90;59.23;;;;;;;;;;6262449;28;20053;-63
2022/01/09 04:31:39;;;;;;;149.02;61.03;;;;;;;;;;6261307;28;20045;-63
2022/01/09 04:34:39;;;;;;;163.23;63.97;;;;;;;;;;6262800;28;20549;-63
2022/01/09 04:37:41;;;;;;;160.55;67.72;;;;;;;;;;6259241;28;20049;-63
2022/01/09 04:40:41;;;;;;;165.02;65.15;;;;;;;;;;6253329;28;20131;-64
2022/01/09 04:43:44;;;;;;;163.90;64.93;;;;;;;;;;6264300;28;20128;-63
2022/01/09 04:46:51;;;;;;;;;;;;;;;;;;6264949;28;20083;-63
2022/01/09 04:49:52;;;;;;;152.20;62.30;;;;;;;;;;6268821;28;20748;-63
2022/01/09 04:52:59;;;;;;;167.15;66.10;;;;;;;;;;6273077;28;20036;-64
2022/01/09 04:56:00;;;;;;;162.75;63.72;;;;;;;;;;6271981;28;20041;-63
2022/01/09 04:59:01;;;;;;;150.02;64.18;;;;;;;;;;6272178;28;20487;-63
2022/01/09 05:02:01;;;;;;;161.32;64.10;;;;;;;;;;6269234;28;20523;-63
2022/01/09 05:05:04;;;;;;;160.07;63.83;;;;;;;;;;6266289;28;20139;-63
2022/01/09 05:08:05;;;;;;;159.82;63.58;;;;;;;;;;6262894;28;20166;-63
2022/01/09 05:11:06;;;;;;;153.98;64.25;;;;;;;;;;6264288;28;20106;-63
2022/01/09 05:14:07;;;;;;;160.52;65.80;;;;;;;;;;6265059;28;20454;-64
2022/01/09 05:17:07;;;;;;;153.15;64.85;;;;;;;;;;6262775;28;20044;-62
2022/01/09 05:20:08;;;;;;;153.00;63.92;;;;;;;;;;6266631;28;20048;-63
2022/01/09 05:23:10;;;;;;;162.70;64.57;;;;;;;;;;6265523;28;20045;-63
2022/01/09 05:26:11;;;;;;;147.48;59.97;;;;;;;;;;6263031;28;20045;-63
2022/01/09 05:29:11;;;;;;;150.13;60.13;;;;;;;;;;6263607;28;20104;-63
2022/01/09 05:32:13;;;;;;;146.40;60.80;;;;;;;;;;6266884;28;20500;-63
2022/01/09 05:35:13;;;;;;;155.20;61.42;;;;;;;;;;6267706;28;20072;-63
2022/01/09 05:38:17;;;;;;;148.43;60.75;;;;;;;;;;6266125;28;20084;-64
2022/01/09 05:41:17;;;;;;;163.23;63.85;;;;;;;;;;6265490;28;20515;-63
2022/01/09 05:44:19;;;;;;;152.07;60.97;;;;;;;;;;6262998;28;20083;-63
2022/01/09 05:47:19;;;;;;;159.47;61.93;;;;;;;;;;6266679;28;20044;-63
2022/01/09 05:50:20;;;;;;;159.65;58.92;;;;;;;;;;6266768;28;20125;-63
2022/01/09 05:53:21;;;;;;;141.73;58.28;;;;;;;;;;6264665;28;20116;-63
2022/01/09 05:56:22;;;;;;;158.25;59.42;;;;;;;;;;6261876;28;20118;-63
2022/01/09 05:59:22;;;;;;;153.52;59.80;;;;;;;;;;6264868;28;20113;-63
2022/01/09 06:02:23;;;;;;;152.73;56.25;;;;;;;;;;6264431;28;20052;-63
2022/01/09 06:05:24;;;;;;;157.13;58.58;;;;;;;;;;6263223;28;20147;-63
2022/01/09 06:08:25;;;;;;;156.18;59.60;;;;;;;;;;6265467;28;20569;-63
2022/01/09 06:11:26;;;;;;;157.60;61.53;;;;;;;;;;6263037;28;20048;-63
2022/01/09 06:14:26;;;;;;;153.30;59.70;;;;;;;;;;6264068;28;20091;-63
2022/01/09 06:17:27;;;;;;;154.45;63.28;;;;;;;;;;6265273;28;20087;-62
2022/01/09 06:20:28;;;;;;;152.00;60.95;;;;;;;;;;6264364;28;20105;-63
2022/01/09 06:23:28;;;;;;;151.88;62.25;;;;;;;;;;6263974;28;20061;-63
2022/01/09 06:26:29;;;;;;;147.07;59.40;;;;;;;;;;6262963;28;20049;-63
2022/01/09 06:29:30;;;;;;;147.88;59.53;;;;;;;;;;6263990;28;20464;-63
2022/01/09 06:32:31;;;;;;;142.35;59.30;;;;;;;;;;6264972;28;20045;-63
2022/01/09 06:35:31;;;;;;;138.07;60.15;;;;;;;;;;6262291;28;20048;-63
2022/01/09 06:38:32;;;;;;;143.70;57.75;;;;;;;;;;6262442;28;20487;-62
2022/01/09 06:41:33;;;;;;;149.82;60.50;;;;;;;;;;6263133;28;20049;-63
2022/01/09 06:44:34;;;;;;;131.02;55.80;;;;;;;;;;6262760;28;20052;-63
2022/01/09 06:47:34;;;;;;;140.15;58.78;;;;;;;;;;6263099;28;20152;-62
2022/01/09 06:50:35;;;;;;;161.10;61.17;;;;;;;;;;6263013;28;20573;-63
2022/01/09 06:53:37;;;;;;;153.65;57.80;;;;;;;;;;6264673;28;20124;-62
2022/01/09 06:56:37;;;;;;;135.90;56.07;;;;;;;;;;6258619;28;20063;-63
2022/01/09 06:59:38;;;;;;;133.80;54.95;;;;;;;;;;6263600;28;20128;-63
2022/01/09 07:02:39;;;;;;;143.00;56.10;;;;;;;;;;6265432;28;20064;-62
2022/01/09 07:05:39;;;;;;;133.07;55.42;;;;;;;;;;6262212;28;20065;-62
2022/01/09 07:08:40;;;;;;;126.93;53.42;;;;;;;;;;6264006;28;20049;-63
2022/01/09 07:11:41;;;;;;;137.30;57.35;;;;;;;;;;6264326;28;20124;-63
2022/01/09 07:14:41;;;;;;;129.00;54.67;;;;;;;;;;6264165;28;20518;-63
2022/01/09 07:17:42;;;;;;;144.25;59.13;;;;;;;;;;6262796;28;20766;-62
2022/01/09 07:20:43;;;;;;;138.88;55.28;;;;;;;;;;6262709;28;20044;-64
2022/01/09 07:23:43;;;;;;;149.95;60.15;;;;;;;;;;6260910;28;20098;-63
2022/01/09 07:26:44;;;;;;;158.70;58.60;;;;;;;;;;6259760;28;20044;-63
2022/01/09 07:29:45;;;;;;;147.73;57.72;;;;;;;;;;6261710;28;20499;-64
2022/01/09 07:32:45;;;;;;;145.85;59.17;;;;;;;;;;6261202;28;20051;-64
2022/01/09 07:35:46;;;;;;;142.77;57.13;;;;;;;;;;6262414;28;20511;-62
2022/01/09 07:38:47;;;;;;;128.93;54.40;;;;;;;;;;6264685;28;20118;-63
2022/01/09 07:41:49;;;;;;;136.95;55.65;;;;;;;;;;6263486;28;20044;-61
2022/01/09 07:44:50;;;;;;;135.52;56.72;;;;;;;;;;6262383;28;20095;-62
2022/01/09 07:47:52;;;;;;;142.65;58.72;;;;;;;;;;6264372;28;20049;-61
2022/01/09 07:50:52;;;;;;;156.73;64.28;;;;;;;;;;6261123;28;20127;-63
2022/01/09 07:53:53;;;;;;;162.57;70.47;;;;;;;;;;6262769;28;20055;-63
2022/01/09 07:56:54;;;;;;;153.60;62.92;;;;;;;;;;6264145;28;20048;-62
2022/01/09 07:59:56;;;;;;;151.93;64.80;;;;;;;;;;6268114;28;20082;-61
2022/01/09 08:02:57;;;;;;;152.02;63.33;;;;;;;;;;6268024;28;20557;-61
2022/01/09 08:05:58;;;;;;;160.32;68.05;;;;;;;;;;6266902;28;20131;-65
2022/01/09 08:08:58;;;;;;;147.95;63.63;;;;;;;;;;6264642;28;20531;-63
2022/01/09 08:11:59;;;;;;;152.02;67.60;;;;;;;;;;6266437;28;20098;-63
2022/01/09 08:15:01;;;;;;;162.18;66.88;;;;;;;;;;6264137;28;20114;-63
2022/01/09 08:18:01;;;;;;;180.05;71.07;;;;;;;;;;6265582;28;20539;-63
2022/01/09 08:21:02;;;;;;;159.27;65.78;;;;;;;;;;6267628;28;20045;-63
2022/01/09 08:24:03;;;;;;;176.02;68.57;;;;;;;;;;6268695;28;20072;-64
2022/01/09 08:27:06;;;;;;;189.55;70.97;;;;;;;;;;6265216;28;20052;-66
2022/01/09 08:30:07;;;;;;;187.57;74.53;;;;;;;;;;6248595;28;20070;-63
2022/01/09 08:33:08;;;;;;;182.63;75.33;;;;;;;;;;6267121;28;20076;-63
2022/01/09 08:36:09;;;;;;;155.43;63.08;;;;;;;;;;6265756;28;20492;-63
2022/01/09 08:39:10;;;;;;;156.30;62.33;;;;;;;;;;6266695;28;20045;-63
2022/01/09 08:42:12;;;;;;;161.95;65.10;;;;;;;;;;6267512;28;20553;-62
2022/01/09 08:45:14;;;;;;;145.73;60.72;;;;;;;;;;6265511;28;20056;-64
2022/01/09 08:48:15;;;;;;;101.00;41.70;;;;;;;;;;6265790;28;20053;-64
2022/01/09 08:51:16;;;;;;;98.35;39.45;;;;;;;;;;6265557;28;20507;-63
2022/01/09 08:54:16;;;;;;;100.38;38.20;;;;;;;;;;6264149;28;20055;-65
2022/01/09 08:57:17;;;;;;;89.55;37.97;;;;;;;;;;6264089;28;20143;-63
2022/01/09 09:00:18;;;;;;;78.93;33.05;;;;;;;;;;6265349;28;20094;-64
2022/01/09 09:03:19;;;;;;;71.10;29.67;;;;;;;;;;6265199;28;20102;-64
2022/01/09 09:06:19;;;;;;;67.78;29.38;;;;;;;;;;6264170;28;20136;-63
2022/01/09 09:09:20;;;;;;;71.68;29.30;;;;;;;;;;6264870;28;20134;-62
2022/01/09 09:12:21;;;;;;;66.60;28.40;;;;;;;;;;6265769;28;20148;-62
2022/01/09 09:15:22;;;;;;;63.90;26.55;;;;;;;;;;6264902;28;20060;-62
2022/01/09 09:18:22;;;;;;;55.50;24.40;;;;;;;;;;6266682;28;20083;-61
2022/01/09 09:21:23;;;;;;;57.72;25.67;;;;;;;;;;6267783;28;20064;-61
2022/01/09 09:24:24;;;;;;;52.22;23.02;;;;;;;;;;6260321;28;20048;-61
2022/01/09 09:27:30;;;;;;;56.03;22.85;;;;;;;;;;6266449;28;20457;-61
2022/01/09 09:30:31;;;;;;;55.08;22.40;;;;;;;;;;6264875;28;20084;-62
2022/01/09 09:33:31;;;;;;;57.13;22.00;;;;;;;;;;6267054;28;20072;-64
2022/01/09 09:36:32;;;;;;;50.17;21.95;;;;;;;;;;6267673;28;20502;-63
2022/01/09 09:39:33;;;;;;;50.58;21.85;;;;;;;;;;6267467;28;20040;-63
2022/01/09 09:42:35;;;;;;;53.60;22.50;;;;;;;;;;6268833;28;20036;-63
2022/01/09 09:45:36;;;;;;;55.20;23.90;;;;;;;;;;6264905;28;20133;-64
2022/01/09 09:48:38;;;;;;;47.47;22.42;;;;;;;;;;6265973;28;20056;-64
2022/01/09 09:51:38;;;;;;;55.50;23.40;;;;;;;;;;6268278;28;20063;-62
2022/01/09 09:54:39;;;;;;;45.95;20.70;;;;;;;;;;6264830;28;20077;-63
2022/01/09 09:57:40;;;;;;;45.92;20.88;;;;;;;;;;6267085;28;20044;-62
2022/01/09 10:00:41;;;;;;;40.63;19.58;;;;;;;;;;6265669;28;20563;-63
2022/01/09 10:03:53;;;;;;;52.58;21.95;;;;;;;;;;6263111;28;20074;-64
2022/01/09 10:06:53;;;;;;;45.35;21.15;;;;;;;;;;6270630;28;20161;-62
2022/01/09 10:09:57;;;;;;;44.67;19.63;;;;;;;;;;6272384;28;20123;-62
2022/01/09 10:13:13;;;;;;;32.67;16.50;;;;;;;;;;6274255;28;20071;-62
2022/01/09 10:16:15;;;;;;;38.03;15.88;;;;;;;;;;6271317;28;20049;-62
2022/01/09 10:19:15;;;;;;;43.67;18.63;;;;;;;;;;6269640;28;20519;-65
2022/01/09 10:22:37;;;;;;;39.17;17.50;;;;;;;;;;6272561;28;20057;-62
2022/01/09 10:25:38;;;;;;;35.17;17.25;;;;;;;;;;6272194;28;20478;-64
2022/01/09 10:28:39;;;;;;;38.67;16.83;;;;;;;;;;6266425;28;20072;-64
2022/01/09 10:31:42;;;;;;;47.63;19.13;;;;;;;;;;6266026;28;20514;-63
2022/01/09 10:34:44;;;;;;;50.05;18.55;;;;;;;;;;6266943;28;20072;-62
2022/01/09 10:37:49;;;;;;;41.80;16.65;;;;;;;;;;6268566;28;20074;-64
2022/01/09 10:40:54;;;;;;;39.15;16.10;;;;;;;;;;6263726;28;20053;-63
2022/01/09 10:43:55;;;;;;;35.88;15.57;;;;;;;;;;6267592;28;20048;-63
2022/01/09 10:47:02;;;;;;;35.58;14.05;;;;;;;;;;6264669;28;20080;-63
2022/01/09 10:50:03;;;;;;;32.35;13.13;;;;;;;;;;6264629;28;20452;-63
2022/01/09 10:53:25;;;;;;;33.20;14.15;;;;;;;;;;6268259;28;20472;-62
2022/01/09 10:56:26;;;;;;;24.77;11.88;;;;;;;;;;6266650;28;21277;-64
2022/01/09 10:59:30;;;;;;;30.65;12.57;;;;;;;;;;6261759;28;20052;-66
2022/01/09 11:02:31;;;;;;;29.55;12.93;;;;;;;;;;6262562;28;20393;-65
2022/01/09 11:05:33;;;;;;;31.60;14.25;;;;;;;;;;6265749;28;20056;-62
2022/01/09 11:08:36;;;;;;;26.10;11.60;;;;;;;;;;6269192;28;20045;-64
2022/01/09 11:11:39;;;;;;;27.48;11.32;;;;;;;;;;6270605;28;20048;-61
2022/01/09 11:14:41;;;;;;;26.27;11.32;;;;;;;;;;6272253;28;20044;-61
2022/01/09 11:17:45;;;;;;;26.25;10.88;;;;;;;;;;6269633;28;20040;-64
2022/01/09 11:20:45;;;;;;;27.23;12.18;;;;;;;;;;6268464;28;20051;-64
2022/01/09 11:24:01;;;;;;;27.95;12.27;;;;;;;;;;6268653;28;20044;-61
2022/01/09 11:27:23;;;;;;;33.25;12.35;;;;;;;;;;6267528;28;20178;-63
2022/01/09 11:31:12;;;;;;;29.58;11.93;;;;;;;;;;6271617;28;20040;-64
2022/01/09 11:34:29;;;;;;;29.40;11.15;;;;;;;;;;6262036;28;20065;-62
2022/01/09 11:37:36;;;;;;;49.30;16.95;;;;;;;;;;6266487;28;20049;-62
2022/01/09 11:40:39;;;;;;;35.70;13.23;;;;;;;;;;6267770;28;21510;-62
2022/01/09 11:44:01;;;;;;;30.67;12.32;;;;;;;;;;6265817;28;20073;-64
2022/01/09 11:47:05;;;;;;;37.47;13.60;;;;;;;;;;6265587;28;20086;-62
2022/01/09 11:50:09;;;;;;;22.45;11.07;;;;;;;;;;6264561;28;20049;-64
2022/01/09 11:53:10;;;;;;;27.80;12.13;;;;;;;;;;6265160;28;20055;-63
2022/01/09 11:56:11;;;;;;;27.00;12.15;;;;;;;;;;6265615;28;20044;-63
2022/01/09 11:59:31;;;;;;;31.30;13.38;;;;;;;;;;6266849;28;20071;-62
2022/01/09 12:02:34;;;;;;;32.83;14.55;;;;;;;;;;6267975;28;20103;-63
2022/01/09 12:06:03;;;;;;;39.67;15.57;;;;;;;;;;6267373;28;20033;-62
2022/01/09 12:09:05;;;;;;;38.28;15.55;;;;;;;;;;6266761;28;20040;-62
2022/01/09 12:12:07;;;;;;;37.97;17.13;;;;;;;;;;6270367;28;20124;-62
2022/01/09 12:15:09;;;;;;;40.03;17.58;;;;;;;;;;6271422;28;20404;-62
2022/01/09 12:18:44;;;;;;;36.03;16.13;;;;;;;;;;6269039;28;21114;-63
2022/01/09 12:21:47;;;;;;;31.10;13.90;;;;;;;;;;6267171;28;20323;-61
2022/01/09 12:24:47;;;;;;;31.67;14.15;;;;;;;;;;6263785;28;20057;-62
2022/01/09 12:28:15;;;;;;;25.23;12.57;;;;;;;;;;6266472;28;20059;-62
2022/01/09 12:31:22;;;;;;;28.63;12.75;;;;;;;;;;6270784;28;20049;-61
2022/01/09 12:34:23;;;;;;;35.97;16.02;;;;;;;;;;6268016;28;20041;-62
2022/01/09 12:37:23;;;;;;;32.47;14.73;;;;;;;;;;6265097;28;20155;-62
2022/01/09 12:40:32;;;;;;;32.97;17.10;;;;;;;;;;6269692;28;20060;-62
2022/01/09 12:43:35;;;;;;;33.33;15.95;;;;;;;;;;6267378;28;20041;-62
2022/01/09 12:46:38;;;;;;;;;;;;;;;;;;6266938;28;20087;-63
2022/01/09 12:49:39;;;;;;;34.35;17.45;;;;;;;;;;6273603;28;20378;-62
2022/01/09 12:52:41;;;;;;;31.73;14.95;;;;;;;;;;6266493;28;20065;-62
2022/01/09 12:56:05;;;;;;;35.40;16.17;;;;;;;;;;6261666;28;20045;-63
2022/01/09 12:59:10;;;;;;;31.05;12.63;;;;;;;;;;6272245;28;20048;-61
2022/01/09 13:02:11;;;;;;;29.92;12.75;;;;;;;;;;6271015;28;20037;-62
2022/01/09 13:05:11;;;;;;;27.65;12.15;;;;;;;;;;6277430;28;20052;-63
2022/01/09 13:08:17;;;;;;;29.20;13.07;;;;;;;;;;6271323;28;20140;-63
2022/01/09 13:11:22;;;;;;;24.27;11.35;;;;;;;;;;6274755;28;20438;-61
2022/01/09 13:14:23;;;;;;;45.47;18.90;;;;;;;;;;6272360;28;20078;-61
2022/01/09 13:17:24;;;;;;;68.20;24.98;;;;;;;;;;6258254;28;20057;-62
2022/01/09 13:20:25;;;;;;;57.90;23.92;;;;;;;;;;6258895;28;20053;-62
2022/01/09 13:23:25;;;;;;;66.05;24.33;;;;;;;;;;6259408;28;20053;-62
2022/01/09 13:26:44;;;;;;;89.80;28.98;;;;;;;;;;6258829;28;21412;-63
2022/01/09 13:29:55;;;;;;;69.50;24.58;;;;;;;;;;6260637;28;21426;-62
2022/01/09 13:33:02;;;;;;;57.10;21.90;;;;;;;;;;6257169;28;20056;-64
2022/01/09 13:36:03;;;;;;;72.88;26.58;;;;;;;;;;6259246;28;20731;-62
2022/01/09 13:39:16;;;;;;;150.02;48.40;;;;;;;;;;6254187;28;20063;-61
2022/01/09 13:42:30;;;;;;;276.83;87.22;;;;;;;;;;6259311;28;20045;-61
2022/01/09 13:45:34;;;;;;;290.15;94.20;;;;;;;;;;6259011;28;20083;-62
2022/01/09 13:48:49;;;;;;;253.23;78.05;;;;;;;;;;6269879;28;20044;-61
2022/01/09 13:51:50;;;;;;;165.98;51.65;;;;;;;;;;6269658;28;20500;-61
2022/01/09 13:55:02;;;;;;;127.38;42.35;;;;;;;;;;6270305;28;20053;-62
2022/01/09 13:58:06;;;;;;;93.33;36.87;;;;;;;;;;6267773;28;20525;-61
2022/01/09 14:01:07;;;;;;;80.00;30.73;;;;;;;;;;6265530;28;20084;-61
2022/01/09 14:04:20;;;;;;;79.32;27.45;;;;;;;;;;6270412;28;20078;-64
2022/01/09 14:07:24;;;;;;;113.80;41.47;;;;;;;;;;6264877;28;20048;-62
2022/01/09 14:10:34;;;;;;;110.18;42.67;;;;;;;;;;6265382;28;20053;-62
2022/01/09 14:13:39;;;;;;;95.32;34.13;;;;;;;;;;6263103;28;20068;-62
2022/01/09 14:16:40;;;;;;;88.70;32.47;;;;;;;;;;6264829;28;20124;-60
2022/01/09 14:19:45;;;;;;;97.22;35.83;;;;;;;;;;6266249;28;20047;-61
2022/01/09 14:22:54;;;;;;;101.10;38.35;;;;;;;;;;6263292;28;20049;-62
2022/01/09 14:26:04;;;;;;;132.75;49.67;;;;;;;;;;6265070;28;20065;-63
2022/01/09 14:29:07;;;;;;;213.90;74.57;;;;;;;;;;6264150;28;20053;-61
2022/01/09 14:32:18;;;;;;;335.40;109.72;;;;;;;;;;6265481;28;20058;-62
2022/01/09 14:35:30;;;;;;;279.52;95.63;;;;;;;;;;6264656;28;20056;-62
2022/01/09 14:38:33;;;;;;;176.88;58.90;;;;;;;;;;6268317;28;20041;-67
2022/01/09 14:41:36;;;;;;;151.00;51.55;;;;;;;;;;6265405;28;20495;-62
2022/01/09 14:44:37;;;;;;;154.98;52.17;;;;;;;;;;6262682;28;20099;-62
2022/01/09 14:47:38;;;;;;;190.35;63.85;;;;;;;;;;6263502;28;20220;-62
2022/01/09 14:50:43;;;;;;;189.85;61.30;;;;;;;;;;6270571;28;20055;-62
2022/01/09 14:53:46;;;;;;;142.35;46.65;;;;;;;;;;6267883;28;20044;-63
2022/01/09 14:56:47;;;;;;;73.80;28.30;;;;;;;;;;6262657;28;20059;-60
2022/01/09 14:59:47;;;;;;;68.47;26.25;;;;;;;;;;6266289;28;20044;-61
2022/01/09 15:02:48;;;;;;;81.63;30.60;;;;;;;;;;6260170;28;20044;-61
2022/01/09 15:05:49;;;;;;;88.88;33.33;;;;;;;;;;6263533;28;20439;-62
2022/01/09 15:08:50;;;;;;;82.40;31.73;;;;;;;;;;6266622;28;20511;-62
2022/01/09 15:11:51;;;;;;;89.30;32.60;;;;;;;;;;6265132;28;20141;-62
2022/01/09 15:14:54;;;;;;;85.25;32.90;;;;;;;;;;6264148;28;20125;-62
2022/01/09 15:17:55;;;;;;;104.45;36.05;;;;;;;;;;6262577;28;20083;-62
2022/01/09 15:20:56;;;;;;;97.70;37.00;;;;;;;;;;6266413;28;20107;-62
2022/01/09 15:23:56;;;;;;;103.82;39.72;;;;;;;;;;6264865;28;20532;-62
2022/01/09 15:26:57;;;;;;;113.10;42.03;;;;;;;;;;6260864;28;20057;-62
2022/01/09 15:30:00;;;;;;;110.28;41.17;;;;;;;;;;6260227;28;20041;-62
2022/01/09 15:33:01;;;;;;;134.85;49.33;;;;;;;;;;6263309;28;20048;-62
2022/01/09 15:36:02;;;;;;;137.40;48.97;;;;;;;;;;6257209;28;20167;-62
2022/01/09 15:39:04;;;;;;;141.93;49.60;;;;;;;;;;6259392;28;20840;-62
2022/01/09 15:42:04;;;;;;;127.97;45.30;;;;;;;;;;6263472;28;20049;-62
2022/01/09 15:45:06;;;;;;;133.80;48.00;;;;;;;;;;6266110;28;20191;-62
2022/01/09 15:48:06;;;;;;;135.60;47.42;;;;;;;;;;6262914;28;20055;-62
2022/01/09 15:51:08;;;;;;;146.48;52.55;;;;;;;;;;6265032;28;20085;-62
2022/01/09 15:54:08;;;;;;;143.60;49.17;;;;;;;;;;6258269;28;20045;-63
2022/01/09 15:57:09;;;;;;;138.43;47.90;;;;;;;;;;6256756;28;20052;-62
2022/01/09 16:00:12;;;;;;;126.30;43.35;;;;;;;;;;6261605;28;20048;-62
2022/01/09 16:03:13;;;;;;;137.70;50.58;;;;;;;;;;6261384;28;20076;-63
2022/01/09 16:06:14;;;;;;;159.18;52.00;;;;;;;;;;6260203;28;20087;-62
2022/01/09 16:09:15;;;;;;;139.38;49.53;;;;;;;;;;6256870;28;20053;-62
2022/01/09 16:12:17;;;;;;;133.73;45.22;;;;;;;;;;6259261;28;20122;-62
2022/01/09 16:15:18;;;;;;;115.47;39.17;;;;;;;;;;6260886;28;20480;-65
2022/01/09 16:18:18;;;;;;;118.05;38.17;;;;;;;;;;6264032;28;20178;-60
2022/01/09 16:21:20;;;;;;;116.70;37.50;;;;;;;;;;6265977;28;20059;-63
2022/01/09 16:24:20;;;;;;;114.55;39.28;;;;;;;;;;6263903;28;20084;-63
2022/01/09 16:27:21;;;;;;;110.47;39.58;;;;;;;;;;6261603;28;20151;-64
2022/01/09 16:30:22;;;;;;;123.45;43.78;;;;;;;;;;6263272;28;20681;-63
2022/01/09 16:33:31;;;;;;;126.55;46.28;;;;;;;;;;6263365;28;20079;-63
2022/01/09 16:36:31;;;;;;;150.02;52.47;;;;;;;;;;6260707;28;20132;-62
2022/01/09 16:39:32;;;;;;;149.18;48.78;;;;;;;;;;6263300;28;20048;-62
2022/01/09 16:42:34;;;;;;;106.35;38.35;;;;;;;;;;6264601;28;20067;-61
2022/01/09 16:45:35;;;;;;;;;;;;;;;;;;6263385;28;20099;-61
2022/01/09 16:48:36;;;;;;;126.18;44.83;;;;;;;;;;6264180;28;19929;-62
2022/01/09 16:51:37;;;;;;;130.70;44.90;;;;;;;;;;6264407;28;20041;-61
2022/01/09 16:54:38;;;;;;;125.05;44.20;;;;;;;;;;6259195;28;20386;-61
2022/01/09 16:57:39;;;;;;;120.50;44.10;;;;;;;;;;6247851;28;20520;-61
2022/01/09 17:00:39;;;;;;;119.05;44.42;;;;;;;;;;6252546;28;20048;-60
2022/01/09 17:03:41;;;;;;;121.22;44.58;;;;;;;;;;6253300;28;20453;-61
2022/01/09 17:06:42;;;;;;;117.45;43.67;;;;;;;;;;6249272;28;20067;-63
2022/01/09 17:09:43;;;;;;;126.60;42.53;;;;;;;;;;6252737;28;20461;-61
2022/01/09 17:12:43;;;;;;;115.20;42.42;;;;;;;;;;6253559;28;20140;-64
2022/01/09 17:15:44;;;;;;;109.80;41.78;;;;;;;;;;6253140;28;20099;-63
2022/01/09 17:18:45;;;;;;;114.78;41.95;;;;;;;;;;6251221;28;20045;-64
2022/01/09 17:21:45;;;;;;;113.85;42.63;;;;;;;;;;6253625;28;20073;-62
2022/01/09 17:24:46;;;;;;;121.88;42.63;;;;;;;;;;6251005;28;20075;-60
2022/01/09 17:27:47;;;;;;;117.47;43.58;;;;;;;;;;6247956;28;20087;-61
2022/01/09 17:30:47;;;;;;;120.30;45.22;;;;;;;;;;6252379;28;20137;-61
2022/01/09 17:33:48;;;;;;;121.80;45.83;;;;;;;;;;6250573;28;20148;-62
2022/01/09 17:36:49;;;;;;;110.82;42.55;;;;;;;;;;6249614;28;20040;-60