Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:46;;;;;;;8.75;4.68;;;;;;;10.36;100.00;94604.97;5133364;27;20193;-78
2023/05/15 00:03:12;;;;;;;8.10;4.82;;;;;;;10.33;100.00;94595.56;5133327;27;20201;-78
2023/05/15 00:05:39;;;;;;;7.15;4.57;;;;;;;10.32;100.00;94598.59;5132754;27;20668;-79
2023/05/15 00:08:08;;;;;;;6.63;3.55;;;;;;;10.25;100.00;94582.84;5126021;27;20225;-77
2023/05/15 00:10:34;;;;;;;6.60;4.53;;;;;;;10.23;100.00;94589.75;5120820;27;20672;-79
2023/05/15 00:13:01;;;;;;;4.93;3.40;;;;;;;10.28;100.00;94587.63;5133174;27;20188;-79
2023/05/15 00:15:28;;;;;;;10.65;3.22;;;;;;;10.30;100.00;94584.59;5133060;27;20242;-78
2023/05/15 00:17:55;;;;;;;6.07;3.83;;;;;;;10.24;100.00;94612.97;5133008;27;20249;-79
2023/05/15 00:20:22;;;;;;;4.60;2.92;;;;;;;10.19;100.00;94623.97;5126671;27;20198;-79
2023/05/15 00:22:48;;;;;;;6.53;3.85;;;;;;;10.21;100.00;94624.47;5116438;27;20202;-78
2023/05/15 00:25:18;;;;;;;5.60;4.00;;;;;;;10.15;100.00;94631.13;5119398;27;20253;-79
2023/05/15 00:27:45;;;;;;;5.30;3.88;;;;;;;10.11;100.00;94624.78;5131698;27;20228;-78
2023/05/15 00:30:13;;;;;;;6.80;4.40;;;;;;;10.07;100.00;94619.22;5117226;27;20261;-78
2023/05/15 00:32:40;;;;;;;6.72;3.78;;;;;;;10.14;100.00;94621.41;5132476;27;20189;-79
2023/05/15 00:35:07;;;;;;;5.50;4.00;;;;;;;10.18;100.00;94625.06;5132012;27;20270;-78
2023/05/15 00:37:34;;;;;;;8.40;5.07;;;;;;;10.21;100.00;94635.28;5145442;27;20208;-77
2023/05/15 00:40:01;;;;;;;5.93;4.13;;;;;;;10.18;100.00;94646.72;5120401;27;20656;-78
2023/05/15 00:42:29;;;;;;;6.32;4.00;;;;;;;10.13;100.00;94630.66;5131921;27;20197;-78
2023/05/15 00:44:57;;;;;;;5.90;3.83;;;;;;;10.08;100.00;94618.09;5132316;27;20249;-77
2023/05/15 00:47:26;;;;;;;10.55;4.63;;;;;;;9.95;100.00;94617.19;5131899;27;20228;-78
2023/05/15 00:49:53;;;;;;;6.32;4.13;;;;;;;9.98;100.00;94632.78;5132507;27;20605;-77
2023/05/15 00:52:21;;;;;;;6.82;4.07;;;;;;;10.06;100.00;94627.66;5131989;27;20636;-77
2023/05/15 00:54:47;;;;;;;5.93;4.35;;;;;;;10.04;100.00;94635.31;5122336;27;20217;-78
2023/05/15 00:57:16;;;;;;;5.82;4.05;;;;;;;10.02;100.00;94637.53;5129471;27;20201;-78
2023/05/15 00:59:46;;;;;;;5.82;3.95;;;;;;;9.92;100.00;94633.28;5131337;27;20321;-78
2023/05/15 01:02:15;;;;;;;9.00;4.55;;;;;;;9.86;100.00;94616.41;5132014;27;20268;-77
2023/05/15 01:04:42;;;;;;;5.80;4.40;;;;;;;9.89;100.00;94618.47;5132234;27;20197;-78
2023/05/15 01:07:09;;;;;;;6.80;4.30;;;;;;;9.87;100.00;94625.31;5124048;27;20258;-77
2023/05/15 01:09:38;;;;;;;6.88;4.75;;;;;;;9.94;100.00;94621.03;5131604;27;20205;-78
2023/05/15 01:12:07;;;;;;;8.27;4.78;;;;;;;9.86;100.00;94635.34;5130833;27;20983;-78
2023/05/15 01:14:34;;;;;;;7.97;4.22;;;;;;;9.95;100.00;94633.44;5131759;27;20555;-78
2023/05/15 01:17:02;;;;;;;6.97;4.93;;;;;;;9.80;100.00;94625.03;5123132;27;20208;-78
2023/05/15 01:19:30;;;;;;;6.32;4.72;;;;;;;9.79;100.00;94613.44;5129634;27;20201;-78
2023/05/15 01:22:27;;;;;;;7.20;4.55;;;;;;;9.88;100.00;94622.31;5118928;27;20262;-78
2023/05/15 01:25:16;;;;;;;8.20;5.07;;;;;;;9.91;100.00;94610.84;5131060;27;20200;-78
2023/05/15 01:27:48;;;;;;;7.28;5.07;;;;;;;9.85;100.00;94593.19;5134142;27;20221;-78
2023/05/15 01:30:22;;;;;;;7.72;5.07;;;;;;;9.75;100.00;94596.25;5131327;27;20272;-78
2023/05/15 01:32:59;;;;;;;7.18;5.05;;;;;;;9.80;100.00;94598.78;5131042;27;20209;-78
2023/05/15 01:35:31;;;;;;;7.38;4.97;;;;;;;9.86;100.00;94592.06;5131036;27;20555;-78
2023/05/15 01:38:12;;;;;;;7.63;4.97;;;;;;;9.83;100.00;94597.34;5113764;27;20197;-78
2023/05/15 01:40:40;;;;;;;6.93;4.35;;;;;;;9.86;100.00;94616.41;5117203;27;20266;-78
2023/05/15 01:43:15;;;;;;;7.63;5.28;;;;;;;9.91;100.00;94588.41;5138957;27;20216;-78
2023/05/15 01:45:43;;;;;;;10.35;4.78;;;;;;;9.83;100.00;94581.91;5133968;27;20269;-78
2023/05/15 01:48:13;;;;;;;9.10;5.18;;;;;;;9.82;100.00;94582.22;5130412;27;20263;-78
2023/05/15 01:50:42;;;;;;;7.72;5.15;;;;;;;9.78;100.00;94590.19;5131310;27;20752;-78
2023/05/15 01:53:10;;;;;;;8.32;5.07;;;;;;;9.68;100.00;94595.97;5118063;27;20683;-78
2023/05/15 01:55:38;;;;;;;6.25;4.35;;;;;;;9.66;100.00;94564.94;5128560;27;20348;-78
2023/05/15 01:58:05;;;;;;;7.82;4.75;;;;;;;9.53;100.00;94582.94;5121529;27;20597;-79
2023/05/15 02:00:35;;;;;;;11.95;5.72;;;;;;;9.46;100.00;94571.81;5131235;27;20281;-78
2023/05/15 02:03:03;;;;;;;9.43;6.18;;;;;;;9.53;100.00;94588.34;5130646;27;20701;-77
2023/05/15 02:05:30;;;;;;;9.02;5.40;;;;;;;9.51;100.00;94596.00;5130969;27;20532;-78
2023/05/15 02:07:57;;;;;;;8.23;5.82;;;;;;;9.54;100.00;94595.34;5131042;27;20229;-78
2023/05/15 02:10:26;;;;;;;9.40;5.68;;;;;;;9.57;100.00;94587.38;5130550;27;20196;-77
2023/05/15 02:12:53;;;;;;;10.85;6.38;;;;;;;9.57;100.00;94591.97;5131037;27;20269;-78
2023/05/15 02:15:21;;;;;;;11.32;6.65;;;;;;;9.55;100.00;94602.34;5121247;27;20258;-76
2023/05/15 02:17:50;;;;;;;8.98;5.75;;;;;;;9.55;100.00;94596.94;5126676;27;20672;-78
2023/05/15 02:20:16;;;;;;;6.95;5.25;;;;;;;9.58;100.00;94593.56;5116908;27;20189;-79
2023/05/15 02:22:43;;;;;;;9.32;6.45;;;;;;;9.72;100.00;94594.19;5130045;27;20245;-77
2023/05/15 02:25:10;;;;;;;15.32;5.93;;;;;;;9.71;100.00;94580.97;5124694;27;20258;-77
2023/05/15 02:27:45;;;;;;;9.13;5.88;;;;;;;9.65;100.00;94574.97;5130557;27;20228;-77
2023/05/15 02:30:24;;;;;;;8.77;5.43;;;;;;;9.72;100.00;94571.75;5113433;27;20288;-77
2023/05/15 02:33:04;;;;;;;10.00;6.32;;;;;;;9.79;100.00;94562.03;5127105;27;20188;-77
2023/05/15 02:35:37;;;;;;;11.25;6.07;;;;;;;9.83;100.00;94554.06;5126226;27;20249;-77
2023/05/15 02:38:09;;;;;;;12.13;6.00;;;;;;;9.85;100.00;94547.19;5129834;27;20185;-78
2023/05/15 02:40:37;;;;;;;9.20;5.80;;;;;;;9.83;100.00;94549.44;5130484;27;20201;-77
2023/05/15 02:43:05;;;;;;;11.48;6.15;;;;;;;9.82;100.00;94569.50;5130706;27;20253;-77
2023/05/15 02:45:33;;;;;;;9.77;6.82;;;;;;;9.90;100.00;94567.88;5129780;28;20636;-77
2023/05/15 02:48:02;;;;;;;12.77;7.80;;;;;;;9.79;100.00;94586.38;5129803;28;20764;-76
2023/05/15 02:50:29;;;;;;;12.23;8.07;;;;;;;9.81;100.00;94567.91;5128231;28;20649;-79
2023/05/15 02:53:02;;;;;;;13.60;7.72;;;;;;;9.71;100.00;94565.53;5130404;28;20269;-76
2023/05/15 02:55:29;;;;;;;11.60;7.47;;;;;;;9.55;100.00;94559.88;5119914;28;20444;-76
2023/05/15 02:57:56;;;;;;;13.23;8.43;;;;;;;9.67;100.00;94551.09;5130607;27;20203;-77
2023/05/15 03:00:23;;;;;;;12.82;8.05;;;;;;;9.84;100.00;94545.59;5133293;27;20652;-76
2023/05/15 03:02:49;;;;;;;11.75;6.75;;;;;;;9.71;100.00;94551.22;5133898;27;20203;-77
2023/05/15 03:05:18;;;;;;;11.73;6.93;;;;;;;9.77;100.00;94558.84;5127438;27;20205;-76
2023/05/15 03:07:44;;;;;;;13.82;7.50;;;;;;;9.81;100.00;94559.81;5128177;27;20281;-77
2023/05/15 03:10:11;;;;;;;12.07;8.05;;;;;;;9.82;100.00;94569.50;5133989;27;20197;-76
2023/05/15 03:12:39;;;;;;;10.73;7.32;;;;;;;9.80;100.00;94571.72;5132779;27;20246;-76
2023/05/15 03:15:07;;;;;;;13.93;7.85;;;;;;;9.80;100.00;94587.97;5133006;27;20196;-77
2023/05/15 03:17:33;;;;;;;12.93;6.95;;;;;;;9.88;100.00;94578.22;5131723;27;20647;-78
2023/05/15 03:20:00;;;;;;;10.57;6.55;;;;;;;9.89;100.00;94580.59;5133506;27;20734;-78
2023/05/15 03:22:28;;;;;;;12.43;7.68;;;;;;;9.95;100.00;94573.91;5130226;27;20340;-77
2023/05/15 03:24:55;;;;;;;11.38;7.03;;;;;;;9.97;100.00;94587.91;5133994;27;20205;-77
2023/05/15 03:27:22;;;;;;;12.85;7.72;;;;;;;9.96;100.00;94569.28;5133930;27;20232;-77
2023/05/15 03:29:49;;;;;;;10.73;7.03;;;;;;;9.97;100.00;94566.25;5133863;27;20277;-77
2023/05/15 03:32:16;;;;;;;12.48;7.75;;;;;;;9.77;100.00;94561.56;5133999;27;20231;-76
2023/05/15 03:34:43;;;;;;;13.70;8.07;;;;;;;9.84;100.00;94567.25;5133796;27;20290;-78
2023/05/15 03:37:10;;;;;;;12.95;8.55;;;;;;;9.88;100.00;94560.06;5134445;27;20498;-78
2023/05/15 03:39:38;;;;;;;14.95;7.45;;;;;;;9.79;100.00;94553.91;5134022;27;20205;-78
2023/05/15 03:42:05;;;;;;;16.50;8.60;;;;;;;9.83;100.00;94543.25;5133539;27;20262;-78
2023/05/15 03:44:32;;;;;;;18.30;8.70;;;;;;;9.80;100.00;94549.28;5133998;27;20266;-78
2023/05/15 03:46:59;;;;;;;16.02;8.98;;;;;;;9.90;100.00;94546.22;5134182;27;20197;-77
2023/05/15 03:49:25;;;;;;;17.92;9.75;;;;;;;9.99;100.00;94546.97;5133778;27;20286;-78
2023/05/15 03:51:52;;;;;;;16.05;9.50;;;;;;;10.18;100.00;94554.69;5133485;27;20258;-77
2023/05/15 03:54:19;;;;;;;18.52;8.50;;;;;;;10.09;100.00;94562.06;5119666;27;20313;-77
2023/05/15 03:56:47;;;;;;;14.25;8.93;;;;;;;10.26;100.00;94567.41;5133173;27;20698;-77
2023/05/15 03:59:14;;;;;;;16.88;8.50;;;;;;;10.28;100.00;94559.75;5128221;27;20249;-77
2023/05/15 04:01:41;;;;;;;15.75;8.20;;;;;;;10.44;100.00;94563.50;5129480;27;20207;-77
2023/05/15 04:04:08;;;;;;;19.85;9.77;;;;;;;10.43;100.00;94561.91;5121734;27;20209;-78
2023/05/15 04:06:34;;;;;;;14.13;8.13;;;;;;;10.48;100.00;94564.44;5130047;27;20250;-76
2023/05/15 04:09:01;;;;;;;13.63;8.15;;;;;;;10.63;100.00;94560.34;5132068;27;20309;-79
2023/05/15 04:11:28;;;;;;;12.85;8.55;;;;;;;10.45;100.00;94559.66;5132431;27;20257;-78
2023/05/15 04:13:56;;;;;;;12.38;7.85;;;;;;;10.36;100.00;94560.84;5132859;27;20672;-79
2023/05/15 04:16:23;;;;;;;14.90;8.85;;;;;;;10.39;100.00;94566.38;5132802;27;20576;-80
2023/05/15 04:18:50;;;;;;;13.27;8.30;;;;;;;10.44;100.00;94577.03;5132969;27;20600;-80
2023/05/15 04:21:16;;;;;;;17.48;9.80;;;;;;;10.49;100.00;94582.28;5132851;27;20261;-78
2023/05/15 04:23:43;;;;;;;14.20;7.90;;;;;;;10.56;100.00;94587.94;5131971;27;20246;-81
2023/05/15 04:26:10;;;;;;;13.07;7.70;;;;;;;10.70;100.00;94585.00;5132630;27;20217;-79
2023/05/15 04:28:37;;;;;;;13.43;7.63;;;;;;;10.63;100.00;94571.97;5129900;27;20287;-78
2023/05/15 04:31:05;;;;;;;13.60;7.95;;;;;;;10.50;100.00;94572.22;5131794;27;20258;-78
2023/05/15 04:33:32;;;;;;;13.75;8.75;;;;;;;10.71;100.00;94572.25;5132360;27;20319;-78
2023/05/15 04:35:59;;;;;;;11.75;7.43;;;;;;;10.80;100.00;94576.47;5126863;27;20227;-77
2023/05/15 04:38:26;;;;;;;13.95;7.68;;;;;;;10.89;100.00;94568.28;5131979;27;20209;-78
2023/05/15 04:40:53;;;;;;;13.68;8.43;;;;;;;10.82;100.00;94562.59;5131917;27;20242;-78
2023/05/15 04:43:19;;;;;;;19.60;8.63;;;;;;;10.86;100.00;94556.19;5131985;27;20599;-77
2023/05/15 04:45:46;;;;;;;17.13;10.38;;;;;;;10.70;100.00;94541.66;5132218;27;20201;-78
2023/05/15 04:48:14;;;;;;;18.85;10.27;;;;;;;10.66;100.00;94544.22;5132233;27;20391;-78
2023/05/15 04:50:41;;;;;;;15.02;8.65;;;;;;;10.62;100.00;94548.72;5127705;27;20672;-77
2023/05/15 04:53:08;;;;;;;13.60;9.15;;;;;;;10.65;100.00;94553.50;5111706;28;20226;-78
2023/05/15 04:55:34;;;;;;;13.27;9.13;;;;;;;10.61;100.00;94552.56;5128716;27;20201;-77
2023/05/15 04:58:01;;;;;;;11.93;8.35;;;;;;;10.52;100.00;94549.09;5132054;27;20217;-77
2023/05/15 05:00:28;;;;;;;18.85;8.82;;;;;;;10.61;100.00;94557.97;5131712;27;20266;-77
2023/05/15 05:02:55;;;;;;;13.45;7.38;;;;;;;10.47;100.00;94554.72;5132361;27;20209;-77
2023/05/15 05:05:23;;;;;;;14.95;7.45;;;;;;;10.58;100.00;94553.22;5131934;27;20204;-77
2023/05/15 05:07:50;;;;;;;15.60;9.05;;;;;;;10.55;100.00;94543.03;5131868;27;20236;-77
2023/05/15 05:10:17;;;;;;;16.63;9.27;;;;;;;10.60;100.00;94540.13;5131702;27;20208;-77
2023/05/15 05:12:44;;;;;;;12.60;8.05;;;;;;;10.60;100.00;94523.88;5131250;27;20249;-77
2023/05/15 05:15:11;;;;;;;12.73;7.82;;;;;;;10.59;100.00;94533.13;5131883;27;20201;-78
2023/05/15 05:17:38;;;;;;;15.43;9.23;;;;;;;10.68;100.00;94531.13;5131581;27;20262;-78
2023/05/15 05:20:07;;;;;;;18.48;8.73;;;;;;;10.71;100.00;94534.31;5131871;27;20254;-78
2023/05/15 05:22:36;;;;;;;16.77;7.90;;;;;;;10.76;100.00;94532.22;5131652;27;20208;-78
2023/05/15 05:25:02;;;;;;;16.33;9.88;;;;;;;10.79;100.00;94536.19;5131857;27;20205;-76
2023/05/15 05:27:29;;;;;;;19.95;9.90;;;;;;;10.83;100.00;94526.25;5131002;27;20214;-78
2023/05/15 05:29:56;;;;;;;14.68;9.48;;;;;;;10.94;100.00;94532.84;5131507;27;20221;-78
2023/05/15 05:32:22;;;;;;;17.00;9.88;;;;;;;10.90;100.00;94526.53;5130838;27;20625;-78
2023/05/15 05:34:49;;;;;;;16.70;9.00;;;;;;;10.90;100.00;94535.44;5131380;27;20229;-78
2023/05/15 05:37:16;;;;;;;13.63;9.18;;;;;;;10.99;100.00;94538.06;5130809;27;20675;-78
2023/05/15 05:39:45;;;;;;;17.15;10.32;;;;;;;11.20;100.00;94536.16;5130961;27;20209;-78
2023/05/15 05:42:12;;;;;;;20.17;12.57;;;;;;;11.26;100.00;94534.78;5131083;27;20201;-80
2023/05/15 05:44:39;;;;;;;15.55;10.45;;;;;;;11.38;100.00;94534.84;5131349;27;20197;-77
2023/05/15 05:47:06;;;;;;;18.58;11.43;;;;;;;11.90;100.00;94537.00;5130624;27;20201;-77
2023/05/15 05:49:32;;;;;;;20.75;11.02;;;;;;;11.84;100.00;94532.13;5130860;27;20715;-78
2023/05/15 05:52:06;;;;;;;17.13;11.10;;;;;;;11.94;100.00;94537.13;5130519;27;20311;-77
2023/05/15 05:54:33;;;;;;;12.65;8.07;;;;;;;11.95;100.00;94531.34;5128831;27;20560;-78
2023/05/15 05:57:01;;;;;;;19.80;9.23;;;;;;;12.08;100.00;94524.00;5130080;27;20602;-77
2023/05/15 05:59:28;;;;;;;16.83;9.20;;;;;;;12.52;100.00;94519.56;5130218;27;20528;-77
2023/05/15 06:01:55;;;;;;;9.63;6.60;;;;;;;12.78;100.00;94530.84;5129744;27;20281;-78
2023/05/15 06:04:22;;;;;;;7.63;5.80;;;;;;;12.71;99.22;94522.47;5130678;27;20291;-76
2023/05/15 06:06:49;;;;;;;9.85;6.82;;;;;;;12.98;100.00;94536.47;5144693;27;20262;-76
2023/05/15 06:09:16;;;;;;;13.88;9.23;;;;;;;13.11;99.82;94538.00;5130390;27;20232;-78
2023/05/15 06:11:44;;;;;;;10.93;7.28;;;;;;;13.25;98.30;94538.44;5130509;27;20242;-78
2023/05/15 06:14:12;;;;;;;13.35;8.43;;;;;;;13.04;99.16;94524.19;5130090;27;20189;-77
2023/05/15 06:16:39;;;;;;;15.75;8.75;;;;;;;12.95;100.00;94542.59;5130522;27;20193;-79
2023/05/15 06:19:06;;;;;;;13.25;7.55;;;;;;;13.21;99.21;94529.38;5129993;27;20744;-79
2023/05/15 06:21:33;;;;;;;14.85;9.23;;;;;;;14.30;99.01;94521.66;5129590;27;20512;-79
2023/05/15 06:24:00;;;;;;;16.23;10.63;;;;;;;14.87;91.64;94510.16;5129745;27;20204;-78
2023/05/15 06:26:26;;;;;;;6.07;4.15;;;;;;;14.53;90.53;94511.72;5130340;27;20200;-80
2023/05/15 06:28:53;;;;;;;8.80;5.57;;;;;;;14.38;88.43;94515.22;5130039;27;20232;-78
2023/05/15 06:31:21;;;;;;;7.97;5.70;;;;;;;14.00;90.97;94527.56;5129971;27;20197;-78
2023/05/15 06:33:48;;;;;;;8.98;5.18;;;;;;;14.17;92.12;94521.78;5129271;27;20264;-79
2023/05/15 06:36:15;;;;;;;6.90;4.82;;;;;;;14.91;87.88;94527.34;5129957;27;20208;-77
2023/05/15 06:38:41;;;;;;;7.93;4.97;;;;;;;14.71;85.96;94529.28;5130264;27;20246;-77
2023/05/15 06:41:08;;;;;;;10.05;6.72;;;;;;;15.57;85.47;94532.66;5130025;27;20246;-78
2023/05/15 06:43:35;;;;;;;6.80;4.57;;;;;;;15.57;81.57;94532.66;5129788;27;20205;-78
2023/05/15 06:46:02;;;;;;;8.43;5.05;;;;;;;16.15;79.33;94527.03;5130285;27;20225;-78
2023/05/15 06:48:30;;;;;;;5.82;4.15;;;;;;;16.49;77.07;94522.50;5130124;28;20665;-78
2023/05/15 06:50:56;;;;;;;8.65;4.82;;;;;;;16.62;79.34;94520.34;5124213;28;20275;-77
2023/05/15 06:53:23;;;;;;;10.23;5.75;;;;;;;16.23;77.36;94526.00;5134908;27;20200;-77
2023/05/15 06:55:50;;;;;;;10.50;7.03;;;;;;;15.81;79.51;94528.78;5130993;27;20618;-77
2023/05/15 06:58:17;;;;;;;8.50;5.18;;;;;;;16.07;78.81;94522.59;5130246;28;20528;-77
2023/05/15 07:00:43;;;;;;;8.80;5.25;;;;;;;16.50;76.59;94529.56;5130364;28;20315;-77
2023/05/15 07:03:10;;;;;;;12.55;8.73;;;;;;;16.22;77.44;94527.16;5130329;28;20281;-75
2023/05/15 07:05:38;;;;;;;15.75;8.05;;;;;;;16.27;77.73;94540.50;5129953;28;20729;-76
2023/05/15 07:08:05;;;;;;;10.77;7.28;;;;;;;15.76;78.39;94537.28;5130466;28;20254;-76
2023/05/15 07:10:32;;;;;;;12.98;7.88;;;;;;;16.18;78.65;94529.03;5129964;28;20424;-76
2023/05/15 07:12:59;;;;;;;12.02;8.13;;;;;;;16.15;78.78;94512.56;5129964;28;20193;-76
2023/05/15 07:15:25;;;;;;;14.02;7.03;;;;;;;15.55;78.44;94524.03;5129961;28;20285;-77
2023/05/15 07:17:52;;;;;;;11.57;7.80;;;;;;;15.64;81.05;94527.31;5129982;28;20209;-75
2023/05/15 07:20:19;;;;;;;17.73;8.55;;;;;;;15.31;81.26;94521.56;5129677;28;20250;-75
2023/05/15 07:22:47;;;;;;;10.65;5.30;;;;;;;15.19;82.85;94527.16;5129626;28;20201;-78
2023/05/15 07:25:15;;;;;;;7.15;4.13;;;;;;;14.73;83.19;94537.91;5129658;28;20201;-75
2023/05/15 07:27:41;;;;;;;12.65;5.75;;;;;;;14.69;84.01;94534.28;5129900;28;20284;-75
2023/05/15 07:30:09;;;;;;;7.90;4.63;;;;;;;14.65;84.96;94541.59;5130027;28;20225;-76
2023/05/15 07:32:36;;;;;;;17.50;6.78;;;;;;;14.58;85.62;94536.00;5129947;28;20606;-76
2023/05/15 07:35:04;;;;;;;14.65;7.38;;;;;;;14.72;85.78;94539.03;5129570;28;20756;-76
2023/05/15 07:37:31;;;;;;;11.57;7.43;;;;;;;14.84;84.22;94530.72;5129798;28;20304;-76
2023/05/15 07:39:59;;;;;;;12.32;6.38;;;;;;;14.78;83.45;94534.88;5129748;28;20269;-76
2023/05/15 07:42:26;;;;;;;12.50;6.50;;;;;;;14.93;83.57;94525.84;5129756;28;20205;-76
2023/05/15 07:44:52;;;;;;;18.20;10.45;;;;;;;14.71;84.07;94529.28;5130816;27;20197;-75
2023/05/15 07:47:19;;;;;;;15.85;7.85;;;;;;;14.65;84.67;94529.91;5133214;27;20709;-75
2023/05/15 07:49:46;;;;;;;21.83;11.27;;;;;;;14.78;84.75;94534.88;5142652;27;20733;-75
2023/05/15 07:52:13;;;;;;;16.55;10.40;;;;;;;14.84;84.20;94517.09;5123363;27;20294;-76
2023/05/15 07:54:40;;;;;;;19.10;12.10;;;;;;;14.88;84.00;94528.88;5133555;27;20740;-76
2023/05/15 07:57:09;;;;;;;20.88;12.07;;;;;;;14.54;85.75;94546.00;5133665;27;20246;-75
2023/05/15 07:59:36;;;;;;;18.60;13.15;;;;;;;14.23;86.58;94546.81;5133240;27;20197;-76
2023/05/15 08:02:03;;;;;;;20.20;9.38;;;;;;;14.26;87.75;94539.88;5133381;27;20200;-76
2023/05/15 08:04:29;;;;;;;20.75;13.48;;;;;;;13.74;89.57;94551.78;5133066;27;20204;-74
2023/05/15 08:06:56;;;;;;;15.85;10.25;;;;;;;13.66;91.01;94563.66;5133690;27;20390;-75
2023/05/15 08:09:23;;;;;;;15.52;9.65;;;;;;;13.74;91.52;94568.13;5144280;27;20228;-76
2023/05/15 08:11:50;;;;;;;19.63;10.38;;;;;;;13.95;90.80;94563.22;5135876;27;20553;-77
2023/05/15 08:14:18;;;;;;;21.55;11.50;;;;;;;14.07;89.86;94560.44;5132926;27;20269;-75
2023/05/15 08:16:45;;;;;;;23.00;13.48;;;;;;;14.04;90.14;94561.13;5133100;27;20197;-78
2023/05/15 08:19:11;;;;;;;21.05;13.60;;;;;;;13.90;89.94;94560.78;5133253;27;20242;-75
2023/05/15 08:21:39;;;;;;;16.05;9.18;;;;;;;13.88;91.04;94557.59;5132796;27;20201;-75
2023/05/15 08:24:06;;;;;;;19.90;10.18;;;;;;;14.01;90.29;94566.50;5133329;27;20232;-75
2023/05/15 08:26:34;;;;;;;16.30;9.52;;;;;;;14.05;88.31;94556.50;5132941;27;20213;-76
2023/05/15 08:29:01;;;;;;;23.35;13.65;;;;;;;14.01;87.53;94556.38;5114516;27;20232;-74
2023/05/15 08:31:29;;;;;;;19.40;11.93;;;;;;;13.99;88.45;94553.22;5132504;27;20219;-76
2023/05/15 08:33:56;;;;;;;18.95;10.15;;;;;;;14.05;88.18;94554.56;5132427;27;20315;-76
2023/05/15 08:36:23;;;;;;;20.60;10.48;;;;;;;14.21;87.43;94555.31;5132117;27;20262;-75
2023/05/15 08:38:50;;;;;;;21.25;14.05;;;;;;;14.45;86.22;94542.69;5132161;27;20200;-76
2023/05/15 08:41:32;;;;;;;15.50;9.80;;;;;;;14.53;85.83;94539.78;5131648;27;20690;-75
2023/05/15 08:44:03;;;;;;;13.32;7.95;;;;;;;14.03;86.52;94548.66;5131743;27;20618;-75
2023/05/15 08:46:32;;;;;;;15.15;8.07;;;;;;;14.31;86.84;94547.78;5132120;27;20242;-74
2023/05/15 08:49:02;;;;;;;20.08;10.38;;;;;;;14.57;86.93;94539.88;5132217;27;20260;-76
2023/05/15 08:51:30;;;;;;;18.27;9.93;;;;;;;15.03;84.81;94534.66;5131643;27;20225;-76
2023/05/15 08:53:56;;;;;;;23.80;10.35;;;;;;;15.29;83.21;94532.84;5131939;27;20261;-78
2023/05/15 08:56:23;;;;;;;15.48;8.73;;;;;;;15.23;82.82;94528.03;5131798;27;20357;-75
2023/05/15 08:58:50;;;;;;;14.18;8.27;;;;;;;14.92;83.38;94526.22;5131933;27;20273;-76
2023/05/15 09:01:17;;;;;;;18.35;9.13;;;;;;;14.84;84.45;94528.00;5132012;27;20201;-77
2023/05/15 09:03:46;;;;;;;17.13;9.05;;;;;;;14.64;84.50;94515.47;5132059;27;20560;-76
2023/05/15 09:06:13;;;;;;;14.15;7.95;;;;;;;14.48;85.32;94520.97;5132085;27;20229;-75
2023/05/15 09:08:42;;;;;;;15.52;7.95;;;;;;;14.66;85.13;94521.38;5131926;27;20197;-76
2023/05/15 09:11:09;;;;;;;18.15;8.85;;;;;;;14.90;85.49;94526.56;5131820;27;20343;-76
2023/05/15 09:13:36;;;;;;;10.82;6.43;;;;;;;14.80;83.60;94527.13;5131793;27;20196;-75
2023/05/15 09:16:03;;;;;;;12.32;7.72;;;;;;;14.64;85.41;94531.84;5131749;27;20201;-75
2023/05/15 09:18:32;;;;;;;19.25;9.63;;;;;;;14.83;85.63;94529.16;5131728;27;20212;-74
2023/05/15 09:21:22;;;;;;;17.40;12.00;;;;;;;14.83;84.74;94515.50;5131441;27;20672;-76
2023/05/15 09:23:48;;;;;;;21.35;12.88;;;;;;;14.82;84.49;94497.56;5119362;27;20193;-76
2023/05/15 09:26:15;;;;;;;18.02;9.80;;;;;;;14.88;84.71;94490.69;5131508;27;20197;-77
2023/05/15 09:28:42;;;;;;;17.15;12.10;;;;;;;15.39;82.46;94504.19;5131124;27;20610;-77
2023/05/15 09:31:09;;;;;;;15.63;11.30;;;;;;;15.38;82.30;94502.59;5144645;27;20228;-75
2023/05/15 09:33:36;;;;;;;20.08;10.05;;;;;;;15.90;81.14;94493.03;5131112;27;20264;-77
2023/05/15 09:36:05;;;;;;;14.88;8.68;;;;;;;15.83;78.96;94495.66;5131187;27;20758;-76
2023/05/15 09:38:35;;;;;;;19.85;8.70;;;;;;;15.39;80.92;94487.00;5131311;27;20250;-75
2023/05/15 09:41:02;;;;;;;16.58;8.20;;;;;;;15.56;80.83;94484.66;5130983;27;20205;-76
2023/05/15 09:43:33;;;;;;;16.00;8.68;;;;;;;16.02;78.95;94475.66;5130639;27;20207;-76
2023/05/15 09:46:00;;;;;;;20.35;8.10;;;;;;;15.66;80.00;94464.16;5135391;27;20207;-75
2023/05/15 09:48:28;;;;;;;19.90;10.60;;;;;;;15.54;80.73;94462.34;5140356;27;20273;-77
2023/05/15 09:50:55;;;;;;;17.30;10.18;;;;;;;15.47;81.01;94459.47;5143586;27;20236;-76
2023/05/15 09:53:22;;;;;;;15.60;8.35;;;;;;;15.48;80.94;94458.31;5130671;27;20619;-75
2023/05/15 09:55:53;;;;;;;19.48;8.88;;;;;;;15.51;80.43;94457.59;5131024;27;20203;-77
2023/05/15 09:58:20;;;;;;;20.90;9.70;;;;;;;15.67;79.91;94454.00;5130411;27;20193;-75
2023/05/15 10:00:47;;;;;;;18.85;13.05;;;;;;;15.83;80.50;94462.88;5130389;27;20201;-76
2023/05/15 10:03:14;;;;;;;17.55;11.95;;;;;;;15.90;79.54;94455.56;5130895;27;20308;-74
2023/05/15 10:05:41;;;;;;;17.08;8.68;;;;;;;15.99;78.80;94460.78;5131024;27;20693;-76
2023/05/15 10:08:08;;;;;;;17.35;9.52;;;;;;;15.95;79.36;94455.28;5130474;27;20197;-76
2023/05/15 10:10:35;;;;;;;20.27;9.95;;;;;;;15.69;80.04;94457.16;5130068;27;20236;-77
2023/05/15 10:13:04;;;;;;;19.67;12.38;;;;;;;16.03;79.92;94456.16;5130788;27;20209;-77
2023/05/15 10:15:31;;;;;;;18.83;9.70;;;;;;;16.21;80.43;94464.66;5130391;27;20193;-76
2023/05/15 10:17:59;;;;;;;17.38;9.23;;;;;;;16.19;79.00;94454.09;5130277;27;20282;-76
2023/05/15 10:20:26;;;;;;;13.55;8.23;;;;;;;16.17;78.14;94455.59;5130259;27;20215;-74
2023/05/15 10:22:54;;;;;;;17.23;8.93;;;;;;;15.90;78.11;94458.31;5129905;27;20728;-76
2023/05/15 10:25:27;;;;;;;12.82;8.57;;;;;;;15.77;78.22;94469.78;5130207;27;20296;-75
2023/05/15 10:27:55;;;;;;;13.68;8.63;;;;;;;15.91;78.39;94470.03;5130598;27;20266;-76
2023/05/15 10:30:24;;;;;;;15.43;9.18;;;;;;;15.55;79.89;94483.06;5129876;27;20328;-76
2023/05/15 10:32:52;;;;;;;17.92;9.73;;;;;;;15.85;79.20;94479.69;5146815;27;20287;-76
2023/05/15 10:35:19;;;;;;;16.17;8.57;;;;;;;16.24;78.99;94483.06;5141215;27;20207;-76
2023/05/15 10:37:48;;;;;;;16.48;9.02;;;;;;;16.39;77.71;94500.47;5130364;27;20216;-76
2023/05/15 10:40:17;;;;;;;13.27;8.23;;;;;;;15.97;77.79;94501.38;5130413;27;20220;-77
2023/05/15 10:42:45;;;;;;;12.98;9.15;;;;;;;15.76;79.61;94496.31;5130343;27;20201;-77
2023/05/15 10:45:13;;;;;;;17.08;10.90;;;;;;;15.72;80.01;94494.66;5129941;27;20663;-76
2023/05/15 10:47:42;;;;;;;17.05;11.00;;;;;;;15.90;79.53;94490.31;5129849;27;20197;-76
2023/05/15 10:50:10;;;;;;;14.43;10.60;;;;;;;15.68;80.33;94499.28;5129723;28;20695;-77
2023/05/15 10:52:38;;;;;;;14.15;9.57;;;;;;;15.27;79.75;94496.16;5116156;28;20262;-76
2023/05/15 10:55:08;;;;;;;12.98;10.05;;;;;;;15.31;82.05;94496.22;5130176;28;20230;-77
2023/05/15 10:57:35;;;;;;;16.35;10.80;;;;;;;15.55;83.81;94504.91;5130215;28;20710;-77
2023/05/15 11:00:04;;;;;;;16.83;10.07;;;;;;;15.63;80.96;94489.44;5130123;28;20201;-77
2023/05/15 11:02:37;;;;;;;19.05;11.05;;;;;;;15.77;80.92;94481.50;5117002;28;20197;-77
2023/05/15 11:05:07;;;;;;;14.63;9.90;;;;;;;15.75;79.05;94469.34;5131527;27;20197;-75
2023/05/15 11:07:33;;;;;;;16.42;11.13;;;;;;;15.57;80.81;94479.97;5141851;27;20288;-77
2023/05/15 11:10:00;;;;;;;13.80;9.80;;;;;;;15.57;79.76;94494.44;5129589;28;20309;-76
2023/05/15 11:12:58;;;;;;;18.33;11.25;;;;;;;15.27;80.50;94485.25;5129661;28;20600;-76
2023/05/15 11:15:25;;;;;;;19.58;11.02;;;;;;;15.21;81.65;94476.53;5130140;28;20254;-77
2023/05/15 11:18:06;;;;;;;22.77;12.20;;;;;;;15.25;83.24;94471.16;5129994;28;20208;-77
2023/05/15 11:20:33;;;;;;;15.27;11.18;;;;;;;15.42;81.86;94459.78;5121858;27;20196;-78
2023/05/15 11:23:00;;;;;;;13.55;10.38;;;;;;;15.58;80.88;94490.53;5133921;27;20545;-78
2023/05/15 11:25:31;;;;;;;18.63;10.95;;;;;;;15.66;80.59;94475.06;5134043;27;20250;-77
2023/05/15 11:27:59;;;;;;;15.27;10.60;;;;;;;15.80;80.69;94469.06;5134224;27;20197;-77