Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:05:38;;;;;;;2.72;2.50;;;;;;;;;;12602043;28;20482;-75
2022/08/30 00:11:40;;;;;;;2.83;2.63;;;;;;;;;;12584312;28;20406;-75
2022/08/30 00:17:42;;;;;;;;;;;;;;;;;;12601890;28;20036;-75
2022/08/30 00:23:44;;;;;;;;;;;;;;;;;;12601893;28;19908;-75
2022/08/30 00:29:45;;;;;;;;;;;;;;;;;;12601662;28;19917;-74
2022/08/30 00:35:48;;;;;;;4.20;2.75;;;;;;;;;;12601021;28;19927;-75
2022/08/30 00:41:50;;;;;;;3.30;3.05;;;;;;;;;;12582665;28;20067;-74
2022/08/30 00:47:52;;;;;;;2.95;2.75;;;;;;;;;;12600020;28;20041;-74
2022/08/30 00:53:56;;;;;;;2.83;2.50;;;;;;;;;;12599469;28;20044;-74
2022/08/30 00:59:58;;;;;;;2.70;2.50;;;;;;;;;;12599710;28;20190;-75
2022/08/30 01:06:00;;;;;;;2.95;2.75;;;;;;;;;;12581762;28;20036;-75
2022/08/30 01:12:03;;;;;;;2.60;2.40;;;;;;;;;;12598948;28;20036;-75
2022/08/30 01:18:05;;;;;;;3.05;2.53;;;;;;;;;;12598730;28;20040;-75
2022/08/30 01:24:08;;;;;;;2.47;2.28;;;;;;;;;;12580506;28;20024;-76
2022/08/30 01:30:10;;;;;;;2.05;1.95;;;;;;;;;;12598563;28;20075;-75
2022/08/30 01:36:13;;;;;;;2.10;2.00;;;;;;;;;;12597714;28;20048;-74
2022/08/30 01:42:19;;;;;;;2.95;2.20;;;;;;;;;;12597687;28;20528;-74
2022/08/30 01:48:21;;;;;;;3.60;2.72;;;;;;;;;;12579319;28;20036;-74
2022/08/30 01:54:23;;;;;;;2.28;2.00;;;;;;;;;;12578935;28;20403;-74
2022/08/30 02:00:25;;;;;;;2.20;2.00;;;;;;;;;;12579564;28;20024;-74
2022/08/30 02:06:27;;;;;;;1.70;1.60;;;;;;;;;;12561199;28;20039;-75
2022/08/30 02:12:29;;;;;;;;;;;;;;;;;;12596506;28;20036;-74
2022/08/30 02:18:32;;;;;;;2.17;2.05;;;;;;;;;;12595444;28;19909;-75
2022/08/30 02:24:34;;;;;;;4.40;2.33;;;;;;;;;;12596306;28;20037;-74
2022/08/30 02:30:36;;;;;;;2.60;2.45;;;;;;;;;;12596591;28;20040;-76
2022/08/30 02:36:39;;;;;;;2.70;2.50;;;;;;;;;;12595149;28;20059;-75
2022/08/30 02:42:41;;;;;;;3.13;2.88;;;;;;;;;;12594691;28;20059;-75
2022/08/30 02:48:43;;;;;;;;;;;;;;;;;;12594960;28;20037;-75
2022/08/30 02:54:44;;;;;;;2.87;2.67;;;;;;;;;;12594805;28;19916;-75
2022/08/30 03:00:46;;;;;;;;;;;;;;;;;;12595531;28;20033;-75
2022/08/30 03:06:47;;;;;;;3.03;2.73;;;;;;;;;;12594001;28;19920;-75
2022/08/30 03:12:49;;;;;;;3.05;2.85;;;;;;;;;;12594044;28;20047;-75
2022/08/30 03:18:51;;;;;;;3.13;2.83;;;;;;;;;;12593731;28;20036;-75
2022/08/30 03:24:56;;;;;;;2.97;2.70;;;;;;;;;;12594183;28;20036;-74
2022/08/30 03:30:58;;;;;;;3.75;3.40;;;;;;;;;;12575973;28;20056;-75
2022/08/30 03:37:08;;;;;;;3.83;3.53;;;;;;;;;;12593148;28;20052;-74
2022/08/30 03:43:11;;;;;;;3.05;2.85;;;;;;;;;;12593137;28;20028;-74
2022/08/30 03:49:13;;;;;;;5.30;4.80;;;;;;;;;;12575175;28;20043;-75
2022/08/30 03:55:14;;;;;;;3.80;3.50;;;;;;;;;;12575082;28;20037;-74
2022/08/30 04:01:17;;;;;;;3.60;3.30;;;;;;;;;;12574834;28;20418;-75
2022/08/30 04:07:18;;;;;;;3.70;3.40;;;;;;;;;;12592552;28;20398;-75
2022/08/30 04:13:20;;;;;;;;;;;;;;;;;;12592910;28;20528;-74
2022/08/30 04:19:22;;;;;;;3.43;3.17;;;;;;;;;;12592089;28;19908;-75
2022/08/30 04:25:24;;;;;;;4.82;3.80;;;;;;;;;;12592106;28;20040;-75
2022/08/30 04:31:26;;;;;;;3.92;3.53;;;;;;;;;;12580090;28;20052;-74
2022/08/30 04:37:27;;;;;;;3.45;3.25;;;;;;;;;;12582706;28;20406;-74
2022/08/30 04:43:29;;;;;;;4.95;3.60;;;;;;;;;;12600792;28;20033;-74
2022/08/30 04:49:31;;;;;;;3.08;2.83;;;;;;;;;;12600367;28;20036;-74
2022/08/30 04:55:33;;;;;;;5.20;4.70;;;;;;;;;;12599839;28;20041;-74
2022/08/30 05:01:35;;;;;;;4.85;4.45;;;;;;;;;;12600756;28;20485;-75
2022/08/30 05:07:36;;;;;;;4.35;3.95;;;;;;;;;;12599620;28;20395;-75
2022/08/30 05:13:38;;;;;;;;;;;;;;;;;;12630622;28;20044;-74
2022/08/30 05:19:40;;;;;;;4.03;3.73;;;;;;;;;;12583441;28;20373;-75
2022/08/30 05:25:42;;;;;;;4.22;3.83;;;;;;;;;;12580672;28;20504;-75
2022/08/30 05:31:44;;;;;;;3.90;3.50;;;;;;;;;;12598398;28;20056;-75
2022/08/30 05:37:47;;;;;;;3.72;3.42;;;;;;;;;;12597534;28;20052;-74
2022/08/30 05:43:49;;;;;;;;;;;;;;;;;;12595483;28;20490;-74
2022/08/30 05:49:50;;;;;;;3.83;3.40;;;;;;;;;;12575582;28;19908;-75
2022/08/30 05:55:52;;;;;;;3.60;3.30;;;;;;;;;;12596482;28;20041;-75
2022/08/30 06:01:56;;;;;;;3.60;3.30;;;;;;;;;;12597174;28;20028;-75
2022/08/30 06:07:57;;;;;;;3.40;3.10;;;;;;;;;;12595879;28;20041;-75
2022/08/30 06:14:00;;;;;;;3.28;2.97;;;;;;;;;;12561118;28;20508;-74
2022/08/30 06:20:02;;;;;;;3.08;2.80;;;;;;;;;;12577392;28;20040;-74
2022/08/30 06:26:05;;;;;;;3.75;3.45;;;;;;;;;;12595224;28;20037;-75
2022/08/30 06:32:07;;;;;;;5.70;4.65;;;;;;;;;;12595279;28;20486;-75
2022/08/30 06:38:09;;;;;;;;;;;;;;;;;;12577336;28;20055;-74
2022/08/30 06:44:10;;;;;;;4.97;4.57;;;;;;;;;;12634548;28;19908;-74
2022/08/30 06:50:12;;;;;;;;;;;;;;;;;;12584901;28;20028;-75
2022/08/30 06:56:14;;;;;;;4.03;3.72;;;;;;;;;;12613307;28;19917;-74
2022/08/30 07:02:16;;;;;;;4.90;4.20;;;;;;;;;;12609922;28;20047;-74
2022/08/30 07:08:17;;;;;;;;;;;;;;;;;;12626687;28;20043;-74
2022/08/30 07:14:20;;;;;;;5.13;4.77;;;;;;;;;;12644142;28;19920;-74
2022/08/30 07:20:21;;;;;;;5.25;4.63;;;;;;;;;;12625423;28;20032;-74
2022/08/30 07:26:23;;;;;;;;;;;;;;;;;;12643947;28;20040;-74
2022/08/30 07:32:25;;;;;;;4.47;4.10;;;;;;;;;;12644085;28;19916;-74
2022/08/30 07:38:26;;;;;;;;;;;;;;;;;;12625689;28;20552;-75
2022/08/30 07:44:28;;;;;;;3.25;3.05;;;;;;;;;;12608989;28;19908;-74
2022/08/30 07:50:29;;;;;;;;;;;;;;;;;;12643600;28;20051;-74
2022/08/30 07:56:31;;;;;;;5.93;4.20;;;;;;;;;;12643145;28;20428;-74
2022/08/30 08:02:33;;;;;;;3.67;3.38;;;;;;;;;;12644119;28;20484;-74
2022/08/30 08:08:35;;;;;;;2.80;2.60;;;;;;;;;;12652150;28;20044;-74
2022/08/30 08:14:37;;;;;;;2.80;2.40;;;;;;;;;;12651962;28;20032;-74
2022/08/30 08:20:38;;;;;;;3.47;2.40;;;;;;;;;;12651772;28;20032;-74
2022/08/30 08:26:40;;;;;;;3.42;3.13;;;;;;;;;;12633392;28;20035;-74
2022/08/30 08:32:43;;;;;;;3.13;2.70;;;;;;;;;;12633651;28;20063;-74
2022/08/30 08:38:45;;;;;;;2.70;2.50;;;;;;;;;;12651305;28;20040;-75
2022/08/30 08:45:01;;;;;;;2.95;2.47;;;;;;;;;;12650988;28;20028;-74
2022/08/30 08:57:23;;;;;;;2.17;1.80;;;;;;;;;;12650297;28;20040;-75
2022/08/30 09:03:27;;;;;;;1.77;1.67;;;;;;;;;;12649903;28;20206;-75
2022/08/30 09:09:37;;;;;;;1.88;1.77;;;;;;;;;;12631375;28;20035;-74
2022/08/30 09:15:38;;;;;;;1.35;1.23;;;;;;;;;;12631109;28;20039;-75
2022/08/30 09:21:40;;;;;;;1.25;1.10;;;;;;;;;;12630619;28;20394;-75
2022/08/30 09:27:44;;;;;;;1.60;1.33;;;;;;;;;;12648738;28;20040;-75
2022/08/30 09:34:00;;;;;;;1.63;1.52;;;;;;;;;;12648168;28;20051;-74
2022/08/30 09:40:08;;;;;;;1.50;1.40;;;;;;;;;;12647973;28;20036;-74
2022/08/30 09:46:11;;;;;;;1.40;1.30;;;;;;;;;;12649325;28;20462;-75
2022/08/30 09:52:31;;;;;;;1.40;1.30;;;;;;;;;;12647604;28;20043;-75
2022/08/30 09:58:33;;;;;;;1.60;1.50;;;;;;;;;;12629317;28;20048;-74
2022/08/30 10:04:49;;;;;;;1.38;1.30;;;;;;;;;;12627241;28;20511;-74
2022/08/30 10:10:53;;;;;;;1.80;1.70;;;;;;;;;;12645120;28;20401;-75
2022/08/30 10:17:24;;;;;;;1.75;1.60;;;;;;;;;;12644356;28;20044;-74
2022/08/30 10:23:29;;;;;;;1.75;1.42;;;;;;;;;;12607009;28;20390;-76
2022/08/30 10:29:32;;;;;;;1.30;1.20;;;;;;;;;;12645429;28;20397;-74
2022/08/30 10:35:37;;;;;;;1.00;1.00;;;;;;;;;;12627317;28;20056;-76
2022/08/30 10:41:41;;;;;;;1.00;1.00;;;;;;;;;;12627577;28;20032;-75
2022/08/30 10:47:42;;;;;;;1.80;1.70;;;;;;;;;;12626716;28;20036;-75
2022/08/30 10:53:50;;;;;;;1.92;1.45;;;;;;;;;;12626359;28;20036;-75
2022/08/30 10:59:57;;;;;;;1.77;1.33;;;;;;;;;;12627735;28;20043;-75
2022/08/30 11:06:14;;;;;;;1.15;1.13;;;;;;;;;;12644254;28;20036;-75
2022/08/30 11:12:31;;;;;;;2.60;2.20;;;;;;;;;;12625933;28;20043;-74
2022/08/30 11:18:40;;;;;;;1.55;1.45;;;;;;;;;;12643561;28;20036;-75
2022/08/30 11:24:58;;;;;;;1.30;1.20;;;;;;;;;;12625586;28;20032;-75
2022/08/30 11:31:07;;;;;;;1.20;1.10;;;;;;;;;;12625980;28;20378;-74
2022/08/30 11:37:11;;;;;;;2.72;1.20;;;;;;;;;;12626250;28;20513;-74
2022/08/30 11:43:32;;;;;;;1.45;1.17;;;;;;;;;;12635475;28;20039;-74
2022/08/30 11:49:33;;;;;;;1.30;1.20;;;;;;;;;;12635509;28;20039;-75
2022/08/30 11:55:54;;;;;;;2.13;1.30;;;;;;;;;;12635176;28;20046;-75
2022/08/30 12:01:57;;;;;;;;;;;;;;;;;;12636025;28;20385;-75
2022/08/30 12:08:00;;;;;;;1.67;1.58;;;;;;;;;;12652703;28;19912;-75
2022/08/30 12:14:04;;;;;;;1.83;1.73;;;;;;;;;;12646850;28;20047;-74
2022/08/30 12:20:18;;;;;;;2.47;1.45;;;;;;;;;;12651797;28;20032;-75
2022/08/30 12:26:30;;;;;;;2.05;1.90;;;;;;;;;;12633666;28;20110;-75
2022/08/30 12:32:32;;;;;;;2.00;1.83;;;;;;;;;;12652139;28;20051;-75
2022/08/30 12:38:34;;;;;;;1.75;1.50;;;;;;;;;;12650879;28;20052;-75
2022/08/30 12:44:37;;;;;;;1.73;1.63;;;;;;;;;;12651101;28;20474;-75
2022/08/30 12:50:50;;;;;;;1.80;1.50;;;;;;;;;;12631461;28;20032;-75
2022/08/30 12:56:54;;;;;;;1.38;1.27;;;;;;;;;;12650185;28;20060;-75
2022/08/30 13:02:57;;;;;;;1.20;1.20;;;;;;;;;;12649957;28;20044;-75
2022/08/30 13:08:59;;;;;;;1.67;1.00;;;;;;;;;;12649745;28;20035;-75
2022/08/30 13:15:16;;;;;;;1.30;1.20;;;;;;;;;;12631398;28;20044;-75
2022/08/30 13:21:24;;;;;;;1.00;1.00;;;;;;;;;;12649086;28;20067;-76
2022/08/30 13:27:26;;;;;;;1.25;1.13;;;;;;;;;;12630848;28;20041;-76
2022/08/30 13:33:28;;;;;;;1.42;1.20;;;;;;;;;;12631435;28;20121;-75
2022/08/30 13:39:30;;;;;;;1.00;0.90;;;;;;;;;;12630373;28;20335;-75
2022/08/30 13:45:31;;;;;;;1.27;1.15;;;;;;;;;;12613847;28;20040;-75
2022/08/30 13:51:33;;;;;;;1.40;1.30;;;;;;;;;;12647573;28;20365;-75
2022/08/30 13:57:35;;;;;;;1.73;1.27;;;;;;;;;;12629339;28;20043;-74
2022/08/30 14:03:37;;;;;;;1.23;1.13;;;;;;;;;;12645926;28;20032;-76
2022/08/30 14:09:39;;;;;;;1.13;1.10;;;;;;;;;;12611898;28;20035;-75
2022/08/30 14:15:40;;;;;;;1.67;1.20;;;;;;;;;;12646349;28;20070;-76
2022/08/30 14:21:42;;;;;;;0.82;0.82;;;;;;;;;;12628002;28;20051;-75
2022/08/30 14:27:44;;;;;;;0.95;0.95;;;;;;;;;;12611241;28;20388;-75
2022/08/30 14:33:46;;;;;;;0.90;0.90;;;;;;;;;;12561064;28;20095;-75
2022/08/30 14:39:48;;;;;;;1.02;0.73;;;;;;;;;;12594763;28;20024;-76
2022/08/30 14:45:49;;;;;;;1.15;0.80;;;;;;;;;;12594582;28;20036;-75
2022/08/30 14:51:52;;;;;;;1.00;1.00;;;;;;;;;;12594743;28;20036;-75
2022/08/30 14:57:54;;;;;;;1.20;1.10;;;;;;;;;;12594325;28;20047;-75
2022/08/30 15:03:56;;;;;;;1.33;1.00;;;;;;;;;;12575612;28;20478;-76
2022/08/30 15:09:57;;;;;;;1.02;1.02;;;;;;;;;;12573243;28;20040;-75
2022/08/30 15:15:59;;;;;;;1.00;1.00;;;;;;;;;;12574740;28;20056;-75
2022/08/30 15:22:02;;;;;;;3.35;1.08;;;;;;;;;;12575680;28;20043;-76
2022/08/30 15:28:04;;;;;;;0.88;0.88;;;;;;;;;;12595510;28;20040;-76
2022/08/30 15:34:06;;;;;;;1.70;0.90;;;;;;;;;;12643651;28;20417;-76
2022/08/30 15:40:09;;;;;;;0.85;0.85;;;;;;;;;;12643432;28;20028;-76
2022/08/30 15:46:30;;;;;;;2.25;1.38;;;;;;;;;;12625200;28;20051;-76
2022/08/30 15:52:32;;;;;;;1.20;1.10;;;;;;;;;;12643039;28;20032;-76
2022/08/30 15:58:34;;;;;;;1.10;1.00;;;;;;;;;;12625253;28;20051;-76
2022/08/30 16:04:36;;;;;;;0.70;0.70;;;;;;;;;;12642733;28;20047;-76
2022/08/30 16:10:41;;;;;;;0.90;0.90;;;;;;;;;;12605721;28;20501;-75
2022/08/30 16:16:45;;;;;;;1.38;1.23;;;;;;;;;;12607808;28;20512;-75
2022/08/30 16:22:46;;;;;;;2.15;1.08;;;;;;;;;;12624332;28;20505;-75
2022/08/30 16:28:48;;;;;;;1.45;1.10;;;;;;;;;;12650460;28;20401;-75
2022/08/30 16:34:50;;;;;;;0.90;0.85;;;;;;;;;;12633300;28;20044;-75
2022/08/30 16:40:52;;;;;;;2.25;1.17;;;;;;;;;;12651149;28;20397;-75
2022/08/30 16:46:54;;;;;;;1.23;0.70;;;;;;;;;;12650696;28;20036;-75
2022/08/30 16:52:56;;;;;;;1.23;1.13;;;;;;;;;;12632426;28;20381;-75
2022/08/30 16:58:58;;;;;;;1.48;0.70;;;;;;;;;;12649812;28;20048;-76
2022/08/30 17:04:59;;;;;;;0.70;0.70;;;;;;;;;;12631994;28;20040;-76
2022/08/30 17:11:02;;;;;;;1.00;0.90;;;;;;;;;;12649424;28;20029;-74
2022/08/30 17:17:03;;;;;;;1.38;1.00;;;;;;;;;;12631176;28;20040;-75
2022/08/30 17:23:06;;;;;;;1.60;0.95;;;;;;;;;;12649346;28;20047;-75
2022/08/30 17:29:08;;;;;;;1.60;1.30;;;;;;;;;;12648874;28;20066;-76
2022/08/30 17:35:10;;;;;;;1.02;0.93;;;;;;;;;;12630233;28;20627;-76
2022/08/30 17:41:12;;;;;;;1.40;1.30;;;;;;;;;;12630328;28;20477;-76
2022/08/30 17:47:14;;;;;;;1.27;1.17;;;;;;;;;;12629567;28;20032;-75
2022/08/30 17:53:17;;;;;;;1.10;1.10;;;;;;;;;;12647369;28;20482;-76
2022/08/30 17:59:19;;;;;;;1.58;1.23;;;;;;;;;;12612644;28;20402;-75
2022/08/30 18:05:21;;;;;;;1.20;1.10;;;;;;;;;;12647312;28;20039;-76
2022/08/30 18:11:23;;;;;;;0.75;0.75;;;;;;;;;;12628871;28;20035;-77
2022/08/30 18:17:25;;;;;;;1.75;1.65;;;;;;;;;;12628090;28;20036;-75
2022/08/30 18:23:27;;;;;;;4.18;2.05;;;;;;;;;;12611449;28;20036;-75
2022/08/30 18:29:32;;;;;;;5.80;1.70;;;;;;;;;;12628042;28;20047;-77
2022/08/30 18:35:33;;;;;;;3.35;1.40;;;;;;;;;;12645704;28;20482;-75
2022/08/30 18:41:38;;;;;;;3.40;1.35;;;;;;;;;;12627848;28;20036;-76
2022/08/30 18:47:39;;;;;;;2.97;0.82;;;;;;;;;;12626506;28;20386;-75
2022/08/30 18:53:42;;;;;;;1.73;0.82;;;;;;;;;;12644668;28;20035;-76
2022/08/30 18:59:44;;;;;;;0.90;0.70;;;;;;;;;;12626655;28;20031;-75
2022/08/30 19:05:46;;;;;;;0.88;0.70;;;;;;;;;;12644613;28;20051;-75
2022/08/30 19:11:48;;;;;;;1.13;0.73;;;;;;;;;;12626620;28;20036;-75
2022/08/30 19:17:49;;;;;;;0.90;0.57;;;;;;;;;;12644075;28;20036;-75
2022/08/30 19:23:51;;;;;;;1.73;0.65;;;;;;;;;;12626272;28;20508;-75
2022/08/30 19:29:53;;;;;;;0.60;0.35;;;;;;;;;;12644115;28;20078;-76
2022/08/30 19:35:55;;;;;;;0.63;0.52;;;;;;;;;;12643613;28;20047;-75
2022/08/30 19:41:57;;;;;;;1.80;0.45;;;;;;;;;;12643571;28;20024;-75
2022/08/30 19:48:00;;;;;;;1.42;0.50;;;;;;;;;;12625482;28;20035;-76
2022/08/30 19:54:03;;;;;;;1.50;0.82;;;;;;;;;;12624976;28;20070;-76
2022/08/30 20:00:10;;;;;;;1.30;0.50;;;;;;;;;;12629338;28;20039;-75
2022/08/30 20:06:15;;;;;;;0.75;0.70;;;;;;;;;;12634985;28;20024;-75
2022/08/30 20:12:18;;;;;;;0.90;0.90;;;;;;;;;;12652324;28;20028;-76
2022/08/30 20:18:20;;;;;;;4.00;0.90;;;;;;;;;;12652496;28;20043;-76
2022/08/30 20:24:21;;;;;;;2.60;0.70;;;;;;;;;;12617469;28;20043;-75
2022/08/30 20:30:23;;;;;;;0.65;0.52;;;;;;;;;;12651953;28;20055;-75
2022/08/30 20:36:25;;;;;;;2.60;0.95;;;;;;;;;;12651948;28;20039;-76
2022/08/30 20:42:28;;;;;;;0.75;0.50;;;;;;;;;;12650916;28;20024;-74
2022/08/30 20:48:31;;;;;;;1.13;0.50;;;;;;;;;;12650878;28;20032;-75
2022/08/30 20:54:32;;;;;;;1.98;0.70;;;;;;;;;;12650644;28;20047;-74
2022/08/30 21:00:34;;;;;;;0.75;0.60;;;;;;;;;;12651011;28;20043;-75
2022/08/30 21:06:36;;;;;;;1.00;0.60;;;;;;;;;;12632188;28;20031;-75
2022/08/30 21:12:38;;;;;;;1.30;0.55;;;;;;;;;;12631965;28;20040;-75
2022/08/30 21:18:40;;;;;;;0.68;0.50;;;;;;;;;;12631514;28;20062;-75
2022/08/30 21:24:42;;;;;;;1.25;0.60;;;;;;;;;;12649138;28;20088;-75
2022/08/30 21:30:44;;;;;;;;;;;;;;;;;;12649639;28;20409;-76
2022/08/30 21:36:45;;;;;;;1.15;0.50;;;;;;;;;;12630829;28;19920;-76
2022/08/30 21:42:47;;;;;;;1.13;0.57;;;;;;;;;;12648357;28;20032;-75
2022/08/30 21:48:49;;;;;;;0.82;0.50;;;;;;;;;;12647895;28;20035;-75
2022/08/30 21:54:51;;;;;;;0.85;0.57;;;;;;;;;;12647324;28;20505;-76
2022/08/30 22:00:53;;;;;;;1.90;0.80;;;;;;;;;;12629661;28;20036;-76
2022/08/30 22:06:55;;;;;;;3.17;0.80;;;;;;;;;;12646913;28;20036;-75
2022/08/30 22:12:57;;;;;;;1.45;0.60;;;;;;;;;;12628902;28;20043;-74
2022/08/30 22:19:00;;;;;;;1.98;0.80;;;;;;;;;;12644684;28;20040;-75
2022/08/30 22:25:02;;;;;;;1.50;0.60;;;;;;;;;;12610794;28;20028;-75
2022/08/30 22:31:03;;;;;;;;;;;;;;;;;;12611900;28;20055;-74
2022/08/30 22:37:06;;;;;;;0.68;0.40;;;;;;;;;;12627777;28;20408;-75
2022/08/30 22:43:08;;;;;;;0.60;0.47;;;;;;;;;;12645480;28;20032;-74
2022/08/30 22:49:09;;;;;;;;;;;;;;;;;;12645805;28;20028;-74
2022/08/30 22:55:11;;;;;;;0.90;0.80;;;;;;;;;;12644975;28;19927;-74
2022/08/30 23:01:20;;;;;;;1.40;0.60;;;;;;;;;;12627140;28;20047;-74
2022/08/30 23:07:22;;;;;;;1.30;0.80;;;;;;;;;;12626302;28;20032;-74
2022/08/30 23:13:24;;;;;;;;;;;;;;;;;;12626520;28;20035;-75
2022/08/30 23:19:26;;;;;;;1.02;0.82;;;;;;;;;;12609417;28;19928;-75
