Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:14;;;;;;;7.00;4.93;;;;;;;;;;5117779;28;20446;-71
2022/06/08 00:02:43;;;;;;;5.53;4.40;;;;;;;;;;5117456;28;20604;-71
2022/06/08 00:05:11;;;;;;;8.23;4.43;;;;;;;;;;5118372;28;20450;-71
2022/06/08 00:07:39;;;;;;;7.50;4.30;;;;;;;;;;5118047;28;20462;-71
2022/06/08 00:10:09;;;;;;;6.50;3.87;;;;;;;;;;5118424;28;20893;-71
2022/06/08 00:12:37;;;;;;;5.93;3.90;;;;;;;;;;5118623;28;20454;-71
2022/06/08 00:15:05;;;;;;;4.53;3.53;;;;;;;;;;5118672;28;20467;-71
2022/06/08 00:17:33;;;;;;;5.70;4.03;;;;;;;;;;5117228;28;20514;-71
2022/06/08 00:20:00;;;;;;;7.10;4.50;;;;;;;;;;5117122;28;20461;-71
2022/06/08 00:22:28;;;;;;;9.07;6.67;;;;;;;;;;5116516;28;20519;-71
2022/06/08 00:24:59;;;;;;;6.67;4.40;;;;;;;;;;5117210;28;20605;-71
2022/06/08 00:27:28;;;;;;;8.27;5.23;;;;;;;;;;5117428;28;20466;-71
2022/06/08 00:29:56;;;;;;;5.13;3.80;;;;;;;;;;5117392;28;20465;-71
2022/06/08 00:32:24;;;;;;;5.37;4.30;;;;;;;;;;5115920;28;20532;-71
2022/06/08 00:34:51;;;;;;;7.57;4.67;;;;;;;;;;5116762;28;20466;-71
2022/06/08 00:37:19;;;;;;;5.30;4.03;;;;;;;;;;5118274;28;20479;-71
2022/06/08 00:39:47;;;;;;;6.10;3.90;;;;;;;;;;5117217;28;20454;-71
2022/06/08 00:42:16;;;;;;;8.20;4.43;;;;;;;;;;5117741;28;20454;-71
2022/06/08 00:44:47;;;;;;;8.10;4.30;;;;;;;;;;5116464;28;20465;-71
2022/06/08 00:47:16;;;;;;;7.77;5.20;;;;;;;;;;5117794;28;20443;-71
2022/06/08 00:49:45;;;;;;;8.73;4.10;;;;;;;;;;5117492;28;20467;-70
2022/06/08 00:52:14;;;;;;;5.50;4.03;;;;;;;;;;5117466;28;20882;-71
2022/06/08 00:54:43;;;;;;;6.00;4.50;;;;;;;;;;5117595;28;20442;-70
2022/06/08 00:57:14;;;;;;;5.37;4.80;;;;;;;;;;5117813;28;20496;-70
2022/06/08 00:59:43;;;;;;;4.50;3.70;;;;;;;;;;5116437;28;20458;-71
2022/06/08 01:02:12;;;;;;;6.17;5.03;;;;;;;;;;5117323;28;20466;-70
2022/06/08 01:04:40;;;;;;;5.50;4.53;;;;;;;;;;5116971;28;20528;-71
2022/06/08 01:07:08;;;;;;;6.70;4.30;;;;;;;;;;5117020;28;20455;-71
2022/06/08 01:09:38;;;;;;;5.17;4.40;;;;;;;;;;5116203;28;20450;-71
2022/06/08 01:12:09;;;;;;;7.60;4.60;;;;;;;;;;5116311;28;20454;-71
2022/06/08 01:14:37;;;;;;;7.27;5.30;;;;;;;;;;5116701;28;20851;-71
2022/06/08 01:17:07;;;;;;;7.13;4.50;;;;;;;;;;5116144;28;20482;-71
2022/06/08 01:19:41;;;;;;;6.87;4.47;;;;;;;;;;5115446;28;20731;-70
2022/06/08 01:22:13;;;;;;;5.33;4.60;;;;;;;;;;5116773;28;20486;-71
2022/06/08 01:24:40;;;;;;;5.63;4.57;;;;;;;;;;5116273;28;20494;-71
2022/06/08 01:27:15;;;;;;;9.57;5.00;;;;;;;;;;5117701;28;20800;-71
2022/06/08 01:29:46;;;;;;;6.37;4.70;;;;;;;;;;5116133;28;20756;-70
2022/06/08 01:32:23;;;;;;;4.90;3.90;;;;;;;;;;5116091;28;20455;-70
2022/06/08 01:35:04;;;;;;;6.90;5.03;;;;;;;;;;5115720;28;20451;-71
2022/06/08 01:37:37;;;;;;;5.80;4.30;;;;;;;;;;5116049;28;20513;-71
2022/06/08 01:40:14;;;;;;;5.23;4.57;;;;;;;;;;5115258;28;20474;-71
2022/06/08 01:42:48;;;;;;;10.50;5.40;;;;;;;;;;5115328;28;20464;-70
2022/06/08 01:45:33;;;;;;;6.50;4.50;;;;;;;;;;5115821;28;20467;-71
2022/06/08 01:48:18;;;;;;;6.67;4.30;;;;;;;;;;5116258;28;20938;-71
2022/06/08 01:50:55;;;;;;;5.10;4.60;;;;;;;;;;5103200;28;20513;-71
2022/06/08 01:53:31;;;;;;;5.53;4.53;;;;;;;;;;5115099;28;20450;-70
2022/06/08 01:56:01;;;;;;;6.70;4.47;;;;;;;;;;5115960;28;20456;-70
2022/06/08 01:58:38;;;;;;;5.30;4.20;;;;;;;;;;5115076;28;21128;-71
2022/06/08 02:01:12;;;;;;;7.27;4.63;;;;;;;;;;5115920;28;20443;-71
2022/06/08 02:03:42;;;;;;;6.00;4.27;;;;;;;;;;5115787;28;20497;-70
2022/06/08 02:06:13;;;;;;;6.97;5.03;;;;;;;;;;5115835;28;20513;-71
2022/06/08 02:08:49;;;;;;;6.00;4.60;;;;;;;;;;5115534;28;20496;-71
2022/06/08 02:11:19;;;;;;;5.20;4.50;;;;;;;;;;5115421;28;20450;-70
2022/06/08 02:13:49;;;;;;;5.90;4.30;;;;;;;;;;5115268;28;20523;-70
2022/06/08 02:16:19;;;;;;;5.60;4.53;;;;;;;;;;5115362;28;20457;-70
2022/06/08 02:18:56;;;;;;;5.53;4.40;;;;;;;;;;5115710;28;20490;-71
2022/06/08 02:21:28;;;;;;;6.07;4.60;;;;;;;;;;5114899;28;20918;-70
2022/06/08 02:23:59;;;;;;;6.83;5.13;;;;;;;;;;5115498;28;20458;-71
2022/06/08 02:26:29;;;;;;;7.33;5.10;;;;;;;;;;5115077;28;20459;-70
2022/06/08 02:28:58;;;;;;;7.00;5.20;;;;;;;;;;5115192;28;20442;-71
2022/06/08 02:31:34;;;;;;;5.07;4.27;;;;;;;;;;5115165;28;20543;-71
2022/06/08 02:36:52;;;;;;;10.17;5.80;;;;;;;;;;5114965;28;20560;-71
2022/06/08 02:39:25;;;;;;;8.50;5.70;;;;;;;;;;5114561;28;20583;-71
2022/06/08 02:41:54;;;;;;;7.40;6.10;;;;;;;;;;5115598;28;20881;-71
2022/06/08 02:44:23;;;;;;;7.40;4.90;;;;;;;;;;5114858;28;20451;-71
2022/06/08 02:46:53;;;;;;;9.03;5.83;;;;;;;;;;5115619;28;20800;-71
2022/06/08 02:49:21;;;;;;;6.40;4.80;;;;;;;;;;5115020;28;20435;-71
2022/06/08 02:51:50;;;;;;;7.43;5.50;;;;;;;;;;5115480;28;20447;-71
2022/06/08 02:54:19;;;;;;;6.40;5.13;;;;;;;;;;5116233;28;20446;-70
2022/06/08 02:56:53;;;;;;;11.63;6.07;;;;;;;;;;5118932;28;20470;-71
2022/06/08 02:59:24;;;;;;;7.80;6.00;;;;;;;;;;5119119;28;20487;-71
2022/06/08 03:01:55;;;;;;;8.40;5.77;;;;;;;;;;5119520;28;20506;-70
2022/06/08 03:04:25;;;;;;;7.53;5.67;;;;;;;;;;5119247;28;20741;-70
2022/06/08 03:06:55;;;;;;;8.60;5.77;;;;;;;;;;5117715;28;20451;-71
2022/06/08 03:09:23;;;;;;;8.00;6.33;;;;;;;;;;5118519;28;20484;-71
2022/06/08 03:11:55;;;;;;;7.33;5.60;;;;;;;;;;5119163;28;20454;-71
2022/06/08 03:14:23;;;;;;;6.57;5.87;;;;;;;;;;5118545;28;20753;-70
2022/06/08 03:16:56;;;;;;;9.10;6.40;;;;;;;;;;5118243;28;20431;-71
2022/06/08 03:19:23;;;;;;;10.33;6.10;;;;;;;;;;5119202;28;20757;-70
2022/06/08 03:21:51;;;;;;;8.53;6.47;;;;;;;;;;5119203;28;20535;-70
2022/06/08 03:24:19;;;;;;;7.63;5.97;;;;;;;;;;5119172;28;20450;-70
2022/06/08 03:26:48;;;;;;;12.77;6.37;;;;;;;;;;5119131;28;20493;-71
2022/06/08 03:29:17;;;;;;;9.13;6.50;;;;;;;;;;5118821;28;20613;-71
2022/06/08 03:31:45;;;;;;;8.40;6.43;;;;;;;;;;5119228;28;20885;-71
2022/06/08 03:34:13;;;;;;;9.77;6.60;;;;;;;;;;5119206;28;20443;-70
2022/06/08 03:36:41;;;;;;;9.10;6.70;;;;;;;;;;5117912;28;20753;-70
2022/06/08 03:39:09;;;;;;;7.03;5.97;;;;;;;;;;5119451;28;20478;-71
2022/06/08 03:41:37;;;;;;;11.07;8.10;;;;;;;;;;5117350;28;20458;-70
2022/06/08 03:44:05;;;;;;;8.00;6.70;;;;;;;;;;5119022;28;20494;-71
2022/06/08 03:46:36;;;;;;;7.63;6.70;;;;;;;;;;5117919;28;20816;-71
2022/06/08 03:49:04;;;;;;;9.33;6.60;;;;;;;;;;5117859;28;20544;-71
2022/06/08 03:51:32;;;;;;;8.27;7.37;;;;;;;;;;5117738;28;20450;-71
2022/06/08 03:54:02;;;;;;;12.60;7.53;;;;;;;;;;5119053;28;20490;-71
2022/06/08 03:56:31;;;;;;;12.50;7.77;;;;;;;;;;5118936;28;20783;-71
2022/06/08 03:58:59;;;;;;;9.50;6.67;;;;;;;;;;5118776;28;20486;-70
2022/06/08 04:01:28;;;;;;;10.57;7.47;;;;;;;;;;5117692;28;20446;-70
2022/06/08 04:03:57;;;;;;;8.33;7.13;;;;;;;;;;5118522;28;20455;-71
2022/06/08 04:06:24;;;;;;;8.33;7.40;;;;;;;;;;5115643;28;20457;-72
2022/06/08 04:08:52;;;;;;;11.00;7.80;;;;;;;;;;5118249;28;20450;-71
2022/06/08 04:11:20;;;;;;;9.50;7.70;;;;;;;;;;5116517;28;20854;-71
2022/06/08 04:13:48;;;;;;;7.33;6.40;;;;;;;;;;5118206;28;20462;-71
2022/06/08 04:16:16;;;;;;;8.20;6.53;;;;;;;;;;5117187;28;20439;-71
2022/06/08 04:18:44;;;;;;;8.80;7.90;;;;;;;;;;5118275;28;20551;-71
2022/06/08 04:21:17;;;;;;;9.30;7.40;;;;;;;;;;5117088;28;20447;-71
2022/06/08 04:23:46;;;;;;;8.63;7.53;;;;;;;;;;5117752;28;20735;-71
2022/06/08 04:26:14;;;;;;;9.40;7.70;;;;;;;;;;5116824;28;20451;-71
2022/06/08 04:28:42;;;;;;;7.90;7.03;;;;;;;;;;5116829;28;20489;-70
2022/06/08 04:31:10;;;;;;;8.77;7.03;;;;;;;;;;5117364;28;20451;-70
2022/06/08 04:33:38;;;;;;;11.63;7.80;;;;;;;;;;5117664;28;20553;-72
2022/06/08 04:36:06;;;;;;;11.30;8.53;;;;;;;;;;5117062;28;20484;-70
2022/06/08 04:38:37;;;;;;;22.77;13.70;;;;;;;;;;5109248;28;20582;-72
2022/06/08 04:41:05;;;;;;;9.60;7.60;;;;;;;;;;5117674;28;20708;-71
2022/06/08 04:43:33;;;;;;;10.63;8.47;;;;;;;;;;5117868;28;20459;-71
2022/06/08 04:46:00;;;;;;;9.70;6.80;;;;;;;;;;5117108;28;20447;-72
2022/06/08 04:48:28;;;;;;;14.20;6.83;;;;;;;;;;5117225;28;20461;-71
2022/06/08 04:50:56;;;;;;;10.27;7.80;;;;;;;;;;5116161;28;20519;-71
2022/06/08 04:53:24;;;;;;;8.63;7.30;;;;;;;;;;5117227;28;20462;-71
2022/06/08 04:55:53;;;;;;;9.07;8.10;;;;;;;;;;5116098;28;20455;-72
2022/06/08 04:58:26;;;;;;;9.50;7.07;;;;;;;;;;5116429;28;20483;-72
2022/06/08 05:00:54;;;;;;;7.53;6.47;;;;;;;;;;5115756;28;20451;-71
2022/06/08 05:03:22;;;;;;;7.63;6.10;;;;;;;;;;5115768;28;20458;-72
2022/06/08 05:05:50;;;;;;;8.50;6.13;;;;;;;;;;5115968;28;20451;-71
2022/06/08 05:08:18;;;;;;;24.10;7.73;;;;;;;;;;5112903;28;20459;-71
2022/06/08 05:10:46;;;;;;;11.57;6.57;;;;;;;;;;5116324;28;20465;-70
2022/06/08 05:13:16;;;;;;;6.77;6.00;;;;;;;;;;5115078;28;20859;-70
2022/06/08 05:15:44;;;;;;;11.20;6.27;;;;;;;;;;5115255;28;20474;-71
2022/06/08 05:18:16;;;;;;;10.53;6.40;;;;;;;;;;5115427;28;20487;-70
2022/06/08 05:20:45;;;;;;;9.13;7.00;;;;;;;;;;5113511;28;20877;-71
2022/06/08 05:23:14;;;;;;;9.53;6.10;;;;;;;;;;5114140;28;20462;-70
2022/06/08 05:25:42;;;;;;;8.07;6.20;;;;;;;;;;5115099;28;20446;-71
2022/06/08 05:28:11;;;;;;;12.53;6.53;;;;;;;;;;5114099;28;20805;-70
2022/06/08 05:30:41;;;;;;;6.80;5.90;;;;;;;;;;5098842;28;20716;-70
2022/06/08 05:33:10;;;;;;;9.70;8.53;;;;;;;;;;5092247;28;20681;-70
2022/06/08 05:35:38;;;;;;;8.47;5.90;;;;;;;;;;5089717;28;20550;-72
2022/06/08 05:38:10;;;;;;;7.60;5.77;;;;;;;;;;5091356;28;20858;-71
2022/06/08 05:40:38;;;;;;;7.37;5.87;;;;;;;;;;5091876;28;20455;-72
2022/06/08 05:43:12;;;;;;;7.17;5.40;;;;;;;;;;5095397;28;20877;-72
2022/06/08 05:45:47;;;;;;;8.47;6.70;;;;;;;;;;5115233;27;20492;-72
2022/06/08 05:48:16;;;;;;;10.50;5.90;;;;;;;;;;5093971;28;20945;-72
2022/06/08 05:50:44;;;;;;;13.20;6.07;;;;;;;;;;5094164;28;20451;-72
2022/06/08 05:53:13;;;;;;;21.03;9.90;;;;;;;;;;5092929;28;20460;-71
2022/06/08 05:55:41;;;;;;;13.60;7.60;;;;;;;;;;5090333;28;20536;-71
2022/06/08 05:58:09;;;;;;;8.30;6.00;;;;;;;;;;5093358;28;20714;-71
2022/06/08 06:00:39;;;;;;;10.77;6.90;;;;;;;;;;5095435;27;20452;-71
2022/06/08 06:03:08;;;;;;;8.50;6.70;;;;;;;;;;5113655;28;20447;-72
2022/06/08 06:05:37;;;;;;;6.63;5.93;;;;;;;;;;5114247;28;20442;-70
2022/06/08 06:08:05;;;;;;;8.20;4.60;;;;;;;;;;5114448;28;20446;-71
2022/06/08 06:11:01;;;;;;;6.53;5.30;;;;;;;;;;5113470;28;20454;-70
2022/06/08 06:13:29;;;;;;;7.30;4.60;;;;;;;;;;5114036;28;20482;-71
2022/06/08 06:16:01;;;;;;;6.77;4.90;;;;;;;;;;5113154;28;20451;-69
2022/06/08 06:18:33;;;;;;;9.13;5.13;;;;;;;;;;5112622;28;20932;-70
2022/06/08 06:21:04;;;;;;;8.87;4.50;;;;;;;;;;5106029;28;21014;-71
2022/06/08 06:23:33;;;;;;;5.63;4.70;;;;;;;;;;5109863;28;20481;-70
2022/06/08 06:26:01;;;;;;;13.07;5.70;;;;;;;;;;5114057;28;20514;-72
2022/06/08 06:28:31;;;;;;;6.00;4.13;;;;;;;;;;5112446;28;20469;-71
2022/06/08 06:31:00;;;;;;;7.13;4.97;;;;;;;;;;5112883;28;20884;-70
2022/06/08 06:33:31;;;;;;;7.10;4.90;;;;;;;;;;5111822;28;20538;-71
2022/06/08 06:36:00;;;;;;;7.53;4.50;;;;;;;;;;5108251;28;20508;-70
2022/06/08 06:38:30;;;;;;;8.40;5.40;;;;;;;;;;5114039;28;20537;-70
2022/06/08 06:40:57;;;;;;;9.70;5.30;;;;;;;;;;5113862;28;20451;-70
2022/06/08 06:43:25;;;;;;;6.60;5.20;;;;;;;;;;5113011;28;21097;-70
2022/06/08 06:45:53;;;;;;;5.37;4.20;;;;;;;;;;5111800;28;20538;-71
2022/06/08 06:48:20;;;;;;;6.70;5.40;;;;;;;;;;5113171;28;20519;-71
2022/06/08 06:50:48;;;;;;;7.37;5.27;;;;;;;;;;5112158;28;20486;-71
2022/06/08 06:53:16;;;;;;;7.57;5.30;;;;;;;;;;5113567;28;20478;-70
2022/06/08 06:55:53;;;;;;;7.80;4.80;;;;;;;;;;5113139;28;20459;-72
2022/06/08 06:58:22;;;;;;;7.03;4.90;;;;;;;;;;5113604;28;20443;-71
2022/06/08 07:00:54;;;;;;;7.43;5.30;;;;;;;;;;5110665;28;20754;-72
2022/06/08 07:03:30;;;;;;;7.80;5.30;;;;;;;;;;5111554;28;21046;-71
2022/06/08 07:05:59;;;;;;;6.50;5.90;;;;;;;;;;5113020;28;20458;-71
2022/06/08 07:08:27;;;;;;;5.30;4.47;;;;;;;;;;5105959;28;20459;-71
2022/06/08 07:13:49;;;;;;;6.83;4.70;;;;;;;;;;5112742;28;20579;-72
2022/06/08 07:16:27;;;;;;;9.37;4.97;;;;;;;;;;5103685;28;21090;-70
2022/06/08 07:19:08;;;;;;;6.07;4.50;;;;;;;;;;5105550;28;20829;-70
2022/06/08 07:21:49;;;;;;;9.70;6.30;;;;;;;;;;5109845;28;20531;-71
2022/06/08 07:24:30;;;;;;;6.73;5.20;;;;;;;;;;5111924;28;20591;-71
2022/06/08 07:27:05;;;;;;;6.73;5.07;;;;;;;;;;5113680;28;20470;-70
2022/06/08 07:29:34;;;;;;;6.57;4.50;;;;;;;;;;5112649;28;20477;-70
2022/06/08 07:32:04;;;;;;;6.10;5.10;;;;;;;;;;5112958;28;20450;-71
2022/06/08 07:34:31;;;;;;;5.50;4.30;;;;;;;;;;5112938;28;20447;-71
2022/06/08 07:37:00;;;;;;;7.97;4.50;;;;;;;;;;5112359;28;20478;-71
2022/06/08 07:39:27;;;;;;;5.37;4.87;;;;;;;;;;5112918;28;20484;-71
2022/06/08 07:41:59;;;;;;;7.63;5.37;;;;;;;;;;5114888;27;20506;-70
2022/06/08 07:44:29;;;;;;;7.57;5.10;;;;;;;;;;5113789;28;20461;-71
2022/06/08 07:46:58;;;;;;;10.67;5.63;;;;;;;;;;5113180;28;20462;-71
2022/06/08 07:49:37;;;;;;;7.10;6.30;;;;;;;;;;5114573;28;20443;-71
2022/06/08 07:52:10;;;;;;;15.63;5.47;;;;;;;;;;5115360;28;20446;-71
2022/06/08 07:54:38;;;;;;;7.20;5.77;;;;;;;;;;5116159;28;20514;-71
2022/06/08 07:57:21;;;;;;;8.77;5.40;;;;;;;;;;5112361;28;20500;-72
2022/06/08 07:59:58;;;;;;;9.17;5.83;;;;;;;;;;5109077;28;20475;-71
2022/06/08 08:02:27;;;;;;;8.03;5.00;;;;;;;;;;5115943;28;20451;-71
2022/06/08 08:04:57;;;;;;;6.97;6.20;;;;;;;;;;5107508;28;20455;-70
2022/06/08 08:07:27;;;;;;;8.57;7.07;;;;;;;;;;5115186;28;20458;-71
2022/06/08 08:09:56;;;;;;;6.10;5.00;;;;;;;;;;5113375;28;20450;-69
2022/06/08 08:12:24;;;;;;;11.13;9.43;;;;;;;;;;5114664;28;21020;-71
2022/06/08 08:15:04;;;;;;;9.53;8.63;;;;;;;;;;5114614;28;20455;-71
2022/06/08 08:17:36;;;;;;;10.27;8.03;;;;;;;;;;5111016;28;20463;-71
2022/06/08 08:20:11;;;;;;;9.90;7.70;;;;;;;;;;5108511;28;20573;-71
2022/06/08 08:22:38;;;;;;;13.13;8.93;;;;;;;;;;5115119;27;20463;-71
2022/06/08 08:25:11;;;;;;;11.30;10.10;;;;;;;;;;5117871;27;20543;-70
2022/06/08 08:27:43;;;;;;;14.23;11.53;;;;;;;;;;5115837;28;20455;-72
2022/06/08 08:30:27;;;;;;;14.90;12.80;;;;;;;;;;5115922;28;20458;-72
2022/06/08 08:33:00;;;;;;;16.83;13.40;;;;;;;;;;5105082;28;20458;-71
2022/06/08 08:35:35;;;;;;;16.33;13.63;;;;;;;;;;5115683;28;20455;-71
2022/06/08 08:38:03;;;;;;;15.40;13.00;;;;;;;;;;5113364;28;20469;-71
2022/06/08 08:40:44;;;;;;;21.97;15.53;;;;;;;;;;5114737;28;20536;-71
2022/06/08 08:43:13;;;;;;;16.70;13.93;;;;;;;;;;5106595;28;20724;-71
2022/06/08 08:45:45;;;;;;;18.73;14.20;;;;;;;;;;5115857;28;20455;-71
2022/06/08 08:48:17;;;;;;;18.57;14.33;;;;;;;;;;5111163;27;20458;-71
2022/06/08 08:50:53;;;;;;;19.07;14.33;;;;;;;;;;5109450;28;20568;-71
2022/06/08 08:53:24;;;;;;;17.77;15.60;;;;;;;;;;5114587;28;20465;-72
2022/06/08 08:55:53;;;;;;;19.70;17.00;;;;;;;;;;5114582;27;20459;-72
2022/06/08 08:58:23;;;;;;;17.50;15.60;;;;;;;;;;5116306;28;20757;-72
2022/06/08 09:00:53;;;;;;;18.10;16.23;;;;;;;;;;5108456;28;20577;-72
2022/06/08 09:03:39;;;;;;;19.63;16.20;;;;;;;;;;5111234;28;20850;-72
2022/06/08 09:06:13;;;;;;;20.63;16.77;;;;;;;;;;5114596;28;20447;-72
2022/06/08 09:08:43;;;;;;;19.20;16.53;;;;;;;;;;5114597;28;20483;-73
2022/06/08 09:11:18;;;;;;;18.93;15.20;;;;;;;;;;5113738;28;20476;-70
2022/06/08 09:13:53;;;;;;;20.50;15.97;;;;;;;;;;5104938;28;20451;-71
2022/06/08 09:16:35;;;;;;;27.80;17.70;;;;;;;;;;5112260;28;20488;-70
2022/06/08 09:19:36;;;;;;;18.60;16.40;;;;;;;;;;5113114;28;20894;-71
2022/06/08 09:22:31;;;;;;;17.33;14.40;;;;;;;;;;5113917;28;20454;-73
2022/06/08 09:25:03;;;;;;;17.37;15.50;;;;;;;;;;5110141;28;20519;-70
2022/06/08 09:27:35;;;;;;;18.00;16.10;;;;;;;;;;5111951;28;20462;-73
2022/06/08 09:30:14;;;;;;;19.23;15.73;;;;;;;;;;5112807;28;20462;-72
2022/06/08 09:32:44;;;;;;;15.13;13.47;;;;;;;;;;5106090;28;20494;-72
2022/06/08 09:35:20;;;;;;;19.60;16.37;;;;;;;;;;5110539;28;20443;-72
2022/06/08 09:37:51;;;;;;;17.20;14.87;;;;;;;;;;5111054;28;20991;-72
2022/06/08 09:43:19;;;;;;;14.20;12.60;;;;;;;;;;5112679;27;20434;-72
2022/06/08 09:45:52;;;;;;;14.37;12.90;;;;;;;;;;5108164;28;21017;-72
2022/06/08 09:51:40;;;;;;;16.73;13.17;;;;;;;;;;5109848;28;20430;-71
2022/06/08 09:54:15;;;;;;;15.77;14.07;;;;;;;;;;5112928;28;20471;-71
2022/06/08 09:57:11;;;;;;;15.33;12.40;;;;;;;;;;5109976;28;20465;-71
2022/06/08 09:59:45;;;;;;;14.67;12.70;;;;;;;;;;5102749;28;20490;-70
2022/06/08 10:02:20;;;;;;;13.80;12.40;;;;;;;;;;5108534;28;20505;-71
2022/06/08 10:05:06;;;;;;;15.87;14.17;;;;;;;;;;5111015;28;20450;-75
2022/06/08 10:07:42;;;;;;;16.07;13.37;;;;;;;;;;5112912;28;20454;-72
2022/06/08 10:10:27;;;;;;;14.27;12.77;;;;;;;;;;5113044;28;21007;-71
2022/06/08 10:12:57;;;;;;;15.33;12.03;;;;;;;;;;5111926;28;20449;-71
2022/06/08 10:15:29;;;;;;;13.60;12.10;;;;;;;;;;5111165;28;20451;-71
2022/06/08 10:18:10;;;;;;;15.13;13.00;;;;;;;;;;5098964;28;20538;-71
2022/06/08 10:21:04;;;;;;;14.40;12.90;;;;;;;;;;5099446;28;20479;-71
2022/06/08 10:26:24;;;;;;;15.23;13.60;;;;;;;;;;5109178;28;20570;-71
2022/06/08 10:28:54;;;;;;;16.43;11.53;;;;;;;;;;5101494;28;20823;-72
2022/06/08 10:31:34;;;;;;;10.77;9.77;;;;;;;;;;5107232;28;20466;-71
2022/06/08 10:34:09;;;;;;;12.53;11.27;;;;;;;;;;5107183;28;20450;-71
2022/06/08 10:36:41;;;;;;;11.03;9.93;;;;;;;;;;5110858;28;20613;-71
2022/06/08 10:39:22;;;;;;;11.13;9.80;;;;;;;;;;5112406;28;20465;-72
2022/06/08 10:45:06;;;;;;;12.43;11.17;;;;;;;;;;5111168;28;20449;-73
2022/06/08 10:47:41;;;;;;;13.40;11.30;;;;;;;;;;5095970;28;21014;-73
2022/06/08 10:50:25;;;;;;;13.10;11.60;;;;;;;;;;5103685;28;20462;-73
2022/06/08 10:54:53;;;;;;;12.67;11.27;;;;;;;;;;5110804;28;20458;-73
2022/06/08 10:55:52;;;;;;;13.40;10.50;;;;;;;;;;5111580;28;20445;-71
2022/06/08 10:58:26;;;;;;;12.00;10.70;;;;;;;;;;5111840;28;21306;-72
2022/06/08 11:00:58;;;;;;;11.40;10.20;;;;;;;;;;5111816;28;20511;-71
2022/06/08 11:03:44;;;;;;;9.70;8.70;;;;;;;;;;5105904;28;20594;-71
2022/06/08 11:06:32;;;;;;;11.50;10.33;;;;;;;;;;5102941;28;20443;-71
2022/06/08 11:09:03;;;;;;;10.63;9.50;;;;;;;;;;5110985;28;20451;-71
2022/06/08 11:11:40;;;;;;;10.00;9.00;;;;;;;;;;5110630;28;20439;-71
2022/06/08 11:14:31;;;;;;;10.10;8.13;;;;;;;;;;5109437;28;22267;-72
2022/06/08 11:17:10;;;;;;;9.40;7.63;;;;;;;;;;5115254;28;20434;-73
2022/06/08 11:19:38;;;;;;;6.93;6.33;;;;;;;;;;5116566;28;20886;-71
2022/06/08 11:22:12;;;;;;;7.63;6.83;;;;;;;;;;5114738;28;20559;-72
2022/06/08 11:24:41;;;;;;;8.80;6.83;;;;;;;;;;5114540;28;20459;-73
2022/06/08 11:27:33;;;;;;;7.60;6.43;;;;;;;;;;5112789;28;20446;-73
2022/06/08 11:30:02;;;;;;;10.60;6.70;;;;;;;;;;5110109;28;20463;-73
2022/06/08 11:33:04;;;;;;;8.50;7.67;;;;;;;;;;5115457;28;20439;-73
2022/06/08 11:35:47;;;;;;;8.50;6.90;;;;;;;;;;5113348;28;20442;-72
2022/06/08 11:38:21;;;;;;;10.23;7.40;;;;;;;;;;5114797;28;20446;-73
2022/06/08 11:40:52;;;;;;;8.33;7.03;;;;;;;;;;5114590;28;20571;-71
2022/06/08 11:43:31;;;;;;;6.93;6.10;;;;;;;;;;5115654;28;20451;-71
2022/06/08 11:46:04;;;;;;;6.20;5.37;;;;;;;;;;5115986;28;20456;-72
2022/06/08 11:48:48;;;;;;;7.37;6.20;;;;;;;;;;5105261;28;20462;-70
2022/06/08 11:51:34;;;;;;;5.77;5.23;;;;;;;;;;5115286;28;20442;-70
2022/06/08 11:54:20;;;;;;;5.30;4.80;;;;;;;;;;5109882;28;20710;-73
2022/06/08 11:56:54;;;;;;;5.83;5.17;;;;;;;;;;5106557;28;20439;-72
2022/06/08 11:59:25;;;;;;;5.47;4.97;;;;;;;;;;5109365;28;20510;-72
2022/06/08 12:02:07;;;;;;;6.97;5.27;;;;;;;;;;5110919;28;20479;-71
2022/06/08 12:04:47;;;;;;;5.00;4.50;;;;;;;;;;5105809;28;20461;-72
2022/06/08 12:07:30;;;;;;;6.20;5.20;;;;;;;;;;5114208;28;20507;-72
2022/06/08 12:09:58;;;;;;;4.57;4.07;;;;;;;;;;5114180;28;20519;-72
2022/06/08 12:12:30;;;;;;;5.53;5.00;;;;;;;;;;5114948;28;20883;-71
2022/06/08 12:15:19;;;;;;;7.43;6.67;;;;;;;;;;5113314;28;20451;-72
2022/06/08 12:17:46;;;;;;;6.13;5.30;;;;;;;;;;5084195;28;20463;-72
2022/06/08 12:20:34;;;;;;;4.70;4.20;;;;;;;;;;5113901;28;20486;-72
2022/06/08 12:23:09;;;;;;;5.53;4.43;;;;;;;;;;5113683;28;20482;-72
2022/06/08 12:25:41;;;;;;;6.30;4.33;;;;;;;;;;5113974;28;20873;-72
2022/06/08 12:28:18;;;;;;;8.67;4.80;;;;;;;;;;5108521;28;20463;-72
2022/06/08 12:30:58;;;;;;;5.57;4.60;;;;;;;;;;5114329;28;20450;-72
2022/06/08 12:33:31;;;;;;;6.77;5.67;;;;;;;;;;5113833;28;20571;-72
2022/06/08 12:36:01;;;;;;;5.53;4.93;;;;;;;;;;5111852;28;20472;-72
2022/06/08 12:38:29;;;;;;;4.40;4.00;;;;;;;;;;5113509;28;20450;-71
2022/06/08 12:41:05;;;;;;;5.03;4.20;;;;;;;;;;5110760;28;20489;-71
2022/06/08 12:43:51;;;;;;;4.70;3.90;;;;;;;;;;5110666;28;21148;-71
2022/06/08 12:46:31;;;;;;;4.80;4.00;;;;;;;;;;5113211;28;20464;-70
2022/06/08 12:49:01;;;;;;;4.73;3.97;;;;;;;;;;5112939;28;20506;-71
2022/06/08 12:51:45;;;;;;;7.00;4.43;;;;;;;;;;5113763;28;20451;-70
2022/06/08 12:54:18;;;;;;;5.90;4.60;;;;;;;;;;5112389;28;20501;-70
2022/06/08 12:56:55;;;;;;;5.43;4.53;;;;;;;;;;5108441;28;20459;-71
2022/06/08 12:59:33;;;;;;;5.70;3.93;;;;;;;;;;5110819;27;20438;-71
2022/06/08 13:02:01;;;;;;;9.63;5.10;;;;;;;;;;5114046;28;20586;-70
2022/06/08 13:04:36;;;;;;;5.47;4.20;;;;;;;;;;5112861;27;20446;-70
2022/06/08 13:07:17;;;;;;;5.57;4.17;;;;;;;;;;5114159;28;20493;-71
2022/06/08 13:10:06;;;;;;;4.07;3.47;;;;;;;;;;5111937;28;20475;-70
2022/06/08 13:12:39;;;;;;;4.00;3.50;;;;;;;;;;5108374;28;20867;-71
2022/06/08 13:15:16;;;;;;;4.73;4.10;;;;;;;;;;5108382;28;20454;-71
2022/06/08 13:17:44;;;;;;;6.30;4.80;;;;;;;;;;5113828;28;20442;-71
2022/06/08 13:20:21;;;;;;;5.73;3.87;;;;;;;;;;5113246;28;20458;-72
2022/06/08 13:23:11;;;;;;;4.87;3.87;;;;;;;;;;5108925;27;20463;-71
2022/06/08 13:25:45;;;;;;;6.40;3.73;;;;;;;;;;5114322;28;20940;-71
2022/06/08 13:28:15;;;;;;;6.50;3.83;;;;;;;;;;5113838;28;21151;-72
2022/06/08 13:30:44;;;;;;;5.03;4.30;;;;;;;;;;5113911;28;20508;-71
2022/06/08 13:35:55;;;;;;;4.90;4.40;;;;;;;;;;5112074;28;20451;-71
2022/06/08 13:38:25;;;;;;;3.63;2.80;;;;;;;;;;5104691;28;20455;-70
2022/06/08 13:40:59;;;;;;;4.40;3.10;;;;;;;;;;5111074;28;20493;-73
2022/06/08 13:43:30;;;;;;;5.83;3.70;;;;;;;;;;5104239;28;20911;-70
2022/06/08 13:45:57;;;;;;;6.07;4.70;;;;;;;;;;5113228;28;20462;-71
2022/06/08 13:48:25;;;;;;;5.00;3.77;;;;;;;;;;5113500;28;20459;-73
2022/06/08 13:50:56;;;;;;;5.53;4.30;;;;;;;;;;5104748;28;20490;-71
2022/06/08 13:53:24;;;;;;;6.70;3.90;;;;;;;;;;5110852;28;20489;-72
2022/06/08 13:55:54;;;;;;;4.40;3.57;;;;;;;;;;5110390;28;20470;-72
2022/06/08 13:58:25;;;;;;;3.90;3.00;;;;;;;;;;5112194;28;20469;-72
2022/06/08 14:00:54;;;;;;;5.77;4.50;;;;;;;;;;5108226;28;20506;-71
2022/06/08 14:03:27;;;;;;;4.10;2.93;;;;;;;;;;5109934;28;20439;-72
2022/06/08 14:14:16;;;;;;;3.37;2.70;;;;;;;;;;5105300;28;20439;-73
2022/06/08 14:16:45;;;;;;;6.23;4.10;;;;;;;;;;5111288;28;21113;-73
2022/06/08 14:19:22;;;;;;;5.10;3.00;;;;;;;;;;5112008;27;20497;-73
2022/06/08 14:21:50;;;;;;;4.33;3.17;;;;;;;;;;5103198;28;20486;-73
2022/06/08 14:24:19;;;;;;;4.43;3.10;;;;;;;;;;5111247;28;20458;-73
2022/06/08 14:26:57;;;;;;;3.80;2.70;;;;;;;;;;5108959;28;20455;-74
2022/06/08 14:29:28;;;;;;;3.83;3.07;;;;;;;;;;5108852;28;21044;-72
2022/06/08 14:32:01;;;;;;;6.30;4.10;;;;;;;;;;5109213;28;20484;-72
2022/06/08 14:34:30;;;;;;;3.93;2.87;;;;;;;;;;5110076;28;20527;-72
2022/06/08 14:37:01;;;;;;;5.53;3.00;;;;;;;;;;5109141;28;20462;-73
2022/06/08 14:39:30;;;;;;;3.20;2.20;;;;;;;;;;5106293;28;20447;-73
2022/06/08 14:42:01;;;;;;;3.03;2.67;;;;;;;;;;5106066;28;20480;-73
2022/06/08 14:44:48;;;;;;;3.40;2.67;;;;;;;;;;5098524;28;20458;-73
2022/06/08 14:47:26;;;;;;;3.10;2.30;;;;;;;;;;5100668;28;20546;-73
2022/06/08 14:49:56;;;;;;;6.80;2.83;;;;;;;;;;5096405;28;20443;-72
2022/06/08 14:52:26;;;;;;;5.37;3.50;;;;;;;;;;5109225;28;20462;-73
2022/06/08 14:54:56;;;;;;;2.80;2.23;;;;;;;;;;5106678;28;20582;-72
2022/06/08 14:57:26;;;;;;;4.33;3.00;;;;;;;;;;5105303;28;20561;-72
2022/06/08 14:59:58;;;;;;;3.87;3.20;;;;;;;;;;5103671;28;20861;-72
2022/06/08 15:02:28;;;;;;;3.80;2.70;;;;;;;;;;5110556;28;20586;-73
2022/06/08 15:05:03;;;;;;;6.80;5.03;;;;;;;;;;5103756;28;20920;-71
2022/06/08 15:07:31;;;;;;;6.60;4.40;;;;;;;;;;5106551;28;20514;-71
2022/06/08 15:10:01;;;;;;;4.40;2.80;;;;;;;;;;5100852;28;20458;-72
2022/06/08 15:12:31;;;;;;;4.97;3.97;;;;;;;;;;5103985;28;21053;-72
2022/06/08 15:15:05;;;;;;;7.53;3.73;;;;;;;;;;5105038;28;20466;-73
2022/06/08 15:17:37;;;;;;;3.90;3.03;;;;;;;;;;5104665;28;20498;-71
2022/06/08 15:20:21;;;;;;;3.47;3.07;;;;;;;;;;5104186;28;20469;-71
2022/06/08 15:22:55;;;;;;;5.93;2.90;;;;;;;;;;5106201;28;20474;-71
2022/06/08 15:25:39;;;;;;;4.93;2.93;;;;;;;;;;5104130;28;20905;-72
2022/06/08 15:28:15;;;;;;;6.30;3.50;;;;;;;;;;5101318;28;20883;-71
2022/06/08 15:33:35;;;;;;;3.63;2.67;;;;;;;;;;5090956;28;20937;-71
2022/06/08 15:36:08;;;;;;;5.90;4.90;;;;;;;;;;5101258;28;20562;-71
2022/06/08 15:38:38;;;;;;;8.20;3.10;;;;;;;;;;5093341;28;20512;-72
2022/06/08 15:41:06;;;;;;;8.70;3.53;;;;;;;;;;5101102;28;20459;-71