Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:52;;;;;;;1.20;1.20;;;;;;;;;;6185065;28;20307;-88
2022/12/17 13:10:01;;;;;;;1.70;1.00;;;;;;;;;;6171645;28;20290;-86
2022/12/17 13:13:16;;;;;;;1.50;1.50;;;;;;;;;;6160505;28;20362;-88
2022/12/17 13:16:30;;;;;;;1.53;1.53;;;;;;;;;;6192993;28;20300;-87
2022/12/17 13:19:41;;;;;;;1.40;1.30;;;;;;;;;;6191245;28;20297;-92
2022/12/17 13:22:51;;;;;;;1.60;1.60;;;;;;;;;;6192152;28;20583;-90
2022/12/17 13:26:18;;;;;;;3.73;1.20;;;;;;;;;;6176285;28;20272;-90
2022/12/17 13:29:29;;;;;;;1.80;1.70;;;;;;;;;;6190667;28;20295;-88
2022/12/17 13:32:40;;;;;;;1.47;1.47;;;;;;;;;;6191120;28;20297;-90
2022/12/17 13:35:55;;;;;;;2.20;2.00;;;;;;;;;;6194126;28;20388;-91
2022/12/17 13:39:05;;;;;;;2.20;2.10;;;;;;;;;;6176592;28;20301;-89
2022/12/17 13:42:24;;;;;;;4.33;1.90;;;;;;;;;;6182529;28;20277;-91
2022/12/17 13:45:33;;;;;;;1.50;1.50;;;;;;;;;;6193026;28;20279;-90
2022/12/17 13:48:39;;;;;;;1.87;1.77;;;;;;;;;;6190341;28;20319;-90
2022/12/17 13:51:46;;;;;;;1.80;1.80;;;;;;;;;;6189834;28;20274;-88
2022/12/17 13:54:53;;;;;;;1.40;1.40;;;;;;;;;;6189490;28;20351;-91
2022/12/17 13:57:57;;;;;;;1.93;1.83;;;;;;;;;;6190225;28;20305;-91
2022/12/17 14:01:06;;;;;;;3.03;1.83;;;;;;;;;;6194598;28;20277;-89
2022/12/17 14:04:20;;;;;;;2.13;2.07;;;;;;;;;;6192255;28;20295;-90
2022/12/17 14:07:29;;;;;;;2.70;2.23;;;;;;;;;;6193163;28;20302;-90
2022/12/17 14:10:34;;;;;;;2.80;2.60;;;;;;;;;;6185724;28;20275;-88
2022/12/17 14:13:40;;;;;;;2.23;2.03;;;;;;;;;;6183970;28;20345;-89
2022/12/17 14:16:45;;;;;;;2.00;1.90;;;;;;;;;;6167838;28;20300;-88
2022/12/17 14:20:00;;;;;;;2.30;1.90;;;;;;;;;;6165565;28;20491;-90
2022/12/17 14:23:12;;;;;;;1.80;1.80;;;;;;;;;;6165811;28;20296;-91
2022/12/17 14:26:21;;;;;;;1.50;1.50;;;;;;;;;;6133488;29;20473;-87
2022/12/17 14:29:32;;;;;;;1.77;1.67;;;;;;;;;;6171374;28;20296;-88
2022/12/17 14:32:39;;;;;;;2.00;1.60;;;;;;;;;;6164493;28;20296;-90
2022/12/17 14:35:53;;;;;;;1.90;1.90;;;;;;;;;;6149589;29;20301;-87
2022/12/17 14:39:09;;;;;;;2.00;1.90;;;;;;;;;;6162626;28;20584;-81
2022/12/17 14:42:25;;;;;;;2.60;2.40;;;;;;;;;;6146544;28;20438;-84
2022/12/17 14:45:31;;;;;;;4.03;1.87;;;;;;;;;;6164537;28;20276;-87
2022/12/17 14:52:13;;;;;;;1.50;1.50;;;;;;;;;;6159090;28;20280;-86
2022/12/17 14:55:32;;;;;;;1.93;1.83;;;;;;;;;;6151883;29;20293;-89
2022/12/17 14:58:45;;;;;;;1.60;1.50;;;;;;;;;;6161817;28;20304;-82
2022/12/17 15:01:51;;;;;;;2.07;1.70;;;;;;;;;;6163631;28;20273;-82
2022/12/17 15:05:02;;;;;;;1.83;1.50;;;;;;;;;;6161882;28;20353;-84
2022/12/17 15:08:09;;;;;;;4.17;1.50;;;;;;;;;;6163408;28;20325;-86
2022/12/17 15:11:18;;;;;;;1.70;1.60;;;;;;;;;;6196065;28;20272;-85
2022/12/17 15:14:25;;;;;;;1.77;1.70;;;;;;;;;;6192844;28;20302;-86
2022/12/17 15:17:50;;;;;;;1.80;1.80;;;;;;;;;;6193703;28;20304;-88
2022/12/17 15:20:55;;;;;;;1.80;1.70;;;;;;;;;;6190247;28;20271;-82
2022/12/17 15:24:02;;;;;;;2.10;2.10;;;;;;;;;;6186125;28;20299;-82
2022/12/17 15:27:11;;;;;;;2.03;1.93;;;;;;;;;;6187660;28;20271;-82
2022/12/17 15:30:17;;;;;;;2.27;2.07;;;;;;;;;;6189731;28;20288;-86
2022/12/17 15:33:24;;;;;;;2.00;2.00;;;;;;;;;;6187034;28;20293;-82
2022/12/17 15:36:31;;;;;;;2.47;2.33;;;;;;;;;;6187020;28;20483;-82
2022/12/17 15:39:37;;;;;;;1.80;1.80;;;;;;;;;;6185625;28;20303;-86
2022/12/17 15:46:12;;;;;;;1.27;1.27;;;;;;;;;;6186915;28;20266;-87
2022/12/17 15:49:17;;;;;;;1.93;1.37;;;;;;;;;;6169741;28;20294;-82
2022/12/17 15:52:23;;;;;;;3.20;1.53;;;;;;;;;;6189921;28;20274;-90
2022/12/17 15:55:28;;;;;;;2.97;1.53;;;;;;;;;;6191692;28;20275;-85
2022/12/17 15:58:35;;;;;;;2.30;2.10;;;;;;;;;;6191493;28;20308;-87
2022/12/17 16:01:44;;;;;;;1.60;1.60;;;;;;;;;;6176253;28;20279;-89
2022/12/17 16:04:52;;;;;;;2.20;2.10;;;;;;;;;;6191445;28;20298;-89
2022/12/17 16:08:01;;;;;;;1.93;1.93;;;;;;;;;;6174739;28;20300;-88
2022/12/17 16:11:10;;;;;;;1.90;1.80;;;;;;;;;;6189499;28;20369;-89
2022/12/17 16:14:17;;;;;;;2.17;1.97;;;;;;;;;;6189305;28;20303;-87
2022/12/17 16:17:25;;;;;;;2.27;2.07;;;;;;;;;;6191097;28;20299;-89
2022/12/17 16:20:33;;;;;;;2.33;2.30;;;;;;;;;;6176232;28;20267;-85
2022/12/17 16:23:38;;;;;;;2.60;2.50;;;;;;;;;;6189453;28;20561;-87
2022/12/17 16:26:43;;;;;;;2.80;2.77;;;;;;;;;;6189656;28;20460;-87
2022/12/17 16:29:57;;;;;;;3.00;2.90;;;;;;;;;;6188331;28;20592;-85
2022/12/17 16:33:03;;;;;;;2.20;2.10;;;;;;;;;;6190276;28;20292;-90
2022/12/17 16:36:14;;;;;;;2.47;2.37;;;;;;;;;;6190445;28;20546;-90
2022/12/17 16:39:21;;;;;;;4.80;4.33;;;;;;;;;;6191636;28;20302;-89
2022/12/17 16:42:26;;;;;;;2.87;2.70;;;;;;;;;;6190816;28;20297;-89
2022/12/17 16:45:33;;;;;;;2.80;2.67;;;;;;;;;;6190574;28;20271;-90
2022/12/17 16:48:40;;;;;;;2.73;2.40;;;;;;;;;;6191997;28;20467;-89
2022/12/17 16:51:46;;;;;;;2.83;2.73;;;;;;;;;;6175272;28;20281;-90
2022/12/17 16:54:52;;;;;;;3.53;2.40;;;;;;;;;;6191057;28;20299;-88
2022/12/17 16:58:00;;;;;;;3.07;2.80;;;;;;;;;;6192045;28;20299;-87
2022/12/17 17:01:10;;;;;;;2.70;2.50;;;;;;;;;;6190622;28;20278;-87
2022/12/17 17:04:17;;;;;;;2.73;2.63;;;;;;;;;;6189977;28;20300;-88
2022/12/17 17:10:51;;;;;;;3.87;2.70;;;;;;;;;;6178191;28;20266;-88
2022/12/17 17:13:57;;;;;;;2.53;2.33;;;;;;;;;;6206192;28;20301;-91
2022/12/17 17:17:04;;;;;;;2.80;2.73;;;;;;;;;;6190098;28;20431;-89
2022/12/17 17:20:13;;;;;;;2.50;2.43;;;;;;;;;;6174004;28;20281;-86
2022/12/17 17:23:20;;;;;;;3.03;2.60;;;;;;;;;;6188333;28;20297;-89
2022/12/17 17:26:27;;;;;;;3.03;2.87;;;;;;;;;;6158725;28;20269;-90
2022/12/17 17:29:32;;;;;;;2.93;2.83;;;;;;;;;;6189030;28;20305;-93
2022/12/17 17:32:44;;;;;;;2.83;2.70;;;;;;;;;;6190959;28;20298;-84
2022/12/17 17:35:49;;;;;;;6.00;3.10;;;;;;;;;;6172901;28;20582;-90
2022/12/17 17:39:00;;;;;;;3.10;3.00;;;;;;;;;;6156826;28;20589;-80
2022/12/17 17:42:06;;;;;;;3.07;2.90;;;;;;;;;;6189094;28;20280;-90
2022/12/17 17:45:12;;;;;;;2.97;2.77;;;;;;;;;;6190420;28;20270;-90
2022/12/17 17:48:22;;;;;;;4.67;2.70;;;;;;;;;;6190163;28;20290;-86
2022/12/17 17:51:29;;;;;;;3.40;3.17;;;;;;;;;;6171788;28;20281;-87
2022/12/17 17:54:54;;;;;;;3.27;3.13;;;;;;;;;;6186001;28;20304;-89
2022/12/17 17:58:02;;;;;;;5.33;3.20;;;;;;;;;;6177903;28;20310;-88
2022/12/17 18:01:10;;;;;;;4.20;3.27;;;;;;;;;;6189032;28;20273;-86
2022/12/17 18:04:23;;;;;;;3.17;3.07;;;;;;;;;;6190502;28;20573;-84
2022/12/17 18:07:28;;;;;;;5.10;3.77;;;;;;;;;;6190054;28;20291;-89
2022/12/17 18:10:35;;;;;;;3.07;2.80;;;;;;;;;;6164172;29;20275;-91
2022/12/17 18:13:56;;;;;;;3.53;3.23;;;;;;;;;;6165161;28;20299;-87
2022/12/17 18:17:04;;;;;;;3.57;3.30;;;;;;;;;;6166300;28;20275;-87
2022/12/17 18:20:15;;;;;;;3.80;3.40;;;;;;;;;;6165591;29;20295;-89
2022/12/17 18:23:26;;;;;;;4.57;3.97;;;;;;;;;;6167204;28;20298;-83
2022/12/17 18:26:34;;;;;;;4.00;3.80;;;;;;;;;;6148220;29;20274;-87
2022/12/17 18:29:39;;;;;;;4.43;3.90;;;;;;;;;;6164663;28;20306;-84
2022/12/17 18:32:45;;;;;;;3.60;3.40;;;;;;;;;;6162706;28;20287;-85
2022/12/17 18:35:52;;;;;;;3.70;3.50;;;;;;;;;;6164583;28;20274;-80
2022/12/17 18:39:00;;;;;;;4.00;3.63;;;;;;;;;;6164022;28;20304;-81
2022/12/17 18:45:29;;;;;;;4.07;3.37;;;;;;;;;;6162551;29;20582;-85
2022/12/17 18:48:36;;;;;;;4.33;3.43;;;;;;;;;;6164289;28;20300;-82
2022/12/17 18:51:45;;;;;;;2.83;2.73;;;;;;;;;;6146777;29;20278;-84
2022/12/17 18:54:50;;;;;;;4.27;3.03;;;;;;;;;;6162774;28;20524;-84
2022/12/17 18:57:55;;;;;;;4.23;3.57;;;;;;;;;;6163710;28;20436;-85
2022/12/17 19:01:03;;;;;;;5.73;3.63;;;;;;;;;;6162587;29;20269;-86
2022/12/17 19:04:14;;;;;;;3.83;3.53;;;;;;;;;;6163381;28;20302;-83
2022/12/17 19:07:21;;;;;;;3.53;3.43;;;;;;;;;;6163171;28;20304;-82
2022/12/17 19:10:26;;;;;;;4.07;3.80;;;;;;;;;;6173833;28;20267;-91
2022/12/17 19:13:32;;;;;;;4.40;3.40;;;;;;;;;;6186928;28;20311;-80
2022/12/17 19:16:37;;;;;;;3.80;3.60;;;;;;;;;;6170106;28;20281;-79
2022/12/17 19:19:43;;;;;;;5.57;4.40;;;;;;;;;;6187177;28;20394;-86
2022/12/17 19:22:53;;;;;;;3.90;3.60;;;;;;;;;;6185453;28;20289;-85
2022/12/17 19:26:06;;;;;;;3.80;3.50;;;;;;;;;;6172795;28;20466;-88
2022/12/17 19:29:13;;;;;;;4.17;3.87;;;;;;;;;;6193181;28;20297;-89
2022/12/17 19:32:19;;;;;;;4.03;3.83;;;;;;;;;;6192580;28;20550;-88
2022/12/17 19:35:25;;;;;;;4.30;4.00;;;;;;;;;;6191974;28;20273;-83
2022/12/17 19:38:32;;;;;;;5.23;3.87;;;;;;;;;;6191604;28;20301;-87
2022/12/17 19:41:37;;;;;;;4.97;4.47;;;;;;;;;;6191436;28;20279;-79
2022/12/17 19:44:43;;;;;;;4.30;4.00;;;;;;;;;;6190894;28;20308;-85
2022/12/17 19:47:48;;;;;;;3.97;3.77;;;;;;;;;;6191735;28;20330;-86
2022/12/17 19:50:56;;;;;;;3.83;3.53;;;;;;;;;;6191811;28;20278;-87
2022/12/17 19:54:03;;;;;;;4.20;3.90;;;;;;;;;;6193372;28;20291;-88
2022/12/17 19:57:13;;;;;;;10.57;6.67;;;;;;;;;;6176283;28;20283;-88
2022/12/17 20:00:19;;;;;;;4.63;4.27;;;;;;;;;;6194351;28;20290;-88
2022/12/17 20:03:25;;;;;;;5.70;4.73;;;;;;;;;;6192780;28;20292;-88
2022/12/17 20:06:32;;;;;;;5.00;4.60;;;;;;;;;;6192455;28;20317;-88
2022/12/17 20:09:42;;;;;;;4.93;4.53;;;;;;;;;;6190032;28;20302;-87
2022/12/17 20:12:48;;;;;;;6.63;4.90;;;;;;;;;;6167734;28;20296;-88
2022/12/17 20:16:00;;;;;;;9.90;5.33;;;;;;;;;;6166851;29;20289;-88
2022/12/17 20:19:08;;;;;;;7.17;5.23;;;;;;;;;;6167345;28;20301;-87
2022/12/17 20:22:14;;;;;;;8.50;4.90;;;;;;;;;;6169043;28;20274;-88
2022/12/17 20:25:27;;;;;;;8.03;5.07;;;;;;;;;;6170847;29;20273;-85
2022/12/17 20:28:34;;;;;;;8.00;5.53;;;;;;;;;;6166353;28;20585;-88
2022/12/17 20:31:41;;;;;;;8.77;5.70;;;;;;;;;;6167923;28;20290;-87
2022/12/17 20:34:53;;;;;;;8.63;5.73;;;;;;;;;;6167307;28;20298;-87
2022/12/17 20:37:58;;;;;;;6.47;5.43;;;;;;;;;;6168860;28;20300;-87
2022/12/17 20:41:09;;;;;;;6.93;5.50;;;;;;;;;;6149384;29;20310;-88
2022/12/17 20:44:16;;;;;;;6.20;5.60;;;;;;;;;;6166465;28;20299;-87
2022/12/17 20:47:21;;;;;;;6.80;5.87;;;;;;;;;;6164887;28;20281;-87
2022/12/17 20:50:29;;;;;;;8.30;5.60;;;;;;;;;;6166108;29;20289;-88
2022/12/17 20:53:35;;;;;;;9.57;6.30;;;;;;;;;;6166394;28;20302;-87
2022/12/17 20:56:41;;;;;;;6.33;5.73;;;;;;;;;;6167094;28;20457;-87
2022/12/17 20:59:47;;;;;;;9.80;6.10;;;;;;;;;;6165998;28;20556;-86
2022/12/17 21:02:52;;;;;;;9.00;6.20;;;;;;;;;;6165897;28;20293;-88
2022/12/17 21:06:08;;;;;;;11.40;6.83;;;;;;;;;;6166653;28;20318;-89
2022/12/17 21:09:14;;;;;;;11.00;7.30;;;;;;;;;;6166541;28;20351;-88
2022/12/17 21:12:20;;;;;;;8.20;6.23;;;;;;;;;;6189003;28;20263;-87
2022/12/17 21:15:26;;;;;;;9.00;6.87;;;;;;;;;;6188997;28;20274;-88
2022/12/17 21:18:32;;;;;;;11.20;7.03;;;;;;;;;;6172534;28;20311;-88
2022/12/17 21:21:38;;;;;;;12.13;7.57;;;;;;;;;;6189005;28;20303;-85
2022/12/17 21:24:43;;;;;;;11.63;7.40;;;;;;;;;;6194953;28;20298;-85
2022/12/17 21:27:50;;;;;;;13.13;7.40;;;;;;;;;;6201546;28;20291;-85
2022/12/17 21:30:55;;;;;;;10.13;6.50;;;;;;;;;;6201881;28;20303;-85
2022/12/17 21:34:02;;;;;;;19.87;7.27;;;;;;;;;;6189675;28;20250;-83
2022/12/17 21:37:07;;;;;;;12.23;7.67;;;;;;;;;;6181124;28;20238;-81
2022/12/17 21:40:13;;;;;;;11.30;7.70;;;;;;;;;;6181505;28;20262;-85
2022/12/17 21:43:20;;;;;;;14.50;7.87;;;;;;;;;;6176855;28;20263;-85
2022/12/17 21:46:26;;;;;;;17.40;8.23;;;;;;;;;;6168081;29;20283;-85
2022/12/17 21:49:31;;;;;;;13.00;6.90;;;;;;;;;;6166094;28;20297;-85
2022/12/17 21:52:37;;;;;;;12.60;7.40;;;;;;;;;;6166940;29;20467;-85
2022/12/17 21:55:42;;;;;;;11.23;7.43;;;;;;;;;;6149988;29;20275;-85
2022/12/17 21:58:49;;;;;;;14.83;7.67;;;;;;;;;;6165502;29;20411;-85
2022/12/17 22:01:55;;;;;;;12.47;7.10;;;;;;;;;;6147578;29;20291;-86
2022/12/17 22:05:01;;;;;;;9.97;7.70;;;;;;;;;;6163849;29;20294;-85
2022/12/17 22:08:07;;;;;;;10.93;7.87;;;;;;;;;;6164763;29;20292;-85
2022/12/17 22:11:13;;;;;;;13.97;7.47;;;;;;;;;;6133806;29;20268;-86
2022/12/17 22:14:23;;;;;;;12.53;7.50;;;;;;;;;;6124064;29;20302;-86
2022/12/17 22:17:32;;;;;;;15.57;8.30;;;;;;;;;;6139824;29;20290;-86
2022/12/17 22:20:36;;;;;;;14.10;8.10;;;;;;;;;;6123908;29;20312;-85
2022/12/17 22:23:45;;;;;;;11.57;8.03;;;;;;;;;;6139819;29;20308;-86
2022/12/17 22:26:50;;;;;;;12.30;7.53;;;;;;;;;;6140312;29;20278;-86
2022/12/17 22:33:20;;;;;;;14.43;8.60;;;;;;;;;;6139790;29;20302;-85
2022/12/17 22:36:45;;;;;;;13.13;7.77;;;;;;;;;;6140425;29;20274;-87
2022/12/17 22:40:13;;;;;;;14.73;8.63;;;;;;;;;;6163338;28;20273;-85
2022/12/17 22:43:38;;;;;;;11.83;7.37;;;;;;;;;;6163608;28;20252;-85
2022/12/17 22:47:06;;;;;;;10.83;7.50;;;;;;;;;;6163910;28;20275;-85
2022/12/17 22:50:11;;;;;;;13.87;8.20;;;;;;;;;;6162586;28;20332;-86
2022/12/17 22:53:17;;;;;;;14.97;8.30;;;;;;;;;;6163376;28;20379;-85
2022/12/17 22:56:22;;;;;;;14.20;7.97;;;;;;;;;;6163337;28;20593;-85
2022/12/17 22:59:48;;;;;;;14.50;8.30;;;;;;;;;;6162568;28;20473;-85
2022/12/17 23:02:55;;;;;;;12.97;7.53;;;;;;;;;;6163359;28;20312;-85
2022/12/17 23:06:06;;;;;;;13.60;8.07;;;;;;;;;;6162098;29;20306;-86
2022/12/17 23:09:12;;;;;;;16.30;8.43;;;;;;;;;;6162992;28;20323;-86
2022/12/17 23:15:40;;;;;;;15.13;7.67;;;;;;;;;;6162882;28;20268;-84
2022/12/17 23:18:48;;;;;;;14.17;8.07;;;;;;;;;;6163062;28;20303;-85
2022/12/17 23:21:53;;;;;;;17.47;8.10;;;;;;;;;;6161785;29;20579;-86
2022/12/17 23:24:58;;;;;;;15.80;8.07;;;;;;;;;;6162568;28;20309;-81
2022/12/17 23:28:03;;;;;;;14.57;8.23;;;;;;;;;;6162799;28;20309;-80
2022/12/17 23:31:09;;;;;;;12.80;8.07;;;;;;;;;;6162633;28;20469;-84
2022/12/17 23:34:16;;;;;;;11.33;8.33;;;;;;;;;;6161197;29;20299;-85
2022/12/17 23:37:22;;;;;;;14.60;8.23;;;;;;;;;;6162075;28;20584;-85
2022/12/17 23:40:43;;;;;;;12.07;8.13;;;;;;;;;;6147810;29;20271;-86
2022/12/17 23:43:49;;;;;;;12.97;8.30;;;;;;;;;;6162720;28;20299;-83
2022/12/17 23:46:54;;;;;;;11.93;8.43;;;;;;;;;;6163327;28;20275;-82
2022/12/17 23:50:00;;;;;;;16.57;8.47;;;;;;;;;;6162708;28;20315;-85
2022/12/17 23:53:06;;;;;;;13.20;8.33;;;;;;;;;;6162625;28;20297;-82
2022/12/17 23:56:15;;;;;;;13.53;9.00;;;;;;;;;;6163161;28;20271;-84
2022/12/17 23:59:20;;;;;;;15.47;8.40;;;;;;;;;;6162746;28;20306;-84
